Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,18,08,06,14.20
2009,09,18,08,07,14.30
2009,09,18,08,08,14.30
2009,09,18,08,09,14.30
2009,09,18,08,10,14.30
2009,09,18,08,11,14.40
2009,09,18,08,12,14.40
2009,09,18,08,13,14.50
2009,09,18,08,14,14.50
2009,09,18,08,15,14.60
2009,09,18,08,16,14.70
2009,09,18,08,17,14.70
2009,09,18,08,18,14.80
2009,09,18,08,19,14.90
2009,09,18,08,20,15.00
2009,09,18,08,21,15.00
2009,09,18,08,22,15.00
2009,09,18,08,23,15.00
2009,09,18,08,24,15.10
2009,09,18,08,25,15.20
2009,09,18,08,26,15.30
2009,09,18,08,27,15.30
2009,09,18,08,28,15.40
2009,09,18,08,29,15.40
2009,09,18,08,30,15.40
2009,09,18,08,31,15.40
2009,09,18,08,32,15.50
2009,09,18,08,33,15.50
2009,09,18,08,34,15.50
2009,09,18,08,35,15.50
2009,09,18,08,36,15.50
2009,09,18,08,37,15.60
2009,09,18,08,38,15.60
2009,09,18,08,39,15.60
2009,09,18,08,40,15.60
2009,09,18,08,41,15.60
2009,09,18,08,42,15.70
2009,09,18,08,43,15.70
2009,09,18,08,44,15.80
2009,09,18,08,45,15.80
2009,09,18,08,46,15.90
2009,09,18,08,47,16.00
2009,09,18,08,48,16.10
2009,09,18,08,49,16.20
2009,09,18,08,50,16.30
2009,09,18,08,51,16.30
2009,09,18,08,52,16.40
2009,09,18,08,53,16.40
2009,09,18,08,54,16.50
2009,09,18,08,55,16.60
2009,09,18,08,56,16.70
2009,09,18,08,57,16.70
2009,09,18,08,58,16.80
2009,09,18,08,59,16.80
2009,09,18,09,00,16.90
2009,09,18,09,01,16.90
2009,09,18,09,02,17.00
2009,09,18,09,03,17.00
2009,09,18,09,04,17.00
2009,09,18,09,05,17.00
2009,09,18,09,06,17.00
2009,09,18,09,07,17.00
2009,09,18,09,08,17.00
2009,09,18,09,09,17.00
2009,09,18,09,10,16.90
2009,09,18,09,11,16.90
2009,09,18,09,12,16.90
2009,09,18,09,13,16.80
2009,09,18,09,14,16.80
2009,09,18,09,15,16.80
2009,09,18,09,16,16.80
2009,09,18,09,17,16.70
2009,09,18,09,18,16.80
2009,09,18,09,19,16.80
2009,09,18,09,20,16.80
2009,09,18,09,21,16.90
2009,09,18,09,22,16.90
2009,09,18,09,23,17.00
2009,09,18,09,24,17.00
2009,09,18,09,25,17.10
2009,09,18,09,26,17.10
2009,09,18,09,27,17.20
2009,09,18,09,28,17.20
2009,09,18,09,29,17.30
2009,09,18,09,30,17.30
2009,09,18,09,31,17.30
2009,09,18,09,32,17.30
2009,09,18,09,33,17.40
2009,09,18,09,34,17.50
2009,09,18,09,35,17.50
2009,09,18,09,36,17.60
2009,09,18,09,37,17.60
2009,09,18,09,38,17.60
2009,09,18,09,39,17.70
2009,09,18,09,40,17.60
2009,09,18,09,41,17.60
2009,09,18,09,42,17.50
2009,09,18,09,43,17.50
2009,09,18,09,44,17.50
2009,09,18,09,45,17.50
2009,09,18,09,46,17.50
2009,09,18,09,47,17.40
2009,09,18,09,48,17.40
2009,09,18,09,49,17.40
2009,09,18,09,50,17.40
2009,09,18,09,51,17.40
2009,09,18,09,52,17.40
2009,09,18,09,53,17.40
2009,09,18,09,54,17.40
2009,09,18,09,55,17.40
2009,09,18,09,56,17.40
2009,09,18,09,57,17.50
2009,09,18,09,58,17.50
2009,09,18,09,59,17.60
2009,09,18,10,00,17.60
2009,09,18,10,01,17.70
2009,09,18,10,02,17.70
2009,09,18,10,03,17.80
2009,09,18,10,04,17.80
2009,09,18,10,05,17.90
2009,09,18,10,06,18.00
2009,09,18,10,07,18.10
2009,09,18,10,08,18.10
2009,09,18,10,09,18.20
2009,09,18,10,10,18.20
2009,09,18,10,11,18.30
2009,09,18,10,12,18.40
2009,09,18,10,13,18.50
2009,09,18,10,14,18.50
2009,09,18,10,15,18.60
2009,09,18,10,16,18.70
2009,09,18,10,17,18.70
2009,09,18,10,18,18.70
2009,09,18,10,19,18.60
2009,09,18,10,20,18.60
2009,09,18,10,21,18.60
2009,09,18,10,22,18.50
2009,09,18,10,23,18.50
2009,09,18,10,24,18.40
2009,09,18,10,25,18.30
2009,09,18,10,26,18.20
2009,09,18,10,27,18.10
2009,09,18,10,28,18.00
2009,09,18,10,29,17.90
2009,09,18,10,30,17.90
2009,09,18,10,31,17.90
2009,09,18,10,32,17.80
2009,09,18,10,33,17.80
2009,09,18,10,34,17.80
2009,09,18,10,35,17.80
2009,09,18,10,36,17.70
2009,09,18,10,37,17.50
2009,09,18,10,38,17.40
2009,09,18,10,39,17.40
2009,09,18,10,40,17.30
2009,09,18,10,41,17.30
2009,09,18,10,42,17.30
2009,09,18,10,43,17.30
2009,09,18,10,44,17.30
2009,09,18,10,45,17.30
2009,09,18,10,46,17.30
2009,09,18,10,47,17.40
2009,09,18,10,48,17.40
2009,09,18,10,49,17.40
2009,09,18,10,50,17.30
2009,09,18,10,51,17.30
2009,09,18,10,52,17.30
2009,09,18,10,53,17.20
2009,09,18,10,54,17.10
2009,09,18,10,55,17.10
2009,09,18,10,56,17.10
2009,09,18,10,57,17.10
2009,09,18,10,58,17.10
2009,09,18,10,59,17.20
2009,09,18,11,00,17.20
2009,09,18,11,01,17.20
2009,09,18,11,02,17.20
2009,09,18,11,03,17.20
2009,09,18,11,04,17.20
2009,09,18,11,05,17.20
2009,09,18,11,06,17.10
2009,09,18,11,07,17.10
2009,09,18,11,08,17.10
2009,09,18,11,09,17.20
2009,09,18,11,10,17.30
2009,09,18,11,11,17.30
2009,09,18,11,12,17.40
2009,09,18,11,13,17.50
2009,09,18,11,14,17.60
2009,09,18,11,15,17.60
2009,09,18,11,16,17.70
2009,09,18,11,17,17.70
2009,09,18,11,18,17.70
2009,09,18,11,19,17.80
2009,09,18,11,20,17.80
2009,09,18,11,21,17.90
2009,09,18,11,22,17.90
2009,09,18,11,23,18.00
2009,09,18,11,24,18.20
2009,09,18,11,25,18.30
2009,09,18,11,26,18.40
2009,09,18,11,27,18.50
2009,09,18,11,28,18.60
2009,09,18,11,29,18.70
2009,09,18,11,30,18.70
2009,09,18,11,31,18.70
2009,09,18,11,32,18.70
2009,09,18,11,33,18.80
2009,09,18,11,34,18.90
2009,09,18,11,35,18.90
2009,09,18,11,36,19.00
2009,09,18,11,37,19.00
2009,09,18,11,38,19.00
2009,09,18,11,39,18.90
2009,09,18,11,40,18.90
2009,09,18,11,41,18.90
2009,09,18,11,42,19.00
2009,09,18,11,43,19.10
2009,09,18,11,44,19.20
2009,09,18,11,45,19.30
2009,09,18,11,46,19.40
2009,09,18,11,47,19.50
2009,09,18,11,48,19.60
2009,09,18,11,49,19.60
2009,09,18,11,50,19.70
2009,09,18,11,51,19.80
2009,09,18,11,52,19.80
2009,09,18,11,53,19.80
2009,09,18,11,54,19.90
2009,09,18,11,55,19.90
2009,09,18,11,56,19.90
2009,09,18,11,57,19.90
2009,09,18,11,58,19.90
2009,09,18,11,59,19.90
2009,09,18,12,00,20.00
2009,09,18,12,01,20.00
2009,09,18,12,02,20.10
2009,09,18,12,03,20.10
2009,09,18,12,04,20.10
2009,09,18,12,05,20.20
2009,09,18,12,06,20.20
2009,09,18,12,07,20.20
2009,09,18,12,08,20.20
2009,09,18,12,09,20.30
2009,09,18,12,10,20.30
2009,09,18,12,11,20.30
2009,09,18,12,12,20.30
2009,09,18,12,13,20.20
2009,09,18,12,14,20.20
2009,09,18,12,15,20.10
2009,09,18,12,16,20.10
2009,09,18,12,17,20.10
2009,09,18,12,18,20.00
2009,09,18,12,19,20.00
2009,09,18,12,20,19.90
2009,09,18,12,21,19.90
2009,09,18,12,22,19.90
2009,09,18,12,23,19.90
2009,09,18,12,24,19.90
2009,09,18,12,25,20.00
2009,09,18,12,26,20.00
2009,09,18,12,27,20.10
2009,09,18,12,28,20.10
2009,09,18,12,29,20.10
2009,09,18,12,30,20.10
2009,09,18,12,31,20.20
2009,09,18,12,32,20.10
2009,09,18,12,33,20.10
2009,09,18,12,34,20.10
2009,09,18,12,35,20.10
2009,09,18,12,36,20.20
2009,09,18,12,37,20.20
2009,09,18,12,38,20.20
2009,09,18,12,39,20.20
2009,09,18,12,40,20.30
2009,09,18,12,41,20.30
2009,09,18,12,42,20.30
2009,09,18,12,43,20.30
2009,09,18,12,44,20.40
2009,09,18,12,45,20.40
2009,09,18,12,46,20.40
2009,09,18,12,47,20.50
2009,09,18,12,48,20.60
2009,09,18,12,49,20.70
2009,09,18,12,50,20.70
2009,09,18,12,51,20.70
2009,09,18,12,52,20.80
2009,09,18,12,53,20.80
2009,09,18,12,54,20.70
2009,09,18,12,55,20.70
2009,09,18,12,56,20.80
2009,09,18,12,57,20.80
2009,09,18,12,58,20.90
2009,09,18,12,59,20.90
2009,09,18,13,00,21.00
2009,09,18,13,01,21.00
2009,09,18,13,02,21.10
2009,09,18,13,03,21.10
2009,09,18,13,04,21.10
2009,09,18,13,05,21.10
2009,09,18,13,06,21.20
2009,09,18,13,07,21.20
2009,09,18,13,08,21.10
2009,09,18,13,09,21.10
2009,09,18,13,10,21.20
2009,09,18,13,11,21.20
2009,09,18,13,12,21.20
2009,09,18,13,13,21.30
2009,09,18,13,14,21.30
2009,09,18,13,15,21.30
2009,09,18,13,16,21.30
2009,09,18,13,17,21.40
2009,09,18,13,18,21.40
2009,09,18,13,19,21.40
2009,09,18,13,20,21.40
2009,09,18,13,21,21.40
2009,09,18,13,22,21.40
2009,09,18,13,23,21.40
2009,09,18,13,24,21.50
2009,09,18,13,25,21.50
2009,09,18,13,26,21.50
2009,09,18,13,27,21.50
2009,09,18,13,28,21.50
2009,09,18,13,29,21.60
2009,09,18,13,30,21.50
2009,09,18,13,31,21.50
2009,09,18,13,32,21.60
2009,09,18,13,33,21.60
2009,09,18,13,34,21.60
2009,09,18,13,35,21.60
2009,09,18,13,36,21.50
2009,09,18,13,37,21.50
2009,09,18,13,38,21.40
2009,09,18,13,39,21.40
2009,09,18,13,40,21.40
2009,09,18,13,41,21.40
2009,09,18,13,42,21.40
2009,09,18,13,43,21.50
2009,09,18,13,44,21.50
2009,09,18,13,45,21.50
2009,09,18,13,46,21.60
2009,09,18,13,47,21.70
2009,09,18,13,48,21.80
2009,09,18,13,49,21.90
2009,09,18,13,50,22.00
2009,09,18,13,51,22.10
2009,09,18,13,52,22.10
2009,09,18,13,53,22.20
2009,09,18,13,54,22.20
2009,09,18,13,55,22.20
2009,09,18,13,56,22.20
2009,09,18,13,57,22.30
2009,09,18,13,58,22.20
2009,09,18,13,59,22.20
2009,09,18,14,00,22.30
2009,09,18,14,01,22.30
2009,09,18,14,02,22.30
2009,09,18,14,03,22.30
2009,09,18,14,04,22.40
2009,09,18,14,05,22.40
2009,09,18,14,06,22.50
2009,09,18,14,07,22.50
2009,09,18,14,08,22.60
2009,09,18,14,09,22.60
2009,09,18,14,10,22.60
2009,09,18,14,11,22.50
2009,09,18,14,12,22.40
2009,09,18,14,13,22.30
2009,09,18,14,14,22.20
2009,09,18,14,15,22.10
2009,09,18,14,16,22.00
2009,09,18,14,17,22.00
2009,09,18,14,18,21.90
2009,09,18,14,19,21.90
2009,09,18,14,20,22.00
2009,09,18,14,21,22.00
2009,09,18,14,22,22.00
2009,09,18,14,23,22.10
2009,09,18,14,24,22.10
2009,09,18,14,25,22.20
2009,09,18,14,26,22.30
2009,09,18,14,27,22.20
2009,09,18,14,28,22.00
2009,09,18,14,29,21.80
2009,09,18,14,30,21.60
2009,09,18,14,31,21.50
2009,09,18,14,32,21.30
2009,09,18,14,33,21.10
2009,09,18,14,34,21.00
2009,09,18,14,35,20.80
2009,09,18,14,36,20.70
2009,09,18,14,37,20.60
2009,09,18,14,38,20.50
2009,09,18,14,39,20.40
2009,09,18,14,40,20.20
2009,09,18,14,41,20.10
2009,09,18,14,42,19.90
2009,09,18,14,43,19.80
2009,09,18,14,44,19.70
2009,09,18,14,45,19.60
2009,09,18,14,46,19.60
2009,09,18,14,47,19.60
2009,09,18,14,48,19.60
2009,09,18,14,49,19.60
2009,09,18,14,50,19.60
2009,09,18,14,51,19.60
2009,09,18,14,52,19.70
2009,09,18,14,53,19.80
2009,09,18,14,54,19.90
2009,09,18,14,55,20.00
2009,09,18,14,56,20.00
2009,09,18,14,57,20.10
2009,09,18,14,58,20.10
2009,09,18,14,59,20.10
2009,09,18,15,00,20.00
2009,09,18,15,01,19.80
2009,09,18,15,02,19.70
2009,09,18,15,03,19.50
2009,09,18,15,04,19.50
2009,09,18,15,05,19.40
2009,09,18,15,06,19.30
2009,09,18,15,07,19.40
2009,09,18,15,08,19.50
2009,09,18,15,09,19.60
2009,09,18,15,10,19.70
2009,09,18,15,11,19.80
2009,09,18,15,12,19.90
2009,09,18,15,13,19.90
2009,09,18,15,14,19.90
2009,09,18,15,15,20.00
2009,09,18,15,16,20.00
2009,09,18,15,17,20.10
2009,09,18,15,18,20.10
2009,09,18,15,19,20.10
2009,09,18,15,20,20.00
2009,09,18,15,21,20.00
2009,09,18,15,22,20.00
2009,09,18,15,23,19.90
2009,09,18,15,24,19.80
2009,09,18,15,25,19.80
2009,09,18,15,26,19.80
2009,09,18,15,27,19.70
2009,09,18,15,28,19.70
2009,09,18,15,29,19.70
2009,09,18,15,30,19.70
2009,09,18,15,31,19.70
2009,09,18,15,32,19.70
2009,09,18,15,33,19.70
2009,09,18,15,34,19.70
2009,09,18,15,35,19.70
2009,09,18,15,36,19.80
2009,09,18,15,37,19.90
2009,09,18,15,38,19.90
2009,09,18,15,39,20.00
2009,09,18,15,40,20.00
2009,09,18,15,41,20.00
2009,09,18,15,42,20.00
2009,09,18,15,43,20.00
2009,09,18,15,44,20.00
2009,09,18,15,45,19.90
2009,09,18,15,46,19.90
2009,09,18,15,47,19.80
2009,09,18,15,48,19.80
2009,09,18,15,49,19.80
2009,09,18,15,50,19.90
2009,09,18,15,51,20.00
2009,09,18,15,52,20.10
2009,09,18,15,53,20.20
2009,09,18,15,54,20.30
2009,09,18,15,55,20.40
2009,09,18,15,56,20.50
2009,09,18,15,57,20.60
2009,09,18,15,58,20.70
2009,09,18,15,59,20.80
2009,09,18,16,00,20.90
2009,09,18,16,01,21.00
2009,09,18,16,02,21.10
2009,09,18,16,03,21.10
2009,09,18,16,04,21.00
2009,09,18,16,05,20.90
2009,09,18,16,06,20.80
2009,09,18,16,07,20.70
2009,09,18,16,08,20.60
2009,09,18,16,09,20.50
2009,09,18,16,10,20.50
2009,09,18,16,11,20.40
2009,09,18,16,12,20.30
2009,09,18,16,13,20.30
2009,09,18,16,14,20.20
2009,09,18,16,15,20.20
2009,09,18,16,16,20.30
2009,09,18,16,17,20.30
2009,09,18,16,18,20.40
2009,09,18,16,19,20.50
2009,09,18,16,20,20.60
2009,09,18,16,21,20.60
2009,09,18,16,22,20.70
2009,09,18,16,23,20.70
2009,09,18,16,24,20.70
2009,09,18,16,25,20.80
2009,09,18,16,26,20.80
2009,09,18,16,27,20.90
2009,09,18,16,28,20.90
2009,09,18,16,29,20.90
2009,09,18,16,30,21.00
2009,09,18,16,31,21.00
2009,09,18,16,32,21.10
2009,09,18,16,33,21.10
2009,09,18,16,34,21.10
2009,09,18,16,35,21.20
2009,09,18,16,36,21.20
2009,09,18,16,37,21.20
2009,09,18,16,38,21.30
2009,09,18,16,39,21.30
2009,09,18,16,40,21.30
2009,09,18,16,41,21.30
2009,09,18,16,42,21.30
2009,09,18,16,43,21.20
2009,09,18,16,44,21.10
2009,09,18,16,45,21.10
2009,09,18,16,46,21.00
2009,09,18,16,47,21.00
2009,09,18,16,48,20.90
2009,09,18,16,49,20.90
2009,09,18,16,50,20.90
2009,09,18,16,51,20.80
2009,09,18,16,52,20.80
2009,09,18,16,53,20.80
2009,09,18,16,54,20.80
2009,09,18,16,55,20.80
2009,09,18,16,56,20.80
2009,09,18,16,57,20.80
2009,09,18,16,58,20.60
2009,09,18,16,59,20.50
2009,09,18,17,00,20.50
2009,09,18,17,01,20.50
2009,09,18,17,02,20.50
2009,09,18,17,03,20.50
2009,09,18,17,04,20.60
2009,09,18,17,05,20.60
2009,09,18,17,06,20.60
2009,09,18,17,07,20.60
2009,09,18,17,08,20.50
2009,09,18,17,09,20.50
2009,09,18,17,10,20.50
2009,09,18,17,11,20.40
2009,09,18,17,12,20.40
2009,09,18,17,13,20.40
2009,09,18,17,14,20.40
2009,09,18,17,15,20.40
2009,09,18,17,16,20.40
2009,09,18,17,17,20.20
2009,09,18,17,18,20.10
2009,09,18,17,19,20.00
2009,09,18,17,20,20.00
2009,09,18,17,21,19.90
2009,09,18,17,22,19.90
2009,09,18,17,23,19.90
2009,09,18,17,24,19.90
2009,09,18,17,25,19.90
2009,09,18,17,26,19.90
2009,09,18,17,27,19.90
2009,09,18,17,28,19.90
2009,09,18,17,29,20.00
2009,09,18,17,30,20.00
2009,09,18,17,31,20.00
2009,09,18,17,32,19.90
2009,09,18,17,33,19.90
2009,09,18,17,34,19.80
2009,09,18,17,35,19.80
2009,09,18,17,36,19.80
2009,09,18,17,37,19.80
2009,09,18,17,38,19.90
2009,09,18,17,39,19.90
2009,09,18,17,40,19.90
2009,09,18,17,41,19.90
2009,09,18,17,42,19.90
2009,09,18,17,43,19.90
2009,09,18,17,44,19.90
2009,09,18,17,45,19.90
2009,09,18,17,46,19.90
2009,09,18,17,47,19.90
2009,09,18,17,48,19.90
