Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,18,00,00,12.20
2006,08,18,00,01,12.20
2006,08,18,00,02,12.20
2006,08,18,00,03,12.20
2006,08,18,00,04,12.20
2006,08,18,00,05,12.20
2006,08,18,00,06,12.20
2006,08,18,00,07,12.20
2006,08,18,00,08,12.20
2006,08,18,00,09,12.20
2006,08,18,00,10,12.20
2006,08,18,00,11,12.20
2006,08,18,00,12,12.20
2006,08,18,00,13,12.20
2006,08,18,00,14,12.20
2006,08,18,00,15,12.20
2006,08,18,00,16,12.20
2006,08,18,00,17,12.20
2006,08,18,00,18,12.20
2006,08,18,00,19,12.20
2006,08,18,00,20,12.20
2006,08,18,00,21,12.20
2006,08,18,00,22,12.20
2006,08,18,00,23,12.20
2006,08,18,00,24,12.10
2006,08,18,00,25,12.10
2006,08,18,00,26,12.10
2006,08,18,00,27,12.10
2006,08,18,00,28,12.10
2006,08,18,00,29,12.10
2006,08,18,00,30,12.10
2006,08,18,00,31,12.10
2006,08,18,00,32,12.10
2006,08,18,00,33,12.10
2006,08,18,00,34,12.10
2006,08,18,00,35,12.10
2006,08,18,00,36,12.10
2006,08,18,00,37,12.10
2006,08,18,00,38,12.10
2006,08,18,00,39,12.10
2006,08,18,00,40,12.10
2006,08,18,00,41,12.10
2006,08,18,00,42,12.10
2006,08,18,00,43,12.10
2006,08,18,00,44,12.10
2006,08,18,00,45,12.00
2006,08,18,00,46,12.00
2006,08,18,00,47,12.00
2006,08,18,00,48,12.00
2006,08,18,00,49,12.00
2006,08,18,00,50,12.00
2006,08,18,00,51,12.00
2006,08,18,00,52,12.00
2006,08,18,00,53,12.00
2006,08,18,00,54,12.00
2006,08,18,00,55,12.00
2006,08,18,00,56,12.00
2006,08,18,00,57,12.00
2006,08,18,00,58,12.00
2006,08,18,00,59,11.90
2006,08,18,01,00,11.90
2006,08,18,01,01,11.90
2006,08,18,01,02,11.90
2006,08,18,01,03,11.90
2006,08,18,01,04,12.00
2006,08,18,01,05,12.00
2006,08,18,01,06,12.00
2006,08,18,01,07,11.90
2006,08,18,01,08,11.90
2006,08,18,01,09,11.90
2006,08,18,01,10,11.90
2006,08,18,01,11,11.90
2006,08,18,01,12,11.90
2006,08,18,01,13,11.90
2006,08,18,01,14,11.90
2006,08,18,01,15,11.90
2006,08,18,01,16,11.90
2006,08,18,01,17,11.80
2006,08,18,01,18,11.80
2006,08,18,01,19,11.80
2006,08,18,01,20,11.80
2006,08,18,01,21,11.80
2006,08,18,01,22,11.70
2006,08,18,01,23,11.70
2006,08,18,01,24,11.70
2006,08,18,01,25,11.70
2006,08,18,01,26,11.70
2006,08,18,01,27,11.60
2006,08,18,01,28,11.60
2006,08,18,01,29,11.60
2006,08,18,01,30,11.60
2006,08,18,01,31,11.60
2006,08,18,01,32,11.60
2006,08,18,01,33,11.60
2006,08,18,01,34,11.60
2006,08,18,01,35,11.60
2006,08,18,01,36,11.60
2006,08,18,01,37,11.60
2006,08,18,01,38,11.60
2006,08,18,01,39,11.60
2006,08,18,01,40,11.50
2006,08,18,01,41,11.40
2006,08,18,01,42,11.40
2006,08,18,01,43,11.40
2006,08,18,01,44,11.40
2006,08,18,01,45,11.40
2006,08,18,01,46,11.40
2006,08,18,01,47,11.40
2006,08,18,01,48,11.40
2006,08,18,01,49,11.40
2006,08,18,01,50,11.40
2006,08,18,01,51,11.40
2006,08,18,01,52,11.40
2006,08,18,01,53,11.40
2006,08,18,01,54,11.40
2006,08,18,01,55,11.40
2006,08,18,01,56,11.40
2006,08,18,01,57,11.40
2006,08,18,01,58,11.30
2006,08,18,01,59,11.30
2006,08,18,02,00,11.30
2006,08,18,02,01,11.30
2006,08,18,02,02,11.30
2006,08,18,02,03,11.30
2006,08,18,02,04,11.30
2006,08,18,02,05,11.20
2006,08,18,02,06,11.20
2006,08,18,02,07,11.20
2006,08,18,02,08,11.20
2006,08,18,02,09,11.20
2006,08,18,02,10,11.20
2006,08,18,02,11,11.20
2006,08,18,02,12,11.20
2006,08,18,02,13,11.20
2006,08,18,02,14,11.10
2006,08,18,02,15,11.10
2006,08,18,02,16,11.10
2006,08,18,02,17,11.10
2006,08,18,02,18,11.10
2006,08,18,02,19,11.10
2006,08,18,02,20,11.10
2006,08,18,02,21,11.10
2006,08,18,02,22,11.10
2006,08,18,02,23,11.10
2006,08,18,02,24,11.10
2006,08,18,02,25,11.10
2006,08,18,02,26,11.10
2006,08,18,02,27,11.10
2006,08,18,02,28,11.10
2006,08,18,02,29,11.10
2006,08,18,02,30,11.10
2006,08,18,02,31,11.10
2006,08,18,02,32,11.10
2006,08,18,02,33,11.10
2006,08,18,02,34,11.10
2006,08,18,02,35,11.10
2006,08,18,02,36,11.10
2006,08,18,02,37,11.10
2006,08,18,02,38,11.10
2006,08,18,02,39,11.10
2006,08,18,02,40,11.10
2006,08,18,02,41,11.00
2006,08,18,02,42,10.90
2006,08,18,02,43,10.90
2006,08,18,02,44,10.90
2006,08,18,02,45,10.90
2006,08,18,02,46,10.90
2006,08,18,02,47,10.90
2006,08,18,02,48,10.90
2006,08,18,02,49,10.90
2006,08,18,02,50,10.90
2006,08,18,02,51,10.90
2006,08,18,02,52,10.90
2006,08,18,02,53,10.90
2006,08,18,02,54,10.90
2006,08,18,02,55,10.90
2006,08,18,02,56,10.90
2006,08,18,02,57,10.80
2006,08,18,02,58,10.80
2006,08,18,02,59,10.80
2006,08,18,03,00,10.80
2006,08,18,03,01,10.80
2006,08,18,03,02,10.80
2006,08,18,03,03,10.70
2006,08,18,03,04,10.70
2006,08,18,03,05,10.70
2006,08,18,03,06,10.70
2006,08,18,03,07,10.70
2006,08,18,03,08,10.70
2006,08,18,03,09,10.70
2006,08,18,03,10,10.60
2006,08,18,03,11,10.60
2006,08,18,03,12,10.60
2006,08,18,03,13,10.60
2006,08,18,03,14,10.60
2006,08,18,03,15,10.60
2006,08,18,03,16,10.60
2006,08,18,03,17,10.60
2006,08,18,03,18,10.60
2006,08,18,03,19,10.60
2006,08,18,03,20,10.60
2006,08,18,03,21,10.60
2006,08,18,03,22,10.60
2006,08,18,03,23,10.60
2006,08,18,03,24,10.60
2006,08,18,03,25,10.60
2006,08,18,03,26,10.60
2006,08,18,03,27,10.60
2006,08,18,03,28,10.60
2006,08,18,03,29,10.60
2006,08,18,03,30,10.50
2006,08,18,03,31,10.40
2006,08,18,03,32,10.40
2006,08,18,03,33,10.40
2006,08,18,03,34,10.40
2006,08,18,03,35,10.40
2006,08,18,03,36,10.30
2006,08,18,03,37,10.30
2006,08,18,03,38,10.30
2006,08,18,03,39,10.30
2006,08,18,03,40,10.20
2006,08,18,03,41,10.20
2006,08,18,03,42,10.20
2006,08,18,03,43,10.20
2006,08,18,03,44,10.20
2006,08,18,03,45,10.20
2006,08,18,03,46,10.20
2006,08,18,03,47,10.20
2006,08,18,03,48,10.20
2006,08,18,03,49,10.20
2006,08,18,03,50,10.20
2006,08,18,03,51,10.20
2006,08,18,03,52,10.20
2006,08,18,03,53,10.20
2006,08,18,03,54,10.20
2006,08,18,03,55,10.20
2006,08,18,03,56,10.20
2006,08,18,03,57,10.20
2006,08,18,03,58,10.20
2006,08,18,03,59,10.20
2006,08,18,04,00,10.20
2006,08,18,04,01,10.20
2006,08,18,04,02,10.20
2006,08,18,04,03,10.20
2006,08,18,04,04,10.20
2006,08,18,04,05,10.20
2006,08,18,04,06,10.10
2006,08,18,04,07,10.10
2006,08,18,04,08,10.10
2006,08,18,04,09,10.10
2006,08,18,04,10,10.10
2006,08,18,04,11,10.10
2006,08,18,04,12,10.10
2006,08,18,04,13,10.10
2006,08,18,04,14,10.10
2006,08,18,04,15,10.10
2006,08,18,04,16,10.10
2006,08,18,04,17,10.10
2006,08,18,04,18,10.00
2006,08,18,04,19,9.90
2006,08,18,04,20,9.90
2006,08,18,04,21,9.90
2006,08,18,04,22,9.90
2006,08,18,04,23,9.90
2006,08,18,04,24,9.90
2006,08,18,04,25,9.90
2006,08,18,04,26,9.90
2006,08,18,04,27,9.90
2006,08,18,04,28,9.90
2006,08,18,04,29,9.90
2006,08,18,04,30,9.90
2006,08,18,04,31,9.80
2006,08,18,04,32,9.80
2006,08,18,04,33,9.80
2006,08,18,04,34,9.80
2006,08,18,04,35,9.80
2006,08,18,04,36,9.80
2006,08,18,04,37,9.80
2006,08,18,04,38,9.80
2006,08,18,04,39,9.80
2006,08,18,04,40,9.80
2006,08,18,04,41,9.80
2006,08,18,04,42,9.80
2006,08,18,04,43,9.80
2006,08,18,04,44,9.80
2006,08,18,04,45,9.80
2006,08,18,04,46,9.80
2006,08,18,04,47,9.90
2006,08,18,04,48,9.90
2006,08,18,04,49,9.90
2006,08,18,04,50,9.90
2006,08,18,04,51,9.90
2006,08,18,04,52,9.90
2006,08,18,04,53,9.80
2006,08,18,04,54,9.80
2006,08,18,04,55,9.80
2006,08,18,04,56,9.80
2006,08,18,04,57,9.80
2006,08,18,04,58,9.80
2006,08,18,04,59,9.80
2006,08,18,05,00,9.80
2006,08,18,05,01,9.70
2006,08,18,05,02,9.70
2006,08,18,05,03,9.70
2006,08,18,05,04,9.70
2006,08,18,05,05,9.70
2006,08,18,05,06,9.70
2006,08,18,05,07,9.70
2006,08,18,05,08,9.70
2006,08,18,05,09,9.70
2006,08,18,05,10,9.70
2006,08,18,05,11,9.70
2006,08,18,05,12,9.70
2006,08,18,05,13,9.70
2006,08,18,05,14,9.70
2006,08,18,05,15,9.70
2006,08,18,05,16,9.70
2006,08,18,05,17,9.70
2006,08,18,05,18,9.70
2006,08,18,05,19,9.70
2006,08,18,05,20,9.70
2006,08,18,05,21,9.70
2006,08,18,05,22,9.70
2006,08,18,05,23,9.70
2006,08,18,05,24,9.70
2006,08,18,05,25,9.60
2006,08,18,05,26,9.60
2006,08,18,05,27,9.60
2006,08,18,05,28,9.60
2006,08,18,05,29,9.60
2006,08,18,05,30,9.50
2006,08,18,05,31,9.50
2006,08,18,05,32,9.50
2006,08,18,05,33,9.50
2006,08,18,05,34,9.50
2006,08,18,05,35,9.40
2006,08,18,05,36,9.40
2006,08,18,05,37,9.40
2006,08,18,05,38,9.40
2006,08,18,05,39,9.40
2006,08,18,05,40,9.40
2006,08,18,05,41,9.40
2006,08,18,05,42,9.30
2006,08,18,05,43,9.30
2006,08,18,05,44,9.30
2006,08,18,05,45,9.30
2006,08,18,05,46,9.30
2006,08,18,05,47,9.30
2006,08,18,05,48,9.20
2006,08,18,05,49,9.20
2006,08,18,05,50,9.20
2006,08,18,05,51,9.20
2006,08,18,05,52,9.20
2006,08,18,05,53,9.30
2006,08,18,05,54,9.30
2006,08,18,05,55,9.30
2006,08,18,05,56,9.30
2006,08,18,05,57,9.30
2006,08,18,05,58,9.30
2006,08,18,05,59,9.30
2006,08,18,06,00,9.30
2006,08,18,06,01,9.30
2006,08,18,06,02,9.30
2006,08,18,06,03,9.30
2006,08,18,06,04,9.30
2006,08,18,06,05,9.30
2006,08,18,06,06,9.30
2006,08,18,06,07,9.30
2006,08,18,06,08,9.30
2006,08,18,06,09,9.30
2006,08,18,06,10,9.30
2006,08,18,06,11,9.20
2006,08,18,06,12,9.20
2006,08,18,06,13,9.20
2006,08,18,06,14,9.20
2006,08,18,06,15,9.20
2006,08,18,06,16,9.20
2006,08,18,06,17,9.10
2006,08,18,06,18,9.10
2006,08,18,06,19,9.00
2006,08,18,06,20,9.00
2006,08,18,06,21,9.00
2006,08,18,06,22,8.90
2006,08,18,06,23,8.90
2006,08,18,06,24,8.90
2006,08,18,06,25,8.90
2006,08,18,06,26,8.90
2006,08,18,06,27,8.90
2006,08,18,06,28,8.90
2006,08,18,06,29,8.90
2006,08,18,06,30,8.90
2006,08,18,06,31,8.90
2006,08,18,06,32,8.90
2006,08,18,06,33,8.90
2006,08,18,06,34,8.90
2006,08,18,06,35,8.90
2006,08,18,06,36,8.80
2006,08,18,06,37,8.80
2006,08,18,06,38,8.80
2006,08,18,06,39,8.80
2006,08,18,06,40,8.80
2006,08,18,06,41,8.80
2006,08,18,06,42,8.80
2006,08,18,06,43,8.80
2006,08,18,06,44,8.80
2006,08,18,06,45,8.80
2006,08,18,06,46,8.80
2006,08,18,06,47,8.80
2006,08,18,06,48,8.80
2006,08,18,06,49,8.90
2006,08,18,06,50,8.90
2006,08,18,06,51,8.90
2006,08,18,06,52,9.00
2006,08,18,06,53,9.00
2006,08,18,06,54,9.00
2006,08,18,06,55,9.00
2006,08,18,06,56,9.10
2006,08,18,06,57,9.10
2006,08,18,06,58,9.10
2006,08,18,06,59,9.10
2006,08,18,07,00,9.10
2006,08,18,07,01,9.10
2006,08,18,07,02,9.20
2006,08,18,07,03,9.20
2006,08,18,07,04,9.20
2006,08,18,07,05,9.20
2006,08,18,07,06,9.20
2006,08,18,07,07,9.20
2006,08,18,07,08,9.20
2006,08,18,07,09,9.30
2006,08,18,07,10,9.30
2006,08,18,07,11,9.30
2006,08,18,07,12,9.40
2006,08,18,07,13,9.40
2006,08,18,07,14,9.40
2006,08,18,07,15,9.50
2006,08,18,07,16,9.50
2006,08,18,07,17,9.50
2006,08,18,07,18,9.50
2006,08,18,07,19,9.50
2006,08,18,07,20,9.60
2006,08,18,07,21,9.60
2006,08,18,07,22,9.60
2006,08,18,07,23,9.70
2006,08,18,07,24,9.70
2006,08,18,07,25,9.70
2006,08,18,07,26,9.80
2006,08,18,07,27,9.80
2006,08,18,07,28,9.90
2006,08,18,07,29,9.90
2006,08,18,07,30,9.90
2006,08,18,07,31,10.00
2006,08,18,07,32,10.10
2006,08,18,07,33,10.10
2006,08,18,07,34,10.20
2006,08,18,07,35,10.30
2006,08,18,07,36,10.30
2006,08,18,07,37,10.40
2006,08,18,07,38,10.40
2006,08,18,07,39,10.50
2006,08,18,07,40,10.60
2006,08,18,07,41,10.60
2006,08,18,07,42,10.60
2006,08,18,07,43,10.60
2006,08,18,07,44,10.60
2006,08,18,07,45,10.60
2006,08,18,07,46,10.70
2006,08,18,07,47,10.70
2006,08,18,07,48,10.80
2006,08,18,07,49,10.90
2006,08,18,07,50,10.90
2006,08,18,07,51,11.00
2006,08,18,07,52,11.10
2006,08,18,07,53,11.20
2006,08,18,07,54,11.30
2006,08,18,07,55,11.40
2006,08,18,07,56,11.60
2006,08,18,07,57,11.60
2006,08,18,07,58,11.70
2006,08,18,07,59,11.80
2006,08,18,08,00,11.80
2006,08,18,08,01,11.80
2006,08,18,08,02,11.90
2006,08,18,08,03,12.00
2006,08,18,08,04,12.10
2006,08,18,08,05,12.20
2006,08,18,08,06,12.30
2006,08,18,08,07,12.50
2006,08,18,08,08,12.60
2006,08,18,08,09,12.70
2006,08,18,08,10,12.80
2006,08,18,08,11,12.90
2006,08,18,08,12,13.00
2006,08,18,08,13,13.00
2006,08,18,08,14,13.10
2006,08,18,08,15,13.10
2006,08,18,08,16,13.20
2006,08,18,08,17,13.30
2006,08,18,08,18,13.30
2006,08,18,08,19,13.50
2006,08,18,08,20,13.50
2006,08,18,08,21,13.50
2006,08,18,08,22,13.70
2006,08,18,08,23,13.70
2006,08,18,08,24,13.90
2006,08,18,08,25,14.00
2006,08,18,08,26,14.10
2006,08,18,08,27,14.20
2006,08,18,08,28,14.40
2006,08,18,08,29,14.50
2006,08,18,08,30,14.50
2006,08,18,08,31,14.60
2006,08,18,08,32,14.60
2006,08,18,08,33,14.60
2006,08,18,08,34,14.70
2006,08,18,08,35,14.70
2006,08,18,08,36,14.70
2006,08,18,08,37,14.70
2006,08,18,08,38,14.80
2006,08,18,08,39,14.90
2006,08,18,08,40,15.00
2006,08,18,08,41,15.10
2006,08,18,08,42,15.20
2006,08,18,08,43,15.20
2006,08,18,08,44,15.30
2006,08,18,08,45,15.30
2006,08,18,08,46,15.40
2006,08,18,08,47,15.50
2006,08,18,08,48,15.50
2006,08,18,08,49,15.60
2006,08,18,08,50,15.60
2006,08,18,08,51,15.70
2006,08,18,08,52,15.80
2006,08,18,08,53,15.80
2006,08,18,08,54,15.90
2006,08,18,08,55,16.00
2006,08,18,08,56,16.10
2006,08,18,08,57,16.20
2006,08,18,08,58,16.40
2006,08,18,08,59,16.50
2006,08,18,09,00,16.60
2006,08,18,09,01,16.80
2006,08,18,09,02,16.90
2006,08,18,09,03,17.10
2006,08,18,09,04,17.30
2006,08,18,09,05,17.50
2006,08,18,09,06,17.60
2006,08,18,09,07,17.70
2006,08,18,09,08,17.80
2006,08,18,09,09,17.90
2006,08,18,09,10,18.00
2006,08,18,09,11,18.10
2006,08,18,09,12,18.10
2006,08,18,09,13,18.00
2006,08,18,09,14,17.90
2006,08,18,09,15,17.90
2006,08,18,09,16,17.90
2006,08,18,09,17,17.90
2006,08,18,09,18,17.90
2006,08,18,09,19,17.90
2006,08,18,09,20,17.90
2006,08,18,09,21,17.90
2006,08,18,09,22,17.90
2006,08,18,09,23,17.90
2006,08,18,09,24,17.90
2006,08,18,09,25,18.00
2006,08,18,09,26,18.10
2006,08,18,09,27,18.10
2006,08,18,09,28,18.10
2006,08,18,09,29,18.20
2006,08,18,09,30,18.20
2006,08,18,09,31,18.40
2006,08,18,09,32,18.50
2006,08,18,09,33,18.70
2006,08,18,09,34,18.80
2006,08,18,09,35,18.80
2006,08,18,09,36,18.80
2006,08,18,09,37,18.90
2006,08,18,09,38,18.90
2006,08,18,09,39,18.90
2006,08,18,09,40,18.90
2006,08,18,09,41,18.90
2006,08,18,09,42,19.00
2006,08,18,09,43,19.10
2006,08,18,09,44,19.10
2006,08,18,09,45,19.10
2006,08,18,09,46,19.10
2006,08,18,09,47,19.10
2006,08,18,09,48,19.10
2006,08,18,09,49,19.10
2006,08,18,09,50,19.10
2006,08,18,09,51,19.10
2006,08,18,09,52,19.10
2006,08,18,09,53,19.10
2006,08,18,09,54,19.10
2006,08,18,09,55,19.10
2006,08,18,09,56,19.10
2006,08,18,09,57,19.10
2006,08,18,09,58,19.10
2006,08,18,09,59,19.10
2006,08,18,10,00,19.10
2006,08,18,10,01,19.10
2006,08,18,10,02,19.10
2006,08,18,10,03,19.10
2006,08,18,10,04,19.20
2006,08,18,10,05,19.30
2006,08,18,10,06,19.30
2006,08,18,10,07,19.40
2006,08,18,10,08,19.40
2006,08,18,10,09,19.50
2006,08,18,10,10,19.50
2006,08,18,10,11,19.20
2006,08,18,10,12,18.90
2006,08,18,10,13,18.50
2006,08,18,10,14,18.00
2006,08,18,10,15,17.70
2006,08,18,10,16,17.40
2006,08,18,10,17,17.10
2006,08,18,10,18,16.90
2006,08,18,10,19,16.70
2006,08,18,10,20,16.60
2006,08,18,10,21,16.50
2006,08,18,10,22,16.40
2006,08,18,10,23,16.30
2006,08,18,10,24,16.20
2006,08,18,10,25,16.10
2006,08,18,10,26,16.10
2006,08,18,10,27,16.00
2006,08,18,10,28,15.80
2006,08,18,10,29,15.80
2006,08,18,10,30,15.90
2006,08,18,10,31,15.90
2006,08,18,10,32,15.80
2006,08,18,10,33,15.80
2006,08,18,10,34,15.80
2006,08,18,10,35,15.80
2006,08,18,10,36,15.90
2006,08,18,10,37,15.90
2006,08,18,10,38,16.00
2006,08,18,10,39,16.10
2006,08,18,10,40,16.10
2006,08,18,10,41,16.10
2006,08,18,10,42,16.10
2006,08,18,10,43,16.20
2006,08,18,10,44,16.20
2006,08,18,10,45,16.20
2006,08,18,10,46,16.30
2006,08,18,10,47,16.30
2006,08,18,10,48,16.40
2006,08,18,10,49,16.40
2006,08,18,10,50,16.60
2006,08,18,10,51,16.80
2006,08,18,10,52,16.90
2006,08,18,10,53,17.00
2006,08,18,10,54,16.90
2006,08,18,10,55,16.90
2006,08,18,10,56,16.90
2006,08,18,10,57,17.00
2006,08,18,10,58,17.10
2006,08,18,10,59,17.20
2006,08,18,11,00,17.00
2006,08,18,11,01,17.00
2006,08,18,11,02,16.90
2006,08,18,11,03,16.70
2006,08,18,11,04,16.70
2006,08,18,11,05,16.70
2006,08,18,11,06,16.60
2006,08,18,11,07,16.50
2006,08,18,11,08,16.50
2006,08,18,11,09,16.40
2006,08,18,11,10,16.50
2006,08,18,11,11,16.60
2006,08,18,11,12,16.80
2006,08,18,11,13,17.00
2006,08,18,11,14,17.10
2006,08,18,11,15,17.10
2006,08,18,11,16,17.00
2006,08,18,11,17,16.90
2006,08,18,11,18,16.80
2006,08,18,11,19,16.70
2006,08,18,11,20,16.70
2006,08,18,11,21,16.90
2006,08,18,11,22,17.00
2006,08,18,11,23,17.20
2006,08,18,11,24,17.40
2006,08,18,11,25,17.40
2006,08,18,11,26,17.40
2006,08,18,11,27,17.40
2006,08,18,11,28,17.40
2006,08,18,11,29,17.40
2006,08,18,11,30,17.40
2006,08,18,11,31,17.40
2006,08,18,11,32,17.40
2006,08,18,11,33,17.50
2006,08,18,11,34,17.50
2006,08,18,11,35,17.40
2006,08,18,11,36,17.30
2006,08,18,11,37,17.30
2006,08,18,11,38,17.10
2006,08,18,11,39,17.00
2006,08,18,11,40,16.90
2006,08,18,11,41,16.80
2006,08,18,11,42,16.80
2006,08,18,11,43,16.80
2006,08,18,11,44,16.90
2006,08,18,11,45,17.00
2006,08,18,11,46,17.00
2006,08,18,11,47,17.00
2006,08,18,11,48,17.10
2006,08,18,11,49,17.20
2006,08,18,11,50,17.10
2006,08,18,11,51,16.90
2006,08,18,11,52,16.90
2006,08,18,11,53,16.80
2006,08,18,11,54,16.80
2006,08,18,11,55,16.90
2006,08,18,11,56,17.10
2006,08,18,11,57,17.20
2006,08,18,11,58,17.30
2006,08,18,11,59,17.30
2006,08,18,12,00,17.40
2006,08,18,12,01,17.50
2006,08,18,12,02,17.60
2006,08,18,12,03,17.80
2006,08,18,12,04,17.90
2006,08,18,12,05,17.90
2006,08,18,12,06,17.90
2006,08,18,12,07,17.90
2006,08,18,12,08,18.00
2006,08,18,12,09,18.00
2006,08,18,12,10,17.90
2006,08,18,12,11,17.90
2006,08,18,12,12,17.90
2006,08,18,12,13,17.90
2006,08,18,12,14,18.00
2006,08,18,12,15,18.10
2006,08,18,12,16,18.20
2006,08,18,12,17,18.20
2006,08,18,12,18,18.20
2006,08,18,12,19,18.20
2006,08,18,12,20,18.30
2006,08,18,12,21,18.40
2006,08,18,12,22,18.40
2006,08,18,12,23,18.50
2006,08,18,12,24,18.60
2006,08,18,12,25,18.70
2006,08,18,12,26,18.70
2006,08,18,12,27,18.90
2006,08,18,12,28,19.00
2006,08,18,12,29,19.10
2006,08,18,12,30,19.00
2006,08,18,12,31,18.90
2006,08,18,12,32,19.00
2006,08,18,12,33,19.10
2006,08,18,12,34,19.10
2006,08,18,12,35,19.00
2006,08,18,12,36,18.90
2006,08,18,12,37,18.80
2006,08,18,12,38,18.80
2006,08,18,12,39,18.90
2006,08,18,12,40,18.80
2006,08,18,12,41,18.80
2006,08,18,12,42,18.80
2006,08,18,12,43,18.80
2006,08,18,12,44,18.90
2006,08,18,12,45,19.10
2006,08,18,12,46,19.00
2006,08,18,12,47,18.90
2006,08,18,12,48,18.80
2006,08,18,12,49,18.60
2006,08,18,12,50,18.60
2006,08,18,12,51,18.50
2006,08,18,12,52,18.40
2006,08,18,12,53,18.20
2006,08,18,12,54,18.20
2006,08,18,12,55,18.20
2006,08,18,12,56,18.20
2006,08,18,12,57,18.20
2006,08,18,12,58,18.20
2006,08,18,12,59,18.30
2006,08,18,13,00,18.50
2006,08,18,13,01,18.60
2006,08,18,13,02,18.80
2006,08,18,13,03,18.90
2006,08,18,13,04,18.90
2006,08,18,13,05,18.90
2006,08,18,13,06,18.90
2006,08,18,13,07,18.80
2006,08,18,13,08,18.80
2006,08,18,13,09,18.90
2006,08,18,13,10,18.90
2006,08,18,13,11,18.90
2006,08,18,13,12,18.80
2006,08,18,13,13,18.80
2006,08,18,13,14,18.90
2006,08,18,13,15,19.10
2006,08,18,13,16,19.30
2006,08,18,13,17,19.40
2006,08,18,13,18,19.40
2006,08,18,13,19,19.40
2006,08,18,13,20,19.70
2006,08,18,13,21,19.80
2006,08,18,13,22,19.90
2006,08,18,13,23,20.00
2006,08,18,13,24,20.10
2006,08,18,13,25,20.10
2006,08,18,13,26,20.10
2006,08,18,13,27,20.20
2006,08,18,13,28,20.20
2006,08,18,13,29,20.30
2006,08,18,13,30,20.40
2006,08,18,13,31,20.50
2006,08,18,13,32,20.60
2006,08,18,13,33,20.60
2006,08,18,13,34,20.60
2006,08,18,13,35,20.70
2006,08,18,13,36,20.70
2006,08,18,13,37,20.70
2006,08,18,13,38,20.80
2006,08,18,13,39,20.90
2006,08,18,13,40,21.10
2006,08,18,13,41,21.20
2006,08,18,13,42,21.20
2006,08,18,13,43,21.20
2006,08,18,13,44,21.00
2006,08,18,13,45,20.80
2006,08,18,13,46,20.60
2006,08,18,13,47,20.50
2006,08,18,13,48,20.40
2006,08,18,13,49,20.30
2006,08,18,13,50,20.20
2006,08,18,13,51,20.20
2006,08,18,13,52,20.30
2006,08,18,13,53,20.50
2006,08,18,13,54,20.60
2006,08,18,13,55,20.60
2006,08,18,13,56,20.40
2006,08,18,13,57,20.20
2006,08,18,13,58,20.00
2006,08,18,13,59,19.80
2006,08,18,14,00,19.60
2006,08,18,14,01,19.40
2006,08,18,14,02,19.30
2006,08,18,14,03,19.10
2006,08,18,14,04,19.10
2006,08,18,14,05,19.10
2006,08,18,14,06,19.10
2006,08,18,14,07,19.10
2006,08,18,14,08,19.10
2006,08,18,14,09,19.20
2006,08,18,14,10,19.20
2006,08,18,14,11,19.40
2006,08,18,14,12,19.50
2006,08,18,14,13,19.70
2006,08,18,14,14,19.70
2006,08,18,14,15,19.60
2006,08,18,14,16,19.50
2006,08,18,14,17,19.40
2006,08,18,14,18,19.40
2006,08,18,14,19,19.30
2006,08,18,14,20,19.10
2006,08,18,14,21,19.10
2006,08,18,14,22,19.10
2006,08,18,14,23,19.10
2006,08,18,14,24,19.10
2006,08,18,14,25,19.10
2006,08,18,14,26,19.10
2006,08,18,14,27,19.40
2006,08,18,14,28,19.60
2006,08,18,14,29,19.60
2006,08,18,14,30,19.70
2006,08,18,14,31,19.80
2006,08,18,14,32,20.00
2006,08,18,14,33,20.10
2006,08,18,14,34,20.30
2006,08,18,14,35,20.50
2006,08,18,14,36,20.70
2006,08,18,14,37,20.80
2006,08,18,14,38,20.90
2006,08,18,14,39,21.00
2006,08,18,14,40,21.10
2006,08,18,14,41,21.10
2006,08,18,14,42,21.10
2006,08,18,14,43,21.00
2006,08,18,14,44,20.70
2006,08,18,14,45,20.50
2006,08,18,14,46,20.30
2006,08,18,14,47,20.30
2006,08,18,14,48,20.10
2006,08,18,14,49,19.90
2006,08,18,14,50,19.90
2006,08,18,14,51,19.80
2006,08,18,14,52,19.60
2006,08,18,14,53,19.60
2006,08,18,14,54,19.60
2006,08,18,14,55,19.50
2006,08,18,14,56,19.40
2006,08,18,14,57,19.40
2006,08,18,14,58,19.40
2006,08,18,14,59,19.50
2006,08,18,15,00,19.50
2006,08,18,15,01,19.60
2006,08,18,15,02,19.70
2006,08,18,15,03,19.80
2006,08,18,15,04,19.90
2006,08,18,15,05,20.00
2006,08,18,15,06,20.10
2006,08,18,15,07,20.20
2006,08,18,15,08,20.20
2006,08,18,15,09,20.20
2006,08,18,15,10,20.30
2006,08,18,15,11,20.30
2006,08,18,15,12,20.30
2006,08,18,15,13,20.30
2006,08,18,15,14,20.40
2006,08,18,15,15,20.40
2006,08,18,15,16,20.30
2006,08,18,15,17,20.30
2006,08,18,15,18,20.30
2006,08,18,15,19,20.50
2006,08,18,15,20,20.60
2006,08,18,15,21,20.70
2006,08,18,15,22,20.80
2006,08,18,15,23,20.80
2006,08,18,15,24,20.80
2006,08,18,15,25,20.80
2006,08,18,15,26,20.80
2006,08,18,15,27,20.70
2006,08,18,15,28,20.70
2006,08,18,15,29,20.60
2006,08,18,15,30,20.50
2006,08,18,15,31,20.50
2006,08,18,15,32,20.50
2006,08,18,15,33,20.60
2006,08,18,15,34,20.60
2006,08,18,15,35,20.50
2006,08,18,15,36,20.30
2006,08,18,15,37,20.20
2006,08,18,15,38,20.10
2006,08,18,15,39,20.10
2006,08,18,15,40,20.20
2006,08,18,15,41,20.20
2006,08,18,15,42,20.20
2006,08,18,15,43,20.20
2006,08,18,15,44,20.20
2006,08,18,15,45,20.20
2006,08,18,15,46,20.20
2006,08,18,15,47,20.40
2006,08,18,15,48,20.50
2006,08,18,15,49,20.50
2006,08,18,15,50,20.40
2006,08,18,15,51,20.30
2006,08,18,15,52,20.30
2006,08,18,15,53,20.30
2006,08,18,15,54,20.30
2006,08,18,15,55,20.40
2006,08,18,15,56,20.50
2006,08,18,15,57,20.50
2006,08,18,15,58,20.40
2006,08,18,15,59,20.30
2006,08,18,16,00,20.20
2006,08,18,16,01,20.20
2006,08,18,16,02,20.30
2006,08,18,16,03,20.40
2006,08,18,16,04,20.40
2006,08,18,16,05,20.50
2006,08,18,16,06,20.50
2006,08,18,16,07,20.50
2006,08,18,16,08,20.50
2006,08,18,16,09,20.40
2006,08,18,16,10,20.30
2006,08,18,16,11,20.30
2006,08,18,16,12,20.40
2006,08,18,16,13,20.40
2006,08,18,16,14,20.50
2006,08,18,16,15,20.60
2006,08,18,16,16,20.60
2006,08,18,16,17,20.60
2006,08,18,16,18,20.60
2006,08,18,16,19,20.60
2006,08,18,16,20,20.60
2006,08,18,16,21,20.60
2006,08,18,16,22,20.60
2006,08,18,16,23,20.70
2006,08,18,16,24,20.80
2006,08,18,16,25,20.80
2006,08,18,16,26,20.90
2006,08,18,16,27,21.00
2006,08,18,16,28,21.00
2006,08,18,16,29,21.10
2006,08,18,16,30,21.00
2006,08,18,16,31,21.00
2006,08,18,16,32,21.00
2006,08,18,16,33,20.80
2006,08,18,16,34,20.70
2006,08,18,16,35,20.70
2006,08,18,16,36,20.70
2006,08,18,16,37,20.60
2006,08,18,16,38,20.70
2006,08,18,16,39,20.70
2006,08,18,16,40,20.80
2006,08,18,16,41,20.90
2006,08,18,16,42,20.90
2006,08,18,16,43,21.00
2006,08,18,16,44,20.90
2006,08,18,16,45,20.90
2006,08,18,16,46,20.80
2006,08,18,16,47,20.80
2006,08,18,16,48,20.90
2006,08,18,16,49,21.00
2006,08,18,16,50,21.10
2006,08,18,16,51,21.20
2006,08,18,16,52,21.30
2006,08,18,16,53,21.50
2006,08,18,16,54,21.60
2006,08,18,16,55,21.60
2006,08,18,16,56,21.70
2006,08,18,16,57,21.80
2006,08,18,16,58,21.80
2006,08,18,16,59,21.80
2006,08,18,17,00,21.80
2006,08,18,17,01,21.70
2006,08,18,17,02,21.80
2006,08,18,17,03,21.80
2006,08,18,17,04,21.80
2006,08,18,17,05,21.80
2006,08,18,17,06,21.80
2006,08,18,17,07,21.70
2006,08,18,17,08,21.80
2006,08,18,17,09,21.80
2006,08,18,17,10,21.80
2006,08,18,17,11,21.80
2006,08,18,17,12,21.80
2006,08,18,17,13,21.80
2006,08,18,17,14,21.80
2006,08,18,17,15,21.90
2006,08,18,17,16,21.90
2006,08,18,17,17,22.00
2006,08,18,17,18,22.00
2006,08,18,17,19,22.00
2006,08,18,17,20,21.90
2006,08,18,17,21,21.90
2006,08,18,17,22,21.90
2006,08,18,17,23,21.90
2006,08,18,17,24,21.90
2006,08,18,17,25,21.90
2006,08,18,17,26,21.80
2006,08,18,17,27,21.80