Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,01,00,00,6.90
2009,11,01,00,01,6.90
2009,11,01,00,02,6.90
2009,11,01,00,03,6.90
2009,11,01,00,04,6.90
2009,11,01,00,05,6.90
2009,11,01,00,06,6.90
2009,11,01,00,07,6.90
2009,11,01,00,08,7.00
2009,11,01,00,09,7.00
2009,11,01,00,10,7.10
2009,11,01,00,11,7.10
2009,11,01,00,12,7.10
2009,11,01,00,13,7.10
2009,11,01,00,14,7.10
2009,11,01,00,15,7.10
2009,11,01,00,16,7.10
2009,11,01,00,17,7.10
2009,11,01,00,18,7.10
2009,11,01,00,19,7.10
2009,11,01,00,20,7.20
2009,11,01,00,21,7.20
2009,11,01,00,22,7.20
2009,11,01,00,23,7.20
2009,11,01,00,24,7.20
2009,11,01,00,25,7.20
2009,11,01,00,26,7.10
2009,11,01,00,27,7.10
2009,11,01,00,28,7.10
2009,11,01,00,29,7.10
2009,11,01,00,30,7.10
2009,11,01,00,31,7.10
2009,11,01,00,32,7.10
2009,11,01,00,33,7.00
2009,11,01,00,34,7.00
2009,11,01,00,35,7.00
2009,11,01,00,36,7.00
2009,11,01,00,37,7.00
2009,11,01,00,38,6.90
2009,11,01,00,39,7.00
2009,11,01,00,40,7.00
2009,11,01,00,41,7.00
2009,11,01,00,42,7.00
2009,11,01,00,43,6.90
2009,11,01,00,44,6.90
2009,11,01,00,45,6.90
2009,11,01,00,46,6.90
2009,11,01,00,47,6.90
2009,11,01,00,48,6.90
2009,11,01,00,49,6.90
2009,11,01,00,50,6.90
2009,11,01,00,51,6.90
2009,11,01,00,52,6.90
2009,11,01,00,53,6.80
2009,11,01,00,54,6.80
2009,11,01,00,55,6.80
2009,11,01,00,56,6.80
2009,11,01,00,57,6.80
2009,11,01,00,58,6.70
2009,11,01,00,59,6.70
2009,11,01,01,00,6.70
2009,11,01,01,01,6.70
2009,11,01,01,02,6.70
2009,11,01,01,03,6.70
2009,11,01,01,04,6.60
2009,11,01,01,05,6.60
2009,11,01,01,06,6.60
2009,11,01,01,07,6.60
2009,11,01,01,08,6.60
2009,11,01,01,09,6.60
2009,11,01,01,10,6.50
2009,11,01,01,11,6.50
2009,11,01,01,12,6.50
2009,11,01,01,13,6.50
2009,11,01,01,14,6.50
2009,11,01,01,15,6.50
2009,11,01,01,16,6.40
2009,11,01,01,17,6.50
2009,11,01,01,18,6.60
2009,11,01,01,19,6.70
2009,11,01,01,20,6.80
2009,11,01,01,21,6.80
2009,11,01,01,22,6.90
2009,11,01,01,23,7.00
2009,11,01,01,24,7.00
2009,11,01,01,25,7.10
2009,11,01,01,26,7.10
2009,11,01,01,27,7.20
2009,11,01,01,28,7.20
2009,11,01,01,29,7.20
2009,11,01,01,30,7.20
2009,11,01,01,31,7.30
2009,11,01,01,32,7.30
2009,11,01,01,33,7.30
2009,11,01,01,34,7.30
2009,11,01,01,35,7.30
2009,11,01,01,36,7.30
2009,11,01,01,37,7.30
2009,11,01,01,38,7.30
2009,11,01,01,39,7.30
2009,11,01,01,40,7.30
2009,11,01,01,41,7.30
2009,11,01,01,42,7.30
2009,11,01,01,43,7.30
2009,11,01,01,44,7.30
2009,11,01,01,45,7.30
2009,11,01,01,46,7.30
2009,11,01,01,47,7.20
2009,11,01,01,48,7.30
2009,11,01,01,49,7.20
2009,11,01,01,50,7.20
2009,11,01,01,51,7.20
2009,11,01,01,52,7.20
2009,11,01,01,53,7.20
2009,11,01,01,54,7.20
2009,11,01,01,55,7.20
2009,11,01,01,56,7.20
2009,11,01,01,57,7.10
2009,11,01,01,58,7.10
2009,11,01,01,59,7.10
2009,11,01,02,06,6.80
2009,11,01,02,07,6.80
2009,11,01,02,08,6.80
2009,11,01,02,09,6.80
2009,11,01,02,10,6.80
2009,11,01,02,11,6.80
2009,11,01,02,12,6.80
2009,11,01,02,13,6.80
2009,11,01,02,14,6.80
2009,11,01,02,15,6.80
2009,11,01,02,16,6.80
2009,11,01,02,17,6.70
2009,11,01,02,18,6.70
2009,11,01,02,19,6.70
2009,11,01,02,20,6.70
2009,11,01,02,21,6.60
2009,11,01,02,22,6.60
2009,11,01,02,23,6.60
2009,11,01,02,24,6.60
2009,11,01,02,25,6.60
2009,11,01,02,26,6.60
2009,11,01,02,27,6.60
2009,11,01,02,28,6.60
2009,11,01,02,29,6.50
2009,11,01,02,30,6.50
2009,11,01,02,31,6.50
2009,11,01,02,32,6.50
2009,11,01,02,33,6.40
2009,11,01,02,34,6.40
2009,11,01,02,35,6.40
2009,11,01,02,36,6.40
2009,11,01,02,37,6.40
2009,11,01,02,38,6.40
2009,11,01,02,39,6.40
2009,11,01,02,40,6.40
2009,11,01,02,41,6.40
2009,11,01,02,42,6.40
2009,11,01,02,43,6.40
2009,11,01,02,44,6.40
2009,11,01,02,45,6.50
2009,11,01,02,46,6.50
2009,11,01,02,47,6.50
2009,11,01,02,48,6.50
2009,11,01,02,49,6.60
2009,11,01,02,50,6.60
2009,11,01,02,51,6.60
2009,11,01,02,52,6.60
2009,11,01,02,53,6.60
2009,11,01,02,54,6.60
2009,11,01,02,55,6.60
2009,11,01,02,56,6.60
2009,11,01,02,57,6.60
2009,11,01,02,58,6.60
2009,11,01,02,59,6.60
2009,11,01,03,00,6.60
2009,11,01,03,01,6.60
2009,11,01,03,02,6.60
2009,11,01,03,03,6.60
2009,11,01,03,04,6.60
2009,11,01,03,05,6.60
2009,11,01,03,06,6.60
2009,11,01,03,07,6.60
2009,11,01,03,08,6.50
2009,11,01,03,09,6.50
2009,11,01,03,10,6.50
2009,11,01,03,11,6.50
2009,11,01,03,12,6.50
2009,11,01,03,13,6.50
2009,11,01,03,14,6.50
2009,11,01,03,15,6.50
2009,11,01,03,16,6.50
2009,11,01,03,17,6.40
2009,11,01,03,18,6.40
2009,11,01,03,19,6.30
2009,11,01,03,20,6.30
2009,11,01,03,21,6.20
2009,11,01,03,22,6.20
2009,11,01,03,23,6.10
2009,11,01,03,24,6.00
2009,11,01,03,25,6.00
2009,11,01,03,26,5.90
2009,11,01,03,27,5.90
2009,11,01,03,28,5.80
2009,11,01,03,29,5.80
2009,11,01,03,30,5.80
2009,11,01,03,31,5.70
2009,11,01,03,32,5.70
2009,11,01,03,33,5.70
2009,11,01,03,34,5.70
2009,11,01,03,35,5.70
2009,11,01,03,36,5.70
2009,11,01,03,37,5.70
2009,11,01,03,38,5.80
2009,11,01,03,39,5.80
2009,11,01,03,40,5.80
2009,11,01,03,41,5.90
2009,11,01,03,42,5.90
2009,11,01,03,43,5.90
2009,11,01,03,44,5.90
2009,11,01,03,45,5.90
2009,11,01,03,46,5.90
2009,11,01,03,47,5.90
2009,11,01,03,48,5.90
2009,11,01,03,49,5.90
2009,11,01,03,50,5.90
2009,11,01,03,51,5.80
2009,11,01,03,52,5.80
2009,11,01,03,53,5.80
2009,11,01,03,54,5.80
2009,11,01,03,55,5.80
2009,11,01,03,56,5.80
2009,11,01,03,57,5.80
2009,11,01,03,58,5.80
2009,11,01,03,59,5.80
2009,11,01,04,00,5.80
2009,11,01,04,01,5.80
2009,11,01,04,02,5.80
2009,11,01,04,03,5.80
2009,11,01,04,04,5.80
2009,11,01,04,05,5.80
2009,11,01,04,06,5.80
2009,11,01,04,07,5.80
2009,11,01,04,08,5.80
2009,11,01,04,09,5.90
2009,11,01,04,10,5.90
2009,11,01,04,11,5.90
2009,11,01,04,12,5.90
2009,11,01,04,13,5.90
2009,11,01,04,14,5.90
2009,11,01,04,15,5.80
2009,11,01,04,16,5.80
2009,11,01,04,17,5.80
2009,11,01,04,18,5.70
2009,11,01,04,19,5.70
2009,11,01,04,20,5.70
2009,11,01,04,21,5.60
2009,11,01,04,22,5.60
2009,11,01,04,23,5.60
2009,11,01,04,24,5.60
2009,11,01,04,25,5.50
2009,11,01,04,26,5.50
2009,11,01,04,27,5.50
2009,11,01,04,28,5.40
2009,11,01,04,29,5.40
2009,11,01,04,30,5.40
2009,11,01,04,31,5.40
2009,11,01,04,32,5.30
2009,11,01,04,33,5.30
2009,11,01,04,34,5.30
2009,11,01,04,35,5.20
2009,11,01,04,36,5.20
2009,11,01,04,37,5.10
2009,11,01,04,38,5.10
2009,11,01,04,39,5.10
2009,11,01,04,40,5.00
2009,11,01,04,41,5.00
2009,11,01,04,42,4.90
2009,11,01,04,43,4.90
2009,11,01,04,44,4.80
2009,11,01,04,45,4.80
2009,11,01,04,46,4.80
2009,11,01,04,47,4.70
2009,11,01,04,48,4.70
2009,11,01,04,49,4.70
2009,11,01,04,50,4.60
2009,11,01,04,51,4.60
2009,11,01,04,52,4.60
2009,11,01,04,53,4.50
2009,11,01,04,54,4.50
2009,11,01,04,55,4.50
2009,11,01,04,56,4.40
2009,11,01,04,57,4.40
2009,11,01,04,58,4.40
2009,11,01,04,59,4.40
2009,11,01,05,00,4.30
2009,11,01,05,01,4.30
2009,11,01,05,02,4.30
2009,11,01,05,03,4.30
2009,11,01,05,04,4.30
2009,11,01,05,05,4.30
2009,11,01,05,06,4.30
2009,11,01,05,07,4.30
2009,11,01,05,08,4.30
2009,11,01,05,09,4.30
2009,11,01,05,10,4.30
2009,11,01,05,11,4.30
2009,11,01,05,12,4.30
2009,11,01,05,13,4.30
2009,11,01,05,14,4.30
2009,11,01,05,15,4.30
2009,11,01,05,16,4.30
2009,11,01,05,17,4.30
2009,11,01,05,18,4.30
2009,11,01,05,19,4.30
2009,11,01,05,20,4.30
2009,11,01,05,21,4.30
2009,11,01,05,22,4.40
2009,11,01,05,23,4.40
2009,11,01,05,24,4.40
2009,11,01,05,25,4.50
2009,11,01,05,26,4.50
2009,11,01,05,27,4.50
2009,11,01,05,28,4.50
2009,11,01,05,29,4.50
2009,11,01,05,30,4.50
2009,11,01,05,31,4.40
2009,11,01,05,32,4.40
2009,11,01,05,33,4.40
2009,11,01,05,34,4.40
2009,11,01,05,35,4.40
2009,11,01,05,36,4.30
2009,11,01,05,37,4.30
2009,11,01,05,38,4.30
2009,11,01,05,39,4.30
2009,11,01,05,40,4.30
2009,11,01,05,41,4.20
2009,11,01,05,42,4.20
2009,11,01,05,43,4.20
2009,11,01,05,44,4.20
2009,11,01,05,45,4.20
2009,11,01,05,46,4.20
2009,11,01,05,47,4.10
2009,11,01,05,48,4.10
2009,11,01,05,49,4.10
2009,11,01,05,50,4.10
2009,11,01,05,51,4.00
2009,11,01,05,52,4.00
2009,11,01,05,53,4.00
2009,11,01,05,54,3.90
2009,11,01,05,55,3.90
2009,11,01,05,56,3.90
2009,11,01,05,57,3.90
2009,11,01,05,58,3.90
2009,11,01,05,59,3.90
2009,11,01,06,00,3.90
2009,11,01,06,01,3.80
2009,11,01,06,02,3.80
2009,11,01,06,03,3.80
2009,11,01,06,04,3.80
2009,11,01,06,05,3.80
2009,11,01,06,06,3.80
2009,11,01,06,07,3.80
2009,11,01,06,08,3.80
2009,11,01,06,09,3.80
2009,11,01,06,10,3.80
2009,11,01,06,11,3.80
2009,11,01,06,12,3.80
2009,11,01,06,13,3.70
2009,11,01,06,14,3.80
2009,11,01,06,15,3.70
2009,11,01,06,16,3.70
2009,11,01,06,17,3.70
2009,11,01,06,18,3.70
2009,11,01,06,19,3.70
2009,11,01,06,20,3.70
2009,11,01,06,21,3.70
2009,11,01,06,22,3.70
2009,11,01,06,23,3.60
2009,11,01,06,24,3.60
2009,11,01,06,25,3.60
2009,11,01,06,26,3.60
2009,11,01,06,27,3.60
2009,11,01,06,28,3.60
2009,11,01,06,29,3.60
2009,11,01,06,30,3.60
2009,11,01,06,31,3.60
2009,11,01,06,32,3.60
2009,11,01,06,33,3.60
2009,11,01,06,34,3.60
2009,11,01,06,35,3.60
2009,11,01,06,36,3.60
2009,11,01,06,37,3.60
2009,11,01,06,38,3.60
2009,11,01,06,39,3.60
2009,11,01,06,40,3.50
2009,11,01,06,41,3.50
2009,11,01,06,42,3.50
2009,11,01,06,43,3.50
2009,11,01,06,44,3.50
2009,11,01,06,45,3.50
2009,11,01,06,46,3.50
2009,11,01,06,47,3.50
2009,11,01,06,48,3.50
2009,11,01,06,49,3.50
2009,11,01,06,50,3.40
2009,11,01,06,51,3.40
2009,11,01,06,52,3.40
2009,11,01,06,53,3.40
2009,11,01,06,54,3.40
2009,11,01,06,55,3.40
2009,11,01,06,56,3.40
2009,11,01,06,57,3.30
2009,11,01,06,58,3.30
2009,11,01,06,59,3.30
2009,11,01,07,00,3.30
2009,11,01,07,01,3.30
2009,11,01,07,02,3.40
2009,11,01,07,03,3.40
2009,11,01,07,04,3.40
2009,11,01,07,05,3.40
2009,11,01,07,06,3.40
2009,11,01,07,07,3.50
2009,11,01,07,08,3.60
2009,11,01,07,09,3.70
2009,11,01,07,10,3.80
2009,11,01,07,11,3.90
2009,11,01,07,12,4.00
2009,11,01,07,13,4.10
2009,11,01,07,14,4.10
2009,11,01,07,15,4.20
2009,11,01,07,16,4.20
2009,11,01,07,17,4.30
2009,11,01,07,18,4.30
2009,11,01,07,19,4.30
2009,11,01,07,20,4.30
2009,11,01,07,21,4.30
2009,11,01,07,22,4.40
2009,11,01,07,23,4.40
2009,11,01,07,24,4.40
2009,11,01,07,25,4.50
2009,11,01,07,26,4.50
2009,11,01,07,27,4.50
2009,11,01,07,28,4.60
2009,11,01,07,29,4.60
2009,11,01,07,30,4.60
2009,11,01,07,31,4.70
2009,11,01,07,32,4.70
2009,11,01,07,33,4.70
2009,11,01,07,34,4.80
2009,11,01,07,35,4.80
2009,11,01,07,36,4.80
2009,11,01,07,37,4.80
2009,11,01,07,38,4.80
2009,11,01,07,39,4.90
2009,11,01,07,40,4.90
2009,11,01,07,41,4.90
2009,11,01,07,42,4.90
2009,11,01,07,43,4.90
2009,11,01,07,44,4.90
2009,11,01,07,45,4.80
2009,11,01,07,46,4.80
2009,11,01,07,47,4.80
2009,11,01,07,48,4.80
2009,11,01,07,49,4.80
2009,11,01,07,50,4.80
2009,11,01,07,51,4.80
2009,11,01,07,52,4.80
2009,11,01,07,53,4.80
2009,11,01,07,54,4.80
2009,11,01,07,55,4.80
2009,11,01,07,56,4.90
2009,11,01,07,57,4.90
2009,11,01,07,58,4.90
2009,11,01,07,59,4.90
2009,11,01,08,00,4.90
2009,11,01,08,01,4.90
2009,11,01,08,02,5.00
2009,11,01,08,03,5.00
2009,11,01,08,04,5.10
2009,11,01,08,05,5.10
2009,11,01,08,06,5.20
2009,11,01,08,07,5.30
2009,11,01,08,08,5.30
2009,11,01,08,09,5.40
2009,11,01,08,10,5.40
2009,11,01,08,11,5.50
2009,11,01,08,12,5.50
2009,11,01,08,13,5.60
2009,11,01,08,14,5.70
2009,11,01,08,15,5.70
2009,11,01,08,16,5.70
2009,11,01,08,17,5.80
2009,11,01,08,18,5.80
2009,11,01,08,19,5.90
2009,11,01,08,20,6.00
2009,11,01,08,21,6.00
2009,11,01,08,22,6.10
2009,11,01,08,23,6.10
2009,11,01,08,24,6.10
2009,11,01,08,25,6.20
2009,11,01,08,26,6.20
2009,11,01,08,27,6.20
2009,11,01,08,28,6.30
2009,11,01,08,29,6.30
2009,11,01,08,30,6.30
2009,11,01,08,31,6.30
2009,11,01,08,32,6.40
2009,11,01,08,33,6.40
2009,11,01,08,34,6.40
2009,11,01,08,35,6.40
2009,11,01,08,36,6.50
2009,11,01,08,37,6.50
2009,11,01,08,38,6.50
2009,11,01,08,39,6.60
2009,11,01,08,40,6.60
2009,11,01,08,41,6.60
2009,11,01,08,42,6.70
2009,11,01,08,43,6.70
2009,11,01,08,44,6.80
2009,11,01,08,45,6.90
2009,11,01,08,46,7.00
2009,11,01,08,47,7.00
2009,11,01,08,48,7.10
2009,11,01,08,49,7.10
2009,11,01,08,50,7.20
2009,11,01,08,51,7.20
2009,11,01,08,52,7.30
2009,11,01,08,53,7.30
2009,11,01,08,54,7.40
2009,11,01,08,55,7.40
2009,11,01,08,56,7.50
2009,11,01,08,57,7.60
2009,11,01,08,58,7.60
2009,11,01,08,59,7.70
2009,11,01,09,00,7.80
2009,11,01,09,01,7.90
2009,11,01,09,02,7.90
2009,11,01,09,03,8.00
2009,11,01,09,04,8.10
2009,11,01,09,05,8.20
2009,11,01,09,06,8.30
2009,11,01,09,07,8.40
2009,11,01,09,08,8.50
2009,11,01,09,09,8.60
2009,11,01,09,10,8.60
2009,11,01,09,11,8.70
2009,11,01,09,12,8.80
2009,11,01,09,13,8.80
2009,11,01,09,14,8.90
2009,11,01,09,15,9.00
2009,11,01,09,16,9.10
2009,11,01,09,17,9.20
2009,11,01,09,18,9.30
2009,11,01,09,19,9.40
2009,11,01,09,20,9.50
2009,11,01,09,21,9.60
2009,11,01,09,22,9.60
2009,11,01,09,23,9.70
2009,11,01,09,24,9.70
2009,11,01,09,25,9.80
2009,11,01,09,26,9.80
2009,11,01,09,27,9.90
2009,11,01,09,28,10.00
2009,11,01,09,29,10.10
2009,11,01,09,30,10.10
2009,11,01,09,31,10.20
2009,11,01,09,32,10.20
2009,11,01,09,33,10.30
2009,11,01,09,34,10.30
2009,11,01,09,35,10.40
2009,11,01,09,36,10.40
2009,11,01,09,37,10.40
2009,11,01,09,38,10.50
2009,11,01,09,39,10.50
2009,11,01,09,40,10.50
2009,11,01,09,41,10.60
2009,11,01,09,42,10.60
2009,11,01,09,43,10.60
2009,11,01,09,44,10.60
2009,11,01,09,45,10.60
2009,11,01,09,46,10.70
2009,11,01,09,47,10.70
2009,11,01,09,48,10.80
2009,11,01,09,49,10.80
2009,11,01,09,50,10.80
2009,11,01,09,51,10.90
2009,11,01,09,52,10.90
2009,11,01,09,53,11.00
2009,11,01,09,54,11.00
2009,11,01,09,55,11.10
2009,11,01,09,56,11.10
2009,11,01,09,57,11.20
2009,11,01,09,58,11.30
2009,11,01,09,59,11.30
2009,11,01,10,00,11.40
2009,11,01,10,01,11.50
2009,11,01,10,02,11.50
2009,11,01,10,03,11.60
2009,11,01,10,04,11.60
2009,11,01,10,05,11.60
2009,11,01,10,06,11.60
2009,11,01,10,07,11.60
2009,11,01,10,08,11.60
2009,11,01,10,09,11.70
2009,11,01,10,10,11.70
2009,11,01,10,11,11.70
2009,11,01,10,12,11.70
2009,11,01,10,13,11.80
2009,11,01,10,14,11.70
2009,11,01,10,15,11.70
2009,11,01,10,16,11.70
2009,11,01,10,17,11.70
2009,11,01,10,18,11.70
2009,11,01,10,19,11.70
2009,11,01,10,20,11.70
2009,11,01,10,21,11.70
2009,11,01,10,22,11.70
2009,11,01,10,23,11.60
2009,11,01,10,24,11.60
2009,11,01,10,25,11.60
2009,11,01,10,26,11.60
2009,11,01,10,27,11.60
2009,11,01,10,28,11.60
2009,11,01,10,29,11.60
2009,11,01,10,30,11.70
2009,11,01,10,31,11.60
2009,11,01,10,32,11.70
2009,11,01,10,33,11.70
2009,11,01,10,34,11.70
2009,11,01,10,35,11.70
2009,11,01,10,36,11.70
2009,11,01,10,37,11.80
2009,11,01,10,38,11.80
2009,11,01,10,39,11.80
2009,11,01,10,40,11.60
2009,11,01,10,41,11.50
2009,11,01,10,42,11.30
2009,11,01,10,43,11.20
2009,11,01,10,44,11.10
2009,11,01,10,45,10.90
2009,11,01,10,46,10.90
2009,11,01,10,47,10.80
2009,11,01,10,48,10.80
2009,11,01,10,49,10.80
2009,11,01,10,50,10.80
2009,11,01,10,51,10.80
2009,11,01,10,52,10.80
2009,11,01,10,53,10.90
2009,11,01,10,54,10.90
2009,11,01,10,55,10.90
2009,11,01,10,56,11.00
2009,11,01,10,57,11.00
2009,11,01,10,58,11.10
2009,11,01,10,59,11.10
2009,11,01,11,00,11.20
2009,11,01,11,01,11.30
2009,11,01,11,02,11.30
2009,11,01,11,03,11.30
2009,11,01,11,04,11.20
2009,11,01,11,05,11.20
2009,11,01,11,06,11.10
2009,11,01,11,07,10.90
2009,11,01,11,08,10.70
2009,11,01,11,09,10.60
2009,11,01,11,10,10.50
2009,11,01,11,11,10.40
2009,11,01,11,12,10.40
2009,11,01,11,13,10.50
2009,11,01,11,14,10.50
2009,11,01,11,15,10.60
2009,11,01,11,16,10.60
2009,11,01,11,17,10.50
2009,11,01,11,18,10.50
2009,11,01,11,19,10.50
2009,11,01,11,20,10.50
2009,11,01,11,21,10.50
2009,11,01,11,22,10.50
2009,11,01,11,23,10.50
2009,11,01,11,24,10.50
2009,11,01,11,25,10.50
2009,11,01,11,26,10.60
2009,11,01,11,27,10.60
2009,11,01,11,28,10.60
2009,11,01,11,29,10.70
2009,11,01,11,30,10.70
2009,11,01,11,31,10.70
2009,11,01,11,32,10.70
2009,11,01,11,33,10.70
2009,11,01,11,34,10.70
2009,11,01,11,35,10.70
2009,11,01,11,36,10.70
2009,11,01,11,37,10.70
2009,11,01,11,38,10.60
2009,11,01,11,39,10.50
2009,11,01,11,40,10.50
2009,11,01,11,41,10.40
2009,11,01,11,42,10.40
2009,11,01,11,43,10.40
2009,11,01,11,44,10.40
2009,11,01,11,45,10.40
2009,11,01,11,46,10.40
2009,11,01,11,47,10.40
2009,11,01,11,48,10.50
2009,11,01,11,49,10.60
2009,11,01,11,50,10.60
2009,11,01,11,51,10.60
2009,11,01,11,52,10.70
2009,11,01,11,53,10.70
2009,11,01,11,54,10.80
2009,11,01,11,55,10.80
2009,11,01,11,56,10.80
2009,11,01,11,57,10.80
2009,11,01,11,58,10.80
2009,11,01,11,59,10.90
2009,11,01,12,00,10.90
2009,11,01,12,01,11.00
2009,11,01,12,02,11.00
2009,11,01,12,03,11.00
2009,11,01,12,04,10.90
2009,11,01,12,05,10.90
2009,11,01,12,06,11.00
2009,11,01,12,07,11.00
2009,11,01,12,08,10.90
2009,11,01,12,09,10.80
2009,11,01,12,10,10.80
2009,11,01,12,11,10.80
2009,11,01,12,12,10.80
2009,11,01,12,13,10.80
2009,11,01,12,14,10.80
2009,11,01,12,15,10.80
2009,11,01,12,16,10.80
2009,11,01,12,17,10.80
2009,11,01,12,18,10.70
2009,11,01,12,19,10.60
2009,11,01,12,20,10.60
2009,11,01,12,21,10.60
2009,11,01,12,22,10.60
2009,11,01,12,23,10.50
2009,11,01,12,24,10.40
2009,11,01,12,25,10.30
2009,11,01,12,26,10.30
2009,11,01,12,27,10.30
2009,11,01,12,28,10.30
2009,11,01,12,29,10.30
2009,11,01,12,30,10.30
2009,11,01,12,31,10.40
2009,11,01,12,32,10.40
2009,11,01,12,33,10.30
2009,11,01,12,34,10.30
2009,11,01,12,35,10.30
2009,11,01,12,36,10.30
2009,11,01,12,37,10.30
2009,11,01,12,38,10.40
2009,11,01,12,39,10.40
2009,11,01,12,40,10.30
2009,11,01,12,41,10.30
2009,11,01,12,42,10.30
2009,11,01,12,43,10.20
2009,11,01,12,44,10.20
2009,11,01,12,45,10.20
2009,11,01,12,46,10.10
2009,11,01,12,47,10.10
2009,11,01,12,48,10.10
2009,11,01,12,49,10.10
2009,11,01,12,50,10.10
2009,11,01,12,51,10.10
2009,11,01,12,52,10.10
2009,11,01,12,53,10.10
2009,11,01,12,54,10.00
2009,11,01,12,55,9.90
2009,11,01,12,56,9.90
2009,11,01,12,57,9.90
2009,11,01,12,58,9.90
2009,11,01,12,59,9.90
2009,11,01,13,00,9.80
2009,11,01,13,01,9.80
2009,11,01,13,02,9.70
2009,11,01,13,03,9.80
2009,11,01,13,04,9.80
2009,11,01,13,05,9.80
2009,11,01,13,06,9.80
2009,11,01,13,07,9.90
2009,11,01,13,08,9.90
2009,11,01,13,09,10.00
2009,11,01,13,10,10.00
2009,11,01,13,11,10.10
2009,11,01,13,12,10.00
2009,11,01,13,13,10.00
2009,11,01,13,14,10.00
2009,11,01,13,15,9.90
2009,11,01,13,16,9.90
2009,11,01,13,17,9.90
2009,11,01,13,18,9.80
2009,11,01,13,19,9.80
2009,11,01,13,20,9.80
2009,11,01,13,21,9.80
2009,11,01,13,22,9.80
2009,11,01,13,23,9.80
2009,11,01,13,24,9.80
2009,11,01,13,25,9.80
2009,11,01,13,26,9.80
2009,11,01,13,27,9.80
2009,11,01,13,28,9.90
2009,11,01,13,29,9.90
2009,11,01,13,30,9.80
2009,11,01,13,31,9.80
2009,11,01,13,32,9.80
2009,11,01,13,33,9.70
2009,11,01,13,34,9.70
2009,11,01,13,35,9.70
2009,11,01,13,36,9.70
2009,11,01,13,37,9.60
2009,11,01,13,38,9.60
2009,11,01,13,39,9.60
2009,11,01,13,40,9.60
2009,11,01,13,41,9.60
2009,11,01,13,42,9.50
2009,11,01,13,43,9.60
2009,11,01,13,44,9.60
2009,11,01,13,45,9.60
2009,11,01,13,46,9.60
2009,11,01,13,47,9.60
2009,11,01,13,48,9.60
2009,11,01,13,49,9.60
2009,11,01,13,50,9.60
2009,11,01,13,51,9.60
2009,11,01,13,52,9.60
2009,11,01,13,53,9.60
2009,11,01,13,54,9.70
2009,11,01,13,55,9.70
2009,11,01,13,56,9.80
2009,11,01,13,57,9.80
2009,11,01,13,58,9.90
2009,11,01,13,59,9.90
2009,11,01,14,00,9.80
2009,11,01,14,01,9.80
2009,11,01,14,02,9.80
2009,11,01,14,03,9.80
2009,11,01,14,04,9.80
2009,11,01,14,05,9.80
2009,11,01,14,06,9.80
2009,11,01,14,07,9.90
2009,11,01,14,08,9.90
2009,11,01,14,09,9.90
2009,11,01,14,10,9.90
2009,11,01,14,11,9.90
2009,11,01,14,12,9.90
2009,11,01,14,13,9.90
2009,11,01,14,14,9.90
2009,11,01,14,15,9.90
2009,11,01,14,16,9.90
2009,11,01,14,17,9.90
2009,11,01,14,18,9.90
2009,11,01,14,19,9.90
2009,11,01,14,20,10.00
2009,11,01,14,21,10.00
2009,11,01,14,22,10.10
2009,11,01,14,23,10.00
2009,11,01,14,24,9.90
2009,11,01,14,25,9.80
2009,11,01,14,26,9.80
2009,11,01,14,27,9.70
2009,11,01,14,28,9.60
2009,11,01,14,29,9.60
2009,11,01,14,30,9.60
2009,11,01,14,31,9.60
2009,11,01,14,32,9.50
2009,11,01,14,33,9.60
2009,11,01,14,34,9.60
2009,11,01,14,35,9.60
2009,11,01,14,36,9.60
2009,11,01,14,37,9.70
2009,11,01,14,38,9.70
2009,11,01,14,39,9.70
2009,11,01,14,40,9.70
2009,11,01,14,41,9.70
2009,11,01,14,42,9.80
2009,11,01,14,43,9.80
2009,11,01,14,44,9.80
2009,11,01,14,45,9.70
2009,11,01,14,46,9.70
2009,11,01,14,47,9.70
2009,11,01,14,48,9.70
2009,11,01,14,49,9.60
2009,11,01,14,50,9.60
2009,11,01,14,51,9.60
2009,11,01,14,52,9.60
2009,11,01,14,53,9.60
2009,11,01,14,54,9.60
2009,11,01,14,55,9.60
2009,11,01,14,56,9.60
2009,11,01,14,57,9.60
2009,11,01,14,58,9.60
2009,11,01,14,59,9.60
2009,11,01,15,00,9.60
2009,11,01,15,01,9.60
2009,11,01,15,02,9.60
2009,11,01,15,03,9.60
2009,11,01,15,04,9.60
2009,11,01,15,05,9.60
2009,11,01,15,06,9.60
2009,11,01,15,07,9.60
2009,11,01,15,08,9.60
2009,11,01,15,09,9.60
2009,11,01,15,10,9.50
2009,11,01,15,11,9.50
2009,11,01,15,12,9.40
2009,11,01,15,13,9.40
2009,11,01,15,14,9.30
2009,11,01,15,15,9.30
2009,11,01,15,16,9.30
2009,11,01,15,17,9.30
2009,11,01,15,18,9.30
2009,11,01,15,19,9.30
2009,11,01,15,20,9.30
2009,11,01,15,21,9.30
2009,11,01,15,22,9.30
2009,11,01,15,23,9.30
2009,11,01,15,24,9.30
2009,11,01,15,25,9.30
2009,11,01,15,26,9.20
2009,11,01,15,27,9.20
2009,11,01,15,28,9.20
2009,11,01,15,29,9.20
2009,11,01,15,30,9.20
2009,11,01,15,31,9.10
2009,11,01,15,32,9.10
2009,11,01,15,33,9.10
2009,11,01,15,34,9.10
2009,11,01,15,35,9.10
2009,11,01,15,36,9.10
2009,11,01,15,37,9.10
2009,11,01,15,38,9.10
2009,11,01,15,39,9.10
2009,11,01,15,40,9.10
2009,11,01,15,41,9.10
2009,11,01,15,42,9.10
2009,11,01,15,43,9.10
2009,11,01,15,44,9.10
2009,11,01,15,45,9.10
2009,11,01,15,46,9.10
2009,11,01,15,47,9.10
2009,11,01,15,48,9.10
2009,11,01,15,49,9.00
2009,11,01,15,50,9.00
2009,11,01,15,51,9.00
2009,11,01,15,52,9.00
2009,11,01,15,53,9.00
2009,11,01,15,54,9.00
2009,11,01,15,55,8.90
2009,11,01,15,56,8.90
2009,11,01,15,57,8.90
2009,11,01,15,58,8.90
2009,11,01,15,59,8.90
2009,11,01,16,00,8.90
2009,11,01,16,01,8.90
2009,11,01,16,02,8.90
2009,11,01,16,03,8.90
2009,11,01,16,04,8.90
2009,11,01,16,05,8.90
2009,11,01,16,06,8.90
2009,11,01,16,07,8.90
2009,11,01,16,08,8.90
2009,11,01,16,09,8.90
2009,11,01,16,10,8.90
2009,11,01,16,11,8.80
2009,11,01,16,12,8.80
2009,11,01,16,13,8.80
2009,11,01,16,14,8.80
2009,11,01,16,15,8.80
2009,11,01,16,16,8.80
2009,11,01,16,17,8.80
2009,11,01,16,18,8.80
2009,11,01,16,19,8.80
2009,11,01,16,20,8.70
2009,11,01,16,21,8.70
2009,11,01,16,22,8.70
2009,11,01,16,23,8.70
2009,11,01,16,24,8.70
2009,11,01,16,25,8.70
2009,11,01,16,26,8.70
2009,11,01,16,27,8.60
2009,11,01,16,28,8.60
2009,11,01,16,29,8.60
2009,11,01,16,30,8.60
2009,11,01,16,31,8.60
2009,11,01,16,32,8.60
2009,11,01,16,33,8.60
2009,11,01,16,34,8.60
2009,11,01,16,35,8.50
2009,11,01,16,36,8.50
2009,11,01,16,37,8.50
2009,11,01,16,38,8.50
2009,11,01,16,39,8.50
2009,11,01,16,40,8.50
2009,11,01,16,41,8.40
2009,11,01,16,42,8.40
2009,11,01,16,43,8.40
2009,11,01,16,44,8.40
2009,11,01,16,45,8.40
2009,11,01,16,46,8.40
2009,11,01,16,47,8.30
2009,11,01,16,48,8.30
2009,11,01,16,49,8.30
2009,11,01,16,50,8.30
2009,11,01,16,51,8.30
2009,11,01,16,52,8.30
2009,11,01,16,53,8.30
2009,11,01,16,54,8.30
2009,11,01,16,55,8.20
2009,11,01,16,56,8.20
2009,11,01,16,57,8.20
2009,11,01,16,58,8.20
2009,11,01,16,59,8.20
2009,11,01,17,00,8.20
2009,11,01,17,01,8.10
2009,11,01,17,02,8.10
2009,11,01,17,03,8.10
2009,11,01,17,04,8.10
2009,11,01,17,05,8.00
2009,11,01,17,06,8.00
2009,11,01,17,07,8.00
2009,11,01,17,08,7.90
2009,11,01,17,09,7.90
2009,11,01,17,10,7.90
2009,11,01,17,11,7.90
2009,11,01,17,12,7.80
2009,11,01,17,13,7.80
2009,11,01,17,14,7.80
2009,11,01,17,15,7.80
2009,11,01,17,16,7.80
2009,11,01,17,17,7.80
2009,11,01,17,18,7.80
2009,11,01,17,19,7.80
2009,11,01,17,20,7.80
2009,11,01,17,21,7.70
2009,11,01,17,22,7.70
2009,11,01,17,23,7.70
2009,11,01,17,24,7.70
2009,11,01,17,25,7.70
2009,11,01,17,26,7.70
2009,11,01,17,27,7.60
2009,11,01,17,28,7.60
2009,11,01,17,29,7.60
2009,11,01,17,30,7.60
2009,11,01,17,31,7.60
2009,11,01,17,32,7.50
2009,11,01,17,33,7.50
2009,11,01,17,34,7.40
2009,11,01,17,35,7.40
2009,11,01,17,36,7.40
2009,11,01,17,37,7.40
2009,11,01,17,38,7.40
2009,11,01,17,39,7.30
2009,11,01,17,40,7.30
2009,11,01,17,41,7.30
2009,11,01,17,42,7.30
2009,11,01,17,43,7.30
2009,11,01,17,44,7.30
2009,11,01,17,45,7.20
2009,11,01,17,46,7.20
2009,11,01,17,47,7.20
2009,11,01,17,48,7.20
2009,11,01,17,49,7.20
2009,11,01,17,50,7.20
2009,11,01,17,51,7.20
2009,11,01,17,52,7.20
2009,11,01,17,53,7.20
2009,11,01,17,54,7.20
2009,11,01,17,55,7.20
2009,11,01,17,56,7.20
2009,11,01,17,57,7.10
2009,11,01,17,58,7.10
2009,11,01,17,59,7.10
2009,11,01,18,00,7.10
2009,11,01,18,01,7.10
2009,11,01,18,02,7.10