Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,25,00,00,15.50
2011,08,25,00,01,15.50
2011,08,25,00,02,15.40
2011,08,25,00,03,15.40
2011,08,25,00,04,15.40
2011,08,25,00,05,15.40
2011,08,25,00,06,15.40
2011,08,25,00,07,15.40
2011,08,25,00,08,15.40
2011,08,25,00,09,15.40
2011,08,25,00,10,15.40
2011,08,25,00,11,15.40
2011,08,25,00,12,15.40
2011,08,25,00,13,15.40
2011,08,25,00,14,15.40
2011,08,25,00,15,15.30
2011,08,25,00,16,15.30
2011,08,25,00,17,15.30
2011,08,25,00,18,15.30
2011,08,25,00,19,15.30
2011,08,25,00,20,15.20
2011,08,25,00,21,15.20
2011,08,25,00,22,15.20
2011,08,25,00,23,15.20
2011,08,25,00,24,15.10
2011,08,25,00,25,15.10
2011,08,25,00,26,15.10
2011,08,25,00,27,15.10
2011,08,25,00,28,15.00
2011,08,25,00,29,15.00
2011,08,25,00,30,15.00
2011,08,25,00,31,15.00
2011,08,25,00,32,15.00
2011,08,25,00,33,15.00
2011,08,25,00,34,15.00
2011,08,25,00,35,15.00
2011,08,25,00,36,15.00
2011,08,25,00,37,15.00
2011,08,25,00,38,15.00
2011,08,25,00,39,15.00
2011,08,25,00,40,15.00
2011,08,25,00,41,15.00
2011,08,25,00,42,15.00
2011,08,25,00,43,15.00
2011,08,25,00,44,15.00
2011,08,25,00,45,15.00
2011,08,25,00,46,15.00
2011,08,25,00,47,15.00
2011,08,25,00,48,15.00
2011,08,25,00,49,15.00
2011,08,25,00,50,15.00
2011,08,25,00,51,15.00
2011,08,25,00,52,15.00
2011,08,25,00,53,14.90
2011,08,25,00,54,14.90
2011,08,25,00,55,14.90
2011,08,25,00,56,14.90
2011,08,25,00,57,14.90
2011,08,25,00,58,14.80
2011,08,25,00,59,14.80
2011,08,25,01,00,14.80
2011,08,25,01,01,14.80
2011,08,25,01,02,14.80
2011,08,25,01,03,14.80
2011,08,25,01,04,14.80
2011,08,25,01,05,14.80
2011,08,25,01,06,14.70
2011,08,25,01,07,14.70
2011,08,25,01,08,14.70
2011,08,25,01,09,14.70
2011,08,25,01,10,14.70
2011,08,25,01,11,14.70
2011,08,25,01,12,14.70
2011,08,25,01,13,14.70
2011,08,25,01,14,14.70
2011,08,25,01,15,14.70
2011,08,25,01,16,14.70
2011,08,25,01,17,14.70
2011,08,25,01,18,14.70
2011,08,25,01,19,14.70
2011,08,25,01,20,14.70
2011,08,25,01,21,14.70
2011,08,25,01,22,14.70
2011,08,25,01,23,14.70
2011,08,25,01,24,14.70
2011,08,25,01,25,14.60
2011,08,25,01,26,14.60
2011,08,25,01,27,14.60
2011,08,25,01,28,14.60
2011,08,25,01,29,14.60
2011,08,25,01,30,14.60
2011,08,25,01,31,14.50
2011,08,25,01,32,14.50
2011,08,25,01,33,14.50
2011,08,25,01,34,14.50
2011,08,25,01,35,14.40
2011,08,25,01,36,14.40
2011,08,25,01,37,14.40
2011,08,25,01,38,14.40
2011,08,25,01,39,14.40
2011,08,25,01,40,14.40
2011,08,25,01,41,14.40
2011,08,25,01,42,14.40
2011,08,25,01,43,14.30
2011,08,25,01,44,14.30
2011,08,25,01,45,14.30
2011,08,25,01,46,14.30
2011,08,25,01,47,14.30
2011,08,25,01,48,14.30
2011,08,25,01,49,14.30
2011,08,25,01,50,14.30
2011,08,25,01,51,14.30
2011,08,25,01,52,14.30
2011,08,25,01,53,14.30
2011,08,25,01,54,14.20
2011,08,25,01,55,14.20
2011,08,25,01,56,14.20
2011,08,25,01,57,14.20
2011,08,25,01,58,14.20
2011,08,25,01,59,14.20
2011,08,25,02,00,14.20
2011,08,25,02,01,14.10
2011,08,25,02,02,14.10
2011,08,25,02,03,14.10
2011,08,25,02,04,14.10
2011,08,25,02,05,14.10
2011,08,25,02,06,14.00
2011,08,25,02,07,14.00
2011,08,25,02,08,13.90
2011,08,25,02,09,13.90
2011,08,25,02,10,13.90
2011,08,25,02,11,13.90
2011,08,25,02,12,13.90
2011,08,25,02,13,13.90
2011,08,25,02,14,13.90
2011,08,25,02,15,13.90
2011,08,25,02,16,13.90
2011,08,25,02,17,13.90
2011,08,25,02,18,13.90
2011,08,25,02,19,13.90
2011,08,25,02,20,13.90
2011,08,25,02,21,13.90
2011,08,25,02,22,13.90
2011,08,25,02,23,13.90
2011,08,25,02,24,13.90
2011,08,25,02,25,13.90
2011,08,25,02,26,13.90
2011,08,25,02,27,13.90
2011,08,25,02,28,13.90
2011,08,25,02,29,13.90
2011,08,25,02,30,13.90
2011,08,25,02,31,13.90
2011,08,25,02,32,13.90
2011,08,25,02,33,13.80
2011,08,25,02,34,13.80
2011,08,25,02,35,13.80
2011,08,25,02,36,13.80
2011,08,25,02,37,13.80
2011,08,25,02,38,13.80
2011,08,25,02,39,13.80
2011,08,25,02,40,13.80
2011,08,25,02,41,13.80
2011,08,25,02,42,13.80
2011,08,25,02,43,13.80
2011,08,25,02,44,13.80
2011,08,25,02,45,13.80
2011,08,25,02,46,13.80
2011,08,25,02,47,13.80
2011,08,25,02,48,13.70
2011,08,25,02,49,13.70
2011,08,25,02,50,13.70
2011,08,25,02,51,13.70
2011,08,25,02,52,13.70
2011,08,25,02,53,13.70
2011,08,25,02,54,13.70
2011,08,25,02,55,13.70
2011,08,25,02,56,13.70
2011,08,25,02,57,13.70
2011,08,25,02,58,13.70
2011,08,25,02,59,13.70
2011,08,25,03,00,13.70
2011,08,25,03,01,13.70
2011,08,25,03,02,13.60
2011,08,25,03,03,13.60
2011,08,25,03,04,13.60
2011,08,25,03,05,13.60
2011,08,25,03,06,13.60
2011,08,25,03,07,13.60
2011,08,25,03,08,13.60
2011,08,25,03,09,13.60
2011,08,25,03,10,13.60
2011,08,25,03,11,13.60
2011,08,25,03,12,13.60
2011,08,25,03,13,13.60
2011,08,25,03,14,13.60
2011,08,25,03,15,13.60
2011,08,25,03,16,13.50
2011,08,25,03,17,13.50
2011,08,25,03,18,13.50
2011,08,25,03,19,13.50
2011,08,25,03,20,13.60
2011,08,25,03,21,13.60
2011,08,25,03,22,13.60
2011,08,25,03,23,13.60
2011,08,25,03,24,13.60
2011,08,25,03,25,13.60
2011,08,25,03,26,13.60
2011,08,25,03,27,13.60
2011,08,25,03,28,13.60
2011,08,25,03,29,13.60
2011,08,25,03,30,13.60
2011,08,25,03,31,13.60
2011,08,25,03,32,13.60
2011,08,25,03,33,13.60
2011,08,25,03,34,13.60
2011,08,25,03,35,13.60
2011,08,25,03,36,13.60
2011,08,25,03,37,13.50
2011,08,25,03,38,13.50
2011,08,25,03,39,13.50
2011,08,25,03,40,13.40
2011,08,25,03,41,13.40
2011,08,25,03,42,13.40
2011,08,25,03,43,13.40
2011,08,25,03,44,13.40
2011,08,25,03,45,13.40
2011,08,25,03,46,13.40
2011,08,25,03,47,13.40
2011,08,25,03,48,13.40
2011,08,25,03,49,13.40
2011,08,25,03,50,13.40
2011,08,25,03,51,13.40
2011,08,25,03,52,13.40
2011,08,25,03,53,13.40
2011,08,25,03,54,13.40
2011,08,25,03,55,13.40
2011,08,25,03,56,13.40
2011,08,25,03,57,13.40
2011,08,25,03,58,13.40
2011,08,25,03,59,13.40
2011,08,25,04,00,13.40
2011,08,25,04,01,13.40
2011,08,25,04,02,13.30
2011,08,25,04,03,13.30
2011,08,25,04,04,13.30
2011,08,25,04,05,13.30
2011,08,25,04,06,13.30
2011,08,25,04,07,13.20
2011,08,25,04,08,13.20
2011,08,25,04,09,13.20
2011,08,25,04,10,13.20
2011,08,25,04,11,13.20
2011,08,25,04,12,13.20
2011,08,25,04,13,13.20
2011,08,25,04,14,13.20
2011,08,25,04,15,13.20
2011,08,25,04,16,13.20
2011,08,25,04,17,13.20
2011,08,25,04,18,13.20
2011,08,25,04,19,13.20
2011,08,25,04,20,13.10
2011,08,25,04,21,13.10
2011,08,25,04,22,13.10
2011,08,25,04,23,13.10
2011,08,25,04,24,13.10
2011,08,25,04,25,13.10
2011,08,25,04,26,13.10
2011,08,25,04,27,13.10
2011,08,25,04,28,13.10
2011,08,25,04,29,13.10
2011,08,25,04,30,13.10
2011,08,25,04,31,13.10
2011,08,25,04,32,13.10
2011,08,25,04,33,13.10
2011,08,25,04,34,13.10
2011,08,25,04,35,13.10
2011,08,25,04,36,13.10
2011,08,25,04,37,13.10
2011,08,25,04,38,13.10
2011,08,25,04,39,13.10
2011,08,25,04,40,13.10
2011,08,25,04,41,13.00
2011,08,25,04,42,13.00
2011,08,25,04,43,13.00
2011,08,25,04,44,13.00
2011,08,25,04,45,13.00
2011,08,25,04,46,13.00
2011,08,25,04,47,13.00
2011,08,25,04,48,13.00
2011,08,25,04,49,13.00
2011,08,25,04,50,13.00
2011,08,25,04,51,13.00
2011,08,25,04,52,13.00
2011,08,25,04,53,13.00
2011,08,25,04,54,13.00
2011,08,25,04,55,12.90
2011,08,25,04,56,12.90
2011,08,25,04,57,12.90
2011,08,25,04,58,12.90
2011,08,25,04,59,12.90
2011,08,25,05,00,12.90
2011,08,25,05,01,12.90
2011,08,25,05,02,12.90
2011,08,25,05,03,12.90
2011,08,25,05,04,12.90
2011,08,25,05,05,12.90
2011,08,25,05,06,12.90
2011,08,25,05,07,13.00
2011,08,25,05,08,13.00
2011,08,25,05,09,13.00
2011,08,25,05,10,13.00
2011,08,25,05,11,13.00
2011,08,25,05,12,13.00
2011,08,25,05,13,13.00
2011,08,25,05,14,13.00
2011,08,25,05,15,13.00
2011,08,25,05,16,13.00
2011,08,25,05,17,13.00
2011,08,25,05,18,12.90
2011,08,25,05,19,12.90
2011,08,25,05,20,12.90
2011,08,25,05,21,12.90
2011,08,25,05,22,12.90
2011,08,25,05,23,12.90
2011,08,25,05,24,12.90
2011,08,25,05,25,12.90
2011,08,25,05,26,12.90
2011,08,25,05,27,12.90
2011,08,25,05,28,12.90
2011,08,25,05,29,12.90
2011,08,25,05,30,12.90
2011,08,25,05,31,12.90
2011,08,25,05,32,12.90
2011,08,25,05,33,12.90
2011,08,25,05,34,12.90
2011,08,25,05,35,12.90
2011,08,25,05,36,12.90
2011,08,25,05,37,12.90
2011,08,25,05,38,12.90
2011,08,25,05,39,12.90
2011,08,25,05,40,12.90
2011,08,25,05,41,12.90
2011,08,25,05,42,12.90
2011,08,25,05,43,12.80
2011,08,25,05,44,12.80
2011,08,25,05,45,12.80
2011,08,25,05,46,12.80
2011,08,25,05,47,12.80
2011,08,25,05,48,12.80
2011,08,25,05,49,12.80
2011,08,25,05,50,12.80
2011,08,25,05,51,12.80
2011,08,25,05,52,12.80
2011,08,25,05,53,12.80
2011,08,25,05,54,12.80
2011,08,25,05,55,12.80
2011,08,25,05,56,12.80
2011,08,25,05,57,12.80
2011,08,25,05,58,12.80
2011,08,25,05,59,12.80
2011,08,25,06,00,12.80
2011,08,25,06,01,12.80
2011,08,25,06,02,12.80
2011,08,25,06,03,12.80
2011,08,25,06,04,12.80
2011,08,25,06,05,12.80
2011,08,25,06,06,12.80
2011,08,25,06,07,12.80
2011,08,25,06,08,12.80
2011,08,25,06,09,12.80
2011,08,25,06,10,12.80
2011,08,25,06,11,12.80
2011,08,25,06,12,12.80
2011,08,25,06,13,12.80
2011,08,25,06,14,12.80
2011,08,25,06,15,12.80
2011,08,25,06,16,12.80
2011,08,25,06,17,12.80
2011,08,25,06,18,12.80
2011,08,25,06,19,12.80
2011,08,25,06,20,12.80
2011,08,25,06,21,12.90
2011,08,25,06,22,12.90
2011,08,25,06,23,13.00
2011,08,25,06,24,13.00
2011,08,25,06,25,13.00
2011,08,25,06,26,13.00
2011,08,25,06,27,13.00
2011,08,25,06,28,13.00
2011,08,25,06,29,13.00
2011,08,25,06,30,13.00
2011,08,25,06,31,13.00
2011,08,25,06,32,13.00
2011,08,25,06,33,13.00
2011,08,25,06,34,13.00
2011,08,25,06,35,13.00
2011,08,25,06,36,13.00
2011,08,25,06,37,12.90
2011,08,25,06,38,12.90
2011,08,25,06,39,12.90
2011,08,25,06,40,12.90
2011,08,25,06,41,12.90
2011,08,25,06,42,12.90
2011,08,25,06,43,12.90
2011,08,25,06,44,12.90
2011,08,25,06,45,12.90
2011,08,25,06,46,12.90
2011,08,25,06,47,12.90
2011,08,25,06,48,12.90
2011,08,25,06,49,12.80
2011,08,25,06,50,12.80
2011,08,25,06,51,12.80
2011,08,25,06,52,12.80
2011,08,25,06,53,12.80
2011,08,25,06,54,12.80
2011,08,25,06,55,12.80
2011,08,25,06,56,12.80
2011,08,25,06,57,12.80
2011,08,25,06,58,12.80
2011,08,25,06,59,12.80
2011,08,25,07,00,12.80
2011,08,25,07,01,12.80
2011,08,25,07,02,12.80
2011,08,25,07,03,12.80
2011,08,25,07,04,12.80
2011,08,25,07,05,12.80
2011,08,25,07,06,12.80
2011,08,25,07,07,12.80
2011,08,25,07,08,12.80
2011,08,25,07,09,12.80
2011,08,25,07,10,12.80
2011,08,25,07,11,12.80
2011,08,25,07,12,12.80
2011,08,25,07,13,12.80
2011,08,25,07,14,12.80
2011,08,25,07,15,12.90
2011,08,25,07,16,12.90
2011,08,25,07,17,12.90
2011,08,25,07,18,12.90
2011,08,25,07,19,12.90
2011,08,25,07,20,12.90
2011,08,25,07,21,13.00
2011,08,25,07,22,13.10
2011,08,25,07,23,13.10
2011,08,25,07,24,13.20
2011,08,25,07,25,13.20
2011,08,25,07,26,13.30
2011,08,25,07,27,13.30
2011,08,25,07,28,13.30
2011,08,25,07,29,13.40
2011,08,25,07,30,13.40
2011,08,25,07,31,13.50
2011,08,25,07,32,13.60
2011,08,25,07,33,13.60
2011,08,25,07,34,13.70
2011,08,25,07,35,13.80
2011,08,25,07,36,13.80
2011,08,25,07,37,13.80
2011,08,25,07,38,13.90
2011,08,25,07,39,13.90
2011,08,25,07,40,14.00
2011,08,25,07,41,14.00
2011,08,25,07,42,14.10
2011,08,25,07,43,14.20
2011,08,25,07,44,14.30
2011,08,25,07,45,14.40
2011,08,25,07,46,14.40
2011,08,25,07,47,14.50
2011,08,25,07,48,14.60
2011,08,25,07,49,14.60
2011,08,25,07,50,14.70
2011,08,25,07,51,14.70
2011,08,25,07,52,14.80
2011,08,25,07,53,14.90
2011,08,25,07,54,15.00
2011,08,25,07,55,15.00
2011,08,25,07,56,15.10
2011,08,25,07,57,15.30
2011,08,25,07,58,15.40
2011,08,25,07,59,15.50
2011,08,25,08,00,15.70
2011,08,25,08,01,15.80
2011,08,25,08,02,15.90
2011,08,25,08,03,16.00
2011,08,25,08,04,16.10
2011,08,25,08,05,16.30
2011,08,25,08,06,16.40
2011,08,25,08,07,16.50
2011,08,25,08,08,16.70
2011,08,25,08,09,16.80
2011,08,25,08,10,16.90
2011,08,25,08,11,17.00
2011,08,25,08,12,17.10
2011,08,25,08,13,17.20
2011,08,25,08,14,17.30
2011,08,25,08,15,17.30
2011,08,25,08,16,17.40
2011,08,25,08,17,17.40
2011,08,25,08,18,17.40
2011,08,25,08,19,17.50
2011,08,25,08,20,17.50
2011,08,25,08,21,17.60
2011,08,25,08,22,17.70
2011,08,25,08,23,17.80
2011,08,25,08,24,17.80
2011,08,25,08,25,17.90
2011,08,25,08,26,18.00
2011,08,25,08,27,18.10
2011,08,25,08,28,18.20
2011,08,25,08,29,18.20
2011,08,25,08,30,18.30
2011,08,25,08,31,18.40
2011,08,25,08,32,18.50
2011,08,25,08,33,18.60
2011,08,25,08,34,18.70
2011,08,25,08,35,18.80
2011,08,25,08,36,18.80
2011,08,25,08,37,18.90
2011,08,25,08,38,19.00
2011,08,25,08,39,19.00
2011,08,25,08,40,19.10
2011,08,25,08,41,19.10
2011,08,25,08,42,19.20
2011,08,25,08,43,19.20
2011,08,25,08,44,19.30
2011,08,25,08,45,19.30
2011,08,25,08,46,19.40
2011,08,25,08,47,19.40
2011,08,25,08,48,19.50
2011,08,25,08,49,19.60
2011,08,25,08,50,19.60
2011,08,25,08,51,19.70
2011,08,25,08,52,19.80
2011,08,25,08,53,19.80
2011,08,25,08,54,19.90
2011,08,25,08,55,20.00
2011,08,25,08,56,20.10
2011,08,25,08,57,20.10
2011,08,25,08,58,20.20
2011,08,25,08,59,20.20
2011,08,25,09,00,20.30
2011,08,25,09,01,20.30
2011,08,25,09,02,20.30
2011,08,25,09,03,20.20
2011,08,25,09,04,20.30
2011,08,25,09,05,20.30
2011,08,25,09,06,20.30
2011,08,25,09,07,20.30
2011,08,25,09,08,20.30
2011,08,25,09,09,20.30
2011,08,25,09,10,20.30
2011,08,25,09,11,20.30
2011,08,25,09,12,20.30
2011,08,25,09,13,20.30
2011,08,25,09,14,20.30
2011,08,25,09,15,20.30
2011,08,25,09,16,20.30
2011,08,25,09,17,20.40
2011,08,25,09,18,20.40
2011,08,25,09,19,20.40
2011,08,25,09,20,20.50
2011,08,25,09,21,20.50
2011,08,25,09,22,20.60
2011,08,25,09,23,20.60
2011,08,25,09,24,20.60
2011,08,25,09,25,20.60
2011,08,25,09,26,20.60
2011,08,25,09,27,20.60
2011,08,25,09,28,20.70
2011,08,25,09,29,20.70
2011,08,25,09,30,20.70
2011,08,25,09,31,20.70
2011,08,25,09,32,20.70
2011,08,25,09,33,20.70
2011,08,25,09,34,20.80
2011,08,25,09,35,20.80
2011,08,25,09,36,20.80
2011,08,25,09,37,20.80
2011,08,25,09,38,20.80
2011,08,25,09,39,20.80
2011,08,25,09,40,20.80
2011,08,25,09,41,20.90
2011,08,25,09,42,20.90
2011,08,25,09,43,21.00
2011,08,25,09,44,21.00
2011,08,25,09,45,21.00
2011,08,25,09,46,21.00
2011,08,25,09,47,21.00
2011,08,25,09,48,21.10
2011,08,25,09,49,21.10
2011,08,25,09,50,21.10
2011,08,25,09,51,21.10
2011,08,25,09,52,21.10
2011,08,25,09,53,21.20
2011,08,25,09,54,21.20
2011,08,25,09,55,21.30
2011,08,25,09,56,21.30
2011,08,25,09,57,21.30
2011,08,25,09,58,21.30
2011,08,25,09,59,21.40
2011,08,25,10,00,21.40
2011,08,25,10,01,21.40
2011,08,25,10,02,21.40
2011,08,25,10,03,21.40
2011,08,25,10,04,21.40
2011,08,25,10,05,21.40
2011,08,25,10,06,21.40
2011,08,25,10,07,21.40
2011,08,25,10,08,21.40
2011,08,25,10,09,21.40
2011,08,25,10,10,21.40
2011,08,25,10,11,21.40
2011,08,25,10,12,21.40
2011,08,25,10,13,21.40
2011,08,25,10,14,21.40
2011,08,25,10,15,21.50
2011,08,25,10,16,21.50
2011,08,25,10,17,21.60
2011,08,25,10,18,21.70
2011,08,25,10,19,21.70
2011,08,25,10,20,21.70
2011,08,25,10,21,21.80
2011,08,25,10,22,21.80
2011,08,25,10,23,21.80
2011,08,25,10,24,21.90
2011,08,25,10,25,21.90
2011,08,25,10,26,21.90
2011,08,25,10,27,21.90
2011,08,25,10,28,21.90
2011,08,25,10,29,22.00
2011,08,25,10,30,22.10
2011,08,25,10,31,22.10
2011,08,25,10,32,22.20
2011,08,25,10,33,22.20
2011,08,25,10,34,22.30
2011,08,25,10,35,22.30
2011,08,25,10,36,22.30
2011,08,25,10,37,22.30
2011,08,25,10,38,22.40
2011,08,25,10,39,22.40
2011,08,25,10,40,22.50
2011,08,25,10,41,22.50
2011,08,25,10,42,22.50
2011,08,25,10,43,22.50
2011,08,25,10,44,22.40
2011,08,25,10,45,22.40
2011,08,25,10,46,22.30
2011,08,25,10,47,22.30
2011,08,25,10,48,22.20
2011,08,25,10,49,22.20
2011,08,25,10,50,22.20
2011,08,25,10,51,22.20
2011,08,25,10,52,22.20
2011,08,25,10,53,22.20
2011,08,25,10,54,22.30
2011,08,25,10,55,22.30
2011,08,25,10,56,22.30
2011,08,25,10,57,22.40
2011,08,25,10,58,22.40
2011,08,25,10,59,22.50
2011,08,25,11,00,22.60
2011,08,25,11,01,22.60
2011,08,25,11,02,22.60
2011,08,25,11,03,22.60
2011,08,25,11,04,22.60
2011,08,25,11,05,22.50
2011,08,25,11,06,22.50
2011,08,25,11,07,22.50
2011,08,25,11,08,22.50
2011,08,25,11,09,22.60
2011,08,25,11,10,22.60
2011,08,25,11,11,22.60
2011,08,25,11,12,22.60
2011,08,25,11,13,22.60
2011,08,25,11,14,22.60
2011,08,25,11,15,22.70
2011,08,25,11,16,22.70
2011,08,25,11,17,22.70
2011,08,25,11,18,22.70
2011,08,25,11,19,22.80
2011,08,25,11,20,22.90
2011,08,25,11,21,22.80
2011,08,25,11,22,22.80
2011,08,25,11,23,22.80
2011,08,25,11,24,22.70
2011,08,25,11,25,22.60
2011,08,25,11,26,22.60
2011,08,25,11,27,22.50
2011,08,25,11,28,22.50
2011,08,25,11,29,22.50
2011,08,25,11,30,22.50
2011,08,25,11,31,22.50
2011,08,25,11,32,22.50
2011,08,25,11,33,22.50
2011,08,25,11,34,22.60
2011,08,25,11,35,22.60
2011,08,25,11,36,22.70
2011,08,25,11,37,22.70
2011,08,25,11,38,22.80
2011,08,25,11,39,22.80
2011,08,25,11,40,22.80
2011,08,25,11,41,22.90
2011,08,25,11,42,23.00
2011,08,25,11,43,23.10
2011,08,25,11,44,23.10
2011,08,25,11,45,23.10
2011,08,25,11,46,23.00
2011,08,25,11,47,22.80
2011,08,25,11,48,22.80
2011,08,25,11,49,22.80
2011,08,25,11,50,22.70
2011,08,25,11,51,22.60
2011,08,25,11,52,22.60
2011,08,25,11,53,22.60
2011,08,25,11,54,22.60
2011,08,25,11,55,22.70
2011,08,25,11,56,22.70
2011,08,25,11,57,22.70
2011,08,25,11,58,22.70
2011,08,25,11,59,22.80
2011,08,25,12,00,22.80
2011,08,25,12,01,22.80
2011,08,25,12,02,22.80
2011,08,25,12,03,22.80
2011,08,25,12,04,22.80
2011,08,25,12,05,22.80
2011,08,25,12,06,22.80
2011,08,25,12,07,22.80
2011,08,25,12,08,22.80
2011,08,25,12,09,22.80
2011,08,25,12,10,22.80
2011,08,25,12,11,22.90
2011,08,25,12,12,22.80
2011,08,25,12,13,22.70
2011,08,25,12,14,22.80
2011,08,25,12,15,22.80
2011,08,25,12,16,22.80
2011,08,25,12,17,22.90
2011,08,25,12,18,22.90
2011,08,25,12,19,22.90
2011,08,25,12,20,23.00
2011,08,25,12,21,23.10
2011,08,25,12,22,23.10
2011,08,25,12,23,23.20
2011,08,25,12,24,23.20
2011,08,25,12,25,23.20
2011,08,25,12,26,23.20
2011,08,25,12,27,23.30
2011,08,25,12,28,23.30
2011,08,25,12,29,23.40
2011,08,25,12,30,23.50
2011,08,25,12,31,23.50
2011,08,25,12,32,23.50
2011,08,25,12,33,23.50
2011,08,25,12,34,23.40
2011,08,25,12,35,23.40
2011,08,25,12,36,23.40
2011,08,25,12,37,23.40
2011,08,25,12,38,23.50
2011,08,25,12,39,23.50
2011,08,25,12,40,23.60
2011,08,25,12,41,23.60
2011,08,25,12,42,23.50
2011,08,25,12,43,23.50
2011,08,25,12,44,23.40
2011,08,25,12,45,23.30
2011,08,25,12,46,23.30
2011,08,25,12,47,23.30
2011,08,25,12,48,23.40
2011,08,25,12,49,23.40
2011,08,25,12,50,23.40
2011,08,25,12,51,23.40
2011,08,25,12,52,23.40
2011,08,25,12,53,23.40
2011,08,25,12,54,23.40
2011,08,25,12,55,23.40
2011,08,25,12,56,23.40
2011,08,25,12,57,23.40
2011,08,25,12,58,23.40
2011,08,25,12,59,23.40
2011,08,25,13,00,23.40
2011,08,25,13,01,23.50
2011,08,25,13,02,23.50
2011,08,25,13,03,23.50
2011,08,25,13,04,23.50
2011,08,25,13,05,23.60
2011,08,25,13,06,23.60
2011,08,25,13,07,23.70
2011,08,25,13,08,23.70
2011,08,25,13,09,23.70
2011,08,25,13,10,23.60
2011,08,25,13,11,23.60
2011,08,25,13,12,23.60
2011,08,25,13,13,23.60
2011,08,25,13,14,23.60
2011,08,25,13,15,23.60
2011,08,25,13,16,23.60
2011,08,25,13,17,23.70
2011,08,25,13,18,23.70
2011,08,25,13,19,23.60
2011,08,25,13,20,23.60
2011,08,25,13,21,23.60
2011,08,25,13,22,23.70
2011,08,25,13,23,23.70
2011,08,25,13,24,23.80
2011,08,25,13,25,23.80
2011,08,25,13,26,23.90
2011,08,25,13,27,23.90
2011,08,25,13,28,24.00
2011,08,25,13,29,24.10
2011,08,25,13,30,24.10
2011,08,25,13,31,24.10
2011,08,25,13,32,24.10
2011,08,25,13,33,24.10
2011,08,25,13,34,24.10
2011,08,25,13,35,24.10
2011,08,25,13,36,24.10
2011,08,25,13,37,24.10
2011,08,25,13,38,24.10
2011,08,25,13,39,24.10
2011,08,25,13,40,24.10
2011,08,25,13,41,24.00
2011,08,25,13,42,24.00
2011,08,25,13,43,24.00
2011,08,25,13,44,24.00
2011,08,25,13,45,24.00
2011,08,25,13,46,24.00
2011,08,25,13,47,23.90
2011,08,25,13,48,23.90
2011,08,25,13,49,23.90
2011,08,25,13,50,23.90
2011,08,25,13,51,23.90
2011,08,25,13,52,23.90
2011,08,25,13,53,23.80
2011,08,25,13,54,23.90
2011,08,25,13,55,23.90
2011,08,25,13,56,23.90
2011,08,25,13,57,23.90
2011,08,25,13,58,23.90
2011,08,25,13,59,24.00
2011,08,25,14,00,24.00
2011,08,25,14,01,24.00
2011,08,25,14,02,24.10
2011,08,25,14,03,24.10
2011,08,25,14,04,24.10
2011,08,25,14,05,24.00
2011,08,25,14,06,23.90
2011,08,25,14,07,23.90
2011,08,25,14,08,23.90
2011,08,25,14,09,23.90
2011,08,25,14,10,24.00
2011,08,25,14,11,24.00
2011,08,25,14,12,24.10
2011,08,25,14,13,24.10
2011,08,25,14,14,24.10
2011,08,25,14,15,24.20
2011,08,25,14,16,24.10
2011,08,25,14,17,24.00
2011,08,25,14,18,24.00
2011,08,25,14,19,23.90
2011,08,25,14,20,24.00
2011,08,25,14,21,24.00
2011,08,25,14,22,24.10
2011,08,25,14,23,24.10
2011,08,25,14,24,24.10
2011,08,25,14,25,24.10
2011,08,25,14,26,24.20
2011,08,25,14,27,24.20
2011,08,25,14,28,24.20
2011,08,25,14,29,24.20
2011,08,25,14,30,24.20
2011,08,25,14,31,24.20
2011,08,25,14,32,24.20
2011,08,25,14,33,24.30
2011,08,25,14,34,24.30
2011,08,25,14,35,24.30
2011,08,25,14,36,24.40
2011,08,25,14,37,24.50
2011,08,25,14,38,24.60
2011,08,25,14,39,24.70
2011,08,25,14,40,24.70
2011,08,25,14,41,24.60
2011,08,25,14,42,24.60
2011,08,25,14,43,24.60
2011,08,25,14,44,24.60
2011,08,25,14,45,24.60
2011,08,25,14,46,24.60
2011,08,25,14,47,24.60
2011,08,25,14,48,24.60
2011,08,25,14,49,24.60
2011,08,25,14,50,24.70
2011,08,25,14,51,24.70
2011,08,25,14,52,24.70
2011,08,25,14,53,24.70
2011,08,25,14,54,24.70
2011,08,25,14,55,24.70
2011,08,25,14,56,24.70
2011,08,25,14,57,24.70
2011,08,25,14,58,24.80
2011,08,25,14,59,24.80
2011,08,25,15,00,24.80
2011,08,25,15,01,24.80
2011,08,25,15,02,24.80
2011,08,25,15,03,24.80
2011,08,25,15,04,24.90
2011,08,25,15,05,25.00
2011,08,25,15,06,25.10
2011,08,25,15,07,25.10
2011,08,25,15,08,25.20
2011,08,25,15,09,25.10
2011,08,25,15,10,25.10
2011,08,25,15,11,25.10
2011,08,25,15,12,25.10
2011,08,25,15,13,25.10
2011,08,25,15,14,25.10
2011,08,25,15,15,25.10
2011,08,25,15,16,25.10
2011,08,25,15,17,25.10
2011,08,25,15,18,25.20
2011,08,25,15,19,25.20
2011,08,25,15,20,25.20
2011,08,25,15,21,25.20
2011,08,25,15,22,25.20
2011,08,25,15,23,25.20
2011,08,25,15,24,25.10
2011,08,25,15,25,25.00
2011,08,25,15,26,25.00
2011,08,25,15,27,24.90
2011,08,25,15,28,24.80
2011,08,25,15,29,24.80
2011,08,25,15,30,24.80
2011,08,25,15,31,24.80
2011,08,25,15,32,24.90
2011,08,25,15,33,25.00
2011,08,25,15,34,25.10
2011,08,25,15,35,25.10
2011,08,25,15,36,25.10
2011,08,25,15,37,25.20
2011,08,25,15,38,25.20
2011,08,25,15,39,25.10
2011,08,25,15,40,25.00
2011,08,25,15,41,24.90
2011,08,25,15,42,24.80
2011,08,25,15,43,24.80
2011,08,25,15,44,24.90
2011,08,25,15,45,24.90
2011,08,25,15,46,24.90
2011,08,25,15,47,24.90
2011,08,25,15,48,25.00
2011,08,25,15,49,25.10
2011,08,25,15,50,25.20
2011,08,25,15,51,25.30
2011,08,25,15,52,25.30
2011,08,25,15,53,25.40
2011,08,25,15,54,25.50
2011,08,25,15,55,25.50
2011,08,25,15,56,25.60
2011,08,25,15,57,25.50
2011,08,25,15,58,25.40
2011,08,25,15,59,25.30
2011,08,25,16,00,25.30
2011,08,25,16,01,25.20
2011,08,25,16,02,25.20
2011,08,25,16,03,25.10
2011,08,25,16,04,25.10
2011,08,25,16,05,25.10
2011,08,25,16,06,25.10
2011,08,25,16,07,25.10
2011,08,25,16,08,25.10
2011,08,25,16,09,25.20
2011,08,25,16,10,25.10
2011,08,25,16,11,25.00
2011,08,25,16,12,25.00
2011,08,25,16,13,24.90
2011,08,25,16,14,24.90
2011,08,25,16,15,24.70
2011,08,25,16,16,24.60
2011,08,25,16,17,24.60
2011,08,25,16,18,24.60
2011,08,25,16,19,24.70
2011,08,25,16,20,24.70
2011,08,25,16,21,24.70
2011,08,25,16,22,24.60
2011,08,25,16,23,24.60
2011,08,25,16,24,24.60
2011,08,25,16,25,24.60
2011,08,25,16,26,24.70
2011,08,25,16,27,24.80
2011,08,25,16,28,24.80
2011,08,25,16,29,24.80
2011,08,25,16,30,24.80
2011,08,25,16,31,24.90
2011,08,25,16,32,24.90
2011,08,25,16,33,24.80
2011,08,25,16,34,24.80
2011,08,25,16,35,24.80
2011,08,25,16,36,24.80
2011,08,25,16,37,24.90
2011,08,25,16,38,24.90
2011,08,25,16,39,24.90
2011,08,25,16,40,24.90
2011,08,25,16,41,25.00
2011,08,25,16,42,25.00
2011,08,25,16,43,25.10
2011,08,25,16,44,25.10
2011,08,25,16,45,25.20
2011,08,25,16,46,25.30
2011,08,25,16,47,25.40
2011,08,25,16,48,25.40
2011,08,25,16,49,25.40
2011,08,25,16,50,25.40
2011,08,25,16,51,25.40
2011,08,25,16,52,25.50
2011,08,25,16,53,25.40
2011,08,25,16,54,25.50
2011,08,25,16,55,25.50
2011,08,25,16,56,25.50
2011,08,25,16,57,25.50
2011,08,25,16,58,25.50
2011,08,25,16,59,25.50
2011,08,25,17,00,25.50
2011,08,25,17,01,25.60
2011,08,25,17,02,25.60
2011,08,25,17,03,25.60
2011,08,25,17,04,25.50
2011,08,25,17,05,25.50
2011,08,25,17,06,25.40
2011,08,25,17,07,25.30
2011,08,25,17,08,25.30
2011,08,25,17,09,25.30
2011,08,25,17,10,25.20
2011,08,25,17,11,25.20
2011,08,25,17,12,25.20
2011,08,25,17,13,25.20
2011,08,25,17,14,25.20
2011,08,25,17,15,25.20
2011,08,25,17,16,25.20
2011,08,25,17,17,25.30
2011,08,25,17,18,25.30
2011,08,25,17,19,25.30