Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,28,00,00,-2.90
2008,01,28,00,01,-2.90
2008,01,28,00,02,-2.90
2008,01,28,00,03,-2.90
2008,01,28,00,04,-2.90
2008,01,28,00,05,-2.90
2008,01,28,00,06,-2.90
2008,01,28,00,07,-2.90
2008,01,28,00,08,-2.90
2008,01,28,00,09,-2.90
2008,01,28,00,10,-2.90
2008,01,28,00,11,-2.90
2008,01,28,00,12,-2.90
2008,01,28,00,13,-2.90
2008,01,28,01,02,-2.90
2008,01,28,01,03,-2.90
2008,01,28,01,04,-2.90
2008,01,28,01,05,-2.90
2008,01,28,01,06,-2.90
2008,01,28,01,07,-2.90
2008,01,28,01,08,-2.90
2008,01,28,01,09,-2.80
2008,01,28,01,10,-2.80
2008,01,28,01,11,-2.80
2008,01,28,01,12,-2.80
2008,01,28,01,13,-2.80
2008,01,28,01,14,-2.80
2008,01,28,01,15,-2.80
2008,01,28,01,16,-2.80
2008,01,28,01,17,-2.80
2008,01,28,01,18,-2.80
2008,01,28,01,19,-2.80
2008,01,28,01,20,-2.80
2008,01,28,01,21,-2.80
2008,01,28,01,22,-2.80
2008,01,28,01,23,-2.80
2008,01,28,01,24,-2.80
2008,01,28,01,25,-2.80
2008,01,28,01,26,-2.80
2008,01,28,01,27,-2.80
2008,01,28,01,28,-2.80
2008,01,28,01,29,-2.80
2008,01,28,01,30,-2.80
2008,01,28,01,31,-2.80
2008,01,28,01,32,-2.80
2008,01,28,01,33,-2.80
2008,01,28,01,34,-2.80
2008,01,28,01,35,-2.80
2008,01,28,01,36,-2.80
2008,01,28,01,37,-2.80
2008,01,28,01,38,-2.80
2008,01,28,01,39,-2.90
2008,01,28,01,40,-2.90
2008,01,28,01,41,-3.00
2008,01,28,01,42,-3.00
2008,01,28,01,43,-3.00
2008,01,28,01,44,-3.00
2008,01,28,01,45,-3.00
2008,01,28,01,46,-3.00
2008,01,28,01,47,-3.00
2008,01,28,01,48,-3.00
2008,01,28,01,49,-3.10
2008,01,28,01,50,-3.10
2008,01,28,01,51,-3.10
2008,01,28,01,52,-3.10
2008,01,28,01,53,-3.10
2008,01,28,01,54,-3.10
2008,01,28,01,55,-3.10
2008,01,28,01,56,-3.10
2008,01,28,01,57,-3.10
2008,01,28,01,58,-3.10
2008,01,28,01,59,-3.10
2008,01,28,02,00,-3.10
2008,01,28,02,01,-3.10
2008,01,28,02,02,-3.10
2008,01,28,02,03,-3.10
2008,01,28,02,04,-3.00
2008,01,28,02,05,-2.90
2008,01,28,02,06,-2.90
2008,01,28,02,07,-2.90
2008,01,28,02,08,-2.90
2008,01,28,02,09,-3.00
2008,01,28,02,10,-2.90
2008,01,28,02,11,-2.90
2008,01,28,02,12,-2.90
2008,01,28,02,13,-2.90
2008,01,28,02,14,-3.00
2008,01,28,02,15,-3.00
2008,01,28,02,16,-3.10
2008,01,28,02,17,-3.10
2008,01,28,02,18,-3.20
2008,01,28,02,19,-3.20
2008,01,28,02,20,-3.20
2008,01,28,02,21,-3.20
2008,01,28,02,22,-3.20
2008,01,28,02,23,-3.20
2008,01,28,02,24,-3.30
2008,01,28,02,25,-3.30
2008,01,28,02,26,-3.30
2008,01,28,02,27,-3.30
2008,01,28,02,28,-3.30
2008,01,28,02,29,-3.30
2008,01,28,02,30,-3.20
2008,01,28,02,31,-3.20
2008,01,28,02,32,-3.20
2008,01,28,02,33,-3.20
2008,01,28,02,34,-3.20
2008,01,28,02,35,-3.20
2008,01,28,02,36,-3.20
2008,01,28,02,37,-3.20
2008,01,28,02,38,-3.30
2008,01,28,02,39,-3.30
2008,01,28,02,40,-3.20
2008,01,28,02,41,-3.20
2008,01,28,02,42,-3.20
2008,01,28,02,43,-3.20
2008,01,28,02,44,-3.20
2008,01,28,02,45,-3.20
2008,01,28,02,46,-3.20
2008,01,28,02,47,-3.20
2008,01,28,02,48,-3.20
2008,01,28,02,49,-3.20
2008,01,28,02,50,-3.20
2008,01,28,02,51,-3.20
2008,01,28,02,52,-3.30
2008,01,28,02,53,-3.30
2008,01,28,02,54,-3.30
2008,01,28,02,55,-3.30
2008,01,28,02,56,-3.20
2008,01,28,02,57,-3.20
2008,01,28,02,58,-3.20
2008,01,28,02,59,-3.20
2008,01,28,03,00,-3.20
2008,01,28,03,01,-3.20
2008,01,28,03,02,-3.20
2008,01,28,03,03,-3.20
2008,01,28,03,04,-3.20
2008,01,28,03,05,-3.20
2008,01,28,03,06,-3.20
2008,01,28,03,07,-3.20
2008,01,28,03,08,-3.20
2008,01,28,03,09,-3.10
2008,01,28,03,10,-3.10
2008,01,28,03,11,-3.00
2008,01,28,03,12,-3.00
2008,01,28,03,13,-3.00
2008,01,28,03,14,-3.00
2008,01,28,03,15,-3.00
2008,01,28,03,16,-3.00
2008,01,28,03,17,-3.00
2008,01,28,03,18,-3.00
2008,01,28,03,19,-3.10
2008,01,28,03,20,-3.10
2008,01,28,03,21,-3.00
2008,01,28,03,22,-2.90
2008,01,28,03,23,-2.90
2008,01,28,03,24,-2.90
2008,01,28,03,25,-2.90
2008,01,28,03,26,-2.90
2008,01,28,03,27,-2.90
2008,01,28,03,28,-2.80
2008,01,28,03,29,-2.80
2008,01,28,03,30,-2.80
2008,01,28,03,31,-2.80
2008,01,28,03,32,-2.70
2008,01,28,03,33,-2.70
2008,01,28,03,34,-2.70
2008,01,28,03,35,-2.70
2008,01,28,03,36,-2.70
2008,01,28,03,37,-2.70
2008,01,28,03,38,-2.70
2008,01,28,03,39,-2.70
2008,01,28,03,40,-2.60
2008,01,28,03,41,-2.40
2008,01,28,03,42,-2.30
2008,01,28,03,43,-2.20
2008,01,28,03,44,-2.10
2008,01,28,03,45,-2.10
2008,01,28,03,46,-2.00
2008,01,28,03,47,-1.90
2008,01,28,03,48,-1.80
2008,01,28,03,49,-1.70
2008,01,28,03,50,-1.60
2008,01,28,03,51,-1.60
2008,01,28,03,52,-1.60
2008,01,28,03,53,-1.60
2008,01,28,03,54,-1.60
2008,01,28,03,55,-1.70
2008,01,28,03,56,-1.60
2008,01,28,03,57,-1.70
2008,01,28,03,58,-1.70
2008,01,28,03,59,-1.70
2008,01,28,04,00,-1.70
2008,01,28,04,01,-1.70
2008,01,28,04,02,-1.70
2008,01,28,04,03,-1.70
2008,01,28,04,04,-1.80
2008,01,28,04,05,-1.80
2008,01,28,04,06,-1.80
2008,01,28,04,07,-1.80
2008,01,28,04,08,-1.90
2008,01,28,04,09,-1.90
2008,01,28,04,10,-2.00
2008,01,28,04,11,-2.00
2008,01,28,04,12,-2.00
2008,01,28,04,13,-2.00
2008,01,28,04,14,-2.00
2008,01,28,04,15,-2.10
2008,01,28,04,16,-2.10
2008,01,28,04,17,-2.10
2008,01,28,04,18,-2.00
2008,01,28,04,19,-2.00
2008,01,28,04,20,-2.00
2008,01,28,04,21,-2.00
2008,01,28,04,22,-2.10
2008,01,28,04,23,-2.10
2008,01,28,04,24,-2.10
2008,01,28,04,25,-2.10
2008,01,28,04,26,-2.10
2008,01,28,04,27,-2.10
2008,01,28,04,28,-2.10
2008,01,28,04,29,-2.10
2008,01,28,04,30,-2.10
2008,01,28,04,31,-2.10
2008,01,28,04,32,-2.10
2008,01,28,04,33,-2.10
2008,01,28,04,34,-2.10
2008,01,28,04,35,-2.10
2008,01,28,04,36,-2.10
2008,01,28,04,37,-2.10
2008,01,28,04,38,-2.10
2008,01,28,04,39,-2.20
2008,01,28,04,40,-2.20
2008,01,28,04,41,-2.20
2008,01,28,04,42,-2.30
2008,01,28,04,43,-2.30
2008,01,28,04,44,-2.30
2008,01,28,04,45,-2.40
2008,01,28,04,46,-2.40
2008,01,28,04,47,-2.40
2008,01,28,04,48,-2.40
2008,01,28,04,49,-2.40
2008,01,28,04,50,-2.40
2008,01,28,04,51,-2.40
2008,01,28,04,52,-2.40
2008,01,28,04,53,-2.40
2008,01,28,04,54,-2.40
2008,01,28,04,55,-2.40
2008,01,28,04,56,-2.40
2008,01,28,04,57,-2.40
2008,01,28,04,58,-2.50
2008,01,28,04,59,-2.50
2008,01,28,05,00,-2.50
2008,01,28,05,01,-2.60
2008,01,28,05,02,-2.60
2008,01,28,05,03,-2.60
2008,01,28,05,04,-2.60
2008,01,28,05,05,-2.60
2008,01,28,05,06,-2.60
2008,01,28,05,07,-2.60
2008,01,28,05,08,-2.60
2008,01,28,05,09,-2.60
2008,01,28,05,10,-2.60
2008,01,28,05,11,-2.60
2008,01,28,05,12,-2.70
2008,01,28,05,13,-2.70
2008,01,28,05,14,-2.70
2008,01,28,05,15,-2.70
2008,01,28,05,16,-2.80
2008,01,28,05,17,-2.80
2008,01,28,05,18,-2.80
2008,01,28,05,19,-2.90
2008,01,28,05,20,-2.90
2008,01,28,05,21,-2.90
2008,01,28,05,22,-3.00
2008,01,28,05,23,-3.00
2008,01,28,05,24,-3.00
2008,01,28,05,25,-3.00
2008,01,28,05,26,-3.00
2008,01,28,05,27,-2.90
2008,01,28,05,28,-2.90
2008,01,28,05,29,-2.90
2008,01,28,05,30,-2.90
2008,01,28,05,31,-2.90
2008,01,28,05,32,-2.90
2008,01,28,05,33,-2.90
2008,01,28,05,34,-2.90
2008,01,28,05,35,-2.90
2008,01,28,05,36,-3.00
2008,01,28,05,37,-3.10
2008,01,28,05,38,-3.10
2008,01,28,05,39,-3.20
2008,01,28,05,40,-3.20
2008,01,28,05,41,-3.20
2008,01,28,05,42,-3.30
2008,01,28,05,43,-3.30
2008,01,28,05,44,-3.30
2008,01,28,05,45,-3.40
2008,01,28,05,46,-3.40
2008,01,28,05,47,-3.40
2008,01,28,05,48,-3.40
2008,01,28,05,49,-3.50
2008,01,28,05,50,-3.50
2008,01,28,05,51,-3.50
2008,01,28,05,52,-3.60
2008,01,28,05,53,-3.60
2008,01,28,05,54,-3.60
2008,01,28,05,55,-3.60
2008,01,28,05,56,-3.60
2008,01,28,05,57,-3.60
2008,01,28,05,58,-3.60
2008,01,28,05,59,-3.60
2008,01,28,06,00,-3.60
2008,01,28,06,01,-3.60
2008,01,28,06,02,-3.60
2008,01,28,06,03,-3.60
2008,01,28,06,04,-3.60
2008,01,28,06,05,-3.60
2008,01,28,06,06,-3.70
2008,01,28,06,07,-3.70
2008,01,28,06,08,-3.70
2008,01,28,06,09,-3.70
2008,01,28,06,10,-3.70
2008,01,28,06,11,-3.70
2008,01,28,06,12,-3.70
2008,01,28,06,13,-3.70
2008,01,28,06,14,-3.70
2008,01,28,06,15,-3.80
2008,01,28,06,16,-3.80
2008,01,28,06,17,-3.80
2008,01,28,06,18,-3.80
2008,01,28,06,19,-3.80
2008,01,28,06,20,-3.80
2008,01,28,06,21,-3.80
2008,01,28,06,22,-3.80
2008,01,28,06,23,-3.80
2008,01,28,06,24,-3.90
2008,01,28,06,25,-3.90
2008,01,28,06,26,-3.90
2008,01,28,06,27,-3.90
2008,01,28,06,28,-3.90
2008,01,28,06,29,-3.90
2008,01,28,06,30,-3.90
2008,01,28,06,31,-3.90
2008,01,28,06,32,-3.80
2008,01,28,06,33,-3.90
2008,01,28,06,34,-3.90
2008,01,28,06,35,-3.90
2008,01,28,06,36,-4.00
2008,01,28,06,37,-4.00
2008,01,28,06,38,-4.10
2008,01,28,06,39,-4.10
2008,01,28,06,40,-4.10
2008,01,28,06,41,-4.00
2008,01,28,06,42,-4.00
2008,01,28,06,43,-3.90
2008,01,28,06,44,-3.80
2008,01,28,06,45,-3.80
2008,01,28,06,46,-3.80
2008,01,28,06,47,-3.80
2008,01,28,06,48,-3.70
2008,01,28,06,49,-3.70
2008,01,28,06,50,-3.60
2008,01,28,06,51,-3.60
2008,01,28,06,52,-3.60
2008,01,28,06,53,-3.50
2008,01,28,06,54,-3.50
2008,01,28,06,55,-3.40
2008,01,28,06,56,-3.40
2008,01,28,06,57,-3.30
2008,01,28,06,58,-3.30
2008,01,28,06,59,-3.30
2008,01,28,07,00,-3.30
2008,01,28,07,01,-3.30
2008,01,28,07,02,-3.30
2008,01,28,07,03,-3.30
2008,01,28,07,04,-3.30
2008,01,28,07,05,-3.30
2008,01,28,07,06,-3.30
2008,01,28,07,07,-3.30
2008,01,28,07,08,-3.30
2008,01,28,07,09,-3.30
2008,01,28,07,10,-3.30
2008,01,28,07,11,-3.30
2008,01,28,07,12,-3.30
2008,01,28,07,13,-3.30
2008,01,28,07,14,-3.30
2008,01,28,07,15,-3.30
2008,01,28,07,16,-3.30
2008,01,28,07,17,-3.30
2008,01,28,07,18,-3.20
2008,01,28,07,19,-3.20
2008,01,28,07,20,-3.20
2008,01,28,07,21,-3.20
2008,01,28,07,22,-3.20
2008,01,28,07,23,-3.20
2008,01,28,07,24,-3.20
2008,01,28,07,25,-3.10
2008,01,28,07,26,-3.10
2008,01,28,07,27,-3.10
2008,01,28,07,28,-3.10
2008,01,28,07,29,-3.10
2008,01,28,07,30,-3.10
2008,01,28,07,31,-3.10
2008,01,28,07,32,-3.10
2008,01,28,07,33,-3.10
2008,01,28,07,34,-3.10
2008,01,28,07,35,-3.10
2008,01,28,07,36,-3.10
2008,01,28,07,37,-3.10
2008,01,28,07,38,-3.10
2008,01,28,07,39,-3.10
2008,01,28,07,40,-3.10
2008,01,28,07,41,-3.10
2008,01,28,07,42,-3.10
2008,01,28,07,43,-3.10
2008,01,28,07,44,-3.10
2008,01,28,07,45,-3.20
2008,01,28,07,46,-3.20
2008,01,28,07,47,-3.20
2008,01,28,07,48,-3.20
2008,01,28,07,49,-3.30
2008,01,28,07,50,-3.30
2008,01,28,07,51,-3.30
2008,01,28,07,52,-3.30
2008,01,28,07,53,-3.40
2008,01,28,07,54,-3.40
2008,01,28,07,55,-3.40
2008,01,28,07,56,-3.50
2008,01,28,07,57,-3.50
2008,01,28,07,58,-3.50
2008,01,28,07,59,-3.50
2008,01,28,08,00,-3.60
2008,01,28,08,01,-3.60
2008,01,28,08,02,-3.60
2008,01,28,08,03,-3.60
2008,01,28,08,04,-3.60
2008,01,28,08,05,-3.60
2008,01,28,08,06,-3.60
2008,01,28,08,07,-3.50
2008,01,28,08,08,-3.50
2008,01,28,08,09,-3.50
2008,01,28,08,10,-3.50
2008,01,28,08,11,-3.40
2008,01,28,08,12,-3.40
2008,01,28,08,13,-3.40
2008,01,28,08,14,-3.40
2008,01,28,08,15,-3.40
2008,01,28,08,16,-3.40
2008,01,28,08,17,-3.30
2008,01,28,08,18,-3.30
2008,01,28,08,19,-3.30
2008,01,28,08,20,-3.30
2008,01,28,08,21,-3.30
2008,01,28,08,22,-3.30
2008,01,28,08,23,-3.30
2008,01,28,08,24,-3.20
2008,01,28,08,25,-3.20
2008,01,28,08,26,-3.20
2008,01,28,08,27,-3.20
2008,01,28,08,28,-3.20
2008,01,28,08,29,-3.20
2008,01,28,08,30,-3.20
2008,01,28,08,31,-3.20
2008,01,28,08,32,-3.20
2008,01,28,08,33,-3.20
2008,01,28,08,34,-3.20
2008,01,28,08,35,-3.20
2008,01,28,08,36,-3.20
2008,01,28,08,37,-3.20
2008,01,28,08,38,-3.20
2008,01,28,08,39,-3.20
2008,01,28,08,40,-3.20
2008,01,28,08,41,-3.20
2008,01,28,08,42,-3.20
2008,01,28,08,43,-3.20
2008,01,28,08,44,-3.20
2008,01,28,08,45,-3.20
2008,01,28,08,46,-3.20
2008,01,28,08,47,-3.20
2008,01,28,08,48,-3.20
2008,01,28,08,49,-3.10
2008,01,28,08,50,-3.10
2008,01,28,08,51,-3.10
2008,01,28,08,52,-3.10
2008,01,28,08,53,-3.10
2008,01,28,08,54,-3.00
2008,01,28,08,55,-3.00
2008,01,28,08,56,-3.00
2008,01,28,08,57,-3.00
2008,01,28,08,58,-3.00
2008,01,28,08,59,-3.00
2008,01,28,09,00,-3.00
2008,01,28,09,01,-3.00
2008,01,28,09,02,-3.00
2008,01,28,09,03,-3.00
2008,01,28,09,04,-3.00
2008,01,28,09,05,-3.00
2008,01,28,09,06,-3.00
2008,01,28,09,07,-2.90
2008,01,28,09,08,-2.90
2008,01,28,09,09,-2.80
2008,01,28,09,10,-2.80
2008,01,28,09,11,-2.70
2008,01,28,09,12,-2.60
2008,01,28,09,13,-2.50
2008,01,28,09,14,-2.50
2008,01,28,09,15,-2.40
2008,01,28,09,16,-2.30
2008,01,28,09,17,-2.30
2008,01,28,09,18,-2.30
2008,01,28,09,19,-2.30
2008,01,28,09,20,-2.30
2008,01,28,09,21,-2.30
2008,01,28,09,22,-2.30
2008,01,28,09,23,-2.30
2008,01,28,09,24,-2.30
2008,01,28,09,25,-2.20
2008,01,28,09,26,-2.20
2008,01,28,09,27,-2.20
2008,01,28,09,28,-2.20
2008,01,28,09,29,-2.10
2008,01,28,09,30,-2.10
2008,01,28,09,31,-2.00
2008,01,28,09,32,-2.00
2008,01,28,09,33,-2.00
2008,01,28,09,34,-2.00
2008,01,28,09,35,-2.00
2008,01,28,09,36,-2.00
2008,01,28,09,37,-2.00
2008,01,28,09,38,-2.00
2008,01,28,09,39,-2.00
2008,01,28,09,40,-2.00
2008,01,28,09,41,-1.90
2008,01,28,09,42,-1.90
2008,01,28,09,43,-1.90
2008,01,28,09,44,-1.90
2008,01,28,09,45,-1.90
2008,01,28,09,46,-1.90
2008,01,28,09,47,-1.80
2008,01,28,09,48,-1.80
2008,01,28,09,49,-1.80
2008,01,28,09,50,-1.80
2008,01,28,09,51,-1.80
2008,01,28,09,52,-1.80
2008,01,28,09,53,-1.70
2008,01,28,09,54,-1.70
2008,01,28,09,55,-1.70
2008,01,28,09,56,-1.70
2008,01,28,09,57,-1.60
2008,01,28,09,58,-1.60
2008,01,28,09,59,-1.60
2008,01,28,10,00,-1.50
2008,01,28,10,01,-1.50
2008,01,28,10,02,-1.40
2008,01,28,10,03,-1.40
2008,01,28,10,04,-1.40
2008,01,28,10,05,-1.30
2008,01,28,10,06,-1.30
2008,01,28,10,07,-1.30
2008,01,28,10,08,-1.30
2008,01,28,10,09,-1.30
2008,01,28,10,10,-1.30
2008,01,28,10,11,-1.20
2008,01,28,10,12,-1.20
2008,01,28,10,13,-1.20
2008,01,28,10,14,-1.20
2008,01,28,10,15,-1.20
2008,01,28,10,16,-1.10
2008,01,28,10,17,-1.10
2008,01,28,10,18,-1.10
2008,01,28,10,19,-1.10
2008,01,28,10,20,-1.10
2008,01,28,10,21,-1.00
2008,01,28,10,22,-1.00
2008,01,28,10,23,-0.90
2008,01,28,10,24,-0.90
2008,01,28,10,25,-0.90
2008,01,28,10,26,-0.80
2008,01,28,10,27,-0.80
2008,01,28,10,28,-0.70
2008,01,28,10,29,-0.70
2008,01,28,10,30,-0.60
2008,01,28,10,31,-0.60
2008,01,28,10,32,-0.60
2008,01,28,10,33,-0.60
2008,01,28,10,34,-0.50
2008,01,28,10,35,-0.50
2008,01,28,10,36,-0.50
2008,01,28,10,37,-0.40
2008,01,28,10,38,-0.40
2008,01,28,10,39,-0.40
2008,01,28,10,40,-0.40
2008,01,28,10,41,-0.30
2008,01,28,10,42,-0.30
2008,01,28,10,43,-0.30
2008,01,28,10,44,-0.20
2008,01,28,10,45,-0.20
2008,01,28,10,46,-0.20
2008,01,28,10,47,-0.20
2008,01,28,10,48,-0.20
2008,01,28,10,49,-0.20
2008,01,28,10,50,-0.20
2008,01,28,10,51,-0.20
2008,01,28,10,52,-0.30
2008,01,28,10,53,-0.30
2008,01,28,10,54,-0.30
2008,01,28,10,55,-0.30
2008,01,28,10,56,-0.30
2008,01,28,10,57,-0.30
2008,01,28,10,58,-0.30
2008,01,28,10,59,-0.30
2008,01,28,11,00,-0.30
2008,01,28,11,01,-0.30
2008,01,28,11,02,-0.30
2008,01,28,11,03,-0.30
2008,01,28,11,04,-0.30
2008,01,28,11,05,-0.30
2008,01,28,11,06,-0.30
2008,01,28,11,07,-0.30
2008,01,28,11,08,-0.30
2008,01,28,11,09,-0.30
2008,01,28,11,10,-0.30
2008,01,28,11,11,-0.30
2008,01,28,11,12,-0.30
2008,01,28,11,13,-0.30
2008,01,28,11,14,-0.30
2008,01,28,11,15,-0.30
2008,01,28,11,16,-0.30
2008,01,28,11,17,-0.20
2008,01,28,11,18,-0.20
2008,01,28,11,19,-0.20
2008,01,28,11,20,-0.20
2008,01,28,11,21,-0.20
2008,01,28,11,22,-0.10
2008,01,28,11,23,-0.10
2008,01,28,11,24,0.00
2008,01,28,11,25,0.10
2008,01,28,11,26,0.10
2008,01,28,11,27,0.20
2008,01,28,11,28,0.20
2008,01,28,11,29,0.30
2008,01,28,11,30,0.30
2008,01,28,11,31,0.40
2008,01,28,11,32,0.40
2008,01,28,11,33,0.40
2008,01,28,11,34,0.40
2008,01,28,11,35,0.40
2008,01,28,11,36,0.40
2008,01,28,11,37,0.50
2008,01,28,11,38,0.50
2008,01,28,11,39,0.50
2008,01,28,11,40,0.50
2008,01,28,11,41,0.50
2008,01,28,11,42,0.60
2008,01,28,11,43,0.60
2008,01,28,11,44,0.60
2008,01,28,11,45,0.60
2008,01,28,11,46,0.60
2008,01,28,11,47,0.70
2008,01,28,11,48,0.70
2008,01,28,11,49,0.80
2008,01,28,11,50,0.80
2008,01,28,11,51,0.90
2008,01,28,11,52,0.90
2008,01,28,11,53,1.00
2008,01,28,11,54,1.10
2008,01,28,11,55,1.20
2008,01,28,11,56,1.30
2008,01,28,11,57,1.30
2008,01,28,11,58,1.40
2008,01,28,11,59,1.50
2008,01,28,12,00,1.60
2008,01,28,12,01,1.70
2008,01,28,12,02,1.70
2008,01,28,12,03,1.80
2008,01,28,12,04,1.80
2008,01,28,12,05,1.80
2008,01,28,12,06,1.80
2008,01,28,12,07,1.90
2008,01,28,12,08,2.00
2008,01,28,12,09,2.20
2008,01,28,12,10,2.40
2008,01,28,12,11,2.40
2008,01,28,12,12,2.50
2008,01,28,12,13,2.60
2008,01,28,12,14,2.70
2008,01,28,12,15,2.80
2008,01,28,12,16,2.80
2008,01,28,12,17,2.90
2008,01,28,12,18,3.00
2008,01,28,12,19,3.00
2008,01,28,12,20,3.10
2008,01,28,12,21,3.10
2008,01,28,12,22,3.10
2008,01,28,12,23,3.20
2008,01,28,12,24,3.20
2008,01,28,12,25,3.20
2008,01,28,12,26,3.20
2008,01,28,12,27,3.10
2008,01,28,12,28,3.10
2008,01,28,12,29,3.20
2008,01,28,12,30,3.20
2008,01,28,12,31,3.20
2008,01,28,12,32,3.20
2008,01,28,12,33,3.20
2008,01,28,12,34,3.10
2008,01,28,12,35,3.10
2008,01,28,12,36,3.10
2008,01,28,12,37,3.00
2008,01,28,12,38,3.00
2008,01,28,12,39,3.00
2008,01,28,12,40,2.90
2008,01,28,12,41,2.90
2008,01,28,12,42,2.90
2008,01,28,12,43,2.90
2008,01,28,12,44,2.90
2008,01,28,12,45,2.90
2008,01,28,12,46,2.90
2008,01,28,12,47,2.90
2008,01,28,12,48,2.90
2008,01,28,12,49,2.90
2008,01,28,12,50,2.90
2008,01,28,12,51,2.90
2008,01,28,12,52,2.90
2008,01,28,12,53,2.90
2008,01,28,12,54,2.90
2008,01,28,12,55,2.90
2008,01,28,12,56,2.90
2008,01,28,12,57,2.90
2008,01,28,12,58,2.90
2008,01,28,12,59,2.80
2008,01,28,13,00,2.80
2008,01,28,13,01,2.80
2008,01,28,13,02,2.80
2008,01,28,13,03,2.90
2008,01,28,13,04,2.90
2008,01,28,13,05,3.00
2008,01,28,13,06,3.10
2008,01,28,13,07,3.20
2008,01,28,13,08,3.30
2008,01,28,13,09,3.30
2008,01,28,13,10,3.30
2008,01,28,13,11,3.40
2008,01,28,13,12,3.40
2008,01,28,13,13,3.40
2008,01,28,13,14,3.40
2008,01,28,13,15,3.40
2008,01,28,13,16,3.40
2008,01,28,13,17,3.40
2008,01,28,13,18,3.40
2008,01,28,13,19,3.40
2008,01,28,13,20,3.40
2008,01,28,13,21,3.40
2008,01,28,13,22,3.50
2008,01,28,13,23,3.60
2008,01,28,13,24,3.60
2008,01,28,13,25,3.60
2008,01,28,13,26,3.60
2008,01,28,13,27,3.60
2008,01,28,13,28,3.50
2008,01,28,13,29,3.50
2008,01,28,13,30,3.50
2008,01,28,13,31,3.50
2008,01,28,13,32,3.50
2008,01,28,13,33,3.40
2008,01,28,13,34,3.40
2008,01,28,13,35,3.50
2008,01,28,13,36,3.60
2008,01,28,13,37,3.70
2008,01,28,13,38,3.80
2008,01,28,13,39,3.80
2008,01,28,13,40,3.90
2008,01,28,13,41,3.90
2008,01,28,13,42,3.90
2008,01,28,13,43,3.90
2008,01,28,13,44,3.80
2008,01,28,13,45,3.90
2008,01,28,13,46,3.90
2008,01,28,13,47,3.90
2008,01,28,13,48,3.90
2008,01,28,13,49,4.00
2008,01,28,13,50,4.10
2008,01,28,13,51,4.10
2008,01,28,13,52,4.20
2008,01,28,13,53,4.20
2008,01,28,13,54,4.10
2008,01,28,13,55,4.00
2008,01,28,13,56,4.00
2008,01,28,13,57,3.90
2008,01,28,13,58,3.80
2008,01,28,13,59,3.80
2008,01,28,14,00,3.70
2008,01,28,14,01,3.70
2008,01,28,14,02,3.70
2008,01,28,14,03,3.60
2008,01,28,14,04,3.60
2008,01,28,14,05,3.50
2008,01,28,14,06,3.50
2008,01,28,14,07,3.50
2008,01,28,14,08,3.50
2008,01,28,14,09,3.50
2008,01,28,14,10,3.60
2008,01,28,14,11,3.60
2008,01,28,14,12,3.60
2008,01,28,14,13,3.60
2008,01,28,14,14,3.60
2008,01,28,14,15,3.50
2008,01,28,14,16,3.50
2008,01,28,14,17,3.40
2008,01,28,14,18,3.40
2008,01,28,14,19,3.40
2008,01,28,14,20,3.40
2008,01,28,14,21,3.50
2008,01,28,14,22,3.50
2008,01,28,14,23,3.50
2008,01,28,14,24,3.60
2008,01,28,14,25,3.70
2008,01,28,14,26,3.80
2008,01,28,14,27,3.80
2008,01,28,14,28,3.70
2008,01,28,14,29,3.70
2008,01,28,14,30,3.70
2008,01,28,14,31,3.80
2008,01,28,14,32,3.80
2008,01,28,14,33,3.80
2008,01,28,14,34,3.80
2008,01,28,14,35,3.70
2008,01,28,14,36,3.70
2008,01,28,14,37,3.70
2008,01,28,14,38,3.70
2008,01,28,14,39,3.70
2008,01,28,14,40,3.60
2008,01,28,14,41,3.60
2008,01,28,14,42,3.60
2008,01,28,14,43,3.60
2008,01,28,14,44,3.60
2008,01,28,14,45,3.50
2008,01,28,14,46,3.50
2008,01,28,14,47,3.50
2008,01,28,14,48,3.50
2008,01,28,14,49,3.40
2008,01,28,14,50,3.40
2008,01,28,14,51,3.40
2008,01,28,14,52,3.50
2008,01,28,14,53,3.50
2008,01,28,14,54,3.40
2008,01,28,14,55,3.40
2008,01,28,14,56,3.40
2008,01,28,14,57,3.40
2008,01,28,14,58,3.30
2008,01,28,14,59,3.30
2008,01,28,15,00,3.30
2008,01,28,15,01,3.30
2008,01,28,15,02,3.30
2008,01,28,15,03,3.30
2008,01,28,15,04,3.30
2008,01,28,15,05,3.30
2008,01,28,15,06,3.20
2008,01,28,15,07,3.20
2008,01,28,15,08,3.20
2008,01,28,15,09,3.20
2008,01,28,15,10,3.20
2008,01,28,15,11,3.20
2008,01,28,15,12,3.10
2008,01,28,15,13,3.10
2008,01,28,15,14,3.10
2008,01,28,15,15,3.10
2008,01,28,15,16,3.10
2008,01,28,15,17,3.10
2008,01,28,15,18,3.10
2008,01,28,15,19,3.10
2008,01,28,15,20,3.10
2008,01,28,15,21,3.10
2008,01,28,15,22,3.00
2008,01,28,15,23,3.00
2008,01,28,15,24,3.00
2008,01,28,15,25,3.00
2008,01,28,15,26,3.00
2008,01,28,15,27,3.00
2008,01,28,15,28,3.00
2008,01,28,15,29,3.00
2008,01,28,15,30,3.00
2008,01,28,15,31,2.90
2008,01,28,15,32,2.90
2008,01,28,15,33,2.90
2008,01,28,15,34,2.90
2008,01,28,15,35,2.90
2008,01,28,15,36,2.90
2008,01,28,15,37,2.90
2008,01,28,15,38,2.90
2008,01,28,15,39,2.90
2008,01,28,15,40,2.80
2008,01,28,15,41,2.80
2008,01,28,15,42,2.80
2008,01,28,15,43,2.80
2008,01,28,15,44,2.80
2008,01,28,15,45,2.80
2008,01,28,15,46,2.80
2008,01,28,15,47,2.80
2008,01,28,15,48,2.80
2008,01,28,15,49,2.80
2008,01,28,15,50,2.80
2008,01,28,15,51,2.80
2008,01,28,15,52,2.70
2008,01,28,15,53,2.70
2008,01,28,15,54,2.70
2008,01,28,15,55,2.70
2008,01,28,15,56,2.70
2008,01,28,15,57,2.70
2008,01,28,15,58,2.70
2008,01,28,15,59,2.70
2008,01,28,16,00,2.70
2008,01,28,16,01,2.70
2008,01,28,16,02,2.70
2008,01,28,16,03,2.70
2008,01,28,16,04,2.70
2008,01,28,16,05,2.70
2008,01,28,16,06,2.70
2008,01,28,16,07,2.70
2008,01,28,16,08,2.60
2008,01,28,16,09,2.60
2008,01,28,16,10,2.60
2008,01,28,16,11,2.60
2008,01,28,16,12,2.70
2008,01,28,16,13,2.70
2008,01,28,16,14,2.70
2008,01,28,16,15,2.70
2008,01,28,16,16,2.60
2008,01,28,16,17,2.60
2008,01,28,16,18,2.60
2008,01,28,16,19,2.60
2008,01,28,16,20,2.60
2008,01,28,16,21,2.60
2008,01,28,16,22,2.60
2008,01,28,16,23,2.50
2008,01,28,16,24,2.50
2008,01,28,16,25,2.50
2008,01,28,16,26,2.40
2008,01,28,16,27,2.40
2008,01,28,16,28,2.40
2008,01,28,16,29,2.40
2008,01,28,16,30,2.30
2008,01,28,16,31,2.30
2008,01,28,16,32,2.30
2008,01,28,16,33,2.20
2008,01,28,16,34,2.20
2008,01,28,16,35,2.20
2008,01,28,16,36,2.20
2008,01,28,16,37,2.20
2008,01,28,16,38,2.20
2008,01,28,16,39,2.20
2008,01,28,16,40,2.10
2008,01,28,16,41,2.10
2008,01,28,16,42,2.00
2008,01,28,16,43,1.90
2008,01,28,16,44,1.90
2008,01,28,16,45,1.90
2008,01,28,16,46,1.80
2008,01,28,16,47,1.80
2008,01,28,16,48,1.80
2008,01,28,16,49,1.80
2008,01,28,16,50,1.70
2008,01,28,16,51,1.70
2008,01,28,16,52,1.60
2008,01,28,16,53,1.60
2008,01,28,16,54,1.60
2008,01,28,16,55,1.60
2008,01,28,16,56,1.60
2008,01,28,16,57,1.60
2008,01,28,16,58,1.50
2008,01,28,16,59,1.40
2008,01,28,17,00,1.40
2008,01,28,17,01,1.40
2008,01,28,17,02,1.30
2008,01,28,17,03,1.30
2008,01,28,17,04,1.30
2008,01,28,17,05,1.30
2008,01,28,17,06,1.30
2008,01,28,17,07,1.30
2008,01,28,17,08,1.30
2008,01,28,17,09,1.30
2008,01,28,17,10,1.30
2008,01,28,17,11,1.30
2008,01,28,17,12,1.30
2008,01,28,17,13,1.30
2008,01,28,17,14,1.30
2008,01,28,17,15,1.30
2008,01,28,17,16,1.30
2008,01,28,17,17,1.30
2008,01,28,17,18,1.20
2008,01,28,17,19,1.20
2008,01,28,17,20,1.20
2008,01,28,17,21,1.20
2008,01,28,17,22,1.20
2008,01,28,17,23,1.20
2008,01,28,17,24,1.20
2008,01,28,17,25,1.20
2008,01,28,17,26,1.20
2008,01,28,17,27,1.20
2008,01,28,17,28,1.20
2008,01,28,17,29,1.20
2008,01,28,17,30,1.10
2008,01,28,17,31,1.10
2008,01,28,17,32,1.10
2008,01,28,17,33,1.10
2008,01,28,17,34,1.10
2008,01,28,17,35,1.10
2008,01,28,17,36,1.00
2008,01,28,17,37,1.00
2008,01,28,17,38,1.00
2008,01,28,17,39,1.00
2008,01,28,17,40,0.90
2008,01,28,17,41,0.90
2008,01,28,17,42,0.90
2008,01,28,17,43,0.90
2008,01,28,17,44,0.90
2008,01,28,17,45,0.90
2008,01,28,17,46,0.90
2008,01,28,17,47,0.90
2008,01,28,17,48,0.90
2008,01,28,17,49,0.80
2008,01,28,17,50,0.80
2008,01,28,17,51,0.80
2008,01,28,17,52,0.80
2008,01,28,17,53,0.80
2008,01,28,17,54,0.80
2008,01,28,17,55,0.70
2008,01,28,17,56,0.70
2008,01,28,17,57,0.70
2008,01,28,17,58,0.70
2008,01,28,17,59,0.70
2008,01,28,18,00,0.70
2008,01,28,18,01,0.60
2008,01,28,18,02,0.60
2008,01,28,18,03,0.60
2008,01,28,18,04,0.60
2008,01,28,18,05,0.60
2008,01,28,18,06,0.60
2008,01,28,18,07,0.60
2008,01,28,18,08,0.60
2008,01,28,18,09,0.60
2008,01,28,18,10,0.60
2008,01,28,18,11,0.60
2008,01,28,18,12,0.60
2008,01,28,18,13,0.60
2008,01,28,18,14,0.60
2008,01,28,18,15,0.60
2008,01,28,18,16,0.60
2008,01,28,18,17,0.60
2008,01,28,18,18,0.60
2008,01,28,18,19,0.60
2008,01,28,18,20,0.60
2008,01,28,18,21,0.60
2008,01,28,18,22,0.60
2008,01,28,18,23,0.60
2008,01,28,18,24,0.60
2008,01,28,18,25,0.60