Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,13,00,00,13.50
2006,08,13,00,01,13.50
2006,08,13,00,02,13.50
2006,08,13,00,03,13.50
2006,08,13,00,04,13.40
2006,08,13,00,05,13.40
2006,08,13,00,06,13.40
2006,08,13,00,07,13.40
2006,08,13,00,08,13.40
2006,08,13,00,09,13.40
2006,08,13,00,10,13.40
2006,08,13,00,11,13.30
2006,08,13,00,12,13.30
2006,08,13,00,13,13.30
2006,08,13,00,14,13.30
2006,08,13,00,15,13.30
2006,08,13,00,16,13.30
2006,08,13,00,17,13.30
2006,08,13,00,18,13.30
2006,08,13,00,19,13.30
2006,08,13,00,20,13.30
2006,08,13,00,21,13.30
2006,08,13,00,22,13.30
2006,08,13,00,23,13.30
2006,08,13,00,24,13.30
2006,08,13,00,25,13.30
2006,08,13,00,26,13.30
2006,08,13,00,27,13.30
2006,08,13,00,28,13.30
2006,08,13,00,29,13.30
2006,08,13,00,30,13.30
2006,08,13,00,31,13.30
2006,08,13,00,32,13.20
2006,08,13,00,33,13.20
2006,08,13,00,34,13.20
2006,08,13,00,35,13.20
2006,08,13,00,36,13.20
2006,08,13,00,37,13.20
2006,08,13,00,38,13.20
2006,08,13,00,39,13.20
2006,08,13,00,40,13.20
2006,08,13,00,41,13.20
2006,08,13,00,42,13.10
2006,08,13,00,43,13.10
2006,08,13,00,44,13.10
2006,08,13,00,45,13.10
2006,08,13,00,46,13.10
2006,08,13,00,47,13.00
2006,08,13,00,48,13.00
2006,08,13,00,49,13.00
2006,08,13,00,50,13.00
2006,08,13,00,51,12.90
2006,08,13,00,52,12.90
2006,08,13,00,53,12.90
2006,08,13,00,54,12.90
2006,08,13,00,55,12.90
2006,08,13,00,56,12.90
2006,08,13,00,57,12.80
2006,08,13,00,58,12.80
2006,08,13,00,59,12.80
2006,08,13,01,00,12.80
2006,08,13,01,01,12.80
2006,08,13,01,02,12.80
2006,08,13,01,03,12.70
2006,08,13,01,04,12.70
2006,08,13,01,05,12.70
2006,08,13,01,06,12.70
2006,08,13,01,07,12.70
2006,08,13,01,08,12.70
2006,08,13,01,09,12.60
2006,08,13,01,10,12.60
2006,08,13,01,11,12.60
2006,08,13,01,12,12.60
2006,08,13,01,13,12.60
2006,08,13,01,14,12.50
2006,08,13,01,15,12.50
2006,08,13,01,16,12.50
2006,08,13,01,17,12.50
2006,08,13,01,18,12.50
2006,08,13,01,19,12.40
2006,08,13,01,20,12.40
2006,08,13,01,21,12.40
2006,08,13,01,22,12.40
2006,08,13,01,23,12.40
2006,08,13,01,24,12.40
2006,08,13,01,25,12.40
2006,08,13,01,26,12.40
2006,08,13,01,27,12.30
2006,08,13,01,28,12.30
2006,08,13,01,29,12.30
2006,08,13,01,30,12.20
2006,08,13,01,31,12.20
2006,08,13,01,32,12.20
2006,08,13,01,33,12.20
2006,08,13,01,34,12.20
2006,08,13,01,35,12.20
2006,08,13,01,36,12.20
2006,08,13,01,37,12.20
2006,08,13,01,38,12.10
2006,08,13,01,39,12.10
2006,08,13,01,40,12.10
2006,08,13,01,41,12.10
2006,08,13,01,42,12.10
2006,08,13,01,43,12.10
2006,08,13,01,44,12.00
2006,08,13,01,45,12.00
2006,08,13,01,46,12.00
2006,08,13,01,47,12.00
2006,08,13,01,48,12.00
2006,08,13,01,49,12.00
2006,08,13,01,50,12.00
2006,08,13,01,51,12.00
2006,08,13,01,52,12.00
2006,08,13,01,53,12.00
2006,08,13,01,54,12.00
2006,08,13,01,55,12.00
2006,08,13,01,56,12.00
2006,08,13,01,57,11.90
2006,08,13,01,58,11.90
2006,08,13,01,59,11.90
2006,08,13,02,00,11.90
2006,08,13,02,01,11.90
2006,08,13,02,02,11.90
2006,08,13,02,03,11.90
2006,08,13,02,04,11.90
2006,08,13,02,05,11.90
2006,08,13,02,06,11.90
2006,08,13,02,07,11.90
2006,08,13,02,08,11.90
2006,08,13,02,09,11.90
2006,08,13,02,10,11.90
2006,08,13,02,11,11.90
2006,08,13,02,12,11.90
2006,08,13,02,13,11.90
2006,08,13,02,14,11.90
2006,08,13,02,15,11.90
2006,08,13,02,16,11.90
2006,08,13,02,17,11.90
2006,08,13,02,18,11.90
2006,08,13,02,19,11.90
2006,08,13,02,20,11.90
2006,08,13,02,21,11.90
2006,08,13,02,22,11.90
2006,08,13,02,23,11.90
2006,08,13,02,24,11.90
2006,08,13,02,25,11.80
2006,08,13,02,26,11.80
2006,08,13,02,27,11.80
2006,08,13,02,28,11.80
2006,08,13,02,29,11.80
2006,08,13,02,30,11.80
2006,08,13,02,31,11.80
2006,08,13,02,32,11.70
2006,08,13,02,33,11.70
2006,08,13,02,34,11.70
2006,08,13,02,35,11.70
2006,08,13,02,36,11.70
2006,08,13,02,37,11.70
2006,08,13,02,38,11.70
2006,08,13,02,39,11.70
2006,08,13,02,40,11.70
2006,08,13,02,41,11.70
2006,08,13,02,42,11.70
2006,08,13,02,43,11.70
2006,08,13,02,44,11.70
2006,08,13,02,45,11.70
2006,08,13,02,46,11.70
2006,08,13,02,47,11.70
2006,08,13,02,48,11.70
2006,08,13,02,49,11.70
2006,08,13,02,50,11.70
2006,08,13,02,51,11.70
2006,08,13,02,52,11.70
2006,08,13,02,53,11.70
2006,08,13,02,54,11.60
2006,08,13,02,55,11.60
2006,08,13,02,56,11.60
2006,08,13,02,57,11.60
2006,08,13,02,58,11.50
2006,08,13,02,59,11.50
2006,08,13,03,00,11.50
2006,08,13,03,01,11.40
2006,08,13,03,02,11.40
2006,08,13,03,03,11.40
2006,08,13,03,04,11.40
2006,08,13,03,05,11.30
2006,08,13,03,06,11.30
2006,08,13,03,07,11.30
2006,08,13,03,08,11.30
2006,08,13,03,09,11.30
2006,08,13,03,10,11.30
2006,08,13,03,11,11.30
2006,08,13,03,12,11.30
2006,08,13,03,13,11.30
2006,08,13,03,14,11.30
2006,08,13,03,15,11.30
2006,08,13,03,16,11.30
2006,08,13,03,17,11.30
2006,08,13,03,18,11.30
2006,08,13,03,19,11.30
2006,08,13,03,20,11.30
2006,08,13,03,21,11.30
2006,08,13,03,22,11.30
2006,08,13,03,23,11.30
2006,08,13,03,24,11.30
2006,08,13,03,25,11.20
2006,08,13,03,26,11.20
2006,08,13,03,27,11.20
2006,08,13,03,28,11.20
2006,08,13,03,29,11.20
2006,08,13,03,30,11.10
2006,08,13,03,31,11.10
2006,08,13,03,32,11.10
2006,08,13,03,33,11.10
2006,08,13,03,34,11.10
2006,08,13,03,35,11.10
2006,08,13,03,36,11.10
2006,08,13,03,37,11.10
2006,08,13,03,38,11.00
2006,08,13,03,39,11.00
2006,08,13,03,40,11.00
2006,08,13,03,41,11.00
2006,08,13,03,42,11.00
2006,08,13,03,43,11.00
2006,08,13,03,44,10.90
2006,08,13,03,45,10.90
2006,08,13,03,46,10.90
2006,08,13,03,47,10.90
2006,08,13,03,48,10.90
2006,08,13,03,49,10.90
2006,08,13,03,50,10.90
2006,08,13,03,51,10.90
2006,08,13,03,52,10.90
2006,08,13,03,53,10.90
2006,08,13,03,54,10.90
2006,08,13,03,55,10.90
2006,08,13,03,56,10.90
2006,08,13,03,57,10.90
2006,08,13,03,58,10.90
2006,08,13,03,59,10.90
2006,08,13,04,00,10.90
2006,08,13,04,01,10.90
2006,08,13,04,02,10.90
2006,08,13,04,03,10.80
2006,08,13,04,04,10.80
2006,08,13,04,05,10.80
2006,08,13,04,06,10.80
2006,08,13,04,07,10.80
2006,08,13,04,08,10.80
2006,08,13,04,09,10.80
2006,08,13,04,10,10.80
2006,08,13,04,11,10.80
2006,08,13,04,12,10.80
2006,08,13,04,13,10.90
2006,08,13,04,14,10.90
2006,08,13,04,15,10.90
2006,08,13,04,16,10.90
2006,08,13,04,17,10.90
2006,08,13,04,18,10.90
2006,08,13,04,19,10.90
2006,08,13,04,20,10.90
2006,08,13,04,21,10.90
2006,08,13,04,22,10.90
2006,08,13,04,23,10.90
2006,08,13,04,24,10.90
2006,08,13,04,25,10.90
2006,08,13,04,26,10.90
2006,08,13,04,27,10.90
2006,08,13,04,28,10.80
2006,08,13,04,29,10.80
2006,08,13,04,30,10.80
2006,08,13,04,31,10.80
2006,08,13,04,32,10.80
2006,08,13,04,33,10.80
2006,08,13,04,34,10.80
2006,08,13,04,35,10.80
2006,08,13,04,36,10.80
2006,08,13,04,37,10.80
2006,08,13,04,38,10.80
2006,08,13,04,39,10.80
2006,08,13,04,40,10.80
2006,08,13,04,41,10.80
2006,08,13,04,42,10.80
2006,08,13,04,43,10.80
2006,08,13,04,44,10.80
2006,08,13,04,45,10.80
2006,08,13,04,46,10.80
2006,08,13,04,47,10.80
2006,08,13,04,48,10.80
2006,08,13,04,49,10.80
2006,08,13,04,50,10.80
2006,08,13,04,51,10.80
2006,08,13,04,52,10.80
2006,08,13,04,53,10.80
2006,08,13,04,54,10.80
2006,08,13,04,55,10.80
2006,08,13,04,56,10.80
2006,08,13,04,57,10.80
2006,08,13,04,58,10.80
2006,08,13,04,59,10.70
2006,08,13,05,00,10.70
2006,08,13,05,01,10.70
2006,08,13,05,02,10.70
2006,08,13,05,03,10.70
2006,08,13,05,04,10.60
2006,08,13,05,05,10.60
2006,08,13,05,06,10.60
2006,08,13,05,07,10.60
2006,08,13,05,08,10.60
2006,08,13,05,09,10.60
2006,08,13,05,10,10.60
2006,08,13,05,11,10.60
2006,08,13,05,12,10.60
2006,08,13,05,13,10.60
2006,08,13,05,14,10.60
2006,08,13,05,15,10.60
2006,08,13,05,16,10.60
2006,08,13,05,17,10.50
2006,08,13,05,18,10.50
2006,08,13,05,19,10.50
2006,08,13,05,20,10.50
2006,08,13,05,21,10.50
2006,08,13,05,22,10.50
2006,08,13,05,23,10.50
2006,08,13,05,24,10.60
2006,08,13,05,25,10.60
2006,08,13,05,26,10.60
2006,08,13,05,27,10.60
2006,08,13,05,28,10.60
2006,08,13,05,29,10.60
2006,08,13,05,30,10.60
2006,08,13,05,31,10.70
2006,08,13,05,32,10.70
2006,08,13,05,33,10.80
2006,08,13,05,34,10.80
2006,08,13,05,35,10.80
2006,08,13,05,36,10.80
2006,08,13,05,37,10.80
2006,08,13,05,38,10.80
2006,08,13,05,39,10.80
2006,08,13,05,40,10.90
2006,08,13,05,41,10.90
2006,08,13,05,42,10.90
2006,08,13,05,43,10.90
2006,08,13,05,44,10.90
2006,08,13,05,45,10.90
2006,08,13,05,46,10.90
2006,08,13,05,47,10.90
2006,08,13,05,48,11.00
2006,08,13,05,49,11.00
2006,08,13,05,50,11.00
2006,08,13,05,51,11.00
2006,08,13,05,52,11.00
2006,08,13,05,53,10.90
2006,08,13,05,54,10.80
2006,08,13,05,55,10.80
2006,08,13,05,56,10.80
2006,08,13,05,57,10.80
2006,08,13,05,58,10.80
2006,08,13,05,59,10.70
2006,08,13,06,00,10.70
2006,08,13,06,01,10.70
2006,08,13,06,02,10.70
2006,08,13,06,03,10.70
2006,08,13,06,04,10.70
2006,08,13,06,05,10.60
2006,08,13,06,06,10.60
2006,08,13,06,07,10.60
2006,08,13,06,08,10.60
2006,08,13,06,09,10.60
2006,08,13,06,10,10.60
2006,08,13,06,11,10.60
2006,08,13,06,12,10.60
2006,08,13,06,13,10.60
2006,08,13,06,14,10.60
2006,08,13,06,15,10.70
2006,08,13,06,16,10.70
2006,08,13,06,17,10.70
2006,08,13,06,18,10.70
2006,08,13,06,19,10.70
2006,08,13,06,20,10.70
2006,08,13,06,21,10.60
2006,08,13,06,22,10.60
2006,08,13,06,23,10.60
2006,08,13,06,24,10.60
2006,08,13,06,25,10.60
2006,08,13,06,26,10.60
2006,08,13,06,27,10.60
2006,08,13,06,28,10.60
2006,08,13,06,29,10.60
2006,08,13,06,30,10.70
2006,08,13,06,31,10.60
2006,08,13,06,32,10.60
2006,08,13,06,33,10.60
2006,08,13,06,34,10.60
2006,08,13,06,35,10.60
2006,08,13,06,36,10.70
2006,08,13,06,37,10.70
2006,08,13,06,38,10.70
2006,08,13,06,39,10.70
2006,08,13,06,40,10.70
2006,08,13,06,41,10.80
2006,08,13,06,42,10.80
2006,08,13,06,43,10.80
2006,08,13,06,44,10.80
2006,08,13,06,45,10.80
2006,08,13,06,46,10.80
2006,08,13,06,47,10.80
2006,08,13,06,48,10.80
2006,08,13,06,49,10.80
2006,08,13,06,50,10.80
2006,08,13,06,51,10.80
2006,08,13,06,52,10.80
2006,08,13,06,53,10.80
2006,08,13,06,54,10.80
2006,08,13,06,55,10.90
2006,08,13,06,56,10.90
2006,08,13,06,57,11.00
2006,08,13,06,58,11.00
2006,08,13,06,59,11.10
2006,08,13,07,00,11.10
2006,08,13,07,01,11.20
2006,08,13,07,02,11.30
2006,08,13,07,03,11.30
2006,08,13,07,04,11.40
2006,08,13,07,05,11.50
2006,08,13,07,06,11.60
2006,08,13,07,07,11.70
2006,08,13,07,08,11.80
2006,08,13,07,09,11.90
2006,08,13,07,10,11.90
2006,08,13,07,11,12.00
2006,08,13,07,12,12.10
2006,08,13,07,13,12.20
2006,08,13,07,14,12.20
2006,08,13,07,15,12.30
2006,08,13,07,16,12.30
2006,08,13,07,17,12.40
2006,08,13,07,18,12.40
2006,08,13,07,19,12.50
2006,08,13,07,20,12.50
2006,08,13,07,21,12.60
2006,08,13,07,22,12.60
2006,08,13,07,23,12.70
2006,08,13,07,24,12.70
2006,08,13,07,25,12.80
2006,08,13,07,26,12.90
2006,08,13,07,27,12.90
2006,08,13,07,28,13.00
2006,08,13,07,29,13.10
2006,08,13,07,30,13.20
2006,08,13,07,31,13.20
2006,08,13,07,32,13.30
2006,08,13,07,33,13.30
2006,08,13,07,34,13.30
2006,08,13,07,35,13.40
2006,08,13,07,36,13.50
2006,08,13,07,37,13.50
2006,08,13,07,38,13.60
2006,08,13,07,39,13.70
2006,08,13,07,40,13.80
2006,08,13,07,41,13.80
2006,08,13,07,42,13.90
2006,08,13,07,43,14.00
2006,08,13,07,44,14.10
2006,08,13,07,45,14.20
2006,08,13,07,46,14.30
2006,08,13,07,47,14.30
2006,08,13,07,48,14.40
2006,08,13,07,49,14.50
2006,08,13,07,50,14.60
2006,08,13,07,51,14.70
2006,08,13,07,52,14.90
2006,08,13,07,53,15.00
2006,08,13,07,54,15.00
2006,08,13,07,55,15.10
2006,08,13,07,56,15.30
2006,08,13,07,57,15.30
2006,08,13,07,58,15.40
2006,08,13,07,59,15.50
2006,08,13,08,00,15.60
2006,08,13,08,01,15.70
2006,08,13,08,02,15.80
2006,08,13,08,03,15.80
2006,08,13,08,04,15.90
2006,08,13,08,05,16.00
2006,08,13,08,06,16.10
2006,08,13,08,07,16.20
2006,08,13,08,08,16.20
2006,08,13,08,09,16.30
2006,08,13,08,10,16.30
2006,08,13,08,11,16.40
2006,08,13,08,12,16.40
2006,08,13,08,13,16.50
2006,08,13,08,14,16.60
2006,08,13,08,15,16.60
2006,08,13,08,16,16.70
2006,08,13,08,17,16.70
2006,08,13,08,18,16.80
2006,08,13,08,19,16.80
2006,08,13,08,20,16.70
2006,08,13,08,21,16.70
2006,08,13,08,22,16.70
2006,08,13,08,23,16.70
2006,08,13,08,24,16.70
2006,08,13,08,25,16.80
2006,08,13,08,26,16.80
2006,08,13,08,27,16.80
2006,08,13,08,28,16.70
2006,08,13,08,29,16.70
2006,08,13,08,30,16.80
2006,08,13,08,31,16.80
2006,08,13,08,32,16.80
2006,08,13,08,33,16.80
2006,08,13,08,34,16.80
2006,08,13,08,35,16.90
2006,08,13,08,36,16.90
2006,08,13,08,37,16.90
2006,08,13,08,38,16.90
2006,08,13,08,39,16.90
2006,08,13,08,40,16.90
2006,08,13,08,41,16.90
2006,08,13,08,42,16.90
2006,08,13,08,43,16.90
2006,08,13,08,44,16.90
2006,08,13,08,45,17.00
2006,08,13,08,46,16.90
2006,08,13,08,47,16.90
2006,08,13,08,48,16.90
2006,08,13,08,49,16.90
2006,08,13,08,50,16.90
2006,08,13,08,51,16.90
2006,08,13,08,52,17.00
2006,08,13,08,53,17.00
2006,08,13,08,54,16.90
2006,08,13,08,55,16.90
2006,08,13,08,56,16.90
2006,08,13,08,57,16.80
2006,08,13,08,58,16.90
2006,08,13,08,59,16.80
2006,08,13,09,00,16.80
2006,08,13,09,01,16.70
2006,08,13,09,02,16.70
2006,08,13,09,03,16.80
2006,08,13,09,04,16.80
2006,08,13,09,05,16.80
2006,08,13,09,06,16.80
2006,08,13,09,07,16.80
2006,08,13,09,08,16.80
2006,08,13,09,09,16.90
2006,08,13,09,10,16.90
2006,08,13,09,11,16.90
2006,08,13,09,12,16.90
2006,08,13,09,13,16.90
2006,08,13,09,14,16.90
2006,08,13,09,15,16.90
2006,08,13,09,16,16.90
2006,08,13,09,17,16.90
2006,08,13,09,18,16.90
2006,08,13,09,19,16.90
2006,08,13,09,20,17.00
2006,08,13,09,21,17.00
2006,08,13,09,22,17.10
2006,08,13,09,23,17.00
2006,08,13,09,24,17.00
2006,08,13,09,25,16.90
2006,08,13,09,26,16.90
2006,08,13,09,27,16.90
2006,08,13,09,28,16.90
2006,08,13,09,29,16.90
2006,08,13,09,30,17.00
2006,08,13,09,31,17.10
2006,08,13,09,32,17.10
2006,08,13,09,33,17.10
2006,08,13,09,34,17.10
2006,08,13,09,35,17.10
2006,08,13,09,36,17.10
2006,08,13,09,37,17.10
2006,08,13,09,38,17.10
2006,08,13,09,39,17.00
2006,08,13,09,40,17.00
2006,08,13,09,41,17.00
2006,08,13,09,42,17.00
2006,08,13,09,43,17.10
2006,08,13,09,44,17.10
2006,08,13,09,45,17.10
2006,08,13,09,46,17.20
2006,08,13,09,47,17.30
2006,08,13,09,48,17.30
2006,08,13,09,49,17.30
2006,08,13,09,50,17.30
2006,08,13,09,51,17.40
2006,08,13,09,52,17.40
2006,08,13,09,53,17.40
2006,08,13,09,54,17.30
2006,08,13,09,55,17.30
2006,08,13,09,56,17.30
2006,08,13,09,57,17.40
2006,08,13,09,58,17.50
2006,08,13,09,59,17.50
2006,08,13,10,00,17.60
2006,08,13,10,01,17.70
2006,08,13,10,02,17.70
2006,08,13,10,03,17.80
2006,08,13,10,04,17.70
2006,08,13,10,05,17.60
2006,08,13,10,06,17.60
2006,08,13,10,07,17.50
2006,08,13,10,08,17.50
2006,08,13,10,09,17.50
2006,08,13,10,10,17.40
2006,08,13,10,11,17.30
2006,08,13,10,12,17.40
2006,08,13,10,13,17.40
2006,08,13,10,14,17.40
2006,08,13,10,15,17.40
2006,08,13,10,16,17.40
2006,08,13,10,17,17.40
2006,08,13,10,18,17.40
2006,08,13,10,19,17.40
2006,08,13,10,20,17.40
2006,08,13,10,21,17.40
2006,08,13,10,22,17.40
2006,08,13,10,23,17.40
2006,08,13,10,24,17.40
2006,08,13,10,25,17.50
2006,08,13,10,26,17.50
2006,08,13,10,27,17.50
2006,08,13,10,28,17.60
2006,08,13,10,29,17.70
2006,08,13,10,30,17.70
2006,08,13,10,31,17.70
2006,08,13,10,32,17.80
2006,08,13,10,33,17.80
2006,08,13,10,34,17.80
2006,08,13,10,35,17.80
2006,08,13,10,36,17.80
2006,08,13,10,37,17.80
2006,08,13,10,38,17.80
2006,08,13,10,39,17.80
2006,08,13,10,40,17.80
2006,08,13,10,41,17.80
2006,08,13,10,42,17.70
2006,08,13,10,43,17.70
2006,08,13,10,44,17.70
2006,08,13,10,45,17.70
2006,08,13,10,46,17.70
2006,08,13,10,47,17.70
2006,08,13,10,48,17.70
2006,08,13,10,49,17.60
2006,08,13,10,50,17.60
2006,08,13,10,51,17.60
2006,08,13,10,52,17.60
2006,08,13,10,53,17.60
2006,08,13,10,54,17.70
2006,08,13,10,55,17.70
2006,08,13,10,56,17.80
2006,08,13,10,57,17.80
2006,08,13,10,58,17.80
2006,08,13,10,59,17.90
2006,08,13,11,00,17.90
2006,08,13,11,01,17.80
2006,08,13,11,02,17.70
2006,08,13,11,03,17.70
2006,08,13,11,04,17.70
2006,08,13,11,05,17.70
2006,08,13,11,06,17.70
2006,08,13,11,07,17.80
2006,08,13,11,08,17.90
2006,08,13,11,09,18.10
2006,08,13,11,10,18.20
2006,08,13,11,11,18.30
2006,08,13,11,12,18.40
2006,08,13,11,13,18.50
2006,08,13,11,14,18.50
2006,08,13,11,15,18.60
2006,08,13,11,16,18.70
2006,08,13,11,17,18.70
2006,08,13,11,18,18.80
2006,08,13,11,19,18.80
2006,08,13,11,20,18.80
2006,08,13,11,21,18.80
2006,08,13,11,22,18.80
2006,08,13,11,23,18.90
2006,08,13,11,24,18.90
2006,08,13,11,25,18.90
2006,08,13,11,26,18.90
2006,08,13,11,27,18.90
2006,08,13,11,28,19.00
2006,08,13,11,29,18.90
2006,08,13,11,30,18.90
2006,08,13,11,31,18.90
2006,08,13,11,32,19.00
2006,08,13,11,33,19.10
2006,08,13,11,34,19.00
2006,08,13,11,35,18.90
2006,08,13,11,36,18.90
2006,08,13,11,37,18.80
2006,08,13,11,38,18.80
2006,08,13,11,39,18.80
2006,08,13,11,40,18.70
2006,08,13,11,41,18.70
2006,08,13,11,42,18.80
2006,08,13,11,43,18.80
2006,08,13,11,44,18.80
2006,08,13,11,45,18.90
2006,08,13,11,46,18.80
2006,08,13,11,47,18.70
2006,08,13,11,48,18.80
2006,08,13,11,49,18.90
2006,08,13,11,50,18.90
2006,08,13,11,51,18.80
2006,08,13,11,52,18.70
2006,08,13,11,53,18.70
2006,08,13,11,54,18.70
2006,08,13,11,55,18.70
2006,08,13,11,56,18.80
2006,08,13,11,57,18.80
2006,08,13,11,58,18.80
2006,08,13,11,59,18.80
2006,08,13,12,00,18.90
2006,08,13,12,01,18.90
2006,08,13,12,02,18.90
2006,08,13,12,03,18.90
2006,08,13,12,04,18.90
2006,08,13,12,05,19.00
2006,08,13,12,06,19.10
2006,08,13,12,07,19.20
2006,08,13,12,08,19.10
2006,08,13,12,09,19.00
2006,08,13,12,10,18.90
2006,08,13,12,11,19.00
2006,08,13,12,12,19.10
2006,08,13,12,13,19.30
2006,08,13,12,14,19.30
2006,08,13,12,15,19.20
2006,08,13,12,16,19.20
2006,08,13,12,17,19.20
2006,08,13,12,18,19.20
2006,08,13,12,19,19.20
2006,08,13,12,20,19.20
2006,08,13,12,21,19.20
2006,08,13,12,22,19.10
2006,08,13,12,23,19.10
2006,08,13,12,24,19.10
2006,08,13,12,25,19.20
2006,08,13,12,26,19.30
2006,08,13,12,27,19.30
2006,08,13,12,28,19.30
2006,08,13,12,29,19.20
2006,08,13,12,30,19.20
2006,08,13,12,31,19.20
2006,08,13,12,32,19.10
2006,08,13,12,33,19.20
2006,08,13,12,34,19.20
2006,08,13,12,35,19.20
2006,08,13,12,36,19.30
2006,08,13,12,37,19.30
2006,08,13,12,38,19.30
2006,08,13,12,39,19.40
2006,08,13,12,40,19.50
2006,08,13,12,41,19.50
2006,08,13,12,42,19.60
2006,08,13,12,43,19.70
2006,08,13,12,44,19.70
2006,08,13,12,45,19.80
2006,08,13,12,46,19.80
2006,08,13,12,47,19.80
2006,08,13,12,48,19.80
2006,08,13,12,49,19.70
2006,08,13,12,50,19.60
2006,08,13,12,51,19.60
2006,08,13,12,52,19.60
2006,08,13,12,53,19.70
2006,08,13,12,54,19.70
2006,08,13,12,55,19.70
2006,08,13,12,56,19.80
2006,08,13,12,57,19.70
2006,08,13,12,58,19.70
2006,08,13,12,59,19.80
2006,08,13,13,00,19.80
2006,08,13,13,01,19.70
2006,08,13,13,02,19.60
2006,08,13,13,03,19.60
2006,08,13,13,04,19.60
2006,08,13,13,05,19.50
2006,08,13,13,06,19.50
2006,08,13,13,07,19.50
2006,08,13,13,08,19.50
2006,08,13,13,09,19.60
2006,08,13,13,10,19.60
2006,08,13,13,11,19.60
2006,08,13,13,12,19.60
2006,08,13,13,13,19.60
2006,08,13,13,14,19.60
2006,08,13,13,15,19.60
2006,08,13,13,16,19.60
2006,08,13,13,17,19.60
2006,08,13,13,18,19.60
2006,08,13,13,19,19.60
2006,08,13,13,20,19.70
2006,08,13,13,21,19.80
2006,08,13,13,22,19.90
2006,08,13,13,23,19.80
2006,08,13,13,24,19.70
2006,08,13,13,25,19.70
2006,08,13,13,26,19.80
2006,08,13,13,27,19.80
2006,08,13,13,28,19.80
2006,08,13,13,29,19.80
2006,08,13,13,30,19.90
2006,08,13,13,31,19.90
2006,08,13,13,32,19.90
2006,08,13,13,33,19.90
2006,08,13,13,34,19.80
2006,08,13,13,35,19.80
2006,08,13,13,36,19.90
2006,08,13,13,37,19.90
2006,08,13,13,38,19.90
2006,08,13,13,39,19.90
2006,08,13,13,40,20.00
2006,08,13,13,41,20.00
2006,08,13,13,42,19.90
2006,08,13,13,43,19.80
2006,08,13,13,44,19.80
2006,08,13,13,45,19.70
2006,08,13,13,46,19.80
2006,08,13,13,47,19.80
2006,08,13,13,48,19.80
2006,08,13,13,49,19.90
2006,08,13,13,50,19.90
2006,08,13,13,51,19.90
2006,08,13,13,52,19.90
2006,08,13,13,53,20.00
2006,08,13,13,54,20.00
2006,08,13,13,55,20.00
2006,08,13,13,56,20.20
2006,08,13,13,57,20.30
2006,08,13,13,58,20.50
2006,08,13,13,59,20.50
2006,08,13,14,00,20.50
2006,08,13,14,01,20.40
2006,08,13,14,02,20.40
2006,08,13,14,03,20.50
2006,08,13,14,04,20.60
2006,08,13,14,05,20.70
2006,08,13,14,06,20.70
2006,08,13,14,07,20.70
2006,08,13,14,08,20.60
2006,08,13,14,09,20.60
2006,08,13,14,10,20.50
2006,08,13,14,11,20.50
2006,08,13,14,12,20.40
2006,08,13,14,13,20.40
2006,08,13,14,14,20.40
2006,08,13,14,15,20.50
2006,08,13,14,16,20.60
2006,08,13,14,17,20.60
2006,08,13,14,18,20.70
2006,08,13,14,19,20.90
2006,08,13,14,20,21.00
2006,08,13,14,21,21.00
2006,08,13,14,22,21.00
2006,08,13,14,23,21.00
2006,08,13,14,24,20.90
2006,08,13,14,25,20.80
2006,08,13,14,26,20.80
2006,08,13,14,27,20.90
2006,08,13,14,28,21.00
2006,08,13,14,29,21.00
2006,08,13,14,30,20.90
2006,08,13,14,31,20.80
2006,08,13,14,32,20.80
2006,08,13,14,33,20.80
2006,08,13,14,34,20.80
2006,08,13,14,35,20.80
2006,08,13,14,36,20.90
2006,08,13,14,37,21.00
2006,08,13,14,38,21.20
2006,08,13,14,39,21.30
2006,08,13,14,40,21.30
2006,08,13,14,41,21.40
2006,08,13,14,42,21.50
2006,08,13,14,43,21.60
2006,08,13,14,44,21.60
2006,08,13,14,45,21.60
2006,08,13,14,46,21.70
2006,08,13,14,47,21.80
2006,08,13,14,48,21.90
2006,08,13,14,49,22.00
2006,08,13,14,50,22.10
2006,08,13,14,51,22.00
2006,08,13,14,52,21.90
2006,08,13,14,53,21.80
2006,08,13,14,54,21.70
2006,08,13,14,55,21.60
2006,08,13,14,56,21.40
2006,08,13,14,57,21.30
2006,08,13,14,58,21.20
2006,08,13,14,59,21.20
2006,08,13,15,00,21.20
2006,08,13,15,01,21.20
2006,08,13,15,02,21.20
2006,08,13,15,03,21.10
2006,08,13,15,04,21.20
2006,08,13,15,05,21.20
2006,08,13,15,06,21.30
2006,08,13,15,07,21.30
2006,08,13,15,08,21.30
2006,08,13,15,09,21.30
2006,08,13,15,10,21.40
2006,08,13,15,11,21.40
2006,08,13,15,12,21.40
2006,08,13,15,13,21.40
2006,08,13,15,14,21.40
2006,08,13,15,15,21.50
2006,08,13,15,16,21.60
2006,08,13,15,17,21.70
2006,08,13,15,18,21.80
2006,08,13,15,19,21.70
2006,08,13,15,20,21.70
2006,08,13,15,21,21.70
2006,08,13,15,22,21.70
2006,08,13,15,23,21.50
2006,08,13,15,24,21.50
2006,08,13,15,25,21.40
2006,08,13,15,26,21.50
2006,08,13,15,27,21.50
2006,08,13,15,28,21.60
2006,08,13,15,29,21.70
2006,08,13,15,30,21.80
2006,08,13,15,31,21.80
2006,08,13,15,32,21.80
2006,08,13,15,33,21.80
2006,08,13,15,34,21.80
2006,08,13,15,35,21.70
2006,08,13,15,36,21.70
2006,08,13,15,37,21.60
2006,08,13,15,38,21.60
2006,08,13,15,39,21.60
2006,08,13,15,40,21.60
2006,08,13,15,41,21.60
2006,08,13,15,42,21.70
2006,08,13,15,43,21.80
2006,08,13,15,44,21.80
2006,08,13,15,45,21.70
2006,08,13,15,46,21.70
2006,08,13,15,47,21.60
2006,08,13,15,48,21.60
2006,08,13,15,49,21.70
2006,08,13,15,50,21.70
2006,08,13,15,51,21.70
2006,08,13,15,52,21.80
2006,08,13,15,53,21.90
2006,08,13,15,54,22.00
2006,08,13,15,55,22.00
2006,08,13,15,56,22.10
2006,08,13,15,57,22.00
2006,08,13,15,58,22.00
2006,08,13,15,59,22.10
2006,08,13,16,00,22.10
2006,08,13,16,01,22.10
2006,08,13,16,02,22.20
2006,08,13,16,03,22.10
2006,08,13,16,04,22.00
2006,08,13,16,05,22.00
2006,08,13,16,06,22.00
2006,08,13,16,07,21.90
2006,08,13,16,08,21.90
2006,08,13,16,09,21.80
2006,08,13,16,10,21.80
2006,08,13,16,11,21.80
2006,08,13,16,12,21.80
2006,08,13,16,13,21.80
2006,08,13,16,14,21.80
2006,08,13,16,15,21.80
2006,08,13,16,16,21.80
2006,08,13,16,17,21.90
2006,08,13,16,18,21.90
2006,08,13,16,19,21.90
2006,08,13,16,20,21.90
2006,08,13,16,21,22.00
2006,08,13,16,22,22.10
2006,08,13,16,23,22.10
2006,08,13,16,24,22.10
2006,08,13,16,25,22.10
2006,08,13,16,26,22.10
2006,08,13,16,27,22.00
2006,08,13,16,28,21.90
2006,08,13,16,29,21.90
2006,08,13,16,30,21.90
2006,08,13,16,31,22.00
2006,08,13,16,32,22.00
2006,08,13,16,33,22.00
2006,08,13,16,34,22.00
2006,08,13,16,35,22.10
2006,08,13,16,36,22.10
2006,08,13,16,37,22.20
2006,08,13,16,38,22.30
2006,08,13,16,39,22.40
2006,08,13,16,40,22.40
2006,08,13,16,41,22.40
2006,08,13,16,42,22.40
2006,08,13,16,43,22.40
2006,08,13,16,44,22.50
2006,08,13,16,45,22.60
2006,08,13,16,46,22.70
2006,08,13,16,47,22.90
2006,08,13,16,48,22.90
2006,08,13,16,49,22.90
2006,08,13,16,50,23.00
2006,08,13,16,51,23.10
2006,08,13,16,52,23.10
2006,08,13,16,53,23.00
2006,08,13,16,54,23.00
2006,08,13,16,55,22.80
2006,08,13,16,56,22.80
2006,08,13,16,57,22.70
2006,08,13,16,58,22.70
2006,08,13,16,59,22.70
2006,08,13,17,00,22.80
2006,08,13,17,01,22.90
2006,08,13,17,02,23.00
2006,08,13,17,03,23.00
2006,08,13,17,04,23.10
2006,08,13,17,05,23.20
2006,08,13,17,06,23.20
2006,08,13,17,07,23.10
2006,08,13,17,08,23.10
2006,08,13,17,09,23.10
2006,08,13,17,10,23.10
2006,08,13,17,11,23.10
2006,08,13,17,12,23.10
2006,08,13,17,13,23.00
2006,08,13,17,14,23.00
2006,08,13,17,15,23.00
2006,08,13,17,16,22.90
2006,08,13,17,17,23.00
2006,08,13,17,18,23.00
2006,08,13,17,19,23.00