Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,5.70
2019,04,25,00,01,5.70
2019,04,25,00,02,5.70
2019,04,25,00,03,5.60
2019,04,25,00,04,5.60
2019,04,25,00,05,5.60
2019,04,25,00,06,5.60
2019,04,25,00,07,5.60
2019,04,25,00,08,5.50
2019,04,25,00,09,5.50
2019,04,25,00,10,5.40
2019,04,25,00,11,5.40
2019,04,25,00,12,5.40
2019,04,25,00,13,5.40
2019,04,25,00,14,5.40
2019,04,25,00,15,5.40
2019,04,25,00,16,5.30
2019,04,25,00,17,5.30
2019,04,25,00,18,5.30
2019,04,25,00,19,5.30
2019,04,25,00,20,5.40
2019,04,25,00,21,5.40
2019,04,25,00,22,5.40
2019,04,25,00,23,5.40
2019,04,25,00,24,5.50
2019,04,25,00,25,5.50
2019,04,25,00,26,5.60
2019,04,25,00,27,5.70
2019,04,25,00,28,5.70
2019,04,25,00,29,5.70
2019,04,25,00,30,5.80
2019,04,25,00,31,5.80
2019,04,25,00,32,5.80
2019,04,25,00,33,5.80
2019,04,25,00,34,5.80
2019,04,25,00,35,5.80
2019,04,25,00,36,5.80
2019,04,25,00,37,5.80
2019,04,25,00,38,5.70
2019,04,25,00,39,5.70
2019,04,25,00,40,5.70
2019,04,25,00,41,5.60
2019,04,25,00,42,5.60
2019,04,25,00,43,5.60
2019,04,25,00,44,5.50
2019,04,25,00,45,5.50
2019,04,25,00,46,5.50
2019,04,25,00,47,5.40
2019,04,25,00,48,5.40
2019,04,25,00,49,5.50
2019,04,25,00,50,5.40
2019,04,25,00,51,5.40
2019,04,25,00,52,5.40
2019,04,25,00,53,5.40
2019,04,25,00,54,5.40
2019,04,25,00,55,5.40
2019,04,25,00,56,5.40
2019,04,25,00,57,5.30
2019,04,25,00,58,5.30
2019,04,25,00,59,5.30
2019,04,25,01,00,5.30
2019,04,25,01,01,5.30
2019,04,25,01,02,5.30
2019,04,25,01,03,5.30
2019,04,25,01,04,5.30
2019,04,25,01,05,5.30
2019,04,25,01,06,5.30
2019,04,25,01,07,5.40
2019,04,25,01,08,5.50
2019,04,25,01,09,5.50
2019,04,25,01,10,5.70
2019,04,25,01,11,5.80
2019,04,25,01,12,6.00
2019,04,25,01,13,6.20
2019,04,25,01,14,6.40
2019,04,25,01,15,6.60
2019,04,25,01,16,6.90
2019,04,25,01,17,7.10
2019,04,25,01,18,7.30
2019,04,25,01,19,7.40
2019,04,25,01,20,7.60
2019,04,25,01,21,7.70
2019,04,25,01,22,7.90
2019,04,25,01,23,8.00
2019,04,25,01,24,8.20
2019,04,25,01,25,8.30
2019,04,25,01,26,8.40
2019,04,25,01,27,8.50
2019,04,25,01,28,8.50
2019,04,25,01,29,8.60
2019,04,25,01,30,8.70
2019,04,25,01,31,8.70
2019,04,25,01,32,8.70
2019,04,25,01,33,8.80
2019,04,25,01,34,8.80
2019,04,25,01,35,8.80
2019,04,25,01,36,8.80
2019,04,25,01,37,8.80
2019,04,25,01,38,8.80
2019,04,25,01,39,8.90
2019,04,25,01,40,8.90
2019,04,25,01,41,8.90
2019,04,25,01,42,8.90
2019,04,25,01,43,9.00
2019,04,25,01,44,9.00
2019,04,25,01,45,9.00
2019,04,25,01,46,9.00
2019,04,25,01,47,9.10
2019,04,25,01,48,9.10
2019,04,25,01,49,9.10
2019,04,25,01,50,9.10
2019,04,25,01,51,9.10
2019,04,25,01,52,9.10
2019,04,25,01,53,9.10
2019,04,25,01,54,9.10
2019,04,25,01,55,9.10
2019,04,25,01,56,9.10
2019,04,25,01,57,9.10
2019,04,25,01,58,9.00
2019,04,25,01,59,9.00
2019,04,25,02,00,9.10
2019,04,25,02,01,9.10
2019,04,25,02,02,9.10
2019,04,25,02,03,9.20
2019,04,25,02,04,9.20
2019,04,25,02,05,9.20
2019,04,25,02,06,9.20
2019,04,25,02,07,9.20
2019,04,25,02,08,9.20
2019,04,25,02,09,9.20
2019,04,25,02,10,9.20
2019,04,25,02,11,9.20
2019,04,25,02,12,9.10
2019,04,25,02,13,9.10
2019,04,25,02,14,9.10
2019,04,25,02,15,9.10
2019,04,25,02,16,9.10
2019,04,25,02,17,9.10
2019,04,25,02,18,9.10
2019,04,25,02,19,9.10
2019,04,25,02,20,9.10
2019,04,25,02,21,9.10
2019,04,25,02,22,9.10
2019,04,25,02,23,9.10
2019,04,25,02,24,9.00
2019,04,25,02,25,9.00
2019,04,25,02,26,9.00
2019,04,25,02,27,9.00
2019,04,25,02,28,8.90
2019,04,25,02,29,8.90
2019,04,25,02,30,8.90
2019,04,25,02,31,8.90
2019,04,25,02,32,8.90
2019,04,25,02,33,8.80
2019,04,25,02,34,8.80
2019,04,25,02,35,8.80
2019,04,25,02,36,8.80
2019,04,25,02,37,8.80
2019,04,25,02,38,8.70
2019,04,25,02,39,8.70
2019,04,25,02,40,8.70
2019,04,25,02,41,8.70
2019,04,25,02,42,8.60
2019,04,25,02,43,8.60
2019,04,25,02,44,8.60
2019,04,25,02,45,8.60
2019,04,25,02,46,8.60
2019,04,25,02,47,8.60
2019,04,25,02,48,8.50
2019,04,25,02,49,8.50
2019,04,25,02,50,8.50
2019,04,25,02,51,8.40
2019,04,25,02,52,8.40
2019,04,25,02,53,8.40
2019,04,25,02,54,8.40
2019,04,25,02,55,8.40
2019,04,25,02,56,8.40
2019,04,25,02,57,8.40
2019,04,25,02,58,8.40
2019,04,25,02,59,8.40
2019,04,25,03,00,8.40
2019,04,25,03,01,8.40
2019,04,25,03,02,8.40
2019,04,25,03,03,8.40
2019,04,25,03,04,8.40
2019,04,25,03,05,8.40
2019,04,25,03,06,8.40
2019,04,25,03,07,8.50
2019,04,25,03,08,8.50
2019,04,25,03,09,8.50
2019,04,25,03,10,8.50
2019,04,25,03,11,8.50
2019,04,25,03,12,8.60
2019,04,25,03,13,8.60
2019,04,25,03,14,8.60
2019,04,25,03,15,8.50
2019,04,25,03,16,8.50
2019,04,25,03,17,8.50
2019,04,25,03,18,8.50
2019,04,25,03,19,8.50
2019,04,25,03,20,8.40
2019,04,25,03,21,8.40
2019,04,25,03,22,8.40
2019,04,25,03,23,8.40
2019,04,25,03,24,8.30
2019,04,25,03,25,8.30
2019,04,25,03,26,8.30
2019,04,25,03,27,8.20
2019,04,25,03,28,8.20
2019,04,25,03,29,8.20
2019,04,25,03,30,8.10
2019,04,25,03,31,8.10
2019,04,25,03,32,8.10
2019,04,25,03,33,8.00
2019,04,25,03,34,7.90
2019,04,25,03,35,7.90
2019,04,25,03,36,7.80
2019,04,25,03,37,7.80
2019,04,25,03,38,7.80
2019,04,25,03,39,7.80
2019,04,25,03,40,7.80
2019,04,25,03,41,7.80
2019,04,25,03,42,7.80
2019,04,25,03,43,7.80
2019,04,25,03,44,7.80
2019,04,25,03,45,7.80
2019,04,25,03,46,7.80
2019,04,25,03,47,7.70
2019,04,25,03,48,7.70
2019,04,25,03,49,7.70
2019,04,25,03,50,7.60
2019,04,25,03,51,7.60
2019,04,25,03,52,7.60
2019,04,25,03,53,7.50
2019,04,25,03,54,7.50
2019,04,25,03,55,7.40
2019,04,25,03,56,7.30
2019,04,25,03,57,7.20
2019,04,25,03,58,7.20
2019,04,25,03,59,7.10
2019,04,25,04,00,7.00
2019,04,25,04,01,7.00
2019,04,25,04,02,6.90
2019,04,25,04,03,6.80
2019,04,25,04,04,6.80
2019,04,25,04,05,6.70
2019,04,25,04,06,6.70
2019,04,25,04,07,6.60
2019,04,25,04,08,6.50
2019,04,25,04,09,6.50
2019,04,25,04,10,6.30
2019,04,25,04,11,6.30
2019,04,25,04,12,6.20
2019,04,25,04,13,6.20
2019,04,25,04,14,6.10
2019,04,25,04,15,6.00
2019,04,25,04,16,6.00
2019,04,25,04,17,5.90
2019,04,25,04,18,5.90
2019,04,25,04,19,5.80
2019,04,25,04,20,5.80
2019,04,25,04,21,5.70
2019,04,25,04,22,5.70
2019,04,25,04,23,5.60
2019,04,25,04,24,5.60
2019,04,25,04,25,5.60
2019,04,25,04,26,5.50
2019,04,25,04,27,5.40
2019,04,25,04,28,5.40
2019,04,25,04,29,5.30
2019,04,25,04,30,5.30
2019,04,25,04,31,5.20
2019,04,25,04,32,5.20
2019,04,25,04,33,5.10
2019,04,25,04,34,5.10
2019,04,25,04,35,5.10
2019,04,25,04,36,5.10
2019,04,25,04,37,5.20
2019,04,25,04,38,5.30
2019,04,25,04,39,5.30
2019,04,25,04,40,5.40
2019,04,25,04,41,5.40
2019,04,25,04,42,5.50
2019,04,25,04,43,5.60
2019,04,25,04,44,5.70
2019,04,25,04,45,5.70
2019,04,25,04,46,5.70
2019,04,25,04,47,5.70
2019,04,25,04,48,5.70
2019,04,25,04,49,5.60
2019,04,25,04,50,5.60
2019,04,25,04,51,5.60
2019,04,25,04,52,5.60
2019,04,25,04,53,5.50
2019,04,25,04,54,5.40
2019,04,25,04,55,5.40
2019,04,25,04,56,5.40
2019,04,25,04,57,5.30
2019,04,25,04,58,5.30
2019,04,25,04,59,5.20
2019,04,25,05,00,5.10
2019,04,25,05,01,5.10
2019,04,25,05,02,5.00
2019,04,25,05,03,4.90
2019,04,25,05,04,4.80
2019,04,25,05,05,4.80
2019,04,25,05,06,4.70
2019,04,25,05,07,4.70
2019,04,25,05,08,4.60
2019,04,25,05,09,4.60
2019,04,25,05,10,4.50
2019,04,25,05,11,4.50
2019,04,25,05,12,4.40
2019,04,25,05,13,4.30
2019,04,25,05,14,4.30
2019,04,25,05,15,4.30
2019,04,25,05,16,4.20
2019,04,25,05,17,4.20
2019,04,25,05,18,4.20
2019,04,25,05,19,4.20
2019,04,25,05,20,4.20
2019,04,25,05,21,4.10
2019,04,25,05,22,4.10
2019,04,25,05,23,4.10
2019,04,25,05,24,4.10
2019,04,25,05,25,4.10
2019,04,25,05,26,4.10
2019,04,25,05,27,4.00
2019,04,25,05,28,4.00
2019,04,25,05,29,3.90
2019,04,25,05,30,3.90
2019,04,25,05,31,3.90
2019,04,25,05,32,3.90
2019,04,25,05,33,3.80
2019,04,25,05,34,3.80
2019,04,25,05,35,3.80
2019,04,25,05,36,3.80
2019,04,25,05,37,3.80
2019,04,25,05,38,3.80
2019,04,25,05,39,3.80
2019,04,25,05,40,3.70
2019,04,25,05,41,3.70
2019,04,25,05,42,3.70
2019,04,25,05,43,3.70
2019,04,25,05,44,3.70
2019,04,25,05,45,3.70
2019,04,25,05,46,3.70
2019,04,25,05,47,3.70
2019,04,25,05,48,3.60
2019,04,25,05,49,3.60
2019,04,25,05,50,3.60
2019,04,25,05,51,3.60
2019,04,25,05,52,3.60
2019,04,25,05,53,3.60
2019,04,25,05,54,3.70
2019,04,25,05,55,3.70
2019,04,25,05,56,3.80
2019,04,25,05,57,3.80
2019,04,25,05,58,3.80
2019,04,25,05,59,3.90
2019,04,25,06,00,3.90
2019,04,25,06,01,4.00
2019,04,25,06,02,4.00
2019,04,25,06,03,4.10
2019,04,25,06,04,4.10
2019,04,25,06,05,4.10
2019,04,25,06,06,4.10
2019,04,25,06,07,4.10
2019,04,25,06,08,4.10
2019,04,25,06,09,4.00
2019,04,25,06,10,4.00
2019,04,25,06,11,4.00
2019,04,25,06,12,4.00
2019,04,25,06,13,4.00
2019,04,25,06,14,4.00
2019,04,25,06,15,4.00
2019,04,25,06,16,4.00
2019,04,25,06,17,4.10
2019,04,25,06,18,4.10
2019,04,25,06,19,4.00
2019,04,25,06,20,4.00
2019,04,25,06,21,3.90
2019,04,25,06,22,3.90
2019,04,25,06,23,3.80
2019,04,25,06,24,3.80
2019,04,25,06,25,3.70
2019,04,25,06,26,3.60
2019,04,25,06,27,3.60
2019,04,25,06,28,3.50
2019,04,25,06,29,3.50
2019,04,25,06,30,3.40
2019,04,25,06,31,3.40
2019,04,25,06,32,3.30
2019,04,25,06,33,3.30
2019,04,25,06,34,3.30
2019,04,25,06,35,3.30
2019,04,25,06,36,3.30
2019,04,25,06,37,3.30
2019,04,25,06,38,3.30
2019,04,25,06,39,3.30
2019,04,25,06,40,3.30
2019,04,25,06,41,3.30
2019,04,25,06,42,3.30
2019,04,25,06,43,3.30
2019,04,25,06,44,3.30
2019,04,25,06,45,3.40
2019,04,25,06,46,3.40
2019,04,25,06,47,3.40
2019,04,25,06,48,3.50
2019,04,25,06,49,3.50
2019,04,25,06,50,3.50
2019,04,25,06,51,3.60
2019,04,25,06,52,3.60
2019,04,25,06,53,3.60
2019,04,25,06,54,3.60
2019,04,25,06,55,3.70
2019,04,25,06,56,3.70
2019,04,25,06,57,3.70
2019,04,25,06,58,3.70
2019,04,25,06,59,3.80
2019,04,25,07,00,3.80
2019,04,25,07,01,3.80
2019,04,25,07,02,3.90
2019,04,25,07,03,3.90
2019,04,25,07,04,3.90
2019,04,25,07,05,4.00
2019,04,25,07,06,4.00
2019,04,25,07,07,4.10
2019,04,25,07,08,4.10
2019,04,25,07,09,4.20
2019,04,25,07,10,4.20
2019,04,25,07,11,4.20
2019,04,25,07,12,4.30
2019,04,25,07,13,4.30
2019,04,25,07,14,4.30
2019,04,25,07,15,4.30
2019,04,25,07,16,4.40
2019,04,25,07,17,4.40
2019,04,25,07,18,4.50
2019,04,25,07,19,4.60
2019,04,25,07,20,4.60
2019,04,25,07,21,4.70
2019,04,25,07,22,4.70
2019,04,25,07,23,4.80
2019,04,25,07,24,4.80
2019,04,25,07,25,4.90
2019,04,25,07,26,4.90
2019,04,25,07,27,5.00
2019,04,25,07,28,5.00
2019,04,25,07,29,5.10
2019,04,25,07,30,5.20
2019,04,25,07,31,5.20
2019,04,25,07,32,5.30
2019,04,25,07,33,5.30
2019,04,25,07,34,5.40
2019,04,25,07,35,5.50
2019,04,25,07,36,5.60
2019,04,25,07,37,5.70
2019,04,25,07,38,5.80
2019,04,25,07,39,5.90
2019,04,25,07,40,6.00
2019,04,25,07,41,6.20
2019,04,25,07,42,6.30
2019,04,25,07,43,6.40
2019,04,25,07,44,6.60
2019,04,25,07,45,6.70
2019,04,25,07,46,6.90
2019,04,25,07,47,7.00
2019,04,25,07,48,7.20
2019,04,25,07,49,7.30
2019,04,25,07,50,7.40
2019,04,25,07,51,7.60
2019,04,25,07,52,7.70
2019,04,25,07,53,7.90
2019,04,25,07,54,8.10
2019,04,25,07,55,8.20
2019,04,25,07,56,8.30
2019,04,25,07,57,8.40
2019,04,25,07,58,8.50
2019,04,25,07,59,8.60
2019,04,25,08,00,8.70
2019,04,25,08,01,8.80
2019,04,25,08,02,8.90
2019,04,25,08,03,9.00
2019,04,25,08,04,9.00
2019,04,25,08,05,9.10
2019,04,25,08,06,9.20
2019,04,25,08,07,9.20
2019,04,25,08,08,9.30
2019,04,25,08,09,9.30
2019,04,25,08,10,9.40
2019,04,25,08,11,9.50
2019,04,25,08,12,9.50
2019,04,25,08,13,9.60
2019,04,25,08,14,9.60
2019,04,25,08,15,9.70
2019,04,25,08,16,9.70
2019,04,25,08,17,9.80
2019,04,25,08,18,9.80
2019,04,25,08,19,9.80
2019,04,25,08,20,9.80
2019,04,25,08,21,9.80
2019,04,25,08,22,9.90
2019,04,25,08,23,9.90
2019,04,25,08,24,9.90
2019,04,25,08,25,9.90
2019,04,25,08,26,10.00
2019,04,25,08,27,10.00
2019,04,25,08,28,10.10
2019,04,25,08,29,10.10
2019,04,25,08,30,10.20
2019,04,25,08,31,10.20
2019,04,25,08,32,10.20
2019,04,25,08,33,10.30
2019,04,25,08,34,10.30
2019,04,25,08,35,10.30
2019,04,25,08,36,10.40
2019,04,25,08,37,10.40
2019,04,25,08,38,10.40
2019,04,25,08,39,10.50
2019,04,25,08,40,10.50
2019,04,25,08,41,10.60
2019,04,25,08,42,10.60
2019,04,25,08,43,10.70
2019,04,25,08,44,10.80
2019,04,25,08,45,10.80
2019,04,25,08,46,10.80
2019,04,25,08,47,10.80
2019,04,25,08,48,10.80
2019,04,25,08,49,10.70
2019,04,25,08,50,10.70
2019,04,25,08,51,10.70
2019,04,25,08,52,10.70
2019,04,25,08,53,10.70
2019,04,25,08,54,10.70
2019,04,25,08,55,10.70
2019,04,25,08,56,10.80
2019,04,25,08,57,10.80
2019,04,25,08,58,10.80
2019,04,25,08,59,10.80
2019,04,25,09,00,10.80
2019,04,25,09,01,10.80
2019,04,25,09,02,10.80
2019,04,25,09,03,10.80
2019,04,25,09,04,10.90
2019,04,25,09,05,10.90
2019,04,25,09,06,11.00
2019,04,25,09,07,11.10
2019,04,25,09,08,11.10
2019,04,25,09,09,11.20
2019,04,25,09,10,11.20
2019,04,25,09,11,11.30
2019,04,25,09,12,11.30
2019,04,25,09,13,11.30
2019,04,25,09,14,11.30
2019,04,25,09,15,11.30
2019,04,25,09,16,11.40
2019,04,25,09,17,11.40
2019,04,25,09,18,11.40
2019,04,25,09,19,11.40
2019,04,25,09,20,11.40
2019,04,25,09,21,11.50
2019,04,25,09,22,11.50
2019,04,25,09,23,11.60
2019,04,25,09,24,11.60
2019,04,25,09,25,11.60
2019,04,25,09,26,11.60
2019,04,25,09,27,11.60
2019,04,25,09,28,11.60
2019,04,25,09,29,11.60
2019,04,25,09,30,11.60
2019,04,25,09,31,11.60
2019,04,25,09,32,11.60
2019,04,25,09,33,11.60
2019,04,25,09,34,11.60
2019,04,25,09,35,11.60
2019,04,25,09,36,11.70
2019,04,25,09,37,11.70
2019,04,25,09,38,11.80
2019,04,25,09,39,11.80
2019,04,25,09,40,11.80
2019,04,25,09,41,11.80
2019,04,25,09,42,11.90
2019,04,25,09,43,11.90
2019,04,25,09,44,11.90
2019,04,25,09,45,11.90
2019,04,25,09,46,11.90
2019,04,25,09,47,11.90
2019,04,25,09,48,11.90
2019,04,25,09,49,11.90
2019,04,25,09,50,11.90
2019,04,25,09,51,11.90
2019,04,25,09,52,12.00
2019,04,25,09,53,12.00
2019,04,25,09,54,12.10
2019,04,25,09,55,12.10
2019,04,25,09,56,12.20
2019,04,25,09,57,12.20
2019,04,25,09,58,12.20
2019,04,25,09,59,12.20
2019,04,25,10,00,12.20
2019,04,25,10,01,12.20
2019,04,25,10,02,12.30
2019,04,25,10,03,12.30
2019,04,25,10,04,12.30
2019,04,25,10,05,12.40
2019,04,25,10,06,12.30
2019,04,25,10,07,12.30
2019,04,25,10,08,12.40
2019,04,25,10,09,12.40
2019,04,25,10,10,12.40
2019,04,25,10,11,12.30
2019,04,25,10,12,12.30
2019,04,25,10,13,12.30
2019,04,25,10,14,12.30
2019,04,25,10,15,12.40
2019,04,25,10,16,12.40
2019,04,25,10,17,12.40
2019,04,25,10,18,12.30
2019,04,25,10,19,12.20
2019,04,25,10,20,12.20
2019,04,25,10,21,12.20
2019,04,25,10,22,12.20
2019,04,25,10,23,12.20
2019,04,25,10,24,12.20
2019,04,25,10,25,12.20
2019,04,25,10,26,12.30
2019,04,25,10,27,12.30
2019,04,25,10,28,12.30
2019,04,25,10,29,12.30
2019,04,25,10,30,12.30
2019,04,25,10,31,12.40
2019,04,25,10,32,12.40
2019,04,25,10,33,12.40
2019,04,25,10,34,12.50
2019,04,25,10,35,12.50
2019,04,25,10,36,12.50
2019,04,25,10,37,12.60
2019,04,25,10,38,12.60
2019,04,25,10,39,12.60
2019,04,25,10,40,12.60
2019,04,25,10,41,12.70
2019,04,25,10,42,12.70
2019,04,25,10,43,12.70
2019,04,25,10,44,12.80
2019,04,25,10,45,12.80
2019,04,25,10,46,12.80
2019,04,25,10,47,12.80
2019,04,25,10,48,12.80
2019,04,25,10,49,12.80
2019,04,25,10,50,12.80
2019,04,25,10,51,12.90
2019,04,25,10,52,12.90
2019,04,25,10,53,12.90
2019,04,25,10,54,12.90
2019,04,25,10,55,12.90
2019,04,25,10,56,13.00
2019,04,25,10,57,13.10
2019,04,25,10,58,13.20
2019,04,25,10,59,13.20
2019,04,25,11,00,13.20
2019,04,25,11,01,13.20
2019,04,25,11,02,13.20
2019,04,25,11,03,13.20
2019,04,25,11,04,13.20
2019,04,25,11,05,13.20
2019,04,25,11,06,13.20
2019,04,25,11,07,13.30
2019,04,25,11,08,13.30
2019,04,25,11,09,13.40
2019,04,25,11,10,13.40
2019,04,25,11,11,13.40
2019,04,25,11,12,13.40
2019,04,25,11,13,13.50
2019,04,25,11,14,13.50
2019,04,25,11,15,13.50
2019,04,25,11,16,13.60
2019,04,25,11,17,13.60
2019,04,25,11,18,13.70
2019,04,25,11,19,13.70
2019,04,25,11,20,13.60
2019,04,25,11,21,13.70
2019,04,25,11,22,13.70
2019,04,25,11,23,13.70
2019,04,25,11,24,13.70
2019,04,25,11,25,13.80
2019,04,25,11,26,13.90
2019,04,25,11,27,13.90
2019,04,25,11,28,13.90
2019,04,25,11,29,14.00
2019,04,25,11,30,14.00
2019,04,25,11,31,14.10
2019,04,25,11,32,14.10
2019,04,25,11,33,14.20
2019,04,25,11,34,14.20
2019,04,25,11,35,14.20
2019,04,25,11,36,14.30
2019,04,25,11,37,14.40
2019,04,25,11,38,14.50
2019,04,25,11,39,14.50
2019,04,25,11,40,14.60
2019,04,25,11,41,14.60
2019,04,25,11,42,14.60
2019,04,25,11,43,14.60
2019,04,25,11,44,14.50
2019,04,25,11,45,14.50
2019,04,25,11,46,14.50
2019,04,25,11,47,14.40
2019,04,25,11,48,14.40
2019,04,25,11,49,14.40
2019,04,25,11,50,14.40
2019,04,25,11,51,14.40
2019,04,25,11,52,14.40
2019,04,25,11,53,14.50
2019,04,25,11,54,14.50
2019,04,25,11,55,14.60
2019,04,25,11,56,14.70
2019,04,25,11,57,14.70
2019,04,25,11,58,14.60
2019,04,25,11,59,14.70
2019,04,25,12,00,14.70
2019,04,25,12,01,14.70
2019,04,25,12,02,14.80
2019,04,25,12,03,14.70
2019,04,25,12,04,14.70
2019,04,25,12,05,14.70
2019,04,25,12,06,14.70
2019,04,25,12,07,14.70
2019,04,25,12,08,14.70
2019,04,25,12,09,14.70
2019,04,25,12,10,14.70
2019,04,25,12,11,14.70
2019,04,25,12,12,14.70
2019,04,25,12,13,14.70
2019,04,25,12,14,14.60
2019,04,25,12,15,14.70
2019,04,25,12,16,14.70
2019,04,25,12,17,14.70
2019,04,25,12,18,14.70
2019,04,25,12,19,14.70
2019,04,25,12,20,14.70
2019,04,25,12,21,14.80
2019,04,25,12,22,14.90
2019,04,25,12,23,14.90
2019,04,25,12,24,15.00
2019,04,25,12,25,15.00
2019,04,25,12,26,15.10
2019,04,25,12,27,15.20
2019,04,25,12,28,15.30
2019,04,25,12,29,15.30
2019,04,25,12,30,15.30
2019,04,25,12,31,15.30
2019,04,25,12,32,15.30
2019,04,25,12,33,15.30
2019,04,25,12,34,15.30
2019,04,25,12,35,15.30
2019,04,25,12,36,15.40
2019,04,25,12,37,15.40
2019,04,25,12,38,15.40
2019,04,25,12,39,15.40
2019,04,25,12,40,15.40
2019,04,25,12,41,15.40
2019,04,25,12,42,15.40
2019,04,25,12,43,15.40
2019,04,25,12,44,15.40
2019,04,25,12,45,15.40
2019,04,25,12,46,15.50
2019,04,25,12,47,15.50
2019,04,25,12,48,15.50
2019,04,25,12,49,15.50
2019,04,25,12,50,15.50
2019,04,25,12,51,15.50
2019,04,25,12,52,15.40
2019,04,25,12,53,15.40
2019,04,25,12,54,15.40
2019,04,25,12,55,15.40
2019,04,25,12,56,15.40
2019,04,25,12,57,15.40
2019,04,25,12,58,15.40
2019,04,25,12,59,15.40
2019,04,25,13,00,15.40
2019,04,25,13,01,15.40
2019,04,25,13,02,15.30
2019,04,25,13,03,15.30
2019,04,25,13,04,15.20
2019,04,25,13,05,15.20
2019,04,25,13,06,15.20
2019,04,25,13,07,15.20
2019,04,25,13,08,15.10
2019,04,25,13,09,15.20
2019,04,25,13,10,15.10
2019,04,25,13,11,15.20
2019,04,25,13,12,15.20
2019,04,25,13,13,15.20
2019,04,25,13,14,15.20
2019,04,25,13,15,15.30
2019,04,25,13,16,15.20
2019,04,25,13,17,15.20
2019,04,25,13,18,15.20
2019,04,25,13,19,15.20
2019,04,25,13,20,15.20
2019,04,25,13,21,15.20
2019,04,25,13,22,15.20
2019,04,25,13,23,15.30
2019,04,25,13,24,15.40
2019,04,25,13,25,15.40
2019,04,25,13,26,15.50
2019,04,25,13,27,15.60
2019,04,25,13,28,15.60
2019,04,25,13,29,15.60
2019,04,25,13,30,15.60
2019,04,25,13,31,15.60
2019,04,25,13,32,15.60
2019,04,25,13,33,15.70
2019,04,25,13,34,15.60
2019,04,25,13,35,15.60
2019,04,25,13,36,15.50
2019,04,25,13,37,15.40
2019,04,25,13,38,15.40
2019,04,25,13,39,15.40
2019,04,25,13,40,15.40
2019,04,25,13,41,15.40
2019,04,25,13,42,15.40
2019,04,25,13,43,15.40
2019,04,25,13,44,15.40
2019,04,25,13,45,15.30
2019,04,25,13,46,15.30
2019,04,25,13,47,15.30
2019,04,25,13,48,15.30
2019,04,25,13,49,15.30
2019,04,25,13,50,15.30
2019,04,25,13,51,15.30
2019,04,25,13,52,15.30
2019,04,25,13,53,15.40
2019,04,25,13,54,15.30
2019,04,25,13,55,15.20
2019,04,25,13,56,15.20
2019,04,25,13,57,15.20
2019,04,25,13,58,15.20
2019,04,25,13,59,15.20
2019,04,25,14,00,15.30
2019,04,25,14,01,15.30
2019,04,25,14,02,15.40
2019,04,25,14,03,15.50
2019,04,25,14,04,15.50
2019,04,25,14,05,15.60
2019,04,25,14,06,15.50
2019,04,25,14,07,15.50
2019,04,25,14,08,15.50
2019,04,25,14,09,15.60
2019,04,25,14,10,15.50
2019,04,25,14,11,15.50
2019,04,25,14,12,15.50
2019,04,25,14,13,15.40
2019,04,25,14,14,15.40
2019,04,25,14,15,15.40
2019,04,25,14,16,15.40
2019,04,25,14,17,15.30
2019,04,25,14,18,15.20
2019,04,25,14,19,15.10
2019,04,25,14,20,14.90
2019,04,25,14,21,14.80
2019,04,25,14,22,14.80
2019,04,25,14,23,14.70
2019,04,25,14,24,14.60
2019,04,25,14,25,14.50
2019,04,25,14,26,14.50
2019,04,25,14,27,14.40
2019,04,25,14,28,14.40
2019,04,25,14,29,14.30
2019,04,25,14,30,14.30
2019,04,25,14,31,14.30
2019,04,25,14,32,14.30
2019,04,25,14,33,14.30
2019,04,25,14,34,14.30
2019,04,25,14,35,14.20
2019,04,25,14,36,14.20
2019,04,25,14,37,14.20
2019,04,25,14,38,14.20
2019,04,25,14,39,14.30
2019,04,25,14,40,14.40
2019,04,25,14,41,14.40
2019,04,25,14,42,14.40
2019,04,25,14,43,14.30
2019,04,25,14,44,14.30
2019,04,25,14,45,14.40
2019,04,25,14,46,14.40
2019,04,25,14,47,14.50
2019,04,25,14,48,14.60
2019,04,25,14,49,14.60
2019,04,25,14,50,14.60
2019,04,25,14,51,14.60
2019,04,25,14,52,14.50
2019,04,25,14,53,14.60
2019,04,25,14,54,14.50
2019,04,25,14,55,14.60
2019,04,25,14,56,14.60
2019,04,25,14,57,14.60
2019,04,25,14,58,14.60
2019,04,25,14,59,14.70
2019,04,25,15,00,14.70
2019,04,25,15,01,14.80
2019,04,25,15,02,14.80
2019,04,25,15,03,14.90
2019,04,25,15,04,14.90
2019,04,25,15,05,14.90
2019,04,25,15,06,15.00
2019,04,25,15,07,15.00
2019,04,25,15,08,15.10
2019,04,25,15,09,15.10
2019,04,25,15,10,15.20
2019,04,25,15,11,15.20
2019,04,25,15,12,15.20
2019,04,25,15,13,15.20
2019,04,25,15,14,15.20
2019,04,25,15,15,15.20
2019,04,25,15,16,15.20
2019,04,25,15,17,15.20
2019,04,25,15,18,15.10
2019,04,25,15,19,15.10
2019,04,25,15,20,15.10
2019,04,25,15,21,15.10
2019,04,25,15,22,15.10
2019,04,25,15,23,15.00
2019,04,25,15,24,15.00
2019,04,25,15,25,15.10
2019,04,25,15,26,15.10
2019,04,25,15,27,15.20
2019,04,25,15,28,15.30
2019,04,25,15,29,15.30
2019,04,25,15,30,15.30
2019,04,25,15,31,15.30
2019,04,25,15,32,15.30
2019,04,25,15,33,15.30
2019,04,25,15,34,15.40
2019,04,25,15,35,15.50
2019,04,25,15,36,15.50
2019,04,25,15,37,15.60
2019,04,25,15,38,15.60
2019,04,25,15,39,15.60
2019,04,25,15,40,15.60
2019,04,25,15,41,15.60
2019,04,25,15,42,15.70
2019,04,25,15,43,15.70
2019,04,25,15,44,15.70
2019,04,25,15,45,15.70
2019,04,25,15,46,15.70
2019,04,25,15,47,15.70
2019,04,25,15,48,15.80
2019,04,25,15,49,15.80
2019,04,25,15,50,15.80
2019,04,25,15,51,15.80
2019,04,25,15,52,15.70
2019,04,25,15,53,15.70
2019,04,25,15,54,15.70
2019,04,25,15,55,15.60
2019,04,25,15,56,15.60
2019,04,25,15,57,15.60
2019,04,25,15,58,15.60
2019,04,25,15,59,15.60
2019,04,25,16,00,15.60
2019,04,25,16,01,15.60
2019,04,25,16,02,15.50
2019,04,25,16,03,15.50
2019,04,25,16,04,15.50
2019,04,25,16,05,15.60
2019,04,25,16,06,15.60
2019,04,25,16,07,15.70
2019,04,25,16,08,15.70
2019,04,25,16,09,15.70
2019,04,25,16,10,15.70
2019,04,25,16,11,15.60
2019,04,25,16,12,15.70
2019,04,25,16,13,15.70
2019,04,25,16,14,15.70
2019,04,25,16,15,15.60
2019,04,25,16,16,15.60
2019,04,25,16,17,15.60
2019,04,25,16,18,15.70
2019,04,25,16,19,15.70
2019,04,25,16,20,15.70
2019,04,25,16,21,15.80
2019,04,25,16,22,15.80
2019,04,25,16,23,15.90
2019,04,25,16,24,15.90
2019,04,25,16,25,16.00
2019,04,25,16,26,16.10
2019,04,25,16,27,16.20
2019,04,25,16,28,16.30
2019,04,25,16,29,16.30
2019,04,25,16,30,16.30
2019,04,25,16,31,16.30
2019,04,25,16,32,16.30
2019,04,25,16,33,16.20
2019,04,25,16,34,16.20
2019,04,25,16,35,16.10
2019,04,25,16,36,16.10
2019,04,25,16,37,16.20
2019,04,25,16,38,16.10
2019,04,25,16,39,16.10
2019,04,25,16,40,16.00
2019,04,25,16,41,16.00
2019,04,25,16,42,16.00
2019,04,25,16,43,15.90
2019,04,25,16,44,15.90
2019,04,25,16,45,15.80
2019,04,25,16,46,15.80
2019,04,25,16,47,15.80
2019,04,25,16,48,15.80
2019,04,25,16,49,15.80
2019,04,25,16,50,15.80
2019,04,25,16,51,15.80
2019,04,25,16,52,15.80
2019,04,25,16,53,15.80
2019,04,25,16,54,15.80
2019,04,25,16,55,15.90
2019,04,25,16,56,15.90
2019,04,25,16,57,15.90
2019,04,25,16,58,15.80
2019,04,25,16,59,15.80
2019,04,25,17,00,15.80
2019,04,25,17,01,15.80
2019,04,25,17,02,15.80
2019,04,25,17,03,15.80
2019,04,25,17,04,15.80
2019,04,25,17,05,15.80
2019,04,25,17,06,15.80
2019,04,25,17,07,15.80
2019,04,25,17,08,15.80
2019,04,25,17,09,15.80
2019,04,25,17,10,15.80
2019,04,25,17,11,15.80
2019,04,25,17,12,15.70
2019,04,25,17,13,15.70
2019,04,25,17,14,15.70
2019,04,25,17,15,15.80
2019,04,25,17,16,15.80
2019,04,25,17,17,15.80
2019,04,25,17,18,15.90
2019,04,25,17,19,15.80
2019,04,25,17,20,15.80
2019,04,25,17,21,15.80
2019,04,25,17,22,15.80
2019,04,25,17,23,15.80
2019,04,25,17,24,15.80
2019,04,25,17,25,15.80
2019,04,25,17,26,15.80
2019,04,25,17,27,15.80
2019,04,25,17,28,15.80
2019,04,25,17,29,15.80
2019,04,25,17,30,15.80
2019,04,25,17,31,15.90
2019,04,25,17,32,15.90
2019,04,25,17,33,15.80
2019,04,25,17,34,15.80
2019,04,25,17,35,15.70
2019,04,25,17,36,15.70
2019,04,25,17,37,15.70
2019,04,25,17,38,15.70
2019,04,25,17,39,15.80
2019,04,25,17,40,15.80
2019,04,25,17,41,15.80