Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,11,00,00,7.90
2006,10,11,00,01,7.90
2006,10,11,00,02,8.00
2006,10,11,00,03,7.90
2006,10,11,00,04,7.90
2006,10,11,00,05,7.90
2006,10,11,00,06,7.90
2006,10,11,00,07,7.90
2006,10,11,00,08,7.90
2006,10,11,00,09,7.90
2006,10,11,00,10,7.90
2006,10,11,00,11,7.80
2006,10,11,00,12,7.80
2006,10,11,00,13,7.80
2006,10,11,00,14,7.80
2006,10,11,00,15,7.80
2006,10,11,00,16,7.80
2006,10,11,00,17,7.80
2006,10,11,00,18,7.80
2006,10,11,00,19,7.80
2006,10,11,00,20,7.80
2006,10,11,00,21,7.80
2006,10,11,00,22,7.80
2006,10,11,00,23,7.80
2006,10,11,00,24,7.70
2006,10,11,00,25,7.70
2006,10,11,00,26,7.70
2006,10,11,00,27,7.70
2006,10,11,00,28,7.60
2006,10,11,00,29,7.60
2006,10,11,00,30,7.60
2006,10,11,00,31,7.60
2006,10,11,00,32,7.60
2006,10,11,00,33,7.60
2006,10,11,00,34,7.60
2006,10,11,00,35,7.60
2006,10,11,00,36,7.60
2006,10,11,00,37,7.50
2006,10,11,00,38,7.50
2006,10,11,00,39,7.50
2006,10,11,00,40,7.50
2006,10,11,00,41,7.50
2006,10,11,00,42,7.50
2006,10,11,00,43,7.40
2006,10,11,00,44,7.40
2006,10,11,00,45,7.40
2006,10,11,00,46,7.40
2006,10,11,00,47,7.40
2006,10,11,00,48,7.40
2006,10,11,00,49,7.40
2006,10,11,00,50,7.40
2006,10,11,00,51,7.40
2006,10,11,00,52,7.40
2006,10,11,00,53,7.40
2006,10,11,00,54,7.40
2006,10,11,00,55,7.40
2006,10,11,00,56,7.40
2006,10,11,00,57,7.40
2006,10,11,00,58,7.40
2006,10,11,00,59,7.40
2006,10,11,01,00,7.40
2006,10,11,01,01,7.50
2006,10,11,01,02,7.50
2006,10,11,01,03,7.50
2006,10,11,01,04,7.50
2006,10,11,01,05,7.40
2006,10,11,01,06,7.40
2006,10,11,01,07,7.40
2006,10,11,01,08,7.40
2006,10,11,01,09,7.40
2006,10,11,01,10,7.30
2006,10,11,01,11,7.30
2006,10,11,01,12,7.30
2006,10,11,01,13,7.30
2006,10,11,01,14,7.30
2006,10,11,01,15,7.30
2006,10,11,01,16,7.30
2006,10,11,01,17,7.30
2006,10,11,01,18,7.30
2006,10,11,01,19,7.30
2006,10,11,01,20,7.30
2006,10,11,01,21,7.30
2006,10,11,01,22,7.30
2006,10,11,01,23,7.30
2006,10,11,01,24,7.30
2006,10,11,01,25,7.30
2006,10,11,01,26,7.30
2006,10,11,01,27,7.20
2006,10,11,01,28,7.20
2006,10,11,01,29,7.20
2006,10,11,01,30,7.20
2006,10,11,01,31,7.20
2006,10,11,01,32,7.20
2006,10,11,01,33,7.10
2006,10,11,01,34,7.10
2006,10,11,01,35,7.10
2006,10,11,01,36,7.10
2006,10,11,01,37,7.10
2006,10,11,01,38,7.10
2006,10,11,01,39,7.10
2006,10,11,01,40,7.10
2006,10,11,01,41,7.10
2006,10,11,01,42,7.00
2006,10,11,01,43,7.00
2006,10,11,01,44,7.00
2006,10,11,01,45,7.00
2006,10,11,01,46,7.00
2006,10,11,01,47,7.00
2006,10,11,01,48,7.00
2006,10,11,01,49,7.00
2006,10,11,01,50,7.00
2006,10,11,01,51,6.90
2006,10,11,01,52,6.90
2006,10,11,01,53,6.90
2006,10,11,01,54,6.90
2006,10,11,01,55,6.90
2006,10,11,01,56,6.90
2006,10,11,01,57,6.90
2006,10,11,01,58,6.90
2006,10,11,01,59,6.90
2006,10,11,02,00,6.90
2006,10,11,02,01,6.90
2006,10,11,02,02,6.80
2006,10,11,02,03,6.80
2006,10,11,02,04,6.80
2006,10,11,02,05,6.80
2006,10,11,02,06,6.80
2006,10,11,02,07,6.80
2006,10,11,02,08,6.70
2006,10,11,02,09,6.70
2006,10,11,02,10,6.70
2006,10,11,02,11,6.70
2006,10,11,02,12,6.70
2006,10,11,02,13,6.70
2006,10,11,02,14,6.70
2006,10,11,02,15,6.70
2006,10,11,02,16,6.70
2006,10,11,02,17,6.70
2006,10,11,02,18,6.70
2006,10,11,02,19,6.70
2006,10,11,02,20,6.70
2006,10,11,02,21,6.70
2006,10,11,02,22,6.60
2006,10,11,02,23,6.60
2006,10,11,02,24,6.60
2006,10,11,02,25,6.60
2006,10,11,02,26,6.60
2006,10,11,02,27,6.60
2006,10,11,02,28,6.60
2006,10,11,02,29,6.60
2006,10,11,02,30,6.50
2006,10,11,02,31,6.40
2006,10,11,02,32,6.40
2006,10,11,02,33,6.40
2006,10,11,02,34,6.40
2006,10,11,02,35,6.40
2006,10,11,02,36,6.40
2006,10,11,02,37,6.40
2006,10,11,02,38,6.40
2006,10,11,02,39,6.40
2006,10,11,02,40,6.40
2006,10,11,02,41,6.40
2006,10,11,02,42,6.40
2006,10,11,02,43,6.30
2006,10,11,02,44,6.30
2006,10,11,02,45,6.30
2006,10,11,02,46,6.30
2006,10,11,02,47,6.30
2006,10,11,02,48,6.20
2006,10,11,02,49,6.20
2006,10,11,02,50,6.20
2006,10,11,02,51,6.20
2006,10,11,02,52,6.20
2006,10,11,02,53,6.20
2006,10,11,02,54,6.20
2006,10,11,02,55,6.20
2006,10,11,02,56,6.20
2006,10,11,02,57,6.20
2006,10,11,02,58,6.20
2006,10,11,02,59,6.20
2006,10,11,03,00,6.20
2006,10,11,03,01,6.20
2006,10,11,03,02,6.20
2006,10,11,03,03,6.20
2006,10,11,03,04,6.20
2006,10,11,03,05,6.20
2006,10,11,03,06,6.20
2006,10,11,03,07,6.20
2006,10,11,03,08,6.20
2006,10,11,03,09,6.20
2006,10,11,03,10,6.20
2006,10,11,03,11,6.20
2006,10,11,03,12,6.20
2006,10,11,03,13,6.20
2006,10,11,03,14,6.20
2006,10,11,03,15,6.20
2006,10,11,03,16,6.20
2006,10,11,03,17,6.10
2006,10,11,03,18,6.10
2006,10,11,03,19,6.10
2006,10,11,03,20,6.10
2006,10,11,03,21,6.10
2006,10,11,03,22,6.00
2006,10,11,03,23,6.00
2006,10,11,03,24,6.00
2006,10,11,03,25,6.00
2006,10,11,03,26,6.00
2006,10,11,03,27,6.00
2006,10,11,03,28,6.00
2006,10,11,03,29,6.00
2006,10,11,03,30,6.00
2006,10,11,03,31,6.00
2006,10,11,03,32,6.00
2006,10,11,03,33,6.00
2006,10,11,03,34,6.00
2006,10,11,03,35,6.00
2006,10,11,03,36,5.90
2006,10,11,03,37,5.90
2006,10,11,03,38,5.90
2006,10,11,03,39,5.90
2006,10,11,03,40,5.90
2006,10,11,03,41,5.80
2006,10,11,03,42,5.80
2006,10,11,03,43,5.80
2006,10,11,03,44,5.80
2006,10,11,03,45,5.80
2006,10,11,03,46,5.80
2006,10,11,03,47,5.80
2006,10,11,03,48,5.80
2006,10,11,03,49,5.80
2006,10,11,03,50,5.90
2006,10,11,03,51,5.90
2006,10,11,03,52,5.90
2006,10,11,03,53,5.90
2006,10,11,03,54,5.90
2006,10,11,03,55,5.90
2006,10,11,03,56,5.90
2006,10,11,03,57,5.90
2006,10,11,03,58,5.90
2006,10,11,03,59,5.90
2006,10,11,04,00,5.90
2006,10,11,04,01,5.90
2006,10,11,04,02,5.90
2006,10,11,04,03,5.90
2006,10,11,04,04,5.90
2006,10,11,04,05,5.90
2006,10,11,04,06,5.90
2006,10,11,04,07,5.90
2006,10,11,04,08,5.90
2006,10,11,04,09,5.90
2006,10,11,04,10,5.90
2006,10,11,04,11,5.90
2006,10,11,04,12,6.00
2006,10,11,04,13,6.00
2006,10,11,04,14,6.00
2006,10,11,04,15,6.00
2006,10,11,04,16,6.00
2006,10,11,04,17,6.00
2006,10,11,04,18,6.00
2006,10,11,04,19,6.10
2006,10,11,04,20,6.10
2006,10,11,04,21,6.10
2006,10,11,04,22,6.10
2006,10,11,04,23,6.10
2006,10,11,04,24,6.10
2006,10,11,04,25,6.10
2006,10,11,04,26,6.10
2006,10,11,04,27,6.10
2006,10,11,04,28,6.10
2006,10,11,04,29,6.10
2006,10,11,04,30,6.10
2006,10,11,04,31,6.10
2006,10,11,04,32,6.10
2006,10,11,04,33,6.10
2006,10,11,04,34,6.10
2006,10,11,04,35,6.10
2006,10,11,04,36,6.00
2006,10,11,04,37,6.00
2006,10,11,04,38,6.00
2006,10,11,04,39,5.90
2006,10,11,04,40,5.90
2006,10,11,04,41,5.90
2006,10,11,04,42,5.90
2006,10,11,04,43,5.80
2006,10,11,04,44,5.80
2006,10,11,04,45,5.80
2006,10,11,04,46,5.70
2006,10,11,04,47,5.70
2006,10,11,04,48,5.70
2006,10,11,04,49,5.70
2006,10,11,04,50,5.70
2006,10,11,04,51,5.70
2006,10,11,04,52,5.60
2006,10,11,04,53,5.60
2006,10,11,04,54,5.60
2006,10,11,04,55,5.60
2006,10,11,04,56,5.50
2006,10,11,04,57,5.50
2006,10,11,04,58,5.50
2006,10,11,04,59,5.50
2006,10,11,05,00,5.50
2006,10,11,05,01,5.50
2006,10,11,05,02,5.50
2006,10,11,05,03,5.40
2006,10,11,05,04,5.40
2006,10,11,05,05,5.40
2006,10,11,05,06,5.40
2006,10,11,05,07,5.30
2006,10,11,05,08,5.30
2006,10,11,05,09,5.30
2006,10,11,05,10,5.30
2006,10,11,05,11,5.30
2006,10,11,05,12,5.30
2006,10,11,05,13,5.30
2006,10,11,05,14,5.30
2006,10,11,05,15,5.40
2006,10,11,05,16,5.40
2006,10,11,05,17,5.40
2006,10,11,05,18,5.40
2006,10,11,05,19,5.40
2006,10,11,05,20,5.40
2006,10,11,05,21,5.40
2006,10,11,05,22,5.30
2006,10,11,05,23,5.30
2006,10,11,05,24,5.30
2006,10,11,05,25,5.30
2006,10,11,05,26,5.30
2006,10,11,05,27,5.30
2006,10,11,05,28,5.30
2006,10,11,05,29,5.30
2006,10,11,05,30,5.30
2006,10,11,05,31,5.30
2006,10,11,05,32,5.30
2006,10,11,05,33,5.30
2006,10,11,05,34,5.30
2006,10,11,05,35,5.30
2006,10,11,05,36,5.30
2006,10,11,05,37,5.30
2006,10,11,05,38,5.30
2006,10,11,05,39,5.30
2006,10,11,05,40,5.20
2006,10,11,05,41,5.20
2006,10,11,05,42,5.20
2006,10,11,05,43,5.20
2006,10,11,05,44,5.20
2006,10,11,05,45,5.10
2006,10,11,05,46,5.10
2006,10,11,05,47,5.10
2006,10,11,05,48,5.10
2006,10,11,05,49,5.10
2006,10,11,05,50,5.10
2006,10,11,05,51,5.10
2006,10,11,05,52,5.10
2006,10,11,05,53,5.10
2006,10,11,05,54,5.10
2006,10,11,05,55,5.10
2006,10,11,05,56,5.10
2006,10,11,05,57,5.10
2006,10,11,05,58,4.90
2006,10,11,05,59,4.90
2006,10,11,06,00,4.90
2006,10,11,06,01,4.90
2006,10,11,06,02,4.90
2006,10,11,06,03,4.90
2006,10,11,06,04,4.90
2006,10,11,06,05,4.90
2006,10,11,06,06,4.80
2006,10,11,06,07,4.80
2006,10,11,06,08,4.80
2006,10,11,06,09,4.80
2006,10,11,06,10,4.80
2006,10,11,06,11,4.80
2006,10,11,06,12,4.80
2006,10,11,06,13,4.80
2006,10,11,06,14,4.90
2006,10,11,06,15,4.90
2006,10,11,06,16,5.00
2006,10,11,06,17,5.10
2006,10,11,06,18,5.10
2006,10,11,06,19,5.20
2006,10,11,06,20,5.20
2006,10,11,06,21,5.30
2006,10,11,06,22,5.30
2006,10,11,06,23,5.30
2006,10,11,06,24,5.40
2006,10,11,06,25,5.40
2006,10,11,06,26,5.50
2006,10,11,06,27,5.50
2006,10,11,06,28,5.50
2006,10,11,06,29,5.60
2006,10,11,06,30,5.60
2006,10,11,06,31,5.70
2006,10,11,06,32,5.70
2006,10,11,06,33,5.70
2006,10,11,06,34,5.70
2006,10,11,06,35,5.70
2006,10,11,06,36,5.70
2006,10,11,06,37,5.70
2006,10,11,06,38,5.70
2006,10,11,06,39,5.70
2006,10,11,06,40,5.70
2006,10,11,06,41,5.70
2006,10,11,06,42,5.70
2006,10,11,06,43,5.70
2006,10,11,06,44,5.70
2006,10,11,06,45,5.70
2006,10,11,06,46,5.70
2006,10,11,06,47,5.70
2006,10,11,06,48,5.70
2006,10,11,06,49,5.70
2006,10,11,06,50,5.70
2006,10,11,06,51,5.70
2006,10,11,06,52,5.70
2006,10,11,06,53,5.70
2006,10,11,06,54,5.70
2006,10,11,06,55,5.70
2006,10,11,06,56,5.70
2006,10,11,06,57,5.70
2006,10,11,06,58,5.70
2006,10,11,06,59,5.70
2006,10,11,07,00,5.60
2006,10,11,07,01,5.60
2006,10,11,07,02,5.60
2006,10,11,07,03,5.60
2006,10,11,07,04,5.60
2006,10,11,07,05,5.60
2006,10,11,07,06,5.60
2006,10,11,07,07,5.60
2006,10,11,07,08,5.50
2006,10,11,07,09,5.50
2006,10,11,07,10,5.50
2006,10,11,07,11,5.50
2006,10,11,07,12,5.40
2006,10,11,07,13,5.40
2006,10,11,07,14,5.40
2006,10,11,07,15,5.40
2006,10,11,07,16,5.40
2006,10,11,07,17,5.40
2006,10,11,07,18,5.40
2006,10,11,07,19,5.40
2006,10,11,07,20,5.40
2006,10,11,07,21,5.40
2006,10,11,07,22,5.40
2006,10,11,07,23,5.30
2006,10,11,07,24,5.30
2006,10,11,07,25,5.30
2006,10,11,07,26,5.30
2006,10,11,07,27,5.30
2006,10,11,07,28,5.30
2006,10,11,07,29,5.20
2006,10,11,07,30,5.20
2006,10,11,07,31,5.20
2006,10,11,07,32,5.20
2006,10,11,07,33,5.10
2006,10,11,07,34,5.10
2006,10,11,07,35,5.10
2006,10,11,07,36,5.10
2006,10,11,07,37,5.10
2006,10,11,07,38,5.10
2006,10,11,07,39,5.10
2006,10,11,07,40,5.00
2006,10,11,07,41,4.90
2006,10,11,07,42,4.90
2006,10,11,07,43,4.90
2006,10,11,07,44,4.90
2006,10,11,07,45,4.90
2006,10,11,07,46,4.90
2006,10,11,07,47,4.90
2006,10,11,07,48,4.90
2006,10,11,07,49,4.90
2006,10,11,07,50,4.90
2006,10,11,07,51,4.90
2006,10,11,07,52,4.90
2006,10,11,07,53,4.90
2006,10,11,07,54,4.90
2006,10,11,07,55,4.90
2006,10,11,07,56,4.90
2006,10,11,07,57,4.90
2006,10,11,07,58,4.90
2006,10,11,07,59,4.90
2006,10,11,08,00,4.90
2006,10,11,08,01,4.90
2006,10,11,08,02,4.90
2006,10,11,08,03,4.90
2006,10,11,08,04,4.90
2006,10,11,08,05,4.90
2006,10,11,08,06,4.90
2006,10,11,08,07,4.90
2006,10,11,08,08,5.10
2006,10,11,08,09,5.10
2006,10,11,08,10,5.10
2006,10,11,08,11,5.10
2006,10,11,08,12,5.10
2006,10,11,08,13,5.20
2006,10,11,08,14,5.20
2006,10,11,08,15,5.20
2006,10,11,08,16,5.30
2006,10,11,08,17,5.30
2006,10,11,08,18,5.40
2006,10,11,08,19,5.40
2006,10,11,08,20,5.40
2006,10,11,08,21,5.50
2006,10,11,08,22,5.50
2006,10,11,08,23,5.50
2006,10,11,08,24,5.60
2006,10,11,08,25,5.60
2006,10,11,08,26,5.60
2006,10,11,08,27,5.70
2006,10,11,08,28,5.70
2006,10,11,08,29,5.70
2006,10,11,08,30,5.70
2006,10,11,08,31,5.70
2006,10,11,08,32,5.70
2006,10,11,08,33,5.80
2006,10,11,08,34,5.80
2006,10,11,08,35,5.80
2006,10,11,08,36,5.80
2006,10,11,08,37,5.90
2006,10,11,08,38,5.90
2006,10,11,08,39,5.90
2006,10,11,08,40,6.00
2006,10,11,08,41,6.00
2006,10,11,08,42,6.00
2006,10,11,08,43,6.10
2006,10,11,08,44,6.10
2006,10,11,08,45,6.20
2006,10,11,08,46,6.20
2006,10,11,08,47,6.20
2006,10,11,08,48,6.20
2006,10,11,08,49,6.30
2006,10,11,08,50,6.30
2006,10,11,08,51,6.40
2006,10,11,08,52,6.40
2006,10,11,08,53,6.40
2006,10,11,08,54,6.40
2006,10,11,08,55,6.50
2006,10,11,08,56,6.60
2006,10,11,08,57,6.60
2006,10,11,08,58,6.70
2006,10,11,08,59,6.80
2006,10,11,09,00,6.80
2006,10,11,09,01,6.80
2006,10,11,09,02,6.90
2006,10,11,09,03,7.00
2006,10,11,09,04,7.00
2006,10,11,09,05,7.00
2006,10,11,09,06,7.10
2006,10,11,09,07,7.20
2006,10,11,09,08,7.30
2006,10,11,09,09,7.30
2006,10,11,09,10,7.40
2006,10,11,09,11,7.50
2006,10,11,09,12,7.60
2006,10,11,09,13,7.70
2006,10,11,09,14,7.80
2006,10,11,09,15,7.90
2006,10,11,09,16,8.00
2006,10,11,09,17,8.10
2006,10,11,09,18,8.30
2006,10,11,09,19,8.40
2006,10,11,09,20,8.60
2006,10,11,09,21,8.80
2006,10,11,09,22,8.90
2006,10,11,09,23,9.10
2006,10,11,09,24,9.20
2006,10,11,09,25,9.30
2006,10,11,09,26,9.40
2006,10,11,09,27,9.50
2006,10,11,09,28,9.50
2006,10,11,09,29,9.70
2006,10,11,09,30,9.80
2006,10,11,09,31,9.90
2006,10,11,09,32,10.00
2006,10,11,09,33,10.10
2006,10,11,09,34,10.20
2006,10,11,09,35,10.40
2006,10,11,09,36,10.50
2006,10,11,09,37,10.70
2006,10,11,09,38,10.80
2006,10,11,09,39,10.90
2006,10,11,09,40,11.10
2006,10,11,09,41,11.30
2006,10,11,09,42,11.50
2006,10,11,09,43,11.60
2006,10,11,09,44,11.70
2006,10,11,09,45,11.80
2006,10,11,09,46,12.00
2006,10,11,09,47,12.10
2006,10,11,09,48,12.20
2006,10,11,09,49,12.30
2006,10,11,09,50,12.40
2006,10,11,09,51,12.50
2006,10,11,09,52,12.60
2006,10,11,09,53,12.60
2006,10,11,09,54,12.70
2006,10,11,09,55,12.80
2006,10,11,09,56,12.90
2006,10,11,09,57,13.00
2006,10,11,09,58,13.10
2006,10,11,09,59,13.20
2006,10,11,10,00,13.40
2006,10,11,10,01,13.50
2006,10,11,10,02,13.60
2006,10,11,10,03,13.70
2006,10,11,10,04,13.80
2006,10,11,10,05,13.90
2006,10,11,10,06,14.00
2006,10,11,10,07,14.10
2006,10,11,10,08,14.10
2006,10,11,10,09,14.20
2006,10,11,10,10,14.20
2006,10,11,10,11,14.20
2006,10,11,10,12,14.20
2006,10,11,10,13,14.20
2006,10,11,10,14,14.30
2006,10,11,10,15,14.40
2006,10,11,10,16,14.40
2006,10,11,10,17,14.50
2006,10,11,10,18,14.60
2006,10,11,10,19,14.60
2006,10,11,10,20,14.70
2006,10,11,10,21,14.80
2006,10,11,10,22,14.80
2006,10,11,10,23,14.90
2006,10,11,10,24,15.00
2006,10,11,10,25,15.00
2006,10,11,10,26,15.10
2006,10,11,10,27,15.20
2006,10,11,10,28,15.30
2006,10,11,10,29,15.30
2006,10,11,10,30,15.40
2006,10,11,10,31,15.40
2006,10,11,10,32,15.50
2006,10,11,10,33,15.50
2006,10,11,10,34,15.50
2006,10,11,10,35,15.50
2006,10,11,10,36,15.50
2006,10,11,10,37,15.40
2006,10,11,10,38,15.50
2006,10,11,10,39,15.50
2006,10,11,10,40,15.50
2006,10,11,10,41,15.50
2006,10,11,10,42,15.60
2006,10,11,10,43,15.60
2006,10,11,10,44,15.60
2006,10,11,10,45,15.70
2006,10,11,10,46,15.70
2006,10,11,10,47,15.80
2006,10,11,10,48,15.80
2006,10,11,10,49,15.90
2006,10,11,10,50,15.90
2006,10,11,10,51,16.00
2006,10,11,10,52,16.10
2006,10,11,10,53,16.10
2006,10,11,10,54,16.10
2006,10,11,10,55,16.20
2006,10,11,10,56,16.30
2006,10,11,10,57,16.30
2006,10,11,10,58,16.40
2006,10,11,10,59,16.40
2006,10,11,11,00,16.40
2006,10,11,11,01,16.40
2006,10,11,11,02,16.40
2006,10,11,11,03,16.40
2006,10,11,11,04,16.50
2006,10,11,11,05,16.60
2006,10,11,11,06,16.70
2006,10,11,11,07,16.70
2006,10,11,11,08,16.70
2006,10,11,11,09,16.70
2006,10,11,11,10,16.70
2006,10,11,11,11,16.80
2006,10,11,11,12,16.80
2006,10,11,11,13,16.90
2006,10,11,11,14,16.90
2006,10,11,11,15,17.00
2006,10,11,11,16,17.00
2006,10,11,11,17,17.00
2006,10,11,11,18,17.10
2006,10,11,11,19,17.10
2006,10,11,11,20,17.10
2006,10,11,11,21,17.20
2006,10,11,11,22,17.20
2006,10,11,11,23,17.30
2006,10,11,11,24,17.30
2006,10,11,11,25,17.30
2006,10,11,11,26,17.20
2006,10,11,11,27,17.20
2006,10,11,11,28,17.30
2006,10,11,11,29,17.30
2006,10,11,11,30,17.20
2006,10,11,11,31,17.20
2006,10,11,11,32,17.20
2006,10,11,11,33,17.20
2006,10,11,11,34,17.20
2006,10,11,11,35,17.00
2006,10,11,11,36,17.00
2006,10,11,11,37,16.90
2006,10,11,11,38,16.70
2006,10,11,11,39,16.70
2006,10,11,11,40,16.60
2006,10,11,11,41,16.40
2006,10,11,11,42,16.40
2006,10,11,11,43,16.40
2006,10,11,11,44,16.40
2006,10,11,11,45,16.40
2006,10,11,11,46,16.30
2006,10,11,11,47,16.30
2006,10,11,11,48,16.30
2006,10,11,11,49,16.40
2006,10,11,11,50,16.40
2006,10,11,11,51,16.40
2006,10,11,11,52,16.40
2006,10,11,11,53,16.50
2006,10,11,11,54,16.60
2006,10,11,11,55,16.70
2006,10,11,11,56,16.70
2006,10,11,11,57,16.80
2006,10,11,11,58,16.80
2006,10,11,11,59,16.90
2006,10,11,12,00,17.00
2006,10,11,12,01,17.00
2006,10,11,12,02,17.20
2006,10,11,12,03,17.20
2006,10,11,12,04,17.20
2006,10,11,12,05,17.20
2006,10,11,12,06,17.20
2006,10,11,12,07,17.20
2006,10,11,12,08,17.30
2006,10,11,12,09,17.20
2006,10,11,12,10,17.10
2006,10,11,12,11,17.10
2006,10,11,12,12,17.00
2006,10,11,12,13,17.00
2006,10,11,12,14,17.00
2006,10,11,12,15,16.90
2006,10,11,12,16,16.90
2006,10,11,12,17,16.80
2006,10,11,12,18,16.90
2006,10,11,12,19,16.90
2006,10,11,12,20,16.90
2006,10,11,12,21,16.80
2006,10,11,12,22,16.80
2006,10,11,12,23,16.70
2006,10,11,12,24,16.70
2006,10,11,12,25,16.60
2006,10,11,12,26,16.60
2006,10,11,12,27,16.60
2006,10,11,12,28,16.60
2006,10,11,12,29,16.60
2006,10,11,12,30,16.70
2006,10,11,12,31,16.70
2006,10,11,12,32,16.80
2006,10,11,12,33,16.90
2006,10,11,12,34,16.90
2006,10,11,12,35,17.00
2006,10,11,12,36,17.00
2006,10,11,12,37,17.10
2006,10,11,12,38,17.10
2006,10,11,12,39,17.10
2006,10,11,12,40,17.20
2006,10,11,12,41,17.10
2006,10,11,12,42,17.00
2006,10,11,12,43,17.00
2006,10,11,12,44,17.10
2006,10,11,12,45,17.10
2006,10,11,12,46,17.20
2006,10,11,12,47,17.20
2006,10,11,12,48,17.20
2006,10,11,12,49,17.20
2006,10,11,12,50,17.30
2006,10,11,12,51,17.50
2006,10,11,12,52,17.50
2006,10,11,12,53,17.60
2006,10,11,12,54,17.70
2006,10,11,12,55,17.70
2006,10,11,12,56,17.80
2006,10,11,12,57,17.80
2006,10,11,12,58,17.80
2006,10,11,12,59,17.80
2006,10,11,13,00,17.80
2006,10,11,13,01,17.80
2006,10,11,13,02,17.90
2006,10,11,13,03,17.90
2006,10,11,13,04,17.90
2006,10,11,13,05,17.90
2006,10,11,13,06,17.90
2006,10,11,13,07,17.90
2006,10,11,13,08,17.90
2006,10,11,13,09,17.90
2006,10,11,13,10,17.90
2006,10,11,13,11,17.90
2006,10,11,13,12,18.00
2006,10,11,13,13,18.10
2006,10,11,13,14,18.20
2006,10,11,13,15,18.30
2006,10,11,13,16,18.30
2006,10,11,13,17,18.40
2006,10,11,13,18,18.40
2006,10,11,13,19,18.40
2006,10,11,13,20,18.40
2006,10,11,13,21,18.30
2006,10,11,13,22,18.40
2006,10,11,13,23,18.50
2006,10,11,13,24,18.50
2006,10,11,13,25,18.60
2006,10,11,13,26,18.50
2006,10,11,13,27,18.50
2006,10,11,13,28,18.40
2006,10,11,13,29,18.30
2006,10,11,13,30,18.40
2006,10,11,13,31,18.40
2006,10,11,13,32,18.40
2006,10,11,13,33,18.40
2006,10,11,13,34,18.30
2006,10,11,13,35,18.30
2006,10,11,13,36,18.30
2006,10,11,13,37,18.30
2006,10,11,13,38,18.30
2006,10,11,13,39,18.40
2006,10,11,13,40,18.40
2006,10,11,13,41,18.40
2006,10,11,13,42,18.40
2006,10,11,13,43,18.40
2006,10,11,13,44,18.40
2006,10,11,13,45,18.50
2006,10,11,13,46,18.50
2006,10,11,13,47,18.50
2006,10,11,13,48,18.50
2006,10,11,13,49,18.50
2006,10,11,13,50,18.40
2006,10,11,13,51,18.40
2006,10,11,13,52,18.40
2006,10,11,13,53,18.40
2006,10,11,13,54,18.40
2006,10,11,13,55,18.50
2006,10,11,13,56,18.50
2006,10,11,13,57,18.60
2006,10,11,13,58,18.60
2006,10,11,13,59,18.70
2006,10,11,14,00,18.70
2006,10,11,14,01,18.70
2006,10,11,14,02,18.70
2006,10,11,14,03,18.80
2006,10,11,14,04,18.80
2006,10,11,14,05,18.80
2006,10,11,14,06,18.90
2006,10,11,14,07,18.90
2006,10,11,14,08,18.90
2006,10,11,14,09,19.00
2006,10,11,14,10,19.10
2006,10,11,14,11,19.20
2006,10,11,14,12,19.20
2006,10,11,14,13,19.20
2006,10,11,14,14,19.10
2006,10,11,14,15,19.10
2006,10,11,14,16,19.10
2006,10,11,14,17,19.10
2006,10,11,14,18,19.10
2006,10,11,14,19,19.10
2006,10,11,14,20,19.10
2006,10,11,14,21,19.10
2006,10,11,14,22,19.10
2006,10,11,14,23,19.00
2006,10,11,14,24,18.90
2006,10,11,14,25,18.80
2006,10,11,14,26,18.70
2006,10,11,14,27,18.70
2006,10,11,14,28,18.70
2006,10,11,14,29,18.70
2006,10,11,14,30,18.70
2006,10,11,14,31,18.70
2006,10,11,14,32,18.60
2006,10,11,14,33,18.60
2006,10,11,14,34,18.60
2006,10,11,14,35,18.50
2006,10,11,14,36,18.50
2006,10,11,14,37,18.50
2006,10,11,14,38,18.50
2006,10,11,14,39,18.50
2006,10,11,14,40,18.40
2006,10,11,14,41,18.30
2006,10,11,14,42,18.30
2006,10,11,14,43,18.20
2006,10,11,14,44,18.20
2006,10,11,14,45,18.20
2006,10,11,14,46,18.20
2006,10,11,14,47,18.30
2006,10,11,14,48,18.30
2006,10,11,14,49,18.20
2006,10,11,14,50,18.10
2006,10,11,14,51,18.10
2006,10,11,14,52,17.90
2006,10,11,14,53,17.90
2006,10,11,14,54,17.90
2006,10,11,14,55,17.70
2006,10,11,14,56,17.60
2006,10,11,14,57,17.50
2006,10,11,14,58,17.40
2006,10,11,14,59,17.40
2006,10,11,15,00,17.40
2006,10,11,15,01,17.40
2006,10,11,15,02,17.40
2006,10,11,15,03,17.40
2006,10,11,15,04,17.40
2006,10,11,15,05,17.30
2006,10,11,15,06,17.30
2006,10,11,15,07,17.30
2006,10,11,15,08,17.20
2006,10,11,15,09,17.10
2006,10,11,15,10,17.10
2006,10,11,15,11,17.00
2006,10,11,15,12,17.00
2006,10,11,15,13,17.00
2006,10,11,15,14,16.90
2006,10,11,15,15,16.90
2006,10,11,15,16,16.90
2006,10,11,15,17,16.80
2006,10,11,15,18,16.80
2006,10,11,15,19,16.80
2006,10,11,15,20,16.80
2006,10,11,15,21,16.80
2006,10,11,15,22,16.70
2006,10,11,15,23,16.70
2006,10,11,15,24,16.70
2006,10,11,15,25,16.70
2006,10,11,15,26,16.60
2006,10,11,15,27,16.60
2006,10,11,15,28,16.50
2006,10,11,15,29,16.40
2006,10,11,15,30,16.40
2006,10,11,15,31,16.50
2006,10,11,15,32,16.60
2006,10,11,15,33,16.70
2006,10,11,15,34,16.70
2006,10,11,15,35,16.80
2006,10,11,15,36,16.90
2006,10,11,15,37,17.00
2006,10,11,15,38,17.00
2006,10,11,15,39,17.00
2006,10,11,15,40,17.00
2006,10,11,15,41,17.00
2006,10,11,15,42,17.00
2006,10,11,15,43,17.10
2006,10,11,15,44,17.20
2006,10,11,15,45,17.10
2006,10,11,15,46,17.00
2006,10,11,15,47,17.00
2006,10,11,15,48,17.10
2006,10,11,15,49,17.20
2006,10,11,15,50,17.30
2006,10,11,15,51,17.30
2006,10,11,15,52,17.30
2006,10,11,15,53,17.40
2006,10,11,15,54,17.40
2006,10,11,15,55,17.40
2006,10,11,15,56,17.40
2006,10,11,15,57,17.50
2006,10,11,15,58,17.50
2006,10,11,15,59,17.50
2006,10,11,16,00,17.60
2006,10,11,16,01,17.70
2006,10,11,16,02,17.70
2006,10,11,16,03,17.70
2006,10,11,16,04,17.80
2006,10,11,16,05,17.80
2006,10,11,16,06,17.70
2006,10,11,16,07,17.70
2006,10,11,16,08,17.70
2006,10,11,16,09,17.70
2006,10,11,16,10,17.60
2006,10,11,16,11,17.60
2006,10,11,16,12,17.60
2006,10,11,16,13,17.60
2006,10,11,16,14,17.50
2006,10,11,16,15,17.50
2006,10,11,16,16,17.50
2006,10,11,16,17,17.40
2006,10,11,16,18,17.30
2006,10,11,16,19,17.30
2006,10,11,16,20,17.30
2006,10,11,16,21,17.30
2006,10,11,16,22,17.30
2006,10,11,16,23,17.30
2006,10,11,16,24,17.30
2006,10,11,16,25,17.30
2006,10,11,16,26,17.20
2006,10,11,16,27,17.20
2006,10,11,16,28,17.20
2006,10,11,16,29,17.20
2006,10,11,16,30,17.30
2006,10,11,16,31,17.30
2006,10,11,16,32,17.40
2006,10,11,16,33,17.50
2006,10,11,16,34,17.50
2006,10,11,16,35,17.50
2006,10,11,16,36,17.50
2006,10,11,16,37,17.50
2006,10,11,16,38,17.50
2006,10,11,16,39,17.50
2006,10,11,16,40,17.40
2006,10,11,16,41,17.40
2006,10,11,16,42,17.30
2006,10,11,16,43,17.30
2006,10,11,16,44,17.20
2006,10,11,16,45,17.10
2006,10,11,16,46,17.10
2006,10,11,16,47,17.10
2006,10,11,16,48,17.10
2006,10,11,16,49,17.10
2006,10,11,16,50,17.10
2006,10,11,16,51,17.10
2006,10,11,16,52,17.10
2006,10,11,16,53,17.20
2006,10,11,16,54,17.20
2006,10,11,16,55,17.10
2006,10,11,16,56,17.10
2006,10,11,16,57,17.10
2006,10,11,16,58,17.00
2006,10,11,16,59,17.00
2006,10,11,17,00,17.10
2006,10,11,17,01,17.10
2006,10,11,17,02,17.10
2006,10,11,17,03,17.20
2006,10,11,17,04,17.30
2006,10,11,17,05,17.30
2006,10,11,17,06,17.30
2006,10,11,17,07,17.30
2006,10,11,17,08,17.30
2006,10,11,17,09,17.30
2006,10,11,17,10,17.30
2006,10,11,17,11,17.40
2006,10,11,17,12,17.40
2006,10,11,17,13,17.40
2006,10,11,17,14,17.50
2006,10,11,17,15,17.50
2006,10,11,17,16,17.50
2006,10,11,17,17,17.60
2006,10,11,17,18,17.60
2006,10,11,17,19,17.70
2006,10,11,17,20,17.70
2006,10,11,17,21,17.70
2006,10,11,17,22,17.70
2006,10,11,17,23,17.80
2006,10,11,17,24,17.80
2006,10,11,17,25,17.80
2006,10,11,17,26,17.80
2006,10,11,17,27,17.80
2006,10,11,17,28,17.80
2006,10,11,17,29,17.70
2006,10,11,17,30,17.70
2006,10,11,17,31,17.70
2006,10,11,17,32,17.70
2006,10,11,17,33,17.70
2006,10,11,17,34,17.70
2006,10,11,17,35,17.60
2006,10,11,17,36,17.60
2006,10,11,17,37,17.50
2006,10,11,17,38,17.40
2006,10,11,17,39,17.40
2006,10,11,17,40,17.30
2006,10,11,17,41,17.30
2006,10,11,17,42,17.20
2006,10,11,17,43,17.20
2006,10,11,17,44,17.10