Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,01,00,00,20.30
2008,07,01,00,01,20.30
2008,07,01,00,02,20.20
2008,07,01,00,03,20.20
2008,07,01,00,04,20.20
2008,07,01,00,05,20.10
2008,07,01,00,06,20.10
2008,07,01,00,07,20.10
2008,07,01,00,08,20.10
2008,07,01,00,09,20.10
2008,07,01,00,10,20.00
2008,07,01,00,11,20.00
2008,07,01,00,12,20.00
2008,07,01,00,13,20.00
2008,07,01,00,14,19.90
2008,07,01,00,15,19.90
2008,07,01,00,16,19.80
2008,07,01,00,17,19.80
2008,07,01,00,18,19.80
2008,07,01,00,19,19.80
2008,07,01,00,20,19.80
2008,07,01,00,21,19.80
2008,07,01,00,22,19.80
2008,07,01,00,23,19.80
2008,07,01,00,24,19.80
2008,07,01,00,25,19.80
2008,07,01,00,26,19.90
2008,07,01,00,27,20.00
2008,07,01,00,28,20.00
2008,07,01,00,29,20.00
2008,07,01,00,30,20.10
2008,07,01,00,31,20.10
2008,07,01,00,32,20.20
2008,07,01,00,33,20.20
2008,07,01,00,34,20.20
2008,07,01,00,35,20.30
2008,07,01,00,36,20.30
2008,07,01,00,37,20.30
2008,07,01,00,38,20.30
2008,07,01,00,39,20.30
2008,07,01,00,40,20.30
2008,07,01,00,41,20.30
2008,07,01,00,42,20.30
2008,07,01,00,43,20.40
2008,07,01,00,44,20.30
2008,07,01,00,45,20.30
2008,07,01,00,46,20.30
2008,07,01,00,47,20.30
2008,07,01,00,48,20.30
2008,07,01,00,49,20.30
2008,07,01,00,50,20.30
2008,07,01,00,51,20.30
2008,07,01,00,52,20.40
2008,07,01,00,53,20.40
2008,07,01,00,54,20.40
2008,07,01,00,55,20.40
2008,07,01,00,56,20.40
2008,07,01,00,57,20.40
2008,07,01,00,58,20.40
2008,07,01,00,59,20.40
2008,07,01,01,00,20.40
2008,07,01,01,01,20.30
2008,07,01,01,02,20.30
2008,07,01,01,03,20.30
2008,07,01,01,04,20.30
2008,07,01,01,05,20.30
2008,07,01,01,06,20.30
2008,07,01,01,07,20.30
2008,07,01,01,08,20.30
2008,07,01,01,09,20.20
2008,07,01,01,10,20.20
2008,07,01,01,11,20.20
2008,07,01,01,12,20.20
2008,07,01,01,13,20.20
2008,07,01,01,14,20.20
2008,07,01,01,15,20.20
2008,07,01,01,16,20.20
2008,07,01,01,17,20.10
2008,07,01,01,18,20.10
2008,07,01,01,19,20.10
2008,07,01,01,20,20.00
2008,07,01,01,21,20.00
2008,07,01,01,22,20.00
2008,07,01,01,23,20.00
2008,07,01,01,24,19.90
2008,07,01,01,25,19.90
2008,07,01,01,26,19.90
2008,07,01,01,27,19.80
2008,07,01,01,28,19.80
2008,07,01,01,29,19.80
2008,07,01,01,30,19.70
2008,07,01,01,31,19.70
2008,07,01,01,32,19.60
2008,07,01,01,33,19.50
2008,07,01,01,34,19.50
2008,07,01,01,35,19.40
2008,07,01,01,36,19.40
2008,07,01,01,37,19.40
2008,07,01,01,38,19.30
2008,07,01,01,39,19.30
2008,07,01,01,40,19.30
2008,07,01,01,41,19.30
2008,07,01,01,42,19.30
2008,07,01,01,43,19.20
2008,07,01,01,44,19.20
2008,07,01,01,45,19.20
2008,07,01,01,46,19.20
2008,07,01,01,47,19.10
2008,07,01,01,48,19.10
2008,07,01,01,49,19.00
2008,07,01,01,50,19.00
2008,07,01,01,51,18.90
2008,07,01,01,52,18.90
2008,07,01,01,53,18.90
2008,07,01,01,54,18.90
2008,07,01,01,55,18.90
2008,07,01,01,56,18.80
2008,07,01,01,57,18.80
2008,07,01,01,58,18.80
2008,07,01,01,59,18.80
2008,07,01,02,00,18.70
2008,07,01,02,01,18.70
2008,07,01,02,02,18.70
2008,07,01,02,03,18.70
2008,07,01,02,04,18.60
2008,07,01,02,05,18.60
2008,07,01,02,06,18.60
2008,07,01,02,07,18.60
2008,07,01,02,08,18.50
2008,07,01,02,09,18.50
2008,07,01,02,10,18.50
2008,07,01,02,11,18.50
2008,07,01,02,12,18.40
2008,07,01,02,13,18.40
2008,07,01,02,14,18.50
2008,07,01,02,15,18.50
2008,07,01,02,16,18.50
2008,07,01,02,17,18.50
2008,07,01,02,18,18.50
2008,07,01,02,19,18.50
2008,07,01,02,20,18.50
2008,07,01,02,21,18.50
2008,07,01,02,22,18.50
2008,07,01,02,23,18.40
2008,07,01,02,24,18.40
2008,07,01,02,25,18.40
2008,07,01,02,26,18.40
2008,07,01,02,27,18.40
2008,07,01,02,28,18.40
2008,07,01,02,29,18.40
2008,07,01,02,30,18.40
2008,07,01,02,31,18.30
2008,07,01,02,32,18.30
2008,07,01,02,33,18.30
2008,07,01,02,34,18.30
2008,07,01,02,35,18.30
2008,07,01,02,36,18.20
2008,07,01,02,37,18.20
2008,07,01,02,38,18.20
2008,07,01,02,39,18.20
2008,07,01,02,40,18.20
2008,07,01,02,41,18.10
2008,07,01,02,42,18.10
2008,07,01,02,43,18.10
2008,07,01,02,44,18.10
2008,07,01,02,45,18.00
2008,07,01,02,46,18.00
2008,07,01,02,47,18.00
2008,07,01,02,48,17.90
2008,07,01,02,49,17.90
2008,07,01,02,50,17.90
2008,07,01,02,51,17.90
2008,07,01,02,52,17.90
2008,07,01,02,53,17.90
2008,07,01,02,54,18.00
2008,07,01,02,55,18.00
2008,07,01,02,56,18.00
2008,07,01,02,57,18.00
2008,07,01,02,58,18.00
2008,07,01,02,59,18.00
2008,07,01,03,00,18.00
2008,07,01,03,01,17.90
2008,07,01,03,02,18.00
2008,07,01,03,03,17.90
2008,07,01,03,04,17.90
2008,07,01,03,05,17.90
2008,07,01,03,06,17.90
2008,07,01,03,07,17.90
2008,07,01,03,08,17.90
2008,07,01,03,09,17.90
2008,07,01,03,10,17.90
2008,07,01,03,11,17.90
2008,07,01,03,12,17.90
2008,07,01,03,13,17.90
2008,07,01,03,14,17.90
2008,07,01,03,15,17.80
2008,07,01,03,16,17.80
2008,07,01,03,17,17.80
2008,07,01,03,18,17.80
2008,07,01,03,19,17.80
2008,07,01,03,20,17.80
2008,07,01,03,21,17.80
2008,07,01,03,22,17.80
2008,07,01,03,23,17.80
2008,07,01,03,24,17.80
2008,07,01,03,25,17.80
2008,07,01,03,26,17.80
2008,07,01,03,27,17.80
2008,07,01,03,28,17.80
2008,07,01,03,29,17.70
2008,07,01,03,30,17.70
2008,07,01,03,31,17.70
2008,07,01,03,32,17.70
2008,07,01,03,33,17.70
2008,07,01,03,34,17.70
2008,07,01,03,35,17.60
2008,07,01,03,36,17.60
2008,07,01,03,37,17.60
2008,07,01,03,38,17.60
2008,07,01,03,39,17.60
2008,07,01,03,40,17.70
2008,07,01,03,41,17.70
2008,07,01,03,42,17.70
2008,07,01,03,43,17.60
2008,07,01,03,44,17.60
2008,07,01,03,45,17.60
2008,07,01,03,46,17.60
2008,07,01,03,47,17.60
2008,07,01,03,48,17.60
2008,07,01,03,49,17.60
2008,07,01,03,50,17.50
2008,07,01,03,51,17.40
2008,07,01,03,52,17.40
2008,07,01,03,53,17.40
2008,07,01,03,54,17.30
2008,07,01,03,55,17.30
2008,07,01,03,56,17.30
2008,07,01,03,57,17.30
2008,07,01,03,58,17.20
2008,07,01,03,59,17.20
2008,07,01,04,00,17.20
2008,07,01,04,01,17.10
2008,07,01,04,02,17.10
2008,07,01,04,03,17.10
2008,07,01,04,04,17.10
2008,07,01,04,05,17.10
2008,07,01,04,06,17.10
2008,07,01,04,07,17.00
2008,07,01,04,08,17.00
2008,07,01,04,09,17.00
2008,07,01,04,10,17.00
2008,07,01,04,11,16.90
2008,07,01,04,12,16.90
2008,07,01,04,13,16.90
2008,07,01,04,14,16.90
2008,07,01,04,15,16.90
2008,07,01,04,16,16.90
2008,07,01,04,17,16.80
2008,07,01,04,18,16.80
2008,07,01,04,19,16.80
2008,07,01,04,20,16.80
2008,07,01,04,21,16.80
2008,07,01,04,22,16.80
2008,07,01,04,23,16.80
2008,07,01,04,24,16.80
2008,07,01,04,25,16.80
2008,07,01,04,26,16.80
2008,07,01,04,27,16.80
2008,07,01,04,28,16.80
2008,07,01,04,29,16.80
2008,07,01,04,30,16.70
2008,07,01,04,31,16.70
2008,07,01,04,32,16.70
2008,07,01,04,33,16.70
2008,07,01,04,34,16.70
2008,07,01,04,35,16.70
2008,07,01,04,36,16.70
2008,07,01,04,37,16.70
2008,07,01,04,38,16.70
2008,07,01,04,39,16.70
2008,07,01,04,40,16.70
2008,07,01,04,41,16.70
2008,07,01,04,42,16.70
2008,07,01,04,43,16.70
2008,07,01,04,44,16.70
2008,07,01,04,45,16.70
2008,07,01,04,46,16.70
2008,07,01,04,47,16.70
2008,07,01,04,48,16.70
2008,07,01,04,49,16.70
2008,07,01,04,50,16.70
2008,07,01,04,51,16.70
2008,07,01,04,52,16.70
2008,07,01,04,53,16.70
2008,07,01,04,54,16.70
2008,07,01,04,55,16.60
2008,07,01,04,56,16.60
2008,07,01,04,57,16.60
2008,07,01,04,58,16.60
2008,07,01,04,59,16.60
2008,07,01,05,00,16.60
2008,07,01,05,01,16.50
2008,07,01,05,02,16.50
2008,07,01,05,03,16.50
2008,07,01,05,04,16.50
2008,07,01,05,05,16.50
2008,07,01,05,06,16.50
2008,07,01,05,07,16.50
2008,07,01,05,08,16.50
2008,07,01,05,09,16.50
2008,07,01,05,10,16.50
2008,07,01,05,11,16.50
2008,07,01,05,12,16.50
2008,07,01,05,13,16.50
2008,07,01,05,14,16.50
2008,07,01,05,15,16.50
2008,07,01,05,16,16.50
2008,07,01,05,17,16.50
2008,07,01,05,18,16.50
2008,07,01,05,19,16.50
2008,07,01,05,20,16.50
2008,07,01,05,21,16.40
2008,07,01,05,22,16.40
2008,07,01,05,23,16.50
2008,07,01,05,24,16.50
2008,07,01,05,25,16.50
2008,07,01,05,26,16.50
2008,07,01,05,27,16.50
2008,07,01,05,28,16.50
2008,07,01,05,29,16.50
2008,07,01,05,30,16.40
2008,07,01,05,31,16.40
2008,07,01,05,32,16.40
2008,07,01,05,33,16.40
2008,07,01,05,34,16.40
2008,07,01,05,35,16.40
2008,07,01,05,36,16.40
2008,07,01,05,37,16.40
2008,07,01,05,38,16.30
2008,07,01,05,39,16.30
2008,07,01,05,40,16.30
2008,07,01,05,41,16.30
2008,07,01,05,42,16.30
2008,07,01,05,43,16.30
2008,07,01,05,44,16.30
2008,07,01,05,45,16.30
2008,07,01,05,46,16.30
2008,07,01,05,47,16.30
2008,07,01,05,48,16.30
2008,07,01,05,49,16.30
2008,07,01,05,50,16.40
2008,07,01,05,51,16.40
2008,07,01,05,52,16.40
2008,07,01,05,53,16.40
2008,07,01,05,54,16.40
2008,07,01,05,55,16.40
2008,07,01,05,56,16.40
2008,07,01,05,57,16.40
2008,07,01,05,58,16.40
2008,07,01,05,59,16.50
2008,07,01,06,00,16.50
2008,07,01,06,01,16.50
2008,07,01,06,02,16.50
2008,07,01,06,03,16.60
2008,07,01,06,04,16.60
2008,07,01,06,05,16.60
2008,07,01,06,06,16.60
2008,07,01,06,07,16.60
2008,07,01,06,08,16.70
2008,07,01,06,09,16.70
2008,07,01,06,10,16.70
2008,07,01,06,11,16.70
2008,07,01,06,12,16.80
2008,07,01,06,13,16.80
2008,07,01,06,14,16.80
2008,07,01,06,15,16.80
2008,07,01,06,16,16.90
2008,07,01,06,17,16.90
2008,07,01,06,18,16.90
2008,07,01,06,19,17.00
2008,07,01,06,20,17.00
2008,07,01,06,21,17.00
2008,07,01,06,22,17.10
2008,07,01,06,23,17.10
2008,07,01,06,24,17.10
2008,07,01,06,25,17.20
2008,07,01,06,26,17.20
2008,07,01,06,27,17.20
2008,07,01,06,28,17.30
2008,07,01,06,29,17.30
2008,07,01,06,30,17.40
2008,07,01,06,31,17.40
2008,07,01,06,32,17.50
2008,07,01,06,33,17.50
2008,07,01,06,34,17.60
2008,07,01,06,35,17.60
2008,07,01,06,36,17.70
2008,07,01,06,37,17.70
2008,07,01,06,38,17.80
2008,07,01,06,39,17.90
2008,07,01,06,40,17.90
2008,07,01,06,41,18.00
2008,07,01,06,42,18.10
2008,07,01,06,43,18.20
2008,07,01,06,44,18.30
2008,07,01,06,45,18.40
2008,07,01,06,46,18.50
2008,07,01,06,47,18.50
2008,07,01,06,48,18.60
2008,07,01,06,49,18.70
2008,07,01,06,50,18.70
2008,07,01,06,51,18.70
2008,07,01,06,52,18.80
2008,07,01,06,53,18.80
2008,07,01,06,54,18.80
2008,07,01,06,55,18.80
2008,07,01,06,56,18.80
2008,07,01,06,57,18.90
2008,07,01,06,58,18.90
2008,07,01,06,59,19.00
2008,07,01,07,00,19.00
2008,07,01,07,01,19.00
2008,07,01,07,02,18.90
2008,07,01,07,03,18.80
2008,07,01,07,04,18.80
2008,07,01,07,05,18.60
2008,07,01,07,06,18.50
2008,07,01,07,07,18.50
2008,07,01,07,08,18.40
2008,07,01,07,09,18.30
2008,07,01,07,10,18.30
2008,07,01,07,11,18.30
2008,07,01,07,12,18.30
2008,07,01,07,13,18.30
2008,07,01,07,14,18.20
2008,07,01,07,15,18.10
2008,07,01,07,16,18.00
2008,07,01,07,17,18.00
2008,07,01,07,18,17.90
2008,07,01,07,19,17.90
2008,07,01,07,20,17.90
2008,07,01,07,21,17.90
2008,07,01,07,22,17.90
2008,07,01,07,23,18.00
2008,07,01,07,24,18.10
2008,07,01,07,25,18.20
2008,07,01,07,26,18.30
2008,07,01,07,27,18.40
2008,07,01,07,28,18.50
2008,07,01,07,29,18.60
2008,07,01,07,30,18.60
2008,07,01,07,31,18.60
2008,07,01,07,32,18.70
2008,07,01,07,33,18.60
2008,07,01,07,34,18.60
2008,07,01,07,35,18.60
2008,07,01,07,36,18.60
2008,07,01,07,37,18.60
2008,07,01,07,38,18.50
2008,07,01,07,39,18.50
2008,07,01,07,40,18.50
2008,07,01,07,41,18.40
2008,07,01,07,42,18.40
2008,07,01,07,43,18.40
2008,07,01,07,44,18.30
2008,07,01,07,45,18.30
2008,07,01,07,46,18.30
2008,07,01,07,47,18.20
2008,07,01,07,48,18.20
2008,07,01,07,49,18.30
2008,07,01,07,50,18.30
2008,07,01,07,51,18.20
2008,07,01,07,52,18.20
2008,07,01,07,53,18.20
2008,07,01,07,54,18.10
2008,07,01,07,55,18.10
2008,07,01,07,56,18.10
2008,07,01,07,57,18.00
2008,07,01,07,58,18.10
2008,07,01,07,59,18.10
2008,07,01,08,00,18.10
2008,07,01,08,01,18.20
2008,07,01,08,02,18.20
2008,07,01,08,03,18.30
2008,07,01,08,04,18.30
2008,07,01,08,05,18.30
2008,07,01,08,06,18.40
2008,07,01,08,07,18.40
2008,07,01,08,08,18.40
2008,07,01,08,09,18.50
2008,07,01,08,10,18.60
2008,07,01,08,11,18.60
2008,07,01,08,12,18.70
2008,07,01,08,13,18.70
2008,07,01,08,14,18.80
2008,07,01,08,15,18.80
2008,07,01,08,16,18.80
2008,07,01,08,17,18.80
2008,07,01,08,18,18.70
2008,07,01,08,19,18.60
2008,07,01,08,20,18.60
2008,07,01,08,21,18.60
2008,07,01,08,22,18.60
2008,07,01,08,23,18.60
2008,07,01,08,24,18.70
2008,07,01,08,25,18.70
2008,07,01,08,26,18.70
2008,07,01,08,27,18.90
2008,07,01,08,28,19.00
2008,07,01,08,29,19.10
2008,07,01,08,30,19.20
2008,07,01,08,31,19.30
2008,07,01,08,32,19.40
2008,07,01,08,33,19.50
2008,07,01,08,34,19.50
2008,07,01,08,35,19.50
2008,07,01,08,36,19.60
2008,07,01,08,37,19.70
2008,07,01,08,38,19.70
2008,07,01,08,39,19.80
2008,07,01,08,40,19.90
2008,07,01,08,41,19.90
2008,07,01,08,42,19.90
2008,07,01,08,43,19.90
2008,07,01,08,44,20.00
2008,07,01,08,45,20.00
2008,07,01,08,46,20.10
2008,07,01,08,47,20.10
2008,07,01,08,48,20.10
2008,07,01,08,49,20.10
2008,07,01,08,50,20.10
2008,07,01,08,51,20.00
2008,07,01,08,52,20.00
2008,07,01,08,53,20.00
2008,07,01,08,54,20.00
2008,07,01,08,55,20.00
2008,07,01,08,56,20.10
2008,07,01,08,57,20.10
2008,07,01,08,58,20.10
2008,07,01,08,59,20.10
2008,07,01,09,00,20.10
2008,07,01,09,01,20.20
2008,07,01,09,02,20.20
2008,07,01,09,03,20.20
2008,07,01,09,04,20.20
2008,07,01,09,05,20.20
2008,07,01,09,06,20.10
2008,07,01,09,07,19.90
2008,07,01,09,08,19.80
2008,07,01,09,09,19.80
2008,07,01,09,10,19.80
2008,07,01,09,11,19.80
2008,07,01,09,12,19.70
2008,07,01,09,13,19.60
2008,07,01,09,14,19.50
2008,07,01,09,15,19.40
2008,07,01,09,16,19.50
2008,07,01,09,17,19.50
2008,07,01,09,18,19.60
2008,07,01,09,19,19.50
2008,07,01,09,20,19.50
2008,07,01,09,21,19.50
2008,07,01,09,22,19.50
2008,07,01,09,23,19.50
2008,07,01,09,24,19.50
2008,07,01,09,25,19.50
2008,07,01,09,26,19.40
2008,07,01,09,27,19.30
2008,07,01,09,28,19.10
2008,07,01,09,29,19.00
2008,07,01,09,30,19.00
2008,07,01,09,31,18.90
2008,07,01,09,32,18.90
2008,07,01,09,33,19.00
2008,07,01,09,34,19.00
2008,07,01,09,35,19.10
2008,07,01,09,36,19.10
2008,07,01,09,37,19.20
2008,07,01,09,38,19.20
2008,07,01,09,39,19.30
2008,07,01,09,40,19.30
2008,07,01,09,41,19.40
2008,07,01,09,42,19.40
2008,07,01,09,43,19.50
2008,07,01,09,44,19.60
2008,07,01,09,45,19.70
2008,07,01,09,46,19.80
2008,07,01,09,47,19.90
2008,07,01,09,48,19.90
2008,07,01,09,49,20.00
2008,07,01,09,50,20.20
2008,07,01,09,51,20.30
2008,07,01,09,52,20.30
2008,07,01,09,53,20.40
2008,07,01,09,54,20.40
2008,07,01,09,55,20.30
2008,07,01,09,56,20.30
2008,07,01,09,57,20.30
2008,07,01,09,58,20.20
2008,07,01,09,59,20.00
2008,07,01,10,00,20.00
2008,07,01,10,01,19.90
2008,07,01,10,02,19.90
2008,07,01,10,03,20.00
2008,07,01,10,04,20.00
2008,07,01,10,05,20.20
2008,07,01,10,06,20.20
2008,07,01,10,07,20.30
2008,07,01,10,08,20.30
2008,07,01,10,09,20.30
2008,07,01,10,10,20.20
2008,07,01,10,11,20.10
2008,07,01,10,12,20.10
2008,07,01,10,13,20.00
2008,07,01,10,14,20.00
2008,07,01,10,15,20.00
2008,07,01,10,16,20.00
2008,07,01,10,17,20.00
2008,07,01,10,18,20.00
2008,07,01,10,19,20.00
2008,07,01,10,20,20.00
2008,07,01,10,21,20.10
2008,07,01,10,22,20.20
2008,07,01,10,23,20.30
2008,07,01,10,24,20.40
2008,07,01,10,25,20.40
2008,07,01,10,26,20.40
2008,07,01,10,27,20.40
2008,07,01,10,28,20.40
2008,07,01,10,29,20.50
2008,07,01,10,30,20.50
2008,07,01,10,31,20.50
2008,07,01,10,32,20.60
2008,07,01,10,33,20.50
2008,07,01,10,34,20.20
2008,07,01,10,35,20.10
2008,07,01,10,36,20.00
2008,07,01,10,37,19.80
2008,07,01,10,38,19.70
2008,07,01,10,39,19.50
2008,07,01,10,40,19.40
2008,07,01,10,41,19.40
2008,07,01,10,42,19.30
2008,07,01,10,43,19.20
2008,07,01,10,44,19.20
2008,07,01,10,45,19.20
2008,07,01,10,46,19.10
2008,07,01,10,47,19.10
2008,07,01,10,48,19.00
2008,07,01,10,49,19.00
2008,07,01,10,50,19.00
2008,07,01,10,51,19.10
2008,07,01,10,52,19.20
2008,07,01,10,53,19.30
2008,07,01,10,54,19.30
2008,07,01,10,55,19.50
2008,07,01,10,56,19.60
2008,07,01,10,57,19.50
2008,07,01,10,58,19.50
2008,07,01,10,59,19.40
2008,07,01,11,00,19.40
2008,07,01,11,01,19.40
2008,07,01,11,02,19.50
2008,07,01,11,03,19.50
2008,07,01,11,04,19.60
2008,07,01,11,05,19.60
2008,07,01,11,06,19.60
2008,07,01,11,07,19.70
2008,07,01,11,08,19.80
2008,07,01,11,09,19.90
2008,07,01,11,10,19.90
2008,07,01,11,11,20.00
2008,07,01,11,12,19.90
2008,07,01,11,13,20.00
2008,07,01,11,14,20.00
2008,07,01,11,15,20.00
2008,07,01,11,16,20.00
2008,07,01,11,17,20.00
2008,07,01,11,18,20.00
2008,07,01,11,19,19.90
2008,07,01,11,20,19.80
2008,07,01,11,21,19.80
2008,07,01,11,22,19.70
2008,07,01,11,23,19.70
2008,07,01,11,24,19.60
2008,07,01,11,25,19.60
2008,07,01,11,26,19.60
2008,07,01,11,27,19.60
2008,07,01,11,28,19.50
2008,07,01,11,29,19.50
2008,07,01,11,30,19.50
2008,07,01,11,31,19.40
2008,07,01,11,32,19.40
2008,07,01,11,33,19.40
2008,07,01,11,34,19.40
2008,07,01,11,35,19.40
2008,07,01,11,36,19.40
2008,07,01,11,37,19.30
2008,07,01,11,38,19.20
2008,07,01,11,39,19.10
2008,07,01,11,40,19.10
2008,07,01,11,41,19.10
2008,07,01,11,42,19.10
2008,07,01,11,43,19.10
2008,07,01,11,44,19.20
2008,07,01,11,45,19.30
2008,07,01,11,46,19.30
2008,07,01,11,47,19.30
2008,07,01,11,48,19.40
2008,07,01,11,49,19.30
2008,07,01,11,50,19.40
2008,07,01,11,51,19.40
2008,07,01,11,52,19.30
2008,07,01,11,53,19.30
2008,07,01,11,54,19.40
2008,07,01,11,55,19.50
2008,07,01,11,56,19.60
2008,07,01,11,57,19.70
2008,07,01,11,58,19.70
2008,07,01,11,59,19.60
2008,07,01,12,00,19.60
2008,07,01,12,01,19.50
2008,07,01,12,02,19.40
2008,07,01,12,03,19.30
2008,07,01,12,04,19.30
2008,07,01,12,05,19.20
2008,07,01,12,06,19.20
2008,07,01,12,07,19.10
2008,07,01,12,08,19.10
2008,07,01,12,09,19.10
2008,07,01,12,10,19.10
2008,07,01,12,11,19.10
2008,07,01,12,12,19.10
2008,07,01,12,13,19.20
2008,07,01,12,14,19.30
2008,07,01,12,15,19.40
2008,07,01,12,16,19.40
2008,07,01,12,17,19.50
2008,07,01,12,18,19.60
2008,07,01,12,19,19.60
2008,07,01,12,20,19.60
2008,07,01,12,21,19.60
2008,07,01,12,22,19.60
2008,07,01,12,23,19.50
2008,07,01,12,24,19.50
2008,07,01,12,25,19.50
2008,07,01,12,26,19.40
2008,07,01,12,27,19.40
2008,07,01,12,28,19.50
2008,07,01,12,29,19.50
2008,07,01,12,30,19.70
2008,07,01,12,31,19.70
2008,07,01,12,32,19.70
2008,07,01,12,33,19.70
2008,07,01,12,34,19.80
2008,07,01,12,35,19.70
2008,07,01,12,36,19.70
2008,07,01,12,37,19.50
2008,07,01,12,38,19.50
2008,07,01,12,39,19.60
2008,07,01,12,40,19.60
2008,07,01,12,41,19.60
2008,07,01,12,42,19.60
2008,07,01,12,43,19.50
2008,07,01,12,44,19.50
2008,07,01,12,45,19.50
2008,07,01,12,46,19.60
2008,07,01,12,47,19.60
2008,07,01,12,48,19.40
2008,07,01,12,49,19.40
2008,07,01,12,50,19.40
2008,07,01,12,51,19.40
2008,07,01,12,52,19.30
2008,07,01,12,53,19.40
2008,07,01,12,54,19.30
2008,07,01,12,55,19.30
2008,07,01,12,56,19.30
2008,07,01,12,57,19.30
2008,07,01,12,58,19.30
2008,07,01,12,59,19.30
2008,07,01,13,00,19.40
2008,07,01,13,01,19.40
2008,07,01,13,02,19.30
2008,07,01,13,03,19.20
2008,07,01,13,04,19.10
2008,07,01,13,05,19.10
2008,07,01,13,06,19.20
2008,07,01,13,07,19.30
2008,07,01,13,08,19.30
2008,07,01,13,09,19.30
2008,07,01,13,10,19.30
2008,07,01,13,11,19.30
2008,07,01,13,12,19.40
2008,07,01,13,13,19.50
2008,07,01,13,14,19.60
2008,07,01,13,15,19.60
2008,07,01,13,16,19.60
2008,07,01,13,17,19.40
2008,07,01,13,18,19.30
2008,07,01,13,19,19.10
2008,07,01,13,20,19.10
2008,07,01,13,21,19.10
2008,07,01,13,22,19.10
2008,07,01,13,23,19.20
2008,07,01,13,24,19.30
2008,07,01,13,25,19.40
2008,07,01,13,26,19.40
2008,07,01,13,27,19.40
2008,07,01,13,28,19.40
2008,07,01,13,29,19.40
2008,07,01,13,30,19.40
2008,07,01,13,31,19.40
2008,07,01,13,32,19.30
2008,07,01,13,33,19.20
2008,07,01,13,34,19.20
2008,07,01,13,35,19.20
2008,07,01,13,36,19.20
2008,07,01,13,37,19.30
2008,07,01,13,38,19.30
2008,07,01,13,39,19.30
2008,07,01,13,40,19.30
2008,07,01,13,41,19.30
2008,07,01,13,42,19.30
2008,07,01,13,43,19.40
2008,07,01,13,44,19.40
2008,07,01,13,45,19.50
2008,07,01,13,46,19.60
2008,07,01,13,47,19.70
2008,07,01,13,48,19.80
2008,07,01,13,49,19.90
2008,07,01,13,50,19.90
2008,07,01,13,51,19.90
2008,07,01,13,52,19.80
2008,07,01,13,53,19.80
2008,07,01,13,54,19.80
2008,07,01,13,55,19.90
2008,07,01,13,56,19.90
2008,07,01,13,57,20.00
2008,07,01,13,58,20.00
2008,07,01,13,59,20.00
2008,07,01,14,00,20.00
2008,07,01,14,01,19.90
2008,07,01,14,02,19.90
2008,07,01,14,03,19.90
2008,07,01,14,04,19.80
2008,07,01,14,05,19.80
2008,07,01,14,06,19.80
2008,07,01,14,07,19.90
2008,07,01,14,08,19.90
2008,07,01,14,09,19.90
2008,07,01,14,10,19.80
2008,07,01,14,11,19.90
2008,07,01,14,12,19.90
2008,07,01,14,13,20.00
2008,07,01,14,14,20.00
2008,07,01,14,15,20.10
2008,07,01,14,16,20.10
2008,07,01,14,17,20.10
2008,07,01,14,18,20.10
2008,07,01,14,19,20.10
2008,07,01,14,20,20.00
2008,07,01,14,21,19.90
2008,07,01,14,22,19.80
2008,07,01,14,23,19.70
2008,07,01,14,24,19.70
2008,07,01,14,25,19.70
2008,07,01,14,26,19.80
2008,07,01,14,27,19.80
2008,07,01,14,28,19.90
2008,07,01,14,29,19.90
2008,07,01,14,30,19.90
2008,07,01,14,31,19.90
2008,07,01,14,32,19.90
2008,07,01,14,33,19.90
2008,07,01,14,34,19.80
2008,07,01,14,35,19.80
2008,07,01,14,36,19.80
2008,07,01,14,37,19.80
2008,07,01,14,38,19.80
2008,07,01,14,39,19.80
2008,07,01,14,40,19.80
2008,07,01,14,41,19.80
2008,07,01,14,42,19.80
2008,07,01,14,43,19.80
2008,07,01,14,44,19.80
2008,07,01,14,45,19.80
2008,07,01,14,46,19.70
2008,07,01,14,47,19.70
2008,07,01,14,48,19.70
2008,07,01,14,49,19.70
2008,07,01,14,50,19.70
2008,07,01,14,51,19.80
2008,07,01,14,52,19.90
2008,07,01,14,53,19.90
2008,07,01,14,54,19.90
2008,07,01,14,55,19.90
2008,07,01,14,56,19.80
2008,07,01,14,57,19.80
2008,07,01,14,58,19.80
2008,07,01,14,59,19.80
2008,07,01,15,00,19.80
2008,07,01,15,01,19.80
2008,07,01,15,02,19.70
2008,07,01,15,03,19.70
2008,07,01,15,04,19.70
2008,07,01,15,05,19.70
2008,07,01,15,06,19.80
2008,07,01,15,07,19.80
2008,07,01,15,08,19.70
2008,07,01,15,09,19.70
2008,07,01,15,10,19.70
2008,07,01,15,11,19.70
2008,07,01,15,12,19.70
2008,07,01,15,13,19.70
2008,07,01,15,14,19.70
2008,07,01,15,15,19.80
2008,07,01,15,16,19.80
2008,07,01,15,17,19.80
2008,07,01,15,18,19.90
2008,07,01,15,19,20.00
2008,07,01,15,20,20.00
2008,07,01,15,21,20.00
2008,07,01,15,22,20.00
2008,07,01,15,23,20.00
2008,07,01,15,24,20.00
2008,07,01,15,25,20.00
2008,07,01,15,26,20.10
2008,07,01,15,27,20.10
2008,07,01,15,28,20.10
2008,07,01,15,29,20.00
2008,07,01,15,30,20.00
2008,07,01,15,31,20.00
2008,07,01,15,32,20.00
2008,07,01,15,33,20.00
2008,07,01,15,34,20.00
2008,07,01,15,35,20.00
2008,07,01,15,36,20.00
2008,07,01,15,37,19.90
2008,07,01,15,38,19.90
2008,07,01,15,39,19.80
2008,07,01,15,40,19.80
2008,07,01,15,41,19.80
2008,07,01,15,42,19.70
2008,07,01,15,43,19.80
2008,07,01,15,44,19.80
2008,07,01,15,45,19.80
2008,07,01,15,46,19.80
2008,07,01,15,47,19.80
2008,07,01,15,48,19.80
2008,07,01,15,49,19.80
2008,07,01,15,50,19.70
2008,07,01,15,51,19.60
2008,07,01,15,52,19.60
2008,07,01,15,53,19.60
2008,07,01,15,54,19.60
2008,07,01,15,55,19.60
2008,07,01,15,56,19.60
2008,07,01,15,57,19.70
2008,07,01,15,58,19.70
2008,07,01,15,59,19.70
2008,07,01,16,00,19.80
2008,07,01,16,01,19.80
2008,07,01,16,02,19.90
2008,07,01,16,03,19.80
2008,07,01,16,04,19.70
2008,07,01,16,05,19.70
2008,07,01,16,06,19.60
2008,07,01,16,07,19.60
2008,07,01,16,08,19.70
2008,07,01,16,09,19.70
2008,07,01,16,10,19.80
2008,07,01,16,11,19.80
2008,07,01,16,12,19.90
2008,07,01,16,13,19.90
2008,07,01,16,14,20.00
2008,07,01,16,15,20.10
2008,07,01,16,16,20.20
2008,07,01,16,17,20.20
2008,07,01,16,18,20.30
2008,07,01,16,19,20.30
2008,07,01,16,20,20.40
2008,07,01,16,21,20.40
2008,07,01,16,22,20.50
2008,07,01,16,23,20.60
2008,07,01,16,24,20.60
2008,07,01,16,25,20.60
2008,07,01,16,26,20.50
2008,07,01,16,27,20.40
2008,07,01,16,28,20.40
2008,07,01,16,29,20.30
2008,07,01,16,30,20.30
2008,07,01,16,31,20.30
2008,07,01,16,32,20.30
2008,07,01,16,33,20.20
2008,07,01,16,34,20.20
2008,07,01,16,35,20.20
2008,07,01,16,36,20.20
2008,07,01,16,37,20.20
2008,07,01,16,38,20.20
2008,07,01,16,39,20.30
2008,07,01,16,40,20.30
2008,07,01,16,41,20.30
2008,07,01,16,42,20.40
2008,07,01,16,43,20.40
2008,07,01,16,44,20.40
2008,07,01,16,45,20.40
2008,07,01,16,46,20.40
2008,07,01,16,47,20.40
2008,07,01,16,48,20.50
2008,07,01,16,49,20.60
2008,07,01,16,50,20.60
2008,07,01,16,51,20.70
2008,07,01,16,52,20.80
2008,07,01,16,53,20.80
2008,07,01,16,54,20.80
2008,07,01,16,55,20.80
2008,07,01,16,56,20.80
2008,07,01,16,57,20.80
2008,07,01,16,58,20.80
2008,07,01,16,59,20.80
2008,07,01,17,00,20.80
2008,07,01,17,01,20.90
2008,07,01,17,02,20.90
2008,07,01,17,03,21.00
2008,07,01,17,04,21.00
2008,07,01,17,05,21.00
2008,07,01,17,06,21.00
2008,07,01,17,07,20.90
2008,07,01,17,08,20.80
2008,07,01,17,09,20.70
2008,07,01,17,10,20.70
2008,07,01,17,11,20.60
2008,07,01,17,12,20.60
2008,07,01,17,13,20.60
2008,07,01,17,14,20.60
2008,07,01,17,15,20.70
2008,07,01,17,16,20.70
2008,07,01,17,17,20.70
2008,07,01,17,18,20.70
2008,07,01,17,19,20.70