Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,06,00,00,20.80
2015,07,06,00,01,20.80
2015,07,06,00,02,20.80
2015,07,06,00,03,20.80
2015,07,06,00,04,20.80
2015,07,06,00,05,20.80
2015,07,06,00,06,20.80
2015,07,06,00,07,20.80
2015,07,06,00,08,20.70
2015,07,06,00,09,20.70
2015,07,06,00,10,20.70
2015,07,06,00,11,20.70
2015,07,06,00,12,20.70
2015,07,06,00,13,20.70
2015,07,06,00,14,20.70
2015,07,06,00,15,20.70
2015,07,06,00,16,20.60
2015,07,06,00,17,20.60
2015,07,06,00,18,20.60
2015,07,06,00,19,20.60
2015,07,06,00,20,20.60
2015,07,06,00,21,20.60
2015,07,06,00,22,20.60
2015,07,06,00,23,20.60
2015,07,06,00,24,20.70
2015,07,06,00,25,20.60
2015,07,06,00,26,20.70
2015,07,06,00,27,20.60
2015,07,06,00,28,20.60
2015,07,06,00,29,20.60
2015,07,06,00,30,20.70
2015,07,06,00,31,20.60
2015,07,06,00,32,20.60
2015,07,06,00,33,20.60
2015,07,06,00,34,20.60
2015,07,06,00,35,20.60
2015,07,06,00,36,20.60
2015,07,06,00,37,20.60
2015,07,06,00,38,20.70
2015,07,06,00,39,20.70
2015,07,06,00,40,20.70
2015,07,06,00,41,20.70
2015,07,06,00,42,20.70
2015,07,06,00,43,20.70
2015,07,06,00,44,20.70
2015,07,06,00,45,20.70
2015,07,06,00,46,20.70
2015,07,06,00,47,20.60
2015,07,06,00,48,20.60
2015,07,06,00,49,20.60
2015,07,06,00,50,20.60
2015,07,06,00,51,20.50
2015,07,06,00,52,20.50
2015,07,06,00,53,20.50
2015,07,06,00,54,20.50
2015,07,06,00,55,20.50
2015,07,06,00,56,20.50
2015,07,06,00,57,20.60
2015,07,06,00,58,20.60
2015,07,06,00,59,20.60
2015,07,06,01,00,20.60
2015,07,06,01,01,20.60
2015,07,06,01,02,20.60
2015,07,06,01,03,20.60
2015,07,06,01,04,20.60
2015,07,06,01,05,20.60
2015,07,06,01,06,20.60
2015,07,06,01,07,20.60
2015,07,06,01,08,20.50
2015,07,06,01,09,20.50
2015,07,06,01,10,20.50
2015,07,06,01,11,20.40
2015,07,06,01,12,20.40
2015,07,06,01,13,20.40
2015,07,06,01,14,20.40
2015,07,06,01,15,20.40
2015,07,06,01,16,20.40
2015,07,06,01,17,20.40
2015,07,06,01,18,20.40
2015,07,06,01,19,20.40
2015,07,06,01,20,20.40
2015,07,06,01,21,20.40
2015,07,06,01,22,20.40
2015,07,06,01,23,20.40
2015,07,06,01,24,20.40
2015,07,06,01,25,20.40
2015,07,06,01,26,20.40
2015,07,06,01,27,20.40
2015,07,06,01,28,20.40
2015,07,06,01,29,20.40
2015,07,06,01,30,20.40
2015,07,06,01,31,20.40
2015,07,06,01,32,20.40
2015,07,06,01,33,20.40
2015,07,06,01,34,20.30
2015,07,06,01,35,20.30
2015,07,06,01,36,20.30
2015,07,06,01,37,20.20
2015,07,06,01,38,20.20
2015,07,06,01,39,20.20
2015,07,06,01,40,20.20
2015,07,06,01,41,20.20
2015,07,06,01,42,20.30
2015,07,06,01,43,20.30
2015,07,06,01,44,20.30
2015,07,06,01,45,20.30
2015,07,06,01,46,20.20
2015,07,06,01,47,20.20
2015,07,06,01,48,20.30
2015,07,06,01,49,20.20
2015,07,06,01,50,20.20
2015,07,06,01,51,20.20
2015,07,06,01,52,20.20
2015,07,06,01,53,20.20
2015,07,06,01,54,20.30
2015,07,06,01,55,20.30
2015,07,06,01,56,20.30
2015,07,06,01,57,20.30
2015,07,06,01,58,20.40
2015,07,06,01,59,20.40
2015,07,06,02,00,20.40
2015,07,06,02,01,20.40
2015,07,06,02,02,20.30
2015,07,06,02,03,20.30
2015,07,06,02,04,20.30
2015,07,06,02,05,20.30
2015,07,06,02,06,20.30
2015,07,06,02,07,20.30
2015,07,06,02,08,20.30
2015,07,06,02,09,20.30
2015,07,06,02,10,20.30
2015,07,06,02,11,20.40
2015,07,06,02,12,20.40
2015,07,06,02,13,20.40
2015,07,06,02,14,20.50
2015,07,06,02,15,20.50
2015,07,06,02,16,20.60
2015,07,06,02,17,20.70
2015,07,06,02,18,20.70
2015,07,06,02,19,20.70
2015,07,06,02,20,20.70
2015,07,06,02,21,20.60
2015,07,06,02,22,20.60
2015,07,06,02,23,20.60
2015,07,06,02,24,20.60
2015,07,06,02,25,20.50
2015,07,06,02,26,20.50
2015,07,06,02,27,20.50
2015,07,06,02,28,20.40
2015,07,06,02,29,20.40
2015,07,06,02,30,20.40
2015,07,06,02,31,20.30
2015,07,06,02,32,20.30
2015,07,06,02,33,20.30
2015,07,06,02,34,20.30
2015,07,06,02,35,20.30
2015,07,06,02,36,20.30
2015,07,06,02,37,20.30
2015,07,06,02,38,20.30
2015,07,06,02,39,20.30
2015,07,06,02,40,20.30
2015,07,06,02,41,20.30
2015,07,06,02,42,20.30
2015,07,06,02,43,20.30
2015,07,06,02,44,20.30
2015,07,06,02,45,20.30
2015,07,06,02,46,20.30
2015,07,06,02,47,20.30
2015,07,06,02,48,20.30
2015,07,06,02,49,20.30
2015,07,06,02,50,20.30
2015,07,06,02,51,20.30
2015,07,06,02,52,20.30
2015,07,06,02,53,20.30
2015,07,06,02,54,20.30
2015,07,06,02,55,20.40
2015,07,06,02,56,20.40
2015,07,06,02,57,20.40
2015,07,06,02,58,20.40
2015,07,06,02,59,20.30
2015,07,06,03,00,20.30
2015,07,06,03,01,20.20
2015,07,06,03,02,20.20
2015,07,06,03,06,20.00
2015,07,06,03,07,19.90
2015,07,06,03,08,19.90
2015,07,06,03,09,19.90
2015,07,06,03,10,19.90
2015,07,06,03,11,19.80
2015,07,06,03,12,19.80
2015,07,06,03,13,19.80
2015,07,06,03,14,19.80
2015,07,06,03,15,19.80
2015,07,06,03,16,19.80
2015,07,06,03,17,19.80
2015,07,06,03,18,19.80
2015,07,06,03,19,19.80
2015,07,06,03,20,19.70
2015,07,06,03,21,19.70
2015,07,06,03,22,19.70
2015,07,06,03,23,19.60
2015,07,06,03,24,19.60
2015,07,06,03,25,19.50
2015,07,06,03,26,19.50
2015,07,06,03,27,19.50
2015,07,06,03,28,19.40
2015,07,06,03,29,19.40
2015,07,06,03,30,19.30
2015,07,06,03,31,19.30
2015,07,06,03,32,19.30
2015,07,06,03,33,19.20
2015,07,06,03,34,19.20
2015,07,06,03,35,19.20
2015,07,06,03,36,19.20
2015,07,06,03,37,19.10
2015,07,06,03,38,19.10
2015,07,06,03,39,19.10
2015,07,06,03,40,19.10
2015,07,06,03,41,19.00
2015,07,06,03,42,19.00
2015,07,06,03,43,18.90
2015,07,06,03,44,18.90
2015,07,06,03,45,18.90
2015,07,06,03,46,18.80
2015,07,06,03,47,18.80
2015,07,06,03,48,18.80
2015,07,06,03,49,18.80
2015,07,06,03,50,18.80
2015,07,06,03,51,18.70
2015,07,06,03,52,18.70
2015,07,06,03,53,18.70
2015,07,06,03,54,18.70
2015,07,06,03,55,18.70
2015,07,06,03,56,18.60
2015,07,06,03,57,18.60
2015,07,06,03,58,18.60
2015,07,06,03,59,18.60
2015,07,06,04,00,18.60
2015,07,06,04,01,18.50
2015,07,06,04,02,18.50
2015,07,06,04,03,18.50
2015,07,06,04,04,18.50
2015,07,06,04,05,18.50
2015,07,06,04,06,18.50
2015,07,06,04,07,18.50
2015,07,06,04,08,18.50
2015,07,06,04,09,18.50
2015,07,06,04,10,18.50
2015,07,06,04,11,18.50
2015,07,06,04,12,18.40
2015,07,06,04,13,18.40
2015,07,06,04,14,18.40
2015,07,06,04,15,18.40
2015,07,06,04,16,18.40
2015,07,06,04,17,18.40
2015,07,06,04,18,18.30
2015,07,06,04,19,18.30
2015,07,06,04,20,18.30
2015,07,06,04,21,18.30
2015,07,06,04,22,18.30
2015,07,06,04,23,18.30
2015,07,06,04,24,18.30
2015,07,06,04,25,18.30
2015,07,06,04,26,18.30
2015,07,06,04,27,18.30
2015,07,06,04,28,18.30
2015,07,06,04,29,18.20
2015,07,06,04,30,18.20
2015,07,06,04,31,18.20
2015,07,06,04,32,18.20
2015,07,06,04,33,18.20
2015,07,06,04,34,18.20
2015,07,06,04,35,18.20
2015,07,06,04,36,18.20
2015,07,06,04,37,18.20
2015,07,06,04,38,18.20
2015,07,06,04,39,18.10
2015,07,06,04,40,18.10
2015,07,06,04,41,18.10
2015,07,06,04,42,18.10
2015,07,06,04,43,18.10
2015,07,06,04,44,18.10
2015,07,06,04,45,18.10
2015,07,06,04,46,18.10
2015,07,06,04,47,18.10
2015,07,06,04,48,18.20
2015,07,06,04,49,18.20
2015,07,06,04,50,18.20
2015,07,06,04,51,18.20
2015,07,06,04,52,18.20
2015,07,06,04,53,18.20
2015,07,06,04,54,18.20
2015,07,06,04,55,18.20
2015,07,06,04,56,18.20
2015,07,06,04,57,18.10
2015,07,06,04,58,18.10
2015,07,06,04,59,18.10
2015,07,06,05,00,18.10
2015,07,06,05,01,18.10
2015,07,06,05,02,18.10
2015,07,06,05,03,18.10
2015,07,06,05,04,18.10
2015,07,06,05,05,18.10
2015,07,06,05,06,18.10
2015,07,06,05,07,18.10
2015,07,06,05,08,18.10
2015,07,06,05,09,18.10
2015,07,06,05,10,18.00
2015,07,06,05,11,18.00
2015,07,06,05,12,18.00
2015,07,06,05,13,18.00
2015,07,06,05,14,18.00
2015,07,06,05,15,18.00
2015,07,06,05,16,18.00
2015,07,06,05,17,18.00
2015,07,06,05,18,18.10
2015,07,06,05,19,18.10
2015,07,06,05,20,18.10
2015,07,06,05,21,18.10
2015,07,06,05,22,18.10
2015,07,06,05,23,18.10
2015,07,06,05,24,18.10
2015,07,06,05,25,18.10
2015,07,06,05,26,18.10
2015,07,06,05,27,18.10
2015,07,06,05,28,18.10
2015,07,06,05,29,18.10
2015,07,06,05,30,18.00
2015,07,06,05,31,18.00
2015,07,06,05,32,17.90
2015,07,06,05,33,17.90
2015,07,06,05,34,17.90
2015,07,06,05,35,17.80
2015,07,06,05,36,17.80
2015,07,06,05,37,17.80
2015,07,06,05,38,17.80
2015,07,06,05,39,17.80
2015,07,06,05,40,17.80
2015,07,06,05,41,17.80
2015,07,06,05,42,17.80
2015,07,06,05,43,17.80
2015,07,06,05,44,17.80
2015,07,06,05,45,17.90
2015,07,06,05,46,17.90
2015,07,06,05,47,17.90
2015,07,06,05,48,18.00
2015,07,06,05,49,18.00
2015,07,06,05,50,18.10
2015,07,06,05,51,18.10
2015,07,06,05,52,18.10
2015,07,06,05,53,18.20
2015,07,06,05,54,18.30
2015,07,06,05,55,18.30
2015,07,06,05,56,18.40
2015,07,06,05,57,18.50
2015,07,06,05,58,18.60
2015,07,06,05,59,18.60
2015,07,06,06,00,18.70
2015,07,06,06,01,18.70
2015,07,06,06,02,18.70
2015,07,06,06,03,18.70
2015,07,06,06,04,18.70
2015,07,06,06,05,18.70
2015,07,06,06,06,18.70
2015,07,06,06,07,18.70
2015,07,06,06,08,18.70
2015,07,06,06,09,18.70
2015,07,06,06,10,18.60
2015,07,06,06,11,18.60
2015,07,06,06,12,18.50
2015,07,06,06,13,18.50
2015,07,06,06,14,18.50
2015,07,06,06,15,18.50
2015,07,06,06,16,18.40
2015,07,06,06,17,18.40
2015,07,06,06,18,18.40
2015,07,06,06,19,18.40
2015,07,06,06,20,18.40
2015,07,06,06,21,18.40
2015,07,06,06,22,18.40
2015,07,06,06,23,18.40
2015,07,06,06,24,18.40
2015,07,06,06,25,18.40
2015,07,06,06,26,18.40
2015,07,06,06,27,18.40
2015,07,06,06,28,18.40
2015,07,06,06,29,18.40
2015,07,06,06,30,18.50
2015,07,06,06,31,18.50
2015,07,06,06,32,18.50
2015,07,06,06,33,18.50
2015,07,06,06,34,18.50
2015,07,06,06,35,18.50
2015,07,06,06,36,18.50
2015,07,06,06,37,18.50
2015,07,06,06,38,18.60
2015,07,06,06,39,18.60
2015,07,06,06,40,18.60
2015,07,06,06,41,18.60
2015,07,06,06,42,18.60
2015,07,06,06,43,18.60
2015,07,06,06,44,18.60
2015,07,06,06,45,18.60
2015,07,06,06,46,18.60
2015,07,06,06,47,18.60
2015,07,06,06,48,18.60
2015,07,06,06,49,18.60
2015,07,06,06,50,18.60
2015,07,06,06,51,18.60
2015,07,06,06,52,18.60
2015,07,06,06,53,18.60
2015,07,06,06,54,18.60
2015,07,06,06,55,18.60
2015,07,06,06,56,18.60
2015,07,06,06,57,18.60
2015,07,06,06,58,18.60
2015,07,06,06,59,18.60
2015,07,06,07,00,18.60
2015,07,06,07,01,18.60
2015,07,06,07,02,18.70
2015,07,06,07,03,18.70
2015,07,06,07,04,18.70
2015,07,06,07,05,18.70
2015,07,06,07,06,18.70
2015,07,06,07,07,18.80
2015,07,06,07,08,18.80
2015,07,06,07,09,18.80
2015,07,06,07,10,18.80
2015,07,06,07,11,18.90
2015,07,06,07,12,18.90
2015,07,06,07,13,18.90
2015,07,06,07,14,18.90
2015,07,06,07,15,19.00
2015,07,06,07,16,19.00
2015,07,06,07,17,19.00
2015,07,06,07,18,19.10
2015,07,06,07,19,19.20
2015,07,06,07,20,19.20
2015,07,06,07,21,19.30
2015,07,06,07,22,19.40
2015,07,06,07,23,19.50
2015,07,06,07,24,19.60
2015,07,06,07,25,19.60
2015,07,06,07,26,19.70
2015,07,06,07,27,19.70
2015,07,06,07,28,19.80
2015,07,06,07,29,19.80
2015,07,06,07,30,19.90
2015,07,06,07,31,19.90
2015,07,06,07,32,19.90
2015,07,06,07,33,19.90
2015,07,06,07,34,20.00
2015,07,06,07,35,20.00
2015,07,06,07,36,20.00
2015,07,06,07,37,20.10
2015,07,06,07,38,20.10
2015,07,06,07,39,20.20
2015,07,06,07,40,20.20
2015,07,06,07,41,20.20
2015,07,06,07,42,20.30
2015,07,06,07,43,20.30
2015,07,06,07,44,20.30
2015,07,06,07,45,20.40
2015,07,06,07,46,20.40
2015,07,06,07,47,20.40
2015,07,06,07,48,20.50
2015,07,06,07,49,20.60
2015,07,06,07,50,20.60
2015,07,06,07,51,20.70
2015,07,06,07,52,20.70
2015,07,06,07,53,20.70
2015,07,06,07,54,20.70
2015,07,06,07,55,20.70
2015,07,06,07,56,20.80
2015,07,06,07,57,20.80
2015,07,06,07,58,20.80
2015,07,06,07,59,20.90
2015,07,06,08,00,20.90
2015,07,06,08,01,20.90
2015,07,06,08,02,20.90
2015,07,06,08,03,20.90
2015,07,06,08,04,21.00
2015,07,06,08,05,21.00
2015,07,06,08,06,21.00
2015,07,06,08,07,21.10
2015,07,06,08,08,21.10
2015,07,06,08,09,21.10
2015,07,06,08,10,21.10
2015,07,06,08,11,21.10
2015,07,06,08,12,21.20
2015,07,06,08,13,21.20
2015,07,06,08,14,21.20
2015,07,06,08,15,21.20
2015,07,06,08,16,21.20
2015,07,06,08,17,21.10
2015,07,06,08,18,21.10
2015,07,06,08,19,21.10
2015,07,06,08,20,21.10
2015,07,06,08,21,21.10
2015,07,06,08,22,21.10
2015,07,06,08,23,21.10
2015,07,06,08,24,21.10
2015,07,06,08,25,21.10
2015,07,06,08,26,21.10
2015,07,06,08,27,21.10
2015,07,06,08,28,21.10
2015,07,06,08,29,21.10
2015,07,06,08,30,21.10
2015,07,06,08,31,21.10
2015,07,06,08,32,21.10
2015,07,06,08,33,21.10
2015,07,06,08,34,21.10
2015,07,06,08,35,21.10
2015,07,06,08,36,21.10
2015,07,06,08,37,21.10
2015,07,06,08,38,21.10
2015,07,06,08,39,21.10
2015,07,06,08,40,21.10
2015,07,06,08,41,21.10
2015,07,06,08,42,21.10
2015,07,06,08,43,21.10
2015,07,06,08,44,21.10
2015,07,06,08,45,21.10
2015,07,06,08,46,21.10
2015,07,06,08,47,21.00
2015,07,06,08,48,21.00
2015,07,06,08,49,21.00
2015,07,06,08,50,21.00
2015,07,06,08,51,20.90
2015,07,06,08,52,20.90
2015,07,06,08,53,20.90
2015,07,06,08,54,20.90
2015,07,06,08,55,20.80
2015,07,06,08,56,20.80
2015,07,06,08,57,20.80
2015,07,06,08,58,20.70
2015,07,06,08,59,20.70
2015,07,06,09,00,20.70
2015,07,06,09,01,20.70
2015,07,06,09,02,20.70
2015,07,06,09,03,20.70
2015,07,06,09,04,20.70
2015,07,06,09,05,20.70
2015,07,06,09,06,20.60
2015,07,06,09,07,20.60
2015,07,06,09,08,20.60
2015,07,06,09,09,20.60
2015,07,06,09,10,20.60
2015,07,06,09,11,20.60
2015,07,06,09,12,20.60
2015,07,06,09,13,20.60
2015,07,06,09,14,20.50
2015,07,06,09,15,20.50
2015,07,06,09,16,20.50
2015,07,06,09,17,20.40
2015,07,06,09,18,20.40
2015,07,06,09,19,20.40
2015,07,06,09,20,20.40
2015,07,06,09,21,20.40
2015,07,06,09,22,20.30
2015,07,06,09,23,20.30
2015,07,06,09,24,20.30
2015,07,06,09,25,20.20
2015,07,06,09,26,20.20
2015,07,06,09,27,20.20
2015,07,06,09,28,20.20
2015,07,06,09,29,20.20
2015,07,06,09,30,20.20
2015,07,06,09,31,20.20
2015,07,06,09,32,20.10
2015,07,06,09,33,20.00
2015,07,06,09,34,20.00
2015,07,06,09,35,19.90
2015,07,06,09,36,19.90
2015,07,06,09,37,19.80
2015,07,06,09,38,19.80
2015,07,06,09,39,19.70
2015,07,06,09,40,19.70
2015,07,06,09,41,19.60
2015,07,06,09,42,19.60
2015,07,06,09,43,19.60
2015,07,06,09,44,19.60
2015,07,06,09,45,19.60
2015,07,06,09,46,19.60
2015,07,06,09,47,19.60
2015,07,06,09,48,19.60
2015,07,06,09,49,19.60
2015,07,06,09,50,19.60
2015,07,06,09,51,19.50
2015,07,06,09,52,19.50
2015,07,06,09,53,19.40
2015,07,06,09,54,19.40
2015,07,06,09,55,19.50
2015,07,06,09,56,19.50
2015,07,06,09,57,19.50
2015,07,06,09,58,19.50
2015,07,06,09,59,19.50
2015,07,06,10,00,19.50
2015,07,06,10,01,19.50
2015,07,06,10,02,19.50
2015,07,06,10,03,19.60
2015,07,06,10,04,19.60
2015,07,06,10,05,19.60
2015,07,06,10,06,19.60
2015,07,06,10,07,19.60
2015,07,06,10,08,19.60
2015,07,06,10,09,19.60
2015,07,06,10,10,19.60
2015,07,06,10,11,19.60
2015,07,06,10,12,19.60
2015,07,06,10,13,19.60
2015,07,06,10,14,19.60
2015,07,06,10,15,19.60
2015,07,06,10,16,19.60
2015,07,06,10,17,19.60
2015,07,06,10,18,19.60
2015,07,06,10,19,19.60
2015,07,06,10,20,19.60
2015,07,06,10,21,19.60
2015,07,06,10,22,19.70
2015,07,06,10,23,19.70
2015,07,06,10,24,19.70
2015,07,06,10,25,19.70
2015,07,06,10,26,19.70
2015,07,06,10,27,19.70
2015,07,06,10,28,19.70
2015,07,06,10,29,19.70
2015,07,06,10,30,19.70
2015,07,06,10,31,19.70
2015,07,06,10,32,19.70
2015,07,06,10,33,19.80
2015,07,06,10,34,19.80
2015,07,06,10,35,19.80
2015,07,06,10,36,19.90
2015,07,06,10,37,19.90
2015,07,06,10,38,20.00
2015,07,06,10,39,20.00
2015,07,06,10,40,20.00
2015,07,06,10,41,20.00
2015,07,06,10,42,20.00
2015,07,06,10,43,20.00
2015,07,06,10,44,20.10
2015,07,06,10,45,20.10
2015,07,06,10,46,20.10
2015,07,06,10,47,20.10
2015,07,06,10,48,20.00
2015,07,06,10,49,20.00
2015,07,06,10,50,19.90
2015,07,06,10,51,19.80
2015,07,06,10,52,19.80
2015,07,06,10,53,19.80
2015,07,06,10,54,19.70
2015,07,06,10,55,19.70
2015,07,06,10,56,19.70
2015,07,06,10,57,19.70
2015,07,06,10,58,19.70
2015,07,06,10,59,19.70
2015,07,06,11,00,19.70
2015,07,06,11,01,19.70
2015,07,06,11,02,19.70
2015,07,06,11,03,19.70
2015,07,06,11,04,19.70
2015,07,06,11,05,19.70
2015,07,06,11,06,19.70
2015,07,06,11,07,19.70
2015,07,06,11,08,19.70
2015,07,06,11,09,19.80
2015,07,06,11,10,19.80
2015,07,06,11,11,19.80
2015,07,06,11,12,19.90
2015,07,06,11,13,19.90
2015,07,06,11,14,19.80
2015,07,06,11,15,19.80
2015,07,06,11,16,19.80
2015,07,06,11,17,19.90
2015,07,06,11,18,19.90
2015,07,06,11,19,19.90
2015,07,06,11,20,20.00
2015,07,06,11,21,20.00
2015,07,06,11,22,20.10
2015,07,06,11,23,20.10
2015,07,06,11,24,20.10
2015,07,06,11,25,20.20
2015,07,06,11,26,20.20
2015,07,06,11,27,20.30
2015,07,06,11,28,20.30
2015,07,06,11,29,20.40
2015,07,06,11,30,20.50
2015,07,06,11,31,20.50
2015,07,06,11,32,20.60
2015,07,06,11,33,20.60
2015,07,06,11,34,20.70
2015,07,06,11,35,20.70
2015,07,06,11,36,20.70
2015,07,06,11,37,20.70
2015,07,06,11,38,20.80
2015,07,06,11,39,20.80
2015,07,06,11,40,20.80
2015,07,06,11,41,20.70
2015,07,06,11,42,20.70
2015,07,06,11,43,20.70
2015,07,06,11,44,20.70
2015,07,06,11,45,20.70
2015,07,06,11,46,20.70
2015,07,06,11,47,20.80
2015,07,06,11,48,20.80
2015,07,06,11,49,20.80
2015,07,06,11,50,20.90
2015,07,06,11,51,21.00
2015,07,06,11,52,21.10
2015,07,06,11,53,21.10
2015,07,06,11,54,21.20
2015,07,06,11,55,21.30
2015,07,06,11,56,21.50
2015,07,06,11,57,21.50
2015,07,06,11,58,21.70
2015,07,06,11,59,21.80
2015,07,06,12,00,21.90
2015,07,06,12,01,22.00
2015,07,06,12,02,22.10
2015,07,06,12,03,22.10
2015,07,06,12,04,22.20
2015,07,06,12,05,22.20
2015,07,06,12,06,22.30
2015,07,06,12,07,22.20
2015,07,06,12,08,22.10
2015,07,06,12,09,21.90
2015,07,06,12,10,21.80
2015,07,06,12,11,21.70
2015,07,06,12,12,21.60
2015,07,06,12,13,21.50
2015,07,06,12,14,21.40
2015,07,06,12,15,21.40
2015,07,06,12,16,21.40
2015,07,06,12,17,21.40
2015,07,06,12,18,21.40
2015,07,06,12,19,21.40
2015,07,06,12,20,21.50
2015,07,06,12,21,21.50
2015,07,06,12,22,21.60
2015,07,06,12,23,21.60
2015,07,06,12,24,21.70
2015,07,06,12,25,21.70
2015,07,06,12,26,21.70
2015,07,06,12,27,21.70
2015,07,06,12,28,21.70
2015,07,06,12,29,21.80
2015,07,06,12,30,21.80
2015,07,06,12,31,21.80
2015,07,06,12,32,21.80
2015,07,06,12,33,21.80
2015,07,06,12,34,21.80
2015,07,06,12,35,21.80
2015,07,06,12,36,21.70
2015,07,06,12,37,21.70
2015,07,06,12,38,21.70
2015,07,06,12,39,21.70
2015,07,06,12,40,21.70
2015,07,06,12,41,21.70
2015,07,06,12,42,21.80
2015,07,06,12,43,21.80
2015,07,06,12,44,21.80
2015,07,06,12,45,21.90
2015,07,06,12,46,22.00
2015,07,06,12,47,22.00
2015,07,06,12,48,22.10
2015,07,06,12,49,22.20
2015,07,06,12,50,22.20
2015,07,06,12,51,22.30
2015,07,06,12,52,22.30
2015,07,06,12,53,22.30
2015,07,06,12,54,22.20
2015,07,06,12,55,22.20
2015,07,06,12,56,22.10
2015,07,06,12,57,22.00
2015,07,06,12,58,21.90
2015,07,06,12,59,21.90
2015,07,06,13,00,21.90
2015,07,06,13,01,21.80
2015,07,06,13,02,21.80
2015,07,06,13,03,21.80
2015,07,06,13,04,21.80
2015,07,06,13,05,21.80
2015,07,06,13,06,21.80
2015,07,06,13,07,21.90
2015,07,06,13,08,21.90
2015,07,06,13,09,21.90
2015,07,06,13,10,21.90
2015,07,06,13,11,21.90
2015,07,06,13,12,21.80
2015,07,06,13,13,21.80
2015,07,06,13,14,21.80
2015,07,06,13,15,21.70
2015,07,06,13,16,21.80
2015,07,06,13,17,21.80
2015,07,06,13,18,21.80
2015,07,06,13,19,21.90
2015,07,06,13,20,21.90
2015,07,06,13,21,22.00
2015,07,06,13,22,22.10
2015,07,06,13,23,22.10
2015,07,06,13,24,22.20
2015,07,06,13,25,22.30
2015,07,06,13,26,22.30
2015,07,06,13,27,22.30
2015,07,06,13,28,22.40
2015,07,06,13,29,22.40
2015,07,06,13,30,22.50
2015,07,06,13,31,22.60
2015,07,06,13,32,22.60
2015,07,06,13,33,22.70
2015,07,06,13,34,22.80
2015,07,06,13,35,22.70
2015,07,06,13,36,22.70
2015,07,06,13,37,22.70
2015,07,06,13,38,22.60
2015,07,06,13,39,22.60
2015,07,06,13,40,22.60
2015,07,06,13,41,22.60
2015,07,06,13,42,22.60
2015,07,06,13,43,22.60
2015,07,06,13,44,22.50
2015,07,06,13,45,22.50
2015,07,06,13,46,22.60
2015,07,06,13,47,22.60
2015,07,06,13,48,22.60
2015,07,06,13,49,22.70
2015,07,06,13,50,22.70
2015,07,06,13,51,22.70
2015,07,06,13,52,22.80
2015,07,06,13,53,22.80
2015,07,06,13,54,22.70
2015,07,06,13,55,22.70
2015,07,06,13,56,22.70
2015,07,06,13,57,22.70
2015,07,06,13,58,22.70
2015,07,06,13,59,22.70
2015,07,06,14,00,22.60
2015,07,06,14,01,22.60
2015,07,06,14,02,22.60
2015,07,06,14,03,22.60
2015,07,06,14,04,22.60
2015,07,06,14,05,22.60
2015,07,06,14,06,22.60
2015,07,06,14,07,22.60
2015,07,06,14,08,22.60
2015,07,06,14,09,22.70
2015,07,06,14,10,22.80
2015,07,06,14,11,22.90
2015,07,06,14,12,22.90
2015,07,06,14,13,23.00
2015,07,06,14,14,23.00
2015,07,06,14,15,23.00
2015,07,06,14,16,22.90
2015,07,06,14,17,22.90
2015,07,06,14,18,22.90
2015,07,06,14,19,22.90
2015,07,06,14,20,22.90
2015,07,06,14,21,22.90
2015,07,06,14,22,22.90
2015,07,06,14,23,22.90
2015,07,06,14,24,22.90
2015,07,06,14,25,22.90
2015,07,06,14,26,22.90
2015,07,06,14,27,22.80
2015,07,06,14,28,22.80
2015,07,06,14,29,22.80
2015,07,06,14,30,22.80
2015,07,06,14,31,22.80
2015,07,06,14,32,22.90
2015,07,06,14,33,22.90
2015,07,06,14,34,22.90
2015,07,06,14,35,23.00
2015,07,06,14,36,23.00
2015,07,06,14,37,22.90
2015,07,06,14,38,22.90
2015,07,06,14,39,22.80
2015,07,06,14,40,22.80
2015,07,06,14,41,22.80
2015,07,06,14,42,22.80
2015,07,06,14,43,22.70
2015,07,06,14,44,22.70
2015,07,06,14,45,22.70
2015,07,06,14,46,22.70
2015,07,06,14,47,22.70
2015,07,06,14,48,22.80
2015,07,06,14,49,22.80
2015,07,06,14,50,22.70
2015,07,06,14,51,22.70
2015,07,06,14,52,22.70
2015,07,06,14,53,22.70
2015,07,06,14,54,22.70
2015,07,06,14,55,22.70
2015,07,06,14,56,22.70
2015,07,06,14,57,22.70
2015,07,06,14,58,22.70
2015,07,06,14,59,22.60
2015,07,06,15,00,22.60
2015,07,06,15,01,22.50
2015,07,06,15,02,22.50
2015,07,06,15,03,22.50
2015,07,06,15,04,22.50
2015,07,06,15,05,22.50
2015,07,06,15,06,22.60
2015,07,06,15,07,22.60
2015,07,06,15,08,22.60
2015,07,06,15,09,22.60
2015,07,06,15,10,22.60
2015,07,06,15,11,22.70
2015,07,06,15,12,22.70
2015,07,06,15,13,22.70
2015,07,06,15,14,22.80
2015,07,06,15,15,22.80
2015,07,06,15,16,22.90
2015,07,06,15,17,22.90
2015,07,06,15,18,22.90
2015,07,06,15,19,23.00
2015,07,06,15,20,23.10
2015,07,06,15,21,23.10
2015,07,06,15,22,23.10
2015,07,06,15,23,23.00
2015,07,06,15,24,23.00
2015,07,06,15,25,23.00
2015,07,06,15,26,23.00
2015,07,06,15,27,23.00
2015,07,06,15,28,23.10
2015,07,06,15,29,23.10
2015,07,06,15,30,23.10
2015,07,06,15,31,23.10
2015,07,06,15,32,23.10
2015,07,06,15,33,23.00
2015,07,06,15,34,23.00
2015,07,06,15,35,23.00
2015,07,06,15,36,23.00
2015,07,06,15,37,23.00
2015,07,06,15,38,23.10
2015,07,06,15,39,23.10
2015,07,06,15,40,23.10
2015,07,06,15,41,23.10
2015,07,06,15,42,23.10
2015,07,06,15,43,23.00
2015,07,06,15,44,22.90
2015,07,06,15,45,22.90
2015,07,06,15,46,22.80
2015,07,06,15,47,22.80
2015,07,06,15,48,22.70
2015,07,06,15,49,22.70
2015,07,06,15,50,22.70
2015,07,06,15,51,22.70
2015,07,06,15,52,22.70
2015,07,06,15,53,22.60
2015,07,06,15,54,22.60
2015,07,06,15,55,22.60
2015,07,06,15,56,22.60
2015,07,06,15,57,22.70
2015,07,06,15,58,22.70
2015,07,06,15,59,22.80
2015,07,06,16,00,22.90
2015,07,06,16,01,22.90
2015,07,06,16,02,23.00
2015,07,06,16,03,23.00
2015,07,06,16,04,23.00
2015,07,06,16,05,23.00
2015,07,06,16,06,23.10
2015,07,06,16,07,23.10
2015,07,06,16,08,23.10
2015,07,06,16,09,23.10
2015,07,06,16,10,23.10
2015,07,06,16,11,23.20
2015,07,06,16,12,23.20
2015,07,06,16,13,23.20
2015,07,06,16,14,23.20
2015,07,06,16,15,23.30
2015,07,06,16,16,23.30
2015,07,06,16,17,23.40
2015,07,06,16,18,23.40
2015,07,06,16,19,23.50
2015,07,06,16,20,23.50
2015,07,06,16,21,23.60
2015,07,06,16,22,23.60
2015,07,06,16,23,23.70
2015,07,06,16,24,23.70
2015,07,06,16,25,23.80
2015,07,06,16,26,23.80
2015,07,06,16,27,23.90
2015,07,06,16,28,23.90
2015,07,06,16,29,24.00
2015,07,06,16,30,24.00
2015,07,06,16,31,24.00
2015,07,06,16,32,24.00
2015,07,06,16,33,24.00
2015,07,06,16,34,24.00
2015,07,06,16,35,24.00
2015,07,06,16,36,23.90
2015,07,06,16,37,23.90
2015,07,06,16,38,23.80
2015,07,06,16,39,23.80
2015,07,06,16,40,23.70
2015,07,06,16,41,23.70
2015,07,06,16,42,23.60
2015,07,06,16,43,23.60
2015,07,06,16,44,23.60
2015,07,06,16,45,23.60
2015,07,06,16,46,23.60
2015,07,06,16,47,23.60
2015,07,06,16,48,23.70
2015,07,06,16,49,23.70
2015,07,06,16,50,23.80
2015,07,06,16,51,23.90
2015,07,06,16,52,24.00
2015,07,06,16,53,24.00
2015,07,06,16,54,24.00
2015,07,06,16,55,23.90
2015,07,06,16,56,23.80
2015,07,06,16,57,23.80
2015,07,06,16,58,23.80
2015,07,06,16,59,23.70
2015,07,06,17,00,23.70
2015,07,06,17,01,23.70
2015,07,06,17,02,23.70
2015,07,06,17,03,23.70
2015,07,06,17,04,23.60
2015,07,06,17,05,23.60
2015,07,06,17,06,23.60
2015,07,06,17,07,23.70
2015,07,06,17,08,23.60
2015,07,06,17,09,23.70
2015,07,06,17,10,23.70
2015,07,06,17,11,23.70
2015,07,06,17,12,23.70
2015,07,06,17,13,23.70
2015,07,06,17,14,23.70
2015,07,06,17,15,23.80
2015,07,06,17,16,23.80
2015,07,06,17,17,23.80
2015,07,06,17,18,23.80
2015,07,06,17,19,23.80
2015,07,06,17,20,23.80
2015,07,06,17,21,23.80
2015,07,06,17,22,23.70