Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,18,00,00,7.40
2012,04,18,00,01,7.40
2012,04,18,00,02,7.40
2012,04,18,00,03,7.40
2012,04,18,00,04,7.40
2012,04,18,00,05,7.40
2012,04,18,00,06,7.50
2012,04,18,00,07,7.50
2012,04,18,00,08,7.50
2012,04,18,00,09,7.50
2012,04,18,00,10,7.50
2012,04,18,00,11,7.50
2012,04,18,00,12,7.50
2012,04,18,00,13,7.50
2012,04,18,00,14,7.50
2012,04,18,00,15,7.50
2012,04,18,00,16,7.50
2012,04,18,00,17,7.50
2012,04,18,00,18,7.50
2012,04,18,00,19,7.50
2012,04,18,00,20,7.50
2012,04,18,00,21,7.50
2012,04,18,00,22,7.50
2012,04,18,00,23,7.50
2012,04,18,00,24,7.50
2012,04,18,00,25,7.50
2012,04,18,00,26,7.50
2012,04,18,00,27,7.50
2012,04,18,00,28,7.50
2012,04,18,00,29,7.50
2012,04,18,00,30,7.50
2012,04,18,00,31,7.50
2012,04,18,00,32,7.50
2012,04,18,00,33,7.50
2012,04,18,00,34,7.50
2012,04,18,00,35,7.50
2012,04,18,00,36,7.50
2012,04,18,00,37,7.50
2012,04,18,00,38,7.50
2012,04,18,00,39,7.50
2012,04,18,00,40,7.50
2012,04,18,00,41,7.50
2012,04,18,00,42,7.50
2012,04,18,00,43,7.50
2012,04,18,00,44,7.50
2012,04,18,00,45,7.50
2012,04,18,00,46,7.50
2012,04,18,00,47,7.50
2012,04,18,00,48,7.50
2012,04,18,00,49,7.50
2012,04,18,00,50,7.50
2012,04,18,00,51,7.50
2012,04,18,00,52,7.50
2012,04,18,00,53,7.60
2012,04,18,00,54,7.60
2012,04,18,00,55,7.60
2012,04,18,00,56,7.60
2012,04,18,00,57,7.60
2012,04,18,00,58,7.60
2012,04,18,00,59,7.60
2012,04,18,01,00,7.60
2012,04,18,01,01,7.60
2012,04,18,01,02,7.60
2012,04,18,01,03,7.60
2012,04,18,01,04,7.60
2012,04,18,01,05,7.60
2012,04,18,01,06,7.60
2012,04,18,01,07,7.60
2012,04,18,01,08,7.60
2012,04,18,01,09,7.60
2012,04,18,01,10,7.60
2012,04,18,01,11,7.60
2012,04,18,01,12,7.60
2012,04,18,01,13,7.60
2012,04,18,01,14,7.60
2012,04,18,01,15,7.60
2012,04,18,01,16,7.60
2012,04,18,01,17,7.60
2012,04,18,01,18,7.60
2012,04,18,01,19,7.60
2012,04,18,01,20,7.60
2012,04,18,01,21,7.60
2012,04,18,01,22,7.60
2012,04,18,01,23,7.60
2012,04,18,01,24,7.60
2012,04,18,01,25,7.60
2012,04,18,01,26,7.60
2012,04,18,01,27,7.60
2012,04,18,01,28,7.60
2012,04,18,01,29,7.60
2012,04,18,01,30,7.60
2012,04,18,01,31,7.60
2012,04,18,01,32,7.60
2012,04,18,01,33,7.60
2012,04,18,01,34,7.60
2012,04,18,01,35,7.60
2012,04,18,01,36,7.60
2012,04,18,01,37,7.60
2012,04,18,01,38,7.60
2012,04,18,01,39,7.60
2012,04,18,01,40,7.60
2012,04,18,01,41,7.60
2012,04,18,01,42,7.60
2012,04,18,01,43,7.60
2012,04,18,01,44,7.60
2012,04,18,01,45,7.60
2012,04,18,01,46,7.60
2012,04,18,01,47,7.60
2012,04,18,01,48,7.60
2012,04,18,01,49,7.60
2012,04,18,01,50,7.60
2012,04,18,01,51,7.60
2012,04,18,01,52,7.60
2012,04,18,01,53,7.60
2012,04,18,01,54,7.60
2012,04,18,01,55,7.50
2012,04,18,01,56,7.50
2012,04,18,01,57,7.50
2012,04,18,01,58,7.50
2012,04,18,01,59,7.50
2012,04,18,02,00,7.60
2012,04,18,02,01,7.60
2012,04,18,02,02,7.60
2012,04,18,02,03,7.50
2012,04,18,02,04,7.50
2012,04,18,02,05,7.50
2012,04,18,02,06,7.50
2012,04,18,02,07,7.50
2012,04,18,02,08,7.50
2012,04,18,02,09,7.50
2012,04,18,02,10,7.50
2012,04,18,02,11,7.50
2012,04,18,02,12,7.50
2012,04,18,02,13,7.50
2012,04,18,02,14,7.50
2012,04,18,02,15,7.40
2012,04,18,02,16,7.40
2012,04,18,02,17,7.40
2012,04,18,02,18,7.40
2012,04,18,02,19,7.40
2012,04,18,02,20,7.40
2012,04,18,02,21,7.40
2012,04,18,02,22,7.40
2012,04,18,02,23,7.40
2012,04,18,02,24,7.40
2012,04,18,02,25,7.40
2012,04,18,02,26,7.40
2012,04,18,02,27,7.30
2012,04,18,02,28,7.30
2012,04,18,02,29,7.30
2012,04,18,02,30,7.30
2012,04,18,02,31,7.30
2012,04,18,02,32,7.30
2012,04,18,02,33,7.30
2012,04,18,02,34,7.30
2012,04,18,02,35,7.30
2012,04,18,02,36,7.30
2012,04,18,02,37,7.30
2012,04,18,02,38,7.30
2012,04,18,02,39,7.30
2012,04,18,02,40,7.30
2012,04,18,02,41,7.30
2012,04,18,02,42,7.30
2012,04,18,02,43,7.30
2012,04,18,02,44,7.30
2012,04,18,02,45,7.30
2012,04,18,02,46,7.30
2012,04,18,02,47,7.30
2012,04,18,02,48,7.30
2012,04,18,02,49,7.30
2012,04,18,02,50,7.30
2012,04,18,02,51,7.30
2012,04,18,02,52,7.30
2012,04,18,02,53,7.30
2012,04,18,02,54,7.20
2012,04,18,02,55,7.20
2012,04,18,02,56,7.20
2012,04,18,02,57,7.20
2012,04,18,02,58,7.20
2012,04,18,02,59,7.20
2012,04,18,03,00,7.20
2012,04,18,03,01,7.20
2012,04,18,03,02,7.20
2012,04,18,03,03,7.20
2012,04,18,03,04,7.20
2012,04,18,03,05,7.20
2012,04,18,03,06,7.20
2012,04,18,03,07,7.10
2012,04,18,03,08,7.10
2012,04,18,03,09,7.10
2012,04,18,03,10,7.10
2012,04,18,03,11,7.00
2012,04,18,03,12,7.00
2012,04,18,03,13,7.00
2012,04,18,03,14,6.90
2012,04,18,03,15,6.90
2012,04,18,03,16,6.90
2012,04,18,03,17,6.90
2012,04,18,03,18,6.90
2012,04,18,03,19,6.80
2012,04,18,03,20,6.80
2012,04,18,03,21,6.80
2012,04,18,03,22,6.80
2012,04,18,03,23,6.80
2012,04,18,03,24,6.80
2012,04,18,03,25,6.80
2012,04,18,03,26,6.80
2012,04,18,03,27,6.80
2012,04,18,03,28,6.80
2012,04,18,03,29,6.80
2012,04,18,03,30,6.80
2012,04,18,03,31,6.80
2012,04,18,03,32,6.80
2012,04,18,03,33,6.80
2012,04,18,03,34,6.80
2012,04,18,03,35,6.80
2012,04,18,03,36,6.80
2012,04,18,03,37,6.80
2012,04,18,03,38,6.80
2012,04,18,03,39,6.90
2012,04,18,03,40,6.90
2012,04,18,03,41,6.90
2012,04,18,03,42,6.90
2012,04,18,03,43,6.90
2012,04,18,03,44,6.90
2012,04,18,03,45,6.90
2012,04,18,03,46,6.90
2012,04,18,03,47,6.90
2012,04,18,03,48,6.90
2012,04,18,03,49,6.90
2012,04,18,03,50,6.90
2012,04,18,03,51,6.90
2012,04,18,03,52,6.90
2012,04,18,03,53,6.90
2012,04,18,03,54,6.90
2012,04,18,03,55,6.90
2012,04,18,03,56,6.90
2012,04,18,03,57,6.90
2012,04,18,03,58,6.90
2012,04,18,03,59,6.90
2012,04,18,04,00,6.90
2012,04,18,04,01,6.90
2012,04,18,04,02,6.90
2012,04,18,04,03,6.90
2012,04,18,04,04,6.90
2012,04,18,04,05,6.90
2012,04,18,04,06,7.00
2012,04,18,04,07,7.00
2012,04,18,04,08,7.00
2012,04,18,04,09,7.00
2012,04,18,04,10,7.00
2012,04,18,04,11,7.00
2012,04,18,04,12,7.00
2012,04,18,04,13,7.00
2012,04,18,04,14,7.00
2012,04,18,04,15,7.00
2012,04,18,04,16,7.00
2012,04,18,04,17,7.10
2012,04,18,04,18,7.10
2012,04,18,04,19,7.10
2012,04,18,04,20,7.10
2012,04,18,04,21,7.10
2012,04,18,04,22,7.10
2012,04,18,04,23,7.10
2012,04,18,04,24,7.10
2012,04,18,04,25,7.10
2012,04,18,04,26,7.10
2012,04,18,04,27,7.10
2012,04,18,04,28,7.10
2012,04,18,04,29,7.10
2012,04,18,04,30,7.10
2012,04,18,04,31,7.10
2012,04,18,04,32,7.10
2012,04,18,04,33,7.10
2012,04,18,04,34,7.10
2012,04,18,04,35,7.10
2012,04,18,04,36,7.10
2012,04,18,04,37,7.10
2012,04,18,04,38,7.00
2012,04,18,04,39,7.00
2012,04,18,04,40,7.00
2012,04,18,04,41,7.00
2012,04,18,04,42,7.00
2012,04,18,04,43,7.00
2012,04,18,04,44,7.00
2012,04,18,04,45,7.00
2012,04,18,04,46,7.00
2012,04,18,04,47,7.00
2012,04,18,04,48,7.00
2012,04,18,04,49,7.00
2012,04,18,04,50,7.00
2012,04,18,04,51,7.00
2012,04,18,04,52,7.00
2012,04,18,04,53,7.00
2012,04,18,04,54,7.00
2012,04,18,04,55,7.00
2012,04,18,04,56,7.10
2012,04,18,04,57,7.10
2012,04,18,04,58,7.10
2012,04,18,04,59,7.10
2012,04,18,05,00,7.10
2012,04,18,05,01,7.10
2012,04,18,05,02,7.10
2012,04,18,05,03,7.10
2012,04,18,05,04,7.20
2012,04,18,05,05,7.20
2012,04,18,05,06,7.20
2012,04,18,05,07,7.20
2012,04,18,05,08,7.20
2012,04,18,05,09,7.20
2012,04,18,05,10,7.20
2012,04,18,05,11,7.20
2012,04,18,05,12,7.20
2012,04,18,05,13,7.20
2012,04,18,05,14,7.20
2012,04,18,05,15,7.20
2012,04,18,05,16,7.20
2012,04,18,05,17,7.20
2012,04,18,05,18,7.20
2012,04,18,05,19,7.20
2012,04,18,05,20,7.20
2012,04,18,05,21,7.20
2012,04,18,05,22,7.20
2012,04,18,05,23,7.20
2012,04,18,05,24,7.20
2012,04,18,05,25,7.20
2012,04,18,05,26,7.20
2012,04,18,05,27,7.20
2012,04,18,05,28,7.20
2012,04,18,05,29,7.20
2012,04,18,05,30,7.20
2012,04,18,05,31,7.30
2012,04,18,05,32,7.30
2012,04,18,05,33,7.30
2012,04,18,05,34,7.30
2012,04,18,05,35,7.30
2012,04,18,05,36,7.30
2012,04,18,05,37,7.30
2012,04,18,05,38,7.30
2012,04,18,05,39,7.30
2012,04,18,05,40,7.30
2012,04,18,05,41,7.30
2012,04,18,05,42,7.30
2012,04,18,05,43,7.30
2012,04,18,05,44,7.30
2012,04,18,05,45,7.30
2012,04,18,05,46,7.30
2012,04,18,05,47,7.30
2012,04,18,05,48,7.30
2012,04,18,05,49,7.30
2012,04,18,05,50,7.30
2012,04,18,05,51,7.30
2012,04,18,05,52,7.30
2012,04,18,05,53,7.30
2012,04,18,05,54,7.30
2012,04,18,05,55,7.30
2012,04,18,05,56,7.30
2012,04,18,05,57,7.30
2012,04,18,05,58,7.30
2012,04,18,05,59,7.30
2012,04,18,06,00,7.30
2012,04,18,06,01,7.30
2012,04,18,06,02,7.30
2012,04,18,06,03,7.20
2012,04,18,06,04,7.20
2012,04,18,06,05,7.20
2012,04,18,06,06,7.20
2012,04,18,06,07,7.10
2012,04,18,06,08,7.10
2012,04,18,06,09,7.10
2012,04,18,06,10,7.10
2012,04,18,06,11,7.10
2012,04,18,06,12,7.10
2012,04,18,06,13,7.00
2012,04,18,06,14,7.00
2012,04,18,06,15,7.00
2012,04,18,06,16,7.00
2012,04,18,06,17,7.00
2012,04,18,06,18,7.00
2012,04,18,06,19,7.00
2012,04,18,06,20,7.00
2012,04,18,06,21,7.00
2012,04,18,06,22,6.90
2012,04,18,06,23,6.90
2012,04,18,06,24,6.90
2012,04,18,06,25,6.90
2012,04,18,06,26,6.90
2012,04,18,06,27,6.90
2012,04,18,06,28,6.90
2012,04,18,06,29,6.90
2012,04,18,06,30,6.90
2012,04,18,06,31,6.90
2012,04,18,06,32,6.90
2012,04,18,06,33,6.90
2012,04,18,06,34,6.90
2012,04,18,06,35,6.90
2012,04,18,06,36,6.90
2012,04,18,06,37,6.90
2012,04,18,06,38,6.90
2012,04,18,06,39,6.90
2012,04,18,06,40,6.90
2012,04,18,06,41,6.90
2012,04,18,06,42,7.00
2012,04,18,06,43,7.00
2012,04,18,06,44,7.00
2012,04,18,06,45,7.00
2012,04,18,06,46,7.00
2012,04,18,06,47,7.00
2012,04,18,06,48,7.00
2012,04,18,06,49,7.00
2012,04,18,06,50,7.00
2012,04,18,06,51,7.00
2012,04,18,06,52,7.00
2012,04,18,06,53,7.00
2012,04,18,06,54,7.10
2012,04,18,06,55,7.10
2012,04,18,06,56,7.10
2012,04,18,06,57,7.10
2012,04,18,06,58,7.10
2012,04,18,06,59,7.10
2012,04,18,07,00,7.20
2012,04,18,07,01,7.20
2012,04,18,07,02,7.20
2012,04,18,07,03,7.20
2012,04,18,07,04,7.20
2012,04,18,07,05,7.20
2012,04,18,07,06,7.30
2012,04,18,07,07,7.30
2012,04,18,07,08,7.30
2012,04,18,07,09,7.30
2012,04,18,07,10,7.30
2012,04,18,07,11,7.40
2012,04,18,07,12,7.40
2012,04,18,07,13,7.50
2012,04,18,07,14,7.50
2012,04,18,07,15,7.50
2012,04,18,07,16,7.60
2012,04,18,07,17,7.60
2012,04,18,07,18,7.70
2012,04,18,07,19,7.70
2012,04,18,07,20,7.80
2012,04,18,07,21,7.80
2012,04,18,07,22,7.80
2012,04,18,07,23,7.80
2012,04,18,07,24,7.80
2012,04,18,07,25,7.80
2012,04,18,07,26,7.80
2012,04,18,07,27,7.80
2012,04,18,07,28,7.70
2012,04,18,07,29,7.70
2012,04,18,07,30,7.70
2012,04,18,07,31,7.70
2012,04,18,07,32,7.60
2012,04,18,07,33,7.60
2012,04,18,07,34,7.60
2012,04,18,07,35,7.60
2012,04,18,07,36,7.60
2012,04,18,07,37,7.60
2012,04,18,07,38,7.70
2012,04,18,07,39,7.70
2012,04,18,07,40,7.70
2012,04,18,07,41,7.70
2012,04,18,07,42,7.70
2012,04,18,07,43,7.70
2012,04,18,07,44,7.80
2012,04,18,07,45,7.80
2012,04,18,07,46,7.80
2012,04,18,07,47,7.80
2012,04,18,07,48,7.80
2012,04,18,07,49,7.80
2012,04,18,07,50,7.80
2012,04,18,07,51,7.80
2012,04,18,07,52,7.80
2012,04,18,07,53,7.80
2012,04,18,07,54,7.80
2012,04,18,07,55,7.80
2012,04,18,07,56,7.80
2012,04,18,07,57,7.80
2012,04,18,07,58,7.80
2012,04,18,07,59,7.80
2012,04,18,08,00,7.90
2012,04,18,08,01,8.00
2012,04,18,08,02,8.00
2012,04,18,08,03,8.10
2012,04,18,08,04,8.10
2012,04,18,08,05,8.20
2012,04,18,08,06,8.20
2012,04,18,08,07,8.30
2012,04,18,08,08,8.30
2012,04,18,08,09,8.40
2012,04,18,08,10,8.50
2012,04,18,08,11,8.50
2012,04,18,08,12,8.60
2012,04,18,08,13,8.70
2012,04,18,08,14,8.70
2012,04,18,08,15,8.70
2012,04,18,08,16,8.70
2012,04,18,08,17,8.80
2012,04,18,08,18,8.80
2012,04,18,08,19,8.80
2012,04,18,08,20,8.90
2012,04,18,08,21,8.90
2012,04,18,08,22,9.00
2012,04,18,08,23,9.00
2012,04,18,08,24,9.10
2012,04,18,08,25,9.10
2012,04,18,08,26,9.20
2012,04,18,08,27,9.30
2012,04,18,08,28,9.30
2012,04,18,08,29,9.30
2012,04,18,08,30,9.30
2012,04,18,08,31,9.30
2012,04,18,08,32,9.30
2012,04,18,08,33,9.30
2012,04,18,08,34,9.40
2012,04,18,08,35,9.50
2012,04,18,08,36,9.50
2012,04,18,08,37,9.50
2012,04,18,08,38,9.40
2012,04,18,08,39,9.40
2012,04,18,08,40,9.40
2012,04,18,08,41,9.40
2012,04,18,08,42,9.40
2012,04,18,08,43,9.50
2012,04,18,08,44,9.60
2012,04,18,08,45,9.60
2012,04,18,08,46,9.60
2012,04,18,08,47,9.60
2012,04,18,08,48,9.60
2012,04,18,08,49,9.60
2012,04,18,08,50,9.50
2012,04,18,08,51,9.50
2012,04,18,08,52,9.60
2012,04,18,08,53,9.70
2012,04,18,08,54,9.70
2012,04,18,08,55,9.70
2012,04,18,08,56,9.80
2012,04,18,08,57,9.80
2012,04,18,08,58,9.90
2012,04,18,08,59,9.90
2012,04,18,09,00,9.90
2012,04,18,09,01,9.90
2012,04,18,09,02,9.90
2012,04,18,09,03,9.90
2012,04,18,09,04,10.10
2012,04,18,09,05,10.10
2012,04,18,09,06,10.10
2012,04,18,09,07,10.10
2012,04,18,09,08,10.10
2012,04,18,09,09,10.00
2012,04,18,09,10,10.00
2012,04,18,09,11,10.10
2012,04,18,09,12,10.10
2012,04,18,09,13,10.10
2012,04,18,09,14,10.10
2012,04,18,09,15,10.10
2012,04,18,09,16,9.90
2012,04,18,09,17,9.90
2012,04,18,09,18,10.00
2012,04,18,09,19,10.10
2012,04,18,09,20,10.10
2012,04,18,09,21,9.90
2012,04,18,09,22,9.90
2012,04,18,09,23,9.90
2012,04,18,09,24,9.80
2012,04,18,09,25,9.80
2012,04,18,09,26,9.70
2012,04,18,09,27,9.70
2012,04,18,09,28,9.70
2012,04,18,09,29,9.60
2012,04,18,09,30,9.60
2012,04,18,09,31,9.60
2012,04,18,09,32,9.60
2012,04,18,09,33,9.60
2012,04,18,09,34,9.60
2012,04,18,09,35,9.60
2012,04,18,09,36,9.60
2012,04,18,09,37,9.60
2012,04,18,09,38,9.70
2012,04,18,09,39,9.80
2012,04,18,09,40,9.90
2012,04,18,09,41,9.90
2012,04,18,09,42,9.90
2012,04,18,09,43,10.00
2012,04,18,09,44,10.10
2012,04,18,09,45,10.10
2012,04,18,09,46,10.20
2012,04,18,09,47,10.30
2012,04,18,09,48,10.40
2012,04,18,09,49,10.40
2012,04,18,09,50,10.30
2012,04,18,09,51,10.40
2012,04,18,09,52,10.40
2012,04,18,09,53,10.40
2012,04,18,09,54,10.40
2012,04,18,09,55,10.40
2012,04,18,09,56,10.40
2012,04,18,09,57,10.40
2012,04,18,09,58,10.40
2012,04,18,09,59,10.40
2012,04,18,10,00,10.40
2012,04,18,10,01,10.30
2012,04,18,10,02,10.30
2012,04,18,10,03,10.30
2012,04,18,10,04,10.30
2012,04,18,10,05,10.30
2012,04,18,10,06,10.30
2012,04,18,10,07,10.30
2012,04,18,10,08,10.30
2012,04,18,10,09,10.30
2012,04,18,10,10,10.40
2012,04,18,10,11,10.40
2012,04,18,10,12,10.50
2012,04,18,10,13,10.60
2012,04,18,10,14,10.60
2012,04,18,10,15,10.70
2012,04,18,10,16,10.70
2012,04,18,10,17,10.70
2012,04,18,10,18,10.80
2012,04,18,10,19,10.90
2012,04,18,10,20,10.90
2012,04,18,10,21,10.90
2012,04,18,10,22,10.90
2012,04,18,10,23,11.10
2012,04,18,10,24,11.10
2012,04,18,10,25,11.10
2012,04,18,10,26,11.10
2012,04,18,10,27,11.20
2012,04,18,10,28,11.30
2012,04,18,10,29,11.40
2012,04,18,10,30,11.40
2012,04,18,10,31,11.50
2012,04,18,10,32,11.60
2012,04,18,10,33,11.60
2012,04,18,10,34,11.60
2012,04,18,10,35,11.50
2012,04,18,10,36,11.40
2012,04,18,10,37,11.50
2012,04,18,10,38,11.60
2012,04,18,10,39,11.60
2012,04,18,10,40,11.60
2012,04,18,10,41,11.70
2012,04,18,10,42,11.70
2012,04,18,10,43,11.80
2012,04,18,10,44,11.80
2012,04,18,10,45,11.80
2012,04,18,10,46,11.80
2012,04,18,10,47,11.80
2012,04,18,10,48,11.80
2012,04,18,10,49,11.80
2012,04,18,10,50,11.70
2012,04,18,10,51,11.80
2012,04,18,10,52,11.80
2012,04,18,10,53,11.90
2012,04,18,10,54,11.90
2012,04,18,10,55,11.90
2012,04,18,10,56,11.90
2012,04,18,10,57,12.00
2012,04,18,10,58,12.10
2012,04,18,10,59,12.10
2012,04,18,11,00,12.20
2012,04,18,11,01,12.40
2012,04,18,11,02,12.50
2012,04,18,11,03,12.50
2012,04,18,11,04,12.50
2012,04,18,11,05,12.50
2012,04,18,11,06,12.60
2012,04,18,11,07,12.70
2012,04,18,11,08,12.80
2012,04,18,11,09,12.80
2012,04,18,11,10,12.90
2012,04,18,11,11,13.00
2012,04,18,11,12,13.00
2012,04,18,11,13,13.00
2012,04,18,11,14,12.90
2012,04,18,11,15,12.90
2012,04,18,11,16,12.90
2012,04,18,11,17,12.80
2012,04,18,11,18,12.80
2012,04,18,11,19,12.80
2012,04,18,11,20,12.80
2012,04,18,11,21,12.80
2012,04,18,11,22,12.80
2012,04,18,11,23,12.80
2012,04,18,11,24,12.80
2012,04,18,11,25,12.80
2012,04,18,11,26,12.90
2012,04,18,11,27,13.00
2012,04,18,11,28,13.10
2012,04,18,11,29,13.20
2012,04,18,11,30,13.20
2012,04,18,11,31,13.30
2012,04,18,11,32,13.30
2012,04,18,11,33,13.30
2012,04,18,11,34,13.40
2012,04,18,11,35,13.40
2012,04,18,11,36,13.40
2012,04,18,11,37,13.40
2012,04,18,11,38,13.50
2012,04,18,11,39,13.50
2012,04,18,11,40,13.60
2012,04,18,11,41,13.70
2012,04,18,11,42,13.70
2012,04,18,11,43,13.90
2012,04,18,11,44,14.00
2012,04,18,11,45,14.10
2012,04,18,11,46,14.00
2012,04,18,11,47,14.00
2012,04,18,11,48,14.00
2012,04,18,11,49,14.10
2012,04,18,11,50,14.00
2012,04,18,11,51,13.90
2012,04,18,11,52,13.90
2012,04,18,11,53,13.80
2012,04,18,11,54,13.70
2012,04,18,11,55,13.60
2012,04,18,11,56,13.60
2012,04,18,11,57,13.70
2012,04,18,11,58,13.70
2012,04,18,11,59,13.70
2012,04,18,12,00,13.70
2012,04,18,12,01,13.60
2012,04,18,12,02,13.60
2012,04,18,12,03,13.70
2012,04,18,12,04,13.70
2012,04,18,12,05,13.80
2012,04,18,12,06,13.80
2012,04,18,12,07,13.70
2012,04,18,12,08,13.70
2012,04,18,12,09,13.70
2012,04,18,12,10,13.70
2012,04,18,12,11,13.70
2012,04,18,12,12,13.70
2012,04,18,12,13,13.70
2012,04,18,12,14,13.60
2012,04,18,12,15,13.60
2012,04,18,12,16,13.50
2012,04,18,12,17,13.40
2012,04,18,12,18,13.30
2012,04,18,12,19,13.20
2012,04,18,12,20,13.20
2012,04,18,12,21,13.20
2012,04,18,12,22,13.10
2012,04,18,12,23,13.10
2012,04,18,12,24,12.90
2012,04,18,12,25,12.90
2012,04,18,12,26,13.00
2012,04,18,12,27,13.00
2012,04,18,12,28,13.10
2012,04,18,12,29,13.20
2012,04,18,12,30,13.30
2012,04,18,12,31,13.30
2012,04,18,12,32,13.40
2012,04,18,12,33,13.50
2012,04,18,12,34,13.60
2012,04,18,12,35,13.70
2012,04,18,12,36,13.70
2012,04,18,12,37,13.80
2012,04,18,12,38,13.90
2012,04,18,12,39,13.80
2012,04,18,12,40,13.40
2012,04,18,12,41,13.00
2012,04,18,12,42,12.80
2012,04,18,12,43,12.80
2012,04,18,12,44,12.50
2012,04,18,12,45,12.30
2012,04,18,12,46,12.20
2012,04,18,12,47,12.10
2012,04,18,12,48,12.10
2012,04,18,12,49,12.10
2012,04,18,12,50,12.10
2012,04,18,12,51,12.20
2012,04,18,12,52,12.30
2012,04,18,12,53,12.30
2012,04,18,12,54,12.40
2012,04,18,12,55,12.60
2012,04,18,12,56,12.70
2012,04,18,12,57,12.70
2012,04,18,12,58,12.80
2012,04,18,12,59,12.90
2012,04,18,13,00,12.90
2012,04,18,13,01,12.80
2012,04,18,13,02,12.90
2012,04,18,13,03,12.90
2012,04,18,13,04,12.90
2012,04,18,13,05,12.80
2012,04,18,13,06,12.80
2012,04,18,13,07,12.80
2012,04,18,13,08,12.80
2012,04,18,13,09,12.90
2012,04,18,13,10,13.00
2012,04,18,13,11,13.20
2012,04,18,13,12,13.30
2012,04,18,13,13,13.40
2012,04,18,13,14,13.50
2012,04,18,13,15,13.60
2012,04,18,13,16,13.60
2012,04,18,13,17,13.70
2012,04,18,13,18,13.80
2012,04,18,13,19,13.80
2012,04,18,13,20,13.80
2012,04,18,13,21,13.80
2012,04,18,13,22,13.70
2012,04,18,13,23,13.60
2012,04,18,13,24,13.60
2012,04,18,13,25,13.60
2012,04,18,13,26,13.70
2012,04,18,13,27,13.80
2012,04,18,13,28,13.90
2012,04,18,13,29,13.80
2012,04,18,13,30,13.70
2012,04,18,13,31,13.60
2012,04,18,13,32,13.50
2012,04,18,13,33,13.50
2012,04,18,13,34,13.50
2012,04,18,13,35,13.60
2012,04,18,13,36,13.70
2012,04,18,13,37,13.60
2012,04,18,13,38,13.60
2012,04,18,13,39,13.60
2012,04,18,13,40,13.60
2012,04,18,13,41,13.60
2012,04,18,13,42,13.60
2012,04,18,13,43,13.70
2012,04,18,13,44,13.70
2012,04,18,13,45,13.70
2012,04,18,13,46,13.60
2012,04,18,13,47,13.50
2012,04,18,13,48,13.50
2012,04,18,13,49,13.50
2012,04,18,13,50,13.30
2012,04,18,13,51,13.30
2012,04,18,13,52,13.30
2012,04,18,13,53,13.20
2012,04,18,13,54,13.20
2012,04,18,13,55,13.30
2012,04,18,13,56,13.30
2012,04,18,13,57,13.30
2012,04,18,13,58,13.40
2012,04,18,13,59,13.40
2012,04,18,14,00,13.40
2012,04,18,14,01,13.40
2012,04,18,14,02,13.40
2012,04,18,14,03,13.40
2012,04,18,14,04,13.30
2012,04,18,14,05,13.20
2012,04,18,14,06,13.10
2012,04,18,14,07,13.10
2012,04,18,14,08,13.00
2012,04,18,14,09,13.00
2012,04,18,14,10,12.90
2012,04,18,14,11,12.90
2012,04,18,14,12,12.80
2012,04,18,14,13,12.80
2012,04,18,14,14,12.70
2012,04,18,14,15,12.60
2012,04,18,14,16,12.50
2012,04,18,14,17,12.50
2012,04,18,14,18,12.40
2012,04,18,14,19,12.30
2012,04,18,14,20,12.10
2012,04,18,14,21,12.10
2012,04,18,14,22,12.10
2012,04,18,14,23,12.10
2012,04,18,14,24,12.00
2012,04,18,14,25,11.90
2012,04,18,14,26,11.80
2012,04,18,14,27,11.70
2012,04,18,14,28,11.70
2012,04,18,14,29,11.70
2012,04,18,14,30,11.60
2012,04,18,14,31,11.70
2012,04,18,14,32,11.70
2012,04,18,14,33,11.70
2012,04,18,14,34,11.70
2012,04,18,14,35,11.70
2012,04,18,14,36,11.70
2012,04,18,14,37,11.80
2012,04,18,14,38,11.80
2012,04,18,14,39,11.80
2012,04,18,14,40,11.80
2012,04,18,14,41,11.90
2012,04,18,14,42,12.00
2012,04,18,14,43,12.10
2012,04,18,14,44,12.20
2012,04,18,14,45,12.30
2012,04,18,14,46,12.40
2012,04,18,14,47,12.50
2012,04,18,14,48,12.50
2012,04,18,14,49,12.60
2012,04,18,14,50,12.70
2012,04,18,14,51,12.80
2012,04,18,14,52,12.80
2012,04,18,14,53,12.80
2012,04,18,14,54,12.80
2012,04,18,14,55,12.90
2012,04,18,14,56,12.90
2012,04,18,14,57,12.90
2012,04,18,14,58,12.90
2012,04,18,14,59,12.80
2012,04,18,15,00,12.80
2012,04,18,15,01,12.80
2012,04,18,15,02,12.80
2012,04,18,15,03,12.80
2012,04,18,15,04,12.70
2012,04,18,15,05,12.60
2012,04,18,15,06,12.50
2012,04,18,15,07,12.40
2012,04,18,15,08,12.30
2012,04,18,15,09,12.30
2012,04,18,15,10,12.30
2012,04,18,15,11,12.30
2012,04,18,15,12,12.30
2012,04,18,15,13,12.20
2012,04,18,15,14,12.20
2012,04,18,15,15,12.10
2012,04,18,15,16,12.10
2012,04,18,15,17,12.00
2012,04,18,15,18,12.00
2012,04,18,15,19,11.90
2012,04,18,15,20,11.80
2012,04,18,15,21,11.80
2012,04,18,15,22,11.80
2012,04,18,15,23,11.80
2012,04,18,15,24,11.60
2012,04,18,15,25,11.50
2012,04,18,15,26,11.40
2012,04,18,15,27,11.30
2012,04,18,15,28,11.20
2012,04,18,15,29,11.10
2012,04,18,15,30,11.10
2012,04,18,15,31,11.30
2012,04,18,15,32,11.30
2012,04,18,15,33,11.40
2012,04,18,15,34,11.40
2012,04,18,15,35,11.50
2012,04,18,15,36,11.60
2012,04,18,15,37,11.50
2012,04,18,15,38,11.40
2012,04,18,15,39,11.40
2012,04,18,15,40,11.40
2012,04,18,15,41,11.40
2012,04,18,15,42,11.30
2012,04,18,15,43,11.30
2012,04,18,15,44,11.30
2012,04,18,15,45,11.30
2012,04,18,15,46,11.40
2012,04,18,15,47,11.40
2012,04,18,15,48,11.40
2012,04,18,15,49,11.40
2012,04,18,15,50,11.40
2012,04,18,15,51,11.40
2012,04,18,15,52,11.50
2012,04,18,15,53,11.60
2012,04,18,15,54,11.60
2012,04,18,15,55,11.60
2012,04,18,15,56,11.60
2012,04,18,15,57,11.70
2012,04,18,15,58,11.70
2012,04,18,15,59,11.70
2012,04,18,16,00,11.70
2012,04,18,16,01,11.70
2012,04,18,16,02,11.70
2012,04,18,16,03,11.70
2012,04,18,16,04,11.70
2012,04,18,16,05,11.70
2012,04,18,16,06,11.70
2012,04,18,16,07,11.60
2012,04,18,16,08,11.60
2012,04,18,16,09,11.60
2012,04,18,16,10,11.60
2012,04,18,16,11,11.60
2012,04,18,16,12,11.60
2012,04,18,16,13,11.60
2012,04,18,16,14,11.60
2012,04,18,16,15,11.60
2012,04,18,16,16,11.60
2012,04,18,16,17,11.60
2012,04,18,16,18,11.60
2012,04,18,16,19,11.60
2012,04,18,16,20,11.70
2012,04,18,16,21,11.70
2012,04,18,16,22,11.80
2012,04,18,16,23,11.80
2012,04,18,16,24,11.80
2012,04,18,16,25,11.80
2012,04,18,16,26,11.80
2012,04,18,16,27,11.80
2012,04,18,16,28,11.80
2012,04,18,16,29,11.80
2012,04,18,16,30,11.90
2012,04,18,16,31,11.90
2012,04,18,16,32,11.80
2012,04,18,16,33,11.80
2012,04,18,16,34,11.80
2012,04,18,16,35,11.80
2012,04,18,16,36,11.80
2012,04,18,16,37,11.70
2012,04,18,16,38,11.70
2012,04,18,16,39,11.70
2012,04,18,16,40,11.70
2012,04,18,16,41,11.80
2012,04,18,16,42,11.80
2012,04,18,16,43,11.80
2012,04,18,16,44,11.80
2012,04,18,16,45,11.80
2012,04,18,16,46,11.80
2012,04,18,16,47,11.80
2012,04,18,16,48,11.80
2012,04,18,16,49,11.80
2012,04,18,16,50,11.80
2012,04,18,16,51,11.80
2012,04,18,16,52,11.80
2012,04,18,16,53,11.80
2012,04,18,16,54,11.80
2012,04,18,16,55,11.80
2012,04,18,16,56,11.90
2012,04,18,16,57,12.00
2012,04,18,16,58,12.10
2012,04,18,16,59,12.20
2012,04,18,17,00,12.30
2012,04,18,17,01,12.30
2012,04,18,17,02,12.30
2012,04,18,17,03,12.40
2012,04,18,17,04,12.40
2012,04,18,17,05,12.40
2012,04,18,17,06,12.40
2012,04,18,17,07,12.50
2012,04,18,17,08,12.60
2012,04,18,17,09,12.60
2012,04,18,17,10,12.60
2012,04,18,17,11,12.70
2012,04,18,17,12,12.70
2012,04,18,17,13,12.80
2012,04,18,17,14,12.80
2012,04,18,17,15,12.90
2012,04,18,17,16,13.00
2012,04,18,17,17,13.00
2012,04,18,17,18,13.10
2012,04,18,17,19,13.20
2012,04,18,17,20,13.20
2012,04,18,17,21,13.20
2012,04,18,17,22,13.20
2012,04,18,17,23,13.30
2012,04,18,17,24,13.30
2012,04,18,17,25,13.30
2012,04,18,17,26,13.30
2012,04,18,17,27,13.30
2012,04,18,17,28,13.30
2012,04,18,17,29,13.30
2012,04,18,17,30,13.30
2012,04,18,17,31,13.20
2012,04,18,17,32,13.10
2012,04,18,17,33,13.00
2012,04,18,17,34,12.90
2012,04,18,17,35,12.80
2012,04,18,17,36,12.70
2012,04,18,17,37,12.50
2012,04,18,17,38,12.40
2012,04,18,17,39,12.30
2012,04,18,17,40,12.20
2012,04,18,17,41,12.10
2012,04,18,17,42,12.10
2012,04,18,17,43,12.00
2012,04,18,17,44,12.00