Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,23,00,00,1.50
2018,03,23,00,01,1.50
2018,03,23,00,02,1.50
2018,03,23,00,03,1.50
2018,03,23,00,04,1.50
2018,03,23,00,05,1.50
2018,03,23,00,06,1.50
2018,03,23,00,07,1.50
2018,03,23,00,08,1.60
2018,03,23,00,09,1.60
2018,03,23,00,10,1.60
2018,03,23,00,11,1.60
2018,03,23,00,12,1.60
2018,03,23,00,13,1.60
2018,03,23,00,14,1.70
2018,03,23,00,15,1.70
2018,03,23,00,16,1.70
2018,03,23,00,17,1.70
2018,03,23,00,18,1.70
2018,03,23,00,19,1.70
2018,03,23,00,20,1.70
2018,03,23,00,21,1.70
2018,03,23,00,22,1.70
2018,03,23,00,23,1.70
2018,03,23,00,24,1.70
2018,03,23,00,25,1.70
2018,03,23,00,26,1.70
2018,03,23,00,27,1.70
2018,03,23,00,28,1.70
2018,03,23,00,29,1.70
2018,03,23,00,30,1.60
2018,03,23,00,31,1.60
2018,03,23,00,32,1.60
2018,03,23,00,33,1.60
2018,03,23,00,34,1.60
2018,03,23,00,35,1.60
2018,03,23,00,36,1.60
2018,03,23,00,37,1.60
2018,03,23,00,38,1.60
2018,03,23,00,39,1.60
2018,03,23,00,40,1.60
2018,03,23,00,41,1.60
2018,03,23,00,42,1.60
2018,03,23,00,43,1.60
2018,03,23,00,44,1.60
2018,03,23,00,45,1.60
2018,03,23,00,46,1.60
2018,03,23,00,47,1.70
2018,03,23,00,48,1.70
2018,03,23,00,49,1.70
2018,03,23,00,50,1.70
2018,03,23,00,51,1.70
2018,03,23,00,52,1.70
2018,03,23,00,53,1.70
2018,03,23,00,54,1.80
2018,03,23,00,55,1.80
2018,03,23,00,56,1.80
2018,03,23,00,57,1.80
2018,03,23,00,58,1.80
2018,03,23,00,59,1.80
2018,03,23,01,00,1.80
2018,03,23,01,01,1.80
2018,03,23,01,02,1.80
2018,03,23,01,03,1.80
2018,03,23,01,04,1.80
2018,03,23,01,05,1.80
2018,03,23,01,06,1.90
2018,03,23,01,07,1.90
2018,03,23,01,08,1.90
2018,03,23,01,09,1.90
2018,03,23,01,10,1.90
2018,03,23,01,11,1.90
2018,03,23,01,12,2.00
2018,03,23,01,13,2.00
2018,03,23,01,14,2.00
2018,03,23,01,15,2.00
2018,03,23,01,16,2.00
2018,03,23,01,17,2.00
2018,03,23,01,18,2.10
2018,03,23,01,19,2.10
2018,03,23,01,20,2.10
2018,03,23,01,21,2.10
2018,03,23,01,22,2.10
2018,03,23,01,23,2.10
2018,03,23,01,24,2.10
2018,03,23,01,25,2.10
2018,03,23,01,26,2.10
2018,03,23,01,27,2.10
2018,03,23,01,28,2.10
2018,03,23,01,29,2.00
2018,03,23,01,30,2.00
2018,03,23,01,31,2.00
2018,03,23,01,32,2.00
2018,03,23,01,33,2.00
2018,03,23,01,34,2.00
2018,03,23,01,35,2.00
2018,03,23,01,36,1.90
2018,03,23,01,37,1.90
2018,03,23,01,38,1.90
2018,03,23,01,39,1.90
2018,03,23,01,40,1.90
2018,03,23,01,41,1.90
2018,03,23,01,42,1.90
2018,03,23,01,43,1.90
2018,03,23,01,44,1.90
2018,03,23,01,45,1.90
2018,03,23,01,46,1.90
2018,03,23,01,47,1.90
2018,03,23,01,48,1.90
2018,03,23,01,49,1.90
2018,03,23,01,50,1.90
2018,03,23,01,51,1.90
2018,03,23,01,52,1.90
2018,03,23,01,53,1.90
2018,03,23,01,54,1.90
2018,03,23,01,55,1.90
2018,03,23,01,56,1.90
2018,03,23,01,57,1.90
2018,03,23,01,58,1.90
2018,03,23,01,59,2.00
2018,03,23,02,00,2.00
2018,03,23,02,01,2.00
2018,03,23,02,02,2.00
2018,03,23,02,03,2.00
2018,03,23,02,04,2.00
2018,03,23,02,05,2.00
2018,03,23,02,06,2.00
2018,03,23,02,07,2.10
2018,03,23,02,08,2.10
2018,03,23,02,09,2.10
2018,03,23,02,10,2.10
2018,03,23,02,11,2.10
2018,03,23,02,12,2.10
2018,03,23,02,13,2.10
2018,03,23,02,14,2.10
2018,03,23,02,15,2.20
2018,03,23,02,16,2.20
2018,03,23,02,17,2.20
2018,03,23,02,18,2.20
2018,03,23,02,19,2.20
2018,03,23,02,20,2.20
2018,03,23,02,21,2.20
2018,03,23,02,22,2.20
2018,03,23,02,23,2.20
2018,03,23,02,24,2.20
2018,03,23,02,25,2.20
2018,03,23,02,26,2.20
2018,03,23,02,27,2.20
2018,03,23,02,28,2.20
2018,03,23,02,29,2.20
2018,03,23,02,30,2.20
2018,03,23,02,31,2.20
2018,03,23,02,32,2.20
2018,03,23,02,33,2.20
2018,03,23,02,34,2.20
2018,03,23,02,35,2.20
2018,03,23,02,36,2.20
2018,03,23,02,37,2.20
2018,03,23,02,38,2.20
2018,03,23,02,39,2.20
2018,03,23,02,40,2.20
2018,03,23,02,41,2.30
2018,03,23,02,42,2.30
2018,03,23,02,43,2.30
2018,03,23,02,44,2.30
2018,03,23,02,45,2.30
2018,03,23,02,46,2.30
2018,03,23,02,47,2.30
2018,03,23,02,48,2.30
2018,03,23,02,49,2.40
2018,03,23,02,50,2.40
2018,03,23,02,51,2.40
2018,03,23,02,52,2.40
2018,03,23,02,53,2.50
2018,03,23,02,54,2.50
2018,03,23,02,55,2.50
2018,03,23,02,56,2.60
2018,03,23,02,57,2.60
2018,03,23,02,58,2.60
2018,03,23,02,59,2.60
2018,03,23,03,00,2.70
2018,03,23,03,01,2.70
2018,03,23,03,02,2.70
2018,03,23,03,03,2.70
2018,03,23,03,04,2.70
2018,03,23,03,05,2.70
2018,03,23,03,06,2.70
2018,03,23,03,07,2.70
2018,03,23,03,08,2.70
2018,03,23,03,09,2.70
2018,03,23,03,10,2.70
2018,03,23,03,11,2.70
2018,03,23,03,12,2.70
2018,03,23,03,13,2.70
2018,03,23,03,14,2.70
2018,03,23,03,15,2.70
2018,03,23,03,16,2.70
2018,03,23,03,17,2.70
2018,03,23,03,18,2.70
2018,03,23,03,19,2.70
2018,03,23,03,20,2.70
2018,03,23,03,21,2.70
2018,03,23,03,22,2.70
2018,03,23,03,23,2.70
2018,03,23,03,24,2.70
2018,03,23,03,25,2.70
2018,03,23,03,26,2.70
2018,03,23,03,27,2.70
2018,03,23,03,28,2.70
2018,03,23,03,29,2.70
2018,03,23,03,30,2.70
2018,03,23,03,31,2.70
2018,03,23,03,32,2.70
2018,03,23,03,33,2.70
2018,03,23,03,34,2.70
2018,03,23,03,35,2.70
2018,03,23,03,36,2.70
2018,03,23,03,37,2.70
2018,03,23,03,38,2.70
2018,03,23,03,39,2.70
2018,03,23,03,40,2.70
2018,03,23,03,41,2.70
2018,03,23,03,42,2.70
2018,03,23,03,43,2.70
2018,03,23,03,44,2.70
2018,03,23,03,45,2.70
2018,03,23,03,46,2.70
2018,03,23,03,47,2.70
2018,03,23,03,48,2.70
2018,03,23,03,49,2.70
2018,03,23,03,50,2.70
2018,03,23,03,51,2.70
2018,03,23,03,52,2.70
2018,03,23,03,53,2.70
2018,03,23,03,54,2.70
2018,03,23,03,55,2.70
2018,03,23,03,56,2.70
2018,03,23,03,57,2.70
2018,03,23,03,58,2.70
2018,03,23,03,59,2.70
2018,03,23,04,00,2.70
2018,03,23,04,01,2.70
2018,03,23,04,02,2.70
2018,03,23,04,03,2.70
2018,03,23,04,04,2.70
2018,03,23,04,05,2.70
2018,03,23,04,06,2.70
2018,03,23,04,07,2.70
2018,03,23,04,08,2.70
2018,03,23,04,09,2.70
2018,03,23,04,10,2.70
2018,03,23,04,11,2.70
2018,03,23,04,12,2.80
2018,03,23,04,13,2.80
2018,03,23,04,14,2.90
2018,03,23,04,15,2.90
2018,03,23,04,16,2.90
2018,03,23,04,17,2.90
2018,03,23,04,18,2.90
2018,03,23,04,19,3.00
2018,03,23,04,20,3.10
2018,03,23,04,21,3.10
2018,03,23,04,22,3.10
2018,03,23,04,23,3.10
2018,03,23,04,24,3.10
2018,03,23,04,25,3.10
2018,03,23,04,26,3.10
2018,03,23,04,27,3.10
2018,03,23,04,28,3.10
2018,03,23,04,29,3.10
2018,03,23,04,30,3.10
2018,03,23,04,31,3.10
2018,03,23,04,32,3.10
2018,03,23,04,33,3.10
2018,03,23,04,34,3.10
2018,03,23,04,35,3.10
2018,03,23,04,36,3.10
2018,03,23,04,37,3.10
2018,03,23,04,38,3.10
2018,03,23,04,39,3.10
2018,03,23,04,40,3.10
2018,03,23,04,41,3.10
2018,03,23,04,42,3.10
2018,03,23,04,43,3.10
2018,03,23,04,44,3.10
2018,03,23,04,45,3.10
2018,03,23,04,46,3.10
2018,03,23,04,47,3.10
2018,03,23,04,48,3.10
2018,03,23,04,49,3.10
2018,03,23,04,50,3.10
2018,03,23,04,51,3.10
2018,03,23,04,52,3.10
2018,03,23,04,53,3.10
2018,03,23,04,54,3.00
2018,03,23,04,55,3.10
2018,03,23,04,56,3.10
2018,03,23,04,57,3.10
2018,03,23,04,58,3.10
2018,03,23,04,59,3.00
2018,03,23,05,00,2.90
2018,03,23,05,01,2.90
2018,03,23,05,02,2.90
2018,03,23,05,03,2.90
2018,03,23,05,04,2.90
2018,03,23,05,05,2.90
2018,03,23,05,06,2.90
2018,03,23,05,07,2.90
2018,03,23,05,08,2.90
2018,03,23,05,09,2.90
2018,03,23,05,10,2.90
2018,03,23,05,11,2.90
2018,03,23,05,12,2.90
2018,03,23,05,13,2.90
2018,03,23,05,14,2.90
2018,03,23,05,15,2.90
2018,03,23,05,16,2.90
2018,03,23,05,17,2.90
2018,03,23,05,18,2.90
2018,03,23,05,19,2.90
2018,03,23,05,20,2.90
2018,03,23,05,21,2.90
2018,03,23,05,22,2.90
2018,03,23,05,23,2.90
2018,03,23,05,24,2.90
2018,03,23,05,25,2.90
2018,03,23,05,26,2.90
2018,03,23,05,27,2.90
2018,03,23,05,28,2.90
2018,03,23,05,29,2.90
2018,03,23,05,30,2.90
2018,03,23,05,31,2.90
2018,03,23,05,32,2.80
2018,03,23,05,33,2.80
2018,03,23,05,34,2.80
2018,03,23,05,35,2.80
2018,03,23,05,36,2.80
2018,03,23,05,37,2.80
2018,03,23,05,38,2.80
2018,03,23,05,39,2.80
2018,03,23,05,40,2.80
2018,03,23,05,41,2.80
2018,03,23,05,42,2.80
2018,03,23,05,43,2.80
2018,03,23,05,44,2.80
2018,03,23,05,45,2.80
2018,03,23,05,46,2.80
2018,03,23,05,47,2.80
2018,03,23,05,48,2.80
2018,03,23,05,49,2.80
2018,03,23,05,50,2.80
2018,03,23,05,51,2.80
2018,03,23,05,52,2.80
2018,03,23,05,53,2.80
2018,03,23,05,54,2.80
2018,03,23,05,55,2.80
2018,03,23,05,56,2.80
2018,03,23,05,57,2.80
2018,03,23,05,58,2.80
2018,03,23,05,59,2.80
2018,03,23,06,00,2.90
2018,03,23,06,01,2.90
2018,03,23,06,02,2.90
2018,03,23,06,03,2.90
2018,03,23,06,04,2.90
2018,03,23,06,05,2.90
2018,03,23,06,06,2.90
2018,03,23,06,07,2.90
2018,03,23,06,08,2.90
2018,03,23,06,09,2.90
2018,03,23,06,10,2.90
2018,03,23,06,11,2.90
2018,03,23,06,12,2.90
2018,03,23,06,13,2.90
2018,03,23,06,14,2.90
2018,03,23,06,15,2.90
2018,03,23,06,16,2.90
2018,03,23,06,17,2.90
2018,03,23,06,18,2.90
2018,03,23,06,19,2.90
2018,03,23,06,20,2.90
2018,03,23,06,21,2.90
2018,03,23,06,22,2.90
2018,03,23,06,23,2.90
2018,03,23,06,24,2.90
2018,03,23,06,25,2.90
2018,03,23,06,26,3.00
2018,03,23,06,27,3.10
2018,03,23,06,28,3.10
2018,03,23,06,29,3.10
2018,03,23,06,30,3.10
2018,03,23,06,31,3.10
2018,03,23,06,32,3.10
2018,03,23,06,33,3.20
2018,03,23,06,34,3.20
2018,03,23,06,35,3.20
2018,03,23,06,36,3.20
2018,03,23,06,37,3.20
2018,03,23,06,38,3.20
2018,03,23,06,39,3.20
2018,03,23,06,40,3.20
2018,03,23,06,41,3.30
2018,03,23,06,42,3.30
2018,03,23,06,43,3.30
2018,03,23,06,44,3.30
2018,03,23,06,45,3.30
2018,03,23,06,46,3.30
2018,03,23,06,47,3.30
2018,03,23,06,48,3.30
2018,03,23,06,49,3.30
2018,03,23,06,50,3.30
2018,03,23,06,51,3.30
2018,03,23,06,52,3.30
2018,03,23,06,53,3.30
2018,03,23,06,54,3.30
2018,03,23,06,55,3.30
2018,03,23,06,56,3.30
2018,03,23,06,57,3.30
2018,03,23,06,58,3.30
2018,03,23,06,59,3.30
2018,03,23,07,00,3.30
2018,03,23,07,01,3.30
2018,03,23,07,02,3.30
2018,03,23,07,03,3.30
2018,03,23,07,04,3.30
2018,03,23,07,05,3.20
2018,03,23,07,06,3.20
2018,03,23,07,07,3.20
2018,03,23,07,08,3.20
2018,03,23,07,09,3.20
2018,03,23,07,10,3.20
2018,03,23,07,11,3.20
2018,03,23,07,12,3.20
2018,03,23,07,13,3.20
2018,03,23,07,14,3.20
2018,03,23,07,15,3.20
2018,03,23,07,16,3.20
2018,03,23,07,17,3.20
2018,03,23,07,18,3.20
2018,03,23,07,19,3.20
2018,03,23,07,20,3.20
2018,03,23,07,21,3.20
2018,03,23,07,22,3.20
2018,03,23,07,23,3.20
2018,03,23,07,24,3.20
2018,03,23,07,25,3.20
2018,03,23,07,26,3.20
2018,03,23,07,27,3.30
2018,03,23,07,28,3.30
2018,03,23,07,29,3.30
2018,03,23,07,30,3.30
2018,03,23,07,31,3.30
2018,03,23,07,32,3.30
2018,03,23,07,33,3.40
2018,03,23,07,34,3.40
2018,03,23,07,35,3.40
2018,03,23,07,36,3.50
2018,03,23,07,37,3.50
2018,03,23,07,38,3.50
2018,03,23,07,39,3.50
2018,03,23,07,40,3.50
2018,03,23,07,41,3.50
2018,03,23,07,42,3.50
2018,03,23,07,43,3.50
2018,03,23,07,44,3.50
2018,03,23,07,45,3.50
2018,03,23,07,46,3.50
2018,03,23,07,47,3.40
2018,03,23,07,48,3.40
2018,03,23,07,49,3.40
2018,03,23,07,50,3.40
2018,03,23,07,51,3.40
2018,03,23,07,52,3.40
2018,03,23,07,53,3.40
2018,03,23,07,54,3.40
2018,03,23,07,55,3.30
2018,03,23,07,56,3.30
2018,03,23,07,57,3.30
2018,03,23,07,58,3.30
2018,03,23,07,59,3.30
2018,03,23,08,00,3.30
2018,03,23,08,01,3.30
2018,03,23,08,02,3.30
2018,03,23,08,03,3.30
2018,03,23,08,04,3.30
2018,03,23,08,05,3.30
2018,03,23,08,06,3.30
2018,03,23,08,07,3.30
2018,03,23,08,08,3.30
2018,03,23,08,09,3.30
2018,03,23,08,10,3.30
2018,03,23,08,11,3.30
2018,03,23,08,12,3.30
2018,03,23,08,13,3.30
2018,03,23,08,14,3.30
2018,03,23,08,15,3.30
2018,03,23,08,16,3.30
2018,03,23,08,17,3.30
2018,03,23,08,18,3.30
2018,03,23,08,19,3.30
2018,03,23,08,20,3.30
2018,03,23,08,21,3.30
2018,03,23,08,22,3.30
2018,03,23,08,23,3.30
2018,03,23,08,24,3.30
2018,03,23,08,25,3.30
2018,03,23,08,26,3.20
2018,03,23,08,27,3.20
2018,03,23,08,28,3.20
2018,03,23,08,29,3.30
2018,03,23,08,30,3.30
2018,03,23,08,31,3.30
2018,03,23,08,32,3.30
2018,03,23,08,33,3.30
2018,03,23,08,34,3.30
2018,03,23,08,35,3.30
2018,03,23,08,36,3.30
2018,03,23,08,37,3.30
2018,03,23,08,38,3.30
2018,03,23,08,39,3.30
2018,03,23,08,40,3.30
2018,03,23,08,41,3.40
2018,03,23,08,42,3.50
2018,03,23,08,43,3.60
2018,03,23,08,44,3.70
2018,03,23,08,45,3.80
2018,03,23,08,46,3.80
2018,03,23,08,47,3.90
2018,03,23,08,48,3.90
2018,03,23,08,49,3.90
2018,03,23,08,50,4.00
2018,03,23,08,51,4.00
2018,03,23,08,52,4.00
2018,03,23,08,53,4.10
2018,03,23,08,54,4.20
2018,03,23,08,55,4.20
2018,03,23,08,56,4.20
2018,03,23,08,57,4.20
2018,03,23,08,58,4.30
2018,03,23,08,59,4.40
2018,03,23,09,00,4.40
2018,03,23,09,01,4.40
2018,03,23,09,02,4.50
2018,03,23,09,03,4.50
2018,03,23,09,04,4.50
2018,03,23,09,05,4.60
2018,03,23,09,06,4.60
2018,03,23,09,07,4.70
2018,03,23,09,08,4.80
2018,03,23,09,09,4.70
2018,03,23,09,10,4.70
2018,03,23,09,11,4.80
2018,03,23,09,12,4.90
2018,03,23,09,13,4.90
2018,03,23,09,14,5.10
2018,03,23,09,15,5.10
2018,03,23,09,16,5.30
2018,03,23,09,17,5.40
2018,03,23,09,18,5.40
2018,03,23,09,19,5.30
2018,03,23,09,20,5.30
2018,03,23,09,21,5.20
2018,03,23,09,22,5.20
2018,03,23,09,23,5.30
2018,03,23,09,24,5.30
2018,03,23,09,25,5.30
2018,03,23,09,26,5.30
2018,03,23,09,27,5.50
2018,03,23,09,28,5.50
2018,03,23,09,29,5.50
2018,03,23,09,30,5.60
2018,03,23,09,31,5.60
2018,03,23,09,32,5.70
2018,03,23,09,33,5.70
2018,03,23,09,34,5.70
2018,03,23,09,35,5.70
2018,03,23,09,36,5.70
2018,03,23,09,37,5.70
2018,03,23,09,38,5.70
2018,03,23,09,39,5.70
2018,03,23,09,40,5.80
2018,03,23,09,41,5.80
2018,03,23,09,42,5.90
2018,03,23,09,43,5.90
2018,03,23,09,44,5.90
2018,03,23,09,45,5.90
2018,03,23,09,46,5.90
2018,03,23,09,47,5.90
2018,03,23,09,48,5.90
2018,03,23,09,49,6.00
2018,03,23,09,50,6.00
2018,03,23,09,51,6.00
2018,03,23,09,52,6.00
2018,03,23,09,53,6.00
2018,03,23,09,54,6.10
2018,03,23,09,55,6.20
2018,03,23,09,56,6.20
2018,03,23,09,57,6.20
2018,03,23,09,58,6.20
2018,03,23,09,59,6.20
2018,03,23,10,00,6.10
2018,03,23,10,01,6.10
2018,03,23,10,02,6.00
2018,03,23,10,03,6.00
2018,03,23,10,04,6.10
2018,03,23,10,05,6.20
2018,03,23,10,06,6.30
2018,03,23,10,07,6.30
2018,03,23,10,08,6.40
2018,03,23,10,09,6.40
2018,03,23,10,10,6.30
2018,03,23,10,11,6.20
2018,03,23,10,12,6.20
2018,03,23,10,13,6.30
2018,03,23,10,14,6.30
2018,03,23,10,15,6.30
2018,03,23,10,16,6.30
2018,03,23,10,17,6.30
2018,03,23,10,18,6.40
2018,03,23,10,19,6.30
2018,03,23,10,20,6.30
2018,03,23,10,21,6.20
2018,03,23,10,22,6.20
2018,03,23,10,23,6.10
2018,03,23,10,24,6.00
2018,03,23,10,25,5.90
2018,03,23,10,26,5.90
2018,03,23,10,27,5.80
2018,03,23,10,28,5.70
2018,03,23,10,29,5.70
2018,03,23,10,30,5.60
2018,03,23,10,31,5.60
2018,03,23,10,32,5.60
2018,03,23,10,33,5.50
2018,03,23,10,34,5.60
2018,03,23,10,35,5.60
2018,03,23,10,36,5.60
2018,03,23,10,37,5.60
2018,03,23,10,38,5.60
2018,03,23,10,39,5.60
2018,03,23,10,40,5.50
2018,03,23,10,41,5.50
2018,03,23,10,42,5.40
2018,03,23,10,43,5.40
2018,03,23,10,44,5.40
2018,03,23,10,45,5.40
2018,03,23,10,46,5.40
2018,03,23,10,47,5.40
2018,03,23,10,48,5.50
2018,03,23,10,49,5.50
2018,03,23,10,50,5.60
2018,03,23,10,51,5.70
2018,03,23,10,52,5.70
2018,03,23,10,53,5.70
2018,03,23,10,54,5.70
2018,03,23,10,55,5.70
2018,03,23,10,56,5.70
2018,03,23,10,57,5.70
2018,03,23,10,58,5.80
2018,03,23,10,59,5.90
2018,03,23,11,00,6.00
2018,03,23,11,01,6.00
2018,03,23,11,02,6.10
2018,03,23,11,03,6.10
2018,03,23,11,04,6.10
2018,03,23,11,05,6.10
2018,03,23,11,06,6.10
2018,03,23,11,07,6.10
2018,03,23,11,08,6.10
2018,03,23,11,09,6.10
2018,03,23,11,10,6.00
2018,03,23,11,11,5.90
2018,03,23,11,12,5.80
2018,03,23,11,13,5.80
2018,03,23,11,14,5.80
2018,03,23,11,15,5.90
2018,03,23,11,16,6.00
2018,03,23,11,17,6.00
2018,03,23,11,18,6.10
2018,03,23,11,19,6.10
2018,03,23,11,20,6.20
2018,03,23,11,21,6.30
2018,03,23,11,22,6.40
2018,03,23,11,23,6.40
2018,03,23,11,24,6.40
2018,03,23,11,25,6.40
2018,03,23,11,26,6.40
2018,03,23,11,27,6.30
2018,03,23,11,28,6.20
2018,03,23,11,29,6.30
2018,03,23,11,30,6.30
2018,03,23,11,31,6.30
2018,03,23,11,32,6.20
2018,03,23,11,33,6.20
2018,03,23,11,34,6.10
2018,03,23,11,35,6.10
2018,03,23,11,36,6.10
2018,03,23,11,37,6.10
2018,03,23,11,38,6.00
2018,03,23,11,39,6.00
2018,03,23,11,40,6.00
2018,03,23,11,41,6.10
2018,03,23,11,42,6.10
2018,03,23,11,43,6.10
2018,03,23,11,44,6.10
2018,03,23,11,45,6.10
2018,03,23,11,46,6.10
2018,03,23,11,47,6.10
2018,03,23,11,48,6.10
2018,03,23,11,49,6.00
2018,03,23,11,50,6.00
2018,03,23,11,51,6.00
2018,03,23,11,52,6.00
2018,03,23,11,53,5.90
2018,03,23,11,54,5.80
2018,03,23,11,55,5.80
2018,03,23,11,56,5.70
2018,03,23,11,57,5.70
2018,03,23,11,58,5.70
2018,03,23,11,59,5.70
2018,03,23,12,00,5.70
2018,03,23,12,01,5.70
2018,03,23,12,02,5.70
2018,03,23,12,03,5.70
2018,03,23,12,04,5.70
2018,03,23,12,05,5.70
2018,03,23,12,06,5.70
2018,03,23,12,07,5.70
2018,03,23,12,08,5.70
2018,03,23,12,09,5.70
2018,03,23,12,10,5.70
2018,03,23,12,11,5.70
2018,03,23,12,12,5.70
2018,03,23,12,13,5.70
2018,03,23,12,14,5.70
2018,03,23,12,15,5.70
2018,03,23,12,16,5.70
2018,03,23,12,17,5.70
2018,03,23,12,18,5.70
2018,03,23,12,19,5.60
2018,03,23,12,20,5.60
2018,03,23,12,21,5.60
2018,03,23,12,22,5.60
2018,03,23,12,23,5.70
2018,03,23,12,24,5.70
2018,03,23,12,25,5.70
2018,03,23,12,26,5.70
2018,03,23,12,27,5.70
2018,03,23,12,28,5.70
2018,03,23,12,29,5.80
2018,03,23,12,30,5.80
2018,03,23,12,31,5.90
2018,03,23,12,32,5.90
2018,03,23,12,33,5.90
2018,03,23,12,34,5.90
2018,03,23,12,35,5.90
2018,03,23,12,36,5.90
2018,03,23,12,37,6.00
2018,03,23,12,38,6.00
2018,03,23,12,39,6.00
2018,03,23,12,40,6.10
2018,03,23,12,41,6.10
2018,03,23,12,42,6.10
2018,03,23,12,43,6.10
2018,03,23,12,44,6.10
2018,03,23,12,45,6.10
2018,03,23,12,46,6.10
2018,03,23,12,47,6.10
2018,03,23,12,48,6.10
2018,03,23,12,49,6.10
2018,03,23,12,50,6.00
2018,03,23,12,51,6.00
2018,03,23,12,52,5.90
2018,03,23,12,53,5.90
2018,03,23,12,54,5.80
2018,03,23,12,55,5.80
2018,03,23,12,56,5.80
2018,03,23,12,57,5.90
2018,03,23,12,58,5.80
2018,03,23,12,59,5.80
2018,03,23,13,00,5.80
2018,03,23,13,01,5.70
2018,03,23,13,02,5.70
2018,03,23,13,03,5.70
2018,03,23,13,04,5.60
2018,03,23,13,05,5.60
2018,03,23,13,06,5.60
2018,03,23,13,07,5.70
2018,03,23,13,08,5.70
2018,03,23,13,09,5.70
2018,03,23,13,10,5.70
2018,03,23,13,11,5.70
2018,03,23,13,12,5.70
2018,03,23,13,13,5.70
2018,03,23,13,14,5.80
2018,03,23,13,15,5.90
2018,03,23,13,16,6.00
2018,03,23,13,17,6.10
2018,03,23,13,18,6.20
2018,03,23,13,19,6.20
2018,03,23,13,20,6.20
2018,03,23,13,21,6.20
2018,03,23,13,22,6.20
2018,03,23,13,23,6.20
2018,03,23,13,24,6.20
2018,03,23,13,25,6.20
2018,03,23,13,26,6.20
2018,03,23,13,27,6.20
2018,03,23,13,28,6.30
2018,03,23,13,29,6.40
2018,03,23,13,30,6.40
2018,03,23,13,31,6.50
2018,03,23,13,32,6.60
2018,03,23,13,33,6.50
2018,03,23,13,34,6.40
2018,03,23,13,35,6.30
2018,03,23,13,36,6.30
2018,03,23,13,37,6.20
2018,03,23,13,38,6.20
2018,03,23,13,39,6.20
2018,03,23,13,40,6.10
2018,03,23,13,41,6.00
2018,03,23,13,42,6.00
2018,03,23,13,43,5.90
2018,03,23,13,44,5.80
2018,03,23,13,45,5.90
2018,03,23,13,46,6.00
2018,03,23,13,47,6.10
2018,03,23,13,48,6.20
2018,03,23,13,49,6.20
2018,03,23,13,50,6.20
2018,03,23,13,51,6.20
2018,03,23,13,52,6.20
2018,03,23,13,53,6.10
2018,03,23,13,54,6.00
2018,03,23,13,55,6.00
2018,03,23,13,56,5.80
2018,03,23,13,57,5.70
2018,03,23,13,58,5.70
2018,03,23,13,59,5.70
2018,03,23,14,00,5.70
2018,03,23,14,01,5.70
2018,03,23,14,02,5.70
2018,03,23,14,03,5.80
2018,03,23,14,04,5.90
2018,03,23,14,05,5.90
2018,03,23,14,06,5.90
2018,03,23,14,07,5.90
2018,03,23,14,08,5.90
2018,03,23,14,09,5.90
2018,03,23,14,10,5.90
2018,03,23,14,11,5.90
2018,03,23,14,12,5.90
2018,03,23,14,13,6.00
2018,03,23,14,14,5.90
2018,03,23,14,15,5.90
2018,03,23,14,16,5.90
2018,03,23,14,17,5.90
2018,03,23,14,18,6.00
2018,03,23,14,19,6.20
2018,03,23,14,20,6.30
2018,03,23,14,21,6.30
2018,03,23,14,22,6.40
2018,03,23,14,23,6.50
2018,03,23,14,24,6.60
2018,03,23,14,25,6.70
2018,03,23,14,26,6.70
2018,03,23,14,27,6.70
2018,03,23,14,28,6.60
2018,03,23,14,29,6.60
2018,03,23,14,30,6.60
2018,03,23,14,31,6.50
2018,03,23,14,32,6.40
2018,03,23,14,33,6.30
2018,03,23,14,34,6.30
2018,03,23,14,35,6.30
2018,03,23,14,36,6.20
2018,03,23,14,37,6.10
2018,03,23,14,38,6.00
2018,03,23,14,39,6.00
2018,03,23,14,40,5.90
2018,03,23,14,41,5.80
2018,03,23,14,42,5.80
2018,03,23,14,43,5.70
2018,03,23,14,44,5.70
2018,03,23,14,45,5.60
2018,03,23,14,46,5.50
2018,03,23,14,47,5.50
2018,03,23,14,48,5.40
2018,03,23,14,49,5.40
2018,03,23,14,50,5.40
2018,03,23,14,51,5.30
2018,03,23,14,52,5.20
2018,03,23,14,53,5.10
2018,03,23,14,54,5.10
2018,03,23,14,55,5.10
2018,03,23,14,56,5.10
2018,03,23,14,57,5.30
2018,03,23,14,58,5.30
2018,03,23,14,59,5.50
2018,03,23,15,00,5.60
2018,03,23,15,01,5.60
2018,03,23,15,02,5.70
2018,03,23,15,03,5.70
2018,03,23,15,04,5.90
2018,03,23,15,05,5.90
2018,03,23,15,06,6.00
2018,03,23,15,07,6.10
2018,03,23,15,08,6.10
2018,03,23,15,09,6.00
2018,03,23,15,10,5.90
2018,03,23,15,11,5.80
2018,03,23,15,12,5.70
2018,03,23,15,13,5.70
2018,03,23,15,14,5.70
2018,03,23,15,15,5.70
2018,03,23,15,16,5.70
2018,03,23,15,17,5.70
2018,03,23,15,18,5.70
2018,03,23,15,19,5.70
2018,03,23,15,20,5.70
2018,03,23,15,21,5.70
2018,03,23,15,22,5.70
2018,03,23,15,23,5.60
2018,03,23,15,24,5.60
2018,03,23,15,25,5.50
2018,03,23,15,26,5.50
2018,03,23,15,27,5.50
2018,03,23,15,28,5.60
2018,03,23,15,29,5.60
2018,03,23,15,30,5.60
2018,03,23,15,31,5.60
2018,03,23,15,32,5.60
2018,03,23,15,33,5.60
2018,03,23,15,34,5.50
2018,03,23,15,35,5.50
2018,03,23,15,36,5.40
2018,03,23,15,37,5.30
2018,03,23,15,38,5.20
2018,03,23,15,39,5.20
2018,03,23,15,40,5.10
2018,03,23,15,41,5.10
2018,03,23,15,42,5.10
2018,03,23,15,43,5.10
2018,03,23,15,44,5.10
2018,03,23,15,45,5.10
2018,03,23,15,46,5.10
2018,03,23,15,47,5.10
2018,03,23,15,48,5.10
2018,03,23,15,49,5.20
2018,03,23,15,50,5.20
2018,03,23,15,51,5.30
2018,03,23,15,52,5.30
2018,03,23,15,53,5.30
2018,03,23,15,54,5.30
2018,03,23,15,55,5.30
2018,03,23,15,56,5.40
2018,03,23,15,57,5.40
2018,03,23,15,58,5.40
2018,03,23,15,59,5.40
2018,03,23,16,00,5.40
2018,03,23,16,01,5.40
2018,03,23,16,02,5.40
2018,03,23,16,03,5.50
2018,03,23,16,04,5.60
2018,03,23,16,05,5.60
2018,03,23,16,06,5.60
2018,03,23,16,07,5.70
2018,03,23,16,08,5.70
2018,03,23,16,09,5.70
2018,03,23,16,10,5.70
2018,03,23,16,11,5.70
2018,03,23,16,12,5.70
2018,03,23,16,13,5.70
2018,03,23,16,14,5.70
2018,03,23,16,15,5.60
2018,03,23,16,16,5.60
2018,03,23,16,17,5.60
2018,03,23,16,18,5.60
2018,03,23,16,19,5.50
2018,03,23,16,20,5.50
2018,03,23,16,21,5.50
2018,03,23,16,22,5.50
2018,03,23,16,23,5.50
2018,03,23,16,24,5.50
2018,03,23,16,25,5.50
2018,03,23,16,26,5.50
2018,03,23,16,27,5.40
2018,03,23,16,28,5.40
2018,03,23,16,29,5.30
2018,03,23,16,30,5.30
2018,03,23,16,31,5.20
2018,03,23,16,32,5.10
2018,03,23,16,33,5.10
2018,03,23,16,34,5.00
2018,03,23,16,35,4.90
2018,03,23,16,36,4.90
2018,03,23,16,37,4.80
2018,03,23,16,38,4.80
2018,03,23,16,39,4.80
2018,03,23,16,40,4.80
2018,03,23,16,41,4.80
2018,03,23,16,42,4.80
2018,03,23,16,43,4.80
2018,03,23,16,44,4.90
2018,03,23,16,45,4.90
2018,03,23,16,46,4.90
2018,03,23,16,47,4.90
2018,03,23,16,48,4.90
2018,03,23,16,49,4.90
2018,03,23,16,50,4.90
2018,03,23,16,51,4.90
2018,03,23,16,52,4.90
2018,03,23,16,53,4.80
2018,03,23,16,54,4.80
2018,03,23,16,55,4.70
2018,03,23,16,56,4.60
2018,03,23,16,57,4.60
2018,03,23,16,58,4.60
2018,03,23,16,59,4.50
2018,03,23,17,00,4.50
2018,03,23,17,01,4.50
2018,03,23,17,02,4.50
2018,03,23,17,03,4.50
2018,03,23,17,04,4.60
2018,03,23,17,05,4.60
2018,03,23,17,06,4.60
2018,03,23,17,07,4.60
2018,03,23,17,08,4.60
2018,03,23,17,09,4.60
2018,03,23,17,10,4.50
2018,03,23,17,11,4.50
2018,03,23,17,12,4.50
2018,03,23,17,13,4.50
2018,03,23,17,14,4.40
2018,03,23,17,15,4.40
2018,03,23,17,16,4.30
2018,03,23,17,17,4.30
2018,03,23,17,18,4.20
2018,03,23,17,19,4.20
2018,03,23,17,20,4.20
2018,03,23,17,21,4.20
2018,03,23,17,22,4.20
2018,03,23,17,23,4.20
2018,03,23,17,24,4.20
2018,03,23,17,25,4.20
2018,03,23,17,26,4.20
2018,03,23,17,27,4.10
2018,03,23,17,28,4.10
2018,03,23,17,29,4.10
2018,03,23,17,30,4.10
2018,03,23,17,31,4.00
2018,03,23,17,32,4.00
2018,03,23,17,33,4.00
2018,03,23,17,34,4.00
2018,03,23,17,35,3.90
2018,03,23,17,36,3.90
2018,03,23,17,37,3.90
2018,03,23,17,38,3.80
2018,03,23,17,39,3.80
2018,03,23,17,40,3.80
2018,03,23,17,41,3.80
2018,03,23,17,42,3.80
2018,03,23,17,43,3.80
2018,03,23,17,44,3.80
2018,03,23,17,45,3.80
2018,03,23,17,46,3.80
2018,03,23,17,47,3.80
2018,03,23,17,48,3.80
2018,03,23,17,49,3.80
2018,03,23,17,50,3.80
2018,03,23,17,51,3.80
2018,03,23,17,52,3.80
2018,03,23,17,53,3.70
2018,03,23,17,54,3.70
2018,03,23,17,55,3.60
2018,03,23,17,56,3.60
2018,03,23,17,57,3.50
2018,03,23,17,58,3.50
2018,03,23,17,59,3.50
2018,03,23,18,00,3.40
2018,03,23,18,01,3.40
2018,03,23,18,02,3.30
2018,03,23,18,03,3.30
2018,03,23,18,04,3.30
2018,03,23,18,05,3.30
2018,03,23,18,06,3.20