Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,23,00,00,9.40
2011,05,23,00,01,9.40
2011,05,23,00,02,9.40
2011,05,23,00,03,9.40
2011,05,23,00,04,9.40
2011,05,23,00,05,9.40
2011,05,23,00,06,9.40
2011,05,23,00,07,9.40
2011,05,23,00,08,9.40
2011,05,23,00,09,9.40
2011,05,23,00,10,9.40
2011,05,23,00,11,9.40
2011,05,23,00,12,9.40
2011,05,23,00,13,9.40
2011,05,23,00,14,9.40
2011,05,23,00,15,9.50
2011,05,23,00,16,9.50
2011,05,23,00,17,9.50
2011,05,23,00,18,9.50
2011,05,23,00,19,9.50
2011,05,23,00,20,9.50
2011,05,23,00,21,9.50
2011,05,23,00,22,9.50
2011,05,23,00,23,9.50
2011,05,23,00,24,9.50
2011,05,23,00,25,9.50
2011,05,23,00,26,9.50
2011,05,23,00,27,9.50
2011,05,23,00,28,9.50
2011,05,23,00,29,9.40
2011,05,23,00,30,9.40
2011,05,23,00,31,9.40
2011,05,23,00,32,9.40
2011,05,23,00,33,9.40
2011,05,23,00,34,9.30
2011,05,23,00,35,9.30
2011,05,23,00,36,9.30
2011,05,23,00,37,9.30
2011,05,23,00,38,9.20
2011,05,23,00,39,9.20
2011,05,23,00,40,9.30
2011,05,23,00,41,9.30
2011,05,23,00,42,9.30
2011,05,23,00,43,9.30
2011,05,23,00,44,9.30
2011,05,23,00,45,9.30
2011,05,23,00,46,9.30
2011,05,23,00,47,9.30
2011,05,23,00,48,9.30
2011,05,23,00,49,9.30
2011,05,23,00,50,9.30
2011,05,23,00,51,9.30
2011,05,23,00,52,9.30
2011,05,23,00,53,9.20
2011,05,23,00,54,9.20
2011,05,23,00,55,9.20
2011,05,23,00,56,9.20
2011,05,23,00,57,9.20
2011,05,23,00,58,9.20
2011,05,23,00,59,9.20
2011,05,23,01,00,9.20
2011,05,23,01,01,9.20
2011,05,23,01,02,9.10
2011,05,23,01,03,9.10
2011,05,23,01,04,9.10
2011,05,23,01,05,9.10
2011,05,23,01,06,9.00
2011,05,23,01,07,9.00
2011,05,23,01,08,9.00
2011,05,23,01,09,9.00
2011,05,23,01,10,8.90
2011,05,23,01,11,8.90
2011,05,23,01,12,8.90
2011,05,23,01,13,8.90
2011,05,23,01,14,8.90
2011,05,23,01,15,8.90
2011,05,23,01,16,8.80
2011,05,23,01,17,8.80
2011,05,23,01,18,8.80
2011,05,23,01,19,8.80
2011,05,23,01,20,8.80
2011,05,23,01,21,8.70
2011,05,23,01,22,8.70
2011,05,23,01,23,8.70
2011,05,23,01,24,8.70
2011,05,23,01,25,8.70
2011,05,23,01,26,8.70
2011,05,23,01,27,8.70
2011,05,23,01,28,8.70
2011,05,23,01,29,8.60
2011,05,23,01,30,8.60
2011,05,23,01,31,8.60
2011,05,23,01,32,8.60
2011,05,23,01,33,8.60
2011,05,23,01,34,8.60
2011,05,23,01,35,8.50
2011,05,23,01,36,8.50
2011,05,23,01,37,8.50
2011,05,23,01,38,8.50
2011,05,23,01,39,8.60
2011,05,23,01,40,8.50
2011,05,23,01,41,8.50
2011,05,23,01,42,8.50
2011,05,23,01,43,8.50
2011,05,23,01,44,8.50
2011,05,23,01,45,8.50
2011,05,23,01,46,8.40
2011,05,23,01,47,8.40
2011,05,23,01,48,8.40
2011,05,23,01,49,8.40
2011,05,23,01,50,8.30
2011,05,23,01,51,8.30
2011,05,23,01,52,8.30
2011,05,23,01,53,8.30
2011,05,23,01,54,8.20
2011,05,23,01,55,8.20
2011,05,23,01,56,8.20
2011,05,23,01,57,8.20
2011,05,23,01,58,8.20
2011,05,23,01,59,8.20
2011,05,23,02,00,8.20
2011,05,23,02,01,8.10
2011,05,23,02,02,8.10
2011,05,23,02,03,8.10
2011,05,23,02,04,8.10
2011,05,23,02,05,8.10
2011,05,23,02,06,8.10
2011,05,23,02,07,8.10
2011,05,23,02,08,8.10
2011,05,23,02,09,8.00
2011,05,23,02,10,8.00
2011,05,23,02,11,8.00
2011,05,23,02,12,7.90
2011,05,23,02,13,7.90
2011,05,23,02,14,7.80
2011,05,23,02,15,7.80
2011,05,23,02,16,7.80
2011,05,23,02,17,7.70
2011,05,23,02,18,7.70
2011,05,23,02,19,7.70
2011,05,23,02,20,7.70
2011,05,23,02,21,7.80
2011,05,23,02,22,7.70
2011,05,23,02,23,7.70
2011,05,23,02,24,7.70
2011,05,23,02,25,7.70
2011,05,23,02,26,7.70
2011,05,23,02,27,7.70
2011,05,23,02,28,7.60
2011,05,23,02,29,7.60
2011,05,23,02,30,7.60
2011,05,23,02,31,7.50
2011,05,23,02,32,7.50
2011,05,23,02,33,7.50
2011,05,23,02,34,7.50
2011,05,23,02,35,7.50
2011,05,23,02,36,7.50
2011,05,23,02,37,7.50
2011,05,23,02,38,7.50
2011,05,23,02,39,7.40
2011,05,23,02,40,7.40
2011,05,23,02,41,7.40
2011,05,23,02,42,7.40
2011,05,23,02,43,7.40
2011,05,23,02,44,7.30
2011,05,23,02,45,7.30
2011,05,23,02,46,7.30
2011,05,23,02,47,7.30
2011,05,23,02,48,7.30
2011,05,23,02,49,7.30
2011,05,23,02,50,7.30
2011,05,23,02,51,7.30
2011,05,23,02,52,7.30
2011,05,23,02,53,7.30
2011,05,23,02,54,7.30
2011,05,23,02,55,7.30
2011,05,23,02,56,7.20
2011,05,23,02,57,7.20
2011,05,23,02,58,7.20
2011,05,23,02,59,7.10
2011,05,23,03,00,7.10
2011,05,23,03,01,7.10
2011,05,23,03,02,7.10
2011,05,23,03,03,7.10
2011,05,23,03,04,7.00
2011,05,23,03,05,7.00
2011,05,23,03,06,7.00
2011,05,23,03,07,6.90
2011,05,23,03,08,6.90
2011,05,23,03,09,6.90
2011,05,23,03,10,6.80
2011,05,23,03,11,6.80
2011,05,23,03,12,6.80
2011,05,23,03,13,6.80
2011,05,23,03,14,6.80
2011,05,23,03,15,6.80
2011,05,23,03,16,6.80
2011,05,23,03,17,6.80
2011,05,23,03,18,6.80
2011,05,23,03,19,6.90
2011,05,23,03,20,6.90
2011,05,23,03,21,6.90
2011,05,23,03,22,6.90
2011,05,23,03,23,6.80
2011,05,23,03,24,6.80
2011,05,23,03,25,6.80
2011,05,23,03,26,6.70
2011,05,23,03,27,6.70
2011,05,23,03,28,6.60
2011,05,23,03,29,6.60
2011,05,23,03,30,6.60
2011,05,23,03,31,6.60
2011,05,23,03,32,6.50
2011,05,23,03,33,6.40
2011,05,23,03,34,6.40
2011,05,23,03,35,6.40
2011,05,23,03,36,6.40
2011,05,23,03,37,6.40
2011,05,23,03,38,6.40
2011,05,23,03,39,6.40
2011,05,23,03,40,6.40
2011,05,23,03,41,6.30
2011,05,23,03,42,6.30
2011,05,23,03,43,6.30
2011,05,23,03,44,6.30
2011,05,23,03,45,6.20
2011,05,23,03,46,6.20
2011,05,23,03,47,6.20
2011,05,23,03,48,6.20
2011,05,23,03,49,6.20
2011,05,23,03,50,6.20
2011,05,23,03,51,6.20
2011,05,23,03,52,6.20
2011,05,23,03,53,6.20
2011,05,23,03,54,6.10
2011,05,23,03,55,6.10
2011,05,23,03,56,6.10
2011,05,23,03,57,6.00
2011,05,23,03,58,6.00
2011,05,23,03,59,6.00
2011,05,23,04,00,5.90
2011,05,23,04,01,5.90
2011,05,23,04,02,5.90
2011,05,23,04,03,5.80
2011,05,23,04,04,5.80
2011,05,23,04,05,5.80
2011,05,23,04,06,5.80
2011,05,23,04,07,5.70
2011,05,23,04,08,5.70
2011,05,23,04,09,5.80
2011,05,23,04,10,5.80
2011,05,23,04,11,5.80
2011,05,23,04,12,5.80
2011,05,23,04,13,5.70
2011,05,23,04,14,5.70
2011,05,23,04,15,5.70
2011,05,23,04,16,5.70
2011,05,23,04,17,5.70
2011,05,23,04,18,5.70
2011,05,23,04,19,5.70
2011,05,23,04,20,5.60
2011,05,23,04,21,5.60
2011,05,23,04,22,5.60
2011,05,23,04,23,5.60
2011,05,23,04,24,5.60
2011,05,23,04,25,5.60
2011,05,23,04,26,5.60
2011,05,23,04,27,5.50
2011,05,23,04,28,5.50
2011,05,23,04,29,5.50
2011,05,23,04,30,5.50
2011,05,23,04,31,5.50
2011,05,23,04,32,5.50
2011,05,23,04,33,5.50
2011,05,23,04,34,5.50
2011,05,23,04,35,5.50
2011,05,23,04,36,5.50
2011,05,23,04,37,5.50
2011,05,23,04,38,5.50
2011,05,23,04,39,5.50
2011,05,23,04,40,5.50
2011,05,23,04,41,5.50
2011,05,23,04,42,5.50
2011,05,23,04,43,5.50
2011,05,23,04,44,5.40
2011,05,23,04,45,5.40
2011,05,23,04,46,5.40
2011,05,23,04,47,5.40
2011,05,23,04,48,5.30
2011,05,23,04,49,5.30
2011,05,23,04,50,5.30
2011,05,23,04,51,5.30
2011,05,23,04,52,5.30
2011,05,23,04,53,5.30
2011,05,23,04,54,5.30
2011,05,23,04,55,5.30
2011,05,23,04,56,5.30
2011,05,23,04,57,5.20
2011,05,23,04,58,5.20
2011,05,23,04,59,5.20
2011,05,23,05,00,5.20
2011,05,23,05,01,5.20
2011,05,23,05,02,5.20
2011,05,23,05,03,5.20
2011,05,23,05,04,5.20
2011,05,23,05,05,5.20
2011,05,23,05,06,5.20
2011,05,23,05,07,5.20
2011,05,23,05,08,5.20
2011,05,23,05,09,5.20
2011,05,23,05,10,5.30
2011,05,23,05,11,5.30
2011,05,23,05,12,5.30
2011,05,23,05,13,5.30
2011,05,23,05,14,5.30
2011,05,23,05,15,5.30
2011,05,23,05,16,5.40
2011,05,23,05,17,5.40
2011,05,23,05,18,5.40
2011,05,23,05,19,5.40
2011,05,23,05,20,5.40
2011,05,23,05,21,5.40
2011,05,23,05,22,5.40
2011,05,23,05,23,5.40
2011,05,23,05,24,5.40
2011,05,23,05,25,5.30
2011,05,23,05,26,5.30
2011,05,23,05,27,5.30
2011,05,23,05,28,5.30
2011,05,23,05,29,5.30
2011,05,23,05,30,5.30
2011,05,23,05,31,5.20
2011,05,23,05,32,5.20
2011,05,23,05,33,5.20
2011,05,23,05,34,5.20
2011,05,23,05,35,5.20
2011,05,23,05,36,5.20
2011,05,23,05,37,5.20
2011,05,23,05,38,5.20
2011,05,23,05,39,5.20
2011,05,23,05,40,5.20
2011,05,23,05,41,5.10
2011,05,23,05,42,5.10
2011,05,23,05,43,5.10
2011,05,23,05,44,5.10
2011,05,23,05,45,5.10
2011,05,23,05,46,5.10
2011,05,23,05,47,5.10
2011,05,23,05,48,5.10
2011,05,23,05,49,5.10
2011,05,23,05,50,5.10
2011,05,23,05,51,5.10
2011,05,23,05,52,5.10
2011,05,23,05,53,5.10
2011,05,23,05,54,5.10
2011,05,23,05,55,5.10
2011,05,23,05,56,5.20
2011,05,23,05,57,5.20
2011,05,23,05,58,5.20
2011,05,23,05,59,5.20
2011,05,23,06,00,5.20
2011,05,23,06,01,5.20
2011,05,23,06,02,5.20
2011,05,23,06,03,5.20
2011,05,23,06,04,5.20
2011,05,23,06,05,5.20
2011,05,23,06,06,5.20
2011,05,23,06,07,5.20
2011,05,23,06,08,5.20
2011,05,23,06,09,5.20
2011,05,23,06,10,5.20
2011,05,23,06,11,5.10
2011,05,23,06,12,5.10
2011,05,23,06,13,5.10
2011,05,23,06,14,5.10
2011,05,23,06,15,5.10
2011,05,23,06,16,5.10
2011,05,23,06,17,5.10
2011,05,23,06,18,5.10
2011,05,23,06,19,5.10
2011,05,23,06,20,5.20
2011,05,23,06,21,5.30
2011,05,23,06,22,5.40
2011,05,23,06,23,5.50
2011,05,23,06,24,5.60
2011,05,23,06,25,5.70
2011,05,23,06,26,5.70
2011,05,23,06,27,5.80
2011,05,23,06,28,5.80
2011,05,23,06,29,5.90
2011,05,23,06,30,5.90
2011,05,23,06,31,6.00
2011,05,23,06,32,6.00
2011,05,23,06,33,6.10
2011,05,23,06,34,6.10
2011,05,23,06,35,6.20
2011,05,23,06,36,6.20
2011,05,23,06,37,6.30
2011,05,23,06,38,6.30
2011,05,23,06,39,6.40
2011,05,23,06,40,6.40
2011,05,23,06,41,6.50
2011,05,23,06,42,6.70
2011,05,23,06,43,6.80
2011,05,23,06,44,6.90
2011,05,23,06,45,7.10
2011,05,23,06,46,7.20
2011,05,23,06,47,7.30
2011,05,23,06,48,7.40
2011,05,23,06,49,7.60
2011,05,23,06,50,7.70
2011,05,23,06,51,7.70
2011,05,23,06,52,7.80
2011,05,23,06,53,7.80
2011,05,23,06,54,7.80
2011,05,23,06,55,7.90
2011,05,23,06,56,8.00
2011,05,23,06,57,8.10
2011,05,23,06,58,8.20
2011,05,23,06,59,8.30
2011,05,23,07,00,8.40
2011,05,23,07,01,8.50
2011,05,23,07,02,8.70
2011,05,23,07,03,8.70
2011,05,23,07,04,8.90
2011,05,23,07,05,8.90
2011,05,23,07,06,9.00
2011,05,23,07,07,9.10
2011,05,23,07,08,9.10
2011,05,23,07,09,9.10
2011,05,23,07,10,9.10
2011,05,23,07,11,9.10
2011,05,23,07,12,9.20
2011,05,23,07,13,9.20
2011,05,23,07,14,9.20
2011,05,23,07,15,9.30
2011,05,23,07,16,9.40
2011,05,23,07,17,9.50
2011,05,23,07,18,9.60
2011,05,23,07,19,9.70
2011,05,23,07,20,9.90
2011,05,23,07,21,9.90
2011,05,23,07,22,10.00
2011,05,23,07,23,10.10
2011,05,23,07,24,10.20
2011,05,23,07,25,10.30
2011,05,23,07,26,10.30
2011,05,23,07,27,10.40
2011,05,23,07,28,10.40
2011,05,23,07,29,10.50
2011,05,23,07,30,10.60
2011,05,23,07,31,10.70
2011,05,23,07,32,10.80
2011,05,23,07,33,10.90
2011,05,23,07,34,10.90
2011,05,23,07,35,11.10
2011,05,23,07,36,11.20
2011,05,23,07,37,11.30
2011,05,23,07,38,11.40
2011,05,23,07,39,11.40
2011,05,23,07,40,11.40
2011,05,23,07,41,11.60
2011,05,23,07,42,11.60
2011,05,23,07,43,11.60
2011,05,23,07,44,11.60
2011,05,23,07,45,11.60
2011,05,23,07,46,11.60
2011,05,23,07,47,11.60
2011,05,23,07,48,11.60
2011,05,23,07,49,11.60
2011,05,23,07,50,11.60
2011,05,23,07,51,11.60
2011,05,23,07,52,11.70
2011,05,23,07,53,11.70
2011,05,23,07,54,11.60
2011,05,23,07,55,11.60
2011,05,23,07,56,11.60
2011,05,23,07,57,11.60
2011,05,23,07,58,11.60
2011,05,23,07,59,11.60
2011,05,23,08,00,11.60
2011,05,23,08,01,11.60
2011,05,23,08,02,11.60
2011,05,23,08,03,11.70
2011,05,23,08,04,11.70
2011,05,23,08,05,11.70
2011,05,23,08,06,11.80
2011,05,23,08,07,11.80
2011,05,23,08,08,11.80
2011,05,23,08,09,11.80
2011,05,23,08,10,11.90
2011,05,23,08,11,11.90
2011,05,23,08,12,12.00
2011,05,23,08,13,12.00
2011,05,23,08,14,12.00
2011,05,23,08,15,12.00
2011,05,23,08,16,12.00
2011,05,23,08,17,12.00
2011,05,23,08,18,12.00
2011,05,23,08,19,12.10
2011,05,23,08,20,12.10
2011,05,23,08,21,12.10
2011,05,23,08,22,12.10
2011,05,23,08,23,12.10
2011,05,23,08,24,12.10
2011,05,23,08,25,12.10
2011,05,23,08,26,12.10
2011,05,23,08,27,12.20
2011,05,23,08,28,12.20
2011,05,23,08,29,12.30
2011,05,23,08,30,12.40
2011,05,23,08,31,12.50
2011,05,23,08,32,12.60
2011,05,23,08,33,12.70
2011,05,23,08,34,12.80
2011,05,23,08,35,12.80
2011,05,23,08,36,12.80
2011,05,23,08,37,12.90
2011,05,23,08,38,12.90
2011,05,23,08,39,13.00
2011,05,23,08,40,13.00
2011,05,23,08,41,13.10
2011,05,23,08,42,13.10
2011,05,23,08,43,13.20
2011,05,23,08,44,13.20
2011,05,23,08,45,13.30
2011,05,23,08,46,13.40
2011,05,23,08,47,13.40
2011,05,23,08,48,13.40
2011,05,23,08,49,13.40
2011,05,23,08,50,13.50
2011,05,23,08,51,13.50
2011,05,23,08,52,13.60
2011,05,23,08,53,13.70
2011,05,23,08,54,13.70
2011,05,23,08,55,13.70
2011,05,23,08,56,13.80
2011,05,23,08,57,13.80
2011,05,23,08,58,13.80
2011,05,23,08,59,13.70
2011,05,23,09,00,13.80
2011,05,23,09,01,13.80
2011,05,23,09,02,13.80
2011,05,23,09,03,13.70
2011,05,23,09,04,13.60
2011,05,23,09,05,13.50
2011,05,23,09,06,13.60
2011,05,23,09,07,13.60
2011,05,23,09,08,13.70
2011,05,23,09,09,13.70
2011,05,23,09,10,13.70
2011,05,23,09,11,13.70
2011,05,23,09,12,13.70
2011,05,23,09,13,13.80
2011,05,23,09,14,13.90
2011,05,23,09,15,13.90
2011,05,23,09,16,14.00
2011,05,23,09,17,14.10
2011,05,23,09,18,14.20
2011,05,23,09,19,14.40
2011,05,23,09,20,14.50
2011,05,23,09,21,14.50
2011,05,23,09,22,14.60
2011,05,23,09,23,14.60
2011,05,23,09,24,14.60
2011,05,23,09,25,14.60
2011,05,23,09,26,14.70
2011,05,23,09,27,14.70
2011,05,23,09,28,14.80
2011,05,23,09,29,14.80
2011,05,23,09,30,15.00
2011,05,23,09,31,15.10
2011,05,23,09,32,15.20
2011,05,23,09,33,15.30
2011,05,23,09,34,15.30
2011,05,23,09,35,15.20
2011,05,23,09,36,15.10
2011,05,23,09,37,15.00
2011,05,23,09,38,15.00
2011,05,23,09,39,15.00
2011,05,23,09,40,15.10
2011,05,23,09,41,15.20
2011,05,23,09,42,15.20
2011,05,23,09,43,15.10
2011,05,23,09,44,15.10
2011,05,23,09,45,15.10
2011,05,23,09,46,15.10
2011,05,23,09,47,15.10
2011,05,23,09,48,15.10
2011,05,23,09,49,15.00
2011,05,23,09,50,15.00
2011,05,23,09,51,14.90
2011,05,23,09,52,15.00
2011,05,23,09,53,14.90
2011,05,23,09,54,14.60
2011,05,23,09,55,14.50
2011,05,23,09,56,14.60
2011,05,23,09,57,14.60
2011,05,23,09,58,14.60
2011,05,23,09,59,14.60
2011,05,23,10,00,14.60
2011,05,23,10,01,14.80
2011,05,23,10,02,15.00
2011,05,23,10,03,15.10
2011,05,23,10,04,15.10
2011,05,23,10,05,14.90
2011,05,23,10,06,14.80
2011,05,23,10,07,14.70
2011,05,23,10,08,14.60
2011,05,23,10,09,14.60
2011,05,23,10,10,14.60
2011,05,23,10,11,14.60
2011,05,23,10,12,14.60
2011,05,23,10,13,14.70
2011,05,23,10,14,14.80
2011,05,23,10,15,14.90
2011,05,23,10,16,15.00
2011,05,23,10,17,15.10
2011,05,23,10,18,15.10
2011,05,23,10,19,15.10
2011,05,23,10,20,15.00
2011,05,23,10,21,15.00
2011,05,23,10,22,14.90
2011,05,23,10,23,14.90
2011,05,23,10,24,14.80
2011,05,23,10,25,14.80
2011,05,23,10,26,14.80
2011,05,23,10,27,14.80
2011,05,23,10,28,14.70
2011,05,23,10,29,14.70
2011,05,23,10,30,14.60
2011,05,23,10,31,14.60
2011,05,23,10,32,14.50
2011,05,23,10,33,14.50
2011,05,23,10,34,14.40
2011,05,23,10,35,14.40
2011,05,23,10,36,14.40
2011,05,23,10,37,14.40
2011,05,23,10,38,14.30
2011,05,23,10,39,14.20
2011,05,23,10,40,14.20
2011,05,23,10,41,14.10
2011,05,23,10,42,14.00
2011,05,23,10,43,13.90
2011,05,23,10,44,13.90
2011,05,23,10,45,13.80
2011,05,23,10,46,13.70
2011,05,23,10,47,13.70
2011,05,23,10,48,13.70
2011,05,23,10,49,13.70
2011,05,23,10,50,13.70
2011,05,23,10,51,13.70
2011,05,23,10,52,13.70
2011,05,23,10,53,13.50
2011,05,23,10,54,13.50
2011,05,23,10,55,13.50
2011,05,23,10,56,13.50
2011,05,23,10,57,13.50
2011,05,23,10,58,13.50
2011,05,23,10,59,13.50
2011,05,23,11,00,13.50
2011,05,23,11,01,13.50
2011,05,23,11,02,13.50
2011,05,23,11,03,13.40
2011,05,23,11,04,13.40
2011,05,23,11,05,13.40
2011,05,23,11,06,13.30
2011,05,23,11,07,13.20
2011,05,23,11,08,13.10
2011,05,23,11,09,13.10
2011,05,23,11,10,13.10
2011,05,23,11,11,13.20
2011,05,23,11,12,13.20
2011,05,23,11,13,13.30
2011,05,23,11,14,13.30
2011,05,23,11,15,13.30
2011,05,23,11,16,13.40
2011,05,23,11,17,13.40
2011,05,23,11,18,13.50
2011,05,23,11,19,13.50
2011,05,23,11,20,13.50
2011,05,23,11,21,13.40
2011,05,23,11,22,13.40
2011,05,23,11,23,13.40
2011,05,23,11,24,13.40
2011,05,23,11,25,13.40
2011,05,23,11,26,13.40
2011,05,23,11,27,13.30
2011,05,23,11,28,13.30
2011,05,23,11,29,13.30
2011,05,23,11,30,13.30
2011,05,23,11,31,13.20
2011,05,23,11,32,13.20
2011,05,23,11,33,13.30
2011,05,23,11,34,13.30
2011,05,23,11,35,13.20
2011,05,23,11,36,13.20
2011,05,23,11,37,13.20
2011,05,23,11,38,13.20
2011,05,23,11,39,13.20
2011,05,23,11,40,13.20
2011,05,23,11,41,13.30
2011,05,23,11,42,13.30
2011,05,23,11,43,13.30
2011,05,23,11,44,13.20
2011,05,23,11,45,13.20
2011,05,23,11,46,13.20
2011,05,23,11,47,13.30
2011,05,23,11,48,13.30
2011,05,23,11,49,13.40
2011,05,23,11,50,13.50
2011,05,23,11,51,13.60
2011,05,23,11,52,13.70
2011,05,23,11,53,13.70
2011,05,23,11,54,13.70
2011,05,23,11,55,13.90
2011,05,23,11,56,14.00
2011,05,23,11,57,14.10
2011,05,23,11,58,14.20
2011,05,23,11,59,14.20
2011,05,23,12,00,14.20
2011,05,23,12,01,14.20
2011,05,23,12,02,14.20
2011,05,23,12,03,14.10
2011,05,23,12,04,14.10
2011,05,23,12,05,14.10
2011,05,23,12,06,14.10
2011,05,23,12,07,14.20
2011,05,23,12,08,14.20
2011,05,23,12,09,14.30
2011,05,23,12,10,14.50
2011,05,23,12,11,14.60
2011,05,23,12,12,14.60
2011,05,23,12,13,14.60
2011,05,23,12,14,14.70
2011,05,23,12,15,14.70
2011,05,23,12,16,14.80
2011,05,23,12,17,14.90
2011,05,23,12,18,15.00
2011,05,23,12,19,15.10
2011,05,23,12,20,15.20
2011,05,23,12,21,15.20
2011,05,23,12,22,15.30
2011,05,23,12,23,15.30
2011,05,23,12,24,15.20
2011,05,23,12,25,15.20
2011,05,23,12,26,15.10
2011,05,23,12,27,15.10
2011,05,23,12,28,15.00
2011,05,23,12,29,15.00
2011,05,23,12,30,14.90
2011,05,23,12,31,14.80
2011,05,23,12,32,14.80
2011,05,23,12,33,14.80
2011,05,23,12,34,14.80
2011,05,23,12,35,14.70
2011,05,23,12,36,14.60
2011,05,23,12,37,14.60
2011,05,23,12,38,14.50
2011,05,23,12,39,14.50
2011,05,23,12,40,14.40
2011,05,23,12,41,14.30
2011,05,23,12,42,14.20
2011,05,23,12,43,14.10
2011,05,23,12,44,13.90
2011,05,23,12,45,13.80
2011,05,23,12,46,13.70
2011,05,23,12,47,13.80
2011,05,23,12,48,13.90
2011,05,23,12,49,13.90
2011,05,23,12,50,14.00
2011,05,23,12,51,14.10
2011,05,23,12,52,14.20
2011,05,23,12,53,14.40
2011,05,23,12,54,14.60
2011,05,23,12,55,14.70
2011,05,23,12,56,14.70
2011,05,23,12,57,14.90
2011,05,23,12,58,15.00
2011,05,23,12,59,15.10
2011,05,23,13,00,15.20
2011,05,23,13,01,15.30
2011,05,23,13,02,15.40
2011,05,23,13,03,15.50
2011,05,23,13,04,15.50
2011,05,23,13,05,15.50
2011,05,23,13,06,15.50
2011,05,23,13,07,15.50
2011,05,23,13,08,15.50
2011,05,23,13,09,15.60
2011,05,23,13,10,15.60
2011,05,23,13,11,15.60
2011,05,23,13,12,15.60
2011,05,23,13,13,15.60
2011,05,23,13,14,15.70
2011,05,23,13,15,15.80
2011,05,23,13,16,15.90
2011,05,23,13,17,16.00
2011,05,23,13,18,16.20
2011,05,23,13,19,16.30
2011,05,23,13,20,16.30
2011,05,23,13,21,16.40
2011,05,23,13,22,16.60
2011,05,23,13,23,16.50
2011,05,23,13,24,16.40
2011,05,23,13,25,16.40
2011,05,23,13,26,16.40
2011,05,23,13,27,16.30
2011,05,23,13,28,16.30
2011,05,23,13,29,16.20
2011,05,23,13,30,16.20
2011,05,23,13,31,16.30
2011,05,23,13,32,16.40
2011,05,23,13,33,16.60
2011,05,23,13,34,16.70
2011,05,23,13,35,16.70
2011,05,23,13,36,16.70
2011,05,23,13,37,16.70
2011,05,23,13,38,16.70
2011,05,23,13,39,16.70
2011,05,23,13,40,16.70
2011,05,23,13,41,16.60
2011,05,23,13,42,16.50
2011,05,23,13,43,16.40
2011,05,23,13,44,16.30
2011,05,23,13,45,16.30
2011,05,23,13,46,16.30
2011,05,23,13,47,16.30
2011,05,23,13,48,16.30
2011,05,23,13,49,16.20
2011,05,23,13,50,16.10
2011,05,23,13,51,16.10
2011,05,23,13,52,16.10
2011,05,23,13,53,16.10
2011,05,23,13,54,16.10
2011,05,23,13,55,16.00
2011,05,23,13,56,15.90
2011,05,23,13,57,16.00
2011,05,23,13,58,16.10
2011,05,23,13,59,16.10
2011,05,23,14,00,16.20
2011,05,23,14,01,16.30
2011,05,23,14,02,16.30
2011,05,23,14,03,16.30
2011,05,23,14,04,16.20
2011,05,23,14,05,16.30
2011,05,23,14,06,16.20
2011,05,23,14,07,16.20
2011,05,23,14,08,16.20
2011,05,23,14,09,16.20
2011,05,23,14,10,16.30
2011,05,23,14,11,16.40
2011,05,23,14,12,16.50
2011,05,23,14,13,16.60
2011,05,23,14,14,16.60
2011,05,23,14,15,16.60
2011,05,23,14,16,16.60
2011,05,23,14,17,16.60
2011,05,23,14,18,16.70
2011,05,23,14,19,16.90
2011,05,23,14,20,17.00
2011,05,23,14,21,17.10
2011,05,23,14,22,17.30
2011,05,23,14,23,17.30
2011,05,23,14,24,17.30
2011,05,23,14,25,17.30
2011,05,23,14,26,17.30
2011,05,23,14,27,17.30
2011,05,23,14,28,17.40
2011,05,23,14,29,17.50
2011,05,23,14,30,17.60
2011,05,23,14,31,17.50
2011,05,23,14,32,17.50
2011,05,23,14,33,17.40
2011,05,23,14,34,17.30
2011,05,23,14,35,17.00
2011,05,23,14,36,16.90
2011,05,23,14,37,16.90
2011,05,23,14,38,16.90
2011,05,23,14,39,16.90
2011,05,23,14,40,16.90
2011,05,23,14,41,16.90
2011,05,23,14,42,17.00
2011,05,23,14,43,16.90
2011,05,23,14,44,16.90
2011,05,23,14,45,16.90
2011,05,23,14,46,17.00
2011,05,23,14,47,17.10
2011,05,23,14,48,17.10
2011,05,23,14,49,17.10
2011,05,23,14,50,17.10
2011,05,23,14,51,17.10
2011,05,23,14,52,17.10
2011,05,23,14,53,17.10
2011,05,23,14,54,17.00
2011,05,23,14,55,16.90
2011,05,23,14,56,16.90
2011,05,23,14,57,16.80
2011,05,23,14,58,16.80
2011,05,23,14,59,16.80
2011,05,23,15,00,16.80
2011,05,23,15,01,16.60
2011,05,23,15,02,16.40
2011,05,23,15,03,16.40
2011,05,23,15,04,16.40
2011,05,23,15,05,16.40
2011,05,23,15,06,16.20
2011,05,23,15,07,16.00
2011,05,23,15,08,15.90
2011,05,23,15,09,15.90
2011,05,23,15,10,16.00
2011,05,23,15,11,16.10
2011,05,23,15,12,16.10
2011,05,23,15,13,16.10
2011,05,23,15,14,16.20
2011,05,23,15,15,16.20
2011,05,23,15,16,16.20
2011,05,23,15,17,16.10
2011,05,23,15,18,16.00
2011,05,23,15,19,15.90
2011,05,23,15,20,16.00
2011,05,23,15,21,16.10
2011,05,23,15,22,16.10
2011,05,23,15,23,16.10
2011,05,23,15,24,16.00
2011,05,23,15,25,15.90
2011,05,23,15,26,16.00
2011,05,23,15,27,16.10
2011,05,23,15,28,16.20
2011,05,23,15,29,16.30
2011,05,23,15,30,16.40
2011,05,23,15,31,16.60
2011,05,23,15,32,16.60
2011,05,23,15,33,16.70
2011,05,23,15,34,16.70
2011,05,23,15,35,16.70
2011,05,23,15,36,16.70
2011,05,23,15,37,16.60
2011,05,23,15,38,16.50
2011,05,23,15,39,16.40
2011,05,23,15,40,16.30
2011,05,23,15,41,16.30
2011,05,23,15,42,16.30
2011,05,23,15,43,16.30
2011,05,23,15,44,16.40
2011,05,23,15,45,16.40
2011,05,23,15,46,16.40
2011,05,23,15,47,16.60
2011,05,23,15,48,16.70
2011,05,23,15,49,16.70
2011,05,23,15,50,16.70
2011,05,23,15,51,16.80
2011,05,23,15,52,16.80
2011,05,23,15,53,16.70
2011,05,23,15,54,16.70
2011,05,23,15,55,16.70
2011,05,23,15,56,16.70
2011,05,23,15,57,16.70
2011,05,23,15,58,16.60
2011,05,23,15,59,16.40
2011,05,23,16,00,16.40
2011,05,23,16,01,16.40
2011,05,23,16,02,16.40
2011,05,23,16,03,16.50
2011,05,23,16,04,16.60
2011,05,23,16,05,16.60
2011,05,23,16,06,16.60
2011,05,23,16,07,16.60
2011,05,23,16,08,16.70
2011,05,23,16,09,16.70
2011,05,23,16,10,16.70
2011,05,23,16,11,16.70
2011,05,23,16,12,16.70
2011,05,23,16,13,16.60
2011,05,23,16,14,16.40
2011,05,23,16,15,16.30
2011,05,23,16,16,16.20
2011,05,23,16,17,16.10
2011,05,23,16,18,16.10
2011,05,23,16,19,16.00
2011,05,23,16,20,15.80
2011,05,23,16,21,15.90
2011,05,23,16,22,15.90
2011,05,23,16,23,15.80
2011,05,23,16,24,15.80
2011,05,23,16,25,15.80
2011,05,23,16,26,15.80
2011,05,23,16,27,15.70
2011,05,23,16,28,15.70
2011,05,23,16,29,15.70
2011,05,23,16,30,15.80
2011,05,23,16,31,15.80
2011,05,23,16,32,15.80
2011,05,23,16,33,15.80
2011,05,23,16,34,15.90
2011,05,23,16,35,16.00
2011,05,23,16,36,16.10
2011,05,23,16,37,16.10
2011,05,23,16,38,16.10
2011,05,23,16,39,15.90
2011,05,23,16,40,15.80
2011,05,23,16,41,15.80
2011,05,23,16,42,15.80
2011,05,23,16,43,15.80
2011,05,23,16,44,15.80
2011,05,23,16,45,15.80
2011,05,23,16,46,15.90
2011,05,23,16,47,16.10
2011,05,23,16,48,16.20
2011,05,23,16,49,16.40
2011,05,23,16,50,16.50
2011,05,23,16,51,16.70
2011,05,23,16,52,16.90
2011,05,23,16,53,17.00
2011,05,23,16,54,17.00
2011,05,23,16,55,17.00
2011,05,23,16,56,17.00
2011,05,23,16,57,16.80
2011,05,23,16,58,16.60
2011,05,23,16,59,16.30
2011,05,23,17,00,16.20
2011,05,23,17,01,16.10
2011,05,23,17,02,16.10
2011,05,23,17,03,16.10
2011,05,23,17,04,16.20
2011,05,23,17,05,16.20
2011,05,23,17,06,16.30
2011,05,23,17,07,16.40
2011,05,23,17,08,16.40
2011,05,23,17,09,16.40
2011,05,23,17,10,16.40
2011,05,23,17,11,16.40
2011,05,23,17,12,16.40
2011,05,23,17,13,16.40
2011,05,23,17,14,16.40
2011,05,23,17,15,16.40
2011,05,23,17,16,16.40
2011,05,23,17,17,16.40
2011,05,23,17,18,16.30
2011,05,23,17,19,16.20
2011,05,23,17,20,16.20
2011,05,23,17,21,16.10
2011,05,23,17,22,16.10
2011,05,23,17,23,15.90
2011,05,23,17,24,16.00
2011,05,23,17,25,16.10
2011,05,23,17,26,16.10
2011,05,23,17,27,16.10
2011,05,23,17,28,16.10
2011,05,23,17,29,16.10
2011,05,23,17,30,16.20
2011,05,23,17,31,16.20
2011,05,23,17,32,16.30
2011,05,23,17,33,16.30
2011,05,23,17,34,16.40
2011,05,23,17,35,16.40
2011,05,23,17,36,16.40
2011,05,23,17,37,16.40
2011,05,23,17,38,16.40