Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,05,00,00,14.20
2018,07,05,00,01,14.20
2018,07,05,00,02,14.20
2018,07,05,00,03,14.20
2018,07,05,00,04,14.30
2018,07,05,00,05,14.40
2018,07,05,00,06,14.40
2018,07,05,00,07,14.50
2018,07,05,00,08,14.60
2018,07,05,00,09,14.60
2018,07,05,00,10,14.70
2018,07,05,00,11,14.70
2018,07,05,00,12,14.70
2018,07,05,00,13,14.70
2018,07,05,00,14,14.70
2018,07,05,00,15,14.70
2018,07,05,00,16,14.60
2018,07,05,00,17,14.60
2018,07,05,00,18,14.60
2018,07,05,00,19,14.60
2018,07,05,00,20,14.60
2018,07,05,00,21,14.60
2018,07,05,00,22,14.50
2018,07,05,00,23,14.50
2018,07,05,00,24,14.60
2018,07,05,00,25,14.70
2018,07,05,00,26,14.70
2018,07,05,00,27,14.80
2018,07,05,00,28,14.80
2018,07,05,00,29,14.80
2018,07,05,00,30,14.80
2018,07,05,00,31,14.90
2018,07,05,00,32,14.90
2018,07,05,00,33,14.90
2018,07,05,00,34,14.90
2018,07,05,00,35,14.90
2018,07,05,00,36,15.00
2018,07,05,00,37,15.00
2018,07,05,00,38,15.00
2018,07,05,00,39,15.00
2018,07,05,00,40,14.90
2018,07,05,00,41,14.90
2018,07,05,00,42,15.00
2018,07,05,00,43,15.10
2018,07,05,00,44,15.20
2018,07,05,00,45,15.30
2018,07,05,00,46,15.30
2018,07,05,00,47,15.30
2018,07,05,00,48,15.30
2018,07,05,00,49,15.20
2018,07,05,00,50,15.10
2018,07,05,00,51,15.00
2018,07,05,00,52,15.00
2018,07,05,00,53,14.90
2018,07,05,00,54,15.00
2018,07,05,00,55,15.00
2018,07,05,00,56,15.00
2018,07,05,00,57,14.90
2018,07,05,00,58,14.90
2018,07,05,00,59,14.90
2018,07,05,01,00,14.90
2018,07,05,01,01,14.90
2018,07,05,01,02,14.90
2018,07,05,01,03,14.80
2018,07,05,01,04,14.90
2018,07,05,01,05,14.90
2018,07,05,01,06,15.00
2018,07,05,01,07,15.00
2018,07,05,01,08,15.00
2018,07,05,01,09,15.10
2018,07,05,01,10,15.10
2018,07,05,01,11,15.10
2018,07,05,01,12,15.20
2018,07,05,01,13,15.10
2018,07,05,01,14,15.10
2018,07,05,01,15,15.20
2018,07,05,01,16,15.20
2018,07,05,01,17,15.20
2018,07,05,01,18,15.30
2018,07,05,01,19,15.30
2018,07,05,01,20,15.30
2018,07,05,01,21,15.30
2018,07,05,01,22,15.20
2018,07,05,01,23,15.20
2018,07,05,01,24,15.30
2018,07,05,01,25,15.30
2018,07,05,01,26,15.30
2018,07,05,01,27,15.30
2018,07,05,01,28,15.30
2018,07,05,01,29,15.20
2018,07,05,01,30,15.20
2018,07,05,01,31,15.20
2018,07,05,01,32,15.20
2018,07,05,01,33,15.10
2018,07,05,01,34,15.10
2018,07,05,01,35,15.10
2018,07,05,01,36,15.00
2018,07,05,01,37,15.00
2018,07,05,01,38,14.90
2018,07,05,01,39,14.90
2018,07,05,01,40,14.90
2018,07,05,01,41,14.90
2018,07,05,01,42,14.90
2018,07,05,01,43,15.00
2018,07,05,01,44,15.00
2018,07,05,01,45,14.90
2018,07,05,01,46,14.80
2018,07,05,01,47,14.80
2018,07,05,01,48,14.80
2018,07,05,01,49,14.70
2018,07,05,01,50,14.70
2018,07,05,01,51,14.70
2018,07,05,01,52,14.60
2018,07,05,01,53,14.60
2018,07,05,01,54,14.50
2018,07,05,01,55,14.40
2018,07,05,01,56,14.30
2018,07,05,01,57,14.30
2018,07,05,01,58,14.30
2018,07,05,01,59,14.30
2018,07,05,02,00,14.30
2018,07,05,02,01,14.30
2018,07,05,02,02,14.30
2018,07,05,02,03,14.30
2018,07,05,02,04,14.40
2018,07,05,02,05,14.50
2018,07,05,02,06,14.50
2018,07,05,02,07,14.60
2018,07,05,02,08,14.70
2018,07,05,02,09,14.60
2018,07,05,02,10,14.60
2018,07,05,02,11,14.60
2018,07,05,02,12,14.60
2018,07,05,02,13,14.60
2018,07,05,02,14,14.50
2018,07,05,02,15,14.40
2018,07,05,02,16,14.30
2018,07,05,02,17,14.30
2018,07,05,02,18,14.30
2018,07,05,02,19,14.30
2018,07,05,02,20,14.30
2018,07,05,02,21,14.20
2018,07,05,02,22,14.10
2018,07,05,02,23,14.10
2018,07,05,02,24,14.00
2018,07,05,02,25,14.00
2018,07,05,02,26,14.00
2018,07,05,02,27,14.00
2018,07,05,02,28,14.00
2018,07,05,02,29,13.90
2018,07,05,02,30,13.90
2018,07,05,02,31,13.80
2018,07,05,02,32,13.70
2018,07,05,02,33,13.60
2018,07,05,02,34,13.50
2018,07,05,02,35,13.40
2018,07,05,02,36,13.30
2018,07,05,02,37,13.20
2018,07,05,02,38,13.10
2018,07,05,02,39,13.10
2018,07,05,02,40,13.00
2018,07,05,02,41,13.00
2018,07,05,02,42,12.90
2018,07,05,02,43,12.90
2018,07,05,02,44,12.90
2018,07,05,02,45,12.90
2018,07,05,02,46,12.80
2018,07,05,02,47,12.80
2018,07,05,02,48,12.90
2018,07,05,02,49,12.90
2018,07,05,02,50,12.90
2018,07,05,02,51,12.90
2018,07,05,02,52,12.80
2018,07,05,02,53,12.80
2018,07,05,02,54,12.80
2018,07,05,02,55,12.80
2018,07,05,02,56,12.90
2018,07,05,02,57,12.90
2018,07,05,02,58,12.90
2018,07,05,02,59,13.00
2018,07,05,03,00,13.00
2018,07,05,03,01,12.90
2018,07,05,03,02,12.90
2018,07,05,03,03,13.00
2018,07,05,03,04,13.00
2018,07,05,03,05,13.00
2018,07,05,03,06,13.00
2018,07,05,03,07,13.20
2018,07,05,03,08,13.20
2018,07,05,03,09,13.20
2018,07,05,03,10,13.10
2018,07,05,03,11,13.10
2018,07,05,03,12,13.10
2018,07,05,03,13,13.00
2018,07,05,03,14,13.00
2018,07,05,03,15,13.00
2018,07,05,03,16,13.00
2018,07,05,03,17,13.00
2018,07,05,03,18,13.00
2018,07,05,03,19,12.90
2018,07,05,03,20,12.90
2018,07,05,03,21,12.80
2018,07,05,03,22,12.80
2018,07,05,03,23,12.80
2018,07,05,03,24,12.70
2018,07,05,03,25,12.80
2018,07,05,03,26,12.80
2018,07,05,03,27,12.80
2018,07,05,03,28,12.80
2018,07,05,03,29,12.80
2018,07,05,03,30,12.80
2018,07,05,03,31,12.80
2018,07,05,03,32,12.70
2018,07,05,03,33,12.70
2018,07,05,03,34,12.60
2018,07,05,03,35,12.60
2018,07,05,03,36,12.60
2018,07,05,03,37,12.60
2018,07,05,03,38,12.60
2018,07,05,03,39,12.50
2018,07,05,03,40,12.50
2018,07,05,03,41,12.40
2018,07,05,03,42,12.40
2018,07,05,03,43,12.40
2018,07,05,03,44,12.40
2018,07,05,03,45,12.40
2018,07,05,03,46,12.40
2018,07,05,03,47,12.40
2018,07,05,03,48,12.40
2018,07,05,03,49,12.30
2018,07,05,03,50,12.30
2018,07,05,03,51,12.30
2018,07,05,03,52,12.30
2018,07,05,03,53,12.30
2018,07,05,03,54,12.30
2018,07,05,03,55,12.30
2018,07,05,03,56,12.30
2018,07,05,03,57,12.30
2018,07,05,03,58,12.30
2018,07,05,03,59,12.30
2018,07,05,04,00,12.30
2018,07,05,04,01,12.20
2018,07,05,04,02,12.20
2018,07,05,04,03,12.20
2018,07,05,04,04,12.20
2018,07,05,04,05,12.20
2018,07,05,04,06,12.20
2018,07,05,04,07,12.10
2018,07,05,04,08,12.20
2018,07,05,04,09,12.20
2018,07,05,04,10,12.20
2018,07,05,04,11,12.10
2018,07,05,04,12,12.10
2018,07,05,04,13,12.10
2018,07,05,04,14,12.10
2018,07,05,04,15,12.10
2018,07,05,04,16,12.10
2018,07,05,04,17,12.10
2018,07,05,04,18,12.10
2018,07,05,04,19,12.10
2018,07,05,04,20,12.20
2018,07,05,04,21,12.20
2018,07,05,04,22,12.20
2018,07,05,04,23,12.20
2018,07,05,04,24,12.20
2018,07,05,04,25,12.20
2018,07,05,04,26,12.20
2018,07,05,04,27,12.20
2018,07,05,04,28,12.20
2018,07,05,04,29,12.20
2018,07,05,04,30,12.20
2018,07,05,04,31,12.20
2018,07,05,04,32,12.20
2018,07,05,04,33,12.20
2018,07,05,04,34,12.10
2018,07,05,04,35,12.10
2018,07,05,04,36,12.10
2018,07,05,04,37,12.10
2018,07,05,04,38,12.10
2018,07,05,04,39,12.10
2018,07,05,04,40,12.00
2018,07,05,04,41,12.00
2018,07,05,04,42,12.10
2018,07,05,04,43,12.10
2018,07,05,04,44,12.10
2018,07,05,04,45,12.10
2018,07,05,04,46,12.10
2018,07,05,04,47,12.10
2018,07,05,04,48,12.10
2018,07,05,04,49,12.10
2018,07,05,04,50,12.10
2018,07,05,04,51,12.00
2018,07,05,04,52,12.00
2018,07,05,04,53,12.00
2018,07,05,04,54,12.10
2018,07,05,04,55,12.00
2018,07,05,04,56,12.00
2018,07,05,04,57,12.00
2018,07,05,04,58,12.00
2018,07,05,04,59,12.00
2018,07,05,05,00,12.00
2018,07,05,05,01,12.00
2018,07,05,05,02,12.00
2018,07,05,05,03,12.00
2018,07,05,05,04,12.00
2018,07,05,05,05,11.90
2018,07,05,05,06,11.90
2018,07,05,05,07,11.90
2018,07,05,05,08,11.90
2018,07,05,05,09,12.00
2018,07,05,05,10,12.00
2018,07,05,05,11,11.90
2018,07,05,05,12,11.90
2018,07,05,05,13,11.90
2018,07,05,05,14,11.90
2018,07,05,05,15,11.90
2018,07,05,05,16,11.90
2018,07,05,05,17,11.90
2018,07,05,05,18,11.90
2018,07,05,05,19,11.90
2018,07,05,05,20,11.90
2018,07,05,05,21,11.90
2018,07,05,05,22,11.90
2018,07,05,05,23,11.90
2018,07,05,05,24,11.90
2018,07,05,05,25,11.90
2018,07,05,05,26,11.90
2018,07,05,05,27,11.90
2018,07,05,05,28,11.80
2018,07,05,05,29,11.80
2018,07,05,05,30,11.80
2018,07,05,05,31,11.80
2018,07,05,05,32,11.80
2018,07,05,05,33,11.80
2018,07,05,05,34,11.80
2018,07,05,05,35,11.80
2018,07,05,05,36,11.80
2018,07,05,05,37,11.80
2018,07,05,05,38,11.80
2018,07,05,05,39,11.80
2018,07,05,05,40,11.90
2018,07,05,05,41,11.90
2018,07,05,05,42,11.90
2018,07,05,05,43,11.90
2018,07,05,05,44,11.90
2018,07,05,05,45,11.90
2018,07,05,05,46,12.00
2018,07,05,05,47,12.00
2018,07,05,05,48,12.00
2018,07,05,05,49,12.00
2018,07,05,05,50,12.00
2018,07,05,05,51,12.00
2018,07,05,05,52,12.00
2018,07,05,05,53,12.00
2018,07,05,05,54,12.00
2018,07,05,05,55,12.00
2018,07,05,05,56,12.00
2018,07,05,05,57,12.00
2018,07,05,05,58,12.00
2018,07,05,05,59,12.00
2018,07,05,06,00,12.00
2018,07,05,06,01,12.00
2018,07,05,06,02,12.10
2018,07,05,06,03,12.10
2018,07,05,06,04,12.10
2018,07,05,06,05,12.10
2018,07,05,06,06,12.10
2018,07,05,06,07,12.10
2018,07,05,06,08,12.10
2018,07,05,06,09,12.10
2018,07,05,06,10,12.10
2018,07,05,06,11,12.10
2018,07,05,06,12,12.10
2018,07,05,06,13,12.20
2018,07,05,06,14,12.20
2018,07,05,06,15,12.20
2018,07,05,06,16,12.20
2018,07,05,06,17,12.20
2018,07,05,06,18,12.10
2018,07,05,06,19,12.10
2018,07,05,06,20,12.10
2018,07,05,06,21,12.10
2018,07,05,06,22,12.00
2018,07,05,06,23,12.00
2018,07,05,06,24,12.00
2018,07,05,06,25,11.90
2018,07,05,06,26,11.90
2018,07,05,06,27,11.90
2018,07,05,06,28,11.90
2018,07,05,06,29,11.80
2018,07,05,06,30,11.80
2018,07,05,06,31,11.80
2018,07,05,06,32,11.80
2018,07,05,06,33,11.80
2018,07,05,06,34,11.80
2018,07,05,06,35,11.90
2018,07,05,06,36,11.90
2018,07,05,06,37,11.90
2018,07,05,06,38,11.90
2018,07,05,06,39,11.80
2018,07,05,06,40,11.80
2018,07,05,06,41,11.80
2018,07,05,06,42,11.80
2018,07,05,06,43,11.80
2018,07,05,06,44,11.80
2018,07,05,06,45,11.80
2018,07,05,06,46,11.80
2018,07,05,06,47,11.80
2018,07,05,06,48,11.80
2018,07,05,06,49,11.80
2018,07,05,06,50,11.90
2018,07,05,06,51,11.90
2018,07,05,06,52,11.90
2018,07,05,06,53,11.90
2018,07,05,06,54,11.90
2018,07,05,06,55,11.90
2018,07,05,06,56,11.90
2018,07,05,06,57,11.80
2018,07,05,06,58,11.80
2018,07,05,06,59,11.80
2018,07,05,07,00,11.80
2018,07,05,07,01,11.90
2018,07,05,07,02,11.90
2018,07,05,07,03,11.90
2018,07,05,07,04,11.90
2018,07,05,07,05,11.90
2018,07,05,07,06,12.00
2018,07,05,07,07,12.00
2018,07,05,07,08,12.10
2018,07,05,07,09,12.00
2018,07,05,07,10,12.00
2018,07,05,07,11,12.00
2018,07,05,07,12,12.00
2018,07,05,07,13,12.00
2018,07,05,07,14,12.10
2018,07,05,07,15,12.10
2018,07,05,07,16,12.10
2018,07,05,07,17,12.10
2018,07,05,07,18,12.10
2018,07,05,07,19,12.10
2018,07,05,07,20,12.10
2018,07,05,07,21,12.10
2018,07,05,07,22,12.10
2018,07,05,07,23,12.10
2018,07,05,07,24,12.00
2018,07,05,07,25,12.00
2018,07,05,07,26,12.00
2018,07,05,07,27,12.00
2018,07,05,07,28,12.00
2018,07,05,07,29,12.00
2018,07,05,07,30,12.00
2018,07,05,07,31,11.90
2018,07,05,07,32,11.90
2018,07,05,07,33,11.90
2018,07,05,07,34,11.90
2018,07,05,07,35,11.90
2018,07,05,07,36,11.90
2018,07,05,07,37,12.00
2018,07,05,07,38,12.00
2018,07,05,07,39,11.90
2018,07,05,07,40,11.90
2018,07,05,07,41,12.00
2018,07,05,07,42,11.90
2018,07,05,07,43,11.90
2018,07,05,07,44,11.90
2018,07,05,07,45,11.90
2018,07,05,07,46,11.90
2018,07,05,07,47,12.00
2018,07,05,07,48,12.00
2018,07,05,07,49,11.90
2018,07,05,07,50,11.90
2018,07,05,07,51,11.90
2018,07,05,07,52,11.90
2018,07,05,07,53,12.00
2018,07,05,07,54,12.00
2018,07,05,07,55,12.10
2018,07,05,07,56,12.20
2018,07,05,07,57,12.30
2018,07,05,07,58,12.30
2018,07,05,07,59,12.30
2018,07,05,08,00,12.20
2018,07,05,08,01,12.20
2018,07,05,08,02,12.20
2018,07,05,08,03,12.20
2018,07,05,08,04,12.20
2018,07,05,08,05,12.20
2018,07,05,08,06,12.30
2018,07,05,08,07,12.40
2018,07,05,08,08,12.40
2018,07,05,08,09,12.40
2018,07,05,08,10,12.40
2018,07,05,08,11,12.40
2018,07,05,08,12,12.40
2018,07,05,08,13,12.40
2018,07,05,08,14,12.40
2018,07,05,08,15,12.40
2018,07,05,08,16,12.40
2018,07,05,08,17,12.50
2018,07,05,08,18,12.50
2018,07,05,08,19,12.60
2018,07,05,08,20,12.60
2018,07,05,08,21,12.70
2018,07,05,08,22,12.70
2018,07,05,08,23,12.70
2018,07,05,08,24,12.60
2018,07,05,08,25,12.60
2018,07,05,08,26,12.60
2018,07,05,08,27,12.70
2018,07,05,08,28,12.80
2018,07,05,08,29,12.80
2018,07,05,08,30,12.90
2018,07,05,08,31,12.90
2018,07,05,08,32,12.80
2018,07,05,08,33,12.80
2018,07,05,08,34,12.70
2018,07,05,08,35,12.70
2018,07,05,08,36,12.70
2018,07,05,08,37,12.70
2018,07,05,08,38,12.70
2018,07,05,08,39,12.70
2018,07,05,08,40,12.60
2018,07,05,08,41,12.60
2018,07,05,08,42,12.60
2018,07,05,08,43,12.60
2018,07,05,08,44,12.70
2018,07,05,08,45,12.60
2018,07,05,08,46,12.60
2018,07,05,08,47,12.60
2018,07,05,08,48,12.70
2018,07,05,08,49,12.70
2018,07,05,08,50,12.90
2018,07,05,08,51,13.00
2018,07,05,08,52,13.10
2018,07,05,08,53,13.10
2018,07,05,08,54,13.10
2018,07,05,08,55,13.00
2018,07,05,08,56,12.90
2018,07,05,08,57,12.90
2018,07,05,08,58,12.90
2018,07,05,08,59,12.90
2018,07,05,09,00,12.90
2018,07,05,09,01,12.80
2018,07,05,09,02,12.80
2018,07,05,09,03,12.80
2018,07,05,09,04,12.70
2018,07,05,09,05,12.80
2018,07,05,09,06,12.80
2018,07,05,09,07,12.90
2018,07,05,09,08,12.90
2018,07,05,09,09,12.80
2018,07,05,09,10,12.80
2018,07,05,09,11,12.80
2018,07,05,09,12,12.70
2018,07,05,09,13,12.70
2018,07,05,09,14,12.70
2018,07,05,09,15,12.70
2018,07,05,09,16,12.70
2018,07,05,09,17,12.70
2018,07,05,09,18,12.70
2018,07,05,09,19,12.60
2018,07,05,09,20,12.60
2018,07,05,09,21,12.70
2018,07,05,09,22,12.70
2018,07,05,09,23,12.60
2018,07,05,09,24,12.60
2018,07,05,09,25,12.50
2018,07,05,09,26,12.50
2018,07,05,09,27,12.50
2018,07,05,09,28,12.50
2018,07,05,09,29,12.60
2018,07,05,09,30,12.60
2018,07,05,09,31,12.60
2018,07,05,09,32,12.70
2018,07,05,09,33,12.70
2018,07,05,09,34,12.80
2018,07,05,09,35,12.80
2018,07,05,09,36,12.80
2018,07,05,09,37,12.80
2018,07,05,09,38,12.80
2018,07,05,09,39,12.70
2018,07,05,09,40,12.70
2018,07,05,09,41,12.70
2018,07,05,09,42,12.70
2018,07,05,09,43,12.70
2018,07,05,09,44,12.70
2018,07,05,09,45,12.70
2018,07,05,09,46,12.70
2018,07,05,09,47,12.70
2018,07,05,09,48,12.70
2018,07,05,09,49,12.70
2018,07,05,09,50,12.80
2018,07,05,09,51,12.80
2018,07,05,09,52,12.80
2018,07,05,09,53,12.80
2018,07,05,09,54,12.80
2018,07,05,09,55,12.70
2018,07,05,09,56,12.60
2018,07,05,09,57,12.50
2018,07,05,09,58,12.50
2018,07,05,09,59,12.60
2018,07,05,10,00,12.50
2018,07,05,10,01,12.50
2018,07,05,10,02,12.50
2018,07,05,10,03,12.50
2018,07,05,10,04,12.50
2018,07,05,10,05,12.50
2018,07,05,10,06,12.50
2018,07,05,10,07,12.40
2018,07,05,10,08,12.40
2018,07,05,10,09,12.40
2018,07,05,10,10,12.40
2018,07,05,10,11,12.40
2018,07,05,10,12,12.40
2018,07,05,10,13,12.40
2018,07,05,10,14,12.40
2018,07,05,10,15,12.40
2018,07,05,10,16,12.50
2018,07,05,10,17,12.50
2018,07,05,10,18,12.60
2018,07,05,10,19,12.60
2018,07,05,10,20,12.70
2018,07,05,10,21,12.80
2018,07,05,10,22,12.90
2018,07,05,10,23,13.00
2018,07,05,10,24,13.00
2018,07,05,10,25,13.10
2018,07,05,10,26,13.10
2018,07,05,10,27,13.20
2018,07,05,10,28,13.20
2018,07,05,10,29,13.20
2018,07,05,10,30,13.20
2018,07,05,10,31,13.20
2018,07,05,10,32,13.20
2018,07,05,10,33,13.10
2018,07,05,10,34,13.10
2018,07,05,10,35,13.10
2018,07,05,10,36,13.00
2018,07,05,10,37,13.00
2018,07,05,10,38,13.00
2018,07,05,10,39,13.00
2018,07,05,10,40,13.00
2018,07,05,10,41,13.10
2018,07,05,10,42,13.10
2018,07,05,10,43,13.20
2018,07,05,10,44,13.20
2018,07,05,10,45,13.30
2018,07,05,10,46,13.40
2018,07,05,10,47,13.40
2018,07,05,10,48,13.50
2018,07,05,10,49,13.60
2018,07,05,10,50,13.70
2018,07,05,10,51,13.70
2018,07,05,10,52,13.80
2018,07,05,10,53,13.80
2018,07,05,10,54,13.80
2018,07,05,10,55,13.90
2018,07,05,10,56,13.90
2018,07,05,10,57,13.90
2018,07,05,10,58,13.90
2018,07,05,10,59,13.90
2018,07,05,11,00,13.90
2018,07,05,11,01,13.90
2018,07,05,11,02,13.90
2018,07,05,11,03,13.80
2018,07,05,11,04,13.80
2018,07,05,11,05,13.80
2018,07,05,11,06,13.80
2018,07,05,11,07,13.80
2018,07,05,11,08,13.80
2018,07,05,11,09,13.80
2018,07,05,11,10,13.80
2018,07,05,11,11,13.70
2018,07,05,11,12,13.70
2018,07,05,11,13,13.70
2018,07,05,11,14,13.70
2018,07,05,11,15,13.70
2018,07,05,11,16,13.70
2018,07,05,11,17,13.70
2018,07,05,11,18,13.70
2018,07,05,11,19,13.60
2018,07,05,11,20,13.60
2018,07,05,11,21,13.60
2018,07,05,11,22,13.50
2018,07,05,11,23,13.50
2018,07,05,11,24,13.50
2018,07,05,11,25,13.50
2018,07,05,11,26,13.50
2018,07,05,11,27,13.50
2018,07,05,11,28,13.60
2018,07,05,11,29,13.60
2018,07,05,11,30,13.60
2018,07,05,11,31,13.60
2018,07,05,11,32,13.60
2018,07,05,11,33,13.60
2018,07,05,11,34,13.60
2018,07,05,11,35,13.70
2018,07,05,11,36,13.70
2018,07,05,11,37,13.70
2018,07,05,11,38,13.70
2018,07,05,11,39,13.70
2018,07,05,11,40,13.70
2018,07,05,11,41,13.70
2018,07,05,11,42,13.70
2018,07,05,11,43,13.70
2018,07,05,11,44,13.70
2018,07,05,11,45,13.70
2018,07,05,11,46,13.70
2018,07,05,11,47,13.60
2018,07,05,11,48,13.60
2018,07,05,11,49,13.70
2018,07,05,11,50,13.60
2018,07,05,11,51,13.60
2018,07,05,11,52,13.60
2018,07,05,11,53,13.60
2018,07,05,11,54,13.60
2018,07,05,11,55,13.60
2018,07,05,11,56,13.50
2018,07,05,11,57,13.50
2018,07,05,11,58,13.40
2018,07,05,11,59,13.40
2018,07,05,12,00,13.40
2018,07,05,12,01,13.40
2018,07,05,12,02,13.40
2018,07,05,12,03,13.40
2018,07,05,12,04,13.40
2018,07,05,12,05,13.40
2018,07,05,12,06,13.40
2018,07,05,12,07,13.40
2018,07,05,12,08,13.40
2018,07,05,12,09,13.40
2018,07,05,12,10,13.30
2018,07,05,12,11,13.30
2018,07,05,12,12,13.30
2018,07,05,12,13,13.30
2018,07,05,12,14,13.30
2018,07,05,12,15,13.30
2018,07,05,12,16,13.30
2018,07,05,12,17,13.30
2018,07,05,12,18,13.20
2018,07,05,12,19,13.30
2018,07,05,12,20,13.20
2018,07,05,12,21,13.20
2018,07,05,12,22,13.20
2018,07,05,12,23,13.20
2018,07,05,12,24,13.20
2018,07,05,12,25,13.20
2018,07,05,12,26,13.20
2018,07,05,12,27,13.20
2018,07,05,12,28,13.20
2018,07,05,12,29,13.10
2018,07,05,12,30,13.10
2018,07,05,12,31,13.10
2018,07,05,12,32,13.10
2018,07,05,12,33,13.10
2018,07,05,12,34,13.10
2018,07,05,12,35,13.10
2018,07,05,12,36,13.00
2018,07,05,12,37,13.10
2018,07,05,12,38,13.10
2018,07,05,12,39,13.10
2018,07,05,12,40,13.10
2018,07,05,12,41,13.00
2018,07,05,12,42,13.00
2018,07,05,12,43,13.00
2018,07,05,12,44,13.00
2018,07,05,12,45,13.00
2018,07,05,12,46,13.10
2018,07,05,12,47,13.10
2018,07,05,12,48,13.00
2018,07,05,12,49,13.00
2018,07,05,12,50,13.10
2018,07,05,12,51,13.10
2018,07,05,12,52,13.10
2018,07,05,12,53,13.10
2018,07,05,12,54,13.20
2018,07,05,12,55,13.20
2018,07,05,12,56,13.20
2018,07,05,12,57,13.20
2018,07,05,12,58,13.20
2018,07,05,12,59,13.30
2018,07,05,13,00,13.30
2018,07,05,13,01,13.30
2018,07,05,13,02,13.20
2018,07,05,13,03,13.30
2018,07,05,13,04,13.30
2018,07,05,13,05,13.40
2018,07,05,13,06,13.40
2018,07,05,13,07,13.40
2018,07,05,13,08,13.40
2018,07,05,13,09,13.50
2018,07,05,13,10,13.60
2018,07,05,13,11,13.70
2018,07,05,13,12,13.70
2018,07,05,13,13,13.80
2018,07,05,13,14,13.80
2018,07,05,13,15,13.90
2018,07,05,13,16,13.90
2018,07,05,13,17,13.90
2018,07,05,13,18,14.00
2018,07,05,13,19,14.00
2018,07,05,13,20,14.00
2018,07,05,13,21,14.10
2018,07,05,13,22,14.10
2018,07,05,13,23,14.10
2018,07,05,13,24,14.20
2018,07,05,13,25,14.20
2018,07,05,13,26,14.20
2018,07,05,13,27,14.20
2018,07,05,13,28,14.20
2018,07,05,13,29,14.30
2018,07,05,13,30,14.30
2018,07,05,13,31,14.30
2018,07,05,13,32,14.30
2018,07,05,13,33,14.30
2018,07,05,13,34,14.30
2018,07,05,13,35,14.20
2018,07,05,13,36,14.20
2018,07,05,13,37,14.10
2018,07,05,13,38,14.00
2018,07,05,13,39,14.00
2018,07,05,13,40,13.90
2018,07,05,13,41,13.90
2018,07,05,13,42,13.80
2018,07,05,13,43,13.90
2018,07,05,13,44,13.90
2018,07,05,13,45,13.90
2018,07,05,13,46,14.00
2018,07,05,13,47,14.10
2018,07,05,13,48,14.10
2018,07,05,13,49,14.20
2018,07,05,13,50,14.20
2018,07,05,13,51,14.10
2018,07,05,13,52,14.10
2018,07,05,13,53,14.10
2018,07,05,13,54,14.20
2018,07,05,13,55,14.20
2018,07,05,13,56,14.20
2018,07,05,13,57,14.20
2018,07,05,13,58,14.20
2018,07,05,13,59,14.20
2018,07,05,14,00,14.30
2018,07,05,14,01,14.30
2018,07,05,14,02,14.20
2018,07,05,14,03,14.20
2018,07,05,14,04,14.20
2018,07,05,14,05,14.10
2018,07,05,14,06,14.10
2018,07,05,14,07,14.10
2018,07,05,14,08,14.20
2018,07,05,14,09,14.20
2018,07,05,14,10,14.30
2018,07,05,14,11,14.30
2018,07,05,14,12,14.30
2018,07,05,14,13,14.30
2018,07,05,14,14,14.40
2018,07,05,14,15,14.40
2018,07,05,14,16,14.40
2018,07,05,14,17,14.40
2018,07,05,14,18,14.50
2018,07,05,14,19,14.50
2018,07,05,14,20,14.40
2018,07,05,14,21,14.40
2018,07,05,14,22,14.40
2018,07,05,14,23,14.30
2018,07,05,14,24,14.30
2018,07,05,14,25,14.30
2018,07,05,14,26,14.30
2018,07,05,14,27,14.30
2018,07,05,14,28,14.20
2018,07,05,14,29,14.30
2018,07,05,14,30,14.30
2018,07,05,14,31,14.30
2018,07,05,14,32,14.40
2018,07,05,14,33,14.50
2018,07,05,14,34,14.50
2018,07,05,14,35,14.50
2018,07,05,14,36,14.50
2018,07,05,14,37,14.40
2018,07,05,14,38,14.40
2018,07,05,14,39,14.40
2018,07,05,14,40,14.40
2018,07,05,14,41,14.30
2018,07,05,14,42,14.30
2018,07,05,14,43,14.40
2018,07,05,14,44,14.40
2018,07,05,14,45,14.30
2018,07,05,14,46,14.30
2018,07,05,14,47,14.30
2018,07,05,14,48,14.30
2018,07,05,14,49,14.30
2018,07,05,14,50,14.30
2018,07,05,14,51,14.30
2018,07,05,14,52,14.30
2018,07,05,14,53,14.30
2018,07,05,14,54,14.20
2018,07,05,14,55,14.20
2018,07,05,14,56,14.10
2018,07,05,14,57,14.10
2018,07,05,14,58,14.00
2018,07,05,14,59,13.90
2018,07,05,15,00,13.90
2018,07,05,15,01,13.80
2018,07,05,15,02,13.80
2018,07,05,15,03,13.80
2018,07,05,15,04,13.70
2018,07,05,15,05,13.70
2018,07,05,15,06,13.70
2018,07,05,15,07,13.70
2018,07,05,15,08,13.80
2018,07,05,15,09,13.90
2018,07,05,15,10,14.00
2018,07,05,15,11,14.10
2018,07,05,15,12,14.10
2018,07,05,15,13,14.20
2018,07,05,15,14,14.20
2018,07,05,15,15,14.30
2018,07,05,15,16,14.30
2018,07,05,15,17,14.30
2018,07,05,15,18,14.30
2018,07,05,15,19,14.30
2018,07,05,15,20,14.30
2018,07,05,15,21,14.30
2018,07,05,15,22,14.20
2018,07,05,15,23,14.20
2018,07,05,15,24,14.30
2018,07,05,15,25,14.30
2018,07,05,15,26,14.40
2018,07,05,15,27,14.40
2018,07,05,15,28,14.50
2018,07,05,15,29,14.50
2018,07,05,15,30,14.60
2018,07,05,15,31,14.70
2018,07,05,15,32,14.70
2018,07,05,15,33,14.70
2018,07,05,15,34,14.70
2018,07,05,15,35,14.70
2018,07,05,15,36,14.80
2018,07,05,15,37,14.80
2018,07,05,15,38,14.90
2018,07,05,15,39,15.00
2018,07,05,15,40,15.00
2018,07,05,15,41,15.10
2018,07,05,15,42,15.10
2018,07,05,15,43,15.10
2018,07,05,15,44,15.10
2018,07,05,15,45,15.20
2018,07,05,15,46,15.20
2018,07,05,15,47,15.30
2018,07,05,15,48,15.30
2018,07,05,15,49,15.40
2018,07,05,15,50,15.50
2018,07,05,15,51,15.70
2018,07,05,15,52,15.80
2018,07,05,15,53,15.80
2018,07,05,15,54,15.80
2018,07,05,15,55,15.80
2018,07,05,15,56,15.70
2018,07,05,15,57,15.70
2018,07,05,15,58,15.60
2018,07,05,15,59,15.50
2018,07,05,16,00,15.30
2018,07,05,16,01,15.10
2018,07,05,16,02,15.00
2018,07,05,16,03,14.80
2018,07,05,16,04,14.80
2018,07,05,16,05,14.70
2018,07,05,16,06,14.70
2018,07,05,16,07,14.60
2018,07,05,16,08,14.70
2018,07,05,16,09,14.70
2018,07,05,16,10,14.70
2018,07,05,16,11,14.70
2018,07,05,16,12,14.80
2018,07,05,16,13,14.80
2018,07,05,16,14,14.80
2018,07,05,16,15,14.80
2018,07,05,16,16,14.80
2018,07,05,16,17,14.80
2018,07,05,16,18,14.80
2018,07,05,16,19,14.80
2018,07,05,16,20,14.80
2018,07,05,16,21,14.80
2018,07,05,16,22,14.90
2018,07,05,16,23,14.90
2018,07,05,16,24,14.90
2018,07,05,16,25,14.90
2018,07,05,16,26,15.00
2018,07,05,16,27,15.00
2018,07,05,16,28,15.10
2018,07,05,16,29,15.10
2018,07,05,16,30,15.20
2018,07,05,16,31,15.30
2018,07,05,16,32,15.30
2018,07,05,16,33,15.30
2018,07,05,16,34,15.30
2018,07,05,16,35,15.30
2018,07,05,16,36,15.30
2018,07,05,16,37,15.20
2018,07,05,16,38,15.20
2018,07,05,16,39,15.20
2018,07,05,16,40,15.20
2018,07,05,16,41,15.10
2018,07,05,16,42,15.10
2018,07,05,16,43,15.10
2018,07,05,16,44,15.10
2018,07,05,16,45,15.20
2018,07,05,16,46,15.30
2018,07,05,16,47,15.40
2018,07,05,16,48,15.50
2018,07,05,16,49,15.50
2018,07,05,16,50,15.60
2018,07,05,16,51,15.60
2018,07,05,16,52,15.80
2018,07,05,16,53,15.90
2018,07,05,16,54,16.00
2018,07,05,16,55,16.00
2018,07,05,16,56,16.20
2018,07,05,16,57,16.20
2018,07,05,16,58,16.20
2018,07,05,16,59,16.10
2018,07,05,17,00,16.10
2018,07,05,17,01,16.10
2018,07,05,17,02,16.00
2018,07,05,17,03,16.00
2018,07,05,17,04,15.90
2018,07,05,17,05,15.80
2018,07,05,17,06,15.70
2018,07,05,17,07,15.70
2018,07,05,17,08,15.60
2018,07,05,17,09,15.60
2018,07,05,17,10,15.60
2018,07,05,17,11,15.50
2018,07,05,17,12,15.50
2018,07,05,17,13,15.40
2018,07,05,17,14,15.30
2018,07,05,17,15,15.30
2018,07,05,17,16,15.40
2018,07,05,17,17,15.50
2018,07,05,17,18,15.60
2018,07,05,17,19,15.70