Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,19.90
2016,08,21,00,01,19.80
2016,08,21,00,02,19.70
2016,08,21,00,03,19.70
2016,08,21,00,04,19.60
2016,08,21,00,05,19.60
2016,08,21,00,06,19.50
2016,08,21,00,07,19.50
2016,08,21,00,08,19.40
2016,08,21,00,09,19.40
2016,08,21,00,10,19.40
2016,08,21,00,11,19.30
2016,08,21,00,12,19.30
2016,08,21,00,13,19.30
2016,08,21,00,14,19.20
2016,08,21,00,15,19.20
2016,08,21,00,16,19.20
2016,08,21,00,17,19.20
2016,08,21,00,18,19.10
2016,08,21,00,19,19.10
2016,08,21,00,20,19.10
2016,08,21,00,21,19.00
2016,08,21,00,22,19.00
2016,08,21,00,23,19.00
2016,08,21,00,24,18.90
2016,08,21,00,25,18.90
2016,08,21,00,26,18.90
2016,08,21,00,27,18.80
2016,08,21,00,28,18.80
2016,08,21,00,29,18.80
2016,08,21,00,30,18.80
2016,08,21,00,31,18.80
2016,08,21,00,32,18.70
2016,08,21,00,33,18.70
2016,08,21,00,34,18.70
2016,08,21,00,35,18.70
2016,08,21,00,36,18.60
2016,08,21,00,37,18.60
2016,08,21,00,38,18.60
2016,08,21,00,39,18.60
2016,08,21,00,40,18.50
2016,08,21,00,41,18.50
2016,08,21,00,42,18.40
2016,08,21,00,43,18.40
2016,08,21,00,44,18.40
2016,08,21,00,45,18.30
2016,08,21,00,46,18.30
2016,08,21,00,47,18.30
2016,08,21,00,48,18.30
2016,08,21,00,49,18.20
2016,08,21,00,50,18.20
2016,08,21,00,51,18.20
2016,08,21,00,52,18.20
2016,08,21,00,53,18.10
2016,08,21,00,54,18.10
2016,08,21,00,55,18.10
2016,08,21,00,56,18.00
2016,08,21,00,57,18.00
2016,08,21,00,58,18.00
2016,08,21,00,59,17.90
2016,08,21,01,00,17.90
2016,08,21,01,01,17.90
2016,08,21,01,02,17.90
2016,08,21,01,03,17.90
2016,08,21,01,04,17.90
2016,08,21,01,05,17.90
2016,08,21,01,06,17.90
2016,08,21,01,07,17.80
2016,08,21,01,08,17.80
2016,08,21,01,09,17.80
2016,08,21,01,10,17.80
2016,08,21,01,11,17.80
2016,08,21,01,12,17.80
2016,08,21,01,13,17.80
2016,08,21,01,14,17.70
2016,08,21,01,15,17.70
2016,08,21,01,16,17.70
2016,08,21,01,17,17.70
2016,08,21,01,18,17.70
2016,08,21,01,19,17.70
2016,08,21,01,20,17.70
2016,08,21,01,21,17.70
2016,08,21,01,22,17.70
2016,08,21,01,23,17.70
2016,08,21,01,24,17.70
2016,08,21,01,25,17.70
2016,08,21,01,26,17.70
2016,08,21,01,27,17.70
2016,08,21,01,28,17.70
2016,08,21,01,29,17.70
2016,08,21,01,30,17.70
2016,08,21,01,31,17.70
2016,08,21,01,32,17.60
2016,08,21,01,33,17.60
2016,08,21,01,34,17.60
2016,08,21,01,35,17.60
2016,08,21,01,36,17.60
2016,08,21,01,37,17.60
2016,08,21,01,38,17.60
2016,08,21,01,39,17.60
2016,08,21,01,40,17.60
2016,08,21,01,41,17.60
2016,08,21,01,42,17.60
2016,08,21,01,43,17.60
2016,08,21,01,44,17.60
2016,08,21,01,45,17.60
2016,08,21,01,46,17.50
2016,08,21,01,47,17.50
2016,08,21,01,48,17.40
2016,08,21,01,49,17.40
2016,08,21,01,50,17.40
2016,08,21,01,51,17.40
2016,08,21,01,52,17.30
2016,08,21,01,53,17.30
2016,08,21,01,54,17.30
2016,08,21,01,55,17.30
2016,08,21,01,56,17.20
2016,08,21,01,57,17.20
2016,08,21,01,58,17.20
2016,08,21,01,59,17.20
2016,08,21,02,00,17.10
2016,08,21,02,01,17.10
2016,08,21,02,02,17.10
2016,08,21,02,03,17.00
2016,08,21,02,04,17.00
2016,08,21,02,05,16.90
2016,08,21,02,06,16.90
2016,08,21,02,07,16.90
2016,08,21,02,08,16.80
2016,08,21,02,09,16.80
2016,08,21,02,10,16.80
2016,08,21,02,11,16.80
2016,08,21,02,12,16.80
2016,08,21,02,13,16.70
2016,08,21,02,14,16.70
2016,08,21,02,15,16.70
2016,08,21,02,16,16.70
2016,08,21,02,17,16.70
2016,08,21,02,18,16.70
2016,08,21,02,19,16.60
2016,08,21,02,20,16.60
2016,08,21,02,21,16.60
2016,08,21,02,22,16.60
2016,08,21,02,23,16.60
2016,08,21,02,24,16.60
2016,08,21,02,25,16.60
2016,08,21,02,26,16.50
2016,08,21,02,27,16.50
2016,08,21,02,28,16.50
2016,08,21,02,29,16.40
2016,08,21,02,30,16.40
2016,08,21,02,31,16.40
2016,08,21,02,32,16.40
2016,08,21,02,33,16.40
2016,08,21,02,34,16.40
2016,08,21,02,35,16.40
2016,08,21,02,36,16.40
2016,08,21,02,37,16.40
2016,08,21,02,38,16.40
2016,08,21,02,39,16.30
2016,08,21,02,40,16.30
2016,08,21,02,41,16.30
2016,08,21,02,42,16.30
2016,08,21,02,43,16.30
2016,08,21,02,44,16.30
2016,08,21,02,45,16.30
2016,08,21,02,46,16.30
2016,08,21,02,47,16.30
2016,08,21,02,48,16.30
2016,08,21,02,49,16.20
2016,08,21,02,50,16.20
2016,08,21,02,51,16.20
2016,08,21,02,52,16.20
2016,08,21,02,53,16.20
2016,08,21,02,54,16.20
2016,08,21,02,55,16.10
2016,08,21,02,56,16.10
2016,08,21,02,57,16.20
2016,08,21,02,58,16.30
2016,08,21,02,59,16.40
2016,08,21,03,00,16.50
2016,08,21,03,01,16.60
2016,08,21,03,02,16.70
2016,08,21,03,03,16.80
2016,08,21,03,04,16.80
2016,08,21,03,05,16.90
2016,08,21,03,06,16.90
2016,08,21,03,07,17.00
2016,08,21,03,08,17.10
2016,08,21,03,09,17.10
2016,08,21,03,10,17.10
2016,08,21,03,11,17.10
2016,08,21,03,12,17.10
2016,08,21,03,13,17.10
2016,08,21,03,14,17.10
2016,08,21,03,15,17.10
2016,08,21,03,16,17.10
2016,08,21,03,17,17.10
2016,08,21,03,18,17.10
2016,08,21,03,19,17.10
2016,08,21,03,20,17.10
2016,08,21,03,21,17.10
2016,08,21,03,22,17.10
2016,08,21,03,23,17.00
2016,08,21,03,24,17.10
2016,08,21,03,25,17.10
2016,08,21,03,26,17.10
2016,08,21,03,27,17.10
2016,08,21,03,28,17.00
2016,08,21,03,29,17.00
2016,08,21,03,30,17.00
2016,08,21,03,31,16.90
2016,08,21,03,32,16.90
2016,08,21,03,33,16.90
2016,08,21,03,34,16.90
2016,08,21,03,35,16.80
2016,08,21,03,36,16.80
2016,08,21,03,37,16.70
2016,08,21,03,38,16.70
2016,08,21,03,39,16.70
2016,08,21,03,40,16.60
2016,08,21,03,41,16.60
2016,08,21,03,42,16.60
2016,08,21,03,43,16.60
2016,08,21,03,44,16.50
2016,08,21,03,45,16.50
2016,08,21,03,46,16.40
2016,08,21,03,47,16.40
2016,08,21,03,48,16.30
2016,08,21,03,49,16.30
2016,08,21,03,50,16.30
2016,08,21,03,51,16.20
2016,08,21,03,52,16.10
2016,08,21,03,53,16.10
2016,08,21,03,54,16.00
2016,08,21,03,55,16.00
2016,08,21,03,56,15.90
2016,08,21,03,57,15.90
2016,08,21,03,58,15.80
2016,08,21,03,59,15.80
2016,08,21,04,00,15.80
2016,08,21,04,01,15.70
2016,08,21,04,02,15.70
2016,08,21,04,03,15.70
2016,08,21,04,04,15.60
2016,08,21,04,05,15.60
2016,08,21,04,06,15.60
2016,08,21,04,07,15.50
2016,08,21,04,08,15.50
2016,08,21,04,09,15.50
2016,08,21,04,10,15.40
2016,08,21,04,11,15.40
2016,08,21,04,12,15.40
2016,08,21,04,13,15.40
2016,08,21,04,14,15.40
2016,08,21,04,15,15.30
2016,08,21,04,16,15.30
2016,08,21,04,17,15.30
2016,08,21,04,18,15.30
2016,08,21,04,19,15.30
2016,08,21,04,20,15.30
2016,08,21,04,21,15.30
2016,08,21,04,22,15.30
2016,08,21,04,23,15.30
2016,08,21,04,24,15.30
2016,08,21,04,25,15.30
2016,08,21,04,26,15.30
2016,08,21,04,27,15.30
2016,08,21,04,28,15.30
2016,08,21,04,29,15.30
2016,08,21,04,30,15.30
2016,08,21,04,31,15.40
2016,08,21,04,32,15.40
2016,08,21,04,33,15.40
2016,08,21,04,34,15.50
2016,08,21,04,35,15.60
2016,08,21,04,36,15.60
2016,08,21,04,37,15.70
2016,08,21,04,38,15.70
2016,08,21,04,39,15.70
2016,08,21,04,40,15.70
2016,08,21,04,41,15.70
2016,08,21,04,42,15.70
2016,08,21,04,43,15.60
2016,08,21,04,44,15.60
2016,08,21,04,45,15.60
2016,08,21,04,46,15.60
2016,08,21,04,47,15.60
2016,08,21,04,48,15.60
2016,08,21,04,49,15.50
2016,08,21,04,50,15.50
2016,08,21,04,51,15.50
2016,08,21,04,52,15.40
2016,08,21,04,53,15.40
2016,08,21,04,54,15.30
2016,08,21,04,55,15.30
2016,08,21,04,56,15.30
2016,08,21,04,57,15.30
2016,08,21,04,58,15.20
2016,08,21,04,59,15.20
2016,08,21,05,00,15.10
2016,08,21,05,01,15.10
2016,08,21,05,02,15.10
2016,08,21,05,03,15.00
2016,08,21,05,04,15.00
2016,08,21,05,05,15.00
2016,08,21,05,06,15.00
2016,08,21,05,07,15.00
2016,08,21,05,08,15.10
2016,08,21,05,09,15.10
2016,08,21,05,10,15.10
2016,08,21,05,11,15.10
2016,08,21,05,12,15.10
2016,08,21,05,13,15.10
2016,08,21,05,14,15.10
2016,08,21,05,15,15.10
2016,08,21,05,16,15.10
2016,08,21,05,17,15.10
2016,08,21,05,18,15.10
2016,08,21,05,19,15.10
2016,08,21,05,20,15.00
2016,08,21,05,21,15.00
2016,08,21,05,22,15.00
2016,08,21,05,23,15.00
2016,08,21,05,24,14.90
2016,08,21,05,25,14.90
2016,08,21,05,26,14.90
2016,08,21,05,27,14.90
2016,08,21,05,28,14.90
2016,08,21,05,29,14.80
2016,08,21,05,30,14.80
2016,08,21,05,31,14.80
2016,08,21,05,32,14.80
2016,08,21,05,33,14.80
2016,08,21,05,34,14.80
2016,08,21,05,35,14.80
2016,08,21,05,36,14.80
2016,08,21,05,37,14.70
2016,08,21,05,38,14.70
2016,08,21,05,39,14.70
2016,08,21,05,40,14.70
2016,08,21,05,41,14.70
2016,08,21,05,42,14.70
2016,08,21,05,43,14.60
2016,08,21,05,44,14.60
2016,08,21,05,45,14.60
2016,08,21,05,46,14.60
2016,08,21,05,47,14.50
2016,08,21,05,48,14.50
2016,08,21,05,49,14.40
2016,08,21,05,50,14.40
2016,08,21,05,51,14.40
2016,08,21,05,52,14.40
2016,08,21,05,53,14.30
2016,08,21,05,54,14.30
2016,08,21,05,55,14.30
2016,08,21,05,56,14.30
2016,08,21,05,57,14.20
2016,08,21,05,58,14.20
2016,08,21,05,59,14.20
2016,08,21,06,00,14.20
2016,08,21,06,01,14.20
2016,08,21,06,02,14.20
2016,08,21,06,03,14.10
2016,08,21,06,04,14.10
2016,08,21,06,05,14.10
2016,08,21,06,06,14.10
2016,08,21,06,07,14.10
2016,08,21,06,08,14.10
2016,08,21,06,09,14.00
2016,08,21,06,10,14.00
2016,08,21,06,11,14.00
2016,08,21,06,12,14.00
2016,08,21,06,13,13.90
2016,08,21,06,14,13.90
2016,08,21,06,15,13.90
2016,08,21,06,16,13.90
2016,08,21,06,17,13.90
2016,08,21,06,18,13.90
2016,08,21,06,19,13.90
2016,08,21,06,20,13.80
2016,08,21,06,21,13.80
2016,08,21,06,22,13.80
2016,08,21,06,23,13.80
2016,08,21,06,24,13.80
2016,08,21,06,25,13.80
2016,08,21,06,26,13.80
2016,08,21,06,27,13.80
2016,08,21,06,28,13.70
2016,08,21,06,29,13.70
2016,08,21,06,30,13.70
2016,08,21,06,31,13.70
2016,08,21,06,32,13.70
2016,08,21,06,33,13.70
2016,08,21,06,34,13.70
2016,08,21,06,35,13.70
2016,08,21,06,36,13.70
2016,08,21,06,37,13.60
2016,08,21,06,38,13.60
2016,08,21,06,39,13.60
2016,08,21,06,40,13.60
2016,08,21,06,41,13.60
2016,08,21,06,42,13.60
2016,08,21,06,43,13.60
2016,08,21,06,44,13.60
2016,08,21,06,45,13.60
2016,08,21,06,46,13.60
2016,08,21,06,47,13.60
2016,08,21,06,48,13.60
2016,08,21,06,49,13.50
2016,08,21,06,50,13.50
2016,08,21,06,51,13.50
2016,08,21,06,52,13.50
2016,08,21,06,53,13.50
2016,08,21,06,54,13.50
2016,08,21,06,55,13.40
2016,08,21,06,56,13.40
2016,08,21,06,57,13.40
2016,08,21,06,58,13.40
2016,08,21,06,59,13.50
2016,08,21,07,00,13.50
2016,08,21,07,01,13.50
2016,08,21,07,02,13.50
2016,08,21,07,03,13.50
2016,08,21,07,04,13.50
2016,08,21,07,05,13.50
2016,08,21,07,06,13.50
2016,08,21,07,07,13.50
2016,08,21,07,08,13.50
2016,08,21,07,09,13.50
2016,08,21,07,10,13.50
2016,08,21,07,11,13.50
2016,08,21,07,12,13.50
2016,08,21,07,13,13.60
2016,08,21,07,14,13.60
2016,08,21,07,15,13.60
2016,08,21,07,16,13.60
2016,08,21,07,17,13.60
2016,08,21,07,18,13.60
2016,08,21,07,19,13.60
2016,08,21,07,20,13.60
2016,08,21,07,21,13.60
2016,08,21,07,22,13.60
2016,08,21,07,23,13.60
2016,08,21,07,24,13.60
2016,08,21,07,25,13.70
2016,08,21,07,26,13.70
2016,08,21,07,27,13.70
2016,08,21,07,28,13.70
2016,08,21,07,29,13.70
2016,08,21,07,30,13.80
2016,08,21,07,31,13.80
2016,08,21,07,32,13.80
2016,08,21,07,33,13.80
2016,08,21,07,34,13.90
2016,08,21,07,35,13.90
2016,08,21,07,36,13.90
2016,08,21,07,37,14.00
2016,08,21,07,38,14.00
2016,08,21,07,39,14.00
2016,08,21,07,40,14.10
2016,08,21,07,41,14.10
2016,08,21,07,42,14.10
2016,08,21,07,43,14.20
2016,08,21,07,44,14.20
2016,08,21,07,45,14.30
2016,08,21,07,46,14.30
2016,08,21,07,47,14.30
2016,08,21,07,48,14.40
2016,08,21,07,49,14.40
2016,08,21,07,50,14.50
2016,08,21,07,51,14.50
2016,08,21,07,52,14.60
2016,08,21,07,53,14.70
2016,08,21,07,54,14.70
2016,08,21,07,55,14.80
2016,08,21,07,56,14.80
2016,08,21,07,57,14.80
2016,08,21,07,58,14.90
2016,08,21,07,59,14.90
2016,08,21,08,00,14.90
2016,08,21,08,01,14.90
2016,08,21,08,02,14.90
2016,08,21,08,03,14.90
2016,08,21,08,04,14.90
2016,08,21,08,05,14.90
2016,08,21,08,06,15.00
2016,08,21,08,07,15.00
2016,08,21,08,08,15.00
2016,08,21,08,09,15.00
2016,08,21,08,10,15.10
2016,08,21,08,11,15.10
2016,08,21,08,12,15.10
2016,08,21,08,13,15.10
2016,08,21,08,14,15.10
2016,08,21,08,15,15.10
2016,08,21,08,16,15.20
2016,08,21,08,17,15.20
2016,08,21,08,18,15.20
2016,08,21,08,19,15.30
2016,08,21,08,20,15.30
2016,08,21,08,21,15.30
2016,08,21,08,22,15.40
2016,08,21,08,23,15.40
2016,08,21,08,24,15.50
2016,08,21,08,25,15.60
2016,08,21,08,26,15.60
2016,08,21,08,27,15.60
2016,08,21,08,28,15.70
2016,08,21,08,29,15.70
2016,08,21,08,30,15.80
2016,08,21,08,31,15.80
2016,08,21,08,32,15.80
2016,08,21,08,33,15.90
2016,08,21,08,34,15.90
2016,08,21,08,35,16.00
2016,08,21,08,36,16.00
2016,08,21,08,37,16.10
2016,08,21,08,38,16.10
2016,08,21,08,39,16.10
2016,08,21,08,40,16.10
2016,08,21,08,41,16.20
2016,08,21,08,42,16.20
2016,08,21,08,43,16.20
2016,08,21,08,44,16.30
2016,08,21,08,45,16.30
2016,08,21,08,46,16.30
2016,08,21,08,47,16.40
2016,08,21,08,48,16.40
2016,08,21,08,49,16.40
2016,08,21,08,50,16.40
2016,08,21,08,51,16.40
2016,08,21,08,52,16.50
2016,08,21,08,53,16.50
2016,08,21,08,54,16.50
2016,08,21,08,55,16.50
2016,08,21,08,56,16.50
2016,08,21,08,57,16.50
2016,08,21,08,58,16.50
2016,08,21,08,59,16.50
2016,08,21,09,00,16.40
2016,08,21,09,01,16.40
2016,08,21,09,02,16.40
2016,08,21,09,03,16.40
2016,08,21,09,04,16.40
2016,08,21,09,05,16.40
2016,08,21,09,06,16.40
2016,08,21,09,07,16.40
2016,08,21,09,08,16.40
2016,08,21,09,09,16.50
2016,08,21,09,10,16.50
2016,08,21,09,11,16.50
2016,08,21,09,12,16.50
2016,08,21,09,13,16.50
2016,08,21,09,14,16.50
2016,08,21,09,15,16.50
2016,08,21,09,16,16.50
2016,08,21,09,17,16.50
2016,08,21,09,18,16.50
2016,08,21,09,19,16.40
2016,08,21,09,20,16.40
2016,08,21,09,21,16.40
2016,08,21,09,22,16.40
2016,08,21,09,23,16.50
2016,08,21,09,24,16.50
2016,08,21,09,25,16.50
2016,08,21,09,26,16.50
2016,08,21,09,27,16.60
2016,08,21,09,28,16.60
2016,08,21,09,29,16.60
2016,08,21,09,30,16.60
2016,08,21,09,31,16.70
2016,08,21,09,32,16.70
2016,08,21,09,33,16.70
2016,08,21,09,34,16.80
2016,08,21,09,35,16.90
2016,08,21,09,36,16.90
2016,08,21,09,37,17.00
2016,08,21,09,38,17.10
2016,08,21,09,39,17.10
2016,08,21,09,40,17.20
2016,08,21,09,41,17.20
2016,08,21,09,42,17.20
2016,08,21,09,43,17.30
2016,08,21,09,44,17.30
2016,08,21,09,45,17.30
2016,08,21,09,46,17.40
2016,08,21,09,47,17.50
2016,08,21,09,48,17.60
2016,08,21,09,49,17.70
2016,08,21,09,50,17.80
2016,08,21,09,51,17.80
2016,08,21,09,52,17.90
2016,08,21,09,53,18.00
2016,08,21,09,54,18.00
2016,08,21,09,55,18.10
2016,08,21,09,56,18.00
2016,08,21,09,57,17.90
2016,08,21,09,58,17.90
2016,08,21,09,59,17.80
2016,08,21,10,00,17.80
2016,08,21,10,01,17.80
2016,08,21,10,02,17.80
2016,08,21,10,03,17.90
2016,08,21,10,04,18.00
2016,08,21,10,05,18.00
2016,08,21,10,06,18.10
2016,08,21,10,07,18.10
2016,08,21,10,08,18.20
2016,08,21,10,09,18.20
2016,08,21,10,10,18.30
2016,08,21,10,11,18.40
2016,08,21,10,12,18.50
2016,08,21,10,13,18.60
2016,08,21,10,14,18.70
2016,08,21,10,15,18.80
2016,08,21,10,16,18.80
2016,08,21,10,17,18.90
2016,08,21,10,18,19.00
2016,08,21,10,19,19.10
2016,08,21,10,20,19.10
2016,08,21,10,21,19.20
2016,08,21,10,22,19.40
2016,08,21,10,23,19.50
2016,08,21,10,24,19.70
2016,08,21,10,25,19.80
2016,08,21,10,26,19.80
2016,08,21,10,27,19.80
2016,08,21,10,28,19.90
2016,08,21,10,29,19.90
2016,08,21,10,30,19.90
2016,08,21,10,31,19.80
2016,08,21,10,32,19.70
2016,08,21,10,33,19.50
2016,08,21,10,34,19.40
2016,08,21,10,35,19.20
2016,08,21,10,36,19.20
2016,08,21,10,37,19.10
2016,08,21,10,38,19.10
2016,08,21,10,39,19.00
2016,08,21,10,40,19.00
2016,08,21,10,41,18.90
2016,08,21,10,42,18.80
2016,08,21,10,43,18.80
2016,08,21,10,44,18.70
2016,08,21,10,45,18.60
2016,08,21,10,46,18.50
2016,08,21,10,47,18.50
2016,08,21,10,48,18.40
2016,08,21,10,49,18.40
2016,08,21,10,50,18.30
2016,08,21,10,51,18.30
2016,08,21,10,52,18.30
2016,08,21,10,53,18.40
2016,08,21,10,54,18.40
2016,08,21,10,55,18.40
2016,08,21,10,56,18.40
2016,08,21,10,57,18.40
2016,08,21,10,58,18.40
2016,08,21,10,59,18.40
2016,08,21,11,00,18.40
2016,08,21,11,01,18.40
2016,08,21,11,02,18.40
2016,08,21,11,03,18.40
2016,08,21,11,04,18.40
2016,08,21,11,05,18.30
2016,08,21,11,06,18.30
2016,08,21,11,07,18.30
2016,08,21,11,08,18.30
2016,08,21,11,09,18.30
2016,08,21,11,10,18.30
2016,08,21,11,11,18.30
2016,08,21,11,12,18.30
2016,08,21,11,13,18.30
2016,08,21,11,14,18.40
2016,08,21,11,15,18.40
2016,08,21,11,16,18.40
2016,08,21,11,17,18.40
2016,08,21,11,18,18.50
2016,08,21,11,19,18.50
2016,08,21,11,20,18.50
2016,08,21,11,21,18.50
2016,08,21,11,22,18.60
2016,08,21,11,23,18.60
2016,08,21,11,24,18.60
2016,08,21,11,25,18.60
2016,08,21,11,26,18.60
2016,08,21,11,27,18.60
2016,08,21,11,28,18.60
2016,08,21,11,29,18.70
2016,08,21,11,30,18.70
2016,08,21,11,31,18.80
2016,08,21,11,32,18.80
2016,08,21,11,33,18.90
2016,08,21,11,34,18.90
2016,08,21,11,35,18.90
2016,08,21,11,36,19.00
2016,08,21,11,37,19.00
2016,08,21,11,38,19.00
2016,08,21,11,39,19.00
2016,08,21,11,40,18.90
2016,08,21,11,41,18.90
2016,08,21,11,42,18.90
2016,08,21,11,43,18.90
2016,08,21,11,44,18.90
2016,08,21,11,45,18.90
2016,08,21,11,46,19.00
2016,08,21,11,47,19.00
2016,08,21,11,48,19.10
2016,08,21,11,49,19.10
2016,08,21,11,50,19.20
2016,08,21,11,51,19.30
2016,08,21,11,52,19.30
2016,08,21,11,53,19.30
2016,08,21,11,54,19.30
2016,08,21,11,55,19.30
2016,08,21,11,56,19.30
2016,08,21,11,57,19.20
2016,08,21,11,58,19.20
2016,08,21,11,59,19.20
2016,08,21,12,00,19.20
2016,08,21,12,01,19.20
2016,08,21,12,02,19.20
2016,08,21,12,03,19.20
2016,08,21,12,04,19.20
2016,08,21,12,05,19.20
2016,08,21,12,06,19.20
2016,08,21,12,07,19.20
2016,08,21,12,08,19.20
2016,08,21,12,09,19.30
2016,08,21,12,10,19.40
2016,08,21,12,11,19.50
2016,08,21,12,12,19.60
2016,08,21,12,13,19.70
2016,08,21,12,14,19.80
2016,08,21,12,15,19.80
2016,08,21,12,16,19.90
2016,08,21,12,17,20.00
2016,08,21,12,18,20.10
2016,08,21,12,19,20.10
2016,08,21,12,20,20.20
2016,08,21,12,21,20.20
2016,08,21,12,22,20.30
2016,08,21,12,23,20.40
2016,08,21,12,24,20.50
2016,08,21,12,25,20.50
2016,08,21,12,26,20.40
2016,08,21,12,27,20.20
2016,08,21,12,28,20.10
2016,08,21,12,29,20.10
2016,08,21,12,30,20.10
2016,08,21,12,31,20.00
2016,08,21,12,32,20.00
2016,08,21,12,33,19.90
2016,08,21,12,34,20.00
2016,08,21,12,35,20.00
2016,08,21,12,36,20.10
2016,08,21,12,37,20.10
2016,08,21,12,38,20.20
2016,08,21,12,39,20.20
2016,08,21,12,40,20.30
2016,08,21,12,41,20.30
2016,08,21,12,42,20.40
2016,08,21,12,43,20.40
2016,08,21,12,44,20.40
2016,08,21,12,45,20.40
2016,08,21,12,46,20.40
2016,08,21,12,47,20.40
2016,08,21,12,48,20.30
2016,08,21,12,49,20.10
2016,08,21,12,50,20.00
2016,08,21,12,51,19.90
2016,08,21,12,52,19.80
2016,08,21,12,53,19.80
2016,08,21,12,54,19.70
2016,08,21,12,55,19.70
2016,08,21,12,56,19.70
2016,08,21,12,57,19.70
2016,08,21,12,58,19.80
2016,08,21,12,59,19.80
2016,08,21,13,00,19.90
2016,08,21,13,01,19.90
2016,08,21,13,02,20.00
2016,08,21,13,03,20.10
2016,08,21,13,04,20.20
2016,08,21,13,05,20.30
2016,08,21,13,06,20.40
2016,08,21,13,07,20.50
2016,08,21,13,08,20.60
2016,08,21,13,09,20.60
2016,08,21,13,10,20.70
2016,08,21,13,11,20.70
2016,08,21,13,12,20.70
2016,08,21,13,13,20.80
2016,08,21,13,14,20.80
2016,08,21,13,15,20.80
2016,08,21,13,16,20.80
2016,08,21,13,17,20.80
2016,08,21,13,18,20.70
2016,08,21,13,19,20.70
2016,08,21,13,20,20.70
2016,08,21,13,21,20.80
2016,08,21,13,22,20.80
2016,08,21,13,23,20.70
2016,08,21,13,24,20.70
2016,08,21,13,25,20.70
2016,08,21,13,26,20.70
2016,08,21,13,27,20.80
2016,08,21,13,28,20.90
2016,08,21,13,29,21.00
2016,08,21,13,30,21.00
2016,08,21,13,31,21.10
2016,08,21,13,32,21.00
2016,08,21,13,33,20.90
2016,08,21,13,34,20.90
2016,08,21,13,35,20.80
2016,08,21,13,36,20.70
2016,08,21,13,37,20.60
2016,08,21,13,38,20.60
2016,08,21,13,39,20.50
2016,08,21,13,40,20.50
2016,08,21,13,41,20.50
2016,08,21,13,42,20.60
2016,08,21,13,43,20.60
2016,08,21,13,44,20.70
2016,08,21,13,45,20.90
2016,08,21,13,46,21.00
2016,08,21,13,47,21.10
2016,08,21,13,48,21.20
2016,08,21,13,49,21.30
2016,08,21,13,50,21.40
2016,08,21,13,51,21.40
2016,08,21,13,52,21.40
2016,08,21,13,53,21.40
2016,08,21,13,54,21.40
2016,08,21,13,55,21.40
2016,08,21,13,56,21.30
2016,08,21,13,57,21.30
2016,08,21,13,58,21.20
2016,08,21,13,59,21.20
2016,08,21,14,00,21.20
2016,08,21,14,01,21.00
2016,08,21,14,02,20.90
2016,08,21,14,03,20.80
2016,08,21,14,04,20.80
2016,08,21,14,05,20.70
2016,08,21,14,06,20.60
2016,08,21,14,07,20.60
2016,08,21,14,08,20.60
2016,08,21,14,09,20.60
2016,08,21,14,10,20.60
2016,08,21,14,11,20.70
2016,08,21,14,12,20.70
2016,08,21,14,13,20.70
2016,08,21,14,14,20.80
2016,08,21,14,15,20.80
2016,08,21,14,16,20.90
2016,08,21,14,17,20.90
2016,08,21,14,18,20.90
2016,08,21,14,19,21.00
2016,08,21,14,20,21.10
2016,08,21,14,21,21.20
2016,08,21,14,22,21.30
2016,08,21,14,23,21.40
2016,08,21,14,24,21.50
2016,08,21,14,25,21.60
2016,08,21,14,26,21.70
2016,08,21,14,27,21.80
2016,08,21,14,28,21.70
2016,08,21,14,29,21.60
2016,08,21,14,30,21.50
2016,08,21,14,31,21.40
2016,08,21,14,32,21.30
2016,08,21,14,33,21.30
2016,08,21,14,34,21.20
2016,08,21,14,35,21.10
2016,08,21,14,36,21.00
2016,08,21,14,37,21.00
2016,08,21,14,38,20.90
2016,08,21,14,39,20.90
2016,08,21,14,40,20.90
2016,08,21,14,41,20.80
2016,08,21,14,42,20.70
2016,08,21,14,43,20.70
2016,08,21,14,44,20.80
2016,08,21,14,45,20.90
2016,08,21,14,46,21.00
2016,08,21,14,47,21.00
2016,08,21,14,48,21.00
2016,08,21,14,49,21.00
2016,08,21,14,50,20.90
2016,08,21,14,51,20.90
2016,08,21,14,52,20.80
2016,08,21,14,53,20.70
2016,08,21,14,54,20.70
2016,08,21,14,55,20.60
2016,08,21,14,56,20.60
2016,08,21,14,57,20.60
2016,08,21,14,58,20.50
2016,08,21,14,59,20.40
2016,08,21,15,00,20.40
2016,08,21,15,01,20.40
2016,08,21,15,02,20.30
2016,08,21,15,03,20.30
2016,08,21,15,04,20.30
2016,08,21,15,05,20.30
2016,08,21,15,06,20.30
2016,08,21,15,07,20.30
2016,08,21,15,08,20.30
2016,08,21,15,09,20.30
2016,08,21,15,10,20.30
2016,08,21,15,11,20.40
2016,08,21,15,12,20.50
2016,08,21,15,13,20.60
2016,08,21,15,14,20.60
2016,08,21,15,15,20.70
2016,08,21,15,16,20.70
2016,08,21,15,17,20.70
2016,08,21,15,18,20.80
2016,08,21,15,19,20.80
2016,08,21,15,20,20.90
2016,08,21,15,21,21.00
2016,08,21,15,22,21.00
2016,08,21,15,23,21.00
2016,08,21,15,24,21.00
2016,08,21,15,25,21.10
2016,08,21,15,26,21.00
2016,08,21,15,27,21.00
2016,08,21,15,28,21.00
2016,08,21,15,29,21.00
2016,08,21,15,30,21.10
2016,08,21,15,31,21.20
2016,08,21,15,32,21.30
2016,08,21,15,33,21.30
2016,08,21,15,34,21.30
2016,08,21,15,35,21.30
2016,08,21,15,36,21.40
2016,08,21,15,37,21.40
2016,08,21,15,38,21.40
2016,08,21,15,39,21.40
2016,08,21,15,40,21.40
2016,08,21,15,41,21.30
2016,08,21,15,42,21.20
2016,08,21,15,43,21.10
2016,08,21,15,44,21.00
2016,08,21,15,45,21.00
2016,08,21,15,46,20.90
2016,08,21,15,47,20.80
2016,08,21,15,48,20.70
2016,08,21,15,49,20.70
2016,08,21,15,50,20.70
2016,08,21,15,51,20.60
2016,08,21,15,52,20.50
2016,08,21,15,53,20.40
2016,08,21,15,54,20.20
2016,08,21,15,55,20.20
2016,08,21,15,56,20.10
2016,08,21,15,57,20.00
2016,08,21,15,58,20.00
2016,08,21,15,59,20.10
2016,08,21,16,00,20.10
2016,08,21,16,01,20.10
2016,08,21,16,02,20.10
2016,08,21,16,03,20.10
2016,08,21,16,04,20.20
2016,08,21,16,05,20.20
2016,08,21,16,06,20.30
2016,08,21,16,07,20.30
2016,08,21,16,08,20.40
2016,08,21,16,09,20.30
2016,08,21,16,10,20.30
2016,08,21,16,11,20.20
2016,08,21,16,12,20.10
2016,08,21,16,13,20.00
2016,08,21,16,14,19.90
2016,08,21,16,15,19.80
2016,08,21,16,16,19.80
2016,08,21,16,17,19.70
2016,08,21,16,18,19.60
2016,08,21,16,19,19.60
2016,08,21,16,20,19.50
2016,08,21,16,21,19.40
2016,08,21,16,22,19.40
2016,08,21,16,23,19.30
2016,08,21,16,24,19.20
2016,08,21,16,25,19.10
2016,08,21,16,26,19.10
2016,08,21,16,27,19.10
2016,08,21,16,28,19.20
2016,08,21,16,29,19.20
2016,08,21,16,30,19.30
2016,08,21,16,31,19.40
2016,08,21,16,32,19.40
2016,08,21,16,33,19.40
2016,08,21,16,34,19.40
2016,08,21,16,35,19.40
2016,08,21,16,36,19.50
2016,08,21,16,37,19.60
2016,08,21,16,38,19.60
2016,08,21,16,39,19.70
2016,08,21,16,40,19.60
2016,08,21,16,41,19.60
2016,08,21,16,42,19.60
2016,08,21,16,43,19.60
2016,08,21,16,44,19.70
2016,08,21,16,45,19.70
2016,08,21,16,46,19.80
2016,08,21,16,47,19.80
2016,08,21,16,48,19.80
2016,08,21,16,49,19.80
2016,08,21,16,50,19.80
2016,08,21,16,51,19.70
2016,08,21,16,52,19.60
2016,08,21,16,53,19.70
2016,08,21,16,54,19.70
2016,08,21,16,55,19.80
2016,08,21,16,56,19.90
2016,08,21,16,57,19.90
2016,08,21,16,58,19.90
2016,08,21,16,59,19.70
2016,08,21,17,00,19.60
2016,08,21,17,01,19.60
2016,08,21,17,02,19.50
2016,08,21,17,03,19.40
2016,08,21,17,04,19.50
2016,08,21,17,05,19.50
2016,08,21,17,06,19.60
2016,08,21,17,07,19.70
2016,08,21,17,08,19.90
2016,08,21,17,09,19.90
2016,08,21,17,10,20.00
2016,08,21,17,11,19.90
2016,08,21,17,12,19.90
2016,08,21,17,13,19.80
2016,08,21,17,14,19.90
2016,08,21,17,15,19.90
2016,08,21,17,16,19.90
2016,08,21,17,17,19.90
2016,08,21,17,18,19.90
2016,08,21,17,19,20.00