Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,04,00,00,2.80
2009,12,04,00,01,2.80
2009,12,04,00,02,2.80
2009,12,04,00,03,2.70
2009,12,04,00,04,2.70
2009,12,04,00,05,2.70
2009,12,04,00,06,2.70
2009,12,04,00,07,2.70
2009,12,04,00,08,2.70
2009,12,04,00,09,2.70
2009,12,04,00,10,2.70
2009,12,04,00,11,2.70
2009,12,04,00,12,2.70
2009,12,04,00,13,2.60
2009,12,04,00,14,2.60
2009,12,04,00,15,2.50
2009,12,04,00,16,2.50
2009,12,04,00,17,2.50
2009,12,04,00,18,2.40
2009,12,04,00,19,2.40
2009,12,04,00,20,2.40
2009,12,04,00,21,2.40
2009,12,04,00,22,2.30
2009,12,04,00,23,2.30
2009,12,04,00,24,2.30
2009,12,04,00,25,2.30
2009,12,04,00,26,2.30
2009,12,04,00,27,2.30
2009,12,04,00,28,2.30
2009,12,04,00,29,2.30
2009,12,04,00,30,2.30
2009,12,04,00,31,2.30
2009,12,04,00,32,2.30
2009,12,04,00,33,2.30
2009,12,04,00,34,2.30
2009,12,04,00,35,2.30
2009,12,04,00,36,2.30
2009,12,04,00,37,2.30
2009,12,04,00,38,2.30
2009,12,04,00,39,2.20
2009,12,04,00,40,2.20
2009,12,04,00,41,2.20
2009,12,04,00,42,2.10
2009,12,04,00,43,2.10
2009,12,04,00,44,2.00
2009,12,04,00,45,2.00
2009,12,04,00,46,1.90
2009,12,04,00,47,1.90
2009,12,04,00,48,1.80
2009,12,04,00,49,1.80
2009,12,04,00,50,1.80
2009,12,04,00,51,1.80
2009,12,04,00,52,1.80
2009,12,04,00,53,1.80
2009,12,04,00,54,1.80
2009,12,04,00,55,1.80
2009,12,04,00,56,1.80
2009,12,04,00,57,1.70
2009,12,04,00,58,1.70
2009,12,04,00,59,1.60
2009,12,04,01,00,1.60
2009,12,04,01,01,1.50
2009,12,04,01,02,1.40
2009,12,04,01,03,1.30
2009,12,04,01,04,1.30
2009,12,04,01,05,1.30
2009,12,04,01,06,1.30
2009,12,04,01,07,1.30
2009,12,04,01,08,1.30
2009,12,04,01,09,1.30
2009,12,04,01,10,1.30
2009,12,04,01,11,1.30
2009,12,04,01,12,1.30
2009,12,04,01,13,1.30
2009,12,04,01,14,1.30
2009,12,04,01,15,1.20
2009,12,04,01,16,1.20
2009,12,04,01,17,1.20
2009,12,04,01,18,1.10
2009,12,04,01,19,1.10
2009,12,04,01,20,1.00
2009,12,04,01,21,1.00
2009,12,04,01,22,0.90
2009,12,04,01,23,0.80
2009,12,04,01,24,0.70
2009,12,04,01,25,0.70
2009,12,04,01,26,0.60
2009,12,04,01,27,0.70
2009,12,04,01,28,0.70
2009,12,04,01,29,0.70
2009,12,04,01,30,0.70
2009,12,04,01,31,0.60
2009,12,04,01,32,0.60
2009,12,04,01,33,0.50
2009,12,04,01,34,0.50
2009,12,04,01,35,0.40
2009,12,04,01,36,0.40
2009,12,04,01,37,0.40
2009,12,04,01,38,0.40
2009,12,04,01,39,0.30
2009,12,04,01,40,0.30
2009,12,04,01,41,0.20
2009,12,04,01,42,0.20
2009,12,04,01,43,0.10
2009,12,04,01,44,0.10
2009,12,04,01,45,0.00
2009,12,04,01,46,-0.10
2009,12,04,01,47,-0.10
2009,12,04,01,48,-0.10
2009,12,04,01,49,-0.20
2009,12,04,01,50,-0.20
2009,12,04,01,51,-0.30
2009,12,04,01,52,-0.30
2009,12,04,01,53,-0.30
2009,12,04,01,54,-0.30
2009,12,04,01,55,-0.30
2009,12,04,01,56,-0.40
2009,12,04,01,57,-0.40
2009,12,04,01,58,-0.40
2009,12,04,01,59,-0.40
2009,12,04,02,00,-0.40
2009,12,04,02,01,-0.40
2009,12,04,02,02,-0.40
2009,12,04,02,03,-0.50
2009,12,04,02,04,-0.60
2009,12,04,02,05,-0.60
2009,12,04,02,06,-0.60
2009,12,04,02,07,-0.60
2009,12,04,02,08,-0.60
2009,12,04,02,09,-0.60
2009,12,04,02,10,-0.60
2009,12,04,02,11,-0.60
2009,12,04,02,12,-0.60
2009,12,04,02,13,-0.60
2009,12,04,02,14,-0.60
2009,12,04,02,15,-0.60
2009,12,04,02,16,-0.60
2009,12,04,02,17,-0.70
2009,12,04,02,18,-0.60
2009,12,04,02,19,-0.60
2009,12,04,02,20,-0.60
2009,12,04,02,21,-0.70
2009,12,04,02,22,-0.70
2009,12,04,02,23,-0.70
2009,12,04,02,24,-0.70
2009,12,04,02,25,-0.70
2009,12,04,02,26,-0.70
2009,12,04,02,27,-0.70
2009,12,04,02,28,-0.70
2009,12,04,02,29,-0.70
2009,12,04,02,30,-0.70
2009,12,04,02,31,-0.70
2009,12,04,02,32,-0.70
2009,12,04,02,33,-0.70
2009,12,04,02,34,-0.70
2009,12,04,02,35,-0.70
2009,12,04,02,36,-0.80
2009,12,04,02,37,-0.80
2009,12,04,02,38,-0.80
2009,12,04,02,39,-0.90
2009,12,04,02,40,-0.90
2009,12,04,02,41,-0.90
2009,12,04,02,42,-0.90
2009,12,04,02,43,-0.90
2009,12,04,02,44,-1.10
2009,12,04,02,45,-1.10
2009,12,04,02,46,-1.10
2009,12,04,02,47,-1.10
2009,12,04,02,48,-1.10
2009,12,04,02,49,-1.10
2009,12,04,02,50,-1.00
2009,12,04,02,51,-0.90
2009,12,04,02,52,-0.90
2009,12,04,02,53,-0.90
2009,12,04,02,54,-0.90
2009,12,04,02,55,-0.90
2009,12,04,02,56,-1.00
2009,12,04,02,57,-1.10
2009,12,04,02,58,-1.10
2009,12,04,02,59,-1.10
2009,12,04,03,00,-1.10
2009,12,04,03,01,-1.10
2009,12,04,03,02,-1.10
2009,12,04,03,03,-1.10
2009,12,04,03,04,-1.10
2009,12,04,03,05,-1.10
2009,12,04,03,06,-1.10
2009,12,04,03,07,-1.10
2009,12,04,03,08,-1.10
2009,12,04,03,09,-1.10
2009,12,04,03,10,-1.10
2009,12,04,03,11,-1.10
2009,12,04,03,12,-1.10
2009,12,04,03,13,-1.10
2009,12,04,03,14,-1.10
2009,12,04,03,15,-1.10
2009,12,04,03,16,-1.10
2009,12,04,03,17,-1.20
2009,12,04,03,18,-1.20
2009,12,04,03,19,-1.20
2009,12,04,03,20,-1.20
2009,12,04,03,21,-1.20
2009,12,04,03,22,-1.30
2009,12,04,03,23,-1.30
2009,12,04,03,24,-1.30
2009,12,04,03,25,-1.30
2009,12,04,03,26,-1.30
2009,12,04,03,27,-1.30
2009,12,04,03,28,-1.30
2009,12,04,03,29,-1.40
2009,12,04,03,30,-1.40
2009,12,04,03,31,-1.40
2009,12,04,03,32,-1.40
2009,12,04,03,33,-1.40
2009,12,04,03,34,-1.40
2009,12,04,03,35,-1.40
2009,12,04,03,36,-1.40
2009,12,04,03,37,-1.40
2009,12,04,03,38,-1.40
2009,12,04,03,39,-1.40
2009,12,04,03,40,-1.40
2009,12,04,03,41,-1.40
2009,12,04,03,42,-1.40
2009,12,04,03,43,-1.40
2009,12,04,03,44,-1.40
2009,12,04,03,45,-1.40
2009,12,04,03,46,-1.40
2009,12,04,03,47,-1.50
2009,12,04,03,48,-1.50
2009,12,04,03,49,-1.50
2009,12,04,03,50,-1.50
2009,12,04,03,51,-1.50
2009,12,04,03,52,-1.50
2009,12,04,03,53,-1.50
2009,12,04,03,54,-1.50
2009,12,04,03,55,-1.50
2009,12,04,03,56,-1.50
2009,12,04,03,57,-1.50
2009,12,04,03,58,-1.50
2009,12,04,03,59,-1.60
2009,12,04,04,00,-1.60
2009,12,04,04,01,-1.60
2009,12,04,04,02,-1.60
2009,12,04,04,03,-1.60
2009,12,04,04,04,-1.60
2009,12,04,04,05,-1.60
2009,12,04,04,06,-1.60
2009,12,04,04,07,-1.60
2009,12,04,04,08,-1.60
2009,12,04,04,09,-1.60
2009,12,04,04,10,-1.60
2009,12,04,04,11,-1.60
2009,12,04,04,12,-1.60
2009,12,04,04,13,-1.60
2009,12,04,04,14,-1.70
2009,12,04,04,15,-1.70
2009,12,04,04,16,-1.60
2009,12,04,04,17,-1.60
2009,12,04,04,18,-1.60
2009,12,04,04,19,-1.60
2009,12,04,04,20,-1.60
2009,12,04,04,21,-1.70
2009,12,04,04,22,-1.70
2009,12,04,04,23,-1.70
2009,12,04,04,24,-1.70
2009,12,04,04,25,-1.70
2009,12,04,04,26,-1.60
2009,12,04,04,27,-1.70
2009,12,04,04,28,-1.70
2009,12,04,04,29,-1.70
2009,12,04,04,30,-1.70
2009,12,04,04,31,-1.70
2009,12,04,04,32,-1.70
2009,12,04,04,33,-1.70
2009,12,04,04,34,-1.70
2009,12,04,04,35,-1.70
2009,12,04,04,36,-1.70
2009,12,04,04,37,-1.70
2009,12,04,04,38,-1.70
2009,12,04,04,39,-1.70
2009,12,04,04,40,-1.70
2009,12,04,04,41,-1.70
2009,12,04,04,42,-1.70
2009,12,04,04,43,-1.70
2009,12,04,04,44,-1.70
2009,12,04,04,45,-1.70
2009,12,04,04,46,-1.80
2009,12,04,04,47,-1.80
2009,12,04,04,48,-1.80
2009,12,04,04,49,-1.80
2009,12,04,04,50,-1.80
2009,12,04,04,51,-1.80
2009,12,04,04,52,-1.80
2009,12,04,04,53,-1.80
2009,12,04,04,54,-1.80
2009,12,04,04,55,-1.80
2009,12,04,04,56,-1.80
2009,12,04,04,57,-1.80
2009,12,04,04,58,-1.80
2009,12,04,04,59,-1.80
2009,12,04,05,00,-1.80
2009,12,04,05,01,-1.80
2009,12,04,05,02,-1.80
2009,12,04,05,03,-1.90
2009,12,04,05,04,-1.90
2009,12,04,05,05,-1.90
2009,12,04,05,06,-1.90
2009,12,04,05,07,-1.90
2009,12,04,05,08,-1.90
2009,12,04,05,09,-1.90
2009,12,04,05,10,-1.90
2009,12,04,05,11,-1.90
2009,12,04,05,12,-1.90
2009,12,04,05,13,-1.90
2009,12,04,05,14,-1.90
2009,12,04,05,15,-2.00
2009,12,04,05,16,-2.00
2009,12,04,05,17,-2.00
2009,12,04,05,18,-2.00
2009,12,04,05,19,-2.00
2009,12,04,05,20,-2.00
2009,12,04,05,21,-2.10
2009,12,04,05,22,-2.10
2009,12,04,05,23,-2.10
2009,12,04,05,24,-2.10
2009,12,04,05,25,-2.10
2009,12,04,05,26,-2.10
2009,12,04,05,27,-2.10
2009,12,04,05,28,-2.10
2009,12,04,05,29,-2.10
2009,12,04,05,30,-2.10
2009,12,04,05,31,-2.00
2009,12,04,05,32,-2.00
2009,12,04,05,33,-2.00
2009,12,04,05,34,-2.00
2009,12,04,05,35,-2.00
2009,12,04,05,36,-2.00
2009,12,04,05,37,-2.00
2009,12,04,05,38,-2.00
2009,12,04,05,39,-2.00
2009,12,04,05,40,-2.00
2009,12,04,05,41,-2.00
2009,12,04,05,42,-1.90
2009,12,04,05,43,-1.90
2009,12,04,05,44,-1.90
2009,12,04,05,45,-1.80
2009,12,04,05,46,-1.80
2009,12,04,05,47,-1.80
2009,12,04,05,48,-1.80
2009,12,04,05,49,-1.80
2009,12,04,05,50,-1.80
2009,12,04,05,51,-1.80
2009,12,04,05,52,-1.80
2009,12,04,05,53,-1.80
2009,12,04,05,54,-1.80
2009,12,04,05,55,-1.80
2009,12,04,05,56,-1.80
2009,12,04,05,57,-1.80
2009,12,04,05,58,-1.70
2009,12,04,05,59,-1.70
2009,12,04,06,00,-1.70
2009,12,04,06,01,-1.70
2009,12,04,06,02,-1.70
2009,12,04,06,03,-1.60
2009,12,04,06,04,-1.60
2009,12,04,06,05,-1.60
2009,12,04,06,06,-1.60
2009,12,04,06,07,-1.60
2009,12,04,06,08,-1.60
2009,12,04,06,09,-1.60
2009,12,04,06,10,-1.50
2009,12,04,06,11,-1.50
2009,12,04,06,12,-1.40
2009,12,04,06,13,-1.40
2009,12,04,06,14,-1.40
2009,12,04,06,15,-1.40
2009,12,04,06,16,-1.30
2009,12,04,06,17,-1.30
2009,12,04,06,18,-1.20
2009,12,04,06,19,-1.20
2009,12,04,06,20,-1.20
2009,12,04,06,21,-1.10
2009,12,04,06,22,-1.10
2009,12,04,06,23,-1.10
2009,12,04,06,24,-1.10
2009,12,04,06,25,-1.10
2009,12,04,06,26,-1.10
2009,12,04,06,27,-1.10
2009,12,04,06,28,-1.10
2009,12,04,06,29,-1.00
2009,12,04,06,30,-0.90
2009,12,04,06,31,-0.90
2009,12,04,06,32,-0.90
2009,12,04,06,33,-0.90
2009,12,04,06,34,-0.90
2009,12,04,06,35,-0.90
2009,12,04,06,36,-0.90
2009,12,04,06,37,-0.90
2009,12,04,06,38,-0.90
2009,12,04,06,39,-0.90
2009,12,04,06,40,-0.90
2009,12,04,06,41,-0.90
2009,12,04,06,42,-0.90
2009,12,04,06,43,-0.90
2009,12,04,06,44,-0.90
2009,12,04,06,45,-0.90
2009,12,04,06,46,-0.90
2009,12,04,06,47,-0.90
2009,12,04,06,48,-0.90
2009,12,04,06,49,-0.90
2009,12,04,06,50,-0.90
2009,12,04,06,51,-1.00
2009,12,04,06,52,-1.10
2009,12,04,06,53,-1.10
2009,12,04,06,54,-1.10
2009,12,04,06,55,-1.20
2009,12,04,06,56,-1.20
2009,12,04,06,57,-1.20
2009,12,04,06,58,-1.30
2009,12,04,06,59,-1.30
2009,12,04,07,00,-1.30
2009,12,04,07,01,-1.30
2009,12,04,07,02,-1.40
2009,12,04,07,03,-1.40
2009,12,04,07,04,-1.40
2009,12,04,07,05,-1.30
2009,12,04,07,06,-1.30
2009,12,04,07,07,-1.30
2009,12,04,07,08,-1.30
2009,12,04,07,09,-1.30
2009,12,04,07,10,-1.30
2009,12,04,07,11,-1.30
2009,12,04,07,12,-1.30
2009,12,04,07,13,-1.20
2009,12,04,07,14,-1.20
2009,12,04,07,15,-1.20
2009,12,04,07,16,-1.20
2009,12,04,07,17,-1.20
2009,12,04,07,18,-1.20
2009,12,04,07,19,-1.10
2009,12,04,07,20,-1.10
2009,12,04,07,21,-1.10
2009,12,04,07,22,-1.10
2009,12,04,07,23,-1.10
2009,12,04,07,24,-1.10
2009,12,04,07,25,-1.10
2009,12,04,07,26,-1.10
2009,12,04,07,27,-1.10
2009,12,04,07,28,-1.10
2009,12,04,07,29,-1.10
2009,12,04,07,30,-1.10
2009,12,04,07,31,-1.10
2009,12,04,07,32,-1.10
2009,12,04,07,33,-1.10
2009,12,04,07,34,-1.10
2009,12,04,07,35,-1.10
2009,12,04,07,36,-1.10
2009,12,04,07,37,-1.10
2009,12,04,07,38,-1.20
2009,12,04,07,39,-1.20
2009,12,04,07,40,-1.10
2009,12,04,07,41,-1.10
2009,12,04,07,42,-1.10
2009,12,04,07,43,-1.20
2009,12,04,07,44,-1.20
2009,12,04,07,45,-1.20
2009,12,04,07,46,-1.20
2009,12,04,07,47,-1.20
2009,12,04,07,48,-1.20
2009,12,04,07,49,-1.20
2009,12,04,07,50,-1.10
2009,12,04,07,51,-1.10
2009,12,04,07,52,-1.10
2009,12,04,07,53,-1.10
2009,12,04,07,54,-1.10
2009,12,04,07,55,-1.10
2009,12,04,07,56,-1.10
2009,12,04,07,57,-1.10
2009,12,04,07,58,-1.10
2009,12,04,07,59,-1.10
2009,12,04,08,00,-1.10
2009,12,04,08,01,-1.10
2009,12,04,08,02,-1.10
2009,12,04,08,03,-1.10
2009,12,04,08,04,-1.10
2009,12,04,08,05,-1.20
2009,12,04,08,06,-1.20
2009,12,04,08,07,-1.20
2009,12,04,08,08,-1.20
2009,12,04,08,09,-1.20
2009,12,04,08,10,-1.20
2009,12,04,08,11,-1.20
2009,12,04,08,12,-1.20
2009,12,04,08,13,-1.20
2009,12,04,08,14,-1.30
2009,12,04,08,15,-1.30
2009,12,04,08,16,-1.30
2009,12,04,08,17,-1.30
2009,12,04,08,18,-1.30
2009,12,04,08,19,-1.40
2009,12,04,08,20,-1.40
2009,12,04,08,21,-1.40
2009,12,04,08,22,-1.40
2009,12,04,08,23,-1.40
2009,12,04,08,24,-1.40
2009,12,04,08,25,-1.40
2009,12,04,08,26,-1.40
2009,12,04,08,27,-1.40
2009,12,04,08,28,-1.40
2009,12,04,08,29,-1.40
2009,12,04,08,30,-1.40
2009,12,04,08,31,-1.30
2009,12,04,08,32,-1.30
2009,12,04,08,33,-1.20
2009,12,04,08,34,-1.20
2009,12,04,08,35,-1.10
2009,12,04,08,36,-1.00
2009,12,04,08,37,-0.90
2009,12,04,08,38,-0.90
2009,12,04,08,39,-0.80
2009,12,04,08,40,-0.90
2009,12,04,08,41,-0.80
2009,12,04,08,42,-0.80
2009,12,04,08,43,-0.70
2009,12,04,08,44,-0.70
2009,12,04,08,45,-0.60
2009,12,04,08,46,-0.60
2009,12,04,08,47,-0.40
2009,12,04,08,48,-0.40
2009,12,04,08,49,-0.40
2009,12,04,08,50,-0.40
2009,12,04,08,51,-0.40
2009,12,04,08,52,-0.40
2009,12,04,08,53,-0.40
2009,12,04,08,54,-0.30
2009,12,04,08,55,-0.20
2009,12,04,08,56,-0.20
2009,12,04,08,57,-0.10
2009,12,04,08,58,-0.10
2009,12,04,08,59,-0.10
2009,12,04,09,00,-0.10
2009,12,04,09,01,-0.10
2009,12,04,09,02,-0.20
2009,12,04,09,03,-0.20
2009,12,04,09,04,-0.10
2009,12,04,09,05,0.00
2009,12,04,09,06,0.10
2009,12,04,09,07,0.10
2009,12,04,09,08,0.10
2009,12,04,09,09,0.10
2009,12,04,09,10,0.10
2009,12,04,09,11,0.10
2009,12,04,09,12,0.10
2009,12,04,09,13,0.10
2009,12,04,09,14,0.10
2009,12,04,09,15,0.10
2009,12,04,09,16,0.10
2009,12,04,09,17,0.10
2009,12,04,09,18,0.10
2009,12,04,09,19,0.20
2009,12,04,09,20,0.20
2009,12,04,09,21,0.20
2009,12,04,09,22,0.20
2009,12,04,09,23,0.20
2009,12,04,09,24,0.30
2009,12,04,09,25,0.30
2009,12,04,09,26,0.30
2009,12,04,09,27,0.30
2009,12,04,09,28,0.30
2009,12,04,09,29,0.40
2009,12,04,09,30,0.40
2009,12,04,09,31,0.40
2009,12,04,09,32,0.40
2009,12,04,09,33,0.40
2009,12,04,09,34,0.40
2009,12,04,09,35,0.40
2009,12,04,09,36,0.50
2009,12,04,09,37,0.50
2009,12,04,09,38,0.60
2009,12,04,09,39,0.60
2009,12,04,09,40,0.60
2009,12,04,09,41,0.70
2009,12,04,09,42,0.80
2009,12,04,09,43,0.80
2009,12,04,09,44,0.80
2009,12,04,09,45,0.80
2009,12,04,09,46,0.80
2009,12,04,09,47,0.80
2009,12,04,09,48,0.90
2009,12,04,09,49,0.80
2009,12,04,09,50,0.80
2009,12,04,09,51,0.80
2009,12,04,09,52,0.80
2009,12,04,09,53,0.80
2009,12,04,09,54,0.80
2009,12,04,09,55,0.80
2009,12,04,09,56,0.90
2009,12,04,09,57,1.00
2009,12,04,09,58,1.10
2009,12,04,09,59,1.20
2009,12,04,10,00,1.30
2009,12,04,10,01,1.30
2009,12,04,10,02,1.40
2009,12,04,10,03,1.30
2009,12,04,10,04,1.30
2009,12,04,10,05,1.30
2009,12,04,10,06,1.40
2009,12,04,10,07,1.50
2009,12,04,10,08,1.60
2009,12,04,10,09,1.70
2009,12,04,10,10,1.80
2009,12,04,10,11,1.90
2009,12,04,10,12,2.10
2009,12,04,10,13,2.20
2009,12,04,10,14,2.30
2009,12,04,10,15,2.30
2009,12,04,10,16,2.40
2009,12,04,10,17,2.50
2009,12,04,10,18,2.70
2009,12,04,10,19,2.80
2009,12,04,10,20,3.00
2009,12,04,10,21,3.10
2009,12,04,10,22,3.20
2009,12,04,10,23,3.30
2009,12,04,10,24,3.40
2009,12,04,10,25,3.40
2009,12,04,10,26,3.50
2009,12,04,10,27,3.60
2009,12,04,10,28,3.70
2009,12,04,10,29,3.70
2009,12,04,10,30,3.80
2009,12,04,10,31,3.80
2009,12,04,10,32,3.90
2009,12,04,10,33,4.00
2009,12,04,10,34,4.00
2009,12,04,10,35,4.10
2009,12,04,10,36,4.20
2009,12,04,10,37,4.30
2009,12,04,10,38,4.40
2009,12,04,10,39,4.50
2009,12,04,10,40,4.60
2009,12,04,10,41,4.70
2009,12,04,10,42,4.80
2009,12,04,10,43,4.90
2009,12,04,10,44,4.90
2009,12,04,10,45,4.90
2009,12,04,10,46,5.10
2009,12,04,10,47,5.10
2009,12,04,10,48,5.10
2009,12,04,10,49,5.10
2009,12,04,10,50,5.20
2009,12,04,10,51,5.20
2009,12,04,10,52,5.20
2009,12,04,10,53,5.30
2009,12,04,10,54,5.30
2009,12,04,10,55,5.30
2009,12,04,10,56,5.30
2009,12,04,10,57,5.30
2009,12,04,10,58,5.30
2009,12,04,10,59,5.30
2009,12,04,11,00,5.30
2009,12,04,11,01,5.40
2009,12,04,11,02,5.40
2009,12,04,11,03,5.40
2009,12,04,11,04,5.40
2009,12,04,11,05,5.40
2009,12,04,11,06,5.40
2009,12,04,11,07,5.50
2009,12,04,11,08,5.50
2009,12,04,11,09,5.50
2009,12,04,11,10,5.50
2009,12,04,11,11,5.60
2009,12,04,11,12,5.60
2009,12,04,11,13,5.70
2009,12,04,11,14,5.70
2009,12,04,11,15,5.70
2009,12,04,11,16,5.70
2009,12,04,11,17,5.70
2009,12,04,11,18,5.70
2009,12,04,11,19,5.70
2009,12,04,11,20,5.80
2009,12,04,11,21,5.80
2009,12,04,11,22,5.80
2009,12,04,11,23,5.80
2009,12,04,11,24,5.80
2009,12,04,11,25,5.80
2009,12,04,11,26,5.80
2009,12,04,11,27,5.80
2009,12,04,11,28,5.80
2009,12,04,11,29,5.80
2009,12,04,11,30,5.80
2009,12,04,11,31,5.80
2009,12,04,11,32,5.90
2009,12,04,11,33,5.90
2009,12,04,11,34,6.00
2009,12,04,11,35,6.00
2009,12,04,11,36,6.00
2009,12,04,11,37,6.00
2009,12,04,11,38,6.00
2009,12,04,11,39,6.00
2009,12,04,11,40,6.00
2009,12,04,11,41,6.00
2009,12,04,11,42,6.00
2009,12,04,11,43,6.10
2009,12,04,11,44,6.10
2009,12,04,11,45,6.00
2009,12,04,11,46,6.00
2009,12,04,11,47,6.00
2009,12,04,11,48,6.00
2009,12,04,11,49,6.00
2009,12,04,11,50,6.00
2009,12,04,11,51,5.90
2009,12,04,11,52,5.90
2009,12,04,11,53,5.80
2009,12,04,11,54,5.80
2009,12,04,11,55,5.70
2009,12,04,11,56,5.70
2009,12,04,11,57,5.70
2009,12,04,11,58,5.70
2009,12,04,11,59,5.70
2009,12,04,12,00,5.70
2009,12,04,12,01,5.70
2009,12,04,12,02,5.70
2009,12,04,12,03,5.70
2009,12,04,12,04,5.70
2009,12,04,12,05,5.70
2009,12,04,12,06,5.70
2009,12,04,12,07,5.70
2009,12,04,12,08,5.70
2009,12,04,12,09,5.70
2009,12,04,12,10,5.70
2009,12,04,12,11,5.70
2009,12,04,12,12,5.70
2009,12,04,12,13,5.70
2009,12,04,12,14,5.70
2009,12,04,12,15,5.80
2009,12,04,12,16,5.80
2009,12,04,12,17,5.80
2009,12,04,12,18,5.90
2009,12,04,12,19,5.90
2009,12,04,12,20,5.90
2009,12,04,12,21,6.00
2009,12,04,12,22,6.00
2009,12,04,12,23,6.00
2009,12,04,12,24,6.10
2009,12,04,12,25,6.10
2009,12,04,12,26,6.10
2009,12,04,12,27,6.10
2009,12,04,12,28,6.20
2009,12,04,12,29,6.20
2009,12,04,12,30,6.20
2009,12,04,12,31,6.20
2009,12,04,12,32,6.20
2009,12,04,12,33,6.20
2009,12,04,12,34,6.30
2009,12,04,12,35,6.30
2009,12,04,12,36,6.30
2009,12,04,12,37,6.30
2009,12,04,12,38,6.30
2009,12,04,12,39,6.40
2009,12,04,12,40,6.40
2009,12,04,12,41,6.40
2009,12,04,12,42,6.40
2009,12,04,12,43,6.40
2009,12,04,12,44,6.40
2009,12,04,12,45,6.40
2009,12,04,12,46,6.40
2009,12,04,12,47,6.40
2009,12,04,12,48,6.40
2009,12,04,12,49,6.40
2009,12,04,12,50,6.40
2009,12,04,12,51,6.30
2009,12,04,12,52,6.40
2009,12,04,12,53,6.40
2009,12,04,12,54,6.40
2009,12,04,12,55,6.40
2009,12,04,12,56,6.40
2009,12,04,12,57,6.40
2009,12,04,12,58,6.50
2009,12,04,12,59,6.50
2009,12,04,13,00,6.40
2009,12,04,13,01,6.40
2009,12,04,13,02,6.40
2009,12,04,13,03,6.40
2009,12,04,13,04,6.40
2009,12,04,13,05,6.30
2009,12,04,13,06,6.30
2009,12,04,13,07,6.30
2009,12,04,13,08,6.20
2009,12,04,13,09,6.20
2009,12,04,13,10,6.20
2009,12,04,13,11,6.20
2009,12,04,13,12,6.20
2009,12,04,13,13,6.30
2009,12,04,13,14,6.30
2009,12,04,13,15,6.30
2009,12,04,13,16,6.40
2009,12,04,13,17,6.40
2009,12,04,13,18,6.40
2009,12,04,13,19,6.40
2009,12,04,13,20,6.50
2009,12,04,13,21,6.60
2009,12,04,13,22,6.60
2009,12,04,13,23,6.60
2009,12,04,13,24,6.60
2009,12,04,13,25,6.60
2009,12,04,13,26,6.70
2009,12,04,13,27,6.70
2009,12,04,13,28,6.70
2009,12,04,13,29,6.80
2009,12,04,13,30,6.80
2009,12,04,13,31,6.80
2009,12,04,13,32,6.80
2009,12,04,13,33,6.70
2009,12,04,13,34,6.70
2009,12,04,13,35,6.70
2009,12,04,13,36,6.70
2009,12,04,13,37,6.70
2009,12,04,13,38,6.80
2009,12,04,13,39,6.80
2009,12,04,13,40,6.80
2009,12,04,13,41,6.80
2009,12,04,13,42,6.80
2009,12,04,13,43,6.90
2009,12,04,13,44,6.90
2009,12,04,13,45,6.80
2009,12,04,13,46,6.80
2009,12,04,13,47,6.80
2009,12,04,13,48,6.80
2009,12,04,13,49,6.80
2009,12,04,13,50,6.80
2009,12,04,13,51,6.80
2009,12,04,13,52,6.80
2009,12,04,13,53,6.80
2009,12,04,13,54,6.80
2009,12,04,13,55,6.80
2009,12,04,13,56,6.90
2009,12,04,13,57,6.90
2009,12,04,13,58,6.90
2009,12,04,13,59,6.90
2009,12,04,14,00,6.90
2009,12,04,14,01,6.90
2009,12,04,14,02,6.90
2009,12,04,14,03,6.90
2009,12,04,14,04,6.90
2009,12,04,14,05,6.90
2009,12,04,14,06,7.00
2009,12,04,14,07,7.00
2009,12,04,14,08,7.00
2009,12,04,14,09,7.00
2009,12,04,14,10,7.00
2009,12,04,14,11,7.00
2009,12,04,14,12,7.00
2009,12,04,14,13,7.00
2009,12,04,14,14,7.00
2009,12,04,14,15,7.00
2009,12,04,14,16,7.00
2009,12,04,14,17,7.00
2009,12,04,14,18,7.00
2009,12,04,14,19,7.00
2009,12,04,14,20,7.00
2009,12,04,14,21,7.00
2009,12,04,14,22,7.00
2009,12,04,14,23,7.00
2009,12,04,14,24,7.00
2009,12,04,14,25,7.00
2009,12,04,14,26,7.00
2009,12,04,14,27,7.00
2009,12,04,14,28,7.10
2009,12,04,14,29,7.10
2009,12,04,14,30,7.00
2009,12,04,14,31,7.00
2009,12,04,14,32,7.00
2009,12,04,14,33,7.00
2009,12,04,14,34,7.00
2009,12,04,14,35,7.00
2009,12,04,14,36,7.00
2009,12,04,14,37,7.00
2009,12,04,14,38,7.00
2009,12,04,14,39,7.00
2009,12,04,14,40,7.10
2009,12,04,14,41,7.10
2009,12,04,14,42,7.10
2009,12,04,14,43,7.10
2009,12,04,14,44,7.10
2009,12,04,14,45,7.10
2009,12,04,14,46,7.10
2009,12,04,14,47,7.10
2009,12,04,14,48,7.10
2009,12,04,14,49,7.10
2009,12,04,14,50,7.10
2009,12,04,14,51,7.10
2009,12,04,14,52,7.10
2009,12,04,14,53,7.10
2009,12,04,14,54,7.10
2009,12,04,14,55,7.00
2009,12,04,14,56,7.00
2009,12,04,14,57,7.00
2009,12,04,14,58,7.00
2009,12,04,14,59,7.00
2009,12,04,15,00,7.00
2009,12,04,15,01,7.00
2009,12,04,15,02,7.00
2009,12,04,15,03,7.00
2009,12,04,15,04,7.00
2009,12,04,15,05,7.00
2009,12,04,15,06,7.00
2009,12,04,15,07,7.00
2009,12,04,15,08,7.00
2009,12,04,15,09,7.00
2009,12,04,15,10,6.90
2009,12,04,15,11,6.90
2009,12,04,15,12,6.90
2009,12,04,15,13,6.90
2009,12,04,15,14,6.90
2009,12,04,15,15,6.90
2009,12,04,15,16,6.90
2009,12,04,15,17,6.90
2009,12,04,15,18,6.90
2009,12,04,15,19,6.90
2009,12,04,15,20,6.90
2009,12,04,15,21,6.90
2009,12,04,15,22,6.80
2009,12,04,15,23,6.80
2009,12,04,15,24,6.80
2009,12,04,15,25,6.80
2009,12,04,15,26,6.80
2009,12,04,15,27,6.80
2009,12,04,15,28,6.80
2009,12,04,15,29,6.80
2009,12,04,15,30,6.80
2009,12,04,15,31,6.80
2009,12,04,15,32,6.80
2009,12,04,15,33,6.80
2009,12,04,15,34,6.80
2009,12,04,15,35,6.80
2009,12,04,15,36,6.80
2009,12,04,15,37,6.80
2009,12,04,15,38,6.70
2009,12,04,15,39,6.70
2009,12,04,15,40,6.70
2009,12,04,15,41,6.70
2009,12,04,15,42,6.70
2009,12,04,15,43,6.70
2009,12,04,15,44,6.60
2009,12,04,15,45,6.60
2009,12,04,15,46,6.60
2009,12,04,15,47,6.60
2009,12,04,15,48,6.60
2009,12,04,15,49,6.60
2009,12,04,15,50,6.60
2009,12,04,15,51,6.60
2009,12,04,15,52,6.60
2009,12,04,15,53,6.60
2009,12,04,15,54,6.60
2009,12,04,15,55,6.60
2009,12,04,15,56,6.60
2009,12,04,15,57,6.60
2009,12,04,15,58,6.60
2009,12,04,15,59,6.60
2009,12,04,16,00,6.40
2009,12,04,16,01,6.40
2009,12,04,16,02,6.40
2009,12,04,16,03,6.40
2009,12,04,16,04,6.40
2009,12,04,16,05,6.40
2009,12,04,16,06,6.40
2009,12,04,16,07,6.40
2009,12,04,16,08,6.30
2009,12,04,16,09,6.30
2009,12,04,16,10,6.30
2009,12,04,16,11,6.30
2009,12,04,16,12,6.30
2009,12,04,16,13,6.30
2009,12,04,16,14,6.20
2009,12,04,16,15,6.20
2009,12,04,16,16,6.20
2009,12,04,16,17,6.20
2009,12,04,16,18,6.20
2009,12,04,16,19,6.20
2009,12,04,16,20,6.20
2009,12,04,16,21,6.20
2009,12,04,16,22,6.20
2009,12,04,16,23,6.10
2009,12,04,16,24,6.10
2009,12,04,16,25,6.10
2009,12,04,16,26,6.00
2009,12,04,16,27,6.00
2009,12,04,16,28,6.00
2009,12,04,16,29,6.00
2009,12,04,16,30,5.90
2009,12,04,16,31,5.90
2009,12,04,16,32,5.90
2009,12,04,16,33,5.80
2009,12,04,16,34,5.80
2009,12,04,16,35,5.80
2009,12,04,16,36,5.80
2009,12,04,16,37,5.70
2009,12,04,16,38,5.70
2009,12,04,16,39,5.70
2009,12,04,16,40,5.70
2009,12,04,16,41,5.70
2009,12,04,16,42,5.70
2009,12,04,16,43,5.70
2009,12,04,16,44,5.70
2009,12,04,16,45,5.70
2009,12,04,16,46,5.70
2009,12,04,16,47,5.60
2009,12,04,16,48,5.60
2009,12,04,16,49,5.60
2009,12,04,16,50,5.60
2009,12,04,16,51,5.60
2009,12,04,16,52,5.60
2009,12,04,16,53,5.60
2009,12,04,16,54,5.60
2009,12,04,16,55,5.50
2009,12,04,16,56,5.50
2009,12,04,16,57,5.50
2009,12,04,16,58,5.50
2009,12,04,16,59,5.50
2009,12,04,17,00,5.40
2009,12,04,17,01,5.40
2009,12,04,17,02,5.40
2009,12,04,17,03,5.40
2009,12,04,17,04,5.40
2009,12,04,17,05,5.40
2009,12,04,17,06,5.40
2009,12,04,17,07,5.30
2009,12,04,17,08,5.30
2009,12,04,17,09,5.30
2009,12,04,17,10,5.30
2009,12,04,17,11,5.30
2009,12,04,17,12,5.20
2009,12,04,17,13,5.20
2009,12,04,17,14,5.10
2009,12,04,17,15,5.10
2009,12,04,17,16,5.00
2009,12,04,17,17,4.90
2009,12,04,17,18,4.90
2009,12,04,17,19,4.90
2009,12,04,17,20,4.80
2009,12,04,17,21,4.80
2009,12,04,17,22,4.70
2009,12,04,17,23,4.70
2009,12,04,17,24,4.60
2009,12,04,17,25,4.60
2009,12,04,17,26,4.60
2009,12,04,17,27,4.60
2009,12,04,17,28,4.50
2009,12,04,17,29,4.50
2009,12,04,17,30,4.50
2009,12,04,17,31,4.50
2009,12,04,17,32,4.40
2009,12,04,17,33,4.40
2009,12,04,17,34,4.40
2009,12,04,17,35,4.40
2009,12,04,17,36,4.40
2009,12,04,17,37,4.40
2009,12,04,17,38,4.40
2009,12,04,17,39,4.50
2009,12,04,17,40,4.50
2009,12,04,17,41,4.50
2009,12,04,17,42,4.50
2009,12,04,17,43,4.60
2009,12,04,17,44,4.60
2009,12,04,17,45,4.60
2009,12,04,17,46,4.50