Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,19,00,00,3.90
2008,02,19,00,01,3.90
2008,02,19,00,02,4.00
2008,02,19,00,03,4.00
2008,02,19,00,04,4.00
2008,02,19,00,05,4.00
2008,02,19,00,06,4.00
2008,02,19,00,07,4.00
2008,02,19,00,08,4.10
2008,02,19,00,09,4.10
2008,02,19,00,10,4.10
2008,02,19,00,11,4.10
2008,02,19,00,12,4.10
2008,02,19,00,13,4.10
2008,02,19,00,14,4.10
2008,02,19,00,15,4.10
2008,02,19,00,16,4.10
2008,02,19,00,17,4.10
2008,02,19,00,18,4.10
2008,02,19,00,19,4.10
2008,02,19,00,20,4.10
2008,02,19,00,21,4.10
2008,02,19,00,22,4.10
2008,02,19,00,23,4.10
2008,02,19,00,24,4.10
2008,02,19,00,25,4.10
2008,02,19,00,26,4.10
2008,02,19,00,27,4.10
2008,02,19,00,28,4.10
2008,02,19,00,29,4.10
2008,02,19,00,30,4.10
2008,02,19,00,31,4.10
2008,02,19,00,32,4.10
2008,02,19,00,33,4.10
2008,02,19,00,34,4.00
2008,02,19,00,35,4.00
2008,02,19,00,36,3.90
2008,02,19,00,37,3.90
2008,02,19,00,38,3.80
2008,02,19,00,39,3.70
2008,02,19,00,40,3.70
2008,02,19,00,41,3.60
2008,02,19,00,42,3.50
2008,02,19,00,43,3.50
2008,02,19,00,44,3.40
2008,02,19,00,45,3.30
2008,02,19,00,46,3.20
2008,02,19,00,47,3.20
2008,02,19,00,48,3.20
2008,02,19,00,49,3.30
2008,02,19,00,50,3.30
2008,02,19,00,51,3.40
2008,02,19,00,52,3.40
2008,02,19,00,53,3.50
2008,02,19,00,54,3.50
2008,02,19,00,55,3.60
2008,02,19,00,56,3.60
2008,02,19,00,57,3.70
2008,02,19,00,58,3.70
2008,02,19,00,59,3.70
2008,02,19,01,00,3.70
2008,02,19,01,01,3.70
2008,02,19,01,02,3.80
2008,02,19,01,03,3.80
2008,02,19,01,04,3.80
2008,02,19,01,05,3.80
2008,02,19,01,06,3.80
2008,02,19,01,07,3.80
2008,02,19,01,08,3.80
2008,02,19,01,09,3.80
2008,02,19,01,10,3.70
2008,02,19,01,11,3.60
2008,02,19,01,12,3.40
2008,02,19,01,13,3.40
2008,02,19,01,14,3.30
2008,02,19,01,15,3.20
2008,02,19,01,16,3.20
2008,02,19,01,17,3.10
2008,02,19,01,18,3.00
2008,02,19,01,19,2.80
2008,02,19,01,20,2.80
2008,02,19,01,21,2.70
2008,02,19,01,22,2.60
2008,02,19,01,23,2.40
2008,02,19,01,24,2.30
2008,02,19,01,25,2.30
2008,02,19,01,26,2.20
2008,02,19,01,27,2.10
2008,02,19,01,28,2.10
2008,02,19,01,29,2.00
2008,02,19,01,30,1.90
2008,02,19,01,31,1.90
2008,02,19,01,32,1.80
2008,02,19,01,33,1.80
2008,02,19,01,34,1.80
2008,02,19,01,35,1.70
2008,02,19,01,36,1.60
2008,02,19,01,37,1.50
2008,02,19,01,38,1.50
2008,02,19,01,39,1.40
2008,02,19,01,40,1.40
2008,02,19,01,41,1.30
2008,02,19,01,42,1.30
2008,02,19,01,43,1.30
2008,02,19,01,44,1.20
2008,02,19,01,45,1.10
2008,02,19,01,46,1.00
2008,02,19,01,47,0.90
2008,02,19,01,48,0.90
2008,02,19,01,49,0.80
2008,02,19,01,50,0.80
2008,02,19,01,51,0.80
2008,02,19,01,52,0.80
2008,02,19,01,53,0.70
2008,02,19,01,54,0.70
2008,02,19,01,55,0.70
2008,02,19,01,56,0.70
2008,02,19,01,57,0.70
2008,02,19,01,58,0.60
2008,02,19,01,59,0.60
2008,02,19,02,00,0.60
2008,02,19,02,01,0.60
2008,02,19,02,02,0.60
2008,02,19,02,03,0.60
2008,02,19,02,04,0.60
2008,02,19,02,05,0.60
2008,02,19,02,06,0.60
2008,02,19,02,07,0.50
2008,02,19,02,08,0.50
2008,02,19,02,09,0.50
2008,02,19,02,10,0.40
2008,02,19,02,11,0.40
2008,02,19,02,12,0.40
2008,02,19,02,13,0.40
2008,02,19,02,14,0.40
2008,02,19,02,15,0.40
2008,02,19,02,16,0.40
2008,02,19,02,17,0.40
2008,02,19,02,18,0.40
2008,02,19,02,19,0.40
2008,02,19,02,20,0.40
2008,02,19,02,21,0.40
2008,02,19,02,22,0.40
2008,02,19,02,23,0.30
2008,02,19,02,24,0.30
2008,02,19,02,25,0.30
2008,02,19,02,26,0.30
2008,02,19,02,27,0.30
2008,02,19,02,28,0.20
2008,02,19,02,29,0.20
2008,02,19,02,30,0.20
2008,02,19,02,31,0.20
2008,02,19,02,32,0.10
2008,02,19,02,33,0.10
2008,02,19,02,34,0.10
2008,02,19,02,35,0.00
2008,02,19,02,36,0.00
2008,02,19,02,37,-0.10
2008,02,19,02,38,-0.10
2008,02,19,02,39,-0.10
2008,02,19,02,40,-0.10
2008,02,19,02,41,-0.10
2008,02,19,02,42,-0.20
2008,02,19,02,43,-0.20
2008,02,19,02,44,-0.20
2008,02,19,02,45,-0.20
2008,02,19,02,46,-0.20
2008,02,19,02,47,-0.20
2008,02,19,02,48,-0.20
2008,02,19,02,49,-0.20
2008,02,19,02,50,-0.30
2008,02,19,02,51,-0.30
2008,02,19,02,52,-0.30
2008,02,19,02,53,-0.30
2008,02,19,02,54,-0.30
2008,02,19,02,55,-0.30
2008,02,19,02,56,-0.20
2008,02,19,02,57,-0.20
2008,02,19,02,58,-0.20
2008,02,19,02,59,-0.20
2008,02,19,03,00,-0.20
2008,02,19,03,01,-0.20
2008,02,19,03,02,-0.20
2008,02,19,03,03,-0.20
2008,02,19,03,04,-0.20
2008,02,19,03,05,-0.10
2008,02,19,03,06,-0.20
2008,02,19,03,07,-0.20
2008,02,19,03,08,-0.20
2008,02,19,03,09,-0.20
2008,02,19,03,10,-0.20
2008,02,19,03,11,-0.20
2008,02,19,03,12,-0.20
2008,02,19,03,13,-0.30
2008,02,19,03,14,-0.30
2008,02,19,03,15,-0.30
2008,02,19,03,16,-0.30
2008,02,19,03,17,-0.40
2008,02,19,03,18,-0.40
2008,02,19,03,19,-0.40
2008,02,19,03,20,-0.40
2008,02,19,03,21,-0.40
2008,02,19,03,22,-0.40
2008,02,19,03,23,-0.40
2008,02,19,03,24,-0.40
2008,02,19,03,25,-0.40
2008,02,19,03,26,-0.40
2008,02,19,03,27,-0.40
2008,02,19,03,28,-0.40
2008,02,19,03,29,-0.40
2008,02,19,03,30,-0.40
2008,02,19,03,31,-0.40
2008,02,19,03,32,-0.40
2008,02,19,03,33,-0.40
2008,02,19,03,34,-0.40
2008,02,19,03,35,-0.40
2008,02,19,03,36,-0.40
2008,02,19,03,37,-0.40
2008,02,19,03,38,-0.40
2008,02,19,03,39,-0.40
2008,02,19,03,40,-0.40
2008,02,19,03,41,-0.40
2008,02,19,03,42,-0.40
2008,02,19,03,43,-0.40
2008,02,19,03,44,-0.30
2008,02,19,03,45,-0.30
2008,02,19,03,46,-0.30
2008,02,19,03,47,-0.20
2008,02,19,03,48,-0.20
2008,02,19,03,49,-0.10
2008,02,19,03,50,-0.10
2008,02,19,03,51,-0.10
2008,02,19,03,52,-0.10
2008,02,19,03,53,0.00
2008,02,19,03,54,0.00
2008,02,19,03,55,0.00
2008,02,19,03,56,-0.10
2008,02,19,03,57,-0.10
2008,02,19,03,58,-0.10
2008,02,19,03,59,-0.10
2008,02,19,04,00,-0.10
2008,02,19,04,01,-0.20
2008,02,19,04,02,-0.20
2008,02,19,04,03,-0.20
2008,02,19,04,04,-0.30
2008,02,19,04,05,-0.30
2008,02,19,04,06,-0.30
2008,02,19,04,07,-0.40
2008,02,19,04,08,-0.40
2008,02,19,04,09,-0.40
2008,02,19,04,10,-0.50
2008,02,19,04,11,-0.50
2008,02,19,04,12,-0.50
2008,02,19,04,13,-0.40
2008,02,19,04,14,-0.40
2008,02,19,04,15,-0.40
2008,02,19,04,16,-0.40
2008,02,19,04,17,-0.30
2008,02,19,04,18,-0.30
2008,02,19,04,19,-0.20
2008,02,19,04,20,-0.20
2008,02,19,04,21,-0.10
2008,02,19,04,22,0.00
2008,02,19,04,23,0.10
2008,02,19,04,24,0.10
2008,02,19,04,25,0.10
2008,02,19,04,26,0.10
2008,02,19,04,27,0.20
2008,02,19,04,28,0.20
2008,02,19,04,29,0.30
2008,02,19,04,30,0.30
2008,02,19,04,31,0.40
2008,02,19,04,32,0.40
2008,02,19,04,33,0.40
2008,02,19,04,34,0.40
2008,02,19,04,35,0.30
2008,02,19,04,36,0.30
2008,02,19,04,37,0.30
2008,02,19,04,38,0.30
2008,02,19,04,39,0.30
2008,02,19,04,40,0.30
2008,02,19,04,41,0.20
2008,02,19,04,42,0.20
2008,02,19,04,43,0.20
2008,02,19,04,44,0.20
2008,02,19,04,45,0.10
2008,02,19,04,46,0.10
2008,02,19,04,47,0.10
2008,02,19,04,48,0.00
2008,02,19,04,49,-0.10
2008,02,19,04,50,-0.10
2008,02,19,04,51,-0.20
2008,02,19,04,52,-0.20
2008,02,19,04,53,-0.20
2008,02,19,04,54,-0.30
2008,02,19,04,55,-0.30
2008,02,19,04,56,-0.30
2008,02,19,04,57,-0.40
2008,02,19,04,58,-0.40
2008,02,19,04,59,-0.40
2008,02,19,05,00,-0.40
2008,02,19,05,01,-0.40
2008,02,19,05,02,-0.40
2008,02,19,05,03,-0.40
2008,02,19,05,04,-0.50
2008,02,19,05,05,-0.50
2008,02,19,05,06,-0.50
2008,02,19,05,07,-0.60
2008,02,19,05,08,-0.60
2008,02,19,05,09,-0.60
2008,02,19,05,10,-0.60
2008,02,19,05,11,-0.60
2008,02,19,05,12,-0.60
2008,02,19,05,13,-0.60
2008,02,19,05,14,-0.60
2008,02,19,05,15,-0.60
2008,02,19,05,16,-0.60
2008,02,19,05,17,-0.60
2008,02,19,05,18,-0.60
2008,02,19,05,19,-0.50
2008,02,19,05,20,-0.40
2008,02,19,05,21,-0.20
2008,02,19,05,22,-0.10
2008,02,19,05,23,0.10
2008,02,19,05,24,0.30
2008,02,19,05,25,0.40
2008,02,19,05,26,0.50
2008,02,19,05,27,0.50
2008,02,19,05,28,0.40
2008,02,19,05,29,0.30
2008,02,19,05,30,0.30
2008,02,19,05,31,0.30
2008,02,19,05,32,0.30
2008,02,19,05,33,0.20
2008,02,19,05,34,0.20
2008,02,19,05,35,0.20
2008,02,19,05,36,0.10
2008,02,19,05,37,0.10
2008,02,19,05,38,0.00
2008,02,19,05,39,-0.10
2008,02,19,05,40,-0.10
2008,02,19,05,41,-0.20
2008,02,19,05,42,-0.30
2008,02,19,05,43,-0.30
2008,02,19,05,44,-0.40
2008,02,19,05,45,-0.40
2008,02,19,05,46,-0.50
2008,02,19,05,47,-0.40
2008,02,19,05,48,-0.20
2008,02,19,05,49,0.00
2008,02,19,05,50,0.20
2008,02,19,05,51,0.40
2008,02,19,05,52,0.50
2008,02,19,05,53,0.50
2008,02,19,05,54,0.60
2008,02,19,05,55,0.70
2008,02,19,05,56,0.80
2008,02,19,05,57,1.00
2008,02,19,05,58,1.30
2008,02,19,05,59,1.30
2008,02,19,06,00,1.30
2008,02,19,06,01,1.30
2008,02,19,06,02,1.20
2008,02,19,06,03,1.10
2008,02,19,06,04,1.10
2008,02,19,06,05,1.00
2008,02,19,06,06,0.90
2008,02,19,06,07,0.80
2008,02,19,06,08,0.70
2008,02,19,06,09,0.70
2008,02,19,06,10,0.60
2008,02,19,06,11,0.50
2008,02,19,06,12,0.40
2008,02,19,06,13,0.40
2008,02,19,06,14,0.30
2008,02,19,06,15,0.20
2008,02,19,06,16,0.20
2008,02,19,06,17,0.20
2008,02,19,06,18,0.20
2008,02,19,06,19,0.20
2008,02,19,06,20,0.60
2008,02,19,06,21,1.10
2008,02,19,06,22,1.50
2008,02,19,06,23,1.90
2008,02,19,06,24,2.30
2008,02,19,06,25,2.60
2008,02,19,06,26,2.90
2008,02,19,06,27,3.20
2008,02,19,06,28,3.40
2008,02,19,06,29,3.50
2008,02,19,06,30,3.60
2008,02,19,06,31,3.60
2008,02,19,06,32,3.60
2008,02,19,06,33,3.60
2008,02,19,06,34,3.60
2008,02,19,06,35,3.60
2008,02,19,06,36,3.60
2008,02,19,06,37,3.60
2008,02,19,06,38,3.40
2008,02,19,06,39,3.30
2008,02,19,06,40,3.20
2008,02,19,06,41,3.20
2008,02,19,06,42,3.30
2008,02,19,06,43,3.30
2008,02,19,06,44,3.30
2008,02,19,06,45,3.30
2008,02,19,06,46,3.30
2008,02,19,06,47,3.30
2008,02,19,06,48,3.20
2008,02,19,06,49,3.20
2008,02,19,06,50,3.20
2008,02,19,06,51,3.30
2008,02,19,06,52,3.50
2008,02,19,06,53,3.60
2008,02,19,06,54,3.70
2008,02,19,06,55,3.90
2008,02,19,06,56,4.00
2008,02,19,06,57,4.10
2008,02,19,06,58,4.20
2008,02,19,06,59,4.30
2008,02,19,07,00,4.30
2008,02,19,07,01,4.20
2008,02,19,07,02,4.20
2008,02,19,07,03,4.20
2008,02,19,07,04,4.10
2008,02,19,07,05,4.10
2008,02,19,07,06,4.10
2008,02,19,07,07,4.10
2008,02,19,07,08,4.10
2008,02,19,07,09,4.10
2008,02,19,07,10,4.10
2008,02,19,07,11,4.00
2008,02,19,07,12,3.90
2008,02,19,07,13,3.50
2008,02,19,07,14,3.10
2008,02,19,07,15,2.80
2008,02,19,07,16,2.40
2008,02,19,07,17,2.20
2008,02,19,07,18,1.90
2008,02,19,07,19,1.70
2008,02,19,07,20,1.50
2008,02,19,07,21,1.30
2008,02,19,07,22,1.30
2008,02,19,07,23,1.20
2008,02,19,07,24,1.10
2008,02,19,07,25,1.00
2008,02,19,07,26,0.90
2008,02,19,07,27,0.90
2008,02,19,07,28,0.80
2008,02,19,07,29,0.80
2008,02,19,07,30,0.70
2008,02,19,07,31,0.70
2008,02,19,07,32,0.70
2008,02,19,07,33,0.70
2008,02,19,07,34,0.70
2008,02,19,07,35,0.70
2008,02,19,07,36,0.70
2008,02,19,07,37,0.70
2008,02,19,07,38,0.70
2008,02,19,07,39,0.70
2008,02,19,07,40,0.70
2008,02,19,07,41,0.70
2008,02,19,07,42,0.80
2008,02,19,07,43,0.90
2008,02,19,07,44,1.20
2008,02,19,07,45,1.50
2008,02,19,07,46,1.90
2008,02,19,07,47,2.20
2008,02,19,07,48,2.50
2008,02,19,07,49,2.70
2008,02,19,07,50,2.90
2008,02,19,07,51,3.10
2008,02,19,07,52,3.20
2008,02,19,07,53,3.30
2008,02,19,07,54,3.40
2008,02,19,07,55,3.50
2008,02,19,07,56,3.70
2008,02,19,07,57,3.80
2008,02,19,07,58,3.80
2008,02,19,07,59,3.90
2008,02,19,08,00,3.90
2008,02,19,08,01,3.90
2008,02,19,08,02,3.90
2008,02,19,08,03,4.00
2008,02,19,08,04,4.00
2008,02,19,08,05,4.10
2008,02,19,08,06,4.10
2008,02,19,08,07,4.20
2008,02,19,08,08,4.20
2008,02,19,08,09,4.20
2008,02,19,08,10,4.30
2008,02,19,08,11,4.30
2008,02,19,08,12,4.30
2008,02,19,08,13,4.40
2008,02,19,08,14,4.40
2008,02,19,08,15,4.40
2008,02,19,08,16,4.40
2008,02,19,08,17,4.50
2008,02,19,08,18,4.50
2008,02,19,08,19,4.60
2008,02,19,08,20,4.60
2008,02,19,08,21,4.60
2008,02,19,08,22,4.60
2008,02,19,08,23,4.70
2008,02,19,08,24,4.70
2008,02,19,08,25,4.70
2008,02,19,08,26,4.70
2008,02,19,08,27,4.70
2008,02,19,08,28,4.70
2008,02,19,08,29,4.70
2008,02,19,08,30,4.70
2008,02,19,08,31,4.70
2008,02,19,08,32,4.70
2008,02,19,08,33,4.70
2008,02,19,08,34,4.70
2008,02,19,08,35,4.70
2008,02,19,08,36,4.70
2008,02,19,08,37,4.80
2008,02,19,08,38,4.80
2008,02,19,08,39,4.80
2008,02,19,08,40,4.80
2008,02,19,08,41,4.80
2008,02,19,08,42,4.80
2008,02,19,08,43,4.80
2008,02,19,08,44,4.80
2008,02,19,08,45,4.80
2008,02,19,08,46,4.80
2008,02,19,08,47,4.80
2008,02,19,08,48,4.80
2008,02,19,08,49,4.80
2008,02,19,08,50,4.80
2008,02,19,08,51,4.90
2008,02,19,08,52,4.90
2008,02,19,08,53,4.90
2008,02,19,08,54,5.00
2008,02,19,08,55,5.00
2008,02,19,08,56,5.10
2008,02,19,08,57,5.10
2008,02,19,08,58,5.10
2008,02,19,08,59,5.10
2008,02,19,09,00,5.00
2008,02,19,09,01,5.10
2008,02,19,09,02,5.10
2008,02,19,09,03,5.10
2008,02,19,09,04,5.10
2008,02,19,09,05,5.10
2008,02,19,09,06,5.00
2008,02,19,09,07,5.00
2008,02,19,09,08,4.90
2008,02,19,09,09,4.90
2008,02,19,09,10,4.90
2008,02,19,09,11,4.90
2008,02,19,09,12,4.80
2008,02,19,09,13,4.80
2008,02,19,09,14,4.70
2008,02,19,09,15,4.60
2008,02,19,09,16,4.50
2008,02,19,09,17,4.50
2008,02,19,09,18,4.50
2008,02,19,09,19,4.40
2008,02,19,09,20,4.40
2008,02,19,09,21,4.40
2008,02,19,09,22,4.30
2008,02,19,09,23,4.30
2008,02,19,09,24,4.30
2008,02,19,09,25,4.30
2008,02,19,09,26,4.20
2008,02,19,09,27,4.20
2008,02,19,09,28,4.30
2008,02,19,09,29,4.30
2008,02,19,09,30,4.30
2008,02,19,09,31,4.40
2008,02,19,09,32,4.40
2008,02,19,09,33,4.40
2008,02,19,09,34,4.40
2008,02,19,09,35,4.40
2008,02,19,09,36,4.30
2008,02,19,09,37,4.30
2008,02,19,09,38,4.30
2008,02,19,09,39,4.30
2008,02,19,09,40,4.20
2008,02,19,09,41,4.30
2008,02,19,09,42,4.30
2008,02,19,09,43,4.30
2008,02,19,09,44,4.40
2008,02,19,09,45,4.40
2008,02,19,09,46,4.50
2008,02,19,09,47,4.50
2008,02,19,09,48,4.50
2008,02,19,09,49,4.50
2008,02,19,09,50,4.40
2008,02,19,09,51,4.40
2008,02,19,09,52,4.40
2008,02,19,09,53,4.30
2008,02,19,09,54,4.30
2008,02,19,09,55,4.30
2008,02,19,09,56,4.20
2008,02,19,09,57,4.20
2008,02,19,09,58,4.20
2008,02,19,09,59,4.20
2008,02,19,10,00,4.20
2008,02,19,10,01,4.30
2008,02,19,10,02,4.40
2008,02,19,10,03,4.40
2008,02,19,10,04,4.40
2008,02,19,10,05,4.50
2008,02,19,10,06,4.60
2008,02,19,10,07,4.60
2008,02,19,10,08,4.60
2008,02,19,10,09,4.50
2008,02,19,10,10,4.50
2008,02,19,10,11,4.50
2008,02,19,10,12,4.60
2008,02,19,10,13,4.60
2008,02,19,10,14,4.60
2008,02,19,10,15,4.60
2008,02,19,10,16,4.60
2008,02,19,10,17,4.60
2008,02,19,10,18,4.50
2008,02,19,10,19,4.50
2008,02,19,10,20,4.50
2008,02,19,10,21,4.50
2008,02,19,10,22,4.60
2008,02,19,10,23,4.60
2008,02,19,10,24,4.60
2008,02,19,10,25,4.50
2008,02,19,10,26,4.50
2008,02,19,10,27,4.40
2008,02,19,10,28,4.50
2008,02,19,10,29,4.50
2008,02,19,10,30,4.60
2008,02,19,10,31,4.60
2008,02,19,10,32,4.60
2008,02,19,10,33,4.50
2008,02,19,10,34,4.50
2008,02,19,10,35,4.50
2008,02,19,10,36,4.60
2008,02,19,10,37,4.70
2008,02,19,10,38,4.80
2008,02,19,10,39,4.80
2008,02,19,10,40,4.90
2008,02,19,10,41,5.00
2008,02,19,10,42,5.10
2008,02,19,10,43,5.20
2008,02,19,10,44,5.10
2008,02,19,10,45,5.10
2008,02,19,10,46,5.00
2008,02,19,10,47,5.00
2008,02,19,10,48,5.00
2008,02,19,10,49,5.00
2008,02,19,10,50,4.90
2008,02,19,10,51,4.90
2008,02,19,10,52,4.90
2008,02,19,10,53,4.90
2008,02,19,10,54,5.00
2008,02,19,10,55,5.10
2008,02,19,10,56,5.10
2008,02,19,10,57,5.20
2008,02,19,10,58,5.30
2008,02,19,10,59,5.40
2008,02,19,11,00,5.50
2008,02,19,11,01,5.70
2008,02,19,11,02,5.80
2008,02,19,11,03,5.90
2008,02,19,11,04,6.10
2008,02,19,11,05,6.20
2008,02,19,11,06,6.20
2008,02,19,11,07,6.20
2008,02,19,11,08,6.20
2008,02,19,11,09,6.20
2008,02,19,11,10,6.20
2008,02,19,11,11,6.20
2008,02,19,11,12,6.20
2008,02,19,11,13,6.30
2008,02,19,11,14,6.40
2008,02,19,11,15,6.50
2008,02,19,11,16,6.60
2008,02,19,11,17,6.70
2008,02,19,11,18,6.70
2008,02,19,11,19,6.80
2008,02,19,11,20,6.80
2008,02,19,11,21,6.80
2008,02,19,11,22,6.80
2008,02,19,11,23,6.70
2008,02,19,11,24,6.70
2008,02,19,11,25,6.70
2008,02,19,11,26,6.70
2008,02,19,11,27,6.70
2008,02,19,11,28,6.60
2008,02,19,11,29,6.60
2008,02,19,11,30,6.60
2008,02,19,11,31,6.60
2008,02,19,11,32,6.60
2008,02,19,11,33,6.70
2008,02,19,11,34,6.70
2008,02,19,11,35,6.80
2008,02,19,11,36,6.80
2008,02,19,11,37,6.80
2008,02,19,11,38,6.80
2008,02,19,11,39,6.80
2008,02,19,11,40,6.80
2008,02,19,11,41,6.80
2008,02,19,11,42,6.80
2008,02,19,11,43,6.80
2008,02,19,11,44,6.70
2008,02,19,11,45,6.70
2008,02,19,11,46,6.70
2008,02,19,11,47,6.70
2008,02,19,11,48,6.60
2008,02,19,11,49,6.60
2008,02,19,11,50,6.60
2008,02,19,11,51,6.70
2008,02,19,11,52,6.80
2008,02,19,11,53,6.80
2008,02,19,11,54,6.80
2008,02,19,11,55,6.80
2008,02,19,11,56,6.70
2008,02,19,11,57,6.80
2008,02,19,11,58,6.80
2008,02,19,11,59,6.80
2008,02,19,12,00,6.70
2008,02,19,12,01,6.70
2008,02,19,12,02,6.60
2008,02,19,12,03,6.60
2008,02,19,12,04,6.60
2008,02,19,12,05,6.70
2008,02,19,12,06,6.70
2008,02,19,12,07,6.70
2008,02,19,12,08,6.60
2008,02,19,12,09,6.60
2008,02,19,12,10,6.60
2008,02,19,12,11,6.60
2008,02,19,12,12,6.60
2008,02,19,12,13,6.60
2008,02,19,12,14,6.50
2008,02,19,12,15,6.50
2008,02,19,12,16,6.40
2008,02,19,12,17,6.50
2008,02,19,12,18,6.50
2008,02,19,12,19,6.60
2008,02,19,12,20,6.60
2008,02,19,12,21,6.60
2008,02,19,12,22,6.50
2008,02,19,12,23,6.50
2008,02,19,12,24,6.40
2008,02,19,12,25,6.40
2008,02,19,12,26,6.40
2008,02,19,12,27,6.50
2008,02,19,12,28,6.50
2008,02,19,12,29,6.60
2008,02,19,12,30,6.60
2008,02,19,12,31,6.60
2008,02,19,12,32,6.60
2008,02,19,12,33,6.70
2008,02,19,12,34,6.70
2008,02,19,12,35,6.80
2008,02,19,12,36,6.80
2008,02,19,12,37,6.90
2008,02,19,12,38,6.90
2008,02,19,12,39,6.90
2008,02,19,12,40,6.90
2008,02,19,12,41,6.90
2008,02,19,12,42,6.90
2008,02,19,12,43,7.00
2008,02,19,12,44,7.00
2008,02,19,12,45,7.00
2008,02,19,12,46,7.10
2008,02,19,12,47,7.10
2008,02,19,12,48,7.20
2008,02,19,12,49,7.20
2008,02,19,12,50,7.30
2008,02,19,12,51,7.30
2008,02,19,12,52,7.30
2008,02,19,12,53,7.30
2008,02,19,12,54,7.30
2008,02,19,12,55,7.30
2008,02,19,12,56,7.30
2008,02,19,12,57,7.30
2008,02,19,12,58,7.40
2008,02,19,12,59,7.50
2008,02,19,13,00,7.50
2008,02,19,13,01,7.50
2008,02,19,13,02,7.60
2008,02,19,13,03,7.70
2008,02,19,13,04,7.70
2008,02,19,13,05,7.70
2008,02,19,13,06,7.60
2008,02,19,13,07,7.60
2008,02,19,13,08,7.50
2008,02,19,13,09,7.50
2008,02,19,13,10,7.50
2008,02,19,13,11,7.50
2008,02,19,13,12,7.40
2008,02,19,13,13,7.40
2008,02,19,13,14,7.50
2008,02,19,13,15,7.60
2008,02,19,13,16,7.60
2008,02,19,13,17,7.70
2008,02,19,13,18,7.70
2008,02,19,13,19,7.70
2008,02,19,13,20,7.70
2008,02,19,13,21,7.70
2008,02,19,13,22,7.70
2008,02,19,13,23,7.60
2008,02,19,13,24,7.70
2008,02,19,13,25,7.70
2008,02,19,13,26,7.70
2008,02,19,13,27,7.70
2008,02,19,13,28,7.70
2008,02,19,13,29,7.70
2008,02,19,13,30,7.60
2008,02,19,13,31,7.60
2008,02,19,13,32,7.60
2008,02,19,13,33,7.60
2008,02,19,13,34,7.60
2008,02,19,13,35,7.60
2008,02,19,13,36,7.70
2008,02,19,13,37,7.70
2008,02,19,13,38,7.70
2008,02,19,13,39,7.70
2008,02,19,13,40,7.60
2008,02,19,13,41,7.60
2008,02,19,13,42,7.50
2008,02,19,13,43,7.60
2008,02,19,13,44,7.60
2008,02,19,13,45,7.60
2008,02,19,13,46,7.60
2008,02,19,13,47,7.60
2008,02,19,13,48,7.60
2008,02,19,13,49,7.60
2008,02,19,13,50,7.60
2008,02,19,13,51,7.60
2008,02,19,13,52,7.60
2008,02,19,13,53,7.70
2008,02,19,13,54,7.70
2008,02,19,13,55,7.70
2008,02,19,13,56,7.70
2008,02,19,13,57,7.70
2008,02,19,13,58,7.70
2008,02,19,13,59,7.70
2008,02,19,14,00,7.80
2008,02,19,14,01,7.80
2008,02,19,14,02,7.80
2008,02,19,14,03,7.80
2008,02,19,14,04,7.80
2008,02,19,14,05,7.80
2008,02,19,14,06,7.80
2008,02,19,14,07,7.90
2008,02,19,14,08,7.90
2008,02,19,14,09,7.90
2008,02,19,14,10,7.90
2008,02,19,14,11,7.90
2008,02,19,14,12,7.90
2008,02,19,14,13,8.00
2008,02,19,14,14,8.00
2008,02,19,14,15,8.00
2008,02,19,14,16,8.10
2008,02,19,14,17,8.10
2008,02,19,14,18,8.10
2008,02,19,14,19,8.20
2008,02,19,14,20,8.20
2008,02,19,14,21,8.10
2008,02,19,14,22,8.20
2008,02,19,14,23,8.20
2008,02,19,14,24,8.30
2008,02,19,14,25,8.30
2008,02,19,14,26,8.30
2008,02,19,14,27,8.40
2008,02,19,14,28,8.40
2008,02,19,14,29,8.40
2008,02,19,14,30,8.40
2008,02,19,14,31,8.40
2008,02,19,14,32,8.30
2008,02,19,14,33,8.30
2008,02,19,14,34,8.30
2008,02,19,14,35,8.30
2008,02,19,14,36,8.30
2008,02,19,14,37,8.30
2008,02,19,14,38,8.20
2008,02,19,14,39,8.20
2008,02,19,14,40,8.10
2008,02,19,14,41,8.00
2008,02,19,14,42,7.90
2008,02,19,14,43,7.80
2008,02,19,14,44,7.70
2008,02,19,14,45,7.60
2008,02,19,14,46,7.50
2008,02,19,14,47,7.50
2008,02,19,14,48,7.40
2008,02,19,14,49,7.30
2008,02,19,14,50,7.20
2008,02,19,14,51,7.20
2008,02,19,14,52,7.10
2008,02,19,14,53,7.00
2008,02,19,14,54,6.80
2008,02,19,14,55,6.70
2008,02,19,14,56,6.70
2008,02,19,14,57,6.60
2008,02,19,14,58,6.60
2008,02,19,14,59,6.60
2008,02,19,15,00,6.50
2008,02,19,15,01,6.50
2008,02,19,15,02,6.60
2008,02,19,15,03,6.60
2008,02,19,15,04,6.60
2008,02,19,15,05,6.70
2008,02,19,15,06,6.70
2008,02,19,15,07,6.80
2008,02,19,15,08,6.80
2008,02,19,15,09,6.90
2008,02,19,15,10,6.90
2008,02,19,15,11,7.00
2008,02,19,15,12,7.10
2008,02,19,15,13,7.20
2008,02,19,15,14,7.20
2008,02,19,15,15,7.20
2008,02,19,15,16,7.20
2008,02,19,15,17,7.20
2008,02,19,15,18,7.20
2008,02,19,15,19,7.10
2008,02,19,15,20,7.10
2008,02,19,15,21,7.00
2008,02,19,15,22,7.00
2008,02,19,15,23,7.00
2008,02,19,15,24,7.00
2008,02,19,15,25,7.00
2008,02,19,15,26,7.00
2008,02,19,15,27,7.00
2008,02,19,15,28,7.00
2008,02,19,15,29,7.00
2008,02,19,15,30,7.00
2008,02,19,15,31,7.00
2008,02,19,15,32,7.00
2008,02,19,15,33,7.00
2008,02,19,15,34,7.00
2008,02,19,15,35,7.00
2008,02,19,15,36,7.00
2008,02,19,15,37,7.00
2008,02,19,15,38,7.00
2008,02,19,15,39,7.00
2008,02,19,15,40,7.00
2008,02,19,15,41,7.00
2008,02,19,15,42,6.90
2008,02,19,15,43,6.90
2008,02,19,15,44,7.00
2008,02,19,15,45,7.00
2008,02,19,15,46,6.90
2008,02,19,15,47,6.80
2008,02,19,15,48,6.70
2008,02,19,15,49,6.70
2008,02,19,15,50,6.60
2008,02,19,15,51,6.50
2008,02,19,15,52,6.40
2008,02,19,15,53,6.40
2008,02,19,15,54,6.40
2008,02,19,15,55,6.30
2008,02,19,15,56,6.30
2008,02,19,15,57,6.20
2008,02,19,15,58,6.20
2008,02,19,15,59,6.00
2008,02,19,16,00,6.00
2008,02,19,16,01,5.90
2008,02,19,16,02,5.90
2008,02,19,16,03,5.90
2008,02,19,16,04,5.90
2008,02,19,16,05,5.90
2008,02,19,16,06,5.90
2008,02,19,16,07,6.00
2008,02,19,16,08,6.00
2008,02,19,16,09,6.00
2008,02,19,16,10,6.10
2008,02,19,16,11,6.10
2008,02,19,16,12,6.20
2008,02,19,16,13,6.20
2008,02,19,16,14,6.20
2008,02,19,16,15,6.20
2008,02,19,16,16,6.20
2008,02,19,16,17,6.10
2008,02,19,16,18,6.10
2008,02,19,16,19,6.00
2008,02,19,16,20,5.90
2008,02,19,16,21,5.80
2008,02,19,16,22,5.80
2008,02,19,16,23,5.70
2008,02,19,16,24,5.70
2008,02,19,16,25,5.70
2008,02,19,16,26,5.70
2008,02,19,16,27,5.60
2008,02,19,16,28,5.60
2008,02,19,16,29,5.60
2008,02,19,16,30,5.60
2008,02,19,16,31,5.60
2008,02,19,16,32,5.60
2008,02,19,16,33,5.60
2008,02,19,16,34,5.60
2008,02,19,16,35,5.60
2008,02,19,16,36,5.60
2008,02,19,16,37,5.60
2008,02,19,16,38,5.60
2008,02,19,16,39,5.50
2008,02,19,16,40,5.50
2008,02,19,16,41,5.50
2008,02,19,16,42,5.50
2008,02,19,16,43,5.50
2008,02,19,16,44,5.50
2008,02,19,16,45,5.50
2008,02,19,16,46,5.50
2008,02,19,16,47,5.50
2008,02,19,16,48,5.50
2008,02,19,16,49,5.50
2008,02,19,16,50,5.50
2008,02,19,16,51,5.50
2008,02,19,16,52,5.50
2008,02,19,16,53,5.40
2008,02,19,16,54,5.40
2008,02,19,16,55,5.40
2008,02,19,16,56,5.40
2008,02,19,16,57,5.40
2008,02,19,16,58,5.40
2008,02,19,16,59,5.30
2008,02,19,17,00,5.30
2008,02,19,17,01,5.30
2008,02,19,17,02,5.30
2008,02,19,17,03,5.20
2008,02,19,17,04,5.20
2008,02,19,17,05,5.20
2008,02,19,17,06,5.20
2008,02,19,17,07,5.20
2008,02,19,17,08,5.20
2008,02,19,17,09,5.20
2008,02,19,17,10,5.10
2008,02,19,17,11,5.10
2008,02,19,17,12,5.10
2008,02,19,17,13,5.00
2008,02,19,17,14,5.00
2008,02,19,17,15,4.90
2008,02,19,17,16,4.90
2008,02,19,17,17,4.90
2008,02,19,17,18,4.90
2008,02,19,17,19,4.90
2008,02,19,17,20,4.90
2008,02,19,17,21,4.90
2008,02,19,17,22,5.00
2008,02,19,17,23,5.00
2008,02,19,17,24,5.00
2008,02,19,17,25,5.00
2008,02,19,17,26,5.00
2008,02,19,17,27,5.00
2008,02,19,17,28,5.00
2008,02,19,17,29,5.00
2008,02,19,17,30,5.00
2008,02,19,17,31,5.00
2008,02,19,17,32,5.00
2008,02,19,17,33,5.00
2008,02,19,17,34,5.00
2008,02,19,17,35,5.00
2008,02,19,17,36,5.00
2008,02,19,17,37,5.00
2008,02,19,17,38,5.00
2008,02,19,17,39,5.00
2008,02,19,17,40,5.00
2008,02,19,17,41,5.00
2008,02,19,17,42,5.00
2008,02,19,17,43,5.00
2008,02,19,17,44,5.00
2008,02,19,17,45,5.00
2008,02,19,17,46,5.00
2008,02,19,17,47,5.00
2008,02,19,17,48,5.00
2008,02,19,17,49,5.10
2008,02,19,17,50,5.00
2008,02,19,17,51,5.00
2008,02,19,17,52,5.00
2008,02,19,17,53,5.00
2008,02,19,17,54,5.00
2008,02,19,17,55,5.00
2008,02,19,17,56,5.00
2008,02,19,17,57,5.00
2008,02,19,17,58,5.00
2008,02,19,17,59,4.90
2008,02,19,18,00,4.90