Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,24,10,54,10.60
2014,04,24,10,55,10.60
2014,04,24,10,56,10.60
2014,04,24,10,57,10.60
2014,04,24,10,58,10.60
2014,04,24,10,59,10.60
2014,04,24,11,00,10.60
2014,04,24,11,01,10.60
2014,04,24,11,02,10.60
2014,04,24,11,03,10.60
2014,04,24,11,04,10.60
2014,04,24,11,05,10.60
2014,04,24,11,06,10.60
2014,04,24,11,07,10.70
2014,04,24,11,08,10.70
2014,04,24,11,09,10.70
2014,04,24,11,10,10.70
2014,04,24,11,11,10.70
2014,04,24,11,12,10.60
2014,04,24,11,13,10.70
2014,04,24,11,14,10.70
2014,04,24,11,15,10.70
2014,04,24,11,16,10.70
2014,04,24,11,17,10.70
2014,04,24,11,18,10.70
2014,04,24,11,19,10.70
2014,04,24,11,20,10.70
2014,04,24,11,21,10.70
2014,04,24,11,22,10.80
2014,04,24,11,23,10.80
2014,04,24,11,24,10.80
2014,04,24,11,25,10.70
2014,04,24,11,26,10.70
2014,04,24,11,27,10.70
2014,04,24,11,28,10.70
2014,04,24,11,29,10.60
2014,04,24,11,30,10.60
2014,04,24,11,31,10.60
2014,04,24,11,32,10.60
2014,04,24,11,33,10.60
2014,04,24,11,34,10.60
2014,04,24,11,35,10.60
2014,04,24,11,36,10.70
2014,04,24,11,37,10.60
2014,04,24,11,38,10.50
2014,04,24,11,39,10.50
2014,04,24,11,40,10.40
2014,04,24,11,41,10.30
2014,04,24,11,42,10.30
2014,04,24,11,43,10.20
2014,04,24,11,44,10.20
2014,04,24,11,45,10.10
2014,04,24,11,46,10.10
2014,04,24,11,47,10.10
2014,04,24,11,48,10.10
2014,04,24,11,49,10.10
2014,04,24,11,50,10.10
2014,04,24,11,51,10.00
2014,04,24,11,52,10.00
2014,04,24,11,53,9.90
2014,04,24,11,54,9.90
2014,04,24,11,55,10.00
2014,04,24,11,56,10.00
2014,04,24,11,57,10.00
2014,04,24,11,58,10.00
2014,04,24,11,59,10.10
2014,04,24,12,00,10.10
2014,04,24,12,01,10.20
2014,04,24,12,02,10.20
2014,04,24,12,03,10.30
2014,04,24,12,04,10.40
2014,04,24,12,05,10.50
2014,04,24,12,06,10.60
2014,04,24,12,07,10.70
2014,04,24,12,08,10.80
2014,04,24,12,09,10.90
2014,04,24,12,10,10.90
2014,04,24,12,11,11.00
2014,04,24,12,12,11.00
2014,04,24,12,13,11.20
2014,04,24,12,14,11.20
2014,04,24,12,15,11.20
2014,04,24,12,16,11.20
2014,04,24,12,17,11.30
2014,04,24,12,18,11.30
2014,04,24,12,19,11.30
2014,04,24,12,20,11.20
2014,04,24,12,21,11.20
2014,04,24,12,22,11.10
2014,04,24,12,23,11.00
2014,04,24,12,24,10.80
2014,04,24,12,25,10.80
2014,04,24,12,26,10.80
2014,04,24,12,27,10.80
2014,04,24,12,28,10.70
2014,04,24,12,29,10.70
2014,04,24,12,30,10.70
2014,04,24,12,31,10.60
2014,04,24,12,32,10.60
2014,04,24,12,33,10.70
2014,04,24,12,34,10.60
2014,04,24,12,35,10.60
2014,04,24,12,36,10.50
2014,04,24,12,37,10.50
2014,04,24,12,38,10.50
2014,04,24,12,39,10.40
2014,04,24,12,40,10.30
2014,04,24,12,41,10.20
2014,04,24,12,42,10.10
2014,04,24,12,43,10.10
2014,04,24,12,44,10.00
2014,04,24,12,45,9.90
2014,04,24,12,46,9.80
2014,04,24,12,47,9.70
2014,04,24,12,48,9.60
2014,04,24,12,49,9.60
2014,04,24,12,50,9.50
2014,04,24,12,51,9.40
2014,04,24,12,52,9.40
2014,04,24,12,53,9.30
2014,04,24,12,54,9.40
2014,04,24,12,55,9.50
2014,04,24,12,56,9.60
2014,04,24,12,57,9.70
2014,04,24,12,58,9.90
2014,04,24,12,59,10.10
2014,04,24,13,00,10.30
2014,04,24,13,01,10.40
2014,04,24,13,02,10.50
2014,04,24,13,03,10.50
2014,04,24,13,04,10.40
2014,04,24,13,05,10.40
2014,04,24,13,06,10.50
2014,04,24,13,07,10.50
2014,04,24,13,08,10.60
2014,04,24,13,09,10.60
2014,04,24,13,10,10.70
2014,04,24,13,11,10.70
2014,04,24,13,12,10.70
2014,04,24,13,13,10.70
2014,04,24,13,14,10.70
2014,04,24,13,15,10.70
2014,04,24,13,16,10.80
2014,04,24,13,17,10.80
2014,04,24,13,18,10.80
2014,04,24,13,19,10.80
2014,04,24,13,20,10.80
2014,04,24,13,21,10.80
2014,04,24,13,22,10.80
2014,04,24,13,23,10.80
2014,04,24,13,24,10.90
2014,04,24,13,25,10.90
2014,04,24,13,26,10.90
2014,04,24,13,27,11.00
2014,04,24,13,28,11.00
2014,04,24,13,29,11.00
2014,04,24,13,30,11.10
2014,04,24,13,31,11.00
2014,04,24,13,32,11.00
2014,04,24,13,33,11.10
2014,04,24,13,34,11.10
2014,04,24,13,35,11.10
2014,04,24,13,36,11.00
2014,04,24,13,37,10.90
2014,04,24,13,38,10.80
2014,04,24,13,39,10.80
2014,04,24,13,40,10.70
2014,04,24,13,41,10.60
2014,04,24,13,42,10.50
2014,04,24,13,43,10.50
2014,04,24,13,44,10.40
2014,04,24,13,45,10.40
2014,04,24,13,46,10.30
2014,04,24,13,47,10.30
2014,04,24,13,48,10.30
2014,04,24,13,49,10.30
2014,04,24,13,50,10.30
2014,04,24,13,51,10.30
2014,04,24,13,52,10.30
2014,04,24,13,53,10.40
2014,04,24,13,54,10.40
2014,04,24,13,55,10.50
2014,04,24,13,56,10.60
2014,04,24,13,57,10.70
2014,04,24,13,58,10.80
2014,04,24,13,59,10.90
2014,04,24,14,00,11.00
2014,04,24,14,01,11.10
2014,04,24,14,02,11.20
2014,04,24,14,03,11.20
2014,04,24,14,04,11.20
2014,04,24,14,05,11.20
2014,04,24,14,06,11.40
2014,04,24,14,07,11.50
2014,04,24,14,08,11.50
2014,04,24,14,09,11.50
2014,04,24,14,10,11.60
2014,04,24,14,11,11.60
2014,04,24,14,12,11.60
2014,04,24,14,13,11.70
2014,04,24,14,14,11.70
2014,04,24,14,15,11.80
2014,04,24,14,16,11.90
2014,04,24,14,17,11.90
2014,04,24,14,18,12.00
2014,04,24,14,19,12.10
2014,04,24,14,20,12.10
2014,04,24,14,21,12.00
2014,04,24,14,22,11.90
2014,04,24,14,23,11.90
2014,04,24,14,24,11.80
2014,04,24,14,25,11.80
2014,04,24,14,26,11.90
2014,04,24,14,27,11.80
2014,04,24,14,28,11.80
2014,04,24,14,29,11.80
2014,04,24,14,30,11.90
2014,04,24,14,31,12.00
2014,04,24,14,32,11.90
2014,04,24,14,33,11.80
2014,04,24,14,34,11.70
2014,04,24,14,35,11.70
2014,04,24,14,36,11.70
2014,04,24,14,37,11.80
2014,04,24,14,38,11.70
2014,04,24,14,39,11.80
2014,04,24,14,40,11.70
2014,04,24,14,41,11.70
2014,04,24,14,42,11.70
2014,04,24,14,43,11.60
2014,04,24,14,44,11.60
2014,04,24,14,45,11.50
2014,04,24,14,46,11.50
2014,04,24,14,47,11.40
2014,04,24,14,48,11.40
2014,04,24,14,49,11.40
2014,04,24,14,50,11.30
2014,04,24,14,51,11.30
2014,04,24,14,52,11.30
2014,04,24,14,53,11.30
2014,04,24,14,54,11.40
2014,04,24,14,55,11.40
2014,04,24,14,56,11.40
2014,04,24,14,57,11.50
2014,04,24,14,58,11.60
2014,04,24,14,59,11.70
2014,04,24,15,00,11.80
2014,04,24,15,01,11.90
2014,04,24,15,02,11.90
2014,04,24,15,03,11.80
2014,04,24,15,04,11.80
2014,04,24,15,05,11.80
2014,04,24,15,06,11.80
2014,04,24,15,07,11.70
2014,04,24,15,08,11.70
2014,04,24,15,09,11.70
2014,04,24,15,10,11.80
2014,04,24,15,11,11.70
2014,04,24,15,12,11.70
2014,04,24,15,13,11.70
2014,04,24,15,14,11.60
2014,04,24,15,15,11.60
2014,04,24,15,16,11.70
2014,04,24,15,17,11.70
2014,04,24,15,18,11.70
2014,04,24,15,19,11.70
2014,04,24,15,20,11.70
2014,04,24,15,21,11.60
2014,04,24,15,22,11.60
2014,04,24,15,23,11.60
2014,04,24,15,24,11.60
2014,04,24,15,25,11.60
2014,04,24,15,26,11.50
2014,04,24,15,27,11.40
2014,04,24,15,28,11.40
2014,04,24,15,29,11.40
2014,04,24,15,30,11.30
2014,04,24,15,31,11.40
2014,04,24,15,32,11.50
2014,04,24,15,33,11.50
2014,04,24,15,34,11.60
2014,04,24,15,35,11.60
2014,04,24,15,36,11.60
2014,04,24,15,37,11.60
2014,04,24,15,38,11.60
2014,04,24,15,39,11.60
2014,04,24,15,40,11.70
2014,04,24,15,41,11.70
2014,04,24,15,42,11.70
2014,04,24,15,43,11.60
2014,04,24,15,44,11.60
2014,04,24,15,45,11.60
2014,04,24,15,46,11.60
2014,04,24,15,47,11.70
2014,04,24,15,48,11.70
2014,04,24,15,49,11.70
2014,04,24,15,50,11.70
2014,04,24,15,51,11.60
2014,04,24,15,52,11.60
2014,04,24,15,53,11.60
2014,04,24,15,54,11.70
2014,04,24,15,55,11.70
2014,04,24,15,56,11.70
2014,04,24,15,57,11.60
2014,04,24,15,58,11.60
2014,04,24,15,59,11.70
2014,04,24,16,00,11.70
2014,04,24,16,01,11.90
2014,04,24,16,02,11.90
2014,04,24,16,03,12.00
2014,04,24,16,04,11.90
2014,04,24,16,05,12.00
2014,04,24,16,06,12.00
2014,04,24,16,07,11.90
2014,04,24,16,08,11.80
2014,04,24,16,09,11.90
2014,04,24,16,10,12.00
2014,04,24,16,11,12.20
2014,04,24,16,12,12.20
2014,04,24,16,13,12.10
2014,04,24,16,14,11.90
2014,04,24,16,15,11.80
2014,04,24,16,16,11.60
2014,04,24,16,17,11.60
2014,04,24,16,18,11.50
2014,04,24,16,19,11.50
2014,04,24,16,20,11.60
2014,04,24,16,21,11.50
2014,04,24,16,22,11.50
2014,04,24,16,23,11.50
2014,04,24,16,24,11.50
2014,04,24,16,25,11.60
2014,04,24,16,26,11.60
2014,04,24,16,27,11.70
2014,04,24,16,28,11.80
2014,04,24,16,29,11.80
2014,04,24,16,30,11.90
2014,04,24,16,31,11.90
2014,04,24,16,32,11.90
2014,04,24,16,33,11.90
2014,04,24,16,34,11.90
2014,04,24,16,35,11.90
2014,04,24,16,36,12.10
2014,04,24,16,37,12.10
2014,04,24,16,38,12.10
2014,04,24,16,39,12.10
2014,04,24,16,40,12.10
2014,04,24,16,41,12.10
2014,04,24,16,42,12.00
2014,04,24,16,43,11.90
2014,04,24,16,44,12.00
2014,04,24,16,45,12.00
2014,04,24,16,46,12.00
2014,04,24,16,47,12.00
2014,04,24,16,48,11.90
2014,04,24,16,49,11.90
2014,04,24,16,50,11.80
2014,04,24,16,51,11.80
2014,04,24,16,52,11.80
2014,04,24,16,53,11.80
2014,04,24,16,54,11.70
2014,04,24,16,55,11.60
2014,04,24,16,56,11.60
2014,04,24,16,57,11.60
2014,04,24,16,58,11.70
2014,04,24,16,59,11.60
2014,04,24,17,00,11.60
2014,04,24,17,01,11.60
2014,04,24,17,02,11.70
2014,04,24,17,03,11.80
2014,04,24,17,04,11.90
2014,04,24,17,05,11.80
2014,04,24,17,06,11.70
2014,04,24,17,07,11.60
2014,04,24,17,08,11.60
2014,04,24,17,09,11.60
2014,04,24,17,10,11.60
2014,04,24,17,11,11.60
2014,04,24,17,12,11.60
2014,04,24,17,13,11.60
2014,04,24,17,14,11.60
2014,04,24,17,15,11.60
2014,04,24,17,16,11.40
2014,04,24,17,17,11.40
2014,04,24,17,18,11.30
2014,04,24,17,19,11.40
2014,04,24,17,20,11.40
2014,04,24,17,21,11.40
2014,04,24,17,22,11.50
2014,04,24,17,23,11.50
2014,04,24,17,24,11.30
2014,04,24,17,25,11.20
2014,04,24,17,26,11.20
2014,04,24,17,27,11.20
2014,04,24,17,28,11.30
2014,04,24,17,29,11.30
2014,04,24,17,30,11.30
2014,04,24,17,31,11.40
2014,04,24,17,32,11.40
2014,04,24,17,33,11.30
2014,04,24,17,34,11.30
2014,04,24,17,35,11.20
2014,04,24,17,36,11.20
2014,04,24,17,37,11.20
2014,04,24,17,38,11.20
2014,04,24,17,39,11.30
2014,04,24,17,40,11.30
2014,04,24,17,41,11.30
2014,04,24,17,42,11.30
2014,04,24,17,43,11.20
2014,04,24,17,44,11.10
2014,04,24,17,45,11.10
2014,04,24,17,46,11.00
2014,04,24,17,47,11.00
2014,04,24,17,48,11.00
2014,04,24,17,49,11.00
2014,04,24,17,50,11.10
2014,04,24,17,51,11.10
2014,04,24,17,52,11.10
2014,04,24,17,53,11.10
2014,04,24,17,54,11.00
2014,04,24,17,55,11.00
2014,04,24,17,56,11.00
2014,04,24,17,57,11.00
2014,04,24,17,58,10.90
2014,04,24,17,59,11.00
2014,04,24,18,00,11.00
2014,04,24,18,01,11.00
2014,04,24,18,02,11.10
2014,04,24,18,03,11.10
2014,04,24,18,04,11.10
2014,04,24,18,05,11.10
2014,04,24,18,06,11.10
2014,04,24,18,07,11.10
2014,04,24,18,08,11.10
2014,04,24,18,09,11.10
2014,04,24,18,10,11.10
2014,04,24,18,11,11.10
2014,04,24,18,12,11.10
2014,04,24,18,13,11.10
2014,04,24,18,14,11.00
2014,04,24,18,15,11.00
2014,04,24,18,16,10.90
2014,04,24,18,17,10.90
2014,04,24,18,18,10.90
2014,04,24,18,19,10.90
2014,04,24,18,20,10.90
2014,04,24,18,21,10.90
2014,04,24,18,22,10.90
2014,04,24,18,23,10.90
2014,04,24,18,24,10.90
2014,04,24,18,25,10.80
2014,04,24,18,26,10.80
2014,04,24,18,27,10.80
2014,04,24,18,28,10.80
2014,04,24,18,29,10.80
2014,04,24,18,30,10.80
2014,04,24,18,31,10.80
2014,04,24,18,32,10.80
2014,04,24,18,33,10.80
2014,04,24,18,34,10.80
2014,04,24,18,35,10.80
2014,04,24,18,36,10.80
2014,04,24,18,37,10.90
2014,04,24,18,38,10.80
2014,04,24,18,39,10.90
2014,04,24,18,40,10.90
2014,04,24,18,41,10.90
2014,04,24,18,42,10.90
2014,04,24,18,43,10.80
2014,04,24,18,44,10.80
2014,04,24,18,45,10.80
2014,04,24,18,46,10.80
2014,04,24,18,47,10.80
2014,04,24,18,48,10.80
2014,04,24,18,49,10.80
2014,04,24,18,50,10.80
2014,04,24,18,51,10.70
2014,04,24,18,52,10.70
2014,04,24,18,53,10.70
2014,04,24,18,54,10.70
2014,04,24,18,55,10.70
2014,04,24,18,56,10.70
2014,04,24,18,57,10.60
2014,04,24,18,58,10.70
2014,04,24,18,59,10.70
2014,04,24,19,00,10.70
2014,04,24,19,01,10.60
2014,04,24,19,02,10.60
2014,04,24,19,03,10.60
2014,04,24,19,04,10.60
2014,04,24,19,05,10.60
2014,04,24,19,06,10.60
2014,04,24,19,07,10.60
2014,04,24,19,08,10.60
2014,04,24,19,09,10.50
2014,04,24,19,10,10.50
2014,04,24,19,11,10.50
2014,04,24,19,12,10.50
2014,04,24,19,13,10.50
2014,04,24,19,14,10.40
2014,04,24,19,15,10.40
2014,04,24,19,16,10.40
2014,04,24,19,17,10.40
2014,04,24,19,18,10.40
2014,04,24,19,19,10.30
2014,04,24,19,20,10.30
2014,04,24,19,21,10.30
2014,04,24,19,22,10.30
2014,04,24,19,23,10.30
2014,04,24,19,24,10.30
2014,04,24,19,25,10.30
2014,04,24,19,26,10.20
2014,04,24,19,27,10.20
2014,04,24,19,28,10.20
2014,04,24,19,29,10.20
2014,04,24,19,30,10.10
2014,04,24,19,31,10.10
2014,04,24,19,32,10.10
2014,04,24,19,33,10.10
2014,04,24,19,34,10.10
2014,04,24,19,35,10.10
2014,04,24,19,36,10.10
2014,04,24,19,37,10.10
2014,04,24,19,38,10.10
2014,04,24,19,39,10.00
2014,04,24,19,40,10.00
2014,04,24,19,41,10.00
2014,04,24,19,42,9.90
2014,04,24,19,43,9.90
2014,04,24,19,44,9.90
2014,04,24,19,45,9.90
2014,04,24,19,46,9.90
2014,04,24,19,47,9.90
2014,04,24,19,48,9.90
2014,04,24,19,49,9.80
2014,04,24,19,50,9.80
2014,04,24,19,51,9.80
2014,04,24,19,52,9.80
2014,04,24,19,53,9.80
2014,04,24,19,54,9.80
2014,04,24,19,55,9.80
2014,04,24,19,56,9.80
2014,04,24,19,57,9.70
2014,04,24,19,58,9.70
2014,04,24,19,59,9.70
2014,04,24,20,00,9.70
2014,04,24,20,01,9.70
2014,04,24,20,02,9.70
2014,04,24,20,03,9.60
2014,04,24,20,04,9.60
2014,04,24,20,05,9.60
2014,04,24,20,06,9.60
2014,04,24,20,07,9.60
2014,04,24,20,08,9.60
2014,04,24,20,09,9.60
2014,04,24,20,10,9.50
2014,04,24,20,11,9.50
2014,04,24,20,12,9.50
2014,04,24,20,13,9.50
2014,04,24,20,14,9.50
2014,04,24,20,15,9.40
2014,04,24,20,16,9.40
2014,04,24,20,17,9.40
2014,04,24,20,18,9.40
2014,04,24,20,19,9.40
2014,04,24,20,20,9.40
2014,04,24,20,21,9.40
2014,04,24,20,22,9.30
2014,04,24,20,23,9.30
2014,04,24,20,24,9.30
2014,04,24,20,25,9.20
2014,04,24,20,26,9.20
2014,04,24,20,27,9.20
2014,04,24,20,28,9.20
2014,04,24,20,29,9.20
2014,04,24,20,30,9.20
2014,04,24,20,31,9.10
2014,04,24,20,32,9.10
2014,04,24,20,33,9.10
2014,04,24,20,34,9.10
2014,04,24,20,35,9.10
2014,04,24,20,36,9.10
2014,04,24,20,37,9.00
2014,04,24,20,38,8.90
2014,04,24,20,39,8.90
2014,04,24,20,40,8.80
2014,04,24,20,41,8.80
2014,04,24,20,42,8.80
2014,04,24,20,43,8.80
2014,04,24,20,44,8.80
2014,04,24,20,45,8.80
2014,04,24,20,46,8.80
2014,04,24,20,47,8.80
2014,04,24,20,48,8.80
2014,04,24,20,49,8.80
2014,04,24,20,50,8.70
2014,04,24,20,51,8.70
2014,04,24,20,52,8.70
2014,04,24,20,53,8.70
2014,04,24,20,54,8.70
2014,04,24,20,55,8.70
2014,04,24,20,56,8.70
2014,04,24,20,57,8.70
2014,04,24,20,58,8.70
2014,04,24,20,59,8.60
2014,04,24,21,00,8.60
2014,04,24,21,01,8.60
2014,04,24,21,02,8.60
2014,04,24,21,03,8.60
2014,04,24,21,04,8.50
2014,04,24,21,05,8.60
2014,04,24,21,06,8.60
2014,04,24,21,07,8.60
2014,04,24,21,08,8.60
2014,04,24,21,09,8.60
2014,04,24,21,10,8.60
2014,04,24,21,11,8.60
2014,04,24,21,12,8.60
2014,04,24,21,13,8.60
2014,04,24,21,14,8.60
2014,04,24,21,15,8.60
2014,04,24,21,16,8.60
2014,04,24,21,17,8.50
2014,04,24,21,18,8.50
2014,04,24,21,19,8.50
2014,04,24,21,20,8.40
2014,04,24,21,21,8.40
2014,04,24,21,22,8.40
2014,04,24,21,23,8.40
2014,04,24,21,24,8.30
2014,04,24,21,25,8.30
2014,04,24,21,26,8.30
2014,04,24,21,27,8.30
2014,04,24,21,28,8.30
2014,04,24,21,29,8.30
2014,04,24,21,30,8.30
2014,04,24,21,31,8.30
2014,04,24,21,32,8.30
2014,04,24,21,33,8.30
2014,04,24,21,34,8.30
2014,04,24,21,35,8.30
2014,04,24,21,36,8.30
2014,04,24,21,37,8.30
2014,04,24,21,38,8.30
2014,04,24,21,39,8.30
2014,04,24,21,40,8.30
2014,04,24,21,41,8.30
2014,04,24,21,42,8.30
2014,04,24,21,43,8.30
2014,04,24,21,44,8.30
2014,04,24,21,45,8.30
2014,04,24,21,46,8.30
2014,04,24,21,47,8.20
2014,04,24,21,48,8.20
2014,04,24,21,49,8.20
2014,04,24,21,50,8.20
2014,04,24,21,51,8.10
2014,04,24,21,52,8.10
2014,04,24,21,53,8.10
2014,04,24,21,54,8.10
2014,04,24,21,55,8.10
2014,04,24,21,56,8.20
2014,04,24,21,57,8.10
2014,04,24,21,58,8.10
2014,04,24,21,59,8.10
2014,04,24,22,00,8.10
2014,04,24,22,01,8.10
2014,04,24,22,02,8.10
2014,04,24,22,03,8.10
2014,04,24,22,04,8.00
2014,04,24,22,05,8.00
2014,04,24,22,06,8.00
2014,04,24,22,07,8.00
2014,04,24,22,08,8.00
2014,04,24,22,09,7.90
2014,04,24,22,10,7.90
2014,04,24,22,11,7.90
2014,04,24,22,12,7.90
2014,04,24,22,13,7.90
2014,04,24,22,14,7.80
2014,04,24,22,15,7.80
2014,04,24,22,16,7.80
2014,04,24,22,17,7.80
2014,04,24,22,18,7.80
2014,04,24,22,19,7.80
2014,04,24,22,20,7.80
2014,04,24,22,21,7.80
2014,04,24,22,22,7.80
2014,04,24,22,23,7.80
2014,04,24,22,24,7.80
2014,04,24,22,25,7.70
2014,04,24,22,26,7.80
2014,04,24,22,27,7.70
2014,04,24,22,28,7.70
2014,04,24,22,29,7.70
2014,04,24,22,30,7.70
2014,04,24,22,31,7.70
2014,04,24,22,32,7.70
2014,04,24,22,33,7.70
2014,04,24,22,34,7.70
2014,04,24,22,35,7.70
2014,04,24,22,36,7.70
2014,04,24,22,37,7.70
2014,04,24,22,38,7.70
2014,04,24,22,39,7.70
2014,04,24,22,40,7.70
2014,04,24,22,41,7.70
2014,04,24,22,42,7.60
2014,04,24,22,43,7.60
2014,04,24,22,44,7.60
2014,04,24,22,45,7.60
2014,04,24,22,46,7.50
2014,04,24,22,47,7.50
2014,04,24,22,48,7.40
2014,04,24,22,49,7.40
2014,04,24,22,50,7.30
2014,04,24,22,51,7.30
2014,04,24,22,52,7.30
2014,04,24,22,53,7.30
2014,04,24,22,54,7.30
2014,04,24,22,55,7.30
2014,04,24,22,56,7.30
2014,04,24,22,57,7.30
2014,04,24,22,58,7.40
2014,04,24,22,59,7.40
2014,04,24,23,00,7.40
2014,04,24,23,01,7.40
2014,04,24,23,02,7.40
2014,04,24,23,03,7.40
2014,04,24,23,04,7.40
2014,04,24,23,05,7.40
2014,04,24,23,06,7.40
2014,04,24,23,07,7.40
2014,04,24,23,08,7.40
2014,04,24,23,09,7.40
2014,04,24,23,10,7.40
2014,04,24,23,11,7.40
2014,04,24,23,12,7.40
2014,04,24,23,13,7.40
2014,04,24,23,14,7.40
2014,04,24,23,15,7.40
2014,04,24,23,16,7.40
2014,04,24,23,17,7.40
2014,04,24,23,18,7.40
2014,04,24,23,19,7.40
2014,04,24,23,20,7.40
2014,04,24,23,21,7.30
2014,04,24,23,22,7.30
2014,04,24,23,23,7.40
2014,04,24,23,24,7.40
2014,04,24,23,25,7.40
2014,04,24,23,26,7.40
2014,04,24,23,27,7.40
2014,04,24,23,28,7.40
2014,04,24,23,29,7.40
2014,04,24,23,30,7.40
2014,04,24,23,31,7.40
2014,04,24,23,32,7.40
2014,04,24,23,33,7.40
2014,04,24,23,34,7.40
2014,04,24,23,35,7.40
2014,04,24,23,36,7.40
2014,04,24,23,37,7.40
2014,04,24,23,38,7.40
2014,04,24,23,39,7.40
2014,04,24,23,40,7.40
2014,04,24,23,41,7.40
2014,04,24,23,42,7.40
2014,04,24,23,43,7.40
2014,04,24,23,44,7.40
2014,04,24,23,45,7.40
2014,04,24,23,46,7.40
2014,04,24,23,47,7.40
2014,04,24,23,48,7.40
2014,04,24,23,49,7.40
2014,04,24,23,50,7.40
2014,04,24,23,51,7.40
2014,04,24,23,52,7.40
2014,04,24,23,53,7.50
2014,04,24,23,54,7.50
2014,04,24,23,55,7.50
2014,04,24,23,56,7.60
2014,04,24,23,57,7.60
2014,04,24,23,58,7.60
2014,04,24,23,59,7.60
