Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,30,00,00,8.50
2009,09,30,00,01,8.40
2009,09,30,00,02,8.40
2009,09,30,00,03,8.40
2009,09,30,00,04,8.40
2009,09,30,00,05,8.30
2009,09,30,00,06,8.30
2009,09,30,00,07,8.30
2009,09,30,00,08,8.30
2009,09,30,00,09,8.30
2009,09,30,00,10,8.30
2009,09,30,00,11,8.30
2009,09,30,00,12,8.20
2009,09,30,00,13,8.20
2009,09,30,00,14,8.20
2009,09,30,00,15,8.20
2009,09,30,00,16,8.20
2009,09,30,00,17,8.20
2009,09,30,00,18,8.20
2009,09,30,00,19,8.20
2009,09,30,00,20,8.20
2009,09,30,00,21,8.20
2009,09,30,00,22,8.20
2009,09,30,00,23,8.20
2009,09,30,00,24,8.20
2009,09,30,00,25,8.20
2009,09,30,00,26,8.20
2009,09,30,00,27,8.20
2009,09,30,00,28,8.20
2009,09,30,00,29,8.20
2009,09,30,00,30,8.20
2009,09,30,00,31,8.20
2009,09,30,00,32,8.20
2009,09,30,00,33,8.20
2009,09,30,00,34,8.20
2009,09,30,00,35,8.20
2009,09,30,00,36,8.20
2009,09,30,00,37,8.20
2009,09,30,00,38,8.20
2009,09,30,00,39,8.20
2009,09,30,00,40,8.20
2009,09,30,00,41,8.20
2009,09,30,00,42,8.30
2009,09,30,00,43,8.30
2009,09,30,00,44,8.40
2009,09,30,00,45,8.40
2009,09,30,00,46,8.40
2009,09,30,00,47,8.40
2009,09,30,00,48,8.40
2009,09,30,00,49,8.40
2009,09,30,00,50,8.40
2009,09,30,00,51,8.40
2009,09,30,00,52,8.50
2009,09,30,00,53,8.50
2009,09,30,00,54,8.50
2009,09,30,00,55,8.50
2009,09,30,00,56,8.50
2009,09,30,00,57,8.50
2009,09,30,00,58,8.50
2009,09,30,00,59,8.50
2009,09,30,01,00,8.50
2009,09,30,01,01,8.50
2009,09,30,01,02,8.50
2009,09,30,01,03,8.50
2009,09,30,01,04,8.50
2009,09,30,01,05,8.40
2009,09,30,01,06,8.40
2009,09,30,01,07,8.30
2009,09,30,01,08,8.30
2009,09,30,01,09,8.30
2009,09,30,01,10,8.20
2009,09,30,01,11,8.20
2009,09,30,01,12,8.20
2009,09,30,01,13,8.20
2009,09,30,01,14,8.20
2009,09,30,01,15,8.20
2009,09,30,01,16,8.10
2009,09,30,01,17,8.20
2009,09,30,01,18,8.10
2009,09,30,01,19,8.10
2009,09,30,01,20,8.10
2009,09,30,01,21,8.10
2009,09,30,01,22,8.00
2009,09,30,01,23,8.00
2009,09,30,01,24,8.00
2009,09,30,01,25,8.00
2009,09,30,01,26,7.90
2009,09,30,01,27,7.90
2009,09,30,01,28,7.80
2009,09,30,01,29,7.80
2009,09,30,01,30,7.80
2009,09,30,01,31,7.80
2009,09,30,01,32,7.70
2009,09,30,01,33,7.70
2009,09,30,01,34,7.60
2009,09,30,01,35,7.60
2009,09,30,01,36,7.60
2009,09,30,01,37,7.50
2009,09,30,01,38,7.50
2009,09,30,01,39,7.50
2009,09,30,01,40,7.50
2009,09,30,01,41,7.40
2009,09,30,01,42,7.40
2009,09,30,01,43,7.40
2009,09,30,01,44,7.30
2009,09,30,01,45,7.30
2009,09,30,01,46,7.30
2009,09,30,01,47,7.20
2009,09,30,01,48,7.20
2009,09,30,01,49,7.20
2009,09,30,01,50,7.10
2009,09,30,01,51,7.10
2009,09,30,01,52,7.00
2009,09,30,01,53,7.00
2009,09,30,01,54,7.00
2009,09,30,01,55,7.00
2009,09,30,01,56,6.90
2009,09,30,01,57,6.90
2009,09,30,01,58,6.90
2009,09,30,01,59,6.90
2009,09,30,02,00,6.80
2009,09,30,02,01,6.80
2009,09,30,02,02,6.80
2009,09,30,02,03,6.80
2009,09,30,02,04,6.80
2009,09,30,02,05,6.80
2009,09,30,02,06,6.80
2009,09,30,02,07,6.80
2009,09,30,02,08,6.80
2009,09,30,02,09,6.80
2009,09,30,02,10,6.70
2009,09,30,02,11,6.70
2009,09,30,02,12,6.70
2009,09,30,02,13,6.60
2009,09,30,02,14,6.60
2009,09,30,02,15,6.60
2009,09,30,02,16,6.60
2009,09,30,02,17,6.60
2009,09,30,02,18,6.60
2009,09,30,02,19,6.60
2009,09,30,02,20,6.60
2009,09,30,02,21,6.60
2009,09,30,02,22,6.60
2009,09,30,02,23,6.60
2009,09,30,02,24,6.60
2009,09,30,02,25,6.50
2009,09,30,02,26,6.40
2009,09,30,02,27,6.40
2009,09,30,02,28,6.30
2009,09,30,02,29,6.30
2009,09,30,02,30,6.20
2009,09,30,02,31,6.20
2009,09,30,02,32,6.20
2009,09,30,02,33,6.20
2009,09,30,02,34,6.20
2009,09,30,02,35,6.20
2009,09,30,02,36,6.20
2009,09,30,02,37,6.20
2009,09,30,02,38,6.20
2009,09,30,02,39,6.20
2009,09,30,02,40,6.20
2009,09,30,02,41,6.20
2009,09,30,02,42,6.20
2009,09,30,02,43,6.20
2009,09,30,02,44,6.20
2009,09,30,02,45,6.20
2009,09,30,02,46,6.10
2009,09,30,02,47,6.10
2009,09,30,02,48,6.10
2009,09,30,02,49,6.10
2009,09,30,02,50,6.10
2009,09,30,02,51,6.10
2009,09,30,02,52,6.10
2009,09,30,02,53,6.10
2009,09,30,02,54,6.10
2009,09,30,02,55,6.20
2009,09,30,02,56,6.20
2009,09,30,02,57,6.20
2009,09,30,02,58,6.20
2009,09,30,02,59,6.20
2009,09,30,03,00,6.20
2009,09,30,03,01,6.10
2009,09,30,03,02,6.10
2009,09,30,03,03,6.10
2009,09,30,03,04,6.10
2009,09,30,03,05,6.10
2009,09,30,03,06,6.10
2009,09,30,03,07,6.10
2009,09,30,03,08,6.00
2009,09,30,03,09,6.00
2009,09,30,03,10,6.00
2009,09,30,03,11,5.90
2009,09,30,03,12,5.90
2009,09,30,03,13,5.90
2009,09,30,03,14,5.80
2009,09,30,03,15,5.80
2009,09,30,03,16,5.70
2009,09,30,03,17,5.70
2009,09,30,03,18,5.70
2009,09,30,03,19,5.70
2009,09,30,03,20,5.70
2009,09,30,03,21,5.70
2009,09,30,03,22,5.60
2009,09,30,03,23,5.60
2009,09,30,03,24,5.60
2009,09,30,03,25,5.60
2009,09,30,03,26,5.60
2009,09,30,03,27,5.50
2009,09,30,03,28,5.50
2009,09,30,03,29,5.50
2009,09,30,03,30,5.40
2009,09,30,03,31,5.40
2009,09,30,03,32,5.30
2009,09,30,03,33,5.30
2009,09,30,03,34,5.30
2009,09,30,03,35,5.30
2009,09,30,03,36,5.30
2009,09,30,03,37,5.30
2009,09,30,03,38,5.20
2009,09,30,03,39,5.20
2009,09,30,03,40,5.20
2009,09,30,03,41,5.20
2009,09,30,03,42,5.20
2009,09,30,03,43,5.10
2009,09,30,03,44,5.10
2009,09,30,03,45,5.10
2009,09,30,03,46,5.10
2009,09,30,03,47,5.10
2009,09,30,03,48,5.10
2009,09,30,03,49,5.10
2009,09,30,03,50,5.10
2009,09,30,03,51,5.10
2009,09,30,03,52,5.10
2009,09,30,03,53,5.10
2009,09,30,03,54,5.10
2009,09,30,03,55,5.10
2009,09,30,03,56,5.10
2009,09,30,03,57,5.10
2009,09,30,03,58,5.10
2009,09,30,03,59,5.10
2009,09,30,04,00,5.10
2009,09,30,04,01,5.10
2009,09,30,04,02,5.10
2009,09,30,04,03,5.10
2009,09,30,04,04,5.10
2009,09,30,04,05,5.10
2009,09,30,04,06,5.10
2009,09,30,04,07,5.10
2009,09,30,04,08,5.10
2009,09,30,04,09,5.10
2009,09,30,04,10,5.10
2009,09,30,04,11,5.10
2009,09,30,04,12,5.10
2009,09,30,04,13,5.10
2009,09,30,04,14,5.10
2009,09,30,04,15,5.10
2009,09,30,04,16,5.10
2009,09,30,04,17,5.10
2009,09,30,04,18,5.00
2009,09,30,04,19,4.90
2009,09,30,04,20,4.90
2009,09,30,04,21,4.90
2009,09,30,04,22,4.90
2009,09,30,04,23,4.90
2009,09,30,04,24,4.90
2009,09,30,04,25,4.90
2009,09,30,04,26,4.90
2009,09,30,04,27,4.90
2009,09,30,04,28,4.90
2009,09,30,04,29,4.90
2009,09,30,04,30,4.90
2009,09,30,04,31,4.90
2009,09,30,04,32,4.90
2009,09,30,04,33,4.90
2009,09,30,04,34,4.90
2009,09,30,04,35,4.90
2009,09,30,04,36,4.90
2009,09,30,04,37,4.80
2009,09,30,04,38,4.80
2009,09,30,04,39,4.80
2009,09,30,04,40,4.80
2009,09,30,04,41,4.80
2009,09,30,04,42,4.70
2009,09,30,04,43,4.70
2009,09,30,04,44,4.70
2009,09,30,04,45,4.70
2009,09,30,04,46,4.70
2009,09,30,04,47,4.70
2009,09,30,04,48,4.70
2009,09,30,04,49,4.70
2009,09,30,04,50,4.70
2009,09,30,04,51,4.80
2009,09,30,04,52,4.80
2009,09,30,04,53,4.80
2009,09,30,04,54,4.90
2009,09,30,04,55,4.90
2009,09,30,04,56,4.90
2009,09,30,04,57,4.90
2009,09,30,04,58,4.90
2009,09,30,04,59,4.90
2009,09,30,05,00,4.90
2009,09,30,05,01,4.90
2009,09,30,05,02,4.90
2009,09,30,05,03,4.90
2009,09,30,05,04,4.90
2009,09,30,05,05,4.90
2009,09,30,05,06,4.90
2009,09,30,05,07,4.90
2009,09,30,05,08,4.90
2009,09,30,05,09,4.90
2009,09,30,05,10,4.90
2009,09,30,05,11,4.90
2009,09,30,05,12,4.90
2009,09,30,05,13,4.90
2009,09,30,05,14,4.90
2009,09,30,05,15,4.90
2009,09,30,05,16,5.10
2009,09,30,05,17,5.00
2009,09,30,05,18,4.90
2009,09,30,05,19,4.90
2009,09,30,05,20,4.90
2009,09,30,05,21,4.90
2009,09,30,05,22,4.90
2009,09,30,05,23,4.90
2009,09,30,05,24,4.90
2009,09,30,05,25,4.90
2009,09,30,05,26,4.90
2009,09,30,05,27,4.80
2009,09,30,05,28,4.80
2009,09,30,05,29,4.80
2009,09,30,05,30,4.80
2009,09,30,05,31,4.80
2009,09,30,05,32,4.80
2009,09,30,05,33,4.80
2009,09,30,05,34,4.80
2009,09,30,05,35,4.80
2009,09,30,05,36,4.80
2009,09,30,05,37,4.80
2009,09,30,05,38,4.80
2009,09,30,05,39,4.90
2009,09,30,05,40,4.90
2009,09,30,05,41,4.90
2009,09,30,05,42,4.90
2009,09,30,05,43,4.90
2009,09,30,05,44,4.90
2009,09,30,05,45,4.90
2009,09,30,05,46,4.90
2009,09,30,05,47,4.90
2009,09,30,05,48,4.90
2009,09,30,05,49,4.90
2009,09,30,05,50,4.90
2009,09,30,05,51,4.90
2009,09,30,05,52,4.90
2009,09,30,05,53,4.90
2009,09,30,05,54,4.90
2009,09,30,05,55,4.90
2009,09,30,05,56,4.90
2009,09,30,05,57,4.90
2009,09,30,05,58,4.90
2009,09,30,05,59,4.90
2009,09,30,06,00,4.90
2009,09,30,06,01,4.90
2009,09,30,06,02,4.90
2009,09,30,06,03,4.90
2009,09,30,06,04,4.90
2009,09,30,06,05,4.90
2009,09,30,06,06,4.90
2009,09,30,06,07,4.90
2009,09,30,06,08,4.90
2009,09,30,06,09,4.90
2009,09,30,06,10,4.90
2009,09,30,06,11,4.90
2009,09,30,06,12,4.90
2009,09,30,06,13,4.90
2009,09,30,06,14,4.90
2009,09,30,06,15,4.90
2009,09,30,06,16,4.90
2009,09,30,06,17,5.00
2009,09,30,06,18,5.10
2009,09,30,06,19,5.10
2009,09,30,06,20,5.10
2009,09,30,06,21,5.10
2009,09,30,06,22,5.10
2009,09,30,06,23,5.10
2009,09,30,06,24,5.10
2009,09,30,06,25,5.10
2009,09,30,06,26,5.10
2009,09,30,06,27,5.10
2009,09,30,06,28,5.10
2009,09,30,06,29,5.10
2009,09,30,06,30,5.10
2009,09,30,06,31,5.10
2009,09,30,06,32,5.10
2009,09,30,06,33,5.10
2009,09,30,06,34,5.10
2009,09,30,06,35,5.10
2009,09,30,06,36,5.10
2009,09,30,06,37,5.10
2009,09,30,06,38,5.10
2009,09,30,06,39,5.10
2009,09,30,06,40,5.10
2009,09,30,06,41,5.10
2009,09,30,06,42,5.10
2009,09,30,06,43,5.10
2009,09,30,06,44,5.20
2009,09,30,06,45,5.20
2009,09,30,06,46,5.20
2009,09,30,06,47,5.20
2009,09,30,06,48,5.20
2009,09,30,06,49,5.20
2009,09,30,06,50,5.20
2009,09,30,06,51,5.20
2009,09,30,06,52,5.20
2009,09,30,06,53,5.20
2009,09,30,06,54,5.20
2009,09,30,06,55,5.20
2009,09,30,06,56,5.20
2009,09,30,06,57,5.20
2009,09,30,06,58,5.20
2009,09,30,06,59,5.20
2009,09,30,07,00,5.20
2009,09,30,07,01,5.20
2009,09,30,07,02,5.20
2009,09,30,07,03,5.20
2009,09,30,07,06,5.20
2009,09,30,07,07,5.20
2009,09,30,07,08,5.20
2009,09,30,07,09,5.20
2009,09,30,07,10,5.20
2009,09,30,07,11,5.20
2009,09,30,07,12,5.20
2009,09,30,07,13,5.20
2009,09,30,07,14,5.20
2009,09,30,07,15,5.20
2009,09,30,07,16,5.20
2009,09,30,07,17,5.20
2009,09,30,07,18,5.20
2009,09,30,07,19,5.20
2009,09,30,07,20,5.20
2009,09,30,07,21,5.20
2009,09,30,07,22,5.20
2009,09,30,07,23,5.20
2009,09,30,07,24,5.20
2009,09,30,07,25,5.30
2009,09,30,07,26,5.30
2009,09,30,07,27,5.30
2009,09,30,07,28,5.30
2009,09,30,07,29,5.30
2009,09,30,07,30,5.30
2009,09,30,07,31,5.40
2009,09,30,07,32,5.40
2009,09,30,07,33,5.50
2009,09,30,07,34,5.50
2009,09,30,07,35,5.60
2009,09,30,07,36,5.60
2009,09,30,07,37,5.50
2009,09,30,07,38,5.50
2009,09,30,07,39,5.50
2009,09,30,07,40,5.50
2009,09,30,07,41,5.50
2009,09,30,07,42,5.50
2009,09,30,07,43,5.50
2009,09,30,07,44,5.50
2009,09,30,07,45,5.50
2009,09,30,07,46,5.50
2009,09,30,07,47,5.50
2009,09,30,07,48,5.50
2009,09,30,07,49,5.50
2009,09,30,07,50,5.50
2009,09,30,07,51,5.50
2009,09,30,07,52,5.60
2009,09,30,07,53,5.60
2009,09,30,07,54,5.60
2009,09,30,07,55,5.70
2009,09,30,07,56,5.70
2009,09,30,07,57,5.70
2009,09,30,07,58,5.70
2009,09,30,07,59,5.70
2009,09,30,08,00,5.70
2009,09,30,08,01,5.80
2009,09,30,08,02,5.80
2009,09,30,08,03,5.90
2009,09,30,08,04,5.90
2009,09,30,08,05,5.90
2009,09,30,08,06,5.90
2009,09,30,08,07,5.90
2009,09,30,08,08,6.00
2009,09,30,08,09,6.00
2009,09,30,08,10,6.00
2009,09,30,08,11,6.00
2009,09,30,08,12,6.00
2009,09,30,08,13,6.00
2009,09,30,08,14,6.00
2009,09,30,08,15,6.00
2009,09,30,08,16,6.00
2009,09,30,08,17,6.00
2009,09,30,08,18,6.10
2009,09,30,08,19,6.10
2009,09,30,08,20,6.10
2009,09,30,08,21,6.10
2009,09,30,08,22,6.20
2009,09,30,08,23,6.20
2009,09,30,08,24,6.20
2009,09,30,08,25,6.20
2009,09,30,08,26,6.20
2009,09,30,08,27,6.20
2009,09,30,08,28,6.20
2009,09,30,08,29,6.20
2009,09,30,08,30,6.30
2009,09,30,08,31,6.30
2009,09,30,08,32,6.40
2009,09,30,08,33,6.40
2009,09,30,08,34,6.60
2009,09,30,08,35,6.60
2009,09,30,08,36,6.70
2009,09,30,08,37,6.80
2009,09,30,08,38,6.90
2009,09,30,08,39,7.00
2009,09,30,08,40,7.00
2009,09,30,08,41,7.10
2009,09,30,08,42,7.10
2009,09,30,08,43,7.20
2009,09,30,08,44,7.20
2009,09,30,08,45,7.30
2009,09,30,08,46,7.30
2009,09,30,08,47,7.30
2009,09,30,08,48,7.30
2009,09,30,08,49,7.40
2009,09,30,08,50,7.40
2009,09,30,08,51,7.50
2009,09,30,08,52,7.50
2009,09,30,08,53,7.60
2009,09,30,08,54,7.60
2009,09,30,08,55,7.70
2009,09,30,08,56,7.80
2009,09,30,08,57,7.90
2009,09,30,08,58,8.10
2009,09,30,08,59,8.30
2009,09,30,09,00,8.40
2009,09,30,09,01,8.60
2009,09,30,09,02,8.70
2009,09,30,09,03,8.70
2009,09,30,09,04,8.70
2009,09,30,09,05,8.80
2009,09,30,09,06,8.80
2009,09,30,09,07,8.90
2009,09,30,09,08,8.90
2009,09,30,09,09,9.00
2009,09,30,09,10,9.10
2009,09,30,09,11,9.20
2009,09,30,09,12,9.20
2009,09,30,09,13,9.30
2009,09,30,09,14,9.40
2009,09,30,09,15,9.50
2009,09,30,09,16,9.60
2009,09,30,09,17,9.60
2009,09,30,09,18,9.70
2009,09,30,09,19,9.70
2009,09,30,09,20,9.80
2009,09,30,09,21,9.80
2009,09,30,09,22,9.90
2009,09,30,09,23,9.90
2009,09,30,09,24,9.90
2009,09,30,09,25,10.10
2009,09,30,09,26,10.10
2009,09,30,09,27,10.20
2009,09,30,09,28,10.30
2009,09,30,09,29,10.40
2009,09,30,09,30,10.40
2009,09,30,09,31,10.40
2009,09,30,09,32,10.40
2009,09,30,09,33,10.40
2009,09,30,09,34,10.40
2009,09,30,09,35,10.40
2009,09,30,09,36,10.50
2009,09,30,09,37,10.60
2009,09,30,09,38,10.60
2009,09,30,09,39,10.70
2009,09,30,09,40,10.90
2009,09,30,09,41,10.90
2009,09,30,09,42,11.00
2009,09,30,09,43,11.10
2009,09,30,09,44,11.10
2009,09,30,09,45,11.20
2009,09,30,09,46,11.20
2009,09,30,09,47,11.30
2009,09,30,09,48,11.40
2009,09,30,09,49,11.40
2009,09,30,09,50,11.50
2009,09,30,09,51,11.60
2009,09,30,09,52,11.70
2009,09,30,09,53,11.80
2009,09,30,09,54,11.80
2009,09,30,09,55,11.80
2009,09,30,09,56,11.90
2009,09,30,09,57,12.00
2009,09,30,09,58,12.00
2009,09,30,09,59,12.00
2009,09,30,10,00,12.00
2009,09,30,10,01,12.10
2009,09,30,10,02,12.00
2009,09,30,10,03,12.00
2009,09,30,10,04,12.00
2009,09,30,10,05,12.10
2009,09,30,10,06,12.20
2009,09,30,10,07,12.30
2009,09,30,10,08,12.30
2009,09,30,10,09,12.40
2009,09,30,10,10,12.60
2009,09,30,10,11,12.60
2009,09,30,10,12,12.70
2009,09,30,10,13,12.70
2009,09,30,10,14,12.70
2009,09,30,10,15,12.50
2009,09,30,10,16,12.40
2009,09,30,10,17,12.30
2009,09,30,10,18,12.20
2009,09,30,10,19,12.10
2009,09,30,10,20,12.00
2009,09,30,10,21,11.90
2009,09,30,10,22,11.80
2009,09,30,10,23,11.80
2009,09,30,10,24,11.80
2009,09,30,10,25,11.80
2009,09,30,10,26,11.90
2009,09,30,10,27,12.00
2009,09,30,10,28,12.10
2009,09,30,10,29,12.20
2009,09,30,10,30,12.30
2009,09,30,10,31,12.50
2009,09,30,10,32,12.70
2009,09,30,10,33,12.80
2009,09,30,10,34,12.80
2009,09,30,10,35,12.80
2009,09,30,10,36,12.90
2009,09,30,10,37,12.80
2009,09,30,10,38,12.80
2009,09,30,10,39,12.80
2009,09,30,10,40,12.60
2009,09,30,10,41,12.50
2009,09,30,10,42,12.30
2009,09,30,10,43,12.20
2009,09,30,10,44,12.00
2009,09,30,10,45,11.90
2009,09,30,10,46,11.90
2009,09,30,10,47,11.90
2009,09,30,10,48,11.80
2009,09,30,10,49,11.90
2009,09,30,10,50,12.00
2009,09,30,10,51,12.00
2009,09,30,10,52,12.10
2009,09,30,10,53,12.20
2009,09,30,10,54,12.30
2009,09,30,10,55,12.30
2009,09,30,10,56,12.30
2009,09,30,10,57,12.30
2009,09,30,10,58,12.40
2009,09,30,10,59,12.30
2009,09,30,11,00,12.20
2009,09,30,11,01,12.10
2009,09,30,11,02,12.00
2009,09,30,11,03,11.90
2009,09,30,11,04,12.00
2009,09,30,11,05,11.90
2009,09,30,11,06,11.90
2009,09,30,11,07,11.90
2009,09,30,11,08,11.90
2009,09,30,11,09,11.80
2009,09,30,11,10,11.80
2009,09,30,11,11,11.80
2009,09,30,11,12,11.80
2009,09,30,11,13,11.90
2009,09,30,11,14,11.90
2009,09,30,11,15,11.90
2009,09,30,11,16,11.90
2009,09,30,11,17,12.00
2009,09,30,11,18,12.00
2009,09,30,11,19,12.00
2009,09,30,11,20,11.90
2009,09,30,11,21,11.80
2009,09,30,11,22,11.80
2009,09,30,11,23,11.80
2009,09,30,11,24,11.70
2009,09,30,11,25,11.70
2009,09,30,11,26,11.70
2009,09,30,11,27,11.70
2009,09,30,11,28,11.70
2009,09,30,11,29,11.70
2009,09,30,11,30,11.70
2009,09,30,11,31,11.70
2009,09,30,11,32,11.80
2009,09,30,11,33,11.90
2009,09,30,11,34,12.00
2009,09,30,11,35,12.10
2009,09,30,11,36,12.30
2009,09,30,11,37,12.30
2009,09,30,11,38,12.20
2009,09,30,11,39,12.10
2009,09,30,11,40,12.00
2009,09,30,11,41,11.90
2009,09,30,11,42,11.90
2009,09,30,11,43,11.90
2009,09,30,11,44,11.90
2009,09,30,11,45,11.90
2009,09,30,11,46,11.90
2009,09,30,11,47,12.00
2009,09,30,11,48,12.00
2009,09,30,11,49,12.00
2009,09,30,11,50,12.00
2009,09,30,11,51,11.90
2009,09,30,11,52,11.90
2009,09,30,11,53,11.80
2009,09,30,11,54,11.80
2009,09,30,11,55,11.80
2009,09,30,11,56,11.80
2009,09,30,11,57,11.70
2009,09,30,11,58,11.70
2009,09,30,11,59,11.70
2009,09,30,12,00,11.70
2009,09,30,12,01,11.70
2009,09,30,12,02,11.70
2009,09,30,12,03,11.80
2009,09,30,12,04,11.80
2009,09,30,12,05,11.80
2009,09,30,12,06,11.80
2009,09,30,12,07,11.80
2009,09,30,12,08,11.70
2009,09,30,12,09,11.70
2009,09,30,12,10,11.70
2009,09,30,12,11,11.70
2009,09,30,12,12,11.80
2009,09,30,12,13,11.80
2009,09,30,12,14,11.80
2009,09,30,12,15,11.80
2009,09,30,12,16,11.80
2009,09,30,12,17,11.80
2009,09,30,12,18,11.90
2009,09,30,12,19,11.90
2009,09,30,12,20,11.90
2009,09,30,12,21,11.90
2009,09,30,12,22,12.00
2009,09,30,12,23,12.00
2009,09,30,12,24,12.00
2009,09,30,12,25,12.00
2009,09,30,12,26,12.00
2009,09,30,12,27,12.00
2009,09,30,12,28,11.90
2009,09,30,12,29,11.90
2009,09,30,12,30,11.90
2009,09,30,12,31,11.90
2009,09,30,12,32,11.90
2009,09,30,12,33,12.00
2009,09,30,12,34,12.10
2009,09,30,12,35,12.10
2009,09,30,12,36,12.20
2009,09,30,12,37,12.30
2009,09,30,12,38,12.40
2009,09,30,12,39,12.40
2009,09,30,12,40,12.40
2009,09,30,12,41,12.50
2009,09,30,12,42,12.50
2009,09,30,12,43,12.60
2009,09,30,12,44,12.60
2009,09,30,12,45,12.50
2009,09,30,12,46,12.50
2009,09,30,12,47,12.60
2009,09,30,12,48,12.70
2009,09,30,12,49,12.80
2009,09,30,12,50,12.80
2009,09,30,12,51,12.70
2009,09,30,12,52,12.70
2009,09,30,12,53,12.70
2009,09,30,12,54,12.80
2009,09,30,12,55,12.90
2009,09,30,12,56,12.90
2009,09,30,12,57,12.90
2009,09,30,12,58,13.00
2009,09,30,12,59,13.00
2009,09,30,13,00,12.90
2009,09,30,13,01,12.90
2009,09,30,13,02,12.80
2009,09,30,13,03,12.80
2009,09,30,13,04,12.80
2009,09,30,13,05,12.80
2009,09,30,13,06,12.80
2009,09,30,13,07,12.80
2009,09,30,13,08,12.90
2009,09,30,13,09,13.10
2009,09,30,13,10,13.20
2009,09,30,13,11,13.20
2009,09,30,13,12,13.30
2009,09,30,13,13,13.40
2009,09,30,13,14,13.40
2009,09,30,13,15,13.50
2009,09,30,13,16,13.50
2009,09,30,13,17,13.50
2009,09,30,13,18,13.50
2009,09,30,13,19,13.40
2009,09,30,13,20,13.40
2009,09,30,13,21,13.50
2009,09,30,13,22,13.50
2009,09,30,13,23,13.60
2009,09,30,13,24,13.70
2009,09,30,13,25,13.70
2009,09,30,13,26,13.70
2009,09,30,13,27,13.70
2009,09,30,13,28,13.70
2009,09,30,13,29,13.70
2009,09,30,13,30,13.70
2009,09,30,13,31,13.70
2009,09,30,13,32,13.70
2009,09,30,13,33,13.70
2009,09,30,13,34,13.60
2009,09,30,13,35,13.60
2009,09,30,13,36,13.80
2009,09,30,13,37,13.90
2009,09,30,13,38,13.90
2009,09,30,13,39,13.90
2009,09,30,13,40,13.80
2009,09,30,13,41,13.90
2009,09,30,13,42,14.00
2009,09,30,13,43,14.10
2009,09,30,13,44,14.20
2009,09,30,13,45,14.20
2009,09,30,13,46,14.10
2009,09,30,13,47,14.10
2009,09,30,13,48,14.10
2009,09,30,13,49,14.20
2009,09,30,13,50,14.10
2009,09,30,13,51,14.00
2009,09,30,13,52,13.90
2009,09,30,13,53,13.70
2009,09,30,13,54,13.60
2009,09,30,13,55,13.50
2009,09,30,13,56,13.50
2009,09,30,13,57,13.50
2009,09,30,13,58,13.50
2009,09,30,13,59,13.50
2009,09,30,14,00,13.50
2009,09,30,14,01,13.50
2009,09,30,14,02,13.30
2009,09,30,14,03,13.40
2009,09,30,14,04,13.50
2009,09,30,14,05,13.50
2009,09,30,14,06,13.50
2009,09,30,14,07,13.40
2009,09,30,14,08,13.30
2009,09,30,14,09,13.40
2009,09,30,14,10,13.40
2009,09,30,14,11,13.40
2009,09,30,14,12,13.50
2009,09,30,14,13,13.50
2009,09,30,14,14,13.50
2009,09,30,14,15,13.40
2009,09,30,14,16,13.30
2009,09,30,14,17,13.30
2009,09,30,14,18,13.20
2009,09,30,14,19,13.20
2009,09,30,14,20,13.20
2009,09,30,14,21,13.10
2009,09,30,14,22,13.00
2009,09,30,14,23,13.00
2009,09,30,14,24,12.90
2009,09,30,14,25,12.90
2009,09,30,14,26,12.90
2009,09,30,14,27,12.90
2009,09,30,14,28,12.90
2009,09,30,14,29,13.00
2009,09,30,14,30,13.00
2009,09,30,14,31,12.90
2009,09,30,14,32,12.90
2009,09,30,14,33,12.90
2009,09,30,14,34,12.90
2009,09,30,14,35,12.90
2009,09,30,14,36,12.90
2009,09,30,14,37,12.80
2009,09,30,14,38,12.80
2009,09,30,14,39,12.90
2009,09,30,14,40,12.90
2009,09,30,14,41,12.90
2009,09,30,14,42,12.90
2009,09,30,14,43,12.80
2009,09,30,14,44,12.80
2009,09,30,14,45,12.80
2009,09,30,14,46,12.70
2009,09,30,14,47,12.70
2009,09,30,14,48,12.70
2009,09,30,14,49,12.70
2009,09,30,14,50,12.70
2009,09,30,14,51,12.60
2009,09,30,14,52,12.60
2009,09,30,14,53,12.50
2009,09,30,14,54,12.30
2009,09,30,14,55,12.20
2009,09,30,14,56,12.20
2009,09,30,14,57,12.20
2009,09,30,14,58,12.10
2009,09,30,14,59,12.20
2009,09,30,15,00,12.20
2009,09,30,15,01,12.20
2009,09,30,15,02,12.20
2009,09,30,15,03,12.20
2009,09,30,15,04,12.30
2009,09,30,15,05,12.30
2009,09,30,15,06,12.30
2009,09,30,15,07,12.30
2009,09,30,15,08,12.30
2009,09,30,15,09,12.40
2009,09,30,15,10,12.50
2009,09,30,15,11,12.50
2009,09,30,15,12,12.60
2009,09,30,15,13,12.60
2009,09,30,15,14,12.70
2009,09,30,15,15,12.80
2009,09,30,15,16,12.80
2009,09,30,15,17,13.00
2009,09,30,15,18,13.00
2009,09,30,15,19,13.00
2009,09,30,15,20,13.00
2009,09,30,15,21,13.00
2009,09,30,15,22,13.00
2009,09,30,15,23,12.90
2009,09,30,15,24,12.90
2009,09,30,15,25,12.90
2009,09,30,15,26,12.90
2009,09,30,15,27,13.00
2009,09,30,15,28,13.00
2009,09,30,15,29,13.00
2009,09,30,15,30,13.10
2009,09,30,15,31,13.00
2009,09,30,15,32,12.90
2009,09,30,15,33,12.80
2009,09,30,15,34,12.80
2009,09,30,15,35,12.80
2009,09,30,15,36,12.80
2009,09,30,15,37,12.80
2009,09,30,15,38,12.70
2009,09,30,15,39,12.80
2009,09,30,15,40,12.80
2009,09,30,15,41,12.80
2009,09,30,15,42,12.80
2009,09,30,15,43,12.80
2009,09,30,15,44,12.70
2009,09,30,15,45,12.60
2009,09,30,15,46,12.60
2009,09,30,15,47,12.60
2009,09,30,15,48,12.60
2009,09,30,15,49,12.50
2009,09,30,15,50,12.50
2009,09,30,15,51,12.40
2009,09,30,15,52,12.40
2009,09,30,15,53,12.50
2009,09,30,15,54,12.40
2009,09,30,15,55,12.50
2009,09,30,15,56,12.50
2009,09,30,15,57,12.60
2009,09,30,15,58,12.60
2009,09,30,15,59,12.60
2009,09,30,16,00,12.60
2009,09,30,16,01,12.60
2009,09,30,16,02,12.60
2009,09,30,16,03,12.50
2009,09,30,16,04,12.50
2009,09,30,16,05,12.40
2009,09,30,16,06,12.40
2009,09,30,16,07,12.40
2009,09,30,16,08,12.40
2009,09,30,16,09,12.40
2009,09,30,16,10,12.50
2009,09,30,16,11,12.50
2009,09,30,16,12,12.60
2009,09,30,16,13,12.50
2009,09,30,16,14,12.50
2009,09,30,16,15,12.50
2009,09,30,16,16,12.50
2009,09,30,16,17,12.40
2009,09,30,16,18,12.40
2009,09,30,16,19,12.40
2009,09,30,16,20,12.40
2009,09,30,16,21,12.50
2009,09,30,16,22,12.50
2009,09,30,16,23,12.50
2009,09,30,16,24,12.60
2009,09,30,16,25,12.60
2009,09,30,16,26,12.60
2009,09,30,16,27,12.60
2009,09,30,16,28,12.60
2009,09,30,16,29,12.60
2009,09,30,16,30,12.60
2009,09,30,16,31,12.60
2009,09,30,16,32,12.60
2009,09,30,16,33,12.50
2009,09,30,16,34,12.60
2009,09,30,16,35,12.60
2009,09,30,16,36,12.50
2009,09,30,16,37,12.50
2009,09,30,16,38,12.50
2009,09,30,16,39,12.50
2009,09,30,16,40,12.50
2009,09,30,16,41,12.50
2009,09,30,16,42,12.50
2009,09,30,16,43,12.50
2009,09,30,16,44,12.50
2009,09,30,16,45,12.40
2009,09,30,16,46,12.40
2009,09,30,16,47,12.40
2009,09,30,16,48,12.50
2009,09,30,16,49,12.50
2009,09,30,16,50,12.40
2009,09,30,16,51,12.40
2009,09,30,16,52,12.40
2009,09,30,16,53,12.40
2009,09,30,16,54,12.40
2009,09,30,16,55,12.30
2009,09,30,16,56,12.30
2009,09,30,16,57,12.30
2009,09,30,16,58,12.30
2009,09,30,16,59,12.30
2009,09,30,17,00,12.30
2009,09,30,17,01,12.30
2009,09,30,17,02,12.40
2009,09,30,17,03,12.40
2009,09,30,17,04,12.30
2009,09,30,17,05,12.30
2009,09,30,17,06,12.30
2009,09,30,17,07,12.30
2009,09,30,17,08,12.30
2009,09,30,17,09,12.30
2009,09,30,17,10,12.30
2009,09,30,17,11,12.30
2009,09,30,17,12,12.40
2009,09,30,17,13,12.40
2009,09,30,17,14,12.40
2009,09,30,17,15,12.30
2009,09,30,17,16,12.40
2009,09,30,17,17,12.40
2009,09,30,17,18,12.40
2009,09,30,17,19,12.40
2009,09,30,17,20,12.40
2009,09,30,17,21,12.50
2009,09,30,17,22,12.50
2009,09,30,17,23,12.50
2009,09,30,17,24,12.50
2009,09,30,17,25,12.40
2009,09,30,17,26,12.40
2009,09,30,17,27,12.40
2009,09,30,17,28,12.40
2009,09,30,17,29,12.40
2009,09,30,17,30,12.40
2009,09,30,17,31,12.40
2009,09,30,17,32,12.40
2009,09,30,17,33,12.40
2009,09,30,17,34,12.40
2009,09,30,17,35,12.50
2009,09,30,17,36,12.40
2009,09,30,17,37,12.40
2009,09,30,17,38,12.40
2009,09,30,17,39,12.40
2009,09,30,17,40,12.50
2009,09,30,17,41,12.50
2009,09,30,17,42,12.40
2009,09,30,17,43,12.40
2009,09,30,17,44,12.30
2009,09,30,17,45,12.30