Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,30,00,00,12.70
2020,09,30,00,01,12.70
2020,09,30,00,02,12.70
2020,09,30,00,03,12.70
2020,09,30,00,04,12.70
2020,09,30,00,05,12.70
2020,09,30,00,06,12.70
2020,09,30,00,07,12.70
2020,09,30,00,08,12.80
2020,09,30,00,09,12.80
2020,09,30,00,10,12.80
2020,09,30,00,11,12.80
2020,09,30,00,12,12.80
2020,09,30,00,13,12.80
2020,09,30,00,14,12.90
2020,09,30,00,15,12.90
2020,09,30,00,16,12.90
2020,09,30,00,17,12.90
2020,09,30,00,18,12.90
2020,09,30,00,19,12.90
2020,09,30,00,20,12.90
2020,09,30,00,21,12.90
2020,09,30,00,22,12.90
2020,09,30,00,23,12.90
2020,09,30,00,24,12.90
2020,09,30,00,25,12.90
2020,09,30,00,26,12.90
2020,09,30,00,27,12.80
2020,09,30,00,28,12.80
2020,09,30,00,29,12.80
2020,09,30,00,30,12.80
2020,09,30,00,31,12.80
2020,09,30,00,32,12.80
2020,09,30,00,33,12.80
2020,09,30,00,34,12.90
2020,09,30,00,35,12.90
2020,09,30,00,36,12.90
2020,09,30,00,37,12.90
2020,09,30,00,38,12.80
2020,09,30,00,39,12.80
2020,09,30,00,40,12.70
2020,09,30,00,41,12.60
2020,09,30,00,42,12.50
2020,09,30,00,43,12.50
2020,09,30,00,44,12.40
2020,09,30,00,45,12.40
2020,09,30,00,46,12.40
2020,09,30,00,47,12.40
2020,09,30,00,48,12.30
2020,09,30,00,49,12.30
2020,09,30,00,50,12.30
2020,09,30,00,51,12.30
2020,09,30,00,52,12.30
2020,09,30,00,53,12.30
2020,09,30,00,54,12.20
2020,09,30,00,55,12.20
2020,09,30,00,56,12.20
2020,09,30,00,57,12.20
2020,09,30,00,58,12.20
2020,09,30,00,59,12.20
2020,09,30,01,00,12.20
2020,09,30,01,01,12.20
2020,09,30,01,02,12.20
2020,09,30,01,03,12.10
2020,09,30,01,04,12.00
2020,09,30,01,05,12.00
2020,09,30,01,06,11.90
2020,09,30,01,07,11.90
2020,09,30,01,08,11.90
2020,09,30,01,09,11.80
2020,09,30,01,10,11.80
2020,09,30,01,11,11.80
2020,09,30,01,12,11.80
2020,09,30,01,13,11.80
2020,09,30,01,14,11.80
2020,09,30,01,15,11.80
2020,09,30,01,16,11.80
2020,09,30,01,17,11.80
2020,09,30,01,18,11.80
2020,09,30,01,19,11.80
2020,09,30,01,20,11.90
2020,09,30,01,21,11.90
2020,09,30,01,22,11.90
2020,09,30,01,23,12.00
2020,09,30,01,24,12.00
2020,09,30,01,25,12.00
2020,09,30,01,26,12.10
2020,09,30,01,27,12.10
2020,09,30,01,28,12.00
2020,09,30,01,29,12.00
2020,09,30,01,30,11.90
2020,09,30,01,31,11.90
2020,09,30,01,32,11.90
2020,09,30,01,33,11.80
2020,09,30,01,34,11.70
2020,09,30,01,35,11.60
2020,09,30,01,36,11.50
2020,09,30,01,37,11.50
2020,09,30,01,38,11.40
2020,09,30,01,39,11.30
2020,09,30,01,40,11.20
2020,09,30,01,41,11.10
2020,09,30,01,42,11.10
2020,09,30,01,43,11.10
2020,09,30,01,44,11.10
2020,09,30,01,45,11.10
2020,09,30,01,46,11.10
2020,09,30,01,47,11.10
2020,09,30,01,48,11.10
2020,09,30,01,49,11.10
2020,09,30,01,50,11.10
2020,09,30,01,51,11.20
2020,09,30,01,52,11.20
2020,09,30,01,53,11.20
2020,09,30,01,54,11.20
2020,09,30,01,55,11.20
2020,09,30,01,56,11.20
2020,09,30,01,57,11.20
2020,09,30,01,58,11.20
2020,09,30,01,59,11.20
2020,09,30,02,00,11.30
2020,09,30,02,01,11.30
2020,09,30,02,02,11.40
2020,09,30,02,03,11.40
2020,09,30,02,04,11.50
2020,09,30,02,05,11.50
2020,09,30,02,06,11.60
2020,09,30,02,07,11.60
2020,09,30,02,08,11.70
2020,09,30,02,09,11.70
2020,09,30,02,10,11.70
2020,09,30,02,11,11.70
2020,09,30,02,12,11.70
2020,09,30,02,13,11.70
2020,09,30,02,14,11.80
2020,09,30,02,15,11.80
2020,09,30,02,16,11.80
2020,09,30,02,17,11.70
2020,09,30,02,18,11.70
2020,09,30,02,19,11.70
2020,09,30,02,20,11.60
2020,09,30,02,21,11.60
2020,09,30,02,22,11.60
2020,09,30,02,23,11.60
2020,09,30,02,24,11.50
2020,09,30,02,25,11.50
2020,09,30,02,26,11.50
2020,09,30,02,27,11.50
2020,09,30,02,28,11.50
2020,09,30,02,29,11.40
2020,09,30,02,30,11.40
2020,09,30,02,31,11.40
2020,09,30,02,32,11.40
2020,09,30,02,33,11.40
2020,09,30,02,34,11.40
2020,09,30,02,35,11.50
2020,09,30,02,36,11.50
2020,09,30,02,37,11.50
2020,09,30,02,38,11.60
2020,09,30,02,39,11.60
2020,09,30,02,40,11.60
2020,09,30,02,41,11.60
2020,09,30,02,42,11.70
2020,09,30,02,43,11.70
2020,09,30,02,44,11.70
2020,09,30,02,45,11.80
2020,09,30,02,46,11.80
2020,09,30,02,47,11.80
2020,09,30,02,48,11.90
2020,09,30,02,49,11.90
2020,09,30,02,50,11.90
2020,09,30,02,51,11.90
2020,09,30,02,52,11.90
2020,09,30,02,53,12.00
2020,09,30,02,54,12.00
2020,09,30,02,55,12.00
2020,09,30,02,56,12.00
2020,09,30,02,57,12.00
2020,09,30,02,58,12.00
2020,09,30,02,59,12.10
2020,09,30,03,00,12.10
2020,09,30,03,01,12.10
2020,09,30,03,02,12.10
2020,09,30,03,03,12.10
2020,09,30,03,04,12.10
2020,09,30,03,05,12.10
2020,09,30,03,06,12.10
2020,09,30,03,07,12.10
2020,09,30,03,08,12.10
2020,09,30,03,09,12.10
2020,09,30,03,10,12.10
2020,09,30,03,11,12.20
2020,09,30,03,12,12.20
2020,09,30,03,13,12.20
2020,09,30,03,14,12.20
2020,09,30,03,15,12.20
2020,09,30,03,16,12.20
2020,09,30,03,17,12.20
2020,09,30,03,18,12.20
2020,09,30,03,19,12.20
2020,09,30,03,20,12.20
2020,09,30,03,21,12.30
2020,09,30,03,22,12.30
2020,09,30,03,23,12.30
2020,09,30,03,24,12.30
2020,09,30,03,25,12.30
2020,09,30,03,26,12.30
2020,09,30,03,27,12.30
2020,09,30,03,28,12.30
2020,09,30,03,29,12.30
2020,09,30,03,30,12.30
2020,09,30,03,31,12.30
2020,09,30,03,32,12.30
2020,09,30,03,33,12.30
2020,09,30,03,34,12.30
2020,09,30,03,35,12.30
2020,09,30,03,36,12.30
2020,09,30,03,37,12.30
2020,09,30,03,38,12.30
2020,09,30,03,39,12.30
2020,09,30,03,40,12.30
2020,09,30,03,41,12.30
2020,09,30,03,42,12.30
2020,09,30,03,43,12.30
2020,09,30,03,44,12.30
2020,09,30,03,45,12.40
2020,09,30,03,46,12.40
2020,09,30,03,47,12.40
2020,09,30,03,48,12.40
2020,09,30,03,49,12.40
2020,09,30,03,50,12.40
2020,09,30,03,51,12.40
2020,09,30,03,52,12.40
2020,09,30,03,53,12.40
2020,09,30,03,54,12.40
2020,09,30,03,55,12.40
2020,09,30,03,56,12.40
2020,09,30,03,57,12.40
2020,09,30,03,58,12.40
2020,09,30,03,59,12.40
2020,09,30,04,00,12.30
2020,09,30,04,01,12.30
2020,09,30,04,02,12.30
2020,09,30,04,03,12.20
2020,09,30,04,04,12.20
2020,09,30,04,05,12.20
2020,09,30,04,06,12.20
2020,09,30,04,07,12.20
2020,09,30,04,08,12.10
2020,09,30,04,09,12.10
2020,09,30,04,10,12.20
2020,09,30,04,11,12.20
2020,09,30,04,12,12.20
2020,09,30,04,13,12.20
2020,09,30,04,14,12.20
2020,09,30,04,15,12.20
2020,09,30,04,16,12.20
2020,09,30,04,17,12.20
2020,09,30,04,18,12.20
2020,09,30,04,19,12.20
2020,09,30,04,20,12.20
2020,09,30,04,21,12.20
2020,09,30,04,22,12.20
2020,09,30,04,23,12.20
2020,09,30,04,24,12.20
2020,09,30,04,25,12.20
2020,09,30,04,26,12.20
2020,09,30,04,27,12.20
2020,09,30,04,28,12.20
2020,09,30,04,29,12.20
2020,09,30,04,30,12.20
2020,09,30,04,31,12.20
2020,09,30,04,32,12.20
2020,09,30,04,33,12.20
2020,09,30,04,34,12.20
2020,09,30,04,35,12.20
2020,09,30,04,36,12.20
2020,09,30,04,37,12.20
2020,09,30,04,38,12.20
2020,09,30,04,39,12.20
2020,09,30,04,40,12.20
2020,09,30,04,41,12.20
2020,09,30,04,42,12.20
2020,09,30,04,43,12.30
2020,09,30,04,44,12.30
2020,09,30,04,45,12.30
2020,09,30,04,46,12.30
2020,09,30,04,47,12.30
2020,09,30,04,48,12.30
2020,09,30,04,49,12.20
2020,09,30,04,50,12.20
2020,09,30,04,51,12.20
2020,09,30,04,52,12.20
2020,09,30,04,53,12.20
2020,09,30,04,54,12.20
2020,09,30,04,55,12.20
2020,09,30,04,56,12.20
2020,09,30,04,57,12.20
2020,09,30,04,58,12.20
2020,09,30,04,59,12.20
2020,09,30,05,00,12.20
2020,09,30,05,01,12.20
2020,09,30,05,02,12.20
2020,09,30,05,03,12.20
2020,09,30,05,04,12.20
2020,09,30,05,05,12.20
2020,09,30,05,06,12.20
2020,09,30,05,07,12.20
2020,09,30,05,08,12.20
2020,09,30,05,09,12.20
2020,09,30,05,10,12.20
2020,09,30,05,11,12.20
2020,09,30,05,12,12.20
2020,09,30,05,13,12.20
2020,09,30,05,14,12.30
2020,09,30,05,15,12.30
2020,09,30,05,16,12.30
2020,09,30,05,17,12.30
2020,09,30,05,18,12.30
2020,09,30,05,19,12.30
2020,09,30,05,20,12.40
2020,09,30,05,21,12.40
2020,09,30,05,22,12.40
2020,09,30,05,23,12.40
2020,09,30,05,24,12.40
2020,09,30,05,25,12.50
2020,09,30,05,26,12.50
2020,09,30,05,27,12.50
2020,09,30,05,28,12.50
2020,09,30,05,29,12.40
2020,09,30,05,30,12.50
2020,09,30,05,31,12.50
2020,09,30,05,32,12.50
2020,09,30,05,33,12.50
2020,09,30,05,34,12.50
2020,09,30,05,35,12.50
2020,09,30,05,36,12.50
2020,09,30,05,37,12.50
2020,09,30,05,38,12.40
2020,09,30,05,39,12.40
2020,09,30,05,40,12.40
2020,09,30,05,41,12.40
2020,09,30,05,42,12.30
2020,09,30,05,43,12.30
2020,09,30,05,44,12.30
2020,09,30,05,45,12.30
2020,09,30,05,46,12.30
2020,09,30,05,47,12.30
2020,09,30,05,48,12.30
2020,09,30,05,49,12.30
2020,09,30,05,50,12.30
2020,09,30,05,51,12.30
2020,09,30,05,52,12.30
2020,09,30,05,53,12.40
2020,09,30,05,54,12.40
2020,09,30,05,55,12.40
2020,09,30,05,56,12.40
2020,09,30,05,57,12.40
2020,09,30,05,58,12.40
2020,09,30,05,59,12.40
2020,09,30,06,00,12.40
2020,09,30,06,01,12.40
2020,09,30,06,02,12.40
2020,09,30,06,03,12.30
2020,09,30,06,04,12.30
2020,09,30,06,05,12.30
2020,09,30,06,06,12.30
2020,09,30,06,07,12.30
2020,09,30,06,08,12.30
2020,09,30,06,09,12.30
2020,09,30,06,10,12.30
2020,09,30,06,11,12.30
2020,09,30,06,12,12.30
2020,09,30,06,13,12.30
2020,09,30,06,14,12.20
2020,09,30,06,15,12.20
2020,09,30,06,16,12.20
2020,09,30,06,17,12.10
2020,09,30,06,18,12.10
2020,09,30,06,19,12.10
2020,09,30,06,20,12.10
2020,09,30,06,21,12.10
2020,09,30,06,22,12.10
2020,09,30,06,23,12.10
2020,09,30,06,24,12.10
2020,09,30,06,25,12.10
2020,09,30,06,26,12.20
2020,09,30,06,27,12.20
2020,09,30,06,28,12.20
2020,09,30,06,29,12.20
2020,09,30,06,30,12.20
2020,09,30,06,31,12.20
2020,09,30,06,32,12.20
2020,09,30,06,33,12.10
2020,09,30,06,34,12.10
2020,09,30,06,35,12.10
2020,09,30,06,36,12.10
2020,09,30,06,37,12.10
2020,09,30,06,38,12.10
2020,09,30,06,39,12.10
2020,09,30,06,40,12.20
2020,09,30,06,41,12.20
2020,09,30,06,42,12.20
2020,09,30,06,43,12.20
2020,09,30,06,44,12.20
2020,09,30,06,45,12.20
2020,09,30,06,46,12.30
2020,09,30,06,47,12.30
2020,09,30,06,48,12.30
2020,09,30,06,49,12.30
2020,09,30,06,50,12.30
2020,09,30,06,51,12.30
2020,09,30,06,52,12.30
2020,09,30,06,53,12.20
2020,09,30,06,54,12.20
2020,09,30,06,55,12.20
2020,09,30,06,56,12.20
2020,09,30,06,57,12.20
2020,09,30,06,58,12.20
2020,09,30,06,59,12.20
2020,09,30,07,00,12.20
2020,09,30,07,01,12.20
2020,09,30,07,02,12.20
2020,09,30,07,03,12.20
2020,09,30,07,04,12.20
2020,09,30,07,05,12.10
2020,09,30,07,06,12.10
2020,09,30,07,07,12.10
2020,09,30,07,08,12.10
2020,09,30,07,09,12.10
2020,09,30,07,10,12.10
2020,09,30,07,11,12.10
2020,09,30,07,12,12.10
2020,09,30,07,13,12.10
2020,09,30,07,14,12.10
2020,09,30,07,15,12.10
2020,09,30,07,16,12.10
2020,09,30,07,17,12.10
2020,09,30,07,18,12.10
2020,09,30,07,19,12.10
2020,09,30,07,20,12.10
2020,09,30,07,21,12.10
2020,09,30,07,22,12.10
2020,09,30,07,23,12.10
2020,09,30,07,24,12.10
2020,09,30,07,25,12.10
2020,09,30,07,26,12.10
2020,09,30,07,27,12.10
2020,09,30,07,28,12.10
2020,09,30,07,29,12.10
2020,09,30,07,30,12.10
2020,09,30,07,31,12.10
2020,09,30,07,32,12.10
2020,09,30,07,33,12.10
2020,09,30,07,34,12.10
2020,09,30,07,35,12.10
2020,09,30,07,36,12.10
2020,09,30,07,37,12.10
2020,09,30,07,38,12.10
2020,09,30,07,39,12.10
2020,09,30,07,40,12.10
2020,09,30,07,41,12.10
2020,09,30,07,42,12.10
2020,09,30,07,43,12.10
2020,09,30,07,44,12.10
2020,09,30,07,45,12.10
2020,09,30,07,46,12.10
2020,09,30,07,47,12.10
2020,09,30,07,48,12.10
2020,09,30,07,49,12.10
2020,09,30,07,50,12.10
2020,09,30,07,51,12.10
2020,09,30,07,52,12.10
2020,09,30,07,53,12.10
2020,09,30,07,54,12.20
2020,09,30,07,55,12.20
2020,09,30,07,56,12.20
2020,09,30,07,57,12.20
2020,09,30,07,58,12.20
2020,09,30,07,59,12.30
2020,09,30,08,00,12.30
2020,09,30,08,01,12.30
2020,09,30,08,02,12.40
2020,09,30,08,03,12.40
2020,09,30,08,04,12.40
2020,09,30,08,05,12.40
2020,09,30,08,06,12.40
2020,09,30,08,07,12.40
2020,09,30,08,08,12.50
2020,09,30,08,09,12.50
2020,09,30,08,10,12.50
2020,09,30,08,11,12.50
2020,09,30,08,12,12.50
2020,09,30,08,13,12.50
2020,09,30,08,14,12.60
2020,09,30,08,15,12.60
2020,09,30,08,16,12.60
2020,09,30,08,17,12.70
2020,09,30,08,18,12.70
2020,09,30,08,19,12.70
2020,09,30,08,20,12.70
2020,09,30,08,21,12.70
2020,09,30,08,22,12.80
2020,09,30,08,23,12.80
2020,09,30,08,24,12.80
2020,09,30,08,25,12.80
2020,09,30,08,26,12.90
2020,09,30,08,27,12.90
2020,09,30,08,28,12.90
2020,09,30,08,29,13.00
2020,09,30,08,30,13.00
2020,09,30,08,31,13.10
2020,09,30,08,32,13.10
2020,09,30,08,33,13.10
2020,09,30,08,34,13.20
2020,09,30,08,35,13.20
2020,09,30,08,36,13.20
2020,09,30,08,37,13.30
2020,09,30,08,38,13.30
2020,09,30,08,39,13.30
2020,09,30,08,40,13.30
2020,09,30,08,41,13.40
2020,09,30,08,42,13.40
2020,09,30,08,43,13.50
2020,09,30,08,44,13.50
2020,09,30,08,45,13.60
2020,09,30,08,46,13.60
2020,09,30,08,47,13.60
2020,09,30,08,48,13.60
2020,09,30,08,49,13.60
2020,09,30,08,50,13.60
2020,09,30,08,51,13.70
2020,09,30,08,52,13.70
2020,09,30,08,53,13.70
2020,09,30,08,54,13.70
2020,09,30,08,55,13.70
2020,09,30,08,56,13.70
2020,09,30,08,57,13.70
2020,09,30,08,58,13.70
2020,09,30,08,59,13.80
2020,09,30,09,00,13.80
2020,09,30,09,01,13.80
2020,09,30,09,02,13.80
2020,09,30,09,03,13.90
2020,09,30,09,04,13.90
2020,09,30,09,05,13.90
2020,09,30,09,06,14.00
2020,09,30,09,07,14.00
2020,09,30,09,08,14.00
2020,09,30,09,09,14.00
2020,09,30,09,10,14.10
2020,09,30,09,11,14.10
2020,09,30,09,12,14.10
2020,09,30,09,13,14.10
2020,09,30,09,14,14.20
2020,09,30,09,15,14.20
2020,09,30,09,16,14.20
2020,09,30,09,17,14.20
2020,09,30,09,18,14.30
2020,09,30,09,19,14.30
2020,09,30,09,20,14.30
2020,09,30,09,21,14.40
2020,09,30,09,22,14.40
2020,09,30,09,23,14.40
2020,09,30,09,24,14.40
2020,09,30,09,25,14.50
2020,09,30,09,26,14.50
2020,09,30,09,27,14.50
2020,09,30,09,28,14.50
2020,09,30,09,29,14.50
2020,09,30,09,30,14.50
2020,09,30,09,31,14.50
2020,09,30,09,32,14.50
2020,09,30,09,33,14.50
2020,09,30,09,34,14.60
2020,09,30,09,35,14.60
2020,09,30,09,36,14.60
2020,09,30,09,37,14.60
2020,09,30,09,38,14.60
2020,09,30,09,39,14.60
2020,09,30,09,40,14.60
2020,09,30,09,41,14.60
2020,09,30,09,42,14.60
2020,09,30,09,43,14.60
2020,09,30,09,44,14.70
2020,09,30,09,45,14.70
2020,09,30,09,46,14.70
2020,09,30,09,47,14.70
2020,09,30,09,48,14.70
2020,09,30,09,49,14.70
2020,09,30,09,50,14.80
2020,09,30,09,51,14.80
2020,09,30,09,52,14.80
2020,09,30,09,53,14.80
2020,09,30,09,54,14.90
2020,09,30,09,55,14.90
2020,09,30,09,56,14.90
2020,09,30,09,57,15.00
2020,09,30,09,58,15.10
2020,09,30,09,59,15.10
2020,09,30,10,00,15.10
2020,09,30,10,01,15.20
2020,09,30,10,02,15.20
2020,09,30,10,03,15.20
2020,09,30,10,04,15.30
2020,09,30,10,05,15.30
2020,09,30,10,06,15.30
2020,09,30,10,07,15.30
2020,09,30,10,08,15.40
2020,09,30,10,09,15.40
2020,09,30,10,10,15.50
2020,09,30,10,11,15.60
2020,09,30,10,12,15.60
2020,09,30,10,13,15.60
2020,09,30,10,14,15.70
2020,09,30,10,15,15.70
2020,09,30,10,16,15.80
2020,09,30,10,17,15.80
2020,09,30,10,18,15.80
2020,09,30,10,19,15.90
2020,09,30,10,20,15.90
2020,09,30,10,21,15.90
2020,09,30,10,22,15.90
2020,09,30,10,23,15.90
2020,09,30,10,24,15.90
2020,09,30,10,25,16.00
2020,09,30,10,26,16.00
2020,09,30,10,27,16.10
2020,09,30,10,28,16.10
2020,09,30,10,29,16.20
2020,09,30,10,30,16.30
2020,09,30,10,31,16.30
2020,09,30,10,32,16.40
2020,09,30,10,33,16.40
2020,09,30,10,34,16.50
2020,09,30,10,35,16.50
2020,09,30,10,36,16.60
2020,09,30,10,37,16.70
2020,09,30,10,38,16.70
2020,09,30,10,39,16.80
2020,09,30,10,40,16.80
2020,09,30,10,41,16.90
2020,09,30,10,42,16.90
2020,09,30,10,43,17.00
2020,09,30,10,44,17.00
2020,09,30,10,45,17.10
2020,09,30,10,46,17.10
2020,09,30,10,47,17.20
2020,09,30,10,48,17.20
2020,09,30,10,49,17.30
2020,09,30,10,50,17.30
2020,09,30,10,51,17.40
2020,09,30,10,52,17.40
2020,09,30,10,53,17.50
2020,09,30,10,54,17.60
2020,09,30,10,55,17.60
2020,09,30,10,56,17.70
2020,09,30,10,57,17.70
2020,09,30,10,58,17.70
2020,09,30,10,59,17.60
2020,09,30,11,00,17.60
2020,09,30,11,01,17.60
2020,09,30,11,02,17.60
2020,09,30,11,03,17.50
2020,09,30,11,04,17.40
2020,09,30,11,05,17.40
2020,09,30,11,06,17.30
2020,09,30,11,07,17.30
2020,09,30,11,08,17.30
2020,09,30,11,09,17.20
2020,09,30,11,10,17.20
2020,09,30,11,11,17.20
2020,09,30,11,12,17.20
2020,09,30,11,13,17.20
2020,09,30,11,14,17.30
2020,09,30,11,15,17.30
2020,09,30,11,16,17.30
2020,09,30,11,17,17.40
2020,09,30,11,18,17.40
2020,09,30,11,19,17.50
2020,09,30,11,20,17.60
2020,09,30,11,21,17.60
2020,09,30,11,22,17.70
2020,09,30,11,23,17.70
2020,09,30,11,24,17.80
2020,09,30,11,25,17.80
2020,09,30,11,26,17.90
2020,09,30,11,27,17.90
2020,09,30,11,28,18.00
2020,09,30,11,29,18.00
2020,09,30,11,30,18.00
2020,09,30,11,31,18.00
2020,09,30,11,32,18.00
2020,09,30,11,33,18.00
2020,09,30,11,34,18.00
2020,09,30,11,35,18.10
2020,09,30,11,36,18.10
2020,09,30,11,37,18.20
2020,09,30,11,38,18.20
2020,09,30,11,39,18.20
2020,09,30,11,40,18.20
2020,09,30,11,41,18.30
2020,09,30,11,42,18.30
2020,09,30,11,43,18.40
2020,09,30,11,44,18.40
2020,09,30,11,45,18.40
2020,09,30,11,46,18.40
2020,09,30,11,47,18.40
2020,09,30,11,48,18.40
2020,09,30,11,49,18.30
2020,09,30,11,50,18.30
2020,09,30,11,51,18.30
2020,09,30,11,52,18.30
2020,09,30,11,53,18.30
2020,09,30,11,54,18.30
2020,09,30,11,55,18.30
2020,09,30,11,56,18.30
2020,09,30,11,57,18.30
2020,09,30,11,58,18.30
2020,09,30,11,59,18.40
2020,09,30,12,00,18.50
2020,09,30,12,01,18.60
2020,09,30,12,02,18.60
2020,09,30,12,03,18.70
2020,09,30,12,04,18.70
2020,09,30,12,05,18.70
2020,09,30,12,06,18.70
2020,09,30,12,07,18.70
2020,09,30,12,08,18.70
2020,09,30,12,09,18.70
2020,09,30,12,10,18.80
2020,09,30,12,11,18.80
2020,09,30,12,12,18.90
2020,09,30,12,13,18.90
2020,09,30,12,14,19.00
2020,09,30,12,15,19.00
2020,09,30,12,16,19.00
2020,09,30,12,17,19.00
2020,09,30,12,18,19.00
2020,09,30,12,19,19.00
2020,09,30,12,20,19.00
2020,09,30,12,21,19.00
2020,09,30,12,22,19.00
2020,09,30,12,23,19.10
2020,09,30,12,24,19.10
2020,09,30,12,25,19.20
2020,09,30,12,26,19.20
2020,09,30,12,27,19.20
2020,09,30,12,28,19.10
2020,09,30,12,29,19.10
2020,09,30,12,30,19.10
2020,09,30,12,31,19.10
2020,09,30,12,32,19.00
2020,09,30,12,33,19.00
2020,09,30,12,34,19.00
2020,09,30,12,35,19.10
2020,09,30,12,36,19.10
2020,09,30,12,37,19.10
2020,09,30,12,38,19.10
2020,09,30,12,39,19.20
2020,09,30,12,40,19.20
2020,09,30,12,41,19.30
2020,09,30,12,42,19.30
2020,09,30,12,43,19.30
2020,09,30,12,44,19.40
2020,09,30,12,45,19.40
2020,09,30,12,46,19.40
2020,09,30,12,47,19.50
2020,09,30,12,48,19.50
2020,09,30,12,49,19.60
2020,09,30,12,50,19.70
2020,09,30,12,51,19.80
2020,09,30,12,52,19.80
2020,09,30,12,53,19.90
2020,09,30,12,54,20.00
2020,09,30,12,55,20.00
2020,09,30,12,56,20.10
2020,09,30,12,57,20.10
2020,09,30,12,58,20.20
2020,09,30,12,59,20.30
2020,09,30,13,00,20.30
2020,09,30,13,01,20.40
2020,09,30,13,02,20.50
2020,09,30,13,03,20.50
2020,09,30,13,04,20.60
2020,09,30,13,05,20.60
2020,09,30,13,06,20.60
2020,09,30,13,07,20.60
2020,09,30,13,08,20.60
2020,09,30,13,09,20.60
2020,09,30,13,10,20.70
2020,09,30,13,11,20.70
2020,09,30,13,12,20.80
2020,09,30,13,13,20.80
2020,09,30,13,14,20.80
2020,09,30,13,15,20.90
2020,09,30,13,16,20.90
2020,09,30,13,17,20.90
2020,09,30,13,18,21.00
2020,09,30,13,19,21.00
2020,09,30,13,20,21.10
2020,09,30,13,21,21.10
2020,09,30,13,22,21.10
2020,09,30,13,23,21.10
2020,09,30,13,24,21.10
2020,09,30,13,25,21.10
2020,09,30,13,26,21.10
2020,09,30,13,27,21.00
2020,09,30,13,28,21.00
2020,09,30,13,29,20.90
2020,09,30,13,30,20.90
2020,09,30,13,31,20.90
2020,09,30,13,32,21.00
2020,09,30,13,33,21.00
2020,09,30,13,34,21.00
2020,09,30,13,35,21.00
2020,09,30,13,36,20.90
2020,09,30,13,37,20.90
2020,09,30,13,38,21.00
2020,09,30,13,39,21.00
2020,09,30,13,40,21.10
2020,09,30,13,41,21.10
2020,09,30,13,42,21.10
2020,09,30,13,43,20.90
2020,09,30,13,44,20.80
2020,09,30,13,45,20.80
2020,09,30,13,46,20.70
2020,09,30,13,47,20.70
2020,09,30,13,48,20.70
2020,09,30,13,49,20.70
2020,09,30,13,50,20.70
2020,09,30,13,51,20.80
2020,09,30,13,52,20.80
2020,09,30,13,53,20.80
2020,09,30,13,54,20.80
2020,09,30,13,55,20.80
2020,09,30,13,56,20.80
2020,09,30,13,57,20.90
2020,09,30,13,58,20.90
2020,09,30,13,59,21.00
2020,09,30,14,00,21.00
2020,09,30,14,01,21.10
2020,09,30,14,02,21.10
2020,09,30,14,03,21.10
2020,09,30,14,04,21.10
2020,09,30,14,05,21.10
2020,09,30,14,06,21.10
2020,09,30,14,07,21.00
2020,09,30,14,08,21.00
2020,09,30,14,09,21.10
2020,09,30,14,10,21.10
2020,09,30,14,11,21.10
2020,09,30,14,12,21.10
2020,09,30,14,13,21.10
2020,09,30,14,14,21.20
2020,09,30,14,15,21.20
2020,09,30,14,16,21.20
2020,09,30,14,17,21.20
2020,09,30,14,18,21.30
2020,09,30,14,19,21.30
2020,09,30,14,20,21.30
2020,09,30,14,21,21.30
2020,09,30,14,22,21.30
2020,09,30,14,23,21.30
2020,09,30,14,24,21.40
2020,09,30,14,25,21.40
2020,09,30,14,26,21.40
2020,09,30,14,27,21.50
2020,09,30,14,28,21.60
2020,09,30,14,29,21.70
2020,09,30,14,30,21.70
2020,09,30,14,31,21.80
2020,09,30,14,32,21.90
2020,09,30,14,33,21.90
2020,09,30,14,34,21.90
2020,09,30,14,35,21.90
2020,09,30,14,36,21.90
2020,09,30,14,37,21.90
2020,09,30,14,38,21.90
2020,09,30,14,39,21.90
2020,09,30,14,40,21.90
2020,09,30,14,41,21.90
2020,09,30,14,42,21.90
2020,09,30,14,43,21.90
2020,09,30,14,44,21.90
2020,09,30,14,45,21.90
2020,09,30,14,46,21.90
2020,09,30,14,47,21.90
2020,09,30,14,48,21.90
2020,09,30,14,49,21.90
2020,09,30,14,50,21.80
2020,09,30,14,51,21.80
2020,09,30,14,52,21.80
2020,09,30,14,53,21.80
2020,09,30,14,54,21.80
2020,09,30,14,55,21.90
2020,09,30,14,56,21.90
2020,09,30,14,57,21.90
2020,09,30,14,58,21.90
2020,09,30,14,59,21.90
2020,09,30,15,00,21.90
2020,09,30,15,01,21.90
2020,09,30,15,02,21.90
2020,09,30,15,03,21.90
2020,09,30,15,04,21.80
2020,09,30,15,05,21.80
2020,09,30,15,06,21.80
2020,09,30,15,07,21.80
2020,09,30,15,08,21.90
2020,09,30,15,09,21.90
2020,09,30,15,10,21.90
2020,09,30,15,11,21.90
2020,09,30,15,12,21.90
2020,09,30,15,13,21.90
2020,09,30,15,14,21.90
2020,09,30,15,15,21.80
2020,09,30,15,16,21.80
2020,09,30,15,17,21.80
2020,09,30,15,18,21.90
2020,09,30,15,19,21.90
2020,09,30,15,20,21.90
2020,09,30,15,21,22.00
2020,09,30,15,22,22.10
2020,09,30,15,23,22.10
2020,09,30,15,24,22.10
2020,09,30,15,25,22.10
2020,09,30,15,26,22.00
2020,09,30,15,27,22.00
2020,09,30,15,28,22.00
2020,09,30,15,29,22.00
2020,09,30,15,30,22.00
2020,09,30,15,31,22.00
2020,09,30,15,32,22.00
2020,09,30,15,33,22.00
2020,09,30,15,34,22.00
2020,09,30,15,35,22.00
2020,09,30,15,36,22.10
2020,09,30,15,37,22.10
2020,09,30,15,38,22.10
2020,09,30,15,39,22.10
2020,09,30,15,40,22.10
2020,09,30,15,41,22.20
2020,09,30,15,42,22.10
2020,09,30,15,43,22.10
2020,09,30,15,44,22.10
2020,09,30,15,45,22.10
2020,09,30,15,46,22.10
2020,09,30,15,47,22.10
2020,09,30,15,48,22.10
2020,09,30,15,49,22.10
2020,09,30,15,50,22.10
2020,09,30,15,51,22.20
2020,09,30,15,52,22.20
2020,09,30,15,53,22.20
2020,09,30,15,54,22.30
2020,09,30,15,55,22.30
2020,09,30,15,56,22.30
2020,09,30,15,57,22.30
2020,09,30,15,58,22.30
2020,09,30,15,59,22.40
2020,09,30,16,00,22.40
2020,09,30,16,01,22.40
2020,09,30,16,02,22.40
2020,09,30,16,03,22.40
2020,09,30,16,04,22.40
2020,09,30,16,05,22.40
2020,09,30,16,06,22.40
2020,09,30,16,07,22.40
2020,09,30,16,08,22.30
2020,09,30,16,09,22.30
2020,09,30,16,10,22.30
2020,09,30,16,11,22.30
2020,09,30,16,12,22.30
2020,09,30,16,13,22.30
2020,09,30,16,14,22.30
2020,09,30,16,15,22.20
2020,09,30,16,16,22.20
2020,09,30,16,17,22.10
2020,09,30,16,18,22.10
2020,09,30,16,19,22.00
2020,09,30,16,20,21.90
2020,09,30,16,21,21.90
2020,09,30,16,22,21.80
2020,09,30,16,23,21.70
2020,09,30,16,24,21.60
2020,09,30,16,25,21.50
2020,09,30,16,26,21.40
2020,09,30,16,27,21.40
2020,09,30,16,28,21.30
2020,09,30,16,29,21.20
2020,09,30,16,30,21.10
2020,09,30,16,31,21.00
2020,09,30,16,32,20.90
2020,09,30,16,33,20.80
2020,09,30,16,34,20.80
2020,09,30,16,35,20.80
2020,09,30,16,36,20.70
2020,09,30,16,37,20.70
2020,09,30,16,38,20.70
2020,09,30,16,39,20.70
2020,09,30,16,40,20.70
2020,09,30,16,41,20.80
2020,09,30,16,42,20.80
2020,09,30,16,43,20.80
2020,09,30,16,44,20.80
2020,09,30,16,45,20.90
2020,09,30,16,46,20.90
2020,09,30,16,47,20.90
2020,09,30,16,48,21.00
2020,09,30,16,49,21.00
2020,09,30,16,50,21.00
2020,09,30,16,51,21.10
2020,09,30,16,52,21.10
2020,09,30,16,53,21.10
2020,09,30,16,54,21.10
2020,09,30,16,55,21.20
2020,09,30,16,56,21.20
2020,09,30,16,57,21.20
2020,09,30,16,58,21.20
2020,09,30,16,59,21.20
2020,09,30,17,00,21.20
2020,09,30,17,01,21.20
2020,09,30,17,02,21.20
2020,09,30,17,03,21.30
2020,09,30,17,04,21.30
2020,09,30,17,05,21.30
2020,09,30,17,06,21.30
2020,09,30,17,07,21.30
2020,09,30,17,08,21.30
2020,09,30,17,09,21.30
2020,09,30,17,10,21.30
2020,09,30,17,11,21.30
2020,09,30,17,12,21.30
2020,09,30,17,13,21.30
2020,09,30,17,14,21.30
2020,09,30,17,15,21.30
2020,09,30,17,16,21.20
2020,09,30,17,17,21.20
2020,09,30,17,18,21.20
2020,09,30,17,19,21.20