Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,27,00,00,19.70
2014,08,27,00,01,19.60
2014,08,27,00,02,19.60
2014,08,27,00,03,19.50
2014,08,27,00,04,19.50
2014,08,27,00,05,19.50
2014,08,27,00,06,19.40
2014,08,27,00,07,19.40
2014,08,27,00,08,19.30
2014,08,27,00,09,19.30
2014,08,27,00,10,19.30
2014,08,27,00,11,19.20
2014,08,27,00,12,19.20
2014,08,27,00,13,19.20
2014,08,27,00,14,19.10
2014,08,27,00,15,19.10
2014,08,27,00,16,19.00
2014,08,27,00,17,19.00
2014,08,27,00,18,18.90
2014,08,27,00,19,18.90
2014,08,27,00,20,18.90
2014,08,27,00,21,18.80
2014,08,27,00,22,18.80
2014,08,27,00,23,18.80
2014,08,27,00,24,18.80
2014,08,27,00,25,18.80
2014,08,27,00,26,18.80
2014,08,27,00,27,18.80
2014,08,27,00,28,18.70
2014,08,27,00,29,18.70
2014,08,27,00,30,18.70
2014,08,27,00,31,18.70
2014,08,27,00,32,18.60
2014,08,27,00,33,18.60
2014,08,27,00,34,18.60
2014,08,27,00,35,18.60
2014,08,27,00,36,18.60
2014,08,27,00,37,18.50
2014,08,27,00,38,18.50
2014,08,27,00,39,18.50
2014,08,27,00,40,18.40
2014,08,27,00,41,18.40
2014,08,27,00,42,18.40
2014,08,27,00,43,18.40
2014,08,27,00,44,18.40
2014,08,27,00,45,18.40
2014,08,27,00,46,18.40
2014,08,27,00,47,18.40
2014,08,27,00,48,18.50
2014,08,27,00,49,18.50
2014,08,27,00,50,18.60
2014,08,27,00,51,18.70
2014,08,27,00,52,18.70
2014,08,27,00,53,18.80
2014,08,27,00,54,18.80
2014,08,27,00,55,18.80
2014,08,27,00,56,18.80
2014,08,27,00,57,18.80
2014,08,27,00,58,18.80
2014,08,27,00,59,18.80
2014,08,27,01,00,18.70
2014,08,27,01,01,18.70
2014,08,27,01,02,18.70
2014,08,27,01,03,18.70
2014,08,27,01,04,18.70
2014,08,27,01,05,18.70
2014,08,27,01,06,18.70
2014,08,27,01,07,18.70
2014,08,27,01,08,18.70
2014,08,27,01,09,18.60
2014,08,27,01,10,18.60
2014,08,27,01,11,18.60
2014,08,27,01,12,18.60
2014,08,27,01,13,18.60
2014,08,27,01,14,18.60
2014,08,27,01,15,18.50
2014,08,27,01,16,18.50
2014,08,27,01,17,18.50
2014,08,27,01,18,18.50
2014,08,27,01,19,18.40
2014,08,27,01,20,18.40
2014,08,27,01,21,18.40
2014,08,27,01,22,18.40
2014,08,27,01,23,18.40
2014,08,27,01,24,18.40
2014,08,27,01,25,18.40
2014,08,27,01,26,18.40
2014,08,27,01,27,18.40
2014,08,27,01,28,18.40
2014,08,27,01,29,18.40
2014,08,27,01,30,18.40
2014,08,27,01,31,18.40
2014,08,27,01,32,18.40
2014,08,27,01,33,18.40
2014,08,27,01,34,18.40
2014,08,27,01,35,18.40
2014,08,27,01,36,18.30
2014,08,27,01,37,18.30
2014,08,27,01,38,18.40
2014,08,27,01,39,18.40
2014,08,27,01,40,18.40
2014,08,27,01,41,18.40
2014,08,27,01,42,18.40
2014,08,27,01,43,18.40
2014,08,27,01,44,18.40
2014,08,27,01,45,18.40
2014,08,27,01,46,18.40
2014,08,27,01,47,18.40
2014,08,27,01,48,18.40
2014,08,27,01,49,18.40
2014,08,27,01,50,18.40
2014,08,27,01,51,18.40
2014,08,27,01,52,18.40
2014,08,27,01,53,18.30
2014,08,27,01,54,18.30
2014,08,27,01,55,18.30
2014,08,27,01,56,18.30
2014,08,27,01,57,18.30
2014,08,27,01,58,18.30
2014,08,27,01,59,18.20
2014,08,27,02,00,18.20
2014,08,27,02,01,18.20
2014,08,27,02,02,18.20
2014,08,27,02,03,18.10
2014,08,27,02,04,18.10
2014,08,27,02,05,18.10
2014,08,27,02,06,18.00
2014,08,27,02,07,18.00
2014,08,27,02,08,17.90
2014,08,27,02,09,17.90
2014,08,27,02,10,17.90
2014,08,27,02,11,17.90
2014,08,27,02,12,17.90
2014,08,27,02,13,17.90
2014,08,27,02,14,17.80
2014,08,27,02,15,17.80
2014,08,27,02,16,17.80
2014,08,27,02,17,17.80
2014,08,27,02,18,17.80
2014,08,27,02,19,17.70
2014,08,27,02,20,17.70
2014,08,27,02,21,17.70
2014,08,27,02,22,17.70
2014,08,27,02,23,17.70
2014,08,27,02,24,17.60
2014,08,27,02,25,17.60
2014,08,27,02,26,17.60
2014,08,27,02,27,17.60
2014,08,27,02,28,17.60
2014,08,27,02,29,17.60
2014,08,27,02,30,17.60
2014,08,27,02,31,17.60
2014,08,27,02,32,17.60
2014,08,27,02,33,17.60
2014,08,27,02,34,17.50
2014,08,27,02,35,17.50
2014,08,27,02,36,17.50
2014,08,27,02,37,17.50
2014,08,27,02,38,17.40
2014,08,27,02,39,17.40
2014,08,27,02,40,17.40
2014,08,27,02,41,17.40
2014,08,27,02,42,17.40
2014,08,27,02,43,17.30
2014,08,27,02,44,17.30
2014,08,27,02,45,17.30
2014,08,27,02,46,17.30
2014,08,27,02,47,17.30
2014,08,27,02,48,17.20
2014,08,27,02,49,17.20
2014,08,27,02,50,17.20
2014,08,27,02,51,17.10
2014,08,27,02,52,17.10
2014,08,27,02,53,17.10
2014,08,27,02,54,17.10
2014,08,27,02,55,17.00
2014,08,27,02,56,17.00
2014,08,27,02,57,17.00
2014,08,27,02,58,16.90
2014,08,27,02,59,16.90
2014,08,27,03,00,16.90
2014,08,27,03,01,16.90
2014,08,27,03,02,16.90
2014,08,27,03,03,16.90
2014,08,27,03,04,16.90
2014,08,27,03,05,16.90
2014,08,27,03,06,16.90
2014,08,27,03,07,16.90
2014,08,27,03,08,16.90
2014,08,27,03,09,16.90
2014,08,27,03,10,16.90
2014,08,27,03,11,16.90
2014,08,27,03,12,16.90
2014,08,27,03,13,16.90
2014,08,27,03,14,16.80
2014,08,27,03,15,16.80
2014,08,27,03,16,16.80
2014,08,27,03,17,16.80
2014,08,27,03,18,16.80
2014,08,27,03,19,16.80
2014,08,27,03,20,16.80
2014,08,27,03,21,16.80
2014,08,27,03,22,16.80
2014,08,27,03,23,16.70
2014,08,27,03,24,16.70
2014,08,27,03,25,16.70
2014,08,27,03,26,16.70
2014,08,27,03,27,16.70
2014,08,27,03,28,16.60
2014,08,27,03,29,16.60
2014,08,27,03,30,16.60
2014,08,27,03,31,16.60
2014,08,27,03,32,16.60
2014,08,27,03,33,16.60
2014,08,27,03,34,16.60
2014,08,27,03,35,16.60
2014,08,27,03,36,16.60
2014,08,27,03,37,16.60
2014,08,27,03,38,16.60
2014,08,27,03,39,16.60
2014,08,27,03,40,16.60
2014,08,27,03,41,16.60
2014,08,27,03,42,16.60
2014,08,27,03,43,16.60
2014,08,27,03,44,16.60
2014,08,27,03,45,16.60
2014,08,27,03,46,16.60
2014,08,27,03,47,16.60
2014,08,27,03,48,16.60
2014,08,27,03,49,16.60
2014,08,27,03,50,16.60
2014,08,27,03,51,16.60
2014,08,27,03,52,16.60
2014,08,27,03,53,16.60
2014,08,27,03,54,16.60
2014,08,27,03,55,16.60
2014,08,27,03,56,16.60
2014,08,27,03,57,16.60
2014,08,27,03,58,16.60
2014,08,27,03,59,16.50
2014,08,27,04,00,16.50
2014,08,27,04,01,16.50
2014,08,27,04,02,16.40
2014,08,27,04,03,16.40
2014,08,27,04,04,16.40
2014,08,27,04,05,16.40
2014,08,27,04,06,16.40
2014,08,27,04,07,16.30
2014,08,27,04,08,16.30
2014,08,27,04,09,16.30
2014,08,27,04,10,16.30
2014,08,27,04,11,16.30
2014,08,27,04,12,16.20
2014,08,27,04,13,16.20
2014,08,27,04,14,16.20
2014,08,27,04,15,16.20
2014,08,27,04,16,16.20
2014,08,27,04,17,16.20
2014,08,27,04,18,16.10
2014,08,27,04,19,16.10
2014,08,27,04,20,16.10
2014,08,27,04,21,16.10
2014,08,27,04,22,16.10
2014,08,27,04,23,16.10
2014,08,27,04,24,16.10
2014,08,27,04,25,16.10
2014,08,27,04,26,16.10
2014,08,27,04,27,16.10
2014,08,27,04,28,16.10
2014,08,27,04,29,16.10
2014,08,27,04,30,16.10
2014,08,27,04,31,16.10
2014,08,27,04,32,16.10
2014,08,27,04,33,16.10
2014,08,27,04,34,16.10
2014,08,27,04,35,16.10
2014,08,27,04,36,16.10
2014,08,27,04,37,16.00
2014,08,27,04,38,16.00
2014,08,27,04,39,16.00
2014,08,27,04,40,16.00
2014,08,27,04,41,16.00
2014,08,27,04,42,15.90
2014,08,27,04,43,15.90
2014,08,27,04,44,15.90
2014,08,27,04,45,15.90
2014,08,27,04,46,15.90
2014,08,27,04,47,15.90
2014,08,27,04,48,15.80
2014,08,27,04,49,15.80
2014,08,27,04,50,15.80
2014,08,27,04,51,15.70
2014,08,27,04,52,15.70
2014,08,27,04,53,15.70
2014,08,27,04,54,15.70
2014,08,27,04,55,15.60
2014,08,27,04,56,15.60
2014,08,27,04,57,15.50
2014,08,27,04,58,15.50
2014,08,27,04,59,15.50
2014,08,27,05,00,15.40
2014,08,27,05,01,15.40
2014,08,27,05,02,15.40
2014,08,27,05,03,15.30
2014,08,27,05,04,15.30
2014,08,27,05,05,15.30
2014,08,27,05,06,15.30
2014,08,27,05,07,15.20
2014,08,27,05,08,15.20
2014,08,27,05,09,15.20
2014,08,27,05,10,15.20
2014,08,27,05,11,15.20
2014,08,27,05,12,15.10
2014,08,27,05,13,15.10
2014,08,27,05,14,15.10
2014,08,27,05,15,15.10
2014,08,27,05,16,15.10
2014,08,27,05,17,15.10
2014,08,27,05,18,15.10
2014,08,27,05,19,15.10
2014,08,27,05,20,15.10
2014,08,27,05,21,15.10
2014,08,27,05,22,15.10
2014,08,27,05,23,15.10
2014,08,27,05,24,15.00
2014,08,27,05,25,15.00
2014,08,27,05,26,15.00
2014,08,27,05,27,15.00
2014,08,27,05,28,15.00
2014,08,27,05,29,14.90
2014,08,27,05,30,14.90
2014,08,27,05,31,14.90
2014,08,27,05,32,14.90
2014,08,27,05,33,14.90
2014,08,27,05,34,14.90
2014,08,27,05,35,14.90
2014,08,27,05,36,14.90
2014,08,27,05,37,14.80
2014,08,27,05,38,14.80
2014,08,27,05,39,14.90
2014,08,27,05,40,14.90
2014,08,27,05,41,14.90
2014,08,27,05,42,14.90
2014,08,27,05,43,14.90
2014,08,27,05,44,14.90
2014,08,27,05,45,14.90
2014,08,27,05,46,14.90
2014,08,27,05,47,14.90
2014,08,27,05,48,14.90
2014,08,27,05,49,14.90
2014,08,27,05,50,15.00
2014,08,27,05,51,15.00
2014,08,27,05,52,15.00
2014,08,27,05,53,15.00
2014,08,27,05,54,15.00
2014,08,27,05,55,15.00
2014,08,27,05,56,15.00
2014,08,27,05,57,14.90
2014,08,27,05,58,14.90
2014,08,27,05,59,14.90
2014,08,27,06,00,14.90
2014,08,27,06,01,14.90
2014,08,27,06,02,14.80
2014,08,27,06,03,14.80
2014,08,27,06,04,14.80
2014,08,27,06,05,14.80
2014,08,27,06,06,14.80
2014,08,27,06,07,14.80
2014,08,27,06,08,14.80
2014,08,27,06,09,14.80
2014,08,27,06,10,14.80
2014,08,27,06,11,14.80
2014,08,27,06,12,14.80
2014,08,27,06,13,14.70
2014,08,27,06,14,14.70
2014,08,27,06,15,14.70
2014,08,27,06,16,14.70
2014,08,27,06,17,14.70
2014,08,27,06,18,14.70
2014,08,27,06,19,14.70
2014,08,27,06,20,14.70
2014,08,27,06,21,14.70
2014,08,27,06,22,14.70
2014,08,27,06,23,14.70
2014,08,27,06,24,14.70
2014,08,27,06,25,14.70
2014,08,27,06,26,14.60
2014,08,27,06,27,14.60
2014,08,27,06,28,14.60
2014,08,27,06,29,14.60
2014,08,27,06,30,14.60
2014,08,27,06,31,14.60
2014,08,27,06,32,14.60
2014,08,27,06,33,14.60
2014,08,27,06,34,14.60
2014,08,27,06,35,14.60
2014,08,27,06,36,14.60
2014,08,27,06,37,14.60
2014,08,27,06,38,14.60
2014,08,27,06,39,14.60
2014,08,27,06,40,14.60
2014,08,27,06,41,14.60
2014,08,27,06,42,14.60
2014,08,27,06,43,14.70
2014,08,27,06,44,14.70
2014,08,27,06,45,14.70
2014,08,27,06,46,14.70
2014,08,27,06,47,14.70
2014,08,27,06,48,14.60
2014,08,27,06,49,14.70
2014,08,27,06,50,14.70
2014,08,27,06,51,14.70
2014,08,27,06,52,14.70
2014,08,27,06,53,14.70
2014,08,27,06,54,14.70
2014,08,27,06,55,14.70
2014,08,27,06,56,14.70
2014,08,27,06,57,14.70
2014,08,27,06,58,14.70
2014,08,27,06,59,14.70
2014,08,27,07,00,14.70
2014,08,27,07,01,14.70
2014,08,27,07,02,14.70
2014,08,27,07,03,14.70
2014,08,27,07,04,14.70
2014,08,27,07,05,14.70
2014,08,27,07,06,14.70
2014,08,27,07,07,14.70
2014,08,27,07,08,14.70
2014,08,27,07,09,14.70
2014,08,27,07,10,14.70
2014,08,27,07,11,14.70
2014,08,27,07,12,14.70
2014,08,27,07,13,14.70
2014,08,27,07,14,14.70
2014,08,27,07,15,14.70
2014,08,27,07,16,14.70
2014,08,27,07,17,14.70
2014,08,27,07,18,14.70
2014,08,27,07,19,14.70
2014,08,27,07,20,14.70
2014,08,27,07,21,14.70
2014,08,27,07,22,14.70
2014,08,27,07,23,14.80
2014,08,27,07,24,14.80
2014,08,27,07,25,14.80
2014,08,27,07,26,14.80
2014,08,27,07,27,14.80
2014,08,27,07,28,14.80
2014,08,27,07,29,14.80
2014,08,27,07,30,14.90
2014,08,27,07,31,14.90
2014,08,27,07,32,14.90
2014,08,27,07,33,14.90
2014,08,27,07,34,14.90
2014,08,27,07,35,14.90
2014,08,27,07,36,15.00
2014,08,27,07,37,15.00
2014,08,27,07,38,15.10
2014,08,27,07,39,15.10
2014,08,27,07,40,15.10
2014,08,27,07,41,15.20
2014,08,27,07,42,15.20
2014,08,27,07,43,15.20
2014,08,27,07,44,15.20
2014,08,27,07,45,15.20
2014,08,27,07,46,15.30
2014,08,27,07,47,15.30
2014,08,27,07,48,15.30
2014,08,27,07,49,15.40
2014,08,27,07,50,15.40
2014,08,27,07,51,15.50
2014,08,27,07,52,15.50
2014,08,27,07,53,15.60
2014,08,27,07,54,15.60
2014,08,27,07,55,15.70
2014,08,27,07,56,15.70
2014,08,27,07,57,15.70
2014,08,27,07,58,15.80
2014,08,27,07,59,15.80
2014,08,27,08,00,15.80
2014,08,27,08,01,15.80
2014,08,27,08,02,15.90
2014,08,27,08,03,15.90
2014,08,27,08,04,15.90
2014,08,27,08,05,16.00
2014,08,27,08,06,16.00
2014,08,27,08,07,16.00
2014,08,27,08,08,16.10
2014,08,27,08,09,16.10
2014,08,27,08,10,16.10
2014,08,27,08,11,16.10
2014,08,27,08,12,16.20
2014,08,27,08,13,16.20
2014,08,27,08,14,16.20
2014,08,27,08,15,16.30
2014,08,27,08,16,16.30
2014,08,27,08,17,16.40
2014,08,27,08,18,16.40
2014,08,27,08,19,16.50
2014,08,27,08,20,16.50
2014,08,27,08,21,16.60
2014,08,27,08,22,16.60
2014,08,27,08,23,16.60
2014,08,27,08,24,16.70
2014,08,27,08,25,16.70
2014,08,27,08,26,16.70
2014,08,27,08,27,16.80
2014,08,27,08,28,16.80
2014,08,27,08,29,16.80
2014,08,27,08,30,16.90
2014,08,27,08,31,16.90
2014,08,27,08,32,17.00
2014,08,27,08,33,17.00
2014,08,27,08,34,17.10
2014,08,27,08,35,17.10
2014,08,27,08,36,17.20
2014,08,27,08,37,17.20
2014,08,27,08,38,17.30
2014,08,27,08,39,17.30
2014,08,27,08,40,17.40
2014,08,27,08,41,17.40
2014,08,27,08,42,17.50
2014,08,27,08,43,17.60
2014,08,27,08,44,17.70
2014,08,27,08,45,17.70
2014,08,27,08,46,17.80
2014,08,27,08,47,17.90
2014,08,27,08,48,17.90
2014,08,27,08,49,18.00
2014,08,27,08,50,18.10
2014,08,27,08,51,18.20
2014,08,27,08,52,18.20
2014,08,27,08,53,18.30
2014,08,27,08,54,18.30
2014,08,27,08,55,18.40
2014,08,27,08,56,18.50
2014,08,27,08,57,18.60
2014,08,27,08,58,18.70
2014,08,27,08,59,18.80
2014,08,27,09,00,18.80
2014,08,27,09,01,18.90
2014,08,27,09,02,19.00
2014,08,27,09,03,19.10
2014,08,27,09,04,19.20
2014,08,27,09,05,19.30
2014,08,27,09,06,19.30
2014,08,27,09,07,19.40
2014,08,27,09,08,19.40
2014,08,27,09,09,19.40
2014,08,27,09,10,19.50
2014,08,27,09,11,19.50
2014,08,27,09,12,19.60
2014,08,27,09,13,19.60
2014,08,27,09,14,19.60
2014,08,27,09,15,19.70
2014,08,27,09,16,19.70
2014,08,27,09,17,19.70
2014,08,27,09,18,19.80
2014,08,27,09,19,19.80
2014,08,27,09,20,19.80
2014,08,27,09,21,19.80
2014,08,27,09,22,19.80
2014,08,27,09,23,19.80
2014,08,27,09,24,19.90
2014,08,27,09,25,19.90
2014,08,27,09,26,19.90
2014,08,27,09,27,19.90
2014,08,27,09,28,19.90
2014,08,27,09,29,19.90
2014,08,27,09,30,19.90
2014,08,27,09,31,19.80
2014,08,27,09,32,19.70
2014,08,27,09,33,19.60
2014,08,27,09,34,19.60
2014,08,27,09,35,19.50
2014,08,27,09,36,19.40
2014,08,27,09,37,19.40
2014,08,27,09,38,19.30
2014,08,27,09,39,19.20
2014,08,27,09,40,19.10
2014,08,27,09,41,19.10
2014,08,27,09,42,19.00
2014,08,27,09,43,19.00
2014,08,27,09,44,19.00
2014,08,27,09,45,18.90
2014,08,27,09,46,18.90
2014,08,27,09,47,18.90
2014,08,27,09,48,18.90
2014,08,27,09,49,18.90
2014,08,27,09,50,18.90
2014,08,27,09,51,19.00
2014,08,27,09,52,19.10
2014,08,27,09,53,19.20
2014,08,27,09,54,19.20
2014,08,27,09,55,19.30
2014,08,27,09,56,19.40
2014,08,27,09,57,19.40
2014,08,27,09,58,19.50
2014,08,27,09,59,19.60
2014,08,27,10,00,19.70
2014,08,27,10,01,19.80
2014,08,27,10,02,19.80
2014,08,27,10,03,19.80
2014,08,27,10,04,19.80
2014,08,27,10,05,19.90
2014,08,27,10,06,20.00
2014,08,27,10,07,20.10
2014,08,27,10,08,20.20
2014,08,27,10,09,20.30
2014,08,27,10,10,20.30
2014,08,27,10,11,20.30
2014,08,27,10,12,20.30
2014,08,27,10,13,20.40
2014,08,27,10,14,20.40
2014,08,27,10,15,20.40
2014,08,27,10,16,20.40
2014,08,27,10,17,20.30
2014,08,27,10,18,20.30
2014,08,27,10,19,20.30
2014,08,27,10,20,20.30
2014,08,27,10,21,20.30
2014,08,27,10,22,20.20
2014,08,27,10,23,20.30
2014,08,27,10,24,20.30
2014,08,27,10,25,20.30
2014,08,27,10,26,20.40
2014,08,27,10,27,20.40
2014,08,27,10,28,20.40
2014,08,27,10,29,20.50
2014,08,27,10,30,20.60
2014,08,27,10,31,20.60
2014,08,27,10,32,20.70
2014,08,27,10,33,20.80
2014,08,27,10,34,20.90
2014,08,27,10,35,20.90
2014,08,27,10,36,21.00
2014,08,27,10,37,21.00
2014,08,27,10,38,21.10
2014,08,27,10,39,21.00
2014,08,27,10,40,21.00
2014,08,27,10,41,21.00
2014,08,27,10,42,20.90
2014,08,27,10,43,20.90
2014,08,27,10,44,20.80
2014,08,27,10,45,20.80
2014,08,27,10,46,20.80
2014,08,27,10,47,20.90
2014,08,27,10,48,20.90
2014,08,27,10,49,20.90
2014,08,27,10,50,20.90
2014,08,27,10,51,20.90
2014,08,27,10,52,20.90
2014,08,27,10,53,20.80
2014,08,27,10,54,20.80
2014,08,27,10,55,20.80
2014,08,27,10,56,20.80
2014,08,27,10,57,20.90
2014,08,27,10,58,20.80
2014,08,27,10,59,20.80
2014,08,27,11,00,20.90
2014,08,27,11,01,20.90
2014,08,27,11,02,21.00
2014,08,27,11,03,21.10
2014,08,27,11,04,21.10
2014,08,27,11,05,21.20
2014,08,27,11,06,21.30
2014,08,27,11,07,21.30
2014,08,27,11,08,21.30
2014,08,27,11,09,21.40
2014,08,27,11,10,21.40
2014,08,27,11,11,21.40
2014,08,27,11,12,21.40
2014,08,27,11,13,21.40
2014,08,27,11,14,21.40
2014,08,27,11,15,21.40
2014,08,27,11,16,21.50
2014,08,27,11,17,21.50
2014,08,27,11,18,21.50
2014,08,27,11,19,21.40
2014,08,27,11,20,21.40
2014,08,27,11,21,21.30
2014,08,27,11,22,21.20
2014,08,27,11,23,21.20
2014,08,27,11,24,21.20
2014,08,27,11,25,21.20
2014,08,27,11,26,21.10
2014,08,27,11,27,21.10
2014,08,27,11,28,21.10
2014,08,27,11,29,21.10
2014,08,27,11,30,21.10
2014,08,27,11,31,21.10
2014,08,27,11,32,21.20
2014,08,27,11,33,21.20
2014,08,27,11,34,21.20
2014,08,27,11,35,21.30
2014,08,27,11,36,21.30
2014,08,27,11,37,21.30
2014,08,27,11,38,21.40
2014,08,27,11,39,21.40
2014,08,27,11,40,21.40
2014,08,27,11,41,21.40
2014,08,27,11,42,21.50
2014,08,27,11,43,21.50
2014,08,27,11,44,21.60
2014,08,27,11,45,21.70
2014,08,27,11,46,21.70
2014,08,27,11,47,21.80
2014,08,27,11,48,21.80
2014,08,27,11,49,21.80
2014,08,27,11,50,21.80
2014,08,27,11,51,21.90
2014,08,27,11,52,21.90
2014,08,27,11,53,21.90
2014,08,27,11,54,22.00
2014,08,27,11,55,22.00
2014,08,27,11,56,22.00
2014,08,27,11,57,22.00
2014,08,27,11,58,22.00
2014,08,27,11,59,22.00
2014,08,27,12,00,22.10
2014,08,27,12,01,22.10
2014,08,27,12,02,22.20
2014,08,27,12,03,22.30
2014,08,27,12,04,22.30
2014,08,27,12,05,22.30
2014,08,27,12,06,22.30
2014,08,27,12,07,22.20
2014,08,27,12,08,22.10
2014,08,27,12,09,22.10
2014,08,27,12,10,22.00
2014,08,27,12,11,21.90
2014,08,27,12,12,21.80
2014,08,27,12,13,21.80
2014,08,27,12,14,21.70
2014,08,27,12,15,21.70
2014,08,27,12,16,21.70
2014,08,27,12,17,21.80
2014,08,27,12,18,21.80
2014,08,27,12,19,21.80
2014,08,27,12,20,21.80
2014,08,27,12,21,21.80
2014,08,27,12,22,21.80
2014,08,27,12,23,21.80
2014,08,27,12,24,21.80
2014,08,27,12,25,21.80
2014,08,27,12,26,21.80
2014,08,27,12,27,21.80
2014,08,27,12,28,21.80
2014,08,27,12,29,21.90
2014,08,27,12,30,21.90
2014,08,27,12,31,22.00
2014,08,27,12,32,22.00
2014,08,27,12,33,22.10
2014,08,27,12,34,22.10
2014,08,27,12,35,22.20
2014,08,27,12,36,22.20
2014,08,27,12,37,22.20
2014,08,27,12,38,22.30
2014,08,27,12,39,22.30
2014,08,27,12,40,22.30
2014,08,27,12,41,22.30
2014,08,27,12,42,22.30
2014,08,27,12,43,22.30
2014,08,27,12,44,22.30
2014,08,27,12,45,22.30
2014,08,27,12,46,22.20
2014,08,27,12,47,22.20
2014,08,27,12,48,22.20
2014,08,27,12,49,22.20
2014,08,27,12,50,22.20
2014,08,27,12,51,22.20
2014,08,27,12,52,22.20
2014,08,27,12,53,22.20
2014,08,27,12,54,22.30
2014,08,27,12,55,22.30
2014,08,27,12,56,22.30
2014,08,27,12,57,22.20
2014,08,27,12,58,22.20
2014,08,27,12,59,22.10
2014,08,27,13,00,22.10
2014,08,27,13,01,22.10
2014,08,27,13,02,22.10
2014,08,27,13,03,22.10
2014,08,27,13,04,22.10
2014,08,27,13,05,22.00
2014,08,27,13,06,22.00
2014,08,27,13,07,22.00
2014,08,27,13,08,22.00
2014,08,27,13,09,22.00
2014,08,27,13,10,22.10
2014,08,27,13,11,22.10
2014,08,27,13,12,22.10
2014,08,27,13,13,22.20
2014,08,27,13,14,22.20
2014,08,27,13,15,22.30
2014,08,27,13,16,22.30
2014,08,27,13,17,22.30
2014,08,27,13,18,22.40
2014,08,27,13,19,22.40
2014,08,27,13,20,22.40
2014,08,27,13,21,22.40
2014,08,27,13,22,22.40
2014,08,27,13,23,22.40
2014,08,27,13,24,22.40
2014,08,27,13,25,22.40
2014,08,27,13,26,22.40
2014,08,27,13,27,22.50
2014,08,27,13,28,22.60
2014,08,27,13,29,22.70
2014,08,27,13,30,22.70
2014,08,27,13,31,22.80
2014,08,27,13,32,22.90
2014,08,27,13,33,22.90
2014,08,27,13,34,22.90
2014,08,27,13,35,23.00
2014,08,27,13,36,23.10
2014,08,27,13,37,23.00
2014,08,27,13,38,23.00
2014,08,27,13,39,23.00
2014,08,27,13,40,23.00
2014,08,27,13,41,22.90
2014,08,27,13,42,22.70
2014,08,27,13,43,22.60
2014,08,27,13,44,22.50
2014,08,27,13,45,22.40
2014,08,27,13,46,22.30
2014,08,27,13,47,22.20
2014,08,27,13,48,22.20
2014,08,27,13,49,22.10
2014,08,27,13,50,22.00
2014,08,27,13,51,22.00
2014,08,27,13,52,22.00
2014,08,27,13,53,22.00
2014,08,27,13,54,22.00
2014,08,27,13,55,22.00
2014,08,27,13,56,22.00
2014,08,27,13,57,22.10
2014,08,27,13,58,22.20
2014,08,27,13,59,22.20
2014,08,27,14,00,22.20
2014,08,27,14,01,22.20
2014,08,27,14,02,22.30
2014,08,27,14,03,22.30
2014,08,27,14,04,22.30
2014,08,27,14,05,22.30
2014,08,27,14,06,22.30
2014,08,27,14,07,22.30
2014,08,27,14,08,22.40
2014,08,27,14,09,22.50
2014,08,27,14,10,22.60
2014,08,27,14,11,22.70
2014,08,27,14,12,22.80
2014,08,27,14,13,22.90
2014,08,27,14,14,23.00
2014,08,27,14,15,23.00
2014,08,27,14,16,23.00
2014,08,27,14,17,23.00
2014,08,27,14,18,23.10
2014,08,27,14,19,23.10
2014,08,27,14,20,23.10
2014,08,27,14,21,23.10
2014,08,27,14,22,23.10
2014,08,27,14,23,23.10
2014,08,27,14,24,23.10
2014,08,27,14,25,23.20
2014,08,27,14,26,23.20
2014,08,27,14,27,23.30
2014,08,27,14,28,23.30
2014,08,27,14,29,23.30
2014,08,27,14,30,23.40
2014,08,27,14,31,23.40
2014,08,27,14,32,23.40
2014,08,27,14,33,23.40
2014,08,27,14,34,23.30
2014,08,27,14,35,23.30
2014,08,27,14,36,23.30
2014,08,27,14,37,23.30
2014,08,27,14,38,23.30
2014,08,27,14,39,23.20
2014,08,27,14,40,23.10
2014,08,27,14,41,22.90
2014,08,27,14,42,22.70
2014,08,27,14,43,22.60
2014,08,27,14,44,22.40
2014,08,27,14,45,22.30
2014,08,27,14,46,22.30
2014,08,27,14,47,22.30
2014,08,27,14,48,22.30
2014,08,27,14,49,22.40
2014,08,27,14,50,22.60
2014,08,27,14,51,22.70
2014,08,27,14,52,22.80
2014,08,27,14,53,22.90
2014,08,27,14,54,23.00
2014,08,27,14,55,23.00
2014,08,27,14,56,22.90
2014,08,27,14,57,22.90
2014,08,27,14,58,23.00
2014,08,27,14,59,23.00
2014,08,27,15,00,23.00
2014,08,27,15,01,22.90
2014,08,27,15,02,22.90
2014,08,27,15,03,22.90
2014,08,27,15,04,22.90
2014,08,27,15,05,22.80
2014,08,27,15,06,22.80
2014,08,27,15,07,22.80
2014,08,27,15,08,22.90
2014,08,27,15,09,23.00
2014,08,27,15,10,23.00
2014,08,27,15,11,23.10
2014,08,27,15,12,23.20
2014,08,27,15,13,23.30
2014,08,27,15,14,23.30
2014,08,27,15,15,23.20
2014,08,27,15,16,23.20
2014,08,27,15,17,23.10
2014,08,27,15,18,23.10
2014,08,27,15,19,23.00
2014,08,27,15,20,23.00
2014,08,27,15,21,23.00
2014,08,27,15,22,22.90
2014,08,27,15,23,22.90
2014,08,27,15,24,22.90
2014,08,27,15,25,23.00
2014,08,27,15,26,23.00
2014,08,27,15,27,23.10
2014,08,27,15,28,23.10
2014,08,27,15,29,23.20
2014,08,27,15,30,23.20
2014,08,27,15,31,23.20
2014,08,27,15,32,23.20
2014,08,27,15,33,23.20
2014,08,27,15,34,23.20
2014,08,27,15,35,23.20
2014,08,27,15,36,23.20
2014,08,27,15,37,23.20
2014,08,27,15,38,23.30
2014,08,27,15,39,23.30
2014,08,27,15,40,23.20
2014,08,27,15,41,23.00
2014,08,27,15,42,22.90
2014,08,27,15,43,22.70
2014,08,27,15,44,22.50
2014,08,27,15,45,22.30
2014,08,27,15,46,22.10
2014,08,27,15,47,21.90
2014,08,27,15,48,21.70
2014,08,27,15,49,21.60
2014,08,27,15,50,21.60
2014,08,27,15,51,21.50
2014,08,27,15,52,21.40
2014,08,27,15,53,21.30
2014,08,27,15,54,21.20
2014,08,27,15,55,21.10
2014,08,27,15,56,21.00
2014,08,27,15,57,20.90
2014,08,27,15,58,20.80
2014,08,27,15,59,20.80
2014,08,27,16,00,20.80
2014,08,27,16,01,20.80
2014,08,27,16,02,20.70
2014,08,27,16,03,20.70
2014,08,27,16,04,20.60
2014,08,27,16,05,20.40
2014,08,27,16,06,20.30
2014,08,27,16,07,20.20
2014,08,27,16,08,20.20
2014,08,27,16,09,20.20
2014,08,27,16,10,20.20
2014,08,27,16,11,20.30
2014,08,27,16,12,20.30
2014,08,27,16,13,20.40
2014,08,27,16,14,20.50
2014,08,27,16,15,20.50
2014,08,27,16,16,20.60
2014,08,27,16,17,20.70
2014,08,27,16,18,20.80
2014,08,27,16,19,21.00
2014,08,27,16,20,21.10
2014,08,27,16,21,21.20
2014,08,27,16,22,21.30
2014,08,27,16,23,21.40
2014,08,27,16,24,21.50
2014,08,27,16,25,21.60
2014,08,27,16,26,21.70
2014,08,27,16,27,21.70
2014,08,27,16,28,21.80
2014,08,27,16,29,21.90
2014,08,27,16,30,21.90
2014,08,27,16,31,22.00
2014,08,27,16,32,22.10
2014,08,27,16,33,22.20
2014,08,27,16,34,22.30
2014,08,27,16,35,22.30
2014,08,27,16,36,22.40
2014,08,27,16,37,22.40
2014,08,27,16,38,22.50
2014,08,27,16,39,22.50
2014,08,27,16,40,22.50
2014,08,27,16,41,22.50
2014,08,27,16,42,22.50
2014,08,27,16,43,22.60
2014,08,27,16,44,22.60
2014,08,27,16,45,22.70
2014,08,27,16,46,22.70
2014,08,27,16,47,22.80
2014,08,27,16,48,22.80
2014,08,27,16,49,22.90
2014,08,27,16,50,22.90
2014,08,27,16,51,23.00
2014,08,27,16,52,23.00
2014,08,27,16,53,23.00
2014,08,27,16,54,23.00
2014,08,27,16,55,22.90
2014,08,27,16,56,22.90
2014,08,27,16,57,22.90
2014,08,27,16,58,22.90
2014,08,27,16,59,22.90
2014,08,27,17,00,22.90
2014,08,27,17,01,22.90
2014,08,27,17,02,22.90
2014,08,27,17,03,22.80
2014,08,27,17,04,22.80
2014,08,27,17,05,22.80
2014,08,27,17,06,22.80
2014,08,27,17,07,22.80
2014,08,27,17,08,22.90
2014,08,27,17,09,23.00
2014,08,27,17,10,23.10
2014,08,27,17,11,23.20
2014,08,27,17,12,23.30
2014,08,27,17,13,23.50
2014,08,27,17,14,23.70
2014,08,27,17,15,23.80
2014,08,27,17,16,24.00
2014,08,27,17,17,24.10
2014,08,27,17,18,24.20
2014,08,27,17,19,24.30