Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.80
2016,04,18,00,01,12.80
2016,04,18,00,02,12.80
2016,04,18,00,03,12.80
2016,04,18,00,04,12.80
2016,04,18,00,05,12.80
2016,04,18,00,06,12.80
2016,04,18,00,07,12.80
2016,04,18,00,08,12.80
2016,04,18,00,09,12.80
2016,04,18,00,10,12.80
2016,04,18,00,11,12.80
2016,04,18,00,12,12.80
2016,04,18,00,13,12.90
2016,04,18,00,14,12.90
2016,04,18,00,15,12.90
2016,04,18,00,16,12.90
2016,04,18,00,17,13.00
2016,04,18,00,18,13.00
2016,04,18,00,19,13.00
2016,04,18,00,20,13.10
2016,04,18,00,21,13.10
2016,04,18,00,22,13.10
2016,04,18,00,23,13.10
2016,04,18,00,24,13.10
2016,04,18,00,25,13.10
2016,04,18,00,26,13.10
2016,04,18,00,27,13.10
2016,04,18,00,28,13.10
2016,04,18,00,29,13.10
2016,04,18,00,30,13.20
2016,04,18,00,31,13.20
2016,04,18,00,32,13.20
2016,04,18,00,33,13.20
2016,04,18,00,34,13.20
2016,04,18,00,35,13.20
2016,04,18,00,36,13.20
2016,04,18,00,37,13.20
2016,04,18,00,38,13.20
2016,04,18,00,39,13.20
2016,04,18,00,40,13.30
2016,04,18,00,41,13.30
2016,04,18,00,42,13.30
2016,04,18,00,43,13.30
2016,04,18,00,44,13.30
2016,04,18,00,45,13.30
2016,04,18,00,46,13.40
2016,04,18,00,47,13.50
2016,04,18,00,48,13.50
2016,04,18,00,49,13.60
2016,04,18,00,50,13.60
2016,04,18,00,51,13.70
2016,04,18,00,52,13.70
2016,04,18,00,53,13.70
2016,04,18,00,54,13.70
2016,04,18,00,55,13.80
2016,04,18,00,56,13.80
2016,04,18,00,57,13.80
2016,04,18,00,58,13.80
2016,04,18,00,59,13.90
2016,04,18,01,00,13.90
2016,04,18,01,01,13.90
2016,04,18,01,02,14.00
2016,04,18,01,03,14.00
2016,04,18,01,04,14.10
2016,04,18,01,05,14.10
2016,04,18,01,06,14.10
2016,04,18,01,07,14.10
2016,04,18,01,08,14.20
2016,04,18,01,09,14.20
2016,04,18,01,10,14.20
2016,04,18,01,11,14.20
2016,04,18,01,12,14.20
2016,04,18,01,13,14.20
2016,04,18,01,14,14.30
2016,04,18,01,15,14.30
2016,04,18,01,16,14.30
2016,04,18,01,17,14.30
2016,04,18,01,18,14.30
2016,04,18,01,19,14.30
2016,04,18,01,20,14.20
2016,04,18,01,21,14.20
2016,04,18,01,22,14.10
2016,04,18,01,23,14.10
2016,04,18,01,24,14.00
2016,04,18,01,25,14.00
2016,04,18,01,26,14.00
2016,04,18,01,27,13.90
2016,04,18,01,28,13.90
2016,04,18,01,29,13.90
2016,04,18,01,30,13.90
2016,04,18,01,31,13.80
2016,04,18,01,32,13.80
2016,04,18,01,33,13.80
2016,04,18,01,34,13.80
2016,04,18,01,35,13.70
2016,04,18,01,36,13.70
2016,04,18,01,37,13.70
2016,04,18,01,38,13.60
2016,04,18,01,39,13.60
2016,04,18,01,40,13.50
2016,04,18,01,41,13.50
2016,04,18,01,42,13.40
2016,04,18,01,43,13.40
2016,04,18,01,44,13.40
2016,04,18,01,45,13.40
2016,04,18,01,46,13.40
2016,04,18,01,47,13.40
2016,04,18,01,48,13.40
2016,04,18,01,49,13.40
2016,04,18,01,50,13.40
2016,04,18,01,51,13.30
2016,04,18,01,52,13.30
2016,04,18,01,53,13.30
2016,04,18,01,54,13.30
2016,04,18,01,55,13.30
2016,04,18,01,56,13.30
2016,04,18,01,57,13.30
2016,04,18,01,58,13.40
2016,04,18,01,59,13.40
2016,04,18,02,00,13.40
2016,04,18,02,01,13.40
2016,04,18,02,02,13.40
2016,04,18,02,03,13.40
2016,04,18,02,04,13.50
2016,04,18,02,05,13.50
2016,04,18,02,06,13.50
2016,04,18,02,07,13.50
2016,04,18,02,08,13.50
2016,04,18,02,09,13.50
2016,04,18,02,10,13.60
2016,04,18,02,11,13.60
2016,04,18,02,12,13.60
2016,04,18,02,13,13.60
2016,04,18,02,14,13.60
2016,04,18,02,15,13.60
2016,04,18,02,16,13.50
2016,04,18,02,17,13.60
2016,04,18,02,18,13.60
2016,04,18,02,19,13.70
2016,04,18,02,20,13.80
2016,04,18,02,21,13.90
2016,04,18,02,22,14.00
2016,04,18,02,23,14.10
2016,04,18,02,24,14.20
2016,04,18,02,25,14.30
2016,04,18,02,26,14.30
2016,04,18,02,27,14.20
2016,04,18,02,28,14.20
2016,04,18,02,29,14.10
2016,04,18,02,30,14.10
2016,04,18,02,31,14.00
2016,04,18,02,32,13.90
2016,04,18,02,33,13.80
2016,04,18,02,34,13.70
2016,04,18,02,35,13.60
2016,04,18,02,36,13.60
2016,04,18,02,37,13.50
2016,04,18,02,38,13.40
2016,04,18,02,39,13.40
2016,04,18,02,40,13.40
2016,04,18,02,41,13.40
2016,04,18,02,42,13.30
2016,04,18,02,43,13.30
2016,04,18,02,44,13.30
2016,04,18,02,45,13.30
2016,04,18,02,46,13.30
2016,04,18,02,47,13.30
2016,04,18,02,48,13.30
2016,04,18,02,49,13.30
2016,04,18,02,50,13.30
2016,04,18,02,51,13.20
2016,04,18,02,52,13.20
2016,04,18,02,53,13.20
2016,04,18,02,54,13.20
2016,04,18,02,55,13.20
2016,04,18,02,56,13.20
2016,04,18,02,57,13.20
2016,04,18,02,58,13.20
2016,04,18,02,59,13.20
2016,04,18,03,00,13.30
2016,04,18,03,01,13.30
2016,04,18,03,02,13.30
2016,04,18,03,03,13.40
2016,04,18,03,04,13.50
2016,04,18,03,05,13.60
2016,04,18,03,06,13.70
2016,04,18,03,07,13.70
2016,04,18,03,08,13.80
2016,04,18,03,09,13.80
2016,04,18,03,10,13.90
2016,04,18,03,11,13.90
2016,04,18,03,12,14.00
2016,04,18,03,13,14.10
2016,04,18,03,14,14.20
2016,04,18,03,15,14.40
2016,04,18,03,16,14.50
2016,04,18,03,17,14.60
2016,04,18,03,18,14.60
2016,04,18,03,19,14.60
2016,04,18,03,20,14.60
2016,04,18,03,21,14.70
2016,04,18,03,22,14.70
2016,04,18,03,23,14.70
2016,04,18,03,24,14.70
2016,04,18,03,25,14.80
2016,04,18,03,26,14.90
2016,04,18,03,27,14.90
2016,04,18,03,28,14.90
2016,04,18,03,29,14.90
2016,04,18,03,30,14.90
2016,04,18,03,31,14.80
2016,04,18,03,32,14.80
2016,04,18,03,33,14.80
2016,04,18,03,34,14.70
2016,04,18,03,35,14.70
2016,04,18,03,36,14.60
2016,04,18,03,37,14.60
2016,04,18,03,38,14.50
2016,04,18,03,39,14.50
2016,04,18,03,40,14.40
2016,04,18,03,41,14.40
2016,04,18,03,42,14.40
2016,04,18,03,43,14.40
2016,04,18,03,44,14.30
2016,04,18,03,45,14.30
2016,04,18,03,46,14.30
2016,04,18,03,47,14.30
2016,04,18,03,48,14.30
2016,04,18,03,49,14.30
2016,04,18,03,50,14.20
2016,04,18,03,51,14.20
2016,04,18,03,52,14.20
2016,04,18,03,53,14.20
2016,04,18,03,54,14.20
2016,04,18,03,55,14.20
2016,04,18,03,56,14.20
2016,04,18,03,57,14.10
2016,04,18,03,58,14.10
2016,04,18,03,59,14.10
2016,04,18,04,00,14.10
2016,04,18,04,01,14.10
2016,04,18,04,02,14.10
2016,04,18,04,03,14.10
2016,04,18,04,04,14.00
2016,04,18,04,05,14.00
2016,04,18,04,06,14.00
2016,04,18,04,07,13.90
2016,04,18,04,08,13.90
2016,04,18,04,09,13.90
2016,04,18,04,10,13.90
2016,04,18,04,11,13.90
2016,04,18,04,12,13.90
2016,04,18,04,13,13.90
2016,04,18,04,14,13.80
2016,04,18,04,15,13.80
2016,04,18,04,16,13.80
2016,04,18,04,17,13.80
2016,04,18,04,18,13.80
2016,04,18,04,19,13.80
2016,04,18,04,20,13.80
2016,04,18,04,21,13.80
2016,04,18,04,22,13.80
2016,04,18,04,23,13.80
2016,04,18,04,24,13.80
2016,04,18,04,25,13.80
2016,04,18,04,26,13.80
2016,04,18,04,27,13.80
2016,04,18,04,28,13.80
2016,04,18,04,29,13.80
2016,04,18,04,30,13.80
2016,04,18,04,31,13.80
2016,04,18,04,32,13.70
2016,04,18,04,33,13.60
2016,04,18,04,34,13.50
2016,04,18,04,35,13.50
2016,04,18,04,36,13.40
2016,04,18,04,37,13.40
2016,04,18,04,38,13.40
2016,04,18,04,39,13.40
2016,04,18,04,40,13.40
2016,04,18,04,41,13.40
2016,04,18,04,42,13.40
2016,04,18,04,43,13.40
2016,04,18,04,44,13.40
2016,04,18,04,45,13.40
2016,04,18,04,46,13.40
2016,04,18,04,47,13.40
2016,04,18,04,48,13.30
2016,04,18,04,49,13.30
2016,04,18,04,50,13.30
2016,04,18,04,51,13.30
2016,04,18,04,52,13.30
2016,04,18,04,53,13.30
2016,04,18,04,54,13.30
2016,04,18,04,55,13.30
2016,04,18,04,56,13.30
2016,04,18,04,57,13.30
2016,04,18,04,58,13.20
2016,04,18,04,59,13.20
2016,04,18,05,00,13.20
2016,04,18,05,01,13.20
2016,04,18,05,02,13.20
2016,04,18,05,03,13.20
2016,04,18,05,04,13.20
2016,04,18,05,05,13.20
2016,04,18,05,06,13.20
2016,04,18,05,07,13.20
2016,04,18,05,08,13.20
2016,04,18,05,09,13.30
2016,04,18,05,10,13.30
2016,04,18,05,11,13.40
2016,04,18,05,12,13.40
2016,04,18,05,13,13.50
2016,04,18,05,14,13.50
2016,04,18,05,15,13.60
2016,04,18,05,16,13.60
2016,04,18,05,17,13.60
2016,04,18,05,18,13.70
2016,04,18,05,19,13.70
2016,04,18,05,20,13.70
2016,04,18,05,21,13.80
2016,04,18,05,22,13.80
2016,04,18,05,23,13.90
2016,04,18,05,24,14.00
2016,04,18,05,25,14.00
2016,04,18,05,26,14.10
2016,04,18,05,27,14.10
2016,04,18,05,28,14.20
2016,04,18,05,29,14.20
2016,04,18,05,30,14.20
2016,04,18,05,31,14.20
2016,04,18,05,32,14.20
2016,04,18,05,33,14.20
2016,04,18,05,34,14.20
2016,04,18,05,35,14.20
2016,04,18,05,36,14.20
2016,04,18,05,37,14.20
2016,04,18,05,38,14.20
2016,04,18,05,39,14.20
2016,04,18,05,40,14.20
2016,04,18,05,41,14.20
2016,04,18,05,42,14.20
2016,04,18,05,43,14.20
2016,04,18,05,44,14.20
2016,04,18,05,45,14.20
2016,04,18,05,46,14.20
2016,04,18,05,47,14.20
2016,04,18,05,48,14.20
2016,04,18,05,49,14.20
2016,04,18,05,50,14.20
2016,04,18,05,51,14.20
2016,04,18,05,52,14.20
2016,04,18,05,53,14.20
2016,04,18,05,54,14.20
2016,04,18,05,55,14.30
2016,04,18,05,56,14.30
2016,04,18,05,57,14.30
2016,04,18,05,58,14.30
2016,04,18,05,59,14.30
2016,04,18,06,00,14.30
2016,04,18,06,01,14.30
2016,04,18,06,02,14.20
2016,04,18,06,03,14.20
2016,04,18,06,04,14.10
2016,04,18,06,05,14.10
2016,04,18,06,06,14.00
2016,04,18,06,07,14.00
2016,04,18,06,08,13.90
2016,04,18,06,09,13.90
2016,04,18,06,10,13.80
2016,04,18,06,11,13.80
2016,04,18,06,12,13.80
2016,04,18,06,13,13.70
2016,04,18,06,14,13.70
2016,04,18,06,15,13.70
2016,04,18,06,16,13.70
2016,04,18,06,17,13.70
2016,04,18,06,18,13.70
2016,04,18,06,19,13.60
2016,04,18,06,20,13.60
2016,04,18,06,21,13.60
2016,04,18,06,22,13.60
2016,04,18,06,23,13.60
2016,04,18,06,24,13.60
2016,04,18,06,25,13.60
2016,04,18,06,26,13.60
2016,04,18,06,27,13.60
2016,04,18,06,28,13.60
2016,04,18,06,29,13.60
2016,04,18,06,30,13.60
2016,04,18,06,31,13.70
2016,04,18,06,32,13.70
2016,04,18,06,33,13.70
2016,04,18,06,34,13.70
2016,04,18,06,35,13.70
2016,04,18,06,36,13.70
2016,04,18,06,37,13.70
2016,04,18,06,38,13.70
2016,04,18,06,39,13.80
2016,04,18,06,40,13.80
2016,04,18,06,41,13.80
2016,04,18,06,42,13.80
2016,04,18,06,43,13.80
2016,04,18,06,44,13.90
2016,04,18,06,45,13.90
2016,04,18,06,46,13.90
2016,04,18,06,47,13.90
2016,04,18,06,48,14.00
2016,04,18,06,49,14.00
2016,04,18,06,50,14.00
2016,04,18,06,51,14.00
2016,04,18,06,52,14.10
2016,04,18,06,53,14.10
2016,04,18,06,54,14.10
2016,04,18,06,55,14.10
2016,04,18,06,56,14.10
2016,04,18,06,57,14.20
2016,04,18,06,58,14.20
2016,04,18,06,59,14.20
2016,04,18,07,00,14.20
2016,04,18,07,01,14.20
2016,04,18,07,02,14.20
2016,04,18,07,03,14.20
2016,04,18,07,04,14.20
2016,04,18,07,05,14.20
2016,04,18,07,06,14.20
2016,04,18,07,07,14.20
2016,04,18,07,08,14.20
2016,04,18,07,09,14.10
2016,04,18,07,10,14.10
2016,04,18,07,11,14.10
2016,04,18,07,12,14.10
2016,04,18,07,13,14.20
2016,04,18,07,14,14.20
2016,04,18,07,15,14.20
2016,04,18,07,16,14.20
2016,04,18,07,17,14.20
2016,04,18,07,18,14.20
2016,04,18,07,19,14.20
2016,04,18,07,20,14.20
2016,04,18,07,21,14.20
2016,04,18,07,22,14.30
2016,04,18,07,23,14.30
2016,04,18,07,24,14.30
2016,04,18,07,25,14.30
2016,04,18,07,26,14.30
2016,04,18,07,27,14.40
2016,04,18,07,28,14.40
2016,04,18,07,29,14.40
2016,04,18,07,30,14.50
2016,04,18,07,31,14.50
2016,04,18,07,32,14.60
2016,04,18,07,33,14.60
2016,04,18,07,34,14.70
2016,04,18,07,35,14.70
2016,04,18,07,36,14.70
2016,04,18,07,37,14.70
2016,04,18,07,38,14.80
2016,04,18,07,39,14.80
2016,04,18,07,40,14.90
2016,04,18,07,41,14.90
2016,04,18,07,42,14.90
2016,04,18,07,43,14.90
2016,04,18,07,44,15.00
2016,04,18,07,45,15.00
2016,04,18,07,46,15.10
2016,04,18,07,47,15.10
2016,04,18,07,48,15.10
2016,04,18,07,49,15.20
2016,04,18,07,50,15.20
2016,04,18,07,51,15.20
2016,04,18,07,52,15.20
2016,04,18,07,53,15.20
2016,04,18,07,54,15.20
2016,04,18,07,55,15.20
2016,04,18,07,56,15.20
2016,04,18,07,57,15.20
2016,04,18,07,58,15.30
2016,04,18,07,59,15.30
2016,04,18,08,00,15.30
2016,04,18,08,01,15.30
2016,04,18,08,02,15.30
2016,04,18,08,03,15.30
2016,04,18,08,04,15.30
2016,04,18,08,05,15.30
2016,04,18,08,06,15.30
2016,04,18,08,07,15.30
2016,04,18,08,08,15.30
2016,04,18,08,09,15.40
2016,04,18,08,10,15.40
2016,04,18,08,11,15.40
2016,04,18,08,12,15.40
2016,04,18,08,13,15.50
2016,04,18,08,14,15.50
2016,04,18,08,15,15.60
2016,04,18,08,16,15.60
2016,04,18,08,17,15.60
2016,04,18,08,18,15.60
2016,04,18,08,19,15.60
2016,04,18,08,20,15.60
2016,04,18,08,21,15.60
2016,04,18,08,22,15.60
2016,04,18,08,23,15.60
2016,04,18,08,24,15.60
2016,04,18,08,25,15.60
2016,04,18,08,26,15.50
2016,04,18,08,27,15.50
2016,04,18,08,28,15.50
2016,04,18,08,29,15.50
2016,04,18,08,30,15.50
2016,04,18,08,31,15.50
2016,04,18,08,32,15.50
2016,04,18,08,33,15.50
2016,04,18,08,34,15.60
2016,04,18,08,35,15.60
2016,04,18,08,36,15.60
2016,04,18,08,37,15.70
2016,04,18,08,38,15.80
2016,04,18,08,39,15.90
2016,04,18,08,40,16.00
2016,04,18,08,41,16.10
2016,04,18,08,42,16.20
2016,04,18,08,43,16.30
2016,04,18,08,44,16.30
2016,04,18,08,45,16.40
2016,04,18,08,46,16.40
2016,04,18,08,47,16.40
2016,04,18,08,48,16.40
2016,04,18,08,49,16.40
2016,04,18,08,50,16.40
2016,04,18,08,51,16.40
2016,04,18,08,52,16.40
2016,04,18,08,53,16.40
2016,04,18,08,54,16.40
2016,04,18,08,55,16.30
2016,04,18,08,56,16.30
2016,04,18,08,57,16.30
2016,04,18,08,58,16.30
2016,04,18,08,59,16.30
2016,04,18,09,00,16.30
2016,04,18,09,01,16.30
2016,04,18,09,02,16.20
2016,04,18,09,03,16.20
2016,04,18,09,04,16.20
2016,04,18,09,05,16.20
2016,04,18,09,06,16.20
2016,04,18,09,07,16.20
2016,04,18,09,08,16.20
2016,04,18,09,09,16.20
2016,04,18,09,10,16.20
2016,04,18,09,11,16.20
2016,04,18,09,12,16.20
2016,04,18,09,13,16.20
2016,04,18,09,14,16.20
2016,04,18,09,15,16.20
2016,04,18,09,16,16.20
2016,04,18,09,17,16.30
2016,04,18,09,18,16.30
2016,04,18,09,19,16.30
2016,04,18,09,20,16.30
2016,04,18,09,21,16.30
2016,04,18,09,22,16.40
2016,04,18,09,23,16.40
2016,04,18,09,24,16.40
2016,04,18,09,25,16.40
2016,04,18,09,26,16.50
2016,04,18,09,27,16.50
2016,04,18,09,28,16.50
2016,04,18,09,29,16.60
2016,04,18,09,30,16.60
2016,04,18,09,31,16.70
2016,04,18,09,32,16.80
2016,04,18,09,33,16.90
2016,04,18,09,34,17.00
2016,04,18,09,35,17.00
2016,04,18,09,36,17.10
2016,04,18,09,37,17.20
2016,04,18,09,38,17.20
2016,04,18,09,39,17.30
2016,04,18,09,40,17.40
2016,04,18,09,41,17.50
2016,04,18,09,42,17.60
2016,04,18,09,43,17.70
2016,04,18,09,44,17.70
2016,04,18,09,45,17.80
2016,04,18,09,46,17.90
2016,04,18,09,47,18.00
2016,04,18,09,48,18.10
2016,04,18,09,49,18.20
2016,04,18,09,50,18.20
2016,04,18,09,51,18.20
2016,04,18,09,52,18.20
2016,04,18,09,53,18.20
2016,04,18,09,54,18.20
2016,04,18,09,55,18.30
2016,04,18,09,56,18.30
2016,04,18,09,57,18.30
2016,04,18,09,58,18.20
2016,04,18,09,59,18.30
2016,04,18,10,00,18.30
2016,04,18,10,01,18.30
2016,04,18,10,02,18.30
2016,04,18,10,03,18.30
2016,04,18,10,04,18.30
2016,04,18,10,05,18.20
2016,04,18,10,06,18.20
2016,04,18,10,07,18.20
2016,04,18,10,08,18.20
2016,04,18,10,09,18.20
2016,04,18,10,10,18.20
2016,04,18,10,11,18.20
2016,04,18,10,12,18.20
2016,04,18,10,13,18.30
2016,04,18,10,14,18.30
2016,04,18,10,15,18.40
2016,04,18,10,16,18.50
2016,04,18,10,17,18.60
2016,04,18,10,18,18.80
2016,04,18,10,19,19.00
2016,04,18,10,20,19.10
2016,04,18,10,21,19.20
2016,04,18,10,22,19.20
2016,04,18,10,23,19.20
2016,04,18,10,24,19.20
2016,04,18,10,25,19.10
2016,04,18,10,26,19.00
2016,04,18,10,27,19.00
2016,04,18,10,28,18.90
2016,04,18,10,29,18.90
2016,04,18,10,30,18.90
2016,04,18,10,31,18.90
2016,04,18,10,32,18.90
2016,04,18,10,33,19.00
2016,04,18,10,34,19.00
2016,04,18,10,35,19.10
2016,04,18,10,36,19.20
2016,04,18,10,37,19.20
2016,04,18,10,38,19.20
2016,04,18,10,39,19.10
2016,04,18,10,40,19.10
2016,04,18,10,41,19.00
2016,04,18,10,42,19.00
2016,04,18,10,43,19.00
2016,04,18,10,44,18.90
2016,04,18,10,45,18.80
2016,04,18,10,46,18.80
2016,04,18,10,47,18.80
2016,04,18,10,48,18.80
2016,04,18,10,49,18.90
2016,04,18,10,50,18.90
2016,04,18,10,51,19.00
2016,04,18,10,52,19.00
2016,04,18,10,53,19.10
2016,04,18,10,54,19.10
2016,04,18,10,55,19.10
2016,04,18,10,56,19.10
2016,04,18,10,57,19.10
2016,04,18,10,58,19.20
2016,04,18,10,59,19.40
2016,04,18,11,00,19.50
2016,04,18,11,01,19.60
2016,04,18,11,02,19.60
2016,04,18,11,03,19.60
2016,04,18,11,04,19.60
2016,04,18,11,05,19.70
2016,04,18,11,06,19.70
2016,04,18,11,07,19.70
2016,04,18,11,08,19.70
2016,04,18,11,09,19.70
2016,04,18,11,10,19.80
2016,04,18,11,11,19.90
2016,04,18,11,12,19.90
2016,04,18,11,13,20.00
2016,04,18,11,14,20.00
2016,04,18,11,15,20.10
2016,04,18,11,16,20.20
2016,04,18,11,17,20.30
2016,04,18,11,18,20.40
2016,04,18,11,19,20.50
2016,04,18,11,20,20.50
2016,04,18,11,21,20.60
2016,04,18,11,22,20.70
2016,04,18,11,23,20.80
2016,04,18,11,24,20.90
2016,04,18,11,25,21.00
2016,04,18,11,26,21.00
2016,04,18,11,27,21.10
2016,04,18,11,28,21.10
2016,04,18,11,29,21.20
2016,04,18,11,30,21.20
2016,04,18,11,31,21.20
2016,04,18,11,32,21.30
2016,04,18,11,33,21.30
2016,04,18,11,34,21.30
2016,04,18,11,35,21.40
2016,04,18,11,36,21.50
2016,04,18,11,37,21.50
2016,04,18,11,38,21.50
2016,04,18,11,39,21.50
2016,04,18,11,40,21.50
2016,04,18,11,41,21.50
2016,04,18,11,42,21.50
2016,04,18,11,43,21.60
2016,04,18,11,44,21.70
2016,04,18,11,45,21.80
2016,04,18,11,46,21.80
2016,04,18,11,47,21.70
2016,04,18,11,48,21.70
2016,04,18,11,49,21.70
2016,04,18,11,50,21.70
2016,04,18,11,51,21.70
2016,04,18,11,52,21.70
2016,04,18,11,53,21.70
2016,04,18,11,54,21.80
2016,04,18,11,55,21.80
2016,04,18,11,56,21.90
2016,04,18,11,57,21.90
2016,04,18,11,58,21.90
2016,04,18,11,59,22.00
2016,04,18,12,00,22.10
2016,04,18,12,01,22.30
2016,04,18,12,02,22.40
2016,04,18,12,03,22.50
2016,04,18,12,04,22.60
2016,04,18,12,05,22.70
2016,04,18,12,06,22.80
2016,04,18,12,07,23.00
2016,04,18,12,08,23.20
2016,04,18,12,09,23.20
2016,04,18,12,10,23.20
2016,04,18,12,11,23.20
2016,04,18,12,12,23.10
2016,04,18,12,13,22.90
2016,04,18,12,14,22.80
2016,04,18,12,15,22.70
2016,04,18,12,16,22.60
2016,04,18,12,17,22.50
2016,04,18,12,18,22.60
2016,04,18,12,19,22.60
2016,04,18,12,20,22.70
2016,04,18,12,21,22.60
2016,04,18,12,22,22.50
2016,04,18,12,23,22.30
2016,04,18,12,24,22.20
2016,04,18,12,25,22.00
2016,04,18,12,26,22.00
2016,04,18,12,27,22.00
2016,04,18,12,28,22.20
2016,04,18,12,29,22.30
2016,04,18,12,30,22.40
2016,04,18,12,31,22.50
2016,04,18,12,32,22.60
2016,04,18,12,33,22.70
2016,04,18,12,34,22.80
2016,04,18,12,35,22.80
2016,04,18,12,36,22.80
2016,04,18,12,37,22.80
2016,04,18,12,38,22.80
2016,04,18,12,39,22.80
2016,04,18,12,40,22.80
2016,04,18,12,41,22.90
2016,04,18,12,42,23.00
2016,04,18,12,43,23.10
2016,04,18,12,44,23.30
2016,04,18,12,45,23.30
2016,04,18,12,46,23.30
2016,04,18,12,47,23.30
2016,04,18,12,48,23.30
2016,04,18,12,49,23.40
2016,04,18,12,50,23.40
2016,04,18,12,51,23.40
2016,04,18,12,52,23.40
2016,04,18,12,53,23.30
2016,04,18,12,54,23.30
2016,04,18,12,55,23.30
2016,04,18,12,56,23.30
2016,04,18,12,57,23.30
2016,04,18,12,58,23.30
2016,04,18,12,59,23.30
2016,04,18,13,00,23.30
2016,04,18,13,01,23.40
2016,04,18,13,02,23.50
2016,04,18,13,03,23.60
2016,04,18,13,04,23.60
2016,04,18,13,05,23.60
2016,04,18,13,06,23.70
2016,04,18,13,07,23.70
2016,04,18,13,08,23.70
2016,04,18,13,09,23.70
2016,04,18,13,10,23.70
2016,04,18,13,11,23.70
2016,04,18,13,12,23.70
2016,04,18,13,13,23.70
2016,04,18,13,14,23.70
2016,04,18,13,15,23.80
2016,04,18,13,16,23.80
2016,04,18,13,17,24.00
2016,04,18,13,18,24.00
2016,04,18,13,19,24.10
2016,04,18,13,20,24.00
2016,04,18,13,21,24.00
2016,04,18,13,22,24.00
2016,04,18,13,23,24.00
2016,04,18,13,24,24.00
2016,04,18,13,25,24.00
2016,04,18,13,26,24.00
2016,04,18,13,27,24.00
2016,04,18,13,28,24.10
2016,04,18,13,29,24.10
2016,04,18,13,30,24.10
2016,04,18,13,31,24.00
2016,04,18,13,32,24.00
2016,04,18,13,33,24.00
2016,04,18,13,34,24.10
2016,04,18,13,35,24.20
2016,04,18,13,36,24.30
2016,04,18,13,37,24.40
2016,04,18,13,38,24.40
2016,04,18,13,39,24.50
2016,04,18,13,40,24.60
2016,04,18,13,41,24.80
2016,04,18,13,42,25.00
2016,04,18,13,43,25.20
2016,04,18,13,44,25.30
2016,04,18,13,45,25.30
2016,04,18,13,46,25.30
2016,04,18,13,47,25.40
2016,04,18,13,48,25.40
2016,04,18,13,49,25.40
2016,04,18,13,50,25.40
2016,04,18,13,51,25.40
2016,04,18,13,52,25.50
2016,04,18,13,53,25.60
2016,04,18,13,54,25.70
2016,04,18,13,55,25.80
2016,04,18,13,56,25.80
2016,04,18,13,57,25.90
2016,04,18,13,58,25.80
2016,04,18,13,59,25.90
2016,04,18,14,00,25.90
2016,04,18,14,01,25.90
2016,04,18,14,02,25.80
2016,04,18,14,03,25.70
2016,04,18,14,04,25.70
2016,04,18,14,05,25.50
2016,04,18,14,06,25.40
2016,04,18,14,07,25.50
2016,04,18,14,08,25.60
2016,04,18,14,09,25.60
2016,04,18,14,10,25.70
2016,04,18,14,11,25.70
2016,04,18,14,12,25.70
2016,04,18,14,13,25.70
2016,04,18,14,14,25.70
2016,04,18,14,15,25.80
2016,04,18,14,16,25.80
2016,04,18,14,17,25.80
2016,04,18,14,18,25.70
2016,04,18,14,19,25.50
2016,04,18,14,20,25.30
2016,04,18,14,21,25.10
2016,04,18,14,22,25.10
2016,04,18,14,23,25.00
2016,04,18,14,24,24.90
2016,04,18,14,25,24.80
2016,04,18,14,26,24.70
2016,04,18,14,27,24.80
2016,04,18,14,28,24.90
2016,04,18,14,29,25.10
2016,04,18,14,30,25.30
2016,04,18,14,31,25.60
2016,04,18,14,32,25.80
2016,04,18,14,33,25.90
2016,04,18,14,34,26.10
2016,04,18,14,35,26.20
2016,04,18,14,36,26.30
2016,04,18,14,37,26.40
2016,04,18,14,38,26.40
2016,04,18,14,39,26.40
2016,04,18,14,40,26.50
2016,04,18,14,41,26.50
2016,04,18,14,42,26.50
2016,04,18,14,43,26.40
2016,04,18,14,44,26.00
2016,04,18,14,45,25.60
2016,04,18,14,46,25.20
2016,04,18,14,47,25.00
2016,04,18,14,48,24.70
2016,04,18,14,49,24.30
2016,04,18,14,50,24.00
2016,04,18,14,51,23.90
2016,04,18,14,52,23.80
2016,04,18,14,53,23.80
2016,04,18,14,54,23.60
2016,04,18,14,55,23.30
2016,04,18,14,56,23.00
2016,04,18,14,57,22.90
2016,04,18,14,58,22.60
2016,04,18,14,59,22.40
2016,04,18,15,00,22.20
2016,04,18,15,01,22.10
2016,04,18,15,02,22.00
2016,04,18,15,03,22.00
2016,04,18,15,04,22.10
2016,04,18,15,05,22.00
2016,04,18,15,06,21.90
2016,04,18,15,07,21.80
2016,04,18,15,08,21.70
2016,04,18,15,09,21.60
2016,04,18,15,10,21.60
2016,04,18,15,11,21.50
2016,04,18,15,12,21.40
2016,04,18,15,13,21.40
2016,04,18,15,14,21.40
2016,04,18,15,15,21.40
2016,04,18,15,16,21.40
2016,04,18,15,17,21.40
2016,04,18,15,18,21.40
2016,04,18,15,19,21.50
2016,04,18,15,20,21.50
2016,04,18,15,21,21.50
2016,04,18,15,22,21.60
2016,04,18,15,23,21.50
2016,04,18,15,24,21.50
2016,04,18,15,25,21.50
2016,04,18,15,26,21.60
2016,04,18,15,27,21.60
2016,04,18,15,28,21.60
2016,04,18,15,29,21.70
2016,04,18,15,30,21.70
2016,04,18,15,31,21.70
2016,04,18,15,32,21.70
2016,04,18,15,33,21.70
2016,04,18,15,34,21.70
2016,04,18,15,35,21.80
2016,04,18,15,36,21.80
2016,04,18,15,37,21.90
2016,04,18,15,38,22.00
2016,04,18,15,39,22.10
2016,04,18,15,40,22.20
2016,04,18,15,41,22.20
2016,04,18,15,42,22.30
2016,04,18,15,43,22.30
2016,04,18,15,44,22.40
2016,04,18,15,45,22.40
2016,04,18,15,46,22.50
2016,04,18,15,47,22.50
2016,04,18,15,48,22.40
2016,04,18,15,49,22.40
2016,04,18,15,50,22.40
2016,04,18,15,51,22.40
2016,04,18,15,52,22.40
2016,04,18,15,53,22.40
2016,04,18,15,54,22.40
2016,04,18,15,55,22.40
2016,04,18,15,56,22.50
2016,04,18,15,57,22.50
2016,04,18,15,58,22.40
2016,04,18,15,59,22.40
2016,04,18,16,00,22.40
2016,04,18,16,01,22.30
2016,04,18,16,02,22.20
2016,04,18,16,03,22.00
2016,04,18,16,04,21.80
2016,04,18,16,05,21.70
2016,04,18,16,06,21.40
2016,04,18,16,07,21.20
2016,04,18,16,08,21.00
2016,04,18,16,09,20.90
2016,04,18,16,10,20.80
2016,04,18,16,11,20.70
2016,04,18,16,12,20.60
2016,04,18,16,13,20.50
2016,04,18,16,14,20.40
2016,04,18,16,15,20.30
2016,04,18,16,16,20.30
2016,04,18,16,17,20.20
2016,04,18,16,18,20.20
2016,04,18,16,19,20.20
2016,04,18,16,20,20.20
2016,04,18,16,21,20.20
2016,04,18,16,22,20.20
2016,04,18,16,23,20.20
2016,04,18,16,24,20.20
2016,04,18,16,25,20.40
2016,04,18,16,26,20.50
2016,04,18,16,27,20.60
2016,04,18,16,28,20.70
2016,04,18,16,29,20.80
2016,04,18,16,30,20.90
2016,04,18,16,31,21.00
2016,04,18,16,32,21.00
2016,04,18,16,33,21.10
2016,04,18,16,34,21.10
2016,04,18,16,35,21.20
2016,04,18,16,36,21.20
2016,04,18,16,37,21.30
2016,04,18,16,38,21.40
2016,04,18,16,39,21.40
2016,04,18,16,40,21.50
2016,04,18,16,41,21.50
2016,04,18,16,42,21.50
2016,04,18,16,43,21.40
2016,04,18,16,44,21.40
2016,04,18,16,45,21.40
2016,04,18,16,46,21.40
2016,04,18,16,47,21.40
2016,04,18,16,48,21.40
2016,04,18,16,49,21.40
2016,04,18,16,50,21.40
2016,04,18,16,51,21.50
2016,04,18,16,52,21.50
2016,04,18,16,53,21.60
2016,04,18,16,54,21.70
2016,04,18,16,55,21.70
2016,04,18,16,56,21.80
2016,04,18,16,57,21.80
2016,04,18,16,58,21.90
2016,04,18,16,59,21.90
2016,04,18,17,00,21.90
2016,04,18,17,01,21.80
2016,04,18,17,02,21.80
2016,04,18,17,03,21.80
2016,04,18,17,04,21.80
2016,04,18,17,05,21.90
2016,04,18,17,06,21.90
2016,04,18,17,07,21.90
2016,04,18,17,08,21.90
2016,04,18,17,09,21.90
2016,04,18,17,10,21.90
2016,04,18,17,11,21.80
2016,04,18,17,12,21.80
2016,04,18,17,13,21.80
2016,04,18,17,14,21.70
2016,04,18,17,15,21.70
2016,04,18,17,16,21.80
2016,04,18,17,17,21.80
2016,04,18,17,18,21.90
2016,04,18,17,19,22.00