Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,19,00,00,15.30
2012,07,19,00,01,15.30
2012,07,19,00,02,15.20
2012,07,19,00,03,15.20
2012,07,19,00,04,15.20
2012,07,19,00,05,15.20
2012,07,19,00,06,15.20
2012,07,19,00,07,15.20
2012,07,19,00,08,15.20
2012,07,19,00,09,15.10
2012,07,19,00,10,15.10
2012,07,19,00,11,15.10
2012,07,19,00,12,15.10
2012,07,19,00,13,15.00
2012,07,19,00,14,15.00
2012,07,19,00,15,15.00
2012,07,19,00,16,15.00
2012,07,19,00,17,15.00
2012,07,19,00,18,15.00
2012,07,19,00,19,15.00
2012,07,19,00,20,15.00
2012,07,19,00,21,15.00
2012,07,19,00,22,15.00
2012,07,19,00,23,15.00
2012,07,19,00,24,15.00
2012,07,19,00,25,15.00
2012,07,19,00,26,15.00
2012,07,19,00,27,14.90
2012,07,19,00,28,14.90
2012,07,19,00,29,14.80
2012,07,19,00,30,14.80
2012,07,19,00,31,14.80
2012,07,19,00,32,14.80
2012,07,19,00,33,14.80
2012,07,19,00,34,14.80
2012,07,19,00,35,14.70
2012,07,19,00,36,14.70
2012,07,19,00,37,14.70
2012,07,19,00,38,14.70
2012,07,19,00,39,14.70
2012,07,19,00,40,14.70
2012,07,19,00,41,14.70
2012,07,19,00,42,14.60
2012,07,19,00,43,14.60
2012,07,19,00,44,14.60
2012,07,19,00,45,14.60
2012,07,19,00,46,14.50
2012,07,19,00,47,14.50
2012,07,19,00,48,14.40
2012,07,19,00,49,14.40
2012,07,19,00,50,14.40
2012,07,19,00,51,14.30
2012,07,19,00,52,14.30
2012,07,19,00,53,14.30
2012,07,19,00,54,14.20
2012,07,19,00,55,14.20
2012,07,19,00,56,14.20
2012,07,19,00,57,14.10
2012,07,19,00,58,14.10
2012,07,19,00,59,14.10
2012,07,19,01,00,14.10
2012,07,19,01,01,14.10
2012,07,19,01,02,14.00
2012,07,19,01,03,14.00
2012,07,19,01,04,14.00
2012,07,19,01,05,13.90
2012,07,19,01,06,13.90
2012,07,19,01,07,13.90
2012,07,19,01,08,13.90
2012,07,19,01,09,13.90
2012,07,19,01,10,13.80
2012,07,19,01,11,13.80
2012,07,19,01,12,13.80
2012,07,19,01,13,13.80
2012,07,19,01,14,13.70
2012,07,19,01,15,13.70
2012,07,19,01,16,13.70
2012,07,19,01,17,13.70
2012,07,19,01,18,13.70
2012,07,19,01,19,13.70
2012,07,19,01,20,13.60
2012,07,19,01,21,13.60
2012,07,19,01,22,13.60
2012,07,19,01,23,13.60
2012,07,19,01,24,13.60
2012,07,19,01,25,13.50
2012,07,19,01,26,13.50
2012,07,19,01,27,13.50
2012,07,19,01,28,13.50
2012,07,19,01,29,13.40
2012,07,19,01,30,13.40
2012,07,19,01,31,13.40
2012,07,19,01,32,13.40
2012,07,19,01,33,13.40
2012,07,19,01,34,13.40
2012,07,19,01,35,13.30
2012,07,19,01,36,13.30
2012,07,19,01,37,13.30
2012,07,19,01,38,13.30
2012,07,19,01,39,13.30
2012,07,19,01,40,13.30
2012,07,19,01,41,13.20
2012,07,19,01,42,13.20
2012,07,19,01,43,13.20
2012,07,19,01,44,13.20
2012,07,19,01,45,13.20
2012,07,19,01,46,13.20
2012,07,19,01,47,13.20
2012,07,19,01,48,13.20
2012,07,19,01,49,13.20
2012,07,19,01,50,13.10
2012,07,19,01,51,13.10
2012,07,19,01,52,13.10
2012,07,19,01,53,13.10
2012,07,19,01,54,13.10
2012,07,19,01,55,13.10
2012,07,19,01,56,13.10
2012,07,19,01,57,13.10
2012,07,19,01,58,13.10
2012,07,19,01,59,13.10
2012,07,19,02,00,13.00
2012,07,19,02,01,13.00
2012,07,19,02,02,13.00
2012,07,19,02,03,13.00
2012,07,19,02,04,12.90
2012,07,19,02,05,12.90
2012,07,19,02,06,12.90
2012,07,19,02,07,12.90
2012,07,19,02,08,12.90
2012,07,19,02,09,12.90
2012,07,19,02,10,12.90
2012,07,19,02,11,12.90
2012,07,19,02,12,12.90
2012,07,19,02,13,12.90
2012,07,19,02,14,12.80
2012,07,19,02,15,12.80
2012,07,19,02,16,12.80
2012,07,19,02,17,12.80
2012,07,19,02,18,12.80
2012,07,19,02,19,12.80
2012,07,19,02,20,12.80
2012,07,19,02,21,12.80
2012,07,19,02,22,12.80
2012,07,19,02,23,12.80
2012,07,19,02,24,12.80
2012,07,19,02,25,12.80
2012,07,19,02,26,12.80
2012,07,19,02,27,12.80
2012,07,19,02,28,12.80
2012,07,19,02,29,12.80
2012,07,19,02,30,12.80
2012,07,19,02,31,12.80
2012,07,19,02,32,12.80
2012,07,19,02,33,12.80
2012,07,19,02,34,12.80
2012,07,19,02,35,12.90
2012,07,19,02,36,12.90
2012,07,19,02,37,12.90
2012,07,19,02,38,12.90
2012,07,19,02,39,13.00
2012,07,19,02,40,13.00
2012,07,19,02,41,13.00
2012,07,19,02,42,13.10
2012,07,19,02,43,13.10
2012,07,19,02,44,13.10
2012,07,19,02,45,13.10
2012,07,19,02,46,13.10
2012,07,19,02,47,13.10
2012,07,19,02,48,13.10
2012,07,19,02,49,13.20
2012,07,19,02,50,13.20
2012,07,19,02,51,13.20
2012,07,19,02,52,13.20
2012,07,19,02,53,13.20
2012,07,19,02,54,13.20
2012,07,19,02,55,13.30
2012,07,19,02,56,13.30
2012,07,19,02,57,13.30
2012,07,19,02,58,13.30
2012,07,19,02,59,13.30
2012,07,19,03,00,13.30
2012,07,19,03,01,13.40
2012,07,19,03,02,13.40
2012,07,19,03,03,13.40
2012,07,19,03,04,13.40
2012,07,19,03,05,13.40
2012,07,19,03,06,13.50
2012,07,19,03,07,13.50
2012,07,19,03,08,13.50
2012,07,19,03,09,13.50
2012,07,19,03,10,13.60
2012,07,19,03,11,13.60
2012,07,19,03,12,13.60
2012,07,19,03,13,13.60
2012,07,19,03,14,13.60
2012,07,19,03,15,13.60
2012,07,19,03,16,13.60
2012,07,19,03,17,13.60
2012,07,19,03,18,13.60
2012,07,19,03,19,13.70
2012,07,19,03,20,13.70
2012,07,19,03,21,13.70
2012,07,19,03,22,13.70
2012,07,19,03,23,13.70
2012,07,19,03,24,13.70
2012,07,19,03,25,13.70
2012,07,19,03,26,13.70
2012,07,19,03,27,13.70
2012,07,19,03,28,13.70
2012,07,19,03,29,13.70
2012,07,19,03,30,13.70
2012,07,19,03,31,13.70
2012,07,19,03,32,13.70
2012,07,19,03,33,13.80
2012,07,19,03,34,13.80
2012,07,19,03,35,13.80
2012,07,19,03,36,13.80
2012,07,19,03,37,13.80
2012,07,19,03,38,13.80
2012,07,19,03,39,13.80
2012,07,19,03,40,13.80
2012,07,19,03,41,13.80
2012,07,19,03,42,13.80
2012,07,19,03,43,13.80
2012,07,19,03,44,13.80
2012,07,19,03,45,13.80
2012,07,19,03,46,13.80
2012,07,19,03,47,13.80
2012,07,19,03,48,13.80
2012,07,19,03,49,13.80
2012,07,19,03,50,13.80
2012,07,19,03,51,13.80
2012,07,19,03,52,13.80
2012,07,19,03,53,13.80
2012,07,19,03,54,13.80
2012,07,19,03,55,13.90
2012,07,19,03,56,13.90
2012,07,19,03,57,13.90
2012,07,19,03,58,13.90
2012,07,19,03,59,13.90
2012,07,19,04,00,13.90
2012,07,19,04,01,13.90
2012,07,19,04,02,13.90
2012,07,19,04,03,13.90
2012,07,19,04,04,13.90
2012,07,19,04,05,13.90
2012,07,19,04,06,13.90
2012,07,19,04,07,13.90
2012,07,19,04,08,13.90
2012,07,19,04,09,13.90
2012,07,19,04,10,13.90
2012,07,19,04,11,13.90
2012,07,19,04,12,13.90
2012,07,19,04,13,13.90
2012,07,19,04,14,13.90
2012,07,19,04,15,13.90
2012,07,19,04,16,13.90
2012,07,19,04,17,13.90
2012,07,19,04,18,14.00
2012,07,19,04,19,14.00
2012,07,19,04,20,14.00
2012,07,19,04,21,14.00
2012,07,19,04,22,14.00
2012,07,19,04,23,14.00
2012,07,19,04,24,14.00
2012,07,19,04,25,14.00
2012,07,19,04,26,14.00
2012,07,19,04,27,14.00
2012,07,19,04,28,14.00
2012,07,19,04,29,14.10
2012,07,19,04,30,14.10
2012,07,19,04,31,14.10
2012,07,19,04,32,14.10
2012,07,19,04,33,14.10
2012,07,19,04,34,14.10
2012,07,19,04,35,14.10
2012,07,19,04,36,14.10
2012,07,19,04,37,14.10
2012,07,19,04,38,14.10
2012,07,19,04,39,14.20
2012,07,19,04,40,14.20
2012,07,19,04,41,14.20
2012,07,19,04,42,14.20
2012,07,19,04,43,14.20
2012,07,19,04,44,14.20
2012,07,19,04,45,14.20
2012,07,19,04,46,14.20
2012,07,19,04,47,14.20
2012,07,19,04,48,14.20
2012,07,19,04,49,14.20
2012,07,19,04,50,14.20
2012,07,19,04,51,14.20
2012,07,19,04,52,14.20
2012,07,19,04,53,14.20
2012,07,19,04,54,14.20
2012,07,19,04,55,14.20
2012,07,19,04,56,14.20
2012,07,19,04,57,14.30
2012,07,19,04,58,14.30
2012,07,19,04,59,14.30
2012,07,19,05,00,14.30
2012,07,19,05,01,14.30
2012,07,19,05,02,14.30
2012,07,19,05,03,14.30
2012,07,19,05,04,14.30
2012,07,19,05,05,14.30
2012,07,19,05,06,14.30
2012,07,19,05,07,14.30
2012,07,19,05,08,14.30
2012,07,19,05,09,14.30
2012,07,19,05,10,14.30
2012,07,19,05,11,14.30
2012,07,19,05,12,14.30
2012,07,19,05,13,14.30
2012,07,19,05,14,14.30
2012,07,19,05,15,14.30
2012,07,19,05,16,14.30
2012,07,19,05,17,14.30
2012,07,19,05,18,14.30
2012,07,19,05,19,14.30
2012,07,19,05,20,14.40
2012,07,19,05,21,14.40
2012,07,19,05,22,14.40
2012,07,19,05,23,14.40
2012,07,19,05,24,14.40
2012,07,19,05,25,14.40
2012,07,19,05,26,14.40
2012,07,19,05,27,14.40
2012,07,19,05,28,14.40
2012,07,19,05,29,14.40
2012,07,19,05,30,14.40
2012,07,19,05,31,14.40
2012,07,19,05,32,14.40
2012,07,19,05,33,14.40
2012,07,19,05,34,14.40
2012,07,19,05,35,14.40
2012,07,19,05,36,14.40
2012,07,19,05,37,14.40
2012,07,19,05,38,14.40
2012,07,19,05,39,14.40
2012,07,19,05,40,14.40
2012,07,19,05,41,14.40
2012,07,19,05,42,14.40
2012,07,19,05,43,14.40
2012,07,19,05,44,14.40
2012,07,19,05,45,14.40
2012,07,19,05,46,14.40
2012,07,19,05,47,14.40
2012,07,19,05,48,14.40
2012,07,19,05,49,14.40
2012,07,19,05,50,14.40
2012,07,19,05,51,14.40
2012,07,19,05,52,14.40
2012,07,19,05,53,14.40
2012,07,19,05,54,14.40
2012,07,19,05,55,14.40
2012,07,19,05,56,14.40
2012,07,19,05,57,14.40
2012,07,19,05,58,14.40
2012,07,19,05,59,14.50
2012,07,19,06,00,14.50
2012,07,19,06,01,14.50
2012,07,19,06,02,14.50
2012,07,19,06,03,14.50
2012,07,19,06,04,14.50
2012,07,19,06,05,14.50
2012,07,19,06,06,14.50
2012,07,19,06,07,14.50
2012,07,19,06,08,14.50
2012,07,19,06,09,14.50
2012,07,19,06,10,14.50
2012,07,19,06,11,14.50
2012,07,19,06,12,14.50
2012,07,19,06,13,14.50
2012,07,19,06,14,14.50
2012,07,19,06,15,14.50
2012,07,19,06,16,14.50
2012,07,19,06,17,14.50
2012,07,19,06,18,14.50
2012,07,19,06,19,14.50
2012,07,19,06,20,14.50
2012,07,19,06,21,14.50
2012,07,19,06,22,14.50
2012,07,19,06,23,14.50
2012,07,19,06,24,14.50
2012,07,19,06,25,14.60
2012,07,19,06,26,14.50
2012,07,19,06,27,14.60
2012,07,19,06,28,14.60
2012,07,19,06,29,14.60
2012,07,19,06,30,14.60
2012,07,19,06,31,14.60
2012,07,19,06,32,14.50
2012,07,19,06,33,14.50
2012,07,19,06,34,14.50
2012,07,19,06,35,14.50
2012,07,19,06,36,14.50
2012,07,19,06,37,14.40
2012,07,19,06,38,14.40
2012,07,19,06,39,14.40
2012,07,19,06,40,14.40
2012,07,19,06,41,14.40
2012,07,19,06,42,14.40
2012,07,19,06,43,14.30
2012,07,19,06,44,14.30
2012,07,19,06,45,14.30
2012,07,19,06,46,14.30
2012,07,19,06,47,14.30
2012,07,19,06,48,14.30
2012,07,19,06,49,14.30
2012,07,19,06,50,14.30
2012,07,19,06,51,14.30
2012,07,19,06,52,14.30
2012,07,19,06,53,14.30
2012,07,19,06,54,14.30
2012,07,19,06,55,14.20
2012,07,19,06,56,14.20
2012,07,19,06,57,14.20
2012,07,19,06,58,14.20
2012,07,19,06,59,14.20
2012,07,19,07,00,14.20
2012,07,19,07,01,14.20
2012,07,19,07,02,14.20
2012,07,19,07,03,14.20
2012,07,19,07,04,14.20
2012,07,19,07,05,14.20
2012,07,19,07,06,14.20
2012,07,19,07,07,14.20
2012,07,19,07,08,14.20
2012,07,19,07,09,14.20
2012,07,19,07,10,14.20
2012,07,19,07,11,14.20
2012,07,19,07,12,14.20
2012,07,19,07,13,14.20
2012,07,19,07,14,14.20
2012,07,19,07,15,14.20
2012,07,19,07,16,14.20
2012,07,19,07,17,14.20
2012,07,19,07,18,14.20
2012,07,19,07,19,14.20
2012,07,19,07,20,14.10
2012,07,19,07,21,14.10
2012,07,19,07,22,14.10
2012,07,19,07,23,14.10
2012,07,19,07,24,14.10
2012,07,19,07,25,14.10
2012,07,19,07,26,14.10
2012,07,19,07,27,14.10
2012,07,19,07,28,14.10
2012,07,19,07,29,14.10
2012,07,19,07,30,14.10
2012,07,19,07,31,14.10
2012,07,19,07,32,14.10
2012,07,19,07,33,14.20
2012,07,19,07,34,14.20
2012,07,19,07,35,14.20
2012,07,19,07,36,14.20
2012,07,19,07,37,14.20
2012,07,19,07,38,14.20
2012,07,19,07,39,14.20
2012,07,19,07,40,14.20
2012,07,19,07,41,14.20
2012,07,19,07,42,14.20
2012,07,19,07,43,14.20
2012,07,19,07,44,14.20
2012,07,19,07,45,14.20
2012,07,19,07,46,14.20
2012,07,19,07,47,14.20
2012,07,19,07,48,14.20
2012,07,19,07,49,14.20
2012,07,19,07,50,14.20
2012,07,19,07,51,14.20
2012,07,19,07,52,14.30
2012,07,19,07,53,14.30
2012,07,19,07,54,14.30
2012,07,19,07,55,14.30
2012,07,19,07,56,14.30
2012,07,19,07,57,14.30
2012,07,19,07,58,14.30
2012,07,19,07,59,14.30
2012,07,19,08,00,14.30
2012,07,19,08,01,14.30
2012,07,19,08,02,14.30
2012,07,19,08,03,14.30
2012,07,19,08,04,14.30
2012,07,19,08,05,14.40
2012,07,19,08,06,14.40
2012,07,19,08,07,14.40
2012,07,19,08,08,14.40
2012,07,19,08,09,14.40
2012,07,19,08,10,14.40
2012,07,19,08,11,14.40
2012,07,19,08,12,14.40
2012,07,19,08,13,14.50
2012,07,19,08,14,14.50
2012,07,19,08,15,14.50
2012,07,19,08,16,14.60
2012,07,19,08,17,14.60
2012,07,19,08,18,14.60
2012,07,19,08,19,14.60
2012,07,19,08,20,14.70
2012,07,19,08,21,14.70
2012,07,19,08,22,14.70
2012,07,19,08,23,14.80
2012,07,19,08,24,14.80
2012,07,19,08,25,14.80
2012,07,19,08,26,14.90
2012,07,19,08,27,15.00
2012,07,19,08,28,15.00
2012,07,19,08,29,15.00
2012,07,19,08,30,15.00
2012,07,19,08,31,15.00
2012,07,19,08,32,15.00
2012,07,19,08,33,15.00
2012,07,19,08,34,15.00
2012,07,19,08,35,15.10
2012,07,19,08,36,15.10
2012,07,19,08,37,15.20
2012,07,19,08,38,15.20
2012,07,19,08,39,15.20
2012,07,19,08,40,15.20
2012,07,19,08,41,15.30
2012,07,19,08,42,15.30
2012,07,19,08,43,15.30
2012,07,19,08,44,15.30
2012,07,19,08,45,15.30
2012,07,19,08,46,15.30
2012,07,19,08,47,15.30
2012,07,19,08,48,15.30
2012,07,19,08,49,15.30
2012,07,19,08,50,15.30
2012,07,19,08,51,15.40
2012,07,19,08,52,15.40
2012,07,19,08,53,15.40
2012,07,19,08,54,15.40
2012,07,19,08,55,15.40
2012,07,19,08,56,15.40
2012,07,19,08,57,15.40
2012,07,19,08,58,15.40
2012,07,19,08,59,15.50
2012,07,19,09,00,15.50
2012,07,19,09,01,15.50
2012,07,19,09,02,15.50
2012,07,19,09,03,15.50
2012,07,19,09,04,15.60
2012,07,19,09,05,15.60
2012,07,19,09,06,15.60
2012,07,19,09,07,15.60
2012,07,19,09,08,15.70
2012,07,19,09,09,15.70
2012,07,19,09,10,15.80
2012,07,19,09,11,15.80
2012,07,19,09,12,15.90
2012,07,19,09,13,15.90
2012,07,19,09,14,15.90
2012,07,19,09,15,16.00
2012,07,19,09,16,16.00
2012,07,19,09,17,16.10
2012,07,19,09,18,16.10
2012,07,19,09,19,16.10
2012,07,19,09,20,16.10
2012,07,19,09,21,16.10
2012,07,19,09,22,16.10
2012,07,19,09,23,16.10
2012,07,19,09,24,16.20
2012,07,19,09,25,16.20
2012,07,19,09,26,16.20
2012,07,19,09,27,16.20
2012,07,19,09,28,16.30
2012,07,19,09,29,16.30
2012,07,19,09,30,16.30
2012,07,19,09,31,16.30
2012,07,19,09,32,16.30
2012,07,19,09,33,16.30
2012,07,19,09,34,16.30
2012,07,19,09,35,16.30
2012,07,19,09,36,16.30
2012,07,19,09,37,16.30
2012,07,19,09,38,16.30
2012,07,19,09,39,16.30
2012,07,19,09,40,16.30
2012,07,19,09,41,16.40
2012,07,19,09,42,16.40
2012,07,19,09,43,16.50
2012,07,19,09,44,16.60
2012,07,19,09,45,16.60
2012,07,19,09,46,16.70
2012,07,19,09,47,16.70
2012,07,19,09,48,16.80
2012,07,19,09,49,16.80
2012,07,19,09,50,16.90
2012,07,19,09,51,16.90
2012,07,19,09,52,17.00
2012,07,19,09,53,17.00
2012,07,19,09,54,17.00
2012,07,19,09,55,17.10
2012,07,19,09,56,17.10
2012,07,19,09,57,17.10
2012,07,19,09,58,17.10
2012,07,19,09,59,17.10
2012,07,19,10,00,17.10
2012,07,19,10,01,17.00
2012,07,19,10,02,17.10
2012,07,19,10,03,17.10
2012,07,19,10,04,17.10
2012,07,19,10,05,17.10
2012,07,19,10,06,17.20
2012,07,19,10,07,17.20
2012,07,19,10,08,17.30
2012,07,19,10,09,17.30
2012,07,19,10,10,17.30
2012,07,19,10,11,17.30
2012,07,19,10,12,17.30
2012,07,19,10,13,17.30
2012,07,19,10,14,17.30
2012,07,19,10,15,17.30
2012,07,19,10,16,17.40
2012,07,19,10,17,17.40
2012,07,19,10,18,17.50
2012,07,19,10,19,17.50
2012,07,19,10,20,17.60
2012,07,19,10,21,17.60
2012,07,19,10,22,17.60
2012,07,19,10,23,17.70
2012,07,19,10,24,17.80
2012,07,19,10,25,17.90
2012,07,19,10,26,18.00
2012,07,19,10,27,18.20
2012,07,19,10,28,18.30
2012,07,19,10,29,18.40
2012,07,19,10,30,18.60
2012,07,19,10,31,18.70
2012,07,19,10,32,18.80
2012,07,19,10,33,19.00
2012,07,19,10,34,19.20
2012,07,19,10,35,19.40
2012,07,19,10,36,19.50
2012,07,19,10,37,19.60
2012,07,19,10,38,19.70
2012,07,19,10,39,19.90
2012,07,19,10,40,20.10
2012,07,19,10,41,20.20
2012,07,19,10,42,20.40
2012,07,19,10,43,20.60
2012,07,19,10,44,20.70
2012,07,19,10,45,20.90
2012,07,19,10,46,21.00
2012,07,19,10,47,21.10
2012,07,19,10,48,21.20
2012,07,19,10,49,21.20
2012,07,19,10,50,21.10
2012,07,19,10,51,21.00
2012,07,19,10,52,20.90
2012,07,19,10,53,20.90
2012,07,19,10,54,20.90
2012,07,19,10,55,20.90
2012,07,19,10,56,21.00
2012,07,19,10,57,21.20
2012,07,19,10,58,21.30
2012,07,19,10,59,21.50
2012,07,19,11,00,21.70
2012,07,19,11,01,21.80
2012,07,19,11,02,21.90
2012,07,19,11,03,22.00
2012,07,19,11,04,22.00
2012,07,19,11,05,21.80
2012,07,19,11,06,21.80
2012,07,19,11,07,21.70
2012,07,19,11,08,21.60
2012,07,19,11,09,21.50
2012,07,19,11,10,21.50
2012,07,19,11,11,21.40
2012,07,19,11,12,21.40
2012,07,19,11,13,21.40
2012,07,19,11,14,21.40
2012,07,19,11,15,21.40
2012,07,19,11,16,21.40
2012,07,19,11,17,21.40
2012,07,19,11,18,21.40
2012,07,19,11,19,21.40
2012,07,19,11,20,21.40
2012,07,19,11,21,21.40
2012,07,19,11,22,21.40
2012,07,19,11,23,21.40
2012,07,19,11,24,21.50
2012,07,19,11,25,21.50
2012,07,19,11,26,21.60
2012,07,19,11,27,21.60
2012,07,19,11,28,21.60
2012,07,19,11,29,21.70
2012,07,19,11,30,21.80
2012,07,19,11,31,21.80
2012,07,19,11,32,21.80
2012,07,19,11,33,21.80
2012,07,19,11,34,21.80
2012,07,19,11,35,21.70
2012,07,19,11,36,21.70
2012,07,19,11,37,21.70
2012,07,19,11,38,21.70
2012,07,19,11,39,21.70
2012,07,19,11,40,21.70
2012,07,19,11,41,21.60
2012,07,19,11,42,21.60
2012,07,19,11,43,21.60
2012,07,19,11,44,21.60
2012,07,19,11,45,21.60
2012,07,19,11,46,21.60
2012,07,19,11,47,21.60
2012,07,19,11,48,21.60
2012,07,19,11,49,21.60
2012,07,19,11,50,21.70
2012,07,19,11,51,21.70
2012,07,19,11,52,21.80
2012,07,19,11,53,21.80
2012,07,19,11,54,21.80
2012,07,19,11,55,22.00
2012,07,19,11,56,22.10
2012,07,19,11,57,22.20
2012,07,19,11,58,22.20
2012,07,19,11,59,22.30
2012,07,19,12,00,22.40
2012,07,19,12,01,22.40
2012,07,19,12,02,22.50
2012,07,19,12,03,22.50
2012,07,19,12,04,22.40
2012,07,19,12,05,22.30
2012,07,19,12,06,22.20
2012,07,19,12,07,22.00
2012,07,19,12,08,21.80
2012,07,19,12,09,21.70
2012,07,19,12,10,21.60
2012,07,19,12,11,21.60
2012,07,19,12,12,21.70
2012,07,19,12,13,21.70
2012,07,19,12,14,21.70
2012,07,19,12,15,21.60
2012,07,19,12,16,21.70
2012,07,19,12,17,21.80
2012,07,19,12,18,21.80
2012,07,19,12,19,21.70
2012,07,19,12,20,21.70
2012,07,19,12,21,21.70
2012,07,19,12,22,21.70
2012,07,19,12,23,21.80
2012,07,19,12,24,21.80
2012,07,19,12,25,21.80
2012,07,19,12,26,21.90
2012,07,19,12,27,22.00
2012,07,19,12,28,22.10
2012,07,19,12,29,22.10
2012,07,19,12,30,22.10
2012,07,19,12,31,22.10
2012,07,19,12,32,22.10
2012,07,19,12,33,22.20
2012,07,19,12,34,22.30
2012,07,19,12,35,22.40
2012,07,19,12,36,22.40
2012,07,19,12,37,22.50
2012,07,19,12,38,22.50
2012,07,19,12,39,22.40
2012,07,19,12,40,22.40
2012,07,19,12,41,22.30
2012,07,19,12,42,22.20
2012,07,19,12,43,22.20
2012,07,19,12,44,22.20
2012,07,19,12,45,22.20
2012,07,19,12,46,22.30
2012,07,19,12,47,22.20
2012,07,19,12,48,22.10
2012,07,19,12,49,22.10
2012,07,19,12,50,22.20
2012,07,19,12,51,22.20
2012,07,19,12,52,22.30
2012,07,19,12,53,22.30
2012,07,19,12,54,22.40
2012,07,19,12,55,22.50
2012,07,19,12,56,22.50
2012,07,19,12,57,22.60
2012,07,19,12,58,22.70
2012,07,19,12,59,22.70
2012,07,19,13,00,22.80
2012,07,19,13,01,22.80
2012,07,19,13,02,22.90
2012,07,19,13,03,23.00
2012,07,19,13,04,23.10
2012,07,19,13,05,23.20
2012,07,19,13,06,23.30
2012,07,19,13,07,23.30
2012,07,19,13,08,23.40
2012,07,19,13,09,23.40
2012,07,19,13,10,23.40
2012,07,19,13,11,23.40
2012,07,19,13,12,23.40
2012,07,19,13,13,23.40
2012,07,19,13,14,23.20
2012,07,19,13,15,23.10
2012,07,19,13,16,22.90
2012,07,19,13,17,22.80
2012,07,19,13,18,22.60
2012,07,19,13,19,22.50
2012,07,19,13,20,22.40
2012,07,19,13,21,22.20
2012,07,19,13,22,22.10
2012,07,19,13,23,22.10
2012,07,19,13,24,22.10
2012,07,19,13,25,22.00
2012,07,19,13,26,22.00
2012,07,19,13,27,22.00
2012,07,19,13,28,22.10
2012,07,19,13,29,22.00
2012,07,19,13,30,22.00
2012,07,19,13,31,22.00
2012,07,19,13,32,22.00
2012,07,19,13,33,22.10
2012,07,19,13,34,22.10
2012,07,19,13,35,22.20
2012,07,19,13,36,22.20
2012,07,19,13,37,22.30
2012,07,19,13,38,22.40
2012,07,19,13,39,22.50
2012,07,19,13,40,22.60
2012,07,19,13,41,22.60
2012,07,19,13,42,22.60
2012,07,19,13,43,22.50
2012,07,19,13,44,22.40
2012,07,19,13,45,22.40
2012,07,19,13,46,22.30
2012,07,19,13,47,22.30
2012,07,19,13,48,22.30
2012,07,19,13,49,22.30
2012,07,19,13,50,22.30
2012,07,19,13,51,22.20
2012,07,19,13,52,22.20
2012,07,19,13,53,22.10
2012,07,19,13,54,22.20
2012,07,19,13,55,22.30
2012,07,19,13,56,22.40
2012,07,19,13,57,22.50
2012,07,19,13,58,22.50
2012,07,19,13,59,22.50
2012,07,19,14,00,22.40
2012,07,19,14,01,22.40
2012,07,19,14,02,22.50
2012,07,19,14,03,22.50
2012,07,19,14,04,22.60
2012,07,19,14,05,22.70
2012,07,19,14,06,22.70
2012,07,19,14,07,22.70
2012,07,19,14,08,22.70
2012,07,19,14,09,22.60
2012,07,19,14,10,22.50
2012,07,19,14,11,22.40
2012,07,19,14,12,22.40
2012,07,19,14,13,22.50
2012,07,19,14,14,22.50
2012,07,19,14,15,22.40
2012,07,19,14,16,22.30
2012,07,19,14,17,22.30
2012,07,19,14,18,22.30
2012,07,19,14,19,22.20
2012,07,19,14,20,22.10
2012,07,19,14,21,22.10
2012,07,19,14,22,22.00
2012,07,19,14,23,22.00
2012,07,19,14,24,22.00
2012,07,19,14,25,22.10
2012,07,19,14,26,22.20
2012,07,19,14,27,22.30
2012,07,19,14,28,22.40
2012,07,19,14,29,22.60
2012,07,19,14,30,22.70
2012,07,19,14,31,22.90
2012,07,19,14,32,23.00
2012,07,19,14,33,23.00
2012,07,19,14,34,23.10
2012,07,19,14,35,23.10
2012,07,19,14,36,23.10
2012,07,19,14,37,23.00
2012,07,19,14,38,22.90
2012,07,19,14,39,22.90
2012,07,19,14,40,22.90
2012,07,19,14,41,22.80
2012,07,19,14,42,22.80
2012,07,19,14,43,22.80
2012,07,19,14,44,22.70
2012,07,19,14,45,22.60
2012,07,19,14,46,22.50
2012,07,19,14,47,22.40
2012,07,19,14,48,22.40
2012,07,19,14,49,22.40
2012,07,19,14,50,22.30
2012,07,19,14,51,22.40
2012,07,19,14,52,22.50
2012,07,19,14,53,22.60
2012,07,19,14,54,22.60
2012,07,19,14,55,22.70
2012,07,19,14,56,22.70
2012,07,19,14,57,22.80
2012,07,19,14,58,22.80
2012,07,19,14,59,22.90
2012,07,19,15,00,23.00
2012,07,19,15,01,23.10
2012,07,19,15,02,23.20
2012,07,19,15,03,23.20
2012,07,19,15,04,23.30
2012,07,19,15,05,23.30
2012,07,19,15,06,23.30
2012,07,19,15,07,23.30
2012,07,19,15,08,23.30
2012,07,19,15,09,23.30
2012,07,19,15,10,23.20
2012,07,19,15,11,23.20
2012,07,19,15,12,23.20
2012,07,19,15,13,23.20
2012,07,19,15,14,23.10
2012,07,19,15,15,23.00
2012,07,19,15,16,22.80
2012,07,19,15,17,22.80
2012,07,19,15,18,22.80
2012,07,19,15,19,22.80
2012,07,19,15,20,22.70
2012,07,19,15,21,22.70
2012,07,19,15,22,22.70
2012,07,19,15,23,22.70
2012,07,19,15,24,22.60
2012,07,19,15,25,22.60
2012,07,19,15,26,22.60
2012,07,19,15,27,22.60
2012,07,19,15,28,22.50
2012,07,19,15,29,22.50
2012,07,19,15,30,22.40
2012,07,19,15,31,22.40
2012,07,19,15,32,22.40
2012,07,19,15,33,22.50
2012,07,19,15,34,22.60
2012,07,19,15,35,22.60
2012,07,19,15,36,22.70
2012,07,19,15,37,22.80
2012,07,19,15,38,22.90
2012,07,19,15,39,23.00
2012,07,19,15,40,23.00
2012,07,19,15,41,23.10
2012,07,19,15,42,23.20
2012,07,19,15,43,23.20
2012,07,19,15,44,23.20
2012,07,19,15,45,23.30
2012,07,19,15,46,23.30
2012,07,19,15,47,23.30
2012,07,19,15,48,23.30
2012,07,19,15,49,23.20
2012,07,19,15,50,23.20
2012,07,19,15,51,23.20
2012,07,19,15,52,23.30
2012,07,19,15,53,23.30
2012,07,19,15,54,23.30
2012,07,19,15,55,23.20
2012,07,19,15,56,23.20
2012,07,19,15,57,23.20
2012,07,19,15,58,23.20
2012,07,19,15,59,23.20
2012,07,19,16,00,23.20
2012,07,19,16,01,23.20
2012,07,19,16,02,23.10
2012,07,19,16,03,23.10
2012,07,19,16,04,23.10
2012,07,19,16,05,23.10
2012,07,19,16,06,23.10
2012,07,19,16,07,23.20
2012,07,19,16,08,23.10
2012,07,19,16,09,23.10
2012,07,19,16,10,23.20
2012,07,19,16,11,23.20
2012,07,19,16,12,23.30
2012,07,19,16,13,23.40
2012,07,19,16,14,23.50
2012,07,19,16,15,23.50
2012,07,19,16,16,23.60
2012,07,19,16,17,23.60
2012,07,19,16,18,23.70
2012,07,19,16,19,23.70
2012,07,19,16,20,23.70
2012,07,19,16,21,23.60
2012,07,19,16,22,23.60
2012,07,19,16,23,23.60
2012,07,19,16,24,23.60
2012,07,19,16,25,23.70
2012,07,19,16,26,23.70
2012,07,19,16,27,23.80
2012,07,19,16,28,23.80
2012,07,19,16,29,23.90
2012,07,19,16,30,24.00
2012,07,19,16,31,24.00
2012,07,19,16,32,24.10
2012,07,19,16,33,24.20
2012,07,19,16,34,24.20
2012,07,19,16,35,24.20
2012,07,19,16,36,24.10
2012,07,19,16,37,24.10
2012,07,19,16,38,24.10
2012,07,19,16,39,24.10
2012,07,19,16,40,24.00
2012,07,19,16,41,23.90
2012,07,19,16,42,23.90
2012,07,19,16,43,23.90
2012,07,19,16,44,24.00
2012,07,19,16,45,24.00
2012,07,19,16,46,24.00
2012,07,19,16,47,24.10
2012,07,19,16,48,24.10
2012,07,19,16,49,24.10
2012,07,19,16,50,24.10
2012,07,19,16,51,24.10
2012,07,19,16,52,24.10
2012,07,19,16,53,24.10
2012,07,19,16,54,24.00
2012,07,19,16,55,24.00
2012,07,19,16,56,23.90
2012,07,19,16,57,23.90
2012,07,19,16,58,23.80
2012,07,19,16,59,23.90
2012,07,19,17,00,23.90
2012,07,19,17,01,23.90
2012,07,19,17,02,24.00
2012,07,19,17,03,24.00
2012,07,19,17,04,24.10
2012,07,19,17,05,24.10
2012,07,19,17,06,24.00
2012,07,19,17,07,24.00
2012,07,19,17,08,23.80
2012,07,19,17,09,23.70
2012,07,19,17,10,23.70
2012,07,19,17,11,23.70
2012,07,19,17,12,23.70
2012,07,19,17,13,23.70
2012,07,19,17,14,23.70
2012,07,19,17,15,23.70
2012,07,19,17,16,23.70
2012,07,19,17,17,23.60
2012,07,19,17,18,23.50
2012,07,19,17,19,23.40