Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,14,00,00,6.20
2014,04,14,00,01,6.20
2014,04,14,00,02,6.20
2014,04,14,00,03,6.20
2014,04,14,00,04,6.20
2014,04,14,00,05,6.20
2014,04,14,00,06,6.10
2014,04,14,00,07,6.10
2014,04,14,00,08,6.10
2014,04,14,00,09,6.10
2014,04,14,00,10,6.10
2014,04,14,00,11,6.10
2014,04,14,00,12,6.10
2014,04,14,00,13,6.10
2014,04,14,00,14,6.10
2014,04,14,00,15,6.10
2014,04,14,00,16,6.10
2014,04,14,00,17,6.10
2014,04,14,00,18,6.00
2014,04,14,00,19,6.00
2014,04,14,00,20,6.00
2014,04,14,00,21,6.00
2014,04,14,00,22,6.00
2014,04,14,00,23,6.00
2014,04,14,00,24,5.90
2014,04,14,00,25,5.90
2014,04,14,00,26,5.90
2014,04,14,00,27,5.90
2014,04,14,00,28,5.90
2014,04,14,00,29,5.80
2014,04,14,00,30,5.80
2014,04,14,00,31,5.80
2014,04,14,00,32,5.80
2014,04,14,00,33,5.80
2014,04,14,00,34,5.80
2014,04,14,00,35,5.80
2014,04,14,00,36,5.80
2014,04,14,00,37,5.80
2014,04,14,00,38,5.80
2014,04,14,00,39,5.80
2014,04,14,00,40,5.70
2014,04,14,00,41,5.70
2014,04,14,00,42,5.70
2014,04,14,00,43,5.70
2014,04,14,00,44,5.70
2014,04,14,00,45,5.70
2014,04,14,00,46,5.70
2014,04,14,00,47,5.70
2014,04,14,00,48,5.70
2014,04,14,00,49,5.70
2014,04,14,00,50,5.70
2014,04,14,00,51,5.70
2014,04,14,00,52,5.70
2014,04,14,00,53,5.70
2014,04,14,00,54,5.70
2014,04,14,00,55,5.70
2014,04,14,00,56,5.70
2014,04,14,00,57,5.70
2014,04,14,00,58,5.60
2014,04,14,00,59,5.60
2014,04,14,01,00,5.60
2014,04,14,01,01,5.60
2014,04,14,01,02,5.60
2014,04,14,01,03,5.60
2014,04,14,01,04,5.60
2014,04,14,01,05,5.60
2014,04,14,01,06,5.60
2014,04,14,01,07,5.60
2014,04,14,01,08,5.60
2014,04,14,01,09,5.50
2014,04,14,01,10,5.50
2014,04,14,01,11,5.50
2014,04,14,01,12,5.50
2014,04,14,01,13,5.50
2014,04,14,01,14,5.50
2014,04,14,01,15,5.40
2014,04,14,01,16,5.50
2014,04,14,01,17,5.50
2014,04,14,01,18,5.50
2014,04,14,01,19,5.50
2014,04,14,01,20,5.60
2014,04,14,01,21,5.60
2014,04,14,01,22,5.60
2014,04,14,01,23,5.60
2014,04,14,01,24,5.60
2014,04,14,01,25,5.60
2014,04,14,01,26,5.60
2014,04,14,01,27,5.60
2014,04,14,01,28,5.60
2014,04,14,01,29,5.60
2014,04,14,01,30,5.60
2014,04,14,01,31,5.60
2014,04,14,01,32,5.60
2014,04,14,01,33,5.60
2014,04,14,01,34,5.60
2014,04,14,01,35,5.60
2014,04,14,01,36,5.60
2014,04,14,01,37,5.60
2014,04,14,01,38,5.60
2014,04,14,01,39,5.60
2014,04,14,01,40,5.60
2014,04,14,01,41,5.60
2014,04,14,01,42,5.50
2014,04,14,01,43,5.50
2014,04,14,01,44,5.50
2014,04,14,01,45,5.50
2014,04,14,01,46,5.40
2014,04,14,01,47,5.40
2014,04,14,01,48,5.30
2014,04,14,01,49,5.30
2014,04,14,01,50,5.30
2014,04,14,01,51,5.30
2014,04,14,01,52,5.20
2014,04,14,01,53,5.20
2014,04,14,01,54,5.20
2014,04,14,01,55,5.20
2014,04,14,01,56,5.20
2014,04,14,01,57,5.10
2014,04,14,01,58,5.10
2014,04,14,01,59,5.10
2014,04,14,02,00,5.10
2014,04,14,02,01,5.10
2014,04,14,02,02,5.10
2014,04,14,02,03,5.10
2014,04,14,02,04,5.20
2014,04,14,02,05,5.20
2014,04,14,02,06,5.20
2014,04,14,02,07,5.20
2014,04,14,02,08,5.20
2014,04,14,02,09,5.20
2014,04,14,02,10,5.20
2014,04,14,02,11,5.20
2014,04,14,02,12,5.20
2014,04,14,02,13,5.20
2014,04,14,02,14,5.20
2014,04,14,02,15,5.30
2014,04,14,02,16,5.20
2014,04,14,02,17,5.20
2014,04,14,02,18,5.20
2014,04,14,02,19,5.20
2014,04,14,02,20,5.20
2014,04,14,02,21,5.20
2014,04,14,02,22,5.10
2014,04,14,02,23,5.10
2014,04,14,02,24,5.10
2014,04,14,02,25,5.10
2014,04,14,02,26,5.10
2014,04,14,02,27,5.00
2014,04,14,02,28,5.00
2014,04,14,02,29,5.00
2014,04,14,02,30,5.00
2014,04,14,02,31,5.00
2014,04,14,02,32,5.00
2014,04,14,02,33,5.00
2014,04,14,02,34,5.00
2014,04,14,02,35,5.00
2014,04,14,02,36,4.90
2014,04,14,02,37,4.90
2014,04,14,02,38,4.80
2014,04,14,02,39,4.80
2014,04,14,02,40,4.80
2014,04,14,02,41,4.70
2014,04,14,02,42,4.70
2014,04,14,02,43,4.70
2014,04,14,02,44,4.60
2014,04,14,02,45,4.60
2014,04,14,02,46,4.60
2014,04,14,02,47,4.60
2014,04,14,02,48,4.60
2014,04,14,02,49,4.60
2014,04,14,02,50,4.60
2014,04,14,02,51,4.60
2014,04,14,02,52,4.60
2014,04,14,02,53,4.60
2014,04,14,02,54,4.60
2014,04,14,02,55,4.60
2014,04,14,02,56,4.50
2014,04,14,02,57,4.50
2014,04,14,02,58,4.50
2014,04,14,02,59,4.50
2014,04,14,03,00,4.50
2014,04,14,03,01,4.50
2014,04,14,03,02,4.50
2014,04,14,03,03,4.50
2014,04,14,03,04,4.40
2014,04,14,03,05,4.40
2014,04,14,03,06,4.40
2014,04,14,03,07,4.40
2014,04,14,03,08,4.40
2014,04,14,03,09,4.40
2014,04,14,03,10,4.40
2014,04,14,03,11,4.40
2014,04,14,03,12,4.40
2014,04,14,03,13,4.40
2014,04,14,03,14,4.30
2014,04,14,03,15,4.30
2014,04,14,03,16,4.30
2014,04,14,03,17,4.30
2014,04,14,03,18,4.30
2014,04,14,03,19,4.20
2014,04,14,03,20,4.20
2014,04,14,03,21,4.10
2014,04,14,03,22,4.10
2014,04,14,03,23,4.10
2014,04,14,03,24,4.10
2014,04,14,03,25,4.10
2014,04,14,03,26,4.00
2014,04,14,03,27,4.00
2014,04,14,03,28,4.00
2014,04,14,03,29,4.00
2014,04,14,03,30,4.00
2014,04,14,03,31,4.00
2014,04,14,03,32,4.00
2014,04,14,03,33,4.00
2014,04,14,03,34,4.00
2014,04,14,03,35,4.00
2014,04,14,03,36,4.10
2014,04,14,03,37,4.10
2014,04,14,03,38,4.10
2014,04,14,03,39,4.10
2014,04,14,03,40,4.10
2014,04,14,03,41,4.10
2014,04,14,03,42,4.10
2014,04,14,03,43,4.20
2014,04,14,03,44,4.20
2014,04,14,03,45,4.30
2014,04,14,03,46,4.30
2014,04,14,03,47,4.30
2014,04,14,03,48,4.30
2014,04,14,03,49,4.30
2014,04,14,03,50,4.30
2014,04,14,03,51,4.30
2014,04,14,03,52,4.20
2014,04,14,03,53,4.20
2014,04,14,03,54,4.10
2014,04,14,03,55,4.10
2014,04,14,03,56,4.10
2014,04,14,03,57,4.00
2014,04,14,03,58,4.00
2014,04,14,03,59,4.00
2014,04,14,04,00,4.00
2014,04,14,04,01,3.90
2014,04,14,04,02,3.90
2014,04,14,04,03,3.90
2014,04,14,04,04,3.90
2014,04,14,04,05,3.90
2014,04,14,04,06,3.80
2014,04,14,04,07,3.80
2014,04,14,04,08,3.80
2014,04,14,04,09,3.80
2014,04,14,04,10,3.80
2014,04,14,04,11,3.80
2014,04,14,04,12,3.80
2014,04,14,04,13,3.80
2014,04,14,04,14,3.80
2014,04,14,04,15,3.80
2014,04,14,04,16,3.80
2014,04,14,04,17,3.80
2014,04,14,04,18,3.80
2014,04,14,04,19,3.70
2014,04,14,04,20,3.70
2014,04,14,04,21,3.70
2014,04,14,04,22,3.70
2014,04,14,04,23,3.70
2014,04,14,04,24,3.70
2014,04,14,04,25,3.70
2014,04,14,04,26,3.70
2014,04,14,04,27,3.60
2014,04,14,04,28,3.60
2014,04,14,04,29,3.60
2014,04,14,04,30,3.70
2014,04,14,04,31,3.70
2014,04,14,04,32,3.70
2014,04,14,04,33,3.70
2014,04,14,04,34,3.70
2014,04,14,04,35,3.70
2014,04,14,04,36,3.70
2014,04,14,04,37,3.70
2014,04,14,04,38,3.70
2014,04,14,04,39,3.70
2014,04,14,04,40,3.70
2014,04,14,04,41,3.60
2014,04,14,04,42,3.70
2014,04,14,04,43,3.70
2014,04,14,04,44,3.70
2014,04,14,04,45,3.70
2014,04,14,04,46,3.70
2014,04,14,04,47,3.70
2014,04,14,04,48,3.70
2014,04,14,04,49,3.70
2014,04,14,04,50,3.70
2014,04,14,04,51,3.70
2014,04,14,04,52,3.70
2014,04,14,04,53,3.70
2014,04,14,04,54,3.70
2014,04,14,04,55,3.70
2014,04,14,04,56,3.70
2014,04,14,04,57,3.70
2014,04,14,04,58,3.70
2014,04,14,04,59,3.70
2014,04,14,05,00,3.70
2014,04,14,05,01,3.60
2014,04,14,05,02,3.60
2014,04,14,05,03,3.60
2014,04,14,05,04,3.60
2014,04,14,05,05,3.60
2014,04,14,05,06,3.60
2014,04,14,05,07,3.60
2014,04,14,05,08,3.60
2014,04,14,05,09,3.70
2014,04,14,05,10,3.70
2014,04,14,05,11,3.70
2014,04,14,05,12,3.70
2014,04,14,05,13,3.70
2014,04,14,05,14,3.70
2014,04,14,05,15,3.70
2014,04,14,05,16,3.70
2014,04,14,05,17,3.70
2014,04,14,05,18,3.70
2014,04,14,05,19,3.70
2014,04,14,05,20,3.70
2014,04,14,05,21,3.70
2014,04,14,05,22,3.60
2014,04,14,05,23,3.60
2014,04,14,05,24,3.60
2014,04,14,05,25,3.60
2014,04,14,05,26,3.60
2014,04,14,05,27,3.60
2014,04,14,05,28,3.50
2014,04,14,05,29,3.50
2014,04,14,05,30,3.50
2014,04,14,05,31,3.50
2014,04,14,05,32,3.50
2014,04,14,05,33,3.40
2014,04,14,05,34,3.50
2014,04,14,05,35,3.50
2014,04,14,05,36,3.40
2014,04,14,05,37,3.40
2014,04,14,05,38,3.50
2014,04,14,05,39,3.50
2014,04,14,05,40,3.50
2014,04,14,05,41,3.50
2014,04,14,05,42,3.40
2014,04,14,05,43,3.40
2014,04,14,05,44,3.40
2014,04,14,05,45,3.40
2014,04,14,05,46,3.40
2014,04,14,05,47,3.50
2014,04,14,05,48,3.50
2014,04,14,05,49,3.50
2014,04,14,05,50,3.50
2014,04,14,05,51,3.50
2014,04,14,05,52,3.60
2014,04,14,05,53,3.60
2014,04,14,05,54,3.60
2014,04,14,05,55,3.60
2014,04,14,05,56,3.60
2014,04,14,05,57,3.60
2014,04,14,05,58,3.60
2014,04,14,05,59,3.60
2014,04,14,06,00,3.60
2014,04,14,06,01,3.60
2014,04,14,06,02,3.60
2014,04,14,06,03,3.60
2014,04,14,06,04,3.60
2014,04,14,06,05,3.60
2014,04,14,06,06,3.60
2014,04,14,06,07,3.60
2014,04,14,06,08,3.60
2014,04,14,06,09,3.60
2014,04,14,06,10,3.60
2014,04,14,06,11,3.60
2014,04,14,06,12,3.60
2014,04,14,06,13,3.60
2014,04,14,06,14,3.60
2014,04,14,06,15,3.60
2014,04,14,06,16,3.60
2014,04,14,06,17,3.60
2014,04,14,06,18,3.60
2014,04,14,06,19,3.60
2014,04,14,06,20,3.60
2014,04,14,06,21,3.60
2014,04,14,06,22,3.60
2014,04,14,06,23,3.60
2014,04,14,06,24,3.60
2014,04,14,06,25,3.60
2014,04,14,06,26,3.60
2014,04,14,06,27,3.60
2014,04,14,06,28,3.60
2014,04,14,06,29,3.60
2014,04,14,06,30,3.60
2014,04,14,06,31,3.60
2014,04,14,06,32,3.60
2014,04,14,06,33,3.60
2014,04,14,06,34,3.60
2014,04,14,06,35,3.60
2014,04,14,06,36,3.70
2014,04,14,06,37,3.70
2014,04,14,06,38,3.70
2014,04,14,06,39,3.70
2014,04,14,06,40,3.70
2014,04,14,06,41,3.70
2014,04,14,06,42,3.80
2014,04,14,06,43,3.80
2014,04,14,06,44,3.80
2014,04,14,06,45,3.80
2014,04,14,06,46,3.80
2014,04,14,06,47,3.80
2014,04,14,06,48,3.80
2014,04,14,06,49,3.90
2014,04,14,06,50,3.90
2014,04,14,06,51,3.90
2014,04,14,06,52,3.90
2014,04,14,06,53,3.90
2014,04,14,06,54,3.90
2014,04,14,06,55,4.00
2014,04,14,06,56,4.00
2014,04,14,06,57,4.10
2014,04,14,06,58,4.10
2014,04,14,06,59,4.20
2014,04,14,07,00,4.20
2014,04,14,07,01,4.20
2014,04,14,07,02,4.20
2014,04,14,07,03,4.30
2014,04,14,07,04,4.30
2014,04,14,07,05,4.30
2014,04,14,07,06,4.30
2014,04,14,07,07,4.30
2014,04,14,07,08,4.30
2014,04,14,07,09,4.40
2014,04,14,07,10,4.40
2014,04,14,07,11,4.40
2014,04,14,07,12,4.40
2014,04,14,07,13,4.40
2014,04,14,07,14,4.40
2014,04,14,07,15,4.50
2014,04,14,07,16,4.50
2014,04,14,07,17,4.50
2014,04,14,07,18,4.50
2014,04,14,07,19,4.50
2014,04,14,07,20,4.60
2014,04,14,07,21,4.60
2014,04,14,07,22,4.60
2014,04,14,07,23,4.60
2014,04,14,07,24,4.70
2014,04,14,07,25,4.70
2014,04,14,07,26,4.70
2014,04,14,07,27,4.70
2014,04,14,07,28,4.70
2014,04,14,07,29,4.70
2014,04,14,07,30,4.70
2014,04,14,07,31,4.80
2014,04,14,07,32,4.80
2014,04,14,07,33,4.80
2014,04,14,07,34,4.80
2014,04,14,07,35,4.90
2014,04,14,07,36,4.90
2014,04,14,07,37,4.90
2014,04,14,07,38,4.90
2014,04,14,07,39,4.90
2014,04,14,07,40,5.00
2014,04,14,07,41,5.00
2014,04,14,07,42,5.00
2014,04,14,07,43,5.00
2014,04,14,07,44,5.00
2014,04,14,07,45,5.10
2014,04,14,07,46,5.10
2014,04,14,07,47,5.10
2014,04,14,07,48,5.10
2014,04,14,07,49,5.10
2014,04,14,07,50,5.10
2014,04,14,07,51,5.20
2014,04,14,07,52,5.20
2014,04,14,07,53,5.20
2014,04,14,07,54,5.20
2014,04,14,07,55,5.20
2014,04,14,07,56,5.20
2014,04,14,07,57,5.20
2014,04,14,07,58,5.20
2014,04,14,07,59,5.20
2014,04,14,08,00,5.30
2014,04,14,08,01,5.30
2014,04,14,08,02,5.30
2014,04,14,08,03,5.30
2014,04,14,08,04,5.30
2014,04,14,08,05,5.30
2014,04,14,08,06,5.30
2014,04,14,08,07,5.40
2014,04,14,08,08,5.40
2014,04,14,08,09,5.40
2014,04,14,08,10,5.40
2014,04,14,08,11,5.40
2014,04,14,08,12,5.40
2014,04,14,08,13,5.40
2014,04,14,08,14,5.40
2014,04,14,08,15,5.50
2014,04,14,08,16,5.50
2014,04,14,08,17,5.60
2014,04,14,08,18,5.70
2014,04,14,08,19,5.70
2014,04,14,08,20,5.80
2014,04,14,08,21,5.90
2014,04,14,08,22,6.00
2014,04,14,08,23,6.20
2014,04,14,08,24,6.30
2014,04,14,08,25,6.50
2014,04,14,08,26,6.60
2014,04,14,08,27,6.80
2014,04,14,08,28,6.90
2014,04,14,08,29,7.10
2014,04,14,08,30,7.20
2014,04,14,08,31,7.30
2014,04,14,08,32,7.50
2014,04,14,08,33,7.50
2014,04,14,08,34,7.60
2014,04,14,08,35,7.70
2014,04,14,08,36,7.70
2014,04,14,08,37,7.70
2014,04,14,08,38,7.70
2014,04,14,08,39,7.70
2014,04,14,08,40,7.60
2014,04,14,08,41,7.60
2014,04,14,08,42,7.50
2014,04,14,08,43,7.50
2014,04,14,08,44,7.50
2014,04,14,08,45,7.50
2014,04,14,08,46,7.50
2014,04,14,08,47,7.40
2014,04,14,08,48,7.40
2014,04,14,08,49,7.40
2014,04,14,08,50,7.40
2014,04,14,08,51,7.40
2014,04,14,08,52,7.50
2014,04,14,08,53,7.50
2014,04,14,08,54,7.50
2014,04,14,08,55,7.50
2014,04,14,08,56,7.60
2014,04,14,08,57,7.60
2014,04,14,08,58,7.60
2014,04,14,08,59,7.60
2014,04,14,09,00,7.60
2014,04,14,09,01,7.60
2014,04,14,09,02,7.70
2014,04,14,09,03,7.70
2014,04,14,09,04,7.80
2014,04,14,09,05,7.80
2014,04,14,09,06,7.80
2014,04,14,09,07,7.90
2014,04,14,09,08,7.90
2014,04,14,09,09,8.00
2014,04,14,09,10,8.00
2014,04,14,09,11,8.10
2014,04,14,09,12,8.10
2014,04,14,09,13,8.20
2014,04,14,09,14,8.20
2014,04,14,09,15,8.20
2014,04,14,09,16,8.30
2014,04,14,09,17,8.30
2014,04,14,09,18,8.40
2014,04,14,09,19,8.40
2014,04,14,09,20,8.40
2014,04,14,09,21,8.50
2014,04,14,09,22,8.50
2014,04,14,09,23,8.50
2014,04,14,09,24,8.60
2014,04,14,09,25,8.50
2014,04,14,09,26,8.50
2014,04,14,09,27,8.40
2014,04,14,09,28,8.40
2014,04,14,09,29,8.30
2014,04,14,09,30,8.30
2014,04,14,09,31,8.30
2014,04,14,09,32,8.30
2014,04,14,09,33,8.30
2014,04,14,09,34,8.30
2014,04,14,09,35,8.30
2014,04,14,09,36,8.30
2014,04,14,09,37,8.30
2014,04,14,09,38,8.40
2014,04,14,09,39,8.40
2014,04,14,09,40,8.40
2014,04,14,09,41,8.50
2014,04,14,09,42,8.50
2014,04,14,09,43,8.70
2014,04,14,09,44,8.80
2014,04,14,09,45,8.90
2014,04,14,09,46,9.00
2014,04,14,09,47,9.10
2014,04,14,09,48,9.20
2014,04,14,09,49,9.30
2014,04,14,09,50,9.40
2014,04,14,09,51,9.50
2014,04,14,09,52,9.60
2014,04,14,09,53,9.70
2014,04,14,09,54,9.80
2014,04,14,09,55,9.80
2014,04,14,09,56,9.90
2014,04,14,09,57,10.00
2014,04,14,09,58,10.10
2014,04,14,09,59,10.10
2014,04,14,10,00,10.10
2014,04,14,10,01,10.10
2014,04,14,10,02,10.10
2014,04,14,10,03,10.10
2014,04,14,10,04,10.20
2014,04,14,10,05,10.20
2014,04,14,10,06,10.30
2014,04,14,10,07,10.30
2014,04,14,10,08,10.30
2014,04,14,10,09,10.30
2014,04,14,10,10,10.40
2014,04,14,10,11,10.40
2014,04,14,10,12,10.40
2014,04,14,10,13,10.40
2014,04,14,10,14,10.40
2014,04,14,10,15,10.40
2014,04,14,10,16,10.40
2014,04,14,10,17,10.40
2014,04,14,10,18,10.30
2014,04,14,10,19,10.20
2014,04,14,10,20,10.10
2014,04,14,10,21,10.00
2014,04,14,10,22,9.90
2014,04,14,10,23,9.90
2014,04,14,10,24,9.80
2014,04,14,10,25,9.80
2014,04,14,10,26,9.80
2014,04,14,10,27,9.80
2014,04,14,10,28,9.80
2014,04,14,10,29,9.80
2014,04,14,10,30,9.80
2014,04,14,10,31,9.80
2014,04,14,10,32,9.90
2014,04,14,10,33,9.90
2014,04,14,10,34,9.80
2014,04,14,10,35,9.90
2014,04,14,10,36,9.90
2014,04,14,10,37,9.90
2014,04,14,10,38,9.90
2014,04,14,10,39,9.90
2014,04,14,10,40,9.90
2014,04,14,10,41,9.90
2014,04,14,10,42,9.90
2014,04,14,10,43,9.90
2014,04,14,10,44,9.90
2014,04,14,10,45,9.90
2014,04,14,10,46,9.90
2014,04,14,10,47,9.80
2014,04,14,10,48,9.80
2014,04,14,10,49,9.80
2014,04,14,10,50,9.80
2014,04,14,10,51,9.90
2014,04,14,10,52,9.90
2014,04,14,10,53,9.90
2014,04,14,10,54,9.90
2014,04,14,10,55,9.90
2014,04,14,10,56,9.90
2014,04,14,10,57,10.00
2014,04,14,10,58,10.10
2014,04,14,10,59,10.20
2014,04,14,11,00,10.30
2014,04,14,11,01,10.40
2014,04,14,11,02,10.50
2014,04,14,11,03,10.60
2014,04,14,11,04,10.80
2014,04,14,11,05,10.90
2014,04,14,11,06,11.00
2014,04,14,11,07,11.10
2014,04,14,11,08,11.20
2014,04,14,11,09,11.20
2014,04,14,11,10,11.30
2014,04,14,11,11,11.40
2014,04,14,11,12,11.50
2014,04,14,11,13,11.70
2014,04,14,11,14,11.90
2014,04,14,11,15,12.00
2014,04,14,11,16,12.10
2014,04,14,11,17,12.30
2014,04,14,11,18,12.30
2014,04,14,11,19,12.30
2014,04,14,11,20,12.30
2014,04,14,11,21,12.20
2014,04,14,11,22,12.00
2014,04,14,11,23,11.80
2014,04,14,11,24,11.80
2014,04,14,11,25,11.70
2014,04,14,11,26,11.70
2014,04,14,11,27,11.70
2014,04,14,11,28,11.70
2014,04,14,11,29,11.70
2014,04,14,11,30,11.80
2014,04,14,11,31,11.80
2014,04,14,11,32,11.80
2014,04,14,11,33,11.80
2014,04,14,11,34,11.90
2014,04,14,11,35,12.00
2014,04,14,11,36,12.10
2014,04,14,11,37,12.20
2014,04,14,11,38,12.30
2014,04,14,11,39,12.50
2014,04,14,11,40,12.60
2014,04,14,11,41,12.70
2014,04,14,11,42,12.70
2014,04,14,11,43,12.70
2014,04,14,11,44,12.70
2014,04,14,11,45,12.70
2014,04,14,11,46,12.80
2014,04,14,11,47,12.90
2014,04,14,11,48,13.00
2014,04,14,11,49,13.10
2014,04,14,11,50,13.20
2014,04,14,11,51,13.30
2014,04,14,11,52,13.30
2014,04,14,11,53,13.40
2014,04,14,11,54,13.40
2014,04,14,11,55,13.50
2014,04,14,11,56,13.50
2014,04,14,11,57,13.50
2014,04,14,11,58,13.40
2014,04,14,11,59,13.40
2014,04,14,12,00,13.40
2014,04,14,12,01,13.40
2014,04,14,12,02,13.30
2014,04,14,12,03,13.20
2014,04,14,12,04,13.20
2014,04,14,12,05,13.20
2014,04,14,12,06,13.20
2014,04,14,12,07,13.10
2014,04,14,12,08,13.10
2014,04,14,12,09,13.10
2014,04,14,12,10,13.10
2014,04,14,12,11,13.20
2014,04,14,12,12,13.20
2014,04,14,12,13,13.20
2014,04,14,12,14,13.20
2014,04,14,12,15,13.20
2014,04,14,12,16,13.20
2014,04,14,12,17,13.10
2014,04,14,12,18,13.10
2014,04,14,12,19,13.10
2014,04,14,12,20,13.10
2014,04,14,12,21,13.10
2014,04,14,12,22,13.10
2014,04,14,12,23,12.90
2014,04,14,12,24,12.90
2014,04,14,12,25,12.90
2014,04,14,12,26,12.80
2014,04,14,12,27,12.80
2014,04,14,12,28,12.80
2014,04,14,12,29,12.90
2014,04,14,12,30,13.10
2014,04,14,12,31,13.20
2014,04,14,12,32,13.30
2014,04,14,12,33,13.30
2014,04,14,12,34,13.40
2014,04,14,12,35,13.40
2014,04,14,12,36,13.40
2014,04,14,12,37,13.50
2014,04,14,12,38,13.50
2014,04,14,12,39,13.60
2014,04,14,12,40,13.70
2014,04,14,12,41,13.70
2014,04,14,12,42,13.70
2014,04,14,12,43,13.60
2014,04,14,12,44,13.50
2014,04,14,12,45,13.40
2014,04,14,12,46,13.40
2014,04,14,12,47,13.50
2014,04,14,12,48,13.50
2014,04,14,12,49,13.60
2014,04,14,12,50,13.70
2014,04,14,12,51,13.70
2014,04,14,12,52,13.80
2014,04,14,12,53,13.60
2014,04,14,12,54,13.50
2014,04,14,12,55,13.30
2014,04,14,12,56,13.30
2014,04,14,12,57,13.30
2014,04,14,12,58,13.20
2014,04,14,12,59,13.20
2014,04,14,13,00,13.10
2014,04,14,13,01,13.10
2014,04,14,13,02,13.10
2014,04,14,13,03,13.20
2014,04,14,13,04,13.20
2014,04,14,13,05,13.30
2014,04,14,13,06,13.30
2014,04,14,13,07,13.30
2014,04,14,13,08,13.40
2014,04,14,13,09,13.40
2014,04,14,13,10,13.30
2014,04,14,13,11,13.30
2014,04,14,13,12,13.30
2014,04,14,13,13,13.30
2014,04,14,13,14,13.30
2014,04,14,13,15,13.30
2014,04,14,13,16,13.30
2014,04,14,13,17,13.20
2014,04,14,13,18,13.20
2014,04,14,13,19,13.20
2014,04,14,13,20,13.30
2014,04,14,13,21,13.40
2014,04,14,13,22,13.50
2014,04,14,13,23,13.70
2014,04,14,13,24,13.70
2014,04,14,13,25,13.70
2014,04,14,13,26,13.60
2014,04,14,13,27,13.60
2014,04,14,13,28,13.70
2014,04,14,13,29,13.80
2014,04,14,13,30,13.90
2014,04,14,13,31,13.80
2014,04,14,13,32,13.80
2014,04,14,13,33,13.80
2014,04,14,13,34,13.90
2014,04,14,13,35,14.00
2014,04,14,13,36,14.10
2014,04,14,13,37,14.20
2014,04,14,13,38,14.40
2014,04,14,13,39,14.40
2014,04,14,13,40,14.40
2014,04,14,13,41,14.40
2014,04,14,13,42,14.40
2014,04,14,13,43,14.30
2014,04,14,13,44,14.30
2014,04,14,13,45,14.30
2014,04,14,13,46,14.30
2014,04,14,13,47,14.30
2014,04,14,13,48,14.30
2014,04,14,13,49,14.20
2014,04,14,13,50,14.20
2014,04,14,13,51,14.00
2014,04,14,13,52,13.90
2014,04,14,13,53,13.80
2014,04,14,13,54,13.70
2014,04,14,13,55,13.60
2014,04,14,13,56,13.60
2014,04,14,13,57,13.70
2014,04,14,13,58,13.80
2014,04,14,13,59,13.90
2014,04,14,14,00,13.90
2014,04,14,14,01,14.00
2014,04,14,14,02,14.10
2014,04,14,14,03,14.10
2014,04,14,14,04,14.20
2014,04,14,14,05,14.20
2014,04,14,14,06,14.10
2014,04,14,14,07,14.20
2014,04,14,14,08,14.20
2014,04,14,14,09,14.30
2014,04,14,14,10,14.40
2014,04,14,14,11,14.60
2014,04,14,14,12,14.70
2014,04,14,14,13,14.80
2014,04,14,14,14,14.90
2014,04,14,14,15,15.10
2014,04,14,14,16,15.40
2014,04,14,14,17,15.60
2014,04,14,14,18,15.80
2014,04,14,14,19,16.00
2014,04,14,14,20,16.20
2014,04,14,14,21,16.40
2014,04,14,14,22,16.60
2014,04,14,14,23,16.80
2014,04,14,14,24,17.00
2014,04,14,14,25,17.20
2014,04,14,14,26,17.30
2014,04,14,14,27,17.20
2014,04,14,14,28,17.10
2014,04,14,14,29,16.90
2014,04,14,14,30,16.80
2014,04,14,14,31,16.70
2014,04,14,14,32,16.60
2014,04,14,14,33,16.40
2014,04,14,14,34,16.30
2014,04,14,14,35,16.00
2014,04,14,14,36,15.70
2014,04,14,14,37,15.50
2014,04,14,14,38,15.30
2014,04,14,14,39,15.30
2014,04,14,14,40,15.30
2014,04,14,14,41,15.30
2014,04,14,14,42,15.40
2014,04,14,14,43,15.40
2014,04,14,14,44,15.40
2014,04,14,14,45,15.50
2014,04,14,14,46,15.50
2014,04,14,14,47,15.60
2014,04,14,14,48,15.70
2014,04,14,14,49,15.80
2014,04,14,14,50,15.90
2014,04,14,14,51,16.00
2014,04,14,14,52,16.10
2014,04,14,14,53,16.20
2014,04,14,14,54,16.40
2014,04,14,14,55,16.50
2014,04,14,14,56,16.60
2014,04,14,14,57,16.60
2014,04,14,14,58,16.60
2014,04,14,14,59,16.60
2014,04,14,15,00,16.60
2014,04,14,15,01,16.70
2014,04,14,15,02,16.80
2014,04,14,15,03,16.90
2014,04,14,15,04,16.90
2014,04,14,15,05,17.00
2014,04,14,15,06,17.00
2014,04,14,15,07,17.10
2014,04,14,15,08,17.10
2014,04,14,15,09,17.10
2014,04,14,15,10,17.10
2014,04,14,15,11,17.00
2014,04,14,15,12,16.80
2014,04,14,15,13,16.60
2014,04,14,15,14,16.60
2014,04,14,15,15,16.50
2014,04,14,15,16,16.50
2014,04,14,15,17,16.40
2014,04,14,15,18,16.40
2014,04,14,15,19,16.40
2014,04,14,15,20,16.40
2014,04,14,15,21,16.50
2014,04,14,15,22,16.60
2014,04,14,15,23,16.70
2014,04,14,15,24,16.80
2014,04,14,15,25,16.90
2014,04,14,15,26,17.00
2014,04,14,15,27,17.10
2014,04,14,15,28,17.20
2014,04,14,15,29,17.20
2014,04,14,15,30,17.30
2014,04,14,15,31,17.30
2014,04,14,15,32,17.10
2014,04,14,15,33,16.90
2014,04,14,15,34,16.80
2014,04,14,15,35,16.70
2014,04,14,15,36,16.60
2014,04,14,15,37,16.50
2014,04,14,15,38,16.50
2014,04,14,15,39,16.40
2014,04,14,15,40,16.40
2014,04,14,15,41,16.40
2014,04,14,15,42,16.40
2014,04,14,15,43,16.40
2014,04,14,15,44,16.50
2014,04,14,15,45,16.50
2014,04,14,15,46,16.60
2014,04,14,15,47,16.60
2014,04,14,15,48,16.70
2014,04,14,15,49,16.70
2014,04,14,15,50,16.80
2014,04,14,15,51,16.80
2014,04,14,15,52,16.70
2014,04,14,15,53,16.70
2014,04,14,15,54,16.70
2014,04,14,15,55,16.70
2014,04,14,15,56,16.80
2014,04,14,15,57,16.80
2014,04,14,15,58,16.90
2014,04,14,15,59,16.90
2014,04,14,16,00,16.90
2014,04,14,16,01,16.90
2014,04,14,16,02,16.90
2014,04,14,16,03,17.00
2014,04,14,16,04,17.00
2014,04,14,16,05,17.10
2014,04,14,16,06,16.90
2014,04,14,16,07,16.80
2014,04,14,16,08,16.70
2014,04,14,16,09,16.70
2014,04,14,16,10,16.70
2014,04,14,16,11,16.70
2014,04,14,16,12,16.80
2014,04,14,16,13,16.80
2014,04,14,16,14,16.90
2014,04,14,16,15,16.70
2014,04,14,16,16,16.60
2014,04,14,16,17,16.50
2014,04,14,16,18,16.40
2014,04,14,16,19,16.30
2014,04,14,16,20,16.30
2014,04,14,16,21,16.30
2014,04,14,16,22,16.30
2014,04,14,16,23,16.30
2014,04,14,16,24,16.30
2014,04,14,16,25,16.30
2014,04,14,16,26,16.30
2014,04,14,16,27,16.30
2014,04,14,16,28,16.40
2014,04,14,16,29,16.50
2014,04,14,16,30,16.60
2014,04,14,16,31,16.70
2014,04,14,16,32,16.80
2014,04,14,16,33,16.80
2014,04,14,16,34,16.80
2014,04,14,16,35,16.70
2014,04,14,16,36,16.70
2014,04,14,16,37,16.70
2014,04,14,16,38,16.70
2014,04,14,16,39,16.70
2014,04,14,16,40,16.80
2014,04,14,16,41,16.80
2014,04,14,16,42,16.70
2014,04,14,16,43,16.70
2014,04,14,16,44,16.60
2014,04,14,16,45,16.70
2014,04,14,16,46,16.70
2014,04,14,16,47,16.60
2014,04,14,16,48,16.70
2014,04,14,16,49,16.70
2014,04,14,16,50,16.70
2014,04,14,16,51,16.60
2014,04,14,16,52,16.50
2014,04,14,16,53,16.40
2014,04,14,16,54,16.20
2014,04,14,16,55,16.00
2014,04,14,16,56,15.90
2014,04,14,16,57,15.80
2014,04,14,16,58,15.80
2014,04,14,16,59,15.80
2014,04,14,17,00,15.90
2014,04,14,17,01,16.00
2014,04,14,17,02,16.10
2014,04,14,17,03,16.20
2014,04,14,17,04,16.30
2014,04,14,17,05,16.40
2014,04,14,17,06,16.40
2014,04,14,17,07,16.40
2014,04,14,17,08,16.40
2014,04,14,17,09,16.40
2014,04,14,17,10,16.30
2014,04,14,17,11,16.30
2014,04,14,17,12,16.30
2014,04,14,17,13,16.30
2014,04,14,17,14,16.30
2014,04,14,17,15,16.30
2014,04,14,17,16,16.30
2014,04,14,17,17,16.30
2014,04,14,17,18,16.40
2014,04,14,17,19,16.40
2014,04,14,17,20,16.50
2014,04,14,17,21,16.50
2014,04,14,17,22,16.60
2014,04,14,17,23,16.60
2014,04,14,17,24,16.70
2014,04,14,17,25,16.70
2014,04,14,17,26,16.60
2014,04,14,17,27,16.60
2014,04,14,17,28,16.60
2014,04,14,17,29,16.70
2014,04,14,17,30,16.70
2014,04,14,17,31,16.70
2014,04,14,17,32,16.70
2014,04,14,17,33,16.70
2014,04,14,17,34,16.60
2014,04,14,17,35,16.60
2014,04,14,17,36,16.60
2014,04,14,17,37,16.60
2014,04,14,17,38,16.60
2014,04,14,17,39,16.60
2014,04,14,17,40,16.60
2014,04,14,17,41,16.60
2014,04,14,17,42,16.60
2014,04,14,17,43,16.50
2014,04,14,17,44,16.50
2014,04,14,17,45,16.60
2014,04,14,17,46,16.50