Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,22,00,00,12.40
2011,10,22,00,01,12.40
2011,10,22,00,02,12.40
2011,10,22,00,03,12.30
2011,10,22,00,04,12.30
2011,10,22,00,05,12.30
2011,10,22,00,06,12.30
2011,10,22,00,07,12.40
2011,10,22,00,08,12.40
2011,10,22,00,09,12.40
2011,10,22,00,10,12.40
2011,10,22,00,11,12.40
2011,10,22,00,12,12.40
2011,10,22,00,13,12.40
2011,10,22,00,14,12.40
2011,10,22,00,15,12.40
2011,10,22,00,16,12.40
2011,10,22,00,17,12.40
2011,10,22,00,18,12.40
2011,10,22,00,19,12.40
2011,10,22,00,20,12.40
2011,10,22,00,21,12.40
2011,10,22,00,22,12.40
2011,10,22,00,23,12.40
2011,10,22,00,24,12.40
2011,10,22,00,25,12.40
2011,10,22,00,26,12.40
2011,10,22,00,27,12.40
2011,10,22,00,28,12.30
2011,10,22,00,29,12.30
2011,10,22,00,30,12.30
2011,10,22,00,31,12.30
2011,10,22,00,32,12.30
2011,10,22,00,33,12.30
2011,10,22,00,34,12.30
2011,10,22,00,35,12.30
2011,10,22,00,36,12.30
2011,10,22,00,37,12.30
2011,10,22,00,38,12.20
2011,10,22,00,39,12.20
2011,10,22,00,40,12.20
2011,10,22,00,41,12.20
2011,10,22,00,42,12.20
2011,10,22,00,43,12.20
2011,10,22,00,44,12.20
2011,10,22,00,45,12.10
2011,10,22,00,46,12.10
2011,10,22,00,47,12.10
2011,10,22,00,48,12.10
2011,10,22,00,49,12.10
2011,10,22,00,50,12.10
2011,10,22,00,51,12.10
2011,10,22,00,52,12.10
2011,10,22,00,53,12.10
2011,10,22,00,54,12.10
2011,10,22,00,55,12.10
2011,10,22,00,56,12.10
2011,10,22,00,57,12.10
2011,10,22,00,58,12.10
2011,10,22,00,59,12.10
2011,10,22,01,00,12.10
2011,10,22,01,01,12.10
2011,10,22,01,02,12.10
2011,10,22,01,03,12.10
2011,10,22,01,04,12.10
2011,10,22,01,05,12.10
2011,10,22,01,06,12.10
2011,10,22,01,07,12.20
2011,10,22,01,08,12.20
2011,10,22,01,09,12.20
2011,10,22,01,10,12.20
2011,10,22,01,11,12.20
2011,10,22,01,12,12.20
2011,10,22,01,13,12.20
2011,10,22,01,14,12.20
2011,10,22,01,15,12.20
2011,10,22,01,16,12.20
2011,10,22,01,17,12.20
2011,10,22,01,18,12.10
2011,10,22,01,19,12.10
2011,10,22,01,20,12.10
2011,10,22,01,21,12.10
2011,10,22,01,22,12.10
2011,10,22,01,23,12.10
2011,10,22,01,24,12.10
2011,10,22,01,25,12.10
2011,10,22,01,26,12.10
2011,10,22,01,27,12.10
2011,10,22,01,28,12.10
2011,10,22,01,29,12.10
2011,10,22,01,30,12.10
2011,10,22,01,31,12.10
2011,10,22,01,32,12.10
2011,10,22,01,33,12.10
2011,10,22,01,34,12.10
2011,10,22,01,35,12.10
2011,10,22,01,36,12.10
2011,10,22,01,37,12.10
2011,10,22,01,38,12.10
2011,10,22,01,39,12.10
2011,10,22,01,40,12.10
2011,10,22,01,41,12.10
2011,10,22,01,42,12.10
2011,10,22,01,43,12.10
2011,10,22,01,44,12.10
2011,10,22,01,45,12.10
2011,10,22,01,46,12.10
2011,10,22,01,47,12.00
2011,10,22,01,48,12.10
2011,10,22,01,49,12.00
2011,10,22,01,50,12.00
2011,10,22,01,51,12.00
2011,10,22,01,52,12.00
2011,10,22,01,53,12.00
2011,10,22,01,54,12.00
2011,10,22,01,55,11.90
2011,10,22,01,56,11.90
2011,10,22,01,57,11.90
2011,10,22,01,58,11.90
2011,10,22,01,59,11.90
2011,10,22,02,00,11.90
2011,10,22,02,01,11.90
2011,10,22,02,02,11.90
2011,10,22,02,03,11.90
2011,10,22,02,04,11.90
2011,10,22,02,05,11.90
2011,10,22,02,06,11.90
2011,10,22,02,07,11.80
2011,10,22,02,08,11.80
2011,10,22,02,09,11.80
2011,10,22,02,10,11.80
2011,10,22,02,11,11.80
2011,10,22,02,12,11.80
2011,10,22,02,13,11.80
2011,10,22,02,14,11.80
2011,10,22,02,15,11.80
2011,10,22,02,16,11.70
2011,10,22,02,17,11.70
2011,10,22,02,18,11.70
2011,10,22,02,19,11.70
2011,10,22,02,20,11.60
2011,10,22,02,21,11.60
2011,10,22,02,22,11.60
2011,10,22,02,23,11.50
2011,10,22,02,24,11.50
2011,10,22,02,25,11.50
2011,10,22,02,26,11.40
2011,10,22,02,27,11.40
2011,10,22,02,28,11.30
2011,10,22,02,29,11.30
2011,10,22,02,30,11.30
2011,10,22,02,31,11.30
2011,10,22,02,32,11.20
2011,10,22,02,33,11.20
2011,10,22,02,34,11.20
2011,10,22,02,35,11.20
2011,10,22,02,36,11.10
2011,10,22,02,37,11.10
2011,10,22,02,38,11.10
2011,10,22,02,39,11.10
2011,10,22,02,40,11.00
2011,10,22,02,41,11.00
2011,10,22,02,42,11.00
2011,10,22,02,43,11.00
2011,10,22,02,44,11.00
2011,10,22,02,45,11.00
2011,10,22,02,46,10.90
2011,10,22,02,47,10.90
2011,10,22,02,48,10.90
2011,10,22,02,49,10.90
2011,10,22,02,50,10.90
2011,10,22,02,51,10.90
2011,10,22,02,52,10.90
2011,10,22,02,53,10.90
2011,10,22,02,54,10.90
2011,10,22,02,55,10.90
2011,10,22,02,56,10.90
2011,10,22,02,57,10.90
2011,10,22,02,58,10.80
2011,10,22,02,59,10.80
2011,10,22,03,00,10.80
2011,10,22,03,01,10.80
2011,10,22,03,02,10.70
2011,10,22,03,03,10.70
2011,10,22,03,04,10.70
2011,10,22,03,05,10.70
2011,10,22,03,06,10.60
2011,10,22,03,07,10.60
2011,10,22,03,08,10.60
2011,10,22,03,09,10.60
2011,10,22,03,10,10.60
2011,10,22,03,11,10.60
2011,10,22,03,12,10.60
2011,10,22,03,13,10.60
2011,10,22,03,14,10.50
2011,10,22,03,15,10.50
2011,10,22,03,16,10.50
2011,10,22,03,17,10.50
2011,10,22,03,18,10.40
2011,10,22,03,19,10.40
2011,10,22,03,20,10.40
2011,10,22,03,21,10.40
2011,10,22,03,22,10.40
2011,10,22,03,23,10.40
2011,10,22,03,24,10.40
2011,10,22,03,25,10.40
2011,10,22,03,26,10.40
2011,10,22,03,27,10.40
2011,10,22,03,28,10.40
2011,10,22,03,29,10.40
2011,10,22,03,30,10.40
2011,10,22,03,31,10.40
2011,10,22,03,32,10.40
2011,10,22,03,33,10.30
2011,10,22,03,34,10.30
2011,10,22,03,35,10.30
2011,10,22,03,36,10.30
2011,10,22,03,37,10.30
2011,10,22,03,38,10.30
2011,10,22,03,39,10.30
2011,10,22,03,40,10.30
2011,10,22,03,41,10.20
2011,10,22,03,42,10.20
2011,10,22,03,43,10.20
2011,10,22,03,44,10.20
2011,10,22,03,45,10.20
2011,10,22,03,46,10.20
2011,10,22,03,47,10.20
2011,10,22,03,48,10.10
2011,10,22,03,49,10.10
2011,10,22,03,50,10.10
2011,10,22,03,51,10.10
2011,10,22,03,52,10.10
2011,10,22,03,53,10.10
2011,10,22,03,54,10.10
2011,10,22,03,55,10.10
2011,10,22,03,56,10.10
2011,10,22,03,57,10.10
2011,10,22,03,58,10.10
2011,10,22,03,59,10.10
2011,10,22,04,00,10.10
2011,10,22,04,01,10.20
2011,10,22,04,02,10.20
2011,10,22,04,03,10.20
2011,10,22,04,04,10.20
2011,10,22,04,05,10.20
2011,10,22,04,06,10.20
2011,10,22,04,07,10.20
2011,10,22,04,08,10.20
2011,10,22,04,09,10.20
2011,10,22,04,10,10.20
2011,10,22,04,11,10.20
2011,10,22,04,12,10.30
2011,10,22,04,13,10.30
2011,10,22,04,14,10.30
2011,10,22,04,15,10.30
2011,10,22,04,16,10.30
2011,10,22,04,17,10.30
2011,10,22,04,18,10.30
2011,10,22,04,19,10.30
2011,10,22,04,20,10.30
2011,10,22,04,21,10.30
2011,10,22,04,22,10.30
2011,10,22,04,23,10.30
2011,10,22,04,24,10.40
2011,10,22,04,25,10.40
2011,10,22,04,26,10.40
2011,10,22,04,27,10.40
2011,10,22,04,28,10.40
2011,10,22,04,29,10.40
2011,10,22,04,30,10.40
2011,10,22,04,31,10.50
2011,10,22,04,32,10.50
2011,10,22,04,33,10.50
2011,10,22,04,34,10.50
2011,10,22,04,35,10.50
2011,10,22,04,36,10.50
2011,10,22,04,37,10.60
2011,10,22,04,38,10.60
2011,10,22,04,39,10.60
2011,10,22,04,40,10.60
2011,10,22,04,41,10.60
2011,10,22,04,42,10.60
2011,10,22,04,43,10.60
2011,10,22,04,44,10.60
2011,10,22,04,45,10.60
2011,10,22,04,46,10.60
2011,10,22,04,47,10.60
2011,10,22,04,48,10.60
2011,10,22,04,49,10.60
2011,10,22,04,50,10.60
2011,10,22,04,51,10.60
2011,10,22,04,52,10.60
2011,10,22,04,53,10.60
2011,10,22,04,54,10.60
2011,10,22,04,55,10.60
2011,10,22,04,56,10.60
2011,10,22,04,57,10.60
2011,10,22,04,58,10.60
2011,10,22,04,59,10.60
2011,10,22,05,00,10.60
2011,10,22,05,01,10.50
2011,10,22,05,02,10.60
2011,10,22,05,03,10.50
2011,10,22,05,04,10.50
2011,10,22,05,05,10.50
2011,10,22,05,06,10.50
2011,10,22,05,07,10.50
2011,10,22,05,08,10.50
2011,10,22,05,09,10.50
2011,10,22,05,10,10.50
2011,10,22,05,11,10.40
2011,10,22,05,12,10.40
2011,10,22,05,13,10.40
2011,10,22,05,14,10.40
2011,10,22,05,15,10.40
2011,10,22,05,16,10.40
2011,10,22,05,17,10.40
2011,10,22,05,18,10.40
2011,10,22,05,19,10.40
2011,10,22,05,20,10.30
2011,10,22,05,21,10.30
2011,10,22,05,22,10.30
2011,10,22,05,23,10.30
2011,10,22,05,24,10.30
2011,10,22,05,25,10.30
2011,10,22,05,26,10.30
2011,10,22,05,27,10.30
2011,10,22,05,28,10.20
2011,10,22,05,29,10.20
2011,10,22,05,30,10.20
2011,10,22,05,31,10.20
2011,10,22,05,32,10.20
2011,10,22,05,33,10.20
2011,10,22,05,34,10.20
2011,10,22,05,35,10.20
2011,10,22,05,36,10.10
2011,10,22,05,37,10.10
2011,10,22,05,38,10.10
2011,10,22,05,39,10.10
2011,10,22,05,40,10.10
2011,10,22,05,41,10.10
2011,10,22,05,42,10.10
2011,10,22,05,43,10.10
2011,10,22,05,44,10.10
2011,10,22,05,45,10.10
2011,10,22,05,46,10.00
2011,10,22,05,47,10.00
2011,10,22,05,48,10.00
2011,10,22,05,49,10.00
2011,10,22,05,50,10.00
2011,10,22,05,51,10.00
2011,10,22,05,52,10.00
2011,10,22,05,53,10.00
2011,10,22,05,54,10.00
2011,10,22,05,55,10.00
2011,10,22,05,56,10.00
2011,10,22,05,57,10.00
2011,10,22,05,58,10.00
2011,10,22,05,59,10.00
2011,10,22,06,00,10.00
2011,10,22,06,01,10.00
2011,10,22,06,02,10.00
2011,10,22,06,03,10.00
2011,10,22,06,04,10.10
2011,10,22,06,05,10.10
2011,10,22,06,06,10.10
2011,10,22,06,07,10.10
2011,10,22,06,08,10.10
2011,10,22,06,09,10.10
2011,10,22,06,10,10.10
2011,10,22,06,11,10.10
2011,10,22,06,12,10.10
2011,10,22,06,13,10.10
2011,10,22,06,14,10.10
2011,10,22,06,15,10.10
2011,10,22,06,16,10.10
2011,10,22,06,17,10.10
2011,10,22,06,18,10.10
2011,10,22,06,19,10.10
2011,10,22,06,20,10.10
2011,10,22,06,21,10.10
2011,10,22,06,22,10.10
2011,10,22,06,23,10.10
2011,10,22,06,24,10.10
2011,10,22,06,25,10.10
2011,10,22,06,26,10.10
2011,10,22,06,27,10.10
2011,10,22,06,28,10.10
2011,10,22,06,29,10.10
2011,10,22,06,30,10.10
2011,10,22,06,31,10.10
2011,10,22,06,32,10.10
2011,10,22,06,33,10.10
2011,10,22,06,34,10.10
2011,10,22,06,35,10.10
2011,10,22,06,36,10.10
2011,10,22,06,37,10.10
2011,10,22,06,38,10.10
2011,10,22,06,39,10.10
2011,10,22,06,40,10.10
2011,10,22,06,41,10.10
2011,10,22,06,42,10.10
2011,10,22,06,43,10.00
2011,10,22,06,44,10.00
2011,10,22,06,45,10.00
2011,10,22,06,46,10.00
2011,10,22,06,47,10.00
2011,10,22,06,48,10.00
2011,10,22,06,49,10.00
2011,10,22,06,50,10.00
2011,10,22,06,51,10.00
2011,10,22,06,52,10.00
2011,10,22,06,53,10.00
2011,10,22,06,54,10.00
2011,10,22,06,55,10.00
2011,10,22,06,56,10.00
2011,10,22,06,57,10.00
2011,10,22,06,58,10.00
2011,10,22,06,59,10.00
2011,10,22,07,00,10.00
2011,10,22,07,01,10.00
2011,10,22,07,02,10.00
2011,10,22,07,03,10.00
2011,10,22,07,04,10.00
2011,10,22,07,05,10.00
2011,10,22,07,06,10.00
2011,10,22,07,07,10.00
2011,10,22,07,08,10.00
2011,10,22,07,09,10.00
2011,10,22,07,10,10.00
2011,10,22,07,11,10.00
2011,10,22,07,12,10.00
2011,10,22,07,13,10.00
2011,10,22,07,14,10.00
2011,10,22,07,15,10.00
2011,10,22,07,16,10.00
2011,10,22,07,17,10.10
2011,10,22,07,18,10.10
2011,10,22,07,19,10.10
2011,10,22,07,20,10.10
2011,10,22,07,21,10.10
2011,10,22,07,22,10.10
2011,10,22,07,23,10.10
2011,10,22,07,24,10.10
2011,10,22,07,25,10.00
2011,10,22,07,26,10.10
2011,10,22,07,27,10.10
2011,10,22,07,28,10.10
2011,10,22,07,29,10.10
2011,10,22,07,30,10.10
2011,10,22,07,31,10.10
2011,10,22,07,32,10.10
2011,10,22,07,33,10.10
2011,10,22,07,34,10.10
2011,10,22,07,35,10.10
2011,10,22,07,36,10.10
2011,10,22,07,37,10.10
2011,10,22,07,38,10.10
2011,10,22,07,39,10.10
2011,10,22,07,40,10.10
2011,10,22,07,41,10.10
2011,10,22,07,42,10.10
2011,10,22,07,43,10.10
2011,10,22,07,44,10.10
2011,10,22,07,45,10.10
2011,10,22,07,46,10.10
2011,10,22,07,47,10.10
2011,10,22,07,48,10.10
2011,10,22,07,49,10.10
2011,10,22,07,50,10.10
2011,10,22,07,51,10.10
2011,10,22,07,52,10.10
2011,10,22,07,53,10.10
2011,10,22,07,54,10.10
2011,10,22,07,55,10.10
2011,10,22,07,56,10.10
2011,10,22,07,57,10.10
2011,10,22,07,58,10.10
2011,10,22,07,59,10.10
2011,10,22,08,00,10.10
2011,10,22,08,01,10.10
2011,10,22,08,02,10.10
2011,10,22,08,03,10.10
2011,10,22,08,04,10.10
2011,10,22,08,05,10.10
2011,10,22,08,06,10.10
2011,10,22,08,07,10.10
2011,10,22,08,08,10.10
2011,10,22,08,09,10.10
2011,10,22,08,10,10.10
2011,10,22,08,11,10.10
2011,10,22,08,12,10.10
2011,10,22,08,13,10.10
2011,10,22,08,14,10.10
2011,10,22,08,15,10.10
2011,10,22,08,16,10.10
2011,10,22,08,17,10.10
2011,10,22,08,18,10.10
2011,10,22,08,19,10.10
2011,10,22,08,20,10.10
2011,10,22,08,21,10.10
2011,10,22,08,22,10.10
2011,10,22,08,23,10.10
2011,10,22,08,24,10.10
2011,10,22,08,25,10.10
2011,10,22,08,26,10.10
2011,10,22,08,27,10.20
2011,10,22,08,28,10.20
2011,10,22,08,29,10.20
2011,10,22,08,30,10.20
2011,10,22,08,31,10.20
2011,10,22,08,32,10.20
2011,10,22,08,33,10.10
2011,10,22,08,34,10.10
2011,10,22,08,35,10.10
2011,10,22,08,36,10.10
2011,10,22,08,37,10.10
2011,10,22,08,38,10.10
2011,10,22,08,39,10.10
2011,10,22,08,40,10.10
2011,10,22,08,41,10.10
2011,10,22,08,42,10.10
2011,10,22,08,43,10.10
2011,10,22,08,44,10.10
2011,10,22,08,45,10.10
2011,10,22,08,46,10.10
2011,10,22,08,47,10.10
2011,10,22,08,48,10.10
2011,10,22,08,49,10.10
2011,10,22,08,50,10.10
2011,10,22,08,51,10.10
2011,10,22,08,52,10.10
2011,10,22,08,53,10.10
2011,10,22,08,54,10.10
2011,10,22,08,55,10.10
2011,10,22,08,56,10.10
2011,10,22,08,57,10.20
2011,10,22,08,58,10.20
2011,10,22,08,59,10.20
2011,10,22,09,00,10.20
2011,10,22,09,01,10.20
2011,10,22,09,02,10.20
2011,10,22,09,03,10.20
2011,10,22,09,04,10.20
2011,10,22,09,05,10.20
2011,10,22,09,06,10.20
2011,10,22,09,07,10.30
2011,10,22,09,08,10.30
2011,10,22,09,09,10.30
2011,10,22,09,10,10.30
2011,10,22,09,11,10.40
2011,10,22,09,12,10.40
2011,10,22,09,13,10.50
2011,10,22,09,14,10.50
2011,10,22,09,15,10.50
2011,10,22,09,16,10.60
2011,10,22,09,17,10.60
2011,10,22,09,18,10.70
2011,10,22,09,19,10.70
2011,10,22,09,20,10.70
2011,10,22,09,21,10.70
2011,10,22,09,22,10.70
2011,10,22,09,23,10.70
2011,10,22,09,24,10.80
2011,10,22,09,25,10.80
2011,10,22,09,26,10.80
2011,10,22,09,27,10.80
2011,10,22,09,28,10.80
2011,10,22,09,29,10.80
2011,10,22,09,30,10.90
2011,10,22,09,31,11.00
2011,10,22,09,32,11.00
2011,10,22,09,33,11.10
2011,10,22,09,34,11.10
2011,10,22,09,35,11.10
2011,10,22,09,36,11.20
2011,10,22,09,37,11.20
2011,10,22,09,38,11.20
2011,10,22,09,39,11.30
2011,10,22,09,40,11.30
2011,10,22,09,41,11.30
2011,10,22,09,42,11.40
2011,10,22,09,43,11.40
2011,10,22,09,44,11.50
2011,10,22,09,45,11.50
2011,10,22,09,46,11.50
2011,10,22,09,47,11.50
2011,10,22,09,48,11.50
2011,10,22,09,49,11.50
2011,10,22,09,50,11.50
2011,10,22,09,51,11.50
2011,10,22,09,52,11.50
2011,10,22,09,53,11.50
2011,10,22,09,54,11.50
2011,10,22,09,55,11.50
2011,10,22,09,56,11.40
2011,10,22,09,57,11.40
2011,10,22,09,58,11.40
2011,10,22,09,59,11.40
2011,10,22,10,00,11.40
2011,10,22,10,01,11.40
2011,10,22,10,02,11.40
2011,10,22,10,03,11.50
2011,10,22,10,04,11.40
2011,10,22,10,05,11.50
2011,10,22,10,06,11.50
2011,10,22,10,07,11.60
2011,10,22,10,08,11.60
2011,10,22,10,09,11.70
2011,10,22,10,10,11.80
2011,10,22,10,11,11.80
2011,10,22,10,12,11.80
2011,10,22,10,13,11.80
2011,10,22,10,14,11.80
2011,10,22,10,15,11.80
2011,10,22,10,16,11.80
2011,10,22,10,17,11.80
2011,10,22,10,18,11.90
2011,10,22,10,19,11.90
2011,10,22,10,20,11.90
2011,10,22,10,21,12.00
2011,10,22,10,22,12.00
2011,10,22,10,23,12.00
2011,10,22,10,24,12.00
2011,10,22,10,25,12.00
2011,10,22,10,26,12.00
2011,10,22,10,27,12.00
2011,10,22,10,28,11.90
2011,10,22,10,29,11.90
2011,10,22,10,30,11.90
2011,10,22,10,31,11.80
2011,10,22,10,32,11.80
2011,10,22,10,33,11.80
2011,10,22,10,34,11.80
2011,10,22,10,35,11.80
2011,10,22,10,36,11.80
2011,10,22,10,37,11.80
2011,10,22,10,38,11.90
2011,10,22,10,39,11.90
2011,10,22,10,40,11.90
2011,10,22,10,41,12.00
2011,10,22,10,42,12.00
2011,10,22,10,43,12.10
2011,10,22,10,44,12.10
2011,10,22,10,45,12.10
2011,10,22,10,46,12.10
2011,10,22,10,47,12.10
2011,10,22,10,48,12.10
2011,10,22,10,49,12.10
2011,10,22,10,50,12.10
2011,10,22,10,51,12.00
2011,10,22,10,52,12.00
2011,10,22,10,53,12.00
2011,10,22,10,54,12.00
2011,10,22,10,55,12.00
2011,10,22,10,56,12.00
2011,10,22,10,57,12.00
2011,10,22,10,58,11.90
2011,10,22,10,59,11.90
2011,10,22,11,00,12.00
2011,10,22,11,01,12.00
2011,10,22,11,02,11.90
2011,10,22,11,03,11.90
2011,10,22,11,04,11.90
2011,10,22,11,05,11.90
2011,10,22,11,06,11.90
2011,10,22,11,07,11.90
2011,10,22,11,08,11.90
2011,10,22,11,09,11.80
2011,10,22,11,10,11.80
2011,10,22,11,11,11.80
2011,10,22,11,12,11.70
2011,10,22,11,13,11.70
2011,10,22,11,14,11.70
2011,10,22,11,15,11.60
2011,10,22,11,16,11.60
2011,10,22,11,17,11.60
2011,10,22,11,18,11.50
2011,10,22,11,19,11.50
2011,10,22,11,20,11.50
2011,10,22,11,21,11.40
2011,10,22,11,22,11.40
2011,10,22,11,23,11.30
2011,10,22,11,24,11.30
2011,10,22,11,25,11.20
2011,10,22,11,26,11.10
2011,10,22,11,27,11.10
2011,10,22,11,28,11.10
2011,10,22,11,29,11.00
2011,10,22,11,30,11.00
2011,10,22,11,31,11.00
2011,10,22,11,32,11.00
2011,10,22,11,33,11.00
2011,10,22,11,34,11.00
2011,10,22,11,35,11.00
2011,10,22,11,36,11.10
2011,10,22,11,37,11.10
2011,10,22,11,38,11.20
2011,10,22,11,39,11.30
2011,10,22,11,40,11.30
2011,10,22,11,41,11.40
2011,10,22,11,42,11.40
2011,10,22,11,43,11.40
2011,10,22,11,44,11.40
2011,10,22,11,45,11.40
2011,10,22,11,46,11.50
2011,10,22,11,47,11.50
2011,10,22,11,48,11.50
2011,10,22,11,49,11.50
2011,10,22,11,50,11.50
2011,10,22,11,51,11.50
2011,10,22,11,52,11.50
2011,10,22,11,53,11.50
2011,10,22,11,54,11.40
2011,10,22,11,55,11.40
2011,10,22,11,56,11.40
2011,10,22,11,57,11.40
2011,10,22,11,58,11.40
2011,10,22,11,59,11.40
2011,10,22,12,00,11.40
2011,10,22,12,01,11.40
2011,10,22,12,02,11.30
2011,10,22,12,03,11.30
2011,10,22,12,04,11.30
2011,10,22,12,05,11.40
2011,10,22,12,06,11.40
2011,10,22,12,07,11.40
2011,10,22,12,08,11.40
2011,10,22,12,09,11.30
2011,10,22,12,10,11.30
2011,10,22,12,11,11.20
2011,10,22,12,12,11.20
2011,10,22,12,13,11.20
2011,10,22,12,14,11.20
2011,10,22,12,15,11.10
2011,10,22,12,16,11.10
2011,10,22,12,17,11.10
2011,10,22,12,18,11.00
2011,10,22,12,19,11.00
2011,10,22,12,20,10.90
2011,10,22,12,21,10.90
2011,10,22,12,22,10.90
2011,10,22,12,23,10.90
2011,10,22,12,24,10.90
2011,10,22,12,25,10.80
2011,10,22,12,26,10.80
2011,10,22,12,27,10.80
2011,10,22,12,28,10.80
2011,10,22,12,29,10.80
2011,10,22,12,30,10.80
2011,10,22,12,31,10.80
2011,10,22,12,32,10.90
2011,10,22,12,33,10.80
2011,10,22,12,34,10.80
2011,10,22,12,35,10.80
2011,10,22,12,36,10.80
2011,10,22,12,37,10.80
2011,10,22,12,38,10.80
2011,10,22,12,39,10.80
2011,10,22,12,40,10.80
2011,10,22,12,41,10.90
2011,10,22,12,42,10.90
2011,10,22,12,43,11.00
2011,10,22,12,44,11.00
2011,10,22,12,45,11.00
2011,10,22,12,46,11.10
2011,10,22,12,47,11.10
2011,10,22,12,48,11.10
2011,10,22,12,49,11.10
2011,10,22,12,50,11.00
2011,10,22,12,51,11.00
2011,10,22,12,52,11.00
2011,10,22,12,53,11.00
2011,10,22,12,54,11.00
2011,10,22,12,55,10.90
2011,10,22,12,56,10.90
2011,10,22,12,57,10.90
2011,10,22,12,58,11.00
2011,10,22,12,59,11.00
2011,10,22,13,00,11.00
2011,10,22,13,01,11.00
2011,10,22,13,02,11.00
2011,10,22,13,03,11.00
2011,10,22,13,04,11.00
2011,10,22,13,05,11.00
2011,10,22,13,06,11.10
2011,10,22,13,07,11.10
2011,10,22,13,08,11.10
2011,10,22,13,09,11.00
2011,10,22,13,10,11.00
2011,10,22,13,11,11.00
2011,10,22,13,12,11.00
2011,10,22,13,13,11.00
2011,10,22,13,14,11.00
2011,10,22,13,15,11.00
2011,10,22,13,16,11.00
2011,10,22,13,17,11.00
2011,10,22,13,18,10.90
2011,10,22,13,19,10.90
2011,10,22,13,20,10.90
2011,10,22,13,21,10.90
2011,10,22,13,22,11.00
2011,10,22,13,23,11.00
2011,10,22,13,24,11.00
2011,10,22,13,25,11.00
2011,10,22,13,26,11.10
2011,10,22,13,27,11.10
2011,10,22,13,28,11.10
2011,10,22,13,29,11.10
2011,10,22,13,30,11.10
2011,10,22,13,31,11.10
2011,10,22,13,32,11.10
2011,10,22,13,33,11.10
2011,10,22,13,34,11.10
2011,10,22,13,35,11.20
2011,10,22,13,36,11.10
2011,10,22,13,37,11.10
2011,10,22,13,38,11.10
2011,10,22,13,39,11.20
2011,10,22,13,40,11.20
2011,10,22,13,41,11.20
2011,10,22,13,42,11.20
2011,10,22,13,43,11.20
2011,10,22,13,44,11.20
2011,10,22,13,45,11.20
2011,10,22,13,46,11.10
2011,10,22,13,47,11.10
2011,10,22,13,48,11.00
2011,10,22,13,49,11.00
2011,10,22,13,50,10.90
2011,10,22,13,51,10.90
2011,10,22,13,52,10.90
2011,10,22,13,53,10.90
2011,10,22,13,54,10.90
2011,10,22,13,55,10.90
2011,10,22,13,56,10.90
2011,10,22,13,57,10.90
2011,10,22,13,58,10.90
2011,10,22,13,59,10.90
2011,10,22,14,00,10.90
2011,10,22,14,01,10.90
2011,10,22,14,02,10.90
2011,10,22,14,03,10.90
2011,10,22,14,04,10.90
2011,10,22,14,05,10.90
2011,10,22,14,06,10.90
2011,10,22,14,07,10.90
2011,10,22,14,08,10.90
2011,10,22,14,09,10.90
2011,10,22,14,10,10.90
2011,10,22,14,11,10.90
2011,10,22,14,12,10.90
2011,10,22,14,13,10.90
2011,10,22,14,14,10.90
2011,10,22,14,15,10.90
2011,10,22,14,16,10.90
2011,10,22,14,17,11.00
2011,10,22,14,18,11.00
2011,10,22,14,19,11.00
2011,10,22,14,20,11.00
2011,10,22,14,21,11.00
2011,10,22,14,22,11.00
2011,10,22,14,23,11.00
2011,10,22,14,24,11.10
2011,10,22,14,25,11.10
2011,10,22,14,26,11.10
2011,10,22,14,27,11.10
2011,10,22,14,28,11.10
2011,10,22,14,29,11.10
2011,10,22,14,30,11.20
2011,10,22,14,31,11.30
2011,10,22,14,32,11.30
2011,10,22,14,33,11.40
2011,10,22,14,34,11.40
2011,10,22,14,35,11.50
2011,10,22,14,36,11.50
2011,10,22,14,37,11.60
2011,10,22,14,38,11.60
2011,10,22,14,39,11.60
2011,10,22,14,40,11.60
2011,10,22,14,41,11.60
2011,10,22,14,42,11.60
2011,10,22,14,43,11.60
2011,10,22,14,44,11.50
2011,10,22,14,45,11.50
2011,10,22,14,46,11.40
2011,10,22,14,47,11.30
2011,10,22,14,48,11.30
2011,10,22,14,49,11.30
2011,10,22,14,50,11.20
2011,10,22,14,51,11.20
2011,10,22,14,52,11.20
2011,10,22,14,53,11.20
2011,10,22,14,54,11.10
2011,10,22,14,55,11.10
2011,10,22,14,56,11.10
2011,10,22,14,57,11.00
2011,10,22,14,58,11.00
2011,10,22,14,59,11.00
2011,10,22,15,00,11.00
2011,10,22,15,01,10.90
2011,10,22,15,02,10.90
2011,10,22,15,03,11.00
2011,10,22,15,04,11.10
2011,10,22,15,05,11.30
2011,10,22,15,06,11.40
2011,10,22,15,07,11.60
2011,10,22,15,08,11.70
2011,10,22,15,09,11.70
2011,10,22,15,10,11.70
2011,10,22,15,11,11.70
2011,10,22,15,12,11.70
2011,10,22,15,13,11.70
2011,10,22,15,14,11.60
2011,10,22,15,15,11.60
2011,10,22,15,16,11.60
2011,10,22,15,17,11.50
2011,10,22,15,18,11.50
2011,10,22,15,19,11.50
2011,10,22,15,20,11.50
2011,10,22,15,21,11.50
2011,10,22,15,22,11.50
2011,10,22,15,23,11.50
2011,10,22,15,24,11.40
2011,10,22,15,25,11.40
2011,10,22,15,26,11.40
2011,10,22,15,27,11.40
2011,10,22,15,28,11.40
2011,10,22,15,29,11.40
2011,10,22,15,30,11.40
2011,10,22,15,31,11.40
2011,10,22,15,32,11.40
2011,10,22,15,33,11.40
2011,10,22,15,34,11.40
2011,10,22,15,35,11.40
2011,10,22,15,36,11.40
2011,10,22,15,37,11.40
2011,10,22,15,38,11.40
2011,10,22,15,39,11.40
2011,10,22,15,40,11.40
2011,10,22,15,41,11.40
2011,10,22,15,42,11.30
2011,10,22,15,43,11.30
2011,10,22,15,44,11.30
2011,10,22,15,45,11.30
2011,10,22,15,46,11.40
2011,10,22,15,47,11.40
2011,10,22,15,48,11.40
2011,10,22,15,49,11.40
2011,10,22,15,50,11.40
2011,10,22,15,51,11.40
2011,10,22,15,52,11.40
2011,10,22,15,53,11.40
2011,10,22,15,54,11.40
2011,10,22,15,55,11.40
2011,10,22,15,56,11.40
2011,10,22,15,57,11.40
2011,10,22,15,58,11.40
2011,10,22,15,59,11.40
2011,10,22,16,00,11.40
2011,10,22,16,01,11.40
2011,10,22,16,02,11.40
2011,10,22,16,03,11.40
2011,10,22,16,04,11.40
2011,10,22,16,05,11.40
2011,10,22,16,06,11.40
2011,10,22,16,07,11.40
2011,10,22,16,08,11.40
2011,10,22,16,09,11.40
2011,10,22,16,10,11.40
2011,10,22,16,11,11.40
2011,10,22,16,12,11.40
2011,10,22,16,13,11.50
2011,10,22,16,14,11.50
2011,10,22,16,15,11.50
2011,10,22,16,16,11.60
2011,10,22,16,17,11.60
2011,10,22,16,18,11.60
2011,10,22,16,19,11.60
2011,10,22,16,20,11.60
2011,10,22,16,21,11.60
2011,10,22,16,22,11.60
2011,10,22,16,23,11.60
2011,10,22,16,24,11.60
2011,10,22,16,25,11.60
2011,10,22,16,26,11.60
2011,10,22,16,27,11.60
2011,10,22,16,28,11.60
2011,10,22,16,29,11.60
2011,10,22,16,30,11.60
2011,10,22,16,31,11.60
2011,10,22,16,32,11.60
2011,10,22,16,33,11.60
2011,10,22,16,34,11.70
2011,10,22,16,35,11.70
2011,10,22,16,36,11.70
2011,10,22,16,37,11.70
2011,10,22,16,38,11.70
2011,10,22,16,39,11.70
2011,10,22,16,40,11.70
2011,10,22,16,41,11.70
2011,10,22,16,42,11.70
2011,10,22,16,43,11.70
2011,10,22,16,44,11.70
2011,10,22,16,45,11.70
2011,10,22,16,46,11.80
2011,10,22,16,47,11.80
2011,10,22,16,48,11.80
2011,10,22,16,49,11.80
2011,10,22,16,50,11.80
2011,10,22,16,51,11.80
2011,10,22,16,52,11.80
2011,10,22,16,53,11.80
2011,10,22,16,54,11.80
2011,10,22,16,55,11.90
2011,10,22,16,56,11.90
2011,10,22,16,57,11.90
2011,10,22,16,58,11.90
2011,10,22,16,59,12.00
2011,10,22,17,00,12.00
2011,10,22,17,01,12.00
2011,10,22,17,02,12.00
2011,10,22,17,03,12.00
2011,10,22,17,04,12.00
2011,10,22,17,05,12.00
2011,10,22,17,06,12.00
2011,10,22,17,07,12.00
2011,10,22,17,08,12.00
2011,10,22,17,09,12.00
2011,10,22,17,10,12.00
2011,10,22,17,11,12.00
2011,10,22,17,12,12.00
2011,10,22,17,13,12.00
2011,10,22,17,14,11.90
2011,10,22,17,15,12.00
2011,10,22,17,16,11.90
2011,10,22,17,17,11.90
2011,10,22,17,18,11.90
2011,10,22,17,19,11.90