Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,03,11,45,15.70
2018,07,03,11,46,15.70
2018,07,03,11,47,15.70
2018,07,03,11,48,15.70
2018,07,03,11,49,15.70
2018,07,03,11,50,15.70
2018,07,03,11,51,15.80
2018,07,03,11,52,15.80
2018,07,03,11,53,15.70
2018,07,03,11,54,15.70
2018,07,03,11,55,15.80
2018,07,03,11,56,15.80
2018,07,03,11,57,15.70
2018,07,03,11,58,15.70
2018,07,03,11,59,15.70
2018,07,03,12,00,15.70
2018,07,03,12,01,15.70
2018,07,03,12,02,15.70
2018,07,03,12,03,15.70
2018,07,03,12,04,15.70
2018,07,03,12,05,15.70
2018,07,03,12,06,15.80
2018,07,03,12,07,15.80
2018,07,03,12,08,15.80
2018,07,03,12,09,15.80
2018,07,03,12,10,15.80
2018,07,03,12,11,15.80
2018,07,03,12,12,15.90
2018,07,03,12,13,15.90
2018,07,03,12,14,15.90
2018,07,03,12,15,15.90
2018,07,03,12,16,15.90
2018,07,03,12,17,15.90
2018,07,03,12,18,15.90
2018,07,03,12,19,15.90
2018,07,03,12,20,15.90
2018,07,03,12,21,15.90
2018,07,03,12,22,15.90
2018,07,03,12,23,15.90
2018,07,03,12,24,15.90
2018,07,03,12,25,16.00
2018,07,03,12,26,16.00
2018,07,03,12,27,16.00
2018,07,03,12,28,16.00
2018,07,03,12,29,16.00
2018,07,03,12,30,16.00
2018,07,03,12,31,16.10
2018,07,03,12,32,16.10
2018,07,03,12,33,16.20
2018,07,03,12,34,16.20
2018,07,03,12,35,16.20
2018,07,03,12,36,16.20
2018,07,03,12,37,16.20
2018,07,03,12,38,16.10
2018,07,03,12,39,16.10
2018,07,03,12,40,16.10
2018,07,03,12,41,16.20
2018,07,03,12,42,16.20
2018,07,03,12,43,16.20
2018,07,03,12,44,16.20
2018,07,03,12,45,16.20
2018,07,03,12,46,16.10
2018,07,03,12,47,16.10
2018,07,03,12,48,16.10
2018,07,03,12,49,16.10
2018,07,03,12,50,16.10
2018,07,03,12,51,16.20
2018,07,03,12,52,16.20
2018,07,03,12,53,16.20
2018,07,03,12,54,16.20
2018,07,03,12,55,16.20
2018,07,03,12,56,16.30
2018,07,03,12,57,16.30
2018,07,03,12,58,16.30
2018,07,03,12,59,16.30
2018,07,03,13,00,16.30
2018,07,03,13,01,16.30
2018,07,03,13,02,16.30
2018,07,03,13,03,16.30
2018,07,03,13,04,16.30
2018,07,03,13,05,16.30
2018,07,03,13,06,16.30
2018,07,03,13,07,16.30
2018,07,03,13,08,16.40
2018,07,03,13,09,16.40
2018,07,03,13,10,16.50
2018,07,03,13,11,16.50
2018,07,03,13,12,16.50
2018,07,03,13,13,16.50
2018,07,03,13,14,16.50
2018,07,03,13,15,16.50
2018,07,03,13,16,16.40
2018,07,03,13,17,16.40
2018,07,03,13,18,16.40
2018,07,03,13,19,16.40
2018,07,03,13,20,16.50
2018,07,03,13,21,16.50
2018,07,03,13,22,16.50
2018,07,03,13,23,16.50
2018,07,03,13,24,16.50
2018,07,03,13,25,16.50
2018,07,03,13,26,16.50
2018,07,03,13,27,16.50
2018,07,03,13,28,16.50
2018,07,03,13,29,16.40
2018,07,03,13,30,16.40
2018,07,03,13,31,16.40
2018,07,03,13,32,16.40
2018,07,03,13,33,16.50
2018,07,03,13,34,16.50
2018,07,03,13,35,16.50
2018,07,03,13,36,16.50
2018,07,03,13,37,16.50
2018,07,03,13,38,16.40
2018,07,03,13,39,16.30
2018,07,03,13,40,16.30
2018,07,03,13,41,16.40
2018,07,03,13,42,16.40
2018,07,03,13,43,16.40
2018,07,03,13,44,16.40
2018,07,03,13,45,16.40
2018,07,03,13,46,16.40
2018,07,03,13,47,16.30
2018,07,03,13,48,16.30
2018,07,03,13,49,16.30
2018,07,03,13,50,16.20
2018,07,03,13,51,16.20
2018,07,03,13,52,16.20
2018,07,03,13,53,16.20
2018,07,03,13,54,16.10
2018,07,03,13,55,16.00
2018,07,03,13,56,16.00
2018,07,03,13,57,16.00
2018,07,03,13,58,16.00
2018,07,03,13,59,16.00
2018,07,03,14,00,15.90
2018,07,03,14,01,15.90
2018,07,03,14,02,15.90
2018,07,03,14,03,15.90
2018,07,03,14,04,15.90
2018,07,03,14,05,15.90
2018,07,03,14,06,15.80
2018,07,03,14,07,15.70
2018,07,03,14,08,15.70
2018,07,03,14,09,15.70
2018,07,03,14,10,15.80
2018,07,03,14,11,15.80
2018,07,03,14,12,15.80
2018,07,03,14,13,15.80
2018,07,03,14,14,15.90
2018,07,03,14,15,15.90
2018,07,03,14,16,16.00
2018,07,03,14,17,16.10
2018,07,03,14,18,16.20
2018,07,03,14,19,16.30
2018,07,03,14,20,16.30
2018,07,03,14,21,16.30
2018,07,03,14,22,16.30
2018,07,03,14,23,16.30
2018,07,03,14,24,16.30
2018,07,03,14,25,16.40
2018,07,03,14,26,16.40
2018,07,03,14,27,16.50
2018,07,03,14,28,16.50
2018,07,03,14,29,16.50
2018,07,03,14,30,16.40
2018,07,03,14,31,16.40
2018,07,03,14,32,16.40
2018,07,03,14,33,16.30
2018,07,03,14,34,16.30
2018,07,03,14,35,16.30
2018,07,03,14,36,16.30
2018,07,03,14,37,16.40
2018,07,03,14,38,16.40
2018,07,03,14,39,16.60
2018,07,03,14,40,16.70
2018,07,03,14,41,16.70
2018,07,03,14,42,16.70
2018,07,03,14,43,16.70
2018,07,03,14,44,16.80
2018,07,03,14,45,16.70
2018,07,03,14,46,16.60
2018,07,03,14,47,16.50
2018,07,03,14,48,16.50
2018,07,03,14,49,16.40
2018,07,03,14,50,16.40
2018,07,03,14,51,16.40
2018,07,03,14,52,16.30
2018,07,03,14,53,16.30
2018,07,03,14,54,16.40
2018,07,03,14,55,16.40
2018,07,03,14,56,16.40
2018,07,03,14,57,16.40
2018,07,03,14,58,16.40
2018,07,03,14,59,16.40
2018,07,03,15,00,16.30
2018,07,03,15,01,16.30
2018,07,03,15,02,16.30
2018,07,03,15,03,16.30
2018,07,03,15,04,16.30
2018,07,03,15,05,16.30
2018,07,03,15,06,16.30
2018,07,03,15,07,16.30
2018,07,03,15,08,16.40
2018,07,03,15,09,16.40
2018,07,03,15,10,16.30
2018,07,03,15,11,16.30
2018,07,03,15,12,16.40
2018,07,03,15,13,16.40
2018,07,03,15,14,16.50
2018,07,03,15,15,16.50
2018,07,03,15,16,16.50
2018,07,03,15,17,16.50
2018,07,03,15,18,16.60
2018,07,03,15,19,16.70
2018,07,03,15,20,16.60
2018,07,03,15,21,16.60
2018,07,03,15,22,16.70
2018,07,03,15,23,16.60
2018,07,03,15,24,16.50
2018,07,03,15,25,16.40
2018,07,03,15,26,16.30
2018,07,03,15,27,16.30
2018,07,03,15,28,16.30
2018,07,03,15,29,16.30
2018,07,03,15,30,16.30
2018,07,03,15,31,16.20
2018,07,03,15,32,16.20
2018,07,03,15,33,16.30
2018,07,03,15,34,16.30
2018,07,03,15,35,16.30
2018,07,03,15,36,16.30
2018,07,03,15,37,16.20
2018,07,03,15,38,16.20
2018,07,03,15,39,16.10
2018,07,03,15,40,16.10
2018,07,03,15,41,16.20
2018,07,03,15,42,16.30
2018,07,03,15,43,16.30
2018,07,03,15,44,16.30
2018,07,03,15,45,16.20
2018,07,03,15,46,16.20
2018,07,03,15,47,16.20
2018,07,03,15,48,16.10
2018,07,03,15,49,16.00
2018,07,03,15,50,16.00
2018,07,03,15,51,15.90
2018,07,03,15,52,15.90
2018,07,03,15,53,15.90
2018,07,03,15,54,15.90
2018,07,03,15,55,16.00
2018,07,03,15,56,16.10
2018,07,03,15,57,16.20
2018,07,03,15,58,16.20
2018,07,03,15,59,16.20
2018,07,03,16,00,16.20
2018,07,03,16,01,16.10
2018,07,03,16,02,16.00
2018,07,03,16,03,15.90
2018,07,03,16,04,15.90
2018,07,03,16,05,15.90
2018,07,03,16,06,15.80
2018,07,03,16,07,15.80
2018,07,03,16,08,15.80
2018,07,03,16,09,15.90
2018,07,03,16,10,16.00
2018,07,03,16,11,16.00
2018,07,03,16,12,16.10
2018,07,03,16,13,16.10
2018,07,03,16,14,16.20
2018,07,03,16,15,16.20
2018,07,03,16,16,16.20
2018,07,03,16,17,16.20
2018,07,03,16,18,16.10
2018,07,03,16,19,16.00
2018,07,03,16,20,15.90
2018,07,03,16,21,15.90
2018,07,03,16,22,15.90
2018,07,03,16,23,15.90
2018,07,03,16,24,16.00
2018,07,03,16,25,16.00
2018,07,03,16,26,16.10
2018,07,03,16,27,16.10
2018,07,03,16,28,16.20
2018,07,03,16,29,16.20
2018,07,03,16,30,16.20
2018,07,03,16,31,16.20
2018,07,03,16,32,16.20
2018,07,03,16,33,16.10
2018,07,03,16,34,16.10
2018,07,03,16,35,16.10
2018,07,03,16,36,16.10
2018,07,03,16,37,16.10
2018,07,03,16,38,16.10
2018,07,03,16,39,16.10
2018,07,03,16,40,16.10
2018,07,03,16,41,16.00
2018,07,03,16,42,15.90
2018,07,03,16,43,15.90
2018,07,03,16,44,15.90
2018,07,03,16,45,15.80
2018,07,03,16,46,15.80
2018,07,03,16,47,15.80
2018,07,03,16,48,15.80
2018,07,03,16,49,15.70
2018,07,03,16,50,15.80
2018,07,03,16,51,15.70
2018,07,03,16,52,15.70
2018,07,03,16,53,15.80
2018,07,03,16,54,15.70
2018,07,03,16,55,15.80
2018,07,03,16,56,15.80
2018,07,03,16,57,15.80
2018,07,03,16,58,15.80
2018,07,03,16,59,15.90
2018,07,03,17,00,15.90
2018,07,03,17,01,15.90
2018,07,03,17,02,15.90
2018,07,03,17,03,16.00
2018,07,03,17,04,16.00
2018,07,03,17,05,16.10
2018,07,03,17,06,16.10
2018,07,03,17,07,16.20
2018,07,03,17,08,16.30
2018,07,03,17,09,16.40
2018,07,03,17,10,16.50
2018,07,03,17,11,16.50
2018,07,03,17,12,16.50
2018,07,03,17,13,16.50
2018,07,03,17,14,16.50
2018,07,03,17,15,16.60
2018,07,03,17,16,16.60
2018,07,03,17,17,16.60
2018,07,03,17,18,16.60
2018,07,03,17,19,16.60
2018,07,03,17,20,16.60
2018,07,03,17,21,16.60
2018,07,03,17,22,16.70
2018,07,03,17,23,16.70
2018,07,03,17,24,16.60
2018,07,03,17,25,16.50
2018,07,03,17,26,16.40
2018,07,03,17,27,16.30
2018,07,03,17,28,16.20
2018,07,03,17,29,16.20
2018,07,03,17,30,16.20
2018,07,03,17,31,16.20
2018,07,03,17,32,16.10
2018,07,03,17,33,16.10
2018,07,03,17,34,16.10
2018,07,03,17,35,16.20
2018,07,03,17,36,16.20
2018,07,03,17,37,16.20
2018,07,03,17,38,16.20
2018,07,03,17,39,16.30
2018,07,03,17,40,16.30
2018,07,03,17,41,16.40
2018,07,03,17,42,16.40
2018,07,03,17,43,16.40
2018,07,03,17,44,16.30
2018,07,03,17,45,16.30
2018,07,03,17,46,16.30
2018,07,03,17,47,16.30
2018,07,03,17,48,16.40
2018,07,03,17,49,16.40
2018,07,03,17,50,16.50
2018,07,03,17,51,16.50
2018,07,03,17,52,16.50
2018,07,03,17,53,16.40
2018,07,03,17,54,16.40
2018,07,03,17,55,16.40
2018,07,03,17,56,16.50
2018,07,03,17,57,16.50
2018,07,03,17,58,16.60
2018,07,03,17,59,16.60
2018,07,03,18,00,16.60
2018,07,03,18,01,16.60
2018,07,03,18,02,16.60
2018,07,03,18,03,16.50
2018,07,03,18,04,16.50
2018,07,03,18,05,16.40
2018,07,03,18,06,16.40
2018,07,03,18,07,16.40
2018,07,03,18,08,16.40
2018,07,03,18,09,16.40
2018,07,03,18,10,16.40
2018,07,03,18,11,16.30
2018,07,03,18,12,16.30
2018,07,03,18,13,16.20
2018,07,03,18,14,16.20
2018,07,03,18,15,16.20
2018,07,03,18,16,16.20
2018,07,03,18,17,16.20
2018,07,03,18,18,16.20
2018,07,03,18,19,16.30
2018,07,03,18,20,16.40
2018,07,03,18,21,16.40
2018,07,03,18,22,16.40
2018,07,03,18,23,16.40
2018,07,03,18,24,16.40
2018,07,03,18,25,16.40
2018,07,03,18,26,16.40
2018,07,03,18,27,16.40
2018,07,03,18,28,16.40
2018,07,03,18,29,16.40
2018,07,03,18,30,16.40
2018,07,03,18,31,16.40
2018,07,03,18,32,16.50
2018,07,03,18,33,16.50
2018,07,03,18,34,16.60
2018,07,03,18,35,16.60
2018,07,03,18,36,16.60
2018,07,03,18,37,16.60
2018,07,03,18,38,16.60
2018,07,03,18,39,16.50
2018,07,03,18,40,16.60
2018,07,03,18,41,16.50
2018,07,03,18,42,16.50
2018,07,03,18,43,16.30
2018,07,03,18,44,16.20
2018,07,03,18,45,16.20
2018,07,03,18,46,16.20
2018,07,03,18,47,16.20
2018,07,03,18,48,16.20
2018,07,03,18,49,16.30
2018,07,03,18,50,16.20
2018,07,03,18,51,16.20
2018,07,03,18,52,16.20
2018,07,03,18,53,16.20
2018,07,03,18,54,16.20
2018,07,03,18,55,16.20
2018,07,03,18,56,16.20
2018,07,03,18,57,16.20
2018,07,03,18,58,16.20
2018,07,03,18,59,16.20
2018,07,03,19,00,16.20
2018,07,03,19,01,16.30
2018,07,03,19,02,16.30
2018,07,03,19,03,16.30
2018,07,03,19,04,16.30
2018,07,03,19,05,16.30
2018,07,03,19,06,16.30
2018,07,03,19,07,16.30
2018,07,03,19,08,16.20
2018,07,03,19,09,16.20
2018,07,03,19,10,16.20
2018,07,03,19,11,16.20
2018,07,03,19,12,16.30
2018,07,03,19,13,16.20
2018,07,03,19,14,16.20
2018,07,03,19,15,16.20
2018,07,03,19,16,16.20
2018,07,03,19,17,16.10
2018,07,03,19,18,16.10
2018,07,03,19,19,16.00
2018,07,03,19,20,16.00
2018,07,03,19,21,16.00
2018,07,03,19,22,15.90
2018,07,03,19,23,15.90
2018,07,03,19,24,15.80
2018,07,03,19,25,15.80
2018,07,03,19,26,15.80
2018,07,03,19,27,15.80
2018,07,03,19,28,15.90
2018,07,03,19,29,15.90
2018,07,03,19,30,15.90
2018,07,03,19,31,15.90
2018,07,03,19,32,15.90
2018,07,03,19,33,15.90
2018,07,03,19,34,16.00
2018,07,03,19,35,16.00
2018,07,03,19,36,16.00
2018,07,03,19,37,16.10
2018,07,03,19,38,16.10
2018,07,03,19,39,16.10
2018,07,03,19,40,16.10
2018,07,03,19,41,16.20
2018,07,03,19,42,16.20
2018,07,03,19,43,16.20
2018,07,03,19,44,16.20
2018,07,03,19,45,16.20
2018,07,03,19,46,16.20
2018,07,03,19,47,16.20
2018,07,03,19,48,16.20
2018,07,03,19,49,16.20
2018,07,03,19,50,16.20
2018,07,03,19,51,16.20
2018,07,03,19,52,16.20
2018,07,03,19,53,16.20
2018,07,03,19,54,16.10
2018,07,03,19,55,16.10
2018,07,03,19,56,16.00
2018,07,03,19,57,15.90
2018,07,03,19,58,15.90
2018,07,03,19,59,15.90
2018,07,03,20,00,15.80
2018,07,03,20,01,15.80
2018,07,03,20,02,15.70
2018,07,03,20,03,15.70
2018,07,03,20,04,15.70
2018,07,03,20,05,15.70
2018,07,03,20,06,15.70
2018,07,03,20,07,15.80
2018,07,03,20,08,15.80
2018,07,03,20,09,15.80
2018,07,03,20,10,15.80
2018,07,03,20,11,15.80
2018,07,03,20,12,15.80
2018,07,03,20,13,15.80
2018,07,03,20,14,15.80
2018,07,03,20,15,15.70
2018,07,03,20,16,15.70
2018,07,03,20,17,15.70
2018,07,03,20,18,15.70
2018,07,03,20,19,15.70
2018,07,03,20,20,15.70
2018,07,03,20,21,15.70
2018,07,03,20,22,15.70
2018,07,03,20,23,15.80
2018,07,03,20,24,15.80
2018,07,03,20,25,15.80
2018,07,03,20,26,15.80
2018,07,03,20,27,15.80
2018,07,03,20,28,15.80
2018,07,03,20,29,15.70
2018,07,03,20,30,15.70
2018,07,03,20,31,15.70
2018,07,03,20,32,15.70
2018,07,03,20,33,15.70
2018,07,03,20,34,15.70
2018,07,03,20,35,15.80
2018,07,03,20,36,15.80
2018,07,03,20,37,15.80
2018,07,03,20,38,15.80
2018,07,03,20,39,15.80
2018,07,03,20,40,15.80
2018,07,03,20,41,15.80
2018,07,03,20,42,15.80
2018,07,03,20,43,15.80
2018,07,03,20,44,15.80
2018,07,03,20,45,15.80
2018,07,03,20,46,15.80
2018,07,03,20,47,15.80
2018,07,03,20,48,15.80
2018,07,03,20,49,15.80
2018,07,03,20,50,15.80
2018,07,03,20,51,15.80
