Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,13,00,00,3.50
2014,01,13,00,01,3.50
2014,01,13,00,02,3.50
2014,01,13,00,03,3.50
2014,01,13,00,04,3.50
2014,01,13,00,05,3.50
2014,01,13,00,06,3.50
2014,01,13,00,07,3.50
2014,01,13,00,08,3.50
2014,01,13,00,09,3.50
2014,01,13,00,10,3.50
2014,01,13,00,11,3.50
2014,01,13,00,12,3.60
2014,01,13,00,13,3.60
2014,01,13,00,14,3.60
2014,01,13,00,15,3.60
2014,01,13,00,16,3.60
2014,01,13,00,17,3.60
2014,01,13,00,18,3.60
2014,01,13,00,19,3.60
2014,01,13,00,20,3.60
2014,01,13,00,21,3.60
2014,01,13,00,22,3.60
2014,01,13,00,23,3.60
2014,01,13,00,24,3.60
2014,01,13,00,25,3.60
2014,01,13,00,26,3.60
2014,01,13,00,27,3.60
2014,01,13,00,28,3.60
2014,01,13,00,29,3.60
2014,01,13,00,30,3.60
2014,01,13,00,31,3.60
2014,01,13,00,32,3.60
2014,01,13,00,33,3.60
2014,01,13,00,34,3.60
2014,01,13,00,35,3.60
2014,01,13,00,36,3.60
2014,01,13,00,37,3.60
2014,01,13,00,38,3.60
2014,01,13,00,39,3.60
2014,01,13,00,40,3.60
2014,01,13,00,41,3.60
2014,01,13,00,42,3.60
2014,01,13,00,43,3.50
2014,01,13,00,44,3.60
2014,01,13,00,45,3.60
2014,01,13,00,46,3.50
2014,01,13,00,47,3.60
2014,01,13,00,48,3.50
2014,01,13,00,49,3.50
2014,01,13,00,50,3.60
2014,01,13,00,51,3.60
2014,01,13,00,52,3.60
2014,01,13,00,53,3.60
2014,01,13,00,54,3.60
2014,01,13,00,55,3.60
2014,01,13,00,56,3.50
2014,01,13,00,57,3.50
2014,01,13,00,58,3.40
2014,01,13,00,59,3.40
2014,01,13,01,00,3.40
2014,01,13,01,01,3.40
2014,01,13,01,02,3.40
2014,01,13,01,03,3.30
2014,01,13,01,04,3.30
2014,01,13,01,05,3.30
2014,01,13,01,06,3.30
2014,01,13,01,07,3.30
2014,01,13,01,08,3.40
2014,01,13,01,09,3.40
2014,01,13,01,10,3.40
2014,01,13,01,11,3.40
2014,01,13,01,12,3.40
2014,01,13,01,13,3.40
2014,01,13,01,14,3.40
2014,01,13,01,15,3.40
2014,01,13,01,16,3.40
2014,01,13,01,17,3.50
2014,01,13,01,18,3.50
2014,01,13,01,19,3.50
2014,01,13,01,20,3.50
2014,01,13,01,21,3.50
2014,01,13,01,22,3.40
2014,01,13,01,23,3.40
2014,01,13,01,24,3.40
2014,01,13,01,25,3.40
2014,01,13,01,26,3.40
2014,01,13,01,27,3.40
2014,01,13,01,28,3.40
2014,01,13,01,29,3.40
2014,01,13,01,30,3.40
2014,01,13,01,31,3.40
2014,01,13,01,32,3.40
2014,01,13,01,33,3.40
2014,01,13,01,34,3.40
2014,01,13,01,35,3.40
2014,01,13,01,36,3.40
2014,01,13,01,37,3.40
2014,01,13,01,38,3.40
2014,01,13,01,39,3.40
2014,01,13,01,40,3.40
2014,01,13,01,41,3.40
2014,01,13,01,42,3.40
2014,01,13,01,43,3.40
2014,01,13,01,44,3.40
2014,01,13,01,45,3.40
2014,01,13,01,46,3.40
2014,01,13,01,47,3.40
2014,01,13,01,48,3.50
2014,01,13,01,49,3.50
2014,01,13,01,50,3.50
2014,01,13,01,51,3.50
2014,01,13,01,52,3.50
2014,01,13,01,53,3.50
2014,01,13,01,54,3.50
2014,01,13,01,55,3.60
2014,01,13,01,56,3.60
2014,01,13,01,57,3.60
2014,01,13,01,58,3.60
2014,01,13,01,59,3.70
2014,01,13,02,00,3.70
2014,01,13,02,01,3.70
2014,01,13,02,02,3.70
2014,01,13,02,03,3.70
2014,01,13,02,04,3.70
2014,01,13,02,05,3.70
2014,01,13,02,06,3.70
2014,01,13,02,07,3.70
2014,01,13,02,08,3.70
2014,01,13,02,09,3.70
2014,01,13,02,10,3.80
2014,01,13,02,11,3.80
2014,01,13,02,12,3.80
2014,01,13,02,13,3.80
2014,01,13,02,14,3.80
2014,01,13,02,15,3.80
2014,01,13,02,16,3.80
2014,01,13,02,17,3.80
2014,01,13,02,18,3.80
2014,01,13,02,19,3.80
2014,01,13,02,20,3.80
2014,01,13,02,21,3.80
2014,01,13,02,22,3.80
2014,01,13,02,23,3.80
2014,01,13,02,24,3.80
2014,01,13,02,25,3.80
2014,01,13,02,26,3.80
2014,01,13,02,27,3.80
2014,01,13,02,28,3.80
2014,01,13,02,29,3.80
2014,01,13,02,30,3.80
2014,01,13,02,31,3.80
2014,01,13,02,32,3.80
2014,01,13,02,33,3.80
2014,01,13,02,34,3.80
2014,01,13,02,35,3.80
2014,01,13,02,36,3.80
2014,01,13,02,37,3.80
2014,01,13,02,38,3.80
2014,01,13,02,39,3.80
2014,01,13,02,40,3.80
2014,01,13,02,41,3.80
2014,01,13,02,42,3.80
2014,01,13,02,43,3.80
2014,01,13,02,44,3.80
2014,01,13,02,45,3.80
2014,01,13,02,46,3.80
2014,01,13,02,47,3.70
2014,01,13,02,48,3.70
2014,01,13,02,49,3.70
2014,01,13,02,50,3.70
2014,01,13,02,51,3.70
2014,01,13,02,52,3.70
2014,01,13,02,53,3.80
2014,01,13,02,54,3.80
2014,01,13,02,55,3.80
2014,01,13,02,56,3.80
2014,01,13,02,57,3.80
2014,01,13,02,58,3.80
2014,01,13,02,59,3.80
2014,01,13,03,00,3.80
2014,01,13,03,01,3.80
2014,01,13,03,02,3.80
2014,01,13,03,03,3.80
2014,01,13,03,04,3.80
2014,01,13,03,05,3.80
2014,01,13,03,06,3.80
2014,01,13,03,07,3.80
2014,01,13,03,08,3.80
2014,01,13,03,09,3.80
2014,01,13,03,10,3.80
2014,01,13,03,11,3.80
2014,01,13,03,12,3.80
2014,01,13,03,13,3.90
2014,01,13,03,14,3.90
2014,01,13,03,15,3.90
2014,01,13,03,16,3.90
2014,01,13,03,17,3.90
2014,01,13,03,18,3.90
2014,01,13,03,19,3.90
2014,01,13,03,20,3.90
2014,01,13,03,21,3.90
2014,01,13,03,22,3.90
2014,01,13,03,23,3.90
2014,01,13,03,24,3.90
2014,01,13,03,25,3.90
2014,01,13,03,26,3.90
2014,01,13,03,27,3.90
2014,01,13,03,28,3.90
2014,01,13,03,29,3.90
2014,01,13,03,30,3.90
2014,01,13,03,31,3.80
2014,01,13,03,32,3.80
2014,01,13,03,33,3.80
2014,01,13,03,34,3.80
2014,01,13,03,35,3.80
2014,01,13,03,36,3.80
2014,01,13,03,37,3.80
2014,01,13,03,38,3.80
2014,01,13,03,39,3.80
2014,01,13,03,40,3.80
2014,01,13,03,41,3.80
2014,01,13,03,42,3.80
2014,01,13,03,43,3.80
2014,01,13,03,44,3.90
2014,01,13,03,45,3.90
2014,01,13,03,46,3.90
2014,01,13,03,47,3.90
2014,01,13,03,48,3.90
2014,01,13,03,49,3.90
2014,01,13,03,50,3.90
2014,01,13,03,51,3.90
2014,01,13,03,52,3.90
2014,01,13,03,53,3.90
2014,01,13,03,54,3.90
2014,01,13,03,55,3.90
2014,01,13,03,56,3.90
2014,01,13,03,57,3.90
2014,01,13,03,58,3.90
2014,01,13,03,59,3.90
2014,01,13,04,00,3.90
2014,01,13,04,01,3.90
2014,01,13,04,02,3.90
2014,01,13,04,03,3.90
2014,01,13,04,04,3.90
2014,01,13,04,05,3.90
2014,01,13,04,06,3.90
2014,01,13,04,07,3.90
2014,01,13,04,08,3.90
2014,01,13,04,09,3.90
2014,01,13,04,10,3.90
2014,01,13,04,11,3.90
2014,01,13,04,12,3.90
2014,01,13,04,13,3.90
2014,01,13,04,14,3.90
2014,01,13,04,15,3.90
2014,01,13,04,16,3.90
2014,01,13,04,17,3.90
2014,01,13,04,18,3.90
2014,01,13,04,19,3.90
2014,01,13,04,20,3.90
2014,01,13,04,21,3.90
2014,01,13,04,22,3.90
2014,01,13,04,23,3.90
2014,01,13,04,24,3.90
2014,01,13,04,25,3.90
2014,01,13,04,26,3.90
2014,01,13,04,27,3.90
2014,01,13,04,28,3.90
2014,01,13,04,29,3.90
2014,01,13,04,30,3.90
2014,01,13,04,31,3.90
2014,01,13,04,32,3.80
2014,01,13,04,33,3.80
2014,01,13,04,34,3.80
2014,01,13,04,35,3.80
2014,01,13,04,36,3.80
2014,01,13,04,37,3.80
2014,01,13,04,38,3.80
2014,01,13,04,39,3.80
2014,01,13,04,40,3.80
2014,01,13,04,41,3.80
2014,01,13,04,42,3.80
2014,01,13,04,43,3.90
2014,01,13,04,44,3.90
2014,01,13,04,45,4.00
2014,01,13,04,46,4.00
2014,01,13,04,47,4.00
2014,01,13,04,48,4.10
2014,01,13,04,49,4.10
2014,01,13,04,50,4.10
2014,01,13,04,51,4.10
2014,01,13,04,52,4.20
2014,01,13,04,53,4.20
2014,01,13,04,54,4.20
2014,01,13,04,55,4.20
2014,01,13,04,56,4.20
2014,01,13,04,57,4.30
2014,01,13,04,58,4.30
2014,01,13,04,59,4.30
2014,01,13,05,00,4.30
2014,01,13,05,01,4.30
2014,01,13,05,02,4.30
2014,01,13,05,03,4.30
2014,01,13,05,04,4.30
2014,01,13,05,05,4.30
2014,01,13,05,06,4.30
2014,01,13,05,07,4.30
2014,01,13,05,08,4.30
2014,01,13,05,09,4.30
2014,01,13,05,10,4.30
2014,01,13,05,11,4.30
2014,01,13,05,12,4.30
2014,01,13,05,13,4.30
2014,01,13,05,14,4.30
2014,01,13,05,15,4.30
2014,01,13,05,16,4.30
2014,01,13,05,17,4.30
2014,01,13,05,18,4.30
2014,01,13,05,19,4.30
2014,01,13,05,20,4.30
2014,01,13,05,21,4.30
2014,01,13,05,22,4.30
2014,01,13,05,23,4.30
2014,01,13,05,24,4.30
2014,01,13,05,25,4.30
2014,01,13,05,26,4.30
2014,01,13,05,27,4.30
2014,01,13,05,28,4.30
2014,01,13,05,29,4.30
2014,01,13,05,30,4.30
2014,01,13,05,31,4.30
2014,01,13,05,32,4.30
2014,01,13,05,33,4.30
2014,01,13,05,34,4.30
2014,01,13,05,35,4.30
2014,01,13,05,36,4.30
2014,01,13,05,37,4.30
2014,01,13,05,38,4.30
2014,01,13,05,39,4.30
2014,01,13,05,40,4.30
2014,01,13,05,41,4.30
2014,01,13,05,42,4.30
2014,01,13,05,43,4.40
2014,01,13,05,44,4.30
2014,01,13,05,45,4.40
2014,01,13,05,46,4.30
2014,01,13,05,47,4.30
2014,01,13,05,48,4.40
2014,01,13,05,49,4.40
2014,01,13,05,50,4.40
2014,01,13,05,51,4.40
2014,01,13,05,52,4.40
2014,01,13,05,53,4.40
2014,01,13,05,54,4.40
2014,01,13,05,55,4.40
2014,01,13,05,56,4.40
2014,01,13,05,57,4.40
2014,01,13,05,58,4.40
2014,01,13,05,59,4.40
2014,01,13,06,00,4.40
2014,01,13,06,01,4.40
2014,01,13,06,02,4.40
2014,01,13,06,03,4.40
2014,01,13,06,04,4.40
2014,01,13,06,05,4.40
2014,01,13,06,06,4.40
2014,01,13,06,07,4.40
2014,01,13,06,08,4.40
2014,01,13,06,09,4.40
2014,01,13,06,10,4.40
2014,01,13,06,11,4.40
2014,01,13,06,12,4.40
2014,01,13,06,13,4.40
2014,01,13,06,14,4.40
2014,01,13,06,15,4.40
2014,01,13,06,16,4.40
2014,01,13,06,17,4.50
2014,01,13,06,18,4.40
2014,01,13,06,19,4.40
2014,01,13,06,20,4.40
2014,01,13,06,21,4.40
2014,01,13,06,22,4.50
2014,01,13,06,23,4.50
2014,01,13,06,24,4.50
2014,01,13,06,25,4.50
2014,01,13,06,26,4.50
2014,01,13,06,27,4.50
2014,01,13,06,28,4.50
2014,01,13,06,29,4.50
2014,01,13,06,30,4.50
2014,01,13,06,31,4.40
2014,01,13,06,32,4.50
2014,01,13,06,33,4.50
2014,01,13,06,34,4.40
2014,01,13,06,35,4.40
2014,01,13,06,36,4.40
2014,01,13,06,37,4.40
2014,01,13,06,38,4.40
2014,01,13,06,39,4.40
2014,01,13,06,40,4.40
2014,01,13,06,41,4.40
2014,01,13,06,42,4.40
2014,01,13,06,43,4.40
2014,01,13,06,44,4.40
2014,01,13,06,45,4.40
2014,01,13,06,46,4.40
2014,01,13,06,47,4.40
2014,01,13,06,48,4.40
2014,01,13,06,49,4.40
2014,01,13,06,50,4.40
2014,01,13,06,51,4.40
2014,01,13,06,52,4.40
2014,01,13,06,53,4.40
2014,01,13,06,54,4.40
2014,01,13,06,55,4.40
2014,01,13,06,56,4.40
2014,01,13,06,57,4.40
2014,01,13,06,58,4.40
2014,01,13,06,59,4.40
2014,01,13,07,00,4.40
2014,01,13,07,01,4.40
2014,01,13,07,02,4.40
2014,01,13,07,03,4.40
2014,01,13,07,04,4.40
2014,01,13,07,05,4.40
2014,01,13,07,06,4.40
2014,01,13,07,07,4.40
2014,01,13,07,08,4.40
2014,01,13,07,09,4.40
2014,01,13,07,10,4.40
2014,01,13,07,11,4.40
2014,01,13,07,12,4.40
2014,01,13,07,13,4.40
2014,01,13,07,14,4.40
2014,01,13,07,15,4.40
2014,01,13,07,16,4.40
2014,01,13,07,17,4.40
2014,01,13,07,18,4.40
2014,01,13,07,19,4.40
2014,01,13,07,20,4.30
2014,01,13,07,21,4.30
2014,01,13,07,22,4.30
2014,01,13,07,23,4.20
2014,01,13,07,24,4.20
2014,01,13,07,25,4.20
2014,01,13,07,26,4.20
2014,01,13,07,27,4.20
2014,01,13,07,28,4.20
2014,01,13,07,29,4.20
2014,01,13,07,30,4.20
2014,01,13,07,31,4.20
2014,01,13,07,32,4.20
2014,01,13,07,33,4.20
2014,01,13,07,34,4.30
2014,01,13,07,35,4.30
2014,01,13,07,36,4.30
2014,01,13,07,37,4.30
2014,01,13,07,38,4.30
2014,01,13,07,39,4.40
2014,01,13,07,40,4.40
2014,01,13,07,41,4.40
2014,01,13,07,42,4.40
2014,01,13,07,43,4.40
2014,01,13,07,44,4.40
2014,01,13,07,45,4.40
2014,01,13,07,46,4.40
2014,01,13,07,47,4.40
2014,01,13,07,48,4.40
2014,01,13,07,49,4.30
2014,01,13,07,50,4.30
2014,01,13,07,51,4.20
2014,01,13,07,52,4.20
2014,01,13,07,53,4.20
2014,01,13,07,54,4.10
2014,01,13,07,55,4.10
2014,01,13,07,56,4.10
2014,01,13,07,57,4.10
2014,01,13,07,58,4.00
2014,01,13,07,59,4.00
2014,01,13,08,00,4.00
2014,01,13,08,01,4.10
2014,01,13,08,02,4.10
2014,01,13,08,03,4.10
2014,01,13,08,04,4.10
2014,01,13,08,05,4.10
2014,01,13,08,06,4.10
2014,01,13,08,07,4.10
2014,01,13,08,08,4.10
2014,01,13,08,09,4.10
2014,01,13,08,10,4.10
2014,01,13,08,11,4.10
2014,01,13,08,12,4.20
2014,01,13,08,13,4.20
2014,01,13,08,14,4.20
2014,01,13,08,15,4.30
2014,01,13,08,16,4.30
2014,01,13,08,17,4.20
2014,01,13,08,18,4.20
2014,01,13,08,19,4.20
2014,01,13,08,20,4.20
2014,01,13,08,21,4.30
2014,01,13,08,22,4.30
2014,01,13,08,23,4.30
2014,01,13,08,24,4.30
2014,01,13,08,25,4.20
2014,01,13,08,26,4.20
2014,01,13,08,27,4.20
2014,01,13,08,28,4.20
2014,01,13,08,29,4.10
2014,01,13,08,30,4.10
2014,01,13,08,31,4.10
2014,01,13,08,32,4.00
2014,01,13,08,33,4.00
2014,01,13,08,34,4.00
2014,01,13,08,35,3.90
2014,01,13,08,36,3.90
2014,01,13,08,37,3.90
2014,01,13,08,38,3.90
2014,01,13,08,39,4.00
2014,01,13,08,40,4.00
2014,01,13,08,41,4.00
2014,01,13,08,42,4.00
2014,01,13,08,43,4.00
2014,01,13,08,44,3.90
2014,01,13,08,45,3.90
2014,01,13,08,46,3.80
2014,01,13,08,47,3.70
2014,01,13,08,48,3.70
2014,01,13,08,49,3.70
2014,01,13,08,50,3.70
2014,01,13,08,51,3.70
2014,01,13,08,52,3.70
2014,01,13,08,53,3.70
2014,01,13,08,54,3.70
2014,01,13,08,55,3.80
2014,01,13,08,56,3.80
2014,01,13,08,57,3.90
2014,01,13,08,58,3.90
2014,01,13,08,59,3.90
2014,01,13,09,00,3.90
2014,01,13,09,01,3.90
2014,01,13,09,02,3.90
2014,01,13,09,03,3.90
2014,01,13,09,04,3.80
2014,01,13,09,05,3.80
2014,01,13,09,06,3.80
2014,01,13,09,07,3.80
2014,01,13,09,08,3.80
2014,01,13,09,09,3.90
2014,01,13,09,10,4.00
2014,01,13,09,11,4.00
2014,01,13,09,12,3.90
2014,01,13,09,13,3.80
2014,01,13,09,14,3.70
2014,01,13,09,15,3.60
2014,01,13,09,16,3.40
2014,01,13,09,17,3.30
2014,01,13,09,18,3.30
2014,01,13,09,19,3.40
2014,01,13,09,20,3.50
2014,01,13,09,21,3.70
2014,01,13,09,22,3.80
2014,01,13,09,23,4.00
2014,01,13,09,24,4.10
2014,01,13,09,25,4.20
2014,01,13,09,26,4.20
2014,01,13,09,27,4.20
2014,01,13,09,28,4.30
2014,01,13,09,29,4.30
2014,01,13,09,30,4.40
2014,01,13,09,31,4.50
2014,01,13,09,32,4.60
2014,01,13,09,33,4.60
2014,01,13,09,34,4.70
2014,01,13,09,35,4.70
2014,01,13,09,36,4.70
2014,01,13,09,37,4.80
2014,01,13,09,38,4.80
2014,01,13,09,39,4.80
2014,01,13,09,40,4.90
2014,01,13,09,41,4.90
2014,01,13,09,42,4.90
2014,01,13,09,43,4.90
2014,01,13,09,44,4.90
2014,01,13,09,45,4.90
2014,01,13,09,46,4.90
2014,01,13,09,47,4.90
2014,01,13,09,48,4.90
2014,01,13,09,49,4.90
2014,01,13,09,50,4.90
2014,01,13,09,51,4.90
2014,01,13,09,52,4.90
2014,01,13,09,53,4.90
2014,01,13,09,54,4.90
2014,01,13,09,55,4.90
2014,01,13,09,56,5.00
2014,01,13,09,57,5.00
2014,01,13,09,58,5.00
2014,01,13,09,59,5.00
2014,01,13,10,00,5.00
2014,01,13,10,01,5.00
2014,01,13,10,02,5.00
2014,01,13,10,03,5.00
2014,01,13,10,04,5.00
2014,01,13,10,05,5.00
2014,01,13,10,06,5.00
2014,01,13,10,07,5.00
2014,01,13,10,08,5.00
2014,01,13,10,09,5.00
2014,01,13,10,10,5.00
2014,01,13,10,11,5.00
2014,01,13,10,12,5.00
2014,01,13,10,13,5.00
2014,01,13,10,14,5.00
2014,01,13,10,15,5.00
2014,01,13,10,16,5.00
2014,01,13,10,17,5.00
2014,01,13,10,18,5.00
2014,01,13,10,19,5.00
2014,01,13,10,20,5.00
2014,01,13,10,21,5.00
2014,01,13,10,22,5.00
2014,01,13,10,23,5.00
2014,01,13,10,24,5.00
2014,01,13,10,25,5.00
2014,01,13,10,26,5.00
2014,01,13,10,27,5.00
2014,01,13,10,28,5.00
2014,01,13,10,29,5.10
2014,01,13,10,30,5.10
2014,01,13,10,31,5.10
2014,01,13,10,32,5.10
2014,01,13,10,33,5.10
2014,01,13,10,34,5.10
2014,01,13,10,35,5.10
2014,01,13,10,36,5.20
2014,01,13,10,37,5.20
2014,01,13,10,38,5.20
2014,01,13,10,39,5.20
2014,01,13,10,40,5.20
2014,01,13,10,41,5.20
2014,01,13,10,42,5.20
2014,01,13,10,43,5.20
2014,01,13,10,44,5.30
2014,01,13,10,45,5.30
2014,01,13,10,46,5.30
2014,01,13,10,47,5.40
2014,01,13,10,48,5.40
2014,01,13,10,49,5.50
2014,01,13,10,50,5.50
2014,01,13,10,51,5.50
2014,01,13,10,52,5.50
2014,01,13,10,53,5.60
2014,01,13,10,54,5.60
2014,01,13,10,55,5.60
2014,01,13,10,56,5.60
2014,01,13,10,57,5.60
2014,01,13,10,58,5.70
2014,01,13,10,59,5.70
2014,01,13,11,00,5.80
2014,01,13,11,01,5.80
2014,01,13,11,02,5.90
2014,01,13,11,03,5.90
2014,01,13,11,04,5.90
2014,01,13,11,05,6.00
2014,01,13,11,06,6.10
2014,01,13,11,07,6.10
2014,01,13,11,08,6.10
2014,01,13,11,09,6.10
2014,01,13,11,10,6.20
2014,01,13,11,11,6.20
2014,01,13,11,12,6.20
2014,01,13,11,13,6.20
2014,01,13,11,14,6.30
2014,01,13,11,15,6.30
2014,01,13,11,16,6.30
2014,01,13,11,17,6.30
2014,01,13,11,18,6.40
2014,01,13,11,19,6.40
2014,01,13,11,20,6.40
2014,01,13,11,21,6.50
2014,01,13,11,22,6.50
2014,01,13,11,23,6.50
2014,01,13,11,24,6.50
2014,01,13,11,25,6.60
2014,01,13,11,26,6.60
2014,01,13,11,27,6.60
2014,01,13,11,28,6.70
2014,01,13,11,29,6.70
2014,01,13,11,30,6.80
2014,01,13,11,31,6.80
2014,01,13,11,32,6.80
2014,01,13,11,33,6.90
2014,01,13,11,34,6.90
2014,01,13,11,35,6.90
2014,01,13,11,36,6.90
2014,01,13,11,37,6.90
2014,01,13,11,38,6.90
2014,01,13,11,39,7.00
2014,01,13,11,40,7.00
2014,01,13,11,41,7.10
2014,01,13,11,42,7.10
2014,01,13,11,43,7.20
2014,01,13,11,44,7.20
2014,01,13,11,45,7.30
2014,01,13,11,46,7.30
2014,01,13,11,47,7.30
2014,01,13,11,48,7.40
2014,01,13,11,49,7.40
2014,01,13,11,50,7.40
2014,01,13,11,51,7.40
2014,01,13,11,52,7.50
2014,01,13,11,53,7.50
2014,01,13,11,54,7.60
2014,01,13,11,55,7.60
2014,01,13,11,56,7.60
2014,01,13,11,57,7.60
2014,01,13,11,58,7.60
2014,01,13,11,59,7.70
2014,01,13,12,00,7.70
2014,01,13,12,01,7.70
2014,01,13,12,02,7.70
2014,01,13,12,03,7.80
2014,01,13,12,04,7.80
2014,01,13,12,05,7.80
2014,01,13,12,06,7.80
2014,01,13,12,07,7.80
2014,01,13,12,08,7.80
2014,01,13,12,09,7.90
2014,01,13,12,10,7.90
2014,01,13,12,11,7.90
2014,01,13,12,12,7.90
2014,01,13,12,13,7.90
2014,01,13,12,14,8.00
2014,01,13,12,15,8.00
2014,01,13,12,16,8.00
2014,01,13,12,17,8.10
2014,01,13,12,18,8.10
2014,01,13,12,19,8.10
2014,01,13,12,20,8.10
2014,01,13,12,21,8.10
2014,01,13,12,22,8.10
2014,01,13,12,23,8.10
2014,01,13,12,24,8.10
2014,01,13,12,25,8.10
2014,01,13,12,26,8.10
2014,01,13,12,27,8.10
2014,01,13,12,28,8.10
2014,01,13,12,29,8.20
2014,01,13,12,30,8.20
2014,01,13,12,31,8.20
2014,01,13,12,32,8.20
2014,01,13,12,33,8.20
2014,01,13,12,34,8.30
2014,01,13,12,35,8.30
2014,01,13,12,36,8.30
2014,01,13,12,37,8.30
2014,01,13,12,38,8.30
2014,01,13,12,39,8.30
2014,01,13,12,40,8.40
2014,01,13,12,41,8.40
2014,01,13,12,42,8.40
2014,01,13,12,43,8.50
2014,01,13,12,44,8.50
2014,01,13,12,45,8.60
2014,01,13,12,46,8.60
2014,01,13,12,47,8.70
2014,01,13,12,48,8.70
2014,01,13,12,49,8.70
2014,01,13,12,50,8.80
2014,01,13,12,51,8.80
2014,01,13,12,52,8.80
2014,01,13,12,53,8.90
2014,01,13,12,54,8.90
2014,01,13,12,55,9.00
2014,01,13,12,56,9.00
2014,01,13,12,57,9.00
2014,01,13,12,58,9.00
2014,01,13,12,59,9.00
2014,01,13,13,00,9.00
2014,01,13,13,01,9.00
2014,01,13,13,02,9.10
2014,01,13,13,03,9.10
2014,01,13,13,04,9.10
2014,01,13,13,05,9.10
2014,01,13,13,06,9.20
2014,01,13,13,07,9.20
2014,01,13,13,08,9.20
2014,01,13,13,09,9.30
2014,01,13,13,10,9.30
2014,01,13,13,11,9.30
2014,01,13,13,12,9.30
2014,01,13,13,13,9.40
2014,01,13,13,14,9.40
2014,01,13,13,15,9.40
2014,01,13,13,16,9.50
2014,01,13,13,17,9.50
2014,01,13,13,18,9.50
2014,01,13,13,19,9.60
2014,01,13,13,20,9.60
2014,01,13,13,21,9.60
2014,01,13,13,22,9.70
2014,01,13,13,23,9.70
2014,01,13,13,24,9.70
2014,01,13,13,25,9.80
2014,01,13,13,26,9.80
2014,01,13,13,27,9.70
2014,01,13,13,28,9.70
2014,01,13,13,29,9.70
2014,01,13,13,30,9.80
2014,01,13,13,31,9.80
2014,01,13,13,32,9.80
2014,01,13,13,33,9.80
2014,01,13,13,34,9.80
2014,01,13,13,35,9.80
2014,01,13,13,36,9.80
2014,01,13,13,37,9.80
2014,01,13,13,38,9.70
2014,01,13,13,39,9.70
2014,01,13,13,40,9.70
2014,01,13,13,41,9.70
2014,01,13,13,42,9.70
2014,01,13,13,43,9.70
2014,01,13,13,44,9.70
2014,01,13,13,45,9.70
2014,01,13,13,46,9.70
2014,01,13,13,47,9.70
2014,01,13,13,48,9.70
2014,01,13,13,49,9.80
2014,01,13,13,50,9.80
2014,01,13,13,51,9.90
2014,01,13,13,52,9.90
2014,01,13,13,53,9.90
2014,01,13,13,54,10.00
2014,01,13,13,55,10.00
2014,01,13,13,56,10.00
2014,01,13,13,57,10.00
2014,01,13,13,58,9.90
2014,01,13,13,59,9.90
2014,01,13,14,00,9.80
2014,01,13,14,01,9.80
2014,01,13,14,02,9.70
2014,01,13,14,03,9.70
2014,01,13,14,04,9.60
2014,01,13,14,05,9.60
2014,01,13,14,06,9.50
2014,01,13,14,07,9.50
2014,01,13,14,08,9.40
2014,01,13,14,09,9.40
2014,01,13,14,10,9.40
2014,01,13,14,11,9.40
2014,01,13,14,12,9.30
2014,01,13,14,13,9.30
2014,01,13,14,14,9.30
2014,01,13,14,15,9.20
2014,01,13,14,16,9.10
2014,01,13,14,17,9.10
2014,01,13,14,18,9.00
2014,01,13,14,19,9.00
2014,01,13,14,20,9.00
2014,01,13,14,21,9.00
2014,01,13,14,22,9.00
2014,01,13,14,23,9.00
2014,01,13,14,24,9.00
2014,01,13,14,25,9.00
2014,01,13,14,26,9.00
2014,01,13,14,27,9.00
2014,01,13,14,28,9.00
2014,01,13,14,29,9.00
2014,01,13,14,30,9.00
2014,01,13,14,31,9.00
2014,01,13,14,32,9.00
2014,01,13,14,33,9.00
2014,01,13,14,34,9.00
2014,01,13,14,35,9.00
2014,01,13,14,36,9.00
2014,01,13,14,37,9.10
2014,01,13,14,38,9.10
2014,01,13,14,39,9.10
2014,01,13,14,40,9.10
2014,01,13,14,41,9.10
2014,01,13,14,42,9.10
2014,01,13,14,43,9.20
2014,01,13,14,44,9.20
2014,01,13,14,45,9.20
2014,01,13,14,46,9.20
2014,01,13,14,47,9.20
2014,01,13,14,48,9.20
2014,01,13,14,49,9.20
2014,01,13,14,50,9.20
2014,01,13,14,51,9.20
2014,01,13,14,52,9.20
2014,01,13,14,53,9.10
2014,01,13,14,54,9.10
2014,01,13,14,55,9.10
2014,01,13,14,56,9.10
2014,01,13,14,57,9.10
2014,01,13,14,58,9.10
2014,01,13,14,59,9.20
2014,01,13,15,00,9.20
2014,01,13,15,01,9.20
2014,01,13,15,02,9.20
2014,01,13,15,03,9.10
2014,01,13,15,04,9.10
2014,01,13,15,05,9.10
2014,01,13,15,06,9.10
2014,01,13,15,07,9.10
2014,01,13,15,08,9.10
2014,01,13,15,09,9.10
2014,01,13,15,10,9.10
2014,01,13,15,11,9.10
2014,01,13,15,12,9.10
2014,01,13,15,13,9.10
2014,01,13,15,14,9.10
2014,01,13,15,15,9.10
2014,01,13,15,16,9.10
2014,01,13,15,17,9.10
2014,01,13,15,18,9.10
2014,01,13,15,19,9.10
2014,01,13,15,20,9.10
2014,01,13,15,21,9.10
2014,01,13,15,22,9.10
2014,01,13,15,23,9.10
2014,01,13,15,24,9.10
2014,01,13,15,25,9.10
2014,01,13,15,26,9.00
2014,01,13,15,27,9.00
2014,01,13,15,28,9.00
2014,01,13,15,29,9.00
2014,01,13,15,30,8.90
2014,01,13,15,31,8.90
2014,01,13,15,32,8.90
2014,01,13,15,33,8.90
2014,01,13,15,34,8.90
2014,01,13,15,35,8.90
2014,01,13,15,36,8.90
2014,01,13,15,37,8.90
2014,01,13,15,38,8.90
2014,01,13,15,39,8.90
2014,01,13,15,40,8.90
2014,01,13,15,41,8.90
2014,01,13,15,42,8.90
2014,01,13,15,43,8.90
2014,01,13,15,44,8.90
2014,01,13,15,45,8.90
2014,01,13,15,46,8.90
2014,01,13,15,47,8.90
2014,01,13,15,48,8.90
2014,01,13,15,49,8.90
2014,01,13,15,50,8.90
2014,01,13,15,51,8.90
2014,01,13,15,52,8.90
2014,01,13,15,53,8.90
2014,01,13,15,54,8.90
2014,01,13,15,55,8.90
2014,01,13,15,56,8.90
2014,01,13,15,57,8.90
2014,01,13,15,58,8.90
2014,01,13,15,59,8.90
2014,01,13,16,00,8.90
2014,01,13,16,01,8.80
2014,01,13,16,02,8.80
2014,01,13,16,03,8.80
2014,01,13,16,04,8.80
2014,01,13,16,05,8.70
2014,01,13,16,06,8.70
2014,01,13,16,07,8.70
2014,01,13,16,08,8.70
2014,01,13,16,09,8.60
2014,01,13,16,10,8.60
2014,01,13,16,11,8.60
2014,01,13,16,12,8.60
2014,01,13,16,13,8.60
2014,01,13,16,14,8.50
2014,01,13,16,15,8.50
2014,01,13,16,16,8.50
2014,01,13,16,17,8.50
2014,01,13,16,18,8.40
2014,01,13,16,19,8.40
2014,01,13,16,20,8.40
2014,01,13,16,21,8.30
2014,01,13,16,22,8.30
2014,01,13,16,23,8.30
2014,01,13,16,24,8.30
2014,01,13,16,25,8.30
2014,01,13,16,26,8.20
2014,01,13,16,27,8.20
2014,01,13,16,28,8.20
2014,01,13,16,29,8.20
2014,01,13,16,30,8.20
2014,01,13,16,31,8.20
2014,01,13,16,32,8.20
2014,01,13,16,33,8.20
2014,01,13,16,34,8.20
2014,01,13,16,35,8.20
2014,01,13,16,36,8.20
2014,01,13,16,37,8.20
2014,01,13,16,38,8.20
2014,01,13,16,39,8.20
2014,01,13,16,40,8.20
2014,01,13,16,41,8.20
2014,01,13,16,42,8.10
2014,01,13,16,43,8.10
2014,01,13,16,44,8.10
2014,01,13,16,45,8.10
2014,01,13,16,46,8.10
2014,01,13,16,47,8.10
2014,01,13,16,48,8.10
2014,01,13,16,49,8.10
2014,01,13,16,50,8.10
2014,01,13,16,51,8.10
2014,01,13,16,52,8.10
2014,01,13,16,53,8.10
2014,01,13,16,54,8.00
2014,01,13,16,55,8.00
2014,01,13,16,56,8.00
2014,01,13,16,57,8.00
2014,01,13,16,58,8.00
2014,01,13,16,59,8.00
2014,01,13,17,00,8.00
2014,01,13,17,01,8.00
2014,01,13,17,02,8.00
2014,01,13,17,03,7.90
2014,01,13,17,04,7.90
2014,01,13,17,05,7.90
2014,01,13,17,06,7.90
2014,01,13,17,07,7.90
2014,01,13,17,08,7.90
2014,01,13,17,09,7.90
2014,01,13,17,10,7.90
2014,01,13,17,11,7.90
2014,01,13,17,12,7.90
2014,01,13,17,13,7.90
2014,01,13,17,14,7.80
2014,01,13,17,15,7.80
2014,01,13,17,16,7.80
2014,01,13,17,17,7.80
2014,01,13,17,18,7.80
2014,01,13,17,19,7.80
2014,01,13,17,20,7.80
2014,01,13,17,21,7.80
2014,01,13,17,22,7.80
2014,01,13,17,23,7.70
2014,01,13,17,24,7.70
2014,01,13,17,25,7.70
2014,01,13,17,26,7.70
2014,01,13,17,27,7.70
2014,01,13,17,28,7.70
2014,01,13,17,29,7.70
2014,01,13,17,30,7.70
2014,01,13,17,31,7.70
2014,01,13,17,32,7.70
2014,01,13,17,33,7.70
2014,01,13,17,34,7.70
2014,01,13,17,35,7.70
2014,01,13,17,36,7.60
2014,01,13,17,37,7.60
2014,01,13,17,38,7.60
2014,01,13,17,39,7.60
2014,01,13,17,40,7.60
2014,01,13,17,41,7.50
2014,01,13,17,42,7.50
2014,01,13,17,43,7.50
2014,01,13,17,44,7.50
2014,01,13,17,45,7.50
2014,01,13,17,46,7.50
2014,01,13,17,47,7.50
2014,01,13,17,48,7.50
2014,01,13,17,49,7.40
2014,01,13,17,50,7.40
2014,01,13,17,51,7.40
2014,01,13,17,52,7.40
2014,01,13,17,53,7.40
2014,01,13,17,54,7.40
2014,01,13,17,55,7.40
2014,01,13,17,56,7.40
2014,01,13,17,57,7.40
2014,01,13,17,58,7.40
2014,01,13,17,59,7.40
2014,01,13,18,00,7.40
2014,01,13,18,01,7.40
2014,01,13,18,02,7.40
2014,01,13,18,03,7.40
2014,01,13,18,04,7.40
2014,01,13,18,05,7.40
2014,01,13,18,06,7.40