Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,01,00,00,8.30
2017,10,01,00,01,8.30
2017,10,01,00,02,8.30
2017,10,01,00,03,8.30
2017,10,01,00,04,8.20
2017,10,01,00,05,8.20
2017,10,01,00,06,8.20
2017,10,01,00,07,8.20
2017,10,01,00,08,8.20
2017,10,01,00,09,8.20
2017,10,01,00,10,8.20
2017,10,01,00,11,8.20
2017,10,01,00,12,8.20
2017,10,01,00,13,8.20
2017,10,01,00,14,8.10
2017,10,01,00,15,8.10
2017,10,01,00,16,8.10
2017,10,01,00,17,8.10
2017,10,01,00,18,8.10
2017,10,01,00,19,8.10
2017,10,01,00,20,8.10
2017,10,01,00,21,8.10
2017,10,01,00,22,8.10
2017,10,01,00,23,8.10
2017,10,01,00,24,8.10
2017,10,01,00,25,8.10
2017,10,01,00,26,8.10
2017,10,01,00,27,8.10
2017,10,01,00,28,8.10
2017,10,01,00,29,8.10
2017,10,01,00,30,8.10
2017,10,01,00,31,8.10
2017,10,01,00,32,8.20
2017,10,01,00,33,8.20
2017,10,01,00,34,8.20
2017,10,01,00,35,8.20
2017,10,01,00,36,8.20
2017,10,01,00,37,8.20
2017,10,01,00,38,8.20
2017,10,01,00,39,8.20
2017,10,01,00,40,8.20
2017,10,01,00,41,8.20
2017,10,01,00,42,8.20
2017,10,01,00,43,8.20
2017,10,01,00,44,8.20
2017,10,01,00,45,8.20
2017,10,01,00,46,8.20
2017,10,01,00,47,8.20
2017,10,01,00,48,8.20
2017,10,01,00,49,8.20
2017,10,01,00,50,8.20
2017,10,01,00,51,8.20
2017,10,01,00,52,8.20
2017,10,01,00,53,8.20
2017,10,01,00,54,8.30
2017,10,01,00,55,8.30
2017,10,01,00,56,8.30
2017,10,01,00,57,8.30
2017,10,01,00,58,8.30
2017,10,01,00,59,8.30
2017,10,01,01,00,8.30
2017,10,01,01,01,8.40
2017,10,01,01,02,8.40
2017,10,01,01,03,8.40
2017,10,01,01,04,8.40
2017,10,01,01,05,8.40
2017,10,01,01,06,8.40
2017,10,01,01,07,8.40
2017,10,01,01,08,8.40
2017,10,01,01,09,8.40
2017,10,01,01,10,8.40
2017,10,01,01,11,8.40
2017,10,01,01,12,8.40
2017,10,01,01,13,8.40
2017,10,01,01,14,8.40
2017,10,01,01,15,8.40
2017,10,01,01,16,8.40
2017,10,01,01,17,8.40
2017,10,01,01,18,8.40
2017,10,01,01,19,8.40
2017,10,01,01,20,8.40
2017,10,01,01,21,8.40
2017,10,01,01,22,8.40
2017,10,01,01,23,8.40
2017,10,01,01,24,8.40
2017,10,01,01,25,8.40
2017,10,01,01,26,8.40
2017,10,01,01,27,8.40
2017,10,01,01,28,8.50
2017,10,01,01,29,8.50
2017,10,01,01,30,8.50
2017,10,01,01,31,8.50
2017,10,01,01,32,8.60
2017,10,01,01,33,8.60
2017,10,01,01,34,8.60
2017,10,01,01,35,8.60
2017,10,01,01,36,8.60
2017,10,01,01,37,8.60
2017,10,01,01,38,8.60
2017,10,01,01,39,8.60
2017,10,01,01,40,8.60
2017,10,01,01,41,8.60
2017,10,01,01,42,8.60
2017,10,01,01,43,8.60
2017,10,01,01,44,8.60
2017,10,01,01,45,8.60
2017,10,01,01,46,8.60
2017,10,01,01,47,8.70
2017,10,01,01,48,8.70
2017,10,01,01,49,8.70
2017,10,01,01,50,8.70
2017,10,01,01,51,8.70
2017,10,01,01,52,8.70
2017,10,01,01,53,8.70
2017,10,01,01,54,8.70
2017,10,01,01,55,8.70
2017,10,01,01,56,8.70
2017,10,01,01,57,8.60
2017,10,01,01,58,8.60
2017,10,01,01,59,8.60
2017,10,01,02,00,8.60
2017,10,01,02,01,8.60
2017,10,01,02,02,8.60
2017,10,01,02,03,8.60
2017,10,01,02,04,8.60
2017,10,01,02,05,8.60
2017,10,01,02,06,8.60
2017,10,01,02,07,8.60
2017,10,01,02,08,8.60
2017,10,01,02,09,8.60
2017,10,01,02,10,8.60
2017,10,01,02,11,8.60
2017,10,01,02,12,8.50
2017,10,01,02,13,8.50
2017,10,01,02,14,8.50
2017,10,01,02,15,8.50
2017,10,01,02,16,8.50
2017,10,01,02,17,8.50
2017,10,01,02,18,8.50
2017,10,01,02,19,8.50
2017,10,01,02,20,8.60
2017,10,01,02,21,8.60
2017,10,01,02,22,8.60
2017,10,01,02,23,8.60
2017,10,01,02,24,8.60
2017,10,01,02,25,8.70
2017,10,01,02,26,8.70
2017,10,01,02,27,8.70
2017,10,01,02,28,8.80
2017,10,01,02,29,8.80
2017,10,01,02,30,8.80
2017,10,01,02,31,8.80
2017,10,01,02,32,8.80
2017,10,01,02,33,8.80
2017,10,01,02,34,8.80
2017,10,01,02,35,8.80
2017,10,01,02,36,8.80
2017,10,01,02,37,8.80
2017,10,01,02,38,8.80
2017,10,01,02,39,8.80
2017,10,01,02,40,8.80
2017,10,01,02,41,8.80
2017,10,01,02,42,8.80
2017,10,01,02,43,8.80
2017,10,01,02,44,8.80
2017,10,01,02,45,8.90
2017,10,01,02,46,8.90
2017,10,01,02,47,8.90
2017,10,01,02,48,8.90
2017,10,01,02,49,8.90
2017,10,01,02,50,9.00
2017,10,01,02,51,9.00
2017,10,01,02,52,9.00
2017,10,01,02,53,9.00
2017,10,01,02,54,9.10
2017,10,01,02,55,9.10
2017,10,01,02,56,9.10
2017,10,01,02,57,9.20
2017,10,01,02,58,9.20
2017,10,01,02,59,9.20
2017,10,01,03,00,9.20
2017,10,01,03,01,9.30
2017,10,01,03,02,9.30
2017,10,01,03,03,9.30
2017,10,01,03,04,9.40
2017,10,01,03,05,9.50
2017,10,01,03,06,9.50
2017,10,01,03,07,9.60
2017,10,01,03,08,9.60
2017,10,01,03,09,9.70
2017,10,01,03,10,9.70
2017,10,01,03,11,9.70
2017,10,01,03,12,9.70
2017,10,01,03,13,9.80
2017,10,01,03,14,9.80
2017,10,01,03,15,9.90
2017,10,01,03,16,9.90
2017,10,01,03,17,10.00
2017,10,01,03,18,10.10
2017,10,01,03,19,10.10
2017,10,01,03,20,10.10
2017,10,01,03,21,10.10
2017,10,01,03,22,10.20
2017,10,01,03,23,10.20
2017,10,01,03,24,10.20
2017,10,01,03,25,10.20
2017,10,01,03,26,10.20
2017,10,01,03,27,10.20
2017,10,01,03,28,10.30
2017,10,01,03,29,10.30
2017,10,01,03,30,10.30
2017,10,01,03,31,10.30
2017,10,01,03,32,10.30
2017,10,01,03,33,10.30
2017,10,01,03,34,10.30
2017,10,01,03,35,10.30
2017,10,01,03,36,10.30
2017,10,01,03,37,10.30
2017,10,01,03,38,10.30
2017,10,01,03,39,10.30
2017,10,01,03,40,10.30
2017,10,01,03,41,10.30
2017,10,01,03,42,10.30
2017,10,01,03,43,10.30
2017,10,01,03,44,10.30
2017,10,01,03,45,10.30
2017,10,01,03,46,10.30
2017,10,01,03,47,10.20
2017,10,01,03,48,10.20
2017,10,01,03,49,10.20
2017,10,01,03,50,10.20
2017,10,01,03,51,10.20
2017,10,01,03,52,10.20
2017,10,01,03,53,10.20
2017,10,01,03,54,10.20
2017,10,01,03,55,10.20
2017,10,01,03,56,10.20
2017,10,01,03,57,10.20
2017,10,01,03,58,10.20
2017,10,01,03,59,10.10
2017,10,01,04,00,10.10
2017,10,01,04,01,10.10
2017,10,01,04,02,10.10
2017,10,01,04,03,10.10
2017,10,01,04,04,10.10
2017,10,01,04,05,10.10
2017,10,01,04,06,10.10
2017,10,01,04,07,10.10
2017,10,01,04,08,10.10
2017,10,01,04,09,10.10
2017,10,01,04,10,10.10
2017,10,01,04,11,10.10
2017,10,01,04,12,10.10
2017,10,01,04,13,10.10
2017,10,01,04,14,10.20
2017,10,01,04,15,10.20
2017,10,01,04,16,10.20
2017,10,01,04,17,10.20
2017,10,01,04,18,10.20
2017,10,01,04,19,10.20
2017,10,01,04,20,10.30
2017,10,01,04,21,10.30
2017,10,01,04,22,10.30
2017,10,01,04,23,10.30
2017,10,01,04,24,10.30
2017,10,01,04,25,10.30
2017,10,01,04,26,10.40
2017,10,01,04,27,10.40
2017,10,01,04,28,10.40
2017,10,01,04,29,10.40
2017,10,01,04,30,10.40
2017,10,01,04,31,10.50
2017,10,01,04,32,10.50
2017,10,01,04,33,10.60
2017,10,01,04,34,10.60
2017,10,01,04,35,10.60
2017,10,01,04,36,10.60
2017,10,01,04,37,10.60
2017,10,01,04,38,10.60
2017,10,01,04,39,10.60
2017,10,01,04,40,10.60
2017,10,01,04,41,10.60
2017,10,01,04,42,10.70
2017,10,01,04,43,10.70
2017,10,01,04,44,10.70
2017,10,01,04,45,10.70
2017,10,01,04,46,10.70
2017,10,01,04,47,10.70
2017,10,01,04,48,10.70
2017,10,01,04,49,10.70
2017,10,01,04,50,10.70
2017,10,01,04,51,10.70
2017,10,01,04,52,10.70
2017,10,01,04,53,10.70
2017,10,01,04,54,10.70
2017,10,01,04,55,10.80
2017,10,01,04,56,10.80
2017,10,01,04,57,10.80
2017,10,01,04,58,10.80
2017,10,01,04,59,10.80
2017,10,01,05,00,10.80
2017,10,01,05,01,10.80
2017,10,01,05,02,10.80
2017,10,01,05,03,10.90
2017,10,01,05,04,10.90
2017,10,01,05,05,10.90
2017,10,01,05,06,10.90
2017,10,01,05,07,10.90
2017,10,01,05,08,10.90
2017,10,01,05,09,10.90
2017,10,01,05,10,10.90
2017,10,01,05,11,10.90
2017,10,01,05,12,10.90
2017,10,01,05,13,10.90
2017,10,01,05,14,10.90
2017,10,01,05,15,10.90
2017,10,01,05,16,10.90
2017,10,01,05,17,10.90
2017,10,01,05,18,10.90
2017,10,01,05,19,10.90
2017,10,01,05,20,10.90
2017,10,01,05,21,10.90
2017,10,01,05,22,10.90
2017,10,01,05,23,10.90
2017,10,01,05,24,10.90
2017,10,01,05,25,10.90
2017,10,01,05,26,10.90
2017,10,01,05,27,10.90
2017,10,01,05,28,11.00
2017,10,01,05,29,11.00
2017,10,01,05,30,11.00
2017,10,01,05,31,11.00
2017,10,01,05,32,11.00
2017,10,01,05,33,11.00
2017,10,01,05,34,11.00
2017,10,01,05,35,11.00
2017,10,01,05,36,11.00
2017,10,01,05,37,11.10
2017,10,01,05,38,11.10
2017,10,01,05,39,11.10
2017,10,01,05,40,11.10
2017,10,01,05,41,11.10
2017,10,01,05,42,11.10
2017,10,01,05,43,11.00
2017,10,01,05,44,11.00
2017,10,01,05,45,11.00
2017,10,01,05,46,11.00
2017,10,01,05,47,11.00
2017,10,01,05,48,11.00
2017,10,01,05,49,11.00
2017,10,01,05,50,11.00
2017,10,01,05,51,11.00
2017,10,01,05,52,11.00
2017,10,01,05,53,11.10
2017,10,01,05,54,11.10
2017,10,01,05,55,11.10
2017,10,01,05,56,11.10
2017,10,01,05,57,11.10
2017,10,01,05,58,11.10
2017,10,01,05,59,11.10
2017,10,01,06,00,11.10
2017,10,01,06,01,11.10
2017,10,01,06,02,11.10
2017,10,01,06,03,11.10
2017,10,01,06,04,11.10
2017,10,01,06,05,11.10
2017,10,01,06,06,11.10
2017,10,01,06,07,11.10
2017,10,01,06,08,11.10
2017,10,01,06,09,11.10
2017,10,01,06,10,11.10
2017,10,01,06,11,11.10
2017,10,01,06,12,11.10
2017,10,01,06,13,11.10
2017,10,01,06,14,11.10
2017,10,01,06,15,11.10
2017,10,01,06,16,11.10
2017,10,01,06,17,11.10
2017,10,01,06,18,11.10
2017,10,01,06,19,11.10
2017,10,01,06,20,11.10
2017,10,01,06,21,11.10
2017,10,01,06,22,11.00
2017,10,01,06,23,11.00
2017,10,01,06,24,11.00
2017,10,01,06,25,11.00
2017,10,01,06,26,10.90
2017,10,01,06,27,10.90
2017,10,01,06,28,10.90
2017,10,01,06,29,10.90
2017,10,01,06,30,10.90
2017,10,01,06,31,10.90
2017,10,01,06,32,10.90
2017,10,01,06,33,10.90
2017,10,01,06,34,10.90
2017,10,01,06,35,10.90
2017,10,01,06,36,10.90
2017,10,01,06,37,10.90
2017,10,01,06,38,10.90
2017,10,01,06,39,10.90
2017,10,01,06,40,10.90
2017,10,01,06,41,10.80
2017,10,01,06,42,10.80
2017,10,01,06,43,10.80
2017,10,01,06,44,10.80
2017,10,01,06,45,10.80
2017,10,01,06,46,10.80
2017,10,01,06,47,10.80
2017,10,01,06,48,10.80
2017,10,01,06,49,10.80
2017,10,01,06,50,10.80
2017,10,01,06,51,10.80
2017,10,01,06,52,10.80
2017,10,01,06,53,10.80
2017,10,01,06,54,10.80
2017,10,01,06,55,10.80
2017,10,01,06,56,10.80
2017,10,01,06,57,10.80
2017,10,01,06,58,10.80
2017,10,01,06,59,10.80
2017,10,01,07,00,10.80
2017,10,01,07,01,10.80
2017,10,01,07,02,10.80
2017,10,01,07,03,10.80
2017,10,01,07,04,10.80
2017,10,01,07,05,10.80
2017,10,01,07,06,10.80
2017,10,01,07,07,10.80
2017,10,01,07,08,10.80
2017,10,01,07,09,10.80
2017,10,01,07,10,10.80
2017,10,01,07,11,10.80
2017,10,01,07,12,10.80
2017,10,01,07,13,10.80
2017,10,01,07,14,10.80
2017,10,01,07,15,10.80
2017,10,01,07,16,10.80
2017,10,01,07,17,10.80
2017,10,01,07,18,10.80
2017,10,01,07,19,10.80
2017,10,01,07,20,10.80
2017,10,01,07,21,10.80
2017,10,01,07,22,10.80
2017,10,01,07,23,10.80
2017,10,01,07,24,10.80
2017,10,01,07,25,10.80
2017,10,01,07,26,10.80
2017,10,01,07,27,10.80
2017,10,01,07,28,10.80
2017,10,01,07,29,10.80
2017,10,01,07,30,10.80
2017,10,01,07,31,10.80
2017,10,01,07,32,10.80
2017,10,01,07,33,10.80
2017,10,01,07,34,10.80
2017,10,01,07,35,10.80
2017,10,01,07,36,10.80
2017,10,01,07,37,10.80
2017,10,01,07,38,10.80
2017,10,01,07,39,10.90
2017,10,01,07,40,10.90
2017,10,01,07,41,10.90
2017,10,01,07,42,10.90
2017,10,01,07,43,10.90
2017,10,01,07,44,10.90
2017,10,01,07,45,10.90
2017,10,01,07,46,10.90
2017,10,01,07,47,11.00
2017,10,01,07,48,11.00
2017,10,01,07,49,11.00
2017,10,01,07,50,11.00
2017,10,01,07,51,11.00
2017,10,01,07,52,11.00
2017,10,01,07,53,11.00
2017,10,01,07,54,11.00
2017,10,01,07,55,11.10
2017,10,01,07,56,11.10
2017,10,01,07,57,11.10
2017,10,01,07,58,11.10
2017,10,01,07,59,11.10
2017,10,01,08,00,11.10
2017,10,01,08,01,11.10
2017,10,01,08,02,11.10
2017,10,01,08,03,11.10
2017,10,01,08,04,11.10
2017,10,01,08,05,11.10
2017,10,01,08,06,11.10
2017,10,01,08,07,11.10
2017,10,01,08,08,11.10
2017,10,01,08,09,11.10
2017,10,01,08,10,11.10
2017,10,01,08,11,11.10
2017,10,01,08,12,11.10
2017,10,01,08,13,11.10
2017,10,01,08,14,11.10
2017,10,01,08,15,11.10
2017,10,01,08,16,11.10
2017,10,01,08,17,11.10
2017,10,01,08,18,11.10
2017,10,01,08,19,11.10
2017,10,01,08,20,11.10
2017,10,01,08,21,11.20
2017,10,01,08,22,11.20
2017,10,01,08,23,11.20
2017,10,01,08,24,11.20
2017,10,01,08,25,11.20
2017,10,01,08,26,11.20
2017,10,01,08,27,11.20
2017,10,01,08,28,11.20
2017,10,01,08,29,11.20
2017,10,01,08,30,11.20
2017,10,01,08,31,11.20
2017,10,01,08,32,11.30
2017,10,01,08,33,11.30
2017,10,01,08,34,11.30
2017,10,01,08,35,11.30
2017,10,01,08,36,11.30
2017,10,01,08,37,11.30
2017,10,01,08,38,11.30
2017,10,01,08,39,11.30
2017,10,01,08,40,11.30
2017,10,01,08,41,11.30
2017,10,01,08,42,11.30
2017,10,01,08,43,11.30
2017,10,01,08,44,11.30
2017,10,01,08,45,11.30
2017,10,01,08,46,11.30
2017,10,01,08,47,11.30
2017,10,01,08,48,11.30
2017,10,01,08,49,11.40
2017,10,01,08,50,11.40
2017,10,01,08,51,11.40
2017,10,01,08,52,11.40
2017,10,01,08,53,11.40
2017,10,01,08,54,11.50
2017,10,01,08,55,11.50
2017,10,01,08,56,11.50
2017,10,01,08,57,11.60
2017,10,01,08,58,11.60
2017,10,01,08,59,11.60
2017,10,01,09,00,11.60
2017,10,01,09,01,11.60
2017,10,01,09,02,11.60
2017,10,01,09,03,11.70
2017,10,01,09,04,11.70
2017,10,01,09,05,11.70
2017,10,01,09,06,11.70
2017,10,01,09,07,11.70
2017,10,01,09,08,11.70
2017,10,01,09,09,11.70
2017,10,01,09,10,11.70
2017,10,01,09,11,11.70
2017,10,01,09,12,11.70
2017,10,01,09,13,11.60
2017,10,01,09,14,11.60
2017,10,01,09,15,11.60
2017,10,01,09,16,11.60
2017,10,01,09,17,11.60
2017,10,01,09,18,11.60
2017,10,01,09,19,11.60
2017,10,01,09,20,11.60
2017,10,01,09,21,11.60
2017,10,01,09,22,11.60
2017,10,01,09,23,11.60
2017,10,01,09,24,11.70
2017,10,01,09,25,11.70
2017,10,01,09,26,11.60
2017,10,01,09,27,11.70
2017,10,01,09,28,11.60
2017,10,01,09,29,11.70
2017,10,01,09,30,11.70
2017,10,01,09,31,11.70
2017,10,01,09,32,11.70
2017,10,01,09,33,11.70
2017,10,01,09,34,11.70
2017,10,01,09,35,11.70
2017,10,01,09,36,11.70
2017,10,01,09,37,11.70
2017,10,01,09,38,11.70
2017,10,01,09,39,11.70
2017,10,01,09,40,11.70
2017,10,01,09,41,11.70
2017,10,01,09,42,11.70
2017,10,01,09,43,11.70
2017,10,01,09,44,11.70
2017,10,01,09,45,11.80
2017,10,01,09,46,11.80
2017,10,01,09,47,11.80
2017,10,01,09,48,11.80
2017,10,01,09,49,11.80
2017,10,01,09,50,11.80
2017,10,01,09,51,11.80
2017,10,01,09,52,11.80
2017,10,01,09,53,11.80
2017,10,01,09,54,11.80
2017,10,01,09,55,11.80
2017,10,01,09,56,11.80
2017,10,01,09,57,11.80
2017,10,01,09,58,11.80
2017,10,01,09,59,11.80
2017,10,01,10,00,11.90
2017,10,01,10,01,11.90
2017,10,01,10,02,11.90
2017,10,01,10,03,11.90
2017,10,01,10,04,11.90
2017,10,01,10,05,11.90
2017,10,01,10,06,11.90
2017,10,01,10,07,11.90
2017,10,01,10,08,11.90
2017,10,01,10,09,11.90
2017,10,01,10,10,11.90
2017,10,01,10,11,11.90
2017,10,01,10,12,11.90
2017,10,01,10,13,11.90
2017,10,01,10,14,11.90
2017,10,01,10,15,12.00
2017,10,01,10,16,12.00
2017,10,01,10,17,12.00
2017,10,01,10,18,12.00
2017,10,01,10,19,12.00
2017,10,01,10,20,12.00
2017,10,01,10,21,12.00
2017,10,01,10,22,12.10
2017,10,01,10,23,12.10
2017,10,01,10,24,12.10
2017,10,01,10,25,12.10
2017,10,01,10,26,12.10
2017,10,01,10,27,12.10
2017,10,01,10,28,12.10
2017,10,01,10,29,12.10
2017,10,01,10,30,12.10
2017,10,01,10,31,12.10
2017,10,01,10,32,12.10
2017,10,01,10,33,12.10
2017,10,01,10,34,12.10
2017,10,01,10,35,12.10
2017,10,01,10,36,12.10
2017,10,01,10,37,12.20
2017,10,01,10,38,12.20
2017,10,01,10,39,12.20
2017,10,01,10,40,12.20
2017,10,01,10,41,12.20
2017,10,01,10,42,12.20
2017,10,01,10,43,12.20
2017,10,01,10,44,12.20
2017,10,01,10,45,12.20
2017,10,01,10,46,12.20
2017,10,01,10,47,12.20
2017,10,01,10,48,12.30
2017,10,01,10,49,12.30
2017,10,01,10,50,12.30
2017,10,01,10,51,12.30
2017,10,01,10,52,12.30
2017,10,01,10,53,12.40
2017,10,01,10,54,12.40
2017,10,01,10,55,12.40
2017,10,01,10,56,12.40
2017,10,01,10,57,12.40
2017,10,01,10,58,12.40
2017,10,01,10,59,12.40
2017,10,01,11,00,12.40
2017,10,01,11,01,12.40
2017,10,01,11,02,12.40
2017,10,01,11,03,12.40
2017,10,01,11,04,12.40
2017,10,01,11,05,12.40
2017,10,01,11,06,12.40
2017,10,01,11,07,12.40
2017,10,01,11,08,12.50
2017,10,01,11,09,12.50
2017,10,01,11,10,12.50
2017,10,01,11,11,12.50
2017,10,01,11,12,12.50
2017,10,01,11,13,12.50
2017,10,01,11,14,12.50
2017,10,01,11,15,12.60
2017,10,01,11,16,12.60
2017,10,01,11,17,12.60
2017,10,01,11,18,12.60
2017,10,01,11,19,12.60
2017,10,01,11,20,12.60
2017,10,01,11,21,12.60
2017,10,01,11,22,12.60
2017,10,01,11,23,12.60
2017,10,01,11,24,12.60
2017,10,01,11,25,12.60
2017,10,01,11,26,12.60
2017,10,01,11,27,12.60
2017,10,01,11,28,12.60
2017,10,01,11,29,12.60
2017,10,01,11,30,12.70
2017,10,01,11,31,12.70
2017,10,01,11,32,12.70
2017,10,01,11,33,12.70
2017,10,01,11,34,12.70
2017,10,01,11,35,12.70
2017,10,01,11,36,12.70
2017,10,01,11,37,12.70
2017,10,01,11,38,12.70
2017,10,01,11,39,12.80
2017,10,01,11,40,12.80
2017,10,01,11,41,12.80
2017,10,01,11,42,12.80
2017,10,01,11,43,12.80
2017,10,01,11,44,12.80
2017,10,01,11,45,12.90
2017,10,01,11,46,12.90
2017,10,01,11,47,12.90
2017,10,01,11,48,12.90
2017,10,01,11,49,13.00
2017,10,01,11,50,13.00
2017,10,01,11,51,13.00
2017,10,01,11,52,13.00
2017,10,01,11,53,13.00
2017,10,01,11,54,13.00
2017,10,01,11,55,13.00
2017,10,01,11,56,13.10
2017,10,01,11,57,13.10
2017,10,01,11,58,13.10
2017,10,01,11,59,13.10
2017,10,01,12,00,13.10
2017,10,01,12,01,13.20
2017,10,01,12,02,13.20
2017,10,01,12,03,13.20
2017,10,01,12,04,13.20
2017,10,01,12,05,13.30
2017,10,01,12,06,13.30
2017,10,01,12,07,13.30
2017,10,01,12,08,13.40
2017,10,01,12,09,13.50
2017,10,01,12,10,13.60
2017,10,01,12,11,13.60
2017,10,01,12,12,13.60
2017,10,01,12,13,13.70
2017,10,01,12,14,13.70
2017,10,01,12,15,13.70
2017,10,01,12,16,13.80
2017,10,01,12,17,13.70
2017,10,01,12,18,13.70
2017,10,01,12,19,13.70
2017,10,01,12,20,13.70
2017,10,01,12,21,13.80
2017,10,01,12,22,13.80
2017,10,01,12,23,13.80
2017,10,01,12,24,13.90
2017,10,01,12,25,14.00
2017,10,01,12,26,14.10
2017,10,01,12,27,14.10
2017,10,01,12,28,14.20
2017,10,01,12,29,14.30
2017,10,01,12,30,14.30
2017,10,01,12,31,14.30
2017,10,01,12,32,14.30
2017,10,01,12,33,14.30
2017,10,01,12,34,14.30
2017,10,01,12,35,14.30
2017,10,01,12,36,14.30
2017,10,01,12,37,14.30
2017,10,01,12,38,14.30
2017,10,01,12,39,14.30
2017,10,01,12,40,14.30
2017,10,01,12,41,14.40
2017,10,01,12,42,14.40
2017,10,01,12,43,14.40
2017,10,01,12,44,14.50
2017,10,01,12,45,14.50
2017,10,01,12,46,14.60
2017,10,01,12,47,14.60
2017,10,01,12,48,14.60
2017,10,01,12,49,14.60
2017,10,01,12,50,14.50
2017,10,01,12,51,14.50
2017,10,01,12,52,14.50
2017,10,01,12,53,14.50
2017,10,01,12,54,14.50
2017,10,01,12,55,14.60
2017,10,01,12,56,14.60
2017,10,01,12,57,14.70
2017,10,01,12,58,14.70
2017,10,01,12,59,14.80
2017,10,01,13,00,14.80
2017,10,01,13,01,14.80
2017,10,01,13,02,14.80
2017,10,01,13,03,14.80
2017,10,01,13,04,14.80
2017,10,01,13,05,14.80
2017,10,01,13,06,14.80
2017,10,01,13,07,14.90
2017,10,01,13,08,14.90
2017,10,01,13,09,14.90
2017,10,01,13,10,14.90
2017,10,01,13,11,14.90
2017,10,01,13,12,14.90
2017,10,01,13,13,14.90
2017,10,01,13,14,14.90
2017,10,01,13,15,14.90
2017,10,01,13,16,14.90
2017,10,01,13,17,15.00
2017,10,01,13,18,15.10
2017,10,01,13,19,15.10
2017,10,01,13,20,15.00
2017,10,01,13,21,15.00
2017,10,01,13,22,15.00
2017,10,01,13,23,15.00
2017,10,01,13,24,15.10
2017,10,01,13,25,15.10
2017,10,01,13,26,15.10
2017,10,01,13,27,15.10
2017,10,01,13,28,15.20
2017,10,01,13,29,15.20
2017,10,01,13,30,15.20
2017,10,01,13,31,15.20
2017,10,01,13,32,15.20
2017,10,01,13,33,15.10
2017,10,01,13,34,15.00
2017,10,01,13,35,15.00
2017,10,01,13,36,14.90
2017,10,01,13,37,14.90
2017,10,01,13,38,14.90
2017,10,01,13,39,14.90
2017,10,01,13,40,14.90
2017,10,01,13,41,15.00
2017,10,01,13,42,15.00
2017,10,01,13,43,15.10
2017,10,01,13,44,15.20
2017,10,01,13,45,15.20
2017,10,01,13,46,15.30
2017,10,01,13,47,15.30
2017,10,01,13,48,15.30
2017,10,01,13,49,15.20
2017,10,01,13,50,15.20
2017,10,01,13,51,15.30
2017,10,01,13,52,15.30
2017,10,01,13,53,15.30
2017,10,01,13,54,15.30
2017,10,01,13,55,15.30
2017,10,01,13,56,15.30
2017,10,01,13,57,15.30
2017,10,01,13,58,15.30
2017,10,01,13,59,15.30
2017,10,01,14,00,15.20
2017,10,01,14,01,15.20
2017,10,01,14,02,15.20
2017,10,01,14,03,15.20
2017,10,01,14,04,15.20
2017,10,01,14,05,15.20
2017,10,01,14,06,15.20
2017,10,01,14,07,15.30
2017,10,01,14,08,15.30
2017,10,01,14,09,15.30
2017,10,01,14,10,15.40
2017,10,01,14,11,15.40
2017,10,01,14,12,15.30
2017,10,01,14,13,15.30
2017,10,01,14,14,15.30
2017,10,01,14,15,15.30
2017,10,01,14,16,15.30
2017,10,01,14,17,15.20
2017,10,01,14,18,15.20
2017,10,01,14,19,15.20
2017,10,01,14,20,15.10
2017,10,01,14,21,15.10
2017,10,01,14,22,15.10
2017,10,01,14,23,15.10
2017,10,01,14,24,15.10
2017,10,01,14,25,15.10
2017,10,01,14,26,15.10
2017,10,01,14,27,15.10
2017,10,01,14,28,15.10
2017,10,01,14,29,15.20
2017,10,01,14,30,15.30
2017,10,01,14,31,15.40
2017,10,01,14,32,15.40
2017,10,01,14,33,15.40
2017,10,01,14,34,15.40
2017,10,01,14,35,15.40
2017,10,01,14,36,15.40
2017,10,01,14,37,15.40
2017,10,01,14,38,15.40
2017,10,01,14,39,15.40
2017,10,01,14,40,15.30
2017,10,01,14,41,15.30
2017,10,01,14,42,15.30
2017,10,01,14,43,15.30
2017,10,01,14,44,15.30
2017,10,01,14,45,15.30
2017,10,01,14,46,15.30
2017,10,01,14,47,15.30
2017,10,01,14,48,15.20
2017,10,01,14,49,15.20
2017,10,01,14,50,15.20
2017,10,01,14,51,15.30
2017,10,01,14,52,15.30
2017,10,01,14,53,15.30
2017,10,01,14,54,15.30
2017,10,01,14,55,15.30
2017,10,01,14,56,15.30
2017,10,01,14,57,15.20
2017,10,01,14,58,15.20
2017,10,01,14,59,15.20
2017,10,01,15,00,15.30
2017,10,01,15,01,15.30
2017,10,01,15,02,15.30
2017,10,01,15,03,15.30
2017,10,01,15,04,15.20
2017,10,01,15,05,15.20
2017,10,01,15,06,15.30
2017,10,01,15,07,15.30
2017,10,01,15,08,15.30
2017,10,01,15,09,15.30
2017,10,01,15,10,15.30
2017,10,01,15,11,15.30
2017,10,01,15,12,15.30
2017,10,01,15,13,15.30
2017,10,01,15,14,15.30
2017,10,01,15,15,15.30
2017,10,01,15,16,15.30
2017,10,01,15,17,15.20
2017,10,01,15,18,15.20
2017,10,01,15,19,15.20
2017,10,01,15,20,15.20
2017,10,01,15,21,15.20
2017,10,01,15,22,15.20
2017,10,01,15,23,15.20
2017,10,01,15,24,15.30
2017,10,01,15,25,15.30
2017,10,01,15,26,15.30
2017,10,01,15,27,15.30
2017,10,01,15,28,15.30
2017,10,01,15,29,15.30
2017,10,01,15,30,15.30
2017,10,01,15,31,15.30
2017,10,01,15,32,15.30
2017,10,01,15,33,15.30
2017,10,01,15,34,15.30
2017,10,01,15,35,15.30
2017,10,01,15,36,15.30
2017,10,01,15,37,15.30
2017,10,01,15,38,15.30
2017,10,01,15,39,15.30
2017,10,01,15,40,15.30
2017,10,01,15,41,15.30
2017,10,01,15,42,15.40
2017,10,01,15,43,15.30
2017,10,01,15,44,15.30
2017,10,01,15,45,15.40
2017,10,01,15,46,15.40
2017,10,01,15,47,15.40
2017,10,01,15,48,15.40
2017,10,01,15,49,15.50
2017,10,01,15,50,15.50
2017,10,01,15,51,15.60
2017,10,01,15,52,15.60
2017,10,01,15,53,15.60
2017,10,01,15,54,15.60
2017,10,01,15,55,15.60
2017,10,01,15,56,15.50
2017,10,01,15,57,15.50
2017,10,01,15,58,15.40
2017,10,01,15,59,15.40
2017,10,01,16,00,15.50
2017,10,01,16,01,15.50
2017,10,01,16,02,15.50
2017,10,01,16,03,15.50
2017,10,01,16,04,15.60
2017,10,01,16,05,15.60
2017,10,01,16,06,15.60
2017,10,01,16,07,15.60
2017,10,01,16,08,15.60
2017,10,01,16,09,15.60
2017,10,01,16,10,15.70
2017,10,01,16,11,15.70
2017,10,01,16,12,15.70
2017,10,01,16,13,15.70
2017,10,01,16,14,15.70
2017,10,01,16,15,15.70
2017,10,01,16,16,15.70
2017,10,01,16,17,15.70
2017,10,01,16,18,15.70
2017,10,01,16,19,15.70
2017,10,01,16,20,15.80
2017,10,01,16,21,15.80
2017,10,01,16,22,15.80
2017,10,01,16,23,15.80
2017,10,01,16,24,15.80
2017,10,01,16,25,15.80
2017,10,01,16,26,15.80
2017,10,01,16,27,15.90
2017,10,01,16,28,15.90
2017,10,01,16,29,15.90
2017,10,01,16,30,15.90
2017,10,01,16,31,15.90
2017,10,01,16,32,15.90
2017,10,01,16,33,15.90
2017,10,01,16,34,15.90
2017,10,01,16,35,15.90
2017,10,01,16,36,16.00
2017,10,01,16,37,16.00
2017,10,01,16,38,16.00
2017,10,01,16,39,16.00
2017,10,01,16,40,16.00
2017,10,01,16,41,16.00
2017,10,01,16,42,16.00
2017,10,01,16,43,16.10
2017,10,01,16,44,16.10
2017,10,01,16,45,16.10
2017,10,01,16,46,16.10
2017,10,01,16,47,16.10
2017,10,01,16,48,16.10
2017,10,01,16,49,16.10
2017,10,01,16,50,16.10
2017,10,01,16,51,16.10
2017,10,01,16,52,16.10
2017,10,01,16,53,16.10
2017,10,01,16,54,16.10
2017,10,01,16,55,16.10
2017,10,01,16,56,16.10
2017,10,01,16,57,16.10
2017,10,01,16,58,16.10
2017,10,01,16,59,16.10
2017,10,01,17,00,16.00
2017,10,01,17,01,16.10
2017,10,01,17,02,16.10
2017,10,01,17,03,16.10
2017,10,01,17,04,16.10
2017,10,01,17,05,16.10
2017,10,01,17,06,16.00
2017,10,01,17,07,16.00
2017,10,01,17,08,16.00
2017,10,01,17,09,16.00
2017,10,01,17,10,16.00
2017,10,01,17,11,16.00
2017,10,01,17,12,16.00
2017,10,01,17,13,15.90
2017,10,01,17,14,15.90
2017,10,01,17,15,15.90
2017,10,01,17,16,15.90
2017,10,01,17,17,15.90
2017,10,01,17,18,15.90
2017,10,01,17,19,15.90
2017,10,01,17,20,15.90
2017,10,01,17,21,15.90
2017,10,01,17,22,15.80
2017,10,01,17,23,15.80
2017,10,01,17,24,15.80
2017,10,01,17,25,15.80
2017,10,01,17,26,15.80
2017,10,01,17,27,15.80
2017,10,01,17,28,15.80