Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,13,00,00,12.70
2018,08,13,00,01,12.70
2018,08,13,00,02,12.60
2018,08,13,00,03,12.60
2018,08,13,00,04,12.60
2018,08,13,00,05,12.60
2018,08,13,00,06,12.60
2018,08,13,00,07,12.60
2018,08,13,00,08,12.60
2018,08,13,00,09,12.60
2018,08,13,00,10,12.50
2018,08,13,00,11,12.50
2018,08,13,00,12,12.50
2018,08,13,00,13,12.50
2018,08,13,00,14,12.50
2018,08,13,00,15,12.50
2018,08,13,00,16,12.50
2018,08,13,00,17,12.50
2018,08,13,00,18,12.50
2018,08,13,00,19,12.50
2018,08,13,00,20,12.50
2018,08,13,00,21,12.50
2018,08,13,00,22,12.50
2018,08,13,00,23,12.50
2018,08,13,00,24,12.50
2018,08,13,00,25,12.50
2018,08,13,00,26,12.50
2018,08,13,00,27,12.50
2018,08,13,00,28,12.50
2018,08,13,00,29,12.50
2018,08,13,00,30,12.50
2018,08,13,00,31,12.50
2018,08,13,00,32,12.50
2018,08,13,00,33,12.50
2018,08,13,00,34,12.50
2018,08,13,00,35,12.60
2018,08,13,00,36,12.60
2018,08,13,00,37,12.60
2018,08,13,00,38,12.60
2018,08,13,00,39,12.60
2018,08,13,00,40,12.60
2018,08,13,00,41,12.60
2018,08,13,00,42,12.60
2018,08,13,00,43,12.60
2018,08,13,00,44,12.60
2018,08,13,00,45,12.60
2018,08,13,00,46,12.60
2018,08,13,00,47,12.60
2018,08,13,00,48,12.60
2018,08,13,00,49,12.60
2018,08,13,00,50,12.60
2018,08,13,00,51,12.60
2018,08,13,00,52,12.60
2018,08,13,00,53,12.60
2018,08,13,00,54,12.50
2018,08,13,00,55,12.50
2018,08,13,00,56,12.50
2018,08,13,00,57,12.50
2018,08,13,00,58,12.50
2018,08,13,00,59,12.50
2018,08,13,01,00,12.40
2018,08,13,01,01,12.40
2018,08,13,01,02,12.40
2018,08,13,01,03,12.50
2018,08,13,01,04,12.50
2018,08,13,01,05,12.50
2018,08,13,01,06,12.60
2018,08,13,01,07,12.60
2018,08,13,01,08,12.70
2018,08,13,01,09,12.70
2018,08,13,01,10,12.70
2018,08,13,01,11,12.80
2018,08,13,01,12,12.80
2018,08,13,01,13,12.80
2018,08,13,01,14,12.80
2018,08,13,01,15,12.90
2018,08,13,01,16,12.90
2018,08,13,01,17,12.90
2018,08,13,01,18,12.90
2018,08,13,01,19,12.90
2018,08,13,01,20,12.90
2018,08,13,01,21,12.90
2018,08,13,01,22,12.90
2018,08,13,01,23,12.90
2018,08,13,01,24,12.90
2018,08,13,01,25,12.90
2018,08,13,01,26,12.90
2018,08,13,01,27,12.90
2018,08,13,01,28,12.90
2018,08,13,01,29,12.90
2018,08,13,01,30,12.90
2018,08,13,01,31,12.90
2018,08,13,01,32,12.90
2018,08,13,01,33,12.90
2018,08,13,01,34,12.90
2018,08,13,01,35,12.90
2018,08,13,01,36,12.80
2018,08,13,01,37,12.80
2018,08,13,01,38,12.80
2018,08,13,01,39,12.80
2018,08,13,01,40,12.80
2018,08,13,01,41,12.80
2018,08,13,01,42,12.80
2018,08,13,01,43,12.80
2018,08,13,01,44,12.80
2018,08,13,01,45,12.80
2018,08,13,01,46,12.80
2018,08,13,01,47,12.80
2018,08,13,01,48,12.80
2018,08,13,01,49,12.80
2018,08,13,01,50,12.80
2018,08,13,01,51,12.80
2018,08,13,01,52,12.80
2018,08,13,01,53,12.80
2018,08,13,01,54,12.80
2018,08,13,01,55,12.90
2018,08,13,01,56,12.90
2018,08,13,01,57,12.90
2018,08,13,01,58,12.90
2018,08,13,01,59,12.90
2018,08,13,02,00,12.90
2018,08,13,02,01,12.90
2018,08,13,02,02,12.90
2018,08,13,02,03,12.90
2018,08,13,02,04,12.90
2018,08,13,02,05,12.90
2018,08,13,02,06,12.90
2018,08,13,02,07,12.90
2018,08,13,02,08,12.90
2018,08,13,02,09,12.90
2018,08,13,02,10,12.90
2018,08,13,02,11,12.90
2018,08,13,02,12,12.90
2018,08,13,02,13,12.90
2018,08,13,02,14,12.90
2018,08,13,02,15,12.80
2018,08,13,02,16,12.80
2018,08,13,02,17,12.80
2018,08,13,02,18,12.80
2018,08,13,02,19,12.80
2018,08,13,02,20,12.80
2018,08,13,02,21,12.80
2018,08,13,02,22,12.70
2018,08,13,02,23,12.70
2018,08,13,02,24,12.70
2018,08,13,02,25,12.70
2018,08,13,02,26,12.70
2018,08,13,02,27,12.70
2018,08,13,02,28,12.60
2018,08,13,02,29,12.60
2018,08,13,02,30,12.60
2018,08,13,02,31,12.60
2018,08,13,02,32,12.60
2018,08,13,02,33,12.60
2018,08,13,02,34,12.60
2018,08,13,02,35,12.60
2018,08,13,02,36,12.60
2018,08,13,02,37,12.60
2018,08,13,02,38,12.60
2018,08,13,02,39,12.60
2018,08,13,02,40,12.60
2018,08,13,02,41,12.60
2018,08,13,02,42,12.60
2018,08,13,02,43,12.60
2018,08,13,02,44,12.60
2018,08,13,02,45,12.60
2018,08,13,02,46,12.60
2018,08,13,02,47,12.50
2018,08,13,02,48,12.50
2018,08,13,02,49,12.50
2018,08,13,02,50,12.50
2018,08,13,02,51,12.50
2018,08,13,02,52,12.50
2018,08,13,02,53,12.50
2018,08,13,02,54,12.50
2018,08,13,02,55,12.40
2018,08,13,02,56,12.40
2018,08,13,02,57,12.40
2018,08,13,02,58,12.30
2018,08,13,02,59,12.30
2018,08,13,03,00,12.30
2018,08,13,03,01,12.30
2018,08,13,03,02,12.30
2018,08,13,03,03,12.30
2018,08,13,03,04,12.20
2018,08,13,03,05,12.20
2018,08,13,03,06,12.20
2018,08,13,03,07,12.10
2018,08,13,03,08,12.10
2018,08,13,03,09,12.10
2018,08,13,03,10,12.00
2018,08,13,03,11,12.00
2018,08,13,03,12,12.00
2018,08,13,03,13,11.90
2018,08,13,03,14,11.90
2018,08,13,03,15,11.90
2018,08,13,03,16,11.90
2018,08,13,03,17,11.90
2018,08,13,03,18,11.90
2018,08,13,03,19,11.90
2018,08,13,03,20,11.90
2018,08,13,03,21,11.90
2018,08,13,03,22,11.90
2018,08,13,03,23,11.90
2018,08,13,03,24,11.90
2018,08,13,03,25,11.90
2018,08,13,03,26,11.90
2018,08,13,03,27,11.90
2018,08,13,03,28,11.90
2018,08,13,03,29,11.90
2018,08,13,03,30,11.90
2018,08,13,03,31,11.90
2018,08,13,03,32,11.90
2018,08,13,03,33,11.90
2018,08,13,03,34,11.90
2018,08,13,03,35,11.90
2018,08,13,03,36,12.00
2018,08,13,03,37,12.00
2018,08,13,03,38,12.00
2018,08,13,03,39,12.00
2018,08,13,03,40,12.00
2018,08,13,03,41,12.00
2018,08,13,03,42,12.00
2018,08,13,03,43,12.00
2018,08,13,03,44,12.00
2018,08,13,03,45,12.00
2018,08,13,03,46,12.00
2018,08,13,03,47,12.00
2018,08,13,03,48,12.00
2018,08,13,03,49,12.00
2018,08,13,03,50,12.00
2018,08,13,03,51,12.00
2018,08,13,03,52,12.00
2018,08,13,03,53,12.00
2018,08,13,03,54,12.00
2018,08,13,03,55,12.00
2018,08,13,03,56,12.00
2018,08,13,03,57,11.90
2018,08,13,03,58,11.90
2018,08,13,03,59,11.90
2018,08,13,04,00,11.90
2018,08,13,04,01,11.90
2018,08,13,04,02,11.90
2018,08,13,04,03,11.90
2018,08,13,04,04,11.90
2018,08,13,04,05,11.80
2018,08,13,04,06,11.80
2018,08,13,04,07,11.80
2018,08,13,04,08,11.80
2018,08,13,04,09,11.80
2018,08,13,04,10,11.80
2018,08,13,04,11,11.80
2018,08,13,04,12,11.80
2018,08,13,04,13,11.70
2018,08,13,04,14,11.70
2018,08,13,04,15,11.70
2018,08,13,04,16,11.70
2018,08,13,04,17,11.70
2018,08,13,04,18,11.70
2018,08,13,04,19,11.70
2018,08,13,04,20,11.70
2018,08,13,04,21,11.70
2018,08,13,04,22,11.70
2018,08,13,04,23,11.70
2018,08,13,04,24,11.70
2018,08,13,04,25,11.70
2018,08,13,04,26,11.70
2018,08,13,04,27,11.70
2018,08,13,04,28,11.70
2018,08,13,04,29,11.70
2018,08,13,04,30,11.70
2018,08,13,04,31,11.70
2018,08,13,04,32,11.70
2018,08,13,04,33,11.70
2018,08,13,04,34,11.70
2018,08,13,04,35,11.70
2018,08,13,04,36,11.70
2018,08,13,04,37,11.70
2018,08,13,04,38,11.70
2018,08,13,04,39,11.70
2018,08,13,04,40,11.70
2018,08,13,04,41,11.70
2018,08,13,04,42,11.70
2018,08,13,04,43,11.70
2018,08,13,04,44,11.70
2018,08,13,04,45,11.60
2018,08,13,04,46,11.60
2018,08,13,04,47,11.60
2018,08,13,04,48,11.60
2018,08,13,04,49,11.60
2018,08,13,04,50,11.60
2018,08,13,04,51,11.60
2018,08,13,04,52,11.60
2018,08,13,04,53,11.60
2018,08,13,04,54,11.60
2018,08,13,04,55,11.60
2018,08,13,04,56,11.50
2018,08,13,04,57,11.50
2018,08,13,04,58,11.50
2018,08,13,04,59,11.50
2018,08,13,05,00,11.40
2018,08,13,05,01,11.40
2018,08,13,05,02,11.40
2018,08,13,05,03,11.40
2018,08,13,05,04,11.40
2018,08,13,05,05,11.40
2018,08,13,05,06,11.40
2018,08,13,05,07,11.40
2018,08,13,05,08,11.40
2018,08,13,05,09,11.30
2018,08,13,05,10,11.30
2018,08,13,05,11,11.30
2018,08,13,05,12,11.30
2018,08,13,05,13,11.30
2018,08,13,05,14,11.30
2018,08,13,05,15,11.30
2018,08,13,05,16,11.30
2018,08,13,05,17,11.30
2018,08,13,05,18,11.30
2018,08,13,05,19,11.30
2018,08,13,05,20,11.30
2018,08,13,05,21,11.30
2018,08,13,05,22,11.30
2018,08,13,05,23,11.20
2018,08,13,05,24,11.20
2018,08,13,05,25,11.20
2018,08,13,05,26,11.20
2018,08,13,05,27,11.20
2018,08,13,05,28,11.20
2018,08,13,05,29,11.20
2018,08,13,05,30,11.10
2018,08,13,05,31,11.10
2018,08,13,05,32,11.10
2018,08,13,05,33,11.10
2018,08,13,05,34,11.20
2018,08,13,05,35,11.20
2018,08,13,05,36,11.20
2018,08,13,05,37,11.20
2018,08,13,05,38,11.20
2018,08,13,05,39,11.20
2018,08,13,05,40,11.20
2018,08,13,05,41,11.20
2018,08,13,05,42,11.20
2018,08,13,05,43,11.20
2018,08,13,05,44,11.20
2018,08,13,05,45,11.20
2018,08,13,05,46,11.20
2018,08,13,05,47,11.20
2018,08,13,05,48,11.20
2018,08,13,05,49,11.20
2018,08,13,05,50,11.20
2018,08,13,05,51,11.20
2018,08,13,05,52,11.10
2018,08,13,05,53,11.10
2018,08,13,05,54,11.10
2018,08,13,05,55,11.10
2018,08,13,05,56,11.10
2018,08,13,05,57,11.10
2018,08,13,05,58,11.10
2018,08,13,05,59,11.10
2018,08,13,06,00,11.10
2018,08,13,06,01,11.10
2018,08,13,06,02,11.00
2018,08,13,06,03,11.00
2018,08,13,06,04,11.00
2018,08,13,06,05,11.00
2018,08,13,06,06,11.00
2018,08,13,06,07,11.00
2018,08,13,06,08,11.00
2018,08,13,06,09,11.00
2018,08,13,06,10,11.00
2018,08,13,06,11,11.00
2018,08,13,06,12,11.00
2018,08,13,06,13,11.10
2018,08,13,06,14,11.10
2018,08,13,06,15,11.10
2018,08,13,06,16,11.10
2018,08,13,06,17,11.10
2018,08,13,06,18,11.10
2018,08,13,06,19,11.10
2018,08,13,06,20,11.10
2018,08,13,06,21,11.10
2018,08,13,06,22,11.10
2018,08,13,06,23,11.10
2018,08,13,06,24,11.10
2018,08,13,06,25,11.10
2018,08,13,06,26,11.10
2018,08,13,06,27,11.10
2018,08,13,06,28,11.10
2018,08,13,06,29,11.10
2018,08,13,06,30,11.10
2018,08,13,06,31,11.10
2018,08,13,06,32,11.10
2018,08,13,06,33,11.10
2018,08,13,06,34,11.10
2018,08,13,06,35,11.10
2018,08,13,06,36,11.20
2018,08,13,06,37,11.20
2018,08,13,06,38,11.20
2018,08,13,06,39,11.20
2018,08,13,06,40,11.20
2018,08,13,06,41,11.20
2018,08,13,06,42,11.20
2018,08,13,06,43,11.20
2018,08,13,06,44,11.20
2018,08,13,06,45,11.20
2018,08,13,06,46,11.30
2018,08,13,06,47,11.30
2018,08,13,06,48,11.30
2018,08,13,06,49,11.30
2018,08,13,06,50,11.30
2018,08,13,06,51,11.30
2018,08,13,06,52,11.30
2018,08,13,06,53,11.30
2018,08,13,06,54,11.30
2018,08,13,06,55,11.30
2018,08,13,06,56,11.30
2018,08,13,06,57,11.30
2018,08,13,06,58,11.30
2018,08,13,06,59,11.20
2018,08,13,07,00,11.20
2018,08,13,07,01,11.20
2018,08,13,07,02,11.20
2018,08,13,07,03,11.20
2018,08,13,07,04,11.20
2018,08,13,07,05,11.20
2018,08,13,07,06,11.20
2018,08,13,07,07,11.20
2018,08,13,07,08,11.20
2018,08,13,07,09,11.20
2018,08,13,07,10,11.20
2018,08,13,07,11,11.20
2018,08,13,07,12,11.20
2018,08,13,07,13,11.20
2018,08,13,07,14,11.20
2018,08,13,07,15,11.20
2018,08,13,07,16,11.20
2018,08,13,07,17,11.20
2018,08,13,07,18,11.20
2018,08,13,07,19,11.20
2018,08,13,07,20,11.20
2018,08,13,07,21,11.20
2018,08,13,07,22,11.20
2018,08,13,07,23,11.20
2018,08,13,07,24,11.20
2018,08,13,07,25,11.20
2018,08,13,07,26,11.20
2018,08,13,07,27,11.20
2018,08,13,07,28,11.20
2018,08,13,07,29,11.20
2018,08,13,07,30,11.20
2018,08,13,07,31,11.20
2018,08,13,07,32,11.20
2018,08,13,07,33,11.20
2018,08,13,07,34,11.30
2018,08,13,07,35,11.30
2018,08,13,07,36,11.30
2018,08,13,07,37,11.30
2018,08,13,07,38,11.30
2018,08,13,07,39,11.30
2018,08,13,07,40,11.30
2018,08,13,07,41,11.30
2018,08,13,07,42,11.30
2018,08,13,07,43,11.30
2018,08,13,07,44,11.30
2018,08,13,07,45,11.30
2018,08,13,07,46,11.30
2018,08,13,07,47,11.30
2018,08,13,07,48,11.30
2018,08,13,07,49,11.30
2018,08,13,07,50,11.30
2018,08,13,07,51,11.30
2018,08,13,07,52,11.30
2018,08,13,07,53,11.30
2018,08,13,07,54,11.30
2018,08,13,07,55,11.30
2018,08,13,07,56,11.30
2018,08,13,07,57,11.30
2018,08,13,07,58,11.30
2018,08,13,07,59,11.30
2018,08,13,08,00,11.30
2018,08,13,08,01,11.30
2018,08,13,08,02,11.30
2018,08,13,08,03,11.30
2018,08,13,08,04,11.30
2018,08,13,08,05,11.30
2018,08,13,08,06,11.30
2018,08,13,08,07,11.30
2018,08,13,08,08,11.30
2018,08,13,08,09,11.30
2018,08,13,08,10,11.30
2018,08,13,08,11,11.30
2018,08,13,08,12,11.30
2018,08,13,08,13,11.30
2018,08,13,08,14,11.30
2018,08,13,08,15,11.30
2018,08,13,08,16,11.30
2018,08,13,08,17,11.30
2018,08,13,08,18,11.30
2018,08,13,08,19,11.30
2018,08,13,08,20,11.40
2018,08,13,08,21,11.40
2018,08,13,08,22,11.40
2018,08,13,08,23,11.40
2018,08,13,08,24,11.40
2018,08,13,08,25,11.50
2018,08,13,08,26,11.50
2018,08,13,08,27,11.50
2018,08,13,08,28,11.60
2018,08,13,08,29,11.60
2018,08,13,08,30,11.60
2018,08,13,08,31,11.60
2018,08,13,08,32,11.60
2018,08,13,08,33,11.60
2018,08,13,08,34,11.60
2018,08,13,08,35,11.60
2018,08,13,08,36,11.60
2018,08,13,08,37,11.70
2018,08,13,08,38,11.70
2018,08,13,08,39,11.70
2018,08,13,08,40,11.70
2018,08,13,08,41,11.70
2018,08,13,08,42,11.70
2018,08,13,08,43,11.70
2018,08,13,08,44,11.70
2018,08,13,08,45,11.70
2018,08,13,08,46,11.70
2018,08,13,08,47,11.70
2018,08,13,08,48,11.70
2018,08,13,08,49,11.70
2018,08,13,08,50,11.70
2018,08,13,08,51,11.60
2018,08,13,08,52,11.60
2018,08,13,08,53,11.60
2018,08,13,08,54,11.60
2018,08,13,08,55,11.60
2018,08,13,08,56,11.60
2018,08,13,08,57,11.60
2018,08,13,08,58,11.60
2018,08,13,08,59,11.60
2018,08,13,09,00,11.70
2018,08,13,09,01,11.70
2018,08,13,09,02,11.70
2018,08,13,09,03,11.70
2018,08,13,09,04,11.70
2018,08,13,09,05,11.70
2018,08,13,09,06,11.70
2018,08,13,09,07,11.80
2018,08,13,09,08,11.80
2018,08,13,09,09,11.80
2018,08,13,09,10,11.90
2018,08,13,09,11,11.90
2018,08,13,09,12,12.00
2018,08,13,09,13,12.00
2018,08,13,09,14,12.10
2018,08,13,09,15,12.20
2018,08,13,09,16,12.20
2018,08,13,09,17,12.20
2018,08,13,09,18,12.30
2018,08,13,09,19,12.30
2018,08,13,09,20,12.40
2018,08,13,09,21,12.40
2018,08,13,09,22,12.50
2018,08,13,09,23,12.60
2018,08,13,09,24,12.60
2018,08,13,09,25,12.70
2018,08,13,09,26,12.70
2018,08,13,09,27,12.70
2018,08,13,09,28,12.70
2018,08,13,09,29,12.80
2018,08,13,09,30,12.80
2018,08,13,09,31,12.90
2018,08,13,09,32,12.90
2018,08,13,09,33,13.00
2018,08,13,09,34,13.00
2018,08,13,09,35,13.10
2018,08,13,09,36,13.10
2018,08,13,09,37,13.10
2018,08,13,09,38,13.20
2018,08,13,09,39,13.20
2018,08,13,09,40,13.20
2018,08,13,09,41,13.20
2018,08,13,09,42,13.20
2018,08,13,09,43,13.20
2018,08,13,09,44,13.20
2018,08,13,09,45,13.20
2018,08,13,09,46,13.20
2018,08,13,09,47,13.20
2018,08,13,09,48,13.20
2018,08,13,09,49,13.20
2018,08,13,09,50,13.20
2018,08,13,09,51,13.20
2018,08,13,09,52,13.20
2018,08,13,09,53,13.20
2018,08,13,09,54,13.20
2018,08,13,09,55,13.20
2018,08,13,09,56,13.20
2018,08,13,09,57,13.20
2018,08,13,09,58,13.20
2018,08,13,09,59,13.20
2018,08,13,10,00,13.20
2018,08,13,10,01,13.10
2018,08,13,10,02,13.10
2018,08,13,10,03,13.10
2018,08,13,10,04,13.10
2018,08,13,10,05,13.10
2018,08,13,10,06,13.10
2018,08,13,10,07,13.20
2018,08,13,10,08,13.20
2018,08,13,10,09,13.20
2018,08,13,10,10,13.20
2018,08,13,10,11,13.30
2018,08,13,10,12,13.30
2018,08,13,10,13,13.30
2018,08,13,10,14,13.30
2018,08,13,10,15,13.30
2018,08,13,10,16,13.40
2018,08,13,10,17,13.40
2018,08,13,10,18,13.40
2018,08,13,10,19,13.50
2018,08,13,10,20,13.60
2018,08,13,10,21,13.60
2018,08,13,10,22,13.70
2018,08,13,10,23,13.70
2018,08,13,10,24,13.70
2018,08,13,10,25,13.70
2018,08,13,10,26,13.70
2018,08,13,10,27,13.70
2018,08,13,10,28,13.70
2018,08,13,10,29,13.70
2018,08,13,10,30,13.60
2018,08,13,10,31,13.60
2018,08,13,10,32,13.70
2018,08,13,10,33,13.70
2018,08,13,10,34,13.70
2018,08,13,10,35,13.70
2018,08,13,10,36,13.70
2018,08,13,10,37,13.70
2018,08,13,10,38,13.70
2018,08,13,10,39,13.70
2018,08,13,10,40,13.70
2018,08,13,10,41,13.70
2018,08,13,10,42,13.70
2018,08,13,10,43,13.70
2018,08,13,10,44,13.70
2018,08,13,10,45,13.70
2018,08,13,10,46,13.70
2018,08,13,10,47,13.70
2018,08,13,10,48,13.70
2018,08,13,10,49,13.70
2018,08,13,10,50,13.70
2018,08,13,10,51,13.70
2018,08,13,10,52,13.70
2018,08,13,10,53,13.70
2018,08,13,10,54,13.70
2018,08,13,10,55,13.60
2018,08,13,10,56,13.70
2018,08,13,10,57,13.70
2018,08,13,10,58,13.70
2018,08,13,10,59,13.70
2018,08,13,11,00,13.70
2018,08,13,11,01,13.80
2018,08,13,11,02,13.90
2018,08,13,11,03,14.00
2018,08,13,11,04,14.10
2018,08,13,11,05,14.20
2018,08,13,11,06,14.30
2018,08,13,11,07,14.40
2018,08,13,11,08,14.50
2018,08,13,11,09,14.60
2018,08,13,11,10,14.70
2018,08,13,11,11,14.80
2018,08,13,11,12,14.90
2018,08,13,11,13,14.90
2018,08,13,11,14,15.00
2018,08,13,11,15,15.00
2018,08,13,11,16,15.10
2018,08,13,11,17,15.10
2018,08,13,11,18,15.20
2018,08,13,11,19,15.20
2018,08,13,11,20,15.30
2018,08,13,11,21,15.30
2018,08,13,11,22,15.30
2018,08,13,11,23,15.30
2018,08,13,11,24,15.40
2018,08,13,11,25,15.40
2018,08,13,11,26,15.40
2018,08,13,11,27,15.50
2018,08,13,11,28,15.50
2018,08,13,11,29,15.60
2018,08,13,11,30,15.60
2018,08,13,11,31,15.70
2018,08,13,11,32,15.80
2018,08,13,11,33,15.80
2018,08,13,11,34,15.90
2018,08,13,11,35,16.00
2018,08,13,11,36,16.00
2018,08,13,11,37,16.10
2018,08,13,11,38,16.20
2018,08,13,11,39,16.30
2018,08,13,11,40,16.40
2018,08,13,11,41,16.50
2018,08,13,11,42,16.60
2018,08,13,11,43,16.60
2018,08,13,11,44,16.70
2018,08,13,11,45,16.80
2018,08,13,11,46,16.80
2018,08,13,11,47,16.90
2018,08,13,11,48,16.90
2018,08,13,11,49,17.00
2018,08,13,11,50,17.00
2018,08,13,11,51,17.00
2018,08,13,11,52,17.10
2018,08,13,11,53,17.10
2018,08,13,11,54,17.10
2018,08,13,11,55,17.20
2018,08,13,11,56,17.20
2018,08,13,11,57,17.30
2018,08,13,11,58,17.30
2018,08,13,11,59,17.40
2018,08,13,12,00,17.50
2018,08,13,12,01,17.50
2018,08,13,12,02,17.60
2018,08,13,12,03,17.60
2018,08,13,12,04,17.70
2018,08,13,12,05,17.70
2018,08,13,12,06,17.80
2018,08,13,12,07,17.80
2018,08,13,12,08,17.90
2018,08,13,12,09,17.90
2018,08,13,12,10,18.00
2018,08,13,12,11,18.00
2018,08,13,12,12,18.10
2018,08,13,12,13,18.20
2018,08,13,12,14,18.30
2018,08,13,12,15,18.40
2018,08,13,12,16,18.50
2018,08,13,12,17,18.50
2018,08,13,12,18,18.60
2018,08,13,12,19,18.60
2018,08,13,12,20,18.70
2018,08,13,12,21,18.80
2018,08,13,12,22,18.80
2018,08,13,12,23,18.90
2018,08,13,12,24,19.00
2018,08,13,12,25,19.00
2018,08,13,12,26,19.00
2018,08,13,12,27,19.00
2018,08,13,12,28,19.00
2018,08,13,12,29,19.10
2018,08,13,12,30,19.00
2018,08,13,12,31,19.00
2018,08,13,12,32,19.00
2018,08,13,12,33,19.00
2018,08,13,12,34,19.00
2018,08,13,12,35,19.00
2018,08,13,12,36,19.00
2018,08,13,12,37,19.10
2018,08,13,12,38,19.20
2018,08,13,12,39,19.20
2018,08,13,12,40,19.30
2018,08,13,12,41,19.40
2018,08,13,12,42,19.40
2018,08,13,12,43,19.40
2018,08,13,12,44,19.30
2018,08,13,12,45,19.30
2018,08,13,12,46,19.30
2018,08,13,12,47,19.30
2018,08,13,12,48,19.40
2018,08,13,12,49,19.50
2018,08,13,12,50,19.50
2018,08,13,12,51,19.60
2018,08,13,12,52,19.70
2018,08,13,12,53,19.80
2018,08,13,12,54,19.90
2018,08,13,12,55,20.00
2018,08,13,12,56,20.10
2018,08,13,12,57,20.20
2018,08,13,12,58,20.30
2018,08,13,12,59,20.30
2018,08,13,13,00,20.40
2018,08,13,13,01,20.40
2018,08,13,13,02,20.50
2018,08,13,13,03,20.50
2018,08,13,13,04,20.60
2018,08,13,13,05,20.60
2018,08,13,13,06,20.70
2018,08,13,13,07,20.70
2018,08,13,13,08,20.70
2018,08,13,13,09,20.80
2018,08,13,13,10,20.80
2018,08,13,13,11,20.90
2018,08,13,13,12,21.00
2018,08,13,13,13,21.10
2018,08,13,13,14,21.10
2018,08,13,13,15,21.20
2018,08,13,13,16,21.30
2018,08,13,13,17,21.40
2018,08,13,13,18,21.40
2018,08,13,13,19,21.50
2018,08,13,13,20,21.60
2018,08,13,13,21,21.70
2018,08,13,13,22,21.80
2018,08,13,13,23,21.80
2018,08,13,13,24,21.90
2018,08,13,13,25,21.90
2018,08,13,13,26,22.00
2018,08,13,13,27,22.00
2018,08,13,13,28,22.10
2018,08,13,13,29,22.10
2018,08,13,13,30,22.20
2018,08,13,13,31,22.30
2018,08,13,13,32,22.30
2018,08,13,13,33,22.40
2018,08,13,13,34,22.40
2018,08,13,13,35,22.50
2018,08,13,13,36,22.60
2018,08,13,13,37,22.60
2018,08,13,13,38,22.60
2018,08,13,13,39,22.60
2018,08,13,13,40,22.60
2018,08,13,13,41,22.60
2018,08,13,13,42,22.60
2018,08,13,13,43,22.50
2018,08,13,13,44,22.50
2018,08,13,13,45,22.40
2018,08,13,13,46,22.40
2018,08,13,13,47,22.30
2018,08,13,13,48,22.30
2018,08,13,13,49,22.20
2018,08,13,13,50,22.10
2018,08,13,13,51,22.10
2018,08,13,13,52,22.00
2018,08,13,13,53,22.00
2018,08,13,13,54,21.80
2018,08,13,13,55,21.70
2018,08,13,13,56,21.60
2018,08,13,13,57,21.30
2018,08,13,13,58,20.90
2018,08,13,13,59,20.50
2018,08,13,14,00,20.10
2018,08,13,14,01,19.70
2018,08,13,14,02,19.30
2018,08,13,14,03,18.90
2018,08,13,14,04,18.60
2018,08,13,14,05,18.20
2018,08,13,14,06,17.90
2018,08,13,14,07,17.60
2018,08,13,14,08,17.40
2018,08,13,14,09,17.10
2018,08,13,14,10,17.00
2018,08,13,14,11,16.80
2018,08,13,14,12,16.70
2018,08,13,14,13,16.60
2018,08,13,14,14,16.60
2018,08,13,14,15,16.50
2018,08,13,14,16,16.40
2018,08,13,14,17,16.40
2018,08,13,14,18,16.40
2018,08,13,14,19,16.40
2018,08,13,14,20,16.50
2018,08,13,14,21,16.70
2018,08,13,14,22,16.80
2018,08,13,14,23,17.10
2018,08,13,14,24,17.30
2018,08,13,14,25,17.50
2018,08,13,14,26,17.70
2018,08,13,14,27,17.90
2018,08,13,14,28,18.00
2018,08,13,14,29,18.10
2018,08,13,14,30,18.20
2018,08,13,14,31,18.30
2018,08,13,14,32,18.30
2018,08,13,14,33,18.40
2018,08,13,14,34,18.40
2018,08,13,14,35,18.50
2018,08,13,14,36,18.60
2018,08,13,14,37,18.60
2018,08,13,14,38,18.70
2018,08,13,14,39,18.80
2018,08,13,14,40,18.90
2018,08,13,14,41,18.90
2018,08,13,14,42,19.00
2018,08,13,14,43,19.10
2018,08,13,14,44,19.10
2018,08,13,14,45,19.10
2018,08,13,14,46,19.20
2018,08,13,14,47,19.20
2018,08,13,14,48,19.20
2018,08,13,14,49,19.30
2018,08,13,14,50,19.40
2018,08,13,14,51,19.40
2018,08,13,14,52,19.50
2018,08,13,14,53,19.60
2018,08,13,14,54,19.70
2018,08,13,14,55,19.80
2018,08,13,14,56,19.80
2018,08,13,14,57,19.80
2018,08,13,14,58,19.90
2018,08,13,14,59,20.00
2018,08,13,15,00,20.10
2018,08,13,15,01,20.20
2018,08,13,15,02,20.30
2018,08,13,15,03,20.30
2018,08,13,15,04,20.40
2018,08,13,15,05,20.40
2018,08,13,15,06,20.40
2018,08,13,15,07,20.40
2018,08,13,15,08,20.50
2018,08,13,15,09,20.60
2018,08,13,15,10,20.60
2018,08,13,15,11,20.70
2018,08,13,15,12,20.70
2018,08,13,15,13,20.80
2018,08,13,15,14,20.90
2018,08,13,15,15,20.90
2018,08,13,15,16,21.00
2018,08,13,15,17,21.10
2018,08,13,15,18,21.10
2018,08,13,15,19,21.20
2018,08,13,15,20,21.30
2018,08,13,15,21,21.30
2018,08,13,15,22,21.30
2018,08,13,15,23,21.40
2018,08,13,15,24,21.40
2018,08,13,15,25,21.40
2018,08,13,15,26,21.50
2018,08,13,15,27,21.60
2018,08,13,15,28,21.70
2018,08,13,15,29,21.70
2018,08,13,15,30,21.70
2018,08,13,15,31,21.60
2018,08,13,15,32,21.50
2018,08,13,15,33,21.50
2018,08,13,15,34,21.40
2018,08,13,15,35,21.30
2018,08,13,15,36,21.20
2018,08,13,15,37,21.20
2018,08,13,15,38,21.20
2018,08,13,15,39,21.20
2018,08,13,15,40,21.10
2018,08,13,15,41,21.10
2018,08,13,15,42,21.10
2018,08,13,15,43,21.00
2018,08,13,15,44,20.90
2018,08,13,15,45,20.90
2018,08,13,15,46,20.80
2018,08,13,15,47,20.80
2018,08,13,15,48,20.80
2018,08,13,15,49,20.80
2018,08,13,15,50,20.90
2018,08,13,15,51,20.90
2018,08,13,15,52,21.00
2018,08,13,15,53,21.00
2018,08,13,15,54,21.10
2018,08,13,15,55,21.20
2018,08,13,15,56,21.20
2018,08,13,15,57,21.20
2018,08,13,15,58,21.30
2018,08,13,15,59,21.20
2018,08,13,16,00,21.20
2018,08,13,16,01,21.20
2018,08,13,16,02,21.10
2018,08,13,16,03,21.00
2018,08,13,16,04,20.90
2018,08,13,16,05,20.80
2018,08,13,16,06,20.70
2018,08,13,16,07,20.60
2018,08,13,16,08,20.50
2018,08,13,16,09,20.50
2018,08,13,16,10,20.40
2018,08,13,16,11,20.40
2018,08,13,16,12,20.40
2018,08,13,16,13,20.30
2018,08,13,16,14,20.30
2018,08,13,16,15,20.30
2018,08,13,16,16,20.20
2018,08,13,16,17,20.10
2018,08,13,16,18,20.10
2018,08,13,16,19,20.00
2018,08,13,16,20,19.90
2018,08,13,16,21,19.80
2018,08,13,16,22,19.80
2018,08,13,16,23,19.70
2018,08,13,16,24,19.70
2018,08,13,16,25,19.60
2018,08,13,16,26,19.60
2018,08,13,16,27,19.60
2018,08,13,16,28,19.50
2018,08,13,16,29,19.50
2018,08,13,16,30,19.40
2018,08,13,16,31,19.30
2018,08,13,16,32,19.30
2018,08,13,16,33,19.30
2018,08,13,16,34,19.20
2018,08,13,16,35,19.20
2018,08,13,16,36,19.10
2018,08,13,16,37,19.10
2018,08,13,16,38,19.00
2018,08,13,16,39,19.00
2018,08,13,16,40,19.00
2018,08,13,16,41,19.00
2018,08,13,16,42,19.10
2018,08,13,16,43,19.10
2018,08,13,16,44,19.20
2018,08,13,16,45,19.30
2018,08,13,16,46,19.40
2018,08,13,16,47,19.60
2018,08,13,16,48,19.70
2018,08,13,16,49,19.80
2018,08,13,16,50,19.90
2018,08,13,16,51,20.00
2018,08,13,16,52,20.20
2018,08,13,16,53,20.30
2018,08,13,16,54,20.40
2018,08,13,16,55,20.60
2018,08,13,16,56,20.70
2018,08,13,16,57,20.80
2018,08,13,16,58,20.90
2018,08,13,16,59,20.90
2018,08,13,17,00,21.00
2018,08,13,17,01,21.10
2018,08,13,17,02,21.10
2018,08,13,17,03,21.10
2018,08,13,17,04,21.20
2018,08,13,17,05,21.20
2018,08,13,17,06,21.20
2018,08,13,17,07,21.20
2018,08,13,17,08,21.20
2018,08,13,17,09,21.20
2018,08,13,17,10,21.20
2018,08,13,17,11,21.20
2018,08,13,17,12,21.10
2018,08,13,17,13,21.10
2018,08,13,17,14,21.10
2018,08,13,17,15,21.10
2018,08,13,17,16,21.10
2018,08,13,17,17,21.10
2018,08,13,17,18,21.10
2018,08,13,17,19,21.20