Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,17,04,14,4.90
2016,11,17,04,15,4.90
2016,11,17,04,16,4.90
2016,11,17,04,17,4.90
2016,11,17,04,18,4.90
2016,11,17,04,19,5.00
2016,11,17,04,20,5.00
2016,11,17,04,21,4.90
2016,11,17,04,22,4.90
2016,11,17,04,23,4.90
2016,11,17,04,24,4.90
2016,11,17,04,25,4.90
2016,11,17,04,26,4.90
2016,11,17,04,27,4.90
2016,11,17,04,28,4.90
2016,11,17,04,29,4.90
2016,11,17,04,30,4.90
2016,11,17,04,31,4.90
2016,11,17,04,32,4.90
2016,11,17,04,33,4.90
2016,11,17,04,34,4.90
2016,11,17,04,35,4.90
2016,11,17,04,36,4.90
2016,11,17,04,37,4.90
2016,11,17,04,38,4.90
2016,11,17,04,39,4.90
2016,11,17,04,40,4.80
2016,11,17,04,41,4.80
2016,11,17,04,42,4.80
2016,11,17,04,43,4.80
2016,11,17,04,44,4.80
2016,11,17,04,45,4.80
2016,11,17,04,46,4.80
2016,11,17,04,47,4.80
2016,11,17,04,48,4.80
2016,11,17,04,49,4.80
2016,11,17,04,50,4.80
2016,11,17,04,51,4.80
2016,11,17,04,52,4.80
2016,11,17,04,53,4.80
2016,11,17,04,54,4.80
2016,11,17,04,55,4.80
2016,11,17,04,56,4.80
2016,11,17,04,57,4.80
2016,11,17,04,58,4.80
2016,11,17,04,59,4.80
2016,11,17,05,00,4.80
2016,11,17,05,01,4.80
2016,11,17,05,02,4.80
2016,11,17,05,03,4.80
2016,11,17,05,04,4.80
2016,11,17,05,05,4.80
2016,11,17,05,06,4.80
2016,11,17,05,07,4.80
2016,11,17,05,08,4.80
2016,11,17,05,09,4.80
2016,11,17,05,10,4.80
2016,11,17,05,11,4.80
2016,11,17,05,12,4.80
2016,11,17,05,13,4.80
2016,11,17,05,14,4.80
2016,11,17,05,15,4.80
2016,11,17,05,16,4.80
2016,11,17,05,17,4.80
2016,11,17,05,18,4.80
2016,11,17,05,19,4.80
2016,11,17,05,20,4.80
2016,11,17,05,21,4.90
2016,11,17,05,22,4.90
2016,11,17,05,23,4.90
2016,11,17,05,24,4.90
2016,11,17,05,25,4.90
2016,11,17,05,26,4.90
2016,11,17,05,27,4.90
2016,11,17,05,28,4.90
2016,11,17,05,29,4.90
2016,11,17,05,30,4.90
2016,11,17,05,31,4.90
2016,11,17,05,32,4.90
2016,11,17,05,33,4.90
2016,11,17,05,34,4.90
2016,11,17,05,35,4.90
2016,11,17,05,36,4.90
2016,11,17,05,37,4.90
2016,11,17,05,38,4.90
2016,11,17,05,39,4.90
2016,11,17,05,40,4.90
2016,11,17,05,41,4.90
2016,11,17,05,42,4.90
2016,11,17,05,43,4.90
2016,11,17,05,44,4.90
2016,11,17,05,45,4.90
2016,11,17,05,46,4.90
2016,11,17,05,47,4.90
2016,11,17,05,48,4.90
2016,11,17,05,49,4.90
2016,11,17,05,50,4.90
2016,11,17,05,51,4.90
2016,11,17,05,52,4.90
2016,11,17,05,53,4.90
2016,11,17,05,54,4.90
2016,11,17,05,55,4.80
2016,11,17,05,56,4.80
2016,11,17,05,57,4.90
2016,11,17,05,58,4.90
2016,11,17,05,59,4.80
2016,11,17,06,00,4.80
2016,11,17,06,01,4.80
2016,11,17,06,02,4.80
2016,11,17,06,03,4.80
2016,11,17,06,04,4.80
2016,11,17,06,05,4.80
2016,11,17,06,06,4.80
2016,11,17,06,07,4.80
2016,11,17,06,08,4.80
2016,11,17,06,09,4.80
2016,11,17,06,10,4.80
2016,11,17,06,11,4.80
2016,11,17,06,12,4.80
2016,11,17,06,13,4.80
2016,11,17,06,14,4.80
2016,11,17,06,15,4.80
2016,11,17,06,16,4.80
2016,11,17,06,17,4.90
2016,11,17,06,18,4.90
2016,11,17,06,19,4.90
2016,11,17,06,20,4.90
2016,11,17,06,21,4.90
2016,11,17,06,22,4.90
2016,11,17,06,23,4.90
2016,11,17,06,24,4.90
2016,11,17,06,25,4.90
2016,11,17,06,26,4.90
2016,11,17,06,27,4.90
2016,11,17,06,28,4.80
2016,11,17,06,29,4.90
2016,11,17,06,30,4.90
2016,11,17,06,31,4.80
2016,11,17,06,32,4.80
2016,11,17,06,33,4.80
2016,11,17,06,34,4.80
2016,11,17,06,35,4.80
2016,11,17,06,36,4.80
2016,11,17,06,37,4.80
2016,11,17,06,38,4.80
2016,11,17,06,39,4.80
2016,11,17,06,40,4.80
2016,11,17,06,41,4.80
2016,11,17,06,42,4.80
2016,11,17,06,43,4.80
2016,11,17,06,44,4.80
2016,11,17,06,45,4.80
2016,11,17,06,46,4.80
2016,11,17,06,47,4.90
2016,11,17,06,48,4.80
2016,11,17,06,49,4.90
2016,11,17,06,50,4.80
2016,11,17,06,51,4.90
2016,11,17,06,52,4.90
2016,11,17,06,53,4.90
2016,11,17,06,54,4.90
2016,11,17,06,55,4.90
2016,11,17,06,56,4.90
2016,11,17,06,57,4.90
2016,11,17,06,58,4.90
2016,11,17,06,59,4.90
2016,11,17,07,00,4.90
2016,11,17,07,01,4.90
2016,11,17,07,02,4.90
2016,11,17,07,03,4.90
2016,11,17,07,04,4.90
2016,11,17,07,05,4.90
2016,11,17,07,06,4.90
2016,11,17,07,07,4.90
2016,11,17,07,08,4.90
2016,11,17,07,09,5.00
2016,11,17,07,10,4.90
2016,11,17,07,11,5.00
2016,11,17,07,12,4.90
2016,11,17,07,13,4.90
2016,11,17,07,14,5.00
2016,11,17,07,15,4.90
2016,11,17,07,16,4.90
2016,11,17,07,17,4.90
2016,11,17,07,18,5.00
2016,11,17,07,19,4.90
2016,11,17,07,20,4.90
2016,11,17,07,21,4.90
2016,11,17,07,22,4.90
2016,11,17,07,23,5.00
2016,11,17,07,24,5.00
2016,11,17,07,25,5.00
2016,11,17,07,26,5.00
2016,11,17,07,27,5.00
2016,11,17,07,28,5.00
2016,11,17,07,29,5.00
2016,11,17,07,30,5.00
2016,11,17,07,31,5.00
2016,11,17,07,32,5.00
2016,11,17,07,33,5.00
2016,11,17,07,34,5.00
2016,11,17,07,35,5.00
2016,11,17,07,36,5.00
2016,11,17,07,37,4.90
2016,11,17,07,38,4.90
2016,11,17,07,39,4.90
2016,11,17,07,40,4.90
2016,11,17,07,41,4.90
2016,11,17,07,42,4.90
2016,11,17,07,43,4.90
2016,11,17,07,44,4.90
2016,11,17,07,45,4.90
2016,11,17,07,46,4.90
2016,11,17,07,47,4.90
2016,11,17,07,48,4.90
2016,11,17,07,49,4.90
2016,11,17,07,50,4.90
2016,11,17,07,51,4.90
2016,11,17,07,52,4.90
2016,11,17,07,53,4.90
2016,11,17,07,54,4.80
2016,11,17,07,55,4.80
2016,11,17,07,56,4.80
2016,11,17,07,57,4.80
2016,11,17,07,58,4.80
2016,11,17,07,59,4.80
2016,11,17,08,00,4.80
2016,11,17,08,01,4.70
2016,11,17,08,02,4.70
2016,11,17,08,03,4.70
2016,11,17,08,04,4.70
2016,11,17,08,05,4.70
2016,11,17,08,06,4.70
2016,11,17,08,07,4.70
2016,11,17,08,08,4.70
2016,11,17,08,09,4.60
2016,11,17,08,10,4.60
2016,11,17,08,11,4.60
2016,11,17,08,12,4.60
2016,11,17,08,13,4.60
2016,11,17,08,14,4.60
2016,11,17,08,15,4.60
2016,11,17,08,16,4.60
2016,11,17,08,17,4.50
2016,11,17,08,18,4.50
2016,11,17,08,19,4.50
2016,11,17,08,20,4.50
2016,11,17,08,21,4.50
2016,11,17,08,22,4.50
2016,11,17,08,23,4.50
2016,11,17,08,24,4.50
2016,11,17,08,25,4.50
2016,11,17,08,26,4.50
2016,11,17,08,27,4.50
2016,11,17,08,28,4.50
2016,11,17,08,29,4.50
2016,11,17,08,30,4.50
2016,11,17,08,31,4.50
2016,11,17,08,32,4.50
2016,11,17,08,33,4.50
2016,11,17,08,34,4.50
2016,11,17,08,35,4.50
2016,11,17,08,36,4.50
2016,11,17,08,37,4.50
2016,11,17,08,38,4.50
2016,11,17,08,39,4.50
2016,11,17,08,40,4.50
2016,11,17,08,41,4.50
2016,11,17,08,42,4.50
2016,11,17,08,43,4.50
2016,11,17,08,44,4.50
2016,11,17,08,45,4.50
2016,11,17,08,46,4.50
2016,11,17,08,47,4.60
2016,11,17,08,48,4.60
2016,11,17,08,49,4.60
2016,11,17,08,50,4.70
2016,11,17,08,51,4.70
2016,11,17,08,52,4.70
2016,11,17,08,53,4.70
2016,11,17,08,54,4.70
2016,11,17,08,55,4.70
2016,11,17,08,56,4.70
2016,11,17,08,57,4.80
2016,11,17,08,58,4.80
2016,11,17,08,59,4.80
2016,11,17,09,00,4.80
2016,11,17,09,01,4.80
2016,11,17,09,02,4.80
2016,11,17,09,03,4.80
2016,11,17,09,04,4.80
2016,11,17,09,05,4.80
2016,11,17,09,06,4.90
2016,11,17,09,07,4.90
2016,11,17,09,08,4.90
2016,11,17,09,09,5.00
2016,11,17,09,10,5.00
2016,11,17,09,11,5.10
2016,11,17,09,12,5.10
2016,11,17,09,13,5.10
2016,11,17,09,14,5.20
2016,11,17,09,15,5.30
2016,11,17,09,16,5.40
2016,11,17,09,17,5.50
2016,11,17,09,18,5.50
2016,11,17,09,19,5.60
2016,11,17,09,20,5.70
2016,11,17,09,21,5.80
2016,11,17,09,22,5.80
2016,11,17,09,23,5.90
2016,11,17,09,24,6.00
2016,11,17,09,25,6.20
2016,11,17,09,26,6.30
2016,11,17,09,27,6.30
2016,11,17,09,28,6.30
2016,11,17,09,29,6.30
2016,11,17,09,30,6.30
2016,11,17,09,31,6.30
2016,11,17,09,32,6.30
2016,11,17,09,33,6.30
2016,11,17,09,34,6.40
2016,11,17,09,35,6.50
2016,11,17,09,36,6.60
2016,11,17,09,37,6.60
2016,11,17,09,38,6.70
2016,11,17,09,39,6.80
2016,11,17,09,40,6.80
2016,11,17,09,41,6.80
2016,11,17,09,42,6.80
2016,11,17,09,43,6.90
2016,11,17,09,44,7.00
2016,11,17,09,45,7.10
2016,11,17,09,46,7.10
2016,11,17,09,47,7.20
2016,11,17,09,48,7.20
2016,11,17,09,49,7.20
2016,11,17,09,50,7.20
2016,11,17,09,51,7.20
2016,11,17,09,52,7.20
2016,11,17,09,53,7.20
2016,11,17,09,54,7.20
2016,11,17,09,55,7.20
2016,11,17,09,56,7.30
2016,11,17,09,57,7.30
2016,11,17,09,58,7.40
2016,11,17,09,59,7.40
2016,11,17,10,00,7.40
2016,11,17,10,01,7.40
2016,11,17,10,02,7.40
2016,11,17,10,03,7.40
2016,11,17,10,04,7.40
2016,11,17,10,05,7.40
2016,11,17,10,06,7.40
2016,11,17,10,07,7.40
2016,11,17,10,08,7.40
2016,11,17,10,09,7.40
