Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,22,00,00,9.50
2017,11,22,00,01,9.50
2017,11,22,00,02,9.60
2017,11,22,00,03,9.60
2017,11,22,00,04,9.60
2017,11,22,00,05,9.60
2017,11,22,00,06,9.70
2017,11,22,00,07,9.70
2017,11,22,00,08,9.70
2017,11,22,00,09,9.70
2017,11,22,00,10,9.80
2017,11,22,00,11,9.80
2017,11,22,00,12,9.80
2017,11,22,00,13,9.80
2017,11,22,00,14,9.90
2017,11,22,00,15,9.90
2017,11,22,00,16,9.90
2017,11,22,00,17,9.90
2017,11,22,00,18,9.90
2017,11,22,00,19,10.00
2017,11,22,00,20,9.90
2017,11,22,00,21,9.90
2017,11,22,00,22,9.90
2017,11,22,00,23,9.90
2017,11,22,00,24,9.90
2017,11,22,00,25,9.90
2017,11,22,00,26,9.90
2017,11,22,00,27,9.90
2017,11,22,00,28,9.90
2017,11,22,00,29,9.90
2017,11,22,00,30,9.90
2017,11,22,00,31,9.90
2017,11,22,00,32,9.90
2017,11,22,00,33,9.90
2017,11,22,00,34,9.90
2017,11,22,00,35,9.90
2017,11,22,00,36,9.90
2017,11,22,00,37,9.90
2017,11,22,00,38,9.90
2017,11,22,00,39,9.90
2017,11,22,00,40,9.90
2017,11,22,00,41,9.90
2017,11,22,00,42,9.90
2017,11,22,00,43,9.90
2017,11,22,00,44,9.90
2017,11,22,00,45,9.90
2017,11,22,00,46,9.80
2017,11,22,00,47,9.80
2017,11,22,00,48,9.80
2017,11,22,00,49,9.80
2017,11,22,00,50,9.80
2017,11,22,00,51,9.80
2017,11,22,00,52,9.80
2017,11,22,00,53,9.80
2017,11,22,00,54,9.80
2017,11,22,00,55,9.80
2017,11,22,00,56,9.80
2017,11,22,00,57,9.80
2017,11,22,00,58,9.80
2017,11,22,00,59,9.80
2017,11,22,01,00,9.80
2017,11,22,01,01,9.80
2017,11,22,01,02,9.80
2017,11,22,01,03,9.80
2017,11,22,01,04,9.80
2017,11,22,01,05,9.80
2017,11,22,01,06,9.80
2017,11,22,01,07,9.80
2017,11,22,01,08,9.80
2017,11,22,01,09,9.80
2017,11,22,01,10,9.80
2017,11,22,01,11,9.80
2017,11,22,01,12,9.80
2017,11,22,01,13,9.80
2017,11,22,01,14,9.80
2017,11,22,01,15,9.90
2017,11,22,01,16,9.90
2017,11,22,01,17,9.90
2017,11,22,01,18,9.90
2017,11,22,01,19,9.90
2017,11,22,01,20,10.00
2017,11,22,01,21,10.10
2017,11,22,01,22,10.10
2017,11,22,01,23,10.10
2017,11,22,01,24,10.10
2017,11,22,01,25,10.10
2017,11,22,01,26,10.10
2017,11,22,01,27,10.10
2017,11,22,01,28,10.20
2017,11,22,01,29,10.20
2017,11,22,01,30,10.30
2017,11,22,01,31,10.40
2017,11,22,01,32,10.40
2017,11,22,01,33,10.40
2017,11,22,01,34,10.40
2017,11,22,01,35,10.60
2017,11,22,01,36,10.60
2017,11,22,01,37,10.60
2017,11,22,01,38,10.70
2017,11,22,01,39,10.70
2017,11,22,01,40,10.80
2017,11,22,01,41,10.80
2017,11,22,01,42,10.80
2017,11,22,01,43,10.90
2017,11,22,01,44,10.90
2017,11,22,01,45,11.00
2017,11,22,01,46,11.10
2017,11,22,01,47,11.10
2017,11,22,01,48,11.20
2017,11,22,01,49,11.30
2017,11,22,01,50,11.30
2017,11,22,01,51,11.40
2017,11,22,01,52,11.40
2017,11,22,01,53,11.50
2017,11,22,01,54,11.50
2017,11,22,01,55,11.50
2017,11,22,01,56,11.50
2017,11,22,01,57,11.60
2017,11,22,01,58,11.60
2017,11,22,01,59,11.60
2017,11,22,02,00,11.60
2017,11,22,02,01,11.60
2017,11,22,02,02,11.60
2017,11,22,02,03,11.60
2017,11,22,02,04,11.60
2017,11,22,02,05,11.60
2017,11,22,02,06,11.60
2017,11,22,02,07,11.50
2017,11,22,02,08,11.40
2017,11,22,02,09,11.30
2017,11,22,02,10,11.20
2017,11,22,02,11,11.10
2017,11,22,02,12,11.10
2017,11,22,02,13,11.10
2017,11,22,02,14,10.90
2017,11,22,02,15,10.90
2017,11,22,02,16,10.90
2017,11,22,02,17,10.90
2017,11,22,02,18,10.90
2017,11,22,02,19,10.90
2017,11,22,02,20,10.90
2017,11,22,02,21,10.90
2017,11,22,02,22,10.90
2017,11,22,02,23,10.90
2017,11,22,02,24,11.00
2017,11,22,02,25,11.10
2017,11,22,02,26,11.20
2017,11,22,02,27,11.30
2017,11,22,02,28,11.50
2017,11,22,02,29,11.60
2017,11,22,02,30,11.70
2017,11,22,02,31,11.80
2017,11,22,02,32,11.80
2017,11,22,02,33,11.90
2017,11,22,02,34,12.00
2017,11,22,02,35,12.10
2017,11,22,02,36,12.10
2017,11,22,02,37,12.20
2017,11,22,02,38,12.20
2017,11,22,02,39,12.30
2017,11,22,02,40,12.30
2017,11,22,02,41,12.40
2017,11,22,02,42,12.40
2017,11,22,02,43,12.30
2017,11,22,02,44,12.30
2017,11,22,02,45,12.30
2017,11,22,02,46,12.30
2017,11,22,02,47,12.40
2017,11,22,02,48,12.40
2017,11,22,02,49,12.40
2017,11,22,02,50,12.40
2017,11,22,02,51,12.40
2017,11,22,02,52,12.50
2017,11,22,02,53,12.50
2017,11,22,02,54,12.60
2017,11,22,02,55,12.60
2017,11,22,02,56,12.50
2017,11,22,02,57,12.50
2017,11,22,02,58,12.50
2017,11,22,02,59,12.50
2017,11,22,03,00,12.50
2017,11,22,03,01,12.50
2017,11,22,03,02,12.50
2017,11,22,03,03,12.50
2017,11,22,03,04,12.50
2017,11,22,03,05,12.40
2017,11,22,03,06,12.40
2017,11,22,03,07,12.40
2017,11,22,03,08,12.40
2017,11,22,03,09,12.40
2017,11,22,03,10,12.30
2017,11,22,03,11,12.30
2017,11,22,03,12,12.30
2017,11,22,03,13,12.30
2017,11,22,03,14,12.30
2017,11,22,03,15,12.30
2017,11,22,03,16,12.30
2017,11,22,03,17,12.30
2017,11,22,03,18,12.30
2017,11,22,03,19,12.30
2017,11,22,03,20,12.30
2017,11,22,03,21,12.30
2017,11,22,03,22,12.30
2017,11,22,03,23,12.30
2017,11,22,03,24,12.30
2017,11,22,03,25,12.30
2017,11,22,03,26,12.30
2017,11,22,03,27,12.30
2017,11,22,03,28,12.30
2017,11,22,03,29,12.30
2017,11,22,03,30,12.30
2017,11,22,03,31,12.30
2017,11,22,03,32,12.30
2017,11,22,03,33,12.30
2017,11,22,03,34,12.30
2017,11,22,03,35,12.30
2017,11,22,03,36,12.30
2017,11,22,03,37,12.30
2017,11,22,03,38,12.30
2017,11,22,03,39,12.30
2017,11,22,03,40,12.30
2017,11,22,03,41,12.30
2017,11,22,03,42,12.30
2017,11,22,03,43,12.30
2017,11,22,03,44,12.30
2017,11,22,03,45,12.30
2017,11,22,03,46,12.30
2017,11,22,03,47,12.30
2017,11,22,03,48,12.30
2017,11,22,03,49,12.40
2017,11,22,03,50,12.40
2017,11,22,03,51,12.40
2017,11,22,03,52,12.40
2017,11,22,03,53,12.40
2017,11,22,03,54,12.50
2017,11,22,03,55,12.50
2017,11,22,03,56,12.50
2017,11,22,03,57,12.50
2017,11,22,03,58,12.50
2017,11,22,03,59,12.50
2017,11,22,04,00,12.50
2017,11,22,04,01,12.50
2017,11,22,04,02,12.50
2017,11,22,04,03,12.50
2017,11,22,04,04,12.40
2017,11,22,04,05,12.50
2017,11,22,04,06,12.50
2017,11,22,04,07,12.50
2017,11,22,04,08,12.50
2017,11,22,04,09,12.50
2017,11,22,04,10,12.50
2017,11,22,04,11,12.50
2017,11,22,04,12,12.40
2017,11,22,04,13,12.40
2017,11,22,04,14,12.40
2017,11,22,04,15,12.40
2017,11,22,04,16,12.30
2017,11,22,04,17,12.30
2017,11,22,04,18,12.30
2017,11,22,04,19,12.30
2017,11,22,04,20,12.30
2017,11,22,04,21,12.30
2017,11,22,04,22,12.40
2017,11,22,04,23,12.40
2017,11,22,04,24,12.40
2017,11,22,04,25,12.40
2017,11,22,04,26,12.40
2017,11,22,04,27,12.40
2017,11,22,04,28,12.40
2017,11,22,04,29,12.40
2017,11,22,04,30,12.40
2017,11,22,04,31,12.40
2017,11,22,04,32,12.50
2017,11,22,04,33,12.50
2017,11,22,04,34,12.50
2017,11,22,04,35,12.50
2017,11,22,04,36,12.50
2017,11,22,04,37,12.50
2017,11,22,04,38,12.50
2017,11,22,04,39,12.50
2017,11,22,04,40,12.50
2017,11,22,04,41,12.40
2017,11,22,04,42,12.50
2017,11,22,04,43,12.50
2017,11,22,04,44,12.50
2017,11,22,04,45,12.50
2017,11,22,04,46,12.40
2017,11,22,04,47,12.40
2017,11,22,04,48,12.40
2017,11,22,04,49,12.40
2017,11,22,04,50,12.40
2017,11,22,04,51,12.40
2017,11,22,04,52,12.40
2017,11,22,04,53,12.40
2017,11,22,04,54,12.40
2017,11,22,04,55,12.30
2017,11,22,04,56,12.30
2017,11,22,04,57,12.30
2017,11,22,04,58,12.20
2017,11,22,04,59,12.10
2017,11,22,05,00,12.00
2017,11,22,05,01,11.80
2017,11,22,05,02,11.80
2017,11,22,05,03,11.80
2017,11,22,05,04,11.70
2017,11,22,05,05,11.70
2017,11,22,05,06,11.60
2017,11,22,05,07,11.60
2017,11,22,05,08,11.60
2017,11,22,05,09,11.60
2017,11,22,05,10,11.60
2017,11,22,05,11,11.60
2017,11,22,05,12,11.60
2017,11,22,05,13,11.60
2017,11,22,05,14,11.60
2017,11,22,05,15,11.60
2017,11,22,05,16,11.60
2017,11,22,05,17,11.60
2017,11,22,05,18,11.60
2017,11,22,05,19,11.60
2017,11,22,05,20,11.60
2017,11,22,05,21,11.60
2017,11,22,05,22,11.60
2017,11,22,05,23,11.60
2017,11,22,05,24,11.60
2017,11,22,05,25,11.60
2017,11,22,05,26,11.50
2017,11,22,05,27,11.40
2017,11,22,05,28,11.40
2017,11,22,05,29,11.40
2017,11,22,05,30,11.40
2017,11,22,05,31,11.40
2017,11,22,05,32,11.40
2017,11,22,05,33,11.40
2017,11,22,05,34,11.30
2017,11,22,05,35,11.30
2017,11,22,05,36,11.30
2017,11,22,05,37,11.20
2017,11,22,05,38,11.20
2017,11,22,05,39,11.10
2017,11,22,05,40,11.10
2017,11,22,05,41,11.00
2017,11,22,05,42,10.90
2017,11,22,05,43,10.90
2017,11,22,05,44,10.80
2017,11,22,05,45,10.80
2017,11,22,05,46,10.70
2017,11,22,05,47,10.60
2017,11,22,05,48,10.60
2017,11,22,05,49,10.60
2017,11,22,05,50,10.60
2017,11,22,05,51,10.50
2017,11,22,05,52,10.40
2017,11,22,05,53,10.40
2017,11,22,05,54,10.40
2017,11,22,05,55,10.30
2017,11,22,05,56,10.30
2017,11,22,05,57,10.30
2017,11,22,05,58,10.30
2017,11,22,05,59,10.30
2017,11,22,06,00,10.30
2017,11,22,06,01,10.30
2017,11,22,06,02,10.30
2017,11,22,06,03,10.30
2017,11,22,06,04,10.30
2017,11,22,06,05,10.30
2017,11,22,06,06,10.40
2017,11,22,06,07,10.40
2017,11,22,06,08,10.40
2017,11,22,06,09,10.40
2017,11,22,06,10,10.40
2017,11,22,06,11,10.40
2017,11,22,06,12,10.40
2017,11,22,06,13,10.40
2017,11,22,06,14,10.40
2017,11,22,06,15,10.40
2017,11,22,06,16,10.40
2017,11,22,06,17,10.40
2017,11,22,06,18,10.40
2017,11,22,06,19,10.40
2017,11,22,06,20,10.40
2017,11,22,06,21,10.40
2017,11,22,06,22,10.40
2017,11,22,06,23,10.40
2017,11,22,06,24,10.30
2017,11,22,06,25,10.30
2017,11,22,06,26,10.30
2017,11,22,06,27,10.30
2017,11,22,06,28,10.30
2017,11,22,06,29,10.30
2017,11,22,06,30,10.30
2017,11,22,06,31,10.30
2017,11,22,06,32,10.30
2017,11,22,06,33,10.30
2017,11,22,06,34,10.30
2017,11,22,06,35,10.30
2017,11,22,06,36,10.30
2017,11,22,06,37,10.30
2017,11,22,06,38,10.30
2017,11,22,06,39,10.30
2017,11,22,06,40,10.30
2017,11,22,06,41,10.30
2017,11,22,06,42,10.30
2017,11,22,06,43,10.30
2017,11,22,06,44,10.30
2017,11,22,06,45,10.20
2017,11,22,06,46,10.20
2017,11,22,06,47,10.20
2017,11,22,06,48,10.20
2017,11,22,06,49,10.20
2017,11,22,06,50,10.20
2017,11,22,06,51,10.20
2017,11,22,06,52,10.20
2017,11,22,06,53,10.20
2017,11,22,06,54,10.20
2017,11,22,06,55,10.20
2017,11,22,06,56,10.10
2017,11,22,06,57,10.10
2017,11,22,06,58,10.10
2017,11,22,06,59,10.20
2017,11,22,07,00,10.20
2017,11,22,07,01,10.20
2017,11,22,07,02,10.20
2017,11,22,07,03,10.20
2017,11,22,07,04,10.20
2017,11,22,07,05,10.20
2017,11,22,07,06,10.20
2017,11,22,07,07,10.20
2017,11,22,07,08,10.20
2017,11,22,07,09,10.20
2017,11,22,07,10,10.20
2017,11,22,07,11,10.20
2017,11,22,07,12,10.20
2017,11,22,07,13,10.20
2017,11,22,07,14,10.20
2017,11,22,07,15,10.20
2017,11,22,07,16,10.20
2017,11,22,07,17,10.20
2017,11,22,07,18,10.20
2017,11,22,07,19,10.20
2017,11,22,07,20,10.20
2017,11,22,07,21,10.30
2017,11,22,07,22,10.30
2017,11,22,07,23,10.30
2017,11,22,07,24,10.30
2017,11,22,07,25,10.30
2017,11,22,07,26,10.30
2017,11,22,07,27,10.30
2017,11,22,07,28,10.30
2017,11,22,07,29,10.30
2017,11,22,07,30,10.30
2017,11,22,07,31,10.30
2017,11,22,07,32,10.30
2017,11,22,07,33,10.30
2017,11,22,07,34,10.30
2017,11,22,07,35,10.30
2017,11,22,07,36,10.30
2017,11,22,07,37,10.30
2017,11,22,07,38,10.30
2017,11,22,07,39,10.30
2017,11,22,07,40,10.30
2017,11,22,07,41,10.30
2017,11,22,07,42,10.30
2017,11,22,07,43,10.30
2017,11,22,07,44,10.30
2017,11,22,07,45,10.30
2017,11,22,07,46,10.30
2017,11,22,07,47,10.30
2017,11,22,07,48,10.30
2017,11,22,07,49,10.30
2017,11,22,07,50,10.30
2017,11,22,07,51,10.30
2017,11,22,07,52,10.30
2017,11,22,07,53,10.30
2017,11,22,07,54,10.30
2017,11,22,07,55,10.30
2017,11,22,07,56,10.30
2017,11,22,07,57,10.30
2017,11,22,07,58,10.30
2017,11,22,07,59,10.30
2017,11,22,08,00,10.30
2017,11,22,08,01,10.30
2017,11,22,08,02,10.30
2017,11,22,08,03,10.30
2017,11,22,08,04,10.30
2017,11,22,08,05,10.30
2017,11,22,08,06,10.30
2017,11,22,08,07,10.30
2017,11,22,08,08,10.30
2017,11,22,08,09,10.30
2017,11,22,08,10,10.40
2017,11,22,08,11,10.40
2017,11,22,08,12,10.40
2017,11,22,08,13,10.40
2017,11,22,08,14,10.40
2017,11,22,08,15,10.40
2017,11,22,08,16,10.40
2017,11,22,08,17,10.40
2017,11,22,08,18,10.40
2017,11,22,08,19,10.40
2017,11,22,08,20,10.40
2017,11,22,08,21,10.40
2017,11,22,08,22,10.40
2017,11,22,08,23,10.40
2017,11,22,08,24,10.40
2017,11,22,08,25,10.40
2017,11,22,08,26,10.40
2017,11,22,08,27,10.40
2017,11,22,08,28,10.40
2017,11,22,08,29,10.40
2017,11,22,08,30,10.40
2017,11,22,08,31,10.40
2017,11,22,08,32,10.40
2017,11,22,08,33,10.40
2017,11,22,08,34,10.40
2017,11,22,08,35,10.40
2017,11,22,08,36,10.40
2017,11,22,08,37,10.40
2017,11,22,08,38,10.40
2017,11,22,08,39,10.40
2017,11,22,08,40,10.40
2017,11,22,08,41,10.40
2017,11,22,08,42,10.40
2017,11,22,08,43,10.60
2017,11,22,08,44,10.60
2017,11,22,08,45,10.60
2017,11,22,08,46,10.60
2017,11,22,08,47,10.60
2017,11,22,08,48,10.60
2017,11,22,08,49,10.60
2017,11,22,08,50,10.70
2017,11,22,08,51,10.70
2017,11,22,08,52,10.70
2017,11,22,08,53,10.80
2017,11,22,08,54,10.80
2017,11,22,08,55,10.80
2017,11,22,08,56,10.90
2017,11,22,08,57,10.90
2017,11,22,08,58,10.90
2017,11,22,08,59,10.90
2017,11,22,09,00,10.90
2017,11,22,09,01,11.00
2017,11,22,09,02,11.10
2017,11,22,09,03,11.10
2017,11,22,09,04,11.10
2017,11,22,09,05,11.10
2017,11,22,09,06,11.10
2017,11,22,09,07,11.10
2017,11,22,09,08,11.10
2017,11,22,09,09,11.20
2017,11,22,09,10,11.20
2017,11,22,09,11,11.20
2017,11,22,09,12,11.20
2017,11,22,09,13,11.20
2017,11,22,09,14,11.20
2017,11,22,09,15,11.30
2017,11,22,09,16,11.30
2017,11,22,09,17,11.40
2017,11,22,09,18,11.40
2017,11,22,09,19,11.40
2017,11,22,09,20,11.40
2017,11,22,09,21,11.50
2017,11,22,09,22,11.60
2017,11,22,09,23,11.60
2017,11,22,09,24,11.60
2017,11,22,09,25,11.60
2017,11,22,09,26,11.60
2017,11,22,09,27,11.60
2017,11,22,09,28,11.70
2017,11,22,09,29,11.70
2017,11,22,09,30,11.70
2017,11,22,09,31,11.70
2017,11,22,09,32,11.70
2017,11,22,09,33,11.70
2017,11,22,09,34,11.70
2017,11,22,09,35,11.70
2017,11,22,09,36,11.80
2017,11,22,09,37,11.80
2017,11,22,09,38,11.80
2017,11,22,09,39,11.80
2017,11,22,09,40,11.80
2017,11,22,09,41,11.80
2017,11,22,09,42,11.80
2017,11,22,09,43,11.70
2017,11,22,09,44,11.70
2017,11,22,09,45,11.70
2017,11,22,09,46,11.70
2017,11,22,09,47,11.70
2017,11,22,09,48,11.70
2017,11,22,09,49,11.60
2017,11,22,09,50,11.60
2017,11,22,09,51,11.60
2017,11,22,09,52,11.60
2017,11,22,09,53,11.60
2017,11,22,09,54,11.60
2017,11,22,09,55,11.60
2017,11,22,09,56,11.70
2017,11,22,09,57,11.70
2017,11,22,09,58,11.70
2017,11,22,09,59,11.80
2017,11,22,10,00,11.80
2017,11,22,10,01,11.80
2017,11,22,10,02,11.80
2017,11,22,10,03,11.80
2017,11,22,10,04,11.80
2017,11,22,10,05,11.80
2017,11,22,10,06,11.80
2017,11,22,10,07,11.80
2017,11,22,10,08,11.80
2017,11,22,10,09,11.80
2017,11,22,10,10,11.90
2017,11,22,10,11,12.00
2017,11,22,10,12,12.00
2017,11,22,10,13,12.00
2017,11,22,10,14,12.10
2017,11,22,10,15,12.20
2017,11,22,10,16,12.10
2017,11,22,10,17,12.10
2017,11,22,10,18,12.00
2017,11,22,10,19,12.00
2017,11,22,10,20,12.10
2017,11,22,10,21,12.10
2017,11,22,10,22,12.10
2017,11,22,10,23,12.20
2017,11,22,10,24,12.20
2017,11,22,10,25,12.30
2017,11,22,10,26,12.50
2017,11,22,10,27,12.60
2017,11,22,10,28,12.60
2017,11,22,10,29,12.70
2017,11,22,10,30,12.70
2017,11,22,10,31,12.70
2017,11,22,10,32,12.70
2017,11,22,10,33,12.80
2017,11,22,10,34,12.80
2017,11,22,10,35,12.80
2017,11,22,10,36,12.90
2017,11,22,10,37,12.90
2017,11,22,10,38,12.80
2017,11,22,10,39,12.80
2017,11,22,10,40,12.70
2017,11,22,10,41,12.60
2017,11,22,10,42,12.60
2017,11,22,10,43,12.50
2017,11,22,10,44,12.40
2017,11,22,10,45,12.40
2017,11,22,10,46,12.40
2017,11,22,10,47,12.30
2017,11,22,10,48,12.20
2017,11,22,10,49,12.20
2017,11,22,10,50,12.20
2017,11,22,10,51,12.10
2017,11,22,10,52,12.10
2017,11,22,10,53,12.00
2017,11,22,10,54,12.00
2017,11,22,10,55,12.00
2017,11,22,10,56,12.10
2017,11,22,10,57,12.20
2017,11,22,10,58,12.30
2017,11,22,10,59,12.30
2017,11,22,11,00,12.30
2017,11,22,11,01,12.40
2017,11,22,11,02,12.50
2017,11,22,11,03,12.50
2017,11,22,11,04,12.60
2017,11,22,11,05,12.70
2017,11,22,11,06,12.70
2017,11,22,11,07,12.80
2017,11,22,11,08,12.70
2017,11,22,11,09,12.70
2017,11,22,11,10,12.70
2017,11,22,11,11,12.70
2017,11,22,11,12,12.70
2017,11,22,11,13,12.70
2017,11,22,11,14,12.60
2017,11,22,11,15,12.60
2017,11,22,11,16,12.60
2017,11,22,11,17,12.60
2017,11,22,11,18,12.60
2017,11,22,11,19,12.70
2017,11,22,11,20,12.80
2017,11,22,11,21,12.80
2017,11,22,11,22,13.00
2017,11,22,11,23,13.00
2017,11,22,11,24,13.00
2017,11,22,11,25,13.10
2017,11,22,11,26,13.20
2017,11,22,11,27,13.20
2017,11,22,11,28,13.30
2017,11,22,11,29,13.30
2017,11,22,11,30,13.50
2017,11,22,11,31,13.50
2017,11,22,11,32,13.60
2017,11,22,11,33,13.70
2017,11,22,11,34,13.70
2017,11,22,11,35,13.80
2017,11,22,11,36,13.80
2017,11,22,11,37,13.80
2017,11,22,11,38,13.80
2017,11,22,11,39,13.80
2017,11,22,11,40,13.80
2017,11,22,11,41,13.80
2017,11,22,11,42,13.80
2017,11,22,11,43,13.70
2017,11,22,11,44,13.70
2017,11,22,11,45,13.80
2017,11,22,11,46,13.90
2017,11,22,11,47,13.90
2017,11,22,11,48,13.90
2017,11,22,11,49,13.90
2017,11,22,11,50,13.80
2017,11,22,11,51,13.70
2017,11,22,11,52,13.70
2017,11,22,11,53,13.70
2017,11,22,11,54,13.70
2017,11,22,11,55,13.70
2017,11,22,11,56,13.70
2017,11,22,11,57,13.70
2017,11,22,11,58,13.70
2017,11,22,11,59,13.70
2017,11,22,12,00,13.70
2017,11,22,12,01,13.70
2017,11,22,12,02,13.70
2017,11,22,12,03,13.70
2017,11,22,12,04,13.70
2017,11,22,12,05,13.70
2017,11,22,12,06,13.70
2017,11,22,12,07,13.70
2017,11,22,12,08,13.70
2017,11,22,12,09,13.70
2017,11,22,12,10,13.80
2017,11,22,12,11,13.80
2017,11,22,12,12,13.80
2017,11,22,12,13,13.80
2017,11,22,12,14,13.80
2017,11,22,12,15,13.90
2017,11,22,12,16,13.90
2017,11,22,12,17,13.90
2017,11,22,12,18,14.00
2017,11,22,12,19,14.10
2017,11,22,12,20,14.10
2017,11,22,12,21,14.10
2017,11,22,12,22,14.20
2017,11,22,12,23,14.20
2017,11,22,12,24,14.20
2017,11,22,12,25,14.20
2017,11,22,12,26,14.40
2017,11,22,12,27,14.50
2017,11,22,12,28,14.60
2017,11,22,12,29,14.60
2017,11,22,12,30,14.60
2017,11,22,12,31,14.60
2017,11,22,12,32,14.60
2017,11,22,12,33,14.60
2017,11,22,12,34,14.60
2017,11,22,12,35,14.60
2017,11,22,12,36,14.60
2017,11,22,12,37,14.50
2017,11,22,12,38,14.50
2017,11,22,12,39,14.50
2017,11,22,12,40,14.50
2017,11,22,12,41,14.50
2017,11,22,12,42,14.50
2017,11,22,12,43,14.60
2017,11,22,12,44,14.60
2017,11,22,12,45,14.60
2017,11,22,12,46,14.70
2017,11,22,12,47,14.80
2017,11,22,12,48,14.80
2017,11,22,12,49,14.80
2017,11,22,12,50,14.80
2017,11,22,12,51,14.80
2017,11,22,12,52,14.70
2017,11,22,12,53,14.70
2017,11,22,12,54,14.70
2017,11,22,12,55,14.80
2017,11,22,12,56,14.70
2017,11,22,12,57,14.70
2017,11,22,12,58,14.70
2017,11,22,12,59,14.70
2017,11,22,13,00,14.70
2017,11,22,13,01,14.80
2017,11,22,13,02,14.80
2017,11,22,13,03,14.80
2017,11,22,13,04,14.80
2017,11,22,13,05,14.80
2017,11,22,13,06,14.80
2017,11,22,13,07,14.80
2017,11,22,13,08,14.90
2017,11,22,13,09,14.90
2017,11,22,13,10,14.90
2017,11,22,13,11,14.90
2017,11,22,13,12,14.90
2017,11,22,13,13,14.90
2017,11,22,13,14,14.90
2017,11,22,13,15,14.90
2017,11,22,13,16,14.90
2017,11,22,13,17,14.90
2017,11,22,13,18,14.90
2017,11,22,13,19,14.90
2017,11,22,13,20,14.80
2017,11,22,13,21,14.90
2017,11,22,13,22,14.90
2017,11,22,13,23,14.80
2017,11,22,13,24,14.80
2017,11,22,13,25,14.80
2017,11,22,13,26,14.80
2017,11,22,13,27,14.90
2017,11,22,13,28,15.00
2017,11,22,13,29,15.00
2017,11,22,13,30,15.00
2017,11,22,13,31,15.10
2017,11,22,13,32,15.10
2017,11,22,13,33,15.20
2017,11,22,13,34,15.20
2017,11,22,13,35,15.20
2017,11,22,13,36,15.20
2017,11,22,13,37,15.20
2017,11,22,13,38,15.20
2017,11,22,13,39,15.20
2017,11,22,13,40,15.20
2017,11,22,13,41,15.10
2017,11,22,13,42,15.10
2017,11,22,13,43,15.10
2017,11,22,13,44,15.10
2017,11,22,13,45,15.10
2017,11,22,13,46,15.10
2017,11,22,13,47,15.10
2017,11,22,13,48,15.10
2017,11,22,13,49,15.10
2017,11,22,13,50,15.10
2017,11,22,13,51,15.00
2017,11,22,13,52,15.00
2017,11,22,13,53,14.90
2017,11,22,13,54,14.80
2017,11,22,13,55,14.70
2017,11,22,13,56,14.60
2017,11,22,13,57,14.60
2017,11,22,13,58,14.60
2017,11,22,13,59,14.50
2017,11,22,14,00,14.50
2017,11,22,14,01,14.40
2017,11,22,14,02,14.20
2017,11,22,14,03,14.20
2017,11,22,14,04,14.20
2017,11,22,14,05,14.20
2017,11,22,14,06,14.10
2017,11,22,14,07,14.10
2017,11,22,14,08,14.10
2017,11,22,14,09,14.00
2017,11,22,14,10,14.00
2017,11,22,14,11,13.90
2017,11,22,14,12,14.00
2017,11,22,14,13,13.90
2017,11,22,14,14,13.90
2017,11,22,14,15,13.90
2017,11,22,14,16,14.00
2017,11,22,14,17,14.00
2017,11,22,14,18,14.10
2017,11,22,14,19,14.10
2017,11,22,14,20,14.10
2017,11,22,14,21,14.20
2017,11,22,14,22,14.20
2017,11,22,14,23,14.20
2017,11,22,14,24,14.20
2017,11,22,14,25,14.20
2017,11,22,14,26,14.30
2017,11,22,14,27,14.30
2017,11,22,14,28,14.30
2017,11,22,14,29,14.30
2017,11,22,14,30,14.30
2017,11,22,14,31,14.30
2017,11,22,14,32,14.30
2017,11,22,14,33,14.30
2017,11,22,14,34,14.30
2017,11,22,14,35,14.40
2017,11,22,14,36,14.50
2017,11,22,14,37,14.50
2017,11,22,14,38,14.50
2017,11,22,14,39,14.60
2017,11,22,14,40,14.60
2017,11,22,14,41,14.70
2017,11,22,14,42,14.70
2017,11,22,14,43,14.70
2017,11,22,14,44,14.60
2017,11,22,14,45,14.50
2017,11,22,14,46,14.40
2017,11,22,14,47,14.40
2017,11,22,14,48,14.30
2017,11,22,14,49,14.30
2017,11,22,14,50,14.20
2017,11,22,14,51,14.20
2017,11,22,14,52,14.30
2017,11,22,14,53,14.30
2017,11,22,14,54,14.30
2017,11,22,14,55,14.30
2017,11,22,14,56,14.30
2017,11,22,14,57,14.30
2017,11,22,14,58,14.30
2017,11,22,14,59,14.30
2017,11,22,15,00,14.20
2017,11,22,15,01,14.20
2017,11,22,15,02,14.20
2017,11,22,15,03,14.20
2017,11,22,15,04,14.20
2017,11,22,15,05,14.20
2017,11,22,15,06,14.20
2017,11,22,15,07,14.20
2017,11,22,15,08,14.10
2017,11,22,15,09,14.10
2017,11,22,15,10,14.10
2017,11,22,15,11,14.00
2017,11,22,15,12,14.00
2017,11,22,15,13,13.90
2017,11,22,15,14,13.90
2017,11,22,15,15,13.90
2017,11,22,15,16,13.90
2017,11,22,15,17,13.80
2017,11,22,15,18,13.80
2017,11,22,15,19,13.80
2017,11,22,15,20,13.70
2017,11,22,15,21,13.70
2017,11,22,15,22,13.70
2017,11,22,15,23,13.70
2017,11,22,15,24,13.70
2017,11,22,15,25,13.60
2017,11,22,15,26,13.60
2017,11,22,15,27,13.60
2017,11,22,15,28,13.50
2017,11,22,15,29,13.50
2017,11,22,15,30,13.50
2017,11,22,15,31,13.50
2017,11,22,15,32,13.50
2017,11,22,15,33,13.40
2017,11,22,15,34,13.40
2017,11,22,15,35,13.40
2017,11,22,15,36,13.40
2017,11,22,15,37,13.30
2017,11,22,15,38,13.30
2017,11,22,15,39,13.30
2017,11,22,15,40,13.30
2017,11,22,15,41,13.30
2017,11,22,15,42,13.30
2017,11,22,15,43,13.30
2017,11,22,15,44,13.30
2017,11,22,15,45,13.30
2017,11,22,15,46,13.30
2017,11,22,15,47,13.30
2017,11,22,15,48,13.30
2017,11,22,15,49,13.30
2017,11,22,15,50,13.30
2017,11,22,15,51,13.30
2017,11,22,15,52,13.30
2017,11,22,15,53,13.30
2017,11,22,15,54,13.30
2017,11,22,15,55,13.30
2017,11,22,15,56,13.30
2017,11,22,15,57,13.30
2017,11,22,15,58,13.30
2017,11,22,15,59,13.30
2017,11,22,16,00,13.20
2017,11,22,16,01,13.20
2017,11,22,16,02,13.20
2017,11,22,16,03,13.10
2017,11,22,16,04,13.10
2017,11,22,16,05,13.10
2017,11,22,16,06,13.10
2017,11,22,16,07,13.10
2017,11,22,16,08,13.10
2017,11,22,16,09,13.10
2017,11,22,16,10,13.00
2017,11,22,16,11,13.00
2017,11,22,16,12,13.00
2017,11,22,16,13,12.90
2017,11,22,16,14,12.90
2017,11,22,16,15,12.90
2017,11,22,16,16,12.90
2017,11,22,16,17,12.80
2017,11,22,16,18,12.80
2017,11,22,16,19,12.80
2017,11,22,16,20,12.80
2017,11,22,16,21,12.80
2017,11,22,16,22,12.80
2017,11,22,16,23,12.80
2017,11,22,16,24,12.80
2017,11,22,16,25,12.80
2017,11,22,16,26,12.80
2017,11,22,16,27,12.80
2017,11,22,16,28,12.80
2017,11,22,16,29,12.70
2017,11,22,16,30,12.70
2017,11,22,16,31,12.70
2017,11,22,16,32,12.60
2017,11,22,16,33,12.60
2017,11,22,16,34,12.60
2017,11,22,16,35,12.50
2017,11,22,16,36,12.50
2017,11,22,16,37,12.40
2017,11,22,16,38,12.40
2017,11,22,16,39,12.30
2017,11,22,16,40,12.30
2017,11,22,16,41,12.30
2017,11,22,16,42,12.30
2017,11,22,16,43,12.30
2017,11,22,16,44,12.30
2017,11,22,16,45,12.30
2017,11,22,16,46,12.30
2017,11,22,16,47,12.30
2017,11,22,16,48,12.30
2017,11,22,16,49,12.20
2017,11,22,16,50,12.20
2017,11,22,16,51,12.20
2017,11,22,16,52,12.20
2017,11,22,16,53,12.20
2017,11,22,16,54,12.20
2017,11,22,16,55,12.20
2017,11,22,16,56,12.20
2017,11,22,16,57,12.20
2017,11,22,16,58,12.20
2017,11,22,16,59,12.20
2017,11,22,17,00,12.20
2017,11,22,17,01,12.20
2017,11,22,17,02,12.20
2017,11,22,17,03,12.20
2017,11,22,17,04,12.20
2017,11,22,17,05,12.20
2017,11,22,17,06,12.20
2017,11,22,17,07,12.20
2017,11,22,17,08,12.20
2017,11,22,17,09,12.20
2017,11,22,17,10,12.20
2017,11,22,17,11,12.20
2017,11,22,17,12,12.20
2017,11,22,17,13,12.10
2017,11,22,17,14,12.10
2017,11,22,17,15,12.10
2017,11,22,17,16,12.10
2017,11,22,17,17,12.10
2017,11,22,17,18,12.10
2017,11,22,17,19,12.10
2017,11,22,17,20,12.10
2017,11,22,17,21,12.10
2017,11,22,17,22,12.20