Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,11,00,00,4.50
2017,12,11,00,01,4.50
2017,12,11,00,02,4.50
2017,12,11,00,03,4.50
2017,12,11,00,04,4.50
2017,12,11,00,05,4.50
2017,12,11,00,06,4.50
2017,12,11,00,07,4.50
2017,12,11,00,08,4.50
2017,12,11,00,09,4.50
2017,12,11,00,10,4.40
2017,12,11,00,11,4.40
2017,12,11,00,12,4.40
2017,12,11,00,13,4.40
2017,12,11,00,14,4.40
2017,12,11,00,15,4.40
2017,12,11,00,16,4.40
2017,12,11,00,17,4.40
2017,12,11,00,18,4.40
2017,12,11,00,19,4.40
2017,12,11,00,20,4.40
2017,12,11,00,21,4.40
2017,12,11,00,22,4.40
2017,12,11,00,23,4.40
2017,12,11,00,24,4.40
2017,12,11,00,25,4.40
2017,12,11,00,26,4.40
2017,12,11,00,27,4.40
2017,12,11,00,28,4.40
2017,12,11,00,29,4.40
2017,12,11,00,30,4.40
2017,12,11,00,31,4.40
2017,12,11,00,32,4.40
2017,12,11,00,33,4.40
2017,12,11,00,34,4.40
2017,12,11,00,35,4.40
2017,12,11,00,36,4.40
2017,12,11,00,37,4.40
2017,12,11,00,38,4.40
2017,12,11,00,39,4.40
2017,12,11,00,40,4.40
2017,12,11,00,41,4.40
2017,12,11,00,42,4.40
2017,12,11,00,43,4.40
2017,12,11,00,44,4.40
2017,12,11,00,45,4.40
2017,12,11,00,46,4.40
2017,12,11,00,47,4.40
2017,12,11,00,48,4.40
2017,12,11,00,49,4.40
2017,12,11,00,50,4.40
2017,12,11,00,51,4.40
2017,12,11,00,52,4.40
2017,12,11,00,53,4.40
2017,12,11,00,54,4.40
2017,12,11,00,55,4.40
2017,12,11,00,56,4.40
2017,12,11,00,57,4.40
2017,12,11,00,58,4.40
2017,12,11,00,59,4.40
2017,12,11,01,00,4.40
2017,12,11,01,01,4.40
2017,12,11,01,02,4.40
2017,12,11,01,03,4.40
2017,12,11,01,04,4.30
2017,12,11,01,05,4.30
2017,12,11,01,06,4.30
2017,12,11,01,07,4.30
2017,12,11,01,08,4.30
2017,12,11,01,09,4.30
2017,12,11,01,10,4.30
2017,12,11,01,11,4.30
2017,12,11,01,12,4.30
2017,12,11,01,13,4.30
2017,12,11,01,14,4.30
2017,12,11,01,15,4.30
2017,12,11,01,16,4.30
2017,12,11,01,17,4.30
2017,12,11,01,18,4.30
2017,12,11,01,19,4.30
2017,12,11,01,20,4.30
2017,12,11,01,21,4.30
2017,12,11,01,22,4.30
2017,12,11,01,23,4.30
2017,12,11,01,24,4.30
2017,12,11,01,25,4.30
2017,12,11,01,26,4.30
2017,12,11,01,27,4.20
2017,12,11,01,28,4.20
2017,12,11,01,29,4.20
2017,12,11,01,30,4.20
2017,12,11,01,31,4.20
2017,12,11,01,32,4.20
2017,12,11,01,33,4.20
2017,12,11,01,34,4.20
2017,12,11,01,35,4.20
2017,12,11,01,36,4.20
2017,12,11,01,37,4.20
2017,12,11,01,38,4.20
2017,12,11,01,39,4.20
2017,12,11,01,40,4.20
2017,12,11,01,41,4.20
2017,12,11,01,42,4.10
2017,12,11,01,43,4.10
2017,12,11,01,44,4.10
2017,12,11,01,45,4.10
2017,12,11,01,46,4.10
2017,12,11,01,47,4.10
2017,12,11,01,48,4.10
2017,12,11,01,49,4.10
2017,12,11,01,50,4.00
2017,12,11,01,51,4.00
2017,12,11,01,52,4.00
2017,12,11,01,53,4.00
2017,12,11,01,54,3.90
2017,12,11,01,55,3.90
2017,12,11,01,56,3.90
2017,12,11,01,57,3.90
2017,12,11,01,58,3.90
2017,12,11,01,59,3.90
2017,12,11,02,00,3.80
2017,12,11,02,01,3.80
2017,12,11,02,02,3.80
2017,12,11,02,03,3.80
2017,12,11,02,04,3.80
2017,12,11,02,05,3.70
2017,12,11,02,06,3.70
2017,12,11,02,07,3.70
2017,12,11,02,08,3.70
2017,12,11,02,09,3.70
2017,12,11,02,10,3.70
2017,12,11,02,11,3.60
2017,12,11,02,12,3.60
2017,12,11,02,13,3.60
2017,12,11,02,14,3.60
2017,12,11,02,15,3.60
2017,12,11,02,16,3.50
2017,12,11,02,17,3.50
2017,12,11,02,18,3.50
2017,12,11,02,19,3.50
2017,12,11,02,20,3.40
2017,12,11,02,21,3.40
2017,12,11,02,22,3.40
2017,12,11,02,23,3.40
2017,12,11,02,24,3.40
2017,12,11,02,25,3.40
2017,12,11,02,26,3.30
2017,12,11,02,27,3.30
2017,12,11,02,28,3.30
2017,12,11,02,29,3.30
2017,12,11,02,30,3.30
2017,12,11,02,31,3.30
2017,12,11,02,32,3.30
2017,12,11,02,33,3.30
2017,12,11,02,34,3.20
2017,12,11,02,35,3.20
2017,12,11,02,36,3.20
2017,12,11,02,37,3.20
2017,12,11,02,38,3.20
2017,12,11,02,39,3.20
2017,12,11,02,40,3.20
2017,12,11,02,41,3.20
2017,12,11,02,42,3.20
2017,12,11,02,43,3.10
2017,12,11,02,44,3.10
2017,12,11,02,45,3.10
2017,12,11,02,46,3.10
2017,12,11,02,47,3.10
2017,12,11,02,48,3.10
2017,12,11,02,49,3.10
2017,12,11,02,50,3.00
2017,12,11,02,51,3.00
2017,12,11,02,52,3.00
2017,12,11,02,53,2.90
2017,12,11,02,54,2.90
2017,12,11,02,55,2.90
2017,12,11,02,56,2.90
2017,12,11,02,57,2.90
2017,12,11,02,58,2.90
2017,12,11,02,59,2.90
2017,12,11,03,00,2.90
2017,12,11,03,01,2.90
2017,12,11,03,02,2.80
2017,12,11,03,03,2.80
2017,12,11,03,04,2.80
2017,12,11,03,05,2.80
2017,12,11,03,06,2.70
2017,12,11,03,07,2.70
2017,12,11,03,08,2.70
2017,12,11,03,09,2.70
2017,12,11,03,10,2.60
2017,12,11,03,11,2.60
2017,12,11,03,12,2.60
2017,12,11,03,13,2.60
2017,12,11,03,14,2.60
2017,12,11,03,15,2.60
2017,12,11,03,16,2.60
2017,12,11,03,17,2.60
2017,12,11,03,18,2.60
2017,12,11,03,19,2.50
2017,12,11,03,20,2.50
2017,12,11,03,21,2.50
2017,12,11,03,22,2.50
2017,12,11,03,23,2.50
2017,12,11,03,24,2.50
2017,12,11,03,25,2.50
2017,12,11,03,26,2.50
2017,12,11,03,27,2.50
2017,12,11,03,28,2.50
2017,12,11,03,29,2.50
2017,12,11,03,30,2.50
2017,12,11,03,31,2.40
2017,12,11,03,32,2.40
2017,12,11,03,33,2.40
2017,12,11,03,34,2.40
2017,12,11,03,35,2.30
2017,12,11,03,36,2.30
2017,12,11,03,37,2.30
2017,12,11,03,38,2.30
2017,12,11,03,39,2.30
2017,12,11,03,40,2.30
2017,12,11,03,41,2.30
2017,12,11,03,42,2.30
2017,12,11,03,43,2.30
2017,12,11,03,44,2.30
2017,12,11,03,45,2.30
2017,12,11,03,46,2.20
2017,12,11,03,47,2.20
2017,12,11,03,48,2.20
2017,12,11,03,49,2.20
2017,12,11,03,50,2.10
2017,12,11,03,51,2.10
2017,12,11,03,52,2.10
2017,12,11,03,53,2.10
2017,12,11,03,54,2.00
2017,12,11,03,55,2.00
2017,12,11,03,56,2.00
2017,12,11,03,57,1.90
2017,12,11,03,58,1.90
2017,12,11,03,59,1.90
2017,12,11,04,00,1.90
2017,12,11,04,01,1.80
2017,12,11,04,02,1.80
2017,12,11,04,03,1.80
2017,12,11,04,04,1.80
2017,12,11,04,05,1.80
2017,12,11,04,06,1.80
2017,12,11,04,07,1.80
2017,12,11,04,08,1.80
2017,12,11,04,09,1.80
2017,12,11,04,10,1.80
2017,12,11,04,11,1.80
2017,12,11,04,12,1.80
2017,12,11,04,13,1.80
2017,12,11,04,14,1.80
2017,12,11,04,15,1.80
2017,12,11,04,16,1.80
2017,12,11,04,17,1.80
2017,12,11,04,18,1.80
2017,12,11,04,19,1.70
2017,12,11,04,20,1.70
2017,12,11,04,21,1.70
2017,12,11,04,22,1.70
2017,12,11,04,23,1.70
2017,12,11,04,24,1.70
2017,12,11,04,25,1.70
2017,12,11,04,26,1.70
2017,12,11,04,27,1.70
2017,12,11,04,28,1.70
2017,12,11,04,29,1.70
2017,12,11,04,30,1.60
2017,12,11,04,31,1.60
2017,12,11,04,32,1.70
2017,12,11,04,33,1.70
2017,12,11,04,34,1.70
2017,12,11,04,35,1.70
2017,12,11,04,36,1.70
2017,12,11,04,37,1.70
2017,12,11,04,38,1.60
2017,12,11,04,39,1.60
2017,12,11,04,40,1.60
2017,12,11,04,41,1.60
2017,12,11,04,42,1.60
2017,12,11,04,43,1.60
2017,12,11,04,44,1.60
2017,12,11,04,45,1.60
2017,12,11,04,46,1.60
2017,12,11,04,47,1.60
2017,12,11,04,48,1.60
2017,12,11,04,49,1.60
2017,12,11,04,50,1.60
2017,12,11,04,51,1.60
2017,12,11,04,52,1.60
2017,12,11,04,53,1.60
2017,12,11,04,54,1.60
2017,12,11,04,55,1.60
2017,12,11,04,56,1.60
2017,12,11,04,57,1.50
2017,12,11,04,58,1.50
2017,12,11,04,59,1.50
2017,12,11,05,00,1.40
2017,12,11,05,01,1.40
2017,12,11,05,02,1.40
2017,12,11,05,03,1.40
2017,12,11,05,04,1.30
2017,12,11,05,05,1.30
2017,12,11,05,06,1.30
2017,12,11,05,07,1.30
2017,12,11,05,08,1.30
2017,12,11,05,09,1.30
2017,12,11,05,10,1.30
2017,12,11,05,11,1.30
2017,12,11,05,12,1.30
2017,12,11,05,13,1.30
2017,12,11,05,14,1.30
2017,12,11,05,15,1.30
2017,12,11,05,16,1.30
2017,12,11,05,17,1.30
2017,12,11,05,18,1.30
2017,12,11,05,19,1.30
2017,12,11,05,20,1.30
2017,12,11,05,21,1.30
2017,12,11,05,22,1.20
2017,12,11,05,23,1.20
2017,12,11,05,24,1.20
2017,12,11,05,25,1.20
2017,12,11,05,26,1.20
2017,12,11,05,27,1.20
2017,12,11,05,28,1.20
2017,12,11,05,29,1.20
2017,12,11,05,30,1.10
2017,12,11,05,31,1.10
2017,12,11,05,32,1.10
2017,12,11,05,33,1.10
2017,12,11,05,34,1.10
2017,12,11,05,35,1.10
2017,12,11,05,36,1.10
2017,12,11,05,37,1.10
2017,12,11,05,38,1.10
2017,12,11,05,39,1.10
2017,12,11,05,40,1.10
2017,12,11,05,41,1.10
2017,12,11,05,42,1.10
2017,12,11,05,43,1.10
2017,12,11,05,44,1.10
2017,12,11,05,45,1.10
2017,12,11,05,46,1.10
2017,12,11,05,47,1.10
2017,12,11,05,48,1.10
2017,12,11,05,49,1.00
2017,12,11,05,50,1.00
2017,12,11,05,51,1.00
2017,12,11,05,52,1.00
2017,12,11,05,53,1.00
2017,12,11,05,54,1.00
2017,12,11,05,55,1.00
2017,12,11,05,56,0.90
2017,12,11,05,57,0.90
2017,12,11,05,58,0.90
2017,12,11,05,59,0.90
2017,12,11,06,00,0.90
2017,12,11,06,01,0.90
2017,12,11,06,02,0.90
2017,12,11,06,03,0.90
2017,12,11,06,04,0.90
2017,12,11,06,05,0.80
2017,12,11,06,06,0.80
2017,12,11,06,07,0.80
2017,12,11,06,08,0.80
2017,12,11,06,09,0.80
2017,12,11,06,10,0.80
2017,12,11,06,11,0.80
2017,12,11,06,12,0.80
2017,12,11,06,13,0.80
2017,12,11,06,14,0.80
2017,12,11,06,15,0.80
2017,12,11,06,16,0.80
2017,12,11,06,17,0.80
2017,12,11,06,18,0.80
2017,12,11,06,19,0.80
2017,12,11,06,20,0.80
2017,12,11,06,21,0.80
2017,12,11,06,22,0.80
2017,12,11,06,23,0.80
2017,12,11,06,24,0.80
2017,12,11,06,25,0.80
2017,12,11,06,26,0.80
2017,12,11,06,27,0.80
2017,12,11,06,28,0.80
2017,12,11,06,29,0.80
2017,12,11,06,30,0.80
2017,12,11,06,31,0.80
2017,12,11,06,32,0.80
2017,12,11,06,33,0.80
2017,12,11,06,34,0.80
2017,12,11,06,35,0.80
2017,12,11,06,36,0.70
2017,12,11,06,37,0.70
2017,12,11,06,38,0.70
2017,12,11,06,39,0.70
2017,12,11,06,40,0.70
2017,12,11,06,41,0.70
2017,12,11,06,42,0.70
2017,12,11,06,43,0.70
2017,12,11,06,44,0.70
2017,12,11,06,45,0.70
2017,12,11,06,46,0.70
2017,12,11,06,47,0.70
2017,12,11,06,48,0.70
2017,12,11,06,49,0.70
2017,12,11,06,50,0.70
2017,12,11,06,51,0.70
2017,12,11,06,52,0.70
2017,12,11,06,53,0.70
2017,12,11,06,54,0.70
2017,12,11,06,55,0.60
2017,12,11,06,56,0.60
2017,12,11,06,57,0.60
2017,12,11,06,58,0.60
2017,12,11,06,59,0.50
2017,12,11,07,00,0.50
2017,12,11,07,01,0.50
2017,12,11,07,02,0.50
2017,12,11,07,03,0.40
2017,12,11,07,04,0.40
2017,12,11,07,05,0.40
2017,12,11,07,06,0.40
2017,12,11,07,07,0.40
2017,12,11,07,08,0.40
2017,12,11,07,09,0.40
2017,12,11,07,10,0.40
2017,12,11,07,11,0.40
2017,12,11,07,12,0.40
2017,12,11,07,13,0.40
2017,12,11,07,14,0.30
2017,12,11,07,15,0.30
2017,12,11,07,16,0.30
2017,12,11,07,17,0.30
2017,12,11,07,18,0.30
2017,12,11,07,19,0.30
2017,12,11,07,20,0.30
2017,12,11,07,21,0.30
2017,12,11,07,22,0.30
2017,12,11,07,23,0.30
2017,12,11,07,24,0.30
2017,12,11,07,25,0.30
2017,12,11,07,26,0.30
2017,12,11,07,27,0.30
2017,12,11,07,28,0.30
2017,12,11,07,29,0.30
2017,12,11,07,30,0.30
2017,12,11,07,31,0.30
2017,12,11,07,32,0.30
2017,12,11,07,33,0.30
2017,12,11,07,34,0.20
2017,12,11,07,35,0.20
2017,12,11,07,36,0.20
2017,12,11,07,37,0.20
2017,12,11,07,38,0.20
2017,12,11,07,39,0.20
2017,12,11,07,40,0.20
2017,12,11,07,41,0.20
2017,12,11,07,42,0.20
2017,12,11,07,43,0.20
2017,12,11,07,44,0.20
2017,12,11,07,45,0.20
2017,12,11,07,46,0.20
2017,12,11,07,47,0.20
2017,12,11,07,48,0.20
2017,12,11,07,49,0.20
2017,12,11,07,50,0.20
2017,12,11,07,51,0.20
2017,12,11,07,52,0.20
2017,12,11,07,53,0.10
2017,12,11,07,54,0.10
2017,12,11,07,55,0.10
2017,12,11,07,56,0.20
2017,12,11,07,57,0.20
2017,12,11,07,58,0.20
2017,12,11,07,59,0.10
2017,12,11,08,00,0.10
2017,12,11,08,01,0.10
2017,12,11,08,02,0.10
2017,12,11,08,03,0.10
2017,12,11,08,04,0.10
2017,12,11,08,05,0.00
2017,12,11,08,06,0.00
2017,12,11,08,07,0.00
2017,12,11,08,08,0.00
2017,12,11,08,09,-0.10
2017,12,11,08,10,-0.10
2017,12,11,08,11,-0.20
2017,12,11,08,12,-0.20
2017,12,11,08,13,-0.20
2017,12,11,08,14,-0.20
2017,12,11,08,15,-0.20
2017,12,11,08,16,-0.10
2017,12,11,08,17,-0.10
2017,12,11,08,18,-0.10
2017,12,11,08,19,-0.10
2017,12,11,08,20,0.00
2017,12,11,08,21,0.00
2017,12,11,08,22,0.00
2017,12,11,08,23,0.10
2017,12,11,08,24,0.10
2017,12,11,08,25,0.10
2017,12,11,08,26,0.10
2017,12,11,08,27,0.10
2017,12,11,08,28,0.10
2017,12,11,08,29,0.20
2017,12,11,08,30,0.20
2017,12,11,08,31,0.20
2017,12,11,08,32,0.20
2017,12,11,08,33,0.20
2017,12,11,08,34,0.20
2017,12,11,08,35,0.20
2017,12,11,08,36,0.30
2017,12,11,08,37,0.30
2017,12,11,08,38,0.30
2017,12,11,08,39,0.30
2017,12,11,08,40,0.30
2017,12,11,08,41,0.30
2017,12,11,08,42,0.30
2017,12,11,08,43,0.30
2017,12,11,08,44,0.30
2017,12,11,08,45,0.30
2017,12,11,08,46,0.30
2017,12,11,08,47,0.30
2017,12,11,08,48,0.30
2017,12,11,08,49,0.30
2017,12,11,08,50,0.30
2017,12,11,08,51,0.30
2017,12,11,08,52,0.30
2017,12,11,08,53,0.30
2017,12,11,08,54,0.20
2017,12,11,08,55,0.20
2017,12,11,08,56,0.20
2017,12,11,08,57,0.20
2017,12,11,08,58,0.20
2017,12,11,08,59,0.20
2017,12,11,09,00,0.20
2017,12,11,09,01,0.20
2017,12,11,09,02,0.20
2017,12,11,09,03,0.20
2017,12,11,09,04,0.20
2017,12,11,09,05,0.20
2017,12,11,09,06,0.30
2017,12,11,09,07,0.30
2017,12,11,09,08,0.30
2017,12,11,09,09,0.30
2017,12,11,09,10,0.30
2017,12,11,09,11,0.30
2017,12,11,09,12,0.40
2017,12,11,09,13,0.40
2017,12,11,09,14,0.40
2017,12,11,09,15,0.50
2017,12,11,09,16,0.50
2017,12,11,09,17,0.60
2017,12,11,09,18,0.60
2017,12,11,09,19,0.60
2017,12,11,09,20,0.70
2017,12,11,09,21,0.70
2017,12,11,09,22,0.70
2017,12,11,09,23,0.70
2017,12,11,09,24,0.70
2017,12,11,09,25,0.80
2017,12,11,09,26,0.80
2017,12,11,09,27,0.80
2017,12,11,09,28,0.80
2017,12,11,09,29,0.90
2017,12,11,09,30,0.90
2017,12,11,09,31,0.90
2017,12,11,09,32,0.90
2017,12,11,09,33,0.90
2017,12,11,09,34,0.90
2017,12,11,09,35,1.00
2017,12,11,09,36,1.00
2017,12,11,09,37,1.00
2017,12,11,09,38,1.00
2017,12,11,09,39,1.00
2017,12,11,09,40,1.00
2017,12,11,09,41,1.10
2017,12,11,09,42,1.10
2017,12,11,09,43,1.20
2017,12,11,09,44,1.20
2017,12,11,09,45,1.30
2017,12,11,09,46,1.40
2017,12,11,09,47,1.40
2017,12,11,09,48,1.50
2017,12,11,09,49,1.50
2017,12,11,09,50,1.50
2017,12,11,09,51,1.50
2017,12,11,09,52,1.50
2017,12,11,09,53,1.50
2017,12,11,09,54,1.50
2017,12,11,09,55,1.50
2017,12,11,09,56,1.60
2017,12,11,09,57,1.60
2017,12,11,09,58,1.60
2017,12,11,09,59,1.60
2017,12,11,10,00,1.60
2017,12,11,10,01,1.60
2017,12,11,10,02,1.70
2017,12,11,10,03,1.70
2017,12,11,10,04,1.70
2017,12,11,10,05,1.80
2017,12,11,10,06,1.80
2017,12,11,10,07,1.80
2017,12,11,10,08,1.80
2017,12,11,10,09,1.80
2017,12,11,10,10,1.80
2017,12,11,10,11,1.80
2017,12,11,10,12,1.90
2017,12,11,10,13,1.90
2017,12,11,10,14,1.90
2017,12,11,10,15,2.00
2017,12,11,10,16,2.00
2017,12,11,10,17,2.10
2017,12,11,10,18,2.10
2017,12,11,10,19,2.10
2017,12,11,10,20,2.10
2017,12,11,10,21,2.10
2017,12,11,10,22,2.20
2017,12,11,10,23,2.20
2017,12,11,10,24,2.30
2017,12,11,10,25,2.30
2017,12,11,10,26,2.40
2017,12,11,10,27,2.40
2017,12,11,10,28,2.50
2017,12,11,10,29,2.60
2017,12,11,10,30,2.60
2017,12,11,10,31,2.60
2017,12,11,10,32,2.70
2017,12,11,10,33,2.70
2017,12,11,10,34,2.80
2017,12,11,10,35,2.80
2017,12,11,10,36,2.80
2017,12,11,10,37,2.80
2017,12,11,10,38,2.70
2017,12,11,10,39,2.70
2017,12,11,10,40,2.70
2017,12,11,10,41,2.80
2017,12,11,10,42,2.80
2017,12,11,10,43,2.90
2017,12,11,10,44,2.90
2017,12,11,10,45,2.90
2017,12,11,10,46,3.00
2017,12,11,10,47,3.10
2017,12,11,10,48,3.20
2017,12,11,10,49,3.20
2017,12,11,10,50,3.30
2017,12,11,10,51,3.30
2017,12,11,10,52,3.40
2017,12,11,10,53,3.40
2017,12,11,10,54,3.30
2017,12,11,10,55,3.30
2017,12,11,10,56,3.40
2017,12,11,10,57,3.40
2017,12,11,10,58,3.40
2017,12,11,10,59,3.40
2017,12,11,11,00,3.50
2017,12,11,11,01,3.50
2017,12,11,11,02,3.50
2017,12,11,11,03,3.60
2017,12,11,11,04,3.60
2017,12,11,11,05,3.60
2017,12,11,11,06,3.60
2017,12,11,11,07,3.60
2017,12,11,11,08,3.60
2017,12,11,11,09,3.60
2017,12,11,11,10,3.50
2017,12,11,11,11,3.50
2017,12,11,11,12,3.50
2017,12,11,11,13,3.50
2017,12,11,11,14,3.50
2017,12,11,11,15,3.50
2017,12,11,11,16,3.50
2017,12,11,11,17,3.50
2017,12,11,11,18,3.50
2017,12,11,11,19,3.60
2017,12,11,11,20,3.60
2017,12,11,11,21,3.60
2017,12,11,11,22,3.70
2017,12,11,11,23,3.80
2017,12,11,11,24,3.80
2017,12,11,11,25,3.80
2017,12,11,11,26,3.80
2017,12,11,11,27,3.90
2017,12,11,11,28,3.90
2017,12,11,11,29,4.00
2017,12,11,11,30,4.00
2017,12,11,11,31,4.00
2017,12,11,11,32,4.00
2017,12,11,11,33,4.00
2017,12,11,11,34,4.00
2017,12,11,11,35,4.00
2017,12,11,11,36,3.90
2017,12,11,11,37,3.90
2017,12,11,11,38,3.90
2017,12,11,11,39,3.90
2017,12,11,11,40,3.90
2017,12,11,11,41,3.90
2017,12,11,11,42,3.90
2017,12,11,11,43,3.90
2017,12,11,11,44,3.90
2017,12,11,11,45,3.90
2017,12,11,11,46,3.90
2017,12,11,11,47,3.90
2017,12,11,11,48,3.90
2017,12,11,11,49,3.90
2017,12,11,11,50,4.00
2017,12,11,11,51,4.00
2017,12,11,11,52,4.10
2017,12,11,11,53,4.10
2017,12,11,11,54,4.20
2017,12,11,11,55,4.20
2017,12,11,11,56,4.20
2017,12,11,11,57,4.20
2017,12,11,11,58,4.20
2017,12,11,11,59,4.20
2017,12,11,12,00,4.20
2017,12,11,12,01,4.20
2017,12,11,12,02,4.20
2017,12,11,12,03,4.30
2017,12,11,12,04,4.30
2017,12,11,12,05,4.30
2017,12,11,12,06,4.30
2017,12,11,12,07,4.30
2017,12,11,12,08,4.40
2017,12,11,12,09,4.50
2017,12,11,12,10,4.50
2017,12,11,12,11,4.50
2017,12,11,12,12,4.60
2017,12,11,12,13,4.60
2017,12,11,12,14,4.70
2017,12,11,12,15,4.70
2017,12,11,12,16,4.70
2017,12,11,12,17,4.70
2017,12,11,12,18,4.80
2017,12,11,12,19,4.80
2017,12,11,12,20,4.70
2017,12,11,12,21,4.70
2017,12,11,12,22,4.70
2017,12,11,12,23,4.70
2017,12,11,12,24,4.70
2017,12,11,12,25,4.80
2017,12,11,12,26,4.80
2017,12,11,12,27,4.80
2017,12,11,12,28,4.80
2017,12,11,12,29,4.80
2017,12,11,12,30,4.70
2017,12,11,12,31,4.70
2017,12,11,12,32,4.70
2017,12,11,12,33,4.70
2017,12,11,12,34,4.70
2017,12,11,12,35,4.70
2017,12,11,12,36,4.70
2017,12,11,12,37,4.70
2017,12,11,12,38,4.70
2017,12,11,12,39,4.70
2017,12,11,12,40,4.70
2017,12,11,12,41,4.70
2017,12,11,12,42,4.70
2017,12,11,12,43,4.70
2017,12,11,12,44,4.60
2017,12,11,12,45,4.60
2017,12,11,12,46,4.60
2017,12,11,12,47,4.70
2017,12,11,12,48,4.70
2017,12,11,12,49,4.90
2017,12,11,12,50,4.90
2017,12,11,12,51,4.90
2017,12,11,12,52,5.00
2017,12,11,12,53,4.90
2017,12,11,12,54,4.90
2017,12,11,12,55,4.80
2017,12,11,12,56,4.80
2017,12,11,12,57,4.80
2017,12,11,12,58,4.80
2017,12,11,12,59,4.70
2017,12,11,13,00,4.70
2017,12,11,13,01,4.70
2017,12,11,13,02,4.70
2017,12,11,13,03,4.70
2017,12,11,13,04,4.70
2017,12,11,13,05,4.80
2017,12,11,13,06,4.70
2017,12,11,13,07,4.70
2017,12,11,13,08,4.70
2017,12,11,13,09,4.70
2017,12,11,13,10,4.80
2017,12,11,13,11,4.80
2017,12,11,13,12,4.90
2017,12,11,13,13,4.90
2017,12,11,13,14,4.80
2017,12,11,13,15,4.80
2017,12,11,13,16,4.90
2017,12,11,13,17,4.80
2017,12,11,13,18,4.80
2017,12,11,13,19,4.80
2017,12,11,13,20,4.80
2017,12,11,13,21,4.80
2017,12,11,13,22,4.80
2017,12,11,13,23,4.80
2017,12,11,13,24,4.80
2017,12,11,13,25,4.80
2017,12,11,13,26,4.80
2017,12,11,13,27,4.80
2017,12,11,13,28,4.70
2017,12,11,13,29,4.70
2017,12,11,13,30,4.70
2017,12,11,13,31,4.70
2017,12,11,13,32,4.70
2017,12,11,13,33,4.70
2017,12,11,13,34,4.70
2017,12,11,13,35,4.70
2017,12,11,13,36,4.70
2017,12,11,13,37,4.70
2017,12,11,13,38,4.70
2017,12,11,13,39,4.70
2017,12,11,13,40,4.70
2017,12,11,13,41,4.70
2017,12,11,13,42,4.70
2017,12,11,13,43,4.70
2017,12,11,13,44,4.70
2017,12,11,13,45,4.70
2017,12,11,13,46,4.70
2017,12,11,13,47,4.70
2017,12,11,13,48,4.80
2017,12,11,13,49,4.80
2017,12,11,13,50,4.80
2017,12,11,13,51,4.80
2017,12,11,13,52,4.80
2017,12,11,13,53,4.80
2017,12,11,13,54,4.80
2017,12,11,13,55,4.90
2017,12,11,13,56,4.90
2017,12,11,13,57,5.10
2017,12,11,13,58,5.20
2017,12,11,13,59,5.20
2017,12,11,14,00,5.30
2017,12,11,14,01,5.40
2017,12,11,14,02,5.50
2017,12,11,14,03,5.70
2017,12,11,14,04,5.80
2017,12,11,14,05,5.90
2017,12,11,14,06,6.00
2017,12,11,14,07,6.10
2017,12,11,14,08,6.20
2017,12,11,14,09,6.30
2017,12,11,14,10,6.30
2017,12,11,14,11,6.40
2017,12,11,14,12,6.40
2017,12,11,14,13,6.50
2017,12,11,14,14,6.50
2017,12,11,14,15,6.60
2017,12,11,14,16,6.60
2017,12,11,14,17,6.60
2017,12,11,14,18,6.60
2017,12,11,14,19,6.50
2017,12,11,14,20,6.50
2017,12,11,14,21,6.50
2017,12,11,14,22,6.50
2017,12,11,14,23,6.50
2017,12,11,14,24,6.50
2017,12,11,14,25,6.50
2017,12,11,14,26,6.60
2017,12,11,14,27,6.60
2017,12,11,14,28,6.80
2017,12,11,14,29,6.80
2017,12,11,14,30,7.00
2017,12,11,14,31,7.00
2017,12,11,14,32,7.10
2017,12,11,14,33,7.20
2017,12,11,14,34,7.20
2017,12,11,14,35,7.30
2017,12,11,14,36,7.30
2017,12,11,14,37,7.40
2017,12,11,14,38,7.40
2017,12,11,14,39,7.40
2017,12,11,14,40,7.40
2017,12,11,14,41,7.50
2017,12,11,14,42,7.50
2017,12,11,14,43,7.60
2017,12,11,14,44,7.60
2017,12,11,14,45,7.60
2017,12,11,14,46,7.60
2017,12,11,14,47,7.60
2017,12,11,14,48,7.50
2017,12,11,14,49,7.40
2017,12,11,14,50,7.40
2017,12,11,14,51,7.30
2017,12,11,14,52,7.30
2017,12,11,14,53,7.30
2017,12,11,14,54,7.30
2017,12,11,14,55,7.40
2017,12,11,14,56,7.40
2017,12,11,14,57,7.30
2017,12,11,14,58,7.30
2017,12,11,14,59,7.20
2017,12,11,15,00,7.20
2017,12,11,15,01,7.10
2017,12,11,15,02,7.10
2017,12,11,15,03,7.10
2017,12,11,15,04,7.20
2017,12,11,15,05,7.20
2017,12,11,15,06,7.30
2017,12,11,15,07,7.30
2017,12,11,15,08,7.30
2017,12,11,15,09,7.30
2017,12,11,15,10,7.30
2017,12,11,15,11,7.30
2017,12,11,15,12,7.30
2017,12,11,15,13,7.30
2017,12,11,15,14,7.20
2017,12,11,15,15,7.20
2017,12,11,15,16,7.10
2017,12,11,15,17,7.10
2017,12,11,15,18,7.10
2017,12,11,15,19,7.10
2017,12,11,15,20,7.10
2017,12,11,15,21,7.10
2017,12,11,15,22,7.00
2017,12,11,15,23,7.00
2017,12,11,15,24,6.90
2017,12,11,15,25,6.80
2017,12,11,15,26,6.80
2017,12,11,15,27,6.80
2017,12,11,15,28,6.80
2017,12,11,15,29,6.80
2017,12,11,15,30,6.80
2017,12,11,15,31,6.80
2017,12,11,15,32,6.80
2017,12,11,15,33,6.70
2017,12,11,15,34,6.70
2017,12,11,15,35,6.70
2017,12,11,15,36,6.60
2017,12,11,15,37,6.60
2017,12,11,15,38,6.50
2017,12,11,15,39,6.50
2017,12,11,15,40,6.40
2017,12,11,15,41,6.40
2017,12,11,15,42,6.30
2017,12,11,15,43,6.30
2017,12,11,15,44,6.30
2017,12,11,15,45,6.20
2017,12,11,15,46,6.20
2017,12,11,15,47,6.20
2017,12,11,15,48,6.20
2017,12,11,15,49,6.20
2017,12,11,15,50,6.20
2017,12,11,15,51,6.20
2017,12,11,15,52,6.20
2017,12,11,15,53,6.20
2017,12,11,15,54,6.20
2017,12,11,15,55,6.20
2017,12,11,15,56,6.30
2017,12,11,15,57,6.30
2017,12,11,15,58,6.40
2017,12,11,15,59,6.50
2017,12,11,16,00,6.60
2017,12,11,16,01,6.70
2017,12,11,16,02,7.00
2017,12,11,16,03,7.20
2017,12,11,16,04,7.40
2017,12,11,16,05,7.60
2017,12,11,16,06,7.80
2017,12,11,16,07,7.90
2017,12,11,16,08,8.10
2017,12,11,16,09,8.30
2017,12,11,16,10,8.40
2017,12,11,16,11,8.60
2017,12,11,16,12,8.80
2017,12,11,16,13,8.90
2017,12,11,16,14,8.90
2017,12,11,16,15,9.00
2017,12,11,16,16,9.10
2017,12,11,16,17,9.10
2017,12,11,16,18,9.20
2017,12,11,16,19,9.30
2017,12,11,16,20,9.30
2017,12,11,16,21,9.30
2017,12,11,16,22,9.20
2017,12,11,16,23,9.20
2017,12,11,16,24,9.10
2017,12,11,16,25,9.00
2017,12,11,16,26,9.00
2017,12,11,16,27,8.90
2017,12,11,16,28,8.90
2017,12,11,16,29,8.90
2017,12,11,16,30,8.90
2017,12,11,16,31,8.90
2017,12,11,16,32,9.00
2017,12,11,16,33,9.00
2017,12,11,16,34,9.00
2017,12,11,16,35,9.10
2017,12,11,16,36,9.10
2017,12,11,16,37,9.10
2017,12,11,16,38,9.20
2017,12,11,16,39,9.20
2017,12,11,16,40,9.20
2017,12,11,16,41,9.20
2017,12,11,16,42,9.30
2017,12,11,16,43,9.30
2017,12,11,16,44,9.30
2017,12,11,16,45,9.30
2017,12,11,16,46,9.20
2017,12,11,16,47,9.10
2017,12,11,16,48,9.00
2017,12,11,16,49,8.90
2017,12,11,16,50,8.80
2017,12,11,16,51,8.60
2017,12,11,16,52,8.40
2017,12,11,16,53,8.30
2017,12,11,16,54,8.10
2017,12,11,16,55,8.10
2017,12,11,16,56,8.00
2017,12,11,16,57,8.00
2017,12,11,16,58,8.00
2017,12,11,16,59,8.00
2017,12,11,17,00,8.00
2017,12,11,17,01,7.90
2017,12,11,17,02,7.80
2017,12,11,17,03,7.80
2017,12,11,17,04,7.70
2017,12,11,17,05,7.70
2017,12,11,17,06,7.60
2017,12,11,17,07,7.40
2017,12,11,17,08,7.30
2017,12,11,17,09,7.20
2017,12,11,17,10,7.20
2017,12,11,17,11,7.30
2017,12,11,17,12,7.30
2017,12,11,17,13,7.20
2017,12,11,17,14,7.20
2017,12,11,17,15,7.20
2017,12,11,17,16,7.10
2017,12,11,17,17,7.00
2017,12,11,17,18,7.00
2017,12,11,17,19,6.90
2017,12,11,17,20,6.80
2017,12,11,17,21,6.80
2017,12,11,17,22,6.80
2017,12,11,17,23,6.80
2017,12,11,17,24,6.80
2017,12,11,17,25,6.80
2017,12,11,17,26,6.80
2017,12,11,17,27,6.80
2017,12,11,17,28,6.90
2017,12,11,17,29,7.00
2017,12,11,17,30,7.10
2017,12,11,17,31,7.10
2017,12,11,17,32,7.20
2017,12,11,17,33,7.30
2017,12,11,17,34,7.40
2017,12,11,17,35,7.50
2017,12,11,17,36,7.60
2017,12,11,17,37,7.80
2017,12,11,17,38,7.90
2017,12,11,17,39,8.00
2017,12,11,17,40,8.10
2017,12,11,17,41,8.00
2017,12,11,17,42,8.00
2017,12,11,17,43,7.90
2017,12,11,17,44,7.90
2017,12,11,17,45,7.90
2017,12,11,17,46,7.90
2017,12,11,17,47,7.80
2017,12,11,17,48,7.80
2017,12,11,17,49,7.80
2017,12,11,17,50,7.80
2017,12,11,17,51,7.90
2017,12,11,17,52,7.90
2017,12,11,17,53,7.90
2017,12,11,17,54,7.80
2017,12,11,17,55,7.80
2017,12,11,17,56,7.80
2017,12,11,17,57,7.80
2017,12,11,17,58,7.90
2017,12,11,17,59,7.90
2017,12,11,18,00,7.90
2017,12,11,18,01,7.90
2017,12,11,18,02,7.90
2017,12,11,18,03,7.90
2017,12,11,18,04,7.90
2017,12,11,18,05,8.00
2017,12,11,18,06,8.00