Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,14.80
2006,07,20,00,01,14.80
2006,07,20,00,02,14.80
2006,07,20,00,03,14.80
2006,07,20,00,04,14.80
2006,07,20,00,05,14.80
2006,07,20,00,06,14.80
2006,07,20,00,07,14.80
2006,07,20,00,08,14.80
2006,07,20,00,09,14.80
2006,07,20,00,10,14.80
2006,07,20,00,11,14.80
2006,07,20,00,12,14.80
2006,07,20,00,13,14.80
2006,07,20,00,14,14.80
2006,07,20,00,15,14.70
2006,07,20,00,16,14.60
2006,07,20,00,17,14.60
2006,07,20,00,18,14.60
2006,07,20,00,19,14.50
2006,07,20,00,20,14.50
2006,07,20,00,21,14.40
2006,07,20,00,22,14.40
2006,07,20,00,23,14.40
2006,07,20,00,24,14.30
2006,07,20,00,25,14.30
2006,07,20,00,26,14.30
2006,07,20,00,27,14.20
2006,07,20,00,28,14.20
2006,07,20,00,29,14.20
2006,07,20,00,30,14.20
2006,07,20,00,31,14.20
2006,07,20,00,32,14.20
2006,07,20,00,33,14.20
2006,07,20,00,34,14.20
2006,07,20,00,35,14.10
2006,07,20,00,36,14.10
2006,07,20,00,37,14.10
2006,07,20,00,38,14.10
2006,07,20,00,39,14.10
2006,07,20,00,40,14.20
2006,07,20,00,41,14.20
2006,07,20,00,42,14.20
2006,07,20,00,43,14.20
2006,07,20,00,44,14.20
2006,07,20,00,45,14.20
2006,07,20,00,46,14.20
2006,07,20,00,47,14.20
2006,07,20,00,48,14.20
2006,07,20,00,49,14.20
2006,07,20,00,50,14.20
2006,07,20,00,51,14.20
2006,07,20,00,52,14.20
2006,07,20,00,53,14.20
2006,07,20,00,54,14.20
2006,07,20,00,55,14.10
2006,07,20,00,56,14.10
2006,07,20,00,57,14.10
2006,07,20,00,58,14.10
2006,07,20,00,59,14.10
2006,07,20,01,00,14.10
2006,07,20,01,01,14.00
2006,07,20,01,02,14.00
2006,07,20,01,03,14.00
2006,07,20,01,04,14.00
2006,07,20,01,05,14.00
2006,07,20,01,06,14.00
2006,07,20,01,07,13.90
2006,07,20,01,08,13.90
2006,07,20,01,09,13.90
2006,07,20,01,10,13.90
2006,07,20,01,11,13.90
2006,07,20,01,12,13.90
2006,07,20,01,13,13.90
2006,07,20,01,14,13.80
2006,07,20,01,15,13.80
2006,07,20,01,16,13.80
2006,07,20,01,17,13.80
2006,07,20,01,18,13.80
2006,07,20,01,19,13.80
2006,07,20,01,20,13.80
2006,07,20,01,21,13.80
2006,07,20,01,22,13.80
2006,07,20,01,23,13.80
2006,07,20,01,24,13.80
2006,07,20,01,25,13.80
2006,07,20,01,26,13.80
2006,07,20,01,27,13.80
2006,07,20,01,28,13.80
2006,07,20,01,29,13.70
2006,07,20,01,30,13.70
2006,07,20,01,31,13.70
2006,07,20,01,32,13.70
2006,07,20,01,33,13.70
2006,07,20,01,34,13.70
2006,07,20,01,35,13.70
2006,07,20,01,36,13.70
2006,07,20,01,37,13.70
2006,07,20,01,38,13.70
2006,07,20,01,39,13.70
2006,07,20,01,40,13.60
2006,07,20,01,41,13.60
2006,07,20,01,42,13.60
2006,07,20,01,43,13.60
2006,07,20,01,44,13.50
2006,07,20,01,45,13.50
2006,07,20,01,46,13.50
2006,07,20,01,47,13.50
2006,07,20,01,48,13.50
2006,07,20,01,49,13.50
2006,07,20,01,50,13.50
2006,07,20,01,51,13.50
2006,07,20,01,52,13.50
2006,07,20,01,53,13.60
2006,07,20,01,54,13.60
2006,07,20,01,55,13.60
2006,07,20,01,56,13.60
2006,07,20,01,57,13.70
2006,07,20,01,58,13.70
2006,07,20,01,59,13.70
2006,07,20,02,00,13.70
2006,07,20,02,01,13.70
2006,07,20,02,02,13.70
2006,07,20,02,03,13.80
2006,07,20,02,04,13.80
2006,07,20,02,05,13.80
2006,07,20,02,06,13.80
2006,07,20,02,07,13.80
2006,07,20,02,08,13.80
2006,07,20,02,09,13.80
2006,07,20,02,10,13.80
2006,07,20,02,11,13.80
2006,07,20,02,12,13.80
2006,07,20,02,13,13.80
2006,07,20,02,14,13.80
2006,07,20,02,15,13.90
2006,07,20,02,16,13.90
2006,07,20,02,17,13.90
2006,07,20,02,18,13.90
2006,07,20,02,19,14.00
2006,07,20,02,20,14.00
2006,07,20,02,21,14.00
2006,07,20,02,22,14.00
2006,07,20,02,23,14.00
2006,07,20,02,24,14.00
2006,07,20,02,25,14.00
2006,07,20,02,26,14.00
2006,07,20,02,27,14.00
2006,07,20,02,28,14.00
2006,07,20,02,29,14.00
2006,07,20,02,30,14.00
2006,07,20,02,31,14.00
2006,07,20,02,32,14.10
2006,07,20,02,33,14.10
2006,07,20,02,34,14.10
2006,07,20,02,35,14.10
2006,07,20,02,36,14.10
2006,07,20,02,37,14.10
2006,07,20,02,38,14.10
2006,07,20,02,39,14.10
2006,07,20,02,40,14.10
2006,07,20,02,41,14.10
2006,07,20,02,42,14.10
2006,07,20,02,43,14.10
2006,07,20,02,44,14.10
2006,07,20,02,45,14.10
2006,07,20,02,46,14.10
2006,07,20,02,47,14.10
2006,07,20,02,48,14.10
2006,07,20,02,49,14.10
2006,07,20,02,50,14.10
2006,07,20,02,51,14.10
2006,07,20,02,52,14.10
2006,07,20,02,53,14.10
2006,07,20,02,54,14.00
2006,07,20,02,55,14.00
2006,07,20,02,56,14.00
2006,07,20,02,57,14.00
2006,07,20,02,58,14.00
2006,07,20,02,59,14.00
2006,07,20,03,00,14.00
2006,07,20,03,01,14.00
2006,07,20,03,02,14.00
2006,07,20,03,03,13.90
2006,07,20,03,04,13.90
2006,07,20,03,05,13.90
2006,07,20,03,06,13.90
2006,07,20,03,07,13.80
2006,07,20,03,08,13.80
2006,07,20,03,09,13.80
2006,07,20,03,10,13.80
2006,07,20,03,11,13.70
2006,07,20,03,12,13.70
2006,07,20,03,13,13.70
2006,07,20,03,14,13.70
2006,07,20,03,15,13.70
2006,07,20,03,16,13.70
2006,07,20,03,17,13.70
2006,07,20,03,18,13.70
2006,07,20,03,19,13.70
2006,07,20,03,20,13.70
2006,07,20,03,21,13.60
2006,07,20,03,22,13.60
2006,07,20,03,23,13.60
2006,07,20,03,24,13.50
2006,07,20,03,25,13.50
2006,07,20,03,26,13.50
2006,07,20,03,27,13.40
2006,07,20,03,28,13.40
2006,07,20,03,29,13.40
2006,07,20,03,30,13.30
2006,07,20,03,31,13.30
2006,07,20,03,32,13.30
2006,07,20,03,33,13.30
2006,07,20,03,34,13.30
2006,07,20,03,35,13.30
2006,07,20,03,36,13.20
2006,07,20,03,37,13.20
2006,07,20,03,38,13.20
2006,07,20,03,39,13.10
2006,07,20,03,40,13.10
2006,07,20,03,41,13.00
2006,07,20,03,42,13.00
2006,07,20,03,43,13.00
2006,07,20,03,44,12.90
2006,07,20,03,45,12.90
2006,07,20,03,46,12.80
2006,07,20,03,47,12.80
2006,07,20,03,48,12.80
2006,07,20,03,49,12.80
2006,07,20,03,50,12.80
2006,07,20,03,51,12.80
2006,07,20,03,52,12.80
2006,07,20,03,53,12.80
2006,07,20,03,54,12.80
2006,07,20,03,55,12.80
2006,07,20,03,56,12.80
2006,07,20,03,57,12.80
2006,07,20,03,58,12.80
2006,07,20,03,59,12.80
2006,07,20,04,00,12.80
2006,07,20,04,01,12.80
2006,07,20,04,02,12.80
2006,07,20,04,03,12.80
2006,07,20,04,04,12.90
2006,07,20,04,05,12.90
2006,07,20,04,06,12.90
2006,07,20,04,07,12.90
2006,07,20,04,08,12.90
2006,07,20,04,09,12.90
2006,07,20,04,10,13.00
2006,07,20,04,11,13.00
2006,07,20,04,12,13.00
2006,07,20,04,13,13.10
2006,07,20,04,14,13.10
2006,07,20,04,15,13.20
2006,07,20,04,16,13.20
2006,07,20,04,17,13.30
2006,07,20,04,18,13.30
2006,07,20,04,19,13.30
2006,07,20,04,20,13.40
2006,07,20,04,21,13.40
2006,07,20,04,22,13.50
2006,07,20,04,23,13.50
2006,07,20,04,24,13.60
2006,07,20,04,25,13.60
2006,07,20,04,26,13.70
2006,07,20,04,27,13.70
2006,07,20,04,28,13.70
2006,07,20,04,29,13.70
2006,07,20,04,30,13.70
2006,07,20,04,31,13.70
2006,07,20,04,32,13.70
2006,07,20,04,33,13.70
2006,07,20,04,34,13.70
2006,07,20,04,35,13.70
2006,07,20,04,36,13.70
2006,07,20,04,37,13.70
2006,07,20,04,38,13.70
2006,07,20,04,39,13.70
2006,07,20,04,40,13.70
2006,07,20,04,41,13.70
2006,07,20,04,42,13.70
2006,07,20,04,43,13.70
2006,07,20,04,44,13.70
2006,07,20,04,45,13.70
2006,07,20,04,46,13.70
2006,07,20,04,47,13.70
2006,07,20,04,48,13.70
2006,07,20,04,49,13.70
2006,07,20,04,50,13.80
2006,07,20,04,51,13.80
2006,07,20,04,52,13.80
2006,07,20,04,53,13.80
2006,07,20,04,54,13.80
2006,07,20,04,55,13.90
2006,07,20,04,56,13.90
2006,07,20,04,57,13.90
2006,07,20,04,58,13.90
2006,07,20,04,59,13.90
2006,07,20,05,00,13.90
2006,07,20,05,01,13.90
2006,07,20,05,02,13.90
2006,07,20,05,03,13.90
2006,07,20,05,04,13.90
2006,07,20,05,05,13.90
2006,07,20,05,06,13.90
2006,07,20,05,07,13.90
2006,07,20,05,08,14.00
2006,07,20,05,09,14.00
2006,07,20,05,10,14.00
2006,07,20,05,11,14.00
2006,07,20,05,12,14.00
2006,07,20,05,13,14.00
2006,07,20,05,14,14.00
2006,07,20,05,15,14.00
2006,07,20,05,16,14.00
2006,07,20,05,17,14.00
2006,07,20,05,18,14.00
2006,07,20,05,19,14.00
2006,07,20,05,20,14.00
2006,07,20,05,21,14.00
2006,07,20,05,22,14.00
2006,07,20,05,23,14.00
2006,07,20,05,24,14.00
2006,07,20,05,25,14.10
2006,07,20,05,26,14.10
2006,07,20,05,27,14.10
2006,07,20,05,28,14.10
2006,07,20,05,29,14.10
2006,07,20,05,30,14.10
2006,07,20,05,31,14.10
2006,07,20,05,32,14.10
2006,07,20,05,33,14.00
2006,07,20,05,34,14.00
2006,07,20,05,35,14.00
2006,07,20,05,36,14.00
2006,07,20,05,37,14.00
2006,07,20,05,38,14.00
2006,07,20,05,39,14.00
2006,07,20,05,40,14.00
2006,07,20,05,41,14.00
2006,07,20,05,42,14.10
2006,07,20,05,43,14.10
2006,07,20,05,44,14.10
2006,07,20,05,45,14.10
2006,07,20,05,46,14.10
2006,07,20,05,47,14.20
2006,07,20,05,48,14.20
2006,07,20,05,49,14.20
2006,07,20,05,50,14.20
2006,07,20,05,51,14.20
2006,07,20,05,52,14.20
2006,07,20,05,53,14.20
2006,07,20,05,54,14.20
2006,07,20,05,55,14.20
2006,07,20,05,56,14.20
2006,07,20,05,57,14.20
2006,07,20,05,58,14.20
2006,07,20,05,59,14.20
2006,07,20,06,00,14.20
2006,07,20,06,01,14.20
2006,07,20,06,02,14.20
2006,07,20,06,03,14.20
2006,07,20,06,04,14.30
2006,07,20,06,05,14.30
2006,07,20,06,06,14.30
2006,07,20,06,07,14.30
2006,07,20,06,08,14.40
2006,07,20,06,09,14.40
2006,07,20,06,10,14.40
2006,07,20,06,11,14.50
2006,07,20,06,12,14.50
2006,07,20,06,13,14.50
2006,07,20,06,14,14.60
2006,07,20,06,15,14.60
2006,07,20,06,16,14.60
2006,07,20,06,17,14.60
2006,07,20,06,18,14.70
2006,07,20,06,19,14.70
2006,07,20,06,20,14.70
2006,07,20,06,21,14.80
2006,07,20,06,22,14.80
2006,07,20,06,23,14.80
2006,07,20,06,24,14.80
2006,07,20,06,25,14.80
2006,07,20,06,26,14.80
2006,07,20,06,27,14.90
2006,07,20,06,28,14.90
2006,07,20,06,29,14.90
2006,07,20,06,30,15.00
2006,07,20,06,31,15.00
2006,07,20,06,32,15.10
2006,07,20,06,33,15.10
2006,07,20,06,34,15.20
2006,07,20,06,35,15.20
2006,07,20,06,36,15.30
2006,07,20,06,37,15.30
2006,07,20,06,38,15.30
2006,07,20,06,39,15.40
2006,07,20,06,40,15.40
2006,07,20,06,41,15.40
2006,07,20,06,42,15.50
2006,07,20,06,43,15.50
2006,07,20,06,44,15.60
2006,07,20,06,45,15.60
2006,07,20,06,46,15.60
2006,07,20,06,47,15.60
2006,07,20,06,48,15.70
2006,07,20,06,49,15.70
2006,07,20,06,50,15.70
2006,07,20,06,51,15.70
2006,07,20,06,52,15.80
2006,07,20,06,53,15.80
2006,07,20,06,54,15.80
2006,07,20,06,55,15.80
2006,07,20,06,56,15.80
2006,07,20,06,57,15.80
2006,07,20,06,58,15.80
2006,07,20,06,59,15.80
2006,07,20,07,00,15.80
2006,07,20,07,01,15.80
2006,07,20,07,02,15.80
2006,07,20,07,03,15.80
2006,07,20,07,04,15.90
2006,07,20,07,05,15.90
2006,07,20,07,06,15.90
2006,07,20,07,07,16.00
2006,07,20,07,08,16.10
2006,07,20,07,09,16.10
2006,07,20,07,10,16.10
2006,07,20,07,11,16.10
2006,07,20,07,12,16.10
2006,07,20,07,13,16.10
2006,07,20,07,14,16.10
2006,07,20,07,15,16.20
2006,07,20,07,16,16.20
2006,07,20,07,17,16.20
2006,07,20,07,18,16.20
2006,07,20,07,19,16.30
2006,07,20,07,20,16.30
2006,07,20,07,21,16.30
2006,07,20,07,22,16.40
2006,07,20,07,23,16.40
2006,07,20,07,24,16.40
2006,07,20,07,25,16.40
2006,07,20,07,26,16.40
2006,07,20,07,27,16.50
2006,07,20,07,28,16.60
2006,07,20,07,29,16.60
2006,07,20,07,30,16.60
2006,07,20,07,31,16.70
2006,07,20,07,32,16.70
2006,07,20,07,33,16.70
2006,07,20,07,34,16.70
2006,07,20,07,35,16.70
2006,07,20,07,36,16.70
2006,07,20,07,37,16.80
2006,07,20,07,38,16.80
2006,07,20,07,39,16.90
2006,07,20,07,40,16.90
2006,07,20,07,41,17.00
2006,07,20,07,42,17.00
2006,07,20,07,43,17.10
2006,07,20,07,44,17.10
2006,07,20,07,45,17.20
2006,07,20,07,46,17.20
2006,07,20,07,47,17.20
2006,07,20,07,48,17.30
2006,07,20,07,49,17.30
2006,07,20,07,50,17.30
2006,07,20,07,51,17.30
2006,07,20,07,52,17.30
2006,07,20,07,53,17.30
2006,07,20,07,54,17.30
2006,07,20,07,55,17.30
2006,07,20,07,56,17.30
2006,07,20,07,57,17.30
2006,07,20,07,58,17.30
2006,07,20,07,59,17.30
2006,07,20,08,00,17.30
2006,07,20,08,01,17.30
2006,07,20,08,02,17.30
2006,07,20,08,03,17.30
2006,07,20,08,04,17.40
2006,07,20,08,05,17.40
2006,07,20,08,06,17.50
2006,07,20,08,07,17.50
2006,07,20,08,08,17.50
2006,07,20,08,09,17.50
2006,07,20,08,10,17.60
2006,07,20,08,11,17.60
2006,07,20,08,12,17.70
2006,07,20,08,13,17.70
2006,07,20,08,14,17.80
2006,07,20,08,15,17.80
2006,07,20,08,16,17.90
2006,07,20,08,17,17.90
2006,07,20,08,18,17.90
2006,07,20,08,19,18.00
2006,07,20,08,20,18.10
2006,07,20,08,21,18.20
2006,07,20,08,22,18.20
2006,07,20,08,23,18.20
2006,07,20,08,24,18.30
2006,07,20,08,25,18.40
2006,07,20,08,26,18.40
2006,07,20,08,27,18.50
2006,07,20,08,28,18.50
2006,07,20,08,29,18.60
2006,07,20,08,30,18.60
2006,07,20,08,31,18.70
2006,07,20,08,32,18.90
2006,07,20,08,33,18.90
2006,07,20,08,34,18.90
2006,07,20,08,35,19.00
2006,07,20,08,36,19.10
2006,07,20,08,37,19.10
2006,07,20,08,38,19.20
2006,07,20,08,39,19.30
2006,07,20,08,40,19.40
2006,07,20,08,41,19.60
2006,07,20,08,42,19.70
2006,07,20,08,43,19.70
2006,07,20,08,44,19.60
2006,07,20,08,45,19.60
2006,07,20,08,46,19.50
2006,07,20,08,47,19.50
2006,07,20,08,48,19.60
2006,07,20,08,49,19.60
2006,07,20,08,50,19.70
2006,07,20,08,51,19.70
2006,07,20,08,52,19.70
2006,07,20,08,53,19.80
2006,07,20,08,54,19.80
2006,07,20,08,55,19.90
2006,07,20,08,56,20.00
2006,07,20,08,57,20.10
2006,07,20,08,58,20.20
2006,07,20,08,59,20.20
2006,07,20,09,00,20.20
2006,07,20,09,01,20.20
2006,07,20,09,02,20.20
2006,07,20,09,03,20.20
2006,07,20,09,04,20.20
2006,07,20,09,05,20.20
2006,07,20,09,06,20.10
2006,07,20,09,07,20.00
2006,07,20,09,08,19.80
2006,07,20,09,09,19.50
2006,07,20,09,10,19.20
2006,07,20,09,11,19.00
2006,07,20,09,12,18.80
2006,07,20,09,13,18.60
2006,07,20,09,14,18.50
2006,07,20,09,15,18.40
2006,07,20,09,16,18.40
2006,07,20,09,17,18.40
2006,07,20,09,18,18.50
2006,07,20,09,19,18.50
2006,07,20,09,20,18.60
2006,07,20,09,21,18.60
2006,07,20,09,22,18.60
2006,07,20,09,23,18.60
2006,07,20,09,24,18.60
2006,07,20,09,25,18.70
2006,07,20,09,26,18.70
2006,07,20,09,27,18.70
2006,07,20,09,28,18.60
2006,07,20,09,29,18.50
2006,07,20,09,30,18.40
2006,07,20,09,31,18.40
2006,07,20,09,32,18.30
2006,07,20,09,33,18.20
2006,07,20,09,34,18.10
2006,07,20,09,35,17.90
2006,07,20,09,36,17.90
2006,07,20,09,37,17.90
2006,07,20,09,38,18.10
2006,07,20,09,39,18.30
2006,07,20,09,40,18.50
2006,07,20,09,41,18.60
2006,07,20,09,42,18.80
2006,07,20,09,43,19.00
2006,07,20,09,44,19.10
2006,07,20,09,45,19.30
2006,07,20,09,46,19.40
2006,07,20,09,47,19.50
2006,07,20,09,48,19.60
2006,07,20,09,49,19.70
2006,07,20,09,50,19.70
2006,07,20,09,51,19.70
2006,07,20,09,52,19.80
2006,07,20,09,53,20.00
2006,07,20,09,54,20.20
2006,07,20,09,55,20.30
2006,07,20,09,56,20.40
2006,07,20,09,57,20.50
2006,07,20,09,58,20.60
2006,07,20,09,59,20.60
2006,07,20,10,00,20.70
2006,07,20,10,01,20.80
2006,07,20,10,02,21.00
2006,07,20,10,03,21.00
2006,07,20,10,04,21.00
2006,07,20,10,05,21.10
2006,07,20,10,06,21.10
2006,07,20,10,07,21.10
2006,07,20,10,08,21.10
2006,07,20,10,09,21.10
2006,07,20,10,10,21.00
2006,07,20,10,11,20.90
2006,07,20,10,12,20.90
2006,07,20,10,13,20.70
2006,07,20,10,14,20.60
2006,07,20,10,15,20.50
2006,07,20,10,16,20.30
2006,07,20,10,17,20.20
2006,07,20,10,18,20.20
2006,07,20,10,19,20.20
2006,07,20,10,20,20.20
2006,07,20,10,21,20.20
2006,07,20,10,22,20.30
2006,07,20,10,23,20.40
2006,07,20,10,24,20.40
2006,07,20,10,25,20.40
2006,07,20,10,26,20.40
2006,07,20,10,27,20.40
2006,07,20,10,28,20.40
2006,07,20,10,29,20.40
2006,07,20,10,30,20.40
2006,07,20,10,31,20.40
2006,07,20,10,32,20.40
2006,07,20,10,33,20.30
2006,07,20,10,34,20.30
2006,07,20,10,35,20.40
2006,07,20,10,36,20.50
2006,07,20,10,37,20.70
2006,07,20,10,38,20.80
2006,07,20,10,39,20.90
2006,07,20,10,40,20.90
2006,07,20,10,41,20.90
2006,07,20,10,42,20.90
2006,07,20,10,43,20.80
2006,07,20,10,44,20.80
2006,07,20,10,45,20.80
2006,07,20,10,46,20.80
2006,07,20,10,47,20.90
2006,07,20,10,48,20.90
2006,07,20,10,49,21.00
2006,07,20,10,50,21.00
2006,07,20,10,51,21.10
2006,07,20,10,52,21.10
2006,07,20,10,53,21.10
2006,07,20,10,54,21.10
2006,07,20,10,55,21.10
2006,07,20,10,56,21.00
2006,07,20,10,57,21.00
2006,07,20,10,58,21.00
2006,07,20,10,59,21.00
2006,07,20,11,00,21.00
2006,07,20,11,01,20.90
2006,07,20,11,02,20.90
2006,07,20,11,03,20.90
2006,07,20,11,04,20.90
2006,07,20,11,05,21.00
2006,07,20,11,06,21.10
2006,07,20,11,07,21.20
2006,07,20,11,08,21.30
2006,07,20,11,09,21.30
2006,07,20,11,10,21.50
2006,07,20,11,11,21.60
2006,07,20,11,12,21.60
2006,07,20,11,13,21.60
2006,07,20,11,14,21.60
2006,07,20,11,15,21.60
2006,07,20,11,16,21.60
2006,07,20,11,17,21.60
2006,07,20,11,18,21.60
2006,07,20,11,19,21.50
2006,07,20,11,20,21.50
2006,07,20,11,21,21.70
2006,07,20,11,22,21.80
2006,07,20,11,23,21.80
2006,07,20,11,24,21.80
2006,07,20,11,25,21.80
2006,07,20,11,26,21.90
2006,07,20,11,27,22.00
2006,07,20,11,28,22.00
2006,07,20,11,29,22.00
2006,07,20,11,30,21.90
2006,07,20,11,31,21.90
2006,07,20,11,32,21.90
2006,07,20,11,33,21.90
2006,07,20,11,34,21.80
2006,07,20,11,35,21.90
2006,07,20,11,36,21.90
2006,07,20,11,37,21.80
2006,07,20,11,38,21.80
2006,07,20,11,39,21.80
2006,07,20,11,40,21.80
2006,07,20,11,41,22.00
2006,07,20,11,42,22.00
2006,07,20,11,43,22.00
2006,07,20,11,44,22.10
2006,07,20,11,45,22.20
2006,07,20,11,46,22.40
2006,07,20,11,47,22.40
2006,07,20,11,48,22.20
2006,07,20,11,49,22.20
2006,07,20,11,50,22.20
2006,07,20,11,51,22.20
2006,07,20,11,52,22.30
2006,07,20,11,53,22.40
2006,07,20,11,54,22.30
2006,07,20,11,55,22.40
2006,07,20,11,56,22.30
2006,07,20,11,57,22.20
2006,07,20,11,58,22.10
2006,07,20,11,59,22.10
2006,07,20,12,00,22.00
2006,07,20,12,01,21.90
2006,07,20,12,02,21.90
2006,07,20,12,03,21.70
2006,07,20,12,04,21.60
2006,07,20,12,05,21.60
2006,07,20,12,06,21.70
2006,07,20,12,07,21.70
2006,07,20,12,08,21.70
2006,07,20,12,09,21.70
2006,07,20,12,10,21.60
2006,07,20,12,11,21.60
2006,07,20,12,12,21.50
2006,07,20,12,13,21.40
2006,07,20,12,14,21.40
2006,07,20,12,15,21.30
2006,07,20,12,16,21.30
2006,07,20,12,17,21.30
2006,07,20,12,18,21.40
2006,07,20,12,19,21.50
2006,07,20,12,20,21.60
2006,07,20,12,21,21.60
2006,07,20,12,22,21.60
2006,07,20,12,23,21.60
2006,07,20,12,24,21.60
2006,07,20,12,25,21.60
2006,07,20,12,26,21.60
2006,07,20,12,27,21.60
2006,07,20,12,28,21.70
2006,07,20,12,29,21.80
2006,07,20,12,30,21.90
2006,07,20,12,31,21.90
2006,07,20,12,32,21.90
2006,07,20,12,33,22.00
2006,07,20,12,34,22.00
2006,07,20,12,35,22.00
2006,07,20,12,36,22.20
2006,07,20,12,37,22.30
2006,07,20,12,38,22.50
2006,07,20,12,39,22.60
2006,07,20,12,40,22.70
2006,07,20,12,41,22.60
2006,07,20,12,42,22.60
2006,07,20,12,43,22.50
2006,07,20,12,44,22.50
2006,07,20,12,45,22.60
2006,07,20,12,46,22.70
2006,07,20,12,47,22.70
2006,07,20,12,48,22.80
2006,07,20,12,49,22.70
2006,07,20,12,50,22.60
2006,07,20,12,51,22.60
2006,07,20,12,52,22.60
2006,07,20,12,53,22.70
2006,07,20,12,54,22.80
2006,07,20,12,55,22.70
2006,07,20,12,56,22.80
2006,07,20,12,57,22.90
2006,07,20,12,58,22.80
2006,07,20,12,59,22.70
2006,07,20,13,00,22.70
2006,07,20,13,01,22.70
2006,07,20,13,02,22.70
2006,07,20,13,03,22.80
2006,07,20,13,04,22.80
2006,07,20,13,05,22.80
2006,07,20,13,06,22.80
2006,07,20,13,07,22.80
2006,07,20,13,08,22.90
2006,07,20,13,09,22.90
2006,07,20,13,10,22.90
2006,07,20,13,11,22.90
2006,07,20,13,12,22.90
2006,07,20,13,13,23.10
2006,07,20,13,14,23.10
2006,07,20,13,15,23.10
2006,07,20,13,16,23.00
2006,07,20,13,17,22.90
2006,07,20,13,18,22.70
2006,07,20,13,19,22.60
2006,07,20,13,20,22.60
2006,07,20,13,21,22.60
2006,07,20,13,22,22.60
2006,07,20,13,23,22.70
2006,07,20,13,24,22.70
2006,07,20,13,25,22.60
2006,07,20,13,26,22.60
2006,07,20,13,27,22.60
2006,07,20,13,28,22.60
2006,07,20,13,29,22.60
2006,07,20,13,30,22.60
2006,07,20,13,31,22.60
2006,07,20,13,32,22.70
2006,07,20,13,33,22.80
2006,07,20,13,34,22.90
2006,07,20,13,35,23.00
2006,07,20,13,36,23.10
2006,07,20,13,37,23.00
2006,07,20,13,38,22.90
2006,07,20,13,39,23.00
2006,07,20,13,40,23.10
2006,07,20,13,41,23.10
2006,07,20,13,42,23.10
2006,07,20,13,43,23.10
2006,07,20,13,44,22.90
2006,07,20,13,45,23.00
2006,07,20,13,46,23.10
2006,07,20,13,47,23.10
2006,07,20,13,48,23.10
2006,07,20,13,49,23.10
2006,07,20,13,50,23.10
2006,07,20,13,51,23.20
2006,07,20,13,52,23.20
2006,07,20,13,53,23.20
2006,07,20,13,54,23.30
2006,07,20,13,55,23.30
2006,07,20,13,56,23.10
2006,07,20,13,57,22.90
2006,07,20,13,58,22.80
2006,07,20,13,59,22.70
2006,07,20,14,00,22.70
2006,07,20,14,01,22.70
2006,07,20,14,02,22.80
2006,07,20,14,03,22.90
2006,07,20,14,04,22.90
2006,07,20,14,05,22.90
2006,07,20,14,06,22.90
2006,07,20,14,07,22.90
2006,07,20,14,08,22.80
2006,07,20,14,09,22.80
2006,07,20,14,10,22.70
2006,07,20,14,11,22.70
2006,07,20,14,12,22.70
2006,07,20,14,13,22.70
2006,07,20,14,14,22.70
2006,07,20,14,15,22.60
2006,07,20,14,16,22.50
2006,07,20,14,17,22.60
2006,07,20,14,18,22.50
2006,07,20,14,19,22.50
2006,07,20,14,20,22.60
2006,07,20,14,21,22.70
2006,07,20,14,22,22.80
2006,07,20,14,23,22.90
2006,07,20,14,24,22.90
2006,07,20,14,25,22.80
2006,07,20,14,26,22.80
2006,07,20,14,27,22.80
2006,07,20,14,28,22.70
2006,07,20,14,29,22.70
2006,07,20,14,30,22.80
2006,07,20,14,31,22.90
2006,07,20,14,32,23.00
2006,07,20,14,33,23.10
2006,07,20,14,34,23.10
2006,07,20,14,35,23.20
2006,07,20,14,36,23.30
2006,07,20,14,37,23.30
2006,07,20,14,38,23.30
2006,07,20,14,39,23.30
2006,07,20,14,40,23.30
2006,07,20,14,41,23.30
2006,07,20,14,42,23.30
2006,07,20,14,43,23.30
2006,07,20,14,44,23.40
2006,07,20,14,45,23.60
2006,07,20,14,46,23.70
2006,07,20,14,47,23.80
2006,07,20,14,48,24.00
2006,07,20,14,49,24.10
2006,07,20,14,50,24.10
2006,07,20,14,51,24.00
2006,07,20,14,52,23.90
2006,07,20,14,53,23.90
2006,07,20,14,54,23.90
2006,07,20,14,55,23.90
2006,07,20,14,56,23.80
2006,07,20,14,57,23.80
2006,07,20,14,58,23.80
2006,07,20,14,59,23.90
2006,07,20,15,00,23.90
2006,07,20,15,01,23.90
2006,07,20,15,02,23.90
2006,07,20,15,03,24.00
2006,07,20,15,04,24.10
2006,07,20,15,05,24.10
2006,07,20,15,06,24.10
2006,07,20,15,07,24.10
2006,07,20,15,08,24.20
2006,07,20,15,09,24.30
2006,07,20,15,10,24.40
2006,07,20,15,11,24.50
2006,07,20,15,12,24.50
2006,07,20,15,13,24.60
2006,07,20,15,14,24.70
2006,07,20,15,15,24.70
2006,07,20,15,16,24.70
2006,07,20,15,17,24.80
2006,07,20,15,18,24.80
2006,07,20,15,19,24.80
2006,07,20,15,20,24.80
2006,07,20,15,21,24.90
2006,07,20,15,22,24.90
2006,07,20,15,23,24.80
2006,07,20,15,24,24.90
2006,07,20,15,25,24.90
2006,07,20,15,26,24.90
2006,07,20,15,27,25.00
2006,07,20,15,28,24.90
2006,07,20,15,29,24.80
2006,07,20,15,30,24.60
2006,07,20,15,31,24.50
2006,07,20,15,32,24.40
2006,07,20,15,33,24.30
2006,07,20,15,34,24.30
2006,07,20,15,35,24.30
2006,07,20,15,36,24.30
2006,07,20,15,37,24.30
2006,07,20,15,38,24.30
2006,07,20,15,39,24.20
2006,07,20,15,40,24.30
2006,07,20,15,41,24.40
2006,07,20,15,42,24.50
2006,07,20,15,43,24.60
2006,07,20,15,44,24.60
2006,07,20,15,45,24.50
2006,07,20,15,46,24.60
2006,07,20,15,47,24.60
2006,07,20,15,48,24.60
2006,07,20,15,49,24.60
2006,07,20,15,50,24.60
2006,07,20,15,51,24.60
2006,07,20,15,52,24.60
2006,07,20,15,53,24.60
2006,07,20,15,54,24.60
2006,07,20,15,55,24.70
2006,07,20,15,56,24.80
2006,07,20,15,57,24.80
2006,07,20,15,58,24.90
2006,07,20,15,59,24.90
2006,07,20,16,00,25.10
2006,07,20,16,01,25.30
2006,07,20,16,02,25.40
2006,07,20,16,03,25.40
2006,07,20,16,04,25.40
2006,07,20,16,05,25.40
2006,07,20,16,06,25.40
2006,07,20,16,07,25.40
2006,07,20,16,08,25.40
2006,07,20,16,09,25.40
2006,07,20,16,10,25.30
2006,07,20,16,11,25.30
2006,07,20,16,12,25.30
2006,07,20,16,13,25.30
2006,07,20,16,14,25.20
2006,07,20,16,15,25.20
2006,07,20,16,16,25.20
2006,07,20,16,17,25.30
2006,07,20,16,18,25.30
2006,07,20,16,19,25.40
2006,07,20,16,20,25.30
2006,07,20,16,21,25.30
2006,07,20,16,22,25.30
2006,07,20,16,23,25.30
2006,07,20,16,24,25.30
2006,07,20,16,25,25.40
2006,07,20,16,26,25.50
2006,07,20,16,27,25.50
2006,07,20,16,28,25.50
2006,07,20,16,29,25.40
2006,07,20,16,30,25.40
2006,07,20,16,31,25.40
2006,07,20,16,32,25.40
2006,07,20,16,33,25.50
2006,07,20,16,34,25.40
2006,07,20,16,35,25.40
2006,07,20,16,36,25.30
2006,07,20,16,37,25.30
2006,07,20,16,38,25.30
2006,07,20,16,39,25.30
2006,07,20,16,40,25.30
2006,07,20,16,41,25.40
2006,07,20,16,42,25.50
2006,07,20,16,43,25.50
2006,07,20,16,44,25.50
2006,07,20,16,45,25.40
2006,07,20,16,46,25.30
2006,07,20,16,47,25.30
2006,07,20,16,48,25.30
2006,07,20,16,49,25.20
2006,07,20,16,50,25.10
2006,07,20,16,51,25.10
2006,07,20,16,52,25.30
2006,07,20,16,53,25.30
2006,07,20,16,54,25.30
2006,07,20,16,55,25.20
2006,07,20,16,56,25.10
2006,07,20,16,57,25.20
2006,07,20,16,58,25.30
2006,07,20,16,59,25.30
2006,07,20,17,00,25.20
2006,07,20,17,01,25.20
2006,07,20,17,02,25.10
2006,07,20,17,03,25.00
2006,07,20,17,04,25.00
2006,07,20,17,05,25.00
2006,07,20,17,06,25.10
2006,07,20,17,07,25.20
2006,07,20,17,08,25.20
2006,07,20,17,09,25.30
2006,07,20,17,10,25.40
2006,07,20,17,11,25.40
2006,07,20,17,12,25.40
2006,07,20,17,13,25.40
2006,07,20,17,14,25.40
2006,07,20,17,15,25.30
2006,07,20,17,16,25.30
2006,07,20,17,17,25.20
2006,07,20,17,18,25.30
2006,07,20,17,19,25.30