Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,25,13,20,8.70
2019,01,25,13,21,8.80
2019,01,25,13,22,8.80
2019,01,25,13,23,8.80
2019,01,25,13,24,8.80
2019,01,25,13,25,8.80
2019,01,25,13,26,8.80
2019,01,25,13,27,8.80
2019,01,25,13,28,8.80
2019,01,25,13,29,8.80
2019,01,25,13,30,8.70
2019,01,25,13,31,8.70
2019,01,25,13,32,8.70
2019,01,25,13,33,8.70
2019,01,25,13,34,8.70
2019,01,25,13,35,8.70
2019,01,25,13,36,8.70
2019,01,25,13,37,8.70
2019,01,25,13,38,8.70
2019,01,25,13,39,8.80
2019,01,25,13,40,8.80
2019,01,25,13,41,8.80
2019,01,25,13,42,8.90
2019,01,25,13,43,8.90
2019,01,25,13,44,9.00
2019,01,25,13,45,9.00
2019,01,25,13,46,9.10
2019,01,25,13,47,9.10
2019,01,25,13,48,9.10
2019,01,25,13,49,9.10
2019,01,25,13,50,9.10
2019,01,25,13,51,9.10
2019,01,25,13,52,9.10
2019,01,25,13,53,9.20
2019,01,25,13,54,9.30
2019,01,25,13,55,9.30
2019,01,25,13,56,9.30
2019,01,25,13,57,9.30
2019,01,25,13,58,9.30
2019,01,25,13,59,9.30
2019,01,25,14,00,9.40
2019,01,25,14,01,9.40
2019,01,25,14,02,9.40
2019,01,25,14,03,9.50
2019,01,25,14,04,9.50
2019,01,25,14,05,9.50
2019,01,25,14,06,9.60
2019,01,25,14,07,9.80
2019,01,25,14,08,9.80
2019,01,25,14,09,9.80
2019,01,25,14,10,9.80
2019,01,25,14,11,9.70
2019,01,25,14,12,9.70
2019,01,25,14,13,9.70
2019,01,25,14,14,9.70
2019,01,25,14,15,9.70
2019,01,25,14,16,9.70
2019,01,25,14,17,9.70
2019,01,25,14,18,9.70
2019,01,25,14,19,9.60
2019,01,25,14,20,9.60
2019,01,25,14,21,9.60
2019,01,25,14,22,9.70
2019,01,25,14,23,9.70
2019,01,25,14,24,9.70
2019,01,25,14,25,9.70
2019,01,25,14,26,9.70
2019,01,25,14,27,9.70
2019,01,25,14,28,9.70
2019,01,25,14,29,9.60
2019,01,25,14,30,9.60
2019,01,25,14,31,9.60
2019,01,25,14,32,9.60
2019,01,25,14,33,9.60
2019,01,25,14,34,9.60
2019,01,25,14,35,9.60
2019,01,25,14,36,9.60
2019,01,25,14,37,9.60
2019,01,25,14,38,9.60
2019,01,25,14,39,9.60
2019,01,25,14,40,9.60
2019,01,25,14,41,9.60
2019,01,25,14,42,9.60
2019,01,25,14,43,9.60
2019,01,25,14,44,9.60
2019,01,25,14,45,9.60
2019,01,25,14,46,9.60
2019,01,25,14,47,9.60
2019,01,25,14,48,9.50
2019,01,25,14,49,9.50
2019,01,25,14,50,9.40
2019,01,25,14,51,9.40
2019,01,25,14,52,9.40
2019,01,25,14,53,9.50
2019,01,25,14,54,9.50
2019,01,25,14,55,9.50
2019,01,25,14,56,9.50
2019,01,25,14,57,9.50
2019,01,25,14,58,9.50
2019,01,25,14,59,9.60
2019,01,25,15,00,9.60
2019,01,25,15,01,9.70
2019,01,25,15,02,9.70
2019,01,25,15,03,9.70
2019,01,25,15,04,9.80
2019,01,25,15,05,9.80
2019,01,25,15,06,9.80
2019,01,25,15,07,9.80
2019,01,25,15,08,9.80
2019,01,25,15,09,9.80
2019,01,25,15,10,9.80
2019,01,25,15,11,9.80
2019,01,25,15,12,9.80
2019,01,25,15,13,9.80
2019,01,25,15,14,9.70
2019,01,25,15,15,9.70
2019,01,25,15,16,9.70
2019,01,25,15,17,9.60
2019,01,25,15,18,9.50
2019,01,25,15,19,9.40
2019,01,25,15,20,9.30
2019,01,25,15,21,9.30
2019,01,25,15,22,9.20
2019,01,25,15,23,9.20
2019,01,25,15,24,9.20
2019,01,25,15,25,9.10
2019,01,25,15,26,9.10
2019,01,25,15,27,9.10
2019,01,25,15,28,9.10
2019,01,25,15,29,9.10
2019,01,25,15,30,9.10
2019,01,25,15,31,9.00
2019,01,25,15,32,9.00
2019,01,25,15,33,9.00
2019,01,25,15,34,8.90
2019,01,25,15,35,8.80
2019,01,25,15,36,8.80
2019,01,25,15,37,8.70
2019,01,25,15,38,8.70
2019,01,25,15,39,8.70
2019,01,25,15,40,8.60
2019,01,25,15,41,8.60
2019,01,25,15,42,8.60
2019,01,25,15,43,8.60
2019,01,25,15,44,8.60
2019,01,25,15,45,8.60
2019,01,25,15,46,8.60
2019,01,25,15,47,8.60
2019,01,25,15,48,8.60
2019,01,25,15,49,8.60
2019,01,25,15,50,8.50
2019,01,25,15,51,8.50
2019,01,25,15,52,8.50
2019,01,25,15,53,8.50
2019,01,25,15,54,8.50
2019,01,25,15,55,8.50
2019,01,25,15,56,8.40
2019,01,25,15,57,8.40
2019,01,25,15,58,8.40
2019,01,25,15,59,8.40
2019,01,25,16,00,8.30
2019,01,25,16,01,8.30
2019,01,25,16,02,8.30
2019,01,25,16,03,8.30
2019,01,25,16,04,8.30
2019,01,25,16,05,8.30
2019,01,25,16,06,8.30
2019,01,25,16,07,8.20
2019,01,25,16,08,8.20
2019,01,25,16,09,8.20
2019,01,25,16,10,8.20
2019,01,25,16,11,8.20
2019,01,25,16,12,8.20
2019,01,25,16,13,8.10
2019,01,25,16,14,8.10
2019,01,25,16,15,8.10
2019,01,25,16,16,8.10
2019,01,25,16,17,8.10
2019,01,25,16,18,8.00
2019,01,25,16,19,8.00
2019,01,25,16,20,8.00
2019,01,25,16,21,7.90
2019,01,25,16,22,7.90
2019,01,25,16,23,7.80
2019,01,25,16,24,7.80
2019,01,25,16,25,7.80
2019,01,25,16,26,7.70
2019,01,25,16,27,7.70
2019,01,25,16,28,7.60
2019,01,25,16,29,7.60
2019,01,25,16,30,7.60
2019,01,25,16,31,7.50
2019,01,25,16,32,7.50
2019,01,25,16,33,7.50
2019,01,25,16,34,7.40
2019,01,25,16,35,7.40
2019,01,25,16,36,7.30
2019,01,25,16,37,7.30
2019,01,25,16,38,7.30
2019,01,25,16,39,7.20
2019,01,25,16,40,7.20
2019,01,25,16,41,7.20
2019,01,25,16,42,7.20
2019,01,25,16,43,7.20
2019,01,25,16,44,7.10
2019,01,25,16,45,7.10
2019,01,25,16,46,7.10
2019,01,25,16,47,7.00
2019,01,25,16,48,7.00
2019,01,25,16,49,7.00
2019,01,25,16,50,6.90
2019,01,25,16,51,6.90
2019,01,25,16,52,6.90
2019,01,25,16,53,6.90
2019,01,25,16,54,6.90
2019,01,25,16,55,6.80
2019,01,25,16,56,6.80
2019,01,25,16,57,6.80
2019,01,25,16,58,6.80
2019,01,25,16,59,6.80
2019,01,25,17,00,6.70
2019,01,25,17,01,6.70
2019,01,25,17,02,6.70
2019,01,25,17,03,6.70
2019,01,25,17,04,6.60
2019,01,25,17,05,6.60
2019,01,25,17,06,6.60
2019,01,25,17,07,6.60
2019,01,25,17,08,6.60
2019,01,25,17,09,6.50
2019,01,25,17,10,6.50
2019,01,25,17,11,6.40
2019,01,25,17,12,6.40
2019,01,25,17,13,6.40
2019,01,25,17,14,6.40
2019,01,25,17,15,6.40
2019,01,25,17,16,6.40
2019,01,25,17,17,6.30
2019,01,25,17,18,6.30
2019,01,25,17,19,6.30
2019,01,25,17,20,6.30
2019,01,25,17,21,6.20
2019,01,25,17,22,6.20
2019,01,25,17,23,6.20
2019,01,25,17,24,6.20
2019,01,25,17,25,6.20
2019,01,25,17,26,6.20
2019,01,25,17,27,6.20
2019,01,25,17,28,6.20
2019,01,25,17,29,6.20
2019,01,25,17,30,6.10
2019,01,25,17,31,6.10
2019,01,25,17,32,6.10
2019,01,25,17,33,6.10
2019,01,25,17,34,6.10
2019,01,25,17,35,6.10
2019,01,25,17,36,6.10
2019,01,25,17,37,6.10
2019,01,25,17,38,6.10
2019,01,25,17,39,6.10
2019,01,25,17,40,6.10
2019,01,25,17,41,6.00
2019,01,25,17,42,6.00
2019,01,25,17,43,6.00
2019,01,25,17,44,6.00
2019,01,25,17,45,6.00
2019,01,25,17,46,6.00
2019,01,25,17,47,6.00
2019,01,25,17,48,6.00
2019,01,25,17,49,6.00
2019,01,25,17,50,6.00
2019,01,25,17,51,6.00
2019,01,25,17,52,6.00
2019,01,25,17,53,6.00
2019,01,25,17,54,6.00
2019,01,25,17,55,6.00
2019,01,25,17,56,6.00
2019,01,25,17,57,6.00
2019,01,25,17,58,6.00
2019,01,25,17,59,6.00
2019,01,25,18,00,5.90
2019,01,25,18,01,5.90
2019,01,25,18,02,5.90
2019,01,25,18,03,5.90
2019,01,25,18,04,5.90
2019,01,25,18,05,5.90
2019,01,25,18,06,5.90
2019,01,25,18,07,5.90
2019,01,25,18,08,5.90
2019,01,25,18,09,5.90
2019,01,25,18,10,5.90
2019,01,25,18,11,5.90
2019,01,25,18,12,5.90
2019,01,25,18,13,5.90
2019,01,25,18,14,5.90
2019,01,25,18,15,5.90
2019,01,25,18,16,5.90
2019,01,25,18,17,5.90
2019,01,25,18,18,5.90
2019,01,25,18,19,5.90
2019,01,25,18,20,5.90
2019,01,25,18,21,5.90
2019,01,25,18,22,5.90
2019,01,25,18,23,5.90
2019,01,25,18,24,5.90
2019,01,25,18,25,5.90
2019,01,25,18,26,5.90
2019,01,25,18,27,5.90
2019,01,25,18,28,5.90
2019,01,25,18,29,5.90
2019,01,25,18,30,5.90
2019,01,25,18,31,5.90
2019,01,25,18,32,5.90
2019,01,25,18,33,5.90
2019,01,25,18,34,5.90
2019,01,25,18,35,5.90
2019,01,25,18,36,5.90
2019,01,25,18,37,5.90
2019,01,25,18,38,5.90
2019,01,25,18,39,5.90
2019,01,25,18,40,5.90
2019,01,25,18,41,5.90
2019,01,25,18,42,5.90
2019,01,25,18,43,5.90
2019,01,25,18,44,5.90
2019,01,25,18,45,5.90
2019,01,25,18,46,5.90
2019,01,25,18,47,6.00
2019,01,25,18,48,6.00
2019,01,25,18,49,6.00
2019,01,25,18,50,6.00
2019,01,25,18,51,6.00
2019,01,25,18,52,6.10
2019,01,25,18,53,6.10
2019,01,25,18,54,6.10
2019,01,25,18,55,6.10
2019,01,25,18,56,6.10
2019,01,25,18,57,6.10
2019,01,25,18,58,6.10
2019,01,25,18,59,6.10
2019,01,25,19,00,6.10
2019,01,25,19,01,6.10
2019,01,25,19,02,6.10
2019,01,25,19,03,6.10
2019,01,25,19,04,6.10
2019,01,25,19,05,6.10
2019,01,25,19,06,6.10
2019,01,25,19,07,6.10
2019,01,25,19,08,6.10
2019,01,25,19,09,6.10
2019,01,25,19,10,6.00
2019,01,25,19,11,6.00
2019,01,25,19,12,6.00
2019,01,25,19,13,6.00
2019,01,25,19,14,6.00
2019,01,25,19,15,6.00
2019,01,25,19,16,6.00
2019,01,25,19,17,6.00
2019,01,25,19,18,6.00
2019,01,25,19,19,6.00
2019,01,25,19,20,6.00
2019,01,25,19,21,6.00
2019,01,25,19,22,6.00
2019,01,25,19,23,6.00
2019,01,25,19,24,5.90
2019,01,25,19,25,5.90
2019,01,25,19,26,5.90
2019,01,25,19,27,5.90
2019,01,25,19,28,5.90
2019,01,25,19,29,5.90
2019,01,25,19,30,5.90
2019,01,25,19,31,5.90
2019,01,25,19,32,5.90
2019,01,25,19,33,5.90
2019,01,25,19,34,5.90
2019,01,25,19,35,5.90
2019,01,25,19,36,5.90
2019,01,25,19,37,5.90
2019,01,25,19,38,5.90
2019,01,25,19,39,5.90
2019,01,25,19,40,5.90
2019,01,25,19,41,5.90
2019,01,25,19,42,5.90
2019,01,25,19,43,5.90
2019,01,25,19,44,5.90
2019,01,25,19,45,5.90
2019,01,25,19,46,5.90
2019,01,25,19,47,5.90
2019,01,25,19,48,5.90
2019,01,25,19,49,5.90
2019,01,25,19,50,5.90
2019,01,25,19,51,5.90
2019,01,25,19,52,5.90
2019,01,25,19,53,5.90
2019,01,25,19,54,5.90
2019,01,25,19,55,5.90
2019,01,25,19,56,5.90
2019,01,25,19,57,5.90
2019,01,25,19,58,5.90
2019,01,25,19,59,5.90
2019,01,25,20,00,5.90
2019,01,25,20,01,5.90
2019,01,25,20,02,5.90
2019,01,25,20,03,5.90
2019,01,25,20,04,5.90
2019,01,25,20,05,5.90
2019,01,25,20,06,5.90
2019,01,25,20,07,5.90
2019,01,25,20,08,5.90
2019,01,25,20,09,5.90
2019,01,25,20,10,5.90
2019,01,25,20,11,5.90
2019,01,25,20,12,5.90
2019,01,25,20,13,5.90
2019,01,25,20,14,5.90
2019,01,25,20,15,5.90
2019,01,25,20,16,5.90
2019,01,25,20,17,5.90
2019,01,25,20,18,5.90
2019,01,25,20,19,5.90
2019,01,25,20,20,5.90
2019,01,25,20,21,5.90
2019,01,25,20,22,5.90
2019,01,25,20,23,5.90
2019,01,25,20,24,5.90
2019,01,25,20,25,5.90
2019,01,25,20,26,5.90
2019,01,25,20,27,5.90
2019,01,25,20,28,5.90
2019,01,25,20,29,5.90
2019,01,25,20,30,5.90
2019,01,25,20,31,5.90
2019,01,25,20,32,5.90
2019,01,25,20,33,5.90
2019,01,25,20,34,5.90
2019,01,25,20,35,5.90
2019,01,25,20,36,5.90
2019,01,25,20,37,5.90
2019,01,25,20,38,5.90
2019,01,25,20,39,5.90
2019,01,25,20,40,5.90
2019,01,25,20,41,5.90
2019,01,25,20,42,5.90
2019,01,25,20,43,5.90
2019,01,25,20,44,5.90
2019,01,25,20,45,5.90
2019,01,25,20,46,5.90
2019,01,25,20,47,5.90
2019,01,25,20,48,5.90
2019,01,25,20,49,5.90
2019,01,25,20,50,5.90
2019,01,25,20,51,5.90
2019,01,25,20,52,5.90
2019,01,25,20,53,5.90
2019,01,25,20,54,5.90
2019,01,25,20,55,5.90
2019,01,25,20,56,5.90
2019,01,25,20,57,5.90
2019,01,25,20,58,5.90
2019,01,25,20,59,5.90
2019,01,25,21,00,5.90
2019,01,25,21,01,5.90
2019,01,25,21,02,5.90
2019,01,25,21,03,5.90
2019,01,25,21,04,5.90
2019,01,25,21,05,5.90
2019,01,25,21,06,5.90
2019,01,25,21,07,5.90
2019,01,25,21,08,6.00
2019,01,25,21,09,6.00
2019,01,25,21,10,6.00
2019,01,25,21,11,6.00
2019,01,25,21,12,6.00
2019,01,25,21,13,6.00
2019,01,25,21,14,6.10
2019,01,25,21,15,6.10
2019,01,25,21,16,6.10
2019,01,25,21,17,6.10
2019,01,25,21,18,6.10
2019,01,25,21,19,6.10
2019,01,25,21,20,6.00
2019,01,25,21,21,6.00
2019,01,25,21,22,6.00
2019,01,25,21,23,6.00
2019,01,25,21,24,6.00
2019,01,25,21,25,6.00
2019,01,25,21,26,5.90
2019,01,25,21,27,5.90
2019,01,25,21,28,5.90
2019,01,25,21,29,5.90
2019,01,25,21,30,5.90
2019,01,25,21,31,5.90
2019,01,25,21,32,5.90
2019,01,25,21,33,5.90
2019,01,25,21,34,5.90
2019,01,25,21,35,5.90
2019,01,25,21,36,5.90
2019,01,25,21,37,5.90
2019,01,25,21,38,5.90
2019,01,25,21,39,5.90
2019,01,25,21,40,5.90
2019,01,25,21,41,5.90
2019,01,25,21,42,5.90
2019,01,25,21,43,5.90
2019,01,25,21,44,5.90
2019,01,25,21,45,5.90
2019,01,25,21,46,5.90
2019,01,25,21,47,5.90
2019,01,25,21,48,5.90
2019,01,25,21,49,5.90
2019,01,25,21,50,5.90
2019,01,25,21,51,5.90
2019,01,25,21,52,5.90
2019,01,25,21,53,5.90
2019,01,25,21,54,5.90
2019,01,25,21,55,5.90
2019,01,25,21,56,5.90
2019,01,25,21,57,5.90
2019,01,25,21,58,5.90
2019,01,25,21,59,5.90
2019,01,25,22,00,5.90
2019,01,25,22,01,5.90
2019,01,25,22,02,5.90
2019,01,25,22,03,5.90
2019,01,25,22,04,5.90
2019,01,25,22,05,5.90
2019,01,25,22,06,5.90
2019,01,25,22,07,5.90
2019,01,25,22,08,5.90
2019,01,25,22,09,5.90
2019,01,25,22,10,5.90
2019,01,25,22,11,5.90
2019,01,25,22,12,5.90
2019,01,25,22,13,5.90
2019,01,25,22,14,5.90
2019,01,25,22,15,5.90
2019,01,25,22,16,5.90
2019,01,25,22,17,5.90
2019,01,25,22,18,5.90
2019,01,25,22,19,5.90
2019,01,25,22,20,5.90
2019,01,25,22,21,5.90
2019,01,25,22,22,5.90
2019,01,25,22,23,5.90
2019,01,25,22,24,5.90
2019,01,25,22,25,5.90
2019,01,25,22,26,5.90
2019,01,25,22,27,5.90
2019,01,25,22,28,5.90
2019,01,25,22,29,5.90
2019,01,25,22,30,5.90
2019,01,25,22,31,5.90
2019,01,25,22,32,5.90
2019,01,25,22,33,5.90
2019,01,25,22,34,5.90
2019,01,25,22,35,5.90
2019,01,25,22,36,5.90
2019,01,25,22,37,5.90
2019,01,25,22,38,5.90
2019,01,25,22,39,5.90
2019,01,25,22,40,5.90
2019,01,25,22,41,5.90
2019,01,25,22,42,5.90
2019,01,25,22,43,5.90
2019,01,25,22,44,5.90
2019,01,25,22,45,5.90
2019,01,25,22,46,5.90
2019,01,25,22,47,5.90
2019,01,25,22,48,5.90
2019,01,25,22,49,5.90
2019,01,25,22,50,5.90
2019,01,25,22,51,5.90
2019,01,25,22,52,5.90
2019,01,25,22,53,5.90
2019,01,25,22,54,5.90
2019,01,25,22,55,5.90
2019,01,25,22,56,5.90
2019,01,25,22,57,5.90
2019,01,25,22,58,5.90
2019,01,25,22,59,5.90
2019,01,25,23,00,5.90
2019,01,25,23,01,5.90
2019,01,25,23,02,5.90
2019,01,25,23,03,5.90
