Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,02,00,00,1.60
2009,04,02,00,01,1.60
2009,04,02,00,02,1.60
2009,04,02,00,03,1.60
2009,04,02,00,04,1.60
2009,04,02,00,05,1.60
2009,04,02,00,06,1.60
2009,04,02,00,07,1.60
2009,04,02,00,08,1.60
2009,04,02,00,09,1.60
2009,04,02,00,10,1.60
2009,04,02,00,11,1.60
2009,04,02,00,12,1.60
2009,04,02,00,13,1.60
2009,04,02,00,14,1.60
2009,04,02,00,15,1.60
2009,04,02,00,16,1.60
2009,04,02,00,17,1.60
2009,04,02,00,18,1.60
2009,04,02,00,19,1.60
2009,04,02,00,20,1.60
2009,04,02,00,21,1.60
2009,04,02,00,22,1.60
2009,04,02,00,23,1.60
2009,04,02,00,24,1.60
2009,04,02,00,25,1.60
2009,04,02,00,26,1.60
2009,04,02,00,27,1.60
2009,04,02,00,28,1.60
2009,04,02,00,29,1.60
2009,04,02,00,30,1.60
2009,04,02,00,31,1.60
2009,04,02,00,32,1.70
2009,04,02,00,33,1.70
2009,04,02,00,34,1.70
2009,04,02,00,35,1.70
2009,04,02,00,36,1.70
2009,04,02,00,37,1.70
2009,04,02,00,38,1.70
2009,04,02,00,39,1.70
2009,04,02,00,40,1.70
2009,04,02,00,41,1.70
2009,04,02,00,42,1.70
2009,04,02,00,43,1.70
2009,04,02,00,44,1.70
2009,04,02,00,45,1.70
2009,04,02,00,46,1.70
2009,04,02,00,47,1.70
2009,04,02,00,48,1.60
2009,04,02,00,49,1.70
2009,04,02,00,50,1.70
2009,04,02,00,51,1.70
2009,04,02,00,52,1.60
2009,04,02,00,53,1.60
2009,04,02,00,54,1.60
2009,04,02,00,55,1.60
2009,04,02,00,56,1.60
2009,04,02,00,57,1.60
2009,04,02,00,58,1.60
2009,04,02,00,59,1.60
2009,04,02,01,00,1.60
2009,04,02,01,01,1.60
2009,04,02,01,02,1.60
2009,04,02,01,03,1.60
2009,04,02,01,04,1.60
2009,04,02,01,05,1.60
2009,04,02,01,06,1.60
2009,04,02,01,07,1.60
2009,04,02,01,08,1.50
2009,04,02,01,09,1.50
2009,04,02,01,10,1.50
2009,04,02,01,11,1.50
2009,04,02,01,12,1.50
2009,04,02,01,13,1.50
2009,04,02,01,14,1.50
2009,04,02,01,15,1.50
2009,04,02,01,16,1.50
2009,04,02,01,17,1.50
2009,04,02,01,18,1.50
2009,04,02,01,19,1.50
2009,04,02,01,20,1.50
2009,04,02,01,21,1.50
2009,04,02,01,22,1.50
2009,04,02,01,23,1.50
2009,04,02,01,24,1.50
2009,04,02,01,25,1.40
2009,04,02,01,26,1.50
2009,04,02,01,27,1.40
2009,04,02,01,28,1.40
2009,04,02,01,29,1.40
2009,04,02,01,30,1.40
2009,04,02,01,31,1.40
2009,04,02,01,32,1.40
2009,04,02,01,33,1.40
2009,04,02,01,34,1.40
2009,04,02,01,35,1.40
2009,04,02,01,36,1.40
2009,04,02,01,37,1.40
2009,04,02,01,38,1.40
2009,04,02,01,39,1.40
2009,04,02,01,40,1.40
2009,04,02,01,41,1.40
2009,04,02,01,42,1.40
2009,04,02,01,43,1.40
2009,04,02,01,44,1.40
2009,04,02,01,45,1.40
2009,04,02,01,46,1.40
2009,04,02,01,47,1.40
2009,04,02,01,48,1.30
2009,04,02,01,49,1.30
2009,04,02,01,50,1.30
2009,04,02,01,51,1.30
2009,04,02,01,52,1.30
2009,04,02,01,53,1.30
2009,04,02,01,54,1.30
2009,04,02,01,55,1.30
2009,04,02,01,56,1.30
2009,04,02,01,57,1.30
2009,04,02,01,58,1.30
2009,04,02,01,59,1.30
2009,04,02,02,00,1.30
2009,04,02,02,01,1.30
2009,04,02,02,02,1.30
2009,04,02,02,03,1.30
2009,04,02,02,04,1.30
2009,04,02,02,05,1.30
2009,04,02,02,06,1.30
2009,04,02,02,07,1.30
2009,04,02,02,08,1.30
2009,04,02,02,09,1.30
2009,04,02,02,10,1.30
2009,04,02,02,11,1.30
2009,04,02,02,12,1.30
2009,04,02,02,13,1.30
2009,04,02,02,14,1.30
2009,04,02,02,15,1.30
2009,04,02,02,16,1.30
2009,04,02,02,17,1.30
2009,04,02,02,18,1.30
2009,04,02,02,19,1.30
2009,04,02,02,20,1.30
2009,04,02,02,21,1.30
2009,04,02,02,22,1.30
2009,04,02,02,23,1.30
2009,04,02,02,24,1.30
2009,04,02,02,25,1.30
2009,04,02,02,26,1.30
2009,04,02,02,27,1.30
2009,04,02,02,28,1.30
2009,04,02,02,29,1.30
2009,04,02,02,30,1.30
2009,04,02,02,31,1.30
2009,04,02,02,32,1.30
2009,04,02,02,33,1.30
2009,04,02,02,34,1.30
2009,04,02,02,35,1.30
2009,04,02,02,36,1.30
2009,04,02,02,37,1.30
2009,04,02,02,38,1.30
2009,04,02,02,39,1.30
2009,04,02,02,40,1.30
2009,04,02,02,41,1.30
2009,04,02,02,42,1.30
2009,04,02,02,43,1.30
2009,04,02,02,44,1.30
2009,04,02,02,45,1.30
2009,04,02,02,46,1.30
2009,04,02,02,47,1.30
2009,04,02,02,48,1.30
2009,04,02,02,49,1.30
2009,04,02,02,50,1.30
2009,04,02,02,51,1.30
2009,04,02,02,52,1.30
2009,04,02,02,53,1.30
2009,04,02,02,54,1.30
2009,04,02,02,55,1.30
2009,04,02,02,56,1.30
2009,04,02,02,57,1.30
2009,04,02,02,58,1.30
2009,04,02,02,59,1.30
2009,04,02,03,00,1.30
2009,04,02,03,01,1.30
2009,04,02,03,02,1.30
2009,04,02,03,03,1.30
2009,04,02,03,04,1.30
2009,04,02,03,05,1.30
2009,04,02,03,06,1.30
2009,04,02,03,07,1.30
2009,04,02,03,08,1.30
2009,04,02,03,09,1.30
2009,04,02,03,10,1.30
2009,04,02,03,11,1.30
2009,04,02,03,12,1.30
2009,04,02,03,13,1.30
2009,04,02,03,14,1.30
2009,04,02,03,15,1.30
2009,04,02,03,16,1.30
2009,04,02,03,17,1.30
2009,04,02,03,18,1.30
2009,04,02,03,19,1.30
2009,04,02,03,20,1.30
2009,04,02,03,21,1.30
2009,04,02,03,22,1.30
2009,04,02,03,23,1.30
2009,04,02,03,24,1.30
2009,04,02,03,25,1.30
2009,04,02,03,26,1.30
2009,04,02,03,27,1.30
2009,04,02,03,28,1.30
2009,04,02,03,29,1.30
2009,04,02,03,30,1.30
2009,04,02,03,31,1.30
2009,04,02,03,32,1.30
2009,04,02,03,33,1.30
2009,04,02,03,34,1.30
2009,04,02,03,35,1.20
2009,04,02,03,36,1.20
2009,04,02,03,37,1.10
2009,04,02,03,38,1.10
2009,04,02,03,39,1.10
2009,04,02,03,40,1.00
2009,04,02,03,41,1.00
2009,04,02,03,42,1.00
2009,04,02,03,43,0.90
2009,04,02,03,44,0.90
2009,04,02,03,45,0.90
2009,04,02,03,46,0.90
2009,04,02,03,47,0.90
2009,04,02,03,48,0.80
2009,04,02,03,49,0.80
2009,04,02,03,50,0.80
2009,04,02,03,51,0.80
2009,04,02,03,52,0.80
2009,04,02,03,53,0.80
2009,04,02,03,54,0.80
2009,04,02,03,55,0.80
2009,04,02,03,56,0.80
2009,04,02,03,57,0.80
2009,04,02,03,58,0.80
2009,04,02,03,59,0.80
2009,04,02,04,00,0.80
2009,04,02,04,01,0.80
2009,04,02,04,02,0.80
2009,04,02,04,03,0.80
2009,04,02,04,04,0.80
2009,04,02,04,05,0.80
2009,04,02,04,06,0.80
2009,04,02,04,07,0.80
2009,04,02,04,08,0.80
2009,04,02,04,09,0.80
2009,04,02,04,10,0.90
2009,04,02,04,11,0.80
2009,04,02,04,12,0.90
2009,04,02,04,13,0.90
2009,04,02,04,14,0.90
2009,04,02,04,15,0.90
2009,04,02,04,16,0.90
2009,04,02,04,17,0.90
2009,04,02,04,18,0.90
2009,04,02,04,19,0.90
2009,04,02,04,20,0.90
2009,04,02,04,21,0.90
2009,04,02,04,22,0.90
2009,04,02,04,23,0.90
2009,04,02,04,24,0.90
2009,04,02,04,25,0.90
2009,04,02,04,26,0.90
2009,04,02,04,27,1.00
2009,04,02,04,28,1.00
2009,04,02,04,29,1.00
2009,04,02,04,30,1.00
2009,04,02,04,31,1.00
2009,04,02,04,32,1.10
2009,04,02,04,33,1.10
2009,04,02,04,34,1.10
2009,04,02,04,35,1.10
2009,04,02,04,36,1.10
2009,04,02,04,37,1.10
2009,04,02,04,38,1.10
2009,04,02,04,39,1.10
2009,04,02,04,40,1.10
2009,04,02,04,41,1.10
2009,04,02,04,42,1.10
2009,04,02,04,43,1.10
2009,04,02,04,44,1.10
2009,04,02,04,45,1.10
2009,04,02,04,46,1.10
2009,04,02,04,47,1.10
2009,04,02,04,48,1.10
2009,04,02,04,49,1.10
2009,04,02,04,50,1.10
2009,04,02,04,51,1.10
2009,04,02,04,52,1.10
2009,04,02,04,53,1.10
2009,04,02,04,54,1.10
2009,04,02,04,55,1.10
2009,04,02,04,56,1.10
2009,04,02,04,57,1.10
2009,04,02,04,58,1.10
2009,04,02,04,59,1.10
2009,04,02,05,00,1.10
2009,04,02,05,01,1.10
2009,04,02,05,02,1.10
2009,04,02,05,03,1.10
2009,04,02,05,04,1.10
2009,04,02,05,05,1.10
2009,04,02,05,06,1.10
2009,04,02,05,07,1.10
2009,04,02,05,08,1.10
2009,04,02,05,09,1.10
2009,04,02,05,10,1.10
2009,04,02,05,11,1.10
2009,04,02,05,12,1.10
2009,04,02,05,13,1.10
2009,04,02,05,14,1.10
2009,04,02,05,15,1.10
2009,04,02,05,16,1.10
2009,04,02,05,17,1.10
2009,04,02,05,18,1.10
2009,04,02,05,19,1.10
2009,04,02,05,20,1.20
2009,04,02,05,21,1.10
2009,04,02,05,22,1.20
2009,04,02,05,23,1.20
2009,04,02,05,24,1.20
2009,04,02,05,25,1.20
2009,04,02,05,26,1.20
2009,04,02,05,27,1.20
2009,04,02,05,28,1.20
2009,04,02,05,29,1.20
2009,04,02,05,30,1.20
2009,04,02,05,31,1.20
2009,04,02,05,32,1.20
2009,04,02,05,33,1.20
2009,04,02,05,34,1.20
2009,04,02,05,35,1.30
2009,04,02,05,36,1.30
2009,04,02,05,37,1.30
2009,04,02,05,38,1.30
2009,04,02,05,39,1.30
2009,04,02,05,40,1.30
2009,04,02,05,41,1.30
2009,04,02,05,42,1.30
2009,04,02,05,43,1.30
2009,04,02,05,44,1.30
2009,04,02,05,45,1.30
2009,04,02,05,46,1.30
2009,04,02,05,47,1.30
2009,04,02,05,48,1.30
2009,04,02,05,49,1.30
2009,04,02,05,50,1.30
2009,04,02,05,51,1.30
2009,04,02,05,52,1.30
2009,04,02,05,53,1.30
2009,04,02,05,54,1.30
2009,04,02,05,55,1.30
2009,04,02,05,56,1.30
2009,04,02,05,57,1.30
2009,04,02,05,58,1.30
2009,04,02,05,59,1.30
2009,04,02,06,00,1.30
2009,04,02,06,01,1.30
2009,04,02,06,02,1.30
2009,04,02,06,03,1.30
2009,04,02,06,04,1.40
2009,04,02,06,05,1.40
2009,04,02,06,06,1.40
2009,04,02,06,07,1.40
2009,04,02,06,08,1.40
2009,04,02,06,09,1.40
2009,04,02,06,10,1.40
2009,04,02,06,11,1.50
2009,04,02,06,12,1.50
2009,04,02,06,13,1.50
2009,04,02,06,14,1.50
2009,04,02,06,15,1.50
2009,04,02,06,16,1.50
2009,04,02,06,17,1.60
2009,04,02,06,18,1.60
2009,04,02,06,19,1.60
2009,04,02,06,20,1.60
2009,04,02,06,21,1.60
2009,04,02,06,22,1.60
2009,04,02,06,23,1.60
2009,04,02,06,24,1.60
2009,04,02,06,25,1.60
2009,04,02,06,26,1.60
2009,04,02,06,27,1.60
2009,04,02,06,28,1.70
2009,04,02,06,29,1.70
2009,04,02,06,30,1.70
2009,04,02,06,31,1.70
2009,04,02,06,32,1.70
2009,04,02,06,33,1.70
2009,04,02,06,34,1.70
2009,04,02,06,35,1.70
2009,04,02,06,36,1.70
2009,04,02,06,37,1.70
2009,04,02,06,38,1.70
2009,04,02,06,39,1.70
2009,04,02,06,40,1.70
2009,04,02,06,41,1.70
2009,04,02,06,42,1.70
2009,04,02,06,43,1.70
2009,04,02,06,44,1.70
2009,04,02,06,45,1.70
2009,04,02,06,46,1.70
2009,04,02,06,47,1.70
2009,04,02,06,48,1.60
2009,04,02,06,49,1.60
2009,04,02,06,50,1.60
2009,04,02,06,51,1.60
2009,04,02,06,52,1.60
2009,04,02,06,53,1.60
2009,04,02,06,54,1.60
2009,04,02,06,55,1.60
2009,04,02,06,56,1.60
2009,04,02,06,57,1.60
2009,04,02,06,58,1.60
2009,04,02,06,59,1.60
2009,04,02,07,00,1.60
2009,04,02,07,01,1.60
2009,04,02,07,02,1.60
2009,04,02,07,03,1.60
2009,04,02,07,04,1.60
2009,04,02,07,05,1.60
2009,04,02,07,06,1.60
2009,04,02,07,07,1.50
2009,04,02,07,08,1.50
2009,04,02,07,09,1.50
2009,04,02,07,10,1.50
2009,04,02,07,11,1.40
2009,04,02,07,12,1.40
2009,04,02,07,13,1.40
2009,04,02,07,14,1.40
2009,04,02,07,15,1.30
2009,04,02,07,16,1.30
2009,04,02,07,17,1.30
2009,04,02,07,18,1.30
2009,04,02,07,19,1.30
2009,04,02,07,20,1.30
2009,04,02,07,21,1.30
2009,04,02,07,22,1.30
2009,04,02,07,23,1.30
2009,04,02,07,24,1.30
2009,04,02,07,25,1.30
2009,04,02,07,26,1.30
2009,04,02,07,27,1.30
2009,04,02,07,28,1.30
2009,04,02,07,29,1.30
2009,04,02,07,30,1.30
2009,04,02,07,31,1.30
2009,04,02,07,32,1.30
2009,04,02,07,33,1.40
2009,04,02,07,34,1.40
2009,04,02,07,35,1.50
2009,04,02,07,36,1.50
2009,04,02,07,37,1.60
2009,04,02,07,38,1.60
2009,04,02,07,39,1.70
2009,04,02,07,40,1.70
2009,04,02,07,41,1.70
2009,04,02,07,42,1.70
2009,04,02,07,43,1.80
2009,04,02,07,44,1.80
2009,04,02,07,45,1.80
2009,04,02,07,46,1.80
2009,04,02,07,47,1.90
2009,04,02,07,48,1.90
2009,04,02,07,49,1.90
2009,04,02,07,50,2.00
2009,04,02,07,51,2.00
2009,04,02,07,52,2.00
2009,04,02,07,53,2.00
2009,04,02,07,54,2.00
2009,04,02,07,55,2.10
2009,04,02,07,56,2.10
2009,04,02,07,57,2.10
2009,04,02,07,58,2.10
2009,04,02,07,59,2.10
2009,04,02,08,00,2.10
2009,04,02,08,01,2.10
2009,04,02,08,02,2.10
2009,04,02,08,03,2.10
2009,04,02,08,04,2.10
2009,04,02,08,05,2.10
2009,04,02,08,06,2.10
2009,04,02,08,07,2.10
2009,04,02,08,08,2.10
2009,04,02,08,09,2.10
2009,04,02,08,10,2.20
2009,04,02,08,11,2.20
2009,04,02,08,12,2.20
2009,04,02,08,13,2.20
2009,04,02,08,14,2.20
2009,04,02,08,15,2.20
2009,04,02,08,16,2.20
2009,04,02,08,17,2.20
2009,04,02,08,18,2.20
2009,04,02,08,19,2.20
2009,04,02,08,20,2.20
2009,04,02,08,21,2.20
2009,04,02,08,22,2.20
2009,04,02,08,23,2.20
2009,04,02,08,24,2.20
2009,04,02,08,25,2.30
2009,04,02,08,26,2.30
2009,04,02,08,27,2.30
2009,04,02,08,28,2.30
2009,04,02,08,29,2.30
2009,04,02,08,30,2.30
2009,04,02,08,31,2.30
2009,04,02,08,32,2.30
2009,04,02,08,33,2.30
2009,04,02,08,34,2.40
2009,04,02,08,35,2.40
2009,04,02,08,36,2.40
2009,04,02,08,37,2.40
2009,04,02,08,38,2.40
2009,04,02,08,39,2.40
2009,04,02,08,40,2.40
2009,04,02,08,41,2.40
2009,04,02,08,42,2.40
2009,04,02,08,43,2.40
2009,04,02,08,44,2.40
2009,04,02,08,45,2.50
2009,04,02,08,46,2.50
2009,04,02,08,47,2.50
2009,04,02,08,48,2.50
2009,04,02,08,49,2.50
2009,04,02,08,50,2.60
2009,04,02,08,51,2.60
2009,04,02,08,52,2.60
2009,04,02,08,53,2.60
2009,04,02,08,54,2.60
2009,04,02,08,55,2.70
2009,04,02,08,56,2.70
2009,04,02,08,57,2.70
2009,04,02,08,58,2.70
2009,04,02,08,59,2.70
2009,04,02,09,00,2.80
2009,04,02,09,01,2.80
2009,04,02,09,02,2.80
2009,04,02,09,03,2.80
2009,04,02,09,04,2.80
2009,04,02,09,05,2.90
2009,04,02,09,06,2.90
2009,04,02,09,07,2.90
2009,04,02,09,08,2.90
2009,04,02,09,09,3.00
2009,04,02,09,10,3.00
2009,04,02,09,11,3.00
2009,04,02,09,12,3.00
2009,04,02,09,13,3.00
2009,04,02,09,14,3.00
2009,04,02,09,15,3.00
2009,04,02,09,16,3.10
2009,04,02,09,17,3.10
2009,04,02,09,18,3.10
2009,04,02,09,19,3.10
2009,04,02,09,20,3.10
2009,04,02,09,21,3.10
2009,04,02,09,22,3.10
2009,04,02,09,23,3.20
2009,04,02,09,24,3.20
2009,04,02,09,25,3.20
2009,04,02,09,26,3.20
2009,04,02,09,27,3.30
2009,04,02,09,28,3.20
2009,04,02,09,29,3.30
2009,04,02,09,30,3.30
2009,04,02,09,31,3.30
2009,04,02,09,32,3.30
2009,04,02,09,33,3.30
2009,04,02,09,34,3.30
2009,04,02,09,35,3.30
2009,04,02,09,36,3.30
2009,04,02,09,37,3.30
2009,04,02,09,38,3.30
2009,04,02,09,39,3.30
2009,04,02,09,40,3.30
2009,04,02,09,41,3.30
2009,04,02,09,42,3.30
2009,04,02,09,43,3.40
2009,04,02,09,44,3.40
2009,04,02,09,45,3.40
2009,04,02,09,46,3.40
2009,04,02,09,47,3.40
2009,04,02,09,48,3.40
2009,04,02,09,49,3.50
2009,04,02,09,50,3.50
2009,04,02,09,51,3.50
2009,04,02,09,52,3.50
2009,04,02,09,53,3.50
2009,04,02,09,54,3.60
2009,04,02,09,55,3.60
2009,04,02,09,56,3.60
2009,04,02,09,57,3.60
2009,04,02,09,58,3.60
2009,04,02,09,59,3.70
2009,04,02,10,00,3.70
2009,04,02,10,01,3.70
2009,04,02,10,02,3.80
2009,04,02,10,03,3.80
2009,04,02,10,04,3.80
2009,04,02,10,05,3.90
2009,04,02,10,06,3.90
2009,04,02,10,07,3.90
2009,04,02,10,08,4.00
2009,04,02,10,09,4.00
2009,04,02,10,10,4.00
2009,04,02,10,11,4.00
2009,04,02,10,12,4.00
2009,04,02,10,13,4.00
2009,04,02,10,14,4.00
2009,04,02,10,15,4.00
2009,04,02,10,16,4.10
2009,04,02,10,17,4.10
2009,04,02,10,18,4.10
2009,04,02,10,19,4.10
2009,04,02,10,20,4.10
2009,04,02,10,21,4.10
2009,04,02,10,22,4.10
2009,04,02,10,23,4.10
2009,04,02,10,24,4.10
2009,04,02,10,25,4.10
2009,04,02,10,26,4.10
2009,04,02,10,27,4.20
2009,04,02,10,28,4.20
2009,04,02,10,29,4.20
2009,04,02,10,30,4.20
2009,04,02,10,31,4.20
2009,04,02,10,32,4.20
2009,04,02,10,33,4.30
2009,04,02,10,34,4.30
2009,04,02,10,35,4.30
2009,04,02,10,36,4.30
2009,04,02,10,37,4.30
2009,04,02,10,38,4.30
2009,04,02,10,39,4.40
2009,04,02,10,40,4.40
2009,04,02,10,41,4.40
2009,04,02,10,42,4.40
2009,04,02,10,43,4.40
2009,04,02,10,44,4.40
2009,04,02,10,45,4.40
2009,04,02,10,46,4.50
2009,04,02,10,47,4.40
2009,04,02,10,48,4.40
2009,04,02,10,49,4.50
2009,04,02,10,50,4.60
2009,04,02,10,51,4.60
2009,04,02,10,52,4.60
2009,04,02,10,53,4.60
2009,04,02,10,54,4.60
2009,04,02,10,55,4.60
2009,04,02,10,56,4.60
2009,04,02,10,57,4.60
2009,04,02,10,58,4.60
2009,04,02,10,59,4.60
2009,04,02,11,00,4.60
2009,04,02,11,01,4.60
2009,04,02,11,02,4.60
2009,04,02,11,03,4.60
2009,04,02,11,04,4.60
2009,04,02,11,05,4.70
2009,04,02,11,06,4.70
2009,04,02,11,07,4.80
2009,04,02,11,08,4.90
2009,04,02,11,09,5.00
2009,04,02,11,10,5.10
2009,04,02,11,11,5.20
2009,04,02,11,12,5.30
2009,04,02,11,13,5.50
2009,04,02,11,14,5.60
2009,04,02,11,15,5.60
2009,04,02,11,16,5.70
2009,04,02,11,17,5.80
2009,04,02,11,18,5.80
2009,04,02,11,19,5.90
2009,04,02,11,20,5.90
2009,04,02,11,21,5.90
2009,04,02,11,22,5.90
2009,04,02,11,23,5.80
2009,04,02,11,24,5.90
2009,04,02,11,25,5.90
2009,04,02,11,26,5.90
2009,04,02,11,27,5.90
2009,04,02,11,28,5.90
2009,04,02,11,29,5.90
2009,04,02,11,30,5.90
2009,04,02,11,31,5.90
2009,04,02,11,32,5.90
2009,04,02,11,33,5.90
2009,04,02,11,34,5.90
2009,04,02,11,35,6.00
2009,04,02,11,36,6.00
2009,04,02,11,37,6.10
2009,04,02,11,38,6.10
2009,04,02,11,39,6.10
2009,04,02,11,40,6.10
2009,04,02,11,41,6.10
2009,04,02,11,42,6.10
2009,04,02,11,43,6.20
2009,04,02,11,44,6.20
2009,04,02,11,45,6.20
2009,04,02,11,46,6.20
2009,04,02,11,47,6.20
2009,04,02,11,48,6.20
2009,04,02,11,49,6.20
2009,04,02,11,50,6.10
2009,04,02,11,51,6.10
2009,04,02,11,52,6.20
2009,04,02,11,53,6.20
2009,04,02,11,54,6.20
2009,04,02,11,55,6.20
2009,04,02,11,56,6.20
2009,04,02,11,57,6.20
2009,04,02,11,58,6.10
2009,04,02,11,59,6.20
2009,04,02,12,00,6.20
2009,04,02,12,01,6.30
2009,04,02,12,02,6.30
2009,04,02,12,03,6.30
2009,04,02,12,04,6.30
2009,04,02,12,05,6.30
2009,04,02,12,06,6.20
2009,04,02,12,07,6.20
2009,04,02,12,08,6.20
2009,04,02,12,09,6.30
2009,04,02,12,10,6.30
2009,04,02,12,11,6.40
2009,04,02,12,12,6.40
2009,04,02,12,13,6.30
2009,04,02,12,14,6.30
2009,04,02,12,15,6.30
2009,04,02,12,16,6.40
2009,04,02,12,17,6.40
2009,04,02,12,18,6.50
2009,04,02,12,19,6.50
2009,04,02,12,20,6.60
2009,04,02,12,21,6.60
2009,04,02,12,22,6.70
2009,04,02,12,23,6.80
2009,04,02,12,24,6.80
2009,04,02,12,25,6.90
2009,04,02,12,26,6.90
2009,04,02,12,27,6.80
2009,04,02,12,28,6.80
2009,04,02,12,29,6.70
2009,04,02,12,30,6.70
2009,04,02,12,31,6.70
2009,04,02,12,32,6.70
2009,04,02,12,33,6.70
2009,04,02,12,34,6.70
2009,04,02,12,35,6.70
2009,04,02,12,36,6.80
2009,04,02,12,37,6.80
2009,04,02,12,38,6.80
2009,04,02,12,39,6.90
2009,04,02,12,40,6.90
2009,04,02,12,41,7.00
2009,04,02,12,42,7.00
2009,04,02,12,43,7.00
2009,04,02,12,44,7.00
2009,04,02,12,45,7.00
2009,04,02,12,46,7.00
2009,04,02,12,47,7.00
2009,04,02,12,48,7.00
2009,04,02,12,49,7.00
2009,04,02,12,50,7.00
2009,04,02,12,51,7.00
2009,04,02,12,52,6.90
2009,04,02,12,53,6.90
2009,04,02,12,54,6.90
2009,04,02,12,55,6.90
2009,04,02,12,56,6.80
2009,04,02,12,57,6.80
2009,04,02,12,58,6.80
2009,04,02,12,59,6.70
2009,04,02,13,00,6.70
2009,04,02,13,01,6.80
2009,04,02,13,02,6.90
2009,04,02,13,03,6.90
2009,04,02,13,04,7.00
2009,04,02,13,05,7.10
2009,04,02,13,06,7.10
2009,04,02,13,07,7.10
2009,04,02,13,08,7.10
2009,04,02,13,09,7.10
2009,04,02,13,10,7.10
2009,04,02,13,11,7.10
2009,04,02,13,12,7.10
2009,04,02,13,13,7.20
2009,04,02,13,14,7.10
2009,04,02,13,15,7.10
2009,04,02,13,16,7.10
2009,04,02,13,17,7.10
2009,04,02,13,18,7.10
2009,04,02,13,19,7.10
2009,04,02,13,20,7.20
2009,04,02,13,21,7.10
2009,04,02,13,22,7.10
2009,04,02,13,23,7.10
2009,04,02,13,24,7.10
2009,04,02,13,25,7.00
2009,04,02,13,26,7.10
2009,04,02,13,27,7.10
2009,04,02,13,28,7.20
2009,04,02,13,29,7.20
2009,04,02,13,30,7.30
2009,04,02,13,31,7.30
2009,04,02,13,32,7.20
2009,04,02,13,33,7.20
2009,04,02,13,34,7.20
2009,04,02,13,35,7.20
2009,04,02,13,36,7.20
2009,04,02,13,37,7.20
2009,04,02,13,38,7.30
2009,04,02,13,39,7.30
2009,04,02,13,40,7.30
2009,04,02,13,41,7.40
2009,04,02,13,42,7.50
2009,04,02,13,43,7.60
2009,04,02,13,44,7.50
2009,04,02,13,45,7.50
2009,04,02,13,46,7.50
2009,04,02,13,47,7.40
2009,04,02,13,48,7.40
2009,04,02,13,49,7.40
2009,04,02,13,50,7.40
2009,04,02,13,51,7.40
2009,04,02,13,52,7.50
2009,04,02,13,53,7.50
2009,04,02,13,54,7.50
2009,04,02,13,55,7.40
2009,04,02,13,56,7.30
2009,04,02,13,57,7.30
2009,04,02,13,58,7.20
2009,04,02,13,59,7.20
2009,04,02,14,00,7.20
2009,04,02,14,01,7.30
2009,04,02,14,02,7.30
2009,04,02,14,03,7.40
2009,04,02,14,04,7.50
2009,04,02,14,05,7.60
2009,04,02,14,06,7.60
2009,04,02,14,07,7.50
2009,04,02,14,08,7.40
2009,04,02,14,09,7.40
2009,04,02,14,10,7.40
2009,04,02,14,11,7.40
2009,04,02,14,12,7.40
2009,04,02,14,13,7.50
2009,04,02,14,14,7.50
2009,04,02,14,15,7.60
2009,04,02,14,16,7.60
2009,04,02,14,17,7.60
2009,04,02,14,18,7.70
2009,04,02,14,19,7.60
2009,04,02,14,20,7.60
2009,04,02,14,21,7.60
2009,04,02,14,22,7.60
2009,04,02,14,23,7.60
2009,04,02,14,24,7.60
2009,04,02,14,25,7.60
2009,04,02,14,26,7.60
2009,04,02,14,27,7.60
2009,04,02,14,28,7.60
2009,04,02,14,29,7.60
2009,04,02,14,30,7.50
2009,04,02,14,31,7.50
2009,04,02,14,32,7.50
2009,04,02,14,33,7.50
2009,04,02,14,34,7.50
2009,04,02,14,35,7.40
2009,04,02,14,36,7.40
2009,04,02,14,37,7.50
2009,04,02,14,38,7.50
2009,04,02,14,39,7.60
2009,04,02,14,40,7.60
2009,04,02,14,41,7.60
2009,04,02,14,42,7.50
2009,04,02,14,43,7.50
2009,04,02,14,44,7.50
2009,04,02,14,45,7.60
2009,04,02,14,46,7.60
2009,04,02,14,47,7.60
2009,04,02,14,48,7.60
2009,04,02,14,49,7.60
2009,04,02,14,50,7.60
2009,04,02,14,51,7.60
2009,04,02,14,52,7.60
2009,04,02,14,53,7.60
2009,04,02,14,54,7.70
2009,04,02,14,55,7.80
2009,04,02,14,56,7.80
2009,04,02,14,57,7.90
2009,04,02,14,58,8.00
2009,04,02,14,59,8.10
2009,04,02,15,00,8.10
2009,04,02,15,01,8.20
2009,04,02,15,02,8.20
2009,04,02,15,03,8.40
2009,04,02,15,04,8.50
2009,04,02,15,05,8.50
2009,04,02,15,06,8.60
2009,04,02,15,07,8.60
2009,04,02,15,08,8.60
2009,04,02,15,09,8.60
2009,04,02,15,10,8.70
2009,04,02,15,11,8.60
2009,04,02,15,12,8.60
2009,04,02,15,13,8.60
2009,04,02,15,14,8.50
2009,04,02,15,15,8.50
2009,04,02,15,16,8.50
2009,04,02,15,17,8.50
2009,04,02,15,18,8.50
2009,04,02,15,19,8.50
2009,04,02,15,20,8.60
2009,04,02,15,21,8.60
2009,04,02,15,22,8.60
2009,04,02,15,23,8.60
2009,04,02,15,24,8.70
2009,04,02,15,25,8.70
2009,04,02,15,26,8.70
2009,04,02,15,27,8.70
2009,04,02,15,28,8.70
2009,04,02,15,29,8.70
2009,04,02,15,30,8.70
2009,04,02,15,31,8.70
2009,04,02,15,32,8.60
2009,04,02,15,33,8.60
2009,04,02,15,34,8.50
2009,04,02,15,35,8.40
2009,04,02,15,36,8.40
2009,04,02,15,37,8.30
2009,04,02,15,38,8.30
2009,04,02,15,39,8.30
2009,04,02,15,40,8.30
2009,04,02,15,41,8.40
2009,04,02,15,42,8.40
2009,04,02,15,43,8.30
2009,04,02,15,44,8.20
2009,04,02,15,45,8.20
2009,04,02,15,46,8.20
2009,04,02,15,47,8.20
2009,04,02,15,48,8.20
2009,04,02,15,49,8.20
2009,04,02,15,50,8.20
2009,04,02,15,51,8.20
2009,04,02,15,52,8.20
2009,04,02,15,53,8.20
2009,04,02,15,54,8.20
2009,04,02,15,55,8.30
2009,04,02,15,56,8.30
2009,04,02,15,57,8.30
2009,04,02,15,58,8.40
2009,04,02,15,59,8.50
2009,04,02,16,00,8.60
2009,04,02,16,01,8.50
2009,04,02,16,02,8.50
2009,04,02,16,03,8.40
2009,04,02,16,04,8.30
2009,04,02,16,05,8.30
2009,04,02,16,06,8.40
2009,04,02,16,07,8.50
2009,04,02,16,08,8.50
2009,04,02,16,09,8.60
2009,04,02,16,10,8.60
2009,04,02,16,11,8.60
2009,04,02,16,12,8.60
2009,04,02,16,13,8.50
2009,04,02,16,14,8.50
2009,04,02,16,15,8.50
2009,04,02,16,16,8.60
2009,04,02,16,17,8.60
2009,04,02,16,18,8.60
2009,04,02,16,19,8.50
2009,04,02,16,20,8.60
2009,04,02,16,21,8.70
2009,04,02,16,22,8.70
2009,04,02,16,23,8.70
2009,04,02,16,24,8.70
2009,04,02,16,25,8.60
2009,04,02,16,26,8.60
2009,04,02,16,27,8.60
2009,04,02,16,28,8.70
2009,04,02,16,29,8.70
2009,04,02,16,30,8.80
2009,04,02,16,31,8.80
2009,04,02,16,32,8.80
2009,04,02,16,33,8.90
2009,04,02,16,34,8.90
2009,04,02,16,35,8.90
2009,04,02,16,36,8.90
2009,04,02,16,37,8.90
2009,04,02,16,38,8.80
2009,04,02,16,39,8.80
2009,04,02,16,40,8.80
2009,04,02,16,41,8.70
2009,04,02,16,42,8.70
2009,04,02,16,43,8.60
2009,04,02,16,44,8.40
2009,04,02,16,45,8.40
2009,04,02,16,46,8.40
2009,04,02,16,47,8.50
2009,04,02,16,48,8.50
2009,04,02,16,49,8.50
2009,04,02,16,50,8.40
2009,04,02,16,51,8.40
2009,04,02,16,52,8.40
2009,04,02,16,53,8.40
2009,04,02,16,54,8.30
2009,04,02,16,55,8.30
2009,04,02,16,56,8.20
2009,04,02,16,57,8.30
2009,04,02,16,58,8.30
2009,04,02,16,59,8.20
2009,04,02,17,00,8.20
2009,04,02,17,01,8.30
2009,04,02,17,02,8.30
2009,04,02,17,03,8.30
2009,04,02,17,04,8.40
2009,04,02,17,05,8.40
2009,04,02,17,06,8.30
2009,04,02,17,07,8.30
2009,04,02,17,08,8.30
2009,04,02,17,09,8.30
2009,04,02,17,10,8.20
2009,04,02,17,11,8.20
2009,04,02,17,12,8.20
2009,04,02,17,13,8.30
2009,04,02,17,14,8.20
2009,04,02,17,15,8.30
2009,04,02,17,16,8.30
2009,04,02,17,17,8.40
2009,04,02,17,18,8.40
2009,04,02,17,19,8.30
2009,04,02,17,20,8.40
2009,04,02,17,21,8.40
2009,04,02,17,22,8.30
2009,04,02,17,23,8.30
2009,04,02,17,24,8.20
2009,04,02,17,25,8.20
2009,04,02,17,26,8.20
2009,04,02,17,27,8.20
2009,04,02,17,28,8.10
2009,04,02,17,29,8.10
2009,04,02,17,30,8.20
2009,04,02,17,31,8.20
2009,04,02,17,32,8.20
2009,04,02,17,33,8.20
2009,04,02,17,34,8.20
2009,04,02,17,35,8.20
2009,04,02,17,36,8.20
2009,04,02,17,37,8.20
2009,04,02,17,38,8.20
2009,04,02,17,39,8.20
2009,04,02,17,40,8.20
2009,04,02,17,41,8.10
2009,04,02,17,42,8.10
2009,04,02,17,43,8.10
2009,04,02,17,44,8.00
2009,04,02,17,45,8.00
2009,04,02,17,46,8.10
2009,04,02,17,47,8.10
2009,04,02,17,48,8.10
2009,04,02,17,49,8.10
2009,04,02,17,50,8.10
2009,04,02,17,51,8.10
2009,04,02,17,52,8.10
2009,04,02,17,53,8.10
2009,04,02,17,54,8.10
2009,04,02,17,55,8.00
2009,04,02,17,56,8.00
2009,04,02,17,57,7.90
2009,04,02,17,58,7.90
2009,04,02,17,59,7.90
2009,04,02,18,00,7.90
2009,04,02,18,01,7.90
2009,04,02,18,02,7.90
2009,04,02,18,03,7.90
2009,04,02,18,04,7.90
2009,04,02,18,05,7.80
2009,04,02,18,06,7.80