Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,20.80
2018,07,16,00,01,20.80
2018,07,16,00,02,20.70
2018,07,16,00,03,20.70
2018,07,16,00,04,20.70
2018,07,16,00,05,20.60
2018,07,16,00,06,20.60
2018,07,16,00,07,20.60
2018,07,16,00,08,20.50
2018,07,16,00,09,20.40
2018,07,16,00,10,20.40
2018,07,16,00,11,20.30
2018,07,16,00,12,20.30
2018,07,16,00,13,20.20
2018,07,16,00,14,20.10
2018,07,16,00,15,20.00
2018,07,16,00,16,19.80
2018,07,16,00,17,19.70
2018,07,16,00,18,19.70
2018,07,16,00,19,19.60
2018,07,16,00,20,19.50
2018,07,16,00,21,19.50
2018,07,16,00,22,19.40
2018,07,16,00,23,19.30
2018,07,16,00,24,19.30
2018,07,16,00,25,19.20
2018,07,16,00,26,19.20
2018,07,16,00,27,19.10
2018,07,16,00,28,19.00
2018,07,16,00,29,18.90
2018,07,16,00,30,18.80
2018,07,16,00,31,18.70
2018,07,16,00,32,18.60
2018,07,16,00,33,18.50
2018,07,16,00,34,18.40
2018,07,16,00,35,18.40
2018,07,16,00,36,18.40
2018,07,16,00,37,18.40
2018,07,16,00,38,18.50
2018,07,16,00,39,18.50
2018,07,16,00,40,18.40
2018,07,16,00,41,18.40
2018,07,16,00,42,18.30
2018,07,16,00,43,18.20
2018,07,16,00,44,18.20
2018,07,16,00,45,18.10
2018,07,16,00,46,18.00
2018,07,16,00,47,17.90
2018,07,16,00,48,17.90
2018,07,16,00,49,17.90
2018,07,16,00,50,17.90
2018,07,16,00,51,18.00
2018,07,16,00,52,18.10
2018,07,16,00,53,18.10
2018,07,16,00,54,18.20
2018,07,16,00,55,18.20
2018,07,16,00,56,18.20
2018,07,16,00,57,18.30
2018,07,16,00,58,18.30
2018,07,16,00,59,18.30
2018,07,16,01,00,18.30
2018,07,16,01,01,18.40
2018,07,16,01,02,18.40
2018,07,16,01,03,18.40
2018,07,16,01,04,18.50
2018,07,16,01,05,18.50
2018,07,16,01,06,18.50
2018,07,16,01,07,18.60
2018,07,16,01,08,18.60
2018,07,16,01,09,18.60
2018,07,16,01,10,18.60
2018,07,16,01,11,18.50
2018,07,16,01,12,18.30
2018,07,16,01,13,18.30
2018,07,16,01,14,18.20
2018,07,16,01,15,18.00
2018,07,16,01,16,17.90
2018,07,16,01,17,17.80
2018,07,16,01,18,17.70
2018,07,16,01,19,17.60
2018,07,16,01,20,17.60
2018,07,16,01,21,17.60
2018,07,16,01,22,17.60
2018,07,16,01,23,17.60
2018,07,16,01,24,17.60
2018,07,16,01,25,17.60
2018,07,16,01,26,17.60
2018,07,16,01,27,17.60
2018,07,16,01,28,17.60
2018,07,16,01,29,17.60
2018,07,16,01,30,17.60
2018,07,16,01,31,17.50
2018,07,16,01,32,17.50
2018,07,16,01,33,17.40
2018,07,16,01,34,17.40
2018,07,16,01,35,17.40
2018,07,16,01,36,17.40
2018,07,16,01,37,17.40
2018,07,16,01,38,17.40
2018,07,16,01,39,17.40
2018,07,16,01,40,17.40
2018,07,16,01,41,17.30
2018,07,16,01,42,17.30
2018,07,16,01,43,17.20
2018,07,16,01,44,17.10
2018,07,16,01,45,17.00
2018,07,16,01,46,16.90
2018,07,16,01,47,16.90
2018,07,16,01,48,16.80
2018,07,16,01,49,16.80
2018,07,16,01,50,16.90
2018,07,16,01,51,16.90
2018,07,16,01,52,16.90
2018,07,16,01,53,16.90
2018,07,16,01,54,16.90
2018,07,16,01,55,16.80
2018,07,16,01,56,16.80
2018,07,16,01,57,16.70
2018,07,16,01,58,16.50
2018,07,16,01,59,16.40
2018,07,16,02,00,16.30
2018,07,16,02,01,16.10
2018,07,16,02,02,16.00
2018,07,16,02,03,16.00
2018,07,16,02,04,15.90
2018,07,16,02,05,15.90
2018,07,16,02,06,15.80
2018,07,16,02,07,15.80
2018,07,16,02,08,15.90
2018,07,16,02,09,15.90
2018,07,16,02,10,15.80
2018,07,16,02,11,15.80
2018,07,16,02,12,15.70
2018,07,16,02,13,15.60
2018,07,16,02,14,15.50
2018,07,16,02,15,15.40
2018,07,16,02,16,15.30
2018,07,16,02,17,15.20
2018,07,16,02,18,15.10
2018,07,16,02,19,15.10
2018,07,16,02,20,15.20
2018,07,16,02,21,15.30
2018,07,16,02,22,15.30
2018,07,16,02,23,15.40
2018,07,16,02,24,15.50
2018,07,16,02,25,15.60
2018,07,16,02,26,15.70
2018,07,16,02,27,15.70
2018,07,16,02,28,15.80
2018,07,16,02,29,15.70
2018,07,16,02,30,15.60
2018,07,16,02,31,15.60
2018,07,16,02,32,15.50
2018,07,16,02,33,15.30
2018,07,16,02,34,15.20
2018,07,16,02,35,15.00
2018,07,16,02,36,15.00
2018,07,16,02,37,15.00
2018,07,16,02,38,15.00
2018,07,16,02,39,15.00
2018,07,16,02,40,15.00
2018,07,16,02,41,15.00
2018,07,16,02,42,15.00
2018,07,16,02,43,15.00
2018,07,16,02,44,15.00
2018,07,16,02,45,15.00
2018,07,16,02,46,15.00
2018,07,16,02,47,15.00
2018,07,16,02,48,14.90
2018,07,16,02,49,14.80
2018,07,16,02,50,14.80
2018,07,16,02,51,14.70
2018,07,16,02,52,14.70
2018,07,16,02,53,14.60
2018,07,16,02,54,14.50
2018,07,16,02,55,14.30
2018,07,16,02,56,14.30
2018,07,16,02,57,14.20
2018,07,16,02,58,14.10
2018,07,16,02,59,14.10
2018,07,16,03,00,14.00
2018,07,16,03,01,13.90
2018,07,16,03,02,13.90
2018,07,16,03,03,13.80
2018,07,16,03,04,13.90
2018,07,16,03,05,13.90
2018,07,16,03,06,14.00
2018,07,16,03,07,14.00
2018,07,16,03,08,14.10
2018,07,16,03,09,14.10
2018,07,16,03,10,14.10
2018,07,16,03,11,14.10
2018,07,16,03,12,14.10
2018,07,16,03,13,14.10
2018,07,16,03,14,14.10
2018,07,16,03,15,14.10
2018,07,16,03,16,14.00
2018,07,16,03,17,14.00
2018,07,16,03,18,14.10
2018,07,16,03,19,14.10
2018,07,16,03,20,14.20
2018,07,16,03,21,14.20
2018,07,16,03,22,14.30
2018,07,16,03,23,14.30
2018,07,16,03,24,14.30
2018,07,16,03,25,14.20
2018,07,16,03,26,14.20
2018,07,16,03,27,14.10
2018,07,16,03,28,14.10
2018,07,16,03,29,14.00
2018,07,16,03,30,14.00
2018,07,16,03,31,14.00
2018,07,16,03,32,13.90
2018,07,16,03,33,13.80
2018,07,16,03,34,13.80
2018,07,16,03,35,13.80
2018,07,16,03,36,13.80
2018,07,16,03,37,13.80
2018,07,16,03,38,13.80
2018,07,16,03,39,13.70
2018,07,16,03,40,13.70
2018,07,16,03,41,13.60
2018,07,16,03,42,13.60
2018,07,16,03,43,13.60
2018,07,16,03,44,13.60
2018,07,16,03,45,13.50
2018,07,16,03,46,13.50
2018,07,16,03,47,13.50
2018,07,16,03,48,13.40
2018,07,16,03,49,13.40
2018,07,16,03,50,13.30
2018,07,16,03,51,13.30
2018,07,16,03,52,13.30
2018,07,16,03,53,13.30
2018,07,16,03,54,13.30
2018,07,16,03,55,13.30
2018,07,16,03,56,13.30
2018,07,16,03,57,13.40
2018,07,16,03,58,13.40
2018,07,16,03,59,13.50
2018,07,16,04,00,13.50
2018,07,16,04,01,13.50
2018,07,16,04,02,13.40
2018,07,16,04,03,13.30
2018,07,16,04,04,13.20
2018,07,16,04,05,13.10
2018,07,16,04,06,13.10
2018,07,16,04,07,13.00
2018,07,16,04,08,13.00
2018,07,16,04,09,12.90
2018,07,16,04,10,12.90
2018,07,16,04,11,12.90
2018,07,16,04,12,12.90
2018,07,16,04,13,13.00
2018,07,16,04,14,12.90
2018,07,16,04,15,12.90
2018,07,16,04,16,12.90
2018,07,16,04,17,12.90
2018,07,16,04,18,12.90
2018,07,16,04,19,12.90
2018,07,16,04,20,12.90
2018,07,16,04,21,13.00
2018,07,16,04,22,13.00
2018,07,16,04,23,13.00
2018,07,16,04,24,13.10
2018,07,16,04,25,13.10
2018,07,16,04,26,13.10
2018,07,16,04,27,13.10
2018,07,16,04,28,13.10
2018,07,16,04,29,13.10
2018,07,16,04,30,13.00
2018,07,16,04,31,12.90
2018,07,16,04,32,12.90
2018,07,16,04,33,12.80
2018,07,16,04,34,12.80
2018,07,16,04,35,12.70
2018,07,16,04,36,12.70
2018,07,16,04,37,12.60
2018,07,16,04,38,12.60
2018,07,16,04,39,12.50
2018,07,16,04,40,12.50
2018,07,16,04,41,12.40
2018,07,16,04,42,12.40
2018,07,16,04,43,12.40
2018,07,16,04,44,12.30
2018,07,16,04,45,12.30
2018,07,16,04,46,12.30
2018,07,16,04,47,12.30
2018,07,16,04,48,12.30
2018,07,16,04,49,12.30
2018,07,16,04,50,12.30
2018,07,16,04,51,12.30
2018,07,16,04,52,12.40
2018,07,16,04,53,12.40
2018,07,16,04,54,12.40
2018,07,16,04,55,12.30
2018,07,16,04,56,12.30
2018,07,16,04,57,12.20
2018,07,16,04,58,12.20
2018,07,16,04,59,12.10
2018,07,16,05,00,12.10
2018,07,16,05,01,12.10
2018,07,16,05,02,12.20
2018,07,16,05,03,12.20
2018,07,16,05,04,12.30
2018,07,16,05,05,12.40
2018,07,16,05,06,12.50
2018,07,16,05,07,12.60
2018,07,16,05,08,12.70
2018,07,16,05,09,12.80
2018,07,16,05,10,12.80
2018,07,16,05,11,12.90
2018,07,16,05,12,12.90
2018,07,16,05,13,12.90
2018,07,16,05,14,12.90
2018,07,16,05,15,12.90
2018,07,16,05,16,12.90
2018,07,16,05,17,12.90
2018,07,16,05,18,13.00
2018,07,16,05,19,13.00
2018,07,16,05,20,13.10
2018,07,16,05,21,13.20
2018,07,16,05,22,13.20
2018,07,16,05,23,13.30
2018,07,16,05,24,13.40
2018,07,16,05,25,13.50
2018,07,16,05,26,13.60
2018,07,16,05,27,13.60
2018,07,16,05,28,13.70
2018,07,16,05,29,13.70
2018,07,16,05,30,13.80
2018,07,16,05,31,13.80
2018,07,16,05,32,13.80
2018,07,16,05,33,13.80
2018,07,16,05,34,13.90
2018,07,16,05,35,13.80
2018,07,16,05,36,13.80
2018,07,16,05,37,13.80
2018,07,16,05,38,13.70
2018,07,16,05,39,13.50
2018,07,16,05,40,13.40
2018,07,16,05,41,13.30
2018,07,16,05,42,13.30
2018,07,16,05,43,13.20
2018,07,16,05,44,13.20
2018,07,16,05,45,13.10
2018,07,16,05,46,13.10
2018,07,16,05,47,13.10
2018,07,16,05,48,13.20
2018,07,16,05,49,13.10
2018,07,16,05,50,13.10
2018,07,16,05,51,13.10
2018,07,16,05,52,13.10
2018,07,16,05,53,13.10
2018,07,16,05,54,13.10
2018,07,16,05,55,13.20
2018,07,16,05,56,13.20
2018,07,16,05,57,13.20
2018,07,16,05,58,13.30
2018,07,16,05,59,13.40
2018,07,16,06,00,13.50
2018,07,16,06,01,13.50
2018,07,16,06,02,13.60
2018,07,16,06,03,13.60
2018,07,16,06,04,13.60
2018,07,16,06,05,13.60
2018,07,16,06,06,13.60
2018,07,16,06,07,13.60
2018,07,16,06,08,13.60
2018,07,16,06,09,13.60
2018,07,16,06,10,13.60
2018,07,16,06,11,13.60
2018,07,16,06,12,13.60
2018,07,16,06,13,13.60
2018,07,16,06,14,13.60
2018,07,16,06,15,13.60
2018,07,16,06,16,13.60
2018,07,16,06,17,13.60
2018,07,16,06,18,13.60
2018,07,16,06,19,13.60
2018,07,16,06,20,13.60
2018,07,16,06,21,13.60
2018,07,16,06,22,13.50
2018,07,16,06,23,13.40
2018,07,16,06,24,13.30
2018,07,16,06,25,13.30
2018,07,16,06,26,13.30
2018,07,16,06,27,13.30
2018,07,16,06,28,13.30
2018,07,16,06,29,13.30
2018,07,16,06,30,13.30
2018,07,16,06,31,13.30
2018,07,16,06,32,13.30
2018,07,16,06,33,13.40
2018,07,16,06,34,13.50
2018,07,16,06,35,13.50
2018,07,16,06,36,13.60
2018,07,16,06,37,13.60
2018,07,16,06,38,13.60
2018,07,16,06,39,13.70
2018,07,16,06,40,13.70
2018,07,16,06,41,13.70
2018,07,16,06,42,13.80
2018,07,16,06,43,13.80
2018,07,16,06,44,13.90
2018,07,16,06,45,14.00
2018,07,16,06,46,14.20
2018,07,16,06,47,14.30
2018,07,16,06,48,14.40
2018,07,16,06,49,14.60
2018,07,16,06,50,14.70
2018,07,16,06,51,14.80
2018,07,16,06,52,14.80
2018,07,16,06,53,14.80
2018,07,16,06,54,14.80
2018,07,16,06,55,14.80
2018,07,16,06,56,14.80
2018,07,16,06,57,14.90
2018,07,16,06,58,15.00
2018,07,16,06,59,15.00
2018,07,16,07,00,15.00
2018,07,16,07,01,15.10
2018,07,16,07,02,15.30
2018,07,16,07,03,15.40
2018,07,16,07,04,15.50
2018,07,16,07,05,15.60
2018,07,16,07,06,15.70
2018,07,16,07,07,15.80
2018,07,16,07,08,15.90
2018,07,16,07,09,16.00
2018,07,16,07,10,16.10
2018,07,16,07,11,16.30
2018,07,16,07,12,16.50
2018,07,16,07,13,16.70
2018,07,16,07,14,16.90
2018,07,16,07,15,17.10
2018,07,16,07,16,17.20
2018,07,16,07,17,17.40
2018,07,16,07,18,17.50
2018,07,16,07,19,17.70
2018,07,16,07,20,17.80
2018,07,16,07,21,17.90
2018,07,16,07,22,17.90
2018,07,16,07,23,18.00
2018,07,16,07,24,18.10
2018,07,16,07,25,18.10
2018,07,16,07,26,18.20
2018,07,16,07,27,18.20
2018,07,16,07,28,18.30
2018,07,16,07,29,18.30
2018,07,16,07,30,18.40
2018,07,16,07,31,18.40
2018,07,16,07,32,18.50
2018,07,16,07,33,18.50
2018,07,16,07,34,18.60
2018,07,16,07,35,18.60
2018,07,16,07,36,18.70
2018,07,16,07,37,18.70
2018,07,16,07,38,18.70
2018,07,16,07,39,18.80
2018,07,16,07,40,18.80
2018,07,16,07,41,18.90
2018,07,16,07,42,18.90
2018,07,16,07,43,18.90
2018,07,16,07,44,19.00
2018,07,16,07,45,19.00
2018,07,16,07,46,19.00
2018,07,16,07,47,19.10
2018,07,16,07,48,19.10
2018,07,16,07,49,19.20
2018,07,16,07,50,19.20
2018,07,16,07,51,19.20
2018,07,16,07,52,19.20
2018,07,16,07,53,19.20
2018,07,16,07,54,19.30
2018,07,16,07,55,19.30
2018,07,16,07,56,19.40
2018,07,16,07,57,19.40
2018,07,16,07,58,19.40
2018,07,16,07,59,19.40
2018,07,16,08,00,19.50
2018,07,16,08,01,19.50
2018,07,16,08,02,19.50
2018,07,16,08,03,19.50
2018,07,16,08,04,19.50
2018,07,16,08,05,19.50
2018,07,16,08,06,19.60
2018,07,16,08,07,19.60
2018,07,16,08,08,19.70
2018,07,16,08,09,19.70
2018,07,16,08,10,19.70
2018,07,16,08,11,19.70
2018,07,16,08,12,19.70
2018,07,16,08,13,19.70
2018,07,16,08,14,19.70
2018,07,16,08,15,19.70
2018,07,16,08,16,19.80
2018,07,16,08,17,19.80
2018,07,16,08,18,19.70
2018,07,16,08,19,19.70
2018,07,16,08,20,19.70
2018,07,16,08,21,19.70
2018,07,16,08,22,19.70
2018,07,16,08,23,19.70
2018,07,16,08,24,19.80
2018,07,16,08,25,19.80
2018,07,16,08,26,19.80
2018,07,16,08,27,19.90
2018,07,16,08,28,19.90
2018,07,16,08,29,19.90
2018,07,16,08,30,19.90
2018,07,16,08,31,20.00
2018,07,16,08,32,20.00
2018,07,16,08,33,20.00
2018,07,16,08,34,20.00
2018,07,16,08,35,20.10
2018,07,16,08,36,20.10
2018,07,16,08,37,20.10
2018,07,16,08,38,20.10
2018,07,16,08,39,20.20
2018,07,16,08,40,20.20
2018,07,16,08,41,20.20
2018,07,16,08,42,20.30
2018,07,16,08,43,20.30
2018,07,16,08,44,20.40
2018,07,16,08,45,20.40
2018,07,16,08,46,20.30
2018,07,16,08,47,20.30
2018,07,16,08,48,20.30
2018,07,16,08,49,20.40
2018,07,16,08,50,20.40
2018,07,16,08,51,20.30
2018,07,16,08,52,20.30
2018,07,16,08,53,20.40
2018,07,16,08,54,20.40
2018,07,16,08,55,20.50
2018,07,16,08,56,20.50
2018,07,16,08,57,20.60
2018,07,16,08,58,20.60
2018,07,16,08,59,20.60
2018,07,16,09,00,20.60
2018,07,16,09,01,20.60
2018,07,16,09,02,20.60
2018,07,16,09,03,20.60
2018,07,16,09,04,20.60
2018,07,16,09,05,20.60
2018,07,16,09,06,20.60
2018,07,16,09,07,20.60
2018,07,16,09,08,20.70
2018,07,16,09,09,20.80
2018,07,16,09,10,20.70
2018,07,16,09,11,20.60
2018,07,16,09,12,20.50
2018,07,16,09,13,20.60
2018,07,16,09,14,20.60
2018,07,16,09,15,20.60
2018,07,16,09,16,20.60
2018,07,16,09,17,20.70
2018,07,16,09,18,20.60
2018,07,16,09,19,20.60
2018,07,16,09,20,20.60
2018,07,16,09,21,20.50
2018,07,16,09,22,20.40
2018,07,16,09,23,20.30
2018,07,16,09,24,20.30
2018,07,16,09,25,20.30
2018,07,16,09,26,20.20
2018,07,16,09,27,20.20
2018,07,16,09,28,20.20
2018,07,16,09,29,20.20
2018,07,16,09,30,20.20
2018,07,16,09,31,20.20
2018,07,16,09,32,20.20
2018,07,16,09,33,20.20
2018,07,16,09,34,20.10
2018,07,16,09,35,20.10
2018,07,16,09,36,20.10
2018,07,16,09,37,20.10
2018,07,16,09,38,20.10
2018,07,16,09,39,20.20
2018,07,16,09,40,20.20
2018,07,16,09,41,20.10
2018,07,16,09,42,20.10
2018,07,16,09,43,20.20
2018,07,16,09,44,20.20
2018,07,16,09,45,20.20
2018,07,16,09,46,20.20
2018,07,16,09,47,20.30
2018,07,16,09,48,20.30
2018,07,16,09,49,20.40
2018,07,16,09,50,20.50
2018,07,16,09,51,20.70
2018,07,16,09,52,20.70
2018,07,16,09,53,20.80
2018,07,16,09,54,20.90
2018,07,16,09,55,20.90
2018,07,16,09,56,20.90
2018,07,16,09,57,20.90
2018,07,16,09,58,20.90
2018,07,16,09,59,20.90
2018,07,16,10,00,20.90
2018,07,16,10,01,20.80
2018,07,16,10,02,20.80
2018,07,16,10,03,20.70
2018,07,16,10,04,20.70
2018,07,16,10,05,20.70
2018,07,16,10,06,20.70
2018,07,16,10,07,20.70
2018,07,16,10,08,20.70
2018,07,16,10,09,20.80
2018,07,16,10,10,20.80
2018,07,16,10,11,20.80
2018,07,16,10,12,20.90
2018,07,16,10,13,20.90
2018,07,16,10,14,21.00
2018,07,16,10,15,21.10
2018,07,16,10,16,21.10
2018,07,16,10,17,21.10
2018,07,16,10,18,21.10
2018,07,16,10,19,21.00
2018,07,16,10,20,21.00
2018,07,16,10,21,21.10
2018,07,16,10,22,21.10
2018,07,16,10,23,21.20
2018,07,16,10,24,21.20
2018,07,16,10,25,21.10
2018,07,16,10,26,21.10
2018,07,16,10,27,21.10
2018,07,16,10,28,21.20
2018,07,16,10,29,21.20
2018,07,16,10,30,21.10
2018,07,16,10,31,21.10
2018,07,16,10,32,21.10
2018,07,16,10,33,21.10
2018,07,16,10,34,21.00
2018,07,16,10,35,21.10
2018,07,16,10,36,21.20
2018,07,16,10,37,21.10
2018,07,16,10,38,21.10
2018,07,16,10,39,21.00
2018,07,16,10,40,21.00
2018,07,16,10,41,21.10
2018,07,16,10,42,21.10
2018,07,16,10,43,21.00
2018,07,16,10,44,21.00
2018,07,16,10,45,21.00
2018,07,16,10,46,21.00
2018,07,16,10,47,21.10
2018,07,16,10,48,21.00
2018,07,16,10,49,21.00
2018,07,16,10,50,21.10
2018,07,16,10,51,21.00
2018,07,16,10,52,21.00
2018,07,16,10,53,21.10
2018,07,16,10,54,21.10
2018,07,16,10,55,21.00
2018,07,16,10,56,21.10
2018,07,16,10,57,21.20
2018,07,16,10,58,21.30
2018,07,16,10,59,21.40
2018,07,16,11,00,21.40
2018,07,16,11,01,21.50
2018,07,16,11,02,21.60
2018,07,16,11,03,21.60
2018,07,16,11,04,21.70
2018,07,16,11,05,21.80
2018,07,16,11,06,21.80
2018,07,16,11,07,21.90
2018,07,16,11,08,22.00
2018,07,16,11,09,21.90
2018,07,16,11,10,21.90
2018,07,16,11,11,21.80
2018,07,16,11,12,21.90
2018,07,16,11,13,21.90
2018,07,16,11,14,21.90
2018,07,16,11,15,21.90
2018,07,16,11,16,21.90
2018,07,16,11,17,21.90
2018,07,16,11,18,22.00
2018,07,16,11,19,22.10
2018,07,16,11,20,22.20
2018,07,16,11,21,22.30
2018,07,16,11,22,22.40
2018,07,16,11,23,22.50
2018,07,16,11,24,22.60
2018,07,16,11,25,22.60
2018,07,16,11,26,22.50
2018,07,16,11,27,22.50
2018,07,16,11,28,22.50
2018,07,16,11,29,22.60
2018,07,16,11,30,22.70
2018,07,16,11,31,22.70
2018,07,16,11,32,22.70
2018,07,16,11,33,22.80
2018,07,16,11,34,22.80
2018,07,16,11,35,22.80
2018,07,16,11,36,22.80
2018,07,16,11,37,22.80
2018,07,16,11,38,22.90
2018,07,16,11,39,23.00
2018,07,16,11,40,23.10
2018,07,16,11,41,23.10
2018,07,16,11,42,23.20
2018,07,16,11,43,23.10
2018,07,16,11,44,23.10
2018,07,16,11,45,23.00
2018,07,16,11,46,23.10
2018,07,16,11,47,23.10
2018,07,16,11,48,23.10
2018,07,16,11,49,23.20
2018,07,16,11,50,23.30
2018,07,16,11,51,23.30
2018,07,16,11,52,23.30
2018,07,16,11,53,23.20
2018,07,16,11,54,23.20
2018,07,16,11,55,23.30
2018,07,16,11,56,23.20
2018,07,16,11,57,23.20
2018,07,16,11,58,23.20
2018,07,16,11,59,23.10
2018,07,16,12,00,23.00
2018,07,16,12,01,23.10
2018,07,16,12,02,23.10
2018,07,16,12,03,23.10
2018,07,16,12,04,23.10
2018,07,16,12,05,23.20
2018,07,16,12,06,23.30
2018,07,16,12,07,23.30
2018,07,16,12,08,23.30
2018,07,16,12,09,23.30
2018,07,16,12,10,23.30
2018,07,16,12,11,23.30
2018,07,16,12,12,23.30
2018,07,16,12,13,23.30
2018,07,16,12,14,23.30
2018,07,16,12,15,23.30
2018,07,16,12,16,23.30
2018,07,16,12,17,23.30
2018,07,16,12,18,23.30
2018,07,16,12,19,23.40
2018,07,16,12,20,23.50
2018,07,16,12,21,23.60
2018,07,16,12,22,23.70
2018,07,16,12,23,23.80
2018,07,16,12,24,23.80
2018,07,16,12,25,23.80
2018,07,16,12,26,23.90
2018,07,16,12,27,23.90
2018,07,16,12,28,23.90
2018,07,16,12,29,23.90
2018,07,16,12,30,23.90
2018,07,16,12,31,24.00
2018,07,16,12,32,24.00
2018,07,16,12,33,23.90
2018,07,16,12,34,23.90
2018,07,16,12,35,24.00
2018,07,16,12,36,24.10
2018,07,16,12,37,24.10
2018,07,16,12,38,23.90
2018,07,16,12,39,23.90
2018,07,16,12,40,23.90
2018,07,16,12,41,23.90
2018,07,16,12,42,24.00
2018,07,16,12,43,24.10
2018,07,16,12,44,24.10
2018,07,16,12,45,24.10
2018,07,16,12,46,24.10
2018,07,16,12,47,24.20
2018,07,16,12,48,24.30
2018,07,16,12,49,24.20
2018,07,16,12,50,24.20
2018,07,16,12,51,24.20
2018,07,16,12,52,24.20
2018,07,16,12,53,24.20
2018,07,16,12,54,24.10
2018,07,16,12,55,24.10
2018,07,16,12,56,24.10
2018,07,16,12,57,24.10
2018,07,16,12,58,24.20
2018,07,16,12,59,24.20
2018,07,16,13,00,24.20
2018,07,16,13,01,24.30
2018,07,16,13,02,24.40
2018,07,16,13,03,24.50
2018,07,16,13,04,24.60
2018,07,16,13,05,24.70
2018,07,16,13,06,24.70
2018,07,16,13,07,24.70
2018,07,16,13,08,24.60
2018,07,16,13,09,24.60
2018,07,16,13,10,24.60
2018,07,16,13,11,24.80
2018,07,16,13,12,24.80
2018,07,16,13,13,24.70
2018,07,16,13,14,24.70
2018,07,16,13,15,24.70
2018,07,16,13,16,24.70
2018,07,16,13,17,24.70
2018,07,16,13,18,24.80
2018,07,16,13,19,24.80
2018,07,16,13,20,24.80
2018,07,16,13,21,24.80
2018,07,16,13,22,24.80
2018,07,16,13,23,24.80
2018,07,16,13,24,24.80
2018,07,16,13,25,24.90
2018,07,16,13,26,24.90
2018,07,16,13,27,24.90
2018,07,16,13,28,24.90
2018,07,16,13,29,24.90
2018,07,16,13,30,24.80
2018,07,16,13,31,24.90
2018,07,16,13,32,25.00
2018,07,16,13,33,25.10
2018,07,16,13,34,25.10
2018,07,16,13,35,25.10
2018,07,16,13,36,25.20
2018,07,16,13,37,25.20
2018,07,16,13,38,25.20
2018,07,16,13,39,25.20
2018,07,16,13,40,25.10
2018,07,16,13,41,25.10
2018,07,16,13,42,25.10
2018,07,16,13,43,25.10
2018,07,16,13,44,25.10
2018,07,16,13,45,25.10
2018,07,16,13,46,25.10
2018,07,16,13,47,25.10
2018,07,16,13,48,25.10
2018,07,16,13,49,25.10
2018,07,16,13,50,25.20
2018,07,16,13,51,25.30
2018,07,16,13,52,25.40
2018,07,16,13,53,25.50
2018,07,16,13,54,25.50
2018,07,16,13,55,25.50
2018,07,16,13,56,25.60
2018,07,16,13,57,25.60
2018,07,16,13,58,25.60
2018,07,16,13,59,25.60
2018,07,16,14,00,25.80
2018,07,16,14,01,25.80
2018,07,16,14,02,25.80
2018,07,16,14,03,25.80
2018,07,16,14,04,25.70
2018,07,16,14,05,25.70
2018,07,16,14,06,25.80
2018,07,16,14,07,25.90
2018,07,16,14,08,25.90
2018,07,16,14,09,26.10
2018,07,16,14,10,26.10
2018,07,16,14,11,26.10
2018,07,16,14,12,26.10
2018,07,16,14,13,26.10
2018,07,16,14,14,26.00
2018,07,16,14,15,26.10
2018,07,16,14,16,26.10
2018,07,16,14,17,26.20
2018,07,16,14,18,26.10
2018,07,16,14,19,26.00
2018,07,16,14,20,25.90
2018,07,16,14,21,25.90
2018,07,16,14,22,25.90
2018,07,16,14,23,25.90
2018,07,16,14,24,25.90
2018,07,16,14,25,26.10
2018,07,16,14,26,26.10
2018,07,16,14,27,26.20
2018,07,16,14,28,26.30
2018,07,16,14,29,26.30
2018,07,16,14,30,26.40
2018,07,16,14,31,26.60
2018,07,16,14,32,26.70
2018,07,16,14,33,26.60
2018,07,16,14,34,26.50
2018,07,16,14,35,26.50
2018,07,16,14,36,26.50
2018,07,16,14,37,26.40
2018,07,16,14,38,26.40
2018,07,16,14,39,26.50
2018,07,16,14,40,26.50
2018,07,16,14,41,26.60
2018,07,16,14,42,26.60
2018,07,16,14,43,26.70
2018,07,16,14,44,26.60
2018,07,16,14,45,26.60
2018,07,16,14,46,26.50
2018,07,16,14,47,26.60
2018,07,16,14,48,26.60
2018,07,16,14,49,26.60
2018,07,16,14,50,26.60
2018,07,16,14,51,26.60
2018,07,16,14,52,26.70
2018,07,16,14,53,26.70
2018,07,16,14,54,26.80
2018,07,16,14,55,26.80
2018,07,16,14,56,26.90
2018,07,16,14,57,26.90
2018,07,16,14,58,26.80
2018,07,16,14,59,26.70
2018,07,16,15,00,26.60
2018,07,16,15,01,26.40
2018,07,16,15,02,26.40
2018,07,16,15,03,26.40
2018,07,16,15,04,26.40
2018,07,16,15,05,26.30
2018,07,16,15,06,26.30
2018,07,16,15,07,26.20
2018,07,16,15,08,26.10
2018,07,16,15,09,26.20
2018,07,16,15,10,26.30
2018,07,16,15,11,26.40
2018,07,16,15,12,26.40
2018,07,16,15,13,26.50
2018,07,16,15,14,26.60
2018,07,16,15,15,26.60
2018,07,16,15,16,26.70
2018,07,16,15,17,26.80
2018,07,16,15,18,26.70
2018,07,16,15,19,26.80
2018,07,16,15,20,26.80
2018,07,16,15,21,26.90
2018,07,16,15,22,26.90
2018,07,16,15,23,26.90
2018,07,16,15,24,26.90
2018,07,16,15,25,26.90
2018,07,16,15,26,26.90
2018,07,16,15,27,26.90
2018,07,16,15,28,26.80
2018,07,16,15,29,26.90
2018,07,16,15,30,27.00
2018,07,16,15,31,27.00
2018,07,16,15,32,27.10
2018,07,16,15,33,27.10
2018,07,16,15,34,27.10
2018,07,16,15,35,27.10
2018,07,16,15,36,27.20
2018,07,16,15,37,27.20
2018,07,16,15,38,27.20
2018,07,16,15,39,27.20
2018,07,16,15,40,27.20
2018,07,16,15,41,27.20
2018,07,16,15,42,27.20
2018,07,16,15,43,27.10
2018,07,16,15,44,27.10
2018,07,16,15,45,27.20
2018,07,16,15,46,27.20
2018,07,16,15,47,27.30
2018,07,16,15,48,27.40
2018,07,16,15,49,27.50
2018,07,16,15,50,27.50
2018,07,16,15,51,27.60
2018,07,16,15,52,27.60
2018,07,16,15,53,27.70
2018,07,16,15,54,27.70
2018,07,16,15,55,27.70
2018,07,16,15,56,27.70
2018,07,16,15,57,27.60
2018,07,16,15,58,27.60
2018,07,16,15,59,27.50
2018,07,16,16,00,27.50
2018,07,16,16,01,27.50
2018,07,16,16,02,27.60
2018,07,16,16,03,27.50
2018,07,16,16,04,27.40
2018,07,16,16,05,27.40
2018,07,16,16,06,27.40
2018,07,16,16,07,27.40
2018,07,16,16,08,27.40
2018,07,16,16,09,27.40
2018,07,16,16,10,27.50
2018,07,16,16,11,27.60
2018,07,16,16,12,27.80
2018,07,16,16,13,27.90
2018,07,16,16,14,28.00
2018,07,16,16,15,28.10
2018,07,16,16,16,28.20
2018,07,16,16,17,28.20
2018,07,16,16,18,28.10
2018,07,16,16,19,28.00
2018,07,16,16,20,27.90
2018,07,16,16,21,27.80
2018,07,16,16,22,27.80
2018,07,16,16,23,27.80
2018,07,16,16,24,27.80
2018,07,16,16,25,27.90
2018,07,16,16,26,28.00
2018,07,16,16,27,28.10
2018,07,16,16,28,28.20
2018,07,16,16,29,28.30
2018,07,16,16,30,28.40
2018,07,16,16,31,28.50
2018,07,16,16,32,28.60
2018,07,16,16,33,28.60
2018,07,16,16,34,28.50
2018,07,16,16,35,28.40
2018,07,16,16,36,28.40
2018,07,16,16,37,28.40
2018,07,16,16,38,28.40
2018,07,16,16,39,28.50
2018,07,16,16,40,28.50
2018,07,16,16,41,28.50
2018,07,16,16,42,28.40
2018,07,16,16,43,28.30
2018,07,16,16,44,28.20
2018,07,16,16,45,28.20
2018,07,16,16,46,28.30
2018,07,16,16,47,28.40
2018,07,16,16,48,28.40
2018,07,16,16,49,28.40
2018,07,16,16,50,28.50
2018,07,16,16,51,28.50
2018,07,16,16,52,28.60
2018,07,16,16,53,28.70
2018,07,16,16,54,28.70
2018,07,16,16,55,28.70
2018,07,16,16,56,28.70
2018,07,16,16,57,28.60
2018,07,16,16,58,28.70
2018,07,16,16,59,28.70
2018,07,16,17,00,28.80
2018,07,16,17,01,28.90
2018,07,16,17,02,28.90
2018,07,16,17,03,29.00
2018,07,16,17,04,29.00
2018,07,16,17,05,28.90
2018,07,16,17,06,28.80
2018,07,16,17,07,28.70
2018,07,16,17,08,28.70
2018,07,16,17,09,28.70
2018,07,16,17,10,28.70
2018,07,16,17,11,28.70
2018,07,16,17,12,28.70
2018,07,16,17,13,28.70
2018,07,16,17,14,28.70
2018,07,16,17,15,28.80
2018,07,16,17,16,28.80
2018,07,16,17,17,28.80
2018,07,16,17,18,28.80
2018,07,16,17,19,28.80