Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,00,00,10.90
2016,04,30,00,01,10.90
2016,04,30,00,02,10.90
2016,04,30,00,03,10.90
2016,04,30,00,04,10.90
2016,04,30,00,05,10.90
2016,04,30,00,06,10.90
2016,04,30,00,07,10.90
2016,04,30,00,08,10.90
2016,04,30,00,09,10.90
2016,04,30,00,10,10.90
2016,04,30,00,11,10.90
2016,04,30,00,12,10.90
2016,04,30,00,13,10.90
2016,04,30,00,14,10.90
2016,04,30,00,15,10.90
2016,04,30,00,16,10.90
2016,04,30,00,17,10.90
2016,04,30,00,18,10.90
2016,04,30,00,19,10.90
2016,04,30,00,20,10.90
2016,04,30,00,21,10.90
2016,04,30,00,22,10.90
2016,04,30,00,23,10.90
2016,04,30,00,24,10.90
2016,04,30,00,25,10.80
2016,04,30,00,26,10.80
2016,04,30,00,27,10.80
2016,04,30,00,28,10.80
2016,04,30,00,29,10.80
2016,04,30,00,30,10.80
2016,04,30,00,31,10.70
2016,04,30,00,32,10.70
2016,04,30,00,33,10.70
2016,04,30,00,34,10.70
2016,04,30,00,35,10.70
2016,04,30,00,36,10.70
2016,04,30,00,37,10.70
2016,04,30,00,38,10.70
2016,04,30,00,39,10.60
2016,04,30,00,40,10.60
2016,04,30,00,41,10.60
2016,04,30,00,42,10.60
2016,04,30,00,43,10.60
2016,04,30,00,44,10.60
2016,04,30,00,45,10.60
2016,04,30,00,46,10.60
2016,04,30,00,47,10.60
2016,04,30,00,48,10.60
2016,04,30,00,49,10.60
2016,04,30,00,50,10.60
2016,04,30,00,51,10.60
2016,04,30,00,52,10.60
2016,04,30,00,53,10.60
2016,04,30,00,54,10.60
2016,04,30,00,55,10.60
2016,04,30,00,56,10.60
2016,04,30,00,57,10.60
2016,04,30,00,58,10.60
2016,04,30,00,59,10.50
2016,04,30,01,00,10.40
2016,04,30,01,01,10.40
2016,04,30,01,02,10.40
2016,04,30,01,03,10.40
2016,04,30,01,04,10.40
2016,04,30,01,05,10.30
2016,04,30,01,06,10.30
2016,04,30,01,07,10.20
2016,04,30,01,08,10.20
2016,04,30,01,09,10.20
2016,04,30,01,10,10.10
2016,04,30,01,11,10.10
2016,04,30,01,12,10.10
2016,04,30,01,13,10.10
2016,04,30,01,14,10.10
2016,04,30,01,15,10.10
2016,04,30,01,16,10.10
2016,04,30,01,17,10.10
2016,04,30,01,18,10.10
2016,04,30,01,19,10.10
2016,04,30,01,20,10.10
2016,04,30,01,21,10.10
2016,04,30,01,22,10.10
2016,04,30,01,23,10.10
2016,04,30,01,24,10.10
2016,04,30,01,25,10.10
2016,04,30,01,26,10.10
2016,04,30,01,27,10.10
2016,04,30,01,28,10.10
2016,04,30,01,29,10.10
2016,04,30,01,30,10.10
2016,04,30,01,31,10.00
2016,04,30,01,32,9.90
2016,04,30,01,33,9.90
2016,04,30,01,34,9.90
2016,04,30,01,35,9.90
2016,04,30,01,36,9.90
2016,04,30,01,37,9.90
2016,04,30,01,38,9.90
2016,04,30,01,39,9.90
2016,04,30,01,40,9.90
2016,04,30,01,41,9.90
2016,04,30,01,42,9.90
2016,04,30,01,43,9.90
2016,04,30,01,44,9.90
2016,04,30,01,45,9.90
2016,04,30,01,46,9.90
2016,04,30,01,47,9.80
2016,04,30,01,48,9.80
2016,04,30,01,49,9.80
2016,04,30,01,50,9.80
2016,04,30,01,51,9.80
2016,04,30,01,52,9.80
2016,04,30,01,53,9.80
2016,04,30,01,54,9.80
2016,04,30,01,55,9.80
2016,04,30,01,56,9.80
2016,04,30,01,57,9.90
2016,04,30,01,58,9.90
2016,04,30,01,59,9.90
2016,04,30,02,00,9.90
2016,04,30,02,01,9.90
2016,04,30,02,02,9.90
2016,04,30,02,03,9.90
2016,04,30,02,04,9.90
2016,04,30,02,05,9.90
2016,04,30,02,06,9.90
2016,04,30,02,07,9.90
2016,04,30,02,08,9.80
2016,04,30,02,09,9.80
2016,04,30,02,10,9.80
2016,04,30,02,11,9.80
2016,04,30,02,12,9.80
2016,04,30,02,13,9.80
2016,04,30,02,14,9.70
2016,04,30,02,15,9.70
2016,04,30,02,16,9.70
2016,04,30,02,17,9.70
2016,04,30,02,18,9.70
2016,04,30,02,19,9.70
2016,04,30,02,20,9.70
2016,04,30,02,21,9.70
2016,04,30,02,22,9.60
2016,04,30,02,23,9.60
2016,04,30,02,24,9.60
2016,04,30,02,25,9.60
2016,04,30,02,26,9.50
2016,04,30,02,27,9.50
2016,04,30,02,28,9.50
2016,04,30,02,29,9.50
2016,04,30,02,30,9.40
2016,04,30,02,31,9.40
2016,04,30,02,32,9.40
2016,04,30,02,33,9.40
2016,04,30,02,34,9.40
2016,04,30,02,35,9.40
2016,04,30,02,36,9.40
2016,04,30,02,37,9.40
2016,04,30,02,38,9.40
2016,04,30,02,39,9.40
2016,04,30,02,40,9.40
2016,04,30,02,41,9.40
2016,04,30,02,42,9.40
2016,04,30,02,43,9.40
2016,04,30,02,44,9.40
2016,04,30,02,45,9.40
2016,04,30,02,46,9.30
2016,04,30,02,47,9.30
2016,04,30,02,48,9.30
2016,04,30,02,49,9.30
2016,04,30,02,50,9.20
2016,04,30,02,51,9.20
2016,04,30,02,52,9.20
2016,04,30,02,53,9.20
2016,04,30,02,54,9.20
2016,04,30,02,55,9.20
2016,04,30,02,56,9.20
2016,04,30,02,57,9.20
2016,04,30,02,58,9.10
2016,04,30,02,59,9.10
2016,04,30,03,00,9.10
2016,04,30,03,01,9.10
2016,04,30,03,02,9.10
2016,04,30,03,03,9.00
2016,04,30,03,04,9.00
2016,04,30,03,05,9.00
2016,04,30,03,06,9.00
2016,04,30,03,07,9.00
2016,04,30,03,08,9.00
2016,04,30,03,09,9.00
2016,04,30,03,10,9.00
2016,04,30,03,11,8.90
2016,04,30,03,12,8.90
2016,04,30,03,13,8.90
2016,04,30,03,14,8.90
2016,04,30,03,15,8.90
2016,04,30,03,16,8.90
2016,04,30,03,17,8.80
2016,04,30,03,18,8.80
2016,04,30,03,19,8.80
2016,04,30,03,20,8.80
2016,04,30,03,21,8.80
2016,04,30,03,22,8.80
2016,04,30,03,23,8.80
2016,04,30,03,24,8.80
2016,04,30,03,25,8.70
2016,04,30,03,26,8.70
2016,04,30,03,27,8.70
2016,04,30,03,28,8.70
2016,04,30,03,29,8.70
2016,04,30,03,30,8.70
2016,04,30,03,31,8.70
2016,04,30,03,32,8.70
2016,04,30,03,33,8.70
2016,04,30,03,34,8.70
2016,04,30,03,35,8.80
2016,04,30,03,36,8.80
2016,04,30,03,37,8.80
2016,04,30,03,38,8.80
2016,04,30,03,39,8.80
2016,04,30,03,40,8.80
2016,04,30,03,41,8.80
2016,04,30,03,42,8.80
2016,04,30,03,43,8.70
2016,04,30,03,44,8.70
2016,04,30,03,45,8.70
2016,04,30,03,46,8.70
2016,04,30,03,47,8.70
2016,04,30,03,48,8.70
2016,04,30,03,49,8.70
2016,04,30,03,50,8.70
2016,04,30,03,51,8.70
2016,04,30,03,52,8.70
2016,04,30,03,53,8.70
2016,04,30,03,54,8.70
2016,04,30,03,55,8.70
2016,04,30,03,56,8.70
2016,04,30,03,57,8.70
2016,04,30,03,58,8.70
2016,04,30,03,59,8.70
2016,04,30,04,00,8.70
2016,04,30,04,01,8.70
2016,04,30,04,02,8.70
2016,04,30,04,03,8.70
2016,04,30,04,04,8.60
2016,04,30,04,05,8.60
2016,04,30,04,06,8.60
2016,04,30,04,07,8.50
2016,04,30,04,08,8.50
2016,04,30,04,09,8.50
2016,04,30,04,10,8.50
2016,04,30,04,11,8.50
2016,04,30,04,12,8.40
2016,04,30,04,13,8.40
2016,04,30,04,14,8.40
2016,04,30,04,15,8.40
2016,04,30,04,16,8.40
2016,04,30,04,17,8.40
2016,04,30,04,18,8.40
2016,04,30,04,19,8.40
2016,04,30,04,20,8.40
2016,04,30,04,21,8.30
2016,04,30,04,22,8.30
2016,04,30,04,23,8.30
2016,04,30,04,24,8.30
2016,04,30,04,25,8.30
2016,04,30,04,26,8.20
2016,04,30,04,27,8.20
2016,04,30,04,28,8.20
2016,04,30,04,29,8.20
2016,04,30,04,30,8.20
2016,04,30,04,31,8.20
2016,04,30,04,32,8.20
2016,04,30,04,33,8.20
2016,04,30,04,34,8.10
2016,04,30,04,35,8.10
2016,04,30,04,36,8.10
2016,04,30,04,37,8.10
2016,04,30,04,38,8.00
2016,04,30,04,39,8.00
2016,04,30,04,40,7.90
2016,04,30,04,41,7.90
2016,04,30,04,42,7.90
2016,04,30,04,43,7.90
2016,04,30,04,44,7.80
2016,04,30,04,45,7.80
2016,04,30,04,46,7.80
2016,04,30,04,47,7.80
2016,04,30,04,48,7.80
2016,04,30,04,49,7.80
2016,04,30,04,50,7.80
2016,04,30,04,51,7.80
2016,04,30,04,52,7.80
2016,04,30,04,53,7.80
2016,04,30,04,54,7.70
2016,04,30,04,55,7.70
2016,04,30,04,56,7.70
2016,04,30,04,57,7.60
2016,04,30,04,58,7.60
2016,04,30,04,59,7.60
2016,04,30,05,00,7.60
2016,04,30,05,01,7.60
2016,04,30,05,02,7.60
2016,04,30,05,03,7.60
2016,04,30,05,04,7.50
2016,04,30,05,05,7.50
2016,04,30,05,06,7.50
2016,04,30,05,07,7.50
2016,04,30,05,08,7.50
2016,04,30,05,09,7.50
2016,04,30,05,10,7.50
2016,04,30,05,11,7.50
2016,04,30,05,12,7.50
2016,04,30,05,13,7.50
2016,04,30,05,14,7.50
2016,04,30,05,15,7.50
2016,04,30,05,16,7.50
2016,04,30,05,17,7.50
2016,04,30,05,18,7.40
2016,04,30,05,19,7.40
2016,04,30,05,20,7.40
2016,04,30,05,21,7.40
2016,04,30,05,22,7.40
2016,04,30,05,23,7.40
2016,04,30,05,24,7.40
2016,04,30,05,25,7.40
2016,04,30,05,26,7.40
2016,04,30,05,27,7.40
2016,04,30,05,28,7.40
2016,04,30,05,29,7.40
2016,04,30,05,30,7.40
2016,04,30,05,31,7.50
2016,04,30,05,32,7.50
2016,04,30,05,33,7.40
2016,04,30,05,34,7.40
2016,04,30,05,35,7.40
2016,04,30,05,36,7.40
2016,04,30,05,37,7.30
2016,04,30,05,38,7.30
2016,04,30,05,39,7.30
2016,04,30,05,40,7.30
2016,04,30,05,41,7.30
2016,04,30,05,42,7.30
2016,04,30,05,43,7.30
2016,04,30,05,44,7.20
2016,04,30,05,45,7.20
2016,04,30,05,46,7.20
2016,04,30,05,47,7.20
2016,04,30,05,48,7.20
2016,04,30,05,49,7.10
2016,04,30,05,50,7.10
2016,04,30,05,51,7.10
2016,04,30,05,52,7.10
2016,04,30,05,53,7.10
2016,04,30,05,54,7.10
2016,04,30,05,55,7.10
2016,04,30,05,56,7.10
2016,04,30,05,57,7.10
2016,04,30,05,58,7.10
2016,04,30,05,59,7.10
2016,04,30,06,00,7.10
2016,04,30,06,01,7.10
2016,04,30,06,02,7.10
2016,04,30,06,03,7.10
2016,04,30,06,04,7.10
2016,04,30,06,05,7.10
2016,04,30,06,06,7.10
2016,04,30,06,07,7.10
2016,04,30,06,08,7.10
2016,04,30,06,09,7.10
2016,04,30,06,10,7.10
2016,04,30,06,11,7.20
2016,04,30,06,12,7.20
2016,04,30,06,13,7.20
2016,04,30,06,14,7.20
2016,04,30,06,15,7.20
2016,04,30,06,16,7.20
2016,04,30,06,17,7.20
2016,04,30,06,18,7.20
2016,04,30,06,19,7.20
2016,04,30,06,20,7.20
2016,04,30,06,21,7.20
2016,04,30,06,22,7.20
2016,04,30,06,23,7.20
2016,04,30,06,24,7.20
2016,04,30,06,25,7.20
2016,04,30,06,26,7.20
2016,04,30,06,27,7.20
2016,04,30,06,28,7.20
2016,04,30,06,29,7.30
2016,04,30,06,30,7.30
2016,04,30,06,31,7.30
2016,04,30,06,32,7.30
2016,04,30,06,33,7.30
2016,04,30,06,34,7.40
2016,04,30,06,35,7.40
2016,04,30,06,36,7.40
2016,04,30,06,37,7.50
2016,04,30,06,38,7.50
2016,04,30,06,39,7.60
2016,04,30,06,40,7.60
2016,04,30,06,41,7.60
2016,04,30,06,42,7.70
2016,04,30,06,43,7.70
2016,04,30,06,44,7.70
2016,04,30,06,45,7.80
2016,04,30,06,46,7.80
2016,04,30,06,47,7.80
2016,04,30,06,48,7.80
2016,04,30,06,49,7.90
2016,04,30,06,50,7.90
2016,04,30,06,51,7.90
2016,04,30,06,52,8.00
2016,04,30,06,53,8.00
2016,04,30,06,54,8.10
2016,04,30,06,55,8.10
2016,04,30,06,56,8.20
2016,04,30,06,57,8.20
2016,04,30,06,58,8.20
2016,04,30,06,59,8.20
2016,04,30,07,00,8.20
2016,04,30,07,01,8.30
2016,04,30,07,02,8.30
2016,04,30,07,03,8.30
2016,04,30,07,04,8.30
2016,04,30,07,05,8.40
2016,04,30,07,06,8.40
2016,04,30,07,07,8.50
2016,04,30,07,08,8.50
2016,04,30,07,09,8.50
2016,04,30,07,10,8.60
2016,04,30,07,11,8.60
2016,04,30,07,12,8.70
2016,04,30,07,13,8.70
2016,04,30,07,14,8.70
2016,04,30,07,15,8.70
2016,04,30,07,16,8.70
2016,04,30,07,17,8.80
2016,04,30,07,18,8.80
2016,04,30,07,19,8.90
2016,04,30,07,20,8.90
2016,04,30,07,21,8.90
2016,04,30,07,22,8.90
2016,04,30,07,23,8.90
2016,04,30,07,24,9.00
2016,04,30,07,25,9.00
2016,04,30,07,26,9.00
2016,04,30,07,27,9.00
2016,04,30,07,28,9.00
2016,04,30,07,29,9.10
2016,04,30,07,30,9.10
2016,04,30,07,31,9.10
2016,04,30,07,32,9.20
2016,04,30,07,33,9.20
2016,04,30,07,34,9.20
2016,04,30,07,35,9.20
2016,04,30,07,36,9.20
2016,04,30,07,37,9.20
2016,04,30,07,38,9.30
2016,04,30,07,39,9.30
2016,04,30,07,40,9.30
2016,04,30,07,41,9.30
2016,04,30,07,42,9.30
2016,04,30,07,43,9.30
2016,04,30,07,44,9.40
2016,04,30,07,45,9.40
2016,04,30,07,46,9.40
2016,04,30,07,47,9.40
2016,04,30,07,48,9.40
2016,04,30,07,49,9.40
2016,04,30,07,50,9.50
2016,04,30,07,51,9.50
2016,04,30,07,52,9.50
2016,04,30,07,53,9.60
2016,04,30,07,54,9.60
2016,04,30,07,55,9.70
2016,04,30,07,56,9.70
2016,04,30,07,57,9.70
2016,04,30,07,58,9.70
2016,04,30,07,59,9.70
2016,04,30,08,00,9.80
2016,04,30,08,01,9.90
2016,04,30,08,02,9.90
2016,04,30,08,03,10.00
2016,04,30,08,04,10.10
2016,04,30,08,05,10.10
2016,04,30,08,06,10.10
2016,04,30,08,07,10.20
2016,04,30,08,08,10.20
2016,04,30,08,09,10.20
2016,04,30,08,10,10.20
2016,04,30,08,11,10.30
2016,04,30,08,12,10.40
2016,04,30,08,13,10.30
2016,04,30,08,14,10.40
2016,04,30,08,15,10.40
2016,04,30,08,16,10.40
2016,04,30,08,17,10.40
2016,04,30,08,18,10.40
2016,04,30,08,19,10.40
2016,04,30,08,20,10.50
2016,04,30,08,21,10.60
2016,04,30,08,22,10.60
2016,04,30,08,23,10.60
2016,04,30,08,24,10.60
2016,04,30,08,25,10.60
2016,04,30,08,26,10.60
2016,04,30,08,27,10.60
2016,04,30,08,28,10.70
2016,04,30,08,29,10.60
2016,04,30,08,30,10.60
2016,04,30,08,31,10.60
2016,04,30,08,32,10.60
2016,04,30,08,33,10.60
2016,04,30,08,34,10.60
2016,04,30,08,35,10.60
2016,04,30,08,36,10.60
2016,04,30,08,37,10.60
2016,04,30,08,38,10.70
2016,04,30,08,39,10.80
2016,04,30,08,40,10.80
2016,04,30,08,41,10.90
2016,04,30,08,42,11.00
2016,04,30,08,43,11.10
2016,04,30,08,44,11.10
2016,04,30,08,45,11.20
2016,04,30,08,46,11.20
2016,04,30,08,47,11.30
2016,04,30,08,48,11.30
2016,04,30,08,49,11.40
2016,04,30,08,50,11.40
2016,04,30,08,51,11.40
2016,04,30,08,52,11.40
2016,04,30,08,53,11.40
2016,04,30,08,54,11.40
2016,04,30,08,55,11.40
2016,04,30,08,56,11.40
2016,04,30,08,57,11.40
2016,04,30,08,58,11.40
2016,04,30,08,59,11.40
2016,04,30,09,00,11.30
2016,04,30,09,01,11.30
2016,04,30,09,02,11.30
2016,04,30,09,03,11.30
2016,04,30,09,04,11.40
2016,04,30,09,05,11.40
2016,04,30,09,06,11.40
2016,04,30,09,07,11.50
2016,04,30,09,08,11.60
2016,04,30,09,09,11.70
2016,04,30,09,10,11.80
2016,04,30,09,11,11.90
2016,04,30,09,12,12.00
2016,04,30,09,13,12.00
2016,04,30,09,14,12.00
2016,04,30,09,15,12.00
2016,04,30,09,16,12.00
2016,04,30,09,17,12.00
2016,04,30,09,18,11.90
2016,04,30,09,19,11.90
2016,04,30,09,20,11.90
2016,04,30,09,21,11.90
2016,04,30,09,22,12.00
2016,04,30,09,23,12.00
2016,04,30,09,24,12.00
2016,04,30,09,25,12.10
2016,04,30,09,26,12.10
2016,04,30,09,27,12.10
2016,04,30,09,28,12.10
2016,04,30,09,29,12.10
2016,04,30,09,30,12.10
2016,04,30,09,31,12.10
2016,04,30,09,32,12.10
2016,04,30,09,33,12.10
2016,04,30,09,34,12.20
2016,04,30,09,35,12.20
2016,04,30,09,36,12.30
2016,04,30,09,37,12.30
2016,04,30,09,38,12.30
2016,04,30,09,39,12.40
2016,04,30,09,40,12.40
2016,04,30,09,41,12.40
2016,04,30,09,42,12.40
2016,04,30,09,43,12.40
2016,04,30,09,44,12.40
2016,04,30,09,45,12.50
2016,04,30,09,46,12.50
2016,04,30,09,47,12.50
2016,04,30,09,48,12.60
2016,04,30,09,49,12.70
2016,04,30,09,50,12.70
2016,04,30,09,51,12.60
2016,04,30,09,52,12.50
2016,04,30,09,53,12.50
2016,04,30,09,54,12.40
2016,04,30,09,55,12.40
2016,04,30,09,56,12.40
2016,04,30,09,57,12.40
2016,04,30,09,58,12.40
2016,04,30,09,59,12.40
2016,04,30,10,00,12.40
2016,04,30,10,01,12.40
2016,04,30,10,02,12.40
2016,04,30,10,03,12.40
2016,04,30,10,04,12.50
2016,04,30,10,05,12.60
2016,04,30,10,06,12.60
2016,04,30,10,07,12.70
2016,04,30,10,08,12.70
2016,04,30,10,09,12.60
2016,04,30,10,10,12.60
2016,04,30,10,11,12.50
2016,04,30,10,12,12.40
2016,04,30,10,13,12.40
2016,04,30,10,14,12.40
2016,04,30,10,15,12.40
2016,04,30,10,16,12.30
2016,04,30,10,17,12.30
2016,04,30,10,18,12.30
2016,04,30,10,19,12.30
2016,04,30,10,20,12.40
2016,04,30,10,21,12.50
2016,04,30,10,22,12.60
2016,04,30,10,23,12.70
2016,04,30,10,24,12.80
2016,04,30,10,25,12.90
2016,04,30,10,26,13.00
2016,04,30,10,27,13.00
2016,04,30,10,28,13.00
2016,04,30,10,29,13.00
2016,04,30,10,30,12.90
2016,04,30,10,31,12.90
2016,04,30,10,32,12.80
2016,04,30,10,33,12.80
2016,04,30,10,34,12.90
2016,04,30,10,35,13.00
2016,04,30,10,36,13.00
2016,04,30,10,37,13.00
2016,04,30,10,38,13.00
2016,04,30,10,39,13.00
2016,04,30,10,40,13.00
2016,04,30,10,41,12.80
2016,04,30,10,42,12.80
2016,04,30,10,43,12.80
2016,04,30,10,44,12.70
2016,04,30,10,45,12.70
2016,04,30,10,46,12.80
2016,04,30,10,47,12.80
2016,04,30,10,48,12.80
2016,04,30,10,49,12.90
2016,04,30,10,50,13.00
2016,04,30,10,51,13.10
2016,04,30,10,52,13.10
2016,04,30,10,53,13.10
2016,04,30,10,54,13.20
2016,04,30,10,55,13.20
2016,04,30,10,56,13.10
2016,04,30,10,57,13.10
2016,04,30,10,58,13.10
2016,04,30,10,59,13.10
2016,04,30,11,00,13.10
2016,04,30,11,01,13.10
2016,04,30,11,02,13.20
2016,04,30,11,03,13.30
2016,04,30,11,04,13.30
2016,04,30,11,05,13.30
2016,04,30,11,06,13.30
2016,04,30,11,07,13.40
2016,04,30,11,08,13.50
2016,04,30,11,09,13.60
2016,04,30,11,10,13.70
2016,04,30,11,11,13.70
2016,04,30,11,12,13.70
2016,04,30,11,13,13.70
2016,04,30,11,14,13.70
2016,04,30,11,15,13.70
2016,04,30,11,16,13.70
2016,04,30,11,17,13.70
2016,04,30,11,18,13.60
2016,04,30,11,19,13.50
2016,04,30,11,20,13.40
2016,04,30,11,21,13.30
2016,04,30,11,22,13.30
2016,04,30,11,23,13.30
2016,04,30,11,24,13.30
2016,04,30,11,25,13.30
2016,04,30,11,26,13.20
2016,04,30,11,27,13.20
2016,04,30,11,28,13.20
2016,04,30,11,29,13.20
2016,04,30,11,30,13.20
2016,04,30,11,31,13.30
2016,04,30,11,32,13.30
2016,04,30,11,33,13.40
2016,04,30,11,34,13.50
2016,04,30,11,35,13.50
2016,04,30,11,36,13.60
2016,04,30,11,37,13.70
2016,04,30,11,38,13.70
2016,04,30,11,39,13.70
2016,04,30,11,40,13.70
2016,04,30,11,41,13.70
2016,04,30,11,42,13.70
2016,04,30,11,43,13.70
2016,04,30,11,44,13.70
2016,04,30,11,45,13.70
2016,04,30,11,46,13.70
2016,04,30,11,47,13.80
2016,04,30,11,48,13.80
2016,04,30,11,49,13.80
2016,04,30,11,50,13.80
2016,04,30,11,51,13.90
2016,04,30,11,52,13.80
2016,04,30,11,53,13.80
2016,04,30,11,54,13.80
2016,04,30,11,55,13.90
2016,04,30,11,56,13.90
2016,04,30,11,57,13.90
2016,04,30,11,58,13.90
2016,04,30,11,59,14.00
2016,04,30,12,00,14.00
2016,04,30,12,01,14.00
2016,04,30,12,02,14.10
2016,04,30,12,03,14.20
2016,04,30,12,04,14.30
2016,04,30,12,05,14.40
2016,04,30,12,06,14.50
2016,04,30,12,07,14.60
2016,04,30,12,08,14.70
2016,04,30,12,09,14.80
2016,04,30,12,10,14.90
2016,04,30,12,11,15.00
2016,04,30,12,12,15.00
2016,04,30,12,13,14.90
2016,04,30,12,14,14.80
2016,04,30,12,15,14.80
2016,04,30,12,16,14.80
2016,04,30,12,17,14.80
2016,04,30,12,18,14.80
2016,04,30,12,19,14.90
2016,04,30,12,20,14.90
2016,04,30,12,21,14.90
2016,04,30,12,22,14.80
2016,04,30,12,23,14.80
2016,04,30,12,24,14.80
2016,04,30,12,25,14.80
2016,04,30,12,26,14.90
2016,04,30,12,27,14.90
2016,04,30,12,28,15.00
2016,04,30,12,29,15.00
2016,04,30,12,30,15.10
2016,04,30,12,31,15.10
2016,04,30,12,32,15.10
2016,04,30,12,33,15.00
2016,04,30,12,34,15.00
2016,04,30,12,35,14.90
2016,04,30,12,36,14.90
2016,04,30,12,37,14.90
2016,04,30,12,38,14.90
2016,04,30,12,39,15.00
2016,04,30,12,40,15.00
2016,04,30,12,41,15.10
2016,04,30,12,42,15.10
2016,04,30,12,43,15.00
2016,04,30,12,44,15.00
2016,04,30,12,45,14.90
2016,04,30,12,46,14.90
2016,04,30,12,47,14.90
2016,04,30,12,48,15.00
2016,04,30,12,49,15.00
2016,04,30,12,50,15.10
2016,04,30,12,51,15.10
2016,04,30,12,52,15.20
2016,04,30,12,53,15.30
2016,04,30,12,54,15.20
2016,04,30,12,55,15.20
2016,04,30,12,56,15.10
2016,04,30,12,57,15.10
2016,04,30,12,58,15.00
2016,04,30,12,59,15.00
2016,04,30,13,00,15.00
2016,04,30,13,01,15.00
2016,04,30,13,02,15.00
2016,04,30,13,03,15.00
2016,04,30,13,04,15.00
2016,04,30,13,05,15.10
2016,04,30,13,06,15.20
2016,04,30,13,07,15.20
2016,04,30,13,08,15.20
2016,04,30,13,09,15.20
2016,04,30,13,10,15.20
2016,04,30,13,11,15.20
2016,04,30,13,12,15.30
2016,04,30,13,13,15.30
2016,04,30,13,14,15.30
2016,04,30,13,15,15.30
2016,04,30,13,16,15.30
2016,04,30,13,17,15.30
2016,04,30,13,18,15.30
2016,04,30,13,19,15.30
2016,04,30,13,20,15.30
2016,04,30,13,21,15.40
2016,04,30,13,22,15.50
2016,04,30,13,23,15.50
2016,04,30,13,24,15.60
2016,04,30,13,25,15.50
2016,04,30,13,26,15.40
2016,04,30,13,27,15.40
2016,04,30,13,28,15.40
2016,04,30,13,29,15.50
2016,04,30,13,30,15.50
2016,04,30,13,31,15.50
2016,04,30,13,32,15.60
2016,04,30,13,33,15.70
2016,04,30,13,34,15.80
2016,04,30,13,35,15.80
2016,04,30,13,36,15.80
2016,04,30,13,37,15.80
2016,04,30,13,38,15.80
2016,04,30,13,39,15.80
2016,04,30,13,40,15.80
2016,04,30,13,41,15.80
2016,04,30,13,42,15.80
2016,04,30,13,43,15.80
2016,04,30,13,44,15.80
2016,04,30,13,45,15.80
2016,04,30,13,46,15.80
2016,04,30,13,47,15.80
2016,04,30,13,48,15.80
2016,04,30,13,49,15.80
2016,04,30,13,50,15.80
2016,04,30,13,51,15.80
2016,04,30,13,52,15.80
2016,04,30,13,53,15.80
2016,04,30,13,54,15.80
2016,04,30,13,55,15.80
2016,04,30,13,56,15.80
2016,04,30,13,57,15.90
2016,04,30,13,58,15.90
2016,04,30,13,59,16.00
2016,04,30,14,00,16.10
2016,04,30,14,01,16.10
2016,04,30,14,02,16.20
2016,04,30,14,03,16.20
2016,04,30,14,04,16.30
2016,04,30,14,05,16.30
2016,04,30,14,06,16.30
2016,04,30,14,07,16.30
2016,04,30,14,08,16.30
2016,04,30,14,09,16.30
2016,04,30,14,10,16.40
2016,04,30,14,11,16.40
2016,04,30,14,12,16.60
2016,04,30,14,13,16.70
2016,04,30,14,14,16.70
2016,04,30,14,15,16.70
2016,04,30,14,16,16.80
2016,04,30,14,17,16.80
2016,04,30,14,18,16.80
2016,04,30,14,19,16.70
2016,04,30,14,20,16.70
2016,04,30,14,21,16.70
2016,04,30,14,22,16.70
2016,04,30,14,23,16.80
2016,04,30,14,24,16.80
2016,04,30,14,25,16.80
2016,04,30,14,26,16.80
2016,04,30,14,27,16.80
2016,04,30,14,28,16.70
2016,04,30,14,29,16.70
2016,04,30,14,30,16.70
2016,04,30,14,31,16.80
2016,04,30,14,32,16.90
2016,04,30,14,33,16.90
2016,04,30,14,34,17.00
2016,04,30,14,35,17.10
2016,04,30,14,36,17.10
2016,04,30,14,37,17.00
2016,04,30,14,38,16.90
2016,04,30,14,39,16.90
2016,04,30,14,40,16.80
2016,04,30,14,41,16.80
2016,04,30,14,42,16.90
2016,04,30,14,43,16.90
2016,04,30,14,44,16.90
2016,04,30,14,45,16.90
2016,04,30,14,46,17.00
2016,04,30,14,47,17.10
2016,04,30,14,48,17.20
2016,04,30,14,49,17.30
2016,04,30,14,50,17.30
2016,04,30,14,51,17.30
2016,04,30,14,52,17.30
2016,04,30,14,53,17.30
2016,04,30,14,54,17.30
2016,04,30,14,55,17.30
2016,04,30,14,56,17.30
2016,04,30,14,57,17.30
2016,04,30,14,58,17.30
2016,04,30,14,59,17.30
2016,04,30,15,00,17.40
2016,04,30,15,01,17.40
2016,04,30,15,02,17.50
2016,04,30,15,03,17.60
2016,04,30,15,04,17.70
2016,04,30,15,05,17.70
2016,04,30,15,06,17.80
2016,04,30,15,07,17.90
2016,04,30,15,08,18.00
2016,04,30,15,09,18.10
2016,04,30,15,10,18.10
2016,04,30,15,11,18.10
2016,04,30,15,12,18.00
2016,04,30,15,13,17.80
2016,04,30,15,14,17.70
2016,04,30,15,15,17.70
2016,04,30,15,16,17.80
2016,04,30,15,17,17.80
2016,04,30,15,18,17.80
2016,04,30,15,19,17.90
2016,04,30,15,20,17.90
2016,04,30,15,21,17.90
2016,04,30,15,22,17.90
2016,04,30,15,23,17.90
2016,04,30,15,24,18.00
2016,04,30,15,25,18.20
2016,04,30,15,26,18.20
2016,04,30,15,27,18.30
2016,04,30,15,28,18.20
2016,04,30,15,29,18.20
2016,04,30,15,30,18.30
2016,04,30,15,31,18.40
2016,04,30,15,32,18.40
2016,04,30,15,33,18.50
2016,04,30,15,34,18.50
2016,04,30,15,35,18.50
2016,04,30,15,36,18.50
2016,04,30,15,37,18.50
2016,04,30,15,38,18.50
2016,04,30,15,39,18.50
2016,04,30,15,40,18.60
2016,04,30,15,41,18.60
2016,04,30,15,42,18.70
2016,04,30,15,43,18.70
2016,04,30,15,44,18.80
2016,04,30,15,45,18.90
2016,04,30,15,46,18.90
2016,04,30,15,47,18.90
2016,04,30,15,48,18.90
2016,04,30,15,49,18.90
2016,04,30,15,50,18.90
2016,04,30,15,51,18.80
2016,04,30,15,52,18.80
2016,04,30,15,53,18.70
2016,04,30,15,54,18.70
2016,04,30,15,55,18.70
2016,04,30,15,56,18.70
2016,04,30,15,57,18.70
2016,04,30,15,58,18.80
2016,04,30,15,59,18.90
2016,04,30,16,00,18.90
2016,04,30,16,01,18.90
2016,04,30,16,02,18.90
2016,04,30,16,03,18.90
2016,04,30,16,04,18.90
2016,04,30,16,05,18.90
2016,04,30,16,06,18.80
2016,04,30,16,07,18.80
2016,04,30,16,08,18.70
2016,04,30,16,09,18.70
2016,04,30,16,10,18.70
2016,04,30,16,11,18.60
2016,04,30,16,12,18.60
2016,04,30,16,13,18.60
2016,04,30,16,14,18.70
2016,04,30,16,15,18.70
2016,04,30,16,16,18.80
2016,04,30,16,17,18.90
2016,04,30,16,18,18.90
2016,04,30,16,19,19.00
2016,04,30,16,20,19.10
2016,04,30,16,21,19.10
2016,04,30,16,22,19.20
2016,04,30,16,23,19.30
2016,04,30,16,24,19.30
2016,04,30,16,25,19.30
2016,04,30,16,26,19.20
2016,04,30,16,27,19.10
2016,04,30,16,28,19.10
2016,04,30,16,29,19.10
2016,04,30,16,30,19.00
2016,04,30,16,31,19.00
2016,04,30,16,32,19.00
2016,04,30,16,33,19.00
2016,04,30,16,34,18.90
2016,04,30,16,35,18.90
2016,04,30,16,36,18.90
2016,04,30,16,37,18.90
2016,04,30,16,38,18.90
2016,04,30,16,39,18.90
2016,04,30,16,40,18.90
2016,04,30,16,41,19.00
2016,04,30,16,42,19.10
2016,04,30,16,43,19.10
2016,04,30,16,44,19.10
2016,04,30,16,45,19.10
2016,04,30,16,46,19.20
2016,04,30,16,47,19.20
2016,04,30,16,48,19.20
2016,04,30,16,49,19.20
2016,04,30,16,50,19.20
2016,04,30,16,51,19.20
2016,04,30,16,52,19.20
2016,04,30,16,53,19.20
2016,04,30,16,54,19.20
2016,04,30,16,55,19.10
2016,04,30,16,56,19.10
2016,04,30,16,57,19.10
2016,04,30,16,58,19.10
2016,04,30,16,59,19.10
2016,04,30,17,00,19.10
2016,04,30,17,01,19.10
2016,04,30,17,02,19.10
2016,04,30,17,03,19.10
2016,04,30,17,04,19.10
2016,04,30,17,05,19.10
2016,04,30,17,06,19.10
2016,04,30,17,07,19.10
2016,04,30,17,08,19.10
2016,04,30,17,09,19.10
2016,04,30,17,10,19.10
2016,04,30,17,11,19.10
2016,04,30,17,12,19.10
2016,04,30,17,13,19.00
2016,04,30,17,14,18.90
2016,04,30,17,15,19.10
2016,04,30,17,16,19.10
2016,04,30,17,17,19.10
2016,04,30,17,18,19.10
2016,04,30,17,19,19.10
2016,04,30,17,20,19.10
2016,04,30,17,21,19.10
2016,04,30,17,22,19.10
2016,04,30,17,23,19.10
2016,04,30,17,24,19.20
2016,04,30,17,25,19.20
2016,04,30,17,26,19.10
2016,04,30,17,27,19.20
2016,04,30,17,28,19.20
2016,04,30,17,29,19.20
2016,04,30,17,30,19.20
2016,04,30,17,31,19.10
2016,04,30,17,32,19.10
2016,04,30,17,33,19.10
2016,04,30,17,34,19.10
2016,04,30,17,35,19.10
2016,04,30,17,36,19.10