Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,07,00,00,18.90
2017,08,07,00,01,18.90
2017,08,07,00,02,18.90
2017,08,07,00,03,18.80
2017,08,07,00,04,18.80
2017,08,07,00,05,18.80
2017,08,07,00,06,18.80
2017,08,07,00,07,18.80
2017,08,07,00,08,18.80
2017,08,07,00,09,18.80
2017,08,07,00,10,18.80
2017,08,07,00,11,18.70
2017,08,07,00,12,18.70
2017,08,07,00,13,18.70
2017,08,07,00,14,18.70
2017,08,07,00,15,18.70
2017,08,07,00,16,18.70
2017,08,07,00,17,18.70
2017,08,07,00,18,18.70
2017,08,07,00,19,18.70
2017,08,07,00,20,18.60
2017,08,07,00,21,18.60
2017,08,07,00,22,18.60
2017,08,07,00,23,18.60
2017,08,07,00,24,18.60
2017,08,07,00,25,18.60
2017,08,07,00,26,18.60
2017,08,07,00,27,18.50
2017,08,07,00,28,18.50
2017,08,07,00,29,18.50
2017,08,07,00,30,18.50
2017,08,07,00,31,18.50
2017,08,07,00,32,18.40
2017,08,07,00,33,18.40
2017,08,07,00,34,18.40
2017,08,07,00,35,18.40
2017,08,07,00,36,18.40
2017,08,07,00,37,18.40
2017,08,07,00,38,18.40
2017,08,07,00,39,18.40
2017,08,07,00,40,18.40
2017,08,07,00,41,18.40
2017,08,07,00,42,18.30
2017,08,07,00,43,18.30
2017,08,07,00,44,18.30
2017,08,07,00,45,18.30
2017,08,07,00,46,18.30
2017,08,07,00,47,18.30
2017,08,07,00,48,18.30
2017,08,07,00,49,18.30
2017,08,07,00,50,18.30
2017,08,07,00,51,18.30
2017,08,07,00,52,18.30
2017,08,07,00,53,18.20
2017,08,07,00,54,18.20
2017,08,07,00,55,18.20
2017,08,07,00,56,18.20
2017,08,07,00,57,18.20
2017,08,07,00,58,18.20
2017,08,07,00,59,18.20
2017,08,07,01,00,18.20
2017,08,07,01,01,18.20
2017,08,07,01,02,18.20
2017,08,07,01,03,18.20
2017,08,07,01,04,18.20
2017,08,07,01,05,18.20
2017,08,07,01,06,18.20
2017,08,07,01,07,18.20
2017,08,07,01,08,18.20
2017,08,07,01,09,18.20
2017,08,07,01,10,18.20
2017,08,07,01,11,18.20
2017,08,07,01,12,18.10
2017,08,07,01,13,18.10
2017,08,07,01,14,18.10
2017,08,07,01,15,18.10
2017,08,07,01,16,18.10
2017,08,07,01,17,18.10
2017,08,07,01,18,18.10
2017,08,07,01,19,18.10
2017,08,07,01,20,18.10
2017,08,07,01,21,18.00
2017,08,07,01,22,18.00
2017,08,07,01,23,18.00
2017,08,07,01,24,18.00
2017,08,07,01,25,18.00
2017,08,07,01,26,17.90
2017,08,07,01,27,17.90
2017,08,07,01,28,17.90
2017,08,07,01,29,17.90
2017,08,07,01,30,17.90
2017,08,07,01,31,17.90
2017,08,07,01,32,17.90
2017,08,07,01,33,17.80
2017,08,07,01,34,17.80
2017,08,07,01,35,17.80
2017,08,07,01,36,17.80
2017,08,07,01,37,17.80
2017,08,07,01,38,17.80
2017,08,07,01,39,17.80
2017,08,07,01,40,17.70
2017,08,07,01,41,17.70
2017,08,07,01,42,17.70
2017,08,07,01,43,17.70
2017,08,07,01,44,17.70
2017,08,07,01,45,17.70
2017,08,07,01,46,17.70
2017,08,07,01,47,17.70
2017,08,07,01,48,17.70
2017,08,07,01,49,17.70
2017,08,07,01,50,17.70
2017,08,07,01,51,17.60
2017,08,07,01,52,17.60
2017,08,07,01,53,17.60
2017,08,07,01,54,17.60
2017,08,07,01,55,17.60
2017,08,07,01,56,17.60
2017,08,07,01,57,17.60
2017,08,07,01,58,17.60
2017,08,07,01,59,17.60
2017,08,07,02,00,17.60
2017,08,07,02,01,17.60
2017,08,07,02,02,17.60
2017,08,07,02,03,17.60
2017,08,07,02,04,17.60
2017,08,07,02,05,17.60
2017,08,07,02,06,17.60
2017,08,07,02,07,17.60
2017,08,07,02,08,17.60
2017,08,07,02,09,17.60
2017,08,07,02,10,17.50
2017,08,07,02,11,17.50
2017,08,07,02,12,17.50
2017,08,07,02,13,17.50
2017,08,07,02,14,17.50
2017,08,07,02,15,17.50
2017,08,07,02,16,17.50
2017,08,07,02,17,17.50
2017,08,07,02,18,17.50
2017,08,07,02,19,17.50
2017,08,07,02,20,17.50
2017,08,07,02,21,17.40
2017,08,07,02,22,17.40
2017,08,07,02,23,17.40
2017,08,07,02,24,17.40
2017,08,07,02,25,17.40
2017,08,07,02,26,17.40
2017,08,07,02,27,17.40
2017,08,07,02,28,17.40
2017,08,07,02,29,17.40
2017,08,07,02,30,17.40
2017,08,07,02,31,17.40
2017,08,07,02,32,17.40
2017,08,07,02,33,17.30
2017,08,07,02,34,17.30
2017,08,07,02,35,17.30
2017,08,07,02,36,17.30
2017,08,07,02,37,17.30
2017,08,07,02,38,17.30
2017,08,07,02,39,17.30
2017,08,07,02,40,17.30
2017,08,07,02,41,17.30
2017,08,07,02,42,17.30
2017,08,07,02,43,17.30
2017,08,07,02,44,17.30
2017,08,07,02,45,17.30
2017,08,07,02,46,17.30
2017,08,07,02,47,17.30
2017,08,07,02,48,17.20
2017,08,07,02,49,17.20
2017,08,07,02,50,17.20
2017,08,07,02,51,17.20
2017,08,07,02,52,17.20
2017,08,07,02,53,17.20
2017,08,07,02,54,17.20
2017,08,07,02,55,17.20
2017,08,07,02,56,17.20
2017,08,07,02,57,17.20
2017,08,07,02,58,17.20
2017,08,07,02,59,17.20
2017,08,07,03,00,17.20
2017,08,07,03,01,17.20
2017,08,07,03,02,17.10
2017,08,07,03,03,17.10
2017,08,07,03,04,17.10
2017,08,07,03,05,17.10
2017,08,07,03,06,17.10
2017,08,07,03,07,17.10
2017,08,07,03,08,17.10
2017,08,07,03,09,17.10
2017,08,07,03,10,17.10
2017,08,07,03,11,17.10
2017,08,07,03,12,17.10
2017,08,07,03,13,17.00
2017,08,07,03,14,17.00
2017,08,07,03,15,17.00
2017,08,07,03,16,17.00
2017,08,07,03,17,17.00
2017,08,07,03,18,17.00
2017,08,07,03,19,17.00
2017,08,07,03,20,17.00
2017,08,07,03,21,17.00
2017,08,07,03,22,17.00
2017,08,07,03,23,17.00
2017,08,07,03,24,17.00
2017,08,07,03,25,16.90
2017,08,07,03,26,16.90
2017,08,07,03,27,16.90
2017,08,07,03,28,16.90
2017,08,07,03,29,16.90
2017,08,07,03,30,16.90
2017,08,07,03,31,16.90
2017,08,07,03,32,16.90
2017,08,07,03,33,16.90
2017,08,07,03,34,16.90
2017,08,07,03,35,16.90
2017,08,07,03,36,16.90
2017,08,07,03,37,16.90
2017,08,07,03,38,16.90
2017,08,07,03,39,16.80
2017,08,07,03,40,16.80
2017,08,07,03,41,16.80
2017,08,07,03,42,16.80
2017,08,07,03,43,16.80
2017,08,07,03,44,16.80
2017,08,07,03,45,16.80
2017,08,07,03,46,16.80
2017,08,07,03,47,16.80
2017,08,07,03,48,16.80
2017,08,07,03,49,16.80
2017,08,07,03,50,16.80
2017,08,07,03,51,16.80
2017,08,07,03,52,16.80
2017,08,07,03,53,16.80
2017,08,07,03,54,16.80
2017,08,07,03,55,16.80
2017,08,07,03,56,16.80
2017,08,07,03,57,16.70
2017,08,07,03,58,16.70
2017,08,07,03,59,16.70
2017,08,07,04,00,16.70
2017,08,07,04,01,16.70
2017,08,07,04,02,16.70
2017,08,07,04,03,16.70
2017,08,07,04,04,16.70
2017,08,07,04,05,16.70
2017,08,07,04,06,16.70
2017,08,07,04,07,16.70
2017,08,07,04,08,16.70
2017,08,07,04,09,16.70
2017,08,07,04,10,16.70
2017,08,07,04,11,16.70
2017,08,07,04,12,16.70
2017,08,07,04,13,16.70
2017,08,07,04,14,16.70
2017,08,07,04,15,16.70
2017,08,07,04,16,16.70
2017,08,07,04,17,16.60
2017,08,07,04,18,16.70
2017,08,07,04,19,16.60
2017,08,07,04,20,16.60
2017,08,07,04,21,16.60
2017,08,07,04,22,16.60
2017,08,07,04,23,16.60
2017,08,07,04,24,16.60
2017,08,07,04,25,16.60
2017,08,07,04,26,16.60
2017,08,07,04,27,16.60
2017,08,07,04,28,16.60
2017,08,07,04,29,16.60
2017,08,07,04,30,16.60
2017,08,07,04,31,16.60
2017,08,07,04,32,16.60
2017,08,07,04,33,16.60
2017,08,07,04,34,16.60
2017,08,07,04,35,16.60
2017,08,07,04,36,16.50
2017,08,07,04,37,16.50
2017,08,07,04,38,16.50
2017,08,07,04,39,16.50
2017,08,07,04,40,16.50
2017,08,07,04,41,16.50
2017,08,07,04,42,16.50
2017,08,07,04,43,16.50
2017,08,07,04,44,16.50
2017,08,07,04,45,16.40
2017,08,07,04,46,16.40
2017,08,07,04,47,16.40
2017,08,07,04,48,16.40
2017,08,07,04,49,16.40
2017,08,07,04,50,16.40
2017,08,07,04,51,16.40
2017,08,07,04,52,16.40
2017,08,07,04,53,16.40
2017,08,07,04,54,16.40
2017,08,07,04,55,16.40
2017,08,07,04,56,16.40
2017,08,07,04,57,16.40
2017,08,07,04,58,16.30
2017,08,07,04,59,16.30
2017,08,07,05,00,16.30
2017,08,07,05,01,16.30
2017,08,07,05,02,16.30
2017,08,07,05,03,16.30
2017,08,07,05,04,16.30
2017,08,07,05,05,16.30
2017,08,07,05,06,16.30
2017,08,07,05,07,16.30
2017,08,07,05,08,16.30
2017,08,07,05,09,16.30
2017,08,07,05,10,16.30
2017,08,07,05,11,16.30
2017,08,07,05,12,16.30
2017,08,07,05,13,16.20
2017,08,07,05,14,16.20
2017,08,07,05,15,16.20
2017,08,07,05,16,16.20
2017,08,07,05,17,16.20
2017,08,07,05,18,16.20
2017,08,07,05,19,16.20
2017,08,07,05,20,16.20
2017,08,07,05,21,16.20
2017,08,07,05,22,16.20
2017,08,07,05,23,16.20
2017,08,07,05,24,16.20
2017,08,07,05,25,16.20
2017,08,07,05,26,16.20
2017,08,07,05,27,16.20
2017,08,07,05,28,16.20
2017,08,07,05,29,16.20
2017,08,07,05,30,16.20
2017,08,07,05,31,16.20
2017,08,07,05,32,16.20
2017,08,07,05,33,16.20
2017,08,07,05,34,16.20
2017,08,07,05,35,16.20
2017,08,07,05,36,16.10
2017,08,07,05,37,16.10
2017,08,07,05,38,16.10
2017,08,07,05,39,16.10
2017,08,07,05,40,16.10
2017,08,07,05,41,16.10
2017,08,07,05,42,16.10
2017,08,07,05,43,16.10
2017,08,07,05,44,16.10
2017,08,07,05,45,16.10
2017,08,07,05,46,16.10
2017,08,07,05,47,16.10
2017,08,07,05,48,16.10
2017,08,07,05,49,16.10
2017,08,07,05,50,16.10
2017,08,07,05,51,16.00
2017,08,07,05,52,16.00
2017,08,07,05,53,16.00
2017,08,07,05,54,16.00
2017,08,07,05,55,16.00
2017,08,07,05,56,16.00
2017,08,07,05,57,16.00
2017,08,07,05,58,16.00
2017,08,07,05,59,16.00
2017,08,07,06,00,16.00
2017,08,07,06,01,16.00
2017,08,07,06,02,16.00
2017,08,07,06,03,16.00
2017,08,07,06,04,16.00
2017,08,07,06,05,16.00
2017,08,07,06,06,16.00
2017,08,07,06,07,15.90
2017,08,07,06,08,15.90
2017,08,07,06,09,15.90
2017,08,07,06,10,15.90
2017,08,07,06,11,15.90
2017,08,07,06,12,15.90
2017,08,07,06,13,15.90
2017,08,07,06,14,15.90
2017,08,07,06,15,15.90
2017,08,07,06,16,15.90
2017,08,07,06,17,15.90
2017,08,07,06,18,15.90
2017,08,07,06,19,15.90
2017,08,07,06,20,15.90
2017,08,07,06,21,15.90
2017,08,07,06,22,15.90
2017,08,07,06,23,15.90
2017,08,07,06,24,15.90
2017,08,07,06,25,15.90
2017,08,07,06,26,15.90
2017,08,07,06,27,15.80
2017,08,07,06,28,15.80
2017,08,07,06,29,15.80
2017,08,07,06,30,15.80
2017,08,07,06,31,15.80
2017,08,07,06,32,15.80
2017,08,07,06,33,15.80
2017,08,07,06,34,15.80
2017,08,07,06,35,15.80
2017,08,07,06,36,15.80
2017,08,07,06,37,15.80
2017,08,07,06,38,15.80
2017,08,07,06,39,15.80
2017,08,07,06,40,15.80
2017,08,07,06,41,15.80
2017,08,07,06,42,15.80
2017,08,07,06,43,15.80
2017,08,07,06,44,15.80
2017,08,07,06,45,15.80
2017,08,07,06,46,15.80
2017,08,07,06,47,15.80
2017,08,07,06,48,15.80
2017,08,07,06,49,15.80
2017,08,07,06,50,15.80
2017,08,07,06,51,15.80
2017,08,07,06,52,15.80
2017,08,07,06,53,15.80
2017,08,07,06,54,15.80
2017,08,07,06,55,15.80
2017,08,07,06,56,15.80
2017,08,07,06,57,15.80
2017,08,07,06,58,15.80
2017,08,07,06,59,15.80
2017,08,07,07,00,15.90
2017,08,07,07,01,15.90
2017,08,07,07,02,15.90
2017,08,07,07,03,15.90
2017,08,07,07,04,15.90
2017,08,07,07,05,15.90
2017,08,07,07,06,15.90
2017,08,07,07,07,15.90
2017,08,07,07,08,15.90
2017,08,07,07,09,15.90
2017,08,07,07,10,15.90
2017,08,07,07,11,15.90
2017,08,07,07,12,15.90
2017,08,07,07,13,15.90
2017,08,07,07,14,15.90
2017,08,07,07,15,15.90
2017,08,07,07,16,15.90
2017,08,07,07,17,15.90
2017,08,07,07,18,15.90
2017,08,07,07,19,15.90
2017,08,07,07,20,15.90
2017,08,07,07,21,15.90
2017,08,07,07,22,15.90
2017,08,07,07,23,15.90
2017,08,07,07,24,15.90
2017,08,07,07,25,15.90
2017,08,07,07,26,15.90
2017,08,07,07,27,16.00
2017,08,07,07,28,16.00
2017,08,07,07,29,16.00
2017,08,07,07,30,16.00
2017,08,07,07,31,16.00
2017,08,07,07,32,16.00
2017,08,07,07,33,16.10
2017,08,07,07,34,16.10
2017,08,07,07,35,16.10
2017,08,07,07,36,16.10
2017,08,07,07,37,16.10
2017,08,07,07,38,16.10
2017,08,07,07,39,16.10
2017,08,07,07,40,16.10
2017,08,07,07,41,16.10
2017,08,07,07,42,16.20
2017,08,07,07,43,16.20
2017,08,07,07,44,16.20
2017,08,07,07,45,16.20
2017,08,07,07,46,16.20
2017,08,07,07,47,16.20
2017,08,07,07,48,16.20
2017,08,07,07,49,16.20
2017,08,07,07,50,16.20
2017,08,07,07,51,16.30
2017,08,07,07,52,16.30
2017,08,07,07,53,16.30
2017,08,07,07,54,16.30
2017,08,07,07,55,16.30
2017,08,07,07,56,16.30
2017,08,07,07,57,16.30
2017,08,07,07,58,16.30
2017,08,07,07,59,16.40
2017,08,07,08,00,16.40
2017,08,07,08,01,16.40
2017,08,07,08,02,16.40
2017,08,07,08,03,16.40
2017,08,07,08,04,16.40
2017,08,07,08,05,16.40
2017,08,07,08,06,16.50
2017,08,07,08,07,16.50
2017,08,07,08,08,16.50
2017,08,07,08,09,16.50
2017,08,07,08,10,16.60
2017,08,07,08,11,16.60
2017,08,07,08,12,16.60
2017,08,07,08,13,16.60
2017,08,07,08,14,16.60
2017,08,07,08,15,16.60
2017,08,07,08,16,16.70
2017,08,07,08,17,16.70
2017,08,07,08,18,16.70
2017,08,07,08,19,16.70
2017,08,07,08,20,16.70
2017,08,07,08,21,16.80
2017,08,07,08,22,16.80
2017,08,07,08,23,16.80
2017,08,07,08,24,16.80
2017,08,07,08,25,16.80
2017,08,07,08,26,16.80
2017,08,07,08,27,16.90
2017,08,07,08,28,16.90
2017,08,07,08,29,16.90
2017,08,07,08,30,16.90
2017,08,07,08,31,17.00
2017,08,07,08,32,17.00
2017,08,07,08,33,17.00
2017,08,07,08,34,17.00
2017,08,07,08,35,17.10
2017,08,07,08,36,17.10
2017,08,07,08,37,17.10
2017,08,07,08,38,17.10
2017,08,07,08,39,17.20
2017,08,07,08,40,17.20
2017,08,07,08,41,17.20
2017,08,07,08,42,17.20
2017,08,07,08,43,17.20
2017,08,07,08,44,17.30
2017,08,07,08,45,17.30
2017,08,07,08,46,17.30
2017,08,07,08,47,17.30
2017,08,07,08,48,17.40
2017,08,07,08,49,17.40
2017,08,07,08,50,17.40
2017,08,07,08,51,17.40
2017,08,07,08,52,17.40
2017,08,07,08,53,17.50
2017,08,07,08,54,17.50
2017,08,07,08,55,17.50
2017,08,07,08,56,17.60
2017,08,07,08,57,17.60
2017,08,07,08,58,17.60
2017,08,07,08,59,17.70
2017,08,07,09,00,17.70
2017,08,07,09,01,17.70
2017,08,07,09,02,17.70
2017,08,07,09,03,17.80
2017,08,07,09,04,17.80
2017,08,07,09,05,17.80
2017,08,07,09,06,17.80
2017,08,07,09,07,17.90
2017,08,07,09,08,17.90
2017,08,07,09,09,17.90
2017,08,07,09,10,18.00
2017,08,07,09,11,18.00
2017,08,07,09,12,18.10
2017,08,07,09,13,18.10
2017,08,07,09,14,18.10
2017,08,07,09,15,18.20
2017,08,07,09,16,18.20
2017,08,07,09,17,18.20
2017,08,07,09,18,18.30
2017,08,07,09,19,18.30
2017,08,07,09,20,18.40
2017,08,07,09,21,18.40
2017,08,07,09,22,18.50
2017,08,07,09,23,18.50
2017,08,07,09,24,18.60
2017,08,07,09,25,18.60
2017,08,07,09,26,18.70
2017,08,07,09,27,18.80
2017,08,07,09,28,18.80
2017,08,07,09,29,18.90
2017,08,07,09,30,18.90
2017,08,07,09,31,19.00
2017,08,07,09,32,19.10
2017,08,07,09,33,19.20
2017,08,07,09,34,19.20
2017,08,07,09,35,19.30
2017,08,07,09,36,19.40
2017,08,07,09,37,19.40
2017,08,07,09,38,19.50
2017,08,07,09,39,19.60
2017,08,07,09,40,19.60
2017,08,07,09,41,19.70
2017,08,07,09,42,19.70
2017,08,07,09,43,19.80
2017,08,07,09,44,19.80
2017,08,07,09,45,19.90
2017,08,07,09,46,19.90
2017,08,07,09,47,20.00
2017,08,07,09,48,20.00
2017,08,07,09,49,20.00
2017,08,07,09,50,20.10
2017,08,07,09,51,20.10
2017,08,07,09,52,20.20
2017,08,07,09,53,20.20
2017,08,07,09,54,20.20
2017,08,07,09,55,20.20
2017,08,07,09,56,20.30
2017,08,07,09,57,20.30
2017,08,07,09,58,20.30
2017,08,07,09,59,20.30
2017,08,07,10,00,20.40
2017,08,07,10,01,20.40
2017,08,07,10,02,20.40
2017,08,07,10,03,20.40
2017,08,07,10,04,20.50
2017,08,07,10,05,20.50
2017,08,07,10,06,20.60
2017,08,07,10,07,20.60
2017,08,07,10,08,20.60
2017,08,07,10,09,20.60
2017,08,07,10,10,20.70
2017,08,07,10,11,20.70
2017,08,07,10,12,20.70
2017,08,07,10,13,20.80
2017,08,07,10,14,20.80
2017,08,07,10,15,20.80
2017,08,07,10,16,20.80
2017,08,07,10,17,20.80
2017,08,07,10,18,20.90
2017,08,07,10,19,20.90
2017,08,07,10,20,20.90
2017,08,07,10,21,20.90
2017,08,07,10,22,20.90
2017,08,07,10,23,21.00
2017,08,07,10,24,21.00
2017,08,07,10,25,21.00
2017,08,07,10,26,21.10
2017,08,07,10,27,21.10
2017,08,07,10,28,21.10
2017,08,07,10,29,21.10
2017,08,07,10,30,21.20
2017,08,07,10,31,21.20
2017,08,07,10,32,21.20
2017,08,07,10,33,21.20
2017,08,07,10,34,21.20
2017,08,07,10,35,21.30
2017,08,07,10,36,21.30
2017,08,07,10,37,21.30
2017,08,07,10,38,21.40
2017,08,07,10,39,21.40
2017,08,07,10,40,21.40
2017,08,07,10,41,21.50
2017,08,07,10,42,21.50
2017,08,07,10,43,21.60
2017,08,07,10,44,21.60
2017,08,07,10,45,21.60
2017,08,07,10,46,21.70
2017,08,07,10,47,21.70
2017,08,07,10,48,21.80
2017,08,07,10,49,21.80
2017,08,07,10,50,21.80
2017,08,07,10,51,21.90
2017,08,07,10,52,21.90
2017,08,07,10,53,22.00
2017,08,07,10,54,22.00
2017,08,07,10,55,22.10
2017,08,07,10,56,22.10
2017,08,07,10,57,22.20
2017,08,07,10,58,22.20
2017,08,07,10,59,22.30
2017,08,07,11,00,22.30
2017,08,07,11,01,22.30
2017,08,07,11,02,22.40
2017,08,07,11,03,22.40
2017,08,07,11,04,22.50
2017,08,07,11,05,22.50
2017,08,07,11,06,22.60
2017,08,07,11,07,22.60
2017,08,07,11,08,22.60
2017,08,07,11,09,22.70
2017,08,07,11,10,22.70
2017,08,07,11,11,22.70
2017,08,07,11,12,22.80
2017,08,07,11,13,22.80
2017,08,07,11,14,22.80
2017,08,07,11,15,22.80
2017,08,07,11,16,22.90
2017,08,07,11,17,22.90
2017,08,07,11,18,22.90
2017,08,07,11,19,22.90
2017,08,07,11,20,22.90
2017,08,07,11,21,23.00
2017,08,07,11,22,23.00
2017,08,07,11,23,23.00
2017,08,07,11,24,23.10
2017,08,07,11,25,23.10
2017,08,07,11,26,23.10
2017,08,07,11,27,23.10
2017,08,07,11,28,23.10
2017,08,07,11,29,23.20
2017,08,07,11,30,23.20
2017,08,07,11,31,23.20
2017,08,07,11,32,23.30
2017,08,07,11,33,23.30
2017,08,07,11,34,23.40
2017,08,07,11,35,23.40
2017,08,07,11,36,23.50
2017,08,07,11,37,23.50
2017,08,07,11,38,23.60
2017,08,07,11,39,23.60
2017,08,07,11,40,23.60
2017,08,07,11,41,23.70
2017,08,07,11,42,23.70
2017,08,07,11,43,23.70
2017,08,07,11,44,23.70
2017,08,07,11,45,23.80
2017,08,07,11,46,23.80
2017,08,07,11,47,23.80
2017,08,07,11,48,23.80
2017,08,07,11,49,23.80
2017,08,07,11,50,23.80
2017,08,07,11,51,23.80
2017,08,07,11,52,23.80
2017,08,07,11,53,23.80
2017,08,07,11,54,23.90
2017,08,07,11,55,23.90
2017,08,07,11,56,23.90
2017,08,07,11,57,23.90
2017,08,07,11,58,24.00
2017,08,07,11,59,24.00
2017,08,07,12,00,24.00
2017,08,07,12,01,24.10
2017,08,07,12,02,24.10
2017,08,07,12,03,24.10
2017,08,07,12,04,24.20
2017,08,07,12,05,24.20
2017,08,07,12,06,24.20
2017,08,07,12,07,24.20
2017,08,07,12,08,24.20
2017,08,07,12,09,24.30
2017,08,07,12,10,24.30
2017,08,07,12,11,24.30
2017,08,07,12,12,24.30
2017,08,07,12,13,24.40
2017,08,07,12,14,24.50
2017,08,07,12,15,24.50
2017,08,07,12,16,24.60
2017,08,07,12,17,24.70
2017,08,07,12,18,24.70
2017,08,07,12,19,24.80
2017,08,07,12,20,24.80
2017,08,07,12,21,24.80
2017,08,07,12,22,24.80
2017,08,07,12,23,24.80
2017,08,07,12,24,24.80
2017,08,07,12,25,24.90
2017,08,07,12,26,24.90
2017,08,07,12,27,24.90
2017,08,07,12,28,24.90
2017,08,07,12,29,24.90
2017,08,07,12,30,25.00
2017,08,07,12,31,25.00
2017,08,07,12,32,25.10
2017,08,07,12,33,25.20
2017,08,07,12,34,25.30
2017,08,07,12,35,25.30
2017,08,07,12,36,25.30
2017,08,07,12,37,25.30
2017,08,07,12,38,25.30
2017,08,07,12,39,25.30
2017,08,07,12,40,25.30
2017,08,07,12,41,25.30
2017,08,07,12,42,25.30
2017,08,07,12,43,25.30
2017,08,07,12,44,25.30
2017,08,07,12,45,25.30
2017,08,07,12,46,25.30
2017,08,07,12,47,25.30
2017,08,07,12,48,25.30
2017,08,07,12,49,25.30
2017,08,07,12,50,25.20
2017,08,07,12,51,25.20
2017,08,07,12,52,25.30
2017,08,07,12,53,25.30
2017,08,07,12,54,25.30
2017,08,07,12,55,25.30
2017,08,07,12,56,25.30
2017,08,07,12,57,25.30
2017,08,07,12,58,25.30
2017,08,07,12,59,25.30
2017,08,07,13,00,25.40
2017,08,07,13,01,25.40
2017,08,07,13,02,25.40
2017,08,07,13,03,25.30
2017,08,07,13,04,25.40
2017,08,07,13,05,25.40
2017,08,07,13,06,25.40
2017,08,07,13,07,25.40
2017,08,07,13,08,25.50
2017,08,07,13,09,25.50
2017,08,07,13,10,25.50
2017,08,07,13,11,25.50
2017,08,07,13,12,25.50
2017,08,07,13,13,25.50
2017,08,07,13,14,25.50
2017,08,07,13,15,25.50
2017,08,07,13,16,25.50
2017,08,07,13,17,25.50
2017,08,07,13,18,25.50
2017,08,07,13,19,25.50
2017,08,07,13,20,25.50
2017,08,07,13,21,25.60
2017,08,07,13,22,25.60
2017,08,07,13,23,25.60
2017,08,07,13,24,25.60
2017,08,07,13,25,25.70
2017,08,07,13,26,25.70
2017,08,07,13,27,25.70
2017,08,07,13,28,25.80
2017,08,07,13,29,25.80
2017,08,07,13,30,25.90
2017,08,07,13,31,25.90
2017,08,07,13,32,25.90
2017,08,07,13,33,25.90
2017,08,07,13,34,26.00
2017,08,07,13,35,26.00
2017,08,07,13,36,26.10
2017,08,07,13,37,26.10
2017,08,07,13,38,26.20
2017,08,07,13,39,26.20
2017,08,07,13,40,26.30
2017,08,07,13,41,26.30
2017,08,07,13,42,26.30
2017,08,07,13,43,26.40
2017,08,07,13,44,26.40
2017,08,07,13,45,26.40
2017,08,07,13,46,26.50
2017,08,07,13,47,26.50
2017,08,07,13,48,26.50
2017,08,07,13,49,26.50
2017,08,07,13,50,26.60
2017,08,07,13,51,26.60
2017,08,07,13,52,26.60
2017,08,07,13,53,26.60
2017,08,07,13,54,26.70
2017,08,07,13,55,26.70
2017,08,07,13,56,26.80
2017,08,07,13,57,26.80
2017,08,07,13,58,26.90
2017,08,07,13,59,26.90
2017,08,07,14,00,27.00
2017,08,07,14,01,27.00
2017,08,07,14,02,27.10
2017,08,07,14,03,27.10
2017,08,07,14,04,27.10
2017,08,07,14,05,27.10
2017,08,07,14,06,27.10
2017,08,07,14,07,27.10
2017,08,07,14,08,27.10
2017,08,07,14,09,27.10
2017,08,07,14,10,27.10
2017,08,07,14,11,27.10
2017,08,07,14,12,27.10
2017,08,07,14,13,27.10
2017,08,07,14,14,27.10
2017,08,07,14,15,27.10
2017,08,07,14,16,27.10
2017,08,07,14,17,27.10
2017,08,07,14,18,27.10
2017,08,07,14,19,27.10
2017,08,07,14,20,27.10
2017,08,07,14,21,27.10
2017,08,07,14,22,27.20
2017,08,07,14,23,27.20
2017,08,07,14,24,27.20
2017,08,07,14,25,27.30
2017,08,07,14,26,27.30
2017,08,07,14,27,27.30
2017,08,07,14,28,27.30
2017,08,07,14,29,27.30
2017,08,07,14,30,27.30
2017,08,07,14,31,27.30
2017,08,07,14,32,27.30
2017,08,07,14,33,27.20
2017,08,07,14,34,27.30
2017,08,07,14,35,27.30
2017,08,07,14,36,27.30
2017,08,07,14,37,27.30
2017,08,07,14,38,27.30
2017,08,07,14,39,27.30
2017,08,07,14,40,27.30
2017,08,07,14,41,27.30
2017,08,07,14,42,27.40
2017,08,07,14,43,27.40
2017,08,07,14,44,27.50
2017,08,07,14,45,27.60
2017,08,07,14,46,27.60
2017,08,07,14,47,27.70
2017,08,07,14,48,27.80
2017,08,07,14,49,27.90
2017,08,07,14,50,27.90
2017,08,07,14,51,27.90
2017,08,07,14,52,27.90
2017,08,07,14,53,27.90
2017,08,07,14,54,27.90
2017,08,07,14,55,28.00
2017,08,07,14,56,28.10
2017,08,07,14,57,28.10
2017,08,07,14,58,28.10
2017,08,07,14,59,28.10
2017,08,07,15,00,28.10
2017,08,07,15,01,28.00
2017,08,07,15,02,28.00
2017,08,07,15,03,28.00
2017,08,07,15,04,28.10
2017,08,07,15,05,28.10
2017,08,07,15,06,28.10
2017,08,07,15,07,28.10
2017,08,07,15,08,28.10
2017,08,07,15,09,28.10
2017,08,07,15,10,28.20
2017,08,07,15,11,28.30
2017,08,07,15,12,28.30
2017,08,07,15,13,28.30
2017,08,07,15,14,28.30
2017,08,07,15,15,28.30
2017,08,07,15,16,28.30
2017,08,07,15,17,28.30
2017,08,07,15,18,28.30
2017,08,07,15,19,28.40
2017,08,07,15,20,28.30
2017,08,07,15,21,28.40
2017,08,07,15,22,28.40
2017,08,07,15,23,28.40
2017,08,07,15,24,28.50
2017,08,07,15,25,28.60
2017,08,07,15,26,28.60
2017,08,07,15,27,28.60
2017,08,07,15,28,28.70
2017,08,07,15,29,28.70
2017,08,07,15,30,28.70
2017,08,07,15,31,28.70
2017,08,07,15,32,28.80
2017,08,07,15,33,28.80
2017,08,07,15,34,28.80
2017,08,07,15,35,28.80
2017,08,07,15,36,28.90
2017,08,07,15,37,28.90
2017,08,07,15,38,28.90
2017,08,07,15,39,28.90
2017,08,07,15,40,28.90
2017,08,07,15,41,28.90
2017,08,07,15,42,28.90
2017,08,07,15,43,28.90
2017,08,07,15,44,28.90
2017,08,07,15,45,28.90
2017,08,07,15,46,28.90
2017,08,07,15,47,28.90
2017,08,07,15,48,29.00
2017,08,07,15,49,29.00
2017,08,07,15,50,29.10
2017,08,07,15,51,29.10
2017,08,07,15,52,29.10
2017,08,07,15,53,29.10
2017,08,07,15,54,29.10
2017,08,07,15,55,29.10
2017,08,07,15,56,29.20
2017,08,07,15,57,29.20
2017,08,07,15,58,29.30
2017,08,07,15,59,29.30
2017,08,07,16,00,29.30
2017,08,07,16,01,29.20
2017,08,07,16,02,29.20
2017,08,07,16,03,29.20
2017,08,07,16,04,29.20
2017,08,07,16,05,29.30
2017,08,07,16,06,29.30
2017,08,07,16,07,29.30
2017,08,07,16,08,29.30
2017,08,07,16,09,29.30
2017,08,07,16,10,29.30
2017,08,07,16,11,29.30
2017,08,07,16,12,29.30
2017,08,07,16,13,29.40
2017,08,07,16,14,29.40
2017,08,07,16,15,29.50
2017,08,07,16,16,29.50
2017,08,07,16,17,29.60
2017,08,07,16,18,29.60
2017,08,07,16,19,29.70
2017,08,07,16,20,29.70
2017,08,07,16,21,29.70
2017,08,07,16,22,29.60
2017,08,07,16,23,29.50
2017,08,07,16,24,29.40
2017,08,07,16,25,29.40
2017,08,07,16,26,29.30
2017,08,07,16,27,29.30
2017,08,07,16,28,29.30
2017,08,07,16,29,29.30
2017,08,07,16,30,29.30
2017,08,07,16,31,29.40
2017,08,07,16,32,29.40
2017,08,07,16,33,29.40
2017,08,07,16,34,29.40
2017,08,07,16,35,29.30
2017,08,07,16,36,29.30
2017,08,07,16,37,29.30
2017,08,07,16,38,29.20
2017,08,07,16,39,29.20
2017,08,07,16,40,29.10
2017,08,07,16,41,29.00
2017,08,07,16,42,29.00
2017,08,07,16,43,28.90
2017,08,07,16,44,28.90
2017,08,07,16,45,28.90
2017,08,07,16,46,28.90
2017,08,07,16,47,28.80
2017,08,07,16,48,28.70
2017,08,07,16,49,28.70
2017,08,07,16,50,28.60
2017,08,07,16,51,28.50
2017,08,07,16,52,28.40
2017,08,07,16,53,28.40
2017,08,07,16,54,28.30
2017,08,07,16,55,28.30
2017,08,07,16,56,28.30
2017,08,07,16,57,28.20
2017,08,07,16,58,28.20
2017,08,07,16,59,28.10
2017,08,07,17,00,28.00
2017,08,07,17,01,28.00
2017,08,07,17,02,28.00
2017,08,07,17,03,28.00
2017,08,07,17,04,28.00
2017,08,07,17,05,28.00
2017,08,07,17,06,28.00
2017,08,07,17,07,28.00
2017,08,07,17,08,28.00
2017,08,07,17,09,28.00
2017,08,07,17,10,28.00
2017,08,07,17,11,27.90
2017,08,07,17,12,27.90
2017,08,07,17,13,27.90
2017,08,07,17,14,28.00
2017,08,07,17,15,28.00
2017,08,07,17,16,28.00
2017,08,07,17,17,28.00
2017,08,07,17,18,28.00
2017,08,07,17,19,28.00