Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,24,00,00,15.10
2019,05,24,00,01,15.10
2019,05,24,00,02,15.10
2019,05,24,00,03,15.10
2019,05,24,00,04,15.10
2019,05,24,00,05,15.10
2019,05,24,00,06,15.10
2019,05,24,00,07,15.10
2019,05,24,00,08,15.10
2019,05,24,00,09,15.10
2019,05,24,00,10,15.10
2019,05,24,00,11,15.10
2019,05,24,00,12,15.10
2019,05,24,00,13,15.10
2019,05,24,00,14,15.10
2019,05,24,00,15,15.10
2019,05,24,00,16,15.10
2019,05,24,00,17,15.10
2019,05,24,00,18,15.10
2019,05,24,00,19,15.10
2019,05,24,00,20,15.10
2019,05,24,00,21,15.10
2019,05,24,00,22,15.10
2019,05,24,00,23,15.10
2019,05,24,00,24,15.10
2019,05,24,00,25,15.10
2019,05,24,00,26,15.10
2019,05,24,00,27,15.10
2019,05,24,00,28,15.10
2019,05,24,00,29,15.10
2019,05,24,00,30,15.10
2019,05,24,00,31,15.10
2019,05,24,00,32,15.10
2019,05,24,00,33,15.10
2019,05,24,00,34,15.10
2019,05,24,00,35,15.10
2019,05,24,00,36,15.10
2019,05,24,00,37,15.10
2019,05,24,00,38,15.10
2019,05,24,00,39,15.10
2019,05,24,00,40,15.10
2019,05,24,00,41,15.10
2019,05,24,00,42,15.10
2019,05,24,00,43,15.10
2019,05,24,00,44,15.10
2019,05,24,00,45,15.10
2019,05,24,00,46,15.10
2019,05,24,00,47,15.10
2019,05,24,00,48,15.00
2019,05,24,00,49,15.00
2019,05,24,00,50,14.90
2019,05,24,00,51,14.90
2019,05,24,00,52,14.90
2019,05,24,00,53,14.80
2019,05,24,00,54,14.80
2019,05,24,00,55,14.80
2019,05,24,00,56,14.80
2019,05,24,00,57,14.80
2019,05,24,00,58,14.80
2019,05,24,00,59,14.70
2019,05,24,01,00,14.70
2019,05,24,01,01,14.70
2019,05,24,01,02,14.70
2019,05,24,01,03,14.70
2019,05,24,01,04,14.70
2019,05,24,01,05,14.70
2019,05,24,01,06,14.70
2019,05,24,01,07,14.70
2019,05,24,01,08,14.70
2019,05,24,01,09,14.70
2019,05,24,01,10,14.70
2019,05,24,01,11,14.60
2019,05,24,01,12,14.60
2019,05,24,01,13,14.60
2019,05,24,01,14,14.60
2019,05,24,01,15,14.60
2019,05,24,01,16,14.60
2019,05,24,01,17,14.60
2019,05,24,01,18,14.60
2019,05,24,01,19,14.50
2019,05,24,01,20,14.50
2019,05,24,01,21,14.50
2019,05,24,01,22,14.40
2019,05,24,01,23,14.40
2019,05,24,01,24,14.40
2019,05,24,01,25,14.30
2019,05,24,01,26,14.30
2019,05,24,01,27,14.30
2019,05,24,01,28,14.30
2019,05,24,01,29,14.30
2019,05,24,01,30,14.30
2019,05,24,01,31,14.30
2019,05,24,01,32,14.20
2019,05,24,01,33,14.20
2019,05,24,01,34,14.20
2019,05,24,01,35,14.20
2019,05,24,01,36,14.20
2019,05,24,01,37,14.20
2019,05,24,01,38,14.20
2019,05,24,01,39,14.20
2019,05,24,01,40,14.20
2019,05,24,01,41,14.20
2019,05,24,01,42,14.20
2019,05,24,01,43,14.20
2019,05,24,01,44,14.20
2019,05,24,01,45,14.10
2019,05,24,01,46,14.10
2019,05,24,01,47,14.10
2019,05,24,01,48,14.10
2019,05,24,01,49,14.10
2019,05,24,01,50,14.10
2019,05,24,01,51,14.00
2019,05,24,01,52,14.00
2019,05,24,01,53,14.00
2019,05,24,01,54,13.90
2019,05,24,01,55,13.90
2019,05,24,01,56,13.90
2019,05,24,01,57,13.90
2019,05,24,01,58,13.80
2019,05,24,01,59,13.80
2019,05,24,02,00,13.80
2019,05,24,02,01,13.80
2019,05,24,02,02,13.70
2019,05,24,02,03,13.70
2019,05,24,02,04,13.70
2019,05,24,02,05,13.60
2019,05,24,02,06,13.60
2019,05,24,02,07,13.60
2019,05,24,02,08,13.50
2019,05,24,02,09,13.50
2019,05,24,02,10,13.40
2019,05,24,02,11,13.40
2019,05,24,02,12,13.30
2019,05,24,02,13,13.30
2019,05,24,02,14,13.30
2019,05,24,02,15,13.20
2019,05,24,02,16,13.20
2019,05,24,02,17,13.10
2019,05,24,02,18,13.10
2019,05,24,02,19,13.10
2019,05,24,02,20,13.00
2019,05,24,02,21,13.00
2019,05,24,02,22,12.90
2019,05,24,02,23,12.90
2019,05,24,02,24,12.80
2019,05,24,02,25,12.80
2019,05,24,02,26,12.80
2019,05,24,02,27,12.70
2019,05,24,02,28,12.70
2019,05,24,02,29,12.70
2019,05,24,02,30,12.60
2019,05,24,02,31,12.60
2019,05,24,02,32,12.60
2019,05,24,02,33,12.60
2019,05,24,02,34,12.60
2019,05,24,02,35,12.60
2019,05,24,02,36,12.60
2019,05,24,02,37,12.60
2019,05,24,02,38,12.60
2019,05,24,02,39,12.60
2019,05,24,02,40,12.60
2019,05,24,02,41,12.60
2019,05,24,02,42,12.60
2019,05,24,02,43,12.60
2019,05,24,02,44,12.60
2019,05,24,02,45,12.60
2019,05,24,02,46,12.60
2019,05,24,02,47,12.60
2019,05,24,02,48,12.60
2019,05,24,02,49,12.60
2019,05,24,02,50,12.60
2019,05,24,02,51,12.60
2019,05,24,02,52,12.60
2019,05,24,02,53,12.60
2019,05,24,02,54,12.60
2019,05,24,02,55,12.70
2019,05,24,02,56,12.70
2019,05,24,02,57,12.70
2019,05,24,02,58,12.70
2019,05,24,02,59,12.70
2019,05,24,03,00,12.70
2019,05,24,03,01,12.70
2019,05,24,03,02,12.80
2019,05,24,03,03,12.80
2019,05,24,03,04,12.80
2019,05,24,03,05,12.80
2019,05,24,03,06,12.80
2019,05,24,03,07,12.80
2019,05,24,03,08,12.80
2019,05,24,03,09,12.90
2019,05,24,03,10,12.90
2019,05,24,03,11,12.90
2019,05,24,03,12,12.90
2019,05,24,03,13,12.90
2019,05,24,03,14,12.90
2019,05,24,03,15,12.90
2019,05,24,03,16,12.90
2019,05,24,03,17,12.90
2019,05,24,03,18,12.90
2019,05,24,03,19,12.90
2019,05,24,03,20,12.90
2019,05,24,03,21,12.90
2019,05,24,03,22,13.00
2019,05,24,03,23,13.00
2019,05,24,03,24,13.00
2019,05,24,03,25,13.10
2019,05,24,03,26,13.10
2019,05,24,03,27,13.10
2019,05,24,03,28,13.10
2019,05,24,03,29,13.10
2019,05,24,03,30,13.10
2019,05,24,03,31,13.20
2019,05,24,03,32,13.20
2019,05,24,03,33,13.20
2019,05,24,03,34,13.20
2019,05,24,03,35,13.20
2019,05,24,03,36,13.20
2019,05,24,03,37,13.20
2019,05,24,03,38,13.20
2019,05,24,03,39,13.30
2019,05,24,03,40,13.30
2019,05,24,03,41,13.30
2019,05,24,03,42,13.30
2019,05,24,03,43,13.30
2019,05,24,03,44,13.30
2019,05,24,03,45,13.30
2019,05,24,03,46,13.40
2019,05,24,03,47,13.40
2019,05,24,03,48,13.40
2019,05,24,03,49,13.40
2019,05,24,03,50,13.40
2019,05,24,03,51,13.40
2019,05,24,03,52,13.40
2019,05,24,03,53,13.40
2019,05,24,03,54,13.40
2019,05,24,03,55,13.40
2019,05,24,03,56,13.40
2019,05,24,03,57,13.40
2019,05,24,03,58,13.40
2019,05,24,03,59,13.40
2019,05,24,04,00,13.40
2019,05,24,04,01,13.40
2019,05,24,04,02,13.40
2019,05,24,04,03,13.40
2019,05,24,05,04,12.80
2019,05,24,05,05,12.80
2019,05,24,05,06,12.80
2019,05,24,05,07,12.70
2019,05,24,05,08,12.70
2019,05,24,05,09,12.70
2019,05,24,05,10,12.70
2019,05,24,05,11,12.70
2019,05,24,05,12,12.70
2019,05,24,05,13,12.70
2019,05,24,05,14,12.70
2019,05,24,05,15,12.60
2019,05,24,05,16,12.60
2019,05,24,05,17,12.60
2019,05,24,05,18,12.60
2019,05,24,05,19,12.60
2019,05,24,05,20,12.60
2019,05,24,05,21,12.60
2019,05,24,05,22,12.60
2019,05,24,05,23,12.60
2019,05,24,05,24,12.60
2019,05,24,05,25,12.60
2019,05,24,05,26,12.60
2019,05,24,05,27,12.60
2019,05,24,05,28,12.60
2019,05,24,05,29,12.60
2019,05,24,05,30,12.60
2019,05,24,05,31,12.60
2019,05,24,05,32,12.50
2019,05,24,05,33,12.50
2019,05,24,05,34,12.40
2019,05,24,05,35,12.40
2019,05,24,05,36,12.30
2019,05,24,05,37,12.30
2019,05,24,05,38,12.30
2019,05,24,05,39,12.20
2019,05,24,05,40,12.20
2019,05,24,05,41,12.20
2019,05,24,05,42,12.10
2019,05,24,05,43,12.10
2019,05,24,05,44,12.10
2019,05,24,05,45,12.10
2019,05,24,05,46,12.10
2019,05,24,05,47,12.10
2019,05,24,05,48,12.00
2019,05,24,05,49,12.00
2019,05,24,05,50,12.00
2019,05,24,05,51,12.00
2019,05,24,05,52,12.00
2019,05,24,05,53,12.00
2019,05,24,05,54,12.00
2019,05,24,05,55,12.10
2019,05,24,05,56,12.10
2019,05,24,05,57,12.10
2019,05,24,05,58,12.20
2019,05,24,05,59,12.20
2019,05,24,06,00,12.20
2019,05,24,06,01,12.20
2019,05,24,06,02,12.20
2019,05,24,06,03,12.20
2019,05,24,06,04,12.20
2019,05,24,06,05,12.20
2019,05,24,06,06,12.30
2019,05,24,06,07,12.30
2019,05,24,06,08,12.30
2019,05,24,06,09,12.30
2019,05,24,06,10,12.30
2019,05,24,06,11,12.30
2019,05,24,06,12,12.30
2019,05,24,06,13,12.30
2019,05,24,06,14,12.30
2019,05,24,06,15,12.30
2019,05,24,06,16,12.30
2019,05,24,06,17,12.30
2019,05,24,06,18,12.30
2019,05,24,06,19,12.30
2019,05,24,06,20,12.30
2019,05,24,06,21,12.40
2019,05,24,06,22,12.40
2019,05,24,06,23,12.40
2019,05,24,06,24,12.40
2019,05,24,06,25,12.40
2019,05,24,06,26,12.50
2019,05,24,06,27,12.50
2019,05,24,06,28,12.50
2019,05,24,06,29,12.50
2019,05,24,06,30,12.50
2019,05,24,06,31,12.60
2019,05,24,06,32,12.60
2019,05,24,06,33,12.60
2019,05,24,06,34,12.60
2019,05,24,06,35,12.60
2019,05,24,06,36,12.60
2019,05,24,06,37,12.60
2019,05,24,06,38,12.60
2019,05,24,06,39,12.60
2019,05,24,06,40,12.60
2019,05,24,06,41,12.60
2019,05,24,06,42,12.60
2019,05,24,06,43,12.60
2019,05,24,06,44,12.50
2019,05,24,06,45,12.50
2019,05,24,06,46,12.50
2019,05,24,06,47,12.50
2019,05,24,06,48,12.50
2019,05,24,06,49,12.50
2019,05,24,06,50,12.50
2019,05,24,06,51,12.50
2019,05,24,06,52,12.50
2019,05,24,06,53,12.50
2019,05,24,06,54,12.50
2019,05,24,06,55,12.60
2019,05,24,06,56,12.60
2019,05,24,06,57,12.60
2019,05,24,06,58,12.60
2019,05,24,06,59,12.60
2019,05,24,07,00,12.60
2019,05,24,07,01,12.60
2019,05,24,07,02,12.60
2019,05,24,07,03,12.60
2019,05,24,07,04,12.60
2019,05,24,07,05,12.60
2019,05,24,07,06,12.60
2019,05,24,07,07,12.60
2019,05,24,07,08,12.60
2019,05,24,07,09,12.70
2019,05,24,07,10,12.70
2019,05,24,07,11,12.70
2019,05,24,07,12,12.70
2019,05,24,07,13,12.70
2019,05,24,07,14,12.70
2019,05,24,07,15,12.70
2019,05,24,07,16,12.70
2019,05,24,07,17,12.70
2019,05,24,07,18,12.70
2019,05,24,07,19,12.70
2019,05,24,07,20,12.70
2019,05,24,07,21,12.70
2019,05,24,07,22,12.70
2019,05,24,07,23,12.70
2019,05,24,07,24,12.70
2019,05,24,07,25,12.70
2019,05,24,07,26,12.80
2019,05,24,07,27,12.80
2019,05,24,07,28,12.80
2019,05,24,07,29,12.80
2019,05,24,07,30,12.80
2019,05,24,07,31,12.80
2019,05,24,07,32,12.80
2019,05,24,07,33,12.80
2019,05,24,07,34,12.90
2019,05,24,07,35,12.90
2019,05,24,07,36,12.90
2019,05,24,07,37,12.90
2019,05,24,07,38,12.90
2019,05,24,07,39,12.90
2019,05,24,07,40,13.00
2019,05,24,07,41,13.00
2019,05,24,07,42,13.00
2019,05,24,07,43,13.00
2019,05,24,07,44,13.10
2019,05,24,07,45,13.10
2019,05,24,07,46,13.10
2019,05,24,07,47,13.10
2019,05,24,07,48,13.10
2019,05,24,07,49,13.20
2019,05,24,07,50,13.20
2019,05,24,07,51,13.20
2019,05,24,07,52,13.20
2019,05,24,07,53,13.20
2019,05,24,07,54,13.20
2019,05,24,07,55,13.20
2019,05,24,07,56,13.20
2019,05,24,07,57,13.20
2019,05,24,07,58,13.20
2019,05,24,07,59,13.20
2019,05,24,08,00,13.20
2019,05,24,08,01,13.20
2019,05,24,08,02,13.20
2019,05,24,08,03,13.20
2019,05,24,08,04,13.20
2019,05,24,08,05,13.20
2019,05,24,08,06,13.20
2019,05,24,08,07,13.20
2019,05,24,08,08,13.20
2019,05,24,08,09,13.10
2019,05,24,08,10,13.10
2019,05,24,08,11,13.10
2019,05,24,08,12,13.10
2019,05,24,08,13,13.00
2019,05,24,08,14,13.00
2019,05,24,08,15,13.00
2019,05,24,08,16,13.00
2019,05,24,08,17,13.00
2019,05,24,08,18,13.00
2019,05,24,08,19,13.00
2019,05,24,08,20,12.90
2019,05,24,08,21,13.00
2019,05,24,08,22,13.00
2019,05,24,08,23,13.00
2019,05,24,08,24,13.00
2019,05,24,08,25,13.00
2019,05,24,08,26,13.00
2019,05,24,08,27,13.10
2019,05,24,08,28,13.10
2019,05,24,08,29,13.10
2019,05,24,08,30,13.10
2019,05,24,08,31,13.10
2019,05,24,08,32,13.10
2019,05,24,08,33,13.10
2019,05,24,08,34,13.10
2019,05,24,08,35,13.20
2019,05,24,08,36,13.20
2019,05,24,08,37,13.20
2019,05,24,08,38,13.20
2019,05,24,08,39,13.20
2019,05,24,08,40,13.30
2019,05,24,08,41,13.30
2019,05,24,08,42,13.30
2019,05,24,08,43,13.40
2019,05,24,08,44,13.40
2019,05,24,08,45,13.40
2019,05,24,08,46,13.40
2019,05,24,08,47,13.40
2019,05,24,08,48,13.40
2019,05,24,08,49,13.40
2019,05,24,08,50,13.40
2019,05,24,08,51,13.30
2019,05,24,08,52,13.30
2019,05,24,08,53,13.30
2019,05,24,08,54,13.30
2019,05,24,08,55,13.30
2019,05,24,08,56,13.30
2019,05,24,08,57,13.20
2019,05,24,08,58,13.20
2019,05,24,08,59,13.10
2019,05,24,09,00,13.00
2019,05,24,09,01,12.90
2019,05,24,09,02,12.90
2019,05,24,09,03,12.80
2019,05,24,09,04,12.70
2019,05,24,09,05,12.70
2019,05,24,09,06,12.70
2019,05,24,09,07,12.60
2019,05,24,09,08,12.60
2019,05,24,09,09,12.60
2019,05,24,09,10,12.60
2019,05,24,09,11,12.60
2019,05,24,09,12,12.60
2019,05,24,09,13,12.60
2019,05,24,09,14,12.50
2019,05,24,09,15,12.50
2019,05,24,09,16,12.40
2019,05,24,09,17,12.40
2019,05,24,09,18,12.30
2019,05,24,09,19,12.30
2019,05,24,09,20,12.30
2019,05,24,09,21,12.30
2019,05,24,09,22,12.30
2019,05,24,09,23,12.30
2019,05,24,09,24,12.30
2019,05,24,09,25,12.30
2019,05,24,09,26,12.30
2019,05,24,09,27,12.30
2019,05,24,09,28,12.30
2019,05,24,09,29,12.30
2019,05,24,09,30,12.30
2019,05,24,09,31,12.30
2019,05,24,09,32,12.30
2019,05,24,09,33,12.30
2019,05,24,09,34,12.30
2019,05,24,09,35,12.30
2019,05,24,09,36,12.30
2019,05,24,09,37,12.30
2019,05,24,09,38,12.30
2019,05,24,09,39,12.30
2019,05,24,09,40,12.30
2019,05,24,09,41,12.30
2019,05,24,09,42,12.30
2019,05,24,09,43,12.30
2019,05,24,09,44,12.30
2019,05,24,09,45,12.30
2019,05,24,09,46,12.30
2019,05,24,09,47,12.20
2019,05,24,09,48,12.20
2019,05,24,09,49,12.30
2019,05,24,09,50,12.30
2019,05,24,09,51,12.30
2019,05,24,09,52,12.30
2019,05,24,09,53,12.30
2019,05,24,09,54,12.20
2019,05,24,09,55,12.20
2019,05,24,09,56,12.20
2019,05,24,09,57,12.20
2019,05,24,09,58,12.20
2019,05,24,09,59,12.20
2019,05,24,10,00,12.10
2019,05,24,10,01,12.10
2019,05,24,10,02,12.00
2019,05,24,10,03,12.00
2019,05,24,10,04,12.00
2019,05,24,10,05,12.00
2019,05,24,10,06,12.00
2019,05,24,10,07,12.10
2019,05,24,10,08,12.10
2019,05,24,10,09,12.10
2019,05,24,10,10,12.10
2019,05,24,10,11,12.10
2019,05,24,10,12,12.10
2019,05,24,10,13,12.10
2019,05,24,10,14,12.10
2019,05,24,10,15,12.10
2019,05,24,10,16,12.10
2019,05,24,10,17,12.10
2019,05,24,10,18,12.10
2019,05,24,10,19,12.10
2019,05,24,10,20,12.10
2019,05,24,10,21,12.00
2019,05,24,10,22,12.00
2019,05,24,10,23,12.00
2019,05,24,10,24,12.00
2019,05,24,10,25,11.90
2019,05,24,10,26,11.90
2019,05,24,10,27,11.90
2019,05,24,10,28,11.90
2019,05,24,10,29,11.80
2019,05,24,10,30,11.80
2019,05,24,10,31,11.80
2019,05,24,10,32,11.80
2019,05,24,10,33,11.80
2019,05,24,10,34,11.80
2019,05,24,10,35,11.90
2019,05,24,10,36,11.90
2019,05,24,10,37,12.00
2019,05,24,10,38,12.00
2019,05,24,10,39,12.00
2019,05,24,10,40,12.00
2019,05,24,10,41,12.00
2019,05,24,10,42,12.00
2019,05,24,10,43,12.00
2019,05,24,10,44,12.00
2019,05,24,10,45,12.00
2019,05,24,10,46,12.00
2019,05,24,10,47,12.00
2019,05,24,10,48,12.10
2019,05,24,10,49,12.10
2019,05,24,10,50,12.10
2019,05,24,10,51,12.20
2019,05,24,10,52,12.20
2019,05,24,10,53,12.20
2019,05,24,10,54,12.30
2019,05,24,10,55,12.30
2019,05,24,10,56,12.30
2019,05,24,10,57,12.40
2019,05,24,10,58,12.40
2019,05,24,10,59,12.50
2019,05,24,11,00,12.50
2019,05,24,11,01,12.60
2019,05,24,11,02,12.60
2019,05,24,11,03,12.70
2019,05,24,11,04,12.70
2019,05,24,11,05,12.80
2019,05,24,11,06,12.80
2019,05,24,11,07,12.80
2019,05,24,11,08,12.80
2019,05,24,11,09,12.90
2019,05,24,11,10,12.90
2019,05,24,11,11,12.90
2019,05,24,11,12,12.90
2019,05,24,11,13,13.00
2019,05,24,11,14,13.00
2019,05,24,11,15,13.00
2019,05,24,11,16,13.00
2019,05,24,11,17,13.10
2019,05,24,11,18,13.10
2019,05,24,11,19,13.10
2019,05,24,11,20,13.20
2019,05,24,11,21,13.20
2019,05,24,11,22,13.20
2019,05,24,11,23,13.30
2019,05,24,11,24,13.30
2019,05,24,11,25,13.40
2019,05,24,11,26,13.40
2019,05,24,11,27,13.40
2019,05,24,11,28,13.50
2019,05,24,11,29,13.50
2019,05,24,11,30,13.50
2019,05,24,11,31,13.50
2019,05,24,11,32,13.40
2019,05,24,11,33,13.40
2019,05,24,11,34,13.40
2019,05,24,11,35,13.30
2019,05,24,11,36,13.30
2019,05,24,11,37,13.30
2019,05,24,11,38,13.20
2019,05,24,11,39,13.20
2019,05,24,11,40,13.20
2019,05,24,11,41,13.10
2019,05,24,11,42,13.10
2019,05,24,11,43,13.10
2019,05,24,11,44,13.20
2019,05,24,11,45,13.20
2019,05,24,11,46,13.20
2019,05,24,11,47,13.10
2019,05,24,11,48,13.10
2019,05,24,11,49,13.00
2019,05,24,11,50,13.00
2019,05,24,11,51,12.90
2019,05,24,11,52,12.80
2019,05,24,11,53,12.80
2019,05,24,11,54,12.80
2019,05,24,11,55,12.80
2019,05,24,11,56,12.80
2019,05,24,11,57,12.80
2019,05,24,11,58,12.90
2019,05,24,11,59,12.90
2019,05,24,12,00,13.00
2019,05,24,12,01,13.10
2019,05,24,12,02,13.10
2019,05,24,12,03,13.10
2019,05,24,12,04,13.10
2019,05,24,12,05,13.10
2019,05,24,12,06,13.10
2019,05,24,12,07,13.10
2019,05,24,12,08,13.10
2019,05,24,12,09,13.10
2019,05,24,12,10,13.00
2019,05,24,12,11,13.00
2019,05,24,12,12,13.00
2019,05,24,12,13,13.10
2019,05,24,12,14,13.10
2019,05,24,12,15,13.10
2019,05,24,12,16,13.10
2019,05,24,12,17,13.10
2019,05,24,12,18,13.10
2019,05,24,12,19,13.20
2019,05,24,12,20,13.20
2019,05,24,12,21,13.20
2019,05,24,12,22,13.20
2019,05,24,12,23,13.30
2019,05,24,12,24,13.30
2019,05,24,12,25,13.40
2019,05,24,12,26,13.50
2019,05,24,12,27,13.60
2019,05,24,12,28,13.70
2019,05,24,12,29,13.70
2019,05,24,12,30,13.70
2019,05,24,12,31,13.70
2019,05,24,12,32,13.70
2019,05,24,12,33,13.70
2019,05,24,12,34,13.70
2019,05,24,12,35,13.80
2019,05,24,12,36,13.80
2019,05,24,12,37,13.80
2019,05,24,12,38,13.80
2019,05,24,12,39,13.90
2019,05,24,12,40,13.90
2019,05,24,12,41,13.80
2019,05,24,12,42,13.70
2019,05,24,12,43,13.70
2019,05,24,12,44,13.60
2019,05,24,12,45,13.50
2019,05,24,12,46,13.40
2019,05,24,12,47,13.30
2019,05,24,12,48,13.30
2019,05,24,12,49,13.20
2019,05,24,12,50,13.20
2019,05,24,12,51,13.20
2019,05,24,12,52,13.10
2019,05,24,12,53,13.10
2019,05,24,12,54,13.00
2019,05,24,12,55,13.00
2019,05,24,12,56,12.90
2019,05,24,12,57,12.80
2019,05,24,12,58,12.80
2019,05,24,12,59,12.80
2019,05,24,13,00,12.80
2019,05,24,13,01,12.80
2019,05,24,13,02,12.80
2019,05,24,13,03,12.80
2019,05,24,13,04,12.80
2019,05,24,13,05,12.80
2019,05,24,13,06,12.90
2019,05,24,13,07,12.90
2019,05,24,13,08,13.00
2019,05,24,13,09,12.90
2019,05,24,13,10,12.90
2019,05,24,13,11,12.80
2019,05,24,13,12,12.80
2019,05,24,13,13,12.80
2019,05,24,13,14,12.80
2019,05,24,13,15,12.80
2019,05,24,13,16,12.80
2019,05,24,13,17,12.80
2019,05,24,13,18,12.80
2019,05,24,13,19,12.90
2019,05,24,13,20,12.90
2019,05,24,13,21,12.90
2019,05,24,13,22,12.90
2019,05,24,13,23,12.90
2019,05,24,13,24,12.90
2019,05,24,13,25,13.00
2019,05,24,13,26,12.90
2019,05,24,13,27,12.90
2019,05,24,13,28,12.90
2019,05,24,13,29,12.90
2019,05,24,13,30,12.90
2019,05,24,13,31,12.90
2019,05,24,13,32,12.80
2019,05,24,13,33,12.80
2019,05,24,13,34,12.80
2019,05,24,13,35,12.80
2019,05,24,13,36,12.80
2019,05,24,13,37,12.80
2019,05,24,13,38,12.80
2019,05,24,13,39,12.80
2019,05,24,13,40,12.80
2019,05,24,13,41,12.90
2019,05,24,13,42,12.90
2019,05,24,13,43,12.90
2019,05,24,13,44,12.90
2019,05,24,13,45,12.90
2019,05,24,13,46,12.90
2019,05,24,13,47,12.90
2019,05,24,13,48,13.00
2019,05,24,13,49,13.00
2019,05,24,13,50,13.00
2019,05,24,13,51,13.10
2019,05,24,13,52,13.10
2019,05,24,13,53,13.10
2019,05,24,13,54,13.20
2019,05,24,13,55,13.30
2019,05,24,13,56,13.50
2019,05,24,13,57,13.70
2019,05,24,13,58,13.70
2019,05,24,13,59,13.80
2019,05,24,14,00,13.80
2019,05,24,14,01,13.80
2019,05,24,14,02,13.90
2019,05,24,14,03,14.00
2019,05,24,14,04,14.10
2019,05,24,14,05,14.10
2019,05,24,14,06,14.20
2019,05,24,14,07,14.20
2019,05,24,14,08,14.20
2019,05,24,14,09,14.20
2019,05,24,14,10,14.20
2019,05,24,14,11,14.10
2019,05,24,14,12,14.10
2019,05,24,14,13,14.10
2019,05,24,14,14,14.10
2019,05,24,14,15,14.10
2019,05,24,14,16,14.10
2019,05,24,14,17,14.20
2019,05,24,14,18,14.30
2019,05,24,14,19,14.40
2019,05,24,14,20,14.60
2019,05,24,14,21,14.70
2019,05,24,14,22,14.70
2019,05,24,14,23,14.80
2019,05,24,14,24,14.80
2019,05,24,14,25,14.80
2019,05,24,14,26,14.80
2019,05,24,14,27,14.70
2019,05,24,14,28,14.70
2019,05,24,14,29,14.70
2019,05,24,14,30,14.70
2019,05,24,14,31,14.70
2019,05,24,14,32,14.70
2019,05,24,14,33,14.80
2019,05,24,14,34,14.80
2019,05,24,14,35,14.90
2019,05,24,14,36,15.00
2019,05,24,14,37,15.00
2019,05,24,14,38,15.00
2019,05,24,14,39,15.00
2019,05,24,14,40,15.00
2019,05,24,14,41,15.00
2019,05,24,14,42,14.90
2019,05,24,14,43,14.90
2019,05,24,14,44,14.90
2019,05,24,14,45,14.80
2019,05,24,14,46,14.90
2019,05,24,14,47,14.90
2019,05,24,14,48,15.00
2019,05,24,14,49,15.00
2019,05,24,14,50,15.00
2019,05,24,14,51,15.00
2019,05,24,14,52,14.90
2019,05,24,14,53,14.90
2019,05,24,14,54,14.90
2019,05,24,14,55,14.90
2019,05,24,14,56,14.90
2019,05,24,14,57,14.90
2019,05,24,14,58,14.90
2019,05,24,14,59,14.90
2019,05,24,15,00,14.90
2019,05,24,15,01,14.90
2019,05,24,15,02,14.80
2019,05,24,15,03,14.90
2019,05,24,15,04,14.90
2019,05,24,15,05,15.00
2019,05,24,15,06,15.00
2019,05,24,15,07,15.00
2019,05,24,15,08,15.10
2019,05,24,15,09,15.10
2019,05,24,15,10,15.10
2019,05,24,15,11,15.10
2019,05,24,15,12,15.20
2019,05,24,15,13,15.20
2019,05,24,15,14,15.20
2019,05,24,15,15,15.20
2019,05,24,15,16,15.20
2019,05,24,15,17,15.20
2019,05,24,15,18,15.20
2019,05,24,15,19,15.10
2019,05,24,15,20,15.10
2019,05,24,15,21,15.00
2019,05,24,15,22,15.00
2019,05,24,15,23,14.90
2019,05,24,15,24,15.00
2019,05,24,15,25,15.10
2019,05,24,15,26,15.10
2019,05,24,15,27,15.10
2019,05,24,15,28,15.20
2019,05,24,15,29,15.30
2019,05,24,15,30,15.30
2019,05,24,15,31,15.30
2019,05,24,15,32,15.40
2019,05,24,15,33,15.30
2019,05,24,15,34,15.30
2019,05,24,15,35,15.30
2019,05,24,15,36,15.30
2019,05,24,15,37,15.30
2019,05,24,15,38,15.30
2019,05,24,15,39,15.30
2019,05,24,15,40,15.30
2019,05,24,15,41,15.20
2019,05,24,15,42,15.20
2019,05,24,15,43,15.20
2019,05,24,15,44,15.20
2019,05,24,15,45,15.20
2019,05,24,15,46,15.20
2019,05,24,15,47,15.10
2019,05,24,15,48,15.10
2019,05,24,15,49,15.10
2019,05,24,15,50,15.10
2019,05,24,15,51,15.10
2019,05,24,15,52,15.10
2019,05,24,15,53,15.10
2019,05,24,15,54,15.10
2019,05,24,15,55,15.10
2019,05,24,15,56,15.10
2019,05,24,15,57,15.10
2019,05,24,15,58,15.10
2019,05,24,15,59,15.10
2019,05,24,16,00,15.00
2019,05,24,16,01,15.00
2019,05,24,16,02,14.90
2019,05,24,16,03,14.90
2019,05,24,16,04,14.90
2019,05,24,16,05,15.00
2019,05,24,16,06,15.00
2019,05,24,16,07,15.10
2019,05,24,16,08,15.10
2019,05,24,16,09,15.10
2019,05,24,16,10,15.10
2019,05,24,16,11,15.00
2019,05,24,16,12,15.00
2019,05,24,16,13,14.90
2019,05,24,16,14,14.90
2019,05,24,16,15,14.80
2019,05,24,16,16,14.80
2019,05,24,16,17,14.80
2019,05,24,16,18,14.70
2019,05,24,16,19,14.70
2019,05,24,16,20,14.80
2019,05,24,16,21,14.80
2019,05,24,16,22,14.80
2019,05,24,16,23,14.80
2019,05,24,16,24,14.80
2019,05,24,16,25,14.80
2019,05,24,16,26,14.80
2019,05,24,16,27,14.90
2019,05,24,16,28,14.90
2019,05,24,16,29,14.90
2019,05,24,16,30,14.90
2019,05,24,16,31,15.00
2019,05,24,16,32,15.00
2019,05,24,16,33,15.00
2019,05,24,16,34,15.00
2019,05,24,16,35,14.90
2019,05,24,16,36,14.90
2019,05,24,16,37,14.90
2019,05,24,16,38,14.90
2019,05,24,16,39,14.90
2019,05,24,16,40,14.90
2019,05,24,16,41,14.80
2019,05,24,16,42,14.80
2019,05,24,16,43,14.80
2019,05,24,16,44,14.80
2019,05,24,16,45,14.80
2019,05,24,16,46,14.80
2019,05,24,16,47,14.90
2019,05,24,16,48,14.90
2019,05,24,16,49,14.90
2019,05,24,16,50,14.90
2019,05,24,16,51,15.00
2019,05,24,16,52,15.00
2019,05,24,16,53,15.00
2019,05,24,16,54,15.00
2019,05,24,16,55,15.00
2019,05,24,16,56,15.00
2019,05,24,16,57,15.00
2019,05,24,16,58,15.00
2019,05,24,16,59,15.00
2019,05,24,17,00,15.10
2019,05,24,17,01,15.10
2019,05,24,17,02,15.10
2019,05,24,17,03,15.10
2019,05,24,17,04,15.10
2019,05,24,17,05,15.10
2019,05,24,17,06,15.00
2019,05,24,17,07,15.10
2019,05,24,17,08,15.10
2019,05,24,17,09,15.10
2019,05,24,17,10,15.10
2019,05,24,17,11,15.10
2019,05,24,17,12,15.10
2019,05,24,17,13,15.10
2019,05,24,17,14,15.10
2019,05,24,17,15,15.10
2019,05,24,17,16,15.10
2019,05,24,17,17,15.20
2019,05,24,17,18,15.20
2019,05,24,17,19,15.20
2019,05,24,17,20,15.10
2019,05,24,17,21,15.10
2019,05,24,17,22,15.00
2019,05,24,17,23,15.00
2019,05,24,17,24,15.00
2019,05,24,17,25,15.00
2019,05,24,17,26,15.00
2019,05,24,17,27,15.00
2019,05,24,17,28,15.00
2019,05,24,17,29,15.00
2019,05,24,17,30,15.00
2019,05,24,17,31,15.00
2019,05,24,17,32,15.10
2019,05,24,17,33,15.10
2019,05,24,17,34,15.10
2019,05,24,17,35,15.10
2019,05,24,17,36,15.10
2019,05,24,17,37,15.00
2019,05,24,17,38,15.00
2019,05,24,17,39,14.90
2019,05,24,17,40,14.90
2019,05,24,17,41,14.90
2019,05,24,17,42,14.90
2019,05,24,17,43,14.90
2019,05,24,17,44,14.90
2019,05,24,17,45,15.00
2019,05,24,17,46,15.00
2019,05,24,17,47,15.00
2019,05,24,17,48,15.10
2019,05,24,17,49,15.10
2019,05,24,17,50,15.10
2019,05,24,17,51,15.10
2019,05,24,17,52,15.10
2019,05,24,17,53,15.10
2019,05,24,17,54,15.10
2019,05,24,17,55,15.10
2019,05,24,17,56,15.10
2019,05,24,17,57,15.10
2019,05,24,17,58,15.10
2019,05,24,17,59,15.10
2019,05,24,18,00,15.00
2019,05,24,18,01,15.00
2019,05,24,18,02,15.00
2019,05,24,18,03,15.10
2019,05,24,18,04,15.10
2019,05,24,18,05,15.10
2019,05,24,18,06,15.20
2019,05,24,18,07,15.20
2019,05,24,18,08,15.30
2019,05,24,18,09,15.40
2019,05,24,18,10,15.40
2019,05,24,18,11,15.50
2019,05,24,18,12,15.60
2019,05,24,18,13,15.60
2019,05,24,18,14,15.60
2019,05,24,18,15,15.70
2019,05,24,18,16,15.70
2019,05,24,18,17,15.70
2019,05,24,18,18,15.70
2019,05,24,18,19,15.70