Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,06,00,00,-5.70
2019,02,06,00,01,-5.70
2019,02,06,00,02,-5.70
2019,02,06,00,03,-5.70
2019,02,06,00,04,-5.70
2019,02,06,00,05,-5.70
2019,02,06,00,06,-5.70
2019,02,06,00,07,-5.70
2019,02,06,00,08,-5.70
2019,02,06,00,09,-5.70
2019,02,06,00,10,-5.70
2019,02,06,00,11,-5.70
2019,02,06,00,12,-5.70
2019,02,06,00,13,-5.70
2019,02,06,00,14,-5.70
2019,02,06,00,15,-5.80
2019,02,06,00,16,-5.80
2019,02,06,00,17,-5.80
2019,02,06,00,18,-5.80
2019,02,06,00,19,-5.80
2019,02,06,00,20,-5.80
2019,02,06,00,21,-5.80
2019,02,06,00,22,-5.80
2019,02,06,00,23,-5.80
2019,02,06,00,24,-5.80
2019,02,06,00,25,-5.80
2019,02,06,00,26,-5.80
2019,02,06,00,27,-5.80
2019,02,06,00,28,-5.80
2019,02,06,00,29,-5.80
2019,02,06,00,30,-5.80
2019,02,06,00,31,-5.80
2019,02,06,00,32,-5.80
2019,02,06,00,33,-5.80
2019,02,06,00,34,-5.90
2019,02,06,00,35,-5.90
2019,02,06,00,36,-5.90
2019,02,06,00,37,-5.90
2019,02,06,00,38,-5.90
2019,02,06,00,39,-5.90
2019,02,06,00,40,-5.90
2019,02,06,00,41,-5.90
2019,02,06,00,42,-5.90
2019,02,06,00,43,-5.90
2019,02,06,00,44,-5.90
2019,02,06,00,45,-5.90
2019,02,06,00,46,-5.90
2019,02,06,00,47,-5.90
2019,02,06,00,48,-5.90
2019,02,06,00,49,-5.90
2019,02,06,00,50,-5.90
2019,02,06,00,51,-5.90
2019,02,06,00,52,-5.90
2019,02,06,00,53,-5.90
2019,02,06,00,54,-5.90
2019,02,06,00,55,-5.90
2019,02,06,00,56,-5.90
2019,02,06,00,57,-5.90
2019,02,06,00,58,-5.90
2019,02,06,00,59,-5.90
2019,02,06,01,00,-5.90
2019,02,06,01,01,-5.90
2019,02,06,01,02,-5.90
2019,02,06,01,03,-5.90
2019,02,06,01,04,-5.90
2019,02,06,01,05,-5.90
2019,02,06,01,06,-5.90
2019,02,06,01,07,-6.00
2019,02,06,01,08,-6.00
2019,02,06,01,09,-6.00
2019,02,06,01,10,-6.00
2019,02,06,01,11,-6.00
2019,02,06,01,12,-6.00
2019,02,06,01,13,-6.00
2019,02,06,01,14,-6.00
2019,02,06,01,15,-6.10
2019,02,06,01,16,-6.10
2019,02,06,01,17,-6.10
2019,02,06,01,18,-6.10
2019,02,06,01,19,-6.10
2019,02,06,01,20,-6.10
2019,02,06,01,21,-6.10
2019,02,06,01,22,-6.10
2019,02,06,01,23,-6.10
2019,02,06,01,24,-6.10
2019,02,06,01,25,-6.10
2019,02,06,01,26,-6.10
2019,02,06,01,27,-6.10
2019,02,06,01,28,-6.10
2019,02,06,01,29,-6.10
2019,02,06,01,30,-6.10
2019,02,06,01,31,-6.10
2019,02,06,01,32,-6.20
2019,02,06,01,33,-6.20
2019,02,06,01,34,-6.20
2019,02,06,01,35,-6.20
2019,02,06,01,36,-6.20
2019,02,06,01,37,-6.20
2019,02,06,01,38,-6.20
2019,02,06,01,39,-6.20
2019,02,06,01,40,-6.20
2019,02,06,01,41,-6.20
2019,02,06,01,42,-6.20
2019,02,06,01,43,-6.30
2019,02,06,01,44,-6.30
2019,02,06,01,45,-6.30
2019,02,06,01,46,-6.30
2019,02,06,01,47,-6.30
2019,02,06,01,48,-6.30
2019,02,06,01,49,-6.30
2019,02,06,01,50,-6.30
2019,02,06,01,51,-6.30
2019,02,06,01,52,-6.30
2019,02,06,01,53,-6.30
2019,02,06,01,54,-6.30
2019,02,06,01,55,-6.30
2019,02,06,01,56,-6.30
2019,02,06,01,57,-6.30
2019,02,06,01,58,-6.30
2019,02,06,01,59,-6.30
2019,02,06,02,00,-6.30
2019,02,06,02,01,-6.30
2019,02,06,02,02,-6.30
2019,02,06,02,03,-6.30
2019,02,06,02,04,-6.40
2019,02,06,02,05,-6.40
2019,02,06,02,06,-6.40
2019,02,06,02,07,-6.40
2019,02,06,02,08,-6.40
2019,02,06,02,09,-6.40
2019,02,06,02,10,-6.40
2019,02,06,02,11,-6.30
2019,02,06,02,12,-6.30
2019,02,06,02,13,-6.30
2019,02,06,02,14,-6.30
2019,02,06,02,15,-6.30
2019,02,06,02,16,-6.30
2019,02,06,02,17,-6.30
2019,02,06,02,18,-6.30
2019,02,06,02,19,-6.30
2019,02,06,02,20,-6.30
2019,02,06,02,21,-6.30
2019,02,06,02,22,-6.30
2019,02,06,02,23,-6.30
2019,02,06,02,24,-6.30
2019,02,06,02,25,-6.30
2019,02,06,02,26,-6.30
2019,02,06,02,27,-6.30
2019,02,06,02,28,-6.30
2019,02,06,02,29,-6.30
2019,02,06,02,30,-6.30
2019,02,06,02,31,-6.30
2019,02,06,02,32,-6.30
2019,02,06,02,33,-6.30
2019,02,06,02,34,-6.30
2019,02,06,02,35,-6.30
2019,02,06,02,36,-6.40
2019,02,06,02,37,-6.40
2019,02,06,02,38,-6.40
2019,02,06,02,39,-6.40
2019,02,06,02,40,-6.40
2019,02,06,02,41,-6.40
2019,02,06,02,42,-6.40
2019,02,06,02,43,-6.40
2019,02,06,02,44,-6.40
2019,02,06,02,45,-6.40
2019,02,06,02,46,-6.40
2019,02,06,02,47,-6.40
2019,02,06,02,48,-6.40
2019,02,06,02,49,-6.40
2019,02,06,02,50,-6.40
2019,02,06,02,51,-6.40
2019,02,06,02,52,-6.40
2019,02,06,02,53,-6.40
2019,02,06,02,54,-6.40
2019,02,06,02,55,-6.40
2019,02,06,02,56,-6.40
2019,02,06,02,57,-6.40
2019,02,06,02,58,-6.40
2019,02,06,02,59,-6.40
2019,02,06,03,00,-6.40
2019,02,06,03,01,-6.40
2019,02,06,03,02,-6.40
2019,02,06,03,03,-6.30
2019,02,06,03,04,-6.30
2019,02,06,03,05,-6.30
2019,02,06,03,06,-6.30
2019,02,06,03,07,-6.30
2019,02,06,03,08,-6.30
2019,02,06,03,09,-6.30
2019,02,06,03,10,-6.30
2019,02,06,03,11,-6.30
2019,02,06,03,12,-6.30
2019,02,06,03,13,-6.30
2019,02,06,03,14,-6.30
2019,02,06,03,15,-6.30
2019,02,06,03,16,-6.30
2019,02,06,03,17,-6.30
2019,02,06,03,18,-6.30
2019,02,06,03,19,-6.30
2019,02,06,03,20,-6.30
2019,02,06,03,21,-6.40
2019,02,06,03,22,-6.30
2019,02,06,03,23,-6.30
2019,02,06,03,24,-6.30
2019,02,06,03,25,-6.30
2019,02,06,03,26,-6.30
2019,02,06,03,27,-6.30
2019,02,06,03,28,-6.30
2019,02,06,03,29,-6.30
2019,02,06,03,30,-6.40
2019,02,06,03,31,-6.40
2019,02,06,03,32,-6.40
2019,02,06,03,33,-6.40
2019,02,06,03,34,-6.40
2019,02,06,03,35,-6.40
2019,02,06,03,36,-6.40
2019,02,06,03,37,-6.40
2019,02,06,03,38,-6.40
2019,02,06,03,39,-6.40
2019,02,06,03,40,-6.40
2019,02,06,03,41,-6.40
2019,02,06,03,42,-6.40
2019,02,06,03,43,-6.40
2019,02,06,03,44,-6.40
2019,02,06,03,45,-6.40
2019,02,06,03,46,-6.40
2019,02,06,03,47,-6.40
2019,02,06,03,48,-6.40
2019,02,06,03,49,-6.50
2019,02,06,03,50,-6.50
2019,02,06,03,51,-6.50
2019,02,06,03,52,-6.60
2019,02,06,03,53,-6.60
2019,02,06,03,54,-6.60
2019,02,06,03,55,-6.60
2019,02,06,03,56,-6.60
2019,02,06,03,57,-6.60
2019,02,06,03,58,-6.60
2019,02,06,03,59,-6.60
2019,02,06,04,00,-6.60
2019,02,06,04,01,-6.60
2019,02,06,04,02,-6.60
2019,02,06,04,03,-6.60
2019,02,06,04,04,-6.60
2019,02,06,04,05,-6.60
2019,02,06,04,06,-6.60
2019,02,06,04,07,-6.60
2019,02,06,04,08,-6.60
2019,02,06,04,09,-6.60
2019,02,06,04,10,-6.60
2019,02,06,04,11,-6.60
2019,02,06,04,12,-6.60
2019,02,06,04,13,-6.60
2019,02,06,04,14,-6.60
2019,02,06,04,15,-6.60
2019,02,06,04,16,-6.60
2019,02,06,04,17,-6.60
2019,02,06,04,18,-6.60
2019,02,06,04,19,-6.60
2019,02,06,04,20,-6.60
2019,02,06,04,21,-6.60
2019,02,06,04,22,-6.60
2019,02,06,04,23,-6.60
2019,02,06,04,24,-6.60
2019,02,06,04,25,-6.60
2019,02,06,04,26,-6.60
2019,02,06,04,27,-6.60
2019,02,06,04,28,-6.60
2019,02,06,04,29,-6.60
2019,02,06,04,30,-6.60
2019,02,06,04,31,-6.60
2019,02,06,04,32,-6.60
2019,02,06,04,33,-6.60
2019,02,06,04,34,-6.60
2019,02,06,04,35,-6.60
2019,02,06,04,36,-6.70
2019,02,06,04,37,-6.70
2019,02,06,04,38,-6.70
2019,02,06,04,39,-6.70
2019,02,06,04,40,-6.70
2019,02,06,04,41,-6.70
2019,02,06,04,42,-6.70
2019,02,06,04,43,-6.70
2019,02,06,04,44,-6.70
2019,02,06,04,45,-6.70
2019,02,06,04,46,-6.70
2019,02,06,04,47,-6.70
2019,02,06,04,48,-6.70
2019,02,06,04,49,-6.70
2019,02,06,04,50,-6.70
2019,02,06,04,51,-6.70
2019,02,06,04,52,-6.70
2019,02,06,04,53,-6.70
2019,02,06,04,54,-6.70
2019,02,06,04,55,-6.70
2019,02,06,04,56,-6.70
2019,02,06,04,57,-6.70
2019,02,06,04,58,-6.70
2019,02,06,04,59,-6.70
2019,02,06,05,00,-6.70
2019,02,06,05,01,-6.70
2019,02,06,05,02,-6.70
2019,02,06,05,03,-6.70
2019,02,06,05,04,-6.70
2019,02,06,05,05,-6.70
2019,02,06,05,06,-6.70
2019,02,06,05,07,-6.70
2019,02,06,05,08,-6.70
2019,02,06,05,09,-6.70
2019,02,06,05,10,-6.70
2019,02,06,05,11,-6.70
2019,02,06,05,12,-6.70
2019,02,06,05,13,-6.80
2019,02,06,05,14,-6.80
2019,02,06,05,15,-6.80
2019,02,06,05,16,-6.80
2019,02,06,05,17,-6.80
2019,02,06,05,18,-6.80
2019,02,06,05,19,-6.80
2019,02,06,05,20,-6.80
2019,02,06,05,21,-6.80
2019,02,06,05,22,-6.80
2019,02,06,05,23,-6.90
2019,02,06,05,24,-6.90
2019,02,06,05,25,-6.90
2019,02,06,05,26,-6.90
2019,02,06,05,27,-6.90
2019,02,06,05,28,-6.90
2019,02,06,05,29,-6.90
2019,02,06,05,30,-6.90
2019,02,06,05,31,-6.90
2019,02,06,05,32,-6.90
2019,02,06,05,33,-6.90
2019,02,06,05,34,-6.90
2019,02,06,05,35,-6.90
2019,02,06,05,36,-6.90
2019,02,06,05,37,-7.00
2019,02,06,05,38,-7.00
2019,02,06,05,39,-6.90
2019,02,06,05,40,-7.00
2019,02,06,05,41,-7.00
2019,02,06,05,42,-7.00
2019,02,06,05,43,-7.00
2019,02,06,05,44,-7.00
2019,02,06,05,45,-7.00
2019,02,06,05,46,-7.00
2019,02,06,05,47,-7.00
2019,02,06,05,48,-7.00
2019,02,06,05,49,-7.00
2019,02,06,05,50,-7.00
2019,02,06,05,51,-7.00
2019,02,06,05,52,-7.00
2019,02,06,05,53,-7.00
2019,02,06,05,54,-7.10
2019,02,06,05,55,-7.10
2019,02,06,05,56,-7.10
2019,02,06,05,57,-7.10
2019,02,06,05,58,-7.10
2019,02,06,05,59,-7.10
2019,02,06,06,00,-7.10
2019,02,06,06,01,-7.10
2019,02,06,06,02,-7.10
2019,02,06,06,03,-7.10
2019,02,06,06,04,-7.10
2019,02,06,06,05,-7.10
2019,02,06,06,06,-7.10
2019,02,06,06,07,-7.10
2019,02,06,06,08,-7.20
2019,02,06,06,09,-7.10
2019,02,06,06,10,-7.20
2019,02,06,06,11,-7.20
2019,02,06,06,12,-7.20
2019,02,06,06,13,-7.20
2019,02,06,06,14,-7.20
2019,02,06,06,15,-7.20
2019,02,06,06,16,-7.20
2019,02,06,06,17,-7.20
2019,02,06,06,18,-7.20
2019,02,06,06,19,-7.20
2019,02,06,06,20,-7.10
2019,02,06,06,21,-7.10
2019,02,06,06,22,-7.10
2019,02,06,06,23,-7.10
2019,02,06,06,24,-7.10
2019,02,06,06,25,-7.10
2019,02,06,06,26,-7.10
2019,02,06,06,27,-7.10
2019,02,06,06,28,-7.10
2019,02,06,06,29,-7.10
2019,02,06,06,30,-7.10
2019,02,06,06,31,-7.20
2019,02,06,06,32,-7.20
2019,02,06,06,33,-7.20
2019,02,06,06,34,-7.20
2019,02,06,06,35,-7.20
2019,02,06,06,36,-7.20
2019,02,06,06,37,-7.20
2019,02,06,06,38,-7.20
2019,02,06,06,39,-7.20
2019,02,06,06,40,-7.20
2019,02,06,06,41,-7.20
2019,02,06,06,42,-7.20
2019,02,06,06,43,-7.20
2019,02,06,06,44,-7.20
2019,02,06,06,45,-7.20
2019,02,06,06,46,-7.20
2019,02,06,06,47,-7.20
2019,02,06,06,48,-7.20
2019,02,06,06,49,-7.20
2019,02,06,06,50,-7.20
2019,02,06,06,51,-7.20
2019,02,06,06,52,-7.20
2019,02,06,06,53,-7.20
2019,02,06,06,54,-7.30
2019,02,06,06,55,-7.30
2019,02,06,06,56,-7.30
2019,02,06,06,57,-7.30
2019,02,06,06,58,-7.30
2019,02,06,06,59,-7.30
2019,02,06,07,00,-7.30
2019,02,06,07,01,-7.30
2019,02,06,07,02,-7.30
2019,02,06,07,03,-7.40
2019,02,06,07,04,-7.40
2019,02,06,07,05,-7.40
2019,02,06,07,06,-7.40
2019,02,06,07,07,-7.40
2019,02,06,07,08,-7.40
2019,02,06,07,09,-7.40
2019,02,06,07,10,-7.40
2019,02,06,07,11,-7.40
2019,02,06,07,12,-7.50
2019,02,06,07,13,-7.50
2019,02,06,07,14,-7.50
2019,02,06,07,15,-7.50
2019,02,06,07,16,-7.50
2019,02,06,07,17,-7.50
2019,02,06,07,18,-7.50
2019,02,06,07,19,-7.50
2019,02,06,07,20,-7.50
2019,02,06,07,21,-7.50
2019,02,06,07,22,-7.50
2019,02,06,07,23,-7.50
2019,02,06,07,24,-7.50
2019,02,06,07,25,-7.50
2019,02,06,07,26,-7.50
2019,02,06,07,27,-7.50
2019,02,06,07,28,-7.50
2019,02,06,07,29,-7.50
2019,02,06,07,30,-7.50
2019,02,06,07,31,-7.50
2019,02,06,07,32,-7.50
2019,02,06,07,33,-7.50
2019,02,06,07,34,-7.50
2019,02,06,07,35,-7.50
2019,02,06,07,36,-7.50
2019,02,06,07,37,-7.50
2019,02,06,07,38,-7.50
2019,02,06,07,39,-7.50
2019,02,06,07,40,-7.50
2019,02,06,07,41,-7.50
2019,02,06,07,42,-7.50
2019,02,06,07,43,-7.50
2019,02,06,07,44,-7.50
2019,02,06,07,45,-7.50
2019,02,06,07,46,-7.50
2019,02,06,07,47,-7.50
2019,02,06,07,48,-7.50
2019,02,06,07,49,-7.50
2019,02,06,07,50,-7.50
2019,02,06,07,51,-7.50
2019,02,06,07,52,-7.50
2019,02,06,07,53,-7.50
2019,02,06,07,54,-7.50
2019,02,06,07,55,-7.60
2019,02,06,07,56,-7.50
2019,02,06,07,57,-7.50
2019,02,06,07,58,-7.50
2019,02,06,07,59,-7.50
2019,02,06,08,00,-7.50
2019,02,06,08,01,-7.50
2019,02,06,08,02,-7.50
2019,02,06,08,03,-7.50
2019,02,06,08,04,-7.50
2019,02,06,08,05,-7.50
2019,02,06,08,06,-7.50
2019,02,06,08,07,-7.50
2019,02,06,08,08,-7.40
2019,02,06,08,09,-7.50
2019,02,06,08,10,-7.40
2019,02,06,08,11,-7.50
2019,02,06,08,12,-7.50
2019,02,06,08,13,-7.50
2019,02,06,08,14,-7.50
2019,02,06,08,15,-7.50
2019,02,06,08,16,-7.40
2019,02,06,08,17,-7.40
2019,02,06,08,18,-7.50
2019,02,06,08,19,-7.50
2019,02,06,08,20,-7.50
2019,02,06,08,21,-7.50
2019,02,06,08,22,-7.40
2019,02,06,08,23,-7.40
2019,02,06,08,24,-7.40
2019,02,06,08,25,-7.40
2019,02,06,08,26,-7.40
2019,02,06,08,27,-7.40
2019,02,06,08,28,-7.40
2019,02,06,08,29,-7.40
2019,02,06,08,30,-7.40
2019,02,06,08,31,-7.40
2019,02,06,08,32,-7.40
2019,02,06,08,33,-7.40
2019,02,06,08,34,-7.40
2019,02,06,08,35,-7.40
2019,02,06,08,36,-7.40
2019,02,06,08,37,-7.40
2019,02,06,08,38,-7.40
2019,02,06,08,39,-7.40
2019,02,06,08,40,-7.40
2019,02,06,08,41,-7.40
2019,02,06,08,42,-7.40
2019,02,06,08,43,-7.30
2019,02,06,08,44,-7.30
2019,02,06,08,45,-7.30
2019,02,06,08,46,-7.30
2019,02,06,08,47,-7.30
2019,02,06,08,48,-7.30
2019,02,06,08,49,-7.20
2019,02,06,08,50,-7.20
2019,02,06,08,51,-7.20
2019,02,06,08,52,-7.10
2019,02,06,08,53,-7.10
2019,02,06,08,54,-7.00
2019,02,06,08,55,-6.90
2019,02,06,08,56,-6.90
2019,02,06,08,57,-6.80
2019,02,06,08,58,-6.70
2019,02,06,08,59,-6.70
2019,02,06,09,00,-6.60
2019,02,06,09,01,-6.50
2019,02,06,09,02,-6.40
2019,02,06,09,03,-6.30
2019,02,06,09,04,-6.20
2019,02,06,09,05,-6.10
2019,02,06,09,06,-5.90
2019,02,06,09,07,-5.80
2019,02,06,09,08,-5.80
2019,02,06,09,09,-5.70
2019,02,06,09,10,-5.70
2019,02,06,09,11,-5.60
2019,02,06,09,12,-5.60
2019,02,06,09,13,-5.50
2019,02,06,09,14,-5.50
2019,02,06,09,15,-5.40
2019,02,06,09,16,-5.30
2019,02,06,09,17,-5.20
2019,02,06,09,18,-5.20
2019,02,06,09,19,-5.10
2019,02,06,09,20,-5.10
2019,02,06,09,21,-5.10
2019,02,06,09,22,-5.00
2019,02,06,09,23,-4.90
2019,02,06,09,24,-4.90
2019,02,06,09,25,-4.90
2019,02,06,09,26,-4.80
2019,02,06,09,27,-4.80
2019,02,06,09,28,-4.80
2019,02,06,09,29,-4.80
2019,02,06,09,30,-4.70
2019,02,06,09,31,-4.60
2019,02,06,09,32,-4.60
2019,02,06,09,33,-4.50
2019,02,06,09,34,-4.50
2019,02,06,09,35,-4.40
2019,02,06,09,36,-4.40
2019,02,06,09,37,-4.30
2019,02,06,09,38,-4.30
2019,02,06,09,39,-4.20
2019,02,06,09,40,-4.10
2019,02,06,09,41,-4.10
2019,02,06,09,42,-4.00
2019,02,06,09,43,-3.90
2019,02,06,09,44,-3.90
2019,02,06,09,45,-3.80
2019,02,06,09,46,-3.80
2019,02,06,09,47,-3.80
2019,02,06,09,48,-3.80
2019,02,06,09,49,-3.80
2019,02,06,09,50,-3.80
2019,02,06,09,51,-3.70
2019,02,06,09,52,-3.70
2019,02,06,09,53,-3.60
2019,02,06,09,54,-3.60
2019,02,06,09,55,-3.50
2019,02,06,09,56,-3.40
2019,02,06,09,57,-3.40
2019,02,06,09,58,-3.30
2019,02,06,09,59,-3.20
2019,02,06,10,00,-3.20
2019,02,06,10,01,-3.10
2019,02,06,10,02,-3.10
2019,02,06,10,03,-3.10
2019,02,06,10,04,-3.10
2019,02,06,10,05,-3.10
2019,02,06,10,06,-3.10
2019,02,06,10,07,-3.10
2019,02,06,10,08,-3.10
2019,02,06,10,09,-3.00
2019,02,06,10,10,-3.00
2019,02,06,10,11,-2.90
2019,02,06,10,12,-2.90
2019,02,06,10,13,-2.80
2019,02,06,10,14,-2.80
2019,02,06,10,15,-2.80
2019,02,06,10,16,-2.70
2019,02,06,10,17,-2.70
2019,02,06,10,18,-2.70
2019,02,06,10,19,-2.60
2019,02,06,10,20,-2.50
2019,02,06,10,21,-2.50
2019,02,06,10,22,-2.40
2019,02,06,10,23,-2.30
2019,02,06,10,24,-2.30
2019,02,06,10,25,-2.20
2019,02,06,10,26,-2.20
2019,02,06,10,27,-2.20
2019,02,06,10,28,-2.10
2019,02,06,10,29,-2.10
2019,02,06,10,30,-2.10
2019,02,06,10,31,-2.10
2019,02,06,10,32,-2.10
2019,02,06,10,33,-2.10
2019,02,06,10,34,-2.10
2019,02,06,10,35,-2.00
2019,02,06,10,36,-2.00
2019,02,06,10,37,-1.90
2019,02,06,10,38,-1.90
2019,02,06,10,39,-1.80
2019,02,06,10,40,-1.80
2019,02,06,10,41,-1.70
2019,02,06,10,42,-1.70
2019,02,06,10,43,-1.60
2019,02,06,10,44,-1.50
2019,02,06,10,45,-1.50
2019,02,06,10,46,-1.40
2019,02,06,10,47,-1.30
2019,02,06,10,48,-1.20
2019,02,06,10,49,-1.10
2019,02,06,10,50,-1.00
2019,02,06,10,51,-0.90
2019,02,06,10,52,-0.80
2019,02,06,10,53,-0.70
2019,02,06,10,54,-0.70
2019,02,06,10,55,-0.60
2019,02,06,10,56,-0.60
2019,02,06,10,57,-0.50
2019,02,06,10,58,-0.40
2019,02,06,10,59,-0.40
2019,02,06,11,00,-0.50
2019,02,06,11,01,-0.50
2019,02,06,11,02,-0.50
2019,02,06,11,03,-0.50
2019,02,06,11,04,-0.50
2019,02,06,11,05,-0.50
2019,02,06,11,06,-0.50
2019,02,06,11,07,-0.40
2019,02,06,11,08,-0.40
2019,02,06,11,09,-0.40
2019,02,06,11,10,-0.40
2019,02,06,11,11,-0.30
2019,02,06,11,12,-0.30
2019,02,06,11,13,-0.20
2019,02,06,11,14,-0.20
2019,02,06,11,15,-0.20
2019,02,06,11,16,-0.10
2019,02,06,11,17,-0.10
2019,02,06,11,18,-0.10
2019,02,06,11,19,-0.10
2019,02,06,11,20,0.00
2019,02,06,11,21,0.00
2019,02,06,11,22,0.00
2019,02,06,11,23,0.00
2019,02,06,11,24,0.10
2019,02,06,11,25,0.10
2019,02,06,11,26,0.10
2019,02,06,11,27,0.20
2019,02,06,11,28,0.20
2019,02,06,11,29,0.20
2019,02,06,11,30,0.30
2019,02,06,11,31,0.30
2019,02,06,11,32,0.30
2019,02,06,11,33,0.40
2019,02,06,11,34,0.40
2019,02,06,11,35,0.40
2019,02,06,11,36,0.50
2019,02,06,11,37,0.50
2019,02,06,11,38,0.60
2019,02,06,11,39,0.70
2019,02,06,11,40,0.70
2019,02,06,11,41,0.80
2019,02,06,11,42,0.80
2019,02,06,11,43,0.90
2019,02,06,11,44,0.90
2019,02,06,11,45,0.90
2019,02,06,11,46,0.90
2019,02,06,11,47,1.00
2019,02,06,11,48,1.00
2019,02,06,11,49,1.10
2019,02,06,11,50,1.10
2019,02,06,11,51,1.10
2019,02,06,11,52,1.20
2019,02,06,11,53,1.20
2019,02,06,11,54,1.30
2019,02,06,11,55,1.30
2019,02,06,11,56,1.30
2019,02,06,11,57,1.40
2019,02,06,11,58,1.40
2019,02,06,11,59,1.50
2019,02,06,12,00,1.50
2019,02,06,12,01,1.50
2019,02,06,12,02,1.50
2019,02,06,12,03,1.50
2019,02,06,12,04,1.50
2019,02,06,12,05,1.50
2019,02,06,12,06,1.50
2019,02,06,12,07,1.50
2019,02,06,12,08,1.60
2019,02,06,12,09,1.70
2019,02,06,12,10,1.80
2019,02,06,12,11,1.80
2019,02,06,12,12,1.90
2019,02,06,12,13,2.00
2019,02,06,12,14,2.10
2019,02,06,12,15,2.30
2019,02,06,12,16,2.40
2019,02,06,12,17,2.50
2019,02,06,12,18,2.60
2019,02,06,12,19,2.70
2019,02,06,12,21,2.80
2019,02,06,12,22,2.80
2019,02,06,12,23,2.80
2019,02,06,12,24,2.80
2019,02,06,12,25,2.80
2019,02,06,12,26,2.80
2019,02,06,12,27,2.80
2019,02,06,12,28,2.80
2019,02,06,12,29,2.90
2019,02,06,12,30,2.90
2019,02,06,12,31,2.90
2019,02,06,12,32,3.00
2019,02,06,12,33,3.00
2019,02,06,12,34,3.10
2019,02,06,12,35,3.10
2019,02,06,12,36,3.20
2019,02,06,12,37,3.30
2019,02,06,12,38,3.30
2019,02,06,12,39,3.30
2019,02,06,12,40,3.30
2019,02,06,12,41,3.30
2019,02,06,12,42,3.30
2019,02,06,12,43,3.20
2019,02,06,12,44,3.20
2019,02,06,12,45,3.10
2019,02,06,12,46,3.10
2019,02,06,12,47,3.10
2019,02,06,12,48,3.10
2019,02,06,12,49,3.10
2019,02,06,12,50,3.10
2019,02,06,12,51,3.10
2019,02,06,12,52,3.10
2019,02,06,12,53,3.10
2019,02,06,12,54,3.10
2019,02,06,12,55,3.10
2019,02,06,12,56,3.20
2019,02,06,12,57,3.20
2019,02,06,12,58,3.30
2019,02,06,12,59,3.40
2019,02,06,13,00,3.50
2019,02,06,13,01,3.50
2019,02,06,13,02,3.60
2019,02,06,13,03,3.60
2019,02,06,13,04,3.70
2019,02,06,13,05,3.70
2019,02,06,13,06,3.80
2019,02,06,13,07,3.80
2019,02,06,13,08,3.80
2019,02,06,13,09,3.80
2019,02,06,13,10,3.80
2019,02,06,13,11,3.80
2019,02,06,13,12,3.80
2019,02,06,13,13,3.80
2019,02,06,13,14,3.80
2019,02,06,13,15,3.80
2019,02,06,13,16,3.90
2019,02,06,13,17,3.90
2019,02,06,13,18,3.90
2019,02,06,13,19,3.90
2019,02,06,13,20,4.00
2019,02,06,13,21,4.00
2019,02,06,13,22,4.10
2019,02,06,13,23,4.10
2019,02,06,13,24,4.20
2019,02,06,13,25,4.20
2019,02,06,13,26,4.20
2019,02,06,13,27,4.20
2019,02,06,13,28,4.20
2019,02,06,13,29,4.20
2019,02,06,13,30,4.20
2019,02,06,13,31,4.20
2019,02,06,13,32,4.10
2019,02,06,13,33,4.10
2019,02,06,13,34,4.10
2019,02,06,13,35,4.10
2019,02,06,13,36,4.00
2019,02,06,13,37,4.00
2019,02,06,13,38,4.00
2019,02,06,13,39,4.00
2019,02,06,13,40,4.00
2019,02,06,13,41,4.00
2019,02,06,13,42,4.00
2019,02,06,13,43,4.00
2019,02,06,13,44,4.00
2019,02,06,13,45,4.10
2019,02,06,13,46,4.10
2019,02,06,13,47,4.10
2019,02,06,13,48,4.10
2019,02,06,13,49,4.10
2019,02,06,13,50,4.10
2019,02,06,13,51,4.10
2019,02,06,13,52,4.10
2019,02,06,13,53,4.10
2019,02,06,13,54,4.10
2019,02,06,13,55,4.10
2019,02,06,13,56,4.10
2019,02,06,13,57,4.10
2019,02,06,13,58,4.20
2019,02,06,13,59,4.20
2019,02,06,14,00,4.20
2019,02,06,14,01,4.30
2019,02,06,14,02,4.40
2019,02,06,14,03,4.40
2019,02,06,14,04,4.50
2019,02,06,14,05,4.50
2019,02,06,14,06,4.60
2019,02,06,14,07,4.60
2019,02,06,14,08,4.70
2019,02,06,14,09,4.70
2019,02,06,14,10,4.80
2019,02,06,14,11,4.80
2019,02,06,14,12,4.90
2019,02,06,14,13,5.00
2019,02,06,14,14,5.00
2019,02,06,14,15,5.10
2019,02,06,14,16,5.20
2019,02,06,14,17,5.20
2019,02,06,14,18,5.30
2019,02,06,14,19,5.30
2019,02,06,14,20,5.40
2019,02,06,14,21,5.40
2019,02,06,14,22,5.40
2019,02,06,14,23,5.40
2019,02,06,14,24,5.40
2019,02,06,14,25,5.40
2019,02,06,14,26,5.50
2019,02,06,14,27,5.50
2019,02,06,14,28,5.40
2019,02,06,14,29,5.40
2019,02,06,14,30,5.40
2019,02,06,14,31,5.40
2019,02,06,14,32,5.40
2019,02,06,14,33,5.40
2019,02,06,14,34,5.30
2019,02,06,14,35,5.30
2019,02,06,14,36,5.40
2019,02,06,14,37,5.40
2019,02,06,14,38,5.50
2019,02,06,14,39,5.50
2019,02,06,14,40,5.60
2019,02,06,14,41,5.60
2019,02,06,14,42,5.50
2019,02,06,14,43,5.40
2019,02,06,14,44,5.40
2019,02,06,14,45,5.30
2019,02,06,14,46,5.30
2019,02,06,14,47,5.30
2019,02,06,14,48,5.30
2019,02,06,14,49,5.20
2019,02,06,14,50,5.20
2019,02,06,14,51,5.10
2019,02,06,14,52,5.10
2019,02,06,14,53,5.10
2019,02,06,14,54,5.10
2019,02,06,14,55,5.10
2019,02,06,14,56,5.10
2019,02,06,14,57,5.00
2019,02,06,14,58,5.00
2019,02,06,14,59,5.00
2019,02,06,15,00,4.90
2019,02,06,15,01,4.90
2019,02,06,15,02,4.90
2019,02,06,15,03,4.90
2019,02,06,15,04,4.80
2019,02,06,15,05,4.80
2019,02,06,15,06,4.80
2019,02,06,15,07,4.80
2019,02,06,15,08,4.80
2019,02,06,15,09,4.80
2019,02,06,15,10,4.80
2019,02,06,15,11,4.70
2019,02,06,15,12,4.70
2019,02,06,15,13,4.70
2019,02,06,15,14,4.70
2019,02,06,15,15,4.60
2019,02,06,15,16,4.60
2019,02,06,15,17,4.60
2019,02,06,15,18,4.60
2019,02,06,15,19,4.60
2019,02,06,15,20,4.60
2019,02,06,15,21,4.50
2019,02,06,15,22,4.50
2019,02,06,15,23,4.50
2019,02,06,15,24,4.40
2019,02,06,15,25,4.40
2019,02,06,15,26,4.40
2019,02,06,15,27,4.40
2019,02,06,15,28,4.30
2019,02,06,15,29,4.30
2019,02,06,15,30,4.30
2019,02,06,15,31,4.30
2019,02,06,15,32,4.30
2019,02,06,15,33,4.30
2019,02,06,15,34,4.30
2019,02,06,15,35,4.30
2019,02,06,15,36,4.30
2019,02,06,15,37,4.30
2019,02,06,15,38,4.30
2019,02,06,15,39,4.20
2019,02,06,15,40,4.20
2019,02,06,15,41,4.20
2019,02,06,15,42,4.20
2019,02,06,15,43,4.20
2019,02,06,15,44,4.20
2019,02,06,15,45,4.20
2019,02,06,15,46,4.20
2019,02,06,15,47,4.20
2019,02,06,15,48,4.10
2019,02,06,15,49,4.10
2019,02,06,15,50,4.10
2019,02,06,15,51,4.10
2019,02,06,15,52,4.10
2019,02,06,15,53,4.10
2019,02,06,15,54,4.00
2019,02,06,15,55,4.00
2019,02,06,15,56,4.00
2019,02,06,15,57,4.00
2019,02,06,15,58,4.00
2019,02,06,15,59,4.00
2019,02,06,16,00,4.00
2019,02,06,16,01,3.90
2019,02,06,16,02,3.90
2019,02,06,16,03,3.90
2019,02,06,16,04,3.90
2019,02,06,16,05,3.90
2019,02,06,16,06,3.80
2019,02,06,16,07,3.80
2019,02,06,16,08,3.80
2019,02,06,16,09,3.80
2019,02,06,16,10,3.80
2019,02,06,16,11,3.80
2019,02,06,16,12,3.80
2019,02,06,16,13,3.80
2019,02,06,16,14,3.80
2019,02,06,16,15,3.80
2019,02,06,16,16,3.80
2019,02,06,16,17,3.80
2019,02,06,16,18,3.80
2019,02,06,16,19,3.80
2019,02,06,16,20,3.80
2019,02,06,16,21,3.80
2019,02,06,16,22,3.70
2019,02,06,16,23,3.70
2019,02,06,16,24,3.70
2019,02,06,16,25,3.60
2019,02,06,16,26,3.60
2019,02,06,16,27,3.60
2019,02,06,16,28,3.50
2019,02,06,16,29,3.50
2019,02,06,16,30,3.40
2019,02,06,16,31,3.40
2019,02,06,16,32,3.40
2019,02,06,16,33,3.40
2019,02,06,16,34,3.40
2019,02,06,16,35,3.40
2019,02,06,16,36,3.40
2019,02,06,16,37,3.40
2019,02,06,16,38,3.40
2019,02,06,16,39,3.40
2019,02,06,16,40,3.40
2019,02,06,16,41,3.40
2019,02,06,16,42,3.40
2019,02,06,16,43,3.40
2019,02,06,16,44,3.40
2019,02,06,16,45,3.40
2019,02,06,16,46,3.40
2019,02,06,16,47,3.40
2019,02,06,16,48,3.40
2019,02,06,16,49,3.40
2019,02,06,16,50,3.40
2019,02,06,16,51,3.30
2019,02,06,16,52,3.30
2019,02,06,16,53,3.30
2019,02,06,16,54,3.30
2019,02,06,16,55,3.20
2019,02,06,16,56,3.20
2019,02,06,16,57,3.10
2019,02,06,16,58,3.10
2019,02,06,16,59,3.10
2019,02,06,17,00,3.00
2019,02,06,17,01,3.00
2019,02,06,17,02,2.90
2019,02,06,17,03,2.90
2019,02,06,17,04,2.90
2019,02,06,17,05,2.90
2019,02,06,17,06,2.80
2019,02,06,17,07,2.80
2019,02,06,17,08,2.80
2019,02,06,17,09,2.80
2019,02,06,17,10,2.80
2019,02,06,17,11,2.70
2019,02,06,17,12,2.70
2019,02,06,17,13,2.70
2019,02,06,17,14,2.70
2019,02,06,17,15,2.70
2019,02,06,17,16,2.70
2019,02,06,17,17,2.60
2019,02,06,17,18,2.60
2019,02,06,17,19,2.60
2019,02,06,17,20,2.60
2019,02,06,17,21,2.60
2019,02,06,17,22,2.60
2019,02,06,17,23,2.60
2019,02,06,17,24,2.60
2019,02,06,17,25,2.60
2019,02,06,17,26,2.50
2019,02,06,17,27,2.50
2019,02,06,17,28,2.50
2019,02,06,17,29,2.50
2019,02,06,17,30,2.40
2019,02,06,17,31,2.40
2019,02,06,17,32,2.40
2019,02,06,17,33,2.30
2019,02,06,17,34,2.30
2019,02,06,17,35,2.30
2019,02,06,17,36,2.30