Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,11.90
2012,07,04,00,01,11.90
2012,07,04,00,02,11.90
2012,07,04,00,03,11.90
2012,07,04,00,04,11.90
2012,07,04,00,05,11.90
2012,07,04,00,06,11.90
2012,07,04,00,07,11.90
2012,07,04,00,08,12.00
2012,07,04,00,09,12.00
2012,07,04,00,10,12.00
2012,07,04,00,11,12.00
2012,07,04,00,12,12.10
2012,07,04,00,13,12.10
2012,07,04,00,14,12.10
2012,07,04,00,15,12.10
2012,07,04,00,16,12.20
2012,07,04,00,17,12.20
2012,07,04,00,18,12.20
2012,07,04,00,19,12.20
2012,07,04,00,20,12.20
2012,07,04,00,21,12.20
2012,07,04,00,22,12.20
2012,07,04,00,23,12.20
2012,07,04,00,24,12.20
2012,07,04,00,25,12.20
2012,07,04,00,26,12.10
2012,07,04,00,27,12.10
2012,07,04,00,28,12.10
2012,07,04,00,29,12.10
2012,07,04,00,30,12.10
2012,07,04,00,31,12.10
2012,07,04,00,32,12.10
2012,07,04,00,33,12.10
2012,07,04,00,34,12.10
2012,07,04,00,35,12.10
2012,07,04,00,36,12.10
2012,07,04,00,37,12.10
2012,07,04,00,38,12.00
2012,07,04,00,39,12.00
2012,07,04,00,40,12.00
2012,07,04,00,41,11.90
2012,07,04,00,42,11.90
2012,07,04,00,43,11.90
2012,07,04,00,44,11.90
2012,07,04,00,45,11.90
2012,07,04,00,46,11.90
2012,07,04,00,47,11.80
2012,07,04,00,48,11.80
2012,07,04,00,49,11.90
2012,07,04,00,50,11.90
2012,07,04,00,51,11.80
2012,07,04,00,52,11.80
2012,07,04,00,53,11.80
2012,07,04,00,54,11.80
2012,07,04,00,55,11.80
2012,07,04,00,56,11.80
2012,07,04,00,57,11.80
2012,07,04,00,58,11.80
2012,07,04,00,59,11.80
2012,07,04,01,00,11.80
2012,07,04,01,01,11.80
2012,07,04,01,02,11.80
2012,07,04,01,03,11.80
2012,07,04,01,04,11.80
2012,07,04,01,05,11.80
2012,07,04,01,06,11.80
2012,07,04,01,07,11.80
2012,07,04,01,08,11.70
2012,07,04,01,09,11.70
2012,07,04,01,10,11.70
2012,07,04,01,11,11.70
2012,07,04,01,12,11.70
2012,07,04,01,13,11.70
2012,07,04,01,14,11.70
2012,07,04,01,15,11.70
2012,07,04,01,16,11.70
2012,07,04,01,17,11.70
2012,07,04,01,18,11.60
2012,07,04,01,19,11.60
2012,07,04,01,20,11.60
2012,07,04,01,21,11.60
2012,07,04,01,22,11.60
2012,07,04,01,23,11.60
2012,07,04,01,24,11.60
2012,07,04,01,25,11.60
2012,07,04,01,26,11.60
2012,07,04,01,27,11.50
2012,07,04,01,28,11.50
2012,07,04,01,29,11.50
2012,07,04,01,30,11.40
2012,07,04,01,31,11.40
2012,07,04,01,32,11.40
2012,07,04,01,33,11.40
2012,07,04,01,34,11.40
2012,07,04,01,35,11.40
2012,07,04,01,36,11.40
2012,07,04,01,37,11.40
2012,07,04,01,38,11.40
2012,07,04,01,39,11.40
2012,07,04,01,40,11.40
2012,07,04,01,41,11.40
2012,07,04,01,42,11.40
2012,07,04,01,43,11.40
2012,07,04,01,44,11.40
2012,07,04,01,45,11.40
2012,07,04,01,46,11.40
2012,07,04,01,47,11.40
2012,07,04,01,48,11.40
2012,07,04,01,49,11.40
2012,07,04,01,50,11.40
2012,07,04,01,51,11.40
2012,07,04,01,52,11.40
2012,07,04,01,53,11.40
2012,07,04,01,54,11.40
2012,07,04,01,55,11.40
2012,07,04,01,56,11.40
2012,07,04,01,57,11.40
2012,07,04,01,58,11.50
2012,07,04,01,59,11.50
2012,07,04,02,00,11.50
2012,07,04,02,01,11.50
2012,07,04,02,02,11.50
2012,07,04,02,03,11.60
2012,07,04,02,04,11.60
2012,07,04,02,05,11.60
2012,07,04,02,06,11.60
2012,07,04,02,07,11.60
2012,07,04,02,08,11.60
2012,07,04,02,09,11.60
2012,07,04,02,10,11.60
2012,07,04,02,11,11.60
2012,07,04,02,12,11.60
2012,07,04,02,13,11.60
2012,07,04,02,14,11.60
2012,07,04,02,15,11.60
2012,07,04,02,16,11.60
2012,07,04,02,17,11.60
2012,07,04,02,18,11.60
2012,07,04,02,19,11.60
2012,07,04,02,20,11.70
2012,07,04,02,21,11.70
2012,07,04,02,22,11.70
2012,07,04,02,23,11.70
2012,07,04,02,24,11.70
2012,07,04,02,25,11.70
2012,07,04,02,26,11.70
2012,07,04,02,27,11.70
2012,07,04,02,28,11.70
2012,07,04,02,29,11.60
2012,07,04,02,30,11.60
2012,07,04,02,31,11.60
2012,07,04,02,32,11.60
2012,07,04,02,33,11.60
2012,07,04,02,34,11.60
2012,07,04,02,35,11.60
2012,07,04,02,36,11.60
2012,07,04,02,37,11.60
2012,07,04,02,38,11.60
2012,07,04,02,39,11.60
2012,07,04,02,40,11.60
2012,07,04,02,41,11.60
2012,07,04,02,42,11.50
2012,07,04,02,43,11.40
2012,07,04,02,44,11.40
2012,07,04,02,45,11.30
2012,07,04,02,46,11.30
2012,07,04,02,47,11.20
2012,07,04,02,48,11.20
2012,07,04,02,49,11.20
2012,07,04,02,50,11.20
2012,07,04,02,51,11.20
2012,07,04,02,52,11.20
2012,07,04,02,53,11.10
2012,07,04,02,54,11.10
2012,07,04,02,55,11.00
2012,07,04,02,56,11.00
2012,07,04,02,57,10.90
2012,07,04,02,58,10.90
2012,07,04,02,59,10.80
2012,07,04,03,00,10.80
2012,07,04,03,01,10.80
2012,07,04,03,02,10.80
2012,07,04,03,03,10.70
2012,07,04,03,04,10.70
2012,07,04,03,05,10.70
2012,07,04,03,06,10.70
2012,07,04,03,07,10.70
2012,07,04,03,08,10.70
2012,07,04,03,09,10.60
2012,07,04,03,10,10.60
2012,07,04,03,11,10.60
2012,07,04,03,12,10.60
2012,07,04,03,13,10.60
2012,07,04,03,14,10.60
2012,07,04,03,15,10.60
2012,07,04,03,16,10.60
2012,07,04,03,17,10.60
2012,07,04,03,18,10.50
2012,07,04,03,19,10.40
2012,07,04,03,20,10.40
2012,07,04,03,21,10.40
2012,07,04,03,22,10.40
2012,07,04,03,23,10.30
2012,07,04,03,24,10.30
2012,07,04,03,25,10.30
2012,07,04,03,26,10.30
2012,07,04,03,27,10.20
2012,07,04,03,28,10.20
2012,07,04,03,29,10.20
2012,07,04,03,30,10.10
2012,07,04,03,31,10.10
2012,07,04,03,32,10.10
2012,07,04,03,33,10.10
2012,07,04,03,34,10.10
2012,07,04,03,35,10.10
2012,07,04,03,36,10.10
2012,07,04,03,37,10.10
2012,07,04,03,38,10.10
2012,07,04,03,39,10.10
2012,07,04,03,40,10.10
2012,07,04,03,41,10.20
2012,07,04,03,42,10.20
2012,07,04,03,43,10.20
2012,07,04,03,44,10.20
2012,07,04,03,45,10.20
2012,07,04,03,46,10.20
2012,07,04,03,47,10.30
2012,07,04,03,48,10.30
2012,07,04,03,49,10.30
2012,07,04,03,50,10.30
2012,07,04,03,51,10.30
2012,07,04,03,52,10.30
2012,07,04,03,53,10.30
2012,07,04,03,54,10.30
2012,07,04,03,55,10.30
2012,07,04,03,56,10.30
2012,07,04,03,57,10.30
2012,07,04,03,58,10.30
2012,07,04,03,59,10.30
2012,07,04,04,00,10.30
2012,07,04,04,01,10.20
2012,07,04,04,02,10.20
2012,07,04,04,03,10.20
2012,07,04,04,04,10.20
2012,07,04,04,05,10.20
2012,07,04,04,06,10.20
2012,07,04,04,07,10.20
2012,07,04,04,08,10.20
2012,07,04,04,09,10.20
2012,07,04,04,10,10.20
2012,07,04,04,11,10.20
2012,07,04,04,12,10.20
2012,07,04,04,13,10.20
2012,07,04,04,14,10.20
2012,07,04,04,15,10.20
2012,07,04,04,16,10.20
2012,07,04,04,17,10.20
2012,07,04,04,18,10.20
2012,07,04,04,19,10.20
2012,07,04,04,20,10.20
2012,07,04,04,21,10.20
2012,07,04,04,22,10.20
2012,07,04,04,23,10.20
2012,07,04,04,24,10.20
2012,07,04,04,25,10.20
2012,07,04,04,26,10.20
2012,07,04,04,27,10.20
2012,07,04,04,28,10.20
2012,07,04,04,29,10.20
2012,07,04,04,30,10.20
2012,07,04,04,31,10.20
2012,07,04,04,32,10.20
2012,07,04,04,33,10.20
2012,07,04,04,34,10.20
2012,07,04,04,35,10.20
2012,07,04,04,36,10.20
2012,07,04,04,37,10.20
2012,07,04,04,38,10.20
2012,07,04,04,39,10.20
2012,07,04,04,40,10.20
2012,07,04,04,41,10.20
2012,07,04,04,42,10.20
2012,07,04,04,43,10.20
2012,07,04,04,44,10.20
2012,07,04,04,45,10.20
2012,07,04,04,46,10.20
2012,07,04,04,47,10.20
2012,07,04,04,48,10.20
2012,07,04,04,49,10.20
2012,07,04,04,50,10.20
2012,07,04,04,51,10.20
2012,07,04,04,52,10.20
2012,07,04,04,53,10.20
2012,07,04,04,54,10.20
2012,07,04,04,55,10.20
2012,07,04,04,56,10.20
2012,07,04,04,57,10.20
2012,07,04,04,58,10.20
2012,07,04,04,59,10.20
2012,07,04,05,00,10.20
2012,07,04,05,01,10.10
2012,07,04,05,02,10.10
2012,07,04,05,03,10.10
2012,07,04,05,04,10.10
2012,07,04,05,05,10.10
2012,07,04,05,06,10.00
2012,07,04,05,07,10.00
2012,07,04,05,08,9.90
2012,07,04,05,09,9.90
2012,07,04,05,10,9.90
2012,07,04,05,11,9.90
2012,07,04,05,12,9.80
2012,07,04,05,13,9.80
2012,07,04,05,14,9.80
2012,07,04,05,15,9.80
2012,07,04,05,16,9.80
2012,07,04,05,17,9.80
2012,07,04,05,18,9.80
2012,07,04,05,19,9.80
2012,07,04,05,20,9.80
2012,07,04,05,21,9.80
2012,07,04,05,22,9.80
2012,07,04,05,23,9.80
2012,07,04,05,24,9.80
2012,07,04,05,25,9.80
2012,07,04,05,26,9.80
2012,07,04,05,27,9.80
2012,07,04,05,28,9.80
2012,07,04,05,29,9.80
2012,07,04,05,30,9.80
2012,07,04,05,31,9.80
2012,07,04,05,32,9.80
2012,07,04,05,33,9.80
2012,07,04,05,34,9.80
2012,07,04,05,35,9.80
2012,07,04,05,36,9.80
2012,07,04,05,37,9.80
2012,07,04,05,38,9.80
2012,07,04,05,39,9.80
2012,07,04,05,40,9.80
2012,07,04,05,41,9.80
2012,07,04,05,42,9.80
2012,07,04,05,43,9.80
2012,07,04,05,44,9.80
2012,07,04,05,45,9.80
2012,07,04,05,46,9.80
2012,07,04,05,47,9.80
2012,07,04,05,48,9.80
2012,07,04,05,49,9.80
2012,07,04,05,50,9.90
2012,07,04,05,51,9.90
2012,07,04,05,52,9.90
2012,07,04,05,53,9.90
2012,07,04,05,54,9.90
2012,07,04,05,55,9.90
2012,07,04,05,56,9.90
2012,07,04,05,57,9.90
2012,07,04,05,58,9.90
2012,07,04,05,59,9.90
2012,07,04,06,00,9.90
2012,07,04,06,01,9.90
2012,07,04,06,02,9.90
2012,07,04,06,03,9.90
2012,07,04,06,04,9.90
2012,07,04,06,05,9.90
2012,07,04,06,06,9.90
2012,07,04,06,07,9.90
2012,07,04,06,08,9.90
2012,07,04,06,09,9.90
2012,07,04,06,10,9.90
2012,07,04,06,11,9.90
2012,07,04,06,12,9.90
2012,07,04,06,13,9.90
2012,07,04,06,14,9.90
2012,07,04,06,15,9.90
2012,07,04,06,16,9.90
2012,07,04,06,17,9.90
2012,07,04,06,18,10.00
2012,07,04,06,19,10.00
2012,07,04,06,20,10.00
2012,07,04,06,21,10.00
2012,07,04,06,22,10.00
2012,07,04,06,23,10.10
2012,07,04,06,24,10.10
2012,07,04,06,25,10.10
2012,07,04,06,26,10.10
2012,07,04,06,27,10.10
2012,07,04,06,28,10.10
2012,07,04,06,29,10.10
2012,07,04,06,30,10.10
2012,07,04,06,31,10.20
2012,07,04,06,32,10.20
2012,07,04,06,33,10.20
2012,07,04,06,34,10.20
2012,07,04,06,35,10.20
2012,07,04,06,36,10.20
2012,07,04,06,37,10.20
2012,07,04,06,38,10.30
2012,07,04,06,39,10.30
2012,07,04,06,40,10.30
2012,07,04,06,41,10.30
2012,07,04,06,42,10.30
2012,07,04,06,43,10.30
2012,07,04,06,44,10.30
2012,07,04,06,45,10.30
2012,07,04,06,46,10.30
2012,07,04,06,47,10.30
2012,07,04,06,48,10.30
2012,07,04,06,49,10.40
2012,07,04,06,50,10.40
2012,07,04,06,51,10.40
2012,07,04,06,52,10.40
2012,07,04,06,53,10.50
2012,07,04,06,54,10.50
2012,07,04,06,55,10.50
2012,07,04,06,56,10.50
2012,07,04,06,57,10.50
2012,07,04,06,58,10.50
2012,07,04,06,59,10.50
2012,07,04,07,00,10.50
2012,07,04,07,01,10.50
2012,07,04,07,02,10.50
2012,07,04,07,03,10.50
2012,07,04,07,04,10.50
2012,07,04,07,05,10.50
2012,07,04,07,06,10.50
2012,07,04,07,07,10.50
2012,07,04,07,08,10.50
2012,07,04,07,09,10.50
2012,07,04,07,10,10.50
2012,07,04,07,11,10.60
2012,07,04,07,12,10.60
2012,07,04,07,13,10.60
2012,07,04,07,14,10.60
2012,07,04,07,15,10.60
2012,07,04,07,16,10.60
2012,07,04,07,17,10.60
2012,07,04,07,18,10.70
2012,07,04,07,19,10.70
2012,07,04,07,20,10.70
2012,07,04,07,21,10.70
2012,07,04,07,22,10.70
2012,07,04,07,23,10.70
2012,07,04,07,24,10.70
2012,07,04,07,25,10.70
2012,07,04,07,26,10.70
2012,07,04,07,27,10.70
2012,07,04,07,28,10.70
2012,07,04,07,29,10.70
2012,07,04,07,30,10.70
2012,07,04,07,31,10.70
2012,07,04,07,32,10.80
2012,07,04,07,33,10.80
2012,07,04,07,34,10.80
2012,07,04,07,35,10.80
2012,07,04,07,36,10.80
2012,07,04,07,37,10.80
2012,07,04,07,38,10.80
2012,07,04,07,39,10.80
2012,07,04,07,40,10.80
2012,07,04,07,41,10.80
2012,07,04,07,42,10.80
2012,07,04,07,43,10.90
2012,07,04,07,44,10.90
2012,07,04,07,45,11.00
2012,07,04,07,46,11.00
2012,07,04,07,47,11.10
2012,07,04,07,48,11.10
2012,07,04,07,49,11.10
2012,07,04,07,50,11.20
2012,07,04,07,51,11.20
2012,07,04,07,52,11.30
2012,07,04,07,53,11.40
2012,07,04,07,54,11.40
2012,07,04,07,55,11.40
2012,07,04,07,56,11.50
2012,07,04,07,57,11.50
2012,07,04,07,58,11.60
2012,07,04,07,59,11.60
2012,07,04,08,00,11.60
2012,07,04,08,01,11.60
2012,07,04,08,02,11.70
2012,07,04,08,03,11.70
2012,07,04,08,04,11.70
2012,07,04,08,05,11.80
2012,07,04,08,06,11.80
2012,07,04,08,07,11.80
2012,07,04,08,08,11.90
2012,07,04,08,09,11.90
2012,07,04,08,10,12.00
2012,07,04,08,11,12.00
2012,07,04,08,12,12.10
2012,07,04,08,13,12.10
2012,07,04,08,14,12.10
2012,07,04,08,15,12.20
2012,07,04,08,16,12.20
2012,07,04,08,17,12.20
2012,07,04,08,18,12.30
2012,07,04,08,19,12.30
2012,07,04,08,20,12.40
2012,07,04,08,21,12.40
2012,07,04,08,22,12.50
2012,07,04,08,23,12.60
2012,07,04,08,24,12.60
2012,07,04,08,25,12.60
2012,07,04,08,26,12.70
2012,07,04,08,27,12.80
2012,07,04,08,28,12.80
2012,07,04,08,29,12.80
2012,07,04,08,30,12.90
2012,07,04,08,31,12.90
2012,07,04,08,32,12.90
2012,07,04,08,33,12.90
2012,07,04,08,34,12.90
2012,07,04,08,35,12.90
2012,07,04,08,36,12.90
2012,07,04,08,37,12.90
2012,07,04,08,38,12.90
2012,07,04,08,39,12.90
2012,07,04,08,40,12.90
2012,07,04,08,41,12.90
2012,07,04,08,42,12.90
2012,07,04,08,43,12.90
2012,07,04,08,44,12.90
2012,07,04,08,45,13.00
2012,07,04,08,46,13.00
2012,07,04,08,47,13.10
2012,07,04,08,48,13.10
2012,07,04,08,49,13.10
2012,07,04,08,50,13.10
2012,07,04,08,51,13.20
2012,07,04,08,52,13.20
2012,07,04,08,53,13.20
2012,07,04,08,54,13.20
2012,07,04,08,55,13.30
2012,07,04,08,56,13.30
2012,07,04,08,57,13.30
2012,07,04,08,58,13.40
2012,07,04,08,59,13.40
2012,07,04,09,00,13.40
2012,07,04,09,01,13.40
2012,07,04,09,02,13.40
2012,07,04,09,03,13.40
2012,07,04,09,04,13.40
2012,07,04,09,05,13.40
2012,07,04,09,06,13.40
2012,07,04,09,07,13.40
2012,07,04,09,08,13.40
2012,07,04,09,09,13.40
2012,07,04,09,10,13.40
2012,07,04,09,11,13.40
2012,07,04,09,12,13.40
2012,07,04,09,13,13.40
2012,07,04,09,14,13.50
2012,07,04,09,15,13.50
2012,07,04,09,16,13.60
2012,07,04,09,17,13.60
2012,07,04,09,18,13.60
2012,07,04,09,19,13.60
2012,07,04,09,20,13.60
2012,07,04,09,21,13.60
2012,07,04,09,22,13.60
2012,07,04,09,23,13.70
2012,07,04,09,24,13.70
2012,07,04,09,25,13.70
2012,07,04,09,26,13.70
2012,07,04,09,27,13.80
2012,07,04,09,28,13.80
2012,07,04,09,29,13.80
2012,07,04,09,30,13.80
2012,07,04,09,31,13.80
2012,07,04,09,32,13.80
2012,07,04,09,33,13.80
2012,07,04,09,34,13.80
2012,07,04,09,35,13.90
2012,07,04,09,36,14.00
2012,07,04,09,37,14.00
2012,07,04,09,38,14.00
2012,07,04,09,39,14.00
2012,07,04,09,40,13.90
2012,07,04,09,41,13.90
2012,07,04,09,42,13.90
2012,07,04,09,43,13.90
2012,07,04,09,44,14.00
2012,07,04,09,45,14.00
2012,07,04,09,46,14.10
2012,07,04,09,47,14.10
2012,07,04,09,48,14.10
2012,07,04,09,49,14.10
2012,07,04,09,50,14.10
2012,07,04,09,51,14.10
2012,07,04,09,52,14.10
2012,07,04,09,53,14.20
2012,07,04,09,54,14.10
2012,07,04,09,55,14.20
2012,07,04,09,56,14.20
2012,07,04,09,57,14.20
2012,07,04,09,58,14.20
2012,07,04,09,59,14.20
2012,07,04,10,00,14.20
2012,07,04,10,01,14.30
2012,07,04,10,02,14.30
2012,07,04,10,03,14.30
2012,07,04,10,04,14.30
2012,07,04,10,05,14.30
2012,07,04,10,06,14.30
2012,07,04,10,07,14.30
2012,07,04,10,08,14.20
2012,07,04,10,09,14.20
2012,07,04,10,10,14.10
2012,07,04,10,11,14.10
2012,07,04,10,12,14.10
2012,07,04,10,13,14.10
2012,07,04,10,14,14.10
2012,07,04,10,15,14.00
2012,07,04,10,16,14.00
2012,07,04,10,17,14.00
2012,07,04,10,18,14.00
2012,07,04,10,19,14.00
2012,07,04,10,20,14.00
2012,07,04,10,21,14.00
2012,07,04,10,22,14.00
2012,07,04,10,23,14.00
2012,07,04,10,24,13.90
2012,07,04,10,25,13.90
2012,07,04,10,26,13.90
2012,07,04,10,27,13.90
2012,07,04,10,28,13.80
2012,07,04,10,29,13.90
2012,07,04,10,30,13.90
2012,07,04,10,31,13.90
2012,07,04,10,32,13.90
2012,07,04,10,33,14.00
2012,07,04,10,34,14.00
2012,07,04,10,35,14.10
2012,07,04,10,36,14.20
2012,07,04,10,37,14.20
2012,07,04,10,38,14.30
2012,07,04,10,39,14.40
2012,07,04,10,40,14.40
2012,07,04,10,41,14.40
2012,07,04,10,42,14.40
2012,07,04,10,43,14.40
2012,07,04,10,44,14.40
2012,07,04,10,45,14.30
2012,07,04,10,46,14.30
2012,07,04,10,47,14.30
2012,07,04,10,48,14.20
2012,07,04,10,49,14.20
2012,07,04,10,50,14.10
2012,07,04,10,51,14.10
2012,07,04,10,52,14.10
2012,07,04,10,53,14.10
2012,07,04,10,54,14.20
2012,07,04,10,55,14.20
2012,07,04,10,56,14.20
2012,07,04,10,57,14.20
2012,07,04,10,58,14.20
2012,07,04,10,59,14.30
2012,07,04,11,00,14.30
2012,07,04,11,01,14.30
2012,07,04,11,02,14.30
2012,07,04,11,03,14.20
2012,07,04,11,04,14.20
2012,07,04,11,05,14.20
2012,07,04,11,06,14.10
2012,07,04,11,07,14.10
2012,07,04,11,08,14.10
2012,07,04,11,09,14.10
2012,07,04,11,10,14.10
2012,07,04,11,11,14.20
2012,07,04,11,12,14.20
2012,07,04,11,13,14.30
2012,07,04,11,14,14.30
2012,07,04,11,15,14.30
2012,07,04,11,16,14.30
2012,07,04,11,17,14.30
2012,07,04,11,18,14.30
2012,07,04,11,19,14.40
2012,07,04,11,20,14.40
2012,07,04,11,21,14.50
2012,07,04,11,22,14.60
2012,07,04,11,23,14.70
2012,07,04,11,24,14.80
2012,07,04,11,25,14.90
2012,07,04,11,26,15.00
2012,07,04,11,27,14.90
2012,07,04,11,28,15.00
2012,07,04,11,29,15.00
2012,07,04,11,30,15.10
2012,07,04,11,31,15.10
2012,07,04,11,32,15.20
2012,07,04,11,33,15.20
2012,07,04,11,34,15.30
2012,07,04,11,35,15.30
2012,07,04,11,36,15.30
2012,07,04,11,37,15.20
2012,07,04,11,38,15.10
2012,07,04,11,39,15.00
2012,07,04,11,40,14.90
2012,07,04,11,41,14.90
2012,07,04,11,42,14.90
2012,07,04,11,43,14.90
2012,07,04,11,44,14.90
2012,07,04,11,45,14.80
2012,07,04,11,46,14.80
2012,07,04,11,47,14.80
2012,07,04,11,48,14.90
2012,07,04,11,49,14.80
2012,07,04,11,50,14.80
2012,07,04,11,51,14.80
2012,07,04,11,52,14.80
2012,07,04,11,53,14.80
2012,07,04,11,54,14.70
2012,07,04,11,55,14.60
2012,07,04,11,56,14.60
2012,07,04,11,57,14.60
2012,07,04,11,58,14.60
2012,07,04,11,59,14.70
2012,07,04,12,00,14.70
2012,07,04,12,01,14.80
2012,07,04,12,02,14.80
2012,07,04,12,03,15.00
2012,07,04,12,04,15.10
2012,07,04,12,05,15.10
2012,07,04,12,06,15.20
2012,07,04,12,07,15.30
2012,07,04,12,08,15.40
2012,07,04,12,09,15.50
2012,07,04,12,10,15.50
2012,07,04,12,11,15.50
2012,07,04,12,12,15.30
2012,07,04,12,13,15.30
2012,07,04,12,14,15.20
2012,07,04,12,15,15.20
2012,07,04,12,16,15.20
2012,07,04,12,17,15.20
2012,07,04,12,18,15.20
2012,07,04,12,19,15.20
2012,07,04,12,20,15.30
2012,07,04,12,21,15.30
2012,07,04,12,22,15.30
2012,07,04,12,23,15.30
2012,07,04,12,24,15.30
2012,07,04,12,25,15.20
2012,07,04,12,26,15.30
2012,07,04,12,27,15.30
2012,07,04,12,28,15.30
2012,07,04,12,29,15.30
2012,07,04,12,30,15.20
2012,07,04,12,31,15.00
2012,07,04,12,32,14.90
2012,07,04,12,33,14.90
2012,07,04,12,34,14.90
2012,07,04,12,35,15.00
2012,07,04,12,36,15.10
2012,07,04,12,37,15.10
2012,07,04,12,38,15.10
2012,07,04,12,39,15.10
2012,07,04,12,40,15.20
2012,07,04,12,41,15.30
2012,07,04,12,42,15.30
2012,07,04,12,43,15.30
2012,07,04,12,44,15.40
2012,07,04,12,45,15.40
2012,07,04,12,46,15.40
2012,07,04,12,47,15.30
2012,07,04,12,48,15.20
2012,07,04,12,49,15.00
2012,07,04,12,50,14.80
2012,07,04,12,51,14.60
2012,07,04,12,52,14.60
2012,07,04,12,53,14.60
2012,07,04,12,54,14.70
2012,07,04,12,55,14.80
2012,07,04,12,56,14.80
2012,07,04,12,57,14.80
2012,07,04,12,58,14.80
2012,07,04,12,59,14.90
2012,07,04,13,00,14.90
2012,07,04,13,01,15.00
2012,07,04,13,02,15.00
2012,07,04,13,03,15.10
2012,07,04,13,04,15.10
2012,07,04,13,05,15.00
2012,07,04,13,06,15.00
2012,07,04,13,07,14.90
2012,07,04,13,08,15.00
2012,07,04,13,09,15.10
2012,07,04,13,10,15.20
2012,07,04,13,11,15.30
2012,07,04,13,12,15.30
2012,07,04,13,13,15.20
2012,07,04,13,14,15.20
2012,07,04,13,15,15.20
2012,07,04,13,16,15.30
2012,07,04,13,17,15.20
2012,07,04,13,18,15.20
2012,07,04,13,19,15.20
2012,07,04,13,20,15.10
2012,07,04,13,21,15.10
2012,07,04,13,22,15.10
2012,07,04,13,23,15.20
2012,07,04,13,24,15.20
2012,07,04,13,25,15.30
2012,07,04,13,26,15.30
2012,07,04,13,27,15.40
2012,07,04,13,28,15.40
2012,07,04,13,29,15.40
2012,07,04,13,30,15.50
2012,07,04,13,31,15.60
2012,07,04,13,32,15.70
2012,07,04,13,33,15.80
2012,07,04,13,34,15.80
2012,07,04,13,35,15.90
2012,07,04,13,36,15.80
2012,07,04,13,37,15.80
2012,07,04,13,38,15.80
2012,07,04,13,39,15.70
2012,07,04,13,40,15.70
2012,07,04,13,41,15.70
2012,07,04,13,42,15.70
2012,07,04,13,43,15.70
2012,07,04,13,44,15.70
2012,07,04,13,45,15.60
2012,07,04,13,46,15.60
2012,07,04,13,47,15.70
2012,07,04,13,48,15.70
2012,07,04,13,49,15.70
2012,07,04,13,50,15.80
2012,07,04,13,51,15.80
2012,07,04,13,52,15.80
2012,07,04,13,53,15.80
2012,07,04,13,54,15.80
2012,07,04,13,55,15.80
2012,07,04,13,56,15.80
2012,07,04,13,57,15.90
2012,07,04,13,58,15.90
2012,07,04,13,59,16.00
2012,07,04,14,00,16.00
2012,07,04,14,01,16.00
2012,07,04,14,02,16.00
2012,07,04,14,03,15.90
2012,07,04,14,04,15.90
2012,07,04,14,05,15.90
2012,07,04,14,06,16.00
2012,07,04,14,07,16.00
2012,07,04,14,08,16.10
2012,07,04,14,09,16.20
2012,07,04,14,10,16.30
2012,07,04,14,11,16.30
2012,07,04,14,12,16.30
2012,07,04,14,13,16.30
2012,07,04,14,14,16.20
2012,07,04,14,15,16.10
2012,07,04,14,16,16.10
2012,07,04,14,17,16.20
2012,07,04,14,18,16.20
2012,07,04,14,19,16.30
2012,07,04,14,20,16.40
2012,07,04,14,21,16.40
2012,07,04,14,22,16.40
2012,07,04,14,23,16.40
2012,07,04,14,24,16.40
2012,07,04,14,25,16.40
2012,07,04,14,26,16.40
2012,07,04,14,27,16.40
2012,07,04,14,28,16.40
2012,07,04,14,29,16.40
2012,07,04,14,30,16.40
2012,07,04,14,31,16.30
2012,07,04,14,32,16.30
2012,07,04,14,33,16.20
2012,07,04,14,34,16.20
2012,07,04,14,35,16.30
2012,07,04,14,36,16.40
2012,07,04,14,37,16.40
2012,07,04,14,38,16.40
2012,07,04,14,39,16.50
2012,07,04,14,40,16.50
2012,07,04,14,41,16.60
2012,07,04,14,42,16.60
2012,07,04,14,43,16.70
2012,07,04,14,44,16.70
2012,07,04,14,45,16.60
2012,07,04,14,46,16.60
2012,07,04,14,47,16.50
2012,07,04,14,48,16.40
2012,07,04,14,49,16.30
2012,07,04,14,50,16.30
2012,07,04,14,51,16.30
2012,07,04,14,52,16.30
2012,07,04,14,53,16.40
2012,07,04,14,54,16.50
2012,07,04,14,55,16.40
2012,07,04,14,56,16.40
2012,07,04,14,57,16.30
2012,07,04,14,58,16.40
2012,07,04,14,59,16.30
2012,07,04,15,00,16.20
2012,07,04,15,01,16.10
2012,07,04,15,02,16.00
2012,07,04,15,03,16.00
2012,07,04,15,04,16.00
2012,07,04,15,05,16.10
2012,07,04,15,06,16.10
2012,07,04,15,07,16.00
2012,07,04,15,08,15.90
2012,07,04,15,09,15.80
2012,07,04,15,10,15.80
2012,07,04,15,11,15.80
2012,07,04,15,12,15.90
2012,07,04,15,13,15.90
2012,07,04,15,14,15.90
2012,07,04,15,15,15.80
2012,07,04,15,16,15.80
2012,07,04,15,17,15.80
2012,07,04,15,18,15.70
2012,07,04,15,19,15.60
2012,07,04,15,20,15.40
2012,07,04,15,21,15.30
2012,07,04,15,22,15.30
2012,07,04,15,23,15.20
2012,07,04,15,24,15.20
2012,07,04,15,25,15.20
2012,07,04,15,26,15.20
2012,07,04,15,27,15.20
2012,07,04,15,28,15.30
2012,07,04,15,29,15.20
2012,07,04,15,30,15.30
2012,07,04,15,31,15.30
2012,07,04,15,32,15.40
2012,07,04,15,33,15.40
2012,07,04,15,34,15.50
2012,07,04,15,35,15.50
2012,07,04,15,36,15.50
2012,07,04,15,37,15.50
2012,07,04,15,38,15.50
2012,07,04,15,39,15.60
2012,07,04,15,40,15.70
2012,07,04,15,41,15.80
2012,07,04,15,42,15.80
2012,07,04,15,43,15.70
2012,07,04,15,44,15.70
2012,07,04,15,45,15.80
2012,07,04,15,46,15.80
2012,07,04,15,47,15.90
2012,07,04,15,48,15.90
2012,07,04,15,49,15.90
2012,07,04,15,50,15.90
2012,07,04,15,51,15.80
2012,07,04,15,52,15.80
2012,07,04,15,53,15.90
2012,07,04,15,54,15.90
2012,07,04,15,55,15.90
2012,07,04,15,56,15.80
2012,07,04,15,57,15.80
2012,07,04,15,58,15.70
2012,07,04,15,59,15.70
2012,07,04,16,00,15.70
2012,07,04,16,01,15.80
2012,07,04,16,02,15.90
2012,07,04,16,03,15.90
2012,07,04,16,04,16.00
2012,07,04,16,05,16.00
2012,07,04,16,06,16.00
2012,07,04,16,07,16.00
2012,07,04,16,08,16.00
2012,07,04,16,09,16.00
2012,07,04,16,10,15.90
2012,07,04,16,11,15.90
2012,07,04,16,12,15.90
2012,07,04,16,13,15.90
2012,07,04,16,14,15.90
2012,07,04,16,15,15.90
2012,07,04,16,16,15.90
2012,07,04,16,17,16.00
2012,07,04,16,18,16.00
2012,07,04,16,19,16.10
2012,07,04,16,20,16.00
2012,07,04,16,21,15.90
2012,07,04,16,22,15.80
2012,07,04,16,23,15.90
2012,07,04,16,24,15.90
2012,07,04,16,25,15.90
2012,07,04,16,26,15.90
2012,07,04,16,27,16.00
2012,07,04,16,28,16.10
2012,07,04,16,29,16.30
2012,07,04,16,30,16.40
2012,07,04,16,31,16.40
2012,07,04,16,32,16.40
2012,07,04,16,33,16.30
2012,07,04,16,34,16.30
2012,07,04,16,35,16.30
2012,07,04,16,36,16.30
2012,07,04,16,37,16.20
2012,07,04,16,38,16.20
2012,07,04,16,39,16.20
2012,07,04,16,40,16.20
2012,07,04,16,41,16.20
2012,07,04,16,42,16.20
2012,07,04,16,43,16.20
2012,07,04,16,44,16.30
2012,07,04,16,45,16.30
2012,07,04,16,46,16.30
2012,07,04,16,47,16.30
2012,07,04,16,48,16.30
2012,07,04,16,49,16.30
2012,07,04,16,50,16.30
2012,07,04,16,51,16.30
2012,07,04,16,52,16.30
2012,07,04,16,53,16.40
2012,07,04,16,54,16.50
2012,07,04,16,55,16.60
2012,07,04,16,56,16.70
2012,07,04,16,57,16.70
2012,07,04,16,58,16.70
2012,07,04,16,59,16.60
2012,07,04,17,00,16.50
2012,07,04,17,01,16.50
2012,07,04,17,02,16.40
2012,07,04,17,03,16.40
2012,07,04,17,04,16.30
2012,07,04,17,05,16.30
2012,07,04,17,06,16.40
2012,07,04,17,07,16.50
2012,07,04,17,08,16.60
2012,07,04,17,09,16.70
2012,07,04,17,10,16.80
2012,07,04,17,11,16.80
2012,07,04,17,12,16.80
2012,07,04,17,13,16.80
2012,07,04,17,14,16.70
2012,07,04,17,15,16.70
2012,07,04,17,16,16.70
2012,07,04,17,17,16.70
2012,07,04,17,18,16.70
2012,07,04,17,19,16.60
2012,07,04,17,20,16.60
2012,07,04,17,21,16.60
2012,07,04,17,22,16.50