Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,10,08,24,10.10
2010,10,10,08,25,10.10
2010,10,10,08,26,10.10
2010,10,10,08,27,10.10
2010,10,10,08,28,10.20
2010,10,10,08,29,10.20
2010,10,10,08,30,10.20
2010,10,10,08,31,10.30
2010,10,10,08,32,10.30
2010,10,10,08,33,10.30
2010,10,10,08,34,10.30
2010,10,10,08,35,10.30
2010,10,10,08,36,10.30
2010,10,10,08,37,10.30
2010,10,10,08,38,10.30
2010,10,10,08,39,10.30
2010,10,10,08,40,10.30
2010,10,10,08,41,10.30
2010,10,10,08,42,10.30
2010,10,10,08,43,10.30
2010,10,10,08,44,10.30
2010,10,10,08,45,10.30
2010,10,10,08,46,10.30
2010,10,10,08,47,10.30
2010,10,10,08,48,10.30
2010,10,10,08,49,10.30
2010,10,10,08,50,10.30
2010,10,10,08,51,10.30
2010,10,10,08,52,10.30
2010,10,10,08,53,10.30
2010,10,10,08,54,10.40
2010,10,10,08,55,10.40
2010,10,10,08,56,10.40
2010,10,10,08,57,10.40
2010,10,10,08,58,10.40
2010,10,10,08,59,10.40
2010,10,10,09,00,10.40
2010,10,10,09,01,10.40
2010,10,10,09,02,10.40
2010,10,10,09,03,10.40
2010,10,10,09,04,10.40
2010,10,10,09,05,10.40
2010,10,10,09,06,10.40
2010,10,10,09,07,10.50
2010,10,10,09,08,10.50
2010,10,10,09,09,10.50
2010,10,10,09,10,10.50
2010,10,10,09,11,10.60
2010,10,10,09,12,10.60
2010,10,10,09,13,10.60
2010,10,10,09,14,10.60
2010,10,10,09,15,10.60
2010,10,10,09,16,10.60
2010,10,10,09,17,10.60
2010,10,10,09,18,10.60
2010,10,10,09,19,10.60
2010,10,10,09,20,10.60
2010,10,10,09,21,10.70
2010,10,10,09,22,10.70
2010,10,10,09,23,10.70
2010,10,10,09,24,10.70
2010,10,10,09,25,10.70
2010,10,10,09,26,10.60
2010,10,10,09,27,10.60
2010,10,10,09,28,10.60
2010,10,10,09,29,10.60
2010,10,10,09,30,10.60
2010,10,10,09,31,10.60
2010,10,10,09,32,10.60
2010,10,10,09,33,10.60
2010,10,10,09,34,10.60
2010,10,10,09,35,10.70
2010,10,10,09,36,10.70
2010,10,10,09,37,10.70
2010,10,10,09,38,10.70
2010,10,10,09,39,10.70
2010,10,10,09,40,10.70
2010,10,10,09,41,10.70
2010,10,10,09,42,10.70
2010,10,10,09,43,10.70
2010,10,10,09,44,10.70
2010,10,10,09,45,10.70
2010,10,10,09,46,10.70
2010,10,10,09,47,10.80
2010,10,10,09,48,10.80
2010,10,10,09,49,10.80
2010,10,10,09,50,10.80
2010,10,10,09,51,10.80
2010,10,10,09,52,10.90
2010,10,10,09,53,10.90
2010,10,10,09,54,10.90
2010,10,10,09,55,10.90
2010,10,10,09,56,11.00
2010,10,10,09,57,11.00
2010,10,10,09,58,11.00
2010,10,10,09,59,11.00
2010,10,10,10,00,11.10
2010,10,10,10,01,11.10
2010,10,10,10,02,11.20
2010,10,10,10,03,11.20
2010,10,10,10,04,11.20
2010,10,10,10,05,11.30
2010,10,10,10,06,11.30
2010,10,10,10,07,11.30
2010,10,10,10,08,11.30
2010,10,10,10,09,11.30
2010,10,10,10,10,11.30
2010,10,10,10,11,11.30
2010,10,10,10,12,11.30
2010,10,10,10,13,11.30
2010,10,10,10,14,11.30
2010,10,10,10,15,11.40
2010,10,10,10,16,11.40
2010,10,10,10,17,11.40
2010,10,10,10,18,11.30
2010,10,10,10,19,11.30
2010,10,10,10,20,11.30
2010,10,10,10,21,11.30
2010,10,10,10,22,11.30
2010,10,10,10,23,11.30
2010,10,10,10,24,11.30
2010,10,10,10,25,11.30
2010,10,10,10,26,11.30
2010,10,10,10,27,11.20
2010,10,10,10,28,11.20
2010,10,10,10,29,11.20
2010,10,10,10,30,11.20
2010,10,10,10,31,11.20
2010,10,10,10,32,11.10
2010,10,10,10,33,11.10
2010,10,10,10,34,11.10
2010,10,10,10,35,11.10
2010,10,10,10,36,11.10
2010,10,10,10,37,11.00
2010,10,10,10,38,11.00
2010,10,10,10,39,10.90
2010,10,10,10,40,10.90
2010,10,10,10,41,10.90
2010,10,10,10,42,10.90
2010,10,10,10,43,10.90
2010,10,10,10,44,10.80
2010,10,10,10,45,10.80
2010,10,10,10,46,10.80
2010,10,10,10,47,10.80
2010,10,10,10,48,10.80
2010,10,10,10,49,10.80
2010,10,10,10,50,10.80
2010,10,10,10,51,10.80
2010,10,10,10,52,10.80
2010,10,10,10,53,10.80
2010,10,10,10,54,10.80
2010,10,10,10,55,10.90
2010,10,10,10,56,10.90
2010,10,10,10,57,10.90
2010,10,10,10,58,11.00
2010,10,10,10,59,11.00
2010,10,10,11,00,11.10
2010,10,10,11,01,11.10
2010,10,10,11,02,11.10
2010,10,10,11,08,11.10
2010,10,10,11,09,11.10
2010,10,10,11,10,11.10
2010,10,10,11,11,11.10
2010,10,10,11,12,11.10
2010,10,10,11,13,11.10
2010,10,10,11,14,11.10
2010,10,10,11,15,11.10
2010,10,10,11,16,11.10
2010,10,10,11,17,11.20
2010,10,10,11,18,11.20
2010,10,10,11,19,11.20
2010,10,10,11,20,11.30
2010,10,10,11,21,11.30
2010,10,10,11,22,11.40
2010,10,10,11,23,11.50
2010,10,10,11,24,11.70
2010,10,10,11,25,11.80
2010,10,10,11,26,11.90
2010,10,10,11,27,11.90
2010,10,10,11,28,12.00
2010,10,10,11,29,12.10
2010,10,10,11,30,12.20
2010,10,10,11,31,12.30
2010,10,10,11,32,12.30
2010,10,10,11,33,12.40
2010,10,10,11,34,12.50
2010,10,10,11,35,12.60
2010,10,10,11,36,12.70
2010,10,10,11,37,12.70
2010,10,10,11,38,12.80
2010,10,10,11,39,12.80
2010,10,10,11,40,12.90
2010,10,10,11,41,12.90
2010,10,10,11,42,13.00
2010,10,10,11,43,13.00
2010,10,10,11,44,13.10
2010,10,10,11,45,13.10
2010,10,10,11,46,13.10
2010,10,10,11,47,13.20
2010,10,10,11,48,13.20
2010,10,10,11,49,13.20
2010,10,10,11,50,13.20
2010,10,10,11,51,13.20
2010,10,10,11,52,13.20
2010,10,10,11,53,13.30
2010,10,10,11,54,13.30
2010,10,10,11,55,13.40
2010,10,10,11,56,13.50
2010,10,10,11,57,13.50
2010,10,10,11,58,13.60
2010,10,10,11,59,13.70
2010,10,10,12,00,13.70
2010,10,10,12,01,13.80
2010,10,10,12,02,13.80
2010,10,10,12,03,13.80
2010,10,10,12,04,13.90
2010,10,10,12,05,13.90
2010,10,10,12,06,13.90
2010,10,10,12,07,13.90
2010,10,10,12,08,13.90
2010,10,10,12,09,13.90
2010,10,10,12,10,13.90
2010,10,10,12,11,13.90
2010,10,10,12,12,13.90
2010,10,10,12,13,13.90
2010,10,10,12,14,13.90
2010,10,10,12,15,13.90
2010,10,10,12,16,13.90
2010,10,10,12,17,13.90
2010,10,10,12,18,13.90
2010,10,10,12,19,13.90
2010,10,10,12,20,13.90
2010,10,10,12,21,13.90
2010,10,10,12,22,13.90
2010,10,10,12,23,13.90
2010,10,10,12,24,14.00
2010,10,10,12,25,14.00
2010,10,10,12,26,14.00
2010,10,10,12,27,14.00
2010,10,10,12,28,14.10
2010,10,10,12,29,14.10
2010,10,10,12,30,14.10
2010,10,10,12,31,14.20
2010,10,10,12,32,14.20
2010,10,10,12,33,14.20
2010,10,10,12,34,14.30
2010,10,10,12,35,14.30
2010,10,10,12,36,14.40
2010,10,10,12,37,14.40
2010,10,10,12,38,14.50
2010,10,10,12,39,14.50
2010,10,10,12,40,14.60
2010,10,10,12,41,14.60
2010,10,10,12,42,14.60
2010,10,10,12,43,14.60
2010,10,10,12,44,14.70
2010,10,10,12,45,14.70
2010,10,10,12,46,14.70
2010,10,10,12,47,14.70
2010,10,10,12,48,14.60
2010,10,10,12,49,14.70
2010,10,10,12,50,14.70
2010,10,10,12,51,14.60
2010,10,10,12,52,14.60
2010,10,10,12,53,14.70
2010,10,10,12,54,14.70
2010,10,10,12,55,14.70
2010,10,10,12,56,14.70
2010,10,10,12,57,14.70
2010,10,10,12,58,14.70
2010,10,10,12,59,14.80
2010,10,10,13,00,14.80
2010,10,10,13,01,14.80
2010,10,10,13,02,14.90
2010,10,10,13,03,15.00
2010,10,10,13,04,15.00
2010,10,10,13,05,15.00
2010,10,10,13,06,15.00
2010,10,10,13,07,15.00
2010,10,10,13,08,15.00
2010,10,10,13,09,15.00
2010,10,10,13,10,15.00
2010,10,10,13,11,15.00
2010,10,10,13,12,15.00
2010,10,10,13,13,15.00
2010,10,10,13,14,15.00
2010,10,10,13,15,15.10
2010,10,10,13,16,15.20
2010,10,10,13,17,15.30
2010,10,10,13,18,15.30
2010,10,10,13,19,15.30
2010,10,10,13,20,15.40
2010,10,10,13,21,15.40
2010,10,10,13,22,15.40
2010,10,10,13,23,15.40
2010,10,10,13,24,15.40
2010,10,10,13,25,15.40
2010,10,10,13,26,15.40
2010,10,10,13,27,15.40
2010,10,10,13,28,15.40
2010,10,10,13,29,15.30
2010,10,10,13,30,15.30
2010,10,10,13,31,15.30
2010,10,10,13,32,15.30
2010,10,10,13,33,15.30
2010,10,10,13,34,15.30
2010,10,10,13,35,15.30
2010,10,10,13,36,15.40
2010,10,10,13,37,15.40
2010,10,10,13,38,15.50
2010,10,10,13,39,15.50
2010,10,10,13,40,15.60
2010,10,10,13,41,15.60
2010,10,10,13,42,15.60
2010,10,10,13,43,15.70
2010,10,10,13,44,15.70
2010,10,10,13,45,15.70
2010,10,10,13,46,15.80
2010,10,10,13,47,15.80
2010,10,10,13,48,15.80
2010,10,10,13,49,15.80
2010,10,10,13,50,15.80
2010,10,10,13,51,15.90
2010,10,10,13,52,15.90
2010,10,10,13,53,15.90
2010,10,10,13,54,15.90
2010,10,10,13,55,15.90
2010,10,10,13,56,15.90
2010,10,10,13,57,15.90
2010,10,10,13,58,15.90
2010,10,10,13,59,15.90
2010,10,10,14,00,15.90
2010,10,10,14,01,16.00
2010,10,10,14,02,16.00
2010,10,10,14,03,16.10
2010,10,10,14,04,16.10
2010,10,10,14,05,16.10
2010,10,10,14,06,16.20
2010,10,10,14,07,16.30
2010,10,10,14,08,16.30
2010,10,10,14,09,16.40
2010,10,10,14,10,16.40
2010,10,10,14,11,16.40
2010,10,10,14,12,16.40
2010,10,10,14,13,16.50
2010,10,10,14,14,16.50
2010,10,10,14,15,16.60
2010,10,10,14,16,16.70
2010,10,10,14,17,16.70
2010,10,10,14,18,16.80
2010,10,10,14,19,16.80
2010,10,10,14,20,16.80
2010,10,10,14,21,16.80
2010,10,10,14,22,16.80
2010,10,10,14,23,16.80
2010,10,10,14,24,16.80
2010,10,10,14,25,16.80
2010,10,10,14,26,16.90
2010,10,10,14,27,16.90
2010,10,10,14,28,16.90
2010,10,10,14,29,17.00
2010,10,10,14,30,17.00
2010,10,10,14,31,17.10
2010,10,10,14,32,17.10
2010,10,10,14,33,17.20
2010,10,10,14,34,17.20
2010,10,10,14,35,17.30
2010,10,10,14,36,17.30
2010,10,10,14,37,17.40
2010,10,10,14,38,17.40
2010,10,10,14,39,17.50
2010,10,10,14,40,17.50
2010,10,10,14,41,17.60
2010,10,10,14,42,17.60
2010,10,10,14,43,17.60
2010,10,10,14,44,17.50
2010,10,10,14,45,17.50
2010,10,10,14,46,17.40
2010,10,10,14,47,17.40
2010,10,10,14,48,17.40
2010,10,10,14,49,17.40
2010,10,10,14,50,17.50
2010,10,10,14,51,17.60
2010,10,10,14,52,17.60
2010,10,10,14,53,17.60
2010,10,10,14,54,17.60
2010,10,10,14,55,17.60
2010,10,10,14,56,17.50
2010,10,10,14,57,17.50
2010,10,10,14,58,17.50
2010,10,10,14,59,17.40
2010,10,10,15,00,17.30
2010,10,10,15,01,17.20
2010,10,10,15,02,17.10
2010,10,10,15,03,17.00
2010,10,10,15,04,16.90
2010,10,10,15,05,16.80
2010,10,10,15,06,16.80
2010,10,10,15,07,16.70
2010,10,10,15,08,16.70
2010,10,10,15,09,16.70
2010,10,10,15,10,16.70
2010,10,10,15,11,16.70
2010,10,10,15,12,16.70
2010,10,10,15,13,16.80
2010,10,10,15,14,16.80
2010,10,10,15,15,16.80
2010,10,10,15,16,16.80
2010,10,10,15,17,16.80
2010,10,10,15,18,16.80
2010,10,10,15,19,16.80
2010,10,10,15,20,16.70
2010,10,10,15,21,16.60
2010,10,10,15,22,16.50
2010,10,10,15,23,16.50
2010,10,10,15,24,16.50
2010,10,10,15,25,16.50
2010,10,10,15,26,16.60
2010,10,10,15,27,16.60
2010,10,10,15,28,16.60
2010,10,10,15,29,16.60
2010,10,10,15,30,16.60
2010,10,10,15,31,16.60
2010,10,10,15,32,16.60
2010,10,10,15,33,16.60
2010,10,10,15,34,16.70
2010,10,10,15,35,16.70
2010,10,10,15,36,16.80
2010,10,10,15,37,16.80
2010,10,10,15,38,16.90
2010,10,10,15,39,16.90
2010,10,10,15,40,17.00
2010,10,10,15,41,17.10
2010,10,10,15,42,17.10
2010,10,10,15,43,17.20
2010,10,10,15,44,17.20
2010,10,10,15,45,17.20
2010,10,10,15,46,17.20
2010,10,10,15,47,17.20
2010,10,10,15,48,17.20
2010,10,10,15,49,17.20
2010,10,10,15,50,17.20
2010,10,10,15,51,17.20
2010,10,10,15,52,17.20
2010,10,10,15,53,17.20
2010,10,10,15,54,17.20
2010,10,10,15,55,17.20
2010,10,10,15,56,17.30
2010,10,10,15,57,17.30
2010,10,10,15,58,17.30
2010,10,10,15,59,17.30
2010,10,10,16,00,17.30
2010,10,10,16,01,17.30
2010,10,10,16,02,17.30
2010,10,10,16,03,17.30
2010,10,10,16,04,17.20
2010,10,10,16,05,17.10
2010,10,10,16,06,17.10
2010,10,10,16,07,17.00
2010,10,10,16,08,16.90
2010,10,10,16,09,16.90
2010,10,10,16,10,16.80
2010,10,10,16,11,16.80
2010,10,10,16,12,16.70
2010,10,10,16,13,16.70
2010,10,10,16,14,16.70
2010,10,10,16,15,16.70
2010,10,10,16,16,16.60
2010,10,10,16,17,16.60
2010,10,10,16,18,16.50
2010,10,10,16,19,16.50
2010,10,10,16,20,16.40
2010,10,10,16,21,16.40
2010,10,10,16,22,16.30
2010,10,10,16,23,16.30
2010,10,10,16,24,16.20
2010,10,10,16,25,16.10
2010,10,10,16,26,16.00
2010,10,10,16,27,15.90
2010,10,10,16,28,15.90
2010,10,10,16,29,15.80
2010,10,10,16,30,15.80
2010,10,10,16,31,15.80
2010,10,10,16,32,15.80
2010,10,10,16,33,15.80
2010,10,10,16,34,15.80
2010,10,10,16,35,15.80
2010,10,10,16,36,15.80
2010,10,10,16,37,15.80
2010,10,10,16,38,15.70
2010,10,10,16,39,15.70
2010,10,10,16,40,15.70
2010,10,10,16,41,15.70
2010,10,10,16,42,15.70
2010,10,10,16,43,15.70
2010,10,10,16,44,15.70
2010,10,10,16,45,15.60
2010,10,10,16,46,15.60
2010,10,10,16,47,15.60
2010,10,10,16,48,15.60
2010,10,10,16,49,15.60
2010,10,10,16,50,15.50
2010,10,10,16,51,15.50
2010,10,10,16,52,15.50
2010,10,10,16,53,15.50
2010,10,10,16,54,15.50
2010,10,10,16,55,15.50
2010,10,10,16,56,15.50
2010,10,10,16,57,15.50
2010,10,10,16,58,15.50
2010,10,10,16,59,15.60
2010,10,10,17,00,15.60
2010,10,10,17,01,15.60
2010,10,10,17,02,15.50
2010,10,10,17,03,15.50
2010,10,10,17,04,15.40
2010,10,10,17,05,15.40
2010,10,10,17,06,15.30
2010,10,10,17,07,15.20
2010,10,10,17,08,15.10
2010,10,10,17,09,15.00
2010,10,10,17,10,15.00
2010,10,10,17,11,15.00
2010,10,10,17,12,14.90
2010,10,10,17,13,14.80
2010,10,10,17,14,14.80
2010,10,10,17,15,14.80
2010,10,10,17,16,14.80
2010,10,10,17,17,14.70
2010,10,10,17,18,14.70
2010,10,10,17,19,14.70
2010,10,10,17,20,14.70
2010,10,10,17,21,14.80
2010,10,10,17,22,14.80
2010,10,10,17,23,14.80
2010,10,10,17,24,14.80
2010,10,10,17,25,14.80
2010,10,10,17,26,14.90
2010,10,10,17,27,14.90
2010,10,10,17,28,15.00
2010,10,10,17,29,15.00
2010,10,10,17,30,15.00
2010,10,10,17,31,15.00
2010,10,10,17,32,15.00
2010,10,10,17,33,15.00
2010,10,10,17,34,15.00
2010,10,10,17,35,15.00
2010,10,10,17,36,15.10
2010,10,10,17,37,15.10
2010,10,10,17,38,15.10
2010,10,10,17,39,15.10
2010,10,10,17,40,15.10
2010,10,10,17,41,15.10
2010,10,10,17,42,15.10
2010,10,10,17,43,15.10
2010,10,10,17,44,15.10
2010,10,10,17,45,15.00
2010,10,10,17,46,15.00
2010,10,10,17,47,15.00
2010,10,10,17,48,15.00
2010,10,10,17,49,15.00
2010,10,10,17,50,14.90
2010,10,10,17,51,14.80
2010,10,10,17,52,14.80
2010,10,10,17,53,14.80
2010,10,10,17,54,14.70
2010,10,10,17,55,14.60
2010,10,10,17,56,14.60
2010,10,10,17,57,14.50
2010,10,10,17,58,14.40
2010,10,10,17,59,14.40
2010,10,10,18,00,14.30
2010,10,10,18,01,14.30
2010,10,10,18,02,14.20
2010,10,10,18,03,14.20
2010,10,10,18,04,14.10
2010,10,10,18,05,14.00
2010,10,10,18,06,13.90
2010,10,10,18,07,13.80
2010,10,10,18,08,13.80
2010,10,10,18,09,13.70
2010,10,10,18,10,13.70
2010,10,10,18,11,13.60
2010,10,10,18,12,13.50
2010,10,10,18,13,13.50
2010,10,10,18,14,13.40
2010,10,10,18,15,13.40
2010,10,10,18,16,13.40
2010,10,10,18,17,13.30
2010,10,10,18,18,13.30
2010,10,10,18,19,13.30
2010,10,10,18,20,13.30
2010,10,10,18,21,13.20
2010,10,10,18,22,13.20
2010,10,10,18,23,13.20
2010,10,10,18,24,13.10
2010,10,10,18,25,13.10
2010,10,10,18,26,13.10
2010,10,10,18,27,13.10
2010,10,10,18,28,13.00
2010,10,10,18,29,13.00
2010,10,10,18,30,12.90
2010,10,10,18,31,12.90
2010,10,10,18,32,12.90
2010,10,10,18,33,12.80
2010,10,10,18,34,12.80
2010,10,10,18,35,12.70
2010,10,10,18,36,12.70
2010,10,10,18,37,12.70
2010,10,10,18,38,12.60
2010,10,10,18,39,12.60
2010,10,10,18,40,12.60
2010,10,10,18,41,12.50
2010,10,10,18,42,12.50
2010,10,10,18,43,12.40
2010,10,10,18,44,12.30
2010,10,10,18,45,12.20
2010,10,10,18,46,12.10
2010,10,10,18,47,12.00
2010,10,10,18,48,11.90
2010,10,10,18,49,11.80
2010,10,10,18,50,11.70
2010,10,10,18,51,11.60
2010,10,10,18,52,11.50
2010,10,10,18,53,11.50
2010,10,10,18,54,11.40
2010,10,10,18,55,11.30
2010,10,10,18,56,11.30
2010,10,10,18,57,11.20
2010,10,10,18,58,11.20
2010,10,10,18,59,11.20
2010,10,10,19,00,11.20
2010,10,10,19,01,11.20
2010,10,10,19,02,11.20
2010,10,10,19,03,11.20
2010,10,10,19,04,11.20
2010,10,10,19,05,11.20
2010,10,10,19,06,11.20
2010,10,10,19,07,11.10
2010,10,10,19,08,11.10
2010,10,10,19,09,11.10
2010,10,10,19,10,11.00
2010,10,10,19,11,11.00
2010,10,10,19,12,10.90
2010,10,10,19,13,11.00
2010,10,10,19,14,10.90
2010,10,10,19,15,11.00
2010,10,10,19,16,10.90
2010,10,10,19,17,10.90
2010,10,10,19,18,10.90
2010,10,10,19,19,10.90
2010,10,10,19,20,10.90
2010,10,10,19,21,10.80
2010,10,10,19,22,10.80
2010,10,10,19,23,10.80
2010,10,10,19,24,10.70
2010,10,10,19,25,10.70
2010,10,10,19,26,10.60
2010,10,10,19,27,10.60
2010,10,10,19,28,10.50
2010,10,10,19,29,10.40
2010,10,10,19,30,10.40
2010,10,10,19,31,10.40
2010,10,10,19,32,10.30
2010,10,10,19,33,10.30
2010,10,10,19,34,10.30
2010,10,10,19,35,10.20
2010,10,10,19,36,10.20
2010,10,10,19,37,10.20
2010,10,10,19,38,10.10
2010,10,10,19,39,10.10
2010,10,10,19,40,10.10
2010,10,10,19,41,10.10
2010,10,10,19,42,10.00
2010,10,10,19,43,10.00
2010,10,10,19,44,10.00
2010,10,10,19,45,9.90
2010,10,10,19,46,9.90
2010,10,10,19,47,9.90
2010,10,10,19,48,9.90
2010,10,10,19,49,9.80
2010,10,10,19,50,9.80
2010,10,10,19,51,9.80
2010,10,10,19,52,9.70
2010,10,10,19,53,9.70
2010,10,10,19,54,9.70
2010,10,10,19,55,9.60
2010,10,10,19,56,9.60
2010,10,10,19,57,9.60
2010,10,10,19,58,9.60
2010,10,10,19,59,9.60
2010,10,10,20,00,9.60
2010,10,10,20,01,9.60
2010,10,10,20,02,9.50
2010,10,10,20,03,9.50
2010,10,10,20,04,9.50
2010,10,10,20,05,9.40
2010,10,10,20,06,9.40
2010,10,10,20,07,9.40
2010,10,10,20,08,9.40
2010,10,10,20,09,9.40
2010,10,10,20,10,9.30
2010,10,10,20,11,9.30
2010,10,10,20,12,9.30
2010,10,10,20,13,9.30
2010,10,10,20,14,9.30
2010,10,10,20,15,9.20
2010,10,10,20,16,9.20
2010,10,10,20,17,9.20
2010,10,10,20,18,9.10
2010,10,10,20,19,9.10
2010,10,10,20,20,9.10
2010,10,10,20,21,9.10
2010,10,10,20,22,9.10
2010,10,10,20,23,9.00
2010,10,10,20,24,9.00
2010,10,10,20,25,9.00
2010,10,10,20,26,9.00
2010,10,10,20,27,8.90
2010,10,10,20,28,8.90
2010,10,10,20,29,9.00
2010,10,10,20,30,9.00
2010,10,10,20,31,9.00
2010,10,10,20,32,9.00
2010,10,10,20,33,9.10
2010,10,10,20,34,9.10
2010,10,10,20,35,9.10
2010,10,10,20,36,9.10
2010,10,10,20,37,9.20
2010,10,10,20,38,9.20
2010,10,10,20,39,9.30
2010,10,10,20,40,9.40
2010,10,10,20,41,9.40
2010,10,10,20,42,9.50
2010,10,10,20,43,9.50
2010,10,10,20,44,9.50
2010,10,10,20,45,9.60
2010,10,10,20,46,9.60
2010,10,10,20,47,9.60
2010,10,10,20,48,9.60
2010,10,10,20,49,9.60
2010,10,10,20,50,9.60
2010,10,10,20,51,9.60
2010,10,10,20,52,9.60
2010,10,10,20,53,9.50
2010,10,10,20,54,9.50
2010,10,10,20,55,9.50
2010,10,10,20,56,9.40
2010,10,10,20,57,9.40
2010,10,10,20,58,9.40
2010,10,10,20,59,9.40
2010,10,10,21,00,9.30
2010,10,10,21,01,9.30
2010,10,10,21,02,9.30
2010,10,10,21,03,9.30
2010,10,10,21,04,9.30
2010,10,10,21,05,9.30
2010,10,10,21,06,9.30
2010,10,10,21,07,9.30
2010,10,10,21,08,9.30
2010,10,10,21,09,9.30
2010,10,10,21,10,9.30
2010,10,10,21,11,9.30
2010,10,10,21,12,9.30
2010,10,10,21,13,9.30
2010,10,10,21,14,9.30
2010,10,10,21,15,9.30
2010,10,10,21,16,9.30
2010,10,10,21,17,9.30
2010,10,10,21,18,9.20
2010,10,10,21,19,9.20
2010,10,10,21,20,9.20
2010,10,10,21,21,9.10
2010,10,10,21,22,9.10
2010,10,10,21,23,9.00
2010,10,10,21,24,9.00
2010,10,10,21,25,8.90
2010,10,10,21,26,8.90
2010,10,10,21,27,8.90
2010,10,10,21,28,8.80
2010,10,10,21,29,8.80
2010,10,10,21,30,8.80
2010,10,10,21,31,8.80
2010,10,10,21,32,8.70
2010,10,10,21,33,8.70
2010,10,10,21,34,8.70
2010,10,10,21,35,8.70
2010,10,10,21,36,8.60
2010,10,10,21,37,8.60
2010,10,10,21,38,8.60
2010,10,10,21,39,8.60
2010,10,10,21,40,8.60
2010,10,10,21,41,8.60
2010,10,10,21,42,8.60
2010,10,10,21,43,8.60
2010,10,10,21,44,8.60
2010,10,10,21,45,8.60
2010,10,10,21,46,8.60
2010,10,10,21,47,8.60
2010,10,10,21,48,8.60
2010,10,10,21,49,8.60
2010,10,10,21,50,8.60
2010,10,10,21,51,8.60
2010,10,10,21,52,8.60
2010,10,10,21,53,8.60
2010,10,10,21,54,8.50
2010,10,10,21,55,8.50
2010,10,10,21,56,8.50
2010,10,10,21,57,8.50
2010,10,10,21,58,8.50
2010,10,10,21,59,8.40
2010,10,10,22,00,8.40
2010,10,10,22,01,8.40
2010,10,10,22,02,8.40
2010,10,10,22,03,8.40
2010,10,10,22,04,8.40
2010,10,10,22,05,8.40
2010,10,10,22,06,8.40
2010,10,10,22,07,8.40
2010,10,10,22,08,8.40
2010,10,10,22,09,8.40
2010,10,10,22,10,8.40
2010,10,10,22,11,8.40
2010,10,10,22,12,8.40
2010,10,10,22,13,8.40
2010,10,10,22,14,8.40
2010,10,10,22,15,8.40
2010,10,10,22,16,8.40
2010,10,10,22,17,8.40
2010,10,10,22,18,8.40
2010,10,10,22,19,8.40
2010,10,10,22,20,8.40
2010,10,10,22,21,8.30
2010,10,10,22,22,8.30
2010,10,10,22,23,8.30
2010,10,10,22,24,8.30
2010,10,10,22,25,8.20
2010,10,10,22,26,8.20
2010,10,10,22,27,8.20
2010,10,10,22,28,8.20
2010,10,10,22,29,8.20
2010,10,10,22,30,8.20
2010,10,10,22,31,8.10
2010,10,10,22,32,8.10
2010,10,10,22,33,8.10
2010,10,10,22,34,8.10
2010,10,10,22,35,8.10
2010,10,10,22,36,8.10
2010,10,10,22,37,8.10
2010,10,10,22,38,8.10
2010,10,10,22,39,8.00
2010,10,10,22,40,8.00
2010,10,10,22,41,8.00
2010,10,10,22,42,8.00
2010,10,10,22,43,8.00
2010,10,10,22,44,8.00
2010,10,10,22,45,8.00
2010,10,10,22,46,8.00
2010,10,10,22,47,8.00
2010,10,10,22,48,8.00
2010,10,10,22,49,8.00
2010,10,10,22,50,8.00
2010,10,10,22,51,7.90
2010,10,10,22,52,7.90
2010,10,10,22,53,7.90
2010,10,10,22,54,7.90
2010,10,10,22,55,7.90
2010,10,10,22,56,7.90
2010,10,10,22,57,7.90
2010,10,10,22,58,7.90
2010,10,10,22,59,7.90
2010,10,10,23,00,7.90
2010,10,10,23,01,7.90
2010,10,10,23,02,7.90
2010,10,10,23,03,7.90
2010,10,10,23,04,7.90
2010,10,10,23,05,7.90
2010,10,10,23,06,7.90
2010,10,10,23,07,7.90
2010,10,10,23,08,7.90
2010,10,10,23,09,7.90
2010,10,10,23,10,7.90
2010,10,10,23,11,7.90
2010,10,10,23,12,7.90
2010,10,10,23,13,7.90
2010,10,10,23,14,7.90
2010,10,10,23,15,7.80
2010,10,10,23,16,7.80
2010,10,10,23,17,7.80
2010,10,10,23,18,7.80
2010,10,10,23,19,7.80
2010,10,10,23,20,7.80
2010,10,10,23,21,7.70
2010,10,10,23,22,7.70
2010,10,10,23,23,7.70
2010,10,10,23,24,7.70
2010,10,10,23,25,7.70
2010,10,10,23,26,7.60
2010,10,10,23,27,7.60
2010,10,10,23,28,7.60
2010,10,10,23,29,7.60
2010,10,10,23,30,7.50
2010,10,10,23,31,7.50
2010,10,10,23,32,7.50
2010,10,10,23,33,7.50
2010,10,10,23,34,7.40
2010,10,10,23,35,7.40
2010,10,10,23,36,7.40
2010,10,10,23,37,7.40
2010,10,10,23,38,7.40
2010,10,10,23,39,7.30
2010,10,10,23,40,7.30
2010,10,10,23,41,7.30
2010,10,10,23,42,7.30
2010,10,10,23,43,7.30
2010,10,10,23,44,7.20
2010,10,10,23,45,7.20
2010,10,10,23,46,7.20
2010,10,10,23,47,7.20
2010,10,10,23,48,7.20
2010,10,10,23,49,7.20
2010,10,10,23,50,7.20
2010,10,10,23,51,7.20
2010,10,10,23,52,7.20
2010,10,10,23,53,7.20
2010,10,10,23,54,7.20
2010,10,10,23,55,7.20
2010,10,10,23,56,7.20
2010,10,10,23,57,7.20
2010,10,10,23,58,7.10
2010,10,10,23,59,7.10
