Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,21.60
2008,06,29,00,01,21.60
2008,06,29,00,02,21.60
2008,06,29,00,03,21.60
2008,06,29,00,04,21.50
2008,06,29,00,05,21.40
2008,06,29,00,06,21.30
2008,06,29,00,07,21.30
2008,06,29,00,08,21.30
2008,06,29,00,09,21.30
2008,06,29,00,10,21.40
2008,06,29,00,11,21.40
2008,06,29,00,12,21.40
2008,06,29,00,13,21.40
2008,06,29,00,14,21.30
2008,06,29,00,15,21.30
2008,06,29,00,16,21.40
2008,06,29,00,17,21.40
2008,06,29,00,18,21.40
2008,06,29,00,19,21.40
2008,06,29,00,20,21.40
2008,06,29,00,21,21.40
2008,06,29,00,22,21.40
2008,06,29,00,23,21.40
2008,06,29,00,24,21.30
2008,06,29,00,25,21.30
2008,06,29,00,26,21.30
2008,06,29,00,27,21.30
2008,06,29,00,28,21.30
2008,06,29,00,29,21.30
2008,06,29,00,30,21.30
2008,06,29,00,31,21.30
2008,06,29,00,32,21.30
2008,06,29,00,33,21.30
2008,06,29,00,34,21.30
2008,06,29,00,35,21.30
2008,06,29,00,36,21.30
2008,06,29,00,37,21.30
2008,06,29,00,38,21.30
2008,06,29,00,39,21.30
2008,06,29,00,40,21.30
2008,06,29,00,41,21.30
2008,06,29,00,42,21.30
2008,06,29,00,43,21.20
2008,06,29,00,44,21.20
2008,06,29,00,45,21.20
2008,06,29,00,46,21.10
2008,06,29,00,47,21.10
2008,06,29,00,48,21.10
2008,06,29,00,49,21.10
2008,06,29,00,50,21.10
2008,06,29,00,51,21.10
2008,06,29,00,52,21.00
2008,06,29,00,53,21.00
2008,06,29,00,54,20.90
2008,06,29,00,55,20.90
2008,06,29,00,56,20.80
2008,06,29,00,57,20.80
2008,06,29,00,58,20.80
2008,06,29,00,59,20.80
2008,06,29,01,00,20.70
2008,06,29,01,01,20.70
2008,06,29,01,02,20.70
2008,06,29,01,03,20.70
2008,06,29,01,04,20.70
2008,06,29,01,05,20.70
2008,06,29,01,06,20.70
2008,06,29,01,07,20.80
2008,06,29,01,08,20.80
2008,06,29,01,09,20.80
2008,06,29,01,10,20.90
2008,06,29,01,11,20.80
2008,06,29,01,12,20.80
2008,06,29,01,13,20.80
2008,06,29,01,14,20.80
2008,06,29,01,15,20.80
2008,06,29,01,16,20.80
2008,06,29,01,17,20.70
2008,06,29,01,18,20.70
2008,06,29,01,19,20.70
2008,06,29,01,20,20.70
2008,06,29,01,21,20.70
2008,06,29,01,22,20.80
2008,06,29,01,23,20.80
2008,06,29,01,24,20.90
2008,06,29,01,25,20.90
2008,06,29,01,26,20.90
2008,06,29,01,27,20.90
2008,06,29,01,28,20.90
2008,06,29,01,29,20.90
2008,06,29,01,30,20.90
2008,06,29,01,31,20.90
2008,06,29,01,32,20.90
2008,06,29,01,33,20.90
2008,06,29,01,34,20.80
2008,06,29,01,35,20.80
2008,06,29,01,36,20.80
2008,06,29,01,37,20.90
2008,06,29,01,38,20.90
2008,06,29,01,39,20.90
2008,06,29,01,40,20.90
2008,06,29,01,41,20.90
2008,06,29,01,42,20.90
2008,06,29,01,43,21.00
2008,06,29,01,44,21.00
2008,06,29,01,45,21.00
2008,06,29,01,46,21.10
2008,06,29,01,47,21.20
2008,06,29,01,48,21.30
2008,06,29,01,49,21.30
2008,06,29,01,50,21.40
2008,06,29,01,51,21.40
2008,06,29,01,52,21.40
2008,06,29,01,53,21.40
2008,06,29,01,54,21.40
2008,06,29,01,55,21.40
2008,06,29,01,56,21.40
2008,06,29,01,57,21.30
2008,06,29,01,58,21.30
2008,06,29,01,59,21.30
2008,06,29,02,00,21.30
2008,06,29,02,01,21.20
2008,06,29,02,02,21.10
2008,06,29,02,03,21.00
2008,06,29,02,04,21.00
2008,06,29,02,05,21.00
2008,06,29,02,06,20.90
2008,06,29,02,07,20.90
2008,06,29,02,08,20.90
2008,06,29,02,09,20.90
2008,06,29,02,10,20.80
2008,06,29,02,11,20.80
2008,06,29,02,12,20.80
2008,06,29,02,13,20.80
2008,06,29,02,14,20.80
2008,06,29,02,15,20.70
2008,06,29,02,16,20.70
2008,06,29,02,17,20.70
2008,06,29,02,18,20.60
2008,06,29,02,19,20.60
2008,06,29,02,20,20.50
2008,06,29,02,21,20.50
2008,06,29,02,22,20.50
2008,06,29,02,23,20.40
2008,06,29,02,24,20.40
2008,06,29,02,25,20.30
2008,06,29,02,26,20.30
2008,06,29,02,27,20.20
2008,06,29,02,28,20.20
2008,06,29,02,29,20.20
2008,06,29,02,30,20.20
2008,06,29,02,31,20.20
2008,06,29,02,32,20.20
2008,06,29,02,33,20.20
2008,06,29,02,34,20.20
2008,06,29,02,35,20.10
2008,06,29,02,36,20.00
2008,06,29,02,37,19.90
2008,06,29,02,38,19.90
2008,06,29,02,39,19.70
2008,06,29,02,40,19.70
2008,06,29,02,41,19.60
2008,06,29,02,42,19.60
2008,06,29,02,43,19.50
2008,06,29,02,44,19.50
2008,06,29,02,45,19.50
2008,06,29,02,46,19.50
2008,06,29,02,47,19.50
2008,06,29,02,48,19.50
2008,06,29,02,49,19.50
2008,06,29,02,50,19.50
2008,06,29,02,51,19.50
2008,06,29,02,52,19.50
2008,06,29,02,53,19.50
2008,06,29,02,54,19.60
2008,06,29,02,55,19.60
2008,06,29,02,56,19.70
2008,06,29,02,57,19.70
2008,06,29,02,58,19.70
2008,06,29,02,59,19.70
2008,06,29,03,00,19.70
2008,06,29,03,01,19.70
2008,06,29,03,02,19.60
2008,06,29,03,03,19.60
2008,06,29,03,04,19.60
2008,06,29,03,05,19.60
2008,06,29,03,06,19.50
2008,06,29,03,07,19.50
2008,06,29,03,08,19.50
2008,06,29,03,09,19.50
2008,06,29,03,10,19.60
2008,06,29,03,11,19.60
2008,06,29,03,12,19.60
2008,06,29,03,13,19.60
2008,06,29,03,14,19.60
2008,06,29,03,15,19.60
2008,06,29,03,16,19.60
2008,06,29,03,17,19.60
2008,06,29,03,18,19.70
2008,06,29,03,19,19.70
2008,06,29,03,20,19.80
2008,06,29,03,21,19.90
2008,06,29,03,22,20.00
2008,06,29,03,23,20.10
2008,06,29,03,24,20.20
2008,06,29,03,25,20.30
2008,06,29,03,26,20.40
2008,06,29,03,27,20.50
2008,06,29,03,28,20.50
2008,06,29,03,29,20.60
2008,06,29,03,30,20.60
2008,06,29,03,31,20.60
2008,06,29,03,32,20.60
2008,06,29,03,33,20.60
2008,06,29,03,34,20.60
2008,06,29,03,35,20.60
2008,06,29,03,36,20.50
2008,06,29,03,37,20.50
2008,06,29,03,38,20.40
2008,06,29,03,39,20.30
2008,06,29,03,40,20.20
2008,06,29,03,41,20.20
2008,06,29,03,42,20.20
2008,06,29,03,43,20.10
2008,06,29,03,44,20.10
2008,06,29,03,45,20.00
2008,06,29,03,46,19.90
2008,06,29,03,47,19.90
2008,06,29,03,48,19.90
2008,06,29,03,49,19.80
2008,06,29,03,50,19.70
2008,06,29,03,51,19.60
2008,06,29,03,52,19.60
2008,06,29,03,53,19.60
2008,06,29,03,54,19.50
2008,06,29,03,55,19.50
2008,06,29,03,56,19.50
2008,06,29,03,57,19.50
2008,06,29,03,58,19.50
2008,06,29,03,59,19.50
2008,06,29,04,00,19.50
2008,06,29,04,01,19.40
2008,06,29,04,02,19.40
2008,06,29,04,03,19.40
2008,06,29,04,04,19.40
2008,06,29,04,05,19.40
2008,06,29,04,06,19.40
2008,06,29,04,07,19.50
2008,06,29,04,08,19.50
2008,06,29,04,09,19.50
2008,06,29,04,10,19.50
2008,06,29,04,11,19.50
2008,06,29,04,12,19.60
2008,06,29,04,13,19.60
2008,06,29,04,14,19.70
2008,06,29,04,15,19.70
2008,06,29,04,16,19.70
2008,06,29,04,17,19.70
2008,06,29,04,18,19.70
2008,06,29,04,19,19.60
2008,06,29,04,20,19.60
2008,06,29,04,21,19.60
2008,06,29,04,22,19.60
2008,06,29,04,23,19.50
2008,06,29,04,24,19.50
2008,06,29,04,25,19.60
2008,06,29,04,26,19.60
2008,06,29,04,27,19.60
2008,06,29,04,28,19.60
2008,06,29,04,29,19.70
2008,06,29,04,30,19.70
2008,06,29,04,31,19.70
2008,06,29,04,32,19.70
2008,06,29,04,33,19.80
2008,06,29,04,34,19.80
2008,06,29,04,35,19.80
2008,06,29,04,36,19.80
2008,06,29,04,37,19.80
2008,06,29,04,38,19.80
2008,06,29,04,39,19.80
2008,06,29,04,40,19.80
2008,06,29,04,41,19.80
2008,06,29,04,42,19.80
2008,06,29,04,43,19.80
2008,06,29,04,44,19.80
2008,06,29,04,45,19.80
2008,06,29,04,46,19.80
2008,06,29,04,47,19.70
2008,06,29,04,48,19.70
2008,06,29,04,49,19.70
2008,06,29,04,50,19.60
2008,06,29,04,51,19.50
2008,06,29,04,52,19.50
2008,06,29,04,53,19.50
2008,06,29,04,54,19.40
2008,06,29,04,55,19.40
2008,06,29,04,56,19.40
2008,06,29,04,57,19.40
2008,06,29,04,58,19.40
2008,06,29,04,59,19.30
2008,06,29,05,00,19.30
2008,06,29,05,01,19.20
2008,06,29,05,02,19.20
2008,06,29,05,03,19.20
2008,06,29,05,04,19.20
2008,06,29,05,05,19.30
2008,06,29,05,06,19.30
2008,06,29,05,07,19.40
2008,06,29,05,08,19.40
2008,06,29,05,09,19.40
2008,06,29,05,10,19.50
2008,06,29,05,11,19.50
2008,06,29,05,12,19.50
2008,06,29,05,13,19.50
2008,06,29,05,14,19.50
2008,06,29,05,15,19.50
2008,06,29,05,16,19.50
2008,06,29,05,17,19.60
2008,06,29,05,18,19.60
2008,06,29,05,19,19.60
2008,06,29,05,20,19.70
2008,06,29,05,21,19.70
2008,06,29,05,22,19.70
2008,06,29,05,23,19.80
2008,06,29,05,24,19.80
2008,06,29,05,25,19.80
2008,06,29,05,26,19.70
2008,06,29,05,27,19.70
2008,06,29,05,28,19.60
2008,06,29,05,29,19.60
2008,06,29,05,30,19.50
2008,06,29,05,31,19.50
2008,06,29,05,32,19.40
2008,06,29,05,33,19.40
2008,06,29,05,34,19.30
2008,06,29,05,35,19.30
2008,06,29,05,36,19.30
2008,06,29,05,37,19.20
2008,06,29,05,38,19.20
2008,06,29,05,39,19.20
2008,06,29,05,40,19.10
2008,06,29,05,41,19.10
2008,06,29,05,42,19.10
2008,06,29,05,43,19.10
2008,06,29,05,44,19.10
2008,06,29,05,45,19.10
2008,06,29,05,46,19.10
2008,06,29,05,47,19.10
2008,06,29,05,48,19.10
2008,06,29,05,49,19.00
2008,06,29,05,50,18.90
2008,06,29,05,51,18.90
2008,06,29,05,52,18.90
2008,06,29,05,53,18.90
2008,06,29,05,54,18.90
2008,06,29,05,55,18.90
2008,06,29,05,56,18.90
2008,06,29,05,57,18.90
2008,06,29,05,58,18.90
2008,06,29,05,59,18.90
2008,06,29,06,00,18.90
2008,06,29,06,01,18.80
2008,06,29,06,02,18.80
2008,06,29,06,03,18.80
2008,06,29,06,04,18.80
2008,06,29,06,05,18.80
2008,06,29,06,06,18.80
2008,06,29,06,07,18.80
2008,06,29,06,08,18.80
2008,06,29,06,09,18.80
2008,06,29,06,10,18.90
2008,06,29,06,11,18.90
2008,06,29,06,12,18.90
2008,06,29,06,13,18.90
2008,06,29,06,14,18.90
2008,06,29,06,15,19.00
2008,06,29,06,16,19.10
2008,06,29,06,17,19.20
2008,06,29,06,18,19.20
2008,06,29,06,19,19.30
2008,06,29,06,20,19.40
2008,06,29,06,21,19.40
2008,06,29,06,22,19.50
2008,06,29,06,23,19.50
2008,06,29,06,24,19.60
2008,06,29,06,25,19.60
2008,06,29,06,26,19.70
2008,06,29,06,27,19.70
2008,06,29,06,28,19.80
2008,06,29,06,29,19.90
2008,06,29,06,30,19.90
2008,06,29,06,31,20.00
2008,06,29,06,32,20.10
2008,06,29,06,33,20.20
2008,06,29,06,34,20.20
2008,06,29,06,35,20.30
2008,06,29,06,36,20.40
2008,06,29,06,37,20.40
2008,06,29,06,38,20.40
2008,06,29,06,39,20.50
2008,06,29,06,40,20.50
2008,06,29,06,41,20.60
2008,06,29,06,42,20.70
2008,06,29,06,43,20.80
2008,06,29,06,44,20.90
2008,06,29,06,45,21.00
2008,06,29,06,46,21.00
2008,06,29,06,47,21.00
2008,06,29,06,48,21.00
2008,06,29,06,49,20.90
2008,06,29,06,50,20.90
2008,06,29,06,51,20.90
2008,06,29,06,52,20.90
2008,06,29,06,53,20.90
2008,06,29,06,54,20.80
2008,06,29,06,55,20.80
2008,06,29,06,56,20.70
2008,06,29,06,57,20.70
2008,06,29,06,58,20.70
2008,06,29,06,59,20.60
2008,06,29,07,00,20.50
2008,06,29,07,01,20.50
2008,06,29,07,02,20.30
2008,06,29,07,03,20.20
2008,06,29,07,04,20.10
2008,06,29,07,05,20.00
2008,06,29,07,06,19.90
2008,06,29,07,07,19.80
2008,06,29,07,08,19.80
2008,06,29,07,09,19.70
2008,06,29,07,10,19.70
2008,06,29,07,11,19.70
2008,06,29,07,12,19.60
2008,06,29,07,13,19.70
2008,06,29,07,14,19.70
2008,06,29,07,15,19.70
2008,06,29,07,16,19.80
2008,06,29,07,17,19.80
2008,06,29,07,18,19.80
2008,06,29,07,19,19.90
2008,06,29,07,20,19.90
2008,06,29,07,21,20.00
2008,06,29,07,22,20.10
2008,06,29,07,23,20.20
2008,06,29,07,24,20.20
2008,06,29,07,25,20.20
2008,06,29,07,26,20.20
2008,06,29,07,27,20.20
2008,06,29,07,28,20.20
2008,06,29,07,29,20.20
2008,06,29,07,30,20.20
2008,06,29,07,31,20.30
2008,06,29,07,32,20.30
2008,06,29,07,33,20.40
2008,06,29,07,34,20.40
2008,06,29,07,35,20.50
2008,06,29,07,36,20.60
2008,06,29,07,37,20.70
2008,06,29,07,38,20.80
2008,06,29,07,39,20.90
2008,06,29,07,40,21.00
2008,06,29,07,41,21.00
2008,06,29,07,42,21.10
2008,06,29,07,43,21.10
2008,06,29,07,44,21.10
2008,06,29,07,45,21.00
2008,06,29,07,46,20.90
2008,06,29,07,47,20.80
2008,06,29,07,48,20.70
2008,06,29,07,49,20.70
2008,06,29,07,50,20.60
2008,06,29,07,51,20.50
2008,06,29,07,52,20.40
2008,06,29,07,53,20.20
2008,06,29,07,54,20.20
2008,06,29,07,55,20.20
2008,06,29,07,56,20.10
2008,06,29,07,57,20.00
2008,06,29,07,58,19.90
2008,06,29,07,59,19.90
2008,06,29,08,00,19.90
2008,06,29,08,01,19.90
2008,06,29,08,02,19.90
2008,06,29,08,03,19.90
2008,06,29,08,04,19.90
2008,06,29,08,05,20.00
2008,06,29,08,06,20.10
2008,06,29,08,07,20.10
2008,06,29,08,08,20.20
2008,06,29,08,09,20.20
2008,06,29,08,10,20.30
2008,06,29,08,11,20.40
2008,06,29,08,12,20.50
2008,06,29,08,13,20.50
2008,06,29,08,14,20.60
2008,06,29,08,15,20.60
2008,06,29,08,16,20.60
2008,06,29,08,17,20.60
2008,06,29,08,18,20.60
2008,06,29,08,19,20.60
2008,06,29,08,20,20.60
2008,06,29,08,21,20.60
2008,06,29,08,22,20.60
2008,06,29,08,23,20.70
2008,06,29,08,24,20.70
2008,06,29,08,25,20.80
2008,06,29,08,26,20.80
2008,06,29,08,27,20.80
2008,06,29,08,28,20.90
2008,06,29,08,29,20.90
2008,06,29,08,30,21.00
2008,06,29,08,31,21.00
2008,06,29,08,32,21.00
2008,06,29,08,33,21.00
2008,06,29,08,34,21.10
2008,06,29,08,35,21.10
2008,06,29,08,36,21.20
2008,06,29,08,37,21.20
2008,06,29,08,38,21.20
2008,06,29,08,39,21.20
2008,06,29,08,40,21.30
2008,06,29,08,41,21.40
2008,06,29,08,42,21.50
2008,06,29,08,43,21.60
2008,06,29,08,44,21.70
2008,06,29,08,45,21.80
2008,06,29,08,46,21.80
2008,06,29,08,47,21.70
2008,06,29,08,48,21.60
2008,06,29,08,49,21.60
2008,06,29,08,50,21.70
2008,06,29,08,51,21.80
2008,06,29,08,52,21.80
2008,06,29,08,53,21.80
2008,06,29,08,54,21.70
2008,06,29,08,55,21.60
2008,06,29,08,56,21.60
2008,06,29,08,57,21.60
2008,06,29,08,58,21.50
2008,06,29,08,59,21.30
2008,06,29,09,00,21.30
2008,06,29,09,01,21.20
2008,06,29,09,02,21.20
2008,06,29,09,03,21.10
2008,06,29,09,04,21.00
2008,06,29,09,05,20.90
2008,06,29,09,06,20.80
2008,06,29,09,07,20.90
2008,06,29,09,08,20.90
2008,06,29,09,09,20.90
2008,06,29,09,10,20.90
2008,06,29,09,11,21.00
2008,06,29,09,12,21.00
2008,06,29,09,13,21.00
2008,06,29,09,14,21.10
2008,06,29,09,15,21.10
2008,06,29,09,16,21.10
2008,06,29,09,17,21.10
2008,06,29,09,18,21.10
2008,06,29,09,19,21.10
2008,06,29,09,20,21.20
2008,06,29,09,21,21.30
2008,06,29,09,22,21.30
2008,06,29,09,23,21.40
2008,06,29,09,24,21.50
2008,06,29,09,25,21.60
2008,06,29,09,26,21.60
2008,06,29,09,27,21.60
2008,06,29,09,28,21.60
2008,06,29,09,29,21.70
2008,06,29,09,30,21.70
2008,06,29,09,31,21.60
2008,06,29,09,32,21.50
2008,06,29,09,33,21.40
2008,06,29,09,34,21.30
2008,06,29,09,35,21.30
2008,06,29,09,36,21.30
2008,06,29,09,37,21.30
2008,06,29,09,38,21.30
2008,06,29,09,39,21.30
2008,06,29,09,40,21.30
2008,06,29,09,41,21.30
2008,06,29,09,42,21.30
2008,06,29,09,43,21.30
2008,06,29,09,44,21.30
2008,06,29,09,45,21.40
2008,06,29,09,46,21.40
2008,06,29,09,47,21.40
2008,06,29,09,48,21.40
2008,06,29,09,49,21.30
2008,06,29,09,50,21.30
2008,06,29,09,51,21.40
2008,06,29,09,52,21.40
2008,06,29,09,53,21.30
2008,06,29,09,54,21.30
2008,06,29,09,55,21.40
2008,06,29,09,56,21.50
2008,06,29,09,57,21.60
2008,06,29,09,58,21.60
2008,06,29,09,59,21.50
2008,06,29,10,00,21.40
2008,06,29,10,01,21.50
2008,06,29,10,02,21.60
2008,06,29,10,03,21.60
2008,06,29,10,04,21.50
2008,06,29,10,05,21.40
2008,06,29,10,06,21.30
2008,06,29,10,07,21.30
2008,06,29,10,08,21.30
2008,06,29,10,09,21.30
2008,06,29,10,10,21.30
2008,06,29,10,11,21.30
2008,06,29,10,12,21.30
2008,06,29,10,13,21.40
2008,06,29,10,14,21.50
2008,06,29,10,15,21.60
2008,06,29,10,16,21.60
2008,06,29,10,17,21.60
2008,06,29,10,18,21.60
2008,06,29,10,19,21.70
2008,06,29,10,20,21.70
2008,06,29,10,21,21.70
2008,06,29,10,22,21.60
2008,06,29,10,23,21.60
2008,06,29,10,24,21.60
2008,06,29,10,25,21.50
2008,06,29,10,26,21.40
2008,06,29,10,27,21.40
2008,06,29,10,28,21.40
2008,06,29,10,29,21.50
2008,06,29,10,30,21.60
2008,06,29,10,31,21.60
2008,06,29,10,32,21.70
2008,06,29,10,33,21.60
2008,06,29,10,34,21.70
2008,06,29,10,35,21.60
2008,06,29,10,36,21.50
2008,06,29,10,37,21.40
2008,06,29,10,38,21.30
2008,06,29,10,39,21.30
2008,06,29,10,40,21.40
2008,06,29,10,41,21.40
2008,06,29,10,42,21.60
2008,06,29,10,43,21.70
2008,06,29,10,44,21.70
2008,06,29,10,45,21.80
2008,06,29,10,46,21.90
2008,06,29,10,47,21.90
2008,06,29,10,48,21.90
2008,06,29,10,49,21.90
2008,06,29,10,50,21.90
2008,06,29,10,51,22.00
2008,06,29,10,52,22.10
2008,06,29,10,53,22.10
2008,06,29,10,54,22.20
2008,06,29,10,55,22.20
2008,06,29,10,56,22.30
2008,06,29,10,57,22.40
2008,06,29,10,58,22.40
2008,06,29,10,59,22.50
2008,06,29,11,00,22.50
2008,06,29,11,01,22.30
2008,06,29,11,02,22.20
2008,06,29,11,03,22.10
2008,06,29,11,04,22.20
2008,06,29,11,05,22.30
2008,06,29,11,06,22.40
2008,06,29,11,07,22.40
2008,06,29,11,08,22.50
2008,06,29,11,09,22.60
2008,06,29,11,10,22.70
2008,06,29,11,11,22.80
2008,06,29,11,12,22.80
2008,06,29,11,13,22.90
2008,06,29,11,14,22.90
2008,06,29,11,15,22.90
2008,06,29,11,16,22.90
2008,06,29,11,17,22.90
2008,06,29,11,18,22.90
2008,06,29,11,19,22.90
2008,06,29,11,20,22.90
2008,06,29,11,21,22.80
2008,06,29,11,22,22.80
2008,06,29,11,23,22.80
2008,06,29,11,24,22.80
2008,06,29,11,25,22.90
2008,06,29,11,26,22.90
2008,06,29,11,27,22.90
2008,06,29,11,28,22.90
2008,06,29,11,29,22.90
2008,06,29,11,30,22.90
2008,06,29,11,31,23.10
2008,06,29,11,32,23.10
2008,06,29,11,33,23.20
2008,06,29,11,34,23.30
2008,06,29,11,35,23.30
2008,06,29,11,36,23.30
2008,06,29,11,37,23.30
2008,06,29,11,38,23.30
2008,06,29,11,39,23.30
2008,06,29,11,40,23.40
2008,06,29,11,41,23.60
2008,06,29,11,42,23.60
2008,06,29,11,43,23.70
2008,06,29,11,44,23.70
2008,06,29,11,45,23.70
2008,06,29,11,46,23.70
2008,06,29,11,47,23.60
2008,06,29,11,48,23.60
2008,06,29,11,49,23.60
2008,06,29,11,50,23.80
2008,06,29,11,51,24.00
2008,06,29,11,52,24.10
2008,06,29,11,53,24.10
2008,06,29,11,54,24.10
2008,06,29,11,55,24.20
2008,06,29,11,56,24.20
2008,06,29,11,57,24.10
2008,06,29,11,58,24.10
2008,06,29,11,59,24.00
2008,06,29,12,00,23.90
2008,06,29,12,01,24.10
2008,06,29,12,02,24.10
2008,06,29,12,03,24.10
2008,06,29,12,04,24.10
2008,06,29,12,05,24.20
2008,06,29,12,06,24.20
2008,06,29,12,07,24.40
2008,06,29,12,08,24.50
2008,06,29,12,09,24.40
2008,06,29,12,10,24.20
2008,06,29,12,11,24.10
2008,06,29,12,12,24.20
2008,06,29,12,13,24.30
2008,06,29,12,14,24.40
2008,06,29,12,15,24.40
2008,06,29,12,16,24.30
2008,06,29,12,17,24.30
2008,06,29,12,18,24.20
2008,06,29,12,19,24.30
2008,06,29,12,20,24.30
2008,06,29,12,21,24.40
2008,06,29,12,22,24.40
2008,06,29,12,23,24.40
2008,06,29,12,24,24.40
2008,06,29,12,25,24.40
2008,06,29,12,26,24.40
2008,06,29,12,27,24.40
2008,06,29,12,28,24.40
2008,06,29,12,29,24.40
2008,06,29,12,30,24.40
2008,06,29,12,31,24.40
2008,06,29,12,32,24.50
2008,06,29,12,33,24.50
2008,06,29,12,34,24.60
2008,06,29,12,35,24.70
2008,06,29,12,36,24.80
2008,06,29,12,37,24.70
2008,06,29,12,38,24.50
2008,06,29,12,39,24.50
2008,06,29,12,40,24.50
2008,06,29,12,41,24.50
2008,06,29,12,42,24.40
2008,06,29,12,43,24.30
2008,06,29,12,44,24.20
2008,06,29,12,45,24.20
2008,06,29,12,46,24.10
2008,06,29,12,47,24.10
2008,06,29,12,48,24.10
2008,06,29,12,49,24.10
2008,06,29,12,50,24.10
2008,06,29,12,51,24.10
2008,06,29,12,52,24.20
2008,06,29,12,53,24.30
2008,06,29,12,54,24.30
2008,06,29,12,55,24.30
2008,06,29,12,56,24.30
2008,06,29,12,57,24.30
2008,06,29,12,58,24.30
2008,06,29,12,59,24.30
2008,06,29,13,00,24.30
2008,06,29,13,01,24.30
2008,06,29,13,02,24.30
2008,06,29,13,03,24.30
2008,06,29,13,04,24.30
2008,06,29,13,05,24.30
2008,06,29,13,06,24.40
2008,06,29,13,07,24.50
2008,06,29,13,08,24.50
2008,06,29,13,09,24.50
2008,06,29,13,10,24.50
2008,06,29,13,11,24.50
2008,06,29,13,12,24.40
2008,06,29,13,13,24.40
2008,06,29,13,14,24.40
2008,06,29,13,15,24.50
2008,06,29,13,16,24.50
2008,06,29,13,17,24.60
2008,06,29,13,18,24.80
2008,06,29,13,19,24.90
2008,06,29,13,20,25.00
2008,06,29,13,21,25.00
2008,06,29,13,22,25.00
2008,06,29,13,23,25.10
2008,06,29,13,24,25.10
2008,06,29,13,25,25.10
2008,06,29,13,26,25.10
2008,06,29,13,27,25.00
2008,06,29,13,28,25.00
2008,06,29,13,29,25.00
2008,06,29,13,30,25.00
2008,06,29,13,31,25.00
2008,06,29,13,32,25.20
2008,06,29,13,33,25.20
2008,06,29,13,34,25.30
2008,06,29,13,35,25.20
2008,06,29,13,36,25.20
2008,06,29,13,37,25.20
2008,06,29,13,38,25.20
2008,06,29,13,39,25.10
2008,06,29,13,40,25.00
2008,06,29,13,41,25.10
2008,06,29,13,42,25.20
2008,06,29,13,43,25.20
2008,06,29,13,44,25.30
2008,06,29,13,45,25.30
2008,06,29,13,46,25.40
2008,06,29,13,47,25.40
2008,06,29,13,48,25.40
2008,06,29,13,49,25.40
2008,06,29,13,50,25.40
2008,06,29,13,51,25.60
2008,06,29,13,52,25.60
2008,06,29,13,53,25.60
2008,06,29,13,54,25.70
2008,06,29,13,55,25.70
2008,06,29,13,56,25.70
2008,06,29,13,57,25.80
2008,06,29,13,58,25.80
2008,06,29,13,59,25.90
2008,06,29,14,00,26.00
2008,06,29,14,01,26.10
2008,06,29,14,02,26.10
2008,06,29,14,03,26.20
2008,06,29,14,04,26.20
2008,06,29,14,05,26.20
2008,06,29,14,06,26.00
2008,06,29,14,07,26.00
2008,06,29,14,08,25.90
2008,06,29,14,09,25.80
2008,06,29,14,10,25.80
2008,06,29,14,11,25.90
2008,06,29,14,12,26.00
2008,06,29,14,13,26.00
2008,06,29,14,14,26.10
2008,06,29,14,15,26.10
2008,06,29,14,16,26.10
2008,06,29,14,17,26.10
2008,06,29,14,18,26.10
2008,06,29,14,19,26.10
2008,06,29,14,20,26.10
2008,06,29,14,21,26.10
2008,06,29,14,22,26.10
2008,06,29,14,23,26.00
2008,06,29,14,24,26.00
2008,06,29,14,25,26.00
2008,06,29,14,26,26.00
2008,06,29,14,27,26.10
2008,06,29,14,28,26.10
2008,06,29,14,29,26.10
2008,06,29,14,30,26.20
2008,06,29,14,31,26.20
2008,06,29,14,32,26.30
2008,06,29,14,33,26.40
2008,06,29,14,34,26.40
2008,06,29,14,35,26.60
2008,06,29,14,36,26.60
2008,06,29,14,37,26.70
2008,06,29,14,38,26.80
2008,06,29,14,39,27.00
2008,06,29,14,40,27.10
2008,06,29,14,41,27.30
2008,06,29,14,42,27.40
2008,06,29,14,43,27.40
2008,06,29,14,44,27.50
2008,06,29,14,45,27.60
2008,06,29,14,46,27.60
2008,06,29,14,47,27.60
2008,06,29,14,48,27.70
2008,06,29,14,49,27.80
2008,06,29,14,50,28.00
2008,06,29,14,51,28.10
2008,06,29,14,52,28.20
2008,06,29,14,53,28.20
2008,06,29,14,54,28.30
2008,06,29,14,55,28.30
2008,06,29,14,56,28.40
2008,06,29,14,57,28.40
2008,06,29,14,58,28.50
2008,06,29,14,59,28.60
2008,06,29,15,00,28.70
2008,06,29,15,01,28.80
2008,06,29,15,02,28.90
2008,06,29,15,03,28.90
2008,06,29,15,04,28.90
2008,06,29,15,05,28.90
2008,06,29,15,06,28.90
2008,06,29,15,07,28.90
2008,06,29,15,08,28.90
2008,06,29,15,09,28.90
2008,06,29,15,10,29.00
2008,06,29,15,11,29.10
2008,06,29,15,12,29.10
2008,06,29,15,13,29.20
2008,06,29,15,14,29.20
2008,06,29,15,15,29.20
2008,06,29,15,16,29.20
2008,06,29,15,17,29.20
2008,06,29,15,18,29.30
2008,06,29,15,19,29.30
2008,06,29,15,20,29.20
2008,06,29,15,21,29.20
2008,06,29,15,22,29.10
2008,06,29,15,23,29.10
2008,06,29,15,24,29.10
2008,06,29,15,25,29.10
2008,06,29,15,26,29.20
2008,06,29,15,27,29.20
2008,06,29,15,28,29.20
2008,06,29,15,29,29.30
2008,06,29,15,30,29.40
2008,06,29,15,31,29.60
2008,06,29,15,32,29.60
2008,06,29,15,33,29.60
2008,06,29,15,34,29.60
2008,06,29,15,35,29.50
2008,06,29,15,36,29.50
2008,06,29,15,37,29.40
2008,06,29,15,38,29.40
2008,06,29,15,39,29.50
2008,06,29,15,40,29.50
2008,06,29,15,41,29.60
2008,06,29,15,42,29.70
2008,06,29,15,43,29.70
2008,06,29,15,44,29.80
2008,06,29,15,45,29.80
2008,06,29,15,46,29.80
2008,06,29,15,47,29.90
2008,06,29,15,48,29.90
2008,06,29,15,49,29.90
2008,06,29,15,50,29.80
2008,06,29,15,51,29.70
2008,06,29,15,52,29.70
2008,06,29,15,53,29.70
2008,06,29,15,54,29.70
2008,06,29,15,55,29.60
2008,06,29,15,56,29.60
2008,06,29,15,57,29.50
2008,06,29,15,58,29.50
2008,06,29,15,59,29.50
2008,06,29,16,00,29.40
2008,06,29,16,01,29.20
2008,06,29,16,02,29.20
2008,06,29,16,03,29.20
2008,06,29,16,04,29.30
2008,06,29,16,05,29.30
2008,06,29,16,06,29.40
2008,06,29,16,07,29.40
2008,06,29,16,08,29.60
2008,06,29,16,09,29.70
2008,06,29,16,10,29.80
2008,06,29,16,11,29.90
2008,06,29,16,12,30.00
2008,06,29,16,13,30.10
2008,06,29,16,14,30.10
2008,06,29,16,15,30.20
2008,06,29,16,16,30.30
2008,06,29,16,17,30.30
2008,06,29,16,18,30.30
2008,06,29,16,19,30.40
2008,06,29,16,20,30.40
2008,06,29,16,21,30.30
2008,06,29,16,22,30.30
2008,06,29,16,23,30.20
2008,06,29,16,24,30.10
2008,06,29,16,25,30.00
2008,06,29,16,26,29.90
2008,06,29,16,27,29.90
2008,06,29,16,28,29.90
2008,06,29,16,29,29.90
2008,06,29,16,30,29.90
2008,06,29,16,31,29.90
2008,06,29,16,32,30.00
2008,06,29,16,33,30.10
2008,06,29,16,34,30.00
2008,06,29,16,35,29.90
2008,06,29,16,36,29.90
2008,06,29,16,37,29.90
2008,06,29,16,38,29.90
2008,06,29,16,39,29.80
2008,06,29,16,40,29.80
2008,06,29,16,41,29.70
2008,06,29,16,42,29.70
2008,06,29,16,43,29.70
2008,06,29,16,44,29.70
2008,06,29,16,45,29.70
2008,06,29,16,46,29.70
2008,06,29,16,47,29.60
2008,06,29,16,48,29.50
2008,06,29,16,49,29.60
2008,06,29,16,50,29.50
2008,06,29,16,51,29.50
2008,06,29,16,52,29.40
2008,06,29,16,53,29.40
2008,06,29,16,54,29.40
2008,06,29,16,55,29.40
2008,06,29,16,56,29.40
2008,06,29,16,57,29.40
2008,06,29,16,58,29.40
2008,06,29,16,59,29.30
2008,06,29,17,00,29.20
2008,06,29,17,01,29.20
2008,06,29,17,02,29.10
2008,06,29,17,03,29.10
2008,06,29,17,04,29.00
2008,06,29,17,05,28.90
2008,06,29,17,06,28.90
2008,06,29,17,07,28.90
2008,06,29,17,08,28.90
2008,06,29,17,09,28.90
2008,06,29,17,10,28.90
2008,06,29,17,11,28.90
2008,06,29,17,12,28.90
2008,06,29,17,13,29.10
2008,06,29,17,14,29.10
2008,06,29,17,15,29.10
2008,06,29,17,16,29.10
2008,06,29,17,17,29.10
2008,06,29,17,18,29.20
2008,06,29,17,19,29.20