Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,19.10
2018,07,16,00,01,19.10
2018,07,16,00,02,19.10
2018,07,16,00,03,19.20
2018,07,16,00,04,19.20
2018,07,16,00,05,19.20
2018,07,16,00,06,19.20
2018,07,16,00,07,19.30
2018,07,16,00,08,19.20
2018,07,16,00,09,19.30
2018,07,16,00,10,19.30
2018,07,16,00,11,19.30
2018,07,16,00,12,19.30
2018,07,16,00,13,19.30
2018,07,16,00,14,19.30
2018,07,16,00,15,19.30
2018,07,16,00,16,19.30
2018,07,16,00,17,19.30
2018,07,16,00,18,19.30
2018,07,16,00,19,19.30
2018,07,16,00,20,19.30
2018,07,16,00,21,19.40
2018,07,16,00,22,19.40
2018,07,16,00,23,19.40
2018,07,16,00,24,19.40
2018,07,16,00,25,19.50
2018,07,16,00,26,19.40
2018,07,16,00,27,19.40
2018,07,16,00,28,19.40
2018,07,16,00,29,19.40
2018,07,16,00,30,19.40
2018,07,16,00,31,19.40
2018,07,16,00,32,19.40
2018,07,16,00,33,19.40
2018,07,16,00,34,19.40
2018,07,16,00,35,19.40
2018,07,16,00,36,19.40
2018,07,16,00,37,19.40
2018,07,16,00,38,19.50
2018,07,16,00,39,19.50
2018,07,16,00,40,19.50
2018,07,16,00,41,19.60
2018,07,16,00,42,19.60
2018,07,16,00,43,19.60
2018,07,16,00,44,19.60
2018,07,16,00,45,19.60
2018,07,16,00,46,19.60
2018,07,16,00,47,19.60
2018,07,16,00,48,19.60
2018,07,16,00,49,19.60
2018,07,16,00,50,19.60
2018,07,16,00,51,19.60
2018,07,16,00,52,19.60
2018,07,16,00,53,19.60
2018,07,16,00,54,19.70
2018,07,16,00,55,19.70
2018,07,16,00,56,19.70
2018,07,16,00,57,19.70
2018,07,16,00,58,19.70
2018,07,16,00,59,19.80
2018,07,16,01,00,19.90
2018,07,16,01,01,20.00
2018,07,16,01,02,20.00
2018,07,16,01,03,20.00
2018,07,16,01,04,20.00
2018,07,16,01,05,20.00
2018,07,16,01,06,20.00
2018,07,16,01,07,20.00
2018,07,16,01,08,20.00
2018,07,16,01,09,19.90
2018,07,16,01,10,19.90
2018,07,16,01,11,19.90
2018,07,16,01,12,19.90
2018,07,16,01,13,19.90
2018,07,16,01,14,19.90
2018,07,16,01,15,19.90
2018,07,16,01,16,19.90
2018,07,16,01,17,19.80
2018,07,16,01,18,19.80
2018,07,16,01,19,19.80
2018,07,16,01,20,19.70
2018,07,16,01,21,19.70
2018,07,16,01,22,19.70
2018,07,16,01,23,19.70
2018,07,16,01,24,19.60
2018,07,16,01,25,19.50
2018,07,16,01,26,19.50
2018,07,16,01,27,19.40
2018,07,16,01,28,19.40
2018,07,16,01,29,19.30
2018,07,16,01,30,19.20
2018,07,16,01,31,19.10
2018,07,16,01,32,19.10
2018,07,16,01,33,19.00
2018,07,16,01,34,18.90
2018,07,16,01,35,18.90
2018,07,16,01,36,18.80
2018,07,16,01,37,18.70
2018,07,16,01,38,18.70
2018,07,16,01,39,18.60
2018,07,16,01,40,18.60
2018,07,16,01,41,18.60
2018,07,16,01,42,18.60
2018,07,16,01,43,18.70
2018,07,16,01,44,18.80
2018,07,16,01,45,18.80
2018,07,16,01,46,18.90
2018,07,16,01,47,18.90
2018,07,16,01,48,18.90
2018,07,16,01,49,18.90
2018,07,16,01,50,18.90
2018,07,16,01,51,18.90
2018,07,16,01,52,19.00
2018,07,16,01,53,19.00
2018,07,16,01,54,19.00
2018,07,16,01,55,19.10
2018,07,16,01,56,19.20
2018,07,16,01,57,19.40
2018,07,16,01,58,19.50
2018,07,16,01,59,19.60
2018,07,16,02,00,19.80
2018,07,16,02,01,19.90
2018,07,16,02,02,20.10
2018,07,16,02,03,20.20
2018,07,16,02,04,20.40
2018,07,16,02,05,20.60
2018,07,16,02,06,20.90
2018,07,16,02,07,21.10
2018,07,16,02,08,21.20
2018,07,16,02,09,21.30
2018,07,16,02,10,21.40
2018,07,16,02,11,21.50
2018,07,16,02,12,21.60
2018,07,16,02,13,21.60
2018,07,16,02,14,21.60
2018,07,16,02,15,21.70
2018,07,16,02,16,21.70
2018,07,16,02,17,21.70
2018,07,16,02,18,21.70
2018,07,16,02,19,21.60
2018,07,16,02,20,21.40
2018,07,16,02,21,21.30
2018,07,16,02,22,21.10
2018,07,16,02,23,20.90
2018,07,16,02,24,20.80
2018,07,16,02,25,20.70
2018,07,16,02,26,20.60
2018,07,16,02,27,20.50
2018,07,16,02,28,20.50
2018,07,16,02,29,20.30
2018,07,16,02,30,20.30
2018,07,16,02,31,20.20
2018,07,16,02,32,20.30
2018,07,16,02,33,20.30
2018,07,16,02,34,20.40
2018,07,16,02,35,20.40
2018,07,16,02,36,20.50
2018,07,16,02,37,20.60
2018,07,16,02,38,20.60
2018,07,16,02,39,20.70
2018,07,16,02,40,20.70
2018,07,16,02,41,20.70
2018,07,16,02,42,20.70
2018,07,16,02,43,20.70
2018,07,16,02,44,20.60
2018,07,16,02,45,20.60
2018,07,16,02,46,20.50
2018,07,16,02,47,20.60
2018,07,16,02,48,20.70
2018,07,16,02,49,20.80
2018,07,16,02,50,20.80
2018,07,16,02,51,20.80
2018,07,16,02,52,20.80
2018,07,16,02,53,20.80
2018,07,16,02,54,20.80
2018,07,16,02,55,20.80
2018,07,16,02,56,20.80
2018,07,16,02,57,20.80
2018,07,16,02,58,20.80
2018,07,16,02,59,20.80
2018,07,16,03,00,20.90
2018,07,16,03,01,20.90
2018,07,16,03,02,20.90
2018,07,16,03,03,20.80
2018,07,16,03,04,20.80
2018,07,16,03,05,20.80
2018,07,16,03,06,20.90
2018,07,16,03,07,20.90
2018,07,16,03,08,20.80
2018,07,16,03,09,20.80
2018,07,16,03,10,20.80
2018,07,16,03,11,20.80
2018,07,16,03,12,20.70
2018,07,16,03,13,20.60
2018,07,16,03,14,20.60
2018,07,16,03,15,20.50
2018,07,16,03,16,20.40
2018,07,16,03,17,20.30
2018,07,16,03,18,20.20
2018,07,16,03,19,20.10
2018,07,16,03,20,20.00
2018,07,16,03,21,19.90
2018,07,16,03,22,19.70
2018,07,16,03,23,19.60
2018,07,16,03,24,19.50
2018,07,16,03,25,19.50
2018,07,16,03,26,19.30
2018,07,16,03,27,19.20
2018,07,16,03,28,19.20
2018,07,16,03,29,19.20
2018,07,16,03,30,19.10
2018,07,16,03,31,19.10
2018,07,16,03,32,19.20
2018,07,16,03,33,19.40
2018,07,16,03,34,19.60
2018,07,16,03,35,19.60
2018,07,16,03,36,19.70
2018,07,16,03,37,19.70
2018,07,16,03,38,19.80
2018,07,16,03,39,19.80
2018,07,16,03,40,19.80
2018,07,16,03,41,19.80
2018,07,16,03,42,19.90
2018,07,16,03,43,19.90
2018,07,16,03,44,19.90
2018,07,16,03,45,20.00
2018,07,16,03,46,20.00
2018,07,16,03,47,20.10
2018,07,16,03,48,20.10
2018,07,16,03,49,20.20
2018,07,16,03,50,20.20
2018,07,16,03,51,20.30
2018,07,16,03,52,20.30
2018,07,16,03,53,20.40
2018,07,16,03,54,20.40
2018,07,16,03,55,20.50
2018,07,16,03,56,20.60
2018,07,16,03,57,20.60
2018,07,16,03,58,20.60
2018,07,16,03,59,20.60
2018,07,16,04,00,20.60
2018,07,16,04,01,20.70
2018,07,16,04,02,20.70
2018,07,16,04,03,20.70
2018,07,16,04,04,20.80
2018,07,16,04,05,20.80
2018,07,16,04,06,20.90
2018,07,16,04,07,20.90
2018,07,16,04,08,20.90
2018,07,16,04,09,20.90
2018,07,16,04,10,20.90
2018,07,16,04,11,20.90
2018,07,16,04,12,21.00
2018,07,16,04,13,21.00
2018,07,16,04,14,21.00
2018,07,16,04,15,21.00
2018,07,16,04,16,21.00
2018,07,16,04,17,21.00
2018,07,16,04,18,20.90
2018,07,16,04,19,20.90
2018,07,16,04,20,20.90
2018,07,16,04,21,20.80
2018,07,16,04,22,20.80
2018,07,16,04,23,20.60
2018,07,16,04,24,20.50
2018,07,16,04,25,20.40
2018,07,16,04,26,20.40
2018,07,16,04,27,20.30
2018,07,16,04,28,20.20
2018,07,16,04,29,20.10
2018,07,16,04,30,20.10
2018,07,16,04,31,20.00
2018,07,16,04,32,19.90
2018,07,16,04,33,19.80
2018,07,16,04,34,19.80
2018,07,16,04,35,19.70
2018,07,16,04,36,19.60
2018,07,16,04,37,19.40
2018,07,16,04,38,19.30
2018,07,16,04,39,19.20
2018,07,16,04,40,19.10
2018,07,16,04,41,18.90
2018,07,16,04,42,18.90
2018,07,16,04,43,19.00
2018,07,16,04,44,19.00
2018,07,16,04,45,19.10
2018,07,16,04,46,19.10
2018,07,16,04,47,19.10
2018,07,16,04,48,19.20
2018,07,16,04,49,19.20
2018,07,16,04,50,19.30
2018,07,16,04,51,19.30
2018,07,16,04,52,19.40
2018,07,16,04,53,19.40
2018,07,16,04,54,19.40
2018,07,16,04,55,19.40
2018,07,16,04,56,19.40
2018,07,16,04,57,19.50
2018,07,16,04,58,19.50
2018,07,16,04,59,19.60
2018,07,16,05,00,19.60
2018,07,16,05,01,19.70
2018,07,16,05,02,19.70
2018,07,16,05,03,19.80
2018,07,16,05,04,19.80
2018,07,16,05,05,19.90
2018,07,16,05,06,20.00
2018,07,16,05,07,20.10
2018,07,16,05,08,20.10
2018,07,16,05,09,20.10
2018,07,16,05,10,20.10
2018,07,16,05,11,20.10
2018,07,16,05,12,20.10
2018,07,16,05,13,20.10
2018,07,16,05,14,20.20
2018,07,16,05,15,20.20
2018,07,16,05,16,20.20
2018,07,16,05,17,20.30
2018,07,16,05,18,20.30
2018,07,16,05,19,20.30
2018,07,16,05,20,20.30
2018,07,16,05,21,20.30
2018,07,16,05,22,20.30
2018,07,16,05,23,20.30
2018,07,16,05,24,20.20
2018,07,16,05,25,20.20
2018,07,16,05,26,20.10
2018,07,16,05,27,20.00
2018,07,16,05,28,19.90
2018,07,16,05,29,19.80
2018,07,16,05,30,19.70
2018,07,16,05,31,19.60
2018,07,16,05,32,19.50
2018,07,16,05,33,19.50
2018,07,16,05,34,19.40
2018,07,16,05,35,19.40
2018,07,16,05,36,19.30
2018,07,16,05,37,19.20
2018,07,16,05,38,19.10
2018,07,16,05,39,19.00
2018,07,16,05,40,19.00
2018,07,16,05,41,19.00
2018,07,16,05,42,19.00
2018,07,16,05,43,19.00
2018,07,16,05,44,19.00
2018,07,16,05,45,18.90
2018,07,16,05,46,18.90
2018,07,16,05,47,18.80
2018,07,16,05,48,18.70
2018,07,16,05,49,18.60
2018,07,16,05,50,18.60
2018,07,16,05,51,18.50
2018,07,16,05,52,18.50
2018,07,16,05,53,18.50
2018,07,16,05,54,18.50
2018,07,16,05,55,18.50
2018,07,16,05,56,18.60
2018,07,16,05,57,18.70
2018,07,16,05,58,18.70
2018,07,16,05,59,18.70
2018,07,16,06,00,18.70
2018,07,16,06,01,18.60
2018,07,16,06,02,18.60
2018,07,16,06,03,18.60
2018,07,16,06,04,18.60
2018,07,16,06,05,18.60
2018,07,16,06,06,18.60
2018,07,16,06,07,18.60
2018,07,16,06,08,18.60
2018,07,16,06,09,18.60
2018,07,16,06,10,18.50
2018,07,16,06,11,18.40
2018,07,16,06,12,18.40
2018,07,16,06,13,18.40
2018,07,16,06,14,18.30
2018,07,16,06,15,18.30
2018,07,16,06,16,18.30
2018,07,16,06,17,18.30
2018,07,16,06,18,18.30
2018,07,16,06,19,18.40
2018,07,16,06,20,18.30
2018,07,16,06,21,18.30
2018,07,16,06,22,18.30
2018,07,16,06,23,18.30
2018,07,16,06,24,18.30
2018,07,16,06,25,18.40
2018,07,16,06,26,18.40
2018,07,16,06,27,18.40
2018,07,16,06,28,18.50
2018,07,16,06,29,18.50
2018,07,16,06,30,18.50
2018,07,16,06,31,18.50
2018,07,16,06,32,18.50
2018,07,16,06,33,18.50
2018,07,16,06,34,18.50
2018,07,16,06,35,18.50
2018,07,16,06,36,18.50
2018,07,16,06,37,18.50
2018,07,16,06,38,18.50
2018,07,16,06,39,18.40
2018,07,16,06,40,18.40
2018,07,16,06,41,18.40
2018,07,16,06,42,18.40
2018,07,16,06,43,18.40
2018,07,16,06,44,18.40
2018,07,16,06,45,18.30
2018,07,16,06,46,18.30
2018,07,16,06,47,18.30
2018,07,16,06,48,18.40
2018,07,16,06,49,18.40
2018,07,16,06,50,18.40
2018,07,16,06,51,18.40
2018,07,16,06,52,18.50
2018,07,16,06,53,18.50
2018,07,16,06,54,18.50
2018,07,16,06,55,18.50
2018,07,16,06,56,18.50
2018,07,16,06,57,18.50
2018,07,16,06,58,18.50
2018,07,16,06,59,18.50
2018,07,16,07,00,18.50
2018,07,16,07,01,18.60
2018,07,16,07,02,18.60
2018,07,16,07,03,18.60
2018,07,16,07,04,18.60
2018,07,16,07,05,18.60
2018,07,16,07,06,18.60
2018,07,16,07,07,18.60
2018,07,16,07,08,18.60
2018,07,16,07,09,18.60
2018,07,16,07,10,18.60
2018,07,16,07,11,18.60
2018,07,16,07,12,18.60
2018,07,16,07,13,18.70
2018,07,16,07,14,18.70
2018,07,16,07,15,18.70
2018,07,16,07,16,18.70
2018,07,16,07,17,18.70
2018,07,16,07,18,18.70
2018,07,16,07,19,18.70
2018,07,16,07,20,18.70
2018,07,16,07,21,18.70
2018,07,16,07,22,18.70
2018,07,16,07,23,18.70
2018,07,16,07,24,18.60
2018,07,16,07,25,18.60
2018,07,16,07,26,18.60
2018,07,16,07,27,18.60
2018,07,16,07,28,18.60
2018,07,16,07,29,18.60
2018,07,16,07,30,18.60
2018,07,16,07,31,18.60
2018,07,16,07,32,18.60
2018,07,16,07,33,18.60
2018,07,16,07,34,18.60
2018,07,16,07,35,18.60
2018,07,16,07,36,18.60
2018,07,16,07,37,18.60
2018,07,16,07,38,18.60
2018,07,16,07,39,18.60
2018,07,16,07,40,18.60
2018,07,16,07,41,18.60
2018,07,16,07,42,18.60
2018,07,16,07,43,18.60
2018,07,16,07,44,18.60
2018,07,16,07,45,18.60
2018,07,16,07,46,18.60
2018,07,16,07,47,18.60
2018,07,16,07,48,18.60
2018,07,16,07,49,18.60
2018,07,16,07,50,18.60
2018,07,16,07,51,18.60
2018,07,16,07,52,18.60
2018,07,16,07,53,18.60
2018,07,16,07,54,18.50
2018,07,16,07,55,18.50
2018,07,16,07,56,18.40
2018,07,16,07,57,18.40
2018,07,16,07,58,18.40
2018,07,16,07,59,18.40
2018,07,16,08,00,18.40
2018,07,16,08,01,18.30
2018,07,16,08,02,18.30
2018,07,16,08,03,18.30
2018,07,16,08,04,18.40
2018,07,16,08,05,18.40
2018,07,16,08,06,18.40
2018,07,16,08,07,18.40
2018,07,16,08,08,18.40
2018,07,16,08,09,18.40
2018,07,16,08,10,18.40
2018,07,16,08,11,18.40
2018,07,16,08,12,18.40
2018,07,16,08,13,18.40
2018,07,16,08,14,18.40
2018,07,16,08,15,18.50
2018,07,16,08,16,18.50
2018,07,16,08,17,18.50
2018,07,16,08,18,18.50
2018,07,16,08,19,18.60
2018,07,16,08,20,18.60
2018,07,16,08,21,18.60
2018,07,16,08,22,18.70
2018,07,16,08,23,18.70
2018,07,16,08,24,18.70
2018,07,16,08,25,18.70
2018,07,16,08,26,18.70
2018,07,16,08,27,18.70
2018,07,16,08,28,18.80
2018,07,16,08,29,18.80
2018,07,16,08,30,18.80
2018,07,16,08,31,18.80
2018,07,16,08,32,18.80
2018,07,16,08,33,18.80
2018,07,16,08,34,18.80
2018,07,16,08,35,18.80
2018,07,16,08,36,18.90
2018,07,16,08,37,18.90
2018,07,16,08,38,18.90
2018,07,16,08,39,18.90
2018,07,16,08,40,18.90
2018,07,16,08,41,18.90
2018,07,16,08,42,18.90
2018,07,16,08,43,18.90
2018,07,16,08,44,18.90
2018,07,16,08,45,18.90
2018,07,16,08,46,19.00
2018,07,16,08,47,19.00
2018,07,16,08,48,19.00
2018,07,16,08,49,19.00
2018,07,16,08,50,19.00
2018,07,16,08,51,19.00
2018,07,16,08,52,19.00
2018,07,16,08,53,19.00
2018,07,16,08,54,19.00
2018,07,16,08,55,19.10
2018,07,16,08,56,19.10
2018,07,16,08,57,19.10
2018,07,16,08,58,19.20
2018,07,16,08,59,19.20
2018,07,16,09,00,19.30
2018,07,16,09,01,19.30
2018,07,16,09,02,19.30
2018,07,16,09,03,19.30
2018,07,16,09,04,19.30
2018,07,16,09,05,19.30
2018,07,16,09,06,19.30
2018,07,16,09,07,19.30
2018,07,16,09,08,19.30
2018,07,16,09,09,19.30
2018,07,16,09,10,19.30
2018,07,16,09,11,19.30
2018,07,16,09,12,19.30
2018,07,16,09,13,19.30
2018,07,16,09,14,19.30
2018,07,16,09,15,19.30
2018,07,16,09,16,19.40
2018,07,16,09,17,19.40
2018,07,16,09,18,19.40
2018,07,16,09,19,19.40
2018,07,16,09,20,19.40
2018,07,16,09,21,19.50
2018,07,16,09,22,19.50
2018,07,16,09,23,19.60
2018,07,16,09,24,19.60
2018,07,16,09,25,19.70
2018,07,16,09,26,19.70
2018,07,16,09,27,19.70
2018,07,16,09,28,19.70
2018,07,16,09,29,19.70
2018,07,16,09,30,19.70
2018,07,16,09,31,19.80
2018,07,16,09,32,19.80
2018,07,16,09,33,19.90
2018,07,16,09,34,19.90
2018,07,16,09,35,19.90
2018,07,16,09,36,20.00
2018,07,16,09,37,20.00
2018,07,16,09,38,19.90
2018,07,16,09,39,19.90
2018,07,16,09,40,20.00
2018,07,16,09,41,20.00
2018,07,16,09,42,20.10
2018,07,16,09,43,20.10
2018,07,16,09,44,20.10
2018,07,16,09,45,20.20
2018,07,16,09,46,20.20
2018,07,16,09,47,20.30
2018,07,16,09,48,20.30
2018,07,16,09,49,20.30
2018,07,16,09,50,20.30
2018,07,16,09,51,20.40
2018,07,16,09,52,20.40
2018,07,16,09,53,20.50
2018,07,16,09,54,20.60
2018,07,16,09,55,20.70
2018,07,16,09,56,20.70
2018,07,16,09,57,20.70
2018,07,16,09,58,20.70
2018,07,16,09,59,20.80
2018,07,16,10,00,20.80
2018,07,16,10,01,20.90
2018,07,16,10,02,20.90
2018,07,16,10,03,21.00
2018,07,16,10,04,21.00
2018,07,16,10,05,21.10
2018,07,16,10,06,21.20
2018,07,16,10,07,21.20
2018,07,16,10,08,21.30
2018,07,16,10,09,21.40
2018,07,16,10,10,21.50
2018,07,16,10,11,21.60
2018,07,16,10,12,21.70
2018,07,16,10,13,21.70
2018,07,16,10,14,21.80
2018,07,16,10,15,21.80
2018,07,16,10,16,21.70
2018,07,16,10,17,21.60
2018,07,16,10,18,21.60
2018,07,16,10,19,21.60
2018,07,16,10,20,21.60
2018,07,16,10,21,21.50
2018,07,16,10,22,21.40
2018,07,16,10,23,21.40
2018,07,16,10,24,21.40
2018,07,16,10,25,21.40
2018,07,16,10,26,21.50
2018,07,16,10,27,21.60
2018,07,16,10,28,21.60
2018,07,16,10,29,21.60
2018,07,16,10,30,21.60
2018,07,16,10,31,21.60
2018,07,16,10,32,21.60
2018,07,16,10,33,21.60
2018,07,16,10,34,21.60
2018,07,16,10,35,21.60
2018,07,16,10,36,21.70
2018,07,16,10,37,21.70
2018,07,16,10,38,21.70
2018,07,16,10,39,21.70
2018,07,16,10,40,21.70
2018,07,16,10,41,21.70
2018,07,16,10,42,21.80
2018,07,16,10,43,21.80
2018,07,16,10,44,21.90
2018,07,16,10,45,21.90
2018,07,16,10,46,21.90
2018,07,16,10,47,22.00
2018,07,16,10,48,22.00
2018,07,16,10,49,22.10
2018,07,16,10,50,22.10
2018,07,16,10,51,22.20
2018,07,16,10,52,22.20
2018,07,16,10,53,22.30
2018,07,16,10,54,22.20
2018,07,16,10,55,22.20
2018,07,16,10,56,22.20
2018,07,16,10,57,22.20
2018,07,16,10,58,22.20
2018,07,16,10,59,22.30
2018,07,16,11,00,22.30
2018,07,16,11,01,22.40
2018,07,16,11,02,22.40
2018,07,16,11,03,22.40
2018,07,16,11,04,22.50
2018,07,16,11,05,22.40
2018,07,16,11,06,22.30
2018,07,16,11,07,22.30
2018,07,16,11,08,22.30
2018,07,16,11,09,22.20
2018,07,16,11,10,22.20
2018,07,16,11,11,22.30
2018,07,16,11,12,22.30
2018,07,16,11,13,22.20
2018,07,16,11,14,22.20
2018,07,16,11,15,22.20
2018,07,16,11,16,22.30
2018,07,16,11,17,22.30
2018,07,16,11,18,22.20
2018,07,16,11,19,22.20
2018,07,16,11,20,22.20
2018,07,16,11,21,22.10
2018,07,16,11,22,22.10
2018,07,16,11,23,22.20
2018,07,16,11,24,22.20
2018,07,16,11,25,22.30
2018,07,16,11,26,22.40
2018,07,16,11,27,22.40
2018,07,16,11,28,22.40
2018,07,16,11,29,22.40
2018,07,16,11,30,22.40
2018,07,16,11,31,22.50
2018,07,16,11,32,22.60
2018,07,16,11,33,22.70
2018,07,16,11,34,22.70
2018,07,16,11,35,22.70
2018,07,16,11,36,22.70
2018,07,16,11,37,22.70
2018,07,16,11,38,22.80
2018,07,16,11,39,22.80
2018,07,16,11,40,22.90
2018,07,16,11,41,22.90
2018,07,16,11,42,22.90
2018,07,16,11,43,22.80
2018,07,16,11,44,22.80
2018,07,16,11,45,22.80
2018,07,16,11,46,22.80
2018,07,16,11,47,22.80
2018,07,16,11,48,22.80
2018,07,16,11,49,22.80
2018,07,16,11,50,22.80
2018,07,16,11,51,22.90
2018,07,16,11,52,22.80
2018,07,16,11,53,22.80
2018,07,16,11,54,22.70
2018,07,16,11,55,22.60
2018,07,16,11,56,22.60
2018,07,16,11,57,22.60
2018,07,16,11,58,22.60
2018,07,16,11,59,22.70
2018,07,16,12,00,22.80
2018,07,16,12,01,22.90
2018,07,16,12,02,23.00
2018,07,16,12,03,23.10
2018,07,16,12,04,23.10
2018,07,16,12,05,23.10
2018,07,16,12,06,23.00
2018,07,16,12,07,22.80
2018,07,16,12,08,22.70
2018,07,16,12,09,22.70
2018,07,16,12,10,22.70
2018,07,16,12,11,22.70
2018,07,16,12,12,22.80
2018,07,16,12,13,22.80
2018,07,16,12,14,22.90
2018,07,16,12,15,23.00
2018,07,16,12,16,23.10
2018,07,16,12,17,23.20
2018,07,16,12,18,23.30
2018,07,16,12,19,23.30
2018,07,16,12,20,23.30
2018,07,16,12,21,23.30
2018,07,16,12,22,23.30
2018,07,16,12,23,23.40
2018,07,16,12,24,23.40
2018,07,16,12,25,23.40
2018,07,16,12,26,23.50
2018,07,16,12,27,23.60
2018,07,16,12,28,23.60
2018,07,16,12,29,23.60
2018,07,16,12,30,23.60
2018,07,16,12,31,23.60
2018,07,16,12,32,23.70
2018,07,16,12,33,23.80
2018,07,16,12,34,23.80
2018,07,16,12,35,23.80
2018,07,16,12,36,23.90
2018,07,16,12,37,23.90
2018,07,16,12,38,24.00
2018,07,16,12,39,24.10
2018,07,16,12,40,24.20
2018,07,16,12,41,24.30
2018,07,16,12,42,24.40
2018,07,16,12,43,24.40
2018,07,16,12,44,24.40
2018,07,16,12,45,24.40
2018,07,16,12,46,24.40
2018,07,16,12,47,24.50
2018,07,16,12,48,24.60
2018,07,16,12,49,24.70
2018,07,16,12,50,24.70
2018,07,16,12,51,24.70
2018,07,16,12,52,24.70
2018,07,16,12,53,24.80
2018,07,16,12,54,24.80
2018,07,16,12,55,24.90
2018,07,16,12,56,25.00
2018,07,16,12,57,25.00
2018,07,16,12,58,25.00
2018,07,16,12,59,25.00
2018,07,16,13,00,25.00
2018,07,16,13,01,25.00
2018,07,16,13,02,25.00
2018,07,16,13,03,25.00
2018,07,16,13,04,25.00
2018,07,16,13,05,25.00
2018,07,16,13,06,25.00
2018,07,16,13,07,25.00
2018,07,16,13,08,25.00
2018,07,16,13,09,25.00
2018,07,16,13,10,25.10
2018,07,16,13,11,25.00
2018,07,16,13,12,24.90
2018,07,16,13,13,24.90
2018,07,16,13,14,24.90
2018,07,16,13,15,24.80
2018,07,16,13,16,24.80
2018,07,16,13,17,24.90
2018,07,16,13,18,25.00
2018,07,16,13,19,25.00
2018,07,16,13,20,25.20
2018,07,16,13,21,25.20
2018,07,16,13,22,25.20
2018,07,16,13,23,25.20
2018,07,16,13,24,25.20
2018,07,16,13,25,25.20
2018,07,16,13,26,25.10
2018,07,16,13,27,25.10
2018,07,16,13,28,25.10
2018,07,16,13,29,25.10
2018,07,16,13,30,25.10
2018,07,16,13,31,25.10
2018,07,16,13,32,25.10
2018,07,16,13,33,25.10
2018,07,16,13,34,25.00
2018,07,16,13,35,25.00
2018,07,16,13,36,25.00
2018,07,16,13,37,24.90
2018,07,16,13,38,24.90
2018,07,16,13,39,24.90
2018,07,16,13,40,24.90
2018,07,16,13,41,24.90
2018,07,16,13,42,24.90
2018,07,16,13,43,25.00
2018,07,16,13,44,25.00
2018,07,16,13,45,25.10
2018,07,16,13,46,25.20
2018,07,16,13,47,25.20
2018,07,16,13,48,25.20
2018,07,16,13,49,25.30
2018,07,16,13,50,25.30
2018,07,16,13,51,25.30
2018,07,16,13,52,25.30
2018,07,16,13,53,25.30
2018,07,16,13,54,25.30
2018,07,16,13,55,25.30
2018,07,16,13,56,25.30
2018,07,16,13,57,25.30
2018,07,16,13,58,25.30
2018,07,16,13,59,25.40
2018,07,16,14,00,25.40
2018,07,16,14,01,25.40
2018,07,16,14,02,25.40
2018,07,16,14,03,25.40
2018,07,16,14,04,25.40
2018,07,16,14,05,25.50
2018,07,16,14,06,25.60
2018,07,16,14,07,25.70
2018,07,16,14,08,25.70
2018,07,16,14,09,25.70
2018,07,16,14,10,25.80
2018,07,16,14,11,25.80
2018,07,16,14,12,25.90
2018,07,16,14,13,26.00
2018,07,16,14,14,26.10
2018,07,16,14,15,26.10
2018,07,16,14,16,26.20
2018,07,16,14,17,26.30
2018,07,16,14,18,26.40
2018,07,16,14,19,26.40
2018,07,16,14,20,26.40
2018,07,16,14,21,26.40
2018,07,16,14,22,26.30
2018,07,16,14,23,26.20
2018,07,16,14,24,26.10
2018,07,16,14,25,26.00
2018,07,16,14,26,25.90
2018,07,16,14,27,25.90
2018,07,16,14,28,25.90
2018,07,16,14,29,26.00
2018,07,16,14,30,26.10
2018,07,16,14,31,26.30
2018,07,16,14,32,26.30
2018,07,16,14,33,26.40
2018,07,16,14,34,26.40
2018,07,16,14,35,26.30
2018,07,16,14,36,26.30
2018,07,16,14,37,26.20
2018,07,16,14,38,26.20
2018,07,16,14,39,26.30
2018,07,16,14,40,26.40
2018,07,16,14,41,26.60
2018,07,16,14,42,26.70
2018,07,16,14,43,26.70
2018,07,16,14,44,26.60
2018,07,16,14,45,26.50
2018,07,16,14,46,26.50
2018,07,16,14,47,26.50
2018,07,16,14,48,26.50
2018,07,16,14,49,26.50
2018,07,16,14,50,26.50
2018,07,16,14,51,26.50
2018,07,16,14,52,26.50
2018,07,16,14,53,26.50
2018,07,16,14,54,26.50
2018,07,16,14,55,26.50
2018,07,16,14,56,26.50
2018,07,16,14,57,26.40
2018,07,16,14,58,26.50
2018,07,16,14,59,26.60
2018,07,16,15,00,26.60
2018,07,16,15,01,26.70
2018,07,16,15,02,26.70
2018,07,16,15,03,26.70
2018,07,16,15,04,26.70
2018,07,16,15,05,26.70
2018,07,16,15,06,26.70
2018,07,16,15,07,26.70
2018,07,16,15,08,26.70
2018,07,16,15,09,26.70
2018,07,16,15,10,26.70
2018,07,16,15,11,26.70
2018,07,16,15,12,26.70
2018,07,16,15,13,26.70
2018,07,16,15,14,26.70
2018,07,16,15,15,26.70
2018,07,16,15,16,26.80
2018,07,16,15,17,26.80
2018,07,16,15,18,26.80
2018,07,16,15,19,26.80
2018,07,16,15,20,26.80
2018,07,16,15,21,26.90
2018,07,16,15,22,27.00
2018,07,16,15,23,27.10
2018,07,16,15,24,27.30
2018,07,16,15,25,27.40
2018,07,16,15,26,27.40
2018,07,16,15,27,27.40
2018,07,16,15,28,27.40
2018,07,16,15,29,27.40
2018,07,16,15,30,27.30
2018,07,16,15,31,27.30
2018,07,16,15,32,27.20
2018,07,16,15,33,27.20
2018,07,16,15,34,27.20
2018,07,16,15,35,27.20
2018,07,16,15,36,27.30
2018,07,16,15,37,27.30
2018,07,16,15,38,27.40
2018,07,16,15,39,27.50
2018,07,16,15,40,27.50
2018,07,16,15,41,27.40
2018,07,16,15,42,27.40
2018,07,16,15,43,27.40
2018,07,16,15,44,27.40
2018,07,16,15,45,27.40
2018,07,16,15,46,27.40
2018,07,16,15,47,27.40
2018,07,16,15,48,27.30
2018,07,16,15,49,27.30
2018,07,16,15,50,27.40
2018,07,16,15,51,27.40
2018,07,16,15,52,27.40
2018,07,16,15,53,27.40
2018,07,16,15,54,27.40
2018,07,16,15,55,27.40
2018,07,16,15,56,27.40
2018,07,16,15,57,27.40
2018,07,16,15,58,27.40
2018,07,16,15,59,27.50
2018,07,16,16,00,27.50
2018,07,16,16,01,27.60
2018,07,16,16,02,27.80
2018,07,16,16,03,27.90
2018,07,16,16,04,28.00
2018,07,16,16,05,28.10
2018,07,16,16,06,28.10
2018,07,16,16,07,28.10
2018,07,16,16,08,28.20
2018,07,16,16,09,28.30
2018,07,16,16,10,28.40
2018,07,16,16,11,28.40
2018,07,16,16,12,28.50
2018,07,16,16,13,28.60
2018,07,16,16,14,28.70
2018,07,16,16,15,28.80
2018,07,16,16,16,28.90
2018,07,16,16,17,29.00
2018,07,16,16,18,29.10
2018,07,16,16,19,29.20
2018,07,16,16,20,29.40
2018,07,16,16,21,29.50
2018,07,16,16,22,29.60
2018,07,16,16,23,29.70
2018,07,16,16,24,29.80
2018,07,16,16,25,29.80
2018,07,16,16,26,29.90
2018,07,16,16,27,29.90
2018,07,16,16,28,29.90
2018,07,16,16,29,29.80
2018,07,16,16,30,29.70
2018,07,16,16,31,29.70
2018,07,16,16,32,29.70
2018,07,16,16,33,29.70
2018,07,16,16,34,29.80
2018,07,16,16,35,29.80
2018,07,16,16,36,29.90
2018,07,16,16,37,30.00
2018,07,16,16,38,30.10
2018,07,16,16,39,30.20
2018,07,16,16,40,30.30
2018,07,16,16,41,30.30
2018,07,16,16,42,30.30
2018,07,16,16,43,30.40
2018,07,16,16,44,30.40
2018,07,16,16,45,30.40
2018,07,16,16,46,30.40
2018,07,16,16,47,30.40
2018,07,16,16,48,30.40
2018,07,16,16,49,30.40
2018,07,16,16,50,30.40
2018,07,16,16,51,30.50
2018,07,16,16,52,30.50
2018,07,16,16,53,30.60
2018,07,16,16,54,30.60
2018,07,16,16,55,30.60
2018,07,16,16,56,30.60
2018,07,16,16,57,30.70
2018,07,16,16,58,30.70
2018,07,16,16,59,30.70
2018,07,16,17,00,30.60
2018,07,16,17,01,30.50
2018,07,16,17,02,30.40
2018,07,16,17,03,30.40
2018,07,16,17,04,30.40
2018,07,16,17,05,30.30
2018,07,16,17,06,30.30
2018,07,16,17,07,30.20
2018,07,16,17,08,30.20
2018,07,16,17,09,30.20
2018,07,16,17,10,30.20
2018,07,16,17,11,30.20
2018,07,16,17,12,30.30
2018,07,16,17,13,30.30
2018,07,16,17,14,30.30
2018,07,16,17,15,30.30
2018,07,16,17,16,30.30
2018,07,16,17,17,30.40
2018,07,16,17,18,30.40
2018,07,16,17,19,30.40