Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,17,07,21,16.20
2007,07,17,07,22,16.20
2007,07,17,07,23,16.20
2007,07,17,07,24,16.20
2007,07,17,07,25,16.20
2007,07,17,07,26,16.20
2007,07,17,07,27,16.20
2007,07,17,07,28,16.20
2007,07,17,07,29,16.20
2007,07,17,07,30,16.20
2007,07,17,07,31,16.20
2007,07,17,07,32,16.20
2007,07,17,07,33,16.10
2007,07,17,07,34,16.10
2007,07,17,07,35,16.10
2007,07,17,07,36,16.10
2007,07,17,07,37,16.10
2007,07,17,07,38,16.10
2007,07,17,07,39,16.10
2007,07,17,07,40,16.10
2007,07,17,07,41,16.10
2007,07,17,07,42,16.10
2007,07,17,07,43,16.10
2007,07,17,15,41,18.40
2007,07,17,15,42,18.40
2007,07,17,15,43,18.50
2007,07,17,15,44,18.50
2007,07,17,15,45,18.40
2007,07,17,15,46,18.40
2007,07,17,15,47,18.30
2007,07,17,15,48,18.30
2007,07,17,15,49,18.30
2007,07,17,15,50,18.30
2007,07,17,15,51,18.30
2007,07,17,15,52,18.40
2007,07,17,15,53,18.40
2007,07,17,15,54,18.40
2007,07,17,15,55,18.50
2007,07,17,15,56,18.60
2007,07,17,15,57,18.60
2007,07,17,15,58,18.60
2007,07,17,15,59,18.60
2007,07,17,16,00,18.60
2007,07,17,16,01,18.60
2007,07,17,16,02,18.60
2007,07,17,16,03,18.60
2007,07,17,16,04,18.60
2007,07,17,16,05,18.70
2007,07,17,16,06,18.70
2007,07,17,16,07,18.80
2007,07,17,16,08,18.80
2007,07,17,16,09,18.90
2007,07,17,16,10,19.00
2007,07,17,16,11,19.00
2007,07,17,16,12,19.10
2007,07,17,16,13,19.20
2007,07,17,16,14,19.20
2007,07,17,16,15,19.20
2007,07,17,16,16,19.20
2007,07,17,16,17,19.20
2007,07,17,16,18,19.20
2007,07,17,16,19,19.20
2007,07,17,16,20,19.20
2007,07,17,16,21,19.10
2007,07,17,16,22,19.10
2007,07,17,16,23,19.10
2007,07,17,16,24,19.10
2007,07,17,16,25,19.10
2007,07,17,16,26,19.10
2007,07,17,16,27,19.10
2007,07,17,16,28,19.10
2007,07,17,16,29,19.10
2007,07,17,16,30,19.10
2007,07,17,16,31,19.10
2007,07,17,16,32,19.10
2007,07,17,16,33,19.10
2007,07,17,16,34,19.10
2007,07,17,16,35,19.10
2007,07,17,16,36,19.10
2007,07,17,16,37,19.20
2007,07,17,16,38,19.20
2007,07,17,16,39,19.20
2007,07,17,16,40,19.30
2007,07,17,16,41,19.40
2007,07,17,16,42,19.50
2007,07,17,16,43,19.60
2007,07,17,16,44,19.60
2007,07,17,16,45,19.80
2007,07,17,16,46,19.80
2007,07,17,16,47,20.00
2007,07,17,16,48,20.10
2007,07,17,16,49,20.20
2007,07,17,16,50,20.20
2007,07,17,16,51,20.30
2007,07,17,16,52,20.40
2007,07,17,16,53,20.40
2007,07,17,16,54,20.40
2007,07,17,16,55,20.40
2007,07,17,16,56,20.40
2007,07,17,16,57,20.20
2007,07,17,16,58,20.10
2007,07,17,16,59,20.10
2007,07,17,17,00,20.10
2007,07,17,17,01,20.00
2007,07,17,17,02,20.00
2007,07,17,17,03,19.90
2007,07,17,17,04,19.90
2007,07,17,17,05,19.90
2007,07,17,17,06,19.90
2007,07,17,17,07,20.00
2007,07,17,17,08,20.10
2007,07,17,17,09,20.00
2007,07,17,17,10,20.00
2007,07,17,17,11,20.10
2007,07,17,17,12,20.20
2007,07,17,17,13,20.20
2007,07,17,17,14,20.30
2007,07,17,17,15,20.30
2007,07,17,17,16,20.40
2007,07,17,17,17,20.40
2007,07,17,17,18,20.30
2007,07,17,17,19,20.20
2007,07,17,17,20,20.20
2007,07,17,17,21,20.10
2007,07,17,17,22,20.10
2007,07,17,17,23,20.10
2007,07,17,17,24,20.10
2007,07,17,17,25,20.10
2007,07,17,17,26,20.10
2007,07,17,17,27,20.10
2007,07,17,17,28,20.10
2007,07,17,17,29,20.10
2007,07,17,17,30,20.20
2007,07,17,17,31,20.20
2007,07,17,17,32,20.20
2007,07,17,17,33,20.30
2007,07,17,17,34,20.30
2007,07,17,17,35,20.20
2007,07,17,17,36,20.20
2007,07,17,17,37,20.10
2007,07,17,17,38,20.10
2007,07,17,17,39,20.00
2007,07,17,17,40,20.00
2007,07,17,17,41,20.00
2007,07,17,17,42,19.90
2007,07,17,17,43,19.90
2007,07,17,17,44,19.90
2007,07,17,17,45,20.00
2007,07,17,17,46,20.00
2007,07,17,17,47,20.10
2007,07,17,17,48,20.30
2007,07,17,17,49,20.40
2007,07,17,17,50,20.50
2007,07,17,17,51,20.60
2007,07,17,17,52,20.70
2007,07,17,17,53,20.80
2007,07,17,17,54,20.80
2007,07,17,17,55,20.90
2007,07,17,17,56,20.90
2007,07,17,17,57,20.90
2007,07,17,17,58,20.90
2007,07,17,17,59,20.90
2007,07,17,18,00,20.90
2007,07,17,18,01,20.80
2007,07,17,18,02,20.70
2007,07,17,18,03,20.60
2007,07,17,18,04,20.60
2007,07,17,18,05,20.60
2007,07,17,18,06,20.50
2007,07,17,18,07,20.50
2007,07,17,18,08,20.60
2007,07,17,18,09,20.60
2007,07,17,18,10,20.60
2007,07,17,18,11,20.60
2007,07,17,18,12,20.60
2007,07,17,18,13,20.60
2007,07,17,18,14,20.60
2007,07,17,18,15,20.60
2007,07,17,18,16,20.60
2007,07,17,18,17,20.60
2007,07,17,18,18,20.60
2007,07,17,18,19,20.60
2007,07,17,18,20,20.50
2007,07,17,18,21,20.50
2007,07,17,18,22,20.50
2007,07,17,18,23,20.50
2007,07,17,18,24,20.50
2007,07,17,18,25,20.50
2007,07,17,18,26,20.60
2007,07,17,18,27,20.60
2007,07,17,18,28,20.60
2007,07,17,18,29,20.70
2007,07,17,18,30,20.70
2007,07,17,18,31,20.80
2007,07,17,18,32,20.90
2007,07,17,18,33,20.90
2007,07,17,18,34,21.00
2007,07,17,18,35,21.00
2007,07,17,18,36,20.80
2007,07,17,18,37,20.70
2007,07,17,18,38,20.60
2007,07,17,18,39,20.50
2007,07,17,18,40,20.50
2007,07,17,18,41,20.50
2007,07,17,18,42,20.40
2007,07,17,18,43,20.40
2007,07,17,18,44,20.30
2007,07,17,18,45,20.20
2007,07,17,18,46,20.20
2007,07,17,18,47,20.10
2007,07,17,18,48,20.10
2007,07,17,18,49,20.00
2007,07,17,18,50,20.00
2007,07,17,18,51,19.90
2007,07,17,18,52,19.90
2007,07,17,18,53,19.80
2007,07,17,18,54,19.80
2007,07,17,18,55,19.70
2007,07,17,18,56,19.70
2007,07,17,18,57,19.70
2007,07,17,18,58,19.70
2007,07,17,18,59,19.60
2007,07,17,19,00,19.60
2007,07,17,19,01,19.50
2007,07,17,19,02,19.50
2007,07,17,19,03,19.50
2007,07,17,19,04,19.40
2007,07,17,19,05,19.40
2007,07,17,19,06,19.40
2007,07,17,19,07,19.40
2007,07,17,19,08,19.40
2007,07,17,19,09,19.50
2007,07,17,19,10,19.50
2007,07,17,19,11,19.60
2007,07,17,19,12,19.60
2007,07,17,19,13,19.60
2007,07,17,19,14,19.60
2007,07,17,19,15,19.60
2007,07,17,19,16,19.60
2007,07,17,19,17,19.60
2007,07,17,19,18,19.60
2007,07,17,19,19,19.50
2007,07,17,19,20,19.50
2007,07,17,19,21,19.40
2007,07,17,19,22,19.40
2007,07,17,19,23,19.40
2007,07,17,19,24,19.30
2007,07,17,19,25,19.30
2007,07,17,19,26,19.30
2007,07,17,19,27,19.30
2007,07,17,19,28,19.30
2007,07,17,19,29,19.30
2007,07,17,19,30,19.30
2007,07,17,19,31,19.30
2007,07,17,19,32,19.30
2007,07,17,19,33,19.30
2007,07,17,19,34,19.30
2007,07,17,19,35,19.30
2007,07,17,19,36,19.20
2007,07,17,19,37,19.20
2007,07,17,19,38,19.20
2007,07,17,19,39,19.10
2007,07,17,19,40,19.10
2007,07,17,19,41,19.10
2007,07,17,19,42,19.10
2007,07,17,19,43,19.10
2007,07,17,19,44,19.10
2007,07,17,19,45,19.10
2007,07,17,19,46,19.10
2007,07,17,19,47,19.10
2007,07,17,19,48,19.00
2007,07,17,19,49,19.00
2007,07,17,19,50,18.90
2007,07,17,19,51,18.90
2007,07,17,19,52,18.90
2007,07,17,19,53,18.80
2007,07,17,19,54,18.80
2007,07,17,19,55,18.80
2007,07,17,19,56,18.70
2007,07,17,19,57,18.70
2007,07,17,19,58,18.70
2007,07,17,19,59,18.70
2007,07,17,20,00,18.70
2007,07,17,20,01,18.70
2007,07,17,20,02,18.70
2007,07,17,20,03,18.60
2007,07,17,20,04,18.60
2007,07,17,20,05,18.50
2007,07,17,20,06,18.40
2007,07,17,20,07,18.40
2007,07,17,20,08,18.30
2007,07,17,20,09,18.30
2007,07,17,20,10,18.30
2007,07,17,20,11,18.30
2007,07,17,20,12,18.20
2007,07,17,20,13,18.20
2007,07,17,20,14,18.20
2007,07,17,20,15,18.20
2007,07,17,20,16,18.10
2007,07,17,20,17,18.10
2007,07,17,20,18,18.10
2007,07,17,20,19,18.10
2007,07,17,20,20,18.00
2007,07,17,20,21,18.00
2007,07,17,20,22,18.00
2007,07,17,20,23,17.90
2007,07,17,20,24,17.90
2007,07,17,20,25,17.90
2007,07,17,20,26,17.90
2007,07,17,20,27,17.90
2007,07,17,20,28,17.90
2007,07,17,20,29,17.90
2007,07,17,20,30,17.90
2007,07,17,20,31,18.00
2007,07,17,20,32,18.00
2007,07,17,20,33,18.00
2007,07,17,20,34,17.90
2007,07,17,20,35,18.00
2007,07,17,20,36,18.00
2007,07,17,20,37,18.00
2007,07,17,20,38,18.00
2007,07,17,20,39,18.00
2007,07,17,20,40,18.00
2007,07,17,20,41,18.00
2007,07,17,20,42,18.00
2007,07,17,20,43,18.00
2007,07,17,20,44,18.00
2007,07,17,20,45,18.00
2007,07,17,20,46,18.00
2007,07,17,20,47,18.00
2007,07,17,20,48,17.90
2007,07,17,20,49,17.90
2007,07,17,20,50,17.90
2007,07,17,20,51,17.90
2007,07,17,20,52,17.80
2007,07,17,20,53,17.80
2007,07,17,20,54,17.80
2007,07,17,20,55,17.70
2007,07,17,20,56,17.70
2007,07,17,20,57,17.60
2007,07,17,20,58,17.60
2007,07,17,20,59,17.60
2007,07,17,21,00,17.60
2007,07,17,21,01,17.50
2007,07,17,21,02,17.50
2007,07,17,21,03,17.50
2007,07,17,21,04,17.50
2007,07,17,21,05,17.50
2007,07,17,21,06,17.50
2007,07,17,21,07,17.50
2007,07,17,21,08,17.40
2007,07,17,21,09,17.40
2007,07,17,21,10,17.40
2007,07,17,21,11,17.40
2007,07,17,21,12,17.40
2007,07,17,21,13,17.40
2007,07,17,21,14,17.40
2007,07,17,21,15,17.40
2007,07,17,21,16,17.30
2007,07,17,21,17,17.30
2007,07,17,21,18,17.30
2007,07,17,21,19,17.30
2007,07,17,21,20,17.30
2007,07,17,21,21,17.30
2007,07,17,21,22,17.30
2007,07,17,21,23,17.30
2007,07,17,21,24,17.20
2007,07,17,21,25,17.20
2007,07,17,21,26,17.20
2007,07,17,21,27,17.20
2007,07,17,21,28,17.20
2007,07,17,21,29,17.20
2007,07,17,21,30,17.20
2007,07,17,21,31,17.20
2007,07,17,21,32,17.20
2007,07,17,21,33,17.20
2007,07,17,21,34,17.20
2007,07,17,21,35,17.20
2007,07,17,21,36,17.20
2007,07,17,21,37,17.20
2007,07,17,21,38,17.20
2007,07,17,21,39,17.20
2007,07,17,21,40,17.20
2007,07,17,21,41,17.10
2007,07,17,21,42,17.10
2007,07,17,21,43,17.10
2007,07,17,21,44,17.10
2007,07,17,21,45,17.10
2007,07,17,21,46,17.10
2007,07,17,21,47,17.10
2007,07,17,21,48,17.10
2007,07,17,21,49,17.00
2007,07,17,21,50,17.00
2007,07,17,21,51,17.00
2007,07,17,21,52,17.00
2007,07,17,21,53,17.10
2007,07,17,21,54,17.10
2007,07,17,21,55,17.10
2007,07,17,21,56,17.10
2007,07,17,21,57,17.10
2007,07,17,21,58,17.10
2007,07,17,21,59,17.10
2007,07,17,22,00,17.10
2007,07,17,22,01,17.10
2007,07,17,22,02,17.10
2007,07,17,22,03,17.10
2007,07,17,22,04,17.10
2007,07,17,22,05,17.10
2007,07,17,22,06,17.10
2007,07,17,22,07,17.10
2007,07,17,22,08,17.10
2007,07,17,22,09,17.10
2007,07,17,22,10,17.10
2007,07,17,22,11,17.00
2007,07,17,22,12,17.00
2007,07,17,22,13,16.90
2007,07,17,22,14,16.90
2007,07,17,22,15,16.90
2007,07,17,22,16,16.90
2007,07,17,22,17,16.80
2007,07,17,22,18,16.80
2007,07,17,22,19,16.80
2007,07,17,22,20,16.80
2007,07,17,22,21,16.80
2007,07,17,22,22,16.80
2007,07,17,22,23,16.80
2007,07,17,22,24,16.80
2007,07,17,22,25,16.90
2007,07,17,22,26,16.90
2007,07,17,22,27,16.90
2007,07,17,22,28,16.90
2007,07,17,22,29,16.90
2007,07,17,22,30,16.90
2007,07,17,22,31,16.90
2007,07,17,22,32,16.90
2007,07,17,22,33,16.90
2007,07,17,22,34,16.90
2007,07,17,22,35,16.90
2007,07,17,22,36,16.90
2007,07,17,22,37,16.90
2007,07,17,22,38,16.90
