Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,27,00,00,2.30
2011,01,27,00,01,2.30
2011,01,27,00,02,2.30
2011,01,27,00,03,2.30
2011,01,27,00,04,2.30
2011,01,27,00,05,2.30
2011,01,27,00,06,2.30
2011,01,27,00,07,2.20
2011,01,27,00,08,2.20
2011,01,27,00,09,2.20
2011,01,27,00,10,2.20
2011,01,27,00,11,2.20
2011,01,27,00,12,2.30
2011,01,27,00,13,2.30
2011,01,27,00,14,2.30
2011,01,27,00,15,2.20
2011,01,27,00,16,2.20
2011,01,27,00,17,2.20
2011,01,27,00,18,2.20
2011,01,27,00,19,2.20
2011,01,27,00,20,2.20
2011,01,27,00,21,2.20
2011,01,27,00,22,2.20
2011,01,27,00,23,2.20
2011,01,27,00,24,2.20
2011,01,27,00,25,2.20
2011,01,27,00,26,2.20
2011,01,27,00,27,2.20
2011,01,27,00,28,2.10
2011,01,27,00,29,2.10
2011,01,27,00,30,2.10
2011,01,27,00,31,2.10
2011,01,27,00,32,2.10
2011,01,27,00,33,2.10
2011,01,27,00,34,2.10
2011,01,27,00,35,2.10
2011,01,27,00,36,2.10
2011,01,27,00,37,2.10
2011,01,27,00,38,2.10
2011,01,27,00,39,2.10
2011,01,27,00,40,2.10
2011,01,27,00,41,2.10
2011,01,27,00,42,2.10
2011,01,27,00,43,2.10
2011,01,27,00,44,2.00
2011,01,27,00,45,2.00
2011,01,27,00,46,2.00
2011,01,27,00,47,2.00
2011,01,27,00,48,2.00
2011,01,27,00,49,2.00
2011,01,27,00,50,2.00
2011,01,27,00,51,2.00
2011,01,27,00,52,2.00
2011,01,27,00,53,2.00
2011,01,27,00,54,2.00
2011,01,27,00,55,2.00
2011,01,27,00,56,2.00
2011,01,27,00,57,2.00
2011,01,27,00,58,2.00
2011,01,27,00,59,2.00
2011,01,27,01,00,1.90
2011,01,27,01,01,1.90
2011,01,27,01,02,1.90
2011,01,27,01,03,1.90
2011,01,27,01,04,1.90
2011,01,27,01,05,1.90
2011,01,27,01,06,1.90
2011,01,27,01,07,1.90
2011,01,27,01,08,1.90
2011,01,27,01,09,1.90
2011,01,27,01,10,1.90
2011,01,27,01,11,1.90
2011,01,27,01,12,1.90
2011,01,27,01,13,1.90
2011,01,27,01,14,1.90
2011,01,27,01,15,1.90
2011,01,27,01,16,1.80
2011,01,27,01,17,1.90
2011,01,27,01,18,1.80
2011,01,27,01,19,1.80
2011,01,27,01,20,1.80
2011,01,27,01,21,1.90
2011,01,27,01,22,1.80
2011,01,27,01,23,1.90
2011,01,27,01,24,1.90
2011,01,27,01,25,1.80
2011,01,27,01,26,1.80
2011,01,27,01,27,1.90
2011,01,27,01,28,1.80
2011,01,27,01,29,1.80
2011,01,27,01,30,1.90
2011,01,27,01,31,1.80
2011,01,27,01,32,1.80
2011,01,27,01,33,1.80
2011,01,27,01,34,1.80
2011,01,27,01,35,1.80
2011,01,27,01,36,1.80
2011,01,27,01,37,1.80
2011,01,27,01,38,1.80
2011,01,27,01,39,1.80
2011,01,27,01,40,1.80
2011,01,27,01,41,1.90
2011,01,27,01,42,1.80
2011,01,27,01,43,1.80
2011,01,27,01,44,1.80
2011,01,27,01,45,1.80
2011,01,27,01,46,1.90
2011,01,27,01,47,1.90
2011,01,27,01,48,1.90
2011,01,27,01,49,1.90
2011,01,27,01,50,1.90
2011,01,27,01,51,1.90
2011,01,27,01,52,2.00
2011,01,27,01,53,2.00
2011,01,27,01,54,2.00
2011,01,27,01,55,2.00
2011,01,27,01,56,2.00
2011,01,27,01,57,2.00
2011,01,27,01,58,2.00
2011,01,27,01,59,2.00
2011,01,27,02,00,2.00
2011,01,27,02,01,1.90
2011,01,27,02,02,1.90
2011,01,27,02,03,1.90
2011,01,27,02,04,1.90
2011,01,27,02,05,1.90
2011,01,27,02,06,1.90
2011,01,27,02,07,1.90
2011,01,27,02,08,1.90
2011,01,27,02,09,1.90
2011,01,27,02,10,1.90
2011,01,27,02,11,1.90
2011,01,27,02,12,1.80
2011,01,27,02,13,1.80
2011,01,27,02,14,1.80
2011,01,27,02,15,1.80
2011,01,27,02,16,1.80
2011,01,27,02,17,1.80
2011,01,27,02,18,1.80
2011,01,27,02,19,1.80
2011,01,27,02,20,1.80
2011,01,27,02,21,1.80
2011,01,27,02,22,1.80
2011,01,27,02,23,1.80
2011,01,27,02,24,1.80
2011,01,27,02,25,1.80
2011,01,27,02,26,1.80
2011,01,27,02,27,1.80
2011,01,27,02,28,1.80
2011,01,27,02,29,1.80
2011,01,27,02,30,1.80
2011,01,27,02,31,1.80
2011,01,27,02,32,1.70
2011,01,27,02,33,1.70
2011,01,27,02,34,1.70
2011,01,27,02,35,1.70
2011,01,27,02,36,1.70
2011,01,27,02,37,1.70
2011,01,27,02,38,1.70
2011,01,27,02,39,1.70
2011,01,27,02,40,1.70
2011,01,27,02,41,1.70
2011,01,27,02,42,1.70
2011,01,27,02,43,1.70
2011,01,27,02,44,1.70
2011,01,27,02,45,1.70
2011,01,27,02,46,1.70
2011,01,27,02,47,1.70
2011,01,27,02,48,1.70
2011,01,27,02,49,1.70
2011,01,27,02,50,1.70
2011,01,27,02,51,1.70
2011,01,27,02,52,1.70
2011,01,27,02,53,1.70
2011,01,27,02,54,1.70
2011,01,27,02,55,1.70
2011,01,27,02,56,1.70
2011,01,27,02,57,1.70
2011,01,27,02,58,1.70
2011,01,27,02,59,1.70
2011,01,27,03,00,1.70
2011,01,27,03,01,1.70
2011,01,27,03,02,1.70
2011,01,27,03,06,1.70
2011,01,27,03,07,1.70
2011,01,27,03,08,1.70
2011,01,27,03,09,1.70
2011,01,27,03,10,1.70
2011,01,27,03,11,1.70
2011,01,27,03,12,1.70
2011,01,27,03,13,1.70
2011,01,27,03,14,1.70
2011,01,27,03,15,1.70
2011,01,27,03,16,1.70
2011,01,27,03,17,1.70
2011,01,27,03,18,1.70
2011,01,27,03,19,1.70
2011,01,27,03,20,1.70
2011,01,27,03,21,1.70
2011,01,27,03,22,1.70
2011,01,27,03,23,1.70
2011,01,27,03,24,1.70
2011,01,27,03,25,1.70
2011,01,27,03,26,1.70
2011,01,27,03,27,1.70
2011,01,27,03,28,1.70
2011,01,27,03,29,1.70
2011,01,27,03,30,1.70
2011,01,27,03,31,1.70
2011,01,27,03,32,1.70
2011,01,27,03,33,1.70
2011,01,27,03,34,1.70
2011,01,27,03,35,1.70
2011,01,27,03,36,1.70
2011,01,27,03,37,1.70
2011,01,27,03,38,1.70
2011,01,27,03,39,1.80
2011,01,27,03,40,1.80
2011,01,27,03,41,1.80
2011,01,27,03,42,1.80
2011,01,27,03,43,1.80
2011,01,27,03,44,1.80
2011,01,27,03,45,1.80
2011,01,27,03,46,1.80
2011,01,27,03,47,1.80
2011,01,27,03,48,1.80
2011,01,27,03,49,1.80
2011,01,27,03,50,1.80
2011,01,27,03,51,1.80
2011,01,27,03,52,1.80
2011,01,27,03,53,1.80
2011,01,27,03,54,1.80
2011,01,27,03,55,1.80
2011,01,27,03,56,1.80
2011,01,27,03,57,1.80
2011,01,27,03,58,1.80
2011,01,27,03,59,1.80
2011,01,27,04,00,1.80
2011,01,27,04,01,1.80
2011,01,27,04,02,1.80
2011,01,27,04,03,1.80
2011,01,27,04,04,1.80
2011,01,27,04,05,1.80
2011,01,27,04,06,1.80
2011,01,27,04,07,1.80
2011,01,27,04,08,1.80
2011,01,27,04,09,1.80
2011,01,27,04,10,1.80
2011,01,27,04,11,1.80
2011,01,27,04,12,1.80
2011,01,27,04,13,1.90
2011,01,27,04,14,1.80
2011,01,27,04,15,1.90
2011,01,27,04,16,1.90
2011,01,27,04,17,1.90
2011,01,27,04,18,1.90
2011,01,27,04,19,1.90
2011,01,27,04,20,1.90
2011,01,27,04,21,1.90
2011,01,27,04,22,1.90
2011,01,27,04,23,1.90
2011,01,27,04,24,1.90
2011,01,27,04,25,1.90
2011,01,27,04,26,1.90
2011,01,27,04,27,1.80
2011,01,27,04,28,1.80
2011,01,27,04,29,1.80
2011,01,27,04,30,1.80
2011,01,27,04,31,1.80
2011,01,27,04,32,1.80
2011,01,27,04,33,1.80
2011,01,27,04,34,1.80
2011,01,27,04,35,1.80
2011,01,27,04,36,1.80
2011,01,27,04,37,1.80
2011,01,27,04,38,1.80
2011,01,27,04,39,1.80
2011,01,27,04,40,1.80
2011,01,27,04,41,1.80
2011,01,27,04,42,1.80
2011,01,27,04,43,1.80
2011,01,27,04,44,1.80
2011,01,27,04,45,1.80
2011,01,27,04,46,1.80
2011,01,27,04,47,1.80
2011,01,27,04,48,1.80
2011,01,27,04,49,1.80
2011,01,27,04,50,1.80
2011,01,27,04,51,1.80
2011,01,27,04,52,1.80
2011,01,27,04,53,1.80
2011,01,27,04,54,1.80
2011,01,27,04,55,1.70
2011,01,27,04,56,1.70
2011,01,27,04,57,1.70
2011,01,27,04,58,1.70
2011,01,27,04,59,1.70
2011,01,27,05,00,1.70
2011,01,27,05,01,1.80
2011,01,27,05,02,1.80
2011,01,27,05,03,1.80
2011,01,27,05,04,1.80
2011,01,27,05,05,1.80
2011,01,27,05,06,1.90
2011,01,27,05,07,1.90
2011,01,27,05,08,1.90
2011,01,27,05,09,1.90
2011,01,27,05,10,1.90
2011,01,27,05,11,2.00
2011,01,27,05,12,2.00
2011,01,27,05,13,2.00
2011,01,27,05,14,2.00
2011,01,27,05,15,2.00
2011,01,27,05,16,2.00
2011,01,27,05,17,2.00
2011,01,27,05,18,2.00
2011,01,27,05,19,2.00
2011,01,27,05,20,1.90
2011,01,27,05,21,1.90
2011,01,27,05,22,1.90
2011,01,27,05,23,1.90
2011,01,27,05,24,1.90
2011,01,27,05,25,1.90
2011,01,27,05,26,1.90
2011,01,27,05,27,1.90
2011,01,27,05,28,1.90
2011,01,27,05,29,1.90
2011,01,27,05,30,1.90
2011,01,27,05,31,1.90
2011,01,27,05,32,1.90
2011,01,27,05,33,1.90
2011,01,27,05,34,1.90
2011,01,27,05,35,1.90
2011,01,27,05,36,1.90
2011,01,27,05,37,1.90
2011,01,27,05,38,1.90
2011,01,27,05,39,1.90
2011,01,27,05,40,1.90
2011,01,27,05,41,1.90
2011,01,27,05,42,1.90
2011,01,27,05,43,1.90
2011,01,27,05,44,1.90
2011,01,27,05,45,1.90
2011,01,27,05,46,1.90
2011,01,27,05,47,1.90
2011,01,27,05,48,1.90
2011,01,27,05,49,1.90
2011,01,27,05,50,1.90
2011,01,27,05,51,1.90
2011,01,27,05,52,1.90
2011,01,27,05,53,1.90
2011,01,27,05,54,1.90
2011,01,27,05,55,1.90
2011,01,27,05,56,1.90
2011,01,27,05,57,1.90
2011,01,27,05,58,1.90
2011,01,27,05,59,1.90
2011,01,27,06,00,1.90
2011,01,27,06,01,1.90
2011,01,27,06,02,1.90
2011,01,27,06,03,1.90
2011,01,27,06,04,1.90
2011,01,27,06,05,1.90
2011,01,27,06,06,1.90
2011,01,27,06,07,1.90
2011,01,27,06,08,1.90
2011,01,27,06,09,1.90
2011,01,27,06,10,1.90
2011,01,27,06,11,1.90
2011,01,27,06,12,1.90
2011,01,27,06,13,1.90
2011,01,27,06,14,1.90
2011,01,27,06,15,1.90
2011,01,27,06,16,1.90
2011,01,27,06,17,1.90
2011,01,27,06,18,1.90
2011,01,27,06,19,1.90
2011,01,27,06,20,1.90
2011,01,27,06,21,1.90
2011,01,27,06,22,1.90
2011,01,27,06,23,1.90
2011,01,27,06,24,1.90
2011,01,27,06,25,1.90
2011,01,27,06,26,1.90
2011,01,27,06,27,1.90
2011,01,27,06,28,1.90
2011,01,27,06,29,1.90
2011,01,27,06,30,1.90
2011,01,27,06,31,1.90
2011,01,27,06,32,1.90
2011,01,27,06,33,1.90
2011,01,27,06,34,1.90
2011,01,27,06,35,1.90
2011,01,27,06,36,1.90
2011,01,27,06,37,1.90
2011,01,27,06,38,1.90
2011,01,27,06,39,1.90
2011,01,27,06,40,2.00
2011,01,27,06,41,2.00
2011,01,27,06,42,2.00
2011,01,27,06,43,2.00
2011,01,27,06,44,2.00
2011,01,27,06,45,2.00
2011,01,27,06,46,2.00
2011,01,27,06,47,2.00
2011,01,27,06,48,2.00
2011,01,27,06,49,2.00
2011,01,27,06,50,2.00
2011,01,27,06,51,2.00
2011,01,27,06,52,2.00
2011,01,27,06,53,2.00
2011,01,27,06,54,2.00
2011,01,27,06,55,2.00
2011,01,27,06,56,2.00
2011,01,27,06,57,2.00
2011,01,27,06,58,2.00
2011,01,27,06,59,2.00
2011,01,27,07,00,2.00
2011,01,27,07,01,2.00
2011,01,27,07,02,2.00
2011,01,27,07,03,2.00
2011,01,27,07,04,2.00
2011,01,27,07,05,2.00
2011,01,27,07,06,2.00
2011,01,27,07,07,2.00
2011,01,27,07,08,2.00
2011,01,27,07,09,2.00
2011,01,27,07,10,2.00
2011,01,27,07,11,2.00
2011,01,27,07,12,2.00
2011,01,27,07,13,2.00
2011,01,27,07,14,2.00
2011,01,27,07,15,2.00
2011,01,27,07,16,2.00
2011,01,27,07,17,2.00
2011,01,27,07,18,2.00
2011,01,27,07,19,2.00
2011,01,27,07,20,2.00
2011,01,27,07,21,2.00
2011,01,27,07,22,2.00
2011,01,27,07,23,2.00
2011,01,27,07,24,2.00
2011,01,27,07,25,2.00
2011,01,27,07,26,2.00
2011,01,27,07,27,2.00
2011,01,27,07,28,2.00
2011,01,27,07,29,2.00
2011,01,27,07,30,2.00
2011,01,27,07,31,1.90
2011,01,27,07,32,1.90
2011,01,27,07,33,1.90
2011,01,27,07,34,1.90
2011,01,27,07,35,1.90
2011,01,27,07,36,1.90
2011,01,27,07,37,1.90
2011,01,27,07,38,1.90
2011,01,27,07,39,1.90
2011,01,27,07,40,1.90
2011,01,27,07,41,1.90
2011,01,27,07,42,1.90
2011,01,27,07,43,1.90
2011,01,27,07,44,1.90
2011,01,27,07,45,1.90
2011,01,27,07,46,1.90
2011,01,27,07,47,1.90
2011,01,27,07,48,1.90
2011,01,27,07,49,1.90
2011,01,27,07,50,1.90
2011,01,27,07,51,1.90
2011,01,27,07,52,1.90
2011,01,27,07,53,1.90
2011,01,27,07,54,1.90
2011,01,27,07,55,1.90
2011,01,27,07,56,1.90
2011,01,27,07,57,1.90
2011,01,27,07,58,1.90
2011,01,27,07,59,1.90
2011,01,27,08,00,1.90
2011,01,27,08,01,1.90
2011,01,27,08,02,1.90
2011,01,27,08,03,1.90
2011,01,27,08,04,1.90
2011,01,27,08,05,1.90
2011,01,27,08,06,1.90
2011,01,27,08,07,1.90
2011,01,27,08,08,1.90
2011,01,27,08,09,2.00
2011,01,27,08,10,2.00
2011,01,27,08,11,2.00
2011,01,27,08,12,2.00
2011,01,27,08,13,2.00
2011,01,27,08,14,2.00
2011,01,27,08,15,2.00
2011,01,27,08,16,2.00
2011,01,27,08,17,2.00
2011,01,27,08,18,2.00
2011,01,27,08,19,2.00
2011,01,27,08,20,2.00
2011,01,27,08,21,2.00
2011,01,27,08,22,2.00
2011,01,27,08,23,2.00
2011,01,27,08,24,2.00
2011,01,27,08,25,2.00
2011,01,27,08,26,2.00
2011,01,27,08,27,2.00
2011,01,27,08,28,2.00
2011,01,27,08,29,2.00
2011,01,27,08,30,2.00
2011,01,27,08,31,2.10
2011,01,27,08,32,2.10
2011,01,27,08,33,2.10
2011,01,27,08,34,2.10
2011,01,27,08,35,2.10
2011,01,27,08,36,2.10
2011,01,27,08,37,2.10
2011,01,27,08,38,2.10
2011,01,27,08,39,2.10
2011,01,27,08,40,2.10
2011,01,27,08,41,2.10
2011,01,27,08,42,2.10
2011,01,27,08,43,2.10
2011,01,27,08,44,2.10
2011,01,27,08,45,2.10
2011,01,27,08,46,2.10
2011,01,27,08,47,2.10
2011,01,27,08,48,2.10
2011,01,27,08,49,2.10
2011,01,27,08,50,2.10
2011,01,27,08,51,2.20
2011,01,27,08,52,2.20
2011,01,27,08,53,2.20
2011,01,27,08,54,2.20
2011,01,27,08,55,2.20
2011,01,27,08,56,2.20
2011,01,27,08,57,2.20
2011,01,27,08,58,2.20
2011,01,27,08,59,2.30
2011,01,27,09,00,2.30
2011,01,27,09,01,2.30
2011,01,27,09,02,2.30
2011,01,27,09,03,2.30
2011,01,27,09,04,2.30
2011,01,27,09,05,2.30
2011,01,27,09,06,2.30
2011,01,27,09,07,2.30
2011,01,27,09,08,2.30
2011,01,27,09,09,2.30
2011,01,27,09,10,2.30
2011,01,27,09,11,2.30
2011,01,27,09,12,2.30
2011,01,27,09,13,2.30
2011,01,27,09,14,2.30
2011,01,27,09,15,2.30
2011,01,27,09,16,2.30
2011,01,27,09,17,2.40
2011,01,27,09,18,2.40
2011,01,27,09,19,2.40
2011,01,27,09,20,2.40
2011,01,27,09,21,2.40
2011,01,27,09,22,2.40
2011,01,27,09,23,2.40
2011,01,27,09,24,2.40
2011,01,27,09,25,2.50
2011,01,27,09,26,2.50
2011,01,27,09,27,2.50
2011,01,27,09,28,2.50
2011,01,27,09,29,2.50
2011,01,27,09,30,2.50
2011,01,27,09,31,2.50
2011,01,27,09,32,2.60
2011,01,27,09,33,2.60
2011,01,27,09,34,2.60
2011,01,27,09,35,2.60
2011,01,27,09,36,2.60
2011,01,27,09,37,2.60
2011,01,27,09,38,2.60
2011,01,27,09,39,2.60
2011,01,27,09,40,2.60
2011,01,27,09,41,2.60
2011,01,27,09,42,2.70
2011,01,27,09,43,2.70
2011,01,27,09,44,2.70
2011,01,27,09,45,2.70
2011,01,27,09,46,2.70
2011,01,27,09,47,2.70
2011,01,27,09,48,2.70
2011,01,27,09,49,2.70
2011,01,27,09,50,2.80
2011,01,27,09,51,2.80
2011,01,27,09,52,2.80
2011,01,27,09,53,2.80
2011,01,27,09,54,2.80
2011,01,27,09,55,2.90
2011,01,27,09,56,2.90
2011,01,27,09,57,2.90
2011,01,27,09,58,2.90
2011,01,27,09,59,3.00
2011,01,27,10,00,3.00
2011,01,27,10,01,3.00
2011,01,27,10,02,3.10
2011,01,27,10,03,3.10
2011,01,27,10,04,3.20
2011,01,27,10,05,3.20
2011,01,27,10,06,3.20
2011,01,27,10,07,3.20
2011,01,27,10,08,3.30
2011,01,27,10,09,3.30
2011,01,27,10,10,3.30
2011,01,27,10,11,3.30
2011,01,27,10,12,3.30
2011,01,27,10,13,3.30
2011,01,27,10,14,3.30
2011,01,27,10,15,3.30
2011,01,27,10,16,3.30
2011,01,27,10,17,3.30
2011,01,27,10,18,3.30
2011,01,27,10,19,3.30
2011,01,27,10,20,3.30
2011,01,27,10,21,3.40
2011,01,27,10,22,3.40
2011,01,27,10,23,3.40
2011,01,27,10,24,3.50
2011,01,27,10,25,3.50
2011,01,27,10,26,3.50
2011,01,27,10,27,3.50
2011,01,27,10,28,3.50
2011,01,27,10,29,3.50
2011,01,27,10,30,3.50
2011,01,27,10,31,3.60
2011,01,27,10,32,3.60
2011,01,27,10,33,3.60
2011,01,27,10,34,3.70
2011,01,27,10,35,3.70
2011,01,27,10,36,3.70
2011,01,27,10,37,3.70
2011,01,27,10,38,3.80
2011,01,27,10,39,3.80
2011,01,27,10,40,3.80
2011,01,27,10,41,3.90
2011,01,27,10,42,3.90
2011,01,27,10,43,3.90
2011,01,27,10,44,4.00
2011,01,27,10,45,4.00
2011,01,27,10,46,4.10
2011,01,27,10,47,4.10
2011,01,27,10,48,4.20
2011,01,27,10,49,4.20
2011,01,27,10,50,4.20
2011,01,27,10,51,4.30
2011,01,27,10,52,4.30
2011,01,27,10,53,4.30
2011,01,27,10,54,4.30
2011,01,27,10,55,4.40
2011,01,27,10,56,4.40
2011,01,27,10,57,4.40
2011,01,27,10,58,4.40
2011,01,27,10,59,4.50
2011,01,27,11,00,4.50
2011,01,27,11,01,4.50
2011,01,27,11,02,4.50
2011,01,27,11,03,4.50
2011,01,27,11,04,4.60
2011,01,27,11,05,4.60
2011,01,27,11,06,4.60
2011,01,27,11,07,4.60
2011,01,27,11,08,4.60
2011,01,27,11,09,4.60
2011,01,27,11,10,4.70
2011,01,27,11,11,4.70
2011,01,27,11,12,4.70
2011,01,27,11,13,4.70
2011,01,27,11,14,4.70
2011,01,27,11,15,4.80
2011,01,27,11,16,4.80
2011,01,27,11,17,4.80
2011,01,27,11,18,4.80
2011,01,27,11,19,4.80
2011,01,27,11,20,4.80
2011,01,27,11,21,4.70
2011,01,27,11,22,4.70
2011,01,27,11,23,4.80
2011,01,27,11,24,4.80
2011,01,27,11,25,4.80
2011,01,27,11,26,4.80
2011,01,27,11,27,4.80
2011,01,27,11,28,4.90
2011,01,27,11,29,4.90
2011,01,27,11,30,4.90
2011,01,27,11,31,5.00
2011,01,27,11,32,5.10
2011,01,27,11,33,5.10
2011,01,27,11,34,5.10
2011,01,27,11,35,5.10
2011,01,27,11,36,5.20
2011,01,27,11,37,5.20
2011,01,27,11,38,5.30
2011,01,27,11,39,5.30
2011,01,27,11,40,5.30
2011,01,27,11,41,5.30
2011,01,27,11,42,5.30
2011,01,27,11,43,5.30
2011,01,27,11,44,5.30
2011,01,27,11,45,5.30
2011,01,27,11,46,5.30
2011,01,27,11,47,5.30
2011,01,27,11,48,5.40
2011,01,27,11,49,5.40
2011,01,27,11,50,5.40
2011,01,27,11,51,5.40
2011,01,27,11,52,5.50
2011,01,27,11,53,5.50
2011,01,27,11,54,5.60
2011,01,27,11,55,5.60
2011,01,27,11,56,5.70
2011,01,27,11,57,5.70
2011,01,27,11,58,5.80
2011,01,27,11,59,5.80
2011,01,27,12,00,5.90
2011,01,27,12,01,5.90
2011,01,27,12,02,5.90
2011,01,27,12,03,6.00
2011,01,27,12,04,6.00
2011,01,27,12,05,6.00
2011,01,27,12,06,6.00
2011,01,27,12,07,6.00
2011,01,27,12,08,6.10
2011,01,27,12,09,6.10
2011,01,27,12,10,6.10
2011,01,27,12,11,6.10
2011,01,27,12,12,6.10
2011,01,27,12,13,6.10
2011,01,27,12,14,6.20
2011,01,27,12,15,6.20
2011,01,27,12,16,6.20
2011,01,27,12,17,6.20
2011,01,27,12,18,6.30
2011,01,27,12,19,6.30
2011,01,27,12,20,6.30
2011,01,27,12,21,6.40
2011,01,27,12,22,6.40
2011,01,27,12,23,6.50
2011,01,27,12,24,6.50
2011,01,27,12,25,6.60
2011,01,27,12,26,6.60
2011,01,27,12,27,6.70
2011,01,27,12,28,6.70
2011,01,27,12,29,6.70
2011,01,27,12,30,6.80
2011,01,27,12,31,6.80
2011,01,27,12,32,6.80
2011,01,27,12,33,6.80
2011,01,27,12,34,6.80
2011,01,27,12,35,6.80
2011,01,27,12,36,6.90
2011,01,27,12,37,6.90
2011,01,27,12,38,6.90
2011,01,27,12,39,6.90
2011,01,27,12,40,7.00
2011,01,27,12,41,7.00
2011,01,27,12,42,7.10
2011,01,27,12,43,7.10
2011,01,27,12,44,7.10
2011,01,27,12,45,7.10
2011,01,27,12,46,7.10
2011,01,27,12,47,7.10
2011,01,27,12,48,7.10
2011,01,27,12,49,7.10
2011,01,27,12,50,7.10
2011,01,27,12,51,7.10
2011,01,27,12,52,7.10
2011,01,27,12,53,7.10
2011,01,27,12,54,7.10
2011,01,27,12,55,7.10
2011,01,27,12,56,7.10
2011,01,27,12,57,7.10
2011,01,27,12,58,7.20
2011,01,27,12,59,7.20
2011,01,27,13,00,7.20
2011,01,27,13,01,7.20
2011,01,27,13,02,7.20
2011,01,27,13,03,7.20
2011,01,27,13,04,7.20
2011,01,27,13,05,7.20
2011,01,27,13,06,7.30
2011,01,27,13,07,7.30
2011,01,27,13,08,7.30
2011,01,27,13,09,7.30
2011,01,27,13,10,7.30
2011,01,27,13,11,7.30
2011,01,27,13,12,7.40
2011,01,27,13,13,7.40
2011,01,27,13,14,7.40
2011,01,27,13,15,7.40
2011,01,27,13,16,7.40
2011,01,27,13,17,7.40
2011,01,27,13,18,7.50
2011,01,27,13,19,7.50
2011,01,27,13,20,7.50
2011,01,27,13,21,7.50
2011,01,27,13,22,7.50
2011,01,27,13,23,7.60
2011,01,27,13,24,7.60
2011,01,27,13,25,7.60
2011,01,27,13,26,7.60
2011,01,27,13,27,7.60
2011,01,27,13,28,7.70
2011,01,27,13,29,7.70
2011,01,27,13,30,7.70
2011,01,27,13,31,7.80
2011,01,27,13,32,7.80
2011,01,27,13,33,7.80
2011,01,27,13,34,7.80
2011,01,27,13,35,7.80
2011,01,27,13,36,7.80
2011,01,27,13,37,7.80
2011,01,27,13,38,7.90
2011,01,27,13,39,7.90
2011,01,27,13,40,7.90
2011,01,27,13,41,7.90
2011,01,27,13,42,7.90
2011,01,27,13,43,8.00
2011,01,27,13,44,8.00
2011,01,27,13,45,8.00
2011,01,27,13,46,8.10
2011,01,27,13,47,8.10
2011,01,27,13,48,8.10
2011,01,27,13,49,8.10
2011,01,27,13,50,8.20
2011,01,27,13,51,8.20
2011,01,27,13,52,8.20
2011,01,27,13,53,8.20
2011,01,27,13,54,8.20
2011,01,27,13,55,8.20
2011,01,27,13,56,8.20
2011,01,27,13,57,8.20
2011,01,27,13,58,8.30
2011,01,27,13,59,8.30
2011,01,27,14,00,8.30
2011,01,27,14,01,8.30
2011,01,27,14,02,8.30
2011,01,27,14,03,8.30
2011,01,27,14,04,8.30
2011,01,27,14,05,8.30
2011,01,27,14,06,8.30
2011,01,27,14,07,8.20
2011,01,27,14,08,8.20
2011,01,27,14,09,8.20
2011,01,27,14,10,8.20
2011,01,27,14,11,8.20
2011,01,27,14,12,8.20
2011,01,27,14,13,8.20
2011,01,27,14,14,8.20
2011,01,27,14,15,8.20
2011,01,27,14,16,8.20
2011,01,27,14,17,8.20
2011,01,27,14,18,8.20
2011,01,27,14,19,8.20
2011,01,27,14,20,8.20
2011,01,27,14,21,8.20
2011,01,27,14,22,8.20
2011,01,27,14,23,8.20
2011,01,27,14,24,8.20
2011,01,27,14,25,8.20
2011,01,27,14,26,8.20
2011,01,27,14,27,8.20
2011,01,27,14,28,8.20
2011,01,27,14,29,8.20
2011,01,27,14,30,8.20
2011,01,27,14,31,8.20
2011,01,27,14,32,8.20
2011,01,27,14,33,8.20
2011,01,27,14,34,8.20
2011,01,27,14,35,8.20
2011,01,27,14,36,8.20
2011,01,27,14,37,8.20
2011,01,27,14,38,8.20
2011,01,27,14,39,8.20
2011,01,27,14,40,8.20
2011,01,27,14,41,8.20
2011,01,27,14,42,8.20
2011,01,27,14,43,8.20
2011,01,27,14,44,8.20
2011,01,27,14,45,8.20
2011,01,27,14,46,8.20
2011,01,27,14,47,8.20
2011,01,27,14,48,8.10
2011,01,27,14,49,8.10
2011,01,27,14,50,8.10
2011,01,27,14,51,8.10
2011,01,27,14,52,8.10
2011,01,27,14,53,8.10
2011,01,27,14,54,8.10
2011,01,27,14,55,8.10
2011,01,27,14,56,8.10
2011,01,27,14,57,8.10
2011,01,27,14,58,8.10
2011,01,27,14,59,8.10
2011,01,27,15,00,8.20
2011,01,27,15,01,8.20
2011,01,27,15,02,8.20
2011,01,27,15,03,8.10
2011,01,27,15,04,8.10
2011,01,27,15,05,8.10
2011,01,27,15,06,8.10
2011,01,27,15,07,8.10
2011,01,27,15,08,8.10
2011,01,27,15,09,8.10
2011,01,27,15,10,8.10
2011,01,27,15,11,8.10
2011,01,27,15,12,8.10
2011,01,27,15,13,8.20
2011,01,27,15,14,8.20
2011,01,27,15,15,8.20
2011,01,27,15,16,8.20
2011,01,27,15,17,8.20
2011,01,27,15,18,8.20
2011,01,27,15,19,8.20
2011,01,27,15,20,8.20
2011,01,27,15,21,8.20
2011,01,27,15,22,8.30
2011,01,27,15,23,8.30
2011,01,27,15,24,8.30
2011,01,27,15,25,8.30
2011,01,27,15,26,8.30
2011,01,27,15,27,8.30
2011,01,27,15,28,8.30
2011,01,27,15,29,8.30
2011,01,27,15,30,8.30
2011,01,27,15,31,8.30
2011,01,27,15,32,8.40
2011,01,27,15,33,8.40
2011,01,27,15,34,8.40
2011,01,27,15,35,8.40
2011,01,27,15,36,8.40
2011,01,27,15,37,8.40
2011,01,27,15,38,8.40
2011,01,27,15,39,8.40
2011,01,27,15,40,8.50
2011,01,27,15,41,8.50
2011,01,27,15,42,8.50
2011,01,27,15,43,8.50
2011,01,27,15,44,8.50
2011,01,27,15,45,8.50
2011,01,27,15,46,8.60
2011,01,27,15,47,8.60
2011,01,27,15,48,8.50
2011,01,27,15,49,8.50
2011,01,27,15,50,8.50
2011,01,27,15,51,8.50
2011,01,27,15,52,8.50
2011,01,27,15,53,8.40
2011,01,27,15,54,8.40
2011,01,27,15,55,8.40
2011,01,27,15,56,8.40
2011,01,27,15,57,8.40
2011,01,27,15,58,8.40
2011,01,27,15,59,8.30
2011,01,27,16,00,8.30
2011,01,27,16,01,8.30
2011,01,27,16,02,8.30
2011,01,27,16,03,8.30
2011,01,27,16,04,8.20
2011,01,27,16,05,8.20
2011,01,27,16,06,8.20
2011,01,27,16,07,8.20
2011,01,27,16,08,8.20
2011,01,27,16,09,8.20
2011,01,27,16,10,8.20
2011,01,27,16,11,8.10
2011,01,27,16,12,8.10
2011,01,27,16,13,8.10
2011,01,27,16,14,8.10
2011,01,27,16,15,8.10
2011,01,27,16,16,8.00
2011,01,27,16,17,8.00
2011,01,27,16,18,8.00
2011,01,27,16,19,7.90
2011,01,27,16,20,7.90
2011,01,27,16,21,7.90
2011,01,27,16,22,7.90
2011,01,27,16,23,7.90
2011,01,27,16,24,7.90
2011,01,27,16,25,7.80
2011,01,27,16,26,7.80
2011,01,27,16,27,7.80
2011,01,27,16,28,7.80
2011,01,27,16,29,7.80
2011,01,27,16,30,7.80
2011,01,27,16,31,7.70
2011,01,27,16,32,7.70
2011,01,27,16,33,7.70
2011,01,27,16,34,7.70
2011,01,27,16,35,7.70
2011,01,27,16,36,7.60
2011,01,27,16,37,7.60
2011,01,27,16,38,7.60
2011,01,27,16,39,7.50
2011,01,27,16,40,7.50
2011,01,27,16,41,7.50
2011,01,27,16,42,7.40
2011,01,27,16,43,7.40
2011,01,27,16,44,7.40
2011,01,27,16,45,7.40
2011,01,27,16,46,7.30
2011,01,27,16,47,7.30
2011,01,27,16,48,7.30
2011,01,27,16,49,7.30
2011,01,27,16,50,7.20
2011,01,27,16,51,7.20
2011,01,27,16,52,7.20
2011,01,27,16,53,7.20
2011,01,27,16,54,7.20
2011,01,27,16,55,7.20
2011,01,27,16,56,7.20
2011,01,27,16,57,7.10
2011,01,27,16,58,7.10
2011,01,27,16,59,7.00
2011,01,27,17,00,7.00
2011,01,27,17,01,7.00
2011,01,27,17,02,6.90
2011,01,27,17,03,6.90
2011,01,27,17,04,6.90
2011,01,27,17,05,6.90
2011,01,27,17,06,6.80
2011,01,27,17,07,6.80
2011,01,27,17,08,6.80
2011,01,27,17,09,6.70
2011,01,27,17,10,6.70
2011,01,27,17,11,6.70
2011,01,27,17,12,6.70
2011,01,27,17,13,6.60
2011,01,27,17,14,6.60
2011,01,27,17,15,6.60
2011,01,27,17,16,6.60
2011,01,27,17,17,6.50
2011,01,27,17,18,6.50
2011,01,27,17,19,6.50
2011,01,27,17,20,6.40
2011,01,27,17,21,6.40
2011,01,27,17,22,6.40
2011,01,27,17,23,6.30
2011,01,27,17,24,6.30
2011,01,27,17,25,6.30
2011,01,27,17,26,6.30
2011,01,27,17,27,6.20
2011,01,27,17,28,6.20
2011,01,27,17,29,6.20
2011,01,27,17,30,6.20
2011,01,27,17,31,6.10
2011,01,27,17,32,6.10
2011,01,27,17,33,6.10
2011,01,27,17,34,6.10
2011,01,27,17,35,6.10
2011,01,27,17,36,6.00
2011,01,27,17,37,6.00
2011,01,27,17,38,6.00
2011,01,27,17,39,6.00
2011,01,27,17,40,5.90
2011,01,27,17,41,5.90
2011,01,27,17,42,5.90
2011,01,27,17,43,5.90
2011,01,27,17,44,5.90
2011,01,27,17,45,5.80
2011,01,27,17,46,5.80
2011,01,27,17,47,5.80
2011,01,27,17,48,5.80
2011,01,27,17,49,5.80
2011,01,27,17,50,5.70
2011,01,27,17,51,5.70
2011,01,27,17,52,5.70
2011,01,27,17,53,5.70
2011,01,27,17,54,5.70
2011,01,27,17,55,5.60
2011,01,27,17,56,5.60
2011,01,27,17,57,5.60
2011,01,27,17,58,5.60
2011,01,27,17,59,5.60
2011,01,27,18,00,5.50
2011,01,27,18,01,5.50
2011,01,27,18,02,5.40
2011,01,27,18,03,5.40
2011,01,27,18,04,5.30
2011,01,27,18,05,5.30
2011,01,27,18,06,5.30
2011,01,27,18,07,5.30
2011,01,27,18,08,5.30
2011,01,27,18,09,5.20