Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,30,00,00,0.90
2021,03,30,00,01,0.90
2021,03,30,00,02,0.90
2021,03,30,00,03,0.80
2021,03,30,00,04,0.80
2021,03,30,00,05,0.90
2021,03,30,00,06,0.80
2021,03,30,00,07,0.80
2021,03,30,00,08,0.80
2021,03,30,00,09,0.80
2021,03,30,00,10,0.80
2021,03,30,00,11,0.80
2021,03,30,00,12,0.80
2021,03,30,00,13,0.80
2021,03,30,00,14,0.80
2021,03,30,00,15,0.80
2021,03,30,00,16,0.70
2021,03,30,00,17,0.70
2021,03,30,00,18,0.70
2021,03,30,00,19,0.70
2021,03,30,00,20,0.70
2021,03,30,00,21,0.70
2021,03,30,00,22,0.70
2021,03,30,00,23,0.70
2021,03,30,00,24,0.70
2021,03,30,00,25,0.70
2021,03,30,00,26,0.60
2021,03,30,00,27,0.60
2021,03,30,00,28,0.60
2021,03,30,00,29,0.60
2021,03,30,00,30,0.60
2021,03,30,00,31,0.60
2021,03,30,00,32,0.60
2021,03,30,00,33,0.50
2021,03,30,00,34,0.50
2021,03,30,00,35,0.50
2021,03,30,00,36,0.50
2021,03,30,00,37,0.40
2021,03,30,00,38,0.40
2021,03,30,00,39,0.40
2021,03,30,00,40,0.40
2021,03,30,00,41,0.40
2021,03,30,00,42,0.40
2021,03,30,00,43,0.40
2021,03,30,00,44,0.40
2021,03,30,00,45,0.40
2021,03,30,00,46,0.30
2021,03,30,00,47,0.30
2021,03,30,00,48,0.30
2021,03,30,00,49,0.30
2021,03,30,00,50,0.30
2021,03,30,00,51,0.30
2021,03,30,00,52,0.30
2021,03,30,00,53,0.30
2021,03,30,00,54,0.30
2021,03,30,00,55,0.30
2021,03,30,00,56,0.30
2021,03,30,00,57,0.40
2021,03,30,00,58,0.30
2021,03,30,00,59,0.40
2021,03,30,01,00,0.40
2021,03,30,01,01,0.40
2021,03,30,01,02,0.40
2021,03,30,01,03,0.40
2021,03,30,01,04,0.40
2021,03,30,01,05,0.40
2021,03,30,01,06,0.40
2021,03,30,01,07,0.40
2021,03,30,01,08,0.30
2021,03,30,01,09,0.30
2021,03,30,01,10,0.30
2021,03,30,01,11,0.30
2021,03,30,01,12,0.30
2021,03,30,01,13,0.30
2021,03,30,01,14,0.30
2021,03,30,01,15,0.30
2021,03,30,01,16,0.20
2021,03,30,01,17,0.20
2021,03,30,01,18,0.20
2021,03,30,01,19,0.20
2021,03,30,01,20,0.10
2021,03,30,01,21,0.10
2021,03,30,01,22,0.10
2021,03,30,01,23,0.10
2021,03,30,01,24,0.00
2021,03,30,01,25,0.00
2021,03,30,01,26,0.00
2021,03,30,01,27,-0.10
2021,03,30,01,28,-0.10
2021,03,30,01,29,-0.10
2021,03,30,01,30,0.00
2021,03,30,01,31,0.00
2021,03,30,01,32,0.00
2021,03,30,01,33,0.00
2021,03,30,01,34,0.10
2021,03,30,01,35,0.10
2021,03,30,01,36,0.10
2021,03,30,01,37,0.20
2021,03,30,01,38,0.20
2021,03,30,01,39,0.20
2021,03,30,01,40,0.20
2021,03,30,01,41,0.20
2021,03,30,01,42,0.20
2021,03,30,01,43,0.20
2021,03,30,01,44,0.20
2021,03,30,01,45,0.10
2021,03,30,01,46,0.10
2021,03,30,01,47,0.10
2021,03,30,01,48,0.10
2021,03,30,01,49,0.00
2021,03,30,01,50,0.00
2021,03,30,01,51,0.00
2021,03,30,01,52,-0.10
2021,03,30,01,53,-0.10
2021,03,30,01,54,-0.10
2021,03,30,01,55,-0.10
2021,03,30,01,56,-0.10
2021,03,30,01,57,-0.10
2021,03,30,01,58,-0.20
2021,03,30,01,59,-0.20
2021,03,30,02,00,-0.20
2021,03,30,02,01,-0.20
2021,03,30,02,02,-0.20
2021,03,30,02,03,-0.20
2021,03,30,02,04,-0.20
2021,03,30,02,05,-0.20
2021,03,30,02,06,-0.20
2021,03,30,02,07,-0.20
2021,03,30,02,08,-0.20
2021,03,30,02,09,-0.20
2021,03,30,02,10,-0.20
2021,03,30,02,11,-0.20
2021,03,30,02,12,-0.20
2021,03,30,02,13,-0.20
2021,03,30,02,14,-0.10
2021,03,30,02,15,-0.10
2021,03,30,02,16,-0.10
2021,03,30,02,17,0.00
2021,03,30,02,18,0.00
2021,03,30,02,19,0.00
2021,03,30,02,20,0.10
2021,03,30,02,21,0.10
2021,03,30,02,22,0.10
2021,03,30,02,23,0.10
2021,03,30,02,24,0.10
2021,03,30,02,25,0.10
2021,03,30,02,26,0.10
2021,03,30,02,27,0.10
2021,03,30,02,28,0.10
2021,03,30,02,29,0.10
2021,03,30,02,30,0.10
2021,03,30,02,31,0.10
2021,03,30,02,32,0.10
2021,03,30,02,33,0.10
2021,03,30,02,34,0.10
2021,03,30,02,35,0.10
2021,03,30,02,36,0.10
2021,03,30,02,37,0.10
2021,03,30,02,38,0.00
2021,03,30,02,39,0.00
2021,03,30,02,40,-0.10
2021,03,30,02,41,-0.10
2021,03,30,02,42,-0.10
2021,03,30,02,43,-0.10
2021,03,30,02,44,-0.20
2021,03,30,02,45,-0.20
2021,03,30,02,46,-0.20
2021,03,30,02,47,-0.20
2021,03,30,02,48,-0.20
2021,03,30,02,49,-0.20
2021,03,30,02,50,-0.30
2021,03,30,02,51,-0.30
2021,03,30,02,52,-0.30
2021,03,30,02,53,-0.30
2021,03,30,02,54,-0.30
2021,03,30,02,55,-0.30
2021,03,30,02,56,-0.30
2021,03,30,02,57,-0.30
2021,03,30,02,58,-0.30
2021,03,30,02,59,-0.30
2021,03,30,03,00,-0.20
2021,03,30,03,01,-0.20
2021,03,30,03,02,-0.20
2021,03,30,03,03,-0.30
2021,03,30,03,04,-0.30
2021,03,30,03,05,-0.30
2021,03,30,03,06,-0.30
2021,03,30,03,07,-0.30
2021,03,30,03,08,-0.30
2021,03,30,03,09,-0.30
2021,03,30,03,10,-0.30
2021,03,30,03,11,-0.30
2021,03,30,03,12,-0.30
2021,03,30,03,13,-0.30
2021,03,30,03,14,-0.30
2021,03,30,03,15,-0.30
2021,03,30,03,16,-0.40
2021,03,30,03,17,-0.40
2021,03,30,03,18,-0.40
2021,03,30,03,19,-0.40
2021,03,30,03,20,-0.50
2021,03,30,03,21,-0.50
2021,03,30,03,22,-0.50
2021,03,30,03,23,-0.50
2021,03,30,03,24,-0.60
2021,03,30,03,25,-0.60
2021,03,30,03,26,-0.60
2021,03,30,03,27,-0.60
2021,03,30,03,28,-0.60
2021,03,30,03,29,-0.60
2021,03,30,03,30,-0.60
2021,03,30,03,31,-0.60
2021,03,30,03,32,-0.60
2021,03,30,03,33,-0.60
2021,03,30,03,34,-0.60
2021,03,30,03,35,-0.60
2021,03,30,03,36,-0.60
2021,03,30,03,37,-0.60
2021,03,30,03,38,-0.60
2021,03,30,03,39,-0.60
2021,03,30,03,40,-0.60
2021,03,30,03,41,-0.60
2021,03,30,03,42,-0.60
2021,03,30,03,43,-0.60
2021,03,30,03,44,-0.60
2021,03,30,03,45,-0.60
2021,03,30,03,46,-0.60
2021,03,30,03,47,-0.60
2021,03,30,03,48,-0.60
2021,03,30,03,49,-0.60
2021,03,30,03,50,-0.60
2021,03,30,03,51,-0.60
2021,03,30,03,52,-0.60
2021,03,30,03,53,-0.60
2021,03,30,03,54,-0.70
2021,03,30,03,55,-0.70
2021,03,30,03,56,-0.70
2021,03,30,03,57,-0.70
2021,03,30,03,58,-0.70
2021,03,30,03,59,-0.70
2021,03,30,04,00,-0.70
2021,03,30,04,01,-0.70
2021,03,30,04,02,-0.70
2021,03,30,04,03,-0.80
2021,03,30,04,04,-0.80
2021,03,30,04,05,-0.80
2021,03,30,04,06,-0.80
2021,03,30,04,07,-0.80
2021,03,30,04,08,-0.80
2021,03,30,04,09,-0.80
2021,03,30,04,10,-0.80
2021,03,30,04,11,-0.80
2021,03,30,04,12,-0.80
2021,03,30,04,13,-0.80
2021,03,30,04,14,-0.80
2021,03,30,04,15,-0.80
2021,03,30,04,16,-0.80
2021,03,30,04,17,-0.80
2021,03,30,04,18,-0.80
2021,03,30,04,19,-0.80
2021,03,30,04,20,-0.80
2021,03,30,04,21,-0.80
2021,03,30,04,22,-0.80
2021,03,30,04,23,-0.80
2021,03,30,04,24,-0.80
2021,03,30,04,25,-0.80
2021,03,30,04,26,-0.80
2021,03,30,04,27,-0.80
2021,03,30,04,28,-0.80
2021,03,30,04,29,-0.80
2021,03,30,04,30,-0.80
2021,03,30,04,31,-0.70
2021,03,30,04,32,-0.70
2021,03,30,04,33,-0.70
2021,03,30,04,34,-0.70
2021,03,30,04,35,-0.70
2021,03,30,04,36,-0.70
2021,03,30,04,37,-0.70
2021,03,30,04,38,-0.70
2021,03,30,04,39,-0.70
2021,03,30,04,40,-0.70
2021,03,30,04,41,-0.70
2021,03,30,04,42,-0.70
2021,03,30,04,43,-0.80
2021,03,30,04,44,-0.80
2021,03,30,04,45,-0.80
2021,03,30,04,46,-0.80
2021,03,30,04,47,-0.80
2021,03,30,04,48,-0.80
2021,03,30,04,49,-0.80
2021,03,30,04,50,-0.80
2021,03,30,04,51,-0.80
2021,03,30,04,52,-0.80
2021,03,30,04,53,-0.80
2021,03,30,04,54,-0.80
2021,03,30,04,55,-0.80
2021,03,30,04,56,-0.80
2021,03,30,04,57,-0.80
2021,03,30,04,58,-0.80
2021,03,30,04,59,-0.80
2021,03,30,05,00,-0.80
2021,03,30,05,01,-0.80
2021,03,30,05,02,-0.80
2021,03,30,05,03,-0.80
2021,03,30,05,04,-0.80
2021,03,30,05,05,-0.80
2021,03,30,05,06,-0.70
2021,03,30,05,07,-0.70
2021,03,30,05,08,-0.70
2021,03,30,05,09,-0.70
2021,03,30,05,10,-0.70
2021,03,30,05,11,-0.70
2021,03,30,05,12,-0.70
2021,03,30,05,13,-0.70
2021,03,30,05,14,-0.70
2021,03,30,05,15,-0.80
2021,03,30,05,16,-0.80
2021,03,30,05,17,-0.80
2021,03,30,05,18,-0.80
2021,03,30,05,19,-0.80
2021,03,30,05,20,-0.80
2021,03,30,05,21,-0.80
2021,03,30,05,22,-0.90
2021,03,30,05,23,-0.90
2021,03,30,05,24,-0.90
2021,03,30,05,25,-0.90
2021,03,30,05,26,-0.90
2021,03,30,05,27,-0.90
2021,03,30,05,28,-0.90
2021,03,30,05,29,-0.90
2021,03,30,05,30,-0.90
2021,03,30,05,31,-0.90
2021,03,30,05,32,-0.90
2021,03,30,05,33,-0.90
2021,03,30,05,34,-0.90
2021,03,30,05,35,-0.90
2021,03,30,05,36,-0.90
2021,03,30,05,37,-0.90
2021,03,30,05,38,-0.90
2021,03,30,05,39,-0.90
2021,03,30,05,40,-0.90
2021,03,30,05,41,-0.90
2021,03,30,05,42,-1.00
2021,03,30,05,43,-1.00
2021,03,30,05,44,-1.00
2021,03,30,05,45,-1.00
2021,03,30,05,46,-1.00
2021,03,30,05,47,-1.00
2021,03,30,05,48,-1.00
2021,03,30,05,49,-1.10
2021,03,30,05,50,-1.10
2021,03,30,05,51,-1.10
2021,03,30,05,52,-1.10
2021,03,30,05,53,-1.10
2021,03,30,05,54,-1.10
2021,03,30,05,55,-1.10
2021,03,30,05,56,-1.10
2021,03,30,05,57,-1.10
2021,03,30,05,58,-1.10
2021,03,30,05,59,-1.10
2021,03,30,06,00,-1.10
2021,03,30,06,01,-1.10
2021,03,30,06,02,-1.10
2021,03,30,06,03,-1.10
2021,03,30,06,04,-1.10
2021,03,30,06,05,-1.10
2021,03,30,06,06,-1.10
2021,03,30,06,07,-1.10
2021,03,30,06,08,-1.10
2021,03,30,06,09,-1.00
2021,03,30,06,10,-1.00
2021,03,30,06,11,-1.00
2021,03,30,06,12,-1.00
2021,03,30,06,13,-1.00
2021,03,30,06,14,-1.00
2021,03,30,06,15,-1.00
2021,03,30,06,16,-1.00
2021,03,30,06,17,-1.00
2021,03,30,06,18,-1.00
2021,03,30,06,19,-1.00
2021,03,30,06,20,-1.10
2021,03,30,06,21,-1.10
2021,03,30,06,22,-1.10
2021,03,30,06,23,-1.10
2021,03,30,06,24,-1.10
2021,03,30,06,25,-1.10
2021,03,30,06,26,-1.10
2021,03,30,06,27,-1.20
2021,03,30,06,28,-1.20
2021,03,30,06,29,-1.20
2021,03,30,06,30,-1.20
2021,03,30,06,31,-1.20
2021,03,30,06,32,-1.20
2021,03,30,06,33,-1.20
2021,03,30,06,34,-1.20
2021,03,30,06,35,-1.30
2021,03,30,06,36,-1.30
2021,03,30,06,37,-1.30
2021,03,30,06,38,-1.30
2021,03,30,06,39,-1.30
2021,03,30,06,40,-1.30
2021,03,30,06,41,-1.30
2021,03,30,06,42,-1.30
2021,03,30,06,43,-1.30
2021,03,30,06,44,-1.30
2021,03,30,06,45,-1.30
2021,03,30,06,46,-1.30
2021,03,30,06,47,-1.30
2021,03,30,06,48,-1.30
2021,03,30,06,49,-1.30
2021,03,30,06,50,-1.30
2021,03,30,06,51,-1.30
2021,03,30,06,52,-1.30
2021,03,30,06,53,-1.30
2021,03,30,06,54,-1.30
2021,03,30,06,55,-1.30
2021,03,30,06,56,-1.30
2021,03,30,06,57,-1.30
2021,03,30,06,58,-1.30
2021,03,30,06,59,-1.30
2021,03,30,07,00,-1.30
2021,03,30,07,01,-1.30
2021,03,30,07,02,-1.30
2021,03,30,07,03,-1.30
2021,03,30,07,04,-1.30
2021,03,30,07,05,-1.30
2021,03,30,07,06,-1.30
2021,03,30,07,07,-1.30
2021,03,30,07,08,-1.30
2021,03,30,07,09,-1.30
2021,03,30,07,10,-1.30
2021,03,30,07,11,-1.30
2021,03,30,07,12,-1.30
2021,03,30,07,13,-1.30
2021,03,30,07,14,-1.30
2021,03,30,07,15,-1.30
2021,03,30,07,16,-1.30
2021,03,30,07,17,-1.30
2021,03,30,07,18,-1.30
2021,03,30,07,19,-1.30
2021,03,30,07,20,-1.30
2021,03,30,07,21,-1.30
2021,03,30,07,22,-1.30
2021,03,30,07,23,-1.30
2021,03,30,07,24,-1.30
2021,03,30,07,25,-1.30
2021,03,30,07,26,-1.30
2021,03,30,07,27,-1.30
2021,03,30,07,28,-1.30
2021,03,30,07,29,-1.30
2021,03,30,07,30,-1.30
2021,03,30,07,31,-1.30
2021,03,30,07,32,-1.30
2021,03,30,07,33,-1.30
2021,03,30,07,34,-1.30
2021,03,30,07,35,-1.30
2021,03,30,07,36,-1.30
2021,03,30,07,37,-1.30
2021,03,30,07,38,-1.30
2021,03,30,07,39,-1.30
2021,03,30,07,40,-1.30
2021,03,30,07,41,-1.30
2021,03,30,07,42,-1.30
2021,03,30,07,43,-1.30
2021,03,30,07,44,-1.30
2021,03,30,07,45,-1.30
2021,03,30,07,46,-1.30
2021,03,30,07,47,-1.20
2021,03,30,07,48,-1.20
2021,03,30,07,49,-1.20
2021,03,30,07,50,-1.20
2021,03,30,07,51,-1.20
2021,03,30,07,52,-1.20
2021,03,30,07,53,-1.10
2021,03,30,07,54,-1.10
2021,03,30,07,55,-1.10
2021,03,30,07,56,-1.10
2021,03,30,07,57,-1.10
2021,03,30,07,58,-1.10
2021,03,30,07,59,-1.10
2021,03,30,08,00,-1.10
2021,03,30,08,01,-1.10
2021,03,30,08,02,-1.20
2021,03,30,08,03,-1.10
2021,03,30,08,04,-1.20
2021,03,30,08,05,-1.20
2021,03,30,08,06,-1.20
2021,03,30,08,07,-1.20
2021,03,30,08,08,-1.20
2021,03,30,08,09,-1.20
2021,03,30,08,10,-1.20
2021,03,30,08,11,-1.20
2021,03,30,08,12,-1.20
2021,03,30,08,13,-1.20
2021,03,30,08,14,-1.20
2021,03,30,08,15,-1.20
2021,03,30,08,16,-1.20
2021,03,30,08,17,-1.20
2021,03,30,08,18,-1.20
2021,03,30,08,19,-1.20
2021,03,30,08,20,-1.20
2021,03,30,08,21,-1.20
2021,03,30,08,22,-1.10
2021,03,30,08,23,-1.10
2021,03,30,08,24,-1.00
2021,03,30,08,25,-1.00
2021,03,30,08,26,-0.90
2021,03,30,08,27,-0.80
2021,03,30,08,28,-0.80
2021,03,30,08,29,-0.80
2021,03,30,08,30,-0.80
2021,03,30,08,31,-0.80
2021,03,30,08,32,-0.80
2021,03,30,08,33,-0.80
2021,03,30,08,34,-0.80
2021,03,30,08,35,-0.80
2021,03,30,08,36,-0.80
2021,03,30,08,37,-0.80
2021,03,30,08,38,-0.80
2021,03,30,08,39,-0.80
2021,03,30,08,40,-0.80
2021,03,30,08,41,-0.80
2021,03,30,08,42,-0.80
2021,03,30,08,43,-0.80
2021,03,30,08,44,-0.70
2021,03,30,08,45,-0.70
2021,03,30,08,46,-0.70
2021,03,30,08,47,-0.70
2021,03,30,08,48,-0.70
2021,03,30,08,49,-0.70
2021,03,30,08,50,-0.70
2021,03,30,08,51,-0.70
2021,03,30,08,52,-0.70
2021,03,30,08,53,-0.60
2021,03,30,08,54,-0.60
2021,03,30,08,55,-0.60
2021,03,30,08,56,-0.60
2021,03,30,08,57,-0.60
2021,03,30,08,58,-0.60
2021,03,30,08,59,-0.50
2021,03,30,09,00,-0.50
2021,03,30,09,01,-0.50
2021,03,30,09,02,-0.50
2021,03,30,09,03,-0.40
2021,03,30,09,04,-0.40
2021,03,30,09,05,-0.40
2021,03,30,09,06,-0.40
2021,03,30,09,07,-0.30
2021,03,30,09,08,-0.30
2021,03,30,09,09,-0.30
2021,03,30,09,10,-0.30
2021,03,30,09,11,-0.30
2021,03,30,09,12,-0.20
2021,03,30,09,13,-0.20
2021,03,30,09,14,-0.20
2021,03,30,09,15,-0.20
2021,03,30,09,16,-0.10
2021,03,30,09,17,-0.10
2021,03,30,09,18,-0.10
2021,03,30,09,19,-0.10
2021,03,30,09,20,0.00
2021,03,30,09,21,0.00
2021,03,30,09,22,0.00
2021,03,30,09,23,0.10
2021,03,30,09,24,0.10
2021,03,30,09,25,0.10
2021,03,30,09,26,0.20
2021,03,30,09,27,0.20
2021,03,30,09,28,0.20
2021,03,30,09,29,0.30
2021,03,30,09,30,0.30
2021,03,30,09,31,0.30
2021,03,30,09,32,0.40
2021,03,30,09,33,0.40
2021,03,30,09,34,0.50
2021,03,30,09,35,0.50
2021,03,30,09,36,0.60
2021,03,30,09,37,0.60
2021,03,30,09,38,0.60
2021,03,30,09,39,0.70
2021,03,30,09,40,0.70
2021,03,30,09,41,0.80
2021,03,30,09,42,0.80
2021,03,30,09,43,0.90
2021,03,30,09,44,0.90
2021,03,30,09,45,1.00
2021,03,30,09,46,1.00
2021,03,30,09,47,1.10
2021,03,30,09,48,1.10
2021,03,30,09,49,1.20
2021,03,30,09,50,1.20
2021,03,30,09,51,1.30
2021,03,30,09,52,1.30
2021,03,30,09,53,1.30
2021,03,30,09,54,1.30
2021,03,30,09,55,1.30
2021,03,30,09,56,1.30
2021,03,30,09,57,1.40
2021,03,30,09,58,1.50
2021,03,30,09,59,1.60
2021,03,30,10,00,1.60
2021,03,30,10,01,1.70
2021,03,30,10,02,1.70
2021,03,30,10,03,1.80
2021,03,30,10,04,1.80
2021,03,30,10,05,1.80
2021,03,30,10,06,1.90
2021,03,30,10,07,2.00
2021,03,30,10,08,2.00
2021,03,30,10,09,2.10
2021,03,30,10,10,2.10
2021,03,30,10,11,2.20
2021,03,30,10,12,2.20
2021,03,30,10,13,2.30
2021,03,30,10,14,2.30
2021,03,30,10,15,2.30
2021,03,30,10,16,2.30
2021,03,30,10,17,2.40
2021,03,30,10,18,2.40
2021,03,30,10,19,2.40
2021,03,30,10,20,2.50
2021,03,30,10,21,2.50
2021,03,30,10,22,2.60
2021,03,30,10,23,2.60
2021,03,30,10,24,2.60
2021,03,30,10,25,2.70
2021,03,30,10,26,2.70
2021,03,30,10,27,2.80
2021,03,30,10,28,2.80
2021,03,30,10,29,2.90
2021,03,30,10,30,2.90
2021,03,30,10,31,2.90
2021,03,30,10,32,3.00
2021,03,30,10,33,3.00
2021,03,30,10,34,3.10
2021,03,30,10,35,3.20
2021,03,30,10,36,3.30
2021,03,30,10,37,3.40
2021,03,30,10,38,3.50
2021,03,30,10,39,3.60
2021,03,30,10,40,3.70
2021,03,30,10,41,3.70
2021,03,30,10,42,3.80
2021,03,30,10,43,4.00
2021,03,30,10,44,4.10
2021,03,30,10,45,4.20
2021,03,30,10,46,4.30
2021,03,30,10,47,4.40
2021,03,30,10,48,4.50
2021,03,30,10,49,4.60
2021,03,30,10,50,4.70
2021,03,30,10,51,4.80
2021,03,30,10,52,4.90
2021,03,30,10,53,5.00
2021,03,30,10,54,5.10
2021,03,30,10,55,5.10
2021,03,30,10,56,5.20
2021,03,30,10,57,5.30
2021,03,30,10,58,5.30
2021,03,30,10,59,5.40
2021,03,30,11,00,5.40
2021,03,30,11,01,5.50
2021,03,30,11,02,5.60
2021,03,30,11,03,5.70
2021,03,30,11,04,5.80
2021,03,30,11,05,5.80
2021,03,30,11,06,5.90
2021,03,30,11,07,6.10
2021,03,30,11,08,6.10
2021,03,30,11,09,6.20
2021,03,30,11,10,6.20
2021,03,30,11,11,6.30
2021,03,30,11,12,6.40
2021,03,30,11,13,6.40
2021,03,30,11,14,6.50
2021,03,30,11,15,6.50
2021,03,30,11,16,6.60
2021,03,30,11,17,6.70
2021,03,30,11,18,6.70
2021,03,30,11,19,6.80
2021,03,30,11,20,6.80
2021,03,30,11,21,6.80
2021,03,30,11,22,6.90
2021,03,30,11,23,6.90
2021,03,30,11,24,6.90
2021,03,30,11,25,7.00
2021,03,30,11,26,7.00
2021,03,30,11,27,7.10
2021,03,30,11,28,7.10
2021,03,30,11,29,7.10
2021,03,30,11,30,7.20
2021,03,30,11,31,7.20
2021,03,30,11,32,7.20
2021,03,30,11,33,7.20
2021,03,30,11,34,7.20
2021,03,30,11,35,7.20
2021,03,30,11,36,7.30
2021,03,30,11,37,7.30
2021,03,30,11,38,7.30
2021,03,30,11,39,7.30
2021,03,30,11,40,7.40
2021,03,30,11,41,7.40
2021,03,30,11,42,7.40
2021,03,30,11,43,7.40
2021,03,30,11,44,7.40
2021,03,30,11,45,7.40
2021,03,30,11,46,7.50
2021,03,30,11,47,7.50
2021,03,30,11,48,7.50
2021,03,30,11,49,7.50
2021,03,30,11,50,7.50
2021,03,30,11,51,7.50
2021,03,30,11,52,7.50
2021,03,30,11,53,7.50
2021,03,30,11,54,7.50
2021,03,30,11,55,7.50
2021,03,30,11,56,7.50
2021,03,30,11,57,7.50
2021,03,30,11,58,7.50
2021,03,30,11,59,7.50
2021,03,30,12,00,7.60
2021,03,30,12,01,7.60
2021,03,30,12,02,7.60
2021,03,30,12,03,7.60
2021,03,30,12,04,7.70
2021,03,30,12,05,7.70
2021,03,30,12,06,7.70
2021,03,30,12,07,7.80
2021,03,30,12,08,7.80
2021,03,30,12,09,7.80
2021,03,30,12,10,7.80
2021,03,30,12,11,7.80
2021,03,30,12,12,7.90
2021,03,30,12,13,7.80
2021,03,30,12,14,7.80
2021,03,30,12,15,7.80
2021,03,30,12,16,7.80
2021,03,30,12,17,7.80
2021,03,30,12,18,7.80
2021,03,30,12,19,7.80
2021,03,30,12,20,7.80
2021,03,30,12,21,7.80
2021,03,30,12,22,7.80
2021,03,30,12,23,7.80
2021,03,30,12,24,7.80
2021,03,30,12,25,7.80
2021,03,30,12,26,7.80
2021,03,30,12,27,7.80
2021,03,30,12,28,7.90
2021,03,30,12,29,7.90
2021,03,30,12,30,7.90
2021,03,30,12,31,8.00
2021,03,30,12,32,8.10
2021,03,30,12,33,8.10
2021,03,30,12,34,8.20
2021,03,30,12,35,8.20
2021,03,30,12,36,8.20
2021,03,30,12,37,8.20
2021,03,30,12,38,8.20
2021,03,30,12,39,8.20
2021,03,30,12,40,8.20
2021,03,30,12,41,8.30
2021,03,30,12,42,8.30
2021,03,30,12,43,8.30
2021,03,30,12,44,8.30
2021,03,30,12,45,8.40
2021,03,30,12,46,8.40
2021,03,30,12,47,8.40
2021,03,30,12,48,8.40
2021,03,30,12,49,8.40
2021,03,30,12,50,8.40
2021,03,30,12,51,8.40
2021,03,30,12,52,8.40
2021,03,30,12,53,8.30
2021,03,30,12,54,8.30
2021,03,30,12,55,8.30
2021,03,30,12,56,8.30
2021,03,30,12,57,8.30
2021,03,30,12,58,8.30
2021,03,30,12,59,8.30
2021,03,30,13,00,8.30
2021,03,30,13,01,8.30
2021,03,30,13,02,8.30
2021,03,30,13,03,8.30
2021,03,30,13,04,8.40
2021,03,30,13,05,8.40
2021,03,30,13,06,8.40
2021,03,30,13,07,8.40
2021,03,30,13,08,8.40
2021,03,30,13,09,8.40
2021,03,30,13,10,8.40
2021,03,30,13,11,8.40
2021,03,30,13,12,8.40
2021,03,30,13,13,8.40
2021,03,30,13,14,8.50
2021,03,30,13,15,8.50
2021,03,30,13,16,8.60
2021,03,30,13,17,8.60
2021,03,30,13,18,8.70
2021,03,30,13,19,8.70
2021,03,30,13,20,8.70
2021,03,30,13,21,8.80
2021,03,30,13,22,8.80
2021,03,30,13,23,8.80
2021,03,30,13,24,8.80
2021,03,30,13,25,8.80
2021,03,30,13,26,8.90
2021,03,30,13,27,8.80
2021,03,30,13,28,8.80
2021,03,30,13,29,8.80
2021,03,30,13,30,8.80
2021,03,30,13,31,8.80
2021,03,30,13,32,8.90
2021,03,30,13,33,8.90
2021,03,30,13,34,8.90
2021,03,30,13,35,8.90
2021,03,30,13,36,8.90
2021,03,30,13,37,8.90
2021,03,30,13,38,8.80
2021,03,30,13,39,8.80
2021,03,30,13,40,8.80
2021,03,30,13,41,8.80
2021,03,30,13,42,8.80
2021,03,30,13,43,8.80
2021,03,30,13,44,8.80
2021,03,30,13,45,8.80
2021,03,30,13,46,8.80
2021,03,30,13,47,8.80
2021,03,30,13,48,8.80
2021,03,30,13,49,8.80
2021,03,30,13,50,8.80
2021,03,30,13,51,8.80
2021,03,30,13,52,8.80
2021,03,30,13,53,8.90
2021,03,30,13,54,8.90
2021,03,30,13,55,8.90
2021,03,30,13,56,8.90
2021,03,30,13,57,8.90
2021,03,30,13,58,8.90
2021,03,30,13,59,9.00
2021,03,30,14,00,9.00
2021,03,30,14,01,9.00
2021,03,30,14,02,9.00
2021,03,30,14,03,9.00
2021,03,30,14,04,9.10
2021,03,30,14,05,9.10
2021,03,30,14,06,9.10
2021,03,30,14,07,9.20
2021,03,30,14,08,9.20
2021,03,30,14,09,9.20
2021,03,30,14,10,9.30
2021,03,30,14,11,9.30
2021,03,30,14,12,9.30
2021,03,30,14,13,9.30
2021,03,30,14,14,9.30
2021,03,30,14,15,9.30
2021,03,30,14,16,9.40
2021,03,30,14,17,9.40
2021,03,30,14,18,9.40
2021,03,30,14,19,9.50
2021,03,30,14,20,9.50
2021,03,30,14,21,9.50
2021,03,30,14,22,9.50
2021,03,30,14,23,9.60
2021,03,30,14,24,9.60
2021,03,30,14,25,9.60
2021,03,30,14,26,9.60
2021,03,30,14,27,9.60
2021,03,30,14,28,9.60
2021,03,30,14,29,9.60
2021,03,30,14,30,9.60
2021,03,30,14,31,9.60
2021,03,30,14,32,9.60
2021,03,30,14,33,9.70
2021,03,30,14,34,9.70
2021,03,30,14,35,9.70
2021,03,30,14,36,9.70
2021,03,30,14,37,9.70
2021,03,30,14,38,9.70
2021,03,30,14,39,9.80
2021,03,30,14,40,9.80
2021,03,30,14,41,9.80
2021,03,30,14,42,9.80
2021,03,30,14,43,9.90
2021,03,30,14,44,9.90
2021,03,30,14,45,9.90
2021,03,30,14,46,9.90
2021,03,30,14,47,9.90
2021,03,30,14,48,9.80
2021,03,30,14,49,9.90
2021,03,30,14,50,9.90
2021,03,30,14,51,9.90
2021,03,30,14,52,9.90
2021,03,30,14,53,9.90
2021,03,30,14,54,9.90
2021,03,30,14,55,9.90
2021,03,30,14,56,9.90
2021,03,30,14,57,9.90
2021,03,30,14,58,9.90
2021,03,30,14,59,9.90
2021,03,30,15,00,9.90
2021,03,30,15,01,10.00
2021,03,30,15,02,10.00
2021,03,30,15,03,10.00
2021,03,30,15,04,10.00
2021,03,30,15,05,10.00
2021,03,30,15,06,10.00
2021,03,30,15,07,10.00
2021,03,30,15,08,10.10
2021,03,30,15,09,10.10
2021,03,30,15,10,10.20
2021,03,30,15,11,10.20
2021,03,30,15,12,10.20
2021,03,30,15,13,10.20
2021,03,30,15,14,10.20
2021,03,30,15,15,10.20
2021,03,30,15,16,10.20
2021,03,30,15,17,10.20
2021,03,30,15,18,10.30
2021,03,30,15,19,10.30
2021,03,30,15,20,10.30
2021,03,30,15,21,10.40
2021,03,30,15,22,10.40
2021,03,30,15,23,10.50
2021,03,30,15,24,10.50
2021,03,30,15,25,10.60
2021,03,30,15,26,10.60
2021,03,30,15,27,10.60
2021,03,30,15,28,10.70
2021,03,30,15,29,10.70
2021,03,30,15,30,10.70
2021,03,30,15,31,10.70
2021,03,30,15,32,10.70
2021,03,30,15,33,10.80
2021,03,30,15,34,10.80
2021,03,30,15,35,10.80
2021,03,30,15,36,10.90
2021,03,30,15,37,10.90
2021,03,30,15,38,11.00
2021,03,30,15,39,11.00
2021,03,30,15,40,11.00
2021,03,30,15,41,11.00
2021,03,30,15,42,11.00
2021,03,30,15,43,10.90
2021,03,30,15,44,10.80
2021,03,30,15,45,10.80
2021,03,30,15,46,10.70
2021,03,30,15,47,10.60
2021,03,30,15,48,10.50
2021,03,30,15,49,10.30
2021,03,30,15,50,10.20
2021,03,30,15,51,10.20
2021,03,30,15,52,10.20
2021,03,30,15,53,10.20
2021,03,30,15,54,10.10
2021,03,30,15,55,10.20
2021,03,30,15,56,10.30
2021,03,30,15,57,10.40
2021,03,30,15,58,10.50
2021,03,30,15,59,10.60
2021,03,30,16,00,10.70
2021,03,30,16,01,10.70
2021,03,30,16,02,10.80
2021,03,30,16,03,10.80
2021,03,30,16,04,10.80
2021,03,30,16,05,10.70
2021,03,30,16,06,10.70
2021,03,30,16,07,10.60
2021,03,30,16,08,10.60
2021,03,30,16,09,10.60
2021,03,30,16,10,10.60
2021,03,30,16,11,10.60
2021,03,30,16,12,10.60
2021,03,30,16,13,10.50
2021,03,30,16,14,10.50
2021,03,30,16,15,10.40
2021,03,30,16,16,10.40
2021,03,30,16,17,10.30
2021,03,30,16,18,10.30
2021,03,30,16,19,10.20
2021,03,30,16,20,10.20
2021,03,30,16,21,10.10
2021,03,30,16,22,10.00
2021,03,30,16,23,9.90
2021,03,30,16,24,9.80
2021,03,30,16,25,9.80
2021,03,30,16,26,9.80
2021,03,30,16,27,9.70
2021,03,30,16,28,9.70
2021,03,30,16,29,9.60
2021,03,30,16,30,9.60
2021,03,30,16,31,9.60
2021,03,30,16,32,9.60
2021,03,30,16,33,9.50
2021,03,30,16,34,9.60
2021,03,30,16,35,9.60
2021,03,30,16,36,9.60
2021,03,30,16,37,9.60
2021,03,30,16,38,9.60
2021,03,30,16,39,9.60
2021,03,30,16,40,9.70
2021,03,30,16,41,9.70
2021,03,30,16,42,9.70
2021,03,30,16,43,9.70
2021,03,30,16,44,9.70
2021,03,30,16,45,9.70
2021,03,30,16,46,9.70
2021,03,30,16,47,9.70
2021,03,30,16,48,9.60
2021,03,30,16,49,9.60
2021,03,30,16,50,9.60
2021,03,30,16,51,9.60
2021,03,30,16,52,9.60
2021,03,30,16,53,9.50
2021,03,30,16,54,9.50
2021,03,30,16,55,9.40
2021,03,30,16,56,9.40
2021,03,30,16,57,9.30
2021,03,30,16,58,9.30
2021,03,30,16,59,9.30
2021,03,30,17,00,9.30
2021,03,30,17,01,9.30
2021,03,30,17,02,9.20
2021,03,30,17,03,9.20
2021,03,30,17,04,9.20
2021,03,30,17,05,9.20
2021,03,30,17,06,9.20
2021,03,30,17,07,9.20
2021,03,30,17,08,9.20
2021,03,30,17,09,9.30
2021,03,30,17,10,9.30
2021,03,30,17,11,9.30
2021,03,30,17,12,9.30
2021,03,30,17,13,9.30
2021,03,30,17,14,9.30
2021,03,30,17,15,9.30
2021,03,30,17,16,9.30
2021,03,30,17,17,9.30
2021,03,30,17,18,9.30
2021,03,30,17,19,9.30
2021,03,30,17,20,9.30
2021,03,30,17,21,9.30
2021,03,30,17,22,9.30
2021,03,30,17,23,9.30
2021,03,30,17,24,9.30
2021,03,30,17,25,9.30
2021,03,30,17,26,9.30
2021,03,30,17,27,9.30
2021,03,30,17,28,9.30
2021,03,30,17,29,9.30
2021,03,30,17,30,9.30
2021,03,30,17,31,9.30
2021,03,30,17,32,9.30
2021,03,30,17,33,9.30
2021,03,30,17,34,9.30
2021,03,30,17,35,9.30
2021,03,30,17,36,9.30
2021,03,30,17,37,9.30
2021,03,30,17,38,9.30
2021,03,30,17,39,9.30
2021,03,30,17,40,9.30
2021,03,30,17,41,9.30
2021,03,30,17,42,9.30
2021,03,30,17,43,9.30