Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,24,08,24,5.40
2014,03,24,08,25,5.40
2014,03,24,08,26,5.40
2014,03,24,08,27,5.50
2014,03,24,08,28,5.50
2014,03,24,08,29,5.60
2014,03,24,08,30,5.60
2014,03,24,08,31,5.70
2014,03,24,08,32,5.70
2014,03,24,08,33,5.70
2014,03,24,08,34,5.70
2014,03,24,08,35,5.80
2014,03,24,08,36,5.80
2014,03,24,08,37,5.90
2014,03,24,08,38,5.90
2014,03,24,08,39,6.00
2014,03,24,08,40,6.00
2014,03,24,08,41,6.10
2014,03,24,08,42,6.10
2014,03,24,08,43,6.10
2014,03,24,08,44,6.20
2014,03,24,08,45,6.20
2014,03,24,08,46,6.20
2014,03,24,08,47,6.20
2014,03,24,08,48,6.20
2014,03,24,08,49,6.20
2014,03,24,08,50,6.20
2014,03,24,08,51,6.20
2014,03,24,08,52,6.20
2014,03,24,08,53,6.20
2014,03,24,08,54,6.30
2014,03,24,08,55,6.30
2014,03,24,08,56,6.30
2014,03,24,08,57,6.30
2014,03,24,08,58,6.40
2014,03,24,08,59,6.40
2014,03,24,09,00,6.50
2014,03,24,09,01,6.50
2014,03,24,09,02,6.50
2014,03,24,09,03,6.60
2014,03,24,09,04,6.60
2014,03,24,09,05,6.60
2014,03,24,09,06,6.70
2014,03,24,09,07,6.70
2014,03,24,09,08,6.70
2014,03,24,09,09,6.70
2014,03,24,09,10,6.70
2014,03,24,09,11,6.70
2014,03,24,09,12,6.70
2014,03,24,09,13,6.80
2014,03,24,09,14,6.80
2014,03,24,09,15,6.80
2014,03,24,09,16,6.80
2014,03,24,09,17,6.80
2014,03,24,09,18,6.80
2014,03,24,09,19,6.90
2014,03,24,09,20,6.90
2014,03,24,09,21,7.00
2014,03,24,09,22,7.00
2014,03,24,09,23,7.10
2014,03,24,09,24,7.10
2014,03,24,09,25,7.20
2014,03,24,09,26,7.20
2014,03,24,09,27,7.20
2014,03,24,09,28,7.30
2014,03,24,09,29,7.40
2014,03,24,09,30,7.50
2014,03,24,09,31,7.60
2014,03,24,09,32,7.60
2014,03,24,09,33,7.70
2014,03,24,09,34,7.70
2014,03,24,09,35,7.70
2014,03,24,09,36,7.70
2014,03,24,09,37,7.80
2014,03,24,09,38,7.80
2014,03,24,09,39,7.80
2014,03,24,09,40,7.70
2014,03,24,09,41,7.70
2014,03,24,09,42,7.80
2014,03,24,09,43,7.80
2014,03,24,09,44,7.80
2014,03,24,09,45,7.90
2014,03,24,09,46,7.90
2014,03,24,09,47,8.00
2014,03,24,09,48,8.00
2014,03,24,09,49,8.10
2014,03,24,09,50,8.10
2014,03,24,09,51,8.10
2014,03,24,09,52,8.10
2014,03,24,09,53,8.10
2014,03,24,09,54,8.10
2014,03,24,09,55,8.10
2014,03,24,09,56,8.10
2014,03,24,09,57,8.10
2014,03,24,09,58,8.10
2014,03,24,09,59,8.20
2014,03,24,10,00,8.20
2014,03,24,10,01,8.20
2014,03,24,10,02,8.20
2014,03,24,10,03,8.30
2014,03,24,10,04,8.30
2014,03,24,10,05,8.40
2014,03,24,10,06,8.40
2014,03,24,10,07,8.40
2014,03,24,10,08,8.40
2014,03,24,10,09,8.40
2014,03,24,10,10,8.40
2014,03,24,10,11,8.40
2014,03,24,10,12,8.40
2014,03,24,10,13,8.40
2014,03,24,10,14,8.40
2014,03,24,10,15,8.40
2014,03,24,10,16,8.50
2014,03,24,10,17,8.50
2014,03,24,10,18,8.50
2014,03,24,10,19,8.60
2014,03,24,10,20,8.60
2014,03,24,10,21,8.60
2014,03,24,10,22,8.50
2014,03,24,10,23,8.50
2014,03,24,10,24,8.60
2014,03,24,10,25,8.60
2014,03,24,10,26,8.70
2014,03,24,10,27,8.70
2014,03,24,10,28,8.80
2014,03,24,10,29,8.80
2014,03,24,10,30,8.80
2014,03,24,10,31,8.90
2014,03,24,10,32,8.90
2014,03,24,10,33,9.00
2014,03,24,10,34,9.10
2014,03,24,10,35,9.10
2014,03,24,10,36,9.10
2014,03,24,10,37,9.10
2014,03,24,10,38,9.10
2014,03,24,10,39,9.10
2014,03,24,10,40,9.10
2014,03,24,10,41,9.00
2014,03,24,10,42,9.00
2014,03,24,10,43,8.90
2014,03,24,10,44,8.90
2014,03,24,10,45,9.00
2014,03,24,10,46,9.00
2014,03,24,10,47,9.10
2014,03,24,10,48,9.00
2014,03,24,10,49,9.00
2014,03,24,10,50,9.00
2014,03,24,10,51,9.00
2014,03,24,10,52,9.00
2014,03,24,10,53,9.00
2014,03,24,10,54,9.00
2014,03,24,10,55,9.00
2014,03,24,10,56,9.00
2014,03,24,10,57,9.00
2014,03,24,10,58,9.00
2014,03,24,10,59,9.00
2014,03,24,11,00,9.10
2014,03,24,11,01,9.10
2014,03,24,11,02,9.10
2014,03,24,11,03,9.10
2014,03,24,11,04,9.10
2014,03,24,11,05,9.10
2014,03,24,11,06,9.10
2014,03,24,11,07,9.10
2014,03,24,11,08,9.10
2014,03,24,11,09,9.20
2014,03,24,11,10,9.20
2014,03,24,11,11,9.20
2014,03,24,11,12,9.20
2014,03,24,11,13,9.20
2014,03,24,11,14,9.20
2014,03,24,11,15,9.30
2014,03,24,11,16,9.40
2014,03,24,11,17,9.40
2014,03,24,11,18,9.50
2014,03,24,11,19,9.50
2014,03,24,11,20,9.50
2014,03,24,11,21,9.50
2014,03,24,11,22,9.40
2014,03,24,11,23,9.40
2014,03,24,11,24,9.30
2014,03,24,11,25,9.30
2014,03,24,11,26,9.30
2014,03,24,11,27,9.30
2014,03,24,11,28,9.40
2014,03,24,11,29,9.40
2014,03,24,11,30,9.40
2014,03,24,11,31,9.40
2014,03,24,11,32,9.50
2014,03,24,11,33,9.60
2014,03,24,11,34,9.60
2014,03,24,11,35,9.70
2014,03,24,11,36,9.70
2014,03,24,11,37,9.70
2014,03,24,11,38,9.70
2014,03,24,11,39,9.70
2014,03,24,11,40,9.60
2014,03,24,11,41,9.60
2014,03,24,11,42,9.60
2014,03,24,11,43,9.70
2014,03,24,11,44,9.70
2014,03,24,11,45,9.70
2014,03,24,11,46,9.70
2014,03,24,11,47,9.80
2014,03,24,11,48,9.90
2014,03,24,11,49,9.90
2014,03,24,11,50,9.90
2014,03,24,11,51,9.90
2014,03,24,11,52,9.90
2014,03,24,11,53,10.00
2014,03,24,11,54,10.00
2014,03,24,11,55,10.10
2014,03,24,11,56,10.10
2014,03,24,11,57,10.10
2014,03,24,11,58,10.10
2014,03,24,11,59,10.20
2014,03,24,12,00,10.20
2014,03,24,12,01,10.30
2014,03,24,12,02,10.30
2014,03,24,12,03,10.40
2014,03,24,12,04,10.50
2014,03,24,12,05,10.50
2014,03,24,12,06,10.60
2014,03,24,12,07,10.50
2014,03,24,12,08,10.50
2014,03,24,12,09,10.40
2014,03,24,12,10,10.40
2014,03,24,12,11,10.50
2014,03,24,12,12,10.60
2014,03,24,12,13,10.70
2014,03,24,12,14,10.70
2014,03,24,12,15,10.70
2014,03,24,12,16,10.70
2014,03,24,12,17,10.70
2014,03,24,12,18,10.70
2014,03,24,12,19,10.70
2014,03,24,12,20,10.70
2014,03,24,12,21,10.60
2014,03,24,12,22,10.60
2014,03,24,12,23,10.60
2014,03,24,12,24,10.60
2014,03,24,12,25,10.60
2014,03,24,12,26,10.70
2014,03,24,12,27,10.70
2014,03,24,12,28,10.80
2014,03,24,12,29,10.80
2014,03,24,12,30,10.70
2014,03,24,12,31,10.70
2014,03,24,12,32,10.80
2014,03,24,12,33,10.80
2014,03,24,12,34,10.80
2014,03,24,12,35,10.90
2014,03,24,12,36,10.90
2014,03,24,12,37,10.90
2014,03,24,12,38,11.00
2014,03,24,12,39,11.10
2014,03,24,12,40,11.20
2014,03,24,12,41,11.20
2014,03,24,12,42,11.20
2014,03,24,12,43,11.30
2014,03,24,12,44,11.30
2014,03,24,12,45,11.40
2014,03,24,12,46,11.50
2014,03,24,12,47,11.60
2014,03,24,12,48,11.50
2014,03,24,12,49,11.50
2014,03,24,12,50,11.30
2014,03,24,12,51,11.30
2014,03,24,12,52,11.20
2014,03,24,12,53,11.20
2014,03,24,12,54,11.30
2014,03,24,12,55,11.30
2014,03,24,12,56,11.40
2014,03,24,12,57,11.50
2014,03,24,12,58,11.60
2014,03,24,12,59,11.60
2014,03,24,13,00,11.70
2014,03,24,13,01,11.60
2014,03,24,13,02,11.50
2014,03,24,13,03,11.50
2014,03,24,13,04,11.40
2014,03,24,13,05,11.50
2014,03,24,13,06,11.50
2014,03,24,13,07,11.50
2014,03,24,13,08,11.50
2014,03,24,13,09,11.50
2014,03,24,13,10,11.50
2014,03,24,13,11,11.60
2014,03,24,13,12,11.60
2014,03,24,13,13,11.70
2014,03,24,13,14,11.70
2014,03,24,13,15,11.70
2014,03,24,13,16,11.70
2014,03,24,13,17,11.70
2014,03,24,13,18,11.70
2014,03,24,13,19,11.80
2014,03,24,13,20,11.80
2014,03,24,13,21,11.80
2014,03,24,13,22,11.80
2014,03,24,13,23,11.80
2014,03,24,13,24,11.70
2014,03,24,13,25,11.70
2014,03,24,13,26,11.80
2014,03,24,13,27,11.80
2014,03,24,13,28,11.90
2014,03,24,13,29,11.90
2014,03,24,13,30,11.90
2014,03,24,13,31,11.90
2014,03,24,13,32,12.00
2014,03,24,13,33,12.00
2014,03,24,13,34,12.00
2014,03,24,13,35,12.00
2014,03,24,13,36,12.10
2014,03,24,13,37,12.00
2014,03,24,13,38,12.00
2014,03,24,13,39,11.90
2014,03,24,13,40,11.80
2014,03,24,13,41,11.80
2014,03,24,13,42,11.80
2014,03,24,13,43,11.90
2014,03,24,13,44,11.90
2014,03,24,13,45,12.00
2014,03,24,13,46,12.10
2014,03,24,13,47,12.10
2014,03,24,13,48,12.20
2014,03,24,13,49,12.30
2014,03,24,13,50,12.40
2014,03,24,13,51,12.40
2014,03,24,13,52,12.40
2014,03,24,13,53,12.30
2014,03,24,13,54,12.30
2014,03,24,13,55,12.40
2014,03,24,13,56,12.40
2014,03,24,13,57,12.30
2014,03,24,13,58,12.30
2014,03,24,13,59,12.30
2014,03,24,14,00,12.30
2014,03,24,14,01,12.30
2014,03,24,14,02,12.20
2014,03,24,14,03,12.20
2014,03,24,14,04,12.20
2014,03,24,14,05,12.20
2014,03,24,14,06,12.20
2014,03,24,14,07,12.20
2014,03,24,14,08,12.20
2014,03,24,14,09,12.20
2014,03,24,14,10,12.30
2014,03,24,14,11,12.30
2014,03,24,14,12,12.40
2014,03,24,14,13,12.50
2014,03,24,14,14,12.60
2014,03,24,14,15,12.70
2014,03,24,14,16,12.80
2014,03,24,14,17,12.80
2014,03,24,14,18,12.80
2014,03,24,14,19,12.70
2014,03,24,14,20,12.70
2014,03,24,14,21,12.70
2014,03,24,14,22,12.70
2014,03,24,14,23,12.70
2014,03,24,14,24,12.70
2014,03,24,14,25,12.70
2014,03,24,14,26,12.70
2014,03,24,14,27,12.80
2014,03,24,14,28,12.80
2014,03,24,14,29,12.90
2014,03,24,14,30,13.00
2014,03,24,14,31,13.10
2014,03,24,14,32,13.10
2014,03,24,14,33,13.10
2014,03,24,14,34,13.20
2014,03,24,14,35,13.10
2014,03,24,14,36,13.10
2014,03,24,14,37,13.10
2014,03,24,14,38,13.10
2014,03,24,14,39,13.10
2014,03,24,14,40,13.10
2014,03,24,14,41,13.10
2014,03,24,14,42,13.00
2014,03,24,14,43,12.90
2014,03,24,14,44,12.90
2014,03,24,14,45,13.00
2014,03,24,14,46,13.00
2014,03,24,14,47,13.00
2014,03,24,14,48,13.00
2014,03,24,14,49,13.00
2014,03,24,14,50,13.10
2014,03,24,14,51,13.10
2014,03,24,14,52,13.20
2014,03,24,14,53,13.30
2014,03,24,14,54,13.40
2014,03,24,14,55,13.40
2014,03,24,14,56,13.50
2014,03,24,14,57,13.50
2014,03,24,14,58,13.50
2014,03,24,14,59,13.60
2014,03,24,15,00,13.60
2014,03,24,15,01,13.50
2014,03,24,15,02,13.50
2014,03,24,15,03,13.40
2014,03,24,15,04,13.40
2014,03,24,15,05,13.40
2014,03,24,15,06,13.40
2014,03,24,15,07,13.40
2014,03,24,15,08,13.50
2014,03,24,15,09,13.50
2014,03,24,15,10,13.60
2014,03,24,15,11,13.60
2014,03,24,15,12,13.60
2014,03,24,15,13,13.60
2014,03,24,15,14,13.60
2014,03,24,15,15,13.60
2014,03,24,15,16,13.70
2014,03,24,15,17,13.70
2014,03,24,15,18,13.70
2014,03,24,15,19,13.70
2014,03,24,15,20,13.60
2014,03,24,15,21,13.60
2014,03,24,15,22,13.60
2014,03,24,15,23,13.70
2014,03,24,15,24,13.70
2014,03,24,15,25,13.60
2014,03,24,15,26,13.60
2014,03,24,15,27,13.50
2014,03,24,15,28,13.60
2014,03,24,15,29,13.60
2014,03,24,15,30,13.60
2014,03,24,15,31,13.60
2014,03,24,15,32,13.50
2014,03,24,15,33,13.50
2014,03,24,15,34,13.50
2014,03,24,15,35,13.60
2014,03,24,15,36,13.60
2014,03,24,15,37,13.60
2014,03,24,15,38,13.70
2014,03,24,15,39,13.70
2014,03,24,15,40,13.70
2014,03,24,15,41,13.70
2014,03,24,15,42,13.70
2014,03,24,15,43,13.70
2014,03,24,15,44,13.80
2014,03,24,15,45,13.80
2014,03,24,15,46,13.70
2014,03,24,15,47,13.70
2014,03,24,15,48,13.70
2014,03,24,15,49,13.70
2014,03,24,15,50,13.70
2014,03,24,15,51,13.70
2014,03,24,15,52,13.70
2014,03,24,15,53,13.70
2014,03,24,15,54,13.70
2014,03,24,15,55,13.70
2014,03,24,15,56,13.80
2014,03,24,15,57,13.80
2014,03,24,15,58,13.90
2014,03,24,15,59,14.00
2014,03,24,16,00,14.10
2014,03,24,16,01,14.20
2014,03,24,16,02,14.30
2014,03,24,16,03,14.40
2014,03,24,16,04,14.40
2014,03,24,16,05,14.50
2014,03,24,16,06,14.50
2014,03,24,16,07,14.50
2014,03,24,16,08,14.50
2014,03,24,16,09,14.40
2014,03,24,16,10,14.40
2014,03,24,16,11,14.40
2014,03,24,16,12,14.40
2014,03,24,16,13,14.40
2014,03,24,16,14,14.50
2014,03,24,16,15,14.50
2014,03,24,16,16,14.50
2014,03,24,16,17,14.40
2014,03,24,16,18,14.40
2014,03,24,16,19,14.40
2014,03,24,16,20,14.40
2014,03,24,16,21,14.40
2014,03,24,16,22,14.40
2014,03,24,16,23,14.50
2014,03,24,16,24,14.40
2014,03,24,16,25,14.40
2014,03,24,16,26,14.40
2014,03,24,16,27,14.30
2014,03,24,16,28,14.30
2014,03,24,16,29,14.30
2014,03,24,16,30,14.30
2014,03,24,16,31,14.30
2014,03,24,16,32,14.40
2014,03,24,16,33,14.40
2014,03,24,16,34,14.40
2014,03,24,16,35,14.40
2014,03,24,16,36,14.40
2014,03,24,16,37,14.40
2014,03,24,16,38,14.40
2014,03,24,16,39,14.40
2014,03,24,16,40,14.40
2014,03,24,16,41,14.40
2014,03,24,16,42,14.50
2014,03,24,16,43,14.40
2014,03,24,16,44,14.40
2014,03,24,16,45,14.40
2014,03,24,16,46,14.40
2014,03,24,16,47,14.40
2014,03,24,16,48,14.30
2014,03,24,16,49,14.30
2014,03,24,16,50,14.30
2014,03,24,16,51,14.30
2014,03,24,16,52,14.40
2014,03,24,16,53,14.40
2014,03,24,16,54,14.40
2014,03,24,16,55,14.50
2014,03,24,16,56,14.50
2014,03,24,16,57,14.60
2014,03,24,16,58,14.60
2014,03,24,16,59,14.60
2014,03,24,17,00,14.60
2014,03,24,17,01,14.60
2014,03,24,17,02,14.60
2014,03,24,17,03,14.60
2014,03,24,17,04,14.60
2014,03,24,17,05,14.60
2014,03,24,17,06,14.50
2014,03,24,17,07,14.50
2014,03,24,17,08,14.50
2014,03,24,17,09,14.50
2014,03,24,17,10,14.50
2014,03,24,17,11,14.50
2014,03,24,17,12,14.50
2014,03,24,17,13,14.40
2014,03,24,17,14,14.40
2014,03,24,17,15,14.40
2014,03,24,17,16,14.40
2014,03,24,17,17,14.40
2014,03,24,17,18,14.40
2014,03,24,17,19,14.40
2014,03,24,17,20,14.40
2014,03,24,17,21,14.40
2014,03,24,17,22,14.40
2014,03,24,17,23,14.40
2014,03,24,17,24,14.40
2014,03,24,17,25,14.40
2014,03,24,17,26,14.40
2014,03,24,17,27,14.40
2014,03,24,17,28,14.40
2014,03,24,17,29,14.40
2014,03,24,17,30,14.40
2014,03,24,17,31,14.50
2014,03,24,17,32,14.60
2014,03,24,17,33,14.60
2014,03,24,17,34,14.50
2014,03,24,17,35,14.50
2014,03,24,17,36,14.50
2014,03,24,17,37,14.60
2014,03,24,17,38,14.60
2014,03,24,17,39,14.60
2014,03,24,17,40,14.50
2014,03,24,17,41,14.50
2014,03,24,17,42,14.40
2014,03,24,17,43,14.30
2014,03,24,17,44,14.30
2014,03,24,17,45,14.30
2014,03,24,17,46,14.20
2014,03,24,17,47,14.20
2014,03,24,17,48,14.20
2014,03,24,17,49,14.20
2014,03,24,17,50,14.20
2014,03,24,17,51,14.20
2014,03,24,17,52,14.20
2014,03,24,17,53,14.20
2014,03,24,17,54,14.20
2014,03,24,17,55,14.30
2014,03,24,17,56,14.30
2014,03,24,17,57,14.20
2014,03,24,17,58,14.20
2014,03,24,17,59,14.20
2014,03,24,18,00,14.10
2014,03,24,18,01,14.10
2014,03,24,18,02,14.10
2014,03,24,18,03,14.10
2014,03,24,18,04,14.10
2014,03,24,18,05,14.10
2014,03,24,18,06,14.10
2014,03,24,18,07,14.00
2014,03,24,18,08,14.00
2014,03,24,18,09,14.00
2014,03,24,18,10,14.00
2014,03,24,18,11,13.90
2014,03,24,18,12,13.90
2014,03,24,18,13,13.90
2014,03,24,18,14,13.90
2014,03,24,18,15,13.80
2014,03,24,18,16,13.80
2014,03,24,18,17,13.80
2014,03,24,18,18,13.80
2014,03,24,18,19,13.70
2014,03,24,18,20,13.70
2014,03,24,18,21,13.70
2014,03,24,18,22,13.70
2014,03,24,18,23,13.70
2014,03,24,18,24,13.70
2014,03,24,18,25,13.70
2014,03,24,18,26,13.70
2014,03,24,18,27,13.70
2014,03,24,18,28,13.70
