Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,8.30
2012,06,15,00,01,8.20
2012,06,15,00,02,8.20
2012,06,15,00,03,8.20
2012,06,15,00,04,8.10
2012,06,15,00,05,8.10
2012,06,15,00,06,8.10
2012,06,15,00,07,8.00
2012,06,15,00,08,8.00
2012,06,15,00,09,8.00
2012,06,15,00,10,8.00
2012,06,15,00,11,8.00
2012,06,15,00,12,8.00
2012,06,15,00,13,8.00
2012,06,15,00,14,8.00
2012,06,15,00,15,8.00
2012,06,15,00,16,8.00
2012,06,15,00,17,8.00
2012,06,15,00,18,8.00
2012,06,15,00,19,8.00
2012,06,15,00,20,8.00
2012,06,15,00,21,8.10
2012,06,15,00,22,8.10
2012,06,15,00,23,8.10
2012,06,15,00,24,8.10
2012,06,15,00,25,8.20
2012,06,15,00,26,8.20
2012,06,15,00,27,8.20
2012,06,15,00,28,8.20
2012,06,15,00,29,8.20
2012,06,15,00,30,8.30
2012,06,15,00,31,8.30
2012,06,15,00,32,8.30
2012,06,15,00,33,8.40
2012,06,15,00,34,8.40
2012,06,15,00,35,8.40
2012,06,15,00,36,8.40
2012,06,15,00,37,8.40
2012,06,15,00,38,8.40
2012,06,15,00,39,8.40
2012,06,15,00,40,8.40
2012,06,15,00,41,8.40
2012,06,15,00,42,8.40
2012,06,15,00,43,8.40
2012,06,15,00,44,8.40
2012,06,15,00,45,8.50
2012,06,15,00,46,8.50
2012,06,15,00,47,8.60
2012,06,15,00,48,8.60
2012,06,15,00,49,8.60
2012,06,15,00,50,8.60
2012,06,15,00,51,8.60
2012,06,15,00,52,8.60
2012,06,15,00,53,8.60
2012,06,15,00,54,8.70
2012,06,15,00,55,8.60
2012,06,15,00,56,8.60
2012,06,15,00,57,8.60
2012,06,15,00,58,8.60
2012,06,15,00,59,8.60
2012,06,15,01,00,8.60
2012,06,15,01,01,8.50
2012,06,15,01,02,8.50
2012,06,15,01,03,8.50
2012,06,15,01,04,8.50
2012,06,15,01,05,8.50
2012,06,15,01,06,8.50
2012,06,15,01,07,8.50
2012,06,15,01,08,8.50
2012,06,15,01,09,8.40
2012,06,15,01,10,8.40
2012,06,15,01,11,8.40
2012,06,15,01,12,8.40
2012,06,15,01,13,8.50
2012,06,15,01,14,8.50
2012,06,15,01,15,8.60
2012,06,15,01,16,8.60
2012,06,15,01,17,8.60
2012,06,15,01,18,8.60
2012,06,15,01,19,8.50
2012,06,15,01,20,8.50
2012,06,15,01,21,8.50
2012,06,15,01,22,8.50
2012,06,15,01,23,8.50
2012,06,15,01,24,8.50
2012,06,15,01,25,8.50
2012,06,15,01,26,8.60
2012,06,15,01,27,8.60
2012,06,15,01,28,8.60
2012,06,15,01,29,8.60
2012,06,15,01,30,8.60
2012,06,15,01,31,8.70
2012,06,15,01,32,8.70
2012,06,15,01,33,8.70
2012,06,15,01,34,8.70
2012,06,15,01,35,8.70
2012,06,15,01,36,8.70
2012,06,15,01,37,8.70
2012,06,15,01,38,8.70
2012,06,15,01,39,8.70
2012,06,15,01,40,8.60
2012,06,15,01,41,8.60
2012,06,15,01,42,8.50
2012,06,15,01,43,8.50
2012,06,15,01,44,8.50
2012,06,15,01,45,8.40
2012,06,15,01,46,8.40
2012,06,15,01,47,8.30
2012,06,15,01,48,8.30
2012,06,15,01,49,8.30
2012,06,15,01,50,8.20
2012,06,15,01,51,8.20
2012,06,15,01,52,8.20
2012,06,15,01,53,8.20
2012,06,15,01,54,8.10
2012,06,15,01,55,8.10
2012,06,15,01,56,8.10
2012,06,15,01,57,8.00
2012,06,15,01,58,8.00
2012,06,15,01,59,8.00
2012,06,15,02,00,7.90
2012,06,15,02,01,7.90
2012,06,15,02,02,7.90
2012,06,15,02,03,7.90
2012,06,15,02,04,7.90
2012,06,15,02,05,7.80
2012,06,15,02,06,7.80
2012,06,15,02,07,7.80
2012,06,15,02,08,7.80
2012,06,15,02,09,7.70
2012,06,15,02,10,7.70
2012,06,15,02,11,7.60
2012,06,15,02,12,7.60
2012,06,15,02,13,7.60
2012,06,15,02,14,7.60
2012,06,15,02,15,7.50
2012,06,15,02,16,7.50
2012,06,15,02,17,7.50
2012,06,15,02,18,7.50
2012,06,15,02,19,7.50
2012,06,15,02,20,7.50
2012,06,15,02,21,7.50
2012,06,15,02,22,7.50
2012,06,15,02,23,7.50
2012,06,15,02,24,7.50
2012,06,15,02,25,7.50
2012,06,15,02,26,7.50
2012,06,15,02,27,7.50
2012,06,15,02,28,7.50
2012,06,15,02,29,7.40
2012,06,15,02,30,7.40
2012,06,15,02,31,7.40
2012,06,15,02,32,7.40
2012,06,15,02,33,7.40
2012,06,15,02,34,7.40
2012,06,15,02,35,7.40
2012,06,15,02,36,7.40
2012,06,15,02,37,7.40
2012,06,15,02,38,7.40
2012,06,15,02,39,7.40
2012,06,15,02,40,7.40
2012,06,15,02,41,7.40
2012,06,15,02,42,7.40
2012,06,15,02,43,7.50
2012,06,15,02,44,7.50
2012,06,15,02,45,7.50
2012,06,15,02,46,7.50
2012,06,15,02,47,7.50
2012,06,15,02,48,7.50
2012,06,15,02,49,7.50
2012,06,15,02,50,7.50
2012,06,15,02,51,7.50
2012,06,15,02,52,7.40
2012,06,15,02,53,7.40
2012,06,15,02,54,7.30
2012,06,15,02,55,7.30
2012,06,15,02,56,7.30
2012,06,15,02,57,7.30
2012,06,15,02,58,7.30
2012,06,15,02,59,7.30
2012,06,15,03,00,7.20
2012,06,15,03,01,7.20
2012,06,15,03,02,7.20
2012,06,15,03,03,7.20
2012,06,15,03,04,7.20
2012,06,15,03,05,7.10
2012,06,15,03,06,7.10
2012,06,15,03,07,7.10
2012,06,15,03,08,7.10
2012,06,15,03,09,7.10
2012,06,15,03,10,7.10
2012,06,15,03,11,7.10
2012,06,15,03,12,7.10
2012,06,15,03,13,7.10
2012,06,15,03,14,7.10
2012,06,15,03,15,7.10
2012,06,15,03,16,7.10
2012,06,15,03,17,7.10
2012,06,15,03,18,7.10
2012,06,15,03,19,7.20
2012,06,15,03,20,7.20
2012,06,15,03,21,7.20
2012,06,15,03,22,7.20
2012,06,15,03,23,7.20
2012,06,15,03,24,7.10
2012,06,15,03,25,7.10
2012,06,15,03,26,7.10
2012,06,15,03,27,7.10
2012,06,15,03,28,7.10
2012,06,15,03,29,7.10
2012,06,15,03,30,7.10
2012,06,15,03,31,7.10
2012,06,15,03,32,7.10
2012,06,15,03,33,7.10
2012,06,15,03,34,7.10
2012,06,15,03,35,7.10
2012,06,15,03,36,7.10
2012,06,15,03,37,7.10
2012,06,15,03,38,7.10
2012,06,15,03,39,7.10
2012,06,15,03,40,7.10
2012,06,15,03,41,7.10
2012,06,15,03,42,7.10
2012,06,15,03,43,7.10
2012,06,15,03,44,7.10
2012,06,15,03,45,7.10
2012,06,15,03,46,7.10
2012,06,15,03,47,7.10
2012,06,15,03,48,7.10
2012,06,15,03,49,7.10
2012,06,15,03,50,7.10
2012,06,15,03,51,7.10
2012,06,15,03,52,7.10
2012,06,15,03,53,7.10
2012,06,15,03,54,7.10
2012,06,15,03,55,7.10
2012,06,15,03,56,7.10
2012,06,15,03,57,7.10
2012,06,15,03,58,7.10
2012,06,15,03,59,7.10
2012,06,15,04,00,7.20
2012,06,15,04,01,7.20
2012,06,15,04,02,7.20
2012,06,15,04,03,7.20
2012,06,15,04,04,7.20
2012,06,15,04,05,7.20
2012,06,15,04,06,7.20
2012,06,15,04,07,7.20
2012,06,15,04,08,7.20
2012,06,15,04,09,7.20
2012,06,15,04,10,7.20
2012,06,15,04,11,7.20
2012,06,15,04,12,7.20
2012,06,15,04,13,7.20
2012,06,15,04,14,7.20
2012,06,15,04,15,7.20
2012,06,15,04,16,7.20
2012,06,15,04,17,7.20
2012,06,15,04,18,7.20
2012,06,15,04,19,7.20
2012,06,15,04,20,7.20
2012,06,15,04,21,7.20
2012,06,15,04,22,7.20
2012,06,15,04,23,7.20
2012,06,15,04,24,7.20
2012,06,15,04,25,7.10
2012,06,15,04,26,7.10
2012,06,15,04,27,7.10
2012,06,15,04,28,7.10
2012,06,15,04,29,7.10
2012,06,15,04,30,7.10
2012,06,15,04,31,7.20
2012,06,15,04,32,7.20
2012,06,15,04,33,7.20
2012,06,15,04,34,7.20
2012,06,15,04,35,7.20
2012,06,15,04,36,7.20
2012,06,15,04,37,7.20
2012,06,15,04,38,7.20
2012,06,15,04,39,7.20
2012,06,15,04,40,7.20
2012,06,15,04,41,7.20
2012,06,15,04,42,7.20
2012,06,15,04,43,7.20
2012,06,15,04,44,7.20
2012,06,15,04,45,7.30
2012,06,15,04,46,7.30
2012,06,15,04,47,7.20
2012,06,15,04,48,7.20
2012,06,15,04,49,7.20
2012,06,15,04,50,7.20
2012,06,15,04,51,7.20
2012,06,15,04,52,7.20
2012,06,15,04,53,7.30
2012,06,15,04,54,7.30
2012,06,15,04,55,7.30
2012,06,15,04,56,7.30
2012,06,15,04,57,7.30
2012,06,15,04,58,7.30
2012,06,15,04,59,7.30
2012,06,15,05,00,7.30
2012,06,15,05,01,7.30
2012,06,15,05,02,7.30
2012,06,15,05,03,7.30
2012,06,15,05,04,7.30
2012,06,15,05,05,7.30
2012,06,15,05,06,7.30
2012,06,15,05,07,7.30
2012,06,15,05,08,7.30
2012,06,15,05,09,7.20
2012,06,15,05,10,7.20
2012,06,15,05,11,7.20
2012,06,15,05,12,7.20
2012,06,15,05,13,7.20
2012,06,15,05,14,7.20
2012,06,15,05,15,7.20
2012,06,15,05,16,7.20
2012,06,15,05,17,7.20
2012,06,15,05,18,7.30
2012,06,15,05,19,7.30
2012,06,15,05,20,7.30
2012,06,15,05,21,7.30
2012,06,15,05,22,7.30
2012,06,15,05,23,7.30
2012,06,15,05,24,7.30
2012,06,15,05,25,7.30
2012,06,15,05,26,7.30
2012,06,15,05,27,7.30
2012,06,15,05,28,7.30
2012,06,15,05,29,7.30
2012,06,15,05,30,7.30
2012,06,15,05,31,7.30
2012,06,15,05,32,7.30
2012,06,15,05,33,7.30
2012,06,15,05,34,7.30
2012,06,15,05,35,7.30
2012,06,15,05,36,7.30
2012,06,15,05,37,7.30
2012,06,15,05,38,7.20
2012,06,15,05,39,7.20
2012,06,15,05,40,7.20
2012,06,15,05,41,7.20
2012,06,15,05,42,7.20
2012,06,15,05,43,7.20
2012,06,15,05,44,7.20
2012,06,15,05,45,7.20
2012,06,15,05,46,7.20
2012,06,15,05,47,7.20
2012,06,15,05,48,7.20
2012,06,15,05,49,7.20
2012,06,15,05,50,7.30
2012,06,15,05,51,7.30
2012,06,15,05,52,7.30
2012,06,15,05,53,7.30
2012,06,15,05,54,7.30
2012,06,15,05,55,7.30
2012,06,15,05,56,7.40
2012,06,15,05,57,7.40
2012,06,15,05,58,7.50
2012,06,15,05,59,7.50
2012,06,15,06,00,7.60
2012,06,15,06,01,7.60
2012,06,15,06,02,7.70
2012,06,15,06,03,7.80
2012,06,15,06,04,7.80
2012,06,15,06,05,7.90
2012,06,15,06,06,7.90
2012,06,15,06,07,8.00
2012,06,15,06,08,8.10
2012,06,15,06,09,8.10
2012,06,15,06,10,8.20
2012,06,15,06,11,8.20
2012,06,15,06,12,8.20
2012,06,15,06,13,8.30
2012,06,15,06,14,8.30
2012,06,15,06,15,8.40
2012,06,15,06,16,8.50
2012,06,15,06,17,8.50
2012,06,15,06,18,8.60
2012,06,15,06,19,8.70
2012,06,15,06,20,8.90
2012,06,15,06,21,9.00
2012,06,15,06,22,9.10
2012,06,15,06,23,9.20
2012,06,15,06,24,9.20
2012,06,15,06,25,9.30
2012,06,15,06,26,9.30
2012,06,15,06,27,9.40
2012,06,15,06,28,9.50
2012,06,15,06,29,9.50
2012,06,15,06,30,9.60
2012,06,15,06,31,9.70
2012,06,15,06,32,9.70
2012,06,15,06,33,9.70
2012,06,15,06,34,9.70
2012,06,15,06,35,9.80
2012,06,15,06,36,9.90
2012,06,15,06,37,9.90
2012,06,15,06,38,9.80
2012,06,15,06,39,9.80
2012,06,15,06,40,9.70
2012,06,15,06,41,9.70
2012,06,15,06,42,9.70
2012,06,15,06,43,9.70
2012,06,15,06,44,9.60
2012,06,15,06,45,9.60
2012,06,15,06,46,9.50
2012,06,15,06,47,9.50
2012,06,15,06,48,9.40
2012,06,15,06,49,9.40
2012,06,15,06,50,9.50
2012,06,15,06,51,9.50
2012,06,15,06,52,9.50
2012,06,15,06,53,9.60
2012,06,15,06,54,9.60
2012,06,15,06,55,9.70
2012,06,15,06,56,9.80
2012,06,15,06,57,9.90
2012,06,15,06,58,9.90
2012,06,15,06,59,10.00
2012,06,15,07,00,10.10
2012,06,15,07,01,10.10
2012,06,15,07,02,10.10
2012,06,15,07,03,10.10
2012,06,15,07,04,10.10
2012,06,15,07,05,10.10
2012,06,15,07,06,10.10
2012,06,15,07,07,10.10
2012,06,15,07,08,10.10
2012,06,15,07,09,10.10
2012,06,15,07,10,10.10
2012,06,15,07,11,10.10
2012,06,15,07,12,10.10
2012,06,15,07,13,10.10
2012,06,15,07,14,10.20
2012,06,15,07,15,10.30
2012,06,15,07,16,10.20
2012,06,15,07,17,10.20
2012,06,15,07,18,10.30
2012,06,15,07,19,10.40
2012,06,15,07,20,10.40
2012,06,15,07,21,10.40
2012,06,15,07,22,10.40
2012,06,15,07,23,10.40
2012,06,15,07,24,10.40
2012,06,15,07,25,10.40
2012,06,15,07,26,10.40
2012,06,15,07,27,10.40
2012,06,15,07,28,10.40
2012,06,15,07,29,10.40
2012,06,15,07,30,10.40
2012,06,15,07,31,10.30
2012,06,15,07,32,10.40
2012,06,15,07,33,10.40
2012,06,15,07,34,10.40
2012,06,15,07,35,10.40
2012,06,15,07,36,10.40
2012,06,15,07,37,10.40
2012,06,15,07,38,10.30
2012,06,15,07,39,10.30
2012,06,15,07,40,10.30
2012,06,15,07,41,10.30
2012,06,15,07,42,10.30
2012,06,15,07,43,10.30
2012,06,15,07,44,10.30
2012,06,15,07,45,10.30
2012,06,15,07,46,10.30
2012,06,15,07,47,10.20
2012,06,15,07,48,10.10
2012,06,15,07,49,10.10
2012,06,15,07,50,10.10
2012,06,15,07,51,10.10
2012,06,15,07,52,10.20
2012,06,15,07,53,10.30
2012,06,15,07,54,10.30
2012,06,15,07,55,10.30
2012,06,15,07,56,10.30
2012,06,15,07,57,10.40
2012,06,15,07,58,10.40
2012,06,15,07,59,10.40
2012,06,15,08,00,10.50
2012,06,15,08,01,10.50
2012,06,15,08,02,10.60
2012,06,15,08,03,10.60
2012,06,15,08,04,10.60
2012,06,15,08,05,10.60
2012,06,15,08,06,10.60
2012,06,15,08,07,10.70
2012,06,15,08,08,10.80
2012,06,15,08,09,10.90
2012,06,15,08,10,10.90
2012,06,15,08,11,10.90
2012,06,15,08,12,11.00
2012,06,15,08,13,11.10
2012,06,15,08,14,11.10
2012,06,15,08,15,11.20
2012,06,15,08,16,11.30
2012,06,15,08,17,11.40
2012,06,15,08,18,11.40
2012,06,15,08,19,11.60
2012,06,15,08,20,11.60
2012,06,15,08,21,11.60
2012,06,15,08,22,11.60
2012,06,15,08,23,11.60
2012,06,15,08,24,11.50
2012,06,15,08,25,11.40
2012,06,15,08,26,11.50
2012,06,15,08,27,11.60
2012,06,15,08,28,11.60
2012,06,15,08,29,11.60
2012,06,15,08,30,11.60
2012,06,15,08,31,11.60
2012,06,15,08,32,11.70
2012,06,15,08,33,11.70
2012,06,15,08,34,11.70
2012,06,15,08,35,11.60
2012,06,15,08,36,11.60
2012,06,15,08,37,11.70
2012,06,15,08,38,11.80
2012,06,15,08,39,11.80
2012,06,15,08,40,11.80
2012,06,15,08,41,11.80
2012,06,15,08,42,11.80
2012,06,15,08,43,11.80
2012,06,15,08,44,11.90
2012,06,15,08,45,12.00
2012,06,15,08,46,12.00
2012,06,15,08,47,12.00
2012,06,15,08,48,11.90
2012,06,15,08,49,11.80
2012,06,15,08,50,11.70
2012,06,15,08,51,11.70
2012,06,15,08,52,11.60
2012,06,15,08,53,11.50
2012,06,15,08,54,11.40
2012,06,15,08,55,11.30
2012,06,15,08,56,11.30
2012,06,15,08,57,11.30
2012,06,15,08,58,11.20
2012,06,15,08,59,11.30
2012,06,15,09,00,11.30
2012,06,15,09,01,11.30
2012,06,15,09,02,11.40
2012,06,15,09,03,11.40
2012,06,15,09,04,11.50
2012,06,15,09,05,11.60
2012,06,15,09,06,11.60
2012,06,15,09,07,11.60
2012,06,15,09,08,11.60
2012,06,15,09,09,11.60
2012,06,15,09,10,11.70
2012,06,15,09,11,11.80
2012,06,15,09,12,11.80
2012,06,15,09,13,11.80
2012,06,15,09,14,11.80
2012,06,15,09,15,12.00
2012,06,15,09,16,12.10
2012,06,15,09,17,12.30
2012,06,15,09,18,12.20
2012,06,15,09,19,12.10
2012,06,15,09,20,12.00
2012,06,15,09,21,11.90
2012,06,15,09,22,11.90
2012,06,15,09,23,12.00
2012,06,15,09,24,12.00
2012,06,15,09,25,12.00
2012,06,15,09,26,12.10
2012,06,15,09,27,12.10
2012,06,15,09,28,12.10
2012,06,15,09,29,12.30
2012,06,15,09,30,12.20
2012,06,15,09,31,12.20
2012,06,15,09,32,12.10
2012,06,15,09,33,12.20
2012,06,15,09,34,12.10
2012,06,15,09,35,12.00
2012,06,15,09,36,12.00
2012,06,15,09,37,11.80
2012,06,15,09,38,11.80
2012,06,15,09,39,11.80
2012,06,15,09,40,11.70
2012,06,15,09,41,11.70
2012,06,15,09,42,11.70
2012,06,15,09,43,11.80
2012,06,15,09,44,11.80
2012,06,15,09,45,11.70
2012,06,15,09,46,11.60
2012,06,15,09,47,11.70
2012,06,15,09,48,11.80
2012,06,15,09,49,11.80
2012,06,15,09,50,11.80
2012,06,15,09,51,11.80
2012,06,15,09,52,11.90
2012,06,15,09,53,12.00
2012,06,15,09,54,12.00
2012,06,15,09,55,12.10
2012,06,15,09,56,12.20
2012,06,15,09,57,12.30
2012,06,15,09,58,12.30
2012,06,15,09,59,12.10
2012,06,15,10,00,12.00
2012,06,15,10,01,12.00
2012,06,15,10,02,12.00
2012,06,15,10,03,12.10
2012,06,15,10,04,12.20
2012,06,15,10,05,12.20
2012,06,15,10,06,12.10
2012,06,15,10,07,12.10
2012,06,15,10,08,12.00
2012,06,15,10,09,12.00
2012,06,15,10,10,11.90
2012,06,15,10,11,11.90
2012,06,15,10,12,11.90
2012,06,15,10,13,11.90
2012,06,15,10,14,11.80
2012,06,15,10,15,11.80
2012,06,15,10,16,11.70
2012,06,15,10,17,11.80
2012,06,15,10,18,11.90
2012,06,15,10,19,11.90
2012,06,15,10,20,11.90
2012,06,15,10,21,12.00
2012,06,15,10,22,12.00
2012,06,15,10,23,12.00
2012,06,15,10,24,12.10
2012,06,15,10,25,12.20
2012,06,15,10,26,12.20
2012,06,15,10,27,12.20
2012,06,15,10,28,12.20
2012,06,15,10,29,12.10
2012,06,15,10,30,12.10
2012,06,15,10,31,12.20
2012,06,15,10,32,12.10
2012,06,15,10,33,12.00
2012,06,15,10,34,11.90
2012,06,15,10,35,11.90
2012,06,15,10,36,11.90
2012,06,15,10,37,12.00
2012,06,15,10,38,12.00
2012,06,15,10,39,11.90
2012,06,15,10,40,11.80
2012,06,15,10,41,11.80
2012,06,15,10,42,11.80
2012,06,15,10,43,11.80
2012,06,15,10,44,11.70
2012,06,15,10,45,11.80
2012,06,15,10,46,11.80
2012,06,15,10,47,11.80
2012,06,15,10,48,11.90
2012,06,15,10,49,12.00
2012,06,15,10,50,12.10
2012,06,15,10,51,12.20
2012,06,15,10,52,12.20
2012,06,15,10,53,12.20
2012,06,15,10,54,12.30
2012,06,15,10,55,12.20
2012,06,15,10,56,12.10
2012,06,15,10,57,12.10
2012,06,15,10,58,12.00
2012,06,15,10,59,12.00
2012,06,15,11,00,12.10
2012,06,15,11,01,12.10
2012,06,15,11,02,12.00
2012,06,15,11,03,12.00
2012,06,15,11,04,11.80
2012,06,15,11,05,11.80
2012,06,15,11,06,11.80
2012,06,15,11,07,11.80
2012,06,15,11,08,11.80
2012,06,15,11,09,11.80
2012,06,15,11,10,11.80
2012,06,15,11,11,11.80
2012,06,15,11,12,11.90
2012,06,15,11,13,11.90
2012,06,15,11,14,12.00
2012,06,15,11,15,12.00
2012,06,15,11,16,12.10
2012,06,15,11,17,12.10
2012,06,15,11,18,12.10
2012,06,15,11,19,12.10
2012,06,15,11,20,12.10
2012,06,15,11,21,12.10
2012,06,15,11,22,12.10
2012,06,15,11,23,12.10
2012,06,15,11,24,12.20
2012,06,15,11,25,12.30
2012,06,15,11,26,12.40
2012,06,15,11,27,12.40
2012,06,15,11,28,12.50
2012,06,15,11,29,12.40
2012,06,15,11,30,12.50
2012,06,15,11,31,12.50
2012,06,15,11,32,12.50
2012,06,15,11,33,12.40
2012,06,15,11,34,12.40
2012,06,15,11,35,12.60
2012,06,15,11,36,12.70
2012,06,15,11,37,12.80
2012,06,15,11,38,12.90
2012,06,15,11,39,12.80
2012,06,15,11,40,12.70
2012,06,15,11,41,12.50
2012,06,15,11,42,12.50
2012,06,15,11,43,12.50
2012,06,15,11,44,12.50
2012,06,15,11,45,12.60
2012,06,15,11,46,12.60
2012,06,15,11,47,12.50
2012,06,15,11,48,12.50
2012,06,15,11,49,12.50
2012,06,15,11,50,12.50
2012,06,15,11,51,12.50
2012,06,15,11,52,12.70
2012,06,15,11,53,12.70
2012,06,15,11,54,12.80
2012,06,15,11,55,12.90
2012,06,15,11,56,13.00
2012,06,15,11,57,13.10
2012,06,15,11,58,13.00
2012,06,15,11,59,13.00
2012,06,15,12,00,13.00
2012,06,15,12,01,12.90
2012,06,15,12,02,12.80
2012,06,15,12,03,12.80
2012,06,15,12,04,12.90
2012,06,15,12,05,13.00
2012,06,15,12,06,13.00
2012,06,15,12,07,13.10
2012,06,15,12,08,13.10
2012,06,15,12,09,13.10
2012,06,15,12,10,13.20
2012,06,15,12,11,13.30
2012,06,15,12,12,13.40
2012,06,15,12,13,13.50
2012,06,15,12,14,13.50
2012,06,15,12,15,13.50
2012,06,15,12,16,13.50
2012,06,15,12,17,13.60
2012,06,15,12,18,13.60
2012,06,15,12,19,13.60
2012,06,15,12,20,13.60
2012,06,15,12,21,13.60
2012,06,15,12,22,13.50
2012,06,15,12,23,13.30
2012,06,15,12,24,13.30
2012,06,15,12,25,13.30
2012,06,15,12,26,13.30
2012,06,15,12,27,13.30
2012,06,15,12,28,13.30
2012,06,15,12,29,13.50
2012,06,15,12,30,13.50
2012,06,15,12,31,13.50
2012,06,15,12,32,13.50
2012,06,15,12,33,13.60
2012,06,15,12,34,13.70
2012,06,15,12,35,13.70
2012,06,15,12,36,13.80
2012,06,15,12,37,13.80
2012,06,15,12,38,13.70
2012,06,15,12,39,13.70
2012,06,15,12,40,13.70
2012,06,15,12,41,13.70
2012,06,15,12,42,13.70
2012,06,15,12,43,13.60
2012,06,15,12,44,13.70
2012,06,15,12,45,13.70
2012,06,15,12,46,13.70
2012,06,15,12,47,13.70
2012,06,15,12,48,13.70
2012,06,15,12,49,13.70
2012,06,15,12,50,13.70
2012,06,15,12,51,13.70
2012,06,15,12,52,13.80
2012,06,15,12,53,13.90
2012,06,15,12,54,13.90
2012,06,15,12,55,14.10
2012,06,15,12,56,14.30
2012,06,15,12,57,14.40
2012,06,15,12,58,14.50
2012,06,15,12,59,14.50
2012,06,15,13,00,14.40
2012,06,15,13,01,14.30
2012,06,15,13,02,14.30
2012,06,15,13,03,14.30
2012,06,15,13,04,14.30
2012,06,15,13,05,14.40
2012,06,15,13,06,14.40
2012,06,15,13,07,14.40
2012,06,15,13,08,14.40
2012,06,15,13,09,14.40
2012,06,15,13,10,14.40
2012,06,15,13,11,14.40
2012,06,15,13,12,14.50
2012,06,15,13,13,14.50
2012,06,15,13,14,14.50
2012,06,15,13,15,14.50
2012,06,15,13,16,14.50
2012,06,15,13,17,14.60
2012,06,15,13,18,14.60
2012,06,15,13,19,14.70
2012,06,15,13,20,14.70
2012,06,15,13,21,14.80
2012,06,15,13,22,15.00
2012,06,15,13,23,15.10
2012,06,15,13,24,15.20
2012,06,15,13,25,15.20
2012,06,15,13,26,15.30
2012,06,15,13,27,15.30
2012,06,15,13,28,15.20
2012,06,15,13,29,15.20
2012,06,15,13,30,15.30
2012,06,15,13,31,15.30
2012,06,15,13,32,15.30
2012,06,15,13,33,15.20
2012,06,15,13,34,15.30
2012,06,15,13,35,15.30
2012,06,15,13,36,15.30
2012,06,15,13,37,15.30
2012,06,15,13,38,15.20
2012,06,15,13,39,15.20
2012,06,15,13,40,15.20
2012,06,15,13,41,15.20
2012,06,15,13,42,15.10
2012,06,15,13,43,15.10
2012,06,15,13,44,15.00
2012,06,15,13,45,15.00
2012,06,15,13,46,15.10
2012,06,15,13,47,15.10
2012,06,15,13,48,15.10
2012,06,15,13,49,15.10
2012,06,15,13,50,15.10
2012,06,15,13,51,15.20
2012,06,15,13,52,15.20
2012,06,15,13,53,15.00
2012,06,15,13,54,14.90
2012,06,15,13,55,14.90
2012,06,15,13,56,14.90
2012,06,15,13,57,14.90
2012,06,15,13,58,14.80
2012,06,15,13,59,14.70
2012,06,15,14,00,14.80
2012,06,15,14,01,14.80
2012,06,15,14,02,14.80
2012,06,15,14,03,14.80
2012,06,15,14,04,14.80
2012,06,15,14,05,14.80
2012,06,15,14,06,14.80
2012,06,15,14,07,14.80
2012,06,15,14,08,14.80
2012,06,15,14,09,14.80
2012,06,15,14,10,14.80
2012,06,15,14,11,14.90
2012,06,15,14,12,15.00
2012,06,15,14,13,15.10
2012,06,15,14,14,15.20
2012,06,15,14,15,15.20
2012,06,15,14,16,15.30
2012,06,15,14,17,15.30
2012,06,15,14,18,15.20
2012,06,15,14,19,15.20
2012,06,15,14,20,15.30
2012,06,15,14,21,15.30
2012,06,15,14,22,15.30
2012,06,15,14,23,15.30
2012,06,15,14,24,15.40
2012,06,15,14,25,15.40
2012,06,15,14,26,15.40
2012,06,15,14,27,15.40
2012,06,15,14,28,15.30
2012,06,15,14,29,15.30
2012,06,15,14,30,15.40
2012,06,15,14,31,15.30
2012,06,15,14,32,15.30
2012,06,15,14,33,15.30
2012,06,15,14,34,15.30
2012,06,15,14,35,15.40
2012,06,15,14,36,15.50
2012,06,15,14,37,15.50
2012,06,15,14,38,15.60
2012,06,15,14,39,15.60
2012,06,15,14,40,15.60
2012,06,15,14,41,15.60
2012,06,15,14,42,15.50
2012,06,15,14,43,15.40
2012,06,15,14,44,15.40
2012,06,15,14,45,15.20
2012,06,15,14,46,15.20
2012,06,15,14,47,15.00
2012,06,15,14,48,14.90
2012,06,15,14,49,14.80
2012,06,15,14,50,14.80
2012,06,15,14,51,14.90
2012,06,15,14,52,15.00
2012,06,15,14,53,15.00
2012,06,15,14,54,15.10
2012,06,15,14,55,15.10
2012,06,15,14,56,15.10
2012,06,15,14,57,15.10
2012,06,15,14,58,15.10
2012,06,15,14,59,15.10
2012,06,15,15,00,15.10
2012,06,15,15,01,15.10
2012,06,15,15,02,15.10
2012,06,15,15,03,15.10
2012,06,15,15,04,15.00
2012,06,15,15,05,15.00
2012,06,15,15,06,14.90
2012,06,15,15,07,14.90
2012,06,15,15,08,14.90
2012,06,15,15,09,14.90
2012,06,15,15,10,14.80
2012,06,15,15,11,14.80
2012,06,15,15,12,14.80
2012,06,15,15,13,14.80
2012,06,15,15,14,14.80
2012,06,15,15,15,14.80
2012,06,15,15,16,14.80
2012,06,15,15,17,14.80
2012,06,15,15,18,14.80
2012,06,15,15,19,14.80
2012,06,15,15,20,14.80
2012,06,15,15,21,14.80
2012,06,15,15,22,14.90
2012,06,15,15,23,14.80
2012,06,15,15,24,14.80
2012,06,15,15,25,14.80
2012,06,15,15,26,14.80
2012,06,15,15,27,14.80
2012,06,15,15,28,14.80
2012,06,15,15,29,14.80
2012,06,15,15,30,14.80
2012,06,15,15,31,14.80
2012,06,15,15,32,14.80
2012,06,15,15,33,14.80
2012,06,15,15,34,14.80
2012,06,15,15,35,14.80
2012,06,15,15,36,14.80
2012,06,15,15,37,14.80
2012,06,15,15,38,14.90
2012,06,15,15,39,14.90
2012,06,15,15,40,14.90
2012,06,15,15,41,14.90
2012,06,15,15,42,14.90
2012,06,15,15,43,14.90
2012,06,15,15,44,14.90
2012,06,15,15,45,14.90
2012,06,15,15,46,14.90
2012,06,15,15,47,14.90
2012,06,15,15,48,14.80
2012,06,15,15,49,14.90
2012,06,15,15,50,14.80
2012,06,15,15,51,14.90
2012,06,15,15,52,14.90
2012,06,15,15,53,15.00
2012,06,15,15,54,15.00
2012,06,15,15,55,15.00
2012,06,15,15,56,15.00
2012,06,15,15,57,15.00
2012,06,15,15,58,15.00
2012,06,15,15,59,15.00
2012,06,15,16,00,15.10
2012,06,15,16,01,15.10
2012,06,15,16,02,15.10
2012,06,15,16,03,15.10
2012,06,15,16,04,15.10
2012,06,15,16,05,15.20
2012,06,15,16,06,15.20
2012,06,15,16,07,15.20
2012,06,15,16,08,15.20
2012,06,15,16,09,15.30
2012,06,15,16,10,15.30
2012,06,15,16,11,15.30
2012,06,15,16,12,15.30
2012,06,15,16,13,15.30
2012,06,15,16,14,15.30
2012,06,15,16,15,15.30
2012,06,15,16,16,15.40
2012,06,15,16,17,15.50
2012,06,15,16,18,15.50
2012,06,15,16,19,15.60
2012,06,15,16,20,15.60
2012,06,15,16,21,15.50
2012,06,15,16,22,15.50
2012,06,15,16,23,15.40
2012,06,15,16,24,15.30
2012,06,15,16,25,15.30
2012,06,15,16,26,15.30
2012,06,15,16,27,15.30
2012,06,15,16,28,15.30
2012,06,15,16,29,15.40
2012,06,15,16,30,15.40
2012,06,15,16,31,15.50
2012,06,15,16,32,15.60
2012,06,15,16,33,15.70
2012,06,15,16,34,15.80
2012,06,15,16,35,15.80
2012,06,15,16,36,15.80
2012,06,15,16,37,15.80
2012,06,15,16,38,15.80
2012,06,15,16,39,15.80
2012,06,15,16,40,15.80
2012,06,15,16,41,15.80
2012,06,15,16,42,15.80
2012,06,15,16,43,15.80
2012,06,15,16,44,15.80
2012,06,15,16,45,15.90
2012,06,15,16,46,15.90
2012,06,15,16,47,15.90
2012,06,15,16,48,15.90
2012,06,15,16,49,15.90
2012,06,15,16,50,15.90
2012,06,15,16,51,15.90
2012,06,15,16,52,16.00
2012,06,15,16,53,16.10
2012,06,15,16,54,16.20
2012,06,15,16,55,16.30
2012,06,15,16,56,16.40
2012,06,15,16,57,16.30
2012,06,15,16,58,16.20
2012,06,15,16,59,16.20
2012,06,15,17,00,16.30
2012,06,15,17,01,16.30
2012,06,15,17,02,16.30
2012,06,15,17,03,16.30
2012,06,15,17,04,16.30
2012,06,15,17,05,16.40
2012,06,15,17,06,16.30
2012,06,15,17,07,16.30
2012,06,15,17,08,16.40
2012,06,15,17,09,16.40
2012,06,15,17,10,16.40
2012,06,15,17,11,16.40
2012,06,15,17,12,16.40
2012,06,15,17,13,16.40
2012,06,15,17,14,16.50
2012,06,15,17,15,16.60
2012,06,15,17,16,16.70
2012,06,15,17,17,16.80
2012,06,15,17,18,16.90
2012,06,15,17,19,16.90
2012,06,15,17,20,16.80
2012,06,15,17,21,16.70
2012,06,15,17,22,16.70
2012,06,15,17,23,16.70
2012,06,15,17,24,16.80
2012,06,15,17,25,16.80
2012,06,15,17,26,16.90
2012,06,15,17,27,16.90
2012,06,15,17,28,17.00
2012,06,15,17,29,17.00
2012,06,15,17,30,17.00
2012,06,15,17,31,17.00
2012,06,15,17,32,17.00
2012,06,15,17,33,16.90
2012,06,15,17,34,16.90
2012,06,15,17,35,16.90
2012,06,15,17,36,16.90
2012,06,15,17,37,16.80