Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,10.80
2011,08,16,00,01,10.80
2011,08,16,00,02,10.80
2011,08,16,00,03,10.80
2011,08,16,00,04,10.70
2011,08,16,00,05,10.70
2011,08,16,00,06,10.70
2011,08,16,00,07,10.70
2011,08,16,00,08,10.70
2011,08,16,00,09,10.70
2011,08,16,00,10,10.70
2011,08,16,00,11,10.70
2011,08,16,00,12,10.70
2011,08,16,00,13,10.70
2011,08,16,00,14,10.70
2011,08,16,00,15,10.70
2011,08,16,00,16,10.60
2011,08,16,00,17,10.60
2011,08,16,00,18,10.60
2011,08,16,00,19,10.60
2011,08,16,00,20,10.60
2011,08,16,00,21,10.50
2011,08,16,00,22,10.50
2011,08,16,00,23,10.50
2011,08,16,00,24,10.40
2011,08,16,00,25,10.40
2011,08,16,00,26,10.40
2011,08,16,00,27,10.40
2011,08,16,00,28,10.40
2011,08,16,00,29,10.40
2011,08,16,00,30,10.40
2011,08,16,00,31,10.40
2011,08,16,00,32,10.40
2011,08,16,00,33,10.40
2011,08,16,00,34,10.30
2011,08,16,00,35,10.30
2011,08,16,00,36,10.30
2011,08,16,00,37,10.30
2011,08,16,00,38,10.30
2011,08,16,00,39,10.30
2011,08,16,00,40,10.30
2011,08,16,00,41,10.20
2011,08,16,00,42,10.20
2011,08,16,00,43,10.20
2011,08,16,00,44,10.20
2011,08,16,00,45,10.20
2011,08,16,00,46,10.10
2011,08,16,00,47,10.10
2011,08,16,00,48,10.10
2011,08,16,00,49,10.10
2011,08,16,00,50,10.10
2011,08,16,00,51,10.10
2011,08,16,00,52,10.10
2011,08,16,00,53,10.10
2011,08,16,00,54,10.00
2011,08,16,00,55,10.00
2011,08,16,00,56,10.00
2011,08,16,00,57,9.90
2011,08,16,00,58,9.90
2011,08,16,00,59,9.90
2011,08,16,01,00,9.90
2011,08,16,01,01,9.90
2011,08,16,01,02,9.90
2011,08,16,01,03,9.90
2011,08,16,01,04,9.90
2011,08,16,01,05,9.80
2011,08,16,01,06,9.80
2011,08,16,01,07,9.80
2011,08,16,01,08,9.80
2011,08,16,01,09,9.80
2011,08,16,01,10,9.80
2011,08,16,01,11,9.80
2011,08,16,01,12,9.80
2011,08,16,01,13,9.80
2011,08,16,01,14,9.80
2011,08,16,01,15,9.70
2011,08,16,01,16,9.70
2011,08,16,01,17,9.70
2011,08,16,01,18,9.70
2011,08,16,01,19,9.70
2011,08,16,01,20,9.70
2011,08,16,01,21,9.70
2011,08,16,01,22,9.70
2011,08,16,01,23,9.70
2011,08,16,01,24,9.70
2011,08,16,01,25,9.70
2011,08,16,01,26,9.70
2011,08,16,01,27,9.70
2011,08,16,01,28,9.70
2011,08,16,01,29,9.70
2011,08,16,01,30,9.70
2011,08,16,01,31,9.70
2011,08,16,01,32,9.60
2011,08,16,01,33,9.60
2011,08,16,01,34,9.60
2011,08,16,01,35,9.70
2011,08,16,01,36,9.60
2011,08,16,01,37,9.60
2011,08,16,01,38,9.70
2011,08,16,01,39,9.70
2011,08,16,01,40,9.70
2011,08,16,01,41,9.70
2011,08,16,01,42,9.60
2011,08,16,01,43,9.60
2011,08,16,01,44,9.60
2011,08,16,01,45,9.60
2011,08,16,01,46,9.60
2011,08,16,01,47,9.60
2011,08,16,01,48,9.60
2011,08,16,01,49,9.60
2011,08,16,01,50,9.60
2011,08,16,01,51,9.60
2011,08,16,01,52,9.60
2011,08,16,01,53,9.50
2011,08,16,01,54,9.50
2011,08,16,01,55,9.50
2011,08,16,01,56,9.50
2011,08,16,01,57,9.60
2011,08,16,01,58,9.60
2011,08,16,01,59,9.60
2011,08,16,02,00,9.60
2011,08,16,02,01,9.60
2011,08,16,02,02,9.60
2011,08,16,02,03,9.50
2011,08,16,02,04,9.50
2011,08,16,02,05,9.50
2011,08,16,02,06,9.50
2011,08,16,02,07,9.40
2011,08,16,02,08,9.40
2011,08,16,02,09,9.40
2011,08,16,02,10,9.40
2011,08,16,02,11,9.40
2011,08,16,02,12,9.40
2011,08,16,02,13,9.30
2011,08,16,02,14,9.30
2011,08,16,02,15,9.30
2011,08,16,02,16,9.30
2011,08,16,02,17,9.30
2011,08,16,02,18,9.30
2011,08,16,02,19,9.30
2011,08,16,02,20,9.30
2011,08,16,02,21,9.30
2011,08,16,02,22,9.30
2011,08,16,02,23,9.30
2011,08,16,02,24,9.30
2011,08,16,02,25,9.30
2011,08,16,02,26,9.30
2011,08,16,02,27,9.30
2011,08,16,02,28,9.30
2011,08,16,02,29,9.20
2011,08,16,02,30,9.30
2011,08,16,02,31,9.20
2011,08,16,02,32,9.30
2011,08,16,02,33,9.30
2011,08,16,02,34,9.30
2011,08,16,02,35,9.20
2011,08,16,02,36,9.20
2011,08,16,02,37,9.20
2011,08,16,02,38,9.10
2011,08,16,02,39,9.10
2011,08,16,02,40,9.10
2011,08,16,02,41,9.10
2011,08,16,02,42,9.10
2011,08,16,02,43,9.10
2011,08,16,02,44,9.00
2011,08,16,02,45,9.00
2011,08,16,02,46,9.00
2011,08,16,02,47,9.00
2011,08,16,02,48,9.00
2011,08,16,02,49,9.00
2011,08,16,02,50,9.00
2011,08,16,02,51,9.00
2011,08,16,02,52,9.00
2011,08,16,02,53,9.00
2011,08,16,02,54,8.90
2011,08,16,02,55,8.90
2011,08,16,02,56,8.90
2011,08,16,02,57,8.90
2011,08,16,02,58,8.90
2011,08,16,02,59,8.90
2011,08,16,03,00,8.90
2011,08,16,03,01,8.90
2011,08,16,03,02,8.90
2011,08,16,03,03,8.90
2011,08,16,03,04,8.90
2011,08,16,03,05,8.90
2011,08,16,03,06,8.90
2011,08,16,03,07,8.90
2011,08,16,03,08,8.80
2011,08,16,03,09,8.80
2011,08,16,03,10,8.90
2011,08,16,03,11,8.90
2011,08,16,03,12,8.90
2011,08,16,03,13,8.80
2011,08,16,03,14,8.80
2011,08,16,03,15,8.80
2011,08,16,03,16,8.80
2011,08,16,03,17,8.80
2011,08,16,03,18,8.80
2011,08,16,03,19,8.80
2011,08,16,03,20,8.80
2011,08,16,03,21,8.80
2011,08,16,03,22,8.80
2011,08,16,03,23,8.80
2011,08,16,03,24,8.80
2011,08,16,03,25,8.80
2011,08,16,03,26,8.80
2011,08,16,03,27,8.70
2011,08,16,03,28,8.70
2011,08,16,03,29,8.70
2011,08,16,03,30,8.70
2011,08,16,03,31,8.70
2011,08,16,03,32,8.70
2011,08,16,03,33,8.80
2011,08,16,03,34,8.70
2011,08,16,03,35,8.80
2011,08,16,03,36,8.80
2011,08,16,03,37,8.80
2011,08,16,03,38,8.80
2011,08,16,03,39,8.80
2011,08,16,03,40,8.80
2011,08,16,03,41,8.80
2011,08,16,03,42,8.80
2011,08,16,03,43,8.80
2011,08,16,03,44,8.80
2011,08,16,03,45,8.80
2011,08,16,03,46,8.80
2011,08,16,03,47,8.80
2011,08,16,03,48,8.70
2011,08,16,03,49,8.70
2011,08,16,03,50,8.70
2011,08,16,03,51,8.70
2011,08,16,03,52,8.70
2011,08,16,03,53,8.70
2011,08,16,03,54,8.70
2011,08,16,03,55,8.70
2011,08,16,03,56,8.70
2011,08,16,03,57,8.70
2011,08,16,03,58,8.70
2011,08,16,03,59,8.70
2011,08,16,04,00,8.70
2011,08,16,04,01,8.70
2011,08,16,04,02,8.70
2011,08,16,04,03,8.70
2011,08,16,04,04,8.70
2011,08,16,04,05,8.70
2011,08,16,04,06,8.70
2011,08,16,04,07,8.60
2011,08,16,04,08,8.60
2011,08,16,04,09,8.60
2011,08,16,04,10,8.60
2011,08,16,04,11,8.60
2011,08,16,04,12,8.60
2011,08,16,04,13,8.60
2011,08,16,04,14,8.60
2011,08,16,04,15,8.60
2011,08,16,04,16,8.60
2011,08,16,04,17,8.60
2011,08,16,04,18,8.60
2011,08,16,04,19,8.60
2011,08,16,04,20,8.60
2011,08,16,04,21,8.60
2011,08,16,04,22,8.60
2011,08,16,04,23,8.60
2011,08,16,04,24,8.60
2011,08,16,04,25,8.60
2011,08,16,04,26,8.50
2011,08,16,04,27,8.50
2011,08,16,04,28,8.50
2011,08,16,04,29,8.50
2011,08,16,04,30,8.40
2011,08,16,04,31,8.40
2011,08,16,04,32,8.40
2011,08,16,04,33,8.40
2011,08,16,04,34,8.40
2011,08,16,04,35,8.40
2011,08,16,04,36,8.40
2011,08,16,04,37,8.40
2011,08,16,04,38,8.40
2011,08,16,04,39,8.40
2011,08,16,04,40,8.40
2011,08,16,04,41,8.40
2011,08,16,04,42,8.40
2011,08,16,04,43,8.40
2011,08,16,04,44,8.40
2011,08,16,04,45,8.40
2011,08,16,04,46,8.40
2011,08,16,04,47,8.40
2011,08,16,04,48,8.40
2011,08,16,04,49,8.40
2011,08,16,04,50,8.40
2011,08,16,04,51,8.40
2011,08,16,04,52,8.40
2011,08,16,04,53,8.40
2011,08,16,04,54,8.40
2011,08,16,04,55,8.40
2011,08,16,04,56,8.40
2011,08,16,04,57,8.40
2011,08,16,04,58,8.40
2011,08,16,04,59,8.40
2011,08,16,05,00,8.40
2011,08,16,05,01,8.40
2011,08,16,05,02,8.40
2011,08,16,05,03,8.40
2011,08,16,05,04,8.30
2011,08,16,05,05,8.30
2011,08,16,05,06,8.30
2011,08,16,05,07,8.30
2011,08,16,05,08,8.30
2011,08,16,05,09,8.30
2011,08,16,05,10,8.30
2011,08,16,05,11,8.30
2011,08,16,05,12,8.30
2011,08,16,05,13,8.30
2011,08,16,05,14,8.30
2011,08,16,05,15,8.30
2011,08,16,05,16,8.30
2011,08,16,05,17,8.30
2011,08,16,05,18,8.30
2011,08,16,05,19,8.30
2011,08,16,05,20,8.30
2011,08,16,05,21,8.30
2011,08,16,05,22,8.30
2011,08,16,05,23,8.30
2011,08,16,05,24,8.30
2011,08,16,05,25,8.30
2011,08,16,05,26,8.30
2011,08,16,05,27,8.30
2011,08,16,05,28,8.30
2011,08,16,05,29,8.30
2011,08,16,05,30,8.30
2011,08,16,05,31,8.30
2011,08,16,05,32,8.30
2011,08,16,05,33,8.30
2011,08,16,05,34,8.30
2011,08,16,05,35,8.20
2011,08,16,05,36,8.20
2011,08,16,05,37,8.20
2011,08,16,05,38,8.20
2011,08,16,05,39,8.20
2011,08,16,05,40,8.20
2011,08,16,05,41,8.20
2011,08,16,05,42,8.20
2011,08,16,05,43,8.20
2011,08,16,05,44,8.20
2011,08,16,05,45,8.20
2011,08,16,05,46,8.20
2011,08,16,05,47,8.20
2011,08,16,05,48,8.20
2011,08,16,05,49,8.20
2011,08,16,05,50,8.10
2011,08,16,05,51,8.20
2011,08,16,05,52,8.20
2011,08,16,05,53,8.20
2011,08,16,05,54,8.20
2011,08,16,05,55,8.20
2011,08,16,05,56,8.20
2011,08,16,05,57,8.20
2011,08,16,05,58,8.20
2011,08,16,05,59,8.20
2011,08,16,06,00,8.20
2011,08,16,06,01,8.20
2011,08,16,06,02,8.20
2011,08,16,06,03,8.20
2011,08,16,06,04,8.10
2011,08,16,06,05,8.10
2011,08,16,06,06,8.10
2011,08,16,06,07,8.10
2011,08,16,06,08,8.10
2011,08,16,06,09,8.10
2011,08,16,06,10,8.10
2011,08,16,06,11,8.10
2011,08,16,06,12,8.10
2011,08,16,06,13,8.10
2011,08,16,06,14,8.10
2011,08,16,06,15,8.10
2011,08,16,06,16,8.10
2011,08,16,06,17,8.10
2011,08,16,06,18,8.10
2011,08,16,06,19,8.10
2011,08,16,06,20,8.10
2011,08,16,06,21,8.10
2011,08,16,06,22,8.10
2011,08,16,06,23,8.10
2011,08,16,06,24,8.10
2011,08,16,06,25,8.10
2011,08,16,06,26,8.00
2011,08,16,06,27,8.10
2011,08,16,06,28,8.10
2011,08,16,06,29,8.10
2011,08,16,06,30,8.10
2011,08,16,06,31,8.10
2011,08,16,06,32,8.10
2011,08,16,06,33,8.10
2011,08,16,06,34,8.10
2011,08,16,06,35,8.10
2011,08,16,06,36,8.00
2011,08,16,06,37,8.00
2011,08,16,06,38,8.00
2011,08,16,06,39,8.00
2011,08,16,06,40,8.00
2011,08,16,06,41,8.00
2011,08,16,06,42,8.00
2011,08,16,06,43,8.10
2011,08,16,06,44,8.10
2011,08,16,06,45,8.20
2011,08,16,06,46,8.20
2011,08,16,06,47,8.20
2011,08,16,06,48,8.20
2011,08,16,06,49,8.20
2011,08,16,06,50,8.20
2011,08,16,06,51,8.20
2011,08,16,06,52,8.20
2011,08,16,06,53,8.20
2011,08,16,06,54,8.20
2011,08,16,06,55,8.20
2011,08,16,06,56,8.20
2011,08,16,06,57,8.20
2011,08,16,06,58,8.20
2011,08,16,06,59,8.20
2011,08,16,07,00,8.20
2011,08,16,07,01,8.20
2011,08,16,07,02,8.20
2011,08,16,07,03,8.20
2011,08,16,07,04,8.20
2011,08,16,07,05,8.30
2011,08,16,07,06,8.30
2011,08,16,07,07,8.30
2011,08,16,07,08,8.30
2011,08,16,07,09,8.40
2011,08,16,07,10,8.40
2011,08,16,07,11,8.40
2011,08,16,07,12,8.40
2011,08,16,07,13,8.40
2011,08,16,07,14,8.40
2011,08,16,07,15,8.40
2011,08,16,07,16,8.40
2011,08,16,07,17,8.40
2011,08,16,07,18,8.40
2011,08,16,07,19,8.40
2011,08,16,07,20,8.40
2011,08,16,07,21,8.40
2011,08,16,07,22,8.40
2011,08,16,07,23,8.50
2011,08,16,07,24,8.50
2011,08,16,07,25,8.50
2011,08,16,07,26,8.50
2011,08,16,07,27,8.50
2011,08,16,07,28,8.60
2011,08,16,07,29,8.60
2011,08,16,07,30,8.60
2011,08,16,07,31,8.60
2011,08,16,07,32,8.70
2011,08,16,07,33,8.70
2011,08,16,07,34,8.70
2011,08,16,07,35,8.80
2011,08,16,07,36,8.80
2011,08,16,07,37,8.80
2011,08,16,07,38,8.90
2011,08,16,07,39,9.00
2011,08,16,07,40,9.00
2011,08,16,07,41,9.10
2011,08,16,07,42,9.10
2011,08,16,07,43,9.20
2011,08,16,07,44,9.20
2011,08,16,07,45,9.20
2011,08,16,07,46,9.30
2011,08,16,07,47,9.30
2011,08,16,07,48,9.30
2011,08,16,07,49,9.30
2011,08,16,07,50,9.40
2011,08,16,07,51,9.40
2011,08,16,07,52,9.40
2011,08,16,07,53,9.50
2011,08,16,07,54,9.50
2011,08,16,07,55,9.60
2011,08,16,07,56,9.60
2011,08,16,07,57,9.60
2011,08,16,07,58,9.70
2011,08,16,07,59,9.70
2011,08,16,08,00,9.80
2011,08,16,08,01,9.80
2011,08,16,08,02,9.80
2011,08,16,08,03,9.90
2011,08,16,08,04,9.90
2011,08,16,08,05,9.90
2011,08,16,08,06,10.00
2011,08,16,08,07,10.10
2011,08,16,08,08,10.10
2011,08,16,08,09,10.20
2011,08,16,08,10,10.20
2011,08,16,08,11,10.30
2011,08,16,08,12,10.30
2011,08,16,08,13,10.40
2011,08,16,08,14,10.50
2011,08,16,08,15,10.50
2011,08,16,08,16,10.60
2011,08,16,08,17,10.60
2011,08,16,08,18,10.70
2011,08,16,08,19,10.80
2011,08,16,08,20,10.80
2011,08,16,08,21,10.80
2011,08,16,08,22,10.90
2011,08,16,08,23,10.90
2011,08,16,08,24,11.00
2011,08,16,08,25,11.10
2011,08,16,08,26,11.10
2011,08,16,08,27,11.20
2011,08,16,08,28,11.20
2011,08,16,08,29,11.30
2011,08,16,08,30,11.30
2011,08,16,08,31,11.40
2011,08,16,08,32,11.50
2011,08,16,08,33,11.50
2011,08,16,08,34,11.60
2011,08,16,08,35,11.60
2011,08,16,08,36,11.70
2011,08,16,08,37,11.70
2011,08,16,08,38,11.80
2011,08,16,08,39,11.80
2011,08,16,08,40,11.80
2011,08,16,08,41,11.90
2011,08,16,08,42,12.00
2011,08,16,08,43,12.10
2011,08,16,08,44,12.10
2011,08,16,08,45,12.20
2011,08,16,08,46,12.20
2011,08,16,08,47,12.30
2011,08,16,08,48,12.30
2011,08,16,08,49,12.40
2011,08,16,08,50,12.50
2011,08,16,08,51,12.50
2011,08,16,08,52,12.60
2011,08,16,08,53,12.70
2011,08,16,08,54,12.80
2011,08,16,08,55,12.80
2011,08,16,08,56,12.90
2011,08,16,08,57,12.90
2011,08,16,08,58,13.00
2011,08,16,08,59,13.00
2011,08,16,09,00,13.10
2011,08,16,09,01,13.10
2011,08,16,09,02,13.20
2011,08,16,09,03,13.20
2011,08,16,09,04,13.30
2011,08,16,09,05,13.30
2011,08,16,09,06,13.30
2011,08,16,09,07,13.40
2011,08,16,09,08,13.40
2011,08,16,09,09,13.40
2011,08,16,09,10,13.40
2011,08,16,09,11,13.50
2011,08,16,09,12,13.50
2011,08,16,09,13,13.60
2011,08,16,09,14,13.60
2011,08,16,09,15,13.60
2011,08,16,09,16,13.60
2011,08,16,09,17,13.70
2011,08,16,09,18,13.70
2011,08,16,09,19,13.70
2011,08,16,09,20,13.80
2011,08,16,09,21,13.80
2011,08,16,09,22,13.80
2011,08,16,09,23,13.80
2011,08,16,09,24,13.80
2011,08,16,09,25,13.90
2011,08,16,09,26,13.90
2011,08,16,09,27,13.90
2011,08,16,09,28,14.00
2011,08,16,09,29,14.00
2011,08,16,09,30,14.10
2011,08,16,09,31,14.10
2011,08,16,09,32,14.10
2011,08,16,09,33,14.20
2011,08,16,09,34,14.20
2011,08,16,09,35,14.20
2011,08,16,09,36,14.30
2011,08,16,09,37,14.30
2011,08,16,09,38,14.40
2011,08,16,09,39,14.40
2011,08,16,09,40,14.50
2011,08,16,09,41,14.60
2011,08,16,09,42,14.60
2011,08,16,09,43,14.70
2011,08,16,09,44,14.80
2011,08,16,09,45,14.80
2011,08,16,09,46,14.80
2011,08,16,09,47,14.90
2011,08,16,09,48,15.00
2011,08,16,09,49,15.00
2011,08,16,09,50,15.00
2011,08,16,09,51,15.00
2011,08,16,09,52,15.10
2011,08,16,09,53,15.20
2011,08,16,09,54,15.30
2011,08,16,09,55,15.40
2011,08,16,09,56,15.50
2011,08,16,09,57,15.50
2011,08,16,09,58,15.60
2011,08,16,09,59,15.70
2011,08,16,10,00,15.80
2011,08,16,10,01,15.90
2011,08,16,10,02,16.00
2011,08,16,10,03,16.10
2011,08,16,10,04,16.20
2011,08,16,10,05,16.30
2011,08,16,10,06,16.50
2011,08,16,10,07,16.60
2011,08,16,10,08,16.80
2011,08,16,10,09,16.90
2011,08,16,10,10,17.00
2011,08,16,10,11,17.10
2011,08,16,10,12,17.20
2011,08,16,10,13,17.30
2011,08,16,10,14,17.30
2011,08,16,10,15,17.40
2011,08,16,10,16,17.40
2011,08,16,10,17,17.40
2011,08,16,10,18,17.50
2011,08,16,10,19,17.50
2011,08,16,10,20,17.60
2011,08,16,10,21,17.60
2011,08,16,10,22,17.70
2011,08,16,10,23,17.70
2011,08,16,10,24,17.80
2011,08,16,10,25,17.80
2011,08,16,10,26,17.90
2011,08,16,10,27,17.90
2011,08,16,10,28,17.90
2011,08,16,10,29,18.00
2011,08,16,10,30,18.00
2011,08,16,10,31,18.10
2011,08,16,10,32,18.10
2011,08,16,10,33,18.10
2011,08,16,10,34,18.10
2011,08,16,10,35,18.10
2011,08,16,10,36,18.10
2011,08,16,10,37,18.10
2011,08,16,10,38,18.10
2011,08,16,10,39,18.10
2011,08,16,10,40,18.10
2011,08,16,10,41,18.20
2011,08,16,10,42,18.20
2011,08,16,10,43,18.20
2011,08,16,10,44,18.30
2011,08,16,10,45,18.30
2011,08,16,10,46,18.30
2011,08,16,10,47,18.30
2011,08,16,10,48,18.30
2011,08,16,10,49,18.30
2011,08,16,10,50,18.30
2011,08,16,10,51,18.30
2011,08,16,10,52,18.30
2011,08,16,10,53,18.30
2011,08,16,10,54,18.30
2011,08,16,10,55,18.30
2011,08,16,10,56,18.30
2011,08,16,10,57,18.30
2011,08,16,10,58,18.40
2011,08,16,10,59,18.40
2011,08,16,11,00,18.50
2011,08,16,11,01,18.50
2011,08,16,11,02,18.60
2011,08,16,11,03,18.70
2011,08,16,11,04,18.80
2011,08,16,11,05,18.80
2011,08,16,11,06,18.90
2011,08,16,11,07,18.90
2011,08,16,11,08,19.00
2011,08,16,11,09,19.00
2011,08,16,11,10,19.00
2011,08,16,11,11,19.10
2011,08,16,11,12,19.00
2011,08,16,11,13,19.00
2011,08,16,11,14,18.90
2011,08,16,11,15,19.00
2011,08,16,11,16,19.10
2011,08,16,11,17,19.20
2011,08,16,11,18,19.20
2011,08,16,11,19,19.30
2011,08,16,11,20,19.40
2011,08,16,11,21,19.40
2011,08,16,11,22,19.40
2011,08,16,11,23,19.40
2011,08,16,11,24,19.40
2011,08,16,11,25,19.40
2011,08,16,11,26,19.40
2011,08,16,11,27,19.30
2011,08,16,11,28,19.30
2011,08,16,11,29,19.20
2011,08,16,11,30,19.30
2011,08,16,11,31,19.30
2011,08,16,11,32,19.40
2011,08,16,11,33,19.40
2011,08,16,11,34,19.40
2011,08,16,11,35,19.40
2011,08,16,11,36,19.50
2011,08,16,11,37,19.50
2011,08,16,11,38,19.50
2011,08,16,11,39,19.50
2011,08,16,11,40,19.50
2011,08,16,11,41,19.50
2011,08,16,11,42,19.50
2011,08,16,11,43,19.50
2011,08,16,11,44,19.50
2011,08,16,11,45,19.50
2011,08,16,11,46,19.50
2011,08,16,11,47,19.50
2011,08,16,11,48,19.40
2011,08,16,11,49,19.30
2011,08,16,11,50,19.30
2011,08,16,11,51,19.40
2011,08,16,11,52,19.40
2011,08,16,11,53,19.50
2011,08,16,11,54,19.60
2011,08,16,11,55,19.70
2011,08,16,11,56,19.70
2011,08,16,11,57,19.70
2011,08,16,11,58,19.70
2011,08,16,11,59,19.70
2011,08,16,12,00,19.70
2011,08,16,12,01,19.70
2011,08,16,12,02,19.70
2011,08,16,12,03,19.70
2011,08,16,12,04,19.80
2011,08,16,12,05,19.90
2011,08,16,12,06,19.90
2011,08,16,12,07,20.00
2011,08,16,12,08,20.10
2011,08,16,12,09,20.10
2011,08,16,12,10,20.00
2011,08,16,12,11,20.10
2011,08,16,12,12,20.10
2011,08,16,12,13,20.10
2011,08,16,12,14,20.10
2011,08,16,12,15,20.00
2011,08,16,12,16,20.00
2011,08,16,12,17,19.90
2011,08,16,12,18,19.90
2011,08,16,12,19,19.90
2011,08,16,12,20,20.00
2011,08,16,12,21,20.00
2011,08,16,12,22,20.10
2011,08,16,12,23,20.20
2011,08,16,12,24,20.20
2011,08,16,12,25,20.30
2011,08,16,12,26,20.50
2011,08,16,12,27,20.60
2011,08,16,12,28,20.60
2011,08,16,12,29,20.70
2011,08,16,12,30,20.80
2011,08,16,12,31,20.90
2011,08,16,12,32,20.90
2011,08,16,12,33,20.90
2011,08,16,12,34,21.00
2011,08,16,12,35,20.90
2011,08,16,12,36,20.90
2011,08,16,12,37,20.90
2011,08,16,12,38,20.90
2011,08,16,12,39,20.80
2011,08,16,12,40,20.80
2011,08,16,12,41,20.70
2011,08,16,12,42,20.70
2011,08,16,12,43,20.60
2011,08,16,12,44,20.60
2011,08,16,12,45,20.70
2011,08,16,12,46,20.80
2011,08,16,12,47,20.90
2011,08,16,12,48,21.00
2011,08,16,12,49,20.90
2011,08,16,12,50,20.80
2011,08,16,12,51,20.80
2011,08,16,12,52,20.80
2011,08,16,12,53,20.70
2011,08,16,12,54,20.70
2011,08,16,12,55,20.80
2011,08,16,12,56,20.90
2011,08,16,12,57,20.90
2011,08,16,12,58,21.00
2011,08,16,12,59,21.10
2011,08,16,13,00,21.10
2011,08,16,13,01,21.20
2011,08,16,13,02,21.30
2011,08,16,13,03,21.30
2011,08,16,13,04,21.30
2011,08,16,13,05,21.40
2011,08,16,13,06,21.50
2011,08,16,13,07,21.60
2011,08,16,13,08,21.60
2011,08,16,13,09,21.70
2011,08,16,13,10,21.60
2011,08,16,13,11,21.50
2011,08,16,13,12,21.50
2011,08,16,13,13,21.40
2011,08,16,13,14,21.40
2011,08,16,13,15,21.40
2011,08,16,13,16,21.50
2011,08,16,13,17,21.50
2011,08,16,13,18,21.50
2011,08,16,13,19,21.50
2011,08,16,13,20,21.40
2011,08,16,13,21,21.40
2011,08,16,13,22,21.40
2011,08,16,13,23,21.50
2011,08,16,13,24,21.50
2011,08,16,13,25,21.60
2011,08,16,13,26,21.60
2011,08,16,13,27,21.70
2011,08,16,13,28,21.70
2011,08,16,13,29,21.70
2011,08,16,13,30,21.70
2011,08,16,13,31,21.60
2011,08,16,13,32,21.50
2011,08,16,13,33,21.30
2011,08,16,13,34,21.20
2011,08,16,13,35,21.00
2011,08,16,13,36,21.00
2011,08,16,13,37,20.90
2011,08,16,13,38,20.90
2011,08,16,13,39,20.90
2011,08,16,13,40,21.00
2011,08,16,13,41,21.20
2011,08,16,13,42,21.30
2011,08,16,13,43,21.30
2011,08,16,13,44,21.20
2011,08,16,13,45,21.30
2011,08,16,13,46,21.30
2011,08,16,13,47,21.30
2011,08,16,13,48,21.30
2011,08,16,13,49,21.30
2011,08,16,13,50,21.40
2011,08,16,13,51,21.60
2011,08,16,13,52,21.70
2011,08,16,13,53,21.80
2011,08,16,13,54,21.80
2011,08,16,13,55,21.90
2011,08,16,13,56,21.90
2011,08,16,13,57,21.90
2011,08,16,13,58,21.90
2011,08,16,13,59,22.00
2011,08,16,14,00,22.10
2011,08,16,14,01,22.00
2011,08,16,14,02,21.90
2011,08,16,14,03,21.80
2011,08,16,14,04,21.80
2011,08,16,14,05,21.80
2011,08,16,14,06,21.80
2011,08,16,14,07,21.80
2011,08,16,14,08,21.90
2011,08,16,14,09,22.00
2011,08,16,14,10,22.10
2011,08,16,14,11,22.10
2011,08,16,14,12,22.20
2011,08,16,14,13,22.30
2011,08,16,14,14,22.30
2011,08,16,14,15,22.40
2011,08,16,14,16,22.30
2011,08,16,14,17,22.30
2011,08,16,14,18,22.30
2011,08,16,14,19,22.30
2011,08,16,14,20,22.20
2011,08,16,14,21,22.10
2011,08,16,14,22,22.00
2011,08,16,14,23,21.90
2011,08,16,14,24,21.90
2011,08,16,14,25,22.00
2011,08,16,14,26,22.00
2011,08,16,14,27,22.00
2011,08,16,14,28,22.10
2011,08,16,14,29,22.10
2011,08,16,14,30,22.20
2011,08,16,14,31,22.30
2011,08,16,14,32,22.40
2011,08,16,14,33,22.40
2011,08,16,14,34,22.50
2011,08,16,14,35,22.50
2011,08,16,14,36,22.50
2011,08,16,14,37,22.60
2011,08,16,14,38,22.70
2011,08,16,14,39,22.80
2011,08,16,14,40,22.90
2011,08,16,14,41,23.00
2011,08,16,14,42,23.00
2011,08,16,14,43,23.10
2011,08,16,14,44,23.20
2011,08,16,14,45,23.10
2011,08,16,14,46,23.10
2011,08,16,14,47,23.10
2011,08,16,14,48,23.20
2011,08,16,14,49,23.20
2011,08,16,14,50,23.10
2011,08,16,14,51,23.00
2011,08,16,14,52,22.90
2011,08,16,14,53,22.80
2011,08,16,14,54,22.80
2011,08,16,14,55,22.90
2011,08,16,14,56,22.90
2011,08,16,14,57,23.00
2011,08,16,14,58,23.10
2011,08,16,14,59,23.20
2011,08,16,15,00,23.30
2011,08,16,15,01,23.30
2011,08,16,15,02,23.30
2011,08,16,15,03,23.30
2011,08,16,15,04,23.30
2011,08,16,15,05,23.40
2011,08,16,15,06,23.40
2011,08,16,15,07,23.40
2011,08,16,15,08,23.30
2011,08,16,15,09,23.10
2011,08,16,15,10,23.00
2011,08,16,15,11,22.90
2011,08,16,15,12,23.00
2011,08,16,15,13,23.00
2011,08,16,15,14,23.10
2011,08,16,15,15,23.20
2011,08,16,15,16,23.20
2011,08,16,15,17,23.20
2011,08,16,15,18,23.30
2011,08,16,15,19,23.30
2011,08,16,15,20,23.40
2011,08,16,15,21,23.40
2011,08,16,15,22,23.40
2011,08,16,15,23,23.50
2011,08,16,15,24,23.60
2011,08,16,15,25,23.60
2011,08,16,15,26,23.60
2011,08,16,15,27,23.60
2011,08,16,15,28,23.70
2011,08,16,15,29,23.70
2011,08,16,15,30,23.60
2011,08,16,15,31,23.60
2011,08,16,15,32,23.60
2011,08,16,15,33,23.50
2011,08,16,15,34,23.50
2011,08,16,15,35,23.50
2011,08,16,15,36,23.60
2011,08,16,15,37,23.60
2011,08,16,15,38,23.60
2011,08,16,15,39,23.70
2011,08,16,15,40,23.70
2011,08,16,15,41,23.80
2011,08,16,15,42,23.80
2011,08,16,15,43,23.80
2011,08,16,15,44,23.60
2011,08,16,15,45,23.50
2011,08,16,15,46,23.50
2011,08,16,15,47,23.40
2011,08,16,15,48,23.30
2011,08,16,15,49,23.30
2011,08,16,15,50,23.30
2011,08,16,15,51,23.40
2011,08,16,15,52,23.50
2011,08,16,15,53,23.60
2011,08,16,15,54,23.60
2011,08,16,15,55,23.50
2011,08,16,15,56,23.40
2011,08,16,15,57,23.10
2011,08,16,15,58,22.80
2011,08,16,15,59,22.50
2011,08,16,16,00,22.30
2011,08,16,16,01,22.10
2011,08,16,16,02,21.90
2011,08,16,16,03,21.60
2011,08,16,16,04,21.40
2011,08,16,16,05,21.20
2011,08,16,16,06,21.10
2011,08,16,16,07,21.00
2011,08,16,16,08,21.00
2011,08,16,16,09,21.00
2011,08,16,16,10,21.10
2011,08,16,16,11,21.10
2011,08,16,16,12,21.20
2011,08,16,16,13,21.20
2011,08,16,16,14,21.20
2011,08,16,16,15,21.10
2011,08,16,16,16,21.00
2011,08,16,16,17,20.80
2011,08,16,16,18,20.60
2011,08,16,16,19,20.50
2011,08,16,16,20,20.40
2011,08,16,16,21,20.40
2011,08,16,16,22,20.40
2011,08,16,16,23,20.40
2011,08,16,16,24,20.50
2011,08,16,16,25,20.50
2011,08,16,16,26,20.50
2011,08,16,16,27,20.40
2011,08,16,16,28,20.40
2011,08,16,16,29,20.30
2011,08,16,16,30,20.30
2011,08,16,16,31,20.30
2011,08,16,16,32,20.40
2011,08,16,16,33,20.50
2011,08,16,16,34,20.60
2011,08,16,16,35,20.60
2011,08,16,16,36,20.70
2011,08,16,16,37,20.60
2011,08,16,16,38,20.50
2011,08,16,16,39,20.40
2011,08,16,16,40,20.30
2011,08,16,16,41,20.20
2011,08,16,16,42,20.20
2011,08,16,16,43,20.30
2011,08,16,16,44,20.30
2011,08,16,16,45,20.30
2011,08,16,16,46,20.30
2011,08,16,16,47,20.30
2011,08,16,16,48,20.40
2011,08,16,16,49,20.50
2011,08,16,16,50,20.70
2011,08,16,16,51,20.80
2011,08,16,16,52,20.90
2011,08,16,16,53,21.00
2011,08,16,16,54,21.10
2011,08,16,16,55,21.20
2011,08,16,16,56,21.30
2011,08,16,16,57,21.30
2011,08,16,16,58,21.40
2011,08,16,16,59,21.40
2011,08,16,17,00,21.40
2011,08,16,17,01,21.40
2011,08,16,17,02,21.40
2011,08,16,17,03,21.40
2011,08,16,17,04,21.40
2011,08,16,17,05,21.40
2011,08,16,17,06,21.50
2011,08,16,17,07,21.50
2011,08,16,17,08,21.60
2011,08,16,17,09,21.50
2011,08,16,17,10,21.50
2011,08,16,17,11,21.50
2011,08,16,17,12,21.40
2011,08,16,17,13,21.40
2011,08,16,17,14,21.40
2011,08,16,17,15,21.30
2011,08,16,17,16,21.30
2011,08,16,17,17,21.30
2011,08,16,17,18,21.40
2011,08,16,17,19,21.40
2011,08,16,17,20,21.50
2011,08,16,17,21,21.50
2011,08,16,17,22,21.60
2011,08,16,17,23,21.70
2011,08,16,17,24,21.70
2011,08,16,17,25,21.80
2011,08,16,17,26,21.80
2011,08,16,17,27,21.80
2011,08,16,17,28,21.80
2011,08,16,17,29,21.80
2011,08,16,17,30,21.80
2011,08,16,17,31,21.90
2011,08,16,17,32,21.90
2011,08,16,17,33,22.00
2011,08,16,17,34,22.00
2011,08,16,17,35,21.90
2011,08,16,17,36,21.90
2011,08,16,17,37,21.80
2011,08,16,17,38,21.80