Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,16,08,06,9.30
2010,11,16,08,07,9.30
2010,11,16,08,08,9.40
2010,11,16,08,09,9.40
2010,11,16,08,10,9.40
2010,11,16,08,11,9.40
2010,11,16,08,12,9.40
2010,11,16,08,13,9.50
2010,11,16,08,14,9.50
2010,11,16,08,15,9.50
2010,11,16,08,16,9.50
2010,11,16,08,17,9.60
2010,11,16,08,18,9.60
2010,11,16,08,19,9.60
2010,11,16,08,20,9.60
2010,11,16,08,21,9.60
2010,11,16,08,22,9.60
2010,11,16,08,23,9.60
2010,11,16,08,24,9.60
2010,11,16,08,25,9.60
2010,11,16,08,26,9.60
2010,11,16,08,27,9.60
2010,11,16,08,28,9.60
2010,11,16,08,29,9.60
2010,11,16,08,30,9.60
2010,11,16,08,31,9.70
2010,11,16,08,32,9.70
2010,11,16,08,33,9.70
2010,11,16,08,34,9.70
2010,11,16,08,35,9.70
2010,11,16,08,36,9.70
2010,11,16,08,37,9.70
2010,11,16,08,38,9.70
2010,11,16,08,39,9.70
2010,11,16,08,40,9.70
2010,11,16,08,41,9.70
2010,11,16,08,42,9.70
2010,11,16,08,43,9.70
2010,11,16,08,44,9.70
2010,11,16,08,45,9.70
2010,11,16,08,46,9.70
2010,11,16,08,47,9.70
2010,11,16,08,48,9.70
2010,11,16,08,49,9.70
2010,11,16,08,50,9.70
2010,11,16,08,51,9.70
2010,11,16,08,52,9.70
2010,11,16,08,53,9.70
2010,11,16,08,54,9.70
2010,11,16,08,55,9.70
2010,11,16,08,56,9.70
2010,11,16,08,57,9.70
2010,11,16,08,58,9.70
2010,11,16,08,59,9.70
2010,11,16,09,00,9.70
2010,11,16,09,01,9.70
2010,11,16,09,02,9.70
2010,11,16,09,03,9.70
2010,11,16,09,04,9.70
2010,11,16,09,05,9.70
2010,11,16,09,06,9.70
2010,11,16,09,07,9.70
2010,11,16,09,08,9.70
2010,11,16,09,09,9.70
2010,11,16,09,10,9.70
2010,11,16,09,11,9.70
2010,11,16,09,12,9.70
2010,11,16,09,13,9.70
2010,11,16,09,14,9.70
2010,11,16,09,15,9.70
2010,11,16,09,16,9.70
2010,11,16,09,17,9.70
2010,11,16,09,18,9.70
2010,11,16,09,19,9.70
2010,11,16,09,20,9.70
2010,11,16,09,21,9.80
2010,11,16,09,22,9.80
2010,11,16,09,23,9.80
2010,11,16,09,24,9.80
2010,11,16,09,25,9.80
2010,11,16,09,26,9.80
2010,11,16,09,27,9.80
2010,11,16,09,28,9.90
2010,11,16,09,29,9.90
2010,11,16,09,30,9.90
2010,11,16,09,31,9.90
2010,11,16,09,32,9.90
2010,11,16,09,33,9.90
2010,11,16,09,34,9.90
2010,11,16,09,35,9.90
2010,11,16,09,36,10.00
2010,11,16,09,37,10.10
2010,11,16,09,38,10.10
2010,11,16,09,39,10.10
2010,11,16,09,40,10.10
2010,11,16,09,41,10.10
2010,11,16,09,42,10.10
2010,11,16,09,43,10.10
2010,11,16,09,44,10.10
2010,11,16,09,45,10.10
2010,11,16,09,46,10.10
2010,11,16,09,47,10.10
2010,11,16,09,48,10.10
2010,11,16,09,49,10.10
2010,11,16,09,50,10.10
2010,11,16,09,51,10.10
2010,11,16,09,52,10.10
2010,11,16,09,53,10.10
2010,11,16,09,54,10.10
2010,11,16,09,55,10.10
2010,11,16,09,56,10.10
2010,11,16,09,57,10.10
2010,11,16,09,58,10.20
2010,11,16,09,59,10.20
2010,11,16,10,00,10.20
2010,11,16,10,01,10.30
2010,11,16,10,02,10.40
2010,11,16,10,03,10.40
2010,11,16,10,04,10.40
2010,11,16,10,05,10.40
2010,11,16,10,06,10.50
2010,11,16,10,07,10.60
2010,11,16,10,08,10.60
2010,11,16,10,09,10.60
2010,11,16,10,10,10.60
2010,11,16,10,11,10.60
2010,11,16,10,12,10.60
2010,11,16,10,13,10.70
2010,11,16,10,14,10.70
2010,11,16,10,15,10.70
2010,11,16,10,16,10.80
2010,11,16,10,17,10.90
2010,11,16,10,18,10.90
2010,11,16,10,19,10.90
2010,11,16,10,20,10.90
2010,11,16,10,21,10.80
2010,11,16,10,22,10.80
2010,11,16,10,23,10.90
2010,11,16,10,24,10.90
2010,11,16,10,25,10.90
2010,11,16,10,26,10.90
2010,11,16,10,27,10.90
2010,11,16,10,28,10.80
2010,11,16,10,29,10.80
2010,11,16,10,30,10.80
2010,11,16,10,31,10.70
2010,11,16,10,32,10.70
2010,11,16,10,33,10.60
2010,11,16,10,34,10.60
2010,11,16,10,35,10.60
2010,11,16,10,36,10.60
2010,11,16,10,37,10.60
2010,11,16,10,38,10.60
2010,11,16,10,39,10.60
2010,11,16,10,40,10.60
2010,11,16,10,41,10.60
2010,11,16,10,42,10.60
2010,11,16,10,43,10.70
2010,11,16,10,44,10.70
2010,11,16,10,45,10.70
2010,11,16,10,46,10.70
2010,11,16,10,47,10.70
2010,11,16,10,48,10.70
2010,11,16,10,49,10.70
2010,11,16,10,50,10.80
2010,11,16,10,51,10.80
2010,11,16,10,52,10.70
2010,11,16,10,53,10.70
2010,11,16,10,54,10.70
2010,11,16,10,55,10.70
2010,11,16,10,56,10.70
2010,11,16,10,57,10.70
2010,11,16,10,58,10.70
2010,11,16,10,59,10.70
2010,11,16,11,00,10.80
2010,11,16,11,01,10.80
2010,11,16,11,02,10.80
2010,11,16,11,03,10.80
2010,11,16,11,04,10.80
2010,11,16,11,05,10.80
2010,11,16,11,06,10.80
2010,11,16,11,07,10.80
2010,11,16,11,08,10.90
2010,11,16,11,09,10.90
2010,11,16,11,10,10.90
2010,11,16,11,11,10.90
2010,11,16,11,12,10.90
2010,11,16,11,13,10.90
2010,11,16,11,14,10.90
2010,11,16,11,15,10.90
2010,11,16,11,16,10.90
2010,11,16,11,17,10.90
2010,11,16,11,18,10.90
2010,11,16,11,19,10.80
2010,11,16,11,20,10.80
2010,11,16,11,21,10.70
2010,11,16,11,22,10.70
2010,11,16,11,23,10.70
2010,11,16,11,24,10.70
2010,11,16,11,25,10.70
2010,11,16,11,26,10.70
2010,11,16,11,27,10.70
2010,11,16,11,28,10.70
2010,11,16,11,29,10.60
2010,11,16,11,30,10.60
2010,11,16,11,31,10.60
2010,11,16,11,32,10.70
2010,11,16,11,33,10.70
2010,11,16,11,34,10.70
2010,11,16,11,35,10.70
2010,11,16,11,36,10.70
2010,11,16,11,37,10.70
2010,11,16,11,38,10.70
2010,11,16,11,39,10.60
2010,11,16,11,40,10.60
2010,11,16,11,41,10.70
2010,11,16,11,42,10.70
2010,11,16,11,43,10.60
2010,11,16,11,44,10.60
2010,11,16,11,45,10.60
2010,11,16,11,46,10.60
2010,11,16,11,47,10.60
2010,11,16,11,48,10.60
2010,11,16,11,49,10.60
2010,11,16,11,50,10.70
2010,11,16,11,51,10.70
2010,11,16,11,52,10.80
2010,11,16,11,53,10.80
2010,11,16,11,54,10.70
2010,11,16,11,55,10.70
2010,11,16,11,56,10.80
2010,11,16,11,57,10.80
2010,11,16,11,58,10.80
2010,11,16,11,59,10.80
2010,11,16,12,00,10.80
2010,11,16,12,01,10.80
2010,11,16,12,02,10.80
2010,11,16,12,03,10.70
2010,11,16,12,04,10.70
2010,11,16,12,05,10.70
2010,11,16,12,06,10.70
2010,11,16,12,07,10.70
2010,11,16,12,08,10.70
2010,11,16,12,09,10.70
2010,11,16,12,10,10.70
2010,11,16,12,11,10.70
2010,11,16,12,12,10.70
2010,11,16,12,13,10.80
2010,11,16,12,14,10.80
2010,11,16,12,15,10.80
2010,11,16,12,16,10.80
2010,11,16,12,17,10.80
2010,11,16,12,18,10.80
2010,11,16,12,19,10.80
2010,11,16,12,20,10.80
2010,11,16,12,21,10.80
2010,11,16,12,22,10.80
2010,11,16,12,23,10.80
2010,11,16,12,24,10.90
2010,11,16,12,25,10.90
2010,11,16,12,26,10.90
2010,11,16,12,27,10.80
2010,11,16,12,28,10.80
2010,11,16,12,29,10.80
2010,11,16,12,30,10.70
2010,11,16,12,31,10.70
2010,11,16,12,32,10.70
2010,11,16,12,33,10.70
2010,11,16,12,34,10.70
2010,11,16,12,35,10.70
2010,11,16,12,36,10.70
2010,11,16,12,37,10.80
2010,11,16,12,38,10.80
2010,11,16,12,39,10.80
2010,11,16,12,40,10.80
2010,11,16,12,41,10.80
2010,11,16,12,42,10.80
2010,11,16,12,43,10.80
2010,11,16,12,44,10.80
2010,11,16,12,45,10.80
2010,11,16,12,46,10.80
2010,11,16,12,47,10.90
2010,11,16,12,48,10.90
2010,11,16,12,49,10.90
2010,11,16,12,50,10.80
2010,11,16,12,51,10.80
2010,11,16,12,52,10.70
2010,11,16,12,53,10.70
2010,11,16,12,54,10.70
2010,11,16,12,55,10.70
2010,11,16,12,56,10.70
2010,11,16,12,57,10.70
2010,11,16,12,58,10.60
2010,11,16,12,59,10.60
2010,11,16,13,00,10.60
2010,11,16,13,01,10.60
2010,11,16,13,02,10.60
2010,11,16,13,03,10.50
2010,11,16,13,04,10.40
2010,11,16,13,05,10.50
2010,11,16,13,06,10.40
2010,11,16,13,07,10.50
2010,11,16,13,08,10.60
2010,11,16,13,09,10.60
2010,11,16,13,10,10.50
2010,11,16,13,11,10.50
2010,11,16,13,12,10.40
2010,11,16,13,13,10.40
2010,11,16,13,14,10.40
2010,11,16,13,15,10.40
2010,11,16,13,16,10.40
2010,11,16,13,17,10.40
2010,11,16,13,18,10.40
2010,11,16,13,19,10.40
2010,11,16,13,20,10.40
2010,11,16,13,21,10.40
2010,11,16,13,22,10.40
2010,11,16,13,23,10.40
2010,11,16,13,24,10.40
2010,11,16,13,25,10.40
2010,11,16,13,26,10.40
2010,11,16,13,27,10.40
2010,11,16,13,28,10.30
2010,11,16,13,29,10.30
2010,11,16,13,30,10.40
2010,11,16,13,31,10.40
2010,11,16,13,32,10.40
2010,11,16,13,33,10.40
2010,11,16,13,34,10.40
2010,11,16,13,35,10.40
2010,11,16,13,36,10.40
2010,11,16,13,37,10.40
2010,11,16,13,38,10.40
2010,11,16,13,39,10.40
2010,11,16,13,40,10.40
2010,11,16,13,41,10.40
2010,11,16,13,42,10.40
2010,11,16,13,43,10.40
2010,11,16,13,44,10.40
2010,11,16,13,45,10.50
2010,11,16,13,46,10.60
2010,11,16,13,47,10.60
2010,11,16,13,48,10.60
2010,11,16,13,49,10.60
2010,11,16,13,50,10.60
2010,11,16,13,51,10.60
2010,11,16,13,52,10.60
2010,11,16,13,53,10.60
2010,11,16,13,54,10.60
2010,11,16,13,55,10.60
2010,11,16,13,56,10.60
2010,11,16,13,57,10.60
2010,11,16,13,58,10.60
2010,11,16,13,59,10.60
2010,11,16,14,00,10.60
2010,11,16,14,01,10.60
2010,11,16,14,02,10.60
2010,11,16,14,03,10.60
2010,11,16,14,04,10.50
2010,11,16,14,05,10.40
2010,11,16,14,06,10.40
2010,11,16,14,07,10.40
2010,11,16,14,08,10.40
2010,11,16,14,09,10.40
2010,11,16,14,10,10.40
2010,11,16,14,11,10.40
2010,11,16,14,12,10.40
2010,11,16,14,13,10.40
2010,11,16,14,14,10.40
2010,11,16,14,15,10.40
2010,11,16,14,16,10.40
2010,11,16,14,17,10.30
2010,11,16,14,18,10.30
2010,11,16,14,19,10.30
2010,11,16,14,20,10.30
2010,11,16,14,21,10.20
2010,11,16,14,22,10.20
2010,11,16,14,23,10.20
2010,11,16,14,24,10.20
2010,11,16,14,25,10.20
2010,11,16,14,26,10.20
2010,11,16,14,27,10.20
2010,11,16,14,28,10.10
2010,11,16,14,29,10.10
2010,11,16,14,30,10.10
2010,11,16,14,31,10.10
2010,11,16,14,32,10.10
2010,11,16,14,33,10.10
2010,11,16,14,34,10.10
2010,11,16,14,35,10.10
2010,11,16,14,36,10.10
2010,11,16,14,37,10.10
2010,11,16,14,38,10.10
2010,11,16,14,39,10.10
2010,11,16,14,40,10.10
2010,11,16,14,41,10.10
2010,11,16,14,42,10.10
2010,11,16,14,43,10.10
2010,11,16,14,44,10.10
2010,11,16,14,45,10.10
2010,11,16,14,46,10.10
2010,11,16,14,47,10.00
2010,11,16,14,48,9.90
2010,11,16,14,49,9.90
2010,11,16,14,50,9.90
2010,11,16,14,51,9.90
2010,11,16,14,52,9.90
2010,11,16,14,53,9.90
2010,11,16,14,54,9.90
2010,11,16,14,55,9.80
2010,11,16,14,56,9.80
2010,11,16,14,57,9.80
2010,11,16,14,58,9.80
2010,11,16,14,59,9.80
2010,11,16,15,00,9.80
2010,11,16,15,01,9.70
2010,11,16,15,02,9.70
2010,11,16,15,03,9.70
2010,11,16,15,04,9.70
2010,11,16,15,05,9.70
2010,11,16,15,06,9.70
2010,11,16,15,07,9.70
2010,11,16,15,08,9.70
2010,11,16,15,09,9.70
2010,11,16,15,10,9.70
2010,11,16,15,11,9.70
2010,11,16,15,12,9.70
2010,11,16,15,13,9.70
2010,11,16,15,14,9.60
2010,11,16,15,15,9.60
2010,11,16,15,16,9.60
2010,11,16,15,17,9.60
2010,11,16,15,18,9.60
2010,11,16,15,19,9.60
2010,11,16,15,20,9.60
2010,11,16,15,21,9.60
2010,11,16,15,22,9.60
2010,11,16,15,23,9.60
2010,11,16,15,24,9.60
2010,11,16,15,25,9.60
2010,11,16,15,26,9.60
2010,11,16,15,27,9.60
2010,11,16,15,28,9.60
2010,11,16,15,29,9.60
2010,11,16,15,30,9.50
2010,11,16,15,31,9.50
2010,11,16,15,32,9.50
2010,11,16,15,33,9.50
2010,11,16,15,34,9.50
2010,11,16,15,35,9.50
2010,11,16,15,36,9.50
2010,11,16,15,37,9.50
2010,11,16,15,38,9.40
2010,11,16,15,39,9.40
2010,11,16,15,40,9.40
2010,11,16,15,41,9.40
2010,11,16,15,42,9.40
2010,11,16,15,43,9.40
2010,11,16,15,44,9.40
2010,11,16,15,45,9.40
2010,11,16,15,46,9.30
2010,11,16,15,47,9.30
2010,11,16,15,48,9.30
2010,11,16,15,49,9.30
2010,11,16,15,50,9.30
2010,11,16,15,51,9.30
2010,11,16,15,52,9.30
2010,11,16,15,53,9.20
2010,11,16,15,54,9.20
2010,11,16,15,55,9.20
2010,11,16,15,56,9.20
2010,11,16,15,57,9.20
2010,11,16,15,58,9.20
2010,11,16,15,59,9.20
2010,11,16,16,00,9.20
2010,11,16,16,01,9.20
2010,11,16,16,02,9.20
2010,11,16,16,03,9.20
2010,11,16,16,04,9.20
2010,11,16,16,05,9.10
2010,11,16,16,06,9.10
2010,11,16,16,07,9.10
2010,11,16,16,08,9.10
2010,11,16,16,09,9.10
2010,11,16,16,10,9.10
2010,11,16,16,11,9.10
2010,11,16,16,12,9.10
2010,11,16,16,13,9.10
2010,11,16,16,14,9.10
2010,11,16,16,15,9.10
2010,11,16,16,16,9.10
2010,11,16,16,17,9.10
2010,11,16,16,18,9.00
2010,11,16,16,19,9.00
2010,11,16,16,20,9.00
2010,11,16,16,21,9.00
2010,11,16,16,22,9.00
2010,11,16,16,23,9.00
2010,11,16,16,24,8.90
2010,11,16,16,25,8.90
2010,11,16,16,26,8.90
2010,11,16,16,27,8.90
2010,11,16,16,28,8.90
2010,11,16,16,29,8.90
2010,11,16,16,30,8.80
2010,11,16,16,31,8.80
2010,11,16,16,32,8.80
2010,11,16,16,33,8.80
2010,11,16,16,34,8.80
2010,11,16,16,35,8.80
2010,11,16,16,36,8.80
2010,11,16,16,37,8.80
2010,11,16,16,38,8.80
2010,11,16,16,39,8.80
2010,11,16,16,40,8.80
2010,11,16,16,41,8.80
2010,11,16,16,42,8.70
2010,11,16,16,43,8.70
2010,11,16,16,44,8.70
2010,11,16,16,45,8.70
2010,11,16,16,46,8.70
2010,11,16,16,47,8.70
2010,11,16,16,48,8.70
2010,11,16,16,49,8.70
2010,11,16,16,50,8.70
2010,11,16,16,51,8.70
2010,11,16,16,52,8.70
2010,11,16,16,53,8.70
2010,11,16,16,54,8.70
2010,11,16,16,55,8.70
2010,11,16,16,56,8.70
2010,11,16,16,57,8.70
2010,11,16,16,58,8.70
2010,11,16,16,59,8.70
2010,11,16,17,00,8.70
2010,11,16,17,01,8.70
2010,11,16,17,02,8.70
2010,11,16,17,03,8.70
2010,11,16,17,04,8.70
2010,11,16,17,05,8.70
2010,11,16,17,06,8.70
2010,11,16,17,07,8.70
2010,11,16,17,08,8.70
2010,11,16,17,09,8.70
2010,11,16,17,10,8.70
2010,11,16,17,11,8.70
2010,11,16,17,12,8.70
2010,11,16,17,13,8.70
2010,11,16,17,14,8.70
2010,11,16,17,15,8.70
2010,11,16,17,16,8.70
2010,11,16,17,17,8.70
2010,11,16,17,18,8.70
2010,11,16,17,19,8.70
2010,11,16,17,20,8.70
2010,11,16,17,21,8.70
2010,11,16,17,22,8.70
2010,11,16,17,23,8.70
2010,11,16,17,24,8.70
2010,11,16,17,25,8.70
2010,11,16,17,26,8.70
2010,11,16,17,27,8.70
2010,11,16,17,28,8.70
2010,11,16,17,29,8.70
2010,11,16,17,30,8.60
2010,11,16,17,31,8.60
2010,11,16,17,32,8.70
2010,11,16,17,33,8.70
2010,11,16,17,34,8.70
2010,11,16,17,35,8.70
2010,11,16,17,36,8.70
2010,11,16,17,37,8.70
2010,11,16,17,38,8.60
2010,11,16,17,39,8.60
2010,11,16,17,40,8.60
2010,11,16,17,41,8.60
2010,11,16,17,42,8.60
2010,11,16,17,43,8.60
2010,11,16,17,44,8.60
2010,11,16,17,45,8.60
2010,11,16,17,46,8.60
2010,11,16,17,47,8.60
2010,11,16,17,48,8.60
2010,11,16,17,49,8.60
2010,11,16,17,50,8.60
2010,11,16,17,51,8.60
2010,11,16,17,52,8.60
2010,11,16,17,53,8.60
2010,11,16,17,54,8.60
2010,11,16,17,55,8.60
2010,11,16,17,56,8.60
2010,11,16,17,57,8.60
2010,11,16,17,58,8.60
2010,11,16,17,59,8.60
2010,11,16,18,00,8.60
2010,11,16,18,01,8.60
2010,11,16,18,02,8.60
2010,11,16,18,03,8.60
2010,11,16,18,04,8.60
2010,11,16,18,05,8.60
2010,11,16,18,06,8.60
2010,11,16,18,07,8.60
2010,11,16,18,08,8.60
2010,11,16,18,09,8.60
2010,11,16,18,10,8.60
2010,11,16,18,11,8.60
2010,11,16,18,12,8.60
2010,11,16,18,13,8.60
2010,11,16,18,14,8.60
2010,11,16,18,15,8.60
2010,11,16,18,16,8.60
2010,11,16,18,17,8.60
2010,11,16,18,18,8.60
2010,11,16,18,19,8.60
2010,11,16,18,20,8.60
2010,11,16,18,21,8.60
2010,11,16,18,22,8.60
2010,11,16,18,23,8.60
2010,11,16,18,24,8.50
2010,11,16,18,25,8.50
2010,11,16,18,26,8.50
2010,11,16,18,27,8.50
2010,11,16,18,28,8.50
2010,11,16,18,29,8.60
2010,11,16,18,30,8.60
2010,11,16,18,31,8.50
2010,11,16,18,32,8.50
2010,11,16,18,33,8.50
2010,11,16,18,34,8.50
2010,11,16,18,35,8.50
2010,11,16,18,36,8.50
2010,11,16,18,37,8.50
2010,11,16,18,38,8.50
2010,11,16,18,39,8.50
2010,11,16,18,40,8.50
2010,11,16,18,41,8.50
2010,11,16,18,42,8.50
2010,11,16,18,43,8.50
2010,11,16,18,44,8.50
2010,11,16,18,45,8.50
2010,11,16,18,46,8.50
2010,11,16,18,47,8.50
2010,11,16,18,48,8.50
2010,11,16,18,49,8.50
2010,11,16,18,50,8.40
2010,11,16,18,51,8.40
2010,11,16,18,52,8.40
2010,11,16,18,53,8.40
2010,11,16,18,54,8.40
2010,11,16,18,55,8.40
2010,11,16,18,56,8.40
2010,11,16,18,57,8.40
2010,11,16,18,58,8.40
2010,11,16,18,59,8.40
2010,11,16,19,00,8.40
2010,11,16,19,01,8.40
2010,11,16,19,02,8.40
2010,11,16,19,03,8.40
2010,11,16,19,04,8.40
2010,11,16,19,05,8.40
2010,11,16,19,06,8.40
2010,11,16,19,07,8.40
2010,11,16,19,08,8.40
2010,11,16,19,09,8.40
2010,11,16,19,10,8.40
2010,11,16,19,11,8.40
2010,11,16,19,12,8.40
2010,11,16,19,13,8.40
2010,11,16,19,14,8.40
2010,11,16,19,15,8.40
2010,11,16,19,16,8.40
2010,11,16,19,17,8.40
2010,11,16,19,18,8.40
2010,11,16,19,19,8.40
2010,11,16,19,20,8.40
2010,11,16,19,21,8.40
2010,11,16,19,22,8.40
2010,11,16,19,23,8.40
2010,11,16,19,24,8.40
2010,11,16,19,25,8.40
2010,11,16,19,26,8.40
2010,11,16,19,27,8.40
2010,11,16,19,28,8.40
2010,11,16,19,29,8.40
2010,11,16,19,30,8.40
2010,11,16,19,31,8.40
2010,11,16,19,32,8.40
2010,11,16,19,33,8.40
2010,11,16,19,34,8.40
2010,11,16,19,35,8.40
2010,11,16,19,36,8.40
2010,11,16,19,37,8.40
2010,11,16,19,38,8.40
2010,11,16,19,39,8.40
2010,11,16,19,40,8.40
2010,11,16,19,41,8.40
2010,11,16,19,42,8.40
2010,11,16,19,43,8.40
2010,11,16,19,44,8.40
2010,11,16,19,45,8.40
2010,11,16,19,46,8.40
2010,11,16,19,47,8.40
2010,11,16,19,48,8.40
2010,11,16,19,49,8.40
2010,11,16,19,50,8.40
2010,11,16,19,51,8.50
2010,11,16,19,52,8.50
2010,11,16,19,53,8.50
2010,11,16,19,54,8.50
2010,11,16,19,55,8.50
2010,11,16,19,56,8.50
2010,11,16,19,57,8.50
2010,11,16,19,58,8.50
2010,11,16,19,59,8.40
2010,11,16,20,00,8.40
2010,11,16,20,01,8.40
2010,11,16,20,02,8.40
2010,11,16,20,03,8.40
2010,11,16,20,04,8.40
2010,11,16,20,05,8.40
2010,11,16,20,06,8.50
2010,11,16,20,07,8.50
2010,11,16,20,08,8.50
2010,11,16,20,09,8.50
2010,11,16,20,10,8.50
2010,11,16,20,11,8.50
2010,11,16,20,12,8.50
2010,11,16,20,13,8.50
2010,11,16,20,14,8.50
2010,11,16,20,15,8.50
2010,11,16,20,16,8.50
2010,11,16,20,17,8.50
2010,11,16,20,18,8.50
2010,11,16,20,19,8.50
2010,11,16,20,20,8.50
2010,11,16,20,21,8.50
2010,11,16,20,22,8.60
2010,11,16,20,23,8.60
2010,11,16,20,24,8.60
2010,11,16,20,25,8.60
2010,11,16,20,26,8.60
2010,11,16,20,27,8.60
2010,11,16,20,28,8.60
2010,11,16,20,29,8.60
2010,11,16,20,30,8.60
2010,11,16,20,31,8.60
2010,11,16,20,32,8.60
2010,11,16,20,33,8.60
2010,11,16,20,34,8.60
2010,11,16,20,35,8.60
2010,11,16,20,36,8.60
2010,11,16,20,37,8.60
2010,11,16,20,38,8.70
2010,11,16,20,39,8.70
2010,11,16,20,40,8.70
2010,11,16,20,41,8.70
2010,11,16,20,42,8.70
2010,11,16,20,43,8.70
2010,11,16,20,44,8.70
2010,11,16,20,45,8.70
2010,11,16,20,46,8.70
2010,11,16,20,47,8.70
2010,11,16,20,48,8.70
2010,11,16,20,49,8.70
2010,11,16,20,50,8.70
2010,11,16,20,51,8.70
2010,11,16,20,52,8.70
2010,11,16,20,53,8.70
2010,11,16,20,54,8.70
2010,11,16,20,55,8.70
2010,11,16,20,56,8.70
2010,11,16,20,57,8.70
2010,11,16,20,58,8.70
2010,11,16,20,59,8.70
2010,11,16,21,00,8.70
2010,11,16,21,01,8.70
2010,11,16,21,02,8.70
2010,11,16,21,03,8.60
2010,11,16,21,04,8.60
2010,11,16,21,05,8.60
2010,11,16,21,06,8.60
2010,11,16,21,07,8.60
2010,11,16,21,08,8.60
2010,11,16,21,09,8.60
2010,11,16,21,10,8.60
2010,11,16,21,11,8.60
2010,11,16,21,12,8.60
2010,11,16,21,13,8.50
2010,11,16,21,14,8.50
2010,11,16,21,15,8.50
2010,11,16,21,16,8.50
2010,11,16,21,17,8.50
2010,11,16,21,18,8.50
2010,11,16,21,19,8.50
2010,11,16,21,20,8.50
2010,11,16,21,21,8.50
2010,11,16,21,22,8.40
2010,11,16,21,23,8.40
2010,11,16,21,24,8.40
2010,11,16,21,25,8.40
2010,11,16,21,26,8.40
2010,11,16,21,27,8.40
2010,11,16,21,28,8.40
2010,11,16,21,29,8.40
2010,11,16,21,30,8.40
2010,11,16,21,31,8.40
2010,11,16,21,32,8.40
2010,11,16,21,33,8.40
2010,11,16,21,34,8.40
2010,11,16,21,35,8.40
2010,11,16,21,36,8.40
2010,11,16,21,37,8.40
2010,11,16,21,38,8.40
2010,11,16,21,39,8.40
2010,11,16,21,40,8.40
2010,11,16,21,41,8.40
2010,11,16,21,42,8.40
2010,11,16,21,43,8.40
2010,11,16,21,44,8.40
2010,11,16,21,45,8.40
2010,11,16,21,46,8.40
2010,11,16,21,47,8.40
2010,11,16,21,48,8.40
2010,11,16,21,49,8.40
2010,11,16,21,50,8.40
2010,11,16,21,51,8.40
2010,11,16,21,52,8.40
2010,11,16,21,53,8.40
2010,11,16,21,54,8.40
2010,11,16,21,55,8.40
2010,11,16,21,56,8.40
2010,11,16,21,57,8.40
2010,11,16,21,58,8.40
2010,11,16,21,59,8.40
2010,11,16,22,00,8.40
2010,11,16,22,01,8.50
2010,11,16,22,02,8.50
2010,11,16,22,03,8.50
2010,11,16,22,04,8.50
2010,11,16,22,05,8.40
2010,11,16,22,06,8.40
2010,11,16,22,07,8.40
2010,11,16,22,08,8.40
2010,11,16,22,09,8.40
2010,11,16,22,10,8.40
2010,11,16,22,11,8.40
2010,11,16,22,12,8.40
2010,11,16,22,13,8.40
2010,11,16,22,14,8.40
2010,11,16,22,15,8.40
2010,11,16,22,16,8.40
2010,11,16,22,17,8.40
2010,11,16,22,18,8.30
2010,11,16,22,19,8.30
2010,11,16,22,20,8.30
2010,11,16,22,21,8.30
2010,11,16,22,22,8.30
2010,11,16,22,23,8.30
2010,11,16,22,24,8.30
2010,11,16,22,25,8.30
2010,11,16,22,26,8.30
2010,11,16,22,27,8.30
2010,11,16,22,28,8.30
2010,11,16,22,29,8.30
2010,11,16,22,30,8.30
2010,11,16,22,31,8.30
2010,11,16,22,32,8.30
2010,11,16,22,33,8.30
2010,11,16,22,34,8.30
2010,11,16,22,35,8.30
2010,11,16,22,36,8.30
2010,11,16,22,37,8.30
2010,11,16,22,38,8.30
2010,11,16,22,39,8.30
2010,11,16,22,40,8.30
2010,11,16,22,41,8.30
2010,11,16,22,42,8.30
2010,11,16,22,43,8.30
2010,11,16,22,44,8.30
2010,11,16,22,45,8.30
2010,11,16,22,46,8.30
2010,11,16,22,47,8.30
2010,11,16,22,48,8.30
2010,11,16,22,49,8.30
2010,11,16,22,50,8.30
2010,11,16,22,51,8.30
2010,11,16,22,52,8.30
2010,11,16,22,53,8.30
2010,11,16,22,54,8.30
2010,11,16,22,55,8.30
2010,11,16,22,56,8.30
2010,11,16,22,57,8.30
2010,11,16,22,58,8.30
2010,11,16,22,59,8.30
2010,11,16,23,00,8.30
2010,11,16,23,01,8.30
2010,11,16,23,02,8.30
2010,11,16,23,03,8.30
2010,11,16,23,04,8.30
2010,11,16,23,05,8.30
2010,11,16,23,06,8.30
2010,11,16,23,07,8.30
2010,11,16,23,08,8.30
2010,11,16,23,09,8.20
2010,11,16,23,10,8.20
2010,11,16,23,11,8.20
2010,11,16,23,12,8.20
2010,11,16,23,13,8.20
2010,11,16,23,14,8.20
2010,11,16,23,15,8.20
2010,11,16,23,16,8.20
2010,11,16,23,17,8.20
2010,11,16,23,18,8.20
2010,11,16,23,19,8.20
2010,11,16,23,20,8.20
2010,11,16,23,21,8.20
2010,11,16,23,22,8.20
2010,11,16,23,23,8.20
2010,11,16,23,24,8.20
2010,11,16,23,25,8.20
2010,11,16,23,26,8.20
2010,11,16,23,27,8.20
2010,11,16,23,28,8.30
2010,11,16,23,29,8.20
2010,11,16,23,30,8.20
2010,11,16,23,31,8.20
2010,11,16,23,32,8.20
2010,11,16,23,33,8.20
2010,11,16,23,34,8.20
2010,11,16,23,35,8.20
2010,11,16,23,36,8.20
2010,11,16,23,37,8.20
2010,11,16,23,38,8.20
2010,11,16,23,39,8.20
2010,11,16,23,40,8.20
2010,11,16,23,41,8.20
2010,11,16,23,42,8.20
2010,11,16,23,43,8.20
2010,11,16,23,44,8.20
2010,11,16,23,45,8.20
2010,11,16,23,46,8.20
2010,11,16,23,47,8.20
2010,11,16,23,48,8.20
2010,11,16,23,49,8.20
2010,11,16,23,50,8.20
2010,11,16,23,51,8.20
2010,11,16,23,52,8.20
2010,11,16,23,53,8.20
2010,11,16,23,54,8.20
2010,11,16,23,55,8.20
2010,11,16,23,56,8.20
2010,11,16,23,57,8.20
2010,11,16,23,58,8.20
2010,11,16,23,59,8.20
