Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,25,00,00,-8.20
2018,11,25,00,01,-8.20
2018,11,25,00,02,-8.20
2018,11,25,00,03,-8.20
2018,11,25,00,04,-8.20
2018,11,25,00,05,-8.20
2018,11,25,00,06,-8.20
2018,11,25,00,07,-8.10
2018,11,25,00,08,-8.10
2018,11,25,00,09,-8.10
2018,11,25,00,10,-8.10
2018,11,25,00,11,-8.10
2018,11,25,00,12,-8.10
2018,11,25,00,13,-8.20
2018,11,25,00,14,-8.20
2018,11,25,00,15,-8.20
2018,11,25,00,16,-8.20
2018,11,25,00,17,-8.20
2018,11,25,00,18,-8.30
2018,11,25,00,19,-8.30
2018,11,25,00,20,-8.30
2018,11,25,00,21,-8.30
2018,11,25,00,22,-8.30
2018,11,25,00,23,-8.40
2018,11,25,00,24,-8.40
2018,11,25,00,25,-8.40
2018,11,25,00,26,-8.40
2018,11,25,00,27,-8.40
2018,11,25,00,28,-8.40
2018,11,25,00,29,-8.50
2018,11,25,00,30,-8.50
2018,11,25,00,31,-8.50
2018,11,25,00,32,-8.50
2018,11,25,00,33,-8.60
2018,11,25,00,34,-8.60
2018,11,25,00,35,-8.60
2018,11,25,00,36,-8.60
2018,11,25,00,37,-8.60
2018,11,25,00,38,-8.60
2018,11,25,00,39,-8.60
2018,11,25,00,40,-8.60
2018,11,25,00,41,-8.60
2018,11,25,00,42,-8.60
2018,11,25,00,43,-8.60
2018,11,25,00,44,-8.60
2018,11,25,00,45,-8.60
2018,11,25,00,46,-8.60
2018,11,25,00,47,-8.50
2018,11,25,00,48,-8.50
2018,11,25,00,49,-8.50
2018,11,25,00,50,-8.50
2018,11,25,00,51,-8.50
2018,11,25,00,52,-8.50
2018,11,25,00,53,-8.50
2018,11,25,00,54,-8.40
2018,11,25,00,55,-8.40
2018,11,25,00,56,-8.40
2018,11,25,00,57,-8.30
2018,11,25,00,58,-8.30
2018,11,25,00,59,-8.30
2018,11,25,01,00,-8.30
2018,11,25,01,01,-8.30
2018,11,25,01,02,-8.30
2018,11,25,01,03,-8.30
2018,11,25,01,04,-8.20
2018,11,25,01,05,-8.20
2018,11,25,01,06,-8.20
2018,11,25,01,07,-8.20
2018,11,25,01,08,-8.20
2018,11,25,01,09,-8.20
2018,11,25,01,10,-8.10
2018,11,25,01,11,-8.10
2018,11,25,01,12,-8.10
2018,11,25,01,13,-8.10
2018,11,25,01,14,-8.10
2018,11,25,01,15,-8.10
2018,11,25,01,16,-8.10
2018,11,25,01,17,-8.10
2018,11,25,01,18,-8.10
2018,11,25,01,19,-8.10
2018,11,25,01,20,-8.00
2018,11,25,01,21,-8.00
2018,11,25,01,22,-8.00
2018,11,25,01,23,-8.00
2018,11,25,01,24,-8.00
2018,11,25,01,25,-7.90
2018,11,25,01,26,-7.90
2018,11,25,01,27,-7.90
2018,11,25,01,28,-7.90
2018,11,25,01,29,-7.80
2018,11,25,01,30,-7.80
2018,11,25,01,31,-7.80
2018,11,25,01,32,-7.80
2018,11,25,01,33,-7.80
2018,11,25,01,34,-7.80
2018,11,25,01,35,-7.80
2018,11,25,01,36,-7.80
2018,11,25,01,37,-7.80
2018,11,25,01,38,-7.80
2018,11,25,01,39,-7.80
2018,11,25,01,40,-7.80
2018,11,25,01,41,-7.80
2018,11,25,01,42,-7.80
2018,11,25,01,43,-7.80
2018,11,25,01,44,-7.80
2018,11,25,01,45,-7.80
2018,11,25,01,46,-7.80
2018,11,25,01,47,-7.80
2018,11,25,01,48,-7.80
2018,11,25,01,49,-7.80
2018,11,25,01,50,-7.80
2018,11,25,01,51,-7.80
2018,11,25,01,52,-7.80
2018,11,25,01,53,-7.80
2018,11,25,01,54,-7.80
2018,11,25,01,55,-7.80
2018,11,25,01,56,-7.80
2018,11,25,01,57,-7.80
2018,11,25,01,58,-7.80
2018,11,25,01,59,-7.80
2018,11,25,02,00,-7.80
2018,11,25,02,01,-7.80
2018,11,25,02,02,-7.80
2018,11,25,02,03,-7.80
2018,11,25,02,04,-7.80
2018,11,25,02,05,-7.80
2018,11,25,02,06,-7.80
2018,11,25,02,07,-7.80
2018,11,25,02,08,-7.80
2018,11,25,02,09,-7.80
2018,11,25,02,10,-7.80
2018,11,25,02,11,-7.80
2018,11,25,02,12,-7.80
2018,11,25,02,13,-7.90
2018,11,25,02,14,-7.90
2018,11,25,02,15,-7.80
2018,11,25,02,16,-7.90
2018,11,25,02,17,-7.90
2018,11,25,02,18,-7.90
2018,11,25,02,19,-7.90
2018,11,25,02,20,-7.90
2018,11,25,02,21,-7.90
2018,11,25,02,22,-7.90
2018,11,25,02,23,-7.90
2018,11,25,02,24,-7.80
2018,11,25,02,25,-7.80
2018,11,25,02,26,-7.80
2018,11,25,02,27,-7.80
2018,11,25,02,28,-7.80
2018,11,25,02,29,-7.80
2018,11,25,02,30,-7.80
2018,11,25,02,31,-7.80
2018,11,25,02,32,-7.80
2018,11,25,02,33,-7.80
2018,11,25,02,34,-7.80
2018,11,25,02,35,-7.80
2018,11,25,02,36,-7.80
2018,11,25,02,37,-7.80
2018,11,25,02,38,-7.80
2018,11,25,02,39,-7.80
2018,11,25,02,40,-7.80
2018,11,25,02,41,-7.80
2018,11,25,02,42,-7.80
2018,11,25,02,43,-7.80
2018,11,25,02,44,-7.80
2018,11,25,02,45,-7.80
2018,11,25,02,46,-7.80
2018,11,25,02,47,-7.80
2018,11,25,02,48,-7.80
2018,11,25,02,49,-7.80
2018,11,25,02,50,-7.80
2018,11,25,02,51,-7.80
2018,11,25,02,52,-7.80
2018,11,25,02,53,-7.80
2018,11,25,02,54,-7.70
2018,11,25,02,55,-7.70
2018,11,25,02,56,-7.70
2018,11,25,02,57,-7.70
2018,11,25,02,58,-7.70
2018,11,25,02,59,-7.70
2018,11,25,03,00,-7.70
2018,11,25,03,01,-7.70
2018,11,25,03,02,-7.70
2018,11,25,03,03,-7.70
2018,11,25,03,04,-7.70
2018,11,25,03,05,-7.70
2018,11,25,03,06,-7.60
2018,11,25,03,07,-7.60
2018,11,25,03,08,-7.60
2018,11,25,03,09,-7.60
2018,11,25,03,10,-7.60
2018,11,25,03,11,-7.60
2018,11,25,03,12,-7.60
2018,11,25,03,13,-7.60
2018,11,25,03,14,-7.60
2018,11,25,03,15,-7.60
2018,11,25,03,16,-7.50
2018,11,25,03,17,-7.50
2018,11,25,03,18,-7.50
2018,11,25,03,19,-7.50
2018,11,25,03,20,-7.50
2018,11,25,03,21,-7.50
2018,11,25,03,22,-7.50
2018,11,25,03,23,-7.40
2018,11,25,03,24,-7.40
2018,11,25,03,25,-7.40
2018,11,25,03,26,-7.40
2018,11,25,03,27,-7.40
2018,11,25,03,28,-7.40
2018,11,25,03,29,-7.40
2018,11,25,03,30,-7.40
2018,11,25,03,31,-7.40
2018,11,25,03,32,-7.40
2018,11,25,03,33,-7.40
2018,11,25,03,34,-7.30
2018,11,25,03,35,-7.30
2018,11,25,03,36,-7.30
2018,11,25,03,37,-7.30
2018,11,25,03,38,-7.30
2018,11,25,03,39,-7.30
2018,11,25,03,40,-7.30
2018,11,25,03,41,-7.30
2018,11,25,03,42,-7.30
2018,11,25,03,43,-7.30
2018,11,25,03,44,-7.30
2018,11,25,03,45,-7.20
2018,11,25,03,46,-7.20
2018,11,25,03,47,-7.20
2018,11,25,03,48,-7.20
2018,11,25,03,49,-7.20
2018,11,25,03,50,-7.20
2018,11,25,03,51,-7.20
2018,11,25,03,52,-7.20
2018,11,25,03,53,-7.20
2018,11,25,03,54,-7.10
2018,11,25,03,55,-7.10
2018,11,25,03,56,-7.10
2018,11,25,03,57,-7.10
2018,11,25,03,58,-7.10
2018,11,25,03,59,-7.00
2018,11,25,04,00,-7.00
2018,11,25,04,01,-7.00
2018,11,25,04,02,-7.00
2018,11,25,04,03,-7.00
2018,11,25,04,04,-6.90
2018,11,25,04,05,-6.90
2018,11,25,04,06,-6.90
2018,11,25,04,07,-6.90
2018,11,25,04,08,-6.90
2018,11,25,04,09,-6.90
2018,11,25,04,10,-6.90
2018,11,25,04,11,-6.90
2018,11,25,04,12,-6.90
2018,11,25,04,13,-6.90
2018,11,25,04,14,-6.90
2018,11,25,04,15,-6.90
2018,11,25,04,16,-6.90
2018,11,25,04,17,-6.90
2018,11,25,04,18,-6.80
2018,11,25,04,19,-6.80
2018,11,25,04,20,-6.80
2018,11,25,04,21,-6.80
2018,11,25,04,22,-6.80
2018,11,25,04,23,-6.80
2018,11,25,04,24,-6.90
2018,11,25,04,25,-6.90
2018,11,25,04,26,-6.80
2018,11,25,04,27,-6.80
2018,11,25,04,28,-6.80
2018,11,25,04,29,-6.80
2018,11,25,04,30,-6.80
2018,11,25,04,31,-6.80
2018,11,25,04,32,-6.80
2018,11,25,04,33,-6.80
2018,11,25,04,34,-6.80
2018,11,25,04,35,-6.70
2018,11,25,04,36,-6.70
2018,11,25,04,37,-6.70
2018,11,25,04,38,-6.70
2018,11,25,04,39,-6.70
2018,11,25,04,40,-6.70
2018,11,25,04,41,-6.70
2018,11,25,04,42,-6.70
2018,11,25,04,43,-6.70
2018,11,25,04,44,-6.70
2018,11,25,04,45,-6.70
2018,11,25,04,46,-6.70
2018,11,25,04,47,-6.70
2018,11,25,04,48,-6.70
2018,11,25,04,49,-6.70
2018,11,25,04,50,-6.60
2018,11,25,04,51,-6.60
2018,11,25,04,52,-6.60
2018,11,25,04,53,-6.60
2018,11,25,04,54,-6.60
2018,11,25,04,55,-6.60
2018,11,25,04,56,-6.60
2018,11,25,04,57,-6.60
2018,11,25,04,58,-6.60
2018,11,25,04,59,-6.60
2018,11,25,05,00,-6.60
2018,11,25,05,01,-6.60
2018,11,25,05,02,-6.60
2018,11,25,05,03,-6.60
2018,11,25,05,04,-6.60
2018,11,25,05,05,-6.60
2018,11,25,05,06,-6.60
2018,11,25,05,07,-6.60
2018,11,25,05,08,-6.60
2018,11,25,05,09,-6.60
2018,11,25,05,10,-6.60
2018,11,25,05,11,-6.60
2018,11,25,05,12,-6.60
2018,11,25,05,13,-6.60
2018,11,25,05,14,-6.60
2018,11,25,05,15,-6.50
2018,11,25,05,16,-6.50
2018,11,25,05,17,-6.50
2018,11,25,05,18,-6.50
2018,11,25,05,19,-6.50
2018,11,25,05,20,-6.50
2018,11,25,05,21,-6.50
2018,11,25,05,22,-6.40
2018,11,25,05,23,-6.40
2018,11,25,05,24,-6.40
2018,11,25,05,25,-6.40
2018,11,25,05,26,-6.40
2018,11,25,05,27,-6.40
2018,11,25,05,28,-6.40
2018,11,25,05,29,-6.40
2018,11,25,05,30,-6.40
2018,11,25,05,31,-6.40
2018,11,25,05,32,-6.40
2018,11,25,05,33,-6.40
2018,11,25,05,34,-6.40
2018,11,25,05,35,-6.40
2018,11,25,05,36,-6.40
2018,11,25,05,37,-6.40
2018,11,25,05,38,-6.40
2018,11,25,05,39,-6.40
2018,11,25,05,40,-6.40
2018,11,25,05,41,-6.40
2018,11,25,05,42,-6.40
2018,11,25,05,43,-6.40
2018,11,25,05,44,-6.30
2018,11,25,05,45,-6.30
2018,11,25,05,46,-6.30
2018,11,25,05,47,-6.30
2018,11,25,05,48,-6.30
2018,11,25,05,49,-6.30
2018,11,25,05,50,-6.30
2018,11,25,05,51,-6.30
2018,11,25,05,52,-6.30
2018,11,25,05,53,-6.30
2018,11,25,05,54,-6.30
2018,11,25,05,55,-6.30
2018,11,25,05,56,-6.30
2018,11,25,05,57,-6.30
2018,11,25,05,58,-6.30
2018,11,25,05,59,-6.20
2018,11,25,06,00,-6.20
2018,11,25,06,01,-6.20
2018,11,25,06,02,-6.20
2018,11,25,06,03,-6.20
2018,11,25,06,04,-6.20
2018,11,25,06,05,-6.20
2018,11,25,06,06,-6.10
2018,11,25,06,07,-6.10
2018,11,25,06,08,-6.00
2018,11,25,06,09,-6.00
2018,11,25,06,10,-6.00
2018,11,25,06,11,-6.00
2018,11,25,06,12,-6.00
2018,11,25,06,13,-6.00
2018,11,25,06,14,-6.00
2018,11,25,06,15,-5.90
2018,11,25,06,16,-6.00
2018,11,25,06,17,-5.90
2018,11,25,06,18,-5.90
2018,11,25,06,19,-5.90
2018,11,25,06,20,-5.90
2018,11,25,06,21,-5.80
2018,11,25,06,22,-5.80
2018,11,25,06,23,-5.80
2018,11,25,06,24,-5.80
2018,11,25,06,25,-5.80
2018,11,25,06,26,-5.70
2018,11,25,06,27,-5.70
2018,11,25,06,28,-5.70
2018,11,25,06,29,-5.70
2018,11,25,06,30,-5.70
2018,11,25,06,31,-5.70
2018,11,25,06,32,-5.70
2018,11,25,06,33,-5.70
2018,11,25,06,34,-5.70
2018,11,25,06,35,-5.70
2018,11,25,06,36,-5.70
2018,11,25,06,37,-5.70
2018,11,25,06,38,-5.70
2018,11,25,06,39,-5.70
2018,11,25,06,40,-5.70
2018,11,25,06,41,-5.70
2018,11,25,06,42,-5.70
2018,11,25,06,43,-5.70
2018,11,25,06,44,-5.70
2018,11,25,06,45,-5.70
2018,11,25,06,46,-5.70
2018,11,25,06,47,-5.70
2018,11,25,06,48,-5.70
2018,11,25,06,49,-5.70
2018,11,25,06,50,-5.70
2018,11,25,06,51,-5.70
2018,11,25,06,52,-5.70
2018,11,25,06,53,-5.70
2018,11,25,06,54,-5.70
2018,11,25,06,55,-5.70
2018,11,25,06,56,-5.70
2018,11,25,06,57,-5.70
2018,11,25,06,58,-5.70
2018,11,25,06,59,-5.70
2018,11,25,07,00,-5.70
2018,11,25,07,01,-5.70
2018,11,25,07,02,-5.80
2018,11,25,07,03,-5.80
2018,11,25,07,04,-5.80
2018,11,25,07,05,-5.80
2018,11,25,07,06,-5.80
2018,11,25,07,07,-5.80
2018,11,25,07,08,-5.80
2018,11,25,07,09,-5.80
2018,11,25,07,10,-5.80
2018,11,25,07,11,-5.80
2018,11,25,07,12,-5.80
2018,11,25,07,13,-5.80
2018,11,25,07,14,-5.80
2018,11,25,07,15,-5.80
2018,11,25,07,16,-5.80
2018,11,25,07,17,-5.80
2018,11,25,07,18,-5.80
2018,11,25,07,19,-5.70
2018,11,25,07,20,-5.70
2018,11,25,07,21,-5.70
2018,11,25,07,22,-5.70
2018,11,25,07,23,-5.70
2018,11,25,07,24,-5.70
2018,11,25,07,25,-5.70
2018,11,25,07,26,-5.70
2018,11,25,07,27,-5.70
2018,11,25,07,28,-5.70
2018,11,25,07,29,-5.70
2018,11,25,07,30,-5.70
2018,11,25,07,31,-5.70
2018,11,25,07,32,-5.70
2018,11,25,07,33,-5.70
2018,11,25,07,34,-5.70
2018,11,25,07,35,-5.70
2018,11,25,07,36,-5.70
2018,11,25,07,37,-5.70
2018,11,25,07,38,-5.70
2018,11,25,07,39,-5.70
2018,11,25,07,40,-5.70
2018,11,25,07,41,-5.70
2018,11,25,07,42,-5.70
2018,11,25,07,43,-5.70
2018,11,25,07,44,-5.70
2018,11,25,07,45,-5.60
2018,11,25,07,46,-5.60
2018,11,25,07,47,-5.60
2018,11,25,07,48,-5.60
2018,11,25,07,49,-5.60
2018,11,25,07,50,-5.70
2018,11,25,07,51,-5.70
2018,11,25,07,52,-5.70
2018,11,25,07,53,-5.70
2018,11,25,07,54,-5.70
2018,11,25,07,55,-5.70
2018,11,25,07,56,-5.70
2018,11,25,07,57,-5.70
2018,11,25,07,58,-5.70
2018,11,25,07,59,-5.70
2018,11,25,08,00,-5.70
2018,11,25,08,01,-5.70
2018,11,25,08,02,-5.70
2018,11,25,08,03,-5.70
2018,11,25,08,04,-5.70
2018,11,25,08,05,-5.60
2018,11,25,08,06,-5.60
2018,11,25,08,07,-5.60
2018,11,25,08,08,-5.60
2018,11,25,08,09,-5.50
2018,11,25,08,10,-5.50
2018,11,25,08,11,-5.50
2018,11,25,08,12,-5.50
2018,11,25,08,13,-5.50
2018,11,25,08,14,-5.50
2018,11,25,08,15,-5.50
2018,11,25,08,16,-5.50
2018,11,25,08,17,-5.40
2018,11,25,08,18,-5.40
2018,11,25,08,19,-5.40
2018,11,25,08,20,-5.40
2018,11,25,08,21,-5.40
2018,11,25,08,22,-5.40
2018,11,25,08,23,-5.40
2018,11,25,08,24,-5.40
2018,11,25,08,25,-5.40
2018,11,25,08,26,-5.40
2018,11,25,08,27,-5.40
2018,11,25,08,28,-5.40
2018,11,25,08,29,-5.30
2018,11,25,08,30,-5.30
2018,11,25,08,31,-5.30
2018,11,25,08,32,-5.30
2018,11,25,08,33,-5.30
2018,11,25,08,34,-5.30
2018,11,25,08,35,-5.30
2018,11,25,08,36,-5.30
2018,11,25,08,37,-5.30
2018,11,25,08,38,-5.30
2018,11,25,08,39,-5.30
2018,11,25,08,40,-5.30
2018,11,25,08,41,-5.30
2018,11,25,08,42,-5.30
2018,11,25,08,43,-5.30
2018,11,25,08,44,-5.30
2018,11,25,08,45,-5.20
2018,11,25,08,46,-5.20
2018,11,25,08,47,-5.20
2018,11,25,08,48,-5.20
2018,11,25,08,49,-5.20
2018,11,25,08,50,-5.20
2018,11,25,08,51,-5.20
2018,11,25,08,52,-5.20
2018,11,25,08,53,-5.20
2018,11,25,08,54,-5.20
2018,11,25,08,55,-5.20
2018,11,25,08,56,-5.20
2018,11,25,08,57,-5.20
2018,11,25,08,58,-5.20
2018,11,25,08,59,-5.20
2018,11,25,09,00,-5.20
2018,11,25,09,01,-5.20
2018,11,25,09,02,-5.20
2018,11,25,09,03,-5.20
2018,11,25,09,04,-5.20
2018,11,25,09,05,-5.20
2018,11,25,09,06,-5.20
2018,11,25,09,07,-5.20
2018,11,25,09,08,-5.20
2018,11,25,09,09,-5.20
2018,11,25,09,10,-5.20
2018,11,25,09,11,-5.20
2018,11,25,09,12,-5.20
2018,11,25,09,13,-5.20
2018,11,25,09,14,-5.20
2018,11,25,09,15,-5.20
2018,11,25,09,16,-5.20
2018,11,25,09,17,-5.20
2018,11,25,09,18,-5.20
2018,11,25,09,19,-5.20
2018,11,25,09,20,-5.20
2018,11,25,09,21,-5.20
2018,11,25,09,22,-5.20
2018,11,25,09,23,-5.20
2018,11,25,09,24,-5.20
2018,11,25,09,25,-5.20
2018,11,25,09,26,-5.20
2018,11,25,09,27,-5.20
2018,11,25,09,28,-5.20
2018,11,25,09,29,-5.20
2018,11,25,09,30,-5.20
2018,11,25,09,31,-5.20
2018,11,25,09,32,-5.10
2018,11,25,09,33,-5.10
2018,11,25,09,34,-5.10
2018,11,25,09,35,-5.10
2018,11,25,09,36,-5.10
2018,11,25,09,37,-5.10
2018,11,25,09,38,-5.10
2018,11,25,09,39,-5.10
2018,11,25,09,40,-5.10
2018,11,25,09,41,-5.10
2018,11,25,09,42,-5.10
2018,11,25,09,43,-5.10
2018,11,25,09,44,-5.10
2018,11,25,09,45,-5.10
2018,11,25,09,46,-5.10
2018,11,25,09,47,-5.00
2018,11,25,09,48,-5.10
2018,11,25,09,49,-5.10
2018,11,25,09,50,-5.10
2018,11,25,09,51,-5.10
2018,11,25,09,52,-5.10
2018,11,25,09,53,-5.00
2018,11,25,09,54,-5.00
2018,11,25,09,55,-5.00
2018,11,25,09,56,-5.00
2018,11,25,09,57,-5.00
2018,11,25,09,58,-4.90
2018,11,25,09,59,-4.90
2018,11,25,10,00,-4.90
2018,11,25,10,01,-5.00
2018,11,25,10,02,-5.00
2018,11,25,10,03,-4.90
2018,11,25,10,04,-5.00
2018,11,25,10,05,-5.00
2018,11,25,10,06,-5.00
2018,11,25,10,07,-5.00
2018,11,25,10,08,-4.90
2018,11,25,10,09,-4.90
2018,11,25,10,10,-4.90
2018,11,25,10,11,-4.90
2018,11,25,10,12,-4.90
2018,11,25,10,13,-4.90
2018,11,25,10,14,-4.90
2018,11,25,10,15,-4.90
2018,11,25,10,16,-4.80
2018,11,25,10,17,-4.80
2018,11,25,10,18,-4.80
2018,11,25,10,19,-4.80
2018,11,25,10,20,-4.90
2018,11,25,10,21,-4.90
2018,11,25,10,22,-4.90
2018,11,25,10,23,-4.90
2018,11,25,10,24,-4.80
2018,11,25,10,25,-4.80
2018,11,25,10,26,-4.80
2018,11,25,10,27,-4.80
2018,11,25,10,28,-4.90
2018,11,25,10,29,-4.90
2018,11,25,10,30,-4.90
2018,11,25,10,31,-4.90
2018,11,25,10,32,-4.90
2018,11,25,10,33,-4.90
2018,11,25,10,34,-4.90
2018,11,25,10,35,-4.90
2018,11,25,10,36,-4.90
2018,11,25,10,37,-4.90
2018,11,25,10,38,-4.80
2018,11,25,10,39,-4.80
2018,11,25,10,40,-4.80
2018,11,25,10,41,-4.80
2018,11,25,10,42,-4.80
2018,11,25,10,43,-4.80
2018,11,25,10,44,-4.80
2018,11,25,10,45,-4.80
2018,11,25,10,46,-4.80
2018,11,25,10,47,-4.80
2018,11,25,10,48,-4.80
2018,11,25,10,49,-4.80
2018,11,25,10,50,-4.80
2018,11,25,10,51,-4.80
2018,11,25,10,52,-4.80
2018,11,25,10,53,-4.80
2018,11,25,10,54,-4.80
2018,11,25,10,55,-4.80
2018,11,25,10,56,-4.80
2018,11,25,10,57,-4.80
2018,11,25,10,58,-4.80
2018,11,25,10,59,-4.80
2018,11,25,11,00,-4.80
2018,11,25,11,01,-4.80
2018,11,25,11,02,-4.80
2018,11,25,11,03,-4.80
2018,11,25,11,04,-4.80
2018,11,25,11,05,-4.80
2018,11,25,11,06,-4.80
2018,11,25,11,07,-4.80
2018,11,25,11,08,-4.80
2018,11,25,11,09,-4.70
2018,11,25,11,10,-4.70
2018,11,25,11,11,-4.70
2018,11,25,11,12,-4.70
2018,11,25,11,13,-4.70
2018,11,25,11,14,-4.70
2018,11,25,11,15,-4.70
2018,11,25,11,16,-4.70
2018,11,25,11,17,-4.70
2018,11,25,11,18,-4.70
2018,11,25,11,19,-4.70
2018,11,25,11,20,-4.70
2018,11,25,11,21,-4.70
2018,11,25,11,22,-4.70
2018,11,25,11,23,-4.60
2018,11,25,11,24,-4.60
2018,11,25,11,25,-4.60
2018,11,25,11,26,-4.60
2018,11,25,11,27,-4.60
2018,11,25,11,28,-4.60
2018,11,25,11,29,-4.60
2018,11,25,11,30,-4.60
2018,11,25,11,31,-4.60
2018,11,25,11,32,-4.60
2018,11,25,11,33,-4.60
2018,11,25,11,34,-4.60
2018,11,25,11,35,-4.60
2018,11,25,11,36,-4.60
2018,11,25,11,37,-4.50
2018,11,25,11,38,-4.50
2018,11,25,11,39,-4.50
2018,11,25,11,40,-4.50
2018,11,25,11,41,-4.50
2018,11,25,11,42,-4.50
2018,11,25,11,43,-4.50
2018,11,25,11,44,-4.50
2018,11,25,11,45,-4.50
2018,11,25,11,46,-4.50
2018,11,25,11,47,-4.50
2018,11,25,11,48,-4.40
2018,11,25,11,49,-4.40
2018,11,25,11,50,-4.40
2018,11,25,11,51,-4.40
2018,11,25,11,52,-4.40
2018,11,25,11,53,-4.40
2018,11,25,11,54,-4.40
2018,11,25,11,55,-4.40
2018,11,25,11,56,-4.40
2018,11,25,11,57,-4.40
2018,11,25,11,58,-4.30
2018,11,25,11,59,-4.30
2018,11,25,12,00,-4.30
2018,11,25,12,01,-4.30
2018,11,25,12,02,-4.30
2018,11,25,12,03,-4.30
2018,11,25,12,04,-4.30
2018,11,25,12,05,-4.30
2018,11,25,12,06,-4.30
2018,11,25,12,07,-4.30
2018,11,25,12,08,-4.30
2018,11,25,12,09,-4.30
2018,11,25,12,10,-4.30
2018,11,25,12,11,-4.30
2018,11,25,12,12,-4.30
2018,11,25,12,13,-4.30
2018,11,25,12,14,-4.30
2018,11,25,12,15,-4.30
2018,11,25,12,16,-4.30
2018,11,25,12,17,-4.20
2018,11,25,12,18,-4.20
2018,11,25,12,19,-4.20
2018,11,25,12,20,-4.20
2018,11,25,12,21,-4.20
2018,11,25,12,22,-4.20
2018,11,25,12,23,-4.20
2018,11,25,12,24,-4.20
2018,11,25,12,25,-4.20
2018,11,25,12,26,-4.20
2018,11,25,12,27,-4.20
2018,11,25,12,28,-4.20
2018,11,25,12,29,-4.20
2018,11,25,12,30,-4.20
2018,11,25,12,31,-4.20
2018,11,25,12,32,-4.20
2018,11,25,12,33,-4.20
2018,11,25,12,34,-4.20
2018,11,25,12,35,-4.20
2018,11,25,12,36,-4.20
2018,11,25,12,37,-4.20
2018,11,25,12,38,-4.20
2018,11,25,12,39,-4.20
2018,11,25,12,40,-4.20
2018,11,25,12,41,-4.20
2018,11,25,12,42,-4.20
2018,11,25,12,43,-4.20
2018,11,25,12,44,-4.20
2018,11,25,12,45,-4.20
2018,11,25,12,46,-4.20
2018,11,25,12,47,-4.20
2018,11,25,12,48,-4.20
2018,11,25,12,49,-4.20
2018,11,25,12,50,-4.20
2018,11,25,12,51,-4.10
2018,11,25,12,52,-4.10
2018,11,25,12,53,-4.10
2018,11,25,12,54,-4.00
2018,11,25,12,55,-4.00
2018,11,25,12,56,-4.00
2018,11,25,12,57,-4.00
2018,11,25,12,58,-4.00
2018,11,25,12,59,-4.00
2018,11,25,13,00,-4.10
2018,11,25,13,01,-4.10
2018,11,25,13,02,-4.10
2018,11,25,13,03,-4.10
2018,11,25,13,04,-4.10
2018,11,25,13,05,-4.10
2018,11,25,13,06,-4.10
2018,11,25,13,07,-4.10
2018,11,25,13,08,-4.00
2018,11,25,13,09,-4.10
2018,11,25,13,10,-4.10
2018,11,25,13,11,-4.10
2018,11,25,13,12,-4.10
2018,11,25,13,13,-4.10
2018,11,25,13,14,-4.10
2018,11,25,13,15,-4.10
2018,11,25,13,16,-4.20
2018,11,25,13,17,-4.20
2018,11,25,13,18,-4.20
2018,11,25,13,19,-4.20
2018,11,25,13,20,-4.20
2018,11,25,13,21,-4.20
2018,11,25,13,22,-4.20
2018,11,25,13,23,-4.20
2018,11,25,13,24,-4.20
2018,11,25,13,25,-4.20
2018,11,25,13,26,-4.20
2018,11,25,13,27,-4.20
2018,11,25,13,28,-4.20
2018,11,25,13,29,-4.20
2018,11,25,13,30,-4.20
2018,11,25,13,31,-4.20
2018,11,25,13,32,-4.10
2018,11,25,13,33,-4.10
2018,11,25,13,34,-4.10
2018,11,25,13,35,-4.10
2018,11,25,13,36,-4.10
2018,11,25,13,37,-4.10
2018,11,25,13,38,-4.10
2018,11,25,13,39,-4.10
2018,11,25,13,40,-4.10
2018,11,25,13,41,-4.10
2018,11,25,13,42,-4.10
2018,11,25,13,43,-4.10
2018,11,25,13,44,-4.10
2018,11,25,13,45,-4.10
2018,11,25,13,46,-4.10
2018,11,25,13,47,-4.10
2018,11,25,13,48,-4.10
2018,11,25,13,49,-4.10
2018,11,25,13,50,-4.10
2018,11,25,13,51,-4.10
2018,11,25,13,52,-4.10
2018,11,25,13,53,-4.00
2018,11,25,13,54,-4.00
2018,11,25,13,55,-4.00
2018,11,25,13,56,-4.00
2018,11,25,13,57,-4.00
2018,11,25,13,58,-4.00
2018,11,25,13,59,-4.00
2018,11,25,14,00,-3.90
2018,11,25,14,01,-3.90
2018,11,25,14,02,-3.90
2018,11,25,14,03,-3.90
2018,11,25,14,04,-3.90
2018,11,25,14,05,-3.90
2018,11,25,14,06,-3.90
2018,11,25,14,07,-3.90
2018,11,25,14,08,-3.90
2018,11,25,14,09,-3.90
2018,11,25,14,10,-3.90
2018,11,25,14,11,-3.90
2018,11,25,14,12,-3.90
2018,11,25,14,13,-3.90
2018,11,25,14,14,-3.90
2018,11,25,14,15,-3.90
2018,11,25,14,16,-3.90
2018,11,25,14,17,-3.90
2018,11,25,14,18,-3.90
2018,11,25,14,19,-3.90
2018,11,25,14,20,-3.90
2018,11,25,14,21,-3.90
2018,11,25,14,22,-3.90
2018,11,25,14,23,-3.90
2018,11,25,14,24,-3.90
2018,11,25,14,25,-3.90
2018,11,25,14,26,-4.00
2018,11,25,14,27,-4.00
2018,11,25,14,28,-4.00
2018,11,25,14,29,-4.00
2018,11,25,14,30,-4.00
2018,11,25,14,31,-4.00
2018,11,25,14,32,-4.00
2018,11,25,14,33,-4.00
2018,11,25,14,34,-4.00
2018,11,25,14,35,-4.00
2018,11,25,14,36,-4.10
2018,11,25,14,37,-4.10
2018,11,25,14,38,-4.10
2018,11,25,14,39,-4.10
2018,11,25,14,40,-4.10
2018,11,25,14,41,-4.10
2018,11,25,14,42,-4.20
2018,11,25,14,43,-4.20
2018,11,25,14,44,-4.20
2018,11,25,14,45,-4.20
2018,11,25,14,46,-4.10
2018,11,25,14,47,-4.10
2018,11,25,14,48,-4.10
2018,11,25,14,49,-4.20
2018,11,25,14,50,-4.20
2018,11,25,14,51,-4.20
2018,11,25,14,52,-4.20
2018,11,25,14,53,-4.30
2018,11,25,14,54,-4.20
2018,11,25,14,55,-4.30
2018,11,25,14,56,-4.30
2018,11,25,14,57,-4.30
2018,11,25,14,58,-4.30
2018,11,25,14,59,-4.30
2018,11,25,15,00,-4.30
2018,11,25,15,01,-4.30
2018,11,25,15,02,-4.30
2018,11,25,15,03,-4.30
2018,11,25,15,04,-4.30
2018,11,25,15,05,-4.20
2018,11,25,15,06,-4.20
2018,11,25,15,07,-4.20
2018,11,25,15,08,-4.20
2018,11,25,15,09,-4.20
2018,11,25,15,10,-4.30
2018,11,25,15,11,-4.30
2018,11,25,15,12,-4.30
2018,11,25,15,13,-4.30
2018,11,25,15,14,-4.30
2018,11,25,15,15,-4.30
2018,11,25,15,16,-4.40
2018,11,25,15,17,-4.40
2018,11,25,15,18,-4.40
2018,11,25,15,19,-4.50
2018,11,25,15,20,-4.50
2018,11,25,15,21,-4.60
2018,11,25,15,22,-4.60
2018,11,25,15,23,-4.70
2018,11,25,15,24,-4.70
2018,11,25,15,25,-4.70
2018,11,25,15,26,-4.70
2018,11,25,15,27,-4.80
2018,11,25,15,28,-4.80
2018,11,25,15,29,-4.80
2018,11,25,15,30,-4.80
2018,11,25,15,31,-4.80
2018,11,25,15,32,-4.80
2018,11,25,15,33,-4.80
2018,11,25,15,34,-4.80
2018,11,25,15,35,-4.80
2018,11,25,15,36,-4.90
2018,11,25,15,37,-4.90
2018,11,25,15,38,-4.90
2018,11,25,15,39,-4.90
2018,11,25,15,40,-5.00
2018,11,25,15,41,-5.00
2018,11,25,15,42,-5.00
2018,11,25,15,43,-5.10
2018,11,25,15,44,-5.10
2018,11,25,15,45,-5.10
2018,11,25,15,46,-5.20
2018,11,25,15,47,-5.20
2018,11,25,15,48,-5.30
2018,11,25,15,49,-5.30
2018,11,25,15,50,-5.40
2018,11,25,15,51,-5.40
2018,11,25,15,52,-5.50
2018,11,25,15,53,-5.50
2018,11,25,15,54,-5.50
2018,11,25,15,55,-5.60
2018,11,25,15,56,-5.60
2018,11,25,15,57,-5.60
2018,11,25,15,58,-5.70
2018,11,25,15,59,-5.70
2018,11,25,16,00,-5.80
2018,11,25,16,01,-5.80
2018,11,25,16,02,-5.80
2018,11,25,16,03,-5.80
2018,11,25,16,04,-5.90
2018,11,25,16,05,-5.90
2018,11,25,16,06,-5.90
2018,11,25,16,07,-5.90
2018,11,25,16,08,-6.00
2018,11,25,16,09,-6.00
2018,11,25,16,10,-6.00
2018,11,25,16,11,-6.10
2018,11,25,16,12,-6.10
2018,11,25,16,13,-6.10
2018,11,25,16,14,-6.10
2018,11,25,16,15,-6.10
2018,11,25,16,16,-6.10
2018,11,25,16,17,-6.20
2018,11,25,16,18,-6.20
2018,11,25,16,19,-6.20
2018,11,25,16,20,-6.20
2018,11,25,16,21,-6.20
2018,11,25,16,22,-6.20
2018,11,25,16,23,-6.20
2018,11,25,16,24,-6.20
2018,11,25,16,25,-6.20
2018,11,25,16,26,-6.20
2018,11,25,16,27,-6.20
2018,11,25,16,28,-6.20
2018,11,25,16,29,-6.20
2018,11,25,16,30,-6.20
2018,11,25,16,31,-6.20
2018,11,25,16,32,-6.30
2018,11,25,16,33,-6.30
2018,11,25,16,34,-6.30
2018,11,25,16,35,-6.30
2018,11,25,16,36,-6.30
2018,11,25,16,37,-6.40
2018,11,25,16,38,-6.30
2018,11,25,16,39,-6.30
2018,11,25,16,40,-6.40
2018,11,25,16,41,-6.40
2018,11,25,16,42,-6.30
2018,11,25,16,43,-6.30
2018,11,25,16,44,-6.30
2018,11,25,16,45,-6.30
2018,11,25,16,46,-6.30
2018,11,25,16,47,-6.30
2018,11,25,16,48,-6.40
2018,11,25,16,49,-6.40
2018,11,25,16,50,-6.40
2018,11,25,16,51,-6.40
2018,11,25,16,52,-6.50
2018,11,25,16,53,-6.50
2018,11,25,16,54,-6.60
2018,11,25,16,55,-6.60
2018,11,25,16,56,-6.60
2018,11,25,16,57,-6.60
2018,11,25,16,58,-6.70
2018,11,25,16,59,-6.70
2018,11,25,17,00,-6.70
2018,11,25,17,01,-6.70
2018,11,25,17,02,-6.70
2018,11,25,17,03,-6.70
2018,11,25,17,04,-6.70
2018,11,25,17,05,-6.70
2018,11,25,17,06,-6.60
2018,11,25,17,07,-6.60
2018,11,25,17,08,-6.60
2018,11,25,17,09,-6.60
2018,11,25,17,10,-6.60
2018,11,25,17,11,-6.70
2018,11,25,17,12,-6.70
2018,11,25,17,13,-6.80
2018,11,25,17,14,-6.80
2018,11,25,17,15,-6.90
2018,11,25,17,16,-7.00
2018,11,25,17,17,-7.00
2018,11,25,17,18,-7.10
2018,11,25,17,19,-7.10