Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,02,10,43,15.40
2018,07,02,10,44,15.40
2018,07,02,10,45,15.30
2018,07,02,10,46,15.30
2018,07,02,10,47,15.30
2018,07,02,10,48,15.40
2018,07,02,10,49,15.40
2018,07,02,10,50,15.40
2018,07,02,10,51,15.30
2018,07,02,10,52,15.30
2018,07,02,10,53,15.40
2018,07,02,10,54,15.40
2018,07,02,10,55,15.40
2018,07,02,10,56,15.50
2018,07,02,10,57,15.60
2018,07,02,10,58,15.60
2018,07,02,10,59,15.70
2018,07,02,11,00,15.80
2018,07,02,11,01,15.80
2018,07,02,11,02,15.90
2018,07,02,11,03,15.90
2018,07,02,11,04,15.90
2018,07,02,11,05,15.90
2018,07,02,11,06,16.00
2018,07,02,11,07,16.00
2018,07,02,11,08,16.00
2018,07,02,11,09,15.90
2018,07,02,11,10,15.90
2018,07,02,11,11,16.00
2018,07,02,11,12,16.00
2018,07,02,11,13,16.00
2018,07,02,11,14,15.90
2018,07,02,11,15,15.90
2018,07,02,11,16,15.90
2018,07,02,11,17,15.80
2018,07,02,11,18,15.80
2018,07,02,11,19,15.80
2018,07,02,11,20,15.70
2018,07,02,11,21,15.70
2018,07,02,11,22,15.70
2018,07,02,11,23,15.70
2018,07,02,11,24,15.80
2018,07,02,11,25,15.80
2018,07,02,11,26,15.90
2018,07,02,11,27,16.00
2018,07,02,11,28,16.10
2018,07,02,11,29,16.10
2018,07,02,11,30,16.00
2018,07,02,11,31,15.90
2018,07,02,11,32,15.90
2018,07,02,11,33,15.90
2018,07,02,11,34,15.90
2018,07,02,11,35,16.00
2018,07,02,11,36,16.00
2018,07,02,11,37,16.10
2018,07,02,11,38,16.20
2018,07,02,11,39,16.20
2018,07,02,11,40,16.20
2018,07,02,11,41,16.10
2018,07,02,11,42,16.10
2018,07,02,11,43,16.00
2018,07,02,11,44,16.00
2018,07,02,11,45,16.00
2018,07,02,11,46,16.00
2018,07,02,11,47,16.00
2018,07,02,11,48,15.90
2018,07,02,11,49,15.80
2018,07,02,11,50,15.80
2018,07,02,11,51,15.80
2018,07,02,11,52,15.80
2018,07,02,11,53,15.90
2018,07,02,11,54,16.00
2018,07,02,11,55,16.00
2018,07,02,11,56,16.00
2018,07,02,11,57,15.90
2018,07,02,11,58,15.80
2018,07,02,11,59,15.80
2018,07,02,12,00,15.80
2018,07,02,12,01,15.80
2018,07,02,12,02,15.80
2018,07,02,12,03,15.90
2018,07,02,12,04,16.10
2018,07,02,12,05,16.20
2018,07,02,12,06,16.20
2018,07,02,12,07,16.30
2018,07,02,12,08,16.30
2018,07,02,12,09,16.30
2018,07,02,12,10,16.40
2018,07,02,12,11,16.40
2018,07,02,12,12,16.50
2018,07,02,12,13,16.50
2018,07,02,12,14,16.50
2018,07,02,12,15,16.50
2018,07,02,12,16,16.50
2018,07,02,12,17,16.50
2018,07,02,12,18,16.50
2018,07,02,12,19,16.50
2018,07,02,12,20,16.40
2018,07,02,12,21,16.50
2018,07,02,12,22,16.50
2018,07,02,12,23,16.60
2018,07,02,12,24,16.60
2018,07,02,12,25,16.70
2018,07,02,12,26,16.70
2018,07,02,12,27,16.70
2018,07,02,12,28,16.70
2018,07,02,12,29,16.80
2018,07,02,12,30,16.80
2018,07,02,12,31,16.80
2018,07,02,12,32,16.80
2018,07,02,12,33,16.80
2018,07,02,12,34,16.70
2018,07,02,12,35,16.60
2018,07,02,12,36,16.50
2018,07,02,12,37,16.40
2018,07,02,12,38,16.40
2018,07,02,12,39,16.40
2018,07,02,12,40,16.40
2018,07,02,12,41,16.40
2018,07,02,12,42,16.50
2018,07,02,12,43,16.50
2018,07,02,12,44,16.50
2018,07,02,12,45,16.40
2018,07,02,12,46,16.50
2018,07,02,12,47,16.50
2018,07,02,12,48,16.50
2018,07,02,12,49,16.50
2018,07,02,12,50,16.50
2018,07,02,12,51,16.50
2018,07,02,12,52,16.40
2018,07,02,12,53,16.50
2018,07,02,12,54,16.50
2018,07,02,12,55,16.60
2018,07,02,12,56,16.60
2018,07,02,12,57,16.70
2018,07,02,12,58,16.70
2018,07,02,12,59,16.80
2018,07,02,13,00,16.80
2018,07,02,13,01,16.80
2018,07,02,13,02,16.80
2018,07,02,13,03,16.80
2018,07,02,13,04,16.80
2018,07,02,13,05,16.80
2018,07,02,13,06,16.80
2018,07,02,13,07,16.90
2018,07,02,13,08,16.90
2018,07,02,13,09,16.90
2018,07,02,13,10,16.90
2018,07,02,13,11,16.90
2018,07,02,13,12,16.80
2018,07,02,13,13,16.80
2018,07,02,13,14,16.90
2018,07,02,13,15,16.90
2018,07,02,13,16,17.00
2018,07,02,13,17,17.00
2018,07,02,13,18,17.10
2018,07,02,13,19,17.10
2018,07,02,13,20,17.10
2018,07,02,13,21,17.20
2018,07,02,13,22,17.20
2018,07,02,13,23,17.20
2018,07,02,13,24,17.20
2018,07,02,13,25,17.20
2018,07,02,13,26,17.10
2018,07,02,13,27,16.90
2018,07,02,13,28,16.90
2018,07,02,13,29,16.90
2018,07,02,13,30,17.00
2018,07,02,13,31,17.00
2018,07,02,13,32,17.10
2018,07,02,13,33,17.20
2018,07,02,13,34,17.30
2018,07,02,13,35,17.30
2018,07,02,13,36,17.40
2018,07,02,13,37,17.40
2018,07,02,13,38,17.50
2018,07,02,13,39,17.50
2018,07,02,13,40,17.40
2018,07,02,13,41,17.40
2018,07,02,13,42,17.40
2018,07,02,13,43,17.40
2018,07,02,13,44,17.40
2018,07,02,13,45,17.40
2018,07,02,13,46,17.50
2018,07,02,13,47,17.50
2018,07,02,13,48,17.50
2018,07,02,13,49,17.40
2018,07,02,13,50,17.50
2018,07,02,13,51,17.50
2018,07,02,13,52,17.60
2018,07,02,13,53,17.70
2018,07,02,13,54,17.80
2018,07,02,13,55,17.90
2018,07,02,13,56,17.90
2018,07,02,13,57,18.00
2018,07,02,13,58,18.10
2018,07,02,13,59,18.10
2018,07,02,14,00,18.10
2018,07,02,14,01,18.10
2018,07,02,14,02,18.10
2018,07,02,14,03,18.10
2018,07,02,14,04,18.10
2018,07,02,14,05,18.10
2018,07,02,14,06,18.10
2018,07,02,14,07,18.10
2018,07,02,14,08,18.10
2018,07,02,14,09,18.10
2018,07,02,14,10,18.10
2018,07,02,14,11,18.00
2018,07,02,14,12,17.90
2018,07,02,14,13,17.90
2018,07,02,14,14,17.80
2018,07,02,14,15,17.80
2018,07,02,14,16,17.80
2018,07,02,14,17,17.70
2018,07,02,14,18,17.80
2018,07,02,14,19,17.80
2018,07,02,14,20,17.80
2018,07,02,14,21,17.80
2018,07,02,14,22,17.80
2018,07,02,14,23,17.90
2018,07,02,14,24,17.80
2018,07,02,14,25,17.90
2018,07,02,14,26,17.80
2018,07,02,14,27,17.90
2018,07,02,14,28,17.80
2018,07,02,14,29,17.80
2018,07,02,14,30,17.70
2018,07,02,14,31,17.60
2018,07,02,14,32,17.50
2018,07,02,14,33,17.50
2018,07,02,14,34,17.50
2018,07,02,14,35,17.60
2018,07,02,14,36,17.50
2018,07,02,14,37,17.50
2018,07,02,14,38,17.40
2018,07,02,14,39,17.40
2018,07,02,14,40,17.40
2018,07,02,14,41,17.30
2018,07,02,14,42,17.30
2018,07,02,14,43,17.30
2018,07,02,14,44,17.40
2018,07,02,14,45,17.50
2018,07,02,14,46,17.50
2018,07,02,14,47,17.60
2018,07,02,14,48,17.60
2018,07,02,14,49,17.70
2018,07,02,14,50,17.70
2018,07,02,14,51,17.60
2018,07,02,14,52,17.50
2018,07,02,14,53,17.40
2018,07,02,14,54,17.30
2018,07,02,14,55,17.30
2018,07,02,14,56,17.30
2018,07,02,14,57,17.30
2018,07,02,14,58,17.30
2018,07,02,14,59,17.30
2018,07,02,15,00,17.30
2018,07,02,15,01,17.30
2018,07,02,15,02,17.30
2018,07,02,15,03,17.40
2018,07,02,15,04,17.40
2018,07,02,15,05,17.40
2018,07,02,15,06,17.40
2018,07,02,15,07,17.50
2018,07,02,15,08,17.40
2018,07,02,15,09,17.40
2018,07,02,15,10,17.50
2018,07,02,15,11,17.50
2018,07,02,15,12,17.40
2018,07,02,15,13,17.40
2018,07,02,15,14,17.40
2018,07,02,15,15,17.30
2018,07,02,15,16,17.20
2018,07,02,15,17,17.20
2018,07,02,15,18,17.10
2018,07,02,15,19,17.10
2018,07,02,15,20,17.10
2018,07,02,15,21,17.10
2018,07,02,15,22,17.10
2018,07,02,15,23,17.20
2018,07,02,15,24,17.20
2018,07,02,15,25,17.30
2018,07,02,15,26,17.30
2018,07,02,15,27,17.20
2018,07,02,15,28,17.20
2018,07,02,15,29,17.20
2018,07,02,15,30,17.30
2018,07,02,15,31,17.30
2018,07,02,15,32,17.30
2018,07,02,15,33,17.30
2018,07,02,15,34,17.40
2018,07,02,15,35,17.50
2018,07,02,15,36,17.60
2018,07,02,15,37,17.60
2018,07,02,15,38,17.70
2018,07,02,15,39,17.70
2018,07,02,15,40,17.70
2018,07,02,15,41,17.70
2018,07,02,15,42,17.70
2018,07,02,15,43,17.70
2018,07,02,15,44,17.70
2018,07,02,15,45,17.70
2018,07,02,15,46,17.60
2018,07,02,15,47,17.60
2018,07,02,15,48,17.60
2018,07,02,15,49,17.70
2018,07,02,15,50,17.70
2018,07,02,15,51,17.80
2018,07,02,15,52,17.80
2018,07,02,15,53,17.80
2018,07,02,15,54,17.80
2018,07,02,15,55,17.80
2018,07,02,15,56,17.90
2018,07,02,15,57,17.90
2018,07,02,15,58,17.90
2018,07,02,15,59,17.90
2018,07,02,16,00,17.90
2018,07,02,16,01,18.00
2018,07,02,16,02,18.00
2018,07,02,16,03,18.10
2018,07,02,16,04,18.20
2018,07,02,16,05,18.30
2018,07,02,16,06,18.40
2018,07,02,16,07,18.50
2018,07,02,16,08,18.60
2018,07,02,16,09,18.60
2018,07,02,16,10,18.60
2018,07,02,16,11,18.60
2018,07,02,16,12,18.70
2018,07,02,16,13,18.60
2018,07,02,16,14,18.60
2018,07,02,16,15,18.50
2018,07,02,16,16,18.40
2018,07,02,16,17,18.30
2018,07,02,16,18,18.30
2018,07,02,16,19,18.30
2018,07,02,16,20,18.20
2018,07,02,16,21,18.10
2018,07,02,16,22,18.00
2018,07,02,16,23,17.90
2018,07,02,16,24,17.80
2018,07,02,16,25,17.80
2018,07,02,16,26,17.90
2018,07,02,16,27,17.90
2018,07,02,16,28,18.00
2018,07,02,16,29,18.10
2018,07,02,16,30,18.20
2018,07,02,16,31,18.30
2018,07,02,16,32,18.40
2018,07,02,16,33,18.50
2018,07,02,16,34,18.60
2018,07,02,16,35,18.70
2018,07,02,16,36,18.70
2018,07,02,16,37,18.70
2018,07,02,16,38,18.80
2018,07,02,16,39,18.90
2018,07,02,16,40,18.90
2018,07,02,16,41,19.00
2018,07,02,16,42,19.00
2018,07,02,16,43,18.90
2018,07,02,16,44,18.90
2018,07,02,16,45,19.00
2018,07,02,16,46,19.00
2018,07,02,16,47,19.10
2018,07,02,16,48,19.10
2018,07,02,16,49,19.20
2018,07,02,16,50,19.20
2018,07,02,16,51,19.20
2018,07,02,16,52,19.20
2018,07,02,16,53,19.00
2018,07,02,16,54,18.90
2018,07,02,16,55,18.80
2018,07,02,16,56,18.80
2018,07,02,16,57,18.80
2018,07,02,16,58,18.80
2018,07,02,16,59,18.80
2018,07,02,17,00,18.80
2018,07,02,17,01,18.90
2018,07,02,17,02,18.90
2018,07,02,17,03,18.80
2018,07,02,17,04,18.80
2018,07,02,17,05,18.80
2018,07,02,17,06,18.80
2018,07,02,17,07,18.80
2018,07,02,17,08,18.80
2018,07,02,17,09,18.80
2018,07,02,17,10,18.80
2018,07,02,17,11,18.80
2018,07,02,17,12,18.80
2018,07,02,17,13,18.70
2018,07,02,17,14,18.60
2018,07,02,17,15,18.50
2018,07,02,17,16,18.40
2018,07,02,17,17,18.40
2018,07,02,17,18,18.40
2018,07,02,17,19,18.40
2018,07,02,17,20,18.40
2018,07,02,17,21,18.30
2018,07,02,17,22,18.20
2018,07,02,17,23,18.10
2018,07,02,17,24,18.10
2018,07,02,17,25,18.00
2018,07,02,17,26,18.00
2018,07,02,17,27,18.00
2018,07,02,17,28,18.00
2018,07,02,17,29,17.90
2018,07,02,17,30,17.90
2018,07,02,17,31,17.80
2018,07,02,17,32,17.80
2018,07,02,17,33,17.80
2018,07,02,17,34,17.80
2018,07,02,17,35,17.90
2018,07,02,17,36,18.00
2018,07,02,17,37,18.00
2018,07,02,17,38,18.10
2018,07,02,17,39,18.10
2018,07,02,17,40,18.10
2018,07,02,17,41,18.10
2018,07,02,17,42,18.00
2018,07,02,17,43,17.90
2018,07,02,17,44,17.90
2018,07,02,17,45,17.80
2018,07,02,17,46,17.80
2018,07,02,17,47,17.80
2018,07,02,17,48,17.80
2018,07,02,17,49,17.80
2018,07,02,17,50,17.70
2018,07,02,17,51,17.70
2018,07,02,17,52,17.60
2018,07,02,17,53,17.60
2018,07,02,17,54,17.60
2018,07,02,17,55,17.50
2018,07,02,17,56,17.50
2018,07,02,17,57,17.50
2018,07,02,17,58,17.40
2018,07,02,17,59,17.40
2018,07,02,18,00,17.30
2018,07,02,18,01,17.30
2018,07,02,18,02,17.30
2018,07,02,18,03,17.40
2018,07,02,18,04,17.40
2018,07,02,18,05,17.40
2018,07,02,18,06,17.30
2018,07,02,18,07,17.30
2018,07,02,18,08,17.30
2018,07,02,18,09,17.30
2018,07,02,18,10,17.40
2018,07,02,18,11,17.40
2018,07,02,18,12,17.50
2018,07,02,18,13,17.60
2018,07,02,18,14,17.60
2018,07,02,18,15,17.60
2018,07,02,18,16,17.60
2018,07,02,18,17,17.50
2018,07,02,18,18,17.40
2018,07,02,18,19,17.30
2018,07,02,18,20,17.30
2018,07,02,18,21,17.20
2018,07,02,18,22,17.10
2018,07,02,18,23,17.10
2018,07,02,18,24,17.10
2018,07,02,18,25,17.10
2018,07,02,18,26,17.20
2018,07,02,18,27,17.20
2018,07,02,18,28,17.30
2018,07,02,18,29,17.30
2018,07,02,18,30,17.40
2018,07,02,18,31,17.40
2018,07,02,18,32,17.30
2018,07,02,18,33,17.30
2018,07,02,18,34,17.40
2018,07,02,18,35,17.40
2018,07,02,18,36,17.50
2018,07,02,18,37,17.50
2018,07,02,18,38,17.60
2018,07,02,18,39,17.60
2018,07,02,18,40,17.70
2018,07,02,18,41,17.70
2018,07,02,18,42,17.80
2018,07,02,18,43,17.90
2018,07,02,18,44,17.90
2018,07,02,18,45,17.80
2018,07,02,18,46,17.80
2018,07,02,18,47,17.80
2018,07,02,18,48,17.80
2018,07,02,18,49,17.80
2018,07,02,18,50,17.70
2018,07,02,18,51,17.70
2018,07,02,18,52,17.70
2018,07,02,18,53,17.70
2018,07,02,18,54,17.60
2018,07,02,18,55,17.60
2018,07,02,18,56,17.60
2018,07,02,18,57,17.60
2018,07,02,18,58,17.60
2018,07,02,18,59,17.60
2018,07,02,19,00,17.60
2018,07,02,19,01,17.50
2018,07,02,19,02,17.50
2018,07,02,19,03,17.40
2018,07,02,19,04,17.40
2018,07,02,19,05,17.30
2018,07,02,19,06,17.30
2018,07,02,19,07,17.30
2018,07,02,19,08,17.30
2018,07,02,19,09,17.20
2018,07,02,19,10,17.20
2018,07,02,19,11,17.20
2018,07,02,19,12,17.20
2018,07,02,19,13,17.20
2018,07,02,19,14,17.10
2018,07,02,19,15,17.00
2018,07,02,19,16,16.90
2018,07,02,19,17,16.80
2018,07,02,19,18,16.80
2018,07,02,19,19,16.70
2018,07,02,19,20,16.70
2018,07,02,19,21,16.70
2018,07,02,19,22,16.70
2018,07,02,19,23,16.60
2018,07,02,19,24,16.60
2018,07,02,19,25,16.60
2018,07,02,19,26,16.60
2018,07,02,19,27,16.50
2018,07,02,19,28,16.40
2018,07,02,19,29,16.40
2018,07,02,19,30,16.40
2018,07,02,19,31,16.40
2018,07,02,19,32,16.40
2018,07,02,19,33,16.40
2018,07,02,19,34,16.50
2018,07,02,19,35,16.50
2018,07,02,19,36,16.50
2018,07,02,19,37,16.40
2018,07,02,19,38,16.40
2018,07,02,19,39,16.40
2018,07,02,19,40,16.40
2018,07,02,19,41,16.40
2018,07,02,19,42,16.30
2018,07,02,19,43,16.30
2018,07,02,19,44,16.30
2018,07,02,19,45,16.30
2018,07,02,19,46,16.30
2018,07,02,19,47,16.30
2018,07,02,19,48,16.20
2018,07,02,19,49,16.20
2018,07,02,19,50,16.20
2018,07,02,19,51,16.20
2018,07,02,19,52,16.10
2018,07,02,19,53,16.10
2018,07,02,19,54,16.10
2018,07,02,19,55,16.00
2018,07,02,19,56,16.00
2018,07,02,19,57,15.90
2018,07,02,19,58,15.80
2018,07,02,19,59,15.80
2018,07,02,20,00,15.80
2018,07,02,20,01,15.80
2018,07,02,20,02,15.80
2018,07,02,20,03,15.80
2018,07,02,20,04,15.80
2018,07,02,20,05,15.70
2018,07,02,20,06,15.70
2018,07,02,20,07,15.70
2018,07,02,20,08,15.70
2018,07,02,20,09,15.70
2018,07,02,20,10,15.70
2018,07,02,20,11,15.70
2018,07,02,20,12,15.70
2018,07,02,20,13,15.70
2018,07,02,20,14,15.70
2018,07,02,20,15,15.70
2018,07,02,20,16,15.70
2018,07,02,20,17,15.70
2018,07,02,20,18,15.70
2018,07,02,20,19,15.70
2018,07,02,20,20,15.70
2018,07,02,20,21,15.70
2018,07,02,20,22,15.70
