Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,19.50
2016,08,20,00,01,19.50
2016,08,20,00,02,19.50
2016,08,20,00,03,19.50
2016,08,20,00,04,19.50
2016,08,20,00,05,19.50
2016,08,20,00,06,19.50
2016,08,20,00,07,19.50
2016,08,20,00,08,19.40
2016,08,20,00,09,19.40
2016,08,20,00,10,19.40
2016,08,20,00,11,19.30
2016,08,20,00,12,19.30
2016,08,20,00,13,19.20
2016,08,20,00,14,19.20
2016,08,20,00,15,19.10
2016,08,20,00,16,19.10
2016,08,20,00,17,19.10
2016,08,20,00,18,19.10
2016,08,20,00,19,19.10
2016,08,20,00,20,19.10
2016,08,20,00,21,19.00
2016,08,20,00,22,18.90
2016,08,20,00,23,18.90
2016,08,20,00,24,18.90
2016,08,20,00,25,18.90
2016,08,20,00,26,18.90
2016,08,20,00,27,18.90
2016,08,20,00,28,18.90
2016,08,20,00,29,18.90
2016,08,20,00,30,18.90
2016,08,20,00,31,18.90
2016,08,20,00,32,19.00
2016,08,20,00,33,19.10
2016,08,20,00,34,19.10
2016,08,20,00,35,19.10
2016,08,20,00,36,19.10
2016,08,20,00,37,19.10
2016,08,20,00,38,19.10
2016,08,20,00,39,19.10
2016,08,20,00,40,19.10
2016,08,20,00,41,19.10
2016,08,20,00,42,19.10
2016,08,20,00,43,19.00
2016,08,20,00,44,18.90
2016,08,20,00,45,18.90
2016,08,20,00,46,18.90
2016,08,20,00,47,18.90
2016,08,20,00,48,18.80
2016,08,20,00,49,18.80
2016,08,20,00,50,18.70
2016,08,20,00,51,18.70
2016,08,20,00,52,18.60
2016,08,20,00,53,18.60
2016,08,20,00,54,18.50
2016,08,20,00,55,18.50
2016,08,20,00,56,18.50
2016,08,20,00,57,18.40
2016,08,20,00,58,18.40
2016,08,20,00,59,18.40
2016,08,20,01,00,18.40
2016,08,20,01,01,18.30
2016,08,20,01,02,18.30
2016,08,20,01,03,18.30
2016,08,20,01,04,18.30
2016,08,20,01,05,18.20
2016,08,20,01,06,18.20
2016,08,20,01,07,18.20
2016,08,20,01,08,18.20
2016,08,20,01,09,18.10
2016,08,20,01,10,18.10
2016,08,20,01,11,18.10
2016,08,20,01,12,18.00
2016,08,20,01,13,17.90
2016,08,20,01,14,17.90
2016,08,20,01,15,17.90
2016,08,20,01,16,17.90
2016,08,20,01,17,17.90
2016,08,20,01,18,17.90
2016,08,20,01,19,17.90
2016,08,20,01,20,17.90
2016,08,20,01,21,17.80
2016,08,20,01,22,17.80
2016,08,20,01,23,17.70
2016,08,20,01,24,17.70
2016,08,20,01,25,17.70
2016,08,20,01,26,17.60
2016,08,20,01,27,17.60
2016,08,20,01,28,17.60
2016,08,20,01,29,17.60
2016,08,20,01,30,17.60
2016,08,20,01,31,17.60
2016,08,20,01,32,17.60
2016,08,20,01,33,17.60
2016,08,20,01,34,17.60
2016,08,20,01,35,17.60
2016,08,20,01,36,17.60
2016,08,20,01,37,17.60
2016,08,20,01,38,17.70
2016,08,20,01,39,17.70
2016,08,20,01,40,17.70
2016,08,20,01,41,17.70
2016,08,20,01,42,17.70
2016,08,20,01,43,17.60
2016,08,20,01,44,17.60
2016,08,20,01,45,17.60
2016,08,20,01,46,17.60
2016,08,20,01,47,17.60
2016,08,20,01,48,17.60
2016,08,20,01,49,17.60
2016,08,20,01,50,17.60
2016,08,20,01,51,17.60
2016,08,20,01,52,17.60
2016,08,20,01,53,17.60
2016,08,20,01,54,17.60
2016,08,20,01,55,17.60
2016,08,20,01,56,17.60
2016,08,20,01,57,17.60
2016,08,20,01,58,17.60
2016,08,20,01,59,17.60
2016,08,20,02,00,17.60
2016,08,20,02,01,17.60
2016,08,20,02,02,17.50
2016,08,20,02,03,17.50
2016,08,20,02,04,17.50
2016,08,20,02,05,17.50
2016,08,20,02,06,17.40
2016,08,20,02,07,17.40
2016,08,20,02,08,17.40
2016,08,20,02,09,17.40
2016,08,20,02,10,17.30
2016,08,20,02,11,17.30
2016,08,20,02,12,17.30
2016,08,20,02,13,17.30
2016,08,20,02,14,17.30
2016,08,20,02,15,17.30
2016,08,20,02,16,17.30
2016,08,20,02,17,17.30
2016,08,20,02,18,17.30
2016,08,20,02,19,17.20
2016,08,20,02,20,17.20
2016,08,20,02,21,17.20
2016,08,20,02,22,17.20
2016,08,20,02,23,17.20
2016,08,20,02,24,17.10
2016,08,20,02,25,17.10
2016,08,20,02,26,17.10
2016,08,20,02,27,17.10
2016,08,20,02,28,17.10
2016,08,20,02,29,17.00
2016,08,20,02,30,17.00
2016,08,20,02,31,17.00
2016,08,20,02,32,17.00
2016,08,20,02,33,17.00
2016,08,20,02,34,17.00
2016,08,20,02,35,17.00
2016,08,20,02,36,17.00
2016,08,20,02,37,17.00
2016,08,20,02,38,16.90
2016,08,20,02,39,16.90
2016,08,20,02,40,16.90
2016,08,20,02,41,16.90
2016,08,20,02,42,16.90
2016,08,20,02,43,16.80
2016,08,20,02,44,16.80
2016,08,20,02,45,16.80
2016,08,20,02,46,16.80
2016,08,20,02,47,16.80
2016,08,20,02,48,16.70
2016,08,20,02,49,16.70
2016,08,20,02,50,16.70
2016,08,20,02,51,16.70
2016,08,20,02,52,16.70
2016,08,20,02,53,16.70
2016,08,20,02,54,16.70
2016,08,20,02,55,16.70
2016,08,20,02,56,16.60
2016,08,20,02,57,16.60
2016,08,20,02,58,16.60
2016,08,20,02,59,16.60
2016,08,20,03,00,16.60
2016,08,20,03,01,16.50
2016,08,20,03,02,16.40
2016,08,20,03,03,16.40
2016,08,20,03,04,16.40
2016,08,20,03,05,16.40
2016,08,20,03,06,16.40
2016,08,20,03,07,16.40
2016,08,20,03,08,16.40
2016,08,20,03,09,16.40
2016,08,20,03,10,16.40
2016,08,20,03,11,16.30
2016,08,20,03,12,16.30
2016,08,20,03,13,16.30
2016,08,20,03,14,16.30
2016,08,20,03,15,16.30
2016,08,20,03,16,16.30
2016,08,20,03,17,16.30
2016,08,20,03,18,16.20
2016,08,20,03,19,16.20
2016,08,20,03,20,16.20
2016,08,20,03,21,16.20
2016,08,20,03,22,16.20
2016,08,20,03,23,16.10
2016,08,20,03,24,16.10
2016,08,20,03,25,16.10
2016,08,20,03,26,16.10
2016,08,20,03,27,16.10
2016,08,20,03,28,16.10
2016,08,20,03,29,16.20
2016,08,20,03,30,16.20
2016,08,20,03,31,16.20
2016,08,20,03,32,16.20
2016,08,20,03,33,16.30
2016,08,20,03,34,16.30
2016,08,20,03,35,16.30
2016,08,20,03,36,16.30
2016,08,20,03,37,16.40
2016,08,20,03,38,16.40
2016,08,20,03,39,16.40
2016,08,20,03,40,16.40
2016,08,20,03,41,16.40
2016,08,20,03,42,16.40
2016,08,20,03,43,16.40
2016,08,20,03,44,16.40
2016,08,20,03,45,16.40
2016,08,20,03,46,16.40
2016,08,20,03,47,16.40
2016,08,20,03,48,16.40
2016,08,20,03,49,16.40
2016,08,20,03,50,16.40
2016,08,20,03,51,16.40
2016,08,20,03,52,16.30
2016,08,20,03,53,16.30
2016,08,20,03,54,16.30
2016,08,20,03,55,16.30
2016,08,20,03,56,16.30
2016,08,20,03,57,16.30
2016,08,20,03,58,16.30
2016,08,20,03,59,16.30
2016,08,20,04,00,16.30
2016,08,20,04,01,16.30
2016,08,20,04,02,16.30
2016,08,20,04,03,16.30
2016,08,20,04,04,16.20
2016,08,20,04,05,16.20
2016,08,20,04,06,16.20
2016,08,20,04,07,16.20
2016,08,20,04,08,16.20
2016,08,20,04,09,16.20
2016,08,20,04,10,16.20
2016,08,20,04,11,16.20
2016,08,20,04,12,16.10
2016,08,20,04,13,16.10
2016,08,20,04,14,16.10
2016,08,20,04,15,16.10
2016,08,20,04,16,16.10
2016,08,20,04,17,16.10
2016,08,20,04,18,16.10
2016,08,20,04,19,16.00
2016,08,20,04,20,15.90
2016,08,20,04,21,15.90
2016,08,20,04,22,15.90
2016,08,20,04,23,15.90
2016,08,20,04,24,15.80
2016,08,20,04,25,15.80
2016,08,20,04,26,15.80
2016,08,20,04,27,15.80
2016,08,20,04,28,15.80
2016,08,20,04,29,15.80
2016,08,20,04,30,15.80
2016,08,20,04,31,15.80
2016,08,20,04,32,15.80
2016,08,20,04,33,15.80
2016,08,20,04,34,15.80
2016,08,20,04,35,15.70
2016,08,20,04,36,15.70
2016,08,20,04,37,15.70
2016,08,20,04,38,15.70
2016,08,20,04,39,15.70
2016,08,20,04,40,15.70
2016,08,20,04,41,15.70
2016,08,20,04,42,15.70
2016,08,20,04,43,15.60
2016,08,20,04,44,15.60
2016,08,20,04,45,15.60
2016,08,20,04,46,15.60
2016,08,20,04,47,15.60
2016,08,20,04,48,15.60
2016,08,20,04,49,15.60
2016,08,20,04,50,15.60
2016,08,20,04,51,15.60
2016,08,20,04,52,15.60
2016,08,20,04,53,15.50
2016,08,20,04,54,15.50
2016,08,20,04,55,15.50
2016,08,20,04,56,15.50
2016,08,20,04,57,15.50
2016,08,20,04,58,15.50
2016,08,20,04,59,15.40
2016,08,20,05,00,15.40
2016,08,20,05,01,15.40
2016,08,20,05,02,15.40
2016,08,20,05,03,15.40
2016,08,20,05,04,15.40
2016,08,20,05,05,15.40
2016,08,20,05,06,15.40
2016,08,20,05,07,15.40
2016,08,20,05,08,15.40
2016,08,20,05,09,15.40
2016,08,20,05,10,15.40
2016,08,20,05,11,15.40
2016,08,20,05,12,15.40
2016,08,20,05,13,15.40
2016,08,20,05,14,15.40
2016,08,20,05,15,15.30
2016,08,20,05,16,15.30
2016,08,20,05,17,15.30
2016,08,20,05,18,15.30
2016,08,20,05,19,15.30
2016,08,20,05,20,15.30
2016,08,20,05,21,15.30
2016,08,20,05,22,15.20
2016,08,20,05,23,15.20
2016,08,20,05,24,15.20
2016,08,20,05,25,15.20
2016,08,20,05,26,15.20
2016,08,20,05,27,15.20
2016,08,20,05,28,15.20
2016,08,20,05,29,15.20
2016,08,20,05,30,15.20
2016,08,20,05,31,15.20
2016,08,20,05,32,15.20
2016,08,20,05,33,15.20
2016,08,20,05,34,15.20
2016,08,20,05,35,15.20
2016,08,20,05,36,15.20
2016,08,20,05,37,15.20
2016,08,20,05,38,15.30
2016,08,20,05,39,15.30
2016,08,20,05,40,15.30
2016,08,20,05,41,15.30
2016,08,20,05,42,15.30
2016,08,20,05,43,15.20
2016,08,20,05,44,15.20
2016,08,20,05,45,15.20
2016,08,20,05,46,15.20
2016,08,20,05,47,15.20
2016,08,20,05,48,15.20
2016,08,20,05,49,15.10
2016,08,20,05,50,15.10
2016,08,20,05,51,15.10
2016,08,20,05,52,15.10
2016,08,20,05,53,15.10
2016,08,20,05,54,15.00
2016,08,20,05,55,15.00
2016,08,20,05,56,15.00
2016,08,20,05,57,15.00
2016,08,20,05,58,14.90
2016,08,20,05,59,14.90
2016,08,20,06,00,14.90
2016,08,20,06,01,14.90
2016,08,20,06,02,14.90
2016,08,20,06,03,14.90
2016,08,20,06,04,14.90
2016,08,20,06,05,14.90
2016,08,20,06,06,14.90
2016,08,20,06,07,14.80
2016,08,20,06,08,14.80
2016,08,20,06,09,14.80
2016,08,20,06,10,14.80
2016,08,20,06,11,14.80
2016,08,20,06,12,14.80
2016,08,20,06,13,14.80
2016,08,20,06,14,14.80
2016,08,20,06,15,14.70
2016,08,20,06,16,14.70
2016,08,20,06,17,14.70
2016,08,20,06,18,14.70
2016,08,20,06,19,14.70
2016,08,20,06,20,14.70
2016,08,20,06,21,14.70
2016,08,20,06,22,14.70
2016,08,20,06,23,14.60
2016,08,20,06,24,14.60
2016,08,20,06,25,14.60
2016,08,20,06,26,14.60
2016,08,20,06,27,14.60
2016,08,20,06,28,14.60
2016,08,20,06,29,14.60
2016,08,20,06,30,14.60
2016,08,20,06,31,14.60
2016,08,20,06,32,14.60
2016,08,20,06,33,14.60
2016,08,20,06,34,14.50
2016,08,20,06,35,14.50
2016,08,20,06,36,14.50
2016,08,20,06,37,14.50
2016,08,20,06,38,14.50
2016,08,20,06,39,14.40
2016,08,20,06,40,14.40
2016,08,20,06,41,14.40
2016,08,20,06,42,14.40
2016,08,20,06,43,14.40
2016,08,20,06,44,14.40
2016,08,20,06,45,14.40
2016,08,20,06,46,14.40
2016,08,20,06,47,14.40
2016,08,20,06,48,14.40
2016,08,20,06,49,14.40
2016,08,20,06,50,14.40
2016,08,20,06,51,14.50
2016,08,20,06,52,14.50
2016,08,20,06,53,14.50
2016,08,20,06,54,14.60
2016,08,20,06,55,14.70
2016,08,20,06,56,14.70
2016,08,20,06,57,14.80
2016,08,20,06,58,14.80
2016,08,20,06,59,14.80
2016,08,20,07,00,14.90
2016,08,20,07,01,14.90
2016,08,20,07,02,15.00
2016,08,20,07,03,15.00
2016,08,20,07,04,15.10
2016,08,20,07,05,15.10
2016,08,20,07,06,15.20
2016,08,20,07,07,15.30
2016,08,20,07,08,15.30
2016,08,20,07,09,15.30
2016,08,20,07,10,15.40
2016,08,20,07,11,15.50
2016,08,20,07,12,15.60
2016,08,20,07,13,15.60
2016,08,20,07,14,15.70
2016,08,20,07,15,15.80
2016,08,20,07,16,15.90
2016,08,20,07,17,15.90
2016,08,20,07,18,16.00
2016,08,20,07,19,16.10
2016,08,20,07,20,16.10
2016,08,20,07,21,16.10
2016,08,20,07,22,16.20
2016,08,20,07,23,16.20
2016,08,20,07,24,16.30
2016,08,20,07,25,16.30
2016,08,20,07,26,16.40
2016,08,20,07,27,16.40
2016,08,20,07,28,16.40
2016,08,20,07,29,16.50
2016,08,20,07,30,16.60
2016,08,20,07,31,16.60
2016,08,20,07,32,16.70
2016,08,20,07,33,16.70
2016,08,20,07,34,16.80
2016,08,20,07,35,16.90
2016,08,20,07,36,16.90
2016,08,20,07,37,16.90
2016,08,20,07,38,17.00
2016,08,20,07,39,17.00
2016,08,20,07,40,17.10
2016,08,20,07,41,17.10
2016,08,20,07,42,17.20
2016,08,20,07,43,17.20
2016,08,20,07,44,17.20
2016,08,20,07,45,17.20
2016,08,20,07,46,17.20
2016,08,20,07,47,17.20
2016,08,20,07,48,17.20
2016,08,20,07,49,17.20
2016,08,20,07,50,17.30
2016,08,20,07,51,17.30
2016,08,20,07,52,17.30
2016,08,20,07,53,17.40
2016,08,20,07,54,17.50
2016,08,20,07,55,17.60
2016,08,20,07,56,17.80
2016,08,20,07,57,17.90
2016,08,20,07,58,18.10
2016,08,20,07,59,18.20
2016,08,20,08,00,18.30
2016,08,20,08,01,18.40
2016,08,20,08,02,18.50
2016,08,20,08,03,18.60
2016,08,20,08,04,18.70
2016,08,20,08,05,18.70
2016,08,20,08,06,18.80
2016,08,20,08,07,18.90
2016,08,20,08,08,19.00
2016,08,20,08,09,19.10
2016,08,20,08,10,19.20
2016,08,20,08,11,19.40
2016,08,20,08,12,19.50
2016,08,20,08,13,19.60
2016,08,20,08,14,19.80
2016,08,20,08,15,19.90
2016,08,20,08,16,19.90
2016,08,20,08,17,20.10
2016,08,20,08,18,20.20
2016,08,20,08,19,20.20
2016,08,20,08,20,20.30
2016,08,20,08,21,20.40
2016,08,20,08,22,20.40
2016,08,20,08,23,20.40
2016,08,20,08,24,20.40
2016,08,20,08,25,20.40
2016,08,20,08,26,20.50
2016,08,20,08,27,20.50
2016,08,20,08,28,20.60
2016,08,20,08,29,20.70
2016,08,20,08,30,20.80
2016,08,20,08,31,20.90
2016,08,20,08,32,21.00
2016,08,20,08,33,21.10
2016,08,20,08,34,21.30
2016,08,20,08,35,21.30
2016,08,20,08,36,21.50
2016,08,20,08,37,21.60
2016,08,20,08,38,21.60
2016,08,20,08,39,21.70
2016,08,20,08,40,21.80
2016,08,20,08,41,21.90
2016,08,20,08,42,22.00
2016,08,20,08,43,22.00
2016,08,20,08,44,22.10
2016,08,20,08,45,22.10
2016,08,20,08,46,22.20
2016,08,20,08,47,22.20
2016,08,20,08,48,22.20
2016,08,20,08,49,22.20
2016,08,20,08,50,22.20
2016,08,20,08,51,22.20
2016,08,20,08,52,22.30
2016,08,20,08,53,22.30
2016,08,20,08,54,22.40
2016,08,20,08,55,22.40
2016,08,20,08,56,22.50
2016,08,20,08,57,22.50
2016,08,20,08,58,22.60
2016,08,20,08,59,22.70
2016,08,20,09,00,22.80
2016,08,20,09,01,22.80
2016,08,20,09,02,22.90
2016,08,20,09,03,22.90
2016,08,20,09,04,22.90
2016,08,20,09,05,22.90
2016,08,20,09,06,22.90
2016,08,20,09,07,22.90
2016,08,20,09,08,23.10
2016,08,20,09,09,23.10
2016,08,20,09,10,23.20
2016,08,20,09,11,23.20
2016,08,20,09,12,23.30
2016,08,20,09,13,23.30
2016,08,20,09,14,23.30
2016,08,20,09,15,23.30
2016,08,20,09,16,23.40
2016,08,20,09,17,23.50
2016,08,20,09,18,23.60
2016,08,20,09,19,23.60
2016,08,20,09,20,23.60
2016,08,20,09,21,23.60
2016,08,20,09,22,23.50
2016,08,20,09,23,23.40
2016,08,20,09,24,23.40
2016,08,20,09,25,23.40
2016,08,20,09,26,23.40
2016,08,20,09,27,23.30
2016,08,20,09,28,23.20
2016,08,20,09,29,23.00
2016,08,20,09,30,22.90
2016,08,20,09,31,22.90
2016,08,20,09,32,22.70
2016,08,20,09,33,22.60
2016,08,20,09,34,22.60
2016,08,20,09,35,22.60
2016,08,20,09,36,22.50
2016,08,20,09,37,22.40
2016,08,20,09,38,22.30
2016,08,20,09,39,22.30
2016,08,20,09,40,22.20
2016,08,20,09,41,22.20
2016,08,20,09,42,22.20
2016,08,20,09,43,22.20
2016,08,20,09,44,22.20
2016,08,20,09,45,22.20
2016,08,20,09,46,22.20
2016,08,20,09,47,22.10
2016,08,20,09,48,22.00
2016,08,20,09,49,21.90
2016,08,20,09,50,21.90
2016,08,20,09,51,21.90
2016,08,20,09,52,21.90
2016,08,20,09,53,21.60
2016,08,20,09,54,21.70
2016,08,20,09,55,21.70
2016,08,20,09,56,21.70
2016,08,20,09,57,21.80
2016,08,20,09,58,21.80
2016,08,20,09,59,21.80
2016,08,20,10,00,21.80
2016,08,20,10,01,21.80
2016,08,20,10,02,21.80
2016,08,20,10,03,21.80
2016,08,20,10,04,21.90
2016,08,20,10,05,21.90
2016,08,20,10,06,21.90
2016,08,20,10,07,21.90
2016,08,20,10,08,21.90
2016,08,20,10,09,21.90
2016,08,20,10,10,22.00
2016,08,20,10,11,22.00
2016,08,20,10,12,22.10
2016,08,20,10,13,22.20
2016,08,20,10,14,22.20
2016,08,20,10,15,22.30
2016,08,20,10,16,22.30
2016,08,20,10,17,22.20
2016,08,20,10,18,22.30
2016,08,20,10,19,22.30
2016,08,20,10,20,22.30
2016,08,20,10,21,22.30
2016,08,20,10,22,22.30
2016,08,20,10,23,22.40
2016,08,20,10,24,22.40
2016,08,20,10,25,22.30
2016,08,20,10,26,22.30
2016,08,20,10,27,22.30
2016,08,20,10,28,22.40
2016,08,20,10,29,22.40
2016,08,20,10,30,22.60
2016,08,20,10,31,22.70
2016,08,20,10,32,22.80
2016,08,20,10,33,22.90
2016,08,20,10,34,22.90
2016,08,20,10,35,22.90
2016,08,20,10,36,22.90
2016,08,20,10,37,22.90
2016,08,20,10,38,22.90
2016,08,20,10,39,22.80
2016,08,20,10,40,22.80
2016,08,20,10,41,22.90
2016,08,20,10,42,22.90
2016,08,20,10,43,22.90
2016,08,20,10,44,22.90
2016,08,20,10,45,22.90
2016,08,20,10,46,23.00
2016,08,20,10,47,23.10
2016,08,20,10,48,23.00
2016,08,20,10,49,22.90
2016,08,20,10,50,22.90
2016,08,20,10,51,23.00
2016,08,20,10,52,23.10
2016,08,20,10,53,23.20
2016,08,20,10,54,23.20
2016,08,20,10,55,23.20
2016,08,20,10,56,23.20
2016,08,20,10,57,23.10
2016,08,20,10,58,23.10
2016,08,20,10,59,23.10
2016,08,20,11,00,23.10
2016,08,20,11,01,23.00
2016,08,20,11,02,22.90
2016,08,20,11,03,22.90
2016,08,20,11,04,23.10
2016,08,20,11,05,23.20
2016,08,20,11,06,23.30
2016,08,20,11,07,23.40
2016,08,20,11,08,23.50
2016,08,20,11,09,23.70
2016,08,20,11,10,23.70
2016,08,20,11,11,23.70
2016,08,20,11,12,23.70
2016,08,20,11,13,23.80
2016,08,20,11,14,23.80
2016,08,20,11,15,23.90
2016,08,20,11,16,23.90
2016,08,20,11,17,23.90
2016,08,20,11,18,23.90
2016,08,20,11,19,23.90
2016,08,20,11,20,23.90
2016,08,20,11,21,24.00
2016,08,20,11,22,24.10
2016,08,20,11,23,24.00
2016,08,20,11,24,23.90
2016,08,20,11,25,23.90
2016,08,20,11,26,23.90
2016,08,20,11,27,24.00
2016,08,20,11,28,24.10
2016,08,20,11,29,24.10
2016,08,20,11,30,24.10
2016,08,20,11,31,24.10
2016,08,20,11,32,24.00
2016,08,20,11,33,23.90
2016,08,20,11,34,23.80
2016,08,20,11,35,23.70
2016,08,20,11,36,23.60
2016,08,20,11,37,23.40
2016,08,20,11,38,23.30
2016,08,20,11,39,23.30
2016,08,20,11,40,23.10
2016,08,20,11,41,23.00
2016,08,20,11,42,22.90
2016,08,20,11,43,22.90
2016,08,20,11,44,22.90
2016,08,20,11,45,22.90
2016,08,20,11,46,22.90
2016,08,20,11,47,22.90
2016,08,20,11,48,22.90
2016,08,20,11,49,22.80
2016,08,20,11,50,22.80
2016,08,20,11,51,22.80
2016,08,20,11,52,22.80
2016,08,20,11,53,22.80
2016,08,20,11,54,22.90
2016,08,20,11,55,22.90
2016,08,20,11,56,22.90
2016,08,20,11,57,22.90
2016,08,20,11,58,22.90
2016,08,20,11,59,22.90
2016,08,20,12,00,23.00
2016,08,20,12,01,23.10
2016,08,20,12,02,23.10
2016,08,20,12,03,23.20
2016,08,20,12,04,23.30
2016,08,20,12,05,23.30
2016,08,20,12,06,23.30
2016,08,20,12,07,23.40
2016,08,20,12,08,23.50
2016,08,20,12,09,23.60
2016,08,20,12,10,23.70
2016,08,20,12,11,23.80
2016,08,20,12,12,23.80
2016,08,20,12,13,23.90
2016,08,20,12,14,23.90
2016,08,20,12,15,23.90
2016,08,20,12,16,23.80
2016,08,20,12,17,23.80
2016,08,20,12,18,23.80
2016,08,20,12,19,23.90
2016,08,20,12,20,23.90
2016,08,20,12,21,23.80
2016,08,20,12,22,23.80
2016,08,20,12,23,23.80
2016,08,20,12,24,23.80
2016,08,20,12,25,23.80
2016,08,20,12,26,23.80
2016,08,20,12,27,23.80
2016,08,20,12,28,23.90
2016,08,20,12,29,23.90
2016,08,20,12,30,24.00
2016,08,20,12,31,24.10
2016,08,20,12,32,24.20
2016,08,20,12,33,24.30
2016,08,20,12,34,24.50
2016,08,20,12,35,24.60
2016,08,20,12,36,24.70
2016,08,20,12,37,24.60
2016,08,20,12,38,24.70
2016,08,20,12,39,24.80
2016,08,20,12,40,24.90
2016,08,20,12,41,25.00
2016,08,20,12,42,25.00
2016,08,20,12,43,24.90
2016,08,20,12,44,24.80
2016,08,20,12,45,24.80
2016,08,20,12,46,24.70
2016,08,20,12,47,24.70
2016,08,20,12,48,24.70
2016,08,20,12,49,24.70
2016,08,20,12,50,24.70
2016,08,20,12,51,24.70
2016,08,20,12,52,24.70
2016,08,20,12,53,24.70
2016,08,20,12,54,24.70
2016,08,20,12,55,24.70
2016,08,20,12,56,24.70
2016,08,20,12,57,24.80
2016,08,20,12,58,24.90
2016,08,20,12,59,25.00
2016,08,20,13,00,25.10
2016,08,20,13,01,25.20
2016,08,20,13,02,25.30
2016,08,20,13,03,25.50
2016,08,20,13,04,25.60
2016,08,20,13,05,25.80
2016,08,20,13,06,26.00
2016,08,20,13,07,26.20
2016,08,20,13,08,26.30
2016,08,20,13,09,26.40
2016,08,20,13,10,26.50
2016,08,20,13,11,26.60
2016,08,20,13,12,26.60
2016,08,20,13,13,26.60
2016,08,20,13,14,26.50
2016,08,20,13,15,26.40
2016,08,20,13,16,26.40
2016,08,20,13,17,26.40
2016,08,20,13,18,26.40
2016,08,20,13,19,26.40
2016,08,20,13,20,26.50
2016,08,20,13,21,26.60
2016,08,20,13,22,26.60
2016,08,20,13,23,26.60
2016,08,20,13,24,26.60
2016,08,20,13,25,26.50
2016,08,20,13,26,26.40
2016,08,20,13,27,26.20
2016,08,20,13,28,26.00
2016,08,20,13,29,26.00
2016,08,20,13,30,25.90
2016,08,20,13,31,25.80
2016,08,20,13,32,25.70
2016,08,20,13,33,25.60
2016,08,20,13,34,25.50
2016,08,20,13,35,25.40
2016,08,20,13,36,25.30
2016,08,20,13,37,25.10
2016,08,20,13,38,25.00
2016,08,20,13,39,25.00
2016,08,20,13,40,25.00
2016,08,20,13,41,25.00
2016,08,20,13,42,25.00
2016,08,20,13,43,25.10
2016,08,20,13,44,25.10
2016,08,20,13,45,25.10
2016,08,20,13,46,25.10
2016,08,20,13,47,25.00
2016,08,20,13,48,24.90
2016,08,20,13,49,24.90
2016,08,20,13,50,24.90
2016,08,20,13,51,24.90
2016,08,20,13,52,24.80
2016,08,20,13,53,24.70
2016,08,20,13,54,24.70
2016,08,20,13,55,24.80
2016,08,20,13,56,24.80
2016,08,20,13,57,24.80
2016,08,20,13,58,24.90
2016,08,20,13,59,24.90
2016,08,20,14,00,25.10
2016,08,20,14,01,25.10
2016,08,20,14,02,25.20
2016,08,20,14,03,25.20
2016,08,20,14,04,25.20
2016,08,20,14,05,25.30
2016,08,20,14,06,25.40
2016,08,20,14,07,25.50
2016,08,20,14,08,25.50
2016,08,20,14,09,25.50
2016,08,20,14,10,25.40
2016,08,20,14,11,25.40
2016,08,20,14,12,25.30
2016,08,20,14,13,25.20
2016,08,20,14,14,25.10
2016,08,20,14,15,25.10
2016,08,20,14,16,25.00
2016,08,20,14,17,24.90
2016,08,20,14,18,25.00
2016,08,20,14,19,25.00
2016,08,20,14,20,24.90
2016,08,20,14,21,24.90
2016,08,20,14,22,24.90
2016,08,20,14,23,24.90
2016,08,20,14,24,24.80
2016,08,20,14,25,24.80
2016,08,20,14,26,24.70
2016,08,20,14,27,24.70
2016,08,20,14,28,24.60
2016,08,20,14,29,24.60
2016,08,20,14,30,24.70
2016,08,20,14,31,24.70
2016,08,20,14,32,24.70
2016,08,20,14,33,24.70
2016,08,20,14,34,24.80
2016,08,20,14,35,24.90
2016,08,20,14,36,24.90
2016,08,20,14,37,25.10
2016,08,20,14,38,25.30
2016,08,20,14,39,25.40
2016,08,20,14,40,25.50
2016,08,20,14,41,25.50
2016,08,20,14,42,25.50
2016,08,20,14,43,25.60
2016,08,20,14,44,25.60
2016,08,20,14,45,25.70
2016,08,20,14,46,25.80
2016,08,20,14,47,25.80
2016,08,20,14,48,25.90
2016,08,20,14,49,25.90
2016,08,20,14,50,25.90
2016,08,20,14,51,25.90
2016,08,20,14,52,25.90
2016,08,20,14,53,25.90
2016,08,20,14,54,25.90
2016,08,20,14,55,25.90
2016,08,20,14,56,26.00
2016,08,20,14,57,26.00
2016,08,20,14,58,26.00
2016,08,20,14,59,26.00
2016,08,20,15,00,26.10
2016,08,20,15,01,26.10
2016,08,20,15,02,26.10
2016,08,20,15,03,26.00
2016,08,20,15,04,26.00
2016,08,20,15,05,25.90
2016,08,20,15,06,25.90
2016,08,20,15,07,25.90
2016,08,20,15,08,25.90
2016,08,20,15,09,26.00
2016,08,20,15,10,26.00
2016,08,20,15,11,26.10
2016,08,20,15,12,26.10
2016,08,20,15,13,26.00
2016,08,20,15,14,26.00
2016,08,20,15,15,26.00
2016,08,20,15,16,26.00
2016,08,20,15,17,26.10
2016,08,20,15,18,26.10
2016,08,20,15,19,26.10
2016,08,20,15,20,26.10
2016,08,20,15,21,26.00
2016,08,20,15,22,25.90
2016,08,20,15,23,25.80
2016,08,20,15,24,25.70
2016,08,20,15,25,25.60
2016,08,20,15,26,25.60
2016,08,20,15,27,25.60
2016,08,20,15,28,25.70
2016,08,20,15,29,25.70
2016,08,20,15,30,25.80
2016,08,20,15,31,25.80
2016,08,20,15,32,25.90
2016,08,20,15,33,25.90
2016,08,20,15,34,26.00
2016,08,20,15,35,26.00
2016,08,20,15,36,26.00
2016,08,20,15,37,26.00
2016,08,20,15,38,26.10
2016,08,20,15,39,26.20
2016,08,20,15,40,26.20
2016,08,20,15,41,26.20
2016,08,20,15,42,26.20
2016,08,20,15,43,26.20
2016,08,20,15,44,26.10
2016,08,20,15,45,26.10
2016,08,20,15,46,26.00
2016,08,20,15,47,26.00
2016,08,20,15,48,26.00
2016,08,20,15,49,26.00
2016,08,20,15,50,26.00
2016,08,20,15,51,26.10
2016,08,20,15,52,26.10
2016,08,20,15,53,26.10
2016,08,20,15,54,26.10
2016,08,20,15,55,26.10
2016,08,20,15,56,26.10
2016,08,20,15,57,26.10
2016,08,20,15,58,26.10
2016,08,20,15,59,26.10
2016,08,20,16,00,26.10
2016,08,20,16,01,26.10
2016,08,20,16,02,26.00
2016,08,20,16,03,26.00
2016,08,20,16,04,25.90
2016,08,20,16,05,25.90
2016,08,20,16,06,25.90
2016,08,20,16,07,25.80
2016,08,20,16,08,25.80
2016,08,20,16,09,25.70
2016,08,20,16,10,25.70
2016,08,20,16,11,25.70
2016,08,20,16,12,25.70
2016,08,20,16,13,25.80
2016,08,20,16,14,25.90
2016,08,20,16,15,25.90
2016,08,20,16,16,26.00
2016,08,20,16,17,26.10
2016,08,20,16,18,26.20
2016,08,20,16,19,26.30
2016,08,20,16,20,26.30
2016,08,20,16,21,26.40
2016,08,20,16,22,26.50
2016,08,20,16,23,26.60
2016,08,20,16,24,26.60
2016,08,20,16,25,26.70
2016,08,20,16,26,26.80
2016,08,20,16,27,26.90
2016,08,20,16,28,27.00
2016,08,20,16,29,27.20
2016,08,20,16,30,27.30
2016,08,20,16,31,27.40
2016,08,20,16,32,27.50
2016,08,20,16,33,27.60
2016,08,20,16,34,27.60
2016,08,20,16,35,27.70
2016,08,20,16,36,27.70
2016,08,20,16,37,27.70
2016,08,20,16,38,27.70
2016,08,20,16,39,27.70
2016,08,20,16,40,27.80
2016,08,20,16,41,27.80
2016,08,20,16,42,27.90
2016,08,20,16,43,27.90
2016,08,20,16,44,28.00
2016,08,20,16,45,28.10
2016,08,20,16,46,28.10
2016,08,20,16,47,28.10
2016,08,20,16,48,28.10
2016,08,20,16,49,28.10
2016,08,20,16,50,28.10
2016,08,20,16,51,28.10
2016,08,20,16,52,28.10
2016,08,20,16,53,28.00
2016,08,20,16,54,28.10
2016,08,20,16,55,28.10
2016,08,20,16,56,28.10
2016,08,20,16,57,28.10
2016,08,20,16,58,28.00
2016,08,20,16,59,28.00
2016,08,20,17,00,28.00
2016,08,20,17,01,28.00
2016,08,20,17,02,28.00
2016,08,20,17,03,28.10
2016,08,20,17,04,28.10
2016,08,20,17,05,28.20
2016,08,20,17,06,28.20
2016,08,20,17,07,28.20
2016,08,20,17,08,28.10
2016,08,20,17,09,28.00
2016,08,20,17,10,27.70
2016,08,20,17,11,27.50
2016,08,20,17,12,27.30
2016,08,20,17,13,27.20
2016,08,20,17,14,27.10
2016,08,20,17,15,27.00
2016,08,20,17,16,26.90
2016,08,20,17,17,26.90
2016,08,20,17,18,26.90
2016,08,20,17,19,26.90