Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,00,00,15.70
2011,09,23,00,01,15.80
2011,09,23,00,02,15.80
2011,09,23,00,03,15.80
2011,09,23,00,04,15.80
2011,09,23,00,05,15.80
2011,09,23,00,06,15.80
2011,09,23,00,07,15.80
2011,09,23,00,08,15.80
2011,09,23,00,09,15.80
2011,09,23,00,10,15.80
2011,09,23,00,11,15.80
2011,09,23,00,12,15.80
2011,09,23,00,13,15.80
2011,09,23,00,14,15.80
2011,09,23,00,15,15.80
2011,09,23,00,16,15.80
2011,09,23,00,17,15.80
2011,09,23,00,18,15.80
2011,09,23,00,19,15.80
2011,09,23,00,20,15.80
2011,09,23,00,21,15.80
2011,09,23,00,22,15.80
2011,09,23,00,23,15.80
2011,09,23,00,24,15.80
2011,09,23,00,25,15.80
2011,09,23,00,26,15.80
2011,09,23,00,27,15.80
2011,09,23,00,28,15.80
2011,09,23,00,29,15.80
2011,09,23,00,30,15.90
2011,09,23,00,31,15.90
2011,09,23,00,32,15.90
2011,09,23,00,33,15.90
2011,09,23,00,34,15.90
2011,09,23,00,35,15.90
2011,09,23,00,36,15.90
2011,09,23,00,37,15.90
2011,09,23,00,38,15.90
2011,09,23,00,39,15.90
2011,09,23,00,40,15.90
2011,09,23,00,41,15.90
2011,09,23,00,42,15.90
2011,09,23,00,43,15.90
2011,09,23,00,44,15.90
2011,09,23,00,45,15.90
2011,09,23,00,46,15.90
2011,09,23,00,47,15.90
2011,09,23,00,48,15.90
2011,09,23,00,49,15.90
2011,09,23,00,50,15.90
2011,09,23,00,51,15.90
2011,09,23,00,52,15.90
2011,09,23,00,53,15.90
2011,09,23,00,54,15.90
2011,09,23,00,55,15.90
2011,09,23,00,56,15.90
2011,09,23,00,57,15.90
2011,09,23,00,58,15.90
2011,09,23,00,59,15.90
2011,09,23,01,00,15.90
2011,09,23,01,01,15.80
2011,09,23,01,02,15.90
2011,09,23,01,03,15.90
2011,09,23,01,04,15.90
2011,09,23,01,05,15.90
2011,09,23,01,06,15.90
2011,09,23,01,07,15.90
2011,09,23,01,08,15.90
2011,09,23,01,09,15.90
2011,09,23,01,10,15.90
2011,09,23,01,11,15.90
2011,09,23,01,12,15.90
2011,09,23,01,13,15.90
2011,09,23,01,14,15.90
2011,09,23,01,15,15.90
2011,09,23,01,16,15.90
2011,09,23,01,17,15.90
2011,09,23,01,18,15.90
2011,09,23,01,19,15.90
2011,09,23,01,20,15.90
2011,09,23,01,21,15.90
2011,09,23,01,22,15.90
2011,09,23,01,23,15.90
2011,09,23,01,24,15.90
2011,09,23,01,25,15.90
2011,09,23,01,26,15.90
2011,09,23,01,27,15.90
2011,09,23,01,28,15.90
2011,09,23,01,29,15.90
2011,09,23,01,30,15.90
2011,09,23,01,31,15.90
2011,09,23,01,32,15.90
2011,09,23,01,33,15.90
2011,09,23,01,34,15.90
2011,09,23,01,35,15.90
2011,09,23,01,36,15.90
2011,09,23,01,37,15.90
2011,09,23,01,38,15.90
2011,09,23,01,39,15.90
2011,09,23,01,40,15.90
2011,09,23,01,41,15.90
2011,09,23,01,42,15.90
2011,09,23,01,43,15.90
2011,09,23,01,44,15.90
2011,09,23,01,45,15.90
2011,09,23,01,46,15.90
2011,09,23,01,47,15.90
2011,09,23,01,48,15.90
2011,09,23,01,49,15.90
2011,09,23,01,50,16.00
2011,09,23,01,51,16.00
2011,09,23,01,52,16.00
2011,09,23,01,53,16.00
2011,09,23,01,54,16.00
2011,09,23,01,55,16.00
2011,09,23,01,56,16.00
2011,09,23,01,57,16.00
2011,09,23,01,58,16.00
2011,09,23,01,59,16.00
2011,09,23,02,00,16.00
2011,09,23,02,01,16.00
2011,09,23,02,02,16.00
2011,09,23,02,03,16.00
2011,09,23,02,04,16.00
2011,09,23,02,05,16.00
2011,09,23,02,06,16.00
2011,09,23,02,07,16.00
2011,09,23,02,08,16.00
2011,09,23,02,09,16.00
2011,09,23,02,10,16.00
2011,09,23,02,11,16.00
2011,09,23,02,12,16.00
2011,09,23,02,13,16.00
2011,09,23,02,14,16.00
2011,09,23,02,15,16.00
2011,09,23,02,16,16.00
2011,09,23,02,17,16.00
2011,09,23,02,18,16.00
2011,09,23,02,19,16.00
2011,09,23,02,20,16.00
2011,09,23,02,21,15.90
2011,09,23,02,22,15.90
2011,09,23,02,23,15.90
2011,09,23,02,24,15.90
2011,09,23,02,25,15.90
2011,09,23,02,26,15.90
2011,09,23,02,27,15.90
2011,09,23,02,28,15.90
2011,09,23,02,29,15.90
2011,09,23,02,30,15.90
2011,09,23,02,31,15.90
2011,09,23,02,32,15.90
2011,09,23,02,33,15.90
2011,09,23,02,34,15.90
2011,09,23,02,35,15.90
2011,09,23,02,36,15.90
2011,09,23,02,37,15.90
2011,09,23,02,38,15.90
2011,09,23,02,39,15.90
2011,09,23,02,40,15.90
2011,09,23,02,41,15.90
2011,09,23,02,42,15.90
2011,09,23,02,43,15.90
2011,09,23,02,44,15.90
2011,09,23,02,45,15.90
2011,09,23,02,46,15.90
2011,09,23,02,47,15.90
2011,09,23,02,48,15.90
2011,09,23,02,49,15.90
2011,09,23,02,50,15.90
2011,09,23,02,51,15.90
2011,09,23,02,52,15.90
2011,09,23,02,53,15.90
2011,09,23,02,54,15.90
2011,09,23,02,55,15.90
2011,09,23,02,56,15.90
2011,09,23,02,57,15.90
2011,09,23,02,58,15.80
2011,09,23,02,59,15.80
2011,09,23,03,00,15.80
2011,09,23,03,01,15.80
2011,09,23,03,02,15.80
2011,09,23,03,03,15.80
2011,09,23,03,04,15.80
2011,09,23,03,05,15.80
2011,09,23,03,06,15.80
2011,09,23,03,07,15.80
2011,09,23,03,08,15.80
2011,09,23,03,09,15.70
2011,09,23,03,10,15.70
2011,09,23,03,11,15.70
2011,09,23,03,12,15.70
2011,09,23,03,13,15.70
2011,09,23,03,14,15.70
2011,09,23,03,15,15.70
2011,09,23,03,16,15.70
2011,09,23,03,17,15.70
2011,09,23,03,18,15.70
2011,09,23,03,19,15.70
2011,09,23,03,20,15.70
2011,09,23,03,21,15.70
2011,09,23,03,22,15.70
2011,09,23,03,23,15.70
2011,09,23,03,24,15.70
2011,09,23,03,25,15.70
2011,09,23,03,26,15.60
2011,09,23,03,27,15.60
2011,09,23,03,28,15.60
2011,09,23,03,29,15.60
2011,09,23,03,30,15.60
2011,09,23,03,31,15.60
2011,09,23,03,32,15.60
2011,09,23,03,33,15.60
2011,09,23,03,34,15.60
2011,09,23,03,35,15.60
2011,09,23,03,36,15.60
2011,09,23,03,37,15.60
2011,09,23,03,38,15.60
2011,09,23,03,39,15.60
2011,09,23,03,40,15.60
2011,09,23,03,41,15.60
2011,09,23,03,42,15.60
2011,09,23,03,43,15.60
2011,09,23,03,44,15.60
2011,09,23,03,45,15.60
2011,09,23,03,46,15.50
2011,09,23,03,47,15.50
2011,09,23,03,48,15.50
2011,09,23,03,49,15.50
2011,09,23,03,50,15.50
2011,09,23,03,51,15.40
2011,09,23,03,52,15.40
2011,09,23,03,53,15.40
2011,09,23,03,54,15.40
2011,09,23,03,55,15.40
2011,09,23,03,56,15.40
2011,09,23,03,57,15.40
2011,09,23,03,58,15.40
2011,09,23,03,59,15.40
2011,09,23,04,00,15.40
2011,09,23,04,01,15.40
2011,09,23,04,02,15.40
2011,09,23,04,03,15.40
2011,09,23,04,04,15.40
2011,09,23,04,05,15.40
2011,09,23,04,06,15.40
2011,09,23,04,07,15.40
2011,09,23,04,08,15.40
2011,09,23,04,09,15.40
2011,09,23,04,10,15.40
2011,09,23,04,11,15.40
2011,09,23,04,12,15.40
2011,09,23,04,13,15.40
2011,09,23,04,14,15.40
2011,09,23,04,15,15.40
2011,09,23,04,16,15.40
2011,09,23,04,17,15.40
2011,09,23,04,18,15.40
2011,09,23,04,19,15.30
2011,09,23,04,20,15.30
2011,09,23,04,21,15.30
2011,09,23,04,22,15.30
2011,09,23,04,23,15.30
2011,09,23,04,24,15.30
2011,09,23,04,25,15.30
2011,09,23,04,26,15.30
2011,09,23,04,27,15.20
2011,09,23,04,28,15.20
2011,09,23,04,29,15.20
2011,09,23,04,30,15.20
2011,09,23,04,31,15.20
2011,09,23,04,32,15.20
2011,09,23,04,33,15.20
2011,09,23,04,34,15.20
2011,09,23,04,35,15.20
2011,09,23,04,36,15.10
2011,09,23,04,37,15.10
2011,09,23,04,38,15.10
2011,09,23,04,39,15.10
2011,09,23,04,40,15.10
2011,09,23,04,41,15.10
2011,09,23,04,42,15.10
2011,09,23,04,43,15.10
2011,09,23,04,44,15.10
2011,09,23,04,45,15.00
2011,09,23,04,46,15.00
2011,09,23,04,47,15.00
2011,09,23,04,48,15.00
2011,09,23,04,49,15.00
2011,09,23,04,50,15.00
2011,09,23,04,51,15.00
2011,09,23,04,52,15.00
2011,09,23,04,53,15.00
2011,09,23,04,54,15.00
2011,09,23,04,55,15.00
2011,09,23,04,56,15.00
2011,09,23,04,57,14.90
2011,09,23,04,58,14.90
2011,09,23,04,59,14.90
2011,09,23,05,00,14.90
2011,09,23,05,01,14.90
2011,09,23,05,02,14.90
2011,09,23,05,03,14.80
2011,09,23,05,04,14.80
2011,09,23,05,05,14.80
2011,09,23,05,06,14.80
2011,09,23,05,07,14.80
2011,09,23,05,08,14.80
2011,09,23,05,09,14.80
2011,09,23,05,10,14.80
2011,09,23,05,11,14.70
2011,09,23,05,12,14.70
2011,09,23,05,13,14.70
2011,09,23,05,14,14.70
2011,09,23,05,15,14.70
2011,09,23,05,16,14.70
2011,09,23,05,17,14.70
2011,09,23,05,18,14.70
2011,09,23,05,19,14.70
2011,09,23,05,20,14.70
2011,09,23,05,21,14.70
2011,09,23,05,22,14.70
2011,09,23,05,23,14.70
2011,09,23,05,24,14.60
2011,09,23,05,25,14.60
2011,09,23,05,26,14.60
2011,09,23,05,27,14.60
2011,09,23,05,28,14.60
2011,09,23,05,29,14.60
2011,09,23,05,30,14.50
2011,09,23,05,31,14.50
2011,09,23,05,32,14.50
2011,09,23,05,33,14.50
2011,09,23,05,34,14.50
2011,09,23,05,35,14.40
2011,09,23,05,36,14.40
2011,09,23,05,37,14.40
2011,09,23,05,38,14.40
2011,09,23,05,39,14.30
2011,09,23,05,40,14.30
2011,09,23,05,41,14.30
2011,09,23,05,42,14.30
2011,09,23,05,43,14.30
2011,09,23,05,44,14.30
2011,09,23,05,45,14.20
2011,09,23,05,46,14.30
2011,09,23,05,47,14.30
2011,09,23,05,48,14.20
2011,09,23,05,49,14.20
2011,09,23,05,50,14.20
2011,09,23,05,51,14.20
2011,09,23,05,52,14.20
2011,09,23,05,53,14.20
2011,09,23,05,54,14.20
2011,09,23,05,55,14.20
2011,09,23,05,56,14.20
2011,09,23,05,57,14.10
2011,09,23,05,58,14.10
2011,09,23,05,59,14.10
2011,09,23,06,00,14.10
2011,09,23,06,01,14.10
2011,09,23,06,02,14.10
2011,09,23,06,03,14.10
2011,09,23,06,04,14.00
2011,09,23,06,05,14.10
2011,09,23,06,06,14.00
2011,09,23,06,07,14.00
2011,09,23,06,08,14.00
2011,09,23,06,09,14.00
2011,09,23,06,10,14.00
2011,09,23,06,11,14.00
2011,09,23,06,12,14.00
2011,09,23,06,13,14.00
2011,09,23,06,14,13.90
2011,09,23,06,15,13.90
2011,09,23,06,16,13.90
2011,09,23,06,17,13.90
2011,09,23,06,18,13.90
2011,09,23,06,19,13.90
2011,09,23,06,20,13.90
2011,09,23,06,21,13.80
2011,09,23,06,22,13.80
2011,09,23,06,23,13.80
2011,09,23,06,24,13.80
2011,09,23,06,25,13.80
2011,09,23,06,26,13.80
2011,09,23,06,27,13.80
2011,09,23,06,28,13.80
2011,09,23,06,29,13.80
2011,09,23,06,30,13.80
2011,09,23,06,31,13.80
2011,09,23,06,32,13.80
2011,09,23,06,33,13.70
2011,09,23,06,34,13.70
2011,09,23,06,35,13.70
2011,09,23,06,36,13.70
2011,09,23,06,37,13.70
2011,09,23,06,38,13.70
2011,09,23,06,39,13.70
2011,09,23,06,40,13.70
2011,09,23,06,41,13.70
2011,09,23,06,42,13.70
2011,09,23,06,43,13.70
2011,09,23,06,44,13.70
2011,09,23,06,45,13.70
2011,09,23,06,46,13.70
2011,09,23,06,47,13.70
2011,09,23,06,48,13.70
2011,09,23,06,49,13.60
2011,09,23,06,50,13.60
2011,09,23,06,51,13.60
2011,09,23,06,52,13.60
2011,09,23,06,53,13.60
2011,09,23,06,54,13.50
2011,09,23,06,55,13.50
2011,09,23,06,56,13.50
2011,09,23,06,57,13.50
2011,09,23,06,58,13.50
2011,09,23,06,59,13.50
2011,09,23,07,00,13.50
2011,09,23,07,01,13.50
2011,09,23,07,02,13.50
2011,09,23,07,03,13.50
2011,09,23,07,04,13.50
2011,09,23,07,05,13.50
2011,09,23,07,06,13.50
2011,09,23,07,07,13.50
2011,09,23,07,08,13.50
2011,09,23,07,09,13.50
2011,09,23,07,10,13.50
2011,09,23,07,11,13.50
2011,09,23,07,12,13.50
2011,09,23,07,13,13.50
2011,09,23,07,14,13.50
2011,09,23,07,15,13.50
2011,09,23,07,16,13.50
2011,09,23,07,17,13.50
2011,09,23,07,18,13.50
2011,09,23,07,19,13.50
2011,09,23,07,20,13.50
2011,09,23,07,21,13.50
2011,09,23,07,22,13.50
2011,09,23,07,23,13.50
2011,09,23,07,24,13.50
2011,09,23,07,25,13.50
2011,09,23,07,26,13.50
2011,09,23,07,27,13.50
2011,09,23,07,28,13.40
2011,09,23,07,29,13.40
2011,09,23,07,30,13.40
2011,09,23,07,31,13.40
2011,09,23,07,32,13.40
2011,09,23,07,33,13.40
2011,09,23,07,34,13.40
2011,09,23,07,35,13.40
2011,09,23,07,36,13.40
2011,09,23,07,37,13.40
2011,09,23,07,38,13.40
2011,09,23,07,39,13.40
2011,09,23,07,40,13.40
2011,09,23,07,41,13.40
2011,09,23,07,42,13.40
2011,09,23,07,43,13.40
2011,09,23,07,44,13.50
2011,09,23,07,45,13.50
2011,09,23,07,46,13.50
2011,09,23,07,47,13.50
2011,09,23,07,48,13.50
2011,09,23,07,49,13.50
2011,09,23,07,50,13.50
2011,09,23,07,51,13.50
2011,09,23,07,52,13.50
2011,09,23,07,53,13.60
2011,09,23,07,54,13.60
2011,09,23,07,55,13.60
2011,09,23,07,56,13.60
2011,09,23,07,57,13.60
2011,09,23,07,58,13.60
2011,09,23,07,59,13.60
2011,09,23,08,00,13.60
2011,09,23,08,01,13.60
2011,09,23,08,02,13.60
2011,09,23,08,03,13.60
2011,09,23,08,04,13.60
2011,09,23,08,05,13.60
2011,09,23,08,06,13.60
2011,09,23,08,07,13.70
2011,09,23,08,08,13.70
2011,09,23,08,09,13.70
2011,09,23,08,10,13.70
2011,09,23,08,11,13.70
2011,09,23,08,12,13.80
2011,09,23,08,13,13.80
2011,09,23,08,14,13.80
2011,09,23,08,15,13.80
2011,09,23,08,16,13.90
2011,09,23,08,17,13.90
2011,09,23,08,18,13.90
2011,09,23,08,19,13.90
2011,09,23,08,20,14.00
2011,09,23,08,21,14.00
2011,09,23,08,22,14.00
2011,09,23,08,23,14.00
2011,09,23,08,24,14.10
2011,09,23,08,25,14.10
2011,09,23,08,26,14.10
2011,09,23,08,27,14.10
2011,09,23,08,28,14.10
2011,09,23,08,29,14.20
2011,09,23,08,30,14.20
2011,09,23,08,31,14.20
2011,09,23,08,32,14.20
2011,09,23,08,33,14.20
2011,09,23,08,34,14.20
2011,09,23,08,35,14.30
2011,09,23,08,36,14.30
2011,09,23,08,37,14.30
2011,09,23,08,38,14.40
2011,09,23,08,39,14.40
2011,09,23,08,40,14.40
2011,09,23,08,41,14.40
2011,09,23,08,42,14.40
2011,09,23,08,43,14.40
2011,09,23,08,44,14.40
2011,09,23,08,45,14.40
2011,09,23,08,46,14.40
2011,09,23,08,47,14.50
2011,09,23,08,48,14.50
2011,09,23,08,49,14.50
2011,09,23,08,50,14.60
2011,09,23,08,51,14.60
2011,09,23,08,52,14.60
2011,09,23,08,53,14.60
2011,09,23,08,54,14.70
2011,09,23,08,55,14.70
2011,09,23,08,56,14.70
2011,09,23,08,57,14.70
2011,09,23,08,58,14.80
2011,09,23,08,59,14.80
2011,09,23,09,00,14.80
2011,09,23,09,01,14.80
2011,09,23,09,02,14.80
2011,09,23,09,03,14.80
2011,09,23,09,04,14.90
2011,09,23,09,05,14.90
2011,09,23,09,06,14.90
2011,09,23,09,07,14.90
2011,09,23,09,08,14.90
2011,09,23,09,09,14.90
2011,09,23,09,10,14.90
2011,09,23,09,11,14.90
2011,09,23,09,12,14.90
2011,09,23,09,13,14.90
2011,09,23,09,14,15.00
2011,09,23,09,15,15.00
2011,09,23,09,16,15.00
2011,09,23,09,17,15.10
2011,09,23,09,18,15.10
2011,09,23,09,19,15.10
2011,09,23,09,20,15.10
2011,09,23,09,21,15.20
2011,09,23,09,22,15.20
2011,09,23,09,23,15.20
2011,09,23,09,24,15.20
2011,09,23,09,25,15.20
2011,09,23,09,26,15.20
2011,09,23,09,27,15.20
2011,09,23,09,28,15.20
2011,09,23,09,29,15.20
2011,09,23,09,30,15.20
2011,09,23,09,31,15.20
2011,09,23,09,32,15.30
2011,09,23,09,33,15.30
2011,09,23,09,34,15.30
2011,09,23,09,35,15.30
2011,09,23,09,36,15.30
2011,09,23,09,37,15.30
2011,09,23,09,38,15.30
2011,09,23,09,39,15.30
2011,09,23,09,40,15.30
2011,09,23,09,41,15.40
2011,09,23,09,42,15.40
2011,09,23,09,43,15.40
2011,09,23,09,44,15.40
2011,09,23,09,45,15.50
2011,09,23,09,46,15.50
2011,09,23,09,47,15.50
2011,09,23,09,48,15.60
2011,09,23,09,49,15.60
2011,09,23,09,50,15.60
2011,09,23,09,51,15.70
2011,09,23,09,52,15.70
2011,09,23,09,53,15.70
2011,09,23,09,54,15.80
2011,09,23,09,55,15.80
2011,09,23,09,56,15.80
2011,09,23,09,57,15.80
2011,09,23,09,58,15.80
2011,09,23,09,59,15.90
2011,09,23,10,00,15.90
2011,09,23,10,01,15.90
2011,09,23,10,02,15.90
2011,09,23,10,03,15.90
2011,09,23,10,04,16.00
2011,09,23,10,05,16.00
2011,09,23,10,06,16.00
2011,09,23,10,07,16.10
2011,09,23,10,08,16.10
2011,09,23,10,09,16.10
2011,09,23,10,10,16.10
2011,09,23,10,11,16.10
2011,09,23,10,12,16.10
2011,09,23,10,13,16.10
2011,09,23,10,14,16.20
2011,09,23,10,15,16.20
2011,09,23,10,16,16.20
2011,09,23,10,17,16.20
2011,09,23,10,18,16.20
2011,09,23,10,19,16.20
2011,09,23,10,20,16.20
2011,09,23,10,21,16.20
2011,09,23,10,22,16.20
2011,09,23,10,23,16.20
2011,09,23,10,24,16.20
2011,09,23,10,25,16.20
2011,09,23,10,26,16.30
2011,09,23,10,27,16.30
2011,09,23,10,28,16.30
2011,09,23,10,29,16.30
2011,09,23,10,30,16.30
2011,09,23,10,31,16.40
2011,09,23,10,32,16.40
2011,09,23,10,33,16.40
2011,09,23,10,34,16.50
2011,09,23,10,35,16.50
2011,09,23,10,36,16.60
2011,09,23,10,37,16.70
2011,09,23,10,38,16.70
2011,09,23,10,39,16.70
2011,09,23,10,40,16.80
2011,09,23,10,41,16.80
2011,09,23,10,42,16.80
2011,09,23,10,43,16.90
2011,09,23,10,44,16.90
2011,09,23,10,45,17.00
2011,09,23,10,46,17.00
2011,09,23,10,47,17.10
2011,09,23,10,48,17.10
2011,09,23,10,49,17.10
2011,09,23,10,50,17.20
2011,09,23,10,51,17.20
2011,09,23,10,52,17.20
2011,09,23,10,53,17.20
2011,09,23,10,54,17.30
2011,09,23,10,55,17.30
2011,09,23,10,56,17.30
2011,09,23,10,57,17.40
2011,09,23,10,58,17.50
2011,09,23,10,59,17.50
2011,09,23,11,00,17.60
2011,09,23,11,01,17.60
2011,09,23,11,02,17.70
2011,09,23,11,03,17.80
2011,09,23,11,04,17.90
2011,09,23,11,05,18.00
2011,09,23,11,06,18.10
2011,09,23,11,07,18.10
2011,09,23,11,08,18.20
2011,09,23,11,09,18.30
2011,09,23,11,10,18.30
2011,09,23,11,11,18.40
2011,09,23,11,12,18.40
2011,09,23,11,13,18.50
2011,09,23,11,14,18.60
2011,09,23,11,15,18.70
2011,09,23,11,16,18.70
2011,09,23,11,17,18.80
2011,09,23,11,18,18.90
2011,09,23,11,19,19.00
2011,09,23,11,20,19.00
2011,09,23,11,21,19.10
2011,09,23,11,22,19.10
2011,09,23,11,23,19.10
2011,09,23,11,24,19.20
2011,09,23,11,25,19.20
2011,09,23,11,26,19.20
2011,09,23,11,27,19.20
2011,09,23,11,28,19.30
2011,09,23,11,29,19.30
2011,09,23,11,30,19.40
2011,09,23,11,31,19.40
2011,09,23,11,32,19.50
2011,09,23,11,33,19.60
2011,09,23,11,34,19.70
2011,09,23,11,35,19.70
2011,09,23,11,36,19.80
2011,09,23,11,37,19.80
2011,09,23,11,38,19.80
2011,09,23,11,39,19.80
2011,09,23,11,40,19.90
2011,09,23,11,41,19.90
2011,09,23,11,42,19.90
2011,09,23,11,43,20.00
2011,09,23,11,44,20.10
2011,09,23,11,45,20.10
2011,09,23,11,46,20.10
2011,09,23,11,47,20.20
2011,09,23,11,48,20.20
2011,09,23,11,49,20.20
2011,09,23,11,50,20.20
2011,09,23,11,51,20.30
2011,09,23,11,52,20.40
2011,09,23,11,53,20.40
2011,09,23,11,54,20.50
2011,09,23,11,55,20.60
2011,09,23,11,56,20.70
2011,09,23,11,57,20.70
2011,09,23,11,58,20.80
2011,09,23,11,59,20.80
2011,09,23,12,00,20.90
2011,09,23,12,01,20.90
2011,09,23,12,02,21.00
2011,09,23,12,03,21.00
2011,09,23,12,04,21.10
2011,09,23,12,05,21.10
2011,09,23,12,06,21.20
2011,09,23,12,07,21.20
2011,09,23,12,08,21.30
2011,09,23,12,09,21.30
2011,09,23,12,10,21.30
2011,09,23,12,11,21.40
2011,09,23,12,12,21.30
2011,09,23,12,13,21.30
2011,09,23,12,14,21.20
2011,09,23,12,15,21.10
2011,09,23,12,16,21.00
2011,09,23,12,17,20.90
2011,09,23,12,18,20.80
2011,09,23,12,19,20.60
2011,09,23,12,20,20.60
2011,09,23,12,21,20.60
2011,09,23,12,22,20.50
2011,09,23,12,23,20.50
2011,09,23,12,24,20.50
2011,09,23,12,25,20.40
2011,09,23,12,26,20.30
2011,09,23,12,27,20.20
2011,09,23,12,28,20.10
2011,09,23,12,29,20.00
2011,09,23,12,30,20.00
2011,09,23,12,31,19.90
2011,09,23,12,32,19.90
2011,09,23,12,33,19.80
2011,09,23,12,34,19.80
2011,09,23,12,35,19.80
2011,09,23,12,36,19.90
2011,09,23,12,37,19.90
2011,09,23,12,38,19.90
2011,09,23,12,39,19.90
2011,09,23,12,40,19.90
2011,09,23,12,41,20.00
2011,09,23,12,42,20.00
2011,09,23,12,43,20.10
2011,09,23,12,44,20.20
2011,09,23,12,45,20.20
2011,09,23,12,46,20.20
2011,09,23,12,47,20.20
2011,09,23,12,48,20.10
2011,09,23,12,49,20.10
2011,09,23,12,50,20.10
2011,09,23,12,51,20.10
2011,09,23,12,52,20.10
2011,09,23,12,53,20.10
2011,09,23,12,54,20.20
2011,09,23,12,55,20.30
2011,09,23,12,56,20.30
2011,09,23,12,57,20.40
2011,09,23,12,58,20.40
2011,09,23,12,59,20.40
2011,09,23,13,00,20.40
2011,09,23,13,01,20.50
2011,09,23,13,02,20.50
2011,09,23,13,03,20.60
2011,09,23,13,04,20.70
2011,09,23,13,05,20.70
2011,09,23,13,06,20.70
2011,09,23,13,07,20.70
2011,09,23,13,08,20.70
2011,09,23,13,09,20.80
2011,09,23,13,10,20.80
2011,09,23,13,11,20.90
2011,09,23,13,12,20.90
2011,09,23,13,13,20.90
2011,09,23,13,14,21.00
2011,09,23,13,15,21.00
2011,09,23,13,16,21.10
2011,09,23,13,17,21.10
2011,09,23,13,18,21.10
2011,09,23,13,19,21.20
2011,09,23,13,20,21.20
2011,09,23,13,21,21.30
2011,09,23,13,22,21.30
2011,09,23,13,23,21.40
2011,09,23,13,24,21.40
2011,09,23,13,25,21.50
2011,09,23,13,26,21.60
2011,09,23,13,27,21.70
2011,09,23,13,28,21.70
2011,09,23,13,29,21.70
2011,09,23,13,30,21.80
2011,09,23,13,31,21.80
2011,09,23,13,32,21.80
2011,09,23,13,33,21.90
2011,09,23,13,34,22.00
2011,09,23,13,35,22.00
2011,09,23,13,36,22.20
2011,09,23,13,37,22.30
2011,09,23,13,38,22.40
2011,09,23,13,39,22.60
2011,09,23,13,40,22.60
2011,09,23,13,41,22.70
2011,09,23,13,42,22.80
2011,09,23,13,43,22.80
2011,09,23,13,44,22.90
2011,09,23,13,45,22.90
2011,09,23,13,46,22.90
2011,09,23,13,47,23.00
2011,09,23,13,48,23.00
2011,09,23,13,49,23.00
2011,09,23,13,50,23.10
2011,09,23,13,51,23.10
2011,09,23,13,52,23.20
2011,09,23,13,53,23.20
2011,09,23,13,54,23.20
2011,09,23,13,55,23.30
2011,09,23,13,56,23.30
2011,09,23,13,57,23.30
2011,09,23,13,58,23.30
2011,09,23,13,59,23.30
2011,09,23,14,00,23.40
2011,09,23,14,01,23.40
2011,09,23,14,02,23.40
2011,09,23,14,03,23.40
2011,09,23,14,04,23.50
2011,09,23,14,05,23.60
2011,09,23,14,06,23.60
2011,09,23,14,07,23.60
2011,09,23,14,08,23.60
2011,09,23,14,09,23.60
2011,09,23,14,10,23.60
2011,09,23,14,11,23.60
2011,09,23,14,12,23.60
2011,09,23,14,13,23.60
2011,09,23,14,14,23.50
2011,09,23,14,15,23.50
2011,09,23,14,16,23.40
2011,09,23,14,17,23.40
2011,09,23,14,18,23.30
2011,09,23,14,19,23.30
2011,09,23,14,20,23.40
2011,09,23,14,21,23.50
2011,09,23,14,22,23.50
2011,09,23,14,23,23.50
2011,09,23,14,24,23.40
2011,09,23,14,25,23.40
2011,09,23,14,26,23.40
2011,09,23,14,27,23.40
2011,09,23,14,28,23.40
2011,09,23,14,29,23.50
2011,09,23,14,30,23.50
2011,09,23,14,31,23.50
2011,09,23,14,32,23.50
2011,09,23,14,33,23.60
2011,09,23,14,34,23.60
2011,09,23,14,35,23.60
2011,09,23,14,36,23.60
2011,09,23,14,37,23.60
2011,09,23,14,38,23.60
2011,09,23,14,39,23.70
2011,09,23,14,40,23.70
2011,09,23,14,41,23.70
2011,09,23,14,42,23.70
2011,09,23,14,43,23.70
2011,09,23,14,44,23.80
2011,09,23,14,45,23.80
2011,09,23,14,46,23.90
2011,09,23,14,47,24.00
2011,09,23,14,48,24.10
2011,09,23,14,49,24.10
2011,09,23,14,50,24.20
2011,09,23,14,51,24.20
2011,09,23,14,52,24.30
2011,09,23,14,53,24.30
2011,09,23,14,54,24.30
2011,09,23,14,55,24.20
2011,09,23,14,56,24.00
2011,09,23,14,57,23.90
2011,09,23,14,58,23.90
2011,09,23,14,59,23.80
2011,09,23,15,00,23.70
2011,09,23,15,01,23.70
2011,09,23,15,02,23.60
2011,09,23,15,03,23.60
2011,09,23,15,04,23.50
2011,09,23,15,05,23.50
2011,09,23,15,06,23.40
2011,09,23,15,07,23.40
2011,09,23,15,08,23.50
2011,09,23,15,09,23.60
2011,09,23,15,10,23.80
2011,09,23,15,11,23.90
2011,09,23,15,12,23.90
2011,09,23,15,13,23.90
2011,09,23,15,14,23.80
2011,09,23,15,15,23.80
2011,09,23,15,16,23.80
2011,09,23,15,17,23.90
2011,09,23,15,18,24.10
2011,09,23,15,19,24.20
2011,09,23,15,20,24.20
2011,09,23,15,21,24.20
2011,09,23,15,22,24.20
2011,09,23,15,23,24.10
2011,09,23,15,24,24.10
2011,09,23,15,25,24.10
2011,09,23,15,26,24.10
2011,09,23,15,27,24.10
2011,09,23,15,28,24.10
2011,09,23,15,29,24.10
2011,09,23,15,30,24.00
2011,09,23,15,31,24.10
2011,09,23,15,32,24.10
2011,09,23,15,33,24.10
2011,09,23,15,34,24.00
2011,09,23,15,35,24.00
2011,09,23,15,36,24.00
2011,09,23,15,37,24.00
2011,09,23,15,38,24.00
2011,09,23,15,39,24.00
2011,09,23,15,40,24.00
2011,09,23,15,41,24.00
2011,09,23,15,42,24.00
2011,09,23,15,43,24.10
2011,09,23,15,44,24.10
2011,09,23,15,45,24.10
2011,09,23,15,46,24.10
2011,09,23,15,47,24.10
2011,09,23,15,48,24.10
2011,09,23,15,49,24.10
2011,09,23,15,50,24.10
2011,09,23,15,51,24.10
2011,09,23,15,52,24.10
2011,09,23,15,53,24.10
2011,09,23,15,54,24.10
2011,09,23,15,55,24.10
2011,09,23,15,56,24.10
2011,09,23,15,57,24.10
2011,09,23,15,58,24.10
2011,09,23,15,59,24.00
2011,09,23,16,00,24.10
2011,09,23,16,01,24.10
2011,09,23,16,02,24.10
2011,09,23,16,03,24.10
2011,09,23,16,04,24.10
2011,09,23,16,05,24.10
2011,09,23,16,06,24.10
2011,09,23,16,07,24.00
2011,09,23,16,08,24.00
2011,09,23,16,09,23.90
2011,09,23,16,10,24.00
2011,09,23,16,11,23.90
2011,09,23,16,12,23.90
2011,09,23,16,13,23.90
2011,09,23,16,14,23.90
2011,09,23,16,15,23.90
2011,09,23,16,16,23.80
2011,09,23,16,17,23.70
2011,09,23,16,18,23.70
2011,09,23,16,19,23.60
2011,09,23,16,20,23.60
2011,09,23,16,21,23.50
2011,09,23,16,22,23.50
2011,09,23,16,23,23.40
2011,09,23,16,24,23.40
2011,09,23,16,25,23.30
2011,09,23,16,26,23.30
2011,09,23,16,27,23.20
2011,09,23,16,28,23.20
2011,09,23,16,29,23.20
2011,09,23,16,30,23.20
2011,09,23,16,31,23.20
2011,09,23,16,32,23.20
2011,09,23,16,33,23.20
2011,09,23,16,34,23.20
2011,09,23,16,35,23.30
2011,09,23,16,36,23.30
2011,09,23,16,37,23.30
2011,09,23,16,38,23.30
2011,09,23,16,39,23.30
2011,09,23,16,40,23.30
2011,09,23,16,41,23.30
2011,09,23,16,42,23.30
2011,09,23,16,43,23.30
2011,09,23,16,44,23.30
2011,09,23,16,45,23.30
2011,09,23,16,46,23.40
2011,09,23,16,47,23.40
2011,09,23,16,48,23.50
2011,09,23,16,49,23.60
2011,09,23,16,50,23.60
2011,09,23,16,51,23.70
2011,09,23,16,52,23.80
2011,09,23,16,53,24.00
2011,09,23,16,54,24.10
2011,09,23,16,55,24.20
2011,09,23,16,56,24.30
2011,09,23,16,57,24.30
2011,09,23,16,58,24.40
2011,09,23,16,59,24.40
2011,09,23,17,00,24.40
2011,09,23,17,01,24.40
2011,09,23,17,02,24.40
2011,09,23,17,03,24.40
2011,09,23,17,04,24.30
2011,09,23,17,05,24.30
2011,09,23,17,06,24.20
2011,09,23,17,07,24.20
2011,09,23,17,08,24.20
2011,09,23,17,09,24.10
2011,09,23,17,10,24.10
2011,09,23,17,11,24.10
2011,09,23,17,12,24.10
2011,09,23,17,13,24.10
2011,09,23,17,14,24.10
2011,09,23,17,15,24.10
2011,09,23,17,16,24.10
2011,09,23,17,17,24.10
2011,09,23,17,18,24.10
2011,09,23,17,19,24.10