Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,00,00,9.40
2009,04,28,00,01,9.40
2009,04,28,00,02,9.40
2009,04,28,00,03,9.40
2009,04,28,00,04,9.40
2009,04,28,00,05,9.40
2009,04,28,00,06,9.40
2009,04,28,00,07,9.40
2009,04,28,00,08,9.40
2009,04,28,00,09,9.40
2009,04,28,00,10,9.40
2009,04,28,00,11,9.40
2009,04,28,00,12,9.40
2009,04,28,00,13,9.40
2009,04,28,00,14,9.40
2009,04,28,00,15,9.40
2009,04,28,00,16,9.40
2009,04,28,00,17,9.40
2009,04,28,00,18,9.40
2009,04,28,00,19,9.40
2009,04,28,00,20,9.50
2009,04,28,00,21,9.50
2009,04,28,00,22,9.50
2009,04,28,00,23,9.50
2009,04,28,00,24,9.50
2009,04,28,00,25,9.60
2009,04,28,00,26,9.60
2009,04,28,00,27,9.60
2009,04,28,00,28,9.60
2009,04,28,00,29,9.60
2009,04,28,00,30,9.70
2009,04,28,00,31,9.70
2009,04,28,00,32,9.70
2009,04,28,00,33,9.70
2009,04,28,00,34,9.80
2009,04,28,00,35,9.80
2009,04,28,00,36,9.90
2009,04,28,00,37,9.90
2009,04,28,00,38,9.90
2009,04,28,00,39,9.90
2009,04,28,00,40,10.00
2009,04,28,00,41,10.00
2009,04,28,00,42,10.00
2009,04,28,00,43,10.00
2009,04,28,00,44,10.00
2009,04,28,00,45,10.00
2009,04,28,00,46,10.00
2009,04,28,00,47,10.00
2009,04,28,00,48,10.00
2009,04,28,00,49,10.00
2009,04,28,00,50,10.00
2009,04,28,00,51,10.00
2009,04,28,00,52,10.00
2009,04,28,00,53,10.10
2009,04,28,00,54,10.10
2009,04,28,00,55,10.10
2009,04,28,00,56,10.10
2009,04,28,00,57,10.10
2009,04,28,00,58,10.10
2009,04,28,00,59,10.10
2009,04,28,01,00,10.10
2009,04,28,01,01,10.10
2009,04,28,01,02,10.10
2009,04,28,01,03,10.10
2009,04,28,01,04,10.10
2009,04,28,01,05,10.10
2009,04,28,01,06,10.10
2009,04,28,01,07,10.10
2009,04,28,01,08,10.10
2009,04,28,01,09,10.00
2009,04,28,01,10,10.00
2009,04,28,01,11,10.00
2009,04,28,01,12,10.00
2009,04,28,01,13,9.90
2009,04,28,01,14,9.90
2009,04,28,01,15,9.90
2009,04,28,01,16,9.90
2009,04,28,01,17,9.90
2009,04,28,01,18,9.90
2009,04,28,01,19,9.90
2009,04,28,01,20,9.90
2009,04,28,01,21,9.80
2009,04,28,01,22,9.80
2009,04,28,01,23,9.80
2009,04,28,01,24,9.80
2009,04,28,01,25,9.80
2009,04,28,01,26,9.70
2009,04,28,01,27,9.70
2009,04,28,01,28,9.70
2009,04,28,01,29,9.70
2009,04,28,01,30,9.70
2009,04,28,01,31,9.60
2009,04,28,01,32,9.70
2009,04,28,01,33,9.70
2009,04,28,01,34,9.80
2009,04,28,01,35,9.90
2009,04,28,01,36,10.10
2009,04,28,01,37,10.30
2009,04,28,01,38,10.50
2009,04,28,01,39,10.60
2009,04,28,01,40,10.70
2009,04,28,01,41,10.70
2009,04,28,01,42,10.70
2009,04,28,01,43,10.60
2009,04,28,01,44,10.60
2009,04,28,01,45,10.50
2009,04,28,02,02,9.30
2009,04,28,02,03,9.20
2009,04,28,02,04,9.20
2009,04,28,02,05,9.20
2009,04,28,02,06,9.20
2009,04,28,02,07,9.10
2009,04,28,02,08,9.10
2009,04,28,02,09,9.10
2009,04,28,02,10,9.10
2009,04,28,02,11,9.10
2009,04,28,02,12,9.00
2009,04,28,02,13,9.00
2009,04,28,02,14,9.00
2009,04,28,02,15,8.90
2009,04,28,02,16,8.90
2009,04,28,02,17,8.90
2009,04,28,02,18,8.90
2009,04,28,02,19,8.80
2009,04,28,02,20,8.80
2009,04,28,02,21,8.80
2009,04,28,02,22,8.80
2009,04,28,02,23,8.70
2009,04,28,02,24,8.70
2009,04,28,02,25,8.70
2009,04,28,02,26,8.70
2009,04,28,02,27,8.70
2009,04,28,02,28,8.70
2009,04,28,02,29,8.60
2009,04,28,02,30,8.60
2009,04,28,02,31,8.60
2009,04,28,02,32,8.60
2009,04,28,02,33,8.50
2009,04,28,02,34,8.50
2009,04,28,02,35,8.40
2009,04,28,02,36,8.40
2009,04,28,02,37,8.40
2009,04,28,02,38,8.40
2009,04,28,02,39,8.40
2009,04,28,02,40,8.30
2009,04,28,02,41,8.30
2009,04,28,02,42,8.30
2009,04,28,02,43,8.30
2009,04,28,02,44,8.20
2009,04,28,02,45,8.20
2009,04,28,02,46,8.20
2009,04,28,02,47,8.20
2009,04,28,02,48,8.20
2009,04,28,02,49,8.20
2009,04,28,02,50,8.20
2009,04,28,02,51,8.10
2009,04,28,02,52,8.10
2009,04,28,02,53,8.10
2009,04,28,02,54,8.00
2009,04,28,02,55,8.00
2009,04,28,02,56,8.00
2009,04,28,02,57,7.90
2009,04,28,02,58,7.90
2009,04,28,02,59,7.90
2009,04,28,03,00,7.90
2009,04,28,03,01,7.90
2009,04,28,03,02,7.90
2009,04,28,03,03,7.80
2009,04,28,03,04,7.80
2009,04,28,03,05,7.80
2009,04,28,03,06,7.80
2009,04,28,03,07,7.80
2009,04,28,03,08,7.80
2009,04,28,03,09,7.80
2009,04,28,03,10,7.80
2009,04,28,03,11,7.80
2009,04,28,03,12,7.70
2009,04,28,03,13,7.70
2009,04,28,03,14,7.70
2009,04,28,03,15,7.70
2009,04,28,03,16,7.70
2009,04,28,03,17,7.70
2009,04,28,03,18,7.70
2009,04,28,03,19,7.70
2009,04,28,03,20,7.70
2009,04,28,03,21,7.70
2009,04,28,03,22,7.70
2009,04,28,03,23,7.70
2009,04,28,03,24,7.60
2009,04,28,03,25,7.60
2009,04,28,03,26,7.60
2009,04,28,03,27,7.60
2009,04,28,03,28,7.60
2009,04,28,03,29,7.60
2009,04,28,03,30,7.60
2009,04,28,03,31,7.60
2009,04,28,03,32,7.60
2009,04,28,03,33,7.60
2009,04,28,03,34,7.60
2009,04,28,03,35,7.60
2009,04,28,03,36,7.60
2009,04,28,03,37,7.60
2009,04,28,03,38,7.60
2009,04,28,03,39,7.60
2009,04,28,03,40,7.60
2009,04,28,03,41,7.60
2009,04,28,03,42,7.60
2009,04,28,03,43,7.60
2009,04,28,03,44,7.60
2009,04,28,03,45,7.60
2009,04,28,03,46,7.60
2009,04,28,03,47,7.60
2009,04,28,03,48,7.50
2009,04,28,03,49,7.60
2009,04,28,03,50,7.60
2009,04,28,03,51,7.60
2009,04,28,03,52,7.50
2009,04,28,03,53,7.50
2009,04,28,03,54,7.60
2009,04,28,03,55,7.60
2009,04,28,03,56,7.60
2009,04,28,03,57,7.60
2009,04,28,03,58,7.50
2009,04,28,03,59,7.50
2009,04,28,04,00,7.50
2009,04,28,04,01,7.50
2009,04,28,04,02,7.50
2009,04,28,04,03,7.50
2009,04,28,04,04,7.50
2009,04,28,04,05,7.40
2009,04,28,04,06,7.40
2009,04,28,04,07,7.40
2009,04,28,04,08,7.40
2009,04,28,04,09,7.40
2009,04,28,04,10,7.40
2009,04,28,04,11,7.40
2009,04,28,04,12,7.40
2009,04,28,04,13,7.30
2009,04,28,04,14,7.30
2009,04,28,04,15,7.30
2009,04,28,04,16,7.30
2009,04,28,04,17,7.20
2009,04,28,04,18,7.20
2009,04,28,04,19,7.20
2009,04,28,04,20,7.20
2009,04,28,04,21,7.20
2009,04,28,04,22,7.20
2009,04,28,04,23,7.20
2009,04,28,04,24,7.20
2009,04,28,04,25,7.10
2009,04,28,04,26,7.10
2009,04,28,04,27,7.10
2009,04,28,04,28,7.10
2009,04,28,04,29,7.00
2009,04,28,04,30,7.00
2009,04,28,04,31,7.00
2009,04,28,04,32,7.00
2009,04,28,04,33,6.90
2009,04,28,04,34,6.90
2009,04,28,04,35,6.90
2009,04,28,04,36,6.90
2009,04,28,04,37,6.80
2009,04,28,04,38,6.80
2009,04,28,04,39,6.80
2009,04,28,04,40,6.80
2009,04,28,04,41,6.80
2009,04,28,04,42,6.80
2009,04,28,04,43,6.80
2009,04,28,04,44,6.80
2009,04,28,04,45,6.80
2009,04,28,04,46,6.80
2009,04,28,04,47,6.80
2009,04,28,04,48,6.80
2009,04,28,04,49,6.80
2009,04,28,04,50,6.80
2009,04,28,04,51,6.80
2009,04,28,04,52,6.80
2009,04,28,04,53,6.80
2009,04,28,04,54,6.80
2009,04,28,04,55,6.80
2009,04,28,04,56,6.80
2009,04,28,04,57,6.80
2009,04,28,04,58,6.80
2009,04,28,04,59,6.80
2009,04,28,05,00,6.80
2009,04,28,05,01,6.80
2009,04,28,05,02,6.80
2009,04,28,05,03,6.80
2009,04,28,05,04,6.80
2009,04,28,05,05,6.90
2009,04,28,05,06,6.90
2009,04,28,05,07,6.90
2009,04,28,05,08,6.90
2009,04,28,05,09,7.00
2009,04,28,05,10,7.00
2009,04,28,05,11,7.00
2009,04,28,05,12,7.00
2009,04,28,05,13,7.10
2009,04,28,05,14,7.10
2009,04,28,05,15,7.10
2009,04,28,05,16,7.10
2009,04,28,05,17,7.10
2009,04,28,05,18,7.10
2009,04,28,05,19,7.10
2009,04,28,05,20,7.10
2009,04,28,05,21,7.10
2009,04,28,05,22,7.10
2009,04,28,05,23,7.10
2009,04,28,05,24,7.20
2009,04,28,05,25,7.20
2009,04,28,05,26,7.20
2009,04,28,05,27,7.20
2009,04,28,05,28,7.20
2009,04,28,05,29,7.20
2009,04,28,05,30,7.20
2009,04,28,05,31,7.20
2009,04,28,05,32,7.20
2009,04,28,05,33,7.20
2009,04,28,05,34,7.20
2009,04,28,05,35,7.20
2009,04,28,05,36,7.20
2009,04,28,05,37,7.20
2009,04,28,05,38,7.20
2009,04,28,05,39,7.20
2009,04,28,05,40,7.20
2009,04,28,05,41,7.20
2009,04,28,05,42,7.20
2009,04,28,05,43,7.20
2009,04,28,05,44,7.20
2009,04,28,05,45,7.20
2009,04,28,05,46,7.20
2009,04,28,05,47,7.20
2009,04,28,05,48,7.20
2009,04,28,05,49,7.20
2009,04,28,05,50,7.20
2009,04,28,05,51,7.30
2009,04,28,05,52,7.30
2009,04,28,05,53,7.30
2009,04,28,05,54,7.40
2009,04,28,05,55,7.40
2009,04,28,05,56,7.50
2009,04,28,05,57,7.50
2009,04,28,05,58,7.60
2009,04,28,05,59,7.60
2009,04,28,06,00,7.60
2009,04,28,06,01,7.70
2009,04,28,06,02,7.70
2009,04,28,06,03,7.80
2009,04,28,06,04,7.90
2009,04,28,06,05,7.90
2009,04,28,06,06,8.00
2009,04,28,06,07,8.00
2009,04,28,06,08,8.10
2009,04,28,06,09,8.10
2009,04,28,06,10,8.10
2009,04,28,06,11,8.20
2009,04,28,06,12,8.20
2009,04,28,06,13,8.20
2009,04,28,06,14,8.20
2009,04,28,06,15,8.20
2009,04,28,06,16,8.20
2009,04,28,06,17,8.20
2009,04,28,06,18,8.20
2009,04,28,06,19,8.20
2009,04,28,06,20,8.20
2009,04,28,06,21,8.20
2009,04,28,06,22,8.20
2009,04,28,06,23,8.20
2009,04,28,06,24,8.20
2009,04,28,06,25,8.20
2009,04,28,06,26,8.20
2009,04,28,06,27,8.20
2009,04,28,06,28,8.20
2009,04,28,06,29,8.10
2009,04,28,06,30,8.10
2009,04,28,06,31,8.10
2009,04,28,06,32,8.10
2009,04,28,06,33,8.10
2009,04,28,06,34,8.00
2009,04,28,06,35,8.00
2009,04,28,06,36,8.00
2009,04,28,06,37,8.00
2009,04,28,06,38,8.00
2009,04,28,06,39,7.90
2009,04,28,06,40,7.90
2009,04,28,06,41,7.90
2009,04,28,06,42,7.90
2009,04,28,06,43,7.90
2009,04,28,06,44,7.90
2009,04,28,06,45,7.80
2009,04,28,06,46,7.80
2009,04,28,06,47,7.80
2009,04,28,06,48,7.80
2009,04,28,06,49,7.80
2009,04,28,06,50,7.80
2009,04,28,06,51,7.80
2009,04,28,06,52,7.80
2009,04,28,06,53,7.80
2009,04,28,06,54,7.70
2009,04,28,06,55,7.70
2009,04,28,06,56,7.70
2009,04,28,06,57,7.70
2009,04,28,06,58,7.70
2009,04,28,06,59,7.70
2009,04,28,07,00,7.70
2009,04,28,07,01,7.70
2009,04,28,07,02,7.70
2009,04,28,07,03,7.70
2009,04,28,07,04,7.70
2009,04,28,07,05,7.70
2009,04,28,07,06,7.70
2009,04,28,07,07,7.70
2009,04,28,07,08,7.70
2009,04,28,07,09,7.80
2009,04,28,07,10,7.80
2009,04,28,07,11,7.80
2009,04,28,07,12,7.80
2009,04,28,07,13,7.90
2009,04,28,07,14,7.90
2009,04,28,07,15,7.90
2009,04,28,07,16,7.90
2009,04,28,07,17,8.00
2009,04,28,07,18,8.00
2009,04,28,07,19,8.10
2009,04,28,07,20,8.10
2009,04,28,07,21,8.10
2009,04,28,07,22,8.10
2009,04,28,07,23,8.10
2009,04,28,07,24,8.10
2009,04,28,07,25,8.10
2009,04,28,07,26,8.10
2009,04,28,07,27,8.10
2009,04,28,07,28,8.10
2009,04,28,07,29,8.10
2009,04,28,07,30,8.10
2009,04,28,07,31,8.10
2009,04,28,07,32,8.10
2009,04,28,07,34,8.10
2009,04,28,07,35,8.10
2009,04,28,07,36,8.10
2009,04,28,07,37,8.10
2009,04,28,07,38,8.10
2009,04,28,07,39,8.10
2009,04,28,07,40,8.10
2009,04,28,07,41,8.10
2009,04,28,07,42,8.10
2009,04,28,07,43,8.10
2009,04,28,07,44,8.20
2009,04,28,07,45,8.20
2009,04,28,07,46,8.20
2009,04,28,07,47,8.30
2009,04,28,07,48,8.30
2009,04,28,07,49,8.30
2009,04,28,07,50,8.30
2009,04,28,07,51,8.40
2009,04,28,07,52,8.40
2009,04,28,07,53,8.40
2009,04,28,07,54,8.40
2009,04,28,07,55,8.40
2009,04,28,07,56,8.40
2009,04,28,07,57,8.40
2009,04,28,07,58,8.40
2009,04,28,07,59,8.40
2009,04,28,08,00,8.40
2009,04,28,08,01,8.40
2009,04,28,08,02,8.40
2009,04,28,08,03,8.40
2009,04,28,08,04,8.40
2009,04,28,08,05,8.40
2009,04,28,08,06,8.40
2009,04,28,08,07,8.40
2009,04,28,08,08,8.40
2009,04,28,08,09,8.50
2009,04,28,08,10,8.50
2009,04,28,08,11,8.50
2009,04,28,08,12,8.50
2009,04,28,08,13,8.50
2009,04,28,08,14,8.60
2009,04,28,08,15,8.60
2009,04,28,08,16,8.60
2009,04,28,08,17,8.70
2009,04,28,08,18,8.70
2009,04,28,08,19,8.70
2009,04,28,08,20,8.70
2009,04,28,08,21,8.80
2009,04,28,08,22,8.80
2009,04,28,08,23,8.90
2009,04,28,08,24,9.00
2009,04,28,08,25,9.00
2009,04,28,08,26,9.10
2009,04,28,08,27,9.10
2009,04,28,08,28,9.20
2009,04,28,08,29,9.20
2009,04,28,08,30,9.20
2009,04,28,08,31,9.30
2009,04,28,08,32,9.40
2009,04,28,08,33,9.50
2009,04,28,08,34,9.50
2009,04,28,08,35,9.60
2009,04,28,08,36,9.60
2009,04,28,08,37,9.70
2009,04,28,08,38,9.70
2009,04,28,08,39,9.80
2009,04,28,08,40,9.80
2009,04,28,08,41,9.90
2009,04,28,08,42,9.90
2009,04,28,08,43,9.90
2009,04,28,08,44,10.00
2009,04,28,08,45,10.00
2009,04,28,08,46,10.10
2009,04,28,08,47,10.10
2009,04,28,08,48,10.20
2009,04,28,08,49,10.30
2009,04,28,08,50,10.30
2009,04,28,08,51,10.40
2009,04,28,08,52,10.50
2009,04,28,08,53,10.50
2009,04,28,08,54,10.60
2009,04,28,08,55,10.70
2009,04,28,08,56,10.70
2009,04,28,08,57,10.80
2009,04,28,08,58,10.90
2009,04,28,08,59,10.90
2009,04,28,09,00,11.00
2009,04,28,09,01,11.00
2009,04,28,09,02,11.10
2009,04,28,09,03,11.10
2009,04,28,09,04,11.20
2009,04,28,09,05,11.20
2009,04,28,09,06,11.20
2009,04,28,09,07,11.30
2009,04,28,09,08,11.30
2009,04,28,09,09,11.40
2009,04,28,09,10,11.50
2009,04,28,09,11,11.60
2009,04,28,09,12,11.60
2009,04,28,09,13,11.70
2009,04,28,09,14,11.80
2009,04,28,09,15,11.80
2009,04,28,09,16,11.90
2009,04,28,09,17,12.00
2009,04,28,09,18,12.10
2009,04,28,09,19,12.20
2009,04,28,09,20,12.20
2009,04,28,09,21,12.30
2009,04,28,09,22,12.30
2009,04,28,09,23,12.40
2009,04,28,09,24,12.40
2009,04,28,09,25,12.50
2009,04,28,09,26,12.60
2009,04,28,09,27,12.70
2009,04,28,09,28,12.80
2009,04,28,09,29,12.90
2009,04,28,09,30,13.00
2009,04,28,09,31,13.00
2009,04,28,09,32,13.10
2009,04,28,09,33,13.20
2009,04,28,09,34,13.20
2009,04,28,09,35,13.30
2009,04,28,09,36,13.40
2009,04,28,09,37,13.50
2009,04,28,09,38,13.60
2009,04,28,09,39,13.70
2009,04,28,09,40,13.70
2009,04,28,09,41,13.70
2009,04,28,09,42,13.70
2009,04,28,09,43,13.70
2009,04,28,09,44,13.70
2009,04,28,09,45,13.70
2009,04,28,09,46,13.70
2009,04,28,09,47,13.70
2009,04,28,09,48,13.80
2009,04,28,09,49,13.80
2009,04,28,09,50,13.90
2009,04,28,09,51,13.90
2009,04,28,09,52,14.00
2009,04,28,09,53,14.10
2009,04,28,09,54,14.10
2009,04,28,09,55,14.20
2009,04,28,09,56,14.10
2009,04,28,09,57,14.10
2009,04,28,09,58,14.10
2009,04,28,09,59,14.10
2009,04,28,10,00,14.10
2009,04,28,10,01,14.10
2009,04,28,10,02,14.10
2009,04,28,10,03,14.10
2009,04,28,10,04,14.10
2009,04,28,10,05,14.10
2009,04,28,10,06,14.20
2009,04,28,10,07,14.20
2009,04,28,10,08,14.20
2009,04,28,10,09,14.30
2009,04,28,10,10,14.40
2009,04,28,10,11,14.40
2009,04,28,10,12,14.50
2009,04,28,10,13,14.50
2009,04,28,10,14,14.60
2009,04,28,10,15,14.70
2009,04,28,10,16,14.60
2009,04,28,10,17,14.60
2009,04,28,10,18,14.60
2009,04,28,10,19,14.70
2009,04,28,10,20,14.70
2009,04,28,10,21,14.70
2009,04,28,10,22,14.70
2009,04,28,10,23,14.70
2009,04,28,10,24,14.70
2009,04,28,10,25,14.70
2009,04,28,10,26,14.70
2009,04,28,10,27,14.70
2009,04,28,10,28,14.70
2009,04,28,10,29,14.70
2009,04,28,10,30,14.70
2009,04,28,10,31,14.70
2009,04,28,10,32,14.80
2009,04,28,10,33,14.80
2009,04,28,10,34,14.90
2009,04,28,10,35,15.00
2009,04,28,10,36,15.00
2009,04,28,10,37,15.00
2009,04,28,10,38,15.00
2009,04,28,10,39,15.00
2009,04,28,10,40,15.00
2009,04,28,10,41,15.00
2009,04,28,10,42,15.00
2009,04,28,10,43,15.00
2009,04,28,10,44,15.00
2009,04,28,10,45,15.00
2009,04,28,10,46,15.00
2009,04,28,10,47,15.00
2009,04,28,10,48,15.00
2009,04,28,10,49,15.00
2009,04,28,10,50,15.00
2009,04,28,10,51,15.00
2009,04,28,10,52,15.00
2009,04,28,10,53,15.00
2009,04,28,10,54,14.90
2009,04,28,10,55,14.80
2009,04,28,10,56,14.80
2009,04,28,10,57,14.80
2009,04,28,10,58,14.80
2009,04,28,10,59,14.80
2009,04,28,11,00,14.90
2009,04,28,11,01,14.90
2009,04,28,11,02,15.00
2009,04,28,11,03,15.00
2009,04,28,11,04,15.00
2009,04,28,11,05,15.00
2009,04,28,11,06,15.20
2009,04,28,11,07,15.30
2009,04,28,11,08,15.40
2009,04,28,11,09,15.40
2009,04,28,11,10,15.40
2009,04,28,11,11,15.40
2009,04,28,11,12,15.40
2009,04,28,11,13,15.40
2009,04,28,11,14,15.40
2009,04,28,11,15,15.40
2009,04,28,11,16,15.50
2009,04,28,11,17,15.50
2009,04,28,11,18,15.60
2009,04,28,11,19,15.70
2009,04,28,11,20,15.80
2009,04,28,11,21,15.80
2009,04,28,11,22,15.80
2009,04,28,11,23,15.80
2009,04,28,11,24,15.80
2009,04,28,11,25,15.80
2009,04,28,11,26,15.90
2009,04,28,11,27,15.90
2009,04,28,11,28,15.90
2009,04,28,11,29,16.00
2009,04,28,11,30,16.00
2009,04,28,11,31,16.00
2009,04,28,11,32,15.90
2009,04,28,11,33,15.90
2009,04,28,11,34,15.90
2009,04,28,11,35,15.90
2009,04,28,11,36,15.90
2009,04,28,11,37,15.90
2009,04,28,11,38,15.90
2009,04,28,11,39,15.90
2009,04,28,11,40,15.90
2009,04,28,11,41,15.90
2009,04,28,11,42,15.90
2009,04,28,11,43,15.90
2009,04,28,11,44,15.90
2009,04,28,11,45,16.00
2009,04,28,11,46,16.00
2009,04,28,11,47,16.10
2009,04,28,11,48,16.10
2009,04,28,11,49,16.10
2009,04,28,11,50,16.10
2009,04,28,11,51,16.00
2009,04,28,11,52,15.90
2009,04,28,11,53,15.80
2009,04,28,11,54,15.80
2009,04,28,11,55,15.70
2009,04,28,11,56,15.60
2009,04,28,11,57,15.50
2009,04,28,11,58,15.40
2009,04,28,11,59,15.40
2009,04,28,12,00,15.40
2009,04,28,12,01,15.30
2009,04,28,12,02,15.30
2009,04,28,12,03,15.30
2009,04,28,12,04,15.30
2009,04,28,12,05,15.30
2009,04,28,12,06,15.30
2009,04,28,12,07,15.30
2009,04,28,12,08,15.30
2009,04,28,12,09,15.30
2009,04,28,12,10,15.40
2009,04,28,12,11,15.40
2009,04,28,12,12,15.50
2009,04,28,12,13,15.60
2009,04,28,12,14,15.60
2009,04,28,12,15,15.70
2009,04,28,12,16,15.70
2009,04,28,12,17,15.70
2009,04,28,12,18,15.80
2009,04,28,12,19,15.80
2009,04,28,12,20,15.80
2009,04,28,12,21,15.80
2009,04,28,12,22,15.90
2009,04,28,12,23,15.90
2009,04,28,12,24,15.80
2009,04,28,12,25,15.80
2009,04,28,12,26,15.80
2009,04,28,12,27,15.80
2009,04,28,12,28,15.90
2009,04,28,12,29,15.90
2009,04,28,12,30,15.90
2009,04,28,12,31,15.90
2009,04,28,12,32,15.90
2009,04,28,12,33,15.90
2009,04,28,12,34,15.90
2009,04,28,12,35,16.00
2009,04,28,12,36,16.00
2009,04,28,12,37,16.00
2009,04,28,12,38,16.00
2009,04,28,12,39,16.10
2009,04,28,12,40,16.20
2009,04,28,12,41,16.20
2009,04,28,12,42,16.20
2009,04,28,12,43,16.20
2009,04,28,12,44,16.30
2009,04,28,12,45,16.30
2009,04,28,12,46,16.30
2009,04,28,12,47,16.30
2009,04,28,12,48,16.30
2009,04,28,12,49,16.30
2009,04,28,12,50,16.30
2009,04,28,12,51,16.30
2009,04,28,12,52,16.30
2009,04,28,12,53,16.30
2009,04,28,12,54,16.40
2009,04,28,12,55,16.40
2009,04,28,12,56,16.40
2009,04,28,12,57,16.40
2009,04,28,12,58,16.40
2009,04,28,12,59,16.40
2009,04,28,13,00,16.50
2009,04,28,13,01,16.50
2009,04,28,13,02,16.60
2009,04,28,13,03,16.60
2009,04,28,13,04,16.60
2009,04,28,13,05,16.70
2009,04,28,13,06,16.70
2009,04,28,13,07,16.70
2009,04,28,13,08,16.70
2009,04,28,13,09,16.80
2009,04,28,13,10,16.80
2009,04,28,13,11,16.80
2009,04,28,13,12,16.80
2009,04,28,13,13,16.80
2009,04,28,13,14,16.80
2009,04,28,13,15,16.80
2009,04,28,13,16,16.80
2009,04,28,13,17,16.90
2009,04,28,13,18,16.90
2009,04,28,13,19,16.80
2009,04,28,13,20,16.70
2009,04,28,13,21,16.70
2009,04,28,13,22,16.70
2009,04,28,13,23,16.60
2009,04,28,13,24,16.70
2009,04,28,13,25,16.70
2009,04,28,13,26,16.70
2009,04,28,13,27,16.80
2009,04,28,13,28,16.80
2009,04,28,13,29,16.80
2009,04,28,13,30,16.80
2009,04,28,13,31,16.80
2009,04,28,13,32,16.80
2009,04,28,13,33,16.80
2009,04,28,13,34,16.80
2009,04,28,13,35,16.60
2009,04,28,13,36,16.40
2009,04,28,13,37,16.30
2009,04,28,13,38,16.20
2009,04,28,13,39,16.20
2009,04,28,13,40,16.10
2009,04,28,13,41,16.00
2009,04,28,13,42,15.90
2009,04,28,13,43,15.80
2009,04,28,13,44,15.80
2009,04,28,13,45,15.80
2009,04,28,13,46,15.70
2009,04,28,13,47,15.70
2009,04,28,13,48,15.70
2009,04,28,13,49,15.70
2009,04,28,13,50,15.70
2009,04,28,13,51,15.60
2009,04,28,13,52,15.60
2009,04,28,13,53,15.60
2009,04,28,13,54,15.60
2009,04,28,13,55,15.60
2009,04,28,13,56,15.60
2009,04,28,13,57,15.60
2009,04,28,13,58,15.60
2009,04,28,13,59,15.60
2009,04,28,14,00,15.70
2009,04,28,14,01,15.80
2009,04,28,14,02,15.80
2009,04,28,14,03,15.90
2009,04,28,14,04,15.90
2009,04,28,14,05,16.00
2009,04,28,14,06,16.10
2009,04,28,14,07,16.20
2009,04,28,14,08,16.20
2009,04,28,14,09,16.30
2009,04,28,14,10,16.40
2009,04,28,14,11,16.50
2009,04,28,14,12,16.60
2009,04,28,14,13,16.70
2009,04,28,14,14,16.70
2009,04,28,14,15,16.80
2009,04,28,14,16,16.80
2009,04,28,14,17,16.80
2009,04,28,14,18,16.80
2009,04,28,14,19,16.80
2009,04,28,14,20,16.80
2009,04,28,14,21,16.90
2009,04,28,14,22,16.90
2009,04,28,14,23,16.90
2009,04,28,14,24,16.90
2009,04,28,14,25,16.90
2009,04,28,14,26,16.90
2009,04,28,14,27,16.80
2009,04,28,14,28,16.70
2009,04,28,14,29,16.70
2009,04,28,14,30,16.70
2009,04,28,14,31,16.70
2009,04,28,14,32,16.80
2009,04,28,14,33,16.80
2009,04,28,14,34,16.80
2009,04,28,14,35,16.70
2009,04,28,14,36,16.60
2009,04,28,14,37,16.60
2009,04,28,14,38,16.60
2009,04,28,14,39,16.60
2009,04,28,14,40,16.60
2009,04,28,14,41,16.60
2009,04,28,14,42,16.60
2009,04,28,14,43,16.60
2009,04,28,14,44,16.70
2009,04,28,14,45,16.80
2009,04,28,14,46,16.90
2009,04,28,14,47,16.80
2009,04,28,14,48,16.80
2009,04,28,14,49,16.80
2009,04,28,14,50,16.80
2009,04,28,14,51,16.90
2009,04,28,14,52,16.90
2009,04,28,14,53,17.00
2009,04,28,14,54,17.10
2009,04,28,14,55,17.00
2009,04,28,14,56,16.90
2009,04,28,14,57,16.90
2009,04,28,14,58,16.80
2009,04,28,14,59,16.70
2009,04,28,15,00,16.70
2009,04,28,15,01,16.70
2009,04,28,15,02,16.70
2009,04,28,15,03,16.70
2009,04,28,15,04,16.80
2009,04,28,15,05,16.80
2009,04,28,15,06,16.80
2009,04,28,15,07,16.90
2009,04,28,15,08,16.90
2009,04,28,15,09,16.90
2009,04,28,15,10,16.90
2009,04,28,15,11,16.90
2009,04,28,15,12,16.80
2009,04,28,15,13,16.90
2009,04,28,15,14,16.90
2009,04,28,15,15,16.90
2009,04,28,15,16,16.90
2009,04,28,15,17,16.90
2009,04,28,15,18,16.90
2009,04,28,15,19,16.90
2009,04,28,15,20,16.90
2009,04,28,15,21,16.90
2009,04,28,15,22,17.00
2009,04,28,15,23,16.90
2009,04,28,15,24,16.90
2009,04,28,15,25,16.90
2009,04,28,15,26,16.90
2009,04,28,15,27,16.90
2009,04,28,15,28,16.90
2009,04,28,15,29,16.90
2009,04,28,15,30,16.90
2009,04,28,15,31,16.80
2009,04,28,15,32,16.80
2009,04,28,15,33,16.80
2009,04,28,15,34,16.70
2009,04,28,15,35,16.70
2009,04,28,15,36,16.70
2009,04,28,15,37,16.70
2009,04,28,15,38,16.60
2009,04,28,15,39,16.60
2009,04,28,15,40,16.50
2009,04,28,15,41,16.50
2009,04,28,15,42,16.40
2009,04,28,15,43,16.40
2009,04,28,15,44,16.40
2009,04,28,15,45,16.40
2009,04,28,15,46,16.40
2009,04,28,15,47,16.40
2009,04,28,15,48,16.40
2009,04,28,15,49,16.50
2009,04,28,15,50,16.50
2009,04,28,15,51,16.60
2009,04,28,15,52,16.60
2009,04,28,15,53,16.60
2009,04,28,15,54,16.50
2009,04,28,15,55,16.60
2009,04,28,15,56,16.60
2009,04,28,15,57,16.70
2009,04,28,15,58,16.70
2009,04,28,15,59,16.80
2009,04,28,16,00,16.80
2009,04,28,16,01,16.80
2009,04,28,16,02,16.90
2009,04,28,16,03,16.90
2009,04,28,16,04,16.90
2009,04,28,16,05,17.00
2009,04,28,16,06,16.90
2009,04,28,16,07,16.90
2009,04,28,16,08,16.90
2009,04,28,16,09,16.90
2009,04,28,16,10,16.90
2009,04,28,16,11,16.90
2009,04,28,16,12,17.00
2009,04,28,16,13,16.90
2009,04,28,16,14,16.90
2009,04,28,16,15,16.90
2009,04,28,16,16,16.80
2009,04,28,16,17,16.70
2009,04,28,16,18,16.70
2009,04,28,16,19,16.70
2009,04,28,16,20,16.80
2009,04,28,16,21,16.80
2009,04,28,16,22,16.80
2009,04,28,16,23,16.90
2009,04,28,16,24,17.00
2009,04,28,16,25,17.00
2009,04,28,16,26,17.00
2009,04,28,16,27,16.90
2009,04,28,16,28,16.90
2009,04,28,16,29,16.90
2009,04,28,16,30,16.90
2009,04,28,16,31,16.90
2009,04,28,16,32,16.80
2009,04,28,16,33,16.90
2009,04,28,16,34,16.80
2009,04,28,16,35,16.80
2009,04,28,16,36,16.80
2009,04,28,16,37,16.90
2009,04,28,16,38,16.90
2009,04,28,16,39,17.00
2009,04,28,16,40,17.10
2009,04,28,16,41,17.10
2009,04,28,16,42,17.10
2009,04,28,16,43,17.10
2009,04,28,16,44,17.00
2009,04,28,16,45,17.00
2009,04,28,16,46,17.00
2009,04,28,16,47,17.00
2009,04,28,16,48,17.00
2009,04,28,16,49,17.00
2009,04,28,16,50,17.10
2009,04,28,16,51,17.10
2009,04,28,16,52,17.00
2009,04,28,16,53,17.00
2009,04,28,16,54,16.90
2009,04,28,16,55,16.90
2009,04,28,16,56,16.90
2009,04,28,16,57,16.90
2009,04,28,16,58,16.90
2009,04,28,16,59,16.90
2009,04,28,17,00,16.90
2009,04,28,17,01,16.90
2009,04,28,17,02,16.90
2009,04,28,17,03,16.90
2009,04,28,17,04,16.90
2009,04,28,17,05,16.90
2009,04,28,17,06,16.90
2009,04,28,17,07,17.00
2009,04,28,17,08,17.10
2009,04,28,17,09,17.10
2009,04,28,17,10,17.10
2009,04,28,17,11,17.20
2009,04,28,17,12,17.20
2009,04,28,17,13,17.20
2009,04,28,17,14,17.20
2009,04,28,17,15,17.10
2009,04,28,17,16,17.10
2009,04,28,17,17,17.10
2009,04,28,17,18,17.10
2009,04,28,17,19,17.10
2009,04,28,17,20,17.00
2009,04,28,17,21,17.00
2009,04,28,17,22,17.00
2009,04,28,17,23,17.00
2009,04,28,17,24,17.00
2009,04,28,17,25,17.00
2009,04,28,17,26,17.00
2009,04,28,17,27,17.00
2009,04,28,17,28,16.90
2009,04,28,17,29,16.90
2009,04,28,17,30,16.90
2009,04,28,17,31,16.90
2009,04,28,17,32,16.90
2009,04,28,17,33,16.90
2009,04,28,17,34,16.90
2009,04,28,17,35,16.90
2009,04,28,17,36,16.90
2009,04,28,17,37,16.90
2009,04,28,17,38,17.00
2009,04,28,17,39,17.00
2009,04,28,17,40,17.10
2009,04,28,17,41,17.10
2009,04,28,17,42,17.10
2009,04,28,17,43,17.10
2009,04,28,17,44,17.10
2009,04,28,17,45,17.10
2009,04,28,17,46,17.10
2009,04,28,17,47,17.10
2009,04,28,17,48,17.10
2009,04,28,17,49,17.10
2009,04,28,17,50,17.10
2009,04,28,17,51,17.10
2009,04,28,17,52,17.10
2009,04,28,17,53,17.10
2009,04,28,17,54,17.10
2009,04,28,17,55,17.10
2009,04,28,17,56,17.10