Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,12,00,00,3.10
2015,11,12,00,01,3.10
2015,11,12,00,02,3.00
2015,11,12,00,03,2.90
2015,11,12,00,04,2.90
2015,11,12,00,05,2.90
2015,11,12,00,06,2.90
2015,11,12,00,07,2.90
2015,11,12,00,08,2.90
2015,11,12,00,09,2.80
2015,11,12,00,10,2.80
2015,11,12,00,11,2.80
2015,11,12,00,12,2.70
2015,11,12,00,13,2.70
2015,11,12,00,14,2.70
2015,11,12,00,15,2.70
2015,11,12,00,16,2.70
2015,11,12,00,17,2.70
2015,11,12,00,18,2.70
2015,11,12,00,19,2.70
2015,11,12,00,20,2.70
2015,11,12,00,21,2.70
2015,11,12,00,22,2.70
2015,11,12,00,23,2.70
2015,11,12,00,24,2.70
2015,11,12,00,25,2.70
2015,11,12,00,26,2.70
2015,11,12,00,27,2.70
2015,11,12,00,28,2.70
2015,11,12,00,29,2.70
2015,11,12,00,30,2.70
2015,11,12,00,31,2.80
2015,11,12,00,32,2.80
2015,11,12,00,33,2.80
2015,11,12,00,34,2.80
2015,11,12,00,35,2.80
2015,11,12,00,36,2.80
2015,11,12,00,37,2.80
2015,11,12,00,38,2.70
2015,11,12,00,39,2.70
2015,11,12,00,40,2.70
2015,11,12,00,41,2.70
2015,11,12,00,42,2.70
2015,11,12,00,43,2.70
2015,11,12,00,44,2.70
2015,11,12,00,45,2.70
2015,11,12,00,46,2.60
2015,11,12,00,47,2.60
2015,11,12,00,48,2.60
2015,11,12,00,49,2.60
2015,11,12,00,50,2.60
2015,11,12,00,51,2.60
2015,11,12,00,52,2.70
2015,11,12,00,53,2.70
2015,11,12,00,54,2.70
2015,11,12,00,55,2.70
2015,11,12,00,56,2.70
2015,11,12,00,57,2.70
2015,11,12,00,58,2.70
2015,11,12,00,59,2.70
2015,11,12,01,00,2.70
2015,11,12,01,01,2.70
2015,11,12,01,02,2.70
2015,11,12,01,03,2.70
2015,11,12,01,04,2.70
2015,11,12,01,05,2.70
2015,11,12,01,06,2.70
2015,11,12,01,07,2.70
2015,11,12,01,08,2.70
2015,11,12,01,09,2.70
2015,11,12,01,10,2.70
2015,11,12,01,11,2.70
2015,11,12,01,12,2.70
2015,11,12,01,13,2.70
2015,11,12,01,14,2.70
2015,11,12,01,15,2.70
2015,11,12,01,16,2.70
2015,11,12,01,17,2.70
2015,11,12,01,18,2.70
2015,11,12,01,19,2.70
2015,11,12,01,20,2.70
2015,11,12,01,21,2.70
2015,11,12,01,22,2.70
2015,11,12,01,23,2.70
2015,11,12,01,24,2.70
2015,11,12,01,25,2.70
2015,11,12,01,26,2.70
2015,11,12,01,27,2.70
2015,11,12,01,28,2.70
2015,11,12,01,29,2.70
2015,11,12,01,30,2.70
2015,11,12,01,31,2.70
2015,11,12,01,32,2.70
2015,11,12,01,33,2.70
2015,11,12,01,34,2.70
2015,11,12,01,35,2.70
2015,11,12,01,36,2.70
2015,11,12,01,37,2.70
2015,11,12,01,38,2.70
2015,11,12,01,39,2.70
2015,11,12,01,40,2.60
2015,11,12,01,41,2.60
2015,11,12,01,42,2.60
2015,11,12,01,43,2.60
2015,11,12,01,44,2.60
2015,11,12,01,45,2.60
2015,11,12,01,46,2.60
2015,11,12,01,47,2.60
2015,11,12,01,48,2.50
2015,11,12,01,49,2.50
2015,11,12,01,50,2.50
2015,11,12,01,51,2.50
2015,11,12,01,52,2.50
2015,11,12,01,53,2.50
2015,11,12,01,54,2.50
2015,11,12,01,55,2.50
2015,11,12,01,56,2.50
2015,11,12,01,57,2.50
2015,11,12,01,58,2.50
2015,11,12,01,59,2.50
2015,11,12,02,00,2.50
2015,11,12,02,01,2.50
2015,11,12,02,02,2.50
2015,11,12,02,03,2.50
2015,11,12,02,04,2.50
2015,11,12,02,05,2.50
2015,11,12,02,06,2.50
2015,11,12,02,07,2.50
2015,11,12,02,08,2.50
2015,11,12,02,09,2.50
2015,11,12,02,10,2.50
2015,11,12,02,11,2.50
2015,11,12,02,12,2.50
2015,11,12,02,13,2.50
2015,11,12,02,14,2.50
2015,11,12,02,15,2.50
2015,11,12,02,16,2.50
2015,11,12,02,17,2.60
2015,11,12,02,18,2.60
2015,11,12,02,19,2.60
2015,11,12,02,20,2.60
2015,11,12,02,21,2.60
2015,11,12,02,22,2.60
2015,11,12,02,23,2.60
2015,11,12,02,24,2.60
2015,11,12,02,25,2.60
2015,11,12,02,26,2.60
2015,11,12,02,27,2.60
2015,11,12,02,28,2.60
2015,11,12,02,29,2.60
2015,11,12,02,30,2.60
2015,11,12,02,31,2.60
2015,11,12,02,32,2.60
2015,11,12,02,33,2.70
2015,11,12,02,34,2.70
2015,11,12,02,35,2.70
2015,11,12,02,36,2.70
2015,11,12,02,37,2.70
2015,11,12,02,38,2.70
2015,11,12,02,39,2.70
2015,11,12,02,40,2.70
2015,11,12,02,41,2.80
2015,11,12,02,42,2.80
2015,11,12,02,43,2.80
2015,11,12,02,44,2.80
2015,11,12,02,45,2.80
2015,11,12,02,46,2.80
2015,11,12,02,47,2.80
2015,11,12,02,48,2.80
2015,11,12,02,49,2.80
2015,11,12,02,50,2.80
2015,11,12,02,51,2.80
2015,11,12,02,52,2.80
2015,11,12,02,53,2.90
2015,11,12,02,54,2.90
2015,11,12,02,55,2.90
2015,11,12,02,56,2.90
2015,11,12,02,57,2.90
2015,11,12,02,58,2.90
2015,11,12,02,59,2.90
2015,11,12,03,00,2.90
2015,11,12,03,01,2.90
2015,11,12,03,02,2.90
2015,11,12,03,03,2.90
2015,11,12,03,04,2.90
2015,11,12,03,05,2.90
2015,11,12,03,06,2.90
2015,11,12,03,07,3.00
2015,11,12,03,08,3.10
2015,11,12,03,09,3.10
2015,11,12,03,10,3.20
2015,11,12,03,11,3.20
2015,11,12,03,12,3.20
2015,11,12,03,13,3.30
2015,11,12,03,14,3.30
2015,11,12,03,15,3.30
2015,11,12,03,16,3.30
2015,11,12,03,17,3.30
2015,11,12,03,18,3.30
2015,11,12,03,19,3.30
2015,11,12,03,20,3.30
2015,11,12,03,21,3.30
2015,11,12,03,22,3.30
2015,11,12,03,23,3.30
2015,11,12,03,24,3.30
2015,11,12,03,25,3.30
2015,11,12,03,26,3.30
2015,11,12,03,27,3.30
2015,11,12,03,28,3.20
2015,11,12,03,29,3.20
2015,11,12,03,30,3.20
2015,11,12,03,31,3.20
2015,11,12,03,32,3.20
2015,11,12,03,33,3.20
2015,11,12,03,34,3.20
2015,11,12,03,35,3.20
2015,11,12,03,36,3.20
2015,11,12,03,37,3.20
2015,11,12,03,38,3.20
2015,11,12,03,39,3.20
2015,11,12,03,40,3.20
2015,11,12,03,41,3.30
2015,11,12,03,42,3.30
2015,11,12,03,43,3.30
2015,11,12,03,44,3.30
2015,11,12,03,45,3.30
2015,11,12,03,46,3.30
2015,11,12,03,47,3.30
2015,11,12,03,48,3.30
2015,11,12,03,49,3.30
2015,11,12,03,50,3.30
2015,11,12,03,51,3.30
2015,11,12,03,52,3.30
2015,11,12,03,53,3.30
2015,11,12,03,54,3.30
2015,11,12,03,55,3.40
2015,11,12,03,56,3.40
2015,11,12,03,57,3.40
2015,11,12,03,58,3.40
2015,11,12,03,59,3.40
2015,11,12,04,00,3.40
2015,11,12,04,01,3.40
2015,11,12,04,02,3.40
2015,11,12,04,03,3.40
2015,11,12,04,04,3.40
2015,11,12,04,05,3.40
2015,11,12,04,06,3.40
2015,11,12,04,07,3.40
2015,11,12,04,08,3.40
2015,11,12,04,09,3.40
2015,11,12,04,10,3.40
2015,11,12,04,11,3.50
2015,11,12,04,12,3.50
2015,11,12,04,13,3.50
2015,11,12,04,14,3.50
2015,11,12,04,15,3.50
2015,11,12,04,16,3.50
2015,11,12,04,17,3.50
2015,11,12,04,18,3.50
2015,11,12,04,19,3.60
2015,11,12,04,20,3.60
2015,11,12,04,21,3.60
2015,11,12,04,22,3.60
2015,11,12,04,23,3.60
2015,11,12,04,24,3.60
2015,11,12,04,25,3.70
2015,11,12,04,26,3.70
2015,11,12,04,27,3.70
2015,11,12,04,28,3.70
2015,11,12,04,29,3.70
2015,11,12,04,30,3.70
2015,11,12,04,31,3.70
2015,11,12,04,32,3.80
2015,11,12,04,33,3.80
2015,11,12,04,34,3.80
2015,11,12,04,35,3.80
2015,11,12,04,36,3.80
2015,11,12,04,37,3.80
2015,11,12,04,38,3.80
2015,11,12,04,39,3.80
2015,11,12,04,40,3.80
2015,11,12,04,41,3.90
2015,11,12,04,42,3.90
2015,11,12,04,43,3.90
2015,11,12,04,44,3.90
2015,11,12,04,45,4.00
2015,11,12,04,46,4.00
2015,11,12,04,47,4.00
2015,11,12,04,48,4.00
2015,11,12,04,49,4.00
2015,11,12,04,50,4.10
2015,11,12,04,51,4.10
2015,11,12,04,52,4.10
2015,11,12,04,53,4.10
2015,11,12,04,54,4.20
2015,11,12,04,55,4.20
2015,11,12,04,56,4.20
2015,11,12,04,57,4.20
2015,11,12,04,58,4.20
2015,11,12,04,59,4.30
2015,11,12,05,00,4.30
2015,11,12,05,01,4.30
2015,11,12,05,02,4.40
2015,11,12,05,03,4.40
2015,11,12,05,04,4.40
2015,11,12,05,05,4.50
2015,11,12,05,06,4.60
2015,11,12,05,07,4.60
2015,11,12,05,08,4.70
2015,11,12,05,09,4.80
2015,11,12,05,10,4.80
2015,11,12,05,11,4.80
2015,11,12,05,12,4.80
2015,11,12,05,13,4.80
2015,11,12,05,14,4.90
2015,11,12,05,15,4.90
2015,11,12,05,16,4.90
2015,11,12,05,17,5.00
2015,11,12,05,18,5.10
2015,11,12,05,19,5.10
2015,11,12,05,20,5.10
2015,11,12,05,21,5.10
2015,11,12,05,22,5.10
2015,11,12,05,23,5.10
2015,11,12,05,24,5.10
2015,11,12,05,25,5.10
2015,11,12,05,26,5.10
2015,11,12,05,27,5.10
2015,11,12,05,28,5.10
2015,11,12,05,29,5.10
2015,11,12,05,30,5.10
2015,11,12,05,31,5.10
2015,11,12,05,32,5.10
2015,11,12,05,33,5.10
2015,11,12,05,34,5.10
2015,11,12,05,35,5.10
2015,11,12,05,36,5.10
2015,11,12,05,37,5.20
2015,11,12,05,38,5.30
2015,11,12,05,39,5.30
2015,11,12,05,40,5.30
2015,11,12,05,41,5.30
2015,11,12,05,42,5.30
2015,11,12,05,43,5.40
2015,11,12,05,44,5.40
2015,11,12,05,45,5.50
2015,11,12,05,46,5.50
2015,11,12,05,47,5.50
2015,11,12,05,48,5.50
2015,11,12,05,49,5.60
2015,11,12,05,50,5.60
2015,11,12,05,51,5.60
2015,11,12,05,52,5.70
2015,11,12,05,53,5.70
2015,11,12,05,54,5.70
2015,11,12,05,55,5.70
2015,11,12,05,56,5.70
2015,11,12,05,57,5.70
2015,11,12,05,58,5.70
2015,11,12,05,59,5.70
2015,11,12,06,00,5.70
2015,11,12,06,01,5.70
2015,11,12,06,02,5.70
2015,11,12,06,03,5.70
2015,11,12,06,04,5.70
2015,11,12,06,05,5.70
2015,11,12,06,06,5.70
2015,11,12,06,07,5.70
2015,11,12,06,08,5.70
2015,11,12,06,09,5.70
2015,11,12,06,10,5.70
2015,11,12,06,11,5.70
2015,11,12,06,12,5.70
2015,11,12,06,13,5.70
2015,11,12,06,14,5.70
2015,11,12,06,15,5.70
2015,11,12,06,16,5.70
2015,11,12,06,17,5.70
2015,11,12,06,18,5.70
2015,11,12,06,19,5.70
2015,11,12,06,20,5.70
2015,11,12,06,21,5.70
2015,11,12,06,22,5.70
2015,11,12,06,23,5.70
2015,11,12,06,24,5.70
2015,11,12,06,25,5.70
2015,11,12,06,26,5.70
2015,11,12,06,27,5.70
2015,11,12,06,28,5.70
2015,11,12,06,29,5.70
2015,11,12,06,30,5.70
2015,11,12,06,31,5.70
2015,11,12,06,32,5.60
2015,11,12,06,33,5.60
2015,11,12,06,34,5.60
2015,11,12,06,35,5.60
2015,11,12,06,36,5.60
2015,11,12,06,37,5.60
2015,11,12,06,38,5.70
2015,11,12,06,39,5.70
2015,11,12,06,40,5.70
2015,11,12,06,41,5.70
2015,11,12,06,42,5.80
2015,11,12,06,43,5.80
2015,11,12,06,44,5.80
2015,11,12,06,45,5.80
2015,11,12,06,46,5.80
2015,11,12,06,47,5.80
2015,11,12,06,48,5.80
2015,11,12,06,49,5.80
2015,11,12,06,50,5.80
2015,11,12,06,51,5.80
2015,11,12,06,52,5.80
2015,11,12,06,53,5.90
2015,11,12,06,54,5.90
2015,11,12,06,55,5.90
2015,11,12,06,56,5.90
2015,11,12,06,57,5.90
2015,11,12,06,58,5.90
2015,11,12,06,59,5.90
2015,11,12,07,00,5.90
2015,11,12,07,01,5.90
2015,11,12,07,02,5.90
2015,11,12,07,03,5.90
2015,11,12,07,04,5.90
2015,11,12,07,05,5.90
2015,11,12,07,06,5.90
2015,11,12,07,07,5.90
2015,11,12,07,08,5.90
2015,11,12,07,09,5.90
2015,11,12,07,10,5.90
2015,11,12,07,11,5.80
2015,11,12,07,12,5.80
2015,11,12,07,13,5.80
2015,11,12,07,14,5.80
2015,11,12,07,15,5.80
2015,11,12,07,16,5.80
2015,11,12,07,17,5.80
2015,11,12,07,18,5.80
2015,11,12,07,19,5.80
2015,11,12,07,20,5.80
2015,11,12,07,21,5.80
2015,11,12,07,22,5.80
2015,11,12,07,23,5.80
2015,11,12,07,24,5.80
2015,11,12,07,25,5.80
2015,11,12,07,26,5.80
2015,11,12,07,27,5.80
2015,11,12,07,28,5.90
2015,11,12,07,29,5.90
2015,11,12,07,30,5.90
2015,11,12,07,31,5.90
2015,11,12,07,32,5.90
2015,11,12,07,33,5.90
2015,11,12,07,34,5.90
2015,11,12,07,35,5.90
2015,11,12,07,36,5.90
2015,11,12,07,37,5.90
2015,11,12,07,38,5.90
2015,11,12,07,39,5.90
2015,11,12,07,40,5.90
2015,11,12,07,41,5.90
2015,11,12,07,42,5.90
2015,11,12,07,43,5.90
2015,11,12,07,44,5.90
2015,11,12,07,45,5.90
2015,11,12,07,46,5.90
2015,11,12,07,47,5.90
2015,11,12,07,48,5.90
2015,11,12,07,49,5.90
2015,11,12,07,50,5.90
2015,11,12,07,51,5.90
2015,11,12,07,52,5.90
2015,11,12,07,53,5.90
2015,11,12,07,54,5.90
2015,11,12,07,55,5.90
2015,11,12,07,56,5.90
2015,11,12,07,57,5.90
2015,11,12,07,58,5.90
2015,11,12,07,59,5.90
2015,11,12,08,00,5.90
2015,11,12,08,01,5.90
2015,11,12,08,02,5.90
2015,11,12,08,03,5.90
2015,11,12,08,04,5.90
2015,11,12,08,05,5.90
2015,11,12,08,06,5.90
2015,11,12,08,07,5.90
2015,11,12,08,08,5.90
2015,11,12,08,09,5.90
2015,11,12,08,10,5.90
2015,11,12,08,11,5.90
2015,11,12,08,12,5.90
2015,11,12,08,13,5.90
2015,11,12,08,14,6.00
2015,11,12,08,15,6.00
2015,11,12,08,16,6.00
2015,11,12,08,17,6.00
2015,11,12,08,18,6.00
2015,11,12,08,19,6.00
2015,11,12,08,20,6.00
2015,11,12,08,21,6.00
2015,11,12,08,22,6.00
2015,11,12,08,23,6.00
2015,11,12,08,24,6.00
2015,11,12,08,25,6.00
2015,11,12,08,26,6.00
2015,11,12,08,27,6.00
2015,11,12,08,28,6.00
2015,11,12,08,29,6.00
2015,11,12,08,30,6.00
2015,11,12,08,31,6.00
2015,11,12,08,32,6.10
2015,11,12,08,33,6.10
2015,11,12,08,34,6.10
2015,11,12,08,35,6.10
2015,11,12,08,36,6.10
2015,11,12,08,37,6.10
2015,11,12,08,38,6.10
2015,11,12,08,39,6.10
2015,11,12,08,40,6.10
2015,11,12,08,41,6.10
2015,11,12,08,42,6.10
2015,11,12,08,43,6.10
2015,11,12,08,44,6.20
2015,11,12,08,45,6.20
2015,11,12,08,46,6.20
2015,11,12,08,47,6.20
2015,11,12,08,48,6.20
2015,11,12,08,49,6.20
2015,11,12,08,50,6.20
2015,11,12,08,51,6.20
2015,11,12,08,52,6.20
2015,11,12,08,53,6.20
2015,11,12,08,54,6.20
2015,11,12,08,55,6.30
2015,11,12,08,56,6.30
2015,11,12,08,57,6.30
2015,11,12,08,58,6.30
2015,11,12,08,59,6.30
2015,11,12,09,00,6.40
2015,11,12,09,01,6.40
2015,11,12,09,02,6.40
2015,11,12,09,03,6.40
2015,11,12,09,04,6.40
2015,11,12,09,05,6.40
2015,11,12,09,06,6.40
2015,11,12,09,07,6.40
2015,11,12,09,08,6.40
2015,11,12,09,09,6.40
2015,11,12,09,10,6.40
2015,11,12,09,11,6.50
2015,11,12,09,12,6.60
2015,11,12,09,13,6.60
2015,11,12,09,14,6.60
2015,11,12,09,15,6.60
2015,11,12,09,16,6.60
2015,11,12,09,17,6.60
2015,11,12,09,18,6.60
2015,11,12,09,19,6.60
2015,11,12,09,20,6.60
2015,11,12,09,21,6.60
2015,11,12,09,22,6.60
2015,11,12,09,23,6.60
2015,11,12,09,24,6.60
2015,11,12,09,25,6.60
2015,11,12,09,26,6.60
2015,11,12,09,27,6.60
2015,11,12,09,28,6.60
2015,11,12,09,29,6.60
2015,11,12,09,30,6.60
2015,11,12,09,31,6.60
2015,11,12,09,32,6.70
2015,11,12,09,33,6.70
2015,11,12,09,34,6.70
2015,11,12,09,35,6.70
2015,11,12,09,36,6.70
2015,11,12,09,37,6.70
2015,11,12,09,38,6.70
2015,11,12,09,39,6.70
2015,11,12,09,40,6.70
2015,11,12,09,41,6.70
2015,11,12,09,42,6.70
2015,11,12,09,43,6.70
2015,11,12,09,44,6.70
2015,11,12,09,45,6.70
2015,11,12,09,46,6.80
2015,11,12,09,47,6.80
2015,11,12,09,48,6.80
2015,11,12,09,49,6.80
2015,11,12,09,50,6.80
2015,11,12,09,51,6.80
2015,11,12,09,52,6.70
2015,11,12,09,53,6.70
2015,11,12,09,54,6.70
2015,11,12,09,55,6.70
2015,11,12,09,56,6.70
2015,11,12,09,57,6.70
2015,11,12,09,58,6.70
2015,11,12,09,59,6.70
2015,11,12,10,00,6.70
2015,11,12,10,01,6.70
2015,11,12,10,02,6.70
2015,11,12,10,03,6.70
2015,11,12,10,04,6.70
2015,11,12,10,05,6.70
2015,11,12,10,06,6.70
2015,11,12,10,07,6.70
2015,11,12,10,08,6.70
2015,11,12,10,09,6.70
2015,11,12,10,10,6.70
2015,11,12,10,11,6.70
2015,11,12,10,12,6.70
2015,11,12,10,13,6.70
2015,11,12,10,14,6.70
2015,11,12,10,15,6.70
2015,11,12,10,16,6.70
2015,11,12,10,17,6.70
2015,11,12,10,18,6.70
2015,11,12,10,19,6.70
2015,11,12,10,20,6.70
2015,11,12,10,21,6.70
2015,11,12,10,22,6.70
2015,11,12,10,23,6.70
2015,11,12,10,24,6.70
2015,11,12,10,25,6.70
2015,11,12,10,26,6.70
2015,11,12,10,27,6.70
2015,11,12,10,28,6.70
2015,11,12,10,29,6.70
2015,11,12,10,30,6.70
2015,11,12,10,31,6.70
2015,11,12,10,32,6.70
2015,11,12,10,33,6.70
2015,11,12,10,34,6.70
2015,11,12,10,35,6.70
2015,11,12,10,36,6.70
2015,11,12,10,37,6.60
2015,11,12,10,38,6.60
2015,11,12,10,39,6.60
2015,11,12,10,40,6.60
2015,11,12,10,41,6.60
2015,11,12,10,42,6.60
2015,11,12,10,43,6.60
2015,11,12,10,44,6.60
2015,11,12,10,45,6.60
2015,11,12,10,46,6.60
2015,11,12,10,47,6.60
2015,11,12,10,48,6.60
2015,11,12,10,49,6.60
2015,11,12,10,50,6.60
2015,11,12,10,51,6.60
2015,11,12,10,52,6.60
2015,11,12,10,53,6.60
2015,11,12,10,54,6.60
2015,11,12,10,55,6.60
2015,11,12,10,56,6.60
2015,11,12,10,57,6.60
2015,11,12,10,58,6.60
2015,11,12,10,59,6.60
2015,11,12,11,00,6.60
2015,11,12,11,01,6.60
2015,11,12,11,02,6.60
2015,11,12,11,03,6.60
2015,11,12,11,04,6.60
2015,11,12,11,05,6.70
2015,11,12,11,06,6.70
2015,11,12,11,07,6.70
2015,11,12,11,08,6.70
2015,11,12,11,09,6.70
2015,11,12,11,10,6.70
2015,11,12,11,11,6.70
2015,11,12,11,12,6.70
2015,11,12,11,13,6.70
2015,11,12,11,14,6.80
2015,11,12,11,15,6.80
2015,11,12,11,16,6.80
2015,11,12,11,17,6.80
2015,11,12,11,18,6.80
2015,11,12,11,19,6.80
2015,11,12,11,20,6.80
2015,11,12,11,21,6.80
2015,11,12,11,22,6.80
2015,11,12,11,23,6.80
2015,11,12,11,24,6.80
2015,11,12,11,25,6.80
2015,11,12,11,26,6.80
2015,11,12,11,27,6.80
2015,11,12,11,28,6.80
2015,11,12,11,29,6.80
2015,11,12,11,30,6.80
2015,11,12,11,31,6.80
2015,11,12,11,32,6.80
2015,11,12,11,33,6.80
2015,11,12,11,34,6.80
2015,11,12,11,35,6.80
2015,11,12,11,36,6.80
2015,11,12,11,37,6.80
2015,11,12,11,38,6.90
2015,11,12,11,39,6.90
2015,11,12,11,40,6.90
2015,11,12,11,41,6.90
2015,11,12,11,42,6.90
2015,11,12,11,43,6.90
2015,11,12,11,44,6.90
2015,11,12,11,45,7.00
2015,11,12,11,46,7.00
2015,11,12,11,47,7.00
2015,11,12,11,48,7.00
2015,11,12,11,49,7.00
2015,11,12,11,50,7.00
2015,11,12,11,51,7.00
2015,11,12,11,52,7.10
2015,11,12,11,53,7.10
2015,11,12,11,54,7.10
2015,11,12,11,55,7.10
2015,11,12,11,56,7.10
2015,11,12,11,57,7.10
2015,11,12,11,58,7.10
2015,11,12,11,59,7.20
2015,11,12,12,00,7.20
2015,11,12,12,01,7.20
2015,11,12,12,02,7.20
2015,11,12,12,03,7.20
2015,11,12,12,04,7.30
2015,11,12,12,05,7.30
2015,11,12,12,06,7.30
2015,11,12,12,07,7.30
2015,11,12,12,08,7.30
2015,11,12,12,09,7.30
2015,11,12,12,10,7.30
2015,11,12,12,11,7.30
2015,11,12,12,12,7.30
2015,11,12,12,13,7.40
2015,11,12,12,14,7.40
2015,11,12,12,15,7.40
2015,11,12,12,16,7.40
2015,11,12,12,17,7.50
2015,11,12,12,18,7.50
2015,11,12,12,19,7.50
2015,11,12,12,20,7.50
2015,11,12,12,21,7.60
2015,11,12,12,22,7.60
2015,11,12,12,23,7.60
2015,11,12,12,24,7.60
2015,11,12,12,25,7.70
2015,11,12,12,26,7.70
2015,11,12,12,27,7.70
2015,11,12,12,28,7.70
2015,11,12,12,29,7.80
2015,11,12,12,30,7.80
2015,11,12,12,31,7.80
2015,11,12,12,32,7.80
2015,11,12,12,33,7.80
2015,11,12,12,34,7.80
2015,11,12,12,35,7.80
2015,11,12,12,36,7.80
2015,11,12,12,37,7.80
2015,11,12,12,38,7.80
2015,11,12,12,39,7.80
2015,11,12,12,40,7.80
2015,11,12,12,41,7.80
2015,11,12,12,42,7.80
2015,11,12,12,43,7.80
2015,11,12,12,44,7.80
2015,11,12,12,45,7.80
2015,11,12,12,46,7.90
2015,11,12,12,47,7.90
2015,11,12,12,48,7.90
2015,11,12,12,49,7.90
2015,11,12,12,50,7.90
2015,11,12,12,51,7.90
2015,11,12,12,52,8.00
2015,11,12,12,53,8.00
2015,11,12,12,54,8.00
2015,11,12,12,55,8.00
2015,11,12,12,56,8.10
2015,11,12,12,57,8.10
2015,11,12,12,58,8.10
2015,11,12,12,59,8.10
2015,11,12,13,00,8.20
2015,11,12,13,01,8.20
2015,11,12,13,02,8.20
2015,11,12,13,03,8.20
2015,11,12,13,04,8.30
2015,11,12,13,05,8.30
2015,11,12,13,06,8.30
2015,11,12,13,07,8.30
2015,11,12,13,08,8.30
2015,11,12,13,09,8.30
2015,11,12,13,10,8.30
2015,11,12,13,11,8.30
2015,11,12,13,12,8.30
2015,11,12,13,13,8.40
2015,11,12,13,14,8.40
2015,11,12,13,15,8.40
2015,11,12,13,16,8.40
2015,11,12,13,17,8.40
2015,11,12,13,18,8.50
2015,11,12,13,19,8.50
2015,11,12,13,20,8.50
2015,11,12,13,21,8.60
2015,11,12,13,22,8.60
2015,11,12,13,23,8.60
2015,11,12,13,24,8.60
2015,11,12,13,25,8.60
2015,11,12,13,26,8.60
2015,11,12,13,27,8.60
2015,11,12,13,28,8.70
2015,11,12,13,29,8.70
2015,11,12,13,30,8.70
2015,11,12,13,31,8.70
2015,11,12,13,32,8.70
2015,11,12,13,33,8.70
2015,11,12,13,34,8.70
2015,11,12,13,35,8.70
2015,11,12,13,36,8.60
2015,11,12,13,37,8.60
2015,11,12,13,38,8.60
2015,11,12,13,39,8.60
2015,11,12,13,40,8.70
2015,11,12,13,41,8.70
2015,11,12,13,42,8.70
2015,11,12,13,43,8.70
2015,11,12,13,44,8.70
2015,11,12,13,45,8.70
2015,11,12,13,46,8.70
2015,11,12,13,47,8.70
2015,11,12,13,48,8.70
2015,11,12,13,49,8.70
2015,11,12,13,50,8.70
2015,11,12,13,51,8.70
2015,11,12,13,52,8.70
2015,11,12,13,53,8.70
2015,11,12,13,54,8.70
2015,11,12,13,55,8.70
2015,11,12,13,56,8.70
2015,11,12,13,57,8.70
2015,11,12,13,58,8.70
2015,11,12,13,59,8.70
2015,11,12,14,00,8.60
2015,11,12,14,01,8.60
2015,11,12,14,02,8.60
2015,11,12,14,03,8.60
2015,11,12,14,04,8.60
2015,11,12,14,05,8.60
2015,11,12,14,06,8.60
2015,11,12,14,07,8.70
2015,11,12,14,08,8.70
2015,11,12,14,09,8.70
2015,11,12,14,10,8.70
2015,11,12,14,11,8.70
2015,11,12,14,12,8.70
2015,11,12,14,13,8.70
2015,11,12,14,14,8.70
2015,11,12,14,15,8.70
2015,11,12,14,16,8.70
2015,11,12,14,17,8.70
2015,11,12,14,18,8.70
2015,11,12,14,19,8.70
2015,11,12,14,20,8.70
2015,11,12,14,21,8.70
2015,11,12,14,22,8.70
2015,11,12,14,23,8.70
2015,11,12,14,24,8.70
2015,11,12,14,25,8.70
2015,11,12,14,26,8.70
2015,11,12,14,27,8.70
2015,11,12,14,28,8.70
2015,11,12,14,29,8.70
2015,11,12,14,30,8.70
2015,11,12,14,31,8.70
2015,11,12,14,32,8.70
2015,11,12,14,33,8.60
2015,11,12,14,34,8.60
2015,11,12,14,35,8.60
2015,11,12,14,36,8.60
2015,11,12,14,37,8.60
2015,11,12,14,38,8.70
2015,11,12,14,39,8.70
2015,11,12,14,40,8.70
2015,11,12,14,41,8.70
2015,11,12,14,42,8.70
2015,11,12,14,43,8.70
2015,11,12,14,44,8.70
2015,11,12,14,45,8.70
2015,11,12,14,46,8.70
2015,11,12,14,47,8.70
2015,11,12,14,48,8.70
2015,11,12,14,49,8.70
2015,11,12,14,50,8.70
2015,11,12,14,51,8.70
2015,11,12,14,52,8.70
2015,11,12,14,53,8.70
2015,11,12,14,54,8.70
2015,11,12,14,55,8.70
2015,11,12,14,56,8.70
2015,11,12,14,57,8.70
2015,11,12,14,58,8.70
2015,11,12,14,59,8.60
2015,11,12,15,00,8.60
2015,11,12,15,01,8.60
2015,11,12,15,02,8.60
2015,11,12,15,03,8.60
2015,11,12,15,04,8.60
2015,11,12,15,05,8.60
2015,11,12,15,06,8.60
2015,11,12,15,07,8.60
2015,11,12,15,08,8.60
2015,11,12,15,09,8.60
2015,11,12,15,10,8.60
2015,11,12,15,11,8.60
2015,11,12,15,12,8.60
2015,11,12,15,13,8.60
2015,11,12,15,14,8.60
2015,11,12,15,15,8.60
2015,11,12,15,16,8.70
2015,11,12,15,17,8.70
2015,11,12,15,18,8.70
2015,11,12,15,19,8.70
2015,11,12,15,20,8.70
2015,11,12,15,21,8.70
2015,11,12,15,22,8.70
2015,11,12,15,23,8.70
2015,11,12,15,24,8.70
2015,11,12,15,25,8.70
2015,11,12,15,26,8.70
2015,11,12,15,27,8.70
2015,11,12,15,28,8.70
2015,11,12,15,29,8.70
2015,11,12,15,30,8.70
2015,11,12,15,31,8.70
2015,11,12,15,32,8.60
2015,11,12,15,33,8.60
2015,11,12,15,34,8.70
2015,11,12,15,35,8.70
2015,11,12,15,36,8.70
2015,11,12,15,37,8.70
2015,11,12,15,38,8.70
2015,11,12,15,39,8.70
2015,11,12,15,40,8.70
2015,11,12,15,41,8.70
2015,11,12,15,42,8.70
2015,11,12,15,43,8.70
2015,11,12,15,44,8.70
2015,11,12,15,45,8.70
2015,11,12,15,46,8.70
2015,11,12,15,47,8.70
2015,11,12,15,48,8.70
2015,11,12,15,49,8.70
2015,11,12,15,50,8.70
2015,11,12,15,51,8.70
2015,11,12,15,52,8.70
2015,11,12,15,53,8.70
2015,11,12,15,54,8.70
2015,11,12,15,55,8.70
2015,11,12,15,56,8.60
2015,11,12,15,57,8.60
2015,11,12,15,58,8.60
2015,11,12,15,59,8.60
2015,11,12,16,00,8.60
2015,11,12,16,01,8.60
2015,11,12,16,02,8.60
2015,11,12,16,03,8.60
2015,11,12,16,04,8.60
2015,11,12,16,05,8.60
2015,11,12,16,06,8.60
2015,11,12,16,07,8.60
2015,11,12,16,08,8.60
2015,11,12,16,09,8.60
2015,11,12,16,10,8.60
2015,11,12,16,11,8.60
2015,11,12,16,12,8.60
2015,11,12,16,13,8.60
2015,11,12,16,14,8.60
2015,11,12,16,15,8.60
2015,11,12,16,16,8.60
2015,11,12,16,17,8.60
2015,11,12,16,18,8.60
2015,11,12,16,19,8.60
2015,11,12,16,20,8.60
2015,11,12,16,21,8.60
2015,11,12,16,22,8.60
2015,11,12,16,23,8.60
2015,11,12,16,24,8.60
2015,11,12,16,25,8.60
2015,11,12,16,26,8.50
2015,11,12,16,27,8.50
2015,11,12,16,28,8.50
2015,11,12,16,29,8.50
2015,11,12,16,30,8.50
2015,11,12,16,31,8.50
2015,11,12,16,32,8.50
2015,11,12,16,33,8.50
2015,11,12,16,34,8.50
2015,11,12,16,35,8.50
2015,11,12,16,36,8.50
2015,11,12,16,37,8.50
2015,11,12,16,38,8.50
2015,11,12,16,39,8.50
2015,11,12,16,40,8.50
2015,11,12,16,41,8.50
2015,11,12,16,42,8.50
2015,11,12,16,43,8.50
2015,11,12,16,44,8.50
2015,11,12,16,45,8.50
2015,11,12,16,46,8.50
2015,11,12,16,47,8.50
2015,11,12,16,48,8.50
2015,11,12,16,49,8.50
2015,11,12,16,50,8.50
2015,11,12,16,51,8.50
2015,11,12,16,52,8.50
2015,11,12,16,53,8.50
2015,11,12,16,54,8.50
2015,11,12,16,55,8.50
2015,11,12,16,56,8.50
2015,11,12,16,57,8.50
2015,11,12,16,58,8.50
2015,11,12,16,59,8.50
2015,11,12,17,00,8.50
2015,11,12,17,01,8.50
2015,11,12,17,02,8.50
2015,11,12,17,03,8.50
2015,11,12,17,04,8.50
2015,11,12,17,05,8.50
2015,11,12,17,06,8.50
2015,11,12,17,07,8.50
2015,11,12,17,08,8.50
2015,11,12,17,09,8.50
2015,11,12,17,10,8.50
2015,11,12,17,11,8.50
2015,11,12,17,12,8.50
2015,11,12,17,13,8.50
2015,11,12,17,14,8.50
2015,11,12,17,15,8.50
2015,11,12,17,16,8.50
2015,11,12,17,17,8.50
2015,11,12,17,18,8.50
2015,11,12,17,19,8.50
2015,11,12,17,20,8.50
2015,11,12,17,21,8.50
2015,11,12,17,22,8.50
2015,11,12,17,23,8.60
2015,11,12,17,24,8.50
2015,11,12,17,25,8.50
2015,11,12,17,26,8.50
2015,11,12,17,27,8.50
2015,11,12,17,28,8.50
2015,11,12,17,29,8.50
2015,11,12,17,30,8.50
2015,11,12,17,31,8.50
2015,11,12,17,32,8.50
2015,11,12,17,33,8.50
2015,11,12,17,34,8.50
2015,11,12,17,35,8.50
2015,11,12,17,36,8.50
2015,11,12,17,37,8.50
2015,11,12,17,38,8.50
2015,11,12,17,39,8.50
2015,11,12,17,40,8.50
2015,11,12,17,41,8.50
2015,11,12,17,42,8.50
2015,11,12,17,43,8.50
2015,11,12,17,44,8.50
2015,11,12,17,45,8.50
2015,11,12,17,46,8.50
2015,11,12,17,47,8.50
2015,11,12,17,48,8.50
2015,11,12,17,49,8.50
2015,11,12,17,50,8.50
2015,11,12,17,51,8.50
2015,11,12,17,52,8.50
2015,11,12,17,53,8.50
2015,11,12,17,54,8.50
2015,11,12,17,55,8.50
2015,11,12,17,56,8.50
2015,11,12,17,57,8.50
2015,11,12,17,58,8.50
2015,11,12,17,59,8.50
2015,11,12,18,00,8.60
2015,11,12,18,01,8.60
2015,11,12,18,02,8.50
2015,11,12,18,03,8.50
2015,11,12,18,04,8.50
2015,11,12,18,05,8.50
2015,11,12,18,06,8.50