Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,27,00,00,1.60
2010,11,27,00,01,1.60
2010,11,27,00,02,1.60
2010,11,27,00,03,1.60
2010,11,27,00,04,1.60
2010,11,27,00,05,1.60
2010,11,27,00,06,1.60
2010,11,27,00,07,1.50
2010,11,27,00,08,1.50
2010,11,27,00,09,1.50
2010,11,27,00,10,1.50
2010,11,27,00,11,1.50
2010,11,27,00,12,1.60
2010,11,27,00,13,1.60
2010,11,27,00,14,1.60
2010,11,27,00,15,1.60
2010,11,27,00,16,1.70
2010,11,27,00,17,1.70
2010,11,27,00,18,1.70
2010,11,27,00,19,1.70
2010,11,27,00,20,1.80
2010,11,27,00,21,1.80
2010,11,27,00,22,1.80
2010,11,27,00,23,1.80
2010,11,27,00,24,1.80
2010,11,27,00,25,1.80
2010,11,27,00,26,1.70
2010,11,27,00,27,1.70
2010,11,27,00,28,1.70
2010,11,27,00,29,1.70
2010,11,27,00,30,1.70
2010,11,27,00,31,1.70
2010,11,27,00,32,1.70
2010,11,27,00,33,1.70
2010,11,27,00,34,1.70
2010,11,27,00,35,1.70
2010,11,27,00,36,1.70
2010,11,27,00,37,1.70
2010,11,27,00,38,1.70
2010,11,27,00,39,1.70
2010,11,27,00,40,1.70
2010,11,27,00,41,1.60
2010,11,27,00,42,1.60
2010,11,27,00,43,1.60
2010,11,27,00,44,1.60
2010,11,27,00,45,1.50
2010,11,27,00,46,1.50
2010,11,27,00,47,1.40
2010,11,27,00,48,1.40
2010,11,27,00,49,1.30
2010,11,27,00,50,1.30
2010,11,27,00,51,1.30
2010,11,27,00,52,1.30
2010,11,27,00,53,1.30
2010,11,27,00,54,1.30
2010,11,27,00,55,1.30
2010,11,27,00,56,1.30
2010,11,27,00,57,1.30
2010,11,27,00,58,1.30
2010,11,27,00,59,1.30
2010,11,27,01,00,1.30
2010,11,27,01,01,1.40
2010,11,27,01,02,1.40
2010,11,27,01,03,1.50
2010,11,27,01,04,1.50
2010,11,27,01,05,1.60
2010,11,27,01,06,1.60
2010,11,27,01,07,1.70
2010,11,27,01,08,1.70
2010,11,27,01,09,1.80
2010,11,27,01,10,1.90
2010,11,27,01,11,1.90
2010,11,27,01,12,1.90
2010,11,27,01,13,1.90
2010,11,27,01,14,1.90
2010,11,27,01,15,2.00
2010,11,27,01,16,2.00
2010,11,27,01,17,2.00
2010,11,27,01,18,2.00
2010,11,27,01,19,2.10
2010,11,27,01,20,2.10
2010,11,27,01,21,2.20
2010,11,27,01,22,2.20
2010,11,27,01,23,2.30
2010,11,27,01,24,2.30
2010,11,27,01,25,2.30
2010,11,27,01,26,2.40
2010,11,27,01,27,2.40
2010,11,27,01,28,2.40
2010,11,27,01,29,2.50
2010,11,27,01,30,2.50
2010,11,27,01,31,2.60
2010,11,27,01,32,2.60
2010,11,27,01,33,2.70
2010,11,27,01,34,2.70
2010,11,27,01,35,2.70
2010,11,27,01,36,2.70
2010,11,27,01,37,2.70
2010,11,27,01,38,2.70
2010,11,27,01,39,2.70
2010,11,27,01,40,2.70
2010,11,27,01,41,2.70
2010,11,27,01,42,2.70
2010,11,27,01,43,2.70
2010,11,27,01,44,2.70
2010,11,27,01,45,2.70
2010,11,27,01,46,2.70
2010,11,27,01,47,2.70
2010,11,27,01,48,2.70
2010,11,27,01,49,2.80
2010,11,27,01,50,2.80
2010,11,27,01,51,2.80
2010,11,27,01,52,2.80
2010,11,27,01,53,2.70
2010,11,27,01,54,2.70
2010,11,27,01,55,2.70
2010,11,27,01,56,2.70
2010,11,27,01,57,2.70
2010,11,27,01,58,2.70
2010,11,27,01,59,2.70
2010,11,27,02,00,2.70
2010,11,27,02,01,2.70
2010,11,27,02,02,2.70
2010,11,27,02,03,2.70
2010,11,27,02,04,2.70
2010,11,27,02,05,2.80
2010,11,27,02,06,2.80
2010,11,27,02,07,2.80
2010,11,27,02,08,2.80
2010,11,27,02,09,2.80
2010,11,27,02,10,2.80
2010,11,27,02,11,2.90
2010,11,27,02,12,2.90
2010,11,27,02,13,2.80
2010,11,27,02,14,2.80
2010,11,27,02,15,2.80
2010,11,27,02,16,2.80
2010,11,27,02,17,2.80
2010,11,27,02,18,2.70
2010,11,27,02,19,2.70
2010,11,27,02,20,2.70
2010,11,27,02,21,2.60
2010,11,27,02,22,2.60
2010,11,27,02,23,2.60
2010,11,27,02,24,2.60
2010,11,27,02,25,2.60
2010,11,27,02,26,2.60
2010,11,27,02,27,2.60
2010,11,27,02,28,2.60
2010,11,27,02,29,2.60
2010,11,27,02,30,2.70
2010,11,27,02,31,2.70
2010,11,27,02,32,2.70
2010,11,27,02,33,2.60
2010,11,27,02,34,2.60
2010,11,27,02,35,2.50
2010,11,27,02,36,2.40
2010,11,27,02,37,2.30
2010,11,27,02,38,2.20
2010,11,27,02,39,2.20
2010,11,27,02,40,2.10
2010,11,27,02,41,2.10
2010,11,27,02,42,2.00
2010,11,27,02,43,2.00
2010,11,27,02,44,2.00
2010,11,27,02,45,2.10
2010,11,27,02,46,2.10
2010,11,27,02,47,2.10
2010,11,27,02,48,2.10
2010,11,27,02,49,2.10
2010,11,27,02,50,2.10
2010,11,27,02,51,2.00
2010,11,27,02,52,2.00
2010,11,27,02,53,2.00
2010,11,27,02,54,1.90
2010,11,27,02,55,1.90
2010,11,27,02,56,1.90
2010,11,27,02,57,1.90
2010,11,27,02,58,1.80
2010,11,27,02,59,1.80
2010,11,27,03,00,1.80
2010,11,27,03,01,1.90
2010,11,27,03,02,1.90
2010,11,27,03,03,2.00
2010,11,27,03,04,2.10
2010,11,27,03,05,2.10
2010,11,27,03,06,2.20
2010,11,27,03,07,2.10
2010,11,27,03,08,2.10
2010,11,27,03,09,2.10
2010,11,27,03,10,2.10
2010,11,27,03,11,2.10
2010,11,27,03,12,2.10
2010,11,27,03,13,2.10
2010,11,27,03,14,2.10
2010,11,27,03,15,2.00
2010,11,27,03,16,2.10
2010,11,27,03,17,2.10
2010,11,27,03,18,2.10
2010,11,27,03,19,2.10
2010,11,27,03,20,2.00
2010,11,27,03,21,2.00
2010,11,27,03,22,2.00
2010,11,27,03,23,2.00
2010,11,27,03,24,2.00
2010,11,27,03,25,1.90
2010,11,27,03,26,1.90
2010,11,27,03,27,1.90
2010,11,27,03,28,1.90
2010,11,27,03,29,1.80
2010,11,27,03,30,1.80
2010,11,27,03,31,1.80
2010,11,27,03,32,1.80
2010,11,27,03,33,1.80
2010,11,27,03,34,1.80
2010,11,27,03,35,1.80
2010,11,27,03,36,1.80
2010,11,27,03,37,1.70
2010,11,27,03,38,1.70
2010,11,27,03,39,1.70
2010,11,27,03,40,1.70
2010,11,27,03,41,1.60
2010,11,27,03,42,1.60
2010,11,27,03,43,1.50
2010,11,27,03,44,1.50
2010,11,27,03,45,1.40
2010,11,27,03,46,1.40
2010,11,27,03,47,1.40
2010,11,27,03,48,1.40
2010,11,27,03,49,1.30
2010,11,27,03,50,1.30
2010,11,27,03,51,1.30
2010,11,27,03,52,1.30
2010,11,27,03,53,1.30
2010,11,27,03,54,1.30
2010,11,27,03,55,1.30
2010,11,27,03,56,1.30
2010,11,27,03,57,1.30
2010,11,27,03,58,1.30
2010,11,27,03,59,1.30
2010,11,27,04,00,1.30
2010,11,27,04,01,1.30
2010,11,27,04,02,1.30
2010,11,27,04,03,1.30
2010,11,27,04,04,1.30
2010,11,27,04,05,1.20
2010,11,27,04,06,1.30
2010,11,27,04,07,1.30
2010,11,27,04,08,1.30
2010,11,27,04,09,1.30
2010,11,27,04,10,1.30
2010,11,27,04,11,1.30
2010,11,27,04,12,1.30
2010,11,27,04,13,1.30
2010,11,27,04,14,1.30
2010,11,27,04,15,1.30
2010,11,27,04,16,1.30
2010,11,27,04,17,1.30
2010,11,27,04,18,1.20
2010,11,27,04,19,1.20
2010,11,27,04,20,1.20
2010,11,27,04,21,1.20
2010,11,27,04,22,1.20
2010,11,27,04,23,1.20
2010,11,27,04,24,1.20
2010,11,27,04,25,1.30
2010,11,27,04,26,1.30
2010,11,27,04,27,1.30
2010,11,27,04,28,1.30
2010,11,27,04,29,1.30
2010,11,27,04,30,1.30
2010,11,27,04,31,1.30
2010,11,27,04,32,1.40
2010,11,27,04,33,1.40
2010,11,27,04,34,1.50
2010,11,27,04,35,1.50
2010,11,27,04,36,1.60
2010,11,27,04,37,1.60
2010,11,27,04,38,1.60
2010,11,27,04,39,1.60
2010,11,27,04,40,1.60
2010,11,27,04,41,1.60
2010,11,27,04,42,1.60
2010,11,27,04,43,1.60
2010,11,27,04,44,1.60
2010,11,27,04,45,1.60
2010,11,27,04,46,1.60
2010,11,27,04,47,1.60
2010,11,27,04,48,1.60
2010,11,27,04,49,1.60
2010,11,27,04,50,1.60
2010,11,27,04,51,1.60
2010,11,27,04,52,1.60
2010,11,27,04,53,1.70
2010,11,27,04,54,1.70
2010,11,27,04,55,1.80
2010,11,27,04,56,1.80
2010,11,27,04,57,1.80
2010,11,27,04,58,1.90
2010,11,27,04,59,1.90
2010,11,27,05,00,1.90
2010,11,27,05,01,2.00
2010,11,27,05,02,2.10
2010,11,27,05,03,2.10
2010,11,27,05,04,2.10
2010,11,27,05,05,2.10
2010,11,27,05,06,2.10
2010,11,27,05,07,2.10
2010,11,27,05,08,2.10
2010,11,27,05,09,2.20
2010,11,27,05,10,2.20
2010,11,27,05,11,2.20
2010,11,27,05,12,2.30
2010,11,27,05,13,2.30
2010,11,27,05,14,2.30
2010,11,27,05,15,2.40
2010,11,27,05,16,2.40
2010,11,27,05,17,2.40
2010,11,27,05,18,2.40
2010,11,27,05,19,2.40
2010,11,27,05,20,2.30
2010,11,27,05,21,2.30
2010,11,27,05,22,2.30
2010,11,27,05,23,2.30
2010,11,27,05,24,2.30
2010,11,27,05,25,2.20
2010,11,27,05,26,2.20
2010,11,27,05,27,2.10
2010,11,27,05,28,2.10
2010,11,27,05,29,2.00
2010,11,27,05,30,2.00
2010,11,27,05,31,2.00
2010,11,27,05,32,1.90
2010,11,27,05,33,1.90
2010,11,27,05,34,1.90
2010,11,27,05,35,1.90
2010,11,27,05,36,1.90
2010,11,27,05,37,1.90
2010,11,27,05,38,1.90
2010,11,27,05,39,1.90
2010,11,27,05,40,1.90
2010,11,27,05,41,1.80
2010,11,27,05,42,1.80
2010,11,27,05,43,1.90
2010,11,27,05,44,1.90
2010,11,27,05,45,1.90
2010,11,27,05,46,2.00
2010,11,27,05,47,2.10
2010,11,27,05,48,2.10
2010,11,27,05,49,2.10
2010,11,27,05,50,2.00
2010,11,27,05,51,1.90
2010,11,27,05,52,1.90
2010,11,27,05,53,1.80
2010,11,27,05,54,1.80
2010,11,27,05,55,1.70
2010,11,27,05,56,1.60
2010,11,27,05,57,1.60
2010,11,27,05,58,1.50
2010,11,27,05,59,1.30
2010,11,27,06,00,1.30
2010,11,27,06,01,1.30
2010,11,27,06,02,1.30
2010,11,27,06,03,1.30
2010,11,27,06,04,1.30
2010,11,27,06,05,1.30
2010,11,27,06,06,1.30
2010,11,27,06,07,1.30
2010,11,27,06,08,1.30
2010,11,27,06,09,1.40
2010,11,27,06,10,1.40
2010,11,27,06,11,1.50
2010,11,27,06,12,1.50
2010,11,27,06,13,1.50
2010,11,27,06,14,1.50
2010,11,27,06,15,1.50
2010,11,27,06,16,1.60
2010,11,27,06,17,1.60
2010,11,27,06,18,1.60
2010,11,27,06,19,1.60
2010,11,27,06,20,1.60
2010,11,27,06,21,1.60
2010,11,27,06,22,1.60
2010,11,27,06,23,1.60
2010,11,27,06,24,1.70
2010,11,27,06,25,1.70
2010,11,27,06,26,1.70
2010,11,27,06,27,1.70
2010,11,27,06,28,1.70
2010,11,27,06,29,1.70
2010,11,27,06,30,1.70
2010,11,27,06,31,1.70
2010,11,27,06,32,1.70
2010,11,27,06,33,1.70
2010,11,27,06,34,1.70
2010,11,27,06,35,1.70
2010,11,27,06,36,1.70
2010,11,27,06,37,1.70
2010,11,27,06,38,1.70
2010,11,27,06,39,1.70
2010,11,27,06,40,1.70
2010,11,27,06,41,1.70
2010,11,27,06,42,1.70
2010,11,27,06,43,1.70
2010,11,27,06,44,1.60
2010,11,27,06,45,1.60
2010,11,27,06,46,1.40
2010,11,27,06,47,1.30
2010,11,27,06,48,1.20
2010,11,27,06,49,1.10
2010,11,27,06,50,1.00
2010,11,27,06,51,0.90
2010,11,27,06,52,0.80
2010,11,27,06,53,0.60
2010,11,27,06,54,0.60
2010,11,27,06,55,0.60
2010,11,27,06,56,0.60
2010,11,27,06,57,0.60
2010,11,27,06,58,0.60
2010,11,27,06,59,0.60
2010,11,27,07,00,0.60
2010,11,27,07,01,0.60
2010,11,27,07,02,0.60
2010,11,27,07,03,0.60
2010,11,27,07,04,0.60
2010,11,27,07,05,0.60
2010,11,27,07,06,0.60
2010,11,27,07,07,0.60
2010,11,27,07,08,0.50
2010,11,27,07,09,0.50
2010,11,27,07,10,0.50
2010,11,27,07,11,0.50
2010,11,27,07,12,0.40
2010,11,27,07,13,0.40
2010,11,27,07,14,0.40
2010,11,27,07,15,0.40
2010,11,27,07,16,0.40
2010,11,27,07,17,0.30
2010,11,27,07,18,0.30
2010,11,27,07,19,0.30
2010,11,27,07,20,0.30
2010,11,27,07,21,0.30
2010,11,27,07,22,0.30
2010,11,27,07,23,0.30
2010,11,27,07,24,0.30
2010,11,27,07,25,0.30
2010,11,27,07,26,0.30
2010,11,27,07,27,0.30
2010,11,27,07,28,0.20
2010,11,27,07,29,0.20
2010,11,27,07,30,0.20
2010,11,27,07,31,0.20
2010,11,27,07,32,0.10
2010,11,27,07,33,0.10
2010,11,27,07,34,0.10
2010,11,27,07,35,0.00
2010,11,27,07,36,0.00
2010,11,27,07,37,-0.10
2010,11,27,07,38,-0.10
2010,11,27,07,39,-0.10
2010,11,27,07,40,-0.10
2010,11,27,07,41,-0.10
2010,11,27,07,42,-0.10
2010,11,27,07,43,0.00
2010,11,27,07,44,0.00
2010,11,27,07,45,0.10
2010,11,27,07,46,0.20
2010,11,27,07,47,0.30
2010,11,27,07,48,0.40
2010,11,27,07,49,0.40
2010,11,27,07,50,0.50
2010,11,27,07,51,0.50
2010,11,27,07,52,0.60
2010,11,27,07,53,0.60
2010,11,27,07,54,0.60
2010,11,27,07,55,0.60
2010,11,27,07,56,0.60
2010,11,27,07,57,0.60
2010,11,27,07,58,0.60
2010,11,27,07,59,0.60
2010,11,27,08,00,0.60
2010,11,27,08,01,0.50
2010,11,27,08,02,0.50
2010,11,27,08,03,0.40
2010,11,27,08,04,0.40
2010,11,27,08,05,0.30
2010,11,27,08,06,0.30
2010,11,27,08,07,0.20
2010,11,27,08,08,0.20
2010,11,27,08,09,0.20
2010,11,27,08,10,0.20
2010,11,27,08,11,0.20
2010,11,27,08,12,0.20
2010,11,27,08,13,0.20
2010,11,27,08,14,0.20
2010,11,27,08,15,0.20
2010,11,27,08,16,0.20
2010,11,27,08,17,0.20
2010,11,27,08,18,0.20
2010,11,27,08,19,0.30
2010,11,27,08,20,0.30
2010,11,27,08,21,0.30
2010,11,27,08,22,0.40
2010,11,27,08,23,0.40
2010,11,27,08,24,0.50
2010,11,27,08,25,0.50
2010,11,27,08,26,0.50
2010,11,27,08,27,0.50
2010,11,27,08,28,0.50
2010,11,27,08,29,0.50
2010,11,27,08,30,0.60
2010,11,27,08,31,0.60
2010,11,27,08,32,0.60
2010,11,27,08,33,0.60
2010,11,27,08,34,0.60
2010,11,27,08,35,0.60
2010,11,27,08,36,0.60
2010,11,27,08,37,0.60
2010,11,27,08,38,0.60
2010,11,27,08,39,0.60
2010,11,27,08,40,0.60
2010,11,27,08,41,0.60
2010,11,27,08,42,0.60
2010,11,27,08,43,0.60
2010,11,27,08,44,0.60
2010,11,27,08,45,0.60
2010,11,27,08,46,0.60
2010,11,27,08,47,0.60
2010,11,27,08,48,0.60
2010,11,27,08,49,0.60
2010,11,27,08,50,0.60
2010,11,27,08,51,0.60
2010,11,27,08,52,0.60
2010,11,27,08,53,0.70
2010,11,27,08,54,0.70
2010,11,27,08,55,0.80
2010,11,27,08,56,0.90
2010,11,27,08,57,1.00
2010,11,27,08,58,1.00
2010,11,27,08,59,1.00
2010,11,27,09,00,1.00
2010,11,27,09,01,1.00
2010,11,27,09,02,1.10
2010,11,27,09,03,1.10
2010,11,27,09,04,1.10
2010,11,27,09,05,1.20
2010,11,27,09,06,1.20
2010,11,27,09,07,1.20
2010,11,27,09,08,1.30
2010,11,27,09,09,1.30
2010,11,27,09,10,1.30
2010,11,27,09,11,1.30
2010,11,27,09,12,1.30
2010,11,27,09,13,1.40
2010,11,27,09,14,1.60
2010,11,27,09,15,1.70
2010,11,27,09,16,1.80
2010,11,27,09,17,1.90
2010,11,27,09,18,2.00
2010,11,27,09,19,2.10
2010,11,27,09,20,2.20
2010,11,27,09,21,2.30
2010,11,27,09,22,2.40
2010,11,27,09,23,2.50
2010,11,27,09,24,2.60
2010,11,27,09,25,2.60
2010,11,27,09,26,2.70
2010,11,27,09,27,2.80
2010,11,27,09,28,2.90
2010,11,27,09,29,2.90
2010,11,27,09,30,2.90
2010,11,27,09,31,2.90
2010,11,27,09,32,2.90
2010,11,27,09,33,3.00
2010,11,27,09,34,3.00
2010,11,27,09,35,3.20
2010,11,27,09,36,3.30
2010,11,27,09,37,3.40
2010,11,27,09,38,3.50
2010,11,27,09,39,3.50
2010,11,27,09,40,3.60
2010,11,27,09,41,3.70
2010,11,27,09,42,3.70
2010,11,27,09,43,3.70
2010,11,27,09,44,3.70
2010,11,27,09,45,3.70
2010,11,27,09,46,3.60
2010,11,27,09,47,3.60
2010,11,27,09,48,3.60
2010,11,27,09,49,3.60
2010,11,27,09,50,3.50
2010,11,27,09,51,3.50
2010,11,27,09,52,3.50
2010,11,27,09,53,3.50
2010,11,27,09,54,3.60
2010,11,27,09,55,3.60
2010,11,27,09,56,3.70
2010,11,27,09,57,3.70
2010,11,27,09,58,3.80
2010,11,27,09,59,3.80
2010,11,27,10,00,3.90
2010,11,27,10,01,3.90
2010,11,27,10,02,4.00
2010,11,27,10,03,4.00
2010,11,27,10,04,4.10
2010,11,27,10,05,4.20
2010,11,27,10,06,4.30
2010,11,27,10,07,4.40
2010,11,27,10,08,4.50
2010,11,27,10,09,4.60
2010,11,27,10,10,4.70
2010,11,27,10,11,4.80
2010,11,27,10,12,4.90
2010,11,27,10,13,5.00
2010,11,27,10,14,5.10
2010,11,27,10,15,5.20
2010,11,27,10,16,5.30
2010,11,27,10,17,5.40
2010,11,27,10,18,5.60
2010,11,27,10,19,5.70
2010,11,27,10,20,5.70
2010,11,27,10,21,5.80
2010,11,27,10,22,5.80
2010,11,27,10,23,5.80
2010,11,27,10,24,5.80
2010,11,27,10,25,5.90
2010,11,27,10,26,5.90
2010,11,27,10,27,6.00
2010,11,27,10,28,5.90
2010,11,27,10,29,5.90
2010,11,27,10,30,5.80
2010,11,27,10,31,5.70
2010,11,27,10,32,5.60
2010,11,27,10,33,5.40
2010,11,27,10,34,5.30
2010,11,27,10,35,5.20
2010,11,27,10,36,5.10
2010,11,27,10,37,5.10
2010,11,27,10,38,5.00
2010,11,27,10,39,5.00
2010,11,27,10,40,4.90
2010,11,27,10,41,4.90
2010,11,27,10,42,4.90
2010,11,27,10,43,4.80
2010,11,27,10,44,4.80
2010,11,27,10,45,4.70
2010,11,27,10,46,4.70
2010,11,27,10,47,4.70
2010,11,27,10,48,4.70
2010,11,27,10,49,4.80
2010,11,27,10,50,4.90
2010,11,27,10,51,5.00
2010,11,27,10,52,5.10
2010,11,27,10,53,5.20
2010,11,27,10,54,5.30
2010,11,27,10,55,5.40
2010,11,27,10,56,5.60
2010,11,27,10,57,5.70
2010,11,27,10,58,5.90
2010,11,27,10,59,6.00
2010,11,27,11,00,6.10
2010,11,27,11,01,6.20
2010,11,27,11,02,6.30
2010,11,27,11,03,6.30
2010,11,27,11,04,6.40
2010,11,27,11,05,6.40
2010,11,27,11,06,6.40
2010,11,27,11,07,6.30
2010,11,27,11,08,6.30
2010,11,27,11,09,6.20
2010,11,27,11,10,6.10
2010,11,27,11,11,6.10
2010,11,27,11,12,6.00
2010,11,27,11,13,6.00
2010,11,27,11,14,6.10
2010,11,27,11,15,6.10
2010,11,27,11,16,6.10
2010,11,27,11,17,6.10
2010,11,27,11,18,6.10
2010,11,27,11,19,6.10
2010,11,27,11,20,6.10
2010,11,27,11,21,6.00
2010,11,27,11,22,6.00
2010,11,27,11,23,6.00
2010,11,27,11,24,6.00
2010,11,27,11,25,6.10
2010,11,27,11,26,6.10
2010,11,27,11,27,6.20
2010,11,27,11,28,6.30
2010,11,27,11,29,6.30
2010,11,27,11,30,6.40
2010,11,27,11,31,6.40
2010,11,27,11,32,6.40
2010,11,27,11,33,6.40
2010,11,27,11,34,6.40
2010,11,27,11,35,6.30
2010,11,27,11,36,6.30
2010,11,27,11,37,6.30
2010,11,27,11,38,6.30
2010,11,27,11,39,6.30
2010,11,27,11,40,6.30
2010,11,27,11,41,6.30
2010,11,27,11,42,6.40
2010,11,27,11,43,6.40
2010,11,27,11,44,6.50
2010,11,27,11,45,6.50
2010,11,27,11,46,6.60
2010,11,27,11,47,6.60
2010,11,27,11,48,6.60
2010,11,27,11,49,6.60
2010,11,27,11,50,6.50
2010,11,27,11,51,6.40
2010,11,27,11,52,6.30
2010,11,27,11,53,6.10
2010,11,27,11,54,6.10
2010,11,27,11,55,6.10
2010,11,27,11,56,6.10
2010,11,27,11,57,6.10
2010,11,27,11,58,6.10
2010,11,27,11,59,6.00
2010,11,27,12,00,6.00
2010,11,27,12,01,5.90
2010,11,27,12,02,5.90
2010,11,27,12,03,5.90
2010,11,27,12,04,5.80
2010,11,27,12,05,5.80
2010,11,27,12,06,5.80
2010,11,27,12,07,5.80
2010,11,27,12,08,5.80
2010,11,27,12,09,5.80
2010,11,27,12,10,5.70
2010,11,27,12,11,5.70
2010,11,27,12,12,5.70
2010,11,27,12,13,5.70
2010,11,27,12,14,5.70
2010,11,27,12,15,5.70
2010,11,27,12,16,5.70
2010,11,27,12,17,5.70
2010,11,27,12,18,5.70
2010,11,27,12,19,5.80
2010,11,27,12,20,5.80
2010,11,27,12,21,5.90
2010,11,27,12,22,6.00
2010,11,27,12,23,6.10
2010,11,27,12,24,6.10
2010,11,27,12,25,6.20
2010,11,27,12,26,6.30
2010,11,27,12,27,6.40
2010,11,27,12,28,6.50
2010,11,27,12,29,6.60
2010,11,27,12,30,6.70
2010,11,27,12,31,6.80
2010,11,27,12,32,6.90
2010,11,27,12,33,6.90
2010,11,27,12,34,7.00
2010,11,27,12,35,7.10
2010,11,27,12,36,7.20
2010,11,27,12,37,7.20
2010,11,27,12,38,7.20
2010,11,27,12,39,7.30
2010,11,27,12,40,7.20
2010,11,27,12,41,7.20
2010,11,27,12,42,7.20
2010,11,27,12,43,7.20
2010,11,27,12,44,7.20
2010,11,27,12,45,7.30
2010,11,27,12,46,7.30
2010,11,27,12,47,7.40
2010,11,27,12,48,7.40
2010,11,27,12,49,7.40
2010,11,27,12,50,7.30
2010,11,27,12,51,7.20
2010,11,27,12,52,7.10
2010,11,27,12,53,7.10
2010,11,27,12,54,7.10
2010,11,27,12,55,7.00
2010,11,27,12,56,7.00
2010,11,27,12,57,7.00
2010,11,27,12,58,6.90
2010,11,27,12,59,6.80
2010,11,27,13,00,6.70
2010,11,27,13,01,6.70
2010,11,27,13,02,6.60
2010,11,27,13,03,6.60
2010,11,27,13,04,6.50
2010,11,27,13,05,6.50
2010,11,27,13,06,6.40
2010,11,27,13,07,6.40
2010,11,27,13,08,6.40
2010,11,27,13,09,6.30
2010,11,27,13,10,6.30
2010,11,27,13,11,6.30
2010,11,27,13,12,6.30
2010,11,27,13,13,6.30
2010,11,27,13,14,6.40
2010,11,27,13,15,6.40
2010,11,27,13,16,6.40
2010,11,27,13,17,6.40
2010,11,27,13,18,6.40
2010,11,27,13,19,6.40
2010,11,27,13,20,6.50
2010,11,27,13,21,6.50
2010,11,27,13,22,6.50
2010,11,27,13,23,6.50
2010,11,27,13,24,6.50
2010,11,27,13,25,6.40
2010,11,27,13,26,6.30
2010,11,27,13,27,6.30
2010,11,27,13,28,6.20
2010,11,27,13,29,6.10
2010,11,27,13,30,6.10
2010,11,27,13,31,6.00
2010,11,27,13,32,5.90
2010,11,27,13,33,5.80
2010,11,27,13,34,5.80
2010,11,27,13,35,5.80
2010,11,27,13,36,5.70
2010,11,27,13,37,5.70
2010,11,27,13,38,5.70
2010,11,27,13,39,5.60
2010,11,27,13,40,5.60
2010,11,27,13,41,5.50
2010,11,27,13,42,5.50
2010,11,27,13,43,5.40
2010,11,27,13,44,5.40
2010,11,27,13,45,5.40
2010,11,27,13,46,5.40
2010,11,27,13,47,5.40
2010,11,27,13,48,5.40
2010,11,27,13,49,5.30
2010,11,27,13,50,5.30
2010,11,27,13,51,5.30
2010,11,27,13,52,5.30
2010,11,27,13,53,5.20
2010,11,27,13,54,5.20
2010,11,27,13,55,5.20
2010,11,27,13,56,5.20
2010,11,27,13,57,5.10
2010,11,27,13,58,5.10
2010,11,27,13,59,5.10
2010,11,27,14,00,5.10
2010,11,27,14,01,5.10
2010,11,27,14,02,5.10
2010,11,27,14,03,5.10
2010,11,27,14,04,5.10
2010,11,27,14,05,5.10
2010,11,27,14,06,5.10
2010,11,27,14,07,5.10
2010,11,27,14,08,5.10
2010,11,27,14,09,5.10
2010,11,27,14,10,5.10
2010,11,27,14,11,5.10
2010,11,27,14,12,5.20
2010,11,27,14,13,5.20
2010,11,27,14,14,5.20
2010,11,27,14,15,5.20
2010,11,27,14,16,5.20
2010,11,27,14,17,5.20
2010,11,27,14,18,5.20
2010,11,27,14,19,5.20
2010,11,27,14,20,5.20
2010,11,27,14,21,5.20
2010,11,27,14,22,5.20
2010,11,27,14,23,5.20
2010,11,27,14,24,5.30
2010,11,27,14,25,5.30
2010,11,27,14,26,5.30
2010,11,27,14,27,5.30
2010,11,27,14,28,5.40
2010,11,27,14,29,5.40
2010,11,27,14,30,5.40
2010,11,27,14,31,5.40
2010,11,27,14,32,5.40
2010,11,27,14,33,5.40
2010,11,27,14,34,5.40
2010,11,27,14,35,5.40
2010,11,27,14,36,5.50
2010,11,27,14,37,5.50
2010,11,27,14,38,5.50
2010,11,27,14,39,5.50
2010,11,27,14,40,5.60
2010,11,27,14,41,5.60
2010,11,27,14,42,5.60
2010,11,27,14,43,5.60
2010,11,27,14,44,5.60
2010,11,27,14,45,5.60
2010,11,27,14,46,5.60
2010,11,27,14,47,5.60
2010,11,27,14,48,5.60
2010,11,27,14,49,5.60
2010,11,27,14,50,5.60
2010,11,27,14,51,5.60
2010,11,27,14,52,5.60
2010,11,27,14,53,5.60
2010,11,27,14,54,5.60
2010,11,27,14,55,5.50
2010,11,27,14,56,5.50
2010,11,27,14,57,5.50
2010,11,27,14,58,5.50
2010,11,27,14,59,5.40
2010,11,27,15,00,5.40
2010,11,27,15,01,5.30
2010,11,27,15,02,5.30
2010,11,27,15,03,5.30
2010,11,27,15,04,5.20
2010,11,27,15,05,5.10
2010,11,27,15,06,5.10
2010,11,27,15,07,5.10
2010,11,27,15,08,5.00
2010,11,27,15,09,5.00
2010,11,27,15,10,5.00
2010,11,27,15,11,5.00
2010,11,27,15,12,5.00
2010,11,27,15,13,5.00
2010,11,27,15,14,4.90
2010,11,27,15,15,4.90
2010,11,27,15,16,4.90
2010,11,27,15,17,4.90
2010,11,27,15,18,4.90
2010,11,27,15,19,4.80
2010,11,27,15,20,4.80
2010,11,27,15,21,4.80
2010,11,27,15,22,4.80
2010,11,27,15,23,4.80
2010,11,27,15,24,4.80
2010,11,27,15,25,4.70
2010,11,27,15,26,4.70
2010,11,27,15,27,4.70
2010,11,27,15,28,4.70
2010,11,27,15,29,4.70
2010,11,27,15,30,4.70
2010,11,27,15,31,4.70
2010,11,27,15,32,4.70
2010,11,27,15,33,4.60
2010,11,27,15,34,4.60
2010,11,27,15,35,4.60
2010,11,27,15,36,4.60
2010,11,27,15,37,4.60
2010,11,27,15,38,4.60
2010,11,27,15,39,4.60
2010,11,27,15,40,4.60
2010,11,27,15,41,4.50
2010,11,27,15,42,4.50
2010,11,27,15,43,4.50
2010,11,27,15,44,4.50
2010,11,27,15,45,4.50
2010,11,27,15,46,4.50
2010,11,27,15,47,4.40
2010,11,27,15,48,4.40
2010,11,27,15,49,4.40
2010,11,27,15,50,4.40
2010,11,27,15,51,4.40
2010,11,27,15,52,4.40
2010,11,27,15,53,4.40
2010,11,27,15,54,4.40
2010,11,27,15,55,4.40
2010,11,27,15,56,4.40
2010,11,27,15,57,4.40
2010,11,27,15,58,4.40
2010,11,27,15,59,4.40
2010,11,27,16,00,4.40
2010,11,27,16,01,4.30
2010,11,27,16,02,4.30
2010,11,27,16,03,4.30
2010,11,27,16,04,4.30
2010,11,27,16,05,4.30
2010,11,27,16,06,4.30
2010,11,27,16,07,4.30
2010,11,27,16,08,4.30
2010,11,27,16,09,4.30
2010,11,27,16,10,4.30
2010,11,27,16,11,4.30
2010,11,27,16,12,4.30
2010,11,27,16,13,4.30
2010,11,27,16,14,4.30
2010,11,27,16,15,4.30
2010,11,27,16,16,4.20
2010,11,27,16,17,4.20
2010,11,27,16,18,4.20
2010,11,27,16,19,4.20
2010,11,27,16,20,4.20
2010,11,27,16,21,4.20
2010,11,27,16,22,4.20
2010,11,27,16,23,4.20
2010,11,27,16,24,4.20
2010,11,27,16,25,4.20
2010,11,27,16,26,4.20
2010,11,27,16,27,4.20
2010,11,27,16,28,4.20
2010,11,27,16,29,4.20
2010,11,27,16,30,4.10
2010,11,27,16,31,4.10
2010,11,27,16,32,4.10
2010,11,27,16,33,4.10
2010,11,27,16,34,4.10
2010,11,27,16,35,4.10
2010,11,27,16,36,4.10
2010,11,27,16,37,4.10
2010,11,27,16,38,4.10
2010,11,27,16,39,4.10
2010,11,27,16,40,4.10
2010,11,27,16,41,4.10
2010,11,27,16,42,4.10
2010,11,27,16,43,4.00
2010,11,27,16,44,4.00
2010,11,27,16,45,4.00
2010,11,27,16,46,4.00
2010,11,27,16,47,3.90
2010,11,27,16,48,3.90
2010,11,27,16,49,3.90
2010,11,27,16,50,3.90
2010,11,27,16,51,3.90
2010,11,27,16,52,3.90
2010,11,27,16,53,3.90
2010,11,27,16,54,3.90
2010,11,27,16,55,3.90
2010,11,27,16,56,3.90
2010,11,27,16,57,3.80
2010,11,27,16,58,3.80
2010,11,27,16,59,3.80
2010,11,27,17,00,3.80
2010,11,27,17,01,3.80
2010,11,27,17,02,3.80
2010,11,27,17,03,3.80
2010,11,27,17,04,3.80
2010,11,27,17,05,3.80
2010,11,27,17,06,3.80
2010,11,27,17,07,3.80
2010,11,27,17,08,3.70
2010,11,27,17,09,3.70
2010,11,27,17,10,3.70
2010,11,27,17,11,3.70
2010,11,27,17,12,3.70
2010,11,27,17,13,3.70
2010,11,27,17,14,3.70
2010,11,27,17,15,3.70
2010,11,27,17,16,3.70
2010,11,27,17,17,3.70
2010,11,27,17,18,3.70
2010,11,27,17,19,3.70
2010,11,27,17,20,3.70
2010,11,27,17,21,3.60
2010,11,27,17,22,3.60
2010,11,27,17,23,3.60
2010,11,27,17,24,3.60
2010,11,27,17,25,3.60
2010,11,27,17,26,3.60
2010,11,27,17,27,3.60
2010,11,27,17,28,3.60
2010,11,27,17,29,3.60
2010,11,27,17,30,3.60
2010,11,27,17,31,3.60
2010,11,27,17,32,3.60
2010,11,27,17,33,3.60
2010,11,27,17,34,3.60
2010,11,27,17,35,3.60
2010,11,27,17,36,3.60
2010,11,27,17,37,3.60
2010,11,27,17,38,3.60
2010,11,27,17,39,3.60
2010,11,27,17,40,3.60
2010,11,27,17,41,3.60
2010,11,27,17,42,3.60
2010,11,27,17,43,3.60
2010,11,27,17,44,3.60
2010,11,27,17,45,3.60
2010,11,27,17,46,3.50
2010,11,27,17,47,3.60
2010,11,27,17,48,3.60
2010,11,27,17,49,3.50
2010,11,27,17,50,3.50
2010,11,27,17,51,3.50
2010,11,27,17,52,3.50
2010,11,27,17,53,3.50
2010,11,27,17,54,3.50
2010,11,27,17,55,3.50
2010,11,27,17,56,3.50
2010,11,27,17,57,3.50
2010,11,27,17,58,3.50
2010,11,27,17,59,3.50
2010,11,27,18,00,3.50
2010,11,27,18,01,3.50
2010,11,27,18,02,3.50
2010,11,27,18,03,3.50
2010,11,27,18,04,3.50
2010,11,27,18,05,3.50
2010,11,27,18,06,3.40