Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,29,00,00,14.20
2014,09,29,00,01,14.20
2014,09,29,00,02,14.20
2014,09,29,00,03,14.20
2014,09,29,00,04,14.20
2014,09,29,00,05,14.10
2014,09,29,00,06,14.10
2014,09,29,00,07,14.10
2014,09,29,00,08,14.10
2014,09,29,00,09,14.10
2014,09,29,00,10,14.00
2014,09,29,00,11,14.00
2014,09,29,00,12,14.00
2014,09,29,00,13,14.00
2014,09,29,00,14,13.90
2014,09,29,00,15,13.90
2014,09,29,00,16,13.90
2014,09,29,00,17,13.90
2014,09,29,00,18,13.90
2014,09,29,00,19,13.90
2014,09,29,00,20,13.90
2014,09,29,00,21,13.90
2014,09,29,00,22,13.90
2014,09,29,00,23,13.80
2014,09,29,00,24,13.90
2014,09,29,00,25,13.90
2014,09,29,00,26,13.90
2014,09,29,00,27,13.80
2014,09,29,00,28,13.80
2014,09,29,00,29,13.80
2014,09,29,00,30,13.80
2014,09,29,00,31,13.80
2014,09,29,00,32,13.80
2014,09,29,00,33,13.80
2014,09,29,00,34,13.80
2014,09,29,00,35,13.80
2014,09,29,00,36,13.80
2014,09,29,00,37,13.80
2014,09,29,00,38,13.80
2014,09,29,00,39,13.80
2014,09,29,00,40,13.80
2014,09,29,00,41,13.80
2014,09,29,00,42,13.80
2014,09,29,00,43,13.80
2014,09,29,00,44,13.80
2014,09,29,00,45,13.80
2014,09,29,00,46,13.80
2014,09,29,00,47,13.80
2014,09,29,00,48,13.80
2014,09,29,00,49,13.80
2014,09,29,00,50,13.80
2014,09,29,00,51,13.70
2014,09,29,00,52,13.70
2014,09,29,00,53,13.70
2014,09,29,00,54,13.70
2014,09,29,00,55,13.70
2014,09,29,00,56,13.70
2014,09,29,00,57,13.70
2014,09,29,00,58,13.70
2014,09,29,00,59,13.70
2014,09,29,01,00,13.70
2014,09,29,01,01,13.70
2014,09,29,01,02,13.70
2014,09,29,01,03,13.70
2014,09,29,01,04,13.70
2014,09,29,01,05,13.70
2014,09,29,01,06,13.60
2014,09,29,01,07,13.60
2014,09,29,01,08,13.60
2014,09,29,01,09,13.60
2014,09,29,01,10,13.60
2014,09,29,01,11,13.60
2014,09,29,01,12,13.60
2014,09,29,01,13,13.60
2014,09,29,01,14,13.50
2014,09,29,01,15,13.50
2014,09,29,01,16,13.50
2014,09,29,01,17,13.50
2014,09,29,01,18,13.50
2014,09,29,01,19,13.50
2014,09,29,01,20,13.50
2014,09,29,01,21,13.50
2014,09,29,01,22,13.40
2014,09,29,01,23,13.40
2014,09,29,01,24,13.40
2014,09,29,01,25,13.40
2014,09,29,01,26,13.40
2014,09,29,01,27,13.40
2014,09,29,01,28,13.40
2014,09,29,01,29,13.40
2014,09,29,01,30,13.40
2014,09,29,01,31,13.40
2014,09,29,01,32,13.40
2014,09,29,01,33,13.40
2014,09,29,01,34,13.40
2014,09,29,01,35,13.40
2014,09,29,01,36,13.40
2014,09,29,01,37,13.40
2014,09,29,01,38,13.40
2014,09,29,01,39,13.30
2014,09,29,01,40,13.30
2014,09,29,01,41,13.30
2014,09,29,01,42,13.30
2014,09,29,01,43,13.30
2014,09,29,01,44,13.30
2014,09,29,01,45,13.30
2014,09,29,01,46,13.30
2014,09,29,01,47,13.30
2014,09,29,01,48,13.30
2014,09,29,01,49,13.20
2014,09,29,01,50,13.20
2014,09,29,01,51,13.20
2014,09,29,01,52,13.20
2014,09,29,01,53,13.20
2014,09,29,01,54,13.20
2014,09,29,01,55,13.20
2014,09,29,01,56,13.20
2014,09,29,01,57,13.20
2014,09,29,01,58,13.20
2014,09,29,01,59,13.20
2014,09,29,02,00,13.20
2014,09,29,02,01,13.20
2014,09,29,02,02,13.20
2014,09,29,02,03,13.20
2014,09,29,02,04,13.20
2014,09,29,02,05,13.20
2014,09,29,02,06,13.20
2014,09,29,02,07,13.20
2014,09,29,02,08,13.20
2014,09,29,02,09,13.20
2014,09,29,02,10,13.20
2014,09,29,02,11,13.20
2014,09,29,02,12,13.10
2014,09,29,02,13,13.20
2014,09,29,02,14,13.20
2014,09,29,02,15,13.20
2014,09,29,02,16,13.20
2014,09,29,02,17,13.20
2014,09,29,02,18,13.10
2014,09,29,02,19,13.10
2014,09,29,02,20,13.10
2014,09,29,02,21,13.10
2014,09,29,02,22,13.10
2014,09,29,02,23,13.10
2014,09,29,02,24,13.10
2014,09,29,02,25,13.10
2014,09,29,02,26,13.20
2014,09,29,02,27,13.20
2014,09,29,02,28,13.10
2014,09,29,02,29,13.10
2014,09,29,02,30,13.20
2014,09,29,02,31,13.20
2014,09,29,02,32,13.20
2014,09,29,02,33,13.20
2014,09,29,02,34,13.20
2014,09,29,02,35,13.20
2014,09,29,02,36,13.20
2014,09,29,02,37,13.20
2014,09,29,02,38,13.20
2014,09,29,02,39,13.20
2014,09,29,02,40,13.20
2014,09,29,02,41,13.20
2014,09,29,02,42,13.20
2014,09,29,02,43,13.10
2014,09,29,02,44,13.10
2014,09,29,02,45,13.10
2014,09,29,02,46,13.10
2014,09,29,02,47,13.10
2014,09,29,02,48,13.10
2014,09,29,02,49,13.10
2014,09,29,02,50,13.10
2014,09,29,02,51,13.10
2014,09,29,02,52,13.10
2014,09,29,02,53,13.10
2014,09,29,02,54,13.10
2014,09,29,02,55,13.00
2014,09,29,02,56,13.00
2014,09,29,02,57,13.00
2014,09,29,02,58,13.00
2014,09,29,02,59,13.00
2014,09,29,03,00,13.10
2014,09,29,03,01,13.10
2014,09,29,03,02,13.10
2014,09,29,03,03,13.10
2014,09,29,03,04,13.10
2014,09,29,03,05,13.10
2014,09,29,03,06,13.10
2014,09,29,03,07,13.10
2014,09,29,03,08,13.10
2014,09,29,03,09,13.10
2014,09,29,03,10,13.10
2014,09,29,03,11,13.10
2014,09,29,03,12,13.10
2014,09,29,03,13,13.10
2014,09,29,03,14,13.10
2014,09,29,03,15,13.10
2014,09,29,03,16,13.10
2014,09,29,03,17,13.10
2014,09,29,03,18,13.10
2014,09,29,03,19,13.20
2014,09,29,03,20,13.20
2014,09,29,03,21,13.10
2014,09,29,03,22,13.10
2014,09,29,03,23,13.10
2014,09,29,03,24,13.10
2014,09,29,03,25,13.10
2014,09,29,03,26,13.10
2014,09,29,03,27,13.10
2014,09,29,03,28,13.10
2014,09,29,03,29,13.10
2014,09,29,03,30,13.10
2014,09,29,03,31,13.10
2014,09,29,03,32,13.10
2014,09,29,03,33,13.10
2014,09,29,03,34,13.10
2014,09,29,03,35,13.10
2014,09,29,03,36,13.10
2014,09,29,03,37,13.10
2014,09,29,03,38,13.10
2014,09,29,03,39,13.10
2014,09,29,03,40,13.10
2014,09,29,03,41,13.10
2014,09,29,03,42,13.10
2014,09,29,03,43,13.10
2014,09,29,03,44,13.10
2014,09,29,03,45,13.10
2014,09,29,03,46,13.10
2014,09,29,03,47,13.00
2014,09,29,03,48,13.00
2014,09,29,03,49,13.00
2014,09,29,03,50,12.90
2014,09,29,03,51,12.90
2014,09,29,03,52,12.90
2014,09,29,03,53,12.90
2014,09,29,03,54,12.90
2014,09,29,03,55,12.90
2014,09,29,03,56,12.90
2014,09,29,03,57,13.00
2014,09,29,03,58,13.00
2014,09,29,03,59,13.00
2014,09,29,04,00,13.00
2014,09,29,04,01,13.00
2014,09,29,04,02,13.10
2014,09,29,04,03,13.10
2014,09,29,04,04,13.10
2014,09,29,04,05,13.10
2014,09,29,04,06,13.10
2014,09,29,04,07,13.10
2014,09,29,04,08,13.10
2014,09,29,04,09,13.10
2014,09,29,04,10,13.10
2014,09,29,04,11,13.10
2014,09,29,04,12,13.10
2014,09,29,04,13,13.00
2014,09,29,04,14,13.00
2014,09,29,04,15,13.00
2014,09,29,04,16,13.00
2014,09,29,04,17,13.00
2014,09,29,04,18,13.00
2014,09,29,04,19,13.00
2014,09,29,04,20,13.00
2014,09,29,04,21,13.00
2014,09,29,04,22,13.00
2014,09,29,04,23,13.00
2014,09,29,04,24,13.00
2014,09,29,04,25,13.00
2014,09,29,04,26,13.00
2014,09,29,04,27,13.00
2014,09,29,04,28,13.00
2014,09,29,04,29,13.00
2014,09,29,04,30,13.00
2014,09,29,04,31,13.00
2014,09,29,04,32,12.90
2014,09,29,04,33,12.90
2014,09,29,04,34,12.90
2014,09,29,04,35,13.00
2014,09,29,04,36,13.00
2014,09,29,04,37,13.00
2014,09,29,04,38,13.00
2014,09,29,04,39,13.00
2014,09,29,04,40,13.00
2014,09,29,04,41,13.00
2014,09,29,04,42,13.00
2014,09,29,04,43,13.00
2014,09,29,04,44,13.00
2014,09,29,04,45,12.90
2014,09,29,04,46,12.90
2014,09,29,04,47,12.90
2014,09,29,04,48,13.00
2014,09,29,04,49,13.00
2014,09,29,04,50,13.00
2014,09,29,04,51,13.10
2014,09,29,04,52,13.10
2014,09,29,04,53,13.10
2014,09,29,04,54,13.10
2014,09,29,04,55,13.10
2014,09,29,04,56,13.20
2014,09,29,04,57,13.20
2014,09,29,04,58,13.20
2014,09,29,04,59,13.20
2014,09,29,05,00,13.20
2014,09,29,05,01,13.20
2014,09,29,05,02,13.20
2014,09,29,05,03,13.20
2014,09,29,05,04,13.20
2014,09,29,05,05,13.20
2014,09,29,05,06,13.20
2014,09,29,05,07,13.30
2014,09,29,05,08,13.30
2014,09,29,05,09,13.30
2014,09,29,05,10,13.30
2014,09,29,05,11,13.30
2014,09,29,05,12,13.30
2014,09,29,05,13,13.30
2014,09,29,05,14,13.30
2014,09,29,05,15,13.30
2014,09,29,05,16,13.30
2014,09,29,05,17,13.30
2014,09,29,05,18,13.30
2014,09,29,05,19,13.30
2014,09,29,05,20,13.30
2014,09,29,05,21,13.40
2014,09,29,05,22,13.40
2014,09,29,05,23,13.40
2014,09,29,05,24,13.40
2014,09,29,05,25,13.40
2014,09,29,05,26,13.50
2014,09,29,05,27,13.50
2014,09,29,05,28,13.50
2014,09,29,05,29,13.50
2014,09,29,05,30,13.50
2014,09,29,05,31,13.60
2014,09,29,05,32,13.60
2014,09,29,05,33,13.60
2014,09,29,05,34,13.60
2014,09,29,05,35,13.60
2014,09,29,05,36,13.60
2014,09,29,05,37,13.70
2014,09,29,05,38,13.70
2014,09,29,05,39,13.70
2014,09,29,05,40,13.70
2014,09,29,05,41,13.70
2014,09,29,05,42,13.70
2014,09,29,05,43,13.70
2014,09,29,05,44,13.70
2014,09,29,05,45,13.70
2014,09,29,05,46,13.70
2014,09,29,05,47,13.70
2014,09,29,05,48,13.70
2014,09,29,05,49,13.70
2014,09,29,05,50,13.70
2014,09,29,05,51,13.70
2014,09,29,05,52,13.70
2014,09,29,05,53,13.70
2014,09,29,05,54,13.70
2014,09,29,05,55,13.70
2014,09,29,05,56,13.70
2014,09,29,05,57,13.70
2014,09,29,05,58,13.70
2014,09,29,05,59,13.70
2014,09,29,06,00,13.70
2014,09,29,06,01,13.70
2014,09,29,06,02,13.70
2014,09,29,06,03,13.70
2014,09,29,06,04,13.70
2014,09,29,06,05,13.70
2014,09,29,06,06,13.70
2014,09,29,06,07,13.70
2014,09,29,06,08,13.70
2014,09,29,06,09,13.70
2014,09,29,06,10,13.70
2014,09,29,06,11,13.70
2014,09,29,06,12,13.70
2014,09,29,06,13,13.70
2014,09,29,06,14,13.70
2014,09,29,06,15,13.70
2014,09,29,06,16,13.70
2014,09,29,06,17,13.70
2014,09,29,06,18,13.70
2014,09,29,06,19,13.70
2014,09,29,06,20,13.70
2014,09,29,06,21,13.70
2014,09,29,06,22,13.70
2014,09,29,06,23,13.70
2014,09,29,06,24,13.70
2014,09,29,06,25,13.60
2014,09,29,06,26,13.60
2014,09,29,06,27,13.60
2014,09,29,06,28,13.60
2014,09,29,06,29,13.60
2014,09,29,06,30,13.60
2014,09,29,06,31,13.60
2014,09,29,06,32,13.60
2014,09,29,06,33,13.60
2014,09,29,06,34,13.60
2014,09,29,06,35,13.60
2014,09,29,06,36,13.60
2014,09,29,06,37,13.60
2014,09,29,06,38,13.60
2014,09,29,06,39,13.60
2014,09,29,06,40,13.60
2014,09,29,06,41,13.60
2014,09,29,06,42,13.60
2014,09,29,06,43,13.60
2014,09,29,06,44,13.60
2014,09,29,06,45,13.60
2014,09,29,06,46,13.60
2014,09,29,06,47,13.60
2014,09,29,06,48,13.50
2014,09,29,06,49,13.50
2014,09,29,06,50,13.50
2014,09,29,06,51,13.50
2014,09,29,06,52,13.40
2014,09,29,06,53,13.40
2014,09,29,06,54,13.40
2014,09,29,06,55,13.40
2014,09,29,06,56,13.40
2014,09,29,06,57,13.40
2014,09,29,06,58,13.40
2014,09,29,06,59,13.40
2014,09,29,07,00,13.40
2014,09,29,07,01,13.40
2014,09,29,07,02,13.40
2014,09,29,07,03,13.40
2014,09,29,07,04,13.40
2014,09,29,07,05,13.40
2014,09,29,07,06,13.40
2014,09,29,07,07,13.40
2014,09,29,07,08,13.40
2014,09,29,07,09,13.50
2014,09,29,07,10,13.50
2014,09,29,07,11,13.50
2014,09,29,07,12,13.50
2014,09,29,07,13,13.50
2014,09,29,07,14,13.50
2014,09,29,07,15,13.50
2014,09,29,07,16,13.50
2014,09,29,07,17,13.50
2014,09,29,07,18,13.50
2014,09,29,07,19,13.50
2014,09,29,07,20,13.50
2014,09,29,07,21,13.60
2014,09,29,07,22,13.60
2014,09,29,07,23,13.60
2014,09,29,07,24,13.60
2014,09,29,07,25,13.60
2014,09,29,07,26,13.60
2014,09,29,07,27,13.60
2014,09,29,07,28,13.70
2014,09,29,07,29,13.70
2014,09,29,07,30,13.70
2014,09,29,07,31,13.70
2014,09,29,07,32,13.80
2014,09,29,07,33,13.80
2014,09,29,07,34,13.80
2014,09,29,07,35,13.90
2014,09,29,07,36,13.90
2014,09,29,07,37,13.90
2014,09,29,07,38,14.00
2014,09,29,07,39,14.00
2014,09,29,07,40,14.10
2014,09,29,07,41,14.10
2014,09,29,07,42,14.10
2014,09,29,07,43,14.10
2014,09,29,07,44,14.20
2014,09,29,07,45,14.20
2014,09,29,07,46,14.20
2014,09,29,07,47,14.20
2014,09,29,07,48,14.30
2014,09,29,07,49,14.30
2014,09,29,07,50,14.30
2014,09,29,07,51,14.30
2014,09,29,07,52,14.30
2014,09,29,07,53,14.30
2014,09,29,07,54,14.30
2014,09,29,07,55,14.40
2014,09,29,07,56,14.40
2014,09,29,07,57,14.40
2014,09,29,07,58,14.40
2014,09,29,07,59,14.40
2014,09,29,08,00,14.40
2014,09,29,08,01,14.40
2014,09,29,08,02,14.40
2014,09,29,08,03,14.50
2014,09,29,08,04,14.50
2014,09,29,08,05,14.50
2014,09,29,08,06,14.50
2014,09,29,08,07,14.50
2014,09,29,08,08,14.50
2014,09,29,08,09,14.50
2014,09,29,08,10,14.50
2014,09,29,08,11,14.50
2014,09,29,08,12,14.50
2014,09,29,08,13,14.50
2014,09,29,08,14,14.60
2014,09,29,08,15,14.60
2014,09,29,08,16,14.60
2014,09,29,08,17,14.60
2014,09,29,08,18,14.60
2014,09,29,08,19,14.60
2014,09,29,08,20,14.60
2014,09,29,08,21,14.60
2014,09,29,08,22,14.60
2014,09,29,08,23,14.60
2014,09,29,08,24,14.60
2014,09,29,08,25,14.60
2014,09,29,08,26,14.60
2014,09,29,08,27,14.60
2014,09,29,08,28,14.60
2014,09,29,08,29,14.60
2014,09,29,08,30,14.60
2014,09,29,08,31,14.60
2014,09,29,08,32,14.50
2014,09,29,08,33,14.50
2014,09,29,08,34,14.50
2014,09,29,08,35,14.50
2014,09,29,08,36,14.50
2014,09,29,08,37,14.50
2014,09,29,08,38,14.50
2014,09,29,08,39,14.50
2014,09,29,08,40,14.50
2014,09,29,08,41,14.50
2014,09,29,08,42,14.50
2014,09,29,08,43,14.50
2014,09,29,08,44,14.50
2014,09,29,08,45,14.50
2014,09,29,08,46,14.50
2014,09,29,08,47,14.50
2014,09,29,08,48,14.50
2014,09,29,08,49,14.50
2014,09,29,08,50,14.50
2014,09,29,08,51,14.50
2014,09,29,08,52,14.50
2014,09,29,08,53,14.50
2014,09,29,08,54,14.50
2014,09,29,08,55,14.60
2014,09,29,08,56,14.60
2014,09,29,08,57,14.60
2014,09,29,08,58,14.60
2014,09,29,08,59,14.60
2014,09,29,09,00,14.60
2014,09,29,09,01,14.70
2014,09,29,09,02,14.70
2014,09,29,09,03,14.70
2014,09,29,09,04,14.70
2014,09,29,09,05,14.70
2014,09,29,09,06,14.70
2014,09,29,09,07,14.80
2014,09,29,09,08,14.80
2014,09,29,09,09,14.80
2014,09,29,09,10,14.80
2014,09,29,09,11,14.80
2014,09,29,09,12,14.80
2014,09,29,09,13,14.80
2014,09,29,09,14,14.80
2014,09,29,09,15,14.80
2014,09,29,09,16,14.80
2014,09,29,09,17,14.80
2014,09,29,09,18,14.80
2014,09,29,09,19,14.70
2014,09,29,09,20,14.70
2014,09,29,09,21,14.60
2014,09,29,09,22,14.60
2014,09,29,09,23,14.60
2014,09,29,09,24,14.50
2014,09,29,09,25,14.50
2014,09,29,09,26,14.50
2014,09,29,09,27,14.40
2014,09,29,09,28,14.40
2014,09,29,09,29,14.40
2014,09,29,09,30,14.40
2014,09,29,09,31,14.40
2014,09,29,09,32,14.40
2014,09,29,09,33,14.40
2014,09,29,09,34,14.40
2014,09,29,09,35,14.40
2014,09,29,09,36,14.40
2014,09,29,09,37,14.40
2014,09,29,09,38,14.40
2014,09,29,09,39,14.40
2014,09,29,09,40,14.40
2014,09,29,09,41,14.40
2014,09,29,09,42,14.40
2014,09,29,09,43,14.30
2014,09,29,09,44,14.30
2014,09,29,09,45,14.30
2014,09,29,09,46,14.30
2014,09,29,09,47,14.30
2014,09,29,09,48,14.30
2014,09,29,09,49,14.30
2014,09,29,09,50,14.30
2014,09,29,09,51,14.30
2014,09,29,09,52,14.40
2014,09,29,09,53,14.40
2014,09,29,09,54,14.40
2014,09,29,09,55,14.40
2014,09,29,09,56,14.50
2014,09,29,09,57,14.40
2014,09,29,09,58,14.40
2014,09,29,09,59,14.40
2014,09,29,10,00,14.40
2014,09,29,10,01,14.40
2014,09,29,10,02,14.40
2014,09,29,10,03,14.40
2014,09,29,10,04,14.40
2014,09,29,10,05,14.40
2014,09,29,10,06,14.40
2014,09,29,10,07,14.30
2014,09,29,10,08,14.40
2014,09,29,10,09,14.30
2014,09,29,10,10,14.30
2014,09,29,10,11,14.30
2014,09,29,10,12,14.30
2014,09,29,10,13,14.30
2014,09,29,10,14,14.30
2014,09,29,10,15,14.30
2014,09,29,10,16,14.30
2014,09,29,10,17,14.30
2014,09,29,10,18,14.30
2014,09,29,10,19,14.30
2014,09,29,10,20,14.30
2014,09,29,10,21,14.30
2014,09,29,10,22,14.30
2014,09,29,10,23,14.30
2014,09,29,10,24,14.30
2014,09,29,10,25,14.30
2014,09,29,10,26,14.40
2014,09,29,10,27,14.40
2014,09,29,10,28,14.40
2014,09,29,10,29,14.40
2014,09,29,10,30,14.40
2014,09,29,10,31,14.40
2014,09,29,10,32,14.40
2014,09,29,10,33,14.40
2014,09,29,10,34,14.40
2014,09,29,10,35,14.40
2014,09,29,10,36,14.30
2014,09,29,10,37,14.30
2014,09,29,10,38,14.30
2014,09,29,10,39,14.30
2014,09,29,10,40,14.30
2014,09,29,10,41,14.30
2014,09,29,10,42,14.40
2014,09,29,10,43,14.40
2014,09,29,10,44,14.40
2014,09,29,10,45,14.40
2014,09,29,10,46,14.50
2014,09,29,10,47,14.50
2014,09,29,10,48,14.50
2014,09,29,10,49,14.50
2014,09,29,10,50,14.50
2014,09,29,10,51,14.60
2014,09,29,10,52,14.60
2014,09,29,10,53,14.60
2014,09,29,10,54,14.60
2014,09,29,10,55,14.70
2014,09,29,10,56,14.70
2014,09,29,10,57,14.70
2014,09,29,10,58,14.80
2014,09,29,10,59,14.80
2014,09,29,11,00,14.90
2014,09,29,11,01,14.90
2014,09,29,11,02,15.00
2014,09,29,11,03,15.00
2014,09,29,11,04,15.00
2014,09,29,11,05,15.00
2014,09,29,11,06,15.00
2014,09,29,11,07,15.00
2014,09,29,11,08,15.00
2014,09,29,11,09,15.00
2014,09,29,11,10,15.00
2014,09,29,11,11,15.00
2014,09,29,11,12,15.00
2014,09,29,11,13,15.00
2014,09,29,11,14,15.00
2014,09,29,11,15,15.00
2014,09,29,11,16,15.00
2014,09,29,11,17,15.00
2014,09,29,11,18,15.00
2014,09,29,11,19,15.00
2014,09,29,11,20,15.00
2014,09,29,11,21,15.00
2014,09,29,11,22,15.00
2014,09,29,11,23,15.00
2014,09,29,11,24,15.00
2014,09,29,11,25,15.00
2014,09,29,11,26,15.00
2014,09,29,11,27,15.00
2014,09,29,11,28,14.90
2014,09,29,11,29,14.90
2014,09,29,11,30,14.80
2014,09,29,11,31,14.80
2014,09,29,11,32,14.70
2014,09,29,11,33,14.70
2014,09,29,11,34,14.70
2014,09,29,11,35,14.70
2014,09,29,11,36,14.60
2014,09,29,11,37,14.60
2014,09,29,11,38,14.50
2014,09,29,11,39,14.60
2014,09,29,11,40,14.60
2014,09,29,11,41,14.60
2014,09,29,11,42,14.60
2014,09,29,11,43,14.60
2014,09,29,11,44,14.70
2014,09,29,11,45,14.70
2014,09,29,11,46,14.70
2014,09,29,11,47,14.70
2014,09,29,11,48,14.70
2014,09,29,11,49,14.70
2014,09,29,11,50,14.70
2014,09,29,11,51,14.80
2014,09,29,11,52,14.80
2014,09,29,11,53,14.80
2014,09,29,11,54,14.80
2014,09,29,11,55,14.80
2014,09,29,11,56,14.80
2014,09,29,11,57,14.80
2014,09,29,11,58,14.80
2014,09,29,11,59,14.80
2014,09,29,12,00,14.70
2014,09,29,12,01,14.80
2014,09,29,12,02,14.80
2014,09,29,12,03,14.80
2014,09,29,12,04,14.80
2014,09,29,12,05,14.80
2014,09,29,12,06,14.80
2014,09,29,12,07,14.70
2014,09,29,12,08,14.70
2014,09,29,12,09,14.70
2014,09,29,12,10,14.70
2014,09,29,12,11,14.70
2014,09,29,12,12,14.70
2014,09,29,12,13,14.70
2014,09,29,12,14,14.70
2014,09,29,12,15,14.70
2014,09,29,12,16,14.60
2014,09,29,12,17,14.60
2014,09,29,12,18,14.60
2014,09,29,12,19,14.70
2014,09,29,12,20,14.70
2014,09,29,12,21,14.70
2014,09,29,12,22,14.70
2014,09,29,12,23,14.60
2014,09,29,12,24,14.60
2014,09,29,12,25,14.60
2014,09,29,12,26,14.60
2014,09,29,12,27,14.50
2014,09,29,12,28,14.50
2014,09,29,12,29,14.50
2014,09,29,12,30,14.50
2014,09,29,12,31,14.50
2014,09,29,12,32,14.50
2014,09,29,12,33,14.50
2014,09,29,12,34,14.50
2014,09,29,12,35,14.50
2014,09,29,12,36,14.50
2014,09,29,12,37,14.50
2014,09,29,12,38,14.50
2014,09,29,12,39,14.60
2014,09,29,12,40,14.60
2014,09,29,12,41,14.60
2014,09,29,12,42,14.60
2014,09,29,12,43,14.60
2014,09,29,12,44,14.60
2014,09,29,12,45,14.50
2014,09,29,12,46,14.50
2014,09,29,12,47,14.50
2014,09,29,12,48,14.40
2014,09,29,12,49,14.40
2014,09,29,12,50,14.50
2014,09,29,12,51,14.50
2014,09,29,12,52,14.50
2014,09,29,12,53,14.50
2014,09,29,12,54,14.60
2014,09,29,12,55,14.60
2014,09,29,12,56,14.60
2014,09,29,12,57,14.60
2014,09,29,12,58,14.70
2014,09,29,12,59,14.70
2014,09,29,13,00,14.80
2014,09,29,13,01,14.80
2014,09,29,13,02,14.80
2014,09,29,13,03,14.80
2014,09,29,13,04,14.70
2014,09,29,13,05,14.70
2014,09,29,13,06,14.70
2014,09,29,13,07,14.70
2014,09,29,13,08,14.70
2014,09,29,13,09,14.70
2014,09,29,13,10,14.70
2014,09,29,13,11,14.70
2014,09,29,13,12,14.70
2014,09,29,13,13,14.70
2014,09,29,13,14,14.70
2014,09,29,13,15,14.70
2014,09,29,13,16,14.70
2014,09,29,13,17,14.70
2014,09,29,13,18,14.60
2014,09,29,13,19,14.60
2014,09,29,13,20,14.60
2014,09,29,13,21,14.60
2014,09,29,13,22,14.60
2014,09,29,13,23,14.60
2014,09,29,13,24,14.50
2014,09,29,13,25,14.50
2014,09,29,13,26,14.50
2014,09,29,13,27,14.50
2014,09,29,13,28,14.40
2014,09,29,13,29,14.40
2014,09,29,13,30,14.40
2014,09,29,13,31,14.40
2014,09,29,13,32,14.40
2014,09,29,13,33,14.40
2014,09,29,13,34,14.40
2014,09,29,13,35,14.40
2014,09,29,13,36,14.40
2014,09,29,13,37,14.40
2014,09,29,13,38,14.30
2014,09,29,13,39,14.30
2014,09,29,13,40,14.30
2014,09,29,13,41,14.30
2014,09,29,13,42,14.30
2014,09,29,13,43,14.40
2014,09,29,13,44,14.40
2014,09,29,13,45,14.40
2014,09,29,13,46,14.40
2014,09,29,13,47,14.40
2014,09,29,13,48,14.40
2014,09,29,13,49,14.40
2014,09,29,13,50,14.50
2014,09,29,13,51,14.50
2014,09,29,13,52,14.60
2014,09,29,13,53,14.60
2014,09,29,13,54,14.60
2014,09,29,13,55,14.60
2014,09,29,13,56,14.60
2014,09,29,13,57,14.60
2014,09,29,13,58,14.60
2014,09,29,13,59,14.60
2014,09,29,14,00,14.60
2014,09,29,14,01,14.60
2014,09,29,14,02,14.60
2014,09,29,14,03,14.60
2014,09,29,14,04,14.60
2014,09,29,14,05,14.60
2014,09,29,14,06,14.60
2014,09,29,14,07,14.60
2014,09,29,14,08,14.60
2014,09,29,14,09,14.60
2014,09,29,14,10,14.60
2014,09,29,14,11,14.60
2014,09,29,14,12,14.60
2014,09,29,14,13,14.60
2014,09,29,14,14,14.50
2014,09,29,14,15,14.50
2014,09,29,14,16,14.60
2014,09,29,14,17,14.60
2014,09,29,14,18,14.60
2014,09,29,14,19,14.60
2014,09,29,14,20,14.60
2014,09,29,14,21,14.60
2014,09,29,14,22,14.60
2014,09,29,14,23,14.60
2014,09,29,14,24,14.60
2014,09,29,14,25,14.60
2014,09,29,14,26,14.60
2014,09,29,14,27,14.60
2014,09,29,14,28,14.60
2014,09,29,14,29,14.60
2014,09,29,14,30,14.60
2014,09,29,14,31,14.60
2014,09,29,14,32,14.60
2014,09,29,14,33,14.60
2014,09,29,14,34,14.70
2014,09,29,14,35,14.70
2014,09,29,14,36,14.70
2014,09,29,14,37,14.80
2014,09,29,14,38,14.80
2014,09,29,14,39,14.80
2014,09,29,14,40,14.80
2014,09,29,14,41,14.80
2014,09,29,14,42,14.90
2014,09,29,14,43,15.00
2014,09,29,14,44,15.00
2014,09,29,14,45,15.00
2014,09,29,14,46,15.00
2014,09,29,14,47,15.00
2014,09,29,14,48,15.00
2014,09,29,14,49,15.00
2014,09,29,14,50,15.00
2014,09,29,14,51,15.00
2014,09,29,14,52,15.20
2014,09,29,14,53,15.20
2014,09,29,14,54,15.30
2014,09,29,14,55,15.30
2014,09,29,14,56,15.30
2014,09,29,14,57,15.30
2014,09,29,14,58,15.20
2014,09,29,14,59,15.20
2014,09,29,15,00,15.20
2014,09,29,15,01,15.10
2014,09,29,15,02,15.00
2014,09,29,15,03,15.00
2014,09,29,15,04,15.00
2014,09,29,15,05,15.00
2014,09,29,15,06,15.00
2014,09,29,15,07,15.10
2014,09,29,15,08,15.10
2014,09,29,15,09,15.20
2014,09,29,15,10,15.20
2014,09,29,15,11,15.20
2014,09,29,15,12,15.30
2014,09,29,15,13,15.30
2014,09,29,15,14,15.20
2014,09,29,15,15,15.20
2014,09,29,15,16,15.10
2014,09,29,15,17,15.00
2014,09,29,15,18,15.00
2014,09,29,15,19,15.00
2014,09,29,15,20,15.00
2014,09,29,15,21,15.00
2014,09,29,15,22,15.00
2014,09,29,15,23,15.00
2014,09,29,15,24,15.10
2014,09,29,15,25,15.10
2014,09,29,15,26,15.10
2014,09,29,15,27,15.10
2014,09,29,15,28,15.10
2014,09,29,15,29,15.10
2014,09,29,15,30,15.10
2014,09,29,15,31,15.10
2014,09,29,15,32,15.10
2014,09,29,15,33,15.10
2014,09,29,15,34,15.00
2014,09,29,15,35,15.10
2014,09,29,15,36,15.10
2014,09,29,15,37,15.20
2014,09,29,15,38,15.20
2014,09,29,15,39,15.30
2014,09,29,15,40,15.20
2014,09,29,15,41,15.20
2014,09,29,15,42,15.20
2014,09,29,15,43,15.20
2014,09,29,15,44,15.20
2014,09,29,15,45,15.30
2014,09,29,15,46,15.30
2014,09,29,15,47,15.30
2014,09,29,15,48,15.30
2014,09,29,15,49,15.20
2014,09,29,15,50,15.20
2014,09,29,15,51,15.20
2014,09,29,15,52,15.20
2014,09,29,15,53,15.20
2014,09,29,15,54,15.20
2014,09,29,15,55,15.20
2014,09,29,15,56,15.20
2014,09,29,15,57,15.20
2014,09,29,15,58,15.30
2014,09,29,15,59,15.30
2014,09,29,16,00,15.30
2014,09,29,16,01,15.30
2014,09,29,16,02,15.40
2014,09,29,16,03,15.50
2014,09,29,16,04,15.50
2014,09,29,16,05,15.60
2014,09,29,16,06,15.60
2014,09,29,16,07,15.60
2014,09,29,16,08,15.60
2014,09,29,16,09,15.60
2014,09,29,16,10,15.60
2014,09,29,16,11,15.60
2014,09,29,16,12,15.60
2014,09,29,16,13,15.60
2014,09,29,16,14,15.60
2014,09,29,16,15,15.70
2014,09,29,16,16,15.70
2014,09,29,16,17,15.70
2014,09,29,16,18,15.70
2014,09,29,16,19,15.70
2014,09,29,16,20,15.70
2014,09,29,16,21,15.70
2014,09,29,16,22,15.70
2014,09,29,16,23,15.70
2014,09,29,16,24,15.70
2014,09,29,16,25,15.70
2014,09,29,16,26,15.70
2014,09,29,16,27,15.70
2014,09,29,16,28,15.60
2014,09,29,16,29,15.60
2014,09,29,16,30,15.60
2014,09,29,16,31,15.70
2014,09,29,16,32,15.70
2014,09,29,16,33,15.70
2014,09,29,16,34,15.70
2014,09,29,16,35,15.70
2014,09,29,16,36,15.70
2014,09,29,16,37,15.80
2014,09,29,16,38,15.80
2014,09,29,16,39,15.80
2014,09,29,16,40,15.90
2014,09,29,16,41,15.90
2014,09,29,16,42,16.00
2014,09,29,16,43,16.10
2014,09,29,16,44,16.20
2014,09,29,16,45,16.20
2014,09,29,16,46,16.30
2014,09,29,16,47,16.30
2014,09,29,16,48,16.30
2014,09,29,16,49,16.30
2014,09,29,16,50,16.20
2014,09,29,16,51,16.20
2014,09,29,16,52,16.30
2014,09,29,16,53,16.30
2014,09,29,16,54,16.30
2014,09,29,16,55,16.30
2014,09,29,16,56,16.30
2014,09,29,16,57,16.30
2014,09,29,16,58,16.40
2014,09,29,16,59,16.40
2014,09,29,17,00,16.50
2014,09,29,17,01,16.50
2014,09,29,17,02,16.50
2014,09,29,17,03,16.50
2014,09,29,17,04,16.50
2014,09,29,17,05,16.50
2014,09,29,17,06,16.50
2014,09,29,17,07,16.50
2014,09,29,17,08,16.50
2014,09,29,17,09,16.50
2014,09,29,17,10,16.50
2014,09,29,17,11,16.50
2014,09,29,17,12,16.50
2014,09,29,17,13,16.50
2014,09,29,17,14,16.40
2014,09,29,17,15,16.40
2014,09,29,17,16,16.40
2014,09,29,17,17,16.40
2014,09,29,17,18,16.30
2014,09,29,17,19,16.30