Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,17.40
2015,07,19,00,01,17.40
2015,07,19,00,02,17.30
2015,07,19,00,03,17.30
2015,07,19,00,04,17.30
2015,07,19,00,05,17.30
2015,07,19,00,06,17.30
2015,07,19,00,07,17.30
2015,07,19,00,08,17.30
2015,07,19,00,09,17.30
2015,07,19,00,10,17.30
2015,07,19,00,11,17.30
2015,07,19,00,12,17.30
2015,07,19,00,13,17.30
2015,07,19,00,14,17.30
2015,07,19,00,15,17.30
2015,07,19,00,16,17.30
2015,07,19,00,17,17.30
2015,07,19,00,18,17.30
2015,07,19,00,19,17.30
2015,07,19,00,20,17.30
2015,07,19,00,21,17.30
2015,07,19,00,22,17.30
2015,07,19,00,23,17.40
2015,07,19,00,24,17.40
2015,07,19,00,25,17.40
2015,07,19,00,26,17.40
2015,07,19,00,27,17.40
2015,07,19,00,28,17.40
2015,07,19,00,29,17.40
2015,07,19,00,30,17.40
2015,07,19,00,31,17.40
2015,07,19,00,32,17.40
2015,07,19,00,33,17.30
2015,07,19,00,34,17.30
2015,07,19,00,35,17.30
2015,07,19,00,36,17.30
2015,07,19,00,37,17.30
2015,07,19,00,38,17.30
2015,07,19,00,39,17.30
2015,07,19,00,40,17.30
2015,07,19,00,41,17.30
2015,07,19,00,42,17.20
2015,07,19,00,43,17.20
2015,07,19,00,44,17.20
2015,07,19,00,45,17.20
2015,07,19,00,46,17.20
2015,07,19,00,47,17.20
2015,07,19,00,48,17.20
2015,07,19,00,49,17.20
2015,07,19,00,50,17.20
2015,07,19,00,51,17.10
2015,07,19,00,52,17.10
2015,07,19,00,53,17.10
2015,07,19,00,54,17.10
2015,07,19,00,55,17.10
2015,07,19,00,56,17.10
2015,07,19,00,57,17.20
2015,07,19,00,58,17.20
2015,07,19,00,59,17.30
2015,07,19,01,00,17.30
2015,07,19,01,01,17.30
2015,07,19,01,02,17.30
2015,07,19,01,03,17.30
2015,07,19,01,04,17.40
2015,07,19,01,05,17.40
2015,07,19,01,06,17.40
2015,07,19,01,07,17.40
2015,07,19,01,08,17.40
2015,07,19,01,09,17.40
2015,07,19,01,10,17.40
2015,07,19,01,11,17.40
2015,07,19,01,12,17.40
2015,07,19,01,13,17.40
2015,07,19,01,14,17.40
2015,07,19,01,15,17.40
2015,07,19,01,16,17.40
2015,07,19,01,17,17.40
2015,07,19,01,18,17.40
2015,07,19,01,19,17.40
2015,07,19,01,20,17.30
2015,07,19,01,21,17.30
2015,07,19,01,22,17.30
2015,07,19,01,23,17.30
2015,07,19,01,24,17.30
2015,07,19,01,25,17.30
2015,07,19,01,26,17.30
2015,07,19,01,27,17.40
2015,07,19,01,28,17.40
2015,07,19,01,29,17.40
2015,07,19,01,30,17.40
2015,07,19,01,31,17.40
2015,07,19,01,32,17.40
2015,07,19,01,33,17.30
2015,07,19,01,34,17.30
2015,07,19,01,35,17.30
2015,07,19,01,36,17.30
2015,07,19,01,37,17.10
2015,07,19,01,38,17.10
2015,07,19,01,39,17.00
2015,07,19,01,40,16.90
2015,07,19,01,41,16.80
2015,07,19,01,42,16.70
2015,07,19,01,43,16.60
2015,07,19,01,44,16.50
2015,07,19,01,45,16.40
2015,07,19,01,46,16.40
2015,07,19,01,47,16.40
2015,07,19,01,48,16.30
2015,07,19,01,49,16.30
2015,07,19,01,50,16.30
2015,07,19,01,51,16.20
2015,07,19,01,52,16.20
2015,07,19,01,53,16.20
2015,07,19,01,54,16.10
2015,07,19,01,55,16.10
2015,07,19,01,56,16.10
2015,07,19,01,57,16.10
2015,07,19,01,58,16.10
2015,07,19,01,59,16.10
2015,07,19,02,00,16.00
2015,07,19,02,01,15.90
2015,07,19,02,02,15.90
2015,07,19,02,03,15.90
2015,07,19,02,04,15.90
2015,07,19,02,05,15.90
2015,07,19,02,06,15.80
2015,07,19,02,07,15.80
2015,07,19,02,08,15.80
2015,07,19,02,09,15.70
2015,07,19,02,10,15.70
2015,07,19,02,11,15.60
2015,07,19,02,12,15.60
2015,07,19,02,13,15.60
2015,07,19,02,14,15.50
2015,07,19,02,15,15.50
2015,07,19,02,16,15.50
2015,07,19,02,17,15.50
2015,07,19,02,18,15.50
2015,07,19,02,19,15.40
2015,07,19,02,20,15.40
2015,07,19,02,21,15.40
2015,07,19,02,22,15.40
2015,07,19,02,23,15.40
2015,07,19,02,24,15.40
2015,07,19,02,25,15.40
2015,07,19,02,26,15.40
2015,07,19,02,27,15.40
2015,07,19,02,28,15.40
2015,07,19,02,29,15.40
2015,07,19,02,30,15.40
2015,07,19,02,31,15.40
2015,07,19,02,32,15.50
2015,07,19,02,33,15.50
2015,07,19,02,34,15.50
2015,07,19,02,35,15.50
2015,07,19,02,36,15.50
2015,07,19,02,37,15.50
2015,07,19,02,38,15.50
2015,07,19,02,39,15.50
2015,07,19,02,40,15.50
2015,07,19,02,41,15.50
2015,07,19,02,42,15.50
2015,07,19,02,43,15.50
2015,07,19,02,44,15.50
2015,07,19,02,45,15.50
2015,07,19,02,46,15.50
2015,07,19,02,47,15.50
2015,07,19,02,48,15.50
2015,07,19,02,49,15.40
2015,07,19,02,50,15.40
2015,07,19,02,51,15.40
2015,07,19,02,52,15.40
2015,07,19,02,53,15.30
2015,07,19,02,54,15.30
2015,07,19,02,55,15.30
2015,07,19,02,56,15.30
2015,07,19,02,57,15.30
2015,07,19,02,58,15.30
2015,07,19,02,59,15.30
2015,07,19,03,00,15.30
2015,07,19,03,01,15.20
2015,07,19,03,02,15.20
2015,07,19,03,03,15.20
2015,07,19,03,04,15.20
2015,07,19,03,05,15.20
2015,07,19,03,06,15.20
2015,07,19,03,07,15.30
2015,07,19,03,08,15.30
2015,07,19,03,09,15.30
2015,07,19,03,10,15.30
2015,07,19,03,11,15.30
2015,07,19,03,12,15.40
2015,07,19,03,13,15.40
2015,07,19,03,14,15.50
2015,07,19,03,15,15.50
2015,07,19,03,16,15.50
2015,07,19,03,17,15.60
2015,07,19,03,18,15.60
2015,07,19,03,19,15.60
2015,07,19,03,20,15.60
2015,07,19,03,21,15.70
2015,07,19,03,22,15.70
2015,07,19,03,23,15.70
2015,07,19,03,24,15.70
2015,07,19,03,25,15.70
2015,07,19,03,26,15.80
2015,07,19,03,27,15.80
2015,07,19,03,28,15.80
2015,07,19,03,29,15.80
2015,07,19,03,30,15.80
2015,07,19,03,31,15.80
2015,07,19,03,32,15.90
2015,07,19,03,33,16.00
2015,07,19,03,34,16.10
2015,07,19,03,35,16.10
2015,07,19,03,36,16.10
2015,07,19,03,37,16.10
2015,07,19,03,38,16.10
2015,07,19,03,39,16.10
2015,07,19,03,40,16.10
2015,07,19,03,41,16.10
2015,07,19,03,42,16.00
2015,07,19,03,43,15.90
2015,07,19,03,44,15.90
2015,07,19,03,45,15.90
2015,07,19,03,46,15.90
2015,07,19,03,47,15.90
2015,07,19,03,48,15.90
2015,07,19,03,49,15.90
2015,07,19,03,50,15.90
2015,07,19,03,51,15.90
2015,07,19,03,52,15.90
2015,07,19,03,53,15.90
2015,07,19,03,54,15.90
2015,07,19,03,55,15.90
2015,07,19,03,56,16.10
2015,07,19,03,57,16.10
2015,07,19,03,58,16.10
2015,07,19,03,59,16.10
2015,07,19,04,00,16.10
2015,07,19,04,01,16.20
2015,07,19,04,02,16.30
2015,07,19,04,03,16.40
2015,07,19,04,04,16.40
2015,07,19,04,05,16.50
2015,07,19,04,06,16.60
2015,07,19,04,07,16.60
2015,07,19,04,08,16.60
2015,07,19,04,09,16.70
2015,07,19,04,10,16.70
2015,07,19,04,11,16.80
2015,07,19,04,12,16.80
2015,07,19,04,13,16.90
2015,07,19,04,14,16.90
2015,07,19,04,15,17.00
2015,07,19,04,16,17.00
2015,07,19,04,17,17.00
2015,07,19,04,18,17.00
2015,07,19,04,19,17.00
2015,07,19,04,20,16.90
2015,07,19,04,21,16.90
2015,07,19,04,22,16.90
2015,07,19,04,23,16.90
2015,07,19,04,24,16.80
2015,07,19,04,25,16.80
2015,07,19,04,26,16.80
2015,07,19,04,27,16.70
2015,07,19,04,28,16.70
2015,07,19,04,29,16.70
2015,07,19,04,30,16.70
2015,07,19,04,31,16.70
2015,07,19,04,32,16.70
2015,07,19,04,33,16.70
2015,07,19,04,34,16.70
2015,07,19,04,35,16.70
2015,07,19,04,36,16.70
2015,07,19,04,37,16.70
2015,07,19,04,38,16.70
2015,07,19,04,39,16.70
2015,07,19,04,40,16.70
2015,07,19,04,41,16.70
2015,07,19,04,42,16.70
2015,07,19,04,43,16.70
2015,07,19,04,44,16.70
2015,07,19,04,45,16.70
2015,07,19,04,46,16.70
2015,07,19,04,47,16.70
2015,07,19,04,48,16.70
2015,07,19,04,49,16.70
2015,07,19,04,50,16.70
2015,07,19,04,51,16.70
2015,07,19,04,52,16.60
2015,07,19,04,53,16.60
2015,07,19,04,54,16.50
2015,07,19,04,55,16.40
2015,07,19,04,56,16.40
2015,07,19,04,57,16.30
2015,07,19,04,58,16.30
2015,07,19,04,59,16.20
2015,07,19,05,00,16.10
2015,07,19,05,01,16.10
2015,07,19,05,02,15.90
2015,07,19,05,03,15.80
2015,07,19,05,04,15.80
2015,07,19,05,05,15.80
2015,07,19,05,06,15.70
2015,07,19,05,07,15.70
2015,07,19,05,08,15.60
2015,07,19,05,09,15.60
2015,07,19,05,10,15.50
2015,07,19,05,11,15.50
2015,07,19,05,12,15.50
2015,07,19,05,13,15.40
2015,07,19,05,14,15.40
2015,07,19,05,15,15.30
2015,07,19,05,16,15.30
2015,07,19,05,17,15.30
2015,07,19,05,18,15.30
2015,07,19,05,19,15.30
2015,07,19,05,20,15.30
2015,07,19,05,21,15.30
2015,07,19,05,22,15.20
2015,07,19,05,23,15.20
2015,07,19,05,24,15.20
2015,07,19,05,25,15.20
2015,07,19,05,26,15.20
2015,07,19,05,27,15.20
2015,07,19,05,28,15.20
2015,07,19,05,29,15.20
2015,07,19,05,30,15.20
2015,07,19,05,31,15.20
2015,07,19,05,32,15.30
2015,07,19,05,33,15.30
2015,07,19,05,34,15.30
2015,07,19,05,35,15.30
2015,07,19,05,36,15.30
2015,07,19,05,37,15.30
2015,07,19,05,38,15.30
2015,07,19,05,39,15.30
2015,07,19,05,40,15.30
2015,07,19,05,41,15.30
2015,07,19,05,42,15.30
2015,07,19,05,43,15.30
2015,07,19,05,44,15.30
2015,07,19,05,45,15.30
2015,07,19,05,46,15.30
2015,07,19,05,47,15.30
2015,07,19,05,48,15.40
2015,07,19,05,49,15.40
2015,07,19,05,50,15.50
2015,07,19,05,51,15.50
2015,07,19,05,52,15.60
2015,07,19,05,53,15.60
2015,07,19,05,54,15.70
2015,07,19,05,55,15.70
2015,07,19,05,56,15.80
2015,07,19,05,57,15.80
2015,07,19,05,58,15.90
2015,07,19,05,59,15.90
2015,07,19,06,00,16.10
2015,07,19,06,01,16.10
2015,07,19,06,02,16.20
2015,07,19,06,03,16.20
2015,07,19,06,04,16.30
2015,07,19,06,05,16.30
2015,07,19,06,06,16.40
2015,07,19,06,07,16.50
2015,07,19,06,08,16.60
2015,07,19,06,09,16.70
2015,07,19,06,10,16.80
2015,07,19,06,11,16.90
2015,07,19,06,12,17.00
2015,07,19,06,13,17.10
2015,07,19,06,14,17.20
2015,07,19,06,15,17.30
2015,07,19,06,16,17.40
2015,07,19,06,17,17.40
2015,07,19,06,18,17.50
2015,07,19,06,19,17.60
2015,07,19,06,20,17.70
2015,07,19,06,21,17.80
2015,07,19,06,22,17.80
2015,07,19,06,23,17.90
2015,07,19,06,24,17.90
2015,07,19,06,25,17.90
2015,07,19,06,26,18.00
2015,07,19,06,27,18.10
2015,07,19,06,28,18.20
2015,07,19,06,29,18.20
2015,07,19,06,30,18.20
2015,07,19,06,31,18.30
2015,07,19,06,32,18.30
2015,07,19,06,33,18.40
2015,07,19,06,34,18.40
2015,07,19,06,35,18.50
2015,07,19,06,36,18.50
2015,07,19,06,37,18.60
2015,07,19,06,38,18.60
2015,07,19,06,39,18.70
2015,07,19,06,40,18.70
2015,07,19,06,41,18.70
2015,07,19,06,42,18.80
2015,07,19,06,43,18.80
2015,07,19,06,44,18.90
2015,07,19,06,45,18.90
2015,07,19,06,46,18.90
2015,07,19,06,47,19.00
2015,07,19,06,48,19.10
2015,07,19,06,49,19.10
2015,07,19,06,50,19.20
2015,07,19,06,51,19.30
2015,07,19,06,52,19.40
2015,07,19,06,53,19.40
2015,07,19,06,54,19.50
2015,07,19,06,55,19.50
2015,07,19,06,56,19.60
2015,07,19,06,57,19.60
2015,07,19,06,58,19.60
2015,07,19,06,59,19.70
2015,07,19,07,00,19.70
2015,07,19,07,01,19.70
2015,07,19,07,02,19.80
2015,07,19,07,03,19.80
2015,07,19,07,04,19.90
2015,07,19,07,05,19.90
2015,07,19,07,06,19.90
2015,07,19,07,07,20.00
2015,07,19,07,08,20.10
2015,07,19,07,09,20.10
2015,07,19,07,10,20.20
2015,07,19,07,11,20.20
2015,07,19,07,12,20.20
2015,07,19,07,13,20.30
2015,07,19,07,14,20.30
2015,07,19,07,15,20.30
2015,07,19,07,16,20.40
2015,07,19,07,17,20.40
2015,07,19,07,18,20.40
2015,07,19,07,19,20.50
2015,07,19,07,20,20.50
2015,07,19,07,21,20.50
2015,07,19,07,22,20.60
2015,07,19,07,23,20.60
2015,07,19,07,24,20.70
2015,07,19,07,25,20.70
2015,07,19,07,26,20.80
2015,07,19,07,27,20.80
2015,07,19,07,28,20.90
2015,07,19,07,29,20.90
2015,07,19,07,30,21.00
2015,07,19,07,31,21.00
2015,07,19,07,32,21.10
2015,07,19,07,33,21.10
2015,07,19,07,34,21.20
2015,07,19,07,35,21.20
2015,07,19,07,36,21.30
2015,07,19,07,37,21.30
2015,07,19,07,38,21.30
2015,07,19,07,39,21.30
2015,07,19,07,40,21.30
2015,07,19,07,41,21.30
2015,07,19,07,42,21.30
2015,07,19,07,43,21.30
2015,07,19,07,44,21.30
2015,07,19,07,45,21.30
2015,07,19,07,46,21.30
2015,07,19,07,47,21.40
2015,07,19,07,48,21.40
2015,07,19,07,49,21.60
2015,07,19,07,50,21.60
2015,07,19,07,51,21.60
2015,07,19,07,52,21.40
2015,07,19,07,53,21.40
2015,07,19,07,54,21.40
2015,07,19,07,55,21.40
2015,07,19,07,56,21.50
2015,07,19,07,57,21.60
2015,07,19,07,58,21.60
2015,07,19,07,59,21.60
2015,07,19,08,00,21.60
2015,07,19,08,01,21.70
2015,07,19,08,02,21.70
2015,07,19,08,03,21.80
2015,07,19,08,04,21.90
2015,07,19,08,05,22.00
2015,07,19,08,06,22.00
2015,07,19,08,07,22.10
2015,07,19,08,08,22.20
2015,07,19,08,09,22.20
2015,07,19,08,10,22.30
2015,07,19,08,11,22.40
2015,07,19,08,12,22.40
2015,07,19,08,13,22.50
2015,07,19,08,14,22.60
2015,07,19,08,15,22.60
2015,07,19,08,16,22.70
2015,07,19,08,17,22.70
2015,07,19,08,18,22.70
2015,07,19,08,19,22.80
2015,07,19,08,20,22.80
2015,07,19,08,21,22.80
2015,07,19,08,22,22.80
2015,07,19,08,23,22.80
2015,07,19,08,24,22.90
2015,07,19,08,25,22.80
2015,07,19,08,26,22.70
2015,07,19,08,27,22.60
2015,07,19,08,28,22.40
2015,07,19,08,29,22.40
2015,07,19,08,30,22.30
2015,07,19,08,31,22.30
2015,07,19,08,32,22.30
2015,07,19,08,33,22.30
2015,07,19,08,34,22.30
2015,07,19,08,35,22.40
2015,07,19,08,36,22.50
2015,07,19,08,37,22.50
2015,07,19,08,38,22.60
2015,07,19,08,39,22.60
2015,07,19,08,40,22.60
2015,07,19,08,41,22.70
2015,07,19,08,42,22.70
2015,07,19,08,43,22.80
2015,07,19,08,44,22.80
2015,07,19,08,45,22.90
2015,07,19,08,46,22.90
2015,07,19,08,47,22.90
2015,07,19,08,48,23.00
2015,07,19,08,49,23.10
2015,07,19,08,50,23.10
2015,07,19,08,51,23.10
2015,07,19,08,52,23.20
2015,07,19,08,53,23.20
2015,07,19,08,54,23.20
2015,07,19,08,55,23.20
2015,07,19,08,56,23.30
2015,07,19,08,57,23.20
2015,07,19,08,58,23.10
2015,07,19,08,59,22.80
2015,07,19,09,00,22.50
2015,07,19,09,01,22.20
2015,07,19,09,02,21.90
2015,07,19,09,03,21.60
2015,07,19,09,04,21.30
2015,07,19,09,05,21.00
2015,07,19,09,06,20.60
2015,07,19,09,07,20.30
2015,07,19,09,08,20.00
2015,07,19,09,09,19.80
2015,07,19,09,10,19.60
2015,07,19,09,11,19.40
2015,07,19,09,12,19.30
2015,07,19,09,13,19.20
2015,07,19,09,14,19.10
2015,07,19,09,15,19.00
2015,07,19,09,16,18.90
2015,07,19,09,17,18.80
2015,07,19,09,18,18.70
2015,07,19,09,19,18.70
2015,07,19,09,20,18.70
2015,07,19,09,21,18.70
2015,07,19,09,22,18.70
2015,07,19,09,23,18.80
2015,07,19,09,24,18.80
2015,07,19,09,25,18.90
2015,07,19,09,26,18.90
2015,07,19,09,27,18.90
2015,07,19,09,28,18.90
2015,07,19,09,29,18.90
2015,07,19,09,30,19.00
2015,07,19,09,31,19.10
2015,07,19,09,32,19.30
2015,07,19,09,33,19.60
2015,07,19,09,34,19.80
2015,07,19,09,35,19.90
2015,07,19,09,36,19.90
2015,07,19,09,37,19.90
2015,07,19,09,38,19.90
2015,07,19,09,39,20.00
2015,07,19,09,40,20.20
2015,07,19,09,41,20.50
2015,07,19,09,42,20.90
2015,07,19,09,43,21.10
2015,07,19,09,44,21.30
2015,07,19,09,45,21.50
2015,07,19,09,46,21.60
2015,07,19,09,47,21.80
2015,07,19,09,48,21.90
2015,07,19,09,49,22.00
2015,07,19,09,50,22.10
2015,07,19,09,51,22.20
2015,07,19,09,52,22.30
2015,07,19,09,53,22.30
2015,07,19,09,54,22.30
2015,07,19,09,55,22.40
2015,07,19,09,56,22.50
2015,07,19,09,57,22.60
2015,07,19,09,58,22.80
2015,07,19,09,59,22.80
2015,07,19,10,00,22.80
2015,07,19,10,01,22.70
2015,07,19,10,02,22.60
2015,07,19,10,03,22.60
2015,07,19,10,04,22.60
2015,07,19,10,05,22.60
2015,07,19,10,06,22.60
2015,07,19,10,07,22.80
2015,07,19,10,08,22.90
2015,07,19,10,09,22.90
2015,07,19,10,10,23.00
2015,07,19,10,11,23.10
2015,07,19,10,12,23.10
2015,07,19,10,13,23.10
2015,07,19,10,14,23.20
2015,07,19,10,15,23.20
2015,07,19,10,16,23.20
2015,07,19,10,17,23.20
2015,07,19,10,18,23.30
2015,07,19,10,19,23.30
2015,07,19,10,20,23.30
2015,07,19,10,21,23.40
2015,07,19,10,22,23.50
2015,07,19,10,23,23.60
2015,07,19,10,24,23.60
2015,07,19,10,25,23.40
2015,07,19,10,26,23.40
2015,07,19,10,27,23.40
2015,07,19,10,28,23.40
2015,07,19,10,29,23.50
2015,07,19,10,30,23.60
2015,07,19,10,31,23.70
2015,07,19,10,32,23.70
2015,07,19,10,33,23.70
2015,07,19,10,34,23.80
2015,07,19,10,35,23.90
2015,07,19,10,36,23.90
2015,07,19,10,37,23.90
2015,07,19,10,38,23.90
2015,07,19,10,39,23.90
2015,07,19,10,40,23.90
2015,07,19,10,41,23.90
2015,07,19,10,42,23.90
2015,07,19,10,43,24.10
2015,07,19,10,44,24.10
2015,07,19,10,45,24.00
2015,07,19,10,46,23.90
2015,07,19,10,47,23.80
2015,07,19,10,48,23.70
2015,07,19,10,49,23.70
2015,07,19,10,50,23.60
2015,07,19,10,51,23.50
2015,07,19,10,52,23.30
2015,07,19,10,53,23.30
2015,07,19,10,54,23.20
2015,07,19,10,55,23.20
2015,07,19,10,56,23.20
2015,07,19,10,57,23.10
2015,07,19,10,58,23.00
2015,07,19,10,59,22.90
2015,07,19,11,00,22.80
2015,07,19,11,01,22.70
2015,07,19,11,02,22.60
2015,07,19,11,03,22.50
2015,07,19,11,04,22.20
2015,07,19,11,05,21.70
2015,07,19,11,06,21.30
2015,07,19,11,07,20.80
2015,07,19,11,08,20.30
2015,07,19,11,09,20.00
2015,07,19,11,10,19.70
2015,07,19,11,11,19.50
2015,07,19,11,12,19.30
2015,07,19,11,13,19.00
2015,07,19,11,14,18.90
2015,07,19,11,15,18.90
2015,07,19,11,16,18.90
2015,07,19,11,17,18.90
2015,07,19,11,18,18.90
2015,07,19,11,19,19.00
2015,07,19,11,20,19.10
2015,07,19,11,21,19.10
2015,07,19,11,22,19.30
2015,07,19,11,23,19.40
2015,07,19,11,24,19.50
2015,07,19,11,25,19.60
2015,07,19,11,26,19.60
2015,07,19,11,27,19.50
2015,07,19,11,28,19.50
2015,07,19,11,29,19.50
2015,07,19,11,30,19.50
2015,07,19,11,31,19.50
2015,07,19,11,32,19.50
2015,07,19,11,33,19.60
2015,07,19,11,34,19.60
2015,07,19,11,35,19.70
2015,07,19,11,36,19.80
2015,07,19,11,37,19.80
2015,07,19,11,38,19.80
2015,07,19,11,39,19.80
2015,07,19,11,40,19.80
2015,07,19,11,41,19.70
2015,07,19,11,42,19.80
2015,07,19,11,43,19.80
2015,07,19,11,44,20.00
2015,07,19,11,45,20.20
2015,07,19,11,46,20.40
2015,07,19,11,47,20.50
2015,07,19,11,48,20.40
2015,07,19,11,49,20.30
2015,07,19,11,50,20.20
2015,07,19,11,51,20.20
2015,07,19,11,52,20.10
2015,07,19,11,53,20.10
2015,07,19,11,54,20.20
2015,07,19,11,55,20.20
2015,07,19,11,56,20.20
2015,07,19,11,57,20.20
2015,07,19,11,58,20.20
2015,07,19,11,59,20.10
2015,07,19,12,00,20.10
2015,07,19,12,01,20.10
2015,07,19,12,02,20.10
2015,07,19,12,03,20.20
2015,07,19,12,04,20.30
2015,07,19,12,05,20.30
2015,07,19,12,06,20.40
2015,07,19,12,07,20.50
2015,07,19,12,08,20.60
2015,07,19,12,09,20.60
2015,07,19,12,10,20.60
2015,07,19,12,11,20.60
2015,07,19,12,12,20.60
2015,07,19,12,13,20.60
2015,07,19,12,14,20.70
2015,07,19,12,15,20.80
2015,07,19,12,16,20.80
2015,07,19,12,17,20.70
2015,07,19,12,18,20.70
2015,07,19,12,19,20.70
2015,07,19,12,20,20.80
2015,07,19,12,21,20.80
2015,07,19,12,22,20.80
2015,07,19,12,23,20.80
2015,07,19,12,24,20.80
2015,07,19,12,25,20.80
2015,07,19,12,26,20.90
2015,07,19,12,27,20.90
2015,07,19,12,28,21.00
2015,07,19,12,29,21.00
2015,07,19,12,30,20.90
2015,07,19,12,31,20.90
2015,07,19,12,32,20.90
2015,07,19,12,33,20.90
2015,07,19,12,34,21.00
2015,07,19,12,35,21.10
2015,07,19,12,36,21.10
2015,07,19,12,37,21.00
2015,07,19,12,38,20.90
2015,07,19,12,39,20.80
2015,07,19,12,40,20.60
2015,07,19,12,41,20.50
2015,07,19,12,42,20.30
2015,07,19,12,43,20.20
2015,07,19,12,44,20.20
2015,07,19,12,45,20.20
2015,07,19,12,46,20.20
2015,07,19,12,47,20.20
2015,07,19,12,48,20.20
2015,07,19,12,49,20.20
2015,07,19,12,50,20.10
2015,07,19,12,51,20.10
2015,07,19,12,52,20.10
2015,07,19,12,53,20.10
2015,07,19,12,54,20.00
2015,07,19,12,55,20.00
2015,07,19,12,56,19.90
2015,07,19,12,57,19.90
2015,07,19,12,58,19.90
2015,07,19,12,59,19.90
2015,07,19,13,00,19.90
2015,07,19,13,01,19.90
2015,07,19,13,02,19.90
2015,07,19,13,03,19.90
2015,07,19,13,04,19.90
2015,07,19,13,05,20.10
2015,07,19,13,06,20.20
2015,07,19,13,07,20.20
2015,07,19,13,08,20.30
2015,07,19,13,09,20.40
2015,07,19,13,10,20.50
2015,07,19,13,11,20.50
2015,07,19,13,12,20.50
2015,07,19,13,13,20.60
2015,07,19,13,14,20.60
2015,07,19,13,15,20.70
2015,07,19,13,16,20.80
2015,07,19,13,17,20.80
2015,07,19,13,18,20.90
2015,07,19,13,19,20.90
2015,07,19,13,20,20.90
2015,07,19,13,21,20.90
2015,07,19,13,22,21.00
2015,07,19,13,23,21.20
2015,07,19,13,24,21.30
2015,07,19,13,25,21.40
2015,07,19,13,26,21.50
2015,07,19,13,27,21.60
2015,07,19,13,28,21.80
2015,07,19,13,29,21.90
2015,07,19,13,30,22.10
2015,07,19,13,31,22.20
2015,07,19,13,32,22.30
2015,07,19,13,33,22.40
2015,07,19,13,34,22.60
2015,07,19,13,35,22.70
2015,07,19,13,36,22.80
2015,07,19,13,37,22.90
2015,07,19,13,38,23.00
2015,07,19,13,39,23.10
2015,07,19,13,40,23.10
2015,07,19,13,41,22.90
2015,07,19,13,42,22.90
2015,07,19,13,43,22.80
2015,07,19,13,44,22.80
2015,07,19,13,45,22.70
2015,07,19,13,46,22.70
2015,07,19,13,47,22.70
2015,07,19,13,48,22.80
2015,07,19,13,49,22.90
2015,07,19,13,50,23.10
2015,07,19,13,51,23.20
2015,07,19,13,52,23.20
2015,07,19,13,53,23.10
2015,07,19,13,54,23.00
2015,07,19,13,55,22.90
2015,07,19,13,56,22.80
2015,07,19,13,57,22.80
2015,07,19,13,58,22.80
2015,07,19,13,59,22.90
2015,07,19,14,00,22.90
2015,07,19,14,01,23.00
2015,07,19,14,02,23.30
2015,07,19,14,03,23.50
2015,07,19,14,04,23.70
2015,07,19,14,05,23.90
2015,07,19,14,06,24.10
2015,07,19,14,07,24.30
2015,07,19,14,08,24.30
2015,07,19,14,09,24.40
2015,07,19,14,10,24.40
2015,07,19,14,11,24.40
2015,07,19,14,12,24.40
2015,07,19,14,13,24.30
2015,07,19,14,14,24.10
2015,07,19,14,15,23.90
2015,07,19,14,16,23.60
2015,07,19,14,17,23.40
2015,07,19,14,18,23.50
2015,07,19,14,19,23.60
2015,07,19,14,20,23.70
2015,07,19,14,21,24.00
2015,07,19,14,22,24.30
2015,07,19,14,23,24.60
2015,07,19,14,24,24.90
2015,07,19,14,25,25.20
2015,07,19,14,26,25.50
2015,07,19,14,27,25.60
2015,07,19,14,28,25.40
2015,07,19,14,29,25.20
2015,07,19,14,30,24.90
2015,07,19,14,31,24.70
2015,07,19,14,32,24.40
2015,07,19,14,33,24.20
2015,07,19,14,34,24.10
2015,07,19,14,35,24.10
2015,07,19,14,36,24.10
2015,07,19,14,37,24.10
2015,07,19,14,38,24.10
2015,07,19,14,39,24.00
2015,07,19,14,40,23.90
2015,07,19,14,41,23.70
2015,07,19,14,42,23.70
2015,07,19,14,43,23.70
2015,07,19,14,44,23.80
2015,07,19,14,45,23.90
2015,07,19,14,46,23.90
2015,07,19,14,47,23.70
2015,07,19,14,48,23.60
2015,07,19,14,49,23.40
2015,07,19,14,50,23.30
2015,07,19,14,51,23.30
2015,07,19,14,52,23.20
2015,07,19,14,53,23.20
2015,07,19,14,54,23.20
2015,07,19,14,55,23.20
2015,07,19,14,56,23.20
2015,07,19,14,57,23.10
2015,07,19,14,58,23.00
2015,07,19,14,59,22.90
2015,07,19,15,00,22.80
2015,07,19,15,01,22.70
2015,07,19,15,02,22.70
2015,07,19,15,03,22.60
2015,07,19,15,04,22.60
2015,07,19,15,05,22.50
2015,07,19,15,06,22.50
2015,07,19,15,07,22.60
2015,07,19,15,08,22.70
2015,07,19,15,09,22.80
2015,07,19,15,10,22.90
2015,07,19,15,11,23.10
2015,07,19,15,12,23.10
2015,07,19,15,13,22.90
2015,07,19,15,14,22.90
2015,07,19,15,15,22.90
2015,07,19,15,16,22.90
2015,07,19,15,17,22.90
2015,07,19,15,18,22.90
2015,07,19,15,19,22.90
2015,07,19,15,20,22.80
2015,07,19,15,21,22.70
2015,07,19,15,22,22.60
2015,07,19,15,23,22.60
2015,07,19,15,24,22.50
2015,07,19,15,25,22.60
2015,07,19,15,26,22.80
2015,07,19,15,27,23.00
2015,07,19,15,28,23.00
2015,07,19,15,29,22.90
2015,07,19,15,30,22.80
2015,07,19,15,31,22.70
2015,07,19,15,32,22.50
2015,07,19,15,33,22.40
2015,07,19,15,34,22.40
2015,07,19,15,35,22.40
2015,07,19,15,36,22.30
2015,07,19,15,37,22.30
2015,07,19,15,38,22.30
2015,07,19,15,39,22.40
2015,07,19,15,40,22.50
2015,07,19,15,41,22.60
2015,07,19,15,42,22.60
2015,07,19,15,43,22.60
2015,07,19,15,44,22.60
2015,07,19,15,45,22.60
2015,07,19,15,46,22.60
2015,07,19,15,47,22.70
2015,07,19,15,48,22.80
2015,07,19,15,49,22.90
2015,07,19,15,50,22.90
2015,07,19,15,51,22.90
2015,07,19,15,52,22.90
2015,07,19,15,53,22.90
2015,07,19,15,54,23.00
2015,07,19,15,55,23.10
2015,07,19,15,56,23.10
2015,07,19,15,57,23.20
2015,07,19,15,58,23.20
2015,07,19,15,59,23.10
2015,07,19,16,00,23.10
2015,07,19,16,01,23.10
2015,07,19,16,02,23.10
2015,07,19,16,03,23.00
2015,07,19,16,04,23.00
2015,07,19,16,05,23.10
2015,07,19,16,06,23.10
2015,07,19,16,07,23.10
2015,07,19,16,08,23.10
2015,07,19,16,09,23.10
2015,07,19,16,10,22.90
2015,07,19,16,11,22.90
2015,07,19,16,12,22.70
2015,07,19,16,13,22.70
2015,07,19,16,14,22.60
2015,07,19,16,15,22.40
2015,07,19,16,16,22.30
2015,07,19,16,17,22.20
2015,07,19,16,18,22.00
2015,07,19,16,19,21.80
2015,07,19,16,20,21.70
2015,07,19,16,21,21.70
2015,07,19,16,22,21.70
2015,07,19,16,23,21.60
2015,07,19,16,24,21.60
2015,07,19,16,25,21.60
2015,07,19,16,26,21.60
2015,07,19,16,27,21.60
2015,07,19,16,28,21.60
2015,07,19,16,29,21.70
2015,07,19,16,30,21.70
2015,07,19,16,31,21.70
2015,07,19,16,32,21.60
2015,07,19,16,33,21.60
2015,07,19,16,34,21.60
2015,07,19,16,35,21.60
2015,07,19,16,36,21.50
2015,07,19,16,37,21.40
2015,07,19,16,38,21.50
2015,07,19,16,39,21.60
2015,07,19,16,40,21.50
2015,07,19,16,41,21.40
2015,07,19,16,42,21.50
2015,07,19,16,43,21.60
2015,07,19,16,44,21.60
2015,07,19,16,45,21.70
2015,07,19,16,46,21.80
2015,07,19,16,47,21.80
2015,07,19,16,48,21.80
2015,07,19,16,49,21.80
2015,07,19,16,50,21.90
2015,07,19,16,51,21.90
2015,07,19,16,52,21.90
2015,07,19,16,53,21.90
2015,07,19,16,54,21.90
2015,07,19,16,55,21.90
2015,07,19,16,56,22.00
2015,07,19,16,57,22.10
2015,07,19,16,58,22.10
2015,07,19,16,59,22.20
2015,07,19,17,00,22.30
2015,07,19,17,01,22.50
2015,07,19,17,02,22.50
2015,07,19,17,03,22.50
2015,07,19,17,04,22.60
2015,07,19,17,05,22.60
2015,07,19,17,06,22.70
2015,07,19,17,07,22.80
2015,07,19,17,08,22.90
2015,07,19,17,09,22.90
2015,07,19,17,10,22.90
2015,07,19,17,11,22.90
2015,07,19,17,12,23.00
2015,07,19,17,13,23.10
2015,07,19,17,14,23.10
2015,07,19,17,15,23.10
2015,07,19,17,16,23.00
2015,07,19,17,17,22.90
2015,07,19,17,18,22.90
2015,07,19,17,19,22.80