Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,3.30
2010,05,05,00,01,3.30
2010,05,05,00,02,3.30
2010,05,05,00,03,3.30
2010,05,05,00,04,3.30
2010,05,05,00,05,3.30
2010,05,05,00,06,3.30
2010,05,05,00,07,3.30
2010,05,05,00,08,3.30
2010,05,05,00,09,3.30
2010,05,05,00,10,3.30
2010,05,05,00,11,3.20
2010,05,05,00,12,3.20
2010,05,05,00,13,3.20
2010,05,05,00,14,3.20
2010,05,05,00,15,3.20
2010,05,05,00,16,3.20
2010,05,05,00,17,3.20
2010,05,05,00,18,3.20
2010,05,05,00,19,3.20
2010,05,05,00,20,3.20
2010,05,05,00,21,3.20
2010,05,05,00,22,3.20
2010,05,05,00,23,3.20
2010,05,05,00,24,3.20
2010,05,05,00,25,3.20
2010,05,05,00,26,3.20
2010,05,05,00,27,3.10
2010,05,05,00,28,3.10
2010,05,05,00,29,3.10
2010,05,05,00,30,3.10
2010,05,05,00,31,3.10
2010,05,05,00,32,3.10
2010,05,05,00,33,3.10
2010,05,05,00,34,3.10
2010,05,05,00,35,3.10
2010,05,05,00,36,3.10
2010,05,05,00,37,3.10
2010,05,05,00,38,3.10
2010,05,05,00,39,3.10
2010,05,05,00,40,3.10
2010,05,05,00,41,3.00
2010,05,05,00,42,2.90
2010,05,05,00,43,2.90
2010,05,05,00,44,2.90
2010,05,05,00,45,2.90
2010,05,05,00,46,2.90
2010,05,05,00,47,2.90
2010,05,05,00,48,2.80
2010,05,05,00,49,2.80
2010,05,05,00,50,2.80
2010,05,05,00,51,2.80
2010,05,05,00,52,2.80
2010,05,05,00,53,2.80
2010,05,05,00,54,2.80
2010,05,05,00,55,2.80
2010,05,05,00,56,2.80
2010,05,05,00,57,2.80
2010,05,05,00,58,2.70
2010,05,05,00,59,2.70
2010,05,05,01,00,2.70
2010,05,05,01,01,2.70
2010,05,05,01,02,2.70
2010,05,05,01,03,2.70
2010,05,05,01,04,2.60
2010,05,05,01,05,2.60
2010,05,05,01,06,2.60
2010,05,05,01,07,2.60
2010,05,05,01,08,2.60
2010,05,05,01,09,2.60
2010,05,05,01,10,2.60
2010,05,05,01,11,2.60
2010,05,05,01,12,2.50
2010,05,05,01,13,2.50
2010,05,05,01,14,2.50
2010,05,05,01,15,2.50
2010,05,05,01,16,2.50
2010,05,05,01,17,2.40
2010,05,05,01,18,2.40
2010,05,05,01,19,2.40
2010,05,05,01,20,2.30
2010,05,05,01,21,2.30
2010,05,05,01,22,2.30
2010,05,05,01,23,2.20
2010,05,05,01,24,2.20
2010,05,05,01,25,2.20
2010,05,05,01,26,2.20
2010,05,05,01,27,2.20
2010,05,05,01,28,2.20
2010,05,05,01,29,2.20
2010,05,05,01,30,2.20
2010,05,05,01,31,2.20
2010,05,05,01,32,2.20
2010,05,05,01,33,2.20
2010,05,05,01,34,2.20
2010,05,05,01,35,2.20
2010,05,05,01,36,2.20
2010,05,05,01,37,2.20
2010,05,05,01,38,2.20
2010,05,05,01,39,2.20
2010,05,05,01,40,2.20
2010,05,05,01,41,2.20
2010,05,05,01,42,2.20
2010,05,05,01,43,2.10
2010,05,05,01,44,2.10
2010,05,05,01,45,2.10
2010,05,05,01,46,2.00
2010,05,05,01,47,2.00
2010,05,05,01,48,2.00
2010,05,05,01,49,2.00
2010,05,05,01,50,2.00
2010,05,05,01,51,2.00
2010,05,05,01,52,2.00
2010,05,05,01,53,2.00
2010,05,05,01,54,1.90
2010,05,05,01,55,1.90
2010,05,05,01,56,1.90
2010,05,05,01,57,1.90
2010,05,05,01,58,1.90
2010,05,05,01,59,1.80
2010,05,05,02,00,1.80
2010,05,05,02,01,1.80
2010,05,05,02,02,1.80
2010,05,05,02,03,1.80
2010,05,05,02,04,1.80
2010,05,05,02,05,1.80
2010,05,05,02,06,1.80
2010,05,05,02,07,1.90
2010,05,05,02,08,1.90
2010,05,05,02,09,1.90
2010,05,05,02,10,1.90
2010,05,05,02,11,1.90
2010,05,05,02,12,1.90
2010,05,05,02,13,1.90
2010,05,05,02,14,1.90
2010,05,05,02,15,1.90
2010,05,05,02,16,1.90
2010,05,05,02,17,1.90
2010,05,05,02,18,1.90
2010,05,05,02,19,2.00
2010,05,05,02,20,2.00
2010,05,05,02,21,2.00
2010,05,05,02,22,2.00
2010,05,05,02,23,2.00
2010,05,05,02,24,2.10
2010,05,05,02,25,2.10
2010,05,05,02,26,2.10
2010,05,05,02,27,2.10
2010,05,05,02,28,2.10
2010,05,05,02,29,2.10
2010,05,05,02,30,2.10
2010,05,05,02,31,2.10
2010,05,05,02,32,2.10
2010,05,05,02,33,2.00
2010,05,05,02,34,2.00
2010,05,05,02,35,2.00
2010,05,05,02,36,2.00
2010,05,05,02,37,2.00
2010,05,05,02,38,2.00
2010,05,05,02,39,2.00
2010,05,05,02,40,2.00
2010,05,05,02,41,2.00
2010,05,05,02,42,2.00
2010,05,05,02,43,2.00
2010,05,05,02,44,2.00
2010,05,05,02,45,2.00
2010,05,05,02,46,2.00
2010,05,05,02,47,2.00
2010,05,05,02,48,2.10
2010,05,05,02,49,2.10
2010,05,05,02,50,2.10
2010,05,05,02,51,2.10
2010,05,05,02,52,2.10
2010,05,05,02,53,2.10
2010,05,05,02,54,2.10
2010,05,05,02,55,2.10
2010,05,05,02,56,2.20
2010,05,05,02,57,2.20
2010,05,05,02,58,2.20
2010,05,05,02,59,2.20
2010,05,05,03,00,2.20
2010,05,05,03,01,2.20
2010,05,05,03,02,2.20
2010,05,05,03,03,2.20
2010,05,05,03,04,2.20
2010,05,05,03,05,2.20
2010,05,05,03,06,2.10
2010,05,05,03,07,2.10
2010,05,05,03,08,2.10
2010,05,05,03,09,2.00
2010,05,05,03,10,2.00
2010,05,05,03,11,1.90
2010,05,05,03,12,1.90
2010,05,05,03,13,1.90
2010,05,05,03,14,1.90
2010,05,05,03,15,1.90
2010,05,05,03,16,1.90
2010,05,05,03,17,1.90
2010,05,05,03,18,1.90
2010,05,05,03,19,1.90
2010,05,05,03,20,1.90
2010,05,05,03,21,1.90
2010,05,05,03,22,1.90
2010,05,05,03,23,1.90
2010,05,05,03,24,1.90
2010,05,05,03,25,1.90
2010,05,05,03,26,1.90
2010,05,05,03,27,1.90
2010,05,05,03,28,1.80
2010,05,05,03,29,1.80
2010,05,05,03,30,1.80
2010,05,05,03,31,1.80
2010,05,05,03,32,1.80
2010,05,05,03,33,1.80
2010,05,05,03,34,1.80
2010,05,05,03,35,1.80
2010,05,05,03,36,1.80
2010,05,05,03,37,1.70
2010,05,05,03,38,1.70
2010,05,05,03,39,1.70
2010,05,05,03,40,1.70
2010,05,05,03,41,1.70
2010,05,05,03,42,1.60
2010,05,05,03,43,1.60
2010,05,05,03,44,1.60
2010,05,05,03,45,1.60
2010,05,05,03,46,1.60
2010,05,05,03,47,1.60
2010,05,05,03,48,1.60
2010,05,05,03,49,1.60
2010,05,05,03,50,1.60
2010,05,05,03,51,1.50
2010,05,05,03,52,1.40
2010,05,05,03,53,1.30
2010,05,05,03,54,1.30
2010,05,05,03,55,1.30
2010,05,05,03,56,1.30
2010,05,05,03,57,1.30
2010,05,05,03,58,1.30
2010,05,05,03,59,1.30
2010,05,05,04,00,1.30
2010,05,05,04,01,1.30
2010,05,05,04,02,1.30
2010,05,05,04,03,1.30
2010,05,05,04,04,1.30
2010,05,05,04,05,1.30
2010,05,05,04,06,1.30
2010,05,05,04,07,1.30
2010,05,05,04,08,1.30
2010,05,05,04,09,1.30
2010,05,05,04,10,1.30
2010,05,05,04,11,1.40
2010,05,05,04,12,1.40
2010,05,05,04,13,1.40
2010,05,05,04,14,1.50
2010,05,05,04,15,1.50
2010,05,05,04,16,1.50
2010,05,05,04,17,1.50
2010,05,05,04,18,1.50
2010,05,05,04,19,1.40
2010,05,05,04,20,1.40
2010,05,05,04,21,1.30
2010,05,05,04,22,1.30
2010,05,05,04,23,1.30
2010,05,05,04,24,1.30
2010,05,05,04,25,1.30
2010,05,05,04,26,1.20
2010,05,05,04,27,1.20
2010,05,05,04,28,1.20
2010,05,05,04,29,1.20
2010,05,05,04,30,1.20
2010,05,05,04,31,1.20
2010,05,05,04,32,1.20
2010,05,05,04,33,1.20
2010,05,05,04,34,1.20
2010,05,05,04,35,1.20
2010,05,05,04,36,1.30
2010,05,05,04,37,1.30
2010,05,05,04,38,1.30
2010,05,05,04,39,1.30
2010,05,05,04,40,1.30
2010,05,05,04,41,1.30
2010,05,05,04,42,1.30
2010,05,05,04,43,1.30
2010,05,05,04,44,1.30
2010,05,05,04,45,1.30
2010,05,05,04,46,1.20
2010,05,05,04,47,1.20
2010,05,05,04,48,1.20
2010,05,05,04,49,1.20
2010,05,05,04,50,1.20
2010,05,05,04,51,1.20
2010,05,05,04,52,1.20
2010,05,05,04,53,1.20
2010,05,05,04,54,1.10
2010,05,05,04,55,1.10
2010,05,05,04,56,1.00
2010,05,05,04,57,1.00
2010,05,05,04,58,1.00
2010,05,05,04,59,1.00
2010,05,05,05,00,0.90
2010,05,05,05,01,0.90
2010,05,05,05,02,0.90
2010,05,05,05,03,0.90
2010,05,05,05,04,0.90
2010,05,05,05,05,0.80
2010,05,05,05,06,0.80
2010,05,05,05,07,0.80
2010,05,05,05,08,0.80
2010,05,05,05,09,0.80
2010,05,05,05,10,0.80
2010,05,05,05,11,0.80
2010,05,05,05,12,0.80
2010,05,05,05,13,0.80
2010,05,05,05,14,0.80
2010,05,05,05,15,0.80
2010,05,05,05,16,0.80
2010,05,05,05,17,0.80
2010,05,05,05,18,0.80
2010,05,05,05,19,0.80
2010,05,05,05,20,0.80
2010,05,05,05,21,0.80
2010,05,05,05,22,0.80
2010,05,05,05,23,0.80
2010,05,05,05,24,0.80
2010,05,05,05,25,0.80
2010,05,05,05,26,0.70
2010,05,05,05,27,0.70
2010,05,05,05,28,0.70
2010,05,05,05,29,0.70
2010,05,05,05,30,0.70
2010,05,05,05,31,0.70
2010,05,05,05,32,0.60
2010,05,05,05,33,0.60
2010,05,05,05,34,0.70
2010,05,05,05,35,0.70
2010,05,05,05,36,0.70
2010,05,05,05,37,0.80
2010,05,05,05,38,0.80
2010,05,05,05,39,0.80
2010,05,05,05,40,0.80
2010,05,05,05,41,0.80
2010,05,05,05,42,0.90
2010,05,05,05,43,0.90
2010,05,05,05,44,0.90
2010,05,05,05,45,0.90
2010,05,05,05,46,0.90
2010,05,05,05,47,0.90
2010,05,05,05,48,1.00
2010,05,05,05,49,1.00
2010,05,05,05,50,1.00
2010,05,05,05,51,0.90
2010,05,05,05,52,0.90
2010,05,05,05,53,0.80
2010,05,05,05,54,0.80
2010,05,05,05,55,0.80
2010,05,05,05,56,0.80
2010,05,05,05,57,0.80
2010,05,05,05,58,0.80
2010,05,05,05,59,0.80
2010,05,05,06,00,0.80
2010,05,05,06,01,0.80
2010,05,05,06,02,0.80
2010,05,05,06,03,0.70
2010,05,05,06,04,0.70
2010,05,05,06,05,0.70
2010,05,05,06,06,0.70
2010,05,05,06,07,0.60
2010,05,05,06,08,0.60
2010,05,05,06,09,0.60
2010,05,05,06,10,0.60
2010,05,05,06,11,0.60
2010,05,05,06,12,0.60
2010,05,05,06,13,0.60
2010,05,05,06,14,0.50
2010,05,05,06,15,0.50
2010,05,05,06,16,0.50
2010,05,05,06,17,0.50
2010,05,05,06,18,0.40
2010,05,05,06,19,0.40
2010,05,05,06,20,0.40
2010,05,05,06,21,0.40
2010,05,05,06,22,0.40
2010,05,05,06,23,0.40
2010,05,05,06,24,0.40
2010,05,05,06,25,0.40
2010,05,05,06,26,0.40
2010,05,05,06,27,0.40
2010,05,05,06,28,0.50
2010,05,05,06,29,0.50
2010,05,05,06,30,0.50
2010,05,05,06,31,0.50
2010,05,05,06,32,0.40
2010,05,05,06,33,0.50
2010,05,05,06,34,0.50
2010,05,05,06,35,0.40
2010,05,05,06,36,0.50
2010,05,05,06,37,0.50
2010,05,05,06,38,0.50
2010,05,05,06,39,0.50
2010,05,05,06,40,0.60
2010,05,05,06,41,0.60
2010,05,05,06,42,0.60
2010,05,05,06,43,0.60
2010,05,05,06,44,0.60
2010,05,05,06,45,0.60
2010,05,05,06,46,0.60
2010,05,05,06,47,0.70
2010,05,05,06,48,0.70
2010,05,05,06,49,0.70
2010,05,05,06,50,0.70
2010,05,05,06,51,0.70
2010,05,05,06,52,0.80
2010,05,05,06,53,0.80
2010,05,05,06,54,0.80
2010,05,05,06,55,0.80
2010,05,05,06,56,0.80
2010,05,05,06,57,0.80
2010,05,05,06,58,0.80
2010,05,05,06,59,0.80
2010,05,05,07,00,0.80
2010,05,05,07,01,0.80
2010,05,05,07,02,0.80
2010,05,05,07,03,0.90
2010,05,05,07,04,0.90
2010,05,05,07,05,0.90
2010,05,05,07,06,1.00
2010,05,05,07,07,1.00
2010,05,05,07,08,1.00
2010,05,05,07,09,1.10
2010,05,05,07,10,1.10
2010,05,05,07,11,1.10
2010,05,05,07,12,1.10
2010,05,05,07,13,1.10
2010,05,05,07,14,1.20
2010,05,05,07,15,1.20
2010,05,05,07,16,1.30
2010,05,05,07,17,1.30
2010,05,05,07,18,1.30
2010,05,05,07,19,1.30
2010,05,05,07,20,1.40
2010,05,05,07,21,1.40
2010,05,05,07,22,1.40
2010,05,05,07,23,1.40
2010,05,05,07,24,1.50
2010,05,05,07,25,1.50
2010,05,05,07,26,1.50
2010,05,05,07,27,1.50
2010,05,05,07,28,1.50
2010,05,05,07,29,1.60
2010,05,05,07,30,1.60
2010,05,05,07,31,1.60
2010,05,05,07,32,1.60
2010,05,05,07,33,1.70
2010,05,05,07,34,1.70
2010,05,05,07,35,1.80
2010,05,05,07,36,1.80
2010,05,05,07,37,1.80
2010,05,05,07,38,1.90
2010,05,05,07,39,2.00
2010,05,05,07,40,2.10
2010,05,05,07,41,2.20
2010,05,05,07,42,2.20
2010,05,05,07,43,2.30
2010,05,05,07,44,2.40
2010,05,05,07,45,2.50
2010,05,05,07,46,2.50
2010,05,05,07,47,2.60
2010,05,05,07,48,2.70
2010,05,05,07,49,2.70
2010,05,05,07,50,2.80
2010,05,05,07,51,2.90
2010,05,05,07,52,2.90
2010,05,05,07,53,3.00
2010,05,05,07,54,3.10
2010,05,05,07,55,3.10
2010,05,05,07,56,3.20
2010,05,05,07,57,3.20
2010,05,05,07,58,3.30
2010,05,05,07,59,3.30
2010,05,05,08,00,3.30
2010,05,05,08,01,3.40
2010,05,05,08,02,3.50
2010,05,05,08,03,3.50
2010,05,05,08,04,3.60
2010,05,05,08,05,3.60
2010,05,05,08,06,3.70
2010,05,05,08,07,3.80
2010,05,05,08,08,3.80
2010,05,05,08,09,3.90
2010,05,05,08,10,4.00
2010,05,05,08,11,4.00
2010,05,05,08,12,4.10
2010,05,05,08,13,4.10
2010,05,05,08,14,4.20
2010,05,05,08,15,4.20
2010,05,05,08,16,4.20
2010,05,05,08,17,4.20
2010,05,05,08,18,4.10
2010,05,05,08,19,4.10
2010,05,05,08,20,4.10
2010,05,05,08,21,4.10
2010,05,05,08,22,4.10
2010,05,05,08,23,4.00
2010,05,05,08,24,4.00
2010,05,05,08,25,4.00
2010,05,05,08,26,4.00
2010,05,05,08,27,4.10
2010,05,05,08,28,4.10
2010,05,05,08,29,4.20
2010,05,05,08,30,4.20
2010,05,05,08,31,4.20
2010,05,05,08,32,4.30
2010,05,05,08,33,4.30
2010,05,05,08,34,4.30
2010,05,05,08,35,4.40
2010,05,05,08,36,4.40
2010,05,05,08,37,4.40
2010,05,05,08,38,4.40
2010,05,05,08,39,4.40
2010,05,05,08,40,4.40
2010,05,05,08,41,4.50
2010,05,05,08,42,4.50
2010,05,05,08,43,4.50
2010,05,05,08,44,4.50
2010,05,05,08,45,4.40
2010,05,05,08,46,4.40
2010,05,05,08,47,4.40
2010,05,05,08,48,4.40
2010,05,05,08,49,4.40
2010,05,05,08,50,4.40
2010,05,05,08,51,4.40
2010,05,05,08,52,4.50
2010,05,05,08,53,4.50
2010,05,05,08,54,4.60
2010,05,05,08,55,4.60
2010,05,05,08,56,4.70
2010,05,05,08,57,4.70
2010,05,05,08,58,4.80
2010,05,05,08,59,4.80
2010,05,05,09,00,4.90
2010,05,05,09,01,4.90
2010,05,05,09,02,4.90
2010,05,05,09,03,5.00
2010,05,05,09,04,5.10
2010,05,05,09,05,5.10
2010,05,05,09,06,5.20
2010,05,05,09,07,5.30
2010,05,05,09,08,5.40
2010,05,05,09,09,5.60
2010,05,05,09,10,5.70
2010,05,05,09,11,5.80
2010,05,05,09,12,6.00
2010,05,05,09,13,6.10
2010,05,05,09,14,6.20
2010,05,05,09,15,6.30
2010,05,05,09,16,6.30
2010,05,05,09,17,6.40
2010,05,05,09,18,6.40
2010,05,05,09,19,6.40
2010,05,05,09,20,6.50
2010,05,05,09,21,6.60
2010,05,05,09,22,6.70
2010,05,05,09,23,6.70
2010,05,05,09,24,6.80
2010,05,05,09,25,6.80
2010,05,05,09,26,6.80
2010,05,05,09,27,6.80
2010,05,05,09,28,6.90
2010,05,05,09,29,7.00
2010,05,05,09,30,7.00
2010,05,05,09,31,7.00
2010,05,05,09,32,7.00
2010,05,05,09,33,7.00
2010,05,05,09,34,7.00
2010,05,05,09,35,7.00
2010,05,05,09,36,7.10
2010,05,05,09,37,7.20
2010,05,05,09,38,7.20
2010,05,05,09,39,7.30
2010,05,05,09,40,7.30
2010,05,05,09,41,7.40
2010,05,05,09,42,7.50
2010,05,05,09,43,7.60
2010,05,05,09,44,7.60
2010,05,05,09,45,7.70
2010,05,05,09,46,7.80
2010,05,05,09,47,7.80
2010,05,05,09,48,7.80
2010,05,05,09,49,7.90
2010,05,05,09,50,7.90
2010,05,05,09,51,7.80
2010,05,05,09,52,7.80
2010,05,05,09,53,7.80
2010,05,05,09,54,7.80
2010,05,05,09,55,7.80
2010,05,05,09,56,7.80
2010,05,05,09,57,7.80
2010,05,05,09,58,7.80
2010,05,05,09,59,7.80
2010,05,05,10,00,7.80
2010,05,05,10,01,7.90
2010,05,05,10,02,7.90
2010,05,05,10,03,8.00
2010,05,05,10,04,8.00
2010,05,05,10,05,8.10
2010,05,05,10,06,8.20
2010,05,05,10,07,8.20
2010,05,05,10,08,8.20
2010,05,05,10,09,8.20
2010,05,05,10,10,8.10
2010,05,05,10,11,8.10
2010,05,05,10,12,8.20
2010,05,05,10,13,8.20
2010,05,05,10,14,8.20
2010,05,05,10,15,8.20
2010,05,05,10,16,8.20
2010,05,05,10,17,8.30
2010,05,05,10,18,8.30
2010,05,05,10,19,8.30
2010,05,05,10,20,8.30
2010,05,05,10,21,8.30
2010,05,05,10,22,8.40
2010,05,05,10,23,8.30
2010,05,05,10,24,8.30
2010,05,05,10,25,8.30
2010,05,05,10,26,8.40
2010,05,05,10,27,8.40
2010,05,05,10,28,8.40
2010,05,05,10,29,8.40
2010,05,05,10,30,8.50
2010,05,05,10,31,8.50
2010,05,05,10,32,8.50
2010,05,05,10,33,8.50
2010,05,05,10,34,8.60
2010,05,05,10,35,8.60
2010,05,05,10,36,8.70
2010,05,05,10,37,8.60
2010,05,05,10,38,8.60
2010,05,05,10,39,8.50
2010,05,05,10,40,8.60
2010,05,05,10,41,8.60
2010,05,05,10,42,8.70
2010,05,05,10,43,8.70
2010,05,05,10,44,8.70
2010,05,05,10,45,8.70
2010,05,05,10,46,8.70
2010,05,05,10,47,8.70
2010,05,05,10,48,8.80
2010,05,05,10,49,8.80
2010,05,05,10,50,8.80
2010,05,05,10,51,8.90
2010,05,05,10,52,8.80
2010,05,05,10,53,8.70
2010,05,05,10,54,8.70
2010,05,05,10,55,8.70
2010,05,05,10,56,8.70
2010,05,05,10,57,8.70
2010,05,05,10,58,8.80
2010,05,05,10,59,8.90
2010,05,05,11,00,8.90
2010,05,05,11,01,8.90
2010,05,05,11,02,8.90
2010,05,05,11,03,9.00
2010,05,05,11,04,8.90
2010,05,05,11,05,8.90
2010,05,05,11,06,8.80
2010,05,05,11,07,8.80
2010,05,05,11,08,8.80
2010,05,05,11,09,8.70
2010,05,05,11,10,8.70
2010,05,05,11,11,8.70
2010,05,05,11,12,8.70
2010,05,05,11,13,8.70
2010,05,05,11,14,8.70
2010,05,05,11,15,8.80
2010,05,05,11,16,8.90
2010,05,05,11,17,8.90
2010,05,05,11,18,8.90
2010,05,05,11,19,8.90
2010,05,05,11,20,9.00
2010,05,05,11,21,9.00
2010,05,05,11,22,9.00
2010,05,05,11,23,9.00
2010,05,05,11,24,9.00
2010,05,05,11,25,9.00
2010,05,05,11,26,9.00
2010,05,05,11,27,9.00
2010,05,05,11,28,9.00
2010,05,05,11,29,9.10
2010,05,05,11,30,9.10
2010,05,05,11,31,9.10
2010,05,05,11,32,9.10
2010,05,05,11,33,9.10
2010,05,05,11,34,9.10
2010,05,05,11,35,9.10
2010,05,05,11,36,9.10
2010,05,05,11,37,9.10
2010,05,05,11,38,9.10
2010,05,05,11,39,9.10
2010,05,05,11,40,9.10
2010,05,05,11,41,9.10
2010,05,05,11,42,9.10
2010,05,05,11,43,9.10
2010,05,05,11,44,9.00
2010,05,05,11,45,9.00
2010,05,05,11,46,9.00
2010,05,05,11,47,9.10
2010,05,05,11,48,9.10
2010,05,05,11,49,9.20
2010,05,05,11,50,9.20
2010,05,05,11,51,9.20
2010,05,05,11,52,9.20
2010,05,05,11,53,9.20
2010,05,05,11,54,9.10
2010,05,05,11,55,9.10
2010,05,05,11,56,9.10
2010,05,05,11,57,9.10
2010,05,05,11,58,9.10
2010,05,05,11,59,9.10
2010,05,05,12,00,9.20
2010,05,05,12,01,9.20
2010,05,05,12,02,9.20
2010,05,05,12,03,9.20
2010,05,05,12,04,9.30
2010,05,05,12,05,9.30
2010,05,05,12,06,9.30
2010,05,05,12,07,9.20
2010,05,05,12,08,9.20
2010,05,05,12,09,9.30
2010,05,05,12,10,9.30
2010,05,05,12,11,9.30
2010,05,05,12,12,9.40
2010,05,05,12,13,9.50
2010,05,05,12,14,9.60
2010,05,05,12,15,9.70
2010,05,05,12,16,9.70
2010,05,05,12,17,9.70
2010,05,05,12,18,9.70
2010,05,05,12,19,9.80
2010,05,05,12,20,9.80
2010,05,05,12,21,9.90
2010,05,05,12,22,10.00
2010,05,05,12,23,10.10
2010,05,05,12,24,10.10
2010,05,05,12,25,10.10
2010,05,05,12,26,10.10
2010,05,05,12,27,10.10
2010,05,05,12,28,10.10
2010,05,05,12,29,10.10
2010,05,05,12,30,10.10
2010,05,05,12,31,10.10
2010,05,05,12,32,10.00
2010,05,05,12,33,9.90
2010,05,05,12,34,10.00
2010,05,05,12,35,10.10
2010,05,05,12,36,10.10
2010,05,05,12,37,10.10
2010,05,05,12,38,10.10
2010,05,05,12,39,10.10
2010,05,05,12,40,10.10
2010,05,05,12,41,10.10
2010,05,05,12,42,10.10
2010,05,05,12,43,10.10
2010,05,05,12,44,9.90
2010,05,05,12,45,10.00
2010,05,05,12,46,10.00
2010,05,05,12,47,9.90
2010,05,05,12,48,9.90
2010,05,05,12,49,9.90
2010,05,05,12,50,10.00
2010,05,05,12,51,10.10
2010,05,05,12,52,10.20
2010,05,05,12,53,10.20
2010,05,05,12,54,10.20
2010,05,05,12,55,10.20
2010,05,05,12,56,10.30
2010,05,05,12,57,10.40
2010,05,05,12,58,10.40
2010,05,05,12,59,10.40
2010,05,05,13,00,10.40
2010,05,05,13,01,10.40
2010,05,05,13,02,10.40
2010,05,05,13,03,10.40
2010,05,05,13,04,10.40
2010,05,05,13,05,10.40
2010,05,05,13,06,10.40
2010,05,05,13,07,10.30
2010,05,05,13,08,10.20
2010,05,05,13,09,10.10
2010,05,05,13,10,10.10
2010,05,05,13,11,10.10
2010,05,05,13,12,10.10
2010,05,05,13,13,10.10
2010,05,05,13,14,10.10
2010,05,05,13,15,10.10
2010,05,05,13,16,10.20
2010,05,05,13,17,10.20
2010,05,05,13,18,10.20
2010,05,05,13,19,10.20
2010,05,05,13,20,10.20
2010,05,05,13,21,10.20
2010,05,05,13,22,10.20
2010,05,05,13,23,10.30
2010,05,05,13,24,10.40
2010,05,05,13,25,10.50
2010,05,05,13,26,10.60
2010,05,05,13,27,10.70
2010,05,05,13,28,10.80
2010,05,05,13,29,10.90
2010,05,05,13,30,11.00
2010,05,05,13,31,11.10
2010,05,05,13,32,11.10
2010,05,05,13,33,11.10
2010,05,05,13,34,11.20
2010,05,05,13,35,11.30
2010,05,05,13,36,11.30
2010,05,05,13,37,11.20
2010,05,05,13,38,11.30
2010,05,05,13,39,11.30
2010,05,05,13,40,11.40
2010,05,05,13,41,11.40
2010,05,05,13,42,11.30
2010,05,05,13,43,11.20
2010,05,05,13,44,11.20
2010,05,05,13,45,11.30
2010,05,05,13,46,11.40
2010,05,05,13,47,11.50
2010,05,05,13,48,11.60
2010,05,05,13,49,11.60
2010,05,05,13,50,11.60
2010,05,05,13,51,11.60
2010,05,05,13,52,11.60
2010,05,05,13,53,11.40
2010,05,05,13,54,11.40
2010,05,05,13,55,11.50
2010,05,05,13,56,11.50
2010,05,05,13,57,11.50
2010,05,05,13,58,11.60
2010,05,05,13,59,11.50
2010,05,05,14,00,11.40
2010,05,05,14,01,11.40
2010,05,05,14,02,11.30
2010,05,05,14,03,11.40
2010,05,05,14,04,11.40
2010,05,05,14,05,11.40
2010,05,05,14,06,11.40
2010,05,05,14,07,11.50
2010,05,05,14,08,11.60
2010,05,05,14,09,11.60
2010,05,05,14,10,11.60
2010,05,05,14,11,11.60
2010,05,05,14,12,11.60
2010,05,05,14,13,11.60
2010,05,05,14,14,11.60
2010,05,05,14,15,11.60
2010,05,05,14,16,11.70
2010,05,05,14,17,11.70
2010,05,05,14,18,11.80
2010,05,05,14,19,11.90
2010,05,05,14,20,12.00
2010,05,05,14,21,12.20
2010,05,05,14,22,12.30
2010,05,05,14,23,12.40
2010,05,05,14,24,12.50
2010,05,05,14,25,12.50
2010,05,05,14,26,12.60
2010,05,05,14,27,12.50
2010,05,05,14,28,12.50
2010,05,05,14,29,12.40
2010,05,05,14,30,12.40
2010,05,05,14,31,12.30
2010,05,05,14,32,12.30
2010,05,05,14,33,12.30
2010,05,05,14,34,12.30
2010,05,05,14,35,12.40
2010,05,05,14,36,12.50
2010,05,05,14,37,12.50
2010,05,05,14,38,12.60
2010,05,05,14,39,12.70
2010,05,05,14,40,12.70
2010,05,05,14,41,12.80
2010,05,05,14,42,12.80
2010,05,05,14,43,12.80
2010,05,05,14,44,12.90
2010,05,05,14,45,12.90
2010,05,05,14,46,13.00
2010,05,05,14,47,13.10
2010,05,05,14,48,13.20
2010,05,05,14,49,13.10
2010,05,05,14,50,12.90
2010,05,05,14,51,12.60
2010,05,05,14,52,12.50
2010,05,05,14,53,12.40
2010,05,05,14,54,12.30
2010,05,05,14,55,12.20
2010,05,05,14,56,12.20
2010,05,05,14,57,12.20
2010,05,05,14,58,12.30
2010,05,05,14,59,12.30
2010,05,05,15,00,12.40
2010,05,05,15,01,12.40
2010,05,05,15,02,12.40
2010,05,05,15,03,12.40
2010,05,05,15,04,12.40
2010,05,05,15,05,12.40
2010,05,05,15,06,12.30
2010,05,05,15,07,12.30
2010,05,05,15,08,12.30
2010,05,05,15,09,12.20
2010,05,05,15,10,12.20
2010,05,05,15,11,12.20
2010,05,05,15,12,12.20
2010,05,05,15,13,12.20
2010,05,05,15,14,12.20
2010,05,05,15,15,12.20
2010,05,05,15,16,12.30
2010,05,05,15,17,12.30
2010,05,05,15,18,12.30
2010,05,05,15,19,12.30
2010,05,05,15,20,12.30
2010,05,05,15,21,12.30
2010,05,05,15,22,12.30
2010,05,05,15,23,12.30
2010,05,05,15,24,12.30
2010,05,05,15,25,12.30
2010,05,05,15,26,12.30
2010,05,05,15,27,12.30
2010,05,05,15,28,12.30
2010,05,05,15,29,12.30
2010,05,05,15,30,12.30
2010,05,05,15,31,12.40
2010,05,05,15,32,12.40
2010,05,05,15,33,12.50
2010,05,05,15,34,12.50
2010,05,05,15,35,12.60
2010,05,05,15,36,12.60
2010,05,05,15,37,12.50
2010,05,05,15,38,12.50
2010,05,05,15,39,12.50
2010,05,05,15,40,12.50
2010,05,05,15,41,12.50
2010,05,05,15,42,12.50
2010,05,05,15,43,12.40
2010,05,05,15,44,12.30
2010,05,05,15,45,12.30
2010,05,05,15,46,12.40
2010,05,05,15,47,12.50
2010,05,05,15,48,12.50
2010,05,05,15,49,12.60
2010,05,05,15,50,12.70
2010,05,05,15,51,12.80
2010,05,05,15,52,12.70
2010,05,05,15,53,12.80
2010,05,05,15,54,12.80
2010,05,05,15,55,12.80
2010,05,05,15,56,12.80
2010,05,05,15,57,12.80
2010,05,05,15,58,12.80
2010,05,05,15,59,12.90
2010,05,05,16,00,12.90
2010,05,05,16,01,12.90
2010,05,05,16,02,13.00
2010,05,05,16,03,13.00
2010,05,05,16,04,13.10
2010,05,05,16,05,13.20
2010,05,05,16,06,13.30
2010,05,05,16,07,13.30
2010,05,05,16,08,13.30
2010,05,05,16,09,13.40
2010,05,05,16,10,13.50
2010,05,05,16,11,13.60
2010,05,05,16,12,13.50
2010,05,05,16,13,13.50
2010,05,05,16,14,13.50
2010,05,05,16,15,13.60
2010,05,05,16,16,13.50
2010,05,05,16,17,13.50
2010,05,05,16,18,13.50
2010,05,05,16,19,13.50
2010,05,05,16,20,13.50
2010,05,05,16,21,13.50
2010,05,05,16,22,13.60
2010,05,05,16,23,13.60
2010,05,05,16,24,13.40
2010,05,05,16,25,13.30
2010,05,05,16,26,13.30
2010,05,05,16,27,13.40
2010,05,05,16,28,13.40
2010,05,05,16,29,13.40
2010,05,05,16,30,13.30
2010,05,05,16,31,13.30
2010,05,05,16,32,13.30
2010,05,05,16,33,13.30
2010,05,05,16,34,13.50
2010,05,05,16,35,13.60
2010,05,05,16,36,13.60
2010,05,05,16,37,13.60
2010,05,05,16,38,13.60
2010,05,05,16,39,13.60
2010,05,05,16,40,13.60
2010,05,05,16,41,13.60
2010,05,05,16,42,13.60
2010,05,05,16,43,13.60
2010,05,05,16,44,13.60
2010,05,05,16,45,13.60
2010,05,05,16,46,13.60
2010,05,05,16,47,13.50
2010,05,05,16,48,13.50
2010,05,05,16,49,13.50
2010,05,05,16,50,13.50
2010,05,05,16,51,13.50
2010,05,05,16,52,13.50
2010,05,05,16,53,13.50
2010,05,05,16,54,13.60
2010,05,05,16,55,13.50
2010,05,05,16,56,13.50
2010,05,05,16,57,13.50
2010,05,05,16,58,13.50
2010,05,05,16,59,13.40
2010,05,05,17,00,13.30
2010,05,05,17,01,13.30
2010,05,05,17,02,13.30
2010,05,05,17,03,13.30
2010,05,05,17,04,13.10
2010,05,05,17,05,13.10
2010,05,05,17,06,13.00
2010,05,05,17,07,13.00
2010,05,05,17,08,12.90
2010,05,05,17,09,12.90
2010,05,05,17,10,12.80
2010,05,05,17,11,12.80
2010,05,05,17,12,12.80
2010,05,05,17,13,12.80
2010,05,05,17,14,12.80
2010,05,05,17,15,12.80
2010,05,05,17,16,12.80
2010,05,05,17,17,12.90
2010,05,05,17,18,13.00
2010,05,05,17,19,13.00
2010,05,05,17,20,12.90
2010,05,05,17,21,12.90
2010,05,05,17,22,12.90
2010,05,05,17,23,12.90
2010,05,05,17,24,13.00
2010,05,05,17,25,13.00
2010,05,05,17,26,12.90
2010,05,05,17,27,12.90
2010,05,05,17,28,12.90
2010,05,05,17,29,13.00
2010,05,05,17,30,13.00
2010,05,05,17,31,12.90
2010,05,05,17,32,12.90
2010,05,05,17,33,12.90
2010,05,05,17,34,12.90
2010,05,05,17,35,12.90
2010,05,05,17,36,12.90
2010,05,05,17,37,12.90
2010,05,05,17,38,12.80
2010,05,05,17,39,12.90
2010,05,05,17,40,12.90
2010,05,05,17,41,12.90
2010,05,05,17,42,12.90
2010,05,05,17,43,13.00
2010,05,05,17,44,13.00
2010,05,05,17,45,13.10
2010,05,05,17,46,13.20
2010,05,05,17,47,13.30
2010,05,05,17,48,13.30
2010,05,05,17,49,13.30
2010,05,05,17,50,13.30
2010,05,05,17,51,13.30