Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,27,00,00,6.40
2017,04,27,00,01,6.40
2017,04,27,00,02,6.40
2017,04,27,00,03,6.40
2017,04,27,00,04,6.30
2017,04,27,00,05,6.30
2017,04,27,00,06,6.30
2017,04,27,00,07,6.30
2017,04,27,00,08,6.30
2017,04,27,00,09,6.30
2017,04,27,00,10,6.20
2017,04,27,00,11,6.20
2017,04,27,00,12,6.20
2017,04,27,00,13,6.20
2017,04,27,00,14,6.20
2017,04,27,00,15,6.20
2017,04,27,00,16,6.20
2017,04,27,00,17,6.20
2017,04,27,00,18,6.20
2017,04,27,00,19,6.20
2017,04,27,00,20,6.20
2017,04,27,00,21,6.20
2017,04,27,00,22,6.20
2017,04,27,00,23,6.20
2017,04,27,00,24,6.10
2017,04,27,00,25,6.10
2017,04,27,00,26,6.10
2017,04,27,00,27,6.10
2017,04,27,00,28,6.10
2017,04,27,00,29,6.10
2017,04,27,00,30,6.10
2017,04,27,00,31,6.10
2017,04,27,00,32,6.10
2017,04,27,00,33,6.10
2017,04,27,00,34,6.00
2017,04,27,00,35,6.00
2017,04,27,00,36,6.00
2017,04,27,00,37,6.00
2017,04,27,00,38,6.00
2017,04,27,00,39,6.00
2017,04,27,00,40,5.90
2017,04,27,00,41,5.90
2017,04,27,00,42,5.90
2017,04,27,00,43,5.90
2017,04,27,00,44,5.90
2017,04,27,00,45,5.90
2017,04,27,00,46,5.80
2017,04,27,00,47,5.80
2017,04,27,00,48,5.80
2017,04,27,00,49,5.80
2017,04,27,00,50,5.80
2017,04,27,00,51,5.80
2017,04,27,00,52,5.80
2017,04,27,00,53,5.70
2017,04,27,00,54,5.70
2017,04,27,00,55,5.70
2017,04,27,00,56,5.70
2017,04,27,00,57,5.70
2017,04,27,00,58,5.70
2017,04,27,00,59,5.70
2017,04,27,01,00,5.70
2017,04,27,01,01,5.70
2017,04,27,01,02,5.70
2017,04,27,01,03,5.70
2017,04,27,01,04,5.70
2017,04,27,01,05,5.70
2017,04,27,01,06,5.70
2017,04,27,01,07,5.70
2017,04,27,01,08,5.60
2017,04,27,01,09,5.60
2017,04,27,01,10,5.60
2017,04,27,01,11,5.60
2017,04,27,01,12,5.60
2017,04,27,01,13,5.60
2017,04,27,01,14,5.70
2017,04,27,01,15,5.70
2017,04,27,01,16,5.70
2017,04,27,01,17,5.70
2017,04,27,01,18,5.70
2017,04,27,01,19,5.70
2017,04,27,01,20,5.70
2017,04,27,01,21,5.70
2017,04,27,01,22,5.70
2017,04,27,01,23,5.70
2017,04,27,01,24,5.70
2017,04,27,01,25,5.70
2017,04,27,01,26,5.70
2017,04,27,01,27,5.70
2017,04,27,01,28,5.70
2017,04,27,01,29,5.70
2017,04,27,01,30,5.70
2017,04,27,01,31,5.70
2017,04,27,01,32,5.70
2017,04,27,01,33,5.70
2017,04,27,01,34,5.70
2017,04,27,01,35,5.60
2017,04,27,01,36,5.60
2017,04,27,01,37,5.60
2017,04,27,01,38,5.60
2017,04,27,01,39,5.60
2017,04,27,01,40,5.60
2017,04,27,01,41,5.60
2017,04,27,01,42,5.60
2017,04,27,01,43,5.50
2017,04,27,01,44,5.50
2017,04,27,01,45,5.50
2017,04,27,01,46,5.50
2017,04,27,01,47,5.40
2017,04,27,01,48,5.40
2017,04,27,01,49,5.40
2017,04,27,01,50,5.40
2017,04,27,01,51,5.40
2017,04,27,01,52,5.30
2017,04,27,01,53,5.30
2017,04,27,01,54,5.30
2017,04,27,01,55,5.30
2017,04,27,01,56,5.30
2017,04,27,01,57,5.30
2017,04,27,01,58,5.30
2017,04,27,01,59,5.30
2017,04,27,02,00,5.30
2017,04,27,02,01,5.30
2017,04,27,02,02,5.30
2017,04,27,02,03,5.30
2017,04,27,02,04,5.30
2017,04,27,02,05,5.30
2017,04,27,02,06,5.30
2017,04,27,02,07,5.30
2017,04,27,02,08,5.30
2017,04,27,02,09,5.30
2017,04,27,02,10,5.30
2017,04,27,02,11,5.30
2017,04,27,02,12,5.30
2017,04,27,02,13,5.30
2017,04,27,02,14,5.30
2017,04,27,02,15,5.30
2017,04,27,02,16,5.30
2017,04,27,02,17,5.30
2017,04,27,02,18,5.30
2017,04,27,02,19,5.30
2017,04,27,02,20,5.40
2017,04,27,02,21,5.40
2017,04,27,02,22,5.40
2017,04,27,02,23,5.40
2017,04,27,02,24,5.40
2017,04,27,02,25,5.40
2017,04,27,02,26,5.40
2017,04,27,02,27,5.40
2017,04,27,02,28,5.40
2017,04,27,02,29,5.40
2017,04,27,02,30,5.40
2017,04,27,02,31,5.40
2017,04,27,02,32,5.40
2017,04,27,02,33,5.40
2017,04,27,02,34,5.40
2017,04,27,02,35,5.40
2017,04,27,02,36,5.40
2017,04,27,02,37,5.40
2017,04,27,02,38,5.40
2017,04,27,02,39,5.40
2017,04,27,02,40,5.50
2017,04,27,02,41,5.50
2017,04,27,02,42,5.50
2017,04,27,02,43,5.50
2017,04,27,02,44,5.50
2017,04,27,02,45,5.50
2017,04,27,02,46,5.60
2017,04,27,02,47,5.60
2017,04,27,02,48,5.60
2017,04,27,02,49,5.60
2017,04,27,02,50,5.60
2017,04,27,02,51,5.60
2017,04,27,02,52,5.60
2017,04,27,02,53,5.60
2017,04,27,02,54,5.60
2017,04,27,02,55,5.60
2017,04,27,02,56,5.60
2017,04,27,02,57,5.60
2017,04,27,02,58,5.60
2017,04,27,02,59,5.60
2017,04,27,03,00,5.60
2017,04,27,03,01,5.60
2017,04,27,03,02,5.70
2017,04,27,03,03,5.70
2017,04,27,03,04,5.70
2017,04,27,03,05,5.70
2017,04,27,03,06,5.80
2017,04,27,03,07,5.80
2017,04,27,03,08,5.80
2017,04,27,03,09,5.80
2017,04,27,03,10,5.80
2017,04,27,03,11,5.80
2017,04,27,03,12,5.90
2017,04,27,03,13,5.90
2017,04,27,03,14,5.90
2017,04,27,03,15,5.90
2017,04,27,03,16,5.90
2017,04,27,03,17,5.90
2017,04,27,03,18,5.90
2017,04,27,03,19,5.90
2017,04,27,03,20,6.00
2017,04,27,03,21,6.00
2017,04,27,03,22,6.00
2017,04,27,03,23,6.00
2017,04,27,03,24,6.00
2017,04,27,03,25,6.00
2017,04,27,03,26,6.00
2017,04,27,03,27,6.00
2017,04,27,03,28,6.00
2017,04,27,03,29,6.00
2017,04,27,03,30,6.00
2017,04,27,03,31,6.00
2017,04,27,03,32,6.00
2017,04,27,03,33,6.00
2017,04,27,03,34,6.00
2017,04,27,03,35,6.00
2017,04,27,03,36,6.00
2017,04,27,03,37,6.10
2017,04,27,03,38,6.10
2017,04,27,03,39,6.10
2017,04,27,03,40,6.10
2017,04,27,03,41,6.10
2017,04,27,03,42,6.10
2017,04,27,03,43,6.10
2017,04,27,03,44,6.10
2017,04,27,03,45,6.10
2017,04,27,03,46,6.10
2017,04,27,03,47,6.10
2017,04,27,03,48,6.10
2017,04,27,03,49,6.10
2017,04,27,03,50,6.10
2017,04,27,03,51,6.10
2017,04,27,03,52,6.10
2017,04,27,03,53,6.10
2017,04,27,03,54,6.10
2017,04,27,03,55,6.10
2017,04,27,03,56,6.10
2017,04,27,03,57,6.10
2017,04,27,03,58,6.10
2017,04,27,03,59,6.10
2017,04,27,04,00,6.10
2017,04,27,04,01,6.20
2017,04,27,04,02,6.10
2017,04,27,04,03,6.10
2017,04,27,04,04,6.10
2017,04,27,04,05,6.10
2017,04,27,04,06,6.10
2017,04,27,04,07,6.10
2017,04,27,04,08,6.10
2017,04,27,04,09,6.10
2017,04,27,04,10,6.10
2017,04,27,04,11,6.10
2017,04,27,04,12,6.10
2017,04,27,04,13,6.10
2017,04,27,04,14,6.10
2017,04,27,04,15,6.10
2017,04,27,04,16,6.10
2017,04,27,04,17,6.10
2017,04,27,04,18,6.10
2017,04,27,04,19,6.10
2017,04,27,04,20,6.10
2017,04,27,04,21,6.10
2017,04,27,04,22,6.10
2017,04,27,04,23,6.10
2017,04,27,04,24,6.10
2017,04,27,04,25,6.10
2017,04,27,04,26,6.10
2017,04,27,04,27,6.10
2017,04,27,04,28,6.10
2017,04,27,04,29,6.10
2017,04,27,04,30,6.00
2017,04,27,04,31,6.00
2017,04,27,04,32,6.00
2017,04,27,04,33,6.00
2017,04,27,04,34,6.00
2017,04,27,04,35,6.00
2017,04,27,04,36,6.00
2017,04,27,04,37,6.00
2017,04,27,04,38,6.00
2017,04,27,04,39,6.00
2017,04,27,04,40,6.00
2017,04,27,04,41,6.00
2017,04,27,04,42,6.00
2017,04,27,04,43,6.00
2017,04,27,04,44,6.00
2017,04,27,04,45,6.00
2017,04,27,04,46,5.90
2017,04,27,04,47,5.90
2017,04,27,04,48,5.90
2017,04,27,04,49,5.90
2017,04,27,04,50,5.90
2017,04,27,04,51,5.90
2017,04,27,04,52,5.90
2017,04,27,04,53,5.90
2017,04,27,04,54,5.90
2017,04,27,04,55,5.90
2017,04,27,04,56,5.90
2017,04,27,04,57,5.90
2017,04,27,04,58,5.90
2017,04,27,04,59,5.90
2017,04,27,05,00,5.90
2017,04,27,05,01,5.90
2017,04,27,05,02,5.90
2017,04,27,05,03,5.90
2017,04,27,05,04,5.90
2017,04,27,05,05,5.90
2017,04,27,05,06,5.90
2017,04,27,05,07,5.90
2017,04,27,05,08,5.90
2017,04,27,05,09,5.90
2017,04,27,05,10,5.90
2017,04,27,05,11,5.90
2017,04,27,05,12,5.90
2017,04,27,05,13,5.90
2017,04,27,05,14,5.90
2017,04,27,05,15,5.90
2017,04,27,05,16,5.90
2017,04,27,05,17,5.90
2017,04,27,05,18,5.90
2017,04,27,05,19,5.90
2017,04,27,05,20,5.90
2017,04,27,05,21,5.90
2017,04,27,05,22,5.90
2017,04,27,05,23,5.90
2017,04,27,05,24,5.90
2017,04,27,05,25,5.90
2017,04,27,05,26,5.90
2017,04,27,05,27,5.90
2017,04,27,05,28,5.90
2017,04,27,05,29,5.90
2017,04,27,05,30,5.90
2017,04,27,05,31,5.90
2017,04,27,05,32,6.00
2017,04,27,05,33,6.00
2017,04,27,05,34,6.00
2017,04,27,05,35,6.00
2017,04,27,05,36,6.00
2017,04,27,05,37,6.00
2017,04,27,05,38,6.00
2017,04,27,05,39,6.00
2017,04,27,05,40,6.00
2017,04,27,05,41,6.00
2017,04,27,05,42,6.00
2017,04,27,05,43,6.00
2017,04,27,05,44,6.00
2017,04,27,05,45,6.00
2017,04,27,05,46,6.00
2017,04,27,05,47,6.00
2017,04,27,05,48,6.00
2017,04,27,05,49,6.00
2017,04,27,05,50,6.00
2017,04,27,05,51,6.00
2017,04,27,05,52,6.00
2017,04,27,05,53,6.00
2017,04,27,05,54,6.00
2017,04,27,05,55,6.00
2017,04,27,05,56,6.00
2017,04,27,05,57,6.00
2017,04,27,05,58,6.00
2017,04,27,05,59,6.00
2017,04,27,06,00,6.00
2017,04,27,06,01,6.00
2017,04,27,06,02,6.00
2017,04,27,06,03,6.00
2017,04,27,06,04,6.00
2017,04,27,06,05,6.00
2017,04,27,06,06,6.00
2017,04,27,06,07,6.00
2017,04,27,06,08,5.90
2017,04,27,06,09,5.90
2017,04,27,06,10,5.90
2017,04,27,06,11,5.90
2017,04,27,06,12,5.90
2017,04,27,06,13,5.90
2017,04,27,06,14,5.90
2017,04,27,06,15,5.80
2017,04,27,06,16,5.80
2017,04,27,06,17,5.80
2017,04,27,06,18,5.80
2017,04,27,06,19,5.80
2017,04,27,06,20,5.80
2017,04,27,06,21,5.80
2017,04,27,06,22,5.80
2017,04,27,06,23,5.80
2017,04,27,06,24,5.80
2017,04,27,06,25,5.80
2017,04,27,06,26,5.80
2017,04,27,06,27,5.80
2017,04,27,06,28,5.80
2017,04,27,06,29,5.90
2017,04,27,06,30,5.90
2017,04,27,06,31,5.90
2017,04,27,06,32,5.90
2017,04,27,06,33,5.90
2017,04,27,06,34,5.90
2017,04,27,06,35,5.90
2017,04,27,06,36,5.90
2017,04,27,06,37,6.00
2017,04,27,06,38,6.00
2017,04,27,06,39,6.10
2017,04,27,06,40,6.10
2017,04,27,06,41,6.10
2017,04,27,06,42,6.10
2017,04,27,06,43,6.10
2017,04,27,06,44,6.10
2017,04,27,06,45,6.10
2017,04,27,06,46,6.10
2017,04,27,06,47,6.10
2017,04,27,06,48,6.20
2017,04,27,06,49,6.20
2017,04,27,06,50,6.20
2017,04,27,06,51,6.20
2017,04,27,06,52,6.20
2017,04,27,06,53,6.20
2017,04,27,06,54,6.20
2017,04,27,06,55,6.20
2017,04,27,06,56,6.20
2017,04,27,06,57,6.20
2017,04,27,06,58,6.20
2017,04,27,06,59,6.20
2017,04,27,07,00,6.20
2017,04,27,07,01,6.30
2017,04,27,07,02,6.30
2017,04,27,07,03,6.30
2017,04,27,07,04,6.30
2017,04,27,07,05,6.30
2017,04,27,07,06,6.30
2017,04,27,07,07,6.40
2017,04,27,07,08,6.40
2017,04,27,07,09,6.40
2017,04,27,07,10,6.40
2017,04,27,07,11,6.50
2017,04,27,07,12,6.50
2017,04,27,07,13,6.50
2017,04,27,07,14,6.50
2017,04,27,07,15,6.50
2017,04,27,07,16,6.60
2017,04,27,07,17,6.60
2017,04,27,07,18,6.60
2017,04,27,07,19,6.60
2017,04,27,07,20,6.60
2017,04,27,07,21,6.60
2017,04,27,07,22,6.70
2017,04,27,07,23,6.70
2017,04,27,07,24,6.70
2017,04,27,07,25,6.70
2017,04,27,07,26,6.70
2017,04,27,07,27,6.70
2017,04,27,07,28,6.70
2017,04,27,07,29,6.70
2017,04,27,07,30,6.80
2017,04,27,07,31,6.80
2017,04,27,07,32,6.80
2017,04,27,07,33,6.80
2017,04,27,07,34,6.80
2017,04,27,07,35,6.80
2017,04,27,07,36,6.80
2017,04,27,07,37,6.80
2017,04,27,07,38,6.80
2017,04,27,07,39,6.80
2017,04,27,07,40,6.80
2017,04,27,07,41,6.80
2017,04,27,07,42,6.90
2017,04,27,07,43,6.90
2017,04,27,07,44,6.90
2017,04,27,07,45,6.90
2017,04,27,07,46,7.00
2017,04,27,07,47,7.00
2017,04,27,07,48,7.10
2017,04,27,07,49,7.10
2017,04,27,07,50,7.10
2017,04,27,07,51,7.20
2017,04,27,07,52,7.20
2017,04,27,07,53,7.30
2017,04,27,07,54,7.40
2017,04,27,07,55,7.40
2017,04,27,07,56,7.40
2017,04,27,07,57,7.40
2017,04,27,07,58,7.40
2017,04,27,07,59,7.40
2017,04,27,08,00,7.40
2017,04,27,08,01,7.40
2017,04,27,08,02,7.50
2017,04,27,08,03,7.50
2017,04,27,08,04,7.50
2017,04,27,08,05,7.50
2017,04,27,08,06,7.50
2017,04,27,08,07,7.60
2017,04,27,08,08,7.60
2017,04,27,08,09,7.60
2017,04,27,08,10,7.70
2017,04,27,08,11,7.70
2017,04,27,08,12,7.70
2017,04,27,08,13,7.80
2017,04,27,08,14,7.80
2017,04,27,08,15,7.80
2017,04,27,08,16,7.80
2017,04,27,08,17,7.80
2017,04,27,08,18,7.80
2017,04,27,08,19,7.80
2017,04,27,08,20,7.80
2017,04,27,08,21,7.90
2017,04,27,08,22,7.90
2017,04,27,08,23,8.00
2017,04,27,08,24,8.10
2017,04,27,08,25,8.20
2017,04,27,08,26,8.20
2017,04,27,08,27,8.30
2017,04,27,08,28,8.30
2017,04,27,08,29,8.30
2017,04,27,08,30,8.30
2017,04,27,08,31,8.40
2017,04,27,08,32,8.40
2017,04,27,08,33,8.40
2017,04,27,08,34,8.50
2017,04,27,08,35,8.60
2017,04,27,08,36,8.70
2017,04,27,08,37,8.70
2017,04,27,08,38,8.70
2017,04,27,08,39,8.70
2017,04,27,08,40,8.70
2017,04,27,08,41,8.60
2017,04,27,08,42,8.60
2017,04,27,08,43,8.60
2017,04,27,08,44,8.50
2017,04,27,08,45,8.50
2017,04,27,08,46,8.50
2017,04,27,08,47,8.50
2017,04,27,08,48,8.50
2017,04,27,08,49,8.40
2017,04,27,08,50,8.40
2017,04,27,08,51,8.40
2017,04,27,08,52,8.40
2017,04,27,08,53,8.40
2017,04,27,08,54,8.50
2017,04,27,08,55,8.50
2017,04,27,08,56,8.50
2017,04,27,08,57,8.50
2017,04,27,08,58,8.60
2017,04,27,08,59,8.60
2017,04,27,09,00,8.60
2017,04,27,09,01,8.60
2017,04,27,09,02,8.70
2017,04,27,09,03,8.70
2017,04,27,09,04,8.70
2017,04,27,09,05,8.80
2017,04,27,09,06,8.80
2017,04,27,09,07,8.90
2017,04,27,09,08,8.90
2017,04,27,09,09,9.00
2017,04,27,09,10,9.00
2017,04,27,09,11,9.10
2017,04,27,09,12,9.10
2017,04,27,09,13,9.10
2017,04,27,09,14,9.20
2017,04,27,09,15,9.30
2017,04,27,09,16,9.30
2017,04,27,09,17,9.30
2017,04,27,09,18,9.30
2017,04,27,09,19,9.30
2017,04,27,09,20,9.40
2017,04,27,09,21,9.50
2017,04,27,09,22,9.50
2017,04,27,09,23,9.50
2017,04,27,09,24,9.60
2017,04,27,09,25,9.60
2017,04,27,09,26,9.70
2017,04,27,09,27,9.70
2017,04,27,09,28,9.70
2017,04,27,09,29,9.70
2017,04,27,09,30,9.70
2017,04,27,09,31,9.70
2017,04,27,09,32,9.80
2017,04,27,09,33,9.80
2017,04,27,09,34,9.80
2017,04,27,09,35,9.80
2017,04,27,09,36,9.80
2017,04,27,09,37,9.80
2017,04,27,09,38,9.90
2017,04,27,09,39,9.90
2017,04,27,09,40,9.90
2017,04,27,09,41,9.90
2017,04,27,09,42,9.90
2017,04,27,09,43,10.00
2017,04,27,09,44,9.90
2017,04,27,09,45,9.90
2017,04,27,09,46,10.00
2017,04,27,09,47,10.00
2017,04,27,09,48,10.10
2017,04,27,09,49,10.20
2017,04,27,09,50,10.20
2017,04,27,09,51,10.30
2017,04,27,09,52,10.40
2017,04,27,09,53,10.50
2017,04,27,09,54,10.60
2017,04,27,09,55,10.70
2017,04,27,09,56,10.70
2017,04,27,09,57,10.70
2017,04,27,09,58,10.70
2017,04,27,09,59,10.70
2017,04,27,10,00,10.70
2017,04,27,10,01,10.60
2017,04,27,10,02,10.60
2017,04,27,10,03,10.60
2017,04,27,10,04,10.50
2017,04,27,10,05,10.50
2017,04,27,10,06,10.40
2017,04,27,10,07,10.40
2017,04,27,10,08,10.50
2017,04,27,10,09,10.60
2017,04,27,10,10,10.60
2017,04,27,10,11,10.50
2017,04,27,10,12,10.50
2017,04,27,10,13,10.60
2017,04,27,10,14,10.70
2017,04,27,10,15,10.80
2017,04,27,10,16,10.90
2017,04,27,10,17,10.90
2017,04,27,10,18,11.00
2017,04,27,10,19,11.10
2017,04,27,10,20,11.20
2017,04,27,10,21,11.20
2017,04,27,10,22,11.20
2017,04,27,10,23,11.10
2017,04,27,10,24,11.10
2017,04,27,10,25,11.10
2017,04,27,10,26,10.90
2017,04,27,10,27,10.80
2017,04,27,10,28,10.90
2017,04,27,10,29,10.90
2017,04,27,10,30,10.90
2017,04,27,10,31,10.90
2017,04,27,10,32,10.80
2017,04,27,10,33,10.70
2017,04,27,10,34,10.60
2017,04,27,10,35,10.60
2017,04,27,10,36,10.50
2017,04,27,10,37,10.50
2017,04,27,10,38,10.50
2017,04,27,10,39,10.50
2017,04,27,10,40,10.50
2017,04,27,10,41,10.50
2017,04,27,10,42,10.50
2017,04,27,10,43,10.50
2017,04,27,10,44,10.50
2017,04,27,10,45,10.50
2017,04,27,10,46,10.50
2017,04,27,10,47,10.60
2017,04,27,10,48,10.60
2017,04,27,10,49,10.60
2017,04,27,10,50,10.70
2017,04,27,10,51,10.70
2017,04,27,10,52,10.70
2017,04,27,10,53,10.70
2017,04,27,10,54,10.80
2017,04,27,10,55,10.70
2017,04,27,10,56,10.70
2017,04,27,10,57,10.70
2017,04,27,10,58,10.70
2017,04,27,10,59,10.60
2017,04,27,11,00,10.60
2017,04,27,11,01,10.70
2017,04,27,11,02,10.80
2017,04,27,11,03,10.90
2017,04,27,11,04,10.90
2017,04,27,11,05,11.00
2017,04,27,11,06,11.10
2017,04,27,11,07,11.20
2017,04,27,11,08,11.20
2017,04,27,11,09,11.20
2017,04,27,11,10,11.20
2017,04,27,11,11,11.20
2017,04,27,11,12,11.30
2017,04,27,11,13,11.40
2017,04,27,11,14,11.40
2017,04,27,11,15,11.40
2017,04,27,11,16,11.40
2017,04,27,11,17,11.40
2017,04,27,11,18,11.40
2017,04,27,11,19,11.50
2017,04,27,11,20,11.60
2017,04,27,11,21,11.70
2017,04,27,11,22,11.70
2017,04,27,11,23,11.80
2017,04,27,11,24,11.80
2017,04,27,11,25,11.70
2017,04,27,11,26,11.70
2017,04,27,11,27,11.60
2017,04,27,11,28,11.60
2017,04,27,11,29,11.60
2017,04,27,11,30,11.60
2017,04,27,11,31,11.70
2017,04,27,11,32,11.70
2017,04,27,11,33,11.50
2017,04,27,11,34,11.30
2017,04,27,11,35,11.20
2017,04,27,11,36,11.20
2017,04,27,11,37,11.10
2017,04,27,11,38,11.10
2017,04,27,11,39,11.10
2017,04,27,11,40,11.10
2017,04,27,11,41,11.20
2017,04,27,11,42,11.30
2017,04,27,11,43,11.40
2017,04,27,11,44,11.50
2017,04,27,11,45,11.60
2017,04,27,11,46,11.70
2017,04,27,11,47,11.80
2017,04,27,11,48,11.90
2017,04,27,11,49,12.00
2017,04,27,11,50,12.10
2017,04,27,11,51,12.10
2017,04,27,11,52,11.90
2017,04,27,11,53,11.80
2017,04,27,11,54,11.70
2017,04,27,11,55,11.60
2017,04,27,11,56,11.40
2017,04,27,11,57,11.30
2017,04,27,11,58,11.30
2017,04,27,11,59,11.30
2017,04,27,12,00,11.30
2017,04,27,12,01,11.40
2017,04,27,12,02,11.40
2017,04,27,12,03,11.50
2017,04,27,12,04,11.50
2017,04,27,12,05,11.60
2017,04,27,12,06,11.60
2017,04,27,12,07,11.60
2017,04,27,12,08,11.50
2017,04,27,12,09,11.40
2017,04,27,12,10,11.40
2017,04,27,12,11,11.50
2017,04,27,12,12,11.60
2017,04,27,12,13,11.80
2017,04,27,12,14,11.90
2017,04,27,12,15,12.00
2017,04,27,12,16,12.10
2017,04,27,12,17,12.20
2017,04,27,12,18,12.20
2017,04,27,12,19,12.10
2017,04,27,12,20,12.00
2017,04,27,12,21,11.80
2017,04,27,12,22,11.80
2017,04,27,12,23,11.90
2017,04,27,12,24,12.00
2017,04,27,12,25,12.10
2017,04,27,12,26,12.20
2017,04,27,12,27,12.20
2017,04,27,12,28,12.20
2017,04,27,12,29,12.30
2017,04,27,12,30,12.30
2017,04,27,12,31,12.20
2017,04,27,12,32,12.10
2017,04,27,12,33,12.00
2017,04,27,12,34,11.90
2017,04,27,12,35,11.90
2017,04,27,12,36,11.90
2017,04,27,12,37,11.90
2017,04,27,12,38,12.00
2017,04,27,12,39,12.10
2017,04,27,12,40,12.10
2017,04,27,12,41,12.20
2017,04,27,12,42,12.10
2017,04,27,12,43,12.00
2017,04,27,12,44,12.00
2017,04,27,12,45,11.90
2017,04,27,12,46,11.90
2017,04,27,12,47,11.90
2017,04,27,12,48,11.80
2017,04,27,12,49,11.80
2017,04,27,12,50,11.70
2017,04,27,12,51,11.70
2017,04,27,12,52,11.70
2017,04,27,12,53,11.70
2017,04,27,12,54,11.80
2017,04,27,12,55,11.80
2017,04,27,12,56,11.80
2017,04,27,12,57,11.80
2017,04,27,12,58,11.80
2017,04,27,12,59,11.80
2017,04,27,13,00,11.80
2017,04,27,13,01,11.80
2017,04,27,13,02,11.80
2017,04,27,13,03,11.80
2017,04,27,13,04,11.80
2017,04,27,13,05,11.80
2017,04,27,13,06,11.90
2017,04,27,13,07,11.90
2017,04,27,13,08,11.90
2017,04,27,13,09,11.70
2017,04,27,13,10,11.50
2017,04,27,13,11,11.30
2017,04,27,13,12,11.30
2017,04,27,13,13,11.30
2017,04,27,13,14,11.30
2017,04,27,13,15,11.30
2017,04,27,13,16,11.40
2017,04,27,13,17,11.40
2017,04,27,13,18,11.40
2017,04,27,13,19,11.30
2017,04,27,13,20,11.20
2017,04,27,13,21,11.10
2017,04,27,13,22,10.90
2017,04,27,13,23,10.70
2017,04,27,13,24,10.50
2017,04,27,13,25,10.30
2017,04,27,13,26,10.10
2017,04,27,13,27,9.90
2017,04,27,13,28,9.80
2017,04,27,13,29,9.60
2017,04,27,13,30,9.60
2017,04,27,13,31,9.50
2017,04,27,13,32,9.40
2017,04,27,13,33,9.40
2017,04,27,13,34,9.20
2017,04,27,13,35,9.10
2017,04,27,13,36,9.00
2017,04,27,13,37,8.90
2017,04,27,13,38,8.80
2017,04,27,13,39,8.80
2017,04,27,13,40,8.80
2017,04,27,13,41,8.80
2017,04,27,13,42,8.80
2017,04,27,13,43,8.80
2017,04,27,13,44,8.90
2017,04,27,13,45,8.90
2017,04,27,13,46,8.90
2017,04,27,13,47,9.00
2017,04,27,13,48,9.00
2017,04,27,13,49,9.00
2017,04,27,13,50,9.10
2017,04,27,13,51,9.20
2017,04,27,13,52,9.20
2017,04,27,13,53,9.30
2017,04,27,13,54,9.40
2017,04,27,13,55,9.40
2017,04,27,13,56,9.50
2017,04,27,13,57,9.60
2017,04,27,13,58,9.60
2017,04,27,13,59,9.70
2017,04,27,14,00,9.80
2017,04,27,14,01,9.90
2017,04,27,14,02,10.00
2017,04,27,14,03,10.10
2017,04,27,14,04,10.30
2017,04,27,14,05,10.50
2017,04,27,14,06,10.60
2017,04,27,14,07,10.80
2017,04,27,14,08,10.90
2017,04,27,14,09,11.10
2017,04,27,14,10,11.30
2017,04,27,14,11,11.40
2017,04,27,14,12,11.50
2017,04,27,14,13,11.70
2017,04,27,14,14,11.90
2017,04,27,14,15,12.00
2017,04,27,14,16,12.10
2017,04,27,14,17,12.20
2017,04,27,14,18,12.20
2017,04,27,14,19,12.20
2017,04,27,14,20,12.10
2017,04,27,14,21,12.00
2017,04,27,14,22,11.90
2017,04,27,14,23,11.80
2017,04,27,14,24,11.70
2017,04,27,14,25,11.60
2017,04,27,14,26,11.40
2017,04,27,14,27,11.20
2017,04,27,14,28,10.90
2017,04,27,14,29,10.70
2017,04,27,14,30,10.60
2017,04,27,14,31,10.50
2017,04,27,14,32,10.50
2017,04,27,14,33,10.60
2017,04,27,14,34,10.60
2017,04,27,14,35,10.70
2017,04,27,14,36,10.80
2017,04,27,14,37,10.80
2017,04,27,14,38,10.80
2017,04,27,14,39,10.80
2017,04,27,14,40,10.80
2017,04,27,14,41,10.80
2017,04,27,14,42,10.80
2017,04,27,14,43,10.80
2017,04,27,14,44,10.80
2017,04,27,14,45,10.80
2017,04,27,14,46,10.80
2017,04,27,14,47,10.90
2017,04,27,14,48,10.90
2017,04,27,14,49,10.90
2017,04,27,14,50,10.80
2017,04,27,14,51,10.70
2017,04,27,14,52,10.60
2017,04,27,14,53,10.50
2017,04,27,14,54,10.50
2017,04,27,14,55,10.50
2017,04,27,14,56,10.60
2017,04,27,14,57,10.70
2017,04,27,14,58,10.80
2017,04,27,14,59,10.80
2017,04,27,15,00,10.90
2017,04,27,15,01,11.00
2017,04,27,15,02,11.00
2017,04,27,15,03,11.10
2017,04,27,15,04,11.20
2017,04,27,15,05,11.30
2017,04,27,15,06,11.40
2017,04,27,15,07,11.40
2017,04,27,15,08,11.50
2017,04,27,15,09,11.50
2017,04,27,15,10,11.60
2017,04,27,15,11,11.70
2017,04,27,15,12,11.70
2017,04,27,15,13,11.80
2017,04,27,15,14,11.80
2017,04,27,15,15,11.90
2017,04,27,15,16,11.90
2017,04,27,15,17,12.00
2017,04,27,15,18,12.00
2017,04,27,15,19,12.10
2017,04,27,15,20,12.10
2017,04,27,15,21,12.10
2017,04,27,15,22,12.10
2017,04,27,15,23,12.10
2017,04,27,15,24,12.10
2017,04,27,15,25,12.10
2017,04,27,15,26,12.00
2017,04,27,15,27,12.00
2017,04,27,15,28,11.90
2017,04,27,15,29,11.90
2017,04,27,15,30,11.80
2017,04,27,15,31,11.80
2017,04,27,15,32,11.90
2017,04,27,15,33,11.90
2017,04,27,15,34,11.90
2017,04,27,15,35,11.90
2017,04,27,15,36,11.90
2017,04,27,15,37,12.00
2017,04,27,15,38,12.00
2017,04,27,15,39,12.00
2017,04,27,15,40,12.00
2017,04,27,15,41,12.00
2017,04,27,15,42,12.00
2017,04,27,15,43,11.90
2017,04,27,15,44,12.00
2017,04,27,15,45,12.00
2017,04,27,15,46,11.90
2017,04,27,15,47,11.90
2017,04,27,15,48,11.90
2017,04,27,15,49,11.90
2017,04,27,15,50,11.90
2017,04,27,15,51,11.90
2017,04,27,15,52,12.00
2017,04,27,15,53,12.00
2017,04,27,15,54,12.10
2017,04,27,15,55,12.10
2017,04,27,15,56,12.10
2017,04,27,15,57,12.20
2017,04,27,15,58,12.30
2017,04,27,15,59,12.30
2017,04,27,16,00,12.30
2017,04,27,16,01,12.30
2017,04,27,16,02,12.30
2017,04,27,16,03,12.30
2017,04,27,16,04,12.30
2017,04,27,16,05,12.30
2017,04,27,16,06,12.30
2017,04,27,16,07,12.30
2017,04,27,16,08,12.30
2017,04,27,16,09,12.30
2017,04,27,16,10,12.20
2017,04,27,16,11,12.20
2017,04,27,16,12,12.10
2017,04,27,16,13,12.10
2017,04,27,16,14,12.10
2017,04,27,16,15,12.10
2017,04,27,16,16,12.00
2017,04,27,16,17,12.00
2017,04,27,16,18,12.00
2017,04,27,16,19,12.00
2017,04,27,16,20,12.00
2017,04,27,16,21,12.00
2017,04,27,16,22,12.00
2017,04,27,16,23,12.00
2017,04,27,16,24,12.00
2017,04,27,16,25,12.00
2017,04,27,16,26,12.10
2017,04,27,16,27,12.10
2017,04,27,16,28,12.10
2017,04,27,16,29,12.10
2017,04,27,16,30,12.10
2017,04,27,16,31,12.10
2017,04,27,16,32,12.10
2017,04,27,16,33,12.10
2017,04,27,16,34,12.20
2017,04,27,16,35,12.20
2017,04,27,16,36,12.30
2017,04,27,16,37,12.40
2017,04,27,16,38,12.50
2017,04,27,16,39,12.60
2017,04,27,16,40,12.70
2017,04,27,16,41,12.70
2017,04,27,16,42,12.80
2017,04,27,16,43,12.90
2017,04,27,16,44,12.90
2017,04,27,16,45,13.00
2017,04,27,16,46,13.00
2017,04,27,16,47,13.00
2017,04,27,16,48,13.10
2017,04,27,16,49,13.10
2017,04,27,16,50,13.20
2017,04,27,16,51,13.20
2017,04,27,16,52,13.30
2017,04,27,16,53,13.20
2017,04,27,16,54,13.20
2017,04,27,16,55,13.20
2017,04,27,16,56,13.10
2017,04,27,16,57,13.10
2017,04,27,16,58,13.10
2017,04,27,16,59,13.10
2017,04,27,17,00,13.10
2017,04,27,17,01,13.20
2017,04,27,17,02,13.20
2017,04,27,17,03,13.30
2017,04,27,17,04,13.30
2017,04,27,17,05,13.40
2017,04,27,17,06,13.50
2017,04,27,17,07,13.60
2017,04,27,17,08,13.60
2017,04,27,17,09,13.50
2017,04,27,17,10,13.50
2017,04,27,17,11,13.40
2017,04,27,17,12,13.50
2017,04,27,17,13,13.40
2017,04,27,17,14,13.40
2017,04,27,17,15,13.40
2017,04,27,17,16,13.40
2017,04,27,17,17,13.40
2017,04,27,17,18,13.40
2017,04,27,17,19,13.30
2017,04,27,17,20,13.30
2017,04,27,17,21,13.20
2017,04,27,17,22,13.10
2017,04,27,17,23,13.00
2017,04,27,17,24,13.00
2017,04,27,17,25,13.10
2017,04,27,17,26,13.10
2017,04,27,17,27,13.10
2017,04,27,17,28,13.10
2017,04,27,17,29,13.10
2017,04,27,17,30,13.10
2017,04,27,17,31,13.20
2017,04,27,17,32,13.10
2017,04,27,17,33,13.20
2017,04,27,17,34,13.20
2017,04,27,17,35,13.10
2017,04,27,17,36,13.10
2017,04,27,17,37,13.10
2017,04,27,17,38,13.00
2017,04,27,17,39,13.00
2017,04,27,17,40,12.90
2017,04,27,17,41,12.90
2017,04,27,17,42,12.90
2017,04,27,17,43,12.80
2017,04,27,17,44,12.80
2017,04,27,17,45,12.80
2017,04,27,17,46,12.80