Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,16.50
2017,05,29,00,01,16.50
2017,05,29,00,02,16.50
2017,05,29,00,03,16.50
2017,05,29,00,04,16.40
2017,05,29,00,05,16.40
2017,05,29,00,06,16.30
2017,05,29,00,07,16.30
2017,05,29,00,08,16.20
2017,05,29,00,09,16.20
2017,05,29,00,10,16.20
2017,05,29,00,11,16.10
2017,05,29,00,12,16.10
2017,05,29,00,13,16.10
2017,05,29,00,14,16.10
2017,05,29,00,15,16.00
2017,05,29,00,16,16.00
2017,05,29,00,17,15.90
2017,05,29,00,18,15.90
2017,05,29,00,19,15.90
2017,05,29,00,20,15.90
2017,05,29,00,21,15.90
2017,05,29,00,22,15.90
2017,05,29,00,23,15.90
2017,05,29,00,24,15.90
2017,05,29,00,25,15.90
2017,05,29,00,26,15.90
2017,05,29,00,27,15.90
2017,05,29,00,28,15.90
2017,05,29,00,29,15.80
2017,05,29,00,30,15.80
2017,05,29,00,31,15.80
2017,05,29,00,32,15.80
2017,05,29,00,33,15.80
2017,05,29,00,34,15.80
2017,05,29,00,35,15.80
2017,05,29,00,36,15.80
2017,05,29,00,37,15.80
2017,05,29,00,38,15.80
2017,05,29,00,39,15.80
2017,05,29,00,40,15.70
2017,05,29,00,41,15.70
2017,05,29,00,42,15.70
2017,05,29,00,43,15.70
2017,05,29,00,44,15.70
2017,05,29,00,45,15.70
2017,05,29,00,46,15.70
2017,05,29,00,47,15.60
2017,05,29,00,48,15.60
2017,05,29,00,49,15.60
2017,05,29,00,50,15.60
2017,05,29,00,51,15.60
2017,05,29,00,52,15.60
2017,05,29,00,53,15.50
2017,05,29,00,54,15.50
2017,05,29,00,55,15.50
2017,05,29,00,56,15.50
2017,05,29,00,57,15.50
2017,05,29,00,58,15.50
2017,05,29,00,59,15.40
2017,05,29,01,00,15.40
2017,05,29,01,01,15.40
2017,05,29,01,02,15.40
2017,05,29,01,03,15.30
2017,05,29,01,04,15.30
2017,05,29,01,05,15.30
2017,05,29,01,06,15.30
2017,05,29,01,07,15.20
2017,05,29,01,08,15.20
2017,05,29,01,09,15.20
2017,05,29,01,10,15.20
2017,05,29,01,11,15.10
2017,05,29,01,12,15.10
2017,05,29,01,13,15.10
2017,05,29,01,14,15.00
2017,05,29,01,15,15.00
2017,05,29,01,16,15.00
2017,05,29,01,17,14.90
2017,05,29,01,18,14.90
2017,05,29,01,19,14.90
2017,05,29,01,20,14.90
2017,05,29,01,21,14.90
2017,05,29,01,22,14.90
2017,05,29,01,23,14.90
2017,05,29,01,24,14.90
2017,05,29,01,25,14.90
2017,05,29,01,26,14.90
2017,05,29,01,27,14.90
2017,05,29,01,28,14.90
2017,05,29,01,29,14.90
2017,05,29,01,30,14.90
2017,05,29,01,31,14.90
2017,05,29,01,32,14.90
2017,05,29,01,33,14.90
2017,05,29,01,34,14.90
2017,05,29,01,35,14.90
2017,05,29,01,36,14.90
2017,05,29,01,37,14.90
2017,05,29,01,38,14.90
2017,05,29,01,39,14.90
2017,05,29,01,40,14.90
2017,05,29,01,41,14.80
2017,05,29,01,42,14.80
2017,05,29,01,43,14.90
2017,05,29,01,44,14.90
2017,05,29,01,45,14.90
2017,05,29,01,46,15.00
2017,05,29,01,47,15.10
2017,05,29,01,48,15.10
2017,05,29,01,49,15.20
2017,05,29,01,50,15.20
2017,05,29,01,51,15.20
2017,05,29,01,52,15.20
2017,05,29,01,53,15.20
2017,05,29,01,54,15.20
2017,05,29,01,55,15.20
2017,05,29,01,56,15.20
2017,05,29,01,57,15.20
2017,05,29,01,58,15.20
2017,05,29,01,59,15.10
2017,05,29,02,00,15.10
2017,05,29,02,01,15.10
2017,05,29,02,02,15.10
2017,05,29,02,03,15.10
2017,05,29,02,04,15.10
2017,05,29,02,05,15.00
2017,05,29,02,06,15.00
2017,05,29,02,07,15.00
2017,05,29,02,08,15.00
2017,05,29,02,09,15.00
2017,05,29,02,10,15.10
2017,05,29,02,11,15.10
2017,05,29,02,12,15.10
2017,05,29,02,13,15.10
2017,05,29,02,14,15.10
2017,05,29,02,15,15.10
2017,05,29,02,16,15.00
2017,05,29,02,17,15.00
2017,05,29,02,18,15.00
2017,05,29,02,19,15.00
2017,05,29,02,20,14.90
2017,05,29,02,21,14.90
2017,05,29,02,22,14.90
2017,05,29,02,23,14.90
2017,05,29,02,24,14.90
2017,05,29,02,25,14.80
2017,05,29,02,26,14.80
2017,05,29,02,27,14.80
2017,05,29,02,28,14.80
2017,05,29,02,29,14.80
2017,05,29,02,30,14.80
2017,05,29,02,31,14.80
2017,05,29,02,32,14.80
2017,05,29,02,33,14.80
2017,05,29,02,34,14.80
2017,05,29,02,35,14.80
2017,05,29,02,36,14.70
2017,05,29,02,37,14.70
2017,05,29,02,38,14.70
2017,05,29,02,39,14.70
2017,05,29,02,40,14.70
2017,05,29,02,41,14.60
2017,05,29,02,42,14.60
2017,05,29,02,43,14.60
2017,05,29,02,44,14.60
2017,05,29,02,45,14.50
2017,05,29,02,46,14.50
2017,05,29,02,47,14.50
2017,05,29,02,48,14.40
2017,05,29,02,49,14.40
2017,05,29,02,50,14.40
2017,05,29,02,51,14.40
2017,05,29,02,52,14.40
2017,05,29,02,53,14.30
2017,05,29,02,54,14.30
2017,05,29,02,55,14.30
2017,05,29,02,56,14.30
2017,05,29,02,57,14.40
2017,05,29,02,58,14.40
2017,05,29,02,59,14.40
2017,05,29,03,00,14.40
2017,05,29,03,01,14.40
2017,05,29,03,02,14.40
2017,05,29,03,03,14.40
2017,05,29,03,04,14.40
2017,05,29,03,05,14.40
2017,05,29,03,06,14.40
2017,05,29,03,07,14.40
2017,05,29,03,08,14.40
2017,05,29,03,09,14.40
2017,05,29,03,10,14.50
2017,05,29,03,11,14.50
2017,05,29,03,12,14.50
2017,05,29,03,13,14.40
2017,05,29,03,14,14.40
2017,05,29,03,15,14.40
2017,05,29,03,16,14.40
2017,05,29,03,17,14.40
2017,05,29,03,18,14.40
2017,05,29,03,19,14.40
2017,05,29,03,20,14.30
2017,05,29,03,21,14.30
2017,05,29,03,22,14.30
2017,05,29,03,23,14.20
2017,05,29,03,24,14.20
2017,05,29,03,25,14.20
2017,05,29,03,26,14.10
2017,05,29,03,27,14.10
2017,05,29,03,28,14.10
2017,05,29,03,29,14.10
2017,05,29,03,30,14.00
2017,05,29,03,31,14.00
2017,05,29,03,32,14.00
2017,05,29,03,33,13.90
2017,05,29,03,34,13.90
2017,05,29,03,35,13.90
2017,05,29,03,36,13.90
2017,05,29,03,37,13.90
2017,05,29,03,38,13.90
2017,05,29,03,39,13.90
2017,05,29,03,40,13.90
2017,05,29,03,41,13.80
2017,05,29,03,42,13.80
2017,05,29,03,43,13.80
2017,05,29,03,44,13.80
2017,05,29,03,45,13.80
2017,05,29,03,46,13.80
2017,05,29,03,47,13.80
2017,05,29,03,48,13.80
2017,05,29,03,49,13.80
2017,05,29,03,50,13.80
2017,05,29,03,51,13.80
2017,05,29,03,52,13.80
2017,05,29,03,53,13.80
2017,05,29,03,54,13.80
2017,05,29,03,55,13.80
2017,05,29,03,56,13.80
2017,05,29,03,57,13.80
2017,05,29,03,58,13.80
2017,05,29,03,59,13.80
2017,05,29,04,00,13.80
2017,05,29,04,01,13.80
2017,05,29,04,02,13.80
2017,05,29,04,03,13.80
2017,05,29,04,04,13.80
2017,05,29,04,05,13.80
2017,05,29,04,06,13.80
2017,05,29,04,07,13.80
2017,05,29,04,08,13.80
2017,05,29,04,09,13.80
2017,05,29,04,10,13.80
2017,05,29,04,11,13.80
2017,05,29,04,12,13.80
2017,05,29,04,13,13.80
2017,05,29,04,14,13.80
2017,05,29,04,15,13.80
2017,05,29,04,16,13.80
2017,05,29,04,17,13.80
2017,05,29,04,18,13.80
2017,05,29,04,19,13.80
2017,05,29,04,20,13.80
2017,05,29,04,21,13.80
2017,05,29,04,22,13.80
2017,05,29,04,23,13.80
2017,05,29,04,24,13.80
2017,05,29,04,25,13.80
2017,05,29,04,26,13.80
2017,05,29,04,27,13.80
2017,05,29,04,28,13.80
2017,05,29,04,29,13.80
2017,05,29,04,30,13.80
2017,05,29,04,31,13.80
2017,05,29,04,32,13.80
2017,05,29,04,33,13.80
2017,05,29,04,34,13.80
2017,05,29,04,35,13.80
2017,05,29,04,36,13.80
2017,05,29,04,37,13.80
2017,05,29,04,38,13.80
2017,05,29,04,39,13.80
2017,05,29,04,40,13.80
2017,05,29,04,41,13.80
2017,05,29,04,42,13.80
2017,05,29,04,43,13.80
2017,05,29,04,44,13.80
2017,05,29,04,45,13.80
2017,05,29,04,46,13.90
2017,05,29,04,47,13.90
2017,05,29,04,48,13.90
2017,05,29,04,49,13.90
2017,05,29,04,50,13.90
2017,05,29,04,51,13.90
2017,05,29,04,52,13.90
2017,05,29,04,53,13.90
2017,05,29,04,54,13.90
2017,05,29,04,55,13.80
2017,05,29,04,56,13.80
2017,05,29,04,57,13.80
2017,05,29,04,58,13.80
2017,05,29,04,59,13.80
2017,05,29,05,00,13.70
2017,05,29,05,01,13.70
2017,05,29,05,02,13.70
2017,05,29,05,03,13.70
2017,05,29,05,04,13.70
2017,05,29,05,05,13.70
2017,05,29,05,06,13.70
2017,05,29,05,07,13.70
2017,05,29,05,08,13.60
2017,05,29,05,09,13.60
2017,05,29,05,10,13.60
2017,05,29,05,11,13.60
2017,05,29,05,12,13.50
2017,05,29,05,13,13.50
2017,05,29,05,14,13.40
2017,05,29,05,15,13.40
2017,05,29,05,16,13.30
2017,05,29,05,17,13.30
2017,05,29,05,18,13.30
2017,05,29,05,19,13.20
2017,05,29,05,20,13.20
2017,05,29,05,21,13.20
2017,05,29,05,22,13.20
2017,05,29,05,23,13.20
2017,05,29,05,24,13.10
2017,05,29,05,25,13.10
2017,05,29,05,26,13.10
2017,05,29,05,27,13.10
2017,05,29,05,28,13.10
2017,05,29,05,29,13.20
2017,05,29,05,30,13.20
2017,05,29,05,31,13.20
2017,05,29,05,32,13.20
2017,05,29,05,33,13.20
2017,05,29,05,34,13.30
2017,05,29,05,35,13.20
2017,05,29,05,36,13.30
2017,05,29,05,37,13.30
2017,05,29,05,38,13.30
2017,05,29,05,39,13.30
2017,05,29,05,40,13.30
2017,05,29,05,41,13.30
2017,05,29,05,42,13.30
2017,05,29,05,43,13.30
2017,05,29,05,44,13.30
2017,05,29,05,45,13.40
2017,05,29,05,46,13.40
2017,05,29,05,47,13.40
2017,05,29,05,48,13.40
2017,05,29,05,49,13.40
2017,05,29,05,50,13.50
2017,05,29,05,51,13.50
2017,05,29,05,52,13.50
2017,05,29,05,53,13.40
2017,05,29,05,54,13.40
2017,05,29,05,55,13.40
2017,05,29,05,56,13.40
2017,05,29,05,57,13.40
2017,05,29,05,58,13.40
2017,05,29,05,59,13.40
2017,05,29,06,00,13.40
2017,05,29,06,01,13.40
2017,05,29,06,02,13.40
2017,05,29,06,03,13.40
2017,05,29,06,04,13.40
2017,05,29,06,05,13.40
2017,05,29,06,06,13.40
2017,05,29,06,07,13.40
2017,05,29,06,08,13.40
2017,05,29,06,09,13.40
2017,05,29,06,10,13.40
2017,05,29,06,11,13.40
2017,05,29,06,12,13.40
2017,05,29,06,13,13.40
2017,05,29,06,14,13.40
2017,05,29,06,15,13.40
2017,05,29,06,16,13.40
2017,05,29,06,17,13.40
2017,05,29,06,18,13.40
2017,05,29,06,19,13.40
2017,05,29,06,20,13.40
2017,05,29,06,21,13.40
2017,05,29,06,22,13.40
2017,05,29,06,23,13.40
2017,05,29,06,24,13.30
2017,05,29,06,25,13.30
2017,05,29,06,26,13.30
2017,05,29,06,27,13.30
2017,05,29,06,28,13.30
2017,05,29,06,29,13.30
2017,05,29,06,30,13.30
2017,05,29,06,31,13.30
2017,05,29,06,32,13.30
2017,05,29,06,33,13.30
2017,05,29,06,34,13.40
2017,05,29,06,35,13.40
2017,05,29,06,36,13.40
2017,05,29,06,37,13.40
2017,05,29,06,38,13.40
2017,05,29,06,39,13.40
2017,05,29,06,40,13.40
2017,05,29,06,41,13.40
2017,05,29,06,42,13.40
2017,05,29,06,43,13.50
2017,05,29,06,44,13.50
2017,05,29,06,45,13.50
2017,05,29,06,46,13.60
2017,05,29,06,47,13.60
2017,05,29,06,48,13.60
2017,05,29,06,49,13.60
2017,05,29,06,50,13.70
2017,05,29,06,51,13.70
2017,05,29,06,52,13.70
2017,05,29,06,53,13.80
2017,05,29,06,54,13.80
2017,05,29,06,55,13.80
2017,05,29,06,56,13.90
2017,05,29,06,57,13.90
2017,05,29,06,58,14.00
2017,05,29,06,59,14.10
2017,05,29,07,00,14.10
2017,05,29,07,01,14.20
2017,05,29,07,02,14.30
2017,05,29,07,03,14.30
2017,05,29,07,04,14.40
2017,05,29,07,05,14.50
2017,05,29,07,06,14.60
2017,05,29,07,07,14.70
2017,05,29,07,08,14.80
2017,05,29,07,09,14.90
2017,05,29,07,10,15.00
2017,05,29,07,11,15.10
2017,05,29,07,12,15.20
2017,05,29,07,13,15.30
2017,05,29,07,14,15.40
2017,05,29,07,15,15.50
2017,05,29,07,16,15.60
2017,05,29,07,17,15.70
2017,05,29,07,18,15.80
2017,05,29,07,19,15.90
2017,05,29,07,20,16.00
2017,05,29,07,21,16.10
2017,05,29,07,22,16.20
2017,05,29,07,23,16.30
2017,05,29,07,24,16.40
2017,05,29,07,25,16.50
2017,05,29,07,26,16.60
2017,05,29,07,27,16.70
2017,05,29,07,28,16.80
2017,05,29,07,29,16.90
2017,05,29,07,30,17.00
2017,05,29,07,31,17.10
2017,05,29,07,32,17.20
2017,05,29,07,33,17.30
2017,05,29,07,34,17.40
2017,05,29,07,35,17.50
2017,05,29,07,36,17.60
2017,05,29,07,37,17.70
2017,05,29,07,38,17.80
2017,05,29,07,39,17.90
2017,05,29,07,40,18.00
2017,05,29,07,41,18.10
2017,05,29,07,42,18.30
2017,05,29,07,43,18.40
2017,05,29,07,44,18.50
2017,05,29,07,45,18.60
2017,05,29,07,46,18.70
2017,05,29,07,47,18.80
2017,05,29,07,48,19.00
2017,05,29,07,49,19.10
2017,05,29,07,50,19.20
2017,05,29,07,51,19.30
2017,05,29,07,52,19.30
2017,05,29,07,53,19.30
2017,05,29,07,54,19.40
2017,05,29,07,55,19.40
2017,05,29,07,56,19.40
2017,05,29,07,57,19.30
2017,05,29,07,58,19.30
2017,05,29,07,59,19.30
2017,05,29,08,00,19.20
2017,05,29,08,01,19.20
2017,05,29,08,02,19.20
2017,05,29,08,03,19.20
2017,05,29,08,04,19.20
2017,05,29,08,05,19.20
2017,05,29,08,06,19.20
2017,05,29,08,07,19.20
2017,05,29,08,08,19.20
2017,05,29,08,09,19.10
2017,05,29,08,10,19.10
2017,05,29,08,11,19.10
2017,05,29,08,12,19.10
2017,05,29,08,13,19.10
2017,05,29,08,14,19.10
2017,05,29,08,15,19.00
2017,05,29,08,16,19.00
2017,05,29,08,17,18.80
2017,05,29,08,18,18.80
2017,05,29,08,19,18.70
2017,05,29,08,20,18.70
2017,05,29,08,21,18.60
2017,05,29,08,22,18.50
2017,05,29,08,23,18.40
2017,05,29,08,24,18.40
2017,05,29,08,25,18.40
2017,05,29,08,26,18.40
2017,05,29,08,27,18.50
2017,05,29,08,28,18.60
2017,05,29,08,29,18.70
2017,05,29,08,30,18.80
2017,05,29,08,31,19.00
2017,05,29,08,32,19.10
2017,05,29,08,33,19.30
2017,05,29,08,34,19.30
2017,05,29,08,35,19.30
2017,05,29,08,36,19.30
2017,05,29,08,37,19.20
2017,05,29,08,38,19.20
2017,05,29,08,39,19.20
2017,05,29,08,40,19.10
2017,05,29,08,41,19.00
2017,05,29,08,42,18.90
2017,05,29,08,43,18.90
2017,05,29,08,44,18.90
2017,05,29,08,45,18.90
2017,05,29,08,46,18.90
2017,05,29,08,47,19.00
2017,05,29,08,48,19.10
2017,05,29,08,49,19.10
2017,05,29,08,50,19.10
2017,05,29,08,51,19.20
2017,05,29,08,52,19.20
2017,05,29,08,53,19.20
2017,05,29,08,54,19.20
2017,05,29,08,55,19.20
2017,05,29,08,56,19.10
2017,05,29,08,57,19.10
2017,05,29,08,58,19.10
2017,05,29,08,59,19.00
2017,05,29,09,00,19.00
2017,05,29,09,01,19.00
2017,05,29,09,02,19.00
2017,05,29,09,03,19.10
2017,05,29,09,04,19.00
2017,05,29,09,05,19.00
2017,05,29,09,06,18.90
2017,05,29,09,07,18.90
2017,05,29,09,08,18.80
2017,05,29,09,09,18.80
2017,05,29,09,10,18.70
2017,05,29,09,11,18.80
2017,05,29,09,12,18.80
2017,05,29,09,13,18.80
2017,05,29,09,14,18.90
2017,05,29,09,15,19.00
2017,05,29,09,16,19.10
2017,05,29,09,17,19.20
2017,05,29,09,18,19.20
2017,05,29,09,19,19.30
2017,05,29,09,20,19.40
2017,05,29,09,21,19.40
2017,05,29,09,22,19.50
2017,05,29,09,23,19.50
2017,05,29,09,24,19.60
2017,05,29,09,25,19.60
2017,05,29,09,26,19.60
2017,05,29,09,27,19.50
2017,05,29,09,28,19.50
2017,05,29,09,29,19.50
2017,05,29,09,30,19.50
2017,05,29,09,31,19.50
2017,05,29,09,32,19.50
2017,05,29,09,33,19.50
2017,05,29,09,34,19.50
2017,05,29,09,35,19.40
2017,05,29,09,36,19.40
2017,05,29,09,37,19.40
2017,05,29,09,38,19.40
2017,05,29,09,39,19.30
2017,05,29,09,40,19.30
2017,05,29,09,41,19.30
2017,05,29,09,42,19.30
2017,05,29,09,43,19.30
2017,05,29,09,44,19.40
2017,05,29,09,45,19.40
2017,05,29,09,46,19.50
2017,05,29,09,47,19.50
2017,05,29,09,48,19.60
2017,05,29,09,49,19.60
2017,05,29,09,50,19.70
2017,05,29,09,51,19.70
2017,05,29,09,52,19.80
2017,05,29,09,53,19.80
2017,05,29,09,54,19.90
2017,05,29,09,55,19.90
2017,05,29,09,56,19.90
2017,05,29,09,57,20.00
2017,05,29,09,58,20.10
2017,05,29,09,59,20.20
2017,05,29,10,00,20.20
2017,05,29,10,01,20.30
2017,05,29,10,02,20.30
2017,05,29,10,03,20.40
2017,05,29,10,04,20.40
2017,05,29,10,05,20.50
2017,05,29,10,06,20.60
2017,05,29,10,07,20.70
2017,05,29,10,08,20.70
2017,05,29,10,09,20.70
2017,05,29,10,10,20.80
2017,05,29,10,11,20.80
2017,05,29,10,12,20.80
2017,05,29,10,13,20.90
2017,05,29,10,14,20.90
2017,05,29,10,15,20.90
2017,05,29,10,16,20.90
2017,05,29,10,17,21.00
2017,05,29,10,18,21.00
2017,05,29,10,19,21.10
2017,05,29,10,20,21.20
2017,05,29,10,21,21.30
2017,05,29,10,22,21.40
2017,05,29,10,23,21.50
2017,05,29,10,24,21.50
2017,05,29,10,25,21.60
2017,05,29,10,26,21.60
2017,05,29,10,27,21.60
2017,05,29,10,28,21.60
2017,05,29,10,29,21.60
2017,05,29,10,30,21.60
2017,05,29,10,31,21.60
2017,05,29,10,32,21.60
2017,05,29,10,33,21.60
2017,05,29,10,34,21.60
2017,05,29,10,35,21.50
2017,05,29,10,36,21.50
2017,05,29,10,37,21.50
2017,05,29,10,38,21.50
2017,05,29,10,39,21.50
2017,05,29,10,40,21.50
2017,05,29,10,41,21.60
2017,05,29,10,42,21.70
2017,05,29,10,43,21.70
2017,05,29,10,44,21.70
2017,05,29,10,45,21.70
2017,05,29,10,46,21.60
2017,05,29,10,47,21.60
2017,05,29,10,48,21.50
2017,05,29,10,49,21.50
2017,05,29,10,50,21.40
2017,05,29,10,51,21.50
2017,05,29,10,52,21.50
2017,05,29,10,53,21.40
2017,05,29,10,54,21.40
2017,05,29,10,55,21.40
2017,05,29,10,56,21.30
2017,05,29,10,57,21.30
2017,05,29,10,58,21.20
2017,05,29,10,59,21.20
2017,05,29,11,00,21.20
2017,05,29,11,01,21.20
2017,05,29,11,02,21.20
2017,05,29,11,03,21.30
2017,05,29,11,04,21.30
2017,05,29,11,05,21.40
2017,05,29,11,06,21.50
2017,05,29,11,07,21.60
2017,05,29,11,08,21.70
2017,05,29,11,09,21.80
2017,05,29,11,10,22.00
2017,05,29,11,11,22.10
2017,05,29,11,12,22.30
2017,05,29,11,13,22.40
2017,05,29,11,14,22.50
2017,05,29,11,15,22.60
2017,05,29,11,16,22.70
2017,05,29,11,17,22.80
2017,05,29,11,18,22.80
2017,05,29,11,19,22.70
2017,05,29,11,20,22.70
2017,05,29,11,21,22.60
2017,05,29,11,22,22.60
2017,05,29,11,23,22.50
2017,05,29,11,24,22.50
2017,05,29,11,25,22.50
2017,05,29,11,26,22.50
2017,05,29,11,27,22.40
2017,05,29,11,28,22.40
2017,05,29,11,29,22.40
2017,05,29,11,30,22.40
2017,05,29,11,31,22.30
2017,05,29,11,32,22.20
2017,05,29,11,33,22.10
2017,05,29,11,34,22.00
2017,05,29,11,35,21.90
2017,05,29,11,36,21.90
2017,05,29,11,37,21.90
2017,05,29,11,38,21.90
2017,05,29,11,39,21.80
2017,05,29,11,40,21.70
2017,05,29,11,41,21.70
2017,05,29,11,42,21.70
2017,05,29,11,43,21.80
2017,05,29,11,44,21.80
2017,05,29,11,45,21.80
2017,05,29,11,46,21.80
2017,05,29,11,47,21.80
2017,05,29,11,48,21.80
2017,05,29,11,49,21.80
2017,05,29,11,50,21.90
2017,05,29,11,51,21.90
2017,05,29,11,52,22.00
2017,05,29,11,53,22.00
2017,05,29,11,54,22.00
2017,05,29,11,55,22.00
2017,05,29,11,56,21.90
2017,05,29,11,57,21.90
2017,05,29,11,58,21.90
2017,05,29,11,59,21.80
2017,05,29,12,00,21.80
2017,05,29,12,01,21.70
2017,05,29,12,02,21.60
2017,05,29,12,03,21.50
2017,05,29,12,04,21.40
2017,05,29,12,05,21.30
2017,05,29,12,06,21.30
2017,05,29,12,07,21.40
2017,05,29,12,08,21.50
2017,05,29,12,09,21.60
2017,05,29,12,10,21.70
2017,05,29,12,11,21.70
2017,05,29,12,12,21.80
2017,05,29,12,13,21.80
2017,05,29,12,14,21.90
2017,05,29,12,15,22.00
2017,05,29,12,16,22.00
2017,05,29,12,17,22.10
2017,05,29,12,18,22.10
2017,05,29,12,19,22.10
2017,05,29,12,20,22.10
2017,05,29,12,21,22.10
2017,05,29,12,22,22.10
2017,05,29,12,23,22.10
2017,05,29,12,24,22.20
2017,05,29,12,25,22.20
2017,05,29,12,26,22.30
2017,05,29,12,27,22.30
2017,05,29,12,28,22.30
2017,05,29,12,29,22.40
2017,05,29,12,30,22.50
2017,05,29,12,31,22.60
2017,05,29,12,32,22.70
2017,05,29,12,33,22.80
2017,05,29,12,34,22.80
2017,05,29,12,35,22.70
2017,05,29,12,36,22.60
2017,05,29,12,37,22.60
2017,05,29,12,38,22.50
2017,05,29,12,39,22.50
2017,05,29,12,40,22.60
2017,05,29,12,41,22.60
2017,05,29,12,42,22.60
2017,05,29,12,43,22.70
2017,05,29,12,44,22.80
2017,05,29,12,45,22.80
2017,05,29,12,46,22.80
2017,05,29,12,47,22.90
2017,05,29,12,48,22.90
2017,05,29,12,49,22.90
2017,05,29,12,50,22.80
2017,05,29,12,51,22.70
2017,05,29,12,52,22.60
2017,05,29,12,53,22.50
2017,05,29,12,54,22.50
2017,05,29,12,55,22.40
2017,05,29,12,56,22.40
2017,05,29,12,57,22.40
2017,05,29,12,58,22.40
2017,05,29,12,59,22.50
2017,05,29,13,00,22.60
2017,05,29,13,01,22.70
2017,05,29,13,02,22.90
2017,05,29,13,03,22.90
2017,05,29,13,04,23.00
2017,05,29,13,05,23.00
2017,05,29,13,06,23.10
2017,05,29,13,07,23.10
2017,05,29,13,08,23.10
2017,05,29,13,09,23.10
2017,05,29,13,10,23.10
2017,05,29,13,11,23.10
2017,05,29,13,12,23.10
2017,05,29,13,13,23.10
2017,05,29,13,14,23.10
2017,05,29,13,15,23.20
2017,05,29,13,16,23.20
2017,05,29,13,17,23.20
2017,05,29,13,18,23.20
2017,05,29,13,19,23.20
2017,05,29,13,20,23.00
2017,05,29,13,21,22.90
2017,05,29,13,22,22.90
2017,05,29,13,23,23.00
2017,05,29,13,24,23.00
2017,05,29,13,25,23.10
2017,05,29,13,26,23.10
2017,05,29,13,27,23.20
2017,05,29,13,28,23.20
2017,05,29,13,29,23.20
2017,05,29,13,30,23.20
2017,05,29,13,31,23.20
2017,05,29,13,32,23.20
2017,05,29,13,33,23.30
2017,05,29,13,34,23.30
2017,05,29,13,35,23.30
2017,05,29,13,36,23.30
2017,05,29,13,37,23.20
2017,05,29,13,38,23.20
2017,05,29,13,39,23.20
2017,05,29,13,40,23.20
2017,05,29,13,41,23.20
2017,05,29,13,42,23.10
2017,05,29,13,43,23.10
2017,05,29,13,44,23.10
2017,05,29,13,45,23.10
2017,05,29,13,46,23.10
2017,05,29,13,47,23.10
2017,05,29,13,48,23.10
2017,05,29,13,49,23.20
2017,05,29,13,50,23.20
2017,05,29,13,51,23.20
2017,05,29,13,52,23.20
2017,05,29,13,53,23.20
2017,05,29,13,54,23.20
2017,05,29,13,55,23.20
2017,05,29,13,56,23.10
2017,05,29,13,57,23.10
2017,05,29,13,58,23.10
2017,05,29,13,59,23.10
2017,05,29,14,00,23.10
2017,05,29,14,01,23.10
2017,05,29,14,02,23.10
2017,05,29,14,03,23.10
2017,05,29,14,04,23.00
2017,05,29,14,05,23.00
2017,05,29,14,06,22.90
2017,05,29,14,07,22.90
2017,05,29,14,08,22.90
2017,05,29,14,09,22.80
2017,05,29,14,10,22.80
2017,05,29,14,11,22.80
2017,05,29,14,12,22.80
2017,05,29,14,13,22.70
2017,05,29,14,14,22.70
2017,05,29,14,15,22.60
2017,05,29,14,16,22.50
2017,05,29,14,17,22.40
2017,05,29,14,18,22.40
2017,05,29,14,19,22.30
2017,05,29,14,20,22.20
2017,05,29,14,21,22.10
2017,05,29,14,22,22.10
2017,05,29,14,23,22.00
2017,05,29,14,24,21.90
2017,05,29,14,25,21.90
2017,05,29,14,26,21.90
2017,05,29,14,27,21.90
2017,05,29,14,28,22.00
2017,05,29,14,29,22.10
2017,05,29,14,30,22.10
2017,05,29,14,31,22.20
2017,05,29,14,32,22.40
2017,05,29,14,33,22.50
2017,05,29,14,34,22.50
2017,05,29,14,35,22.60
2017,05,29,14,36,22.70
2017,05,29,14,37,22.70
2017,05,29,14,38,22.80
2017,05,29,14,39,22.90
2017,05,29,14,40,22.90
2017,05,29,14,41,23.00
2017,05,29,14,42,23.10
2017,05,29,14,43,23.30
2017,05,29,14,44,23.40
2017,05,29,14,45,23.60
2017,05,29,14,46,23.70
2017,05,29,14,47,23.80
2017,05,29,14,48,23.90
2017,05,29,14,49,23.90
2017,05,29,14,50,24.00
2017,05,29,14,51,24.20
2017,05,29,14,52,24.30
2017,05,29,14,53,24.40
2017,05,29,14,54,24.50
2017,05,29,14,55,24.50
2017,05,29,14,56,24.50
2017,05,29,14,57,24.40
2017,05,29,14,58,24.40
2017,05,29,14,59,24.20
2017,05,29,15,00,24.10
2017,05,29,15,01,24.10
2017,05,29,15,02,24.00
2017,05,29,15,03,23.90
2017,05,29,15,04,23.80
2017,05,29,15,05,23.80
2017,05,29,15,06,23.80
2017,05,29,15,07,23.80
2017,05,29,15,08,23.80
2017,05,29,15,09,23.80
2017,05,29,15,10,23.70
2017,05,29,15,11,23.70
2017,05,29,15,12,23.70
2017,05,29,15,13,23.70
2017,05,29,15,14,23.70
2017,05,29,15,15,23.60
2017,05,29,15,16,23.60
2017,05,29,15,17,23.50
2017,05,29,15,18,23.40
2017,05,29,15,19,23.40
2017,05,29,15,20,23.40
2017,05,29,15,21,23.30
2017,05,29,15,22,23.40
2017,05,29,15,23,23.40
2017,05,29,15,24,23.50
2017,05,29,15,25,23.50
2017,05,29,15,26,23.60
2017,05,29,15,27,23.70
2017,05,29,15,28,23.80
2017,05,29,15,29,23.80
2017,05,29,15,30,23.90
2017,05,29,15,31,24.00
2017,05,29,15,32,24.10
2017,05,29,15,33,24.20
2017,05,29,15,34,24.30
2017,05,29,15,35,24.30
2017,05,29,15,36,24.30
2017,05,29,15,37,24.30
2017,05,29,15,38,24.30
2017,05,29,15,39,24.30
2017,05,29,15,40,24.30
2017,05,29,15,41,24.30
2017,05,29,15,42,24.30
2017,05,29,15,43,24.30
2017,05,29,15,44,24.30
2017,05,29,15,45,24.40
2017,05,29,15,46,24.40
2017,05,29,15,47,24.40
2017,05,29,15,48,24.30
2017,05,29,15,49,24.30
2017,05,29,15,50,24.30
2017,05,29,15,51,24.20
2017,05,29,15,52,24.20
2017,05,29,15,53,24.20
2017,05,29,15,54,24.20
2017,05,29,15,55,24.20
2017,05,29,15,56,24.20
2017,05,29,15,57,24.20
2017,05,29,15,58,24.30
2017,05,29,15,59,24.30
2017,05,29,16,00,24.30
2017,05,29,16,01,24.40
2017,05,29,16,02,24.40
2017,05,29,16,03,24.40
2017,05,29,16,04,24.40
2017,05,29,16,05,24.40
2017,05,29,16,06,24.40
2017,05,29,16,07,24.40
2017,05,29,16,08,24.40
2017,05,29,16,09,24.30
2017,05,29,16,10,24.30
2017,05,29,16,11,24.30
2017,05,29,16,12,24.30
2017,05,29,16,13,24.40
2017,05,29,16,14,24.50
2017,05,29,16,15,24.60
2017,05,29,16,16,24.70
2017,05,29,16,17,24.80
2017,05,29,16,18,24.80
2017,05,29,16,19,24.90
2017,05,29,16,20,25.00
2017,05,29,16,21,25.10
2017,05,29,16,22,25.10
2017,05,29,16,23,25.00
2017,05,29,16,24,25.00
2017,05,29,16,25,25.00
2017,05,29,16,26,25.00
2017,05,29,16,27,25.00
2017,05,29,16,28,25.10
2017,05,29,16,29,25.20
2017,05,29,16,30,25.30
2017,05,29,16,31,25.40
2017,05,29,16,32,25.50
2017,05,29,16,33,25.60
2017,05,29,16,34,25.70
2017,05,29,16,35,25.70
2017,05,29,16,36,25.70
2017,05,29,16,37,25.80
2017,05,29,16,38,25.80
2017,05,29,16,39,25.80
2017,05,29,16,40,25.80
2017,05,29,16,41,25.80
2017,05,29,16,42,25.70
2017,05,29,16,43,25.70
2017,05,29,16,44,25.70
2017,05,29,16,45,25.60
2017,05,29,16,46,25.60
2017,05,29,16,47,25.60
2017,05,29,16,48,25.60
2017,05,29,16,49,25.60
2017,05,29,16,50,25.60
2017,05,29,16,51,25.50
2017,05,29,16,52,25.50
2017,05,29,16,53,25.40
2017,05,29,16,54,25.40
2017,05,29,16,55,25.40
2017,05,29,16,56,25.30
2017,05,29,16,57,25.40
2017,05,29,16,58,25.40
2017,05,29,16,59,25.50
2017,05,29,17,00,25.60
2017,05,29,17,01,25.70
2017,05,29,17,02,25.70
2017,05,29,17,03,25.70
2017,05,29,17,04,25.70
2017,05,29,17,05,25.70
2017,05,29,17,06,25.70
2017,05,29,17,07,25.70
2017,05,29,17,08,25.80
2017,05,29,17,09,25.80
2017,05,29,17,10,25.80
2017,05,29,17,11,25.80
2017,05,29,17,12,25.90
2017,05,29,17,13,25.90
2017,05,29,17,14,25.90
2017,05,29,17,15,25.90
2017,05,29,17,16,25.90
2017,05,29,17,17,25.90
2017,05,29,17,18,25.90
2017,05,29,17,19,25.90