Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,24,00,00,7.30
2008,10,24,00,01,7.30
2008,10,24,00,02,7.30
2008,10,24,00,03,7.30
2008,10,24,00,04,7.30
2008,10,24,00,05,7.30
2008,10,24,00,06,7.30
2008,10,24,00,07,7.30
2008,10,24,00,08,7.30
2008,10,24,00,09,7.30
2008,10,24,00,10,7.30
2008,10,24,00,11,7.30
2008,10,24,00,12,7.30
2008,10,24,00,13,7.30
2008,10,24,00,14,7.30
2008,10,24,00,15,7.30
2008,10,24,00,16,7.40
2008,10,24,00,17,7.40
2008,10,24,00,18,7.40
2008,10,24,00,19,7.40
2008,10,24,00,20,7.40
2008,10,24,00,21,7.40
2008,10,24,00,22,7.40
2008,10,24,00,23,7.40
2008,10,24,00,24,7.40
2008,10,24,00,25,7.40
2008,10,24,00,26,7.40
2008,10,24,00,27,7.40
2008,10,24,00,28,7.40
2008,10,24,00,29,7.40
2008,10,24,00,30,7.50
2008,10,24,00,31,7.40
2008,10,24,00,32,7.50
2008,10,24,00,33,7.50
2008,10,24,00,34,7.50
2008,10,24,00,35,7.50
2008,10,24,00,36,7.50
2008,10,24,00,37,7.50
2008,10,24,00,38,7.50
2008,10,24,00,39,7.60
2008,10,24,00,40,7.60
2008,10,24,00,41,7.60
2008,10,24,00,42,7.60
2008,10,24,00,43,7.60
2008,10,24,00,44,7.60
2008,10,24,00,45,7.60
2008,10,24,00,46,7.60
2008,10,24,00,47,7.60
2008,10,24,00,48,7.70
2008,10,24,00,49,7.70
2008,10,24,00,50,7.70
2008,10,24,00,51,7.70
2008,10,24,00,52,7.70
2008,10,24,00,53,7.70
2008,10,24,00,54,7.70
2008,10,24,00,55,7.70
2008,10,24,00,56,7.70
2008,10,24,00,57,7.70
2008,10,24,00,58,7.70
2008,10,24,00,59,7.70
2008,10,24,01,00,7.70
2008,10,24,01,01,7.70
2008,10,24,01,02,7.70
2008,10,24,01,03,7.70
2008,10,24,01,04,7.70
2008,10,24,01,05,7.70
2008,10,24,01,06,7.70
2008,10,24,01,07,7.70
2008,10,24,01,08,7.70
2008,10,24,01,09,7.70
2008,10,24,01,10,7.70
2008,10,24,01,11,7.70
2008,10,24,01,12,7.70
2008,10,24,01,13,7.70
2008,10,24,01,14,7.70
2008,10,24,01,15,7.70
2008,10,24,01,16,7.70
2008,10,24,01,17,7.70
2008,10,24,01,18,7.70
2008,10,24,01,19,7.70
2008,10,24,01,20,7.70
2008,10,24,01,21,7.70
2008,10,24,01,22,7.70
2008,10,24,01,23,7.70
2008,10,24,01,24,7.70
2008,10,24,01,25,7.70
2008,10,24,01,26,7.70
2008,10,24,01,27,7.70
2008,10,24,01,28,7.70
2008,10,24,01,29,7.70
2008,10,24,01,30,7.70
2008,10,24,01,31,7.70
2008,10,24,01,32,7.70
2008,10,24,01,33,7.70
2008,10,24,01,34,7.70
2008,10,24,01,35,7.70
2008,10,24,01,36,7.70
2008,10,24,01,37,7.70
2008,10,24,01,38,7.70
2008,10,24,01,39,7.70
2008,10,24,01,40,7.70
2008,10,24,01,41,7.70
2008,10,24,01,42,7.70
2008,10,24,01,43,7.70
2008,10,24,01,44,7.70
2008,10,24,01,45,7.70
2008,10,24,01,46,7.70
2008,10,24,01,47,7.70
2008,10,24,01,48,7.70
2008,10,24,01,49,7.70
2008,10,24,01,50,7.60
2008,10,24,01,51,7.60
2008,10,24,01,52,7.60
2008,10,24,01,53,7.60
2008,10,24,01,54,7.60
2008,10,24,01,55,7.60
2008,10,24,01,56,7.60
2008,10,24,01,57,7.60
2008,10,24,01,58,7.60
2008,10,24,01,59,7.60
2008,10,24,02,00,7.60
2008,10,24,02,01,7.60
2008,10,24,02,02,7.50
2008,10,24,02,03,7.50
2008,10,24,02,04,7.50
2008,10,24,02,05,7.50
2008,10,24,02,06,7.50
2008,10,24,02,07,7.50
2008,10,24,02,08,7.40
2008,10,24,02,09,7.40
2008,10,24,02,10,7.50
2008,10,24,02,11,7.40
2008,10,24,02,12,7.40
2008,10,24,02,13,7.40
2008,10,24,02,14,7.40
2008,10,24,02,15,7.40
2008,10,24,02,16,7.40
2008,10,24,02,17,7.40
2008,10,24,02,18,7.40
2008,10,24,02,19,7.30
2008,10,24,02,20,7.30
2008,10,24,02,21,7.30
2008,10,24,02,22,7.30
2008,10,24,02,23,7.30
2008,10,24,02,24,7.30
2008,10,24,02,25,7.30
2008,10,24,02,26,7.30
2008,10,24,02,27,7.30
2008,10,24,02,28,7.30
2008,10,24,02,29,7.30
2008,10,24,02,30,7.20
2008,10,24,02,31,7.20
2008,10,24,02,32,7.20
2008,10,24,02,33,7.20
2008,10,24,02,34,7.20
2008,10,24,02,35,7.20
2008,10,24,02,36,7.20
2008,10,24,02,37,7.20
2008,10,24,02,38,7.20
2008,10,24,02,39,7.20
2008,10,24,02,40,7.20
2008,10,24,02,41,7.20
2008,10,24,02,42,7.20
2008,10,24,02,43,7.20
2008,10,24,02,44,7.20
2008,10,24,02,45,7.20
2008,10,24,02,46,7.20
2008,10,24,02,47,7.20
2008,10,24,02,48,7.20
2008,10,24,02,49,7.20
2008,10,24,02,50,7.20
2008,10,24,02,51,7.20
2008,10,24,02,52,7.20
2008,10,24,02,53,7.20
2008,10,24,02,54,7.20
2008,10,24,02,55,7.20
2008,10,24,02,56,7.20
2008,10,24,02,57,7.20
2008,10,24,02,58,7.20
2008,10,24,02,59,7.20
2008,10,24,03,00,7.20
2008,10,24,03,01,7.20
2008,10,24,03,02,7.20
2008,10,24,03,03,7.20
2008,10,24,03,04,7.20
2008,10,24,03,05,7.20
2008,10,24,03,06,7.20
2008,10,24,03,07,7.30
2008,10,24,03,08,7.30
2008,10,24,03,09,7.30
2008,10,24,03,10,7.30
2008,10,24,03,11,7.30
2008,10,24,03,12,7.30
2008,10,24,03,13,7.40
2008,10,24,03,14,7.40
2008,10,24,03,15,7.40
2008,10,24,03,16,7.40
2008,10,24,03,17,7.50
2008,10,24,03,18,7.50
2008,10,24,03,19,7.50
2008,10,24,03,20,7.50
2008,10,24,03,21,7.60
2008,10,24,03,22,7.60
2008,10,24,03,23,7.60
2008,10,24,03,24,7.60
2008,10,24,03,25,7.60
2008,10,24,03,26,7.60
2008,10,24,03,27,7.60
2008,10,24,03,28,7.60
2008,10,24,03,29,7.60
2008,10,24,03,30,7.60
2008,10,24,03,31,7.60
2008,10,24,03,32,7.60
2008,10,24,03,33,7.60
2008,10,24,03,34,7.60
2008,10,24,03,35,7.50
2008,10,24,03,36,7.50
2008,10,24,03,37,7.50
2008,10,24,03,38,7.50
2008,10,24,03,39,7.50
2008,10,24,03,40,7.40
2008,10,24,03,41,7.40
2008,10,24,03,42,7.40
2008,10,24,03,43,7.40
2008,10,24,03,44,7.40
2008,10,24,03,45,7.40
2008,10,24,03,46,7.40
2008,10,24,03,47,7.40
2008,10,24,03,48,7.40
2008,10,24,03,49,7.40
2008,10,24,03,50,7.30
2008,10,24,03,51,7.30
2008,10,24,03,52,7.30
2008,10,24,03,53,7.30
2008,10,24,03,54,7.30
2008,10,24,03,55,7.30
2008,10,24,03,56,7.20
2008,10,24,03,57,7.20
2008,10,24,03,58,7.20
2008,10,24,03,59,7.20
2008,10,24,04,00,7.20
2008,10,24,04,01,7.10
2008,10,24,04,02,7.10
2008,10,24,04,03,7.10
2008,10,24,04,28,6.70
2008,10,24,04,50,7.10
2008,10,24,05,01,7.30
2008,10,24,05,12,7.40
2008,10,24,05,22,7.60
2008,10,24,05,39,7.90
2008,10,24,05,56,8.10
2008,10,24,06,10,8.30
2008,10,24,06,25,8.40
2008,10,24,06,40,8.40
2008,10,24,06,54,8.40
2008,10,24,07,04,8.40
2008,10,24,07,16,8.50
2008,10,24,07,25,8.60
2008,10,24,07,39,8.60
2008,10,24,07,50,8.60
2008,10,24,08,03,8.70
2008,10,24,08,15,8.70
2008,10,24,08,28,8.70
2008,10,24,08,37,8.80
2008,10,24,08,47,8.80
2008,10,24,08,54,8.90
2008,10,24,09,05,9.10
2008,10,24,09,18,9.20
2008,10,24,09,30,9.10
2008,10,24,09,48,9.20
2008,10,24,10,05,9.60
2008,10,24,10,22,9.70
2008,10,24,10,39,9.70
2008,10,24,10,52,9.80
2008,10,24,11,03,9.80
2008,10,24,11,10,9.80
2008,10,24,11,11,9.80
2008,10,24,11,12,9.80
2008,10,24,11,13,9.80
2008,10,24,11,14,9.80
2008,10,24,11,15,9.80
2008,10,24,11,16,9.80
2008,10,24,11,17,9.80
2008,10,24,11,18,9.80
2008,10,24,11,19,9.80
2008,10,24,11,20,9.80
2008,10,24,11,21,9.80
2008,10,24,11,22,9.80
2008,10,24,11,23,9.80
2008,10,24,11,24,9.80
2008,10,24,11,25,9.80
2008,10,24,11,26,9.80
2008,10,24,11,27,9.80
2008,10,24,11,28,9.80
2008,10,24,11,29,9.80
2008,10,24,11,30,9.80
2008,10,24,11,31,9.80
2008,10,24,11,32,9.80
2008,10,24,11,33,9.80
2008,10,24,11,34,9.80
2008,10,24,11,35,9.80
2008,10,24,11,36,9.80
2008,10,24,11,37,9.80
2008,10,24,11,38,9.80
2008,10,24,11,39,9.80
2008,10,24,11,40,9.80
2008,10,24,11,41,9.80
2008,10,24,11,42,9.80
2008,10,24,11,43,9.90
2008,10,24,11,44,9.90
2008,10,24,11,45,9.90
2008,10,24,11,46,9.90
2008,10,24,11,47,10.00
2008,10,24,11,48,10.00
2008,10,24,11,49,10.00
2008,10,24,11,50,10.10
2008,10,24,11,51,10.10
2008,10,24,11,52,10.10
2008,10,24,11,53,10.10
2008,10,24,11,54,10.10
2008,10,24,11,55,10.10
2008,10,24,11,56,10.10
2008,10,24,11,57,10.20
2008,10,24,11,58,10.20
2008,10,24,11,59,10.20
2008,10,24,12,00,10.20
2008,10,24,12,01,10.20
2008,10,24,12,02,10.20
2008,10,24,12,03,10.20
2008,10,24,12,04,10.20
2008,10,24,12,05,10.20
2008,10,24,12,06,10.20
2008,10,24,12,07,10.30
2008,10,24,12,08,10.30
2008,10,24,12,09,10.30
2008,10,24,12,10,10.30
2008,10,24,12,11,10.30
2008,10,24,12,12,10.40
2008,10,24,12,13,10.40
2008,10,24,12,14,10.40
2008,10,24,12,15,10.50
2008,10,24,12,16,10.50
2008,10,24,12,17,10.60
2008,10,24,12,18,10.60
2008,10,24,12,19,10.70
2008,10,24,12,20,10.70
2008,10,24,12,21,10.80
2008,10,24,12,22,10.80
2008,10,24,12,23,10.80
2008,10,24,12,24,10.80
2008,10,24,12,25,10.90
2008,10,24,12,26,10.90
2008,10,24,12,27,10.90
2008,10,24,12,28,11.00
2008,10,24,12,29,11.00
2008,10,24,12,30,11.10
2008,10,24,12,31,11.10
2008,10,24,12,32,11.20
2008,10,24,12,33,11.20
2008,10,24,12,34,11.20
2008,10,24,12,35,11.30
2008,10,24,12,36,11.30
2008,10,24,12,37,11.30
2008,10,24,12,38,11.40
2008,10,24,12,39,11.40
2008,10,24,12,40,11.50
2008,10,24,12,41,11.50
2008,10,24,12,42,11.60
2008,10,24,12,43,11.60
2008,10,24,12,44,11.60
2008,10,24,12,45,11.60
2008,10,24,12,46,11.60
2008,10,24,12,47,11.60
2008,10,24,12,48,11.60
2008,10,24,12,49,11.60
2008,10,24,12,50,11.60
2008,10,24,12,51,11.60
2008,10,24,12,52,11.70
2008,10,24,12,53,11.70
2008,10,24,12,54,11.60
2008,10,24,12,55,11.60
2008,10,24,12,56,11.60
2008,10,24,12,57,11.60
2008,10,24,12,58,11.60
2008,10,24,12,59,11.50
2008,10,24,13,00,11.50
2008,10,24,13,01,11.50
2008,10,24,13,02,11.40
2008,10,24,13,03,11.40
2008,10,24,13,04,11.40
2008,10,24,13,05,11.40
2008,10,24,13,06,11.40
2008,10,24,13,07,11.40
2008,10,24,13,08,11.40
2008,10,24,13,09,11.40
2008,10,24,13,10,11.40
2008,10,24,13,11,11.40
2008,10,24,13,12,11.40
2008,10,24,13,13,11.40
2008,10,24,13,14,11.40
2008,10,24,13,15,11.40
2008,10,24,13,16,11.40
2008,10,24,13,17,11.40
2008,10,24,13,18,11.40
2008,10,24,13,19,11.40
2008,10,24,13,20,11.40
2008,10,24,13,21,11.30
2008,10,24,13,22,11.30
2008,10,24,13,23,11.30
2008,10,24,13,24,11.30
2008,10,24,13,25,11.30
2008,10,24,13,26,11.30
2008,10,24,13,27,11.30
2008,10,24,13,28,11.30
2008,10,24,13,29,11.30
2008,10,24,13,30,11.30
2008,10,24,13,31,11.30
2008,10,24,13,32,11.30
2008,10,24,13,33,11.30
2008,10,24,13,34,11.30
2008,10,24,13,35,11.30
2008,10,24,13,36,11.30
2008,10,24,13,37,11.30
2008,10,24,13,38,11.30
2008,10,24,13,39,11.40
2008,10,24,13,40,11.40
2008,10,24,13,41,11.40
2008,10,24,13,42,11.40
2008,10,24,13,43,11.40
2008,10,24,13,44,11.30
2008,10,24,13,45,11.30
2008,10,24,13,46,11.30
2008,10,24,13,47,11.30
2008,10,24,13,48,11.30
2008,10,24,13,49,11.30
2008,10,24,13,50,11.30
2008,10,24,13,51,11.30
2008,10,24,13,52,11.30
2008,10,24,13,53,11.30
2008,10,24,13,54,11.30
2008,10,24,13,55,11.30
2008,10,24,13,56,11.30
2008,10,24,13,57,11.30
2008,10,24,13,58,11.30
2008,10,24,13,59,11.30
2008,10,24,14,00,11.30
2008,10,24,14,01,11.30
2008,10,24,14,02,11.30
2008,10,24,14,03,11.30
2008,10,24,14,04,11.30
2008,10,24,14,05,11.40
2008,10,24,14,06,11.40
2008,10,24,14,07,11.40
2008,10,24,14,08,11.40
2008,10,24,14,09,11.40
2008,10,24,14,10,11.40
2008,10,24,14,11,11.40
2008,10,24,14,12,11.40
2008,10,24,14,13,11.40
2008,10,24,14,14,11.40
2008,10,24,14,15,11.40
2008,10,24,14,16,11.40
2008,10,24,14,17,11.40
2008,10,24,14,18,11.40
2008,10,24,14,19,11.40
2008,10,24,14,20,11.40
2008,10,24,14,21,11.40
2008,10,24,14,22,11.40
2008,10,24,14,23,11.40
2008,10,24,14,24,11.40
2008,10,24,14,25,11.40
2008,10,24,14,26,11.40
2008,10,24,14,27,11.40
2008,10,24,14,28,11.40
2008,10,24,14,29,11.40
2008,10,24,14,30,11.50
2008,10,24,14,31,11.50
2008,10,24,14,32,11.40
2008,10,24,14,33,11.40
2008,10,24,14,34,11.50
2008,10,24,14,35,11.50
2008,10,24,14,36,11.40
2008,10,24,14,37,11.40
2008,10,24,14,38,11.40
2008,10,24,14,39,11.40
2008,10,24,14,40,11.40
2008,10,24,14,41,11.40
2008,10,24,14,42,11.40
2008,10,24,14,43,11.40
2008,10,24,14,44,11.30
2008,10,24,14,45,11.30
2008,10,24,14,46,11.30
2008,10,24,14,47,11.30
2008,10,24,14,48,11.30
2008,10,24,14,49,11.30
2008,10,24,14,50,11.30
2008,10,24,14,51,11.30
2008,10,24,14,52,11.30
2008,10,24,14,53,11.20
2008,10,24,14,54,11.20
2008,10,24,14,55,11.20
2008,10,24,14,56,11.20
2008,10,24,14,57,11.20
2008,10,24,14,58,11.20
2008,10,24,14,59,11.20
2008,10,24,15,00,11.20
2008,10,24,15,01,11.20
2008,10,24,15,02,11.30
2008,10,24,15,03,11.30
2008,10,24,15,04,11.30
2008,10,24,15,05,11.30
2008,10,24,15,06,11.30
2008,10,24,15,07,11.30
2008,10,24,15,08,11.30
2008,10,24,15,09,11.40
2008,10,24,15,10,11.40
2008,10,24,15,11,11.40
2008,10,24,15,12,11.40
2008,10,24,15,13,11.40
2008,10,24,15,14,11.40
2008,10,24,15,15,11.50
2008,10,24,15,16,11.50
2008,10,24,15,17,11.50
2008,10,24,15,18,11.50
2008,10,24,15,19,11.60
2008,10,24,15,20,11.60
2008,10,24,15,21,11.60
2008,10,24,15,22,11.60
2008,10,24,15,23,11.60
2008,10,24,15,24,11.60
2008,10,24,15,25,11.60
2008,10,24,15,26,11.60
2008,10,24,15,27,11.60
2008,10,24,15,28,11.70
2008,10,24,15,29,11.70
2008,10,24,15,30,11.70
2008,10,24,15,31,11.70
2008,10,24,15,32,11.70
2008,10,24,15,33,11.70
2008,10,24,15,34,11.60
2008,10,24,15,35,11.60
2008,10,24,15,36,11.60
2008,10,24,15,37,11.60
2008,10,24,15,38,11.60
2008,10,24,15,39,11.60
2008,10,24,15,40,11.60
2008,10,24,15,41,11.60
2008,10,24,15,42,11.70
2008,10,24,15,43,11.70
2008,10,24,15,44,11.70
2008,10,24,15,45,11.70
2008,10,24,15,46,11.60
2008,10,24,15,47,11.70
2008,10,24,15,48,11.70
2008,10,24,15,49,11.70
2008,10,24,15,50,11.70
2008,10,24,15,51,11.70
2008,10,24,15,52,11.70
2008,10,24,15,53,11.70
2008,10,24,15,54,11.70
2008,10,24,15,55,11.70
2008,10,24,15,56,11.70
2008,10,24,15,57,11.70
2008,10,24,15,58,11.70
2008,10,24,15,59,11.70
2008,10,24,16,00,11.70
2008,10,24,16,01,11.70
2008,10,24,16,02,11.70
2008,10,24,16,03,11.70
2008,10,24,16,04,11.70
2008,10,24,16,05,11.60
2008,10,24,16,06,11.60
2008,10,24,16,07,11.60
2008,10,24,16,08,11.60
2008,10,24,16,09,11.60
2008,10,24,16,10,11.60
2008,10,24,16,11,11.60
2008,10,24,16,12,11.60
2008,10,24,16,13,11.60
2008,10,24,16,14,11.60
2008,10,24,16,15,11.60
2008,10,24,16,16,11.60
2008,10,24,16,17,11.60
2008,10,24,16,18,11.60
2008,10,24,16,19,11.60
2008,10,24,16,20,11.60
2008,10,24,16,21,11.60
2008,10,24,16,22,11.60
2008,10,24,16,23,11.60
2008,10,24,16,24,11.60
2008,10,24,16,25,11.60
2008,10,24,16,26,11.60
2008,10,24,16,27,11.60
2008,10,24,16,28,11.60
2008,10,24,16,29,11.60
2008,10,24,16,30,11.60
2008,10,24,16,31,11.60
2008,10,24,16,32,11.60
2008,10,24,16,33,11.60
2008,10,24,16,34,11.60
2008,10,24,16,35,11.60
2008,10,24,16,36,11.60
2008,10,24,16,37,11.60
2008,10,24,16,38,11.60
2008,10,24,16,39,11.60
2008,10,24,16,40,11.60
2008,10,24,16,41,11.60
2008,10,24,16,42,11.60
2008,10,24,16,43,11.50
2008,10,24,16,44,11.50
2008,10,24,16,45,11.50
2008,10,24,16,46,11.50
2008,10,24,16,47,11.50
2008,10,24,16,48,11.50
2008,10,24,16,49,11.50
2008,10,24,16,50,11.50
2008,10,24,16,51,11.50
2008,10,24,16,52,11.40
2008,10,24,16,53,11.50
2008,10,24,16,54,11.40
2008,10,24,16,55,11.40
2008,10,24,16,56,11.40
2008,10,24,16,57,11.40
2008,10,24,16,58,11.40
2008,10,24,16,59,11.40
2008,10,24,17,00,11.40
2008,10,24,17,01,11.40
2008,10,24,17,02,11.40
2008,10,24,17,03,11.30
2008,10,24,17,04,11.30
2008,10,24,17,05,11.30
2008,10,24,17,06,11.30
2008,10,24,17,07,11.30
2008,10,24,17,08,11.30
2008,10,24,17,09,11.30
2008,10,24,17,10,11.30
2008,10,24,17,11,11.30
2008,10,24,17,12,11.30
2008,10,24,17,13,11.30
2008,10,24,17,14,11.30
2008,10,24,17,15,11.30
2008,10,24,17,16,11.20
2008,10,24,17,17,11.20
2008,10,24,17,18,11.20
2008,10,24,17,19,11.20
2008,10,24,17,20,11.20
2008,10,24,17,21,11.20
2008,10,24,17,22,11.20
2008,10,24,17,23,11.20
2008,10,24,17,24,11.20
2008,10,24,17,25,11.20
2008,10,24,17,26,11.20
2008,10,24,17,27,11.20
2008,10,24,17,28,11.20
2008,10,24,17,29,11.10
2008,10,24,17,30,11.10
2008,10,24,17,31,11.10
2008,10,24,17,32,11.10
2008,10,24,17,33,11.10
2008,10,24,17,34,11.10
2008,10,24,17,35,11.10
2008,10,24,17,36,11.10
2008,10,24,17,37,11.10
2008,10,24,17,38,11.10
2008,10,24,17,39,11.10
2008,10,24,17,40,11.10
2008,10,24,17,41,11.00
2008,10,24,17,42,11.00
2008,10,24,17,43,11.00
2008,10,24,17,44,11.00
2008,10,24,17,45,11.00
2008,10,24,17,46,11.00
2008,10,24,17,47,11.00
2008,10,24,17,48,11.00
2008,10,24,17,49,11.00
2008,10,24,17,50,11.00
2008,10,24,17,51,11.00
2008,10,24,17,52,10.90
2008,10,24,17,53,10.90
2008,10,24,17,54,10.90
2008,10,24,17,55,10.90
2008,10,24,17,56,10.90
2008,10,24,17,57,10.90
2008,10,24,17,58,10.90
2008,10,24,17,59,10.90
2008,10,24,18,00,10.90
2008,10,24,18,01,10.90
2008,10,24,18,02,10.90
2008,10,24,18,03,10.80
2008,10,24,18,04,10.80
2008,10,24,18,05,10.80
2008,10,24,18,06,10.80
2008,10,24,18,07,10.80
2008,10,24,18,08,10.80
2008,10,24,18,09,10.80
2008,10,24,18,10,10.80
2008,10,24,18,11,10.80
2008,10,24,18,12,10.80
2008,10,24,18,13,10.80
2008,10,24,18,14,10.80
2008,10,24,18,15,10.80
2008,10,24,18,16,10.80
2008,10,24,18,17,10.80
2008,10,24,18,18,10.80
2008,10,24,18,19,10.80
2008,10,24,18,20,10.80
2008,10,24,18,21,10.80
2008,10,24,18,22,10.80
2008,10,24,18,23,10.80
2008,10,24,18,24,10.80
2008,10,24,18,25,10.80
2008,10,24,18,26,10.80
2008,10,24,18,27,10.80
2008,10,24,18,28,10.80
2008,10,24,18,29,10.70
2008,10,24,18,30,10.70
2008,10,24,18,31,10.70
2008,10,24,18,32,10.70
2008,10,24,18,33,10.70
2008,10,24,18,34,10.70
2008,10,24,18,35,10.70
2008,10,24,18,36,10.70
2008,10,24,18,37,10.70
2008,10,24,18,38,10.70
2008,10,24,18,39,10.60
2008,10,24,18,40,10.60
2008,10,24,18,41,10.60
2008,10,24,18,42,10.60
2008,10,24,18,43,10.60
2008,10,24,18,44,10.60
2008,10,24,18,45,10.60
2008,10,24,18,46,10.60
2008,10,24,18,47,10.60
2008,10,24,18,48,10.60
2008,10,24,18,49,10.60
2008,10,24,18,50,10.60
2008,10,24,18,51,10.60
2008,10,24,18,52,10.60
2008,10,24,18,53,10.60
2008,10,24,18,54,10.60
2008,10,24,18,55,10.60
2008,10,24,18,56,10.60
2008,10,24,18,57,10.60
2008,10,24,18,58,10.60
2008,10,24,18,59,10.60
2008,10,24,19,00,10.60
2008,10,24,19,01,10.60
2008,10,24,19,02,10.50
2008,10,24,19,03,10.50
2008,10,24,19,04,10.50
2008,10,24,19,05,10.50
2008,10,24,19,06,10.50
2008,10,24,19,07,10.50
2008,10,24,19,08,10.50
2008,10,24,19,09,10.50
2008,10,24,19,10,10.50
2008,10,24,19,11,10.50
2008,10,24,19,12,10.50
2008,10,24,19,13,10.50
2008,10,24,19,14,10.50
2008,10,24,19,15,10.50
2008,10,24,19,16,10.40
2008,10,24,19,17,10.40
2008,10,24,19,18,10.40
2008,10,24,19,19,10.40
2008,10,24,19,20,10.40
2008,10,24,19,21,10.40
2008,10,24,19,22,10.40
2008,10,24,19,23,10.40
2008,10,24,19,24,10.40
2008,10,24,19,25,10.40
2008,10,24,19,26,10.40
2008,10,24,19,27,10.40
2008,10,24,19,28,10.40
2008,10,24,19,29,10.40
2008,10,24,19,30,10.40
2008,10,24,19,31,10.40
2008,10,24,19,32,10.40
2008,10,24,19,33,10.30
2008,10,24,19,34,10.30
2008,10,24,19,35,10.30
2008,10,24,19,36,10.30
2008,10,24,19,37,10.30
2008,10,24,19,38,10.30
2008,10,24,19,39,10.30
2008,10,24,19,40,10.30
2008,10,24,19,41,10.30
2008,10,24,19,42,10.30
2008,10,24,19,43,10.30
2008,10,24,19,44,10.30
2008,10,24,19,45,10.30
2008,10,24,19,46,10.30
2008,10,24,19,47,10.30
2008,10,24,19,48,10.30
2008,10,24,19,49,10.30
2008,10,24,19,50,10.30
2008,10,24,19,51,10.30
2008,10,24,19,52,10.30
2008,10,24,19,53,10.30
2008,10,24,19,54,10.30
2008,10,24,19,55,10.30
2008,10,24,19,56,10.30
2008,10,24,19,57,10.30
2008,10,24,19,58,10.20
2008,10,24,19,59,10.20
2008,10,24,20,00,10.20
2008,10,24,20,01,10.20
2008,10,24,20,02,10.20
2008,10,24,20,03,10.20
2008,10,24,20,04,10.20
2008,10,24,20,05,10.20
2008,10,24,20,06,10.20
2008,10,24,20,07,10.20
2008,10,24,20,08,10.20
2008,10,24,20,09,10.20
2008,10,24,20,10,10.20
2008,10,24,20,11,10.20
2008,10,24,20,12,10.20
2008,10,24,20,13,10.20
2008,10,24,20,14,10.10
2008,10,24,20,15,10.10
2008,10,24,20,16,10.10
2008,10,24,20,17,10.10
2008,10,24,20,18,10.10
2008,10,24,20,19,10.10
2008,10,24,20,20,10.10
2008,10,24,20,21,10.10
2008,10,24,20,22,10.10
2008,10,24,20,23,10.10
2008,10,24,20,24,10.10
2008,10,24,20,25,10.10
2008,10,24,20,26,10.10
2008,10,24,20,27,10.10
2008,10,24,20,28,10.00
2008,10,24,20,29,10.00
2008,10,24,20,30,10.00
2008,10,24,20,31,10.00
2008,10,24,20,32,9.90
2008,10,24,20,33,9.90
2008,10,24,20,34,9.90
2008,10,24,20,35,9.90
2008,10,24,20,36,9.90
2008,10,24,20,37,9.90
2008,10,24,20,38,9.90
2008,10,24,20,39,9.90
2008,10,24,20,40,9.90
2008,10,24,20,41,9.80
2008,10,24,20,42,9.80
2008,10,24,20,43,9.80
2008,10,24,20,44,9.80
2008,10,24,20,45,9.80
2008,10,24,20,46,9.80
2008,10,24,20,47,9.80
2008,10,24,20,48,9.80
2008,10,24,20,49,9.80
2008,10,24,20,50,9.80
2008,10,24,20,51,9.80
2008,10,24,20,52,9.80
2008,10,24,20,53,9.80
2008,10,24,20,54,9.80
2008,10,24,20,55,9.80
2008,10,24,20,56,9.80
2008,10,24,20,57,9.80
2008,10,24,20,58,9.80
2008,10,24,20,59,9.80
2008,10,24,21,00,9.80
2008,10,24,21,01,9.80
2008,10,24,21,02,9.80
2008,10,24,21,03,9.80
2008,10,24,21,04,9.80
2008,10,24,21,05,9.80
2008,10,24,21,06,9.80
2008,10,24,21,07,9.80
2008,10,24,21,08,9.80
2008,10,24,21,09,9.80
2008,10,24,21,10,9.80
2008,10,24,21,11,9.80
2008,10,24,21,12,9.80
2008,10,24,21,13,9.80
2008,10,24,21,14,9.80
2008,10,24,21,15,9.80
2008,10,24,21,16,9.80
2008,10,24,21,17,9.80
2008,10,24,21,18,9.80
2008,10,24,21,19,9.80
2008,10,24,21,20,9.80
2008,10,24,21,21,9.80
2008,10,24,21,22,9.80
2008,10,24,21,23,9.80
2008,10,24,21,24,9.80
2008,10,24,21,25,9.80
2008,10,24,21,26,9.80
2008,10,24,21,27,9.80
2008,10,24,21,28,9.80
2008,10,24,21,29,9.80
2008,10,24,21,30,9.80
2008,10,24,21,31,9.80
2008,10,24,21,32,9.80
2008,10,24,21,33,9.80
2008,10,24,21,34,9.80
2008,10,24,21,35,9.80
2008,10,24,21,36,9.80
2008,10,24,21,37,9.80
2008,10,24,21,38,9.80
2008,10,24,21,39,9.80
2008,10,24,21,40,9.80
2008,10,24,21,41,9.80
2008,10,24,21,42,9.80
2008,10,24,21,43,9.70
2008,10,24,21,44,9.70
2008,10,24,21,45,9.70
2008,10,24,21,46,9.70
2008,10,24,21,47,9.70
2008,10,24,21,48,9.70
2008,10,24,21,49,9.70
2008,10,24,21,50,9.70
2008,10,24,21,51,9.70
2008,10,24,21,52,9.70
2008,10,24,21,53,9.70
2008,10,24,21,54,9.70
2008,10,24,21,55,9.70
2008,10,24,21,56,9.70
2008,10,24,21,57,9.70
2008,10,24,21,58,9.70
2008,10,24,21,59,9.70
2008,10,24,22,00,9.70
2008,10,24,22,01,9.70
2008,10,24,22,02,9.70
2008,10,24,22,03,9.70
2008,10,24,22,04,9.70
2008,10,24,22,05,9.70
2008,10,24,22,06,9.70
2008,10,24,22,07,9.70
2008,10,24,22,08,9.70
2008,10,24,22,09,9.70
2008,10,24,22,10,9.70
2008,10,24,22,11,9.70
2008,10,24,22,12,9.70
2008,10,24,22,13,9.70
2008,10,24,22,14,9.70
2008,10,24,22,15,9.70
2008,10,24,22,16,9.70
2008,10,24,22,17,9.70
2008,10,24,22,18,9.70
2008,10,24,22,19,9.70
2008,10,24,22,20,9.60
2008,10,24,22,21,9.60
2008,10,24,22,22,9.60
2008,10,24,22,23,9.60
2008,10,24,22,24,9.60
2008,10,24,22,25,9.60
2008,10,24,22,26,9.70
2008,10,24,22,27,9.70
2008,10,24,22,28,9.70
2008,10,24,22,29,9.70
2008,10,24,22,30,9.70
2008,10,24,22,31,9.70
2008,10,24,22,32,9.70
2008,10,24,22,33,9.70
2008,10,24,22,34,9.70
2008,10,24,22,35,9.70
2008,10,24,22,36,9.70
2008,10,24,22,37,9.70
2008,10,24,22,38,9.80
2008,10,24,22,39,9.80
2008,10,24,22,40,9.80
2008,10,24,22,41,9.80
2008,10,24,22,42,9.80
2008,10,24,22,43,9.80
2008,10,24,22,44,9.80
2008,10,24,22,45,9.80
2008,10,24,22,46,9.80
2008,10,24,22,47,9.80
2008,10,24,22,48,9.80
2008,10,24,22,49,9.80
2008,10,24,22,50,9.80
2008,10,24,22,51,9.80
2008,10,24,22,52,9.80
2008,10,24,22,53,9.80
2008,10,24,22,54,9.80
2008,10,24,22,55,9.80
2008,10,24,22,56,9.80
2008,10,24,22,57,9.80
2008,10,24,22,58,9.80
2008,10,24,22,59,9.80
2008,10,24,23,00,9.90
2008,10,24,23,01,9.90
2008,10,24,23,02,9.90
2008,10,24,23,03,9.80
2008,10,24,23,04,9.90
2008,10,24,23,05,9.90
2008,10,24,23,06,9.90
2008,10,24,23,07,9.90
2008,10,24,23,08,9.90
2008,10,24,23,09,9.90
2008,10,24,23,10,9.90
2008,10,24,23,11,9.90
2008,10,24,23,12,9.90
2008,10,24,23,13,9.90
2008,10,24,23,14,9.90
2008,10,24,23,15,9.90
2008,10,24,23,16,9.90
2008,10,24,23,17,9.90
2008,10,24,23,18,9.90
2008,10,24,23,19,9.90
2008,10,24,23,20,9.90
2008,10,24,23,21,9.90
2008,10,24,23,22,9.90
2008,10,24,23,23,9.90
2008,10,24,23,24,9.90
2008,10,24,23,25,9.90
2008,10,24,23,26,9.90
2008,10,24,23,27,9.90
2008,10,24,23,28,9.80
2008,10,24,23,29,9.80
2008,10,24,23,30,9.80
2008,10,24,23,31,9.80
2008,10,24,23,32,9.80
2008,10,24,23,33,9.80
2008,10,24,23,34,9.80
2008,10,24,23,35,9.80
2008,10,24,23,36,9.80
2008,10,24,23,37,9.80
2008,10,24,23,38,9.80
2008,10,24,23,39,9.80
2008,10,24,23,40,9.80
2008,10,24,23,41,9.80
2008,10,24,23,42,9.80
2008,10,24,23,43,9.80
2008,10,24,23,44,9.80
2008,10,24,23,45,9.90
2008,10,24,23,46,9.90
2008,10,24,23,47,9.90
2008,10,24,23,48,9.90
2008,10,24,23,49,9.90
2008,10,24,23,50,9.90
2008,10,24,23,51,9.90
2008,10,24,23,52,9.90
2008,10,24,23,53,9.90
2008,10,24,23,54,9.90
2008,10,24,23,55,9.80
2008,10,24,23,56,9.80
2008,10,24,23,57,9.80
2008,10,24,23,58,9.80
2008,10,24,23,59,9.80
